type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19761;10000030;2022-07-17;;;;10124;10124;10124
19766;10000030;2022-07-17;200;200;200;10124;10124;10124
19767;10000030;2022-07-17;25;25;25;10125;10125;10125
19806;10000030;2022-07-17;171;171;172;262;263;263
19810;10000030;2022-07-17;1394;1399;1401;646;648;650
19812;10000030;2022-07-17;436;439;441;664;670;672
19814;10000030;2022-07-17;188;191;193;492;496;497
19921;10000030;2022-07-17;188;188;188;9155;9156;9156
19922;10000030;2022-07-17;24;24;24;10124;10124;10124
19923;10000030;2022-07-17;97;99;100;24;25;25
19925;10000030;2022-07-17;;;;7;8;10
19927;10000030;2022-07-17;96;96;97;64;64;64
19929;10000030;2022-07-17;915;916;918;38;39;39
19931;10000030;2022-07-17;3866;3866;3866;28;28;28
19935;10000030;2022-07-17;165;166;167;14;15;15
19937;10000030;2022-07-17;160;164;165;35;35;38
19939;10000030;2022-07-17;302;304;305;122;124;125
19942;10000030;2022-07-17;344;345;345;23;23;23
19944;10000030;2022-07-17;153;155;163;2;2;3
19946;10000030;2022-07-17;141;143;143;50;54;56
19948;10000030;2022-07-17;444;445;446;17;17;17
19950;10000030;2022-07-17;251;258;262;29;31;31
19952;10000030;2022-07-17;123;129;134;80;81;84
19972;10000030;2022-07-17;;;;4289;4289;4289
19974;10000030;2022-07-17;7166;7722;8166;6442;6442;6442
19976;10000030;2022-07-17;8904;8904;8904;3136;3136;3136
19978;10000030;2022-07-17;;;;58;58;58
19980;10000030;2022-07-17;;;;47;47;47
19982;10000030;2022-07-17;;;;56;56;56
19984;10000030;2022-07-17;;;;34;34;34
19986;10000030;2022-07-17;999000;999000;999000;4959;4959;4959
19988;10000030;2022-07-17;;;;4900;4900;4900
19990;10000030;2022-07-17;6700;6700;6700;1000;1000;1000
19992;10000030;2022-07-17;12027;12027;12027;;;
19994;10000030;2022-07-17;18499;18499;18499;10152;11470;11652
19996;10000030;2022-07-17;;;;6111;6111;6111
19998;10000030;2022-07-17;26000;26000;26000;4840;5749;5840
20000;10000030;2022-07-17;10000;10000;10000;5594;5594;5594
20004;10000030;2022-07-17;;;;1280;1280;1280
20006;10000030;2022-07-17;;;;100;100;100
20008;10000030;2022-07-17;;;;1047;1601;1687
20010;10000030;2022-07-17;497;497;497;45;45;45
20012;10000030;2022-07-17;;;;57;57;57
20014;10000030;2022-07-17;;;;54;54;54
20016;10000030;2022-07-17;;;;44;44;44
20018;10000030;2022-07-17;;;;3;3;3
20020;10000030;2022-07-17;;;;45;45;45
20022;10000030;2022-07-17;;;;54;54;54
20024;10000030;2022-07-17;;;;38;38;38
20045;10000030;2022-07-17;49000;49000;49000;80;80;80
20060;10000030;2022-07-17;1;1;1;3;3;3
20061;10000030;2022-07-17;;;;1;1;1
20062;10000030;2022-07-17;1;1;1;4;4;4
20495;10000030;2022-07-17;200;200;200;9155;9155;9155
20499;10000030;2022-07-17;;;;2;2;2
20501;10000030;2022-07-17;;;;1;1;1
20503;10000030;2022-07-17;;;;1;1;1
20505;10000030;2022-07-17;;;;1;1;1
20507;10000030;2022-07-17;;;;2;2;2
20509;10000030;2022-07-17;2;2;2;2;2;2
20524;10000030;2022-07-17;2;2;2;;;
20525;10000030;2022-07-17;3;3;3;;;
20526;10000030;2022-07-17;3;3;3;1;1;1
20527;10000030;2022-07-17;5;5;5;1;1;1
20528;10000030;2022-07-17;3;3;3;3663;3663;3663
20530;10000030;2022-07-17;2;2;2;;;
20531;10000030;2022-07-17;3;3;3;;;
20532;10000030;2022-07-17;4;4;4;3662;3662;3662
20533;10000030;2022-07-17;2;2;2;9155;9155;9155
20539;10000030;2022-07-17;100;100;100;4;4;4
20555;10000030;2022-07-17;;;;3;3;3
20557;10000030;2022-07-17;;;;4;4;4
20561;10000030;2022-07-17;3;3;3;;;
20563;10000030;2022-07-17;1;1;1;2;2;2
20565;10000030;2022-07-17;10;10;10;6;6;6
20567;10000030;2022-07-17;6;6;6;2;2;2
20569;10000030;2022-07-17;4;4;4;6;6;6
20573;10000030;2022-07-17;;;;1;1;1
20575;10000030;2022-07-17;;;;5;5;5
20577;10000030;2022-07-17;;;;3;3;3
20579;10000030;2022-07-17;;;;1;1;1
20581;10000030;2022-07-17;125;125;125;1;1;1
20589;10000030;2022-07-17;;;;1;1;1
20591;10000030;2022-07-17;;;;14;14;14
20593;10000030;2022-07-17;100;100;100;33;33;33
20595;10000030;2022-07-17;100;100;100;17;17;17
20597;10000030;2022-07-17;28;28;28;24;24;24
20599;10000030;2022-07-17;10;10;10;22;22;22
20601;10000030;2022-07-17;100;100;100;19;19;19
20603;10000030;2022-07-17;100;100;100;8;8;8
20607;10000030;2022-07-17;;;;2;2;2
20609;10000030;2022-07-17;;;;4;4;4
20611;10000030;2022-07-17;;;;2;2;2
20613;10000030;2022-07-17;;;;3;3;3
20619;10000030;2022-07-17;;;;6;6;6
20621;10000030;2022-07-17;10;10;10;2;2;2
20623;10000030;2022-07-17;;;;2;2;2
20625;10000030;2022-07-17;;;;2;2;2
20627;10000030;2022-07-17;;;;3;3;3
20633;10000030;2022-07-17;;;;4;4;4
20635;10000030;2022-07-17;;;;3;3;3
20637;10000030;2022-07-17;7;7;7;7;7;7
20639;10000030;2022-07-17;;;;3;3;3
20641;10000030;2022-07-17;;;;2;2;2
20700;10000030;2022-07-17;11;11;11;1;1;1
20701;10000030;2022-07-17;5;5;5;4;4;4
20703;10000030;2022-07-17;;;;3;3;3
20704;10000030;2022-07-17;;;;9996;9996;9996
20721;10000030;2022-07-17;;;;13763;13763;13763
20723;10000030;2022-07-17;8000;8000;8000;16883;16883;16883
20725;10000030;2022-07-17;;;;4000;4000;4000
20727;10000030;2022-07-17;10000;10000;10000;6392;6392;6392
20731;10000030;2022-07-17;99000;99000;99000;;;
20733;10000030;2022-07-17;1000000;1000000;1000000;;;
20743;10000030;2022-07-17;;;;23336;23336;23336
20749;10000030;2022-07-17;;;;20800;20800;20800
20753;10000030;2022-07-17;92493;93399;93493;4319;4319;4319
20755;10000030;2022-07-17;;;;7052;7325;8052
20761;10000030;2022-07-17;998000;998000;998000;2000;2000;2000
20763;10000030;2022-07-17;181000;181000;181000;4100;4100;4100
20765;10000030;2022-07-17;1000000;1000000;1000000;1440;1440;1440
20767;10000030;2022-07-17;;;;2396;2458;2486
20769;10000030;2022-07-17;;;;1000;1000;1000
20771;10000030;2022-07-17;8000;8000;8000;;;
20779;10000030;2022-07-17;100000;100000;100000;800;800;800
20781;10000030;2022-07-17;1000;1000;1000;;;
20783;10000030;2022-07-17;100000;100000;100000;;;
20787;10000030;2022-07-17;;;;500;500;500
20795;10000030;2022-07-17;9666;9666;9666;800;800;800
20817;10000030;2022-07-17;;;;42;42;42
20819;10000030;2022-07-17;;;;40;40;40
20821;10000030;2022-07-17;;;;36;36;36
20823;10000030;2022-07-17;;;;42;42;42
20825;10000030;2022-07-17;;;;42;42;42
20827;10000030;2022-07-17;;;;28;28;28
20829;10000030;2022-07-17;;;;35;35;35
20831;10000030;2022-07-17;;;;46;48;49
20833;10000030;2022-07-17;;;;42;42;42
20835;10000030;2022-07-17;;;;41;41;41
20837;10000030;2022-07-17;;;;41;41;41
20839;10000030;2022-07-17;;;;62;62;62
20849;10000030;2022-07-17;;;;28;28;28
20851;10000030;2022-07-17;;;;54;54;56
20853;10000030;2022-07-17;;;;48;48;48
20855;10000030;2022-07-17;;;;19;20;20
20857;10000030;2022-07-17;;;;33;33;33
20861;10000030;2022-07-17;;;;23;23;23
20865;10000030;2022-07-17;;;;38;38;38
20867;10000030;2022-07-17;;;;46;46;46
20869;10000030;2022-07-17;;;;7;7;7
20871;10000030;2022-07-17;;;;10;10;10
20873;10000030;2022-07-17;;;;16;16;16
20879;10000030;2022-07-17;;;;1;1;1
20881;10000030;2022-07-17;54;54;54;44;44;44
20883;10000030;2022-07-17;36;36;36;49;49;49
20885;10000030;2022-07-17;36;36;36;46;46;46
20887;10000030;2022-07-17;16;16;16;35;35;35
20889;10000030;2022-07-17;36;36;36;38;38;38
20891;10000030;2022-07-17;16;16;16;17;17;17
20893;10000030;2022-07-17;16;16;16;30;30;30
20895;10000030;2022-07-17;16;16;16;;;
20915;10000030;2022-07-17;45500;45500;45500;;;
20917;10000030;2022-07-17;48000;48000;48000;;;
20959;10000030;2022-07-17;;;;1000;1000;1000
20975;10000030;2022-07-17;;;;1000;1000;1000
20977;10000030;2022-07-17;49200;49200;49200;;;
20979;10000030;2022-07-17;49000;49000;49000;340;340;340
21009;10000030;2022-07-17;44;44;44;1;1;1
21010;10000030;2022-07-17;1;1;1;192;192;192
21012;10000030;2022-07-17;;;;660;660;660
21013;10000030;2022-07-17;50;50;50;4;4;4
20063;10000030;2022-07-17;5;5;5;;;
20064;10000030;2022-07-17;1;1;1;6;6;6
20066;10000030;2022-07-17;1;1;1;2;2;2
20110;10000030;2022-07-17;321;324;327;5;5;5
20114;10000030;2022-07-17;1833;1833;1833;10;10;10
20115;10000030;2022-07-17;9779;9779;9779;18;18;18
20121;10000030;2022-07-17;1;1;1;4;4;5
20125;10000030;2022-07-17;5;5;5;5;5;5
20138;10000030;2022-07-17;;;;504;505;505
20157;10000030;2022-07-17;;;;7;7;8
20158;10000030;2022-07-17;;;;4;4;5
20159;10000030;2022-07-17;;;;4;4;5
20160;10000030;2022-07-17;1;1;1;6;6;7
20161;10000030;2022-07-17;1;1;1;2;2;3
20171;10000030;2022-07-17;1728;1759;1777;1980;1982;1989
20172;10000030;2022-07-17;1754;1782;1803;676;697;746
20175;10000030;2022-07-17;10;10;10;;;
20183;10000030;2022-07-17;4;4;4;2;2;2
20185;10000030;2022-07-17;2;3;3;5;5;5
20187;10000030;2022-07-17;3;3;3;5;5;5
20189;10000030;2022-07-17;4;4;4;2;2;3
20190;10000030;2022-07-17;;;;192;192;192
20199;10000030;2022-07-17;;;;16;16;16
20203;10000030;2022-07-17;;;;1;1;1
20207;10000030;2022-07-17;1;1;1;;;
20209;10000030;2022-07-17;1;1;1;20311;20311;20311
20210;10000030;2022-07-17;2;2;2;20322;20323;20323
20211;10000030;2022-07-17;3;3;3;20306;20307;20309
20212;10000030;2022-07-17;1;1;1;18339;18339;18339
20213;10000030;2022-07-17;3;3;3;18336;18337;18337
20280;10000030;2022-07-17;;;;3;3;3
20281;10000030;2022-07-17;;;;4992;4992;4992
20306;10000030;2022-07-17;238572;238572;238572;182615;186247;186314
20307;10000030;2022-07-17;1158263;1158263;1158263;633370;693125;900670
20308;10000030;2022-07-17;225156;225156;225156;589076;603003;603576
20312;10000030;2022-07-17;2;2;2;18327;18327;18327
20314;10000030;2022-07-17;19;19;19;18335;18335;18335
20315;10000030;2022-07-17;2;3;3;18351;18355;18361
20327;10000030;2022-07-17;10;10;10;;;
20342;10000030;2022-07-17;1;1;1;10123;10123;10123
20345;10000030;2022-07-17;10;10;10;150;150;151
20347;10000030;2022-07-17;2;2;2;304;307;311
20349;10000030;2022-07-17;19;19;19;229;229;230
20351;10000030;2022-07-17;68;68;68;117;118;118
20353;10000030;2022-07-17;71;71;74;213;213;216
20358;10000030;2022-07-17;20;20;20;1;1;1
20371;10000030;2022-07-17;;;;1;1;1
20410;10000030;2022-07-17;4166;4310;4366;671;703;768
20411;10000030;2022-07-17;2613;2628;2647;2861;2861;2861
20412;10000030;2022-07-17;3378;3399;3403;793;793;793
20413;10000030;2022-07-17;765;883;965;134;147;147
20414;10000030;2022-07-17;2647;2686;2705;1885;1885;1885
20415;10000030;2022-07-17;3132;3252;3363;856;870;930
20416;10000030;2022-07-17;1380;1420;1477;616;623;699
20417;10000030;2022-07-17;2634;2634;2634;226;233;236
20418;10000030;2022-07-17;2157;2235;2263;4011;4019;4024
20419;10000030;2022-07-17;768;830;964;760;760;760
20420;10000030;2022-07-17;1035;1052;1064;348;370;418
20421;10000030;2022-07-17;1661;1726;1753;194;279;334
20423;10000030;2022-07-17;1911;2010;2147;2434;2438;2453
20424;10000030;2022-07-17;2030;2203;2440;219;278;313
20425;10000030;2022-07-17;19531;19531;19531;41;41;41
20433;10000030;2022-07-17;;;;15;15;15
20446;10000030;2022-07-17;100;100;100;4;4;4
20448;10000030;2022-07-17;100;100;100;2;2;2
20450;10000030;2022-07-17;100;100;100;5;5;5
20452;10000030;2022-07-17;;;;1;1;1
20453;10000030;2022-07-17;;;;192;192;192
20455;10000030;2022-07-17;;;;192;192;192
20494;10000030;2022-07-17;199;199;199;9155;9155;9155
34851;10000030;2022-07-17;;;;4992;4992;4992
34852;10000030;2022-07-17;;;;4992;4992;4992
34853;10000030;2022-07-17;;;;4992;4992;4992
34854;10000030;2022-07-17;;;;4992;4992;4992
34855;10000030;2022-07-17;;;;4992;4992;4992
34856;10000030;2022-07-17;;;;4992;4992;4992
34857;10000030;2022-07-17;;;;4992;4992;4992
34858;10000030;2022-07-17;;;;4992;4992;4992
34859;10000030;2022-07-17;;;;4992;4992;4992
34860;10000030;2022-07-17;;;;4992;4992;4992
34861;10000030;2022-07-17;;;;4992;4992;4992
34862;10000030;2022-07-17;;;;4992;4992;4992
34863;10000030;2022-07-17;;;;4992;4992;4992
34864;10000030;2022-07-17;;;;4992;4992;4992
34865;10000030;2022-07-17;;;;4992;4992;4992
34866;10000030;2022-07-17;;;;4992;4992;4992
34867;10000030;2022-07-17;;;;4992;4992;4992
34868;10000030;2022-07-17;;;;4992;4992;4992
34869;10000030;2022-07-17;;;;4992;4992;4992
35038;10000030;2022-07-17;;;;5;5;5
35074;10000030;2022-07-17;;;;3;3;3
35656;10000030;2022-07-17;332;362;432;385;410;463
35657;10000030;2022-07-17;419;421;427;338;339;340
35658;10000030;2022-07-17;249;261;278;304;317;323
35659;10000030;2022-07-17;230;235;239;712;742;775
35660;10000030;2022-07-17;373;381;383;482;487;494
35661;10000030;2022-07-17;389;390;395;285;286;294
35662;10000030;2022-07-17;427;429;429;204;206;219
35680;10000030;2022-07-17;;;;9155;9155;9155
35683;10000030;2022-07-17;12;12;12;30;30;32
35685;10000030;2022-07-17;;;;9121;9121;9121
35690;10000030;2022-07-17;10;10;10;;;
35695;10000030;2022-07-17;;;;1;1;1
35770;10000030;2022-07-17;;;;523;528;529
35771;10000030;2022-07-17;31;31;32;242;243;245
35772;10000030;2022-07-17;;;;24;24;24
35774;10000030;2022-07-17;62;62;62;243;245;247
35788;10000030;2022-07-17;95;95;95;590;590;590
35789;10000030;2022-07-17;28;28;28;28;29;29
35790;10000030;2022-07-17;21;21;22;322;325;328
35791;10000030;2022-07-17;;;;24;24;24
35794;10000030;2022-07-17;796;1021;1216;1135;1141;1144
35795;10000030;2022-07-17;10379;10379;10380;12356;12367;12381
35796;10000030;2022-07-17;;;;252836;252836;252836
35797;10000030;2022-07-17;;;;252836;252836;252836
35825;10000030;2022-07-17;4;4;4;5;5;5
35826;10000030;2022-07-17;2;2;2;1;1;1
35827;10000030;2022-07-17;2;2;2;;;
35832;10000030;2022-07-17;4;4;4;3;3;3
35833;10000030;2022-07-17;10;10;10;;;
35834;10000030;2022-07-17;1;1;1;;;
35835;10000030;2022-07-17;3;3;3;7;8;8
35836;10000030;2022-07-17;2;2;2;;;
35841;10000030;2022-07-17;;;;1;1;1
35877;10000030;2022-07-17;2;2;2;;;
35878;10000030;2022-07-17;2;2;2;2;2;3
35886;10000030;2022-07-17;3;3;3;8;8;9
35891;10000030;2022-07-17;;;;5;5;5
35892;10000030;2022-07-17;2;2;2;3;3;3
35894;10000030;2022-07-17;5;5;5;3;3;4
35899;10000030;2022-07-17;;;;25;25;27
35921;10000030;2022-07-17;;;;10;10;10
35922;10000030;2022-07-17;;;;9;9;10
35924;10000030;2022-07-17;;;;1;1;1
35925;10000030;2022-07-17;;;;36;36;37
35940;10000030;2022-07-17;5;5;5;15;15;15
35941;10000030;2022-07-17;;;;12;12;12
35943;10000030;2022-07-17;;;;20;20;20
35944;10000030;2022-07-17;;;;1;1;1
35945;10000030;2022-07-17;;;;1;1;1
35947;10000030;2022-07-17;4;4;4;9;9;10
35949;10000030;2022-07-17;;;;20;20;21
35959;10000030;2022-07-17;;;;3;3;3
40572;10000030;2022-07-17;2;2;2;911;911;911
40573;10000030;2022-07-17;3;3;3;911;911;911
40584;10000030;2022-07-17;;;;2;2;2
40659;10000030;2022-07-17;;;;2;2;2
40666;10000030;2022-07-17;;;;1;1;1
40672;10000030;2022-07-17;;;;21;21;21
40673;10000030;2022-07-17;;;;55;55;55
40690;10000030;2022-07-17;99;99;99;3;3;3
40691;10000030;2022-07-17;1;1;1;;;
40692;10000030;2022-07-17;2;2;2;;;
40693;10000030;2022-07-17;1;1;1;;;
40694;10000030;2022-07-17;1;1;1;;;
40719;10000030;2022-07-17;;;;16;16;16
40730;10000030;2022-07-17;5;5;5;1;1;1
40740;10000030;2022-07-17;;;;30;30;30
40741;10000030;2022-07-17;;;;30;30;30
40751;10000030;2022-07-17;;;;108;108;108
40772;10000030;2022-07-17;;;;1;1;1
40773;10000030;2022-07-17;;;;1;1;1
41030;10000030;2022-07-17;5;5;5;3;3;3
41031;10000030;2022-07-17;195;195;196;605;605;605
41032;10000030;2022-07-17;2527;2530;2532;545;553;558
41033;10000030;2022-07-17;32;35;36;188;190;193
41034;10000030;2022-07-17;129;129;129;313;313;314
41038;10000030;2022-07-17;6;6;6;6;6;6
41040;10000030;2022-07-17;2;2;2;21;21;21
41054;10000030;2022-07-17;157;161;163;34;35;42
41055;10000030;2022-07-17;203;208;211;14;14;20
41056;10000030;2022-07-17;208;213;216;12;12;13
41057;10000030;2022-07-17;30;30;30;81;82;83
41058;10000030;2022-07-17;1;1;1;3;3;3
41059;10000030;2022-07-17;3;3;3;;;
41061;10000030;2022-07-17;1;1;1;;;
37865;10000030;2022-07-17;;;;10;10;10
37866;10000030;2022-07-17;;;;12;12;12
37877;10000030;2022-07-17;;;;2;2;2
37881;10000030;2022-07-17;;;;87;87;87
37886;10000030;2022-07-17;;;;6;6;6
37887;10000030;2022-07-17;;;;7;7;7
38660;10000030;2022-07-17;;;;1332;1332;1332
40309;10000030;2022-07-17;10;10;10;;;
40328;10000030;2022-07-17;;;;81;81;81
40334;10000030;2022-07-17;;;;741;741;741
40335;10000030;2022-07-17;;;;1204;1205;1214
40336;10000030;2022-07-17;;;;252836;252836;252836
40337;10000030;2022-07-17;;;;252836;252836;252836
40338;10000030;2022-07-17;;;;648;648;648
40345;10000030;2022-07-17;;;;3;3;3
40346;10000030;2022-07-17;;;;30;30;30
40347;10000030;2022-07-17;;;;55;55;55
40348;10000030;2022-07-17;;;;4;4;4
40350;10000030;2022-07-17;105;105;105;;;
40351;10000030;2022-07-17;35;35;35;;;
40354;10000030;2022-07-17;1;1;1;5;5;5
40355;10000030;2022-07-17;;;;1;1;1
40356;10000030;2022-07-17;40;40;40;;;
40358;10000030;2022-07-17;100;100;100;5;5;5
40359;10000030;2022-07-17;20;20;20;14;14;14
40360;10000030;2022-07-17;100;100;100;5;5;5
40361;10000030;2022-07-17;;;;47;47;47
40362;10000030;2022-07-17;100;100;100;24;24;24
40364;10000030;2022-07-17;50;50;50;;;
40365;10000030;2022-07-17;100;100;100;17;17;17
40462;10000030;2022-07-17;99;99;99;;;
40464;10000030;2022-07-17;;;;2;2;2
40519;10000030;2022-07-17;38;44;48;18;18;18
40520;10000030;2022-07-17;45;46;49;42;50;54
40552;10000030;2022-07-17;100;100;100;5;5;5
40553;10000030;2022-07-17;50;50;50;23;23;23
40554;10000030;2022-07-17;;;;5;5;5
40555;10000030;2022-07-17;;;;5;5;5
40556;10000030;2022-07-17;50;50;50;33;33;33
40557;10000030;2022-07-17;100;100;100;120;120;120
40558;10000030;2022-07-17;50;50;50;6;6;6
40559;10000030;2022-07-17;100;100;100;19;19;19
40560;10000030;2022-07-17;101;101;101;16;16;16
40564;10000030;2022-07-17;100;100;100;;;
40565;10000030;2022-07-17;100;100;100;9;9;9
40566;10000030;2022-07-17;100;100;100;;;
40567;10000030;2022-07-17;100;100;100;;;
40570;10000030;2022-07-17;25;25;25;25;25;25
35962;10000030;2022-07-17;;;;4;4;4
35963;10000030;2022-07-17;10;10;10;16;16;17
35965;10000030;2022-07-17;10;10;10;17;17;17
36345;10000030;2022-07-17;;;;1;1;1
36355;10000030;2022-07-17;;;;4;4;4
36358;10000030;2022-07-17;;;;2;2;2
36359;10000030;2022-07-17;;;;2;2;2
36411;10000030;2022-07-17;;;;1;1;1
36425;10000030;2022-07-17;;;;1;1;1
36431;10000030;2022-07-17;;;;1;1;1
36437;10000030;2022-07-17;;;;2;3;3
36438;10000030;2022-07-17;;;;3;4;4
36444;10000030;2022-07-17;;;;18;18;18
36445;10000030;2022-07-17;;;;1;1;1
36446;10000030;2022-07-17;;;;3;3;3
36448;10000030;2022-07-17;;;;3;3;3
36451;10000030;2022-07-17;;;;1;1;1
36510;10000030;2022-07-17;;;;1;1;1
36650;10000030;2022-07-17;1;1;1;3;3;3
36659;10000030;2022-07-17;1;1;1;2;2;2
36708;10000030;2022-07-17;1;1;1;;;
36758;10000030;2022-07-17;;;;1;1;1
37220;10000030;2022-07-17;3;3;3;2;2;2
37221;10000030;2022-07-17;;;;1;1;1
37222;10000030;2022-07-17;3;3;3;2;2;2
37223;10000030;2022-07-17;;;;1;1;1
37228;10000030;2022-07-17;3;3;3;1;1;1
37229;10000030;2022-07-17;;;;1;1;1
37230;10000030;2022-07-17;;;;1;1;1
37231;10000030;2022-07-17;;;;1;1;1
37232;10000030;2022-07-17;;;;2;2;2
37233;10000030;2022-07-17;;;;1;1;1
37234;10000030;2022-07-17;2;2;2;1;1;1
37235;10000030;2022-07-17;;;;1;1;1
37248;10000030;2022-07-17;2;2;2;1;1;1
37250;10000030;2022-07-17;1;1;1;1;1;1
37256;10000030;2022-07-17;2;2;2;1;1;1
37258;10000030;2022-07-17;2;2;2;;;
37288;10000030;2022-07-17;70;70;70;;;
37292;10000030;2022-07-17;40;40;40;3;3;3
37293;10000030;2022-07-17;20;20;20;;;
37294;10000030;2022-07-17;75;75;75;;;
37295;10000030;2022-07-17;40;40;40;;;
37304;10000030;2022-07-17;30;30;30;;;
37309;10000030;2022-07-17;;;;25;25;25
37310;10000030;2022-07-17;;;;25;25;25
37330;10000030;2022-07-17;;;;25;25;25
37332;10000030;2022-07-17;;;;25;25;25
37334;10000030;2022-07-17;;;;25;25;25
37338;10000030;2022-07-17;;;;25;25;25
37343;10000030;2022-07-17;;;;25;25;25
37346;10000030;2022-07-17;;;;25;25;25
37376;10000030;2022-07-17;;;;25;25;25
37378;10000030;2022-07-17;;;;25;25;25
37380;10000030;2022-07-17;;;;25;25;25
37382;10000030;2022-07-17;;;;25;25;25
37384;10000030;2022-07-17;;;;25;25;25
37390;10000030;2022-07-17;;;;25;25;25
37392;10000030;2022-07-17;;;;25;25;25
37394;10000030;2022-07-17;;;;25;25;25
37396;10000030;2022-07-17;;;;25;25;25
37410;10000030;2022-07-17;;;;25;25;25
37413;10000030;2022-07-17;;;;25;25;25
37417;10000030;2022-07-17;;;;25;25;25
37419;10000030;2022-07-17;;;;25;25;25
37421;10000030;2022-07-17;;;;25;25;25
37423;10000030;2022-07-17;;;;25;25;25
37431;10000030;2022-07-17;;;;25;25;25
37435;10000030;2022-07-17;;;;25;25;25
37437;10000030;2022-07-17;;;;25;25;25
37450;10000030;2022-07-17;180;180;180;96;102;105
37451;10000030;2022-07-17;124;124;124;160;164;165
37452;10000030;2022-07-17;6;6;6;7;7;8
37453;10000030;2022-07-17;22;22;22;18;19;23
37454;10000030;2022-07-17;50;50;51;63;64;64
37455;10000030;2022-07-17;20;20;20;7;7;7
37456;10000030;2022-07-17;14;14;14;3;4;4
37457;10000030;2022-07-17;10;10;10;10;10;10
37458;10000030;2022-07-17;11;11;11;6;6;6
37459;10000030;2022-07-17;10;10;10;5;5;5
37460;10000030;2022-07-17;14;14;14;25;25;25
37479;10000030;2022-07-17;;;;226;226;226
37480;10000030;2022-07-17;7;7;7;22;22;22
37481;10000030;2022-07-17;7;7;7;18;18;18
37482;10000030;2022-07-17;7;7;7;13;13;13
37483;10000030;2022-07-17;7;7;7;6;6;6
37488;10000030;2022-07-17;;;;1;1;1
37502;10000030;2022-07-17;1;1;1;2;2;2
37510;10000030;2022-07-17;1;1;1;1;1;1
37515;10000030;2022-07-17;;;;1;1;1
37532;10000030;2022-07-17;1;1;1;12;12;12
37538;10000030;2022-07-17;;;;25;25;25
37541;10000030;2022-07-17;;;;25;25;25
37543;10000030;2022-07-17;;;;55;55;55
37544;10000030;2022-07-17;22;22;23;40;42;43
37545;10000030;2022-07-17;186;188;189;137;139;159
37546;10000030;2022-07-17;;;;1;1;1
37547;10000030;2022-07-17;;;;1;1;1
37564;10000030;2022-07-17;;;;2;2;2
37566;10000030;2022-07-17;;;;1;1;1
37573;10000030;2022-07-17;;;;2;2;2
37574;10000030;2022-07-17;;;;1;1;1
37579;10000030;2022-07-17;;;;7;7;7
37580;10000030;2022-07-17;;;;2;2;2
37583;10000030;2022-07-17;;;;3;3;3
37584;10000030;2022-07-17;;;;2;2;2
37594;10000030;2022-07-17;;;;1;1;1
37600;10000030;2022-07-17;1;1;1;3;3;3
37604;10000030;2022-07-17;1;1;1;;;
37605;10000030;2022-07-17;1;1;1;;;
37606;10000030;2022-07-17;1;1;1;;;
37607;10000030;2022-07-17;1;1;1;;;
37608;10000030;2022-07-17;1093;1121;1142;78;80;82
37610;10000030;2022-07-17;953;977;998;43;45;49
37611;10000030;2022-07-17;1008;1025;1040;34;38;43
37612;10000030;2022-07-17;5;5;5;1;1;1
37613;10000030;2022-07-17;1;1;1;;;
37615;10000030;2022-07-17;;;;9155;9155;9155
37621;10000030;2022-07-17;;;;26;26;26
37622;10000030;2022-07-17;2;2;2;;;
37625;10000030;2022-07-17;8;8;8;;;
37626;10000030;2022-07-17;3;3;3;;;
37627;10000030;2022-07-17;5;5;5;4;4;4
37628;10000030;2022-07-17;5;5;5;2;2;2
37629;10000030;2022-07-17;3;3;3;1;1;1
37630;10000030;2022-07-17;5;5;5;1;1;1
37631;10000030;2022-07-17;4;4;4;2;2;2
37796;10000030;2022-07-17;;;;9155;9155;9155
37797;10000030;2022-07-17;;;;9156;9156;9156
37798;10000030;2022-07-17;;;;9156;9156;9156
37799;10000030;2022-07-17;;;;9155;9155;9155
37805;10000030;2022-07-17;20;20;20;19;19;19
37810;10000030;2022-07-17;;;;1;1;1
37816;10000030;2022-07-17;;;;9;9;9
37820;10000030;2022-07-17;12;12;12;15;15;15
37821;10000030;2022-07-17;;;;9;9;9
37822;10000030;2022-07-17;;;;6;6;6
37823;10000030;2022-07-17;;;;610;610;610
37824;10000030;2022-07-17;;;;10;10;10
37825;10000030;2022-07-17;;;;7;7;7
37833;10000030;2022-07-17;;;;25;25;25
37834;10000030;2022-07-17;;;;25;25;25
37835;10000030;2022-07-17;;;;25;25;25
37836;10000030;2022-07-17;;;;25;25;25
37843;10000030;2022-07-17;;;;1500;1500;1500
37844;10000030;2022-07-17;;;;3235;3235;3235
37846;10000030;2022-07-17;97064;97064;97064;58347;59203;62347
37847;10000030;2022-07-17;146689;146689;146689;47389;48307;52439
37848;10000030;2022-07-17;98500;98500;98500;81771;81771;81771
37849;10000030;2022-07-17;;;;336;336;336
37850;10000030;2022-07-17;;;;81;81;81
37852;10000030;2022-07-17;;;;25;25;25
37853;10000030;2022-07-17;;;;25;25;25
37855;10000030;2022-07-17;;;;25;25;25
37856;10000030;2022-07-17;;;;25;25;25
37857;10000030;2022-07-17;;;;25;25;25
37858;10000030;2022-07-17;;;;25;25;25
37859;10000030;2022-07-17;;;;25;25;25
36770;10000030;2022-07-17;;;;3;3;3
36778;10000030;2022-07-17;;;;3;3;3
