type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
5693;10000043;2022-04-02;1153;1250;1262;102;105;106
5697;10000043;2022-04-02;153;222;253;193;204;215
5719;10000043;2022-04-02;270;307;327;27;31;33
5721;10000043;2022-04-02;254;318;340;105;109;112
5723;10000043;2022-04-02;1318;1336;1362;101;105;108
5743;10000043;2022-04-02;2220;2344;2358;504;508;510
5745;10000043;2022-04-02;1543;1718;1750;61;63;65
5747;10000043;2022-04-02;4462;5638;7462;54;60;72
5755;10000043;2022-04-02;118;174;193;202;206;216
5757;10000043;2022-04-02;148;163;176;291;293;306
5759;10000043;2022-04-02;590;615;655;26;27;39
5839;10000043;2022-04-02;472;546;585;463;498;527
5849;10000043;2022-04-02;3467;3581;3693;380;425;452
5865;10000043;2022-04-02;10951;10952;10957;97;97;97
5867;10000043;2022-04-02;105945;105950;105954;107;114;119
5869;10000043;2022-04-02;2021;2051;2073;204;267;279
5871;10000043;2022-04-02;1977;1981;1986;141;141;141
5933;10000043;2022-04-02;3270;3389;4270;180;185;188
5945;10000043;2022-04-02;872;918;984;1235;1278;1381
5955;10000043;2022-04-02;1583;1664;1852;1332;1385;1498
5971;10000043;2022-04-02;1375;1422;1476;7613;7830;10627
5973;10000043;2022-04-02;1032;1124;1182;1054;1193;1419
5975;10000043;2022-04-02;23958;23996;24046;1214;1230;1262
6001;10000043;2022-04-02;2559;2723;3140;476;547;585
6003;10000043;2022-04-02;1202;1220;1241;3360;3374;3398
6005;10000043;2022-04-02;1777;1844;1930;6500;6524;6563
6041;10000043;2022-04-02;250;250;250;;;
6045;10000043;2022-04-02;2;2;2;;;
6047;10000043;2022-04-02;100;100;100;;;
6073;10000043;2022-04-02;17612;17637;17662;289;311;323
6131;10000043;2022-04-02;21372;21392;21417;1063;1066;1069
6135;10000043;2022-04-02;379;385;393;260;261;261
6159;10000043;2022-04-02;605;614;634;1785;1792;1797
6160;10000043;2022-04-02;12911;12990;13067;5899;6007;6800
6173;10000043;2022-04-02;770;784;797;29;35;40
6176;10000043;2022-04-02;2159;2164;2176;1658;1660;1660
6296;10000043;2022-04-02;2406;2456;2502;4850;4868;4895
6325;10000043;2022-04-02;5166;5166;5166;143;144;144
6437;10000043;2022-04-02;7134;7354;9145;762;766;770
6441;10000043;2022-04-02;2368;2488;3385;376;384;397
6485;10000043;2022-04-02;1366;1390;1411;808;838;865
3444;10000043;2022-04-02;296;296;296;1224;1224;1225
3446;10000043;2022-04-02;296;296;296;1149;1150;1150
3447;10000043;2022-04-02;41;41;41;1146;1146;1146
3449;10000043;2022-04-02;197;197;197;6884;6885;6885
3450;10000043;2022-04-02;6;6;6;5776;5777;5778
3451;10000043;2022-04-02;1;1;1;5786;5787;5787
3452;10000043;2022-04-02;4200;4200;4200;5690;5691;5691
3453;10000043;2022-04-02;197;197;197;5685;5686;5686
3454;10000043;2022-04-02;19;19;19;5723;5723;5723
3455;10000043;2022-04-02;194;194;194;6579;6580;6581
3456;10000043;2022-04-02;3;3;3;5636;5636;5636
3465;10000043;2022-04-02;769;769;769;299;301;302
3466;10000043;2022-04-02;1264;1264;1266;733;735;736
3467;10000043;2022-04-02;10764;10764;10765;5736;5739;5743
3469;10000043;2022-04-02;104;104;104;13;13;13
3470;10000043;2022-04-02;2;2;2;;;
3471;10000043;2022-04-02;1;1;1;;;
3474;10000043;2022-04-02;5;5;5;1;1;1
3475;10000043;2022-04-02;3;3;3;3;3;3
3476;10000043;2022-04-02;10;10;10;;;
3477;10000043;2022-04-02;7;7;7;2;2;2
3478;10000043;2022-04-02;3;3;3;1;1;1
3479;10000043;2022-04-02;5;5;5;;;
3481;10000043;2022-04-02;14;14;14;1;1;1
3482;10000043;2022-04-02;2;2;2;1;1;1
3488;10000043;2022-04-02;228;240;247;487;505;533
3496;10000043;2022-04-02;125;130;134;442;454;474
3504;10000043;2022-04-02;159;165;169;314;331;431
3512;10000043;2022-04-02;179;179;184;287;296;305
3514;10000043;2022-04-02;1;1;1;;;
3516;10000043;2022-04-02;5;5;5;;;
3520;10000043;2022-04-02;92;98;115;394;413;464
3528;10000043;2022-04-02;8391;8393;8395;755;806;1049
3529;10000043;2022-04-02;;;;105;105;105
3530;10000043;2022-04-02;140;150;154;792;1024;1160
3532;10000043;2022-04-02;17;17;17;7;7;8
3534;10000043;2022-04-02;7;7;7;4;5;5
3536;10000043;2022-04-02;4;4;4;20;20;20
3538;10000043;2022-04-02;1321;1321;1321;139;140;149
3539;10000043;2022-04-02;;;;7168;7168;7168
3540;10000043;2022-04-02;291;297;301;703;725;891
3542;10000043;2022-04-02;2;2;2;13;13;13
3544;10000043;2022-04-02;5;5;5;5;5;5
3546;10000043;2022-04-02;3;3;3;7;7;7
3551;10000043;2022-04-02;302;302;302;5837;5837;5837
3552;10000043;2022-04-02;5131;5133;5136;35227;35227;35227
3553;10000043;2022-04-02;;;;247;247;247
3554;10000043;2022-04-02;22643;27838;30285;79283;87308;90850
3555;10000043;2022-04-02;;;;245;245;245
3559;10000043;2022-04-02;3;3;3;;;
3561;10000043;2022-04-02;3;3;3;;;
3565;10000043;2022-04-02;5;5;5;3;3;3
3566;10000043;2022-04-02;2408;2410;2411;2163;2193;2306
3567;10000043;2022-04-02;;;;101;101;101
3568;10000043;2022-04-02;321;326;327;716;736;825
3571;10000043;2022-04-02;4;4;4;;;
3573;10000043;2022-04-02;6;6;6;4;4;4
3575;10000043;2022-04-02;1;1;1;3;3;3
3576;10000043;2022-04-02;164;165;165;476;476;476
3577;10000043;2022-04-02;;;;240;240;240
3578;10000043;2022-04-02;177;183;187;444;449;467
3581;10000043;2022-04-02;15;15;15;10;10;11
3586;10000043;2022-04-02;1625;1625;1625;364;370;385
3587;10000043;2022-04-02;;;;476;476;476
3588;10000043;2022-04-02;197;197;198;381;382;383
3596;10000043;2022-04-02;4031;4031;4031;37;40;47
3597;10000043;2022-04-02;;;;479;479;479
3598;10000043;2022-04-02;24;24;24;477;479;482
3606;10000043;2022-04-02;328;328;328;702;702;702
3607;10000043;2022-04-02;;;;482;482;482
3608;10000043;2022-04-02;239;241;247;158;160;162
3616;10000043;2022-04-02;7;7;7;12;12;12
3617;10000043;2022-04-02;;;;476;476;476
3618;10000043;2022-04-02;10;10;10;7;7;7
3643;10000043;2022-04-02;1177502;1177941;1178502;171596;171596;171596
3645;10000043;2022-04-02;4282220;4797751;5343880;4940504;6812908;7759827
3647;10000043;2022-04-02;90504;90504;90504;202207;202208;202217
3651;10000043;2022-04-02;5747;5749;5751;135;135;135
3653;10000043;2022-04-02;992;992;993;209;209;210
3654;10000043;2022-04-02;;;;73;73;73
3655;10000043;2022-04-02;163;163;163;23;25;27
16189;10000043;2022-04-02;178;178;178;2;2;2
16213;10000043;2022-04-02;1;1;1;4;4;4
16214;10000043;2022-04-02;1;1;1;2;2;2
16216;10000043;2022-04-02;3;3;3;4;4;4
16220;10000043;2022-04-02;8;8;8;;;
16221;10000043;2022-04-02;125;125;125;28;28;28
16227;10000043;2022-04-02;41;41;42;65;68;70
16228;10000043;2022-04-02;1;1;1;3;3;3
16229;10000043;2022-04-02;44;45;47;53;57;59
16230;10000043;2022-04-02;;;;1;1;1
16231;10000043;2022-04-02;44;45;45;46;47;48
16233;10000043;2022-04-02;35;36;38;4;6;7
16234;10000043;2022-04-02;;;;276;276;276
16236;10000043;2022-04-02;113;129;139;434;446;458
16237;10000043;2022-04-02;15;15;15;281;281;282
16238;10000043;2022-04-02;133;139;141;254;262;271
16239;10000043;2022-04-02;2;2;2;8;8;8
16240;10000043;2022-04-02;266;333;355;114;172;211
16241;10000043;2022-04-02;;;;23;24;24
16242;10000043;2022-04-02;31;31;32;353;370;424
16243;10000043;2022-04-02;;;;11;12;12
16245;10000043;2022-04-02;21;21;21;7;7;7
16246;10000043;2022-04-02;10;10;10;7;10;11
16247;10000043;2022-04-02;2;2;2;1;1;1
16248;10000043;2022-04-02;8;8;8;5;5;6
16249;10000043;2022-04-02;1;1;1;2;2;2
16262;10000043;2022-04-02;12957;13886;14956;16933;17230;17383
16263;10000043;2022-04-02;1963;1963;1963;782;782;782
16265;10000043;2022-04-02;1000;1000;1000;233;233;233
16266;10000043;2022-04-02;38;38;38;49;49;49
16267;10000043;2022-04-02;1961;1961;1961;300;300;300
16268;10000043;2022-04-02;1113;1113;1113;43;43;43
16269;10000043;2022-04-02;257;257;257;19;19;19
16272;10000043;2022-04-02;162626556;164618874;170300130;33949072;35562347;37821220
16273;10000043;2022-04-02;180046141;182654774;183747000;33984562;35918272;37949781
16274;10000043;2022-04-02;15590557;20791339;22224900;69616043;71850415;75185678
16275;10000043;2022-04-02;3285998;3363593;3500681;1891608;1980272;2049887
16278;10000043;2022-04-02;106;110;115;541;556;589
16279;10000043;2022-04-02;;;;1002;1002;1002
16281;10000043;2022-04-02;198;198;198;13067;13067;13067
16297;10000043;2022-04-02;1013;1015;1018;369;369;369
16299;10000043;2022-04-02;3325;3330;3336;144;146;148
16301;10000043;2022-04-02;1676;1677;1679;424;474;538
16303;10000043;2022-04-02;461;475;489;1419;1434;1452
16305;10000043;2022-04-02;1574;1584;1592;1609;1614;1622
16313;10000043;2022-04-02;169;178;191;104;107;113
16321;10000043;2022-04-02;753;763;775;154;155;156
16329;10000043;2022-04-02;213;220;228;281;282;285
16337;10000043;2022-04-02;820;828;834;67;68;68
16345;10000043;2022-04-02;339;340;342;87;87;87
16357;10000043;2022-04-02;1090;1158;1170;146;151;156
16359;10000043;2022-04-02;910;957;1012;383;387;393
16365;10000043;2022-04-02;355;429;469;279;283;290
16367;10000043;2022-04-02;156;171;192;106;111;116
16373;10000043;2022-04-02;374;457;502;313;317;320
16375;10000043;2022-04-02;464;542;574;151;153;156
16381;10000043;2022-04-02;868;942;975;38;39;45
16383;10000043;2022-04-02;590;689;725;65;78;83
16391;10000043;2022-04-02;605;630;696;2015;2029;2043
16399;10000043;2022-04-02;1062;1068;1076;96;96;100
16407;10000043;2022-04-02;370;397;424;63;65;66
16415;10000043;2022-04-02;342;350;354;110;110;111
16423;10000043;2022-04-02;731;753;837;1537;1545;1549
16431;10000043;2022-04-02;1158;1180;1197;302;304;306
16433;10000043;2022-04-02;6263;6723;7258;58;64;69
16435;10000043;2022-04-02;5363;5369;5377;78;78;78
16439;10000043;2022-04-02;485;505;522;104;115;146
16441;10000043;2022-04-02;2010;2199;2219;1122;1124;1129
16443;10000043;2022-04-02;3040;3108;3119;292;303;304
16447;10000043;2022-04-02;140;188;195;174;190;221
15707;10000043;2022-04-02;;;;10;10;10
15709;10000043;2022-04-02;11;11;11;5;5;5
15711;10000043;2022-04-02;22;22;22;25;25;25
15715;10000043;2022-04-02;;;;1;1;1
15717;10000043;2022-04-02;5;5;5;7;7;7
15719;10000043;2022-04-02;1;1;1;;;
15721;10000043;2022-04-02;9;9;9;4;4;4
15725;10000043;2022-04-02;1;1;1;4;5;6
15727;10000043;2022-04-02;10;10;10;;;
15729;10000043;2022-04-02;62;63;64;113;127;141
15739;10000043;2022-04-02;19;22;22;38;39;41
15741;10000043;2022-04-02;19;19;19;;;
15742;10000043;2022-04-02;20;20;20;;;
15743;10000043;2022-04-02;16;17;17;1;1;1
15744;10000043;2022-04-02;;;;2;2;2
15745;10000043;2022-04-02;10;10;10;;;
15746;10000043;2022-04-02;10;11;11;;;
15747;10000043;2022-04-02;;;;2;2;2
15749;10000043;2022-04-02;8;8;8;;;
15751;10000043;2022-04-02;4;4;4;;;
15753;10000043;2022-04-02;20;21;21;13;13;13
15755;10000043;2022-04-02;1;1;1;1;1;1
15757;10000043;2022-04-02;5;5;5;;;
15759;10000043;2022-04-02;4;4;4;2;2;2
15761;10000043;2022-04-02;9;9;9;8;8;9
15764;10000043;2022-04-02;15;15;15;3;3;3
15766;10000043;2022-04-02;14;15;16;39;43;48
15768;10000043;2022-04-02;2;2;2;4;4;5
15770;10000043;2022-04-02;6;9;10;14;15;16
15772;10000043;2022-04-02;;;;2;2;2
15776;10000043;2022-04-02;;;;3;3;3
15778;10000043;2022-04-02;44;44;44;14;14;14
15780;10000043;2022-04-02;8;9;9;5;5;6
15784;10000043;2022-04-02;18;18;18;9;9;10
15786;10000043;2022-04-02;17;17;17;23;23;23
15788;10000043;2022-04-02;23;23;23;23;25;26
15790;10000043;2022-04-02;21;23;32;34;35;37
15792;10000043;2022-04-02;11;11;11;12;12;12
15794;10000043;2022-04-02;10;10;10;;;
15796;10000043;2022-04-02;13;13;13;;;
15798;10000043;2022-04-02;5;5;5;5;5;5
15800;10000043;2022-04-02;11;11;11;4;4;4
15802;10000043;2022-04-02;3;3;3;;;
15804;10000043;2022-04-02;3;3;3;2;2;2
15806;10000043;2022-04-02;16;19;20;19;26;28
15808;10000043;2022-04-02;5;5;5;2;2;2
15810;10000043;2022-04-02;25;28;30;26;41;48
15813;10000043;2022-04-02;;;;3;3;3
15815;10000043;2022-04-02;10;10;10;;;
15816;10000043;2022-04-02;1;1;1;2;2;2
15820;10000043;2022-04-02;10;10;10;;;
15821;10000043;2022-04-02;100;100;100;;;
15823;10000043;2022-04-02;10;10;10;1;1;1
15824;10000043;2022-04-02;10;10;10;;;
15825;10000043;2022-04-02;10;10;10;;;
15826;10000043;2022-04-02;10;10;10;;;
15827;10000043;2022-04-02;5;5;5;1;1;1
15828;10000043;2022-04-02;10;10;10;1;1;1
15829;10000043;2022-04-02;5;5;5;;;
15830;10000043;2022-04-02;2;2;2;;;
15831;10000043;2022-04-02;5;5;5;;;
15832;10000043;2022-04-02;10;10;10;;;
15833;10000043;2022-04-02;5;5;5;;;
15835;10000043;2022-04-02;10;10;10;1;1;1
15836;10000043;2022-04-02;10;10;10;1;1;1
15837;10000043;2022-04-02;5;5;5;3;3;3
15840;10000043;2022-04-02;10;10;10;;;
15841;10000043;2022-04-02;100;100;100;;;
15843;10000043;2022-04-02;16;16;16;1;1;1
15844;10000043;2022-04-02;10;10;10;;;
15846;10000043;2022-04-02;10;10;10;;;
15847;10000043;2022-04-02;7;7;7;2;2;2
15848;10000043;2022-04-02;28;28;28;;;
15850;10000043;2022-04-02;10;10;10;1;1;1
15851;10000043;2022-04-02;5;5;5;;;
15852;10000043;2022-04-02;5;5;5;;;
15854;10000043;2022-04-02;5;5;5;;;
15855;10000043;2022-04-02;10;10;10;;;
15858;10000043;2022-04-02;5;5;5;;;
15860;10000043;2022-04-02;2;2;2;2;2;2
15861;10000043;2022-04-02;8;8;8;;;
15862;10000043;2022-04-02;11;11;11;6;6;6
15863;10000043;2022-04-02;5;5;5;1;1;1
15864;10000043;2022-04-02;4;4;4;1;1;1
15866;10000043;2022-04-02;19;19;19;;;
15867;10000043;2022-04-02;11;11;11;;;
15868;10000043;2022-04-02;2;2;2;12;12;12
15869;10000043;2022-04-02;5;5;5;;;
15870;10000043;2022-04-02;5;5;5;;;
15871;10000043;2022-04-02;24;24;24;8;8;8
15872;10000043;2022-04-02;6;6;6;2;2;2
15873;10000043;2022-04-02;5;5;5;;;
15875;10000043;2022-04-02;10;10;10;;;
15877;10000043;2022-04-02;10;10;10;;;
15879;10000043;2022-04-02;7;7;7;3;3;3
15881;10000043;2022-04-02;12;12;12;4;4;4
15883;10000043;2022-04-02;10;10;10;;;
15885;10000043;2022-04-02;13;13;13;;;
15887;10000043;2022-04-02;26;27;27;37;38;40
15889;10000043;2022-04-02;15;16;16;42;44;46
15891;10000043;2022-04-02;7;7;7;7;7;7
15893;10000043;2022-04-02;2;2;2;4;4;4
15895;10000043;2022-04-02;10;12;13;34;38;41
15897;10000043;2022-04-02;11;11;11;4;4;4
15898;10000043;2022-04-02;10;10;10;16;17;18
15899;10000043;2022-04-02;2;2;2;;;
15900;10000043;2022-04-02;6;6;6;8;8;8
15901;10000043;2022-04-02;10;10;10;;;
15902;10000043;2022-04-02;6;6;6;1;1;1
15903;10000043;2022-04-02;10;10;10;;;
15904;10000043;2022-04-02;9;9;9;;;
15905;10000043;2022-04-02;16;16;16;15;15;15
15907;10000043;2022-04-02;5;5;5;;;
15909;10000043;2022-04-02;14;16;16;8;8;8
15911;10000043;2022-04-02;14;16;16;32;33;34
15913;10000043;2022-04-02;8;10;10;3;3;3
15915;10000043;2022-04-02;8;8;8;3;3;3
15917;10000043;2022-04-02;2;2;2;1;1;1
15921;10000043;2022-04-02;1;1;1;;;
15923;10000043;2022-04-02;;;;6;6;6
15925;10000043;2022-04-02;85;85;85;2;2;2
15939;10000043;2022-04-02;2;2;2;5;6;6
15947;10000043;2022-04-02;1;1;1;;;
15949;10000043;2022-04-02;;;;7;7;8
15955;10000043;2022-04-02;5;5;5;;;
15957;10000043;2022-04-02;7;7;7;5;5;5
15963;10000043;2022-04-02;12;12;12;38;44;48
15965;10000043;2022-04-02;14;15;18;22;22;25
15967;10000043;2022-04-02;1;1;1;1;1;1
15981;10000043;2022-04-02;4;4;4;2;2;2
15992;10000043;2022-04-02;10903;10903;10903;103;103;103
15993;10000043;2022-04-02;154;154;154;;;
15994;10000043;2022-04-02;5860;5989;6097;213;245;372
15996;10000043;2022-04-02;1613;1615;1616;132;132;132
15997;10000043;2022-04-02;5334;5343;5347;13;14;15
15998;10000043;2022-04-02;6486;6526;6536;25;32;38
15999;10000043;2022-04-02;;;;110;110;110
16000;10000043;2022-04-02;585;585;585;137;137;137
16002;10000043;2022-04-02;5778;5887;5968;410;442;545
16003;10000043;2022-04-02;5;5;5;5;5;5
16004;10000043;2022-04-02;11;11;11;16;16;16
16005;10000043;2022-04-02;7;7;7;3;3;3
16006;10000043;2022-04-02;;;;5;5;5
16008;10000043;2022-04-02;2;2;2;11;12;14
16009;10000043;2022-04-02;4;4;4;9;9;9
16046;10000043;2022-04-02;10;10;10;;;
16047;10000043;2022-04-02;8;8;8;;;
16048;10000043;2022-04-02;2;2;2;3;3;3
16050;10000043;2022-04-02;5;5;5;1;1;1
16051;10000043;2022-04-02;5;5;5;;;
16052;10000043;2022-04-02;20;20;20;;;
16054;10000043;2022-04-02;5;5;5;;;
16055;10000043;2022-04-02;5;5;5;;;
16056;10000043;2022-04-02;5;5;5;5;5;5
16057;10000043;2022-04-02;;;;14;14;14
16058;10000043;2022-04-02;5;5;5;;;
16059;10000043;2022-04-02;5;5;5;;;
16060;10000043;2022-04-02;5;5;5;;;
16061;10000043;2022-04-02;27;27;27;22;22;22
16062;10000043;2022-04-02;13;13;13;61;62;65
16064;10000043;2022-04-02;33;33;33;5;6;6
16065;10000043;2022-04-02;17;17;17;10;10;10
16067;10000043;2022-04-02;8;8;8;29;29;29
16068;10000043;2022-04-02;15;15;15;7;7;7
16118;10000043;2022-04-02;255;255;255;62;62;68
16119;10000043;2022-04-02;711;717;727;53;53;57
16120;10000043;2022-04-02;;;;14;14;14
16121;10000043;2022-04-02;70;70;70;16;16;16
16122;10000043;2022-04-02;;;;8;8;8
16123;10000043;2022-04-02;;;;6;6;6
16124;10000043;2022-04-02;41;41;41;;;
16125;10000043;2022-04-02;2;2;2;9;9;9
16126;10000043;2022-04-02;1;1;1;;;
16179;10000043;2022-04-02;578;578;578;8;8;8
16180;10000043;2022-04-02;;;;7;7;7
16181;10000043;2022-04-02;;;;1;1;1
16182;10000043;2022-04-02;;;;4;4;4
16670;10000043;2022-04-02;14394760;14998872;17894760;32288708;34056681;40366296
16671;10000043;2022-04-02;15560106;16200499;16703025;16458936;17600000;18305448
16672;10000043;2022-04-02;20370752;20472517;21069595;8381928;9711313;11428028
16673;10000043;2022-04-02;12551970;13918040;15051970;17474302;20214775;21434125
16678;10000043;2022-04-02;16233879;16278950;16654026;46592268;47402251;48787254
16679;10000043;2022-04-02;4267947;4529911;4737947;6465804;6964297;7970102
16680;10000043;2022-04-02;914951;1067271;1177460;4736237;4853084;4982151
16681;10000043;2022-04-02;465932;498810;585762;1981381;2027305;2067439
16682;10000043;2022-04-02;117031;117108;117143;257946;358008;382975
16683;10000043;2022-04-02;45832;45832;45832;127468;134072;137082
16688;10000043;2022-04-02;100;100;100;;;
16689;10000043;2022-04-02;100;100;100;2;2;2
16690;10000043;2022-04-02;;;;22;22;22
16691;10000043;2022-04-02;;;;10;13;15
16692;10000043;2022-04-02;;;;5;5;5
16694;10000043;2022-04-02;1;1;1;5;6;7
16696;10000043;2022-04-02;7;7;7;;;
16697;10000043;2022-04-02;;;;4;4;4
16869;10000043;2022-04-02;;;;4;4;4
17136;10000043;2022-04-02;34383;35675;36126;22868;23950;24710
17143;10000043;2022-04-02;9980;9980;9980;;;
17167;10000043;2022-04-02;;;;11;14;16
17168;10000043;2022-04-02;;;;49;52;54
17174;10000043;2022-04-02;;;;15;15;15
17175;10000043;2022-04-02;9;9;9;7;7;7
17176;10000043;2022-04-02;;;;7;7;7
17177;10000043;2022-04-02;;;;4;6;7
17178;10000043;2022-04-02;10;10;10;2;2;2
17180;10000043;2022-04-02;3;3;3;8;8;8
17181;10000043;2022-04-02;1;1;1;9;9;9
17182;10000043;2022-04-02;2;2;2;19;19;19
17184;10000043;2022-04-02;1;1;1;10;10;10
17185;10000043;2022-04-02;3;3;3;7;7;7
17186;10000043;2022-04-02;;;;8;8;8
17187;10000043;2022-04-02;;;;3;3;3
17190;10000043;2022-04-02;117;117;117;1;1;1
17192;10000043;2022-04-02;767;768;769;7913;7913;7913
17194;10000043;2022-04-02;807;807;807;40;40;40
17196;10000043;2022-04-02;375;375;375;;;
17199;10000043;2022-04-02;2767;2776;2796;248;252;254
17200;10000043;2022-04-02;2145;2154;2163;309;312;313
17201;10000043;2022-04-02;285;293;304;19;19;19
17202;10000043;2022-04-02;371;380;401;83;97;103
17203;10000043;2022-04-02;867;876;907;45;46;49
17204;10000043;2022-04-02;403;405;407;243;275;341
17205;10000043;2022-04-02;99;99;99;5;5;5
17206;10000043;2022-04-02;21;21;21;139;139;139
17207;10000043;2022-04-02;7;7;7;19;19;20
17208;10000043;2022-04-02;871;873;876;73;73;73
17209;10000043;2022-04-02;;;;10;10;10
17210;10000043;2022-04-02;661;708;760;387;397;409
17211;10000043;2022-04-02;;;;775;777;778
17212;10000043;2022-04-02;67;75;75;29;29;29
17213;10000043;2022-04-02;4478;4484;4489;5;8;8
17214;10000043;2022-04-02;176;180;184;506;512;526
17216;10000043;2022-04-02;31;31;31;179;179;179
17217;10000043;2022-04-02;15;15;16;10;10;10
17218;10000043;2022-04-02;62;62;62;84;84;84
17219;10000043;2022-04-02;82;82;82;125;125;125
17220;10000043;2022-04-02;;;;6;6;6
17222;10000043;2022-04-02;9973;9974;9976;23;23;23
17223;10000043;2022-04-02;;;;9;9;9
17226;10000043;2022-04-02;;;;32;32;32
17230;10000043;2022-04-02;;;;3;3;3
17231;10000043;2022-04-02;;;;38;39;41
17233;10000043;2022-04-02;281;285;298;3;3;3
17234;10000043;2022-04-02;473;473;474;52;52;52
17235;10000043;2022-04-02;807;807;807;134;134;134
17238;10000043;2022-04-02;;;;329;329;329
17239;10000043;2022-04-02;187;195;201;255;257;257
17243;10000043;2022-04-02;;;;2;2;2
17244;10000043;2022-04-02;;;;20;20;20
17245;10000043;2022-04-02;;;;15;15;15
17251;10000043;2022-04-02;;;;2;2;2
17252;10000043;2022-04-02;5563;5565;5569;204;205;205
17254;10000043;2022-04-02;695;714;733;292;317;324
17255;10000043;2022-04-02;2035;2038;2039;143;143;143
17256;10000043;2022-04-02;;;;18;18;19
17258;10000043;2022-04-02;498;498;498;19;19;20
17261;10000043;2022-04-02;2979;2991;3000;55;67;68
17262;10000043;2022-04-02;453;453;454;59;59;59
17264;10000043;2022-04-02;;;;417;417;417
17266;10000043;2022-04-02;;;;12;12;12
17272;10000043;2022-04-02;;;;6;6;6
17287;10000043;2022-04-02;39;39;39;;;
17298;10000043;2022-04-02;1;1;1;3;3;3
17302;10000043;2022-04-02;1;1;1;1;1;1
17304;10000043;2022-04-02;;;;1;1;1
17306;10000043;2022-04-02;;;;3;3;3
17317;10000043;2022-04-02;15500;15500;15500;76855;89214;102265
17322;10000043;2022-04-02;;;;66666609;66666609;66666609
17323;10000043;2022-04-02;;;;44444417;44444417;44444417
17324;10000043;2022-04-02;;;;66666610;66666610;66666610
17325;10000043;2022-04-02;;;;66666609;66666609;66666609
17326;10000043;2022-04-02;;;;66666617;66666617;66666617
17327;10000043;2022-04-02;;;;65221159;65221159;65221159
17328;10000043;2022-04-02;;;;65221158;65221158;65221158
17329;10000043;2022-04-02;;;;44444424;44444424;44444424
17330;10000043;2022-04-02;;;;166666522;166666522;166666523
17331;10000043;2022-04-02;;;;44444448;44444448;44444448
17332;10000043;2022-04-02;;;;65221159;65221159;65221159
17333;10000043;2022-04-02;;;;66666610;66666610;66666610
17334;10000043;2022-04-02;;;;166666523;166666523;166666524
17335;10000043;2022-04-02;;;;166666523;166666523;166666523
17336;10000043;2022-04-02;;;;166666536;166666536;166666537
17337;10000043;2022-04-02;;;;44444417;44444417;44444417
17338;10000043;2022-04-02;;;;166666529;166666529;166666529
17339;10000043;2022-04-02;;;;44444418;44444418;44444418
17340;10000043;2022-04-02;;;;65221159;65221159;65221159
17341;10000043;2022-04-02;;;;44444415;44444415;44444415
17342;10000043;2022-04-02;;;;66666614;66666614;66666614
17344;10000043;2022-04-02;;;;44444426;44444426;44444426
17345;10000043;2022-04-02;;;;44444420;44444420;44444420
17346;10000043;2022-04-02;;;;66666608;66666608;66666608
17347;10000043;2022-04-02;;;;66666609;66666609;66666609
17348;10000043;2022-04-02;;;;166666534;166666534;166666534
17349;10000043;2022-04-02;;;;166666527;166666527;166666528
17350;10000043;2022-04-02;;;;166666529;166666529;166666530
17351;10000043;2022-04-02;;;;65221162;65221162;65221162
17352;10000043;2022-04-02;;;;65221159;65221159;65221159
17353;10000043;2022-04-02;;;;65221160;65221160;65221160
17354;10000043;2022-04-02;;;;65221166;65221166;65221166
17355;10000043;2022-04-02;;;;66666609;66666609;66666609
17356;10000043;2022-04-02;;;;65221159;65221159;65221159
17357;10000043;2022-04-02;;;;44444429;44444429;44444429
17359;10000043;2022-04-02;;;;166666530;166666530;166666531
17363;10000043;2022-04-02;1007;1007;1007;222;224;229
17364;10000043;2022-04-02;;;;103;103;103
17365;10000043;2022-04-02;10000;10000;10000;125;125;125
17366;10000043;2022-04-02;2849;2856;2863;8624;8694;8763
17367;10000043;2022-04-02;1015;1015;1016;361;364;364
17368;10000043;2022-04-02;92;93;96;568;589;689
17392;10000043;2022-04-02;13765;13765;13765;15495;15837;16554
17402;10000043;2022-04-02;;;;2;2;2
17403;10000043;2022-04-02;;;;3;3;3
17404;10000043;2022-04-02;30;30;30;6;6;6
17406;10000043;2022-04-02;;;;2;2;2
17407;10000043;2022-04-02;;;;11;14;16
17408;10000043;2022-04-02;17;17;17;47;47;47
17424;10000043;2022-04-02;1941;1941;1941;;;
17425;10000043;2022-04-02;197808;197808;197808;;;
17426;10000043;2022-04-02;100000;100000;100000;296;301;312
17428;10000043;2022-04-02;201026;201026;201026;41;41;41
17429;10000043;2022-04-02;35935;35935;35935;220;220;220
17432;10000043;2022-04-02;6008;6008;6008;;;
17433;10000043;2022-04-02;7550;7550;7550;29284;29284;29284
17436;10000043;2022-04-02;47822;47822;47822;1106;1106;1106
17437;10000043;2022-04-02;71072;71072;71072;24541;29209;31198
17440;10000043;2022-04-02;1028009;1028028;1028029;1066;1066;1066
17441;10000043;2022-04-02;11995;12009;12009;1709;1709;1709
17444;10000043;2022-04-02;62712;62726;62802;13759;13759;13759
17445;10000043;2022-04-02;264346;264346;264346;19613;19613;19613
17448;10000043;2022-04-02;16938;17776;17818;2666;2666;2666
17449;10000043;2022-04-02;4677;5344;7177;6500;6500;6500
17452;10000043;2022-04-02;1582644;1583124;1583353;1969002;1969038;1969077
17453;10000043;2022-04-02;1889945;1889945;1889945;1651108;1651108;1651108
