type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
53056;10000043;2022-12-25;;;;1;1;1
53059;10000043;2022-12-25;;;;1;1;1
53060;10000043;2022-12-25;;;;2;2;2
53152;10000043;2022-12-25;2;2;2;1;1;1
53154;10000043;2022-12-25;4;4;4;6;6;6
53157;10000043;2022-12-25;3;3;3;;;
53163;10000043;2022-12-25;2;2;2;1;1;1
53164;10000043;2022-12-25;2;2;2;;;
53165;10000043;2022-12-25;1;1;1;;;
53166;10000043;2022-12-25;19;19;19;5;5;5
53168;10000043;2022-12-25;1;1;1;;;
53169;10000043;2022-12-25;3;3;3;;;
53170;10000043;2022-12-25;;;;1;1;1
53178;10000043;2022-12-25;;;;1;1;1
53180;10000043;2022-12-25;3;3;3;;;
53187;10000043;2022-12-25;;;;2;2;2
53193;10000043;2022-12-25;;;;1;1;1
53195;10000043;2022-12-25;5;5;5;1;1;1
53207;10000043;2022-12-25;7;7;7;2;2;2
53208;10000043;2022-12-25;7;7;7;4;4;4
53209;10000043;2022-12-25;7;7;7;3;3;3
53210;10000043;2022-12-25;7;7;7;6;6;6
53226;10000043;2022-12-25;3;3;3;1;1;1
53229;10000043;2022-12-25;2;2;2;9;9;9
53288;10000043;2022-12-25;1000;1000;1000;102;102;102
53289;10000043;2022-12-25;1000;1000;1000;1640;1640;1640
53290;10000043;2022-12-25;1000;1000;1000;5525;5525;5525
53291;10000043;2022-12-25;;;;1;1;1
53299;10000043;2022-12-25;3;3;3;1;1;1
53301;10000043;2022-12-25;10000000;10000000;10000000;15698;15698;15698
53302;10000043;2022-12-25;10000000;10000000;10000000;33456;33456;33456
53307;10000043;2022-12-25;7;7;7;;;
53308;10000043;2022-12-25;18;18;18;2;2;2
53309;10000043;2022-12-25;1;1;1;1;1;1
53310;10000043;2022-12-25;8;8;8;1;1;1
53314;10000043;2022-12-25;1;1;1;;;
53315;10000043;2022-12-25;;;;1;1;1
53343;10000043;2022-12-25;2218606;2229284;2241909;46714;54906;76335
53357;10000043;2022-12-25;41;41;41;93;93;93
53360;10000043;2022-12-25;10;11;11;33;33;34
53361;10000043;2022-12-25;26;26;26;17;18;18
53362;10000043;2022-12-25;1;1;1;11;11;11
53363;10000043;2022-12-25;1;1;1;12;13;14
53364;10000043;2022-12-25;7;7;7;15;16;16
53365;10000043;2022-12-25;50;50;50;27;27;28
53366;10000043;2022-12-25;53;53;53;28;28;29
53368;10000043;2022-12-25;2;2;2;16;16;16
53369;10000043;2022-12-25;49;50;50;15;15;15
53370;10000043;2022-12-25;;;;31;31;32
53371;10000043;2022-12-25;5;5;5;8;8;8
53372;10000043;2022-12-25;11;11;11;7;7;8
53373;10000043;2022-12-25;35;35;35;23;23;23
53374;10000043;2022-12-25;32;32;32;22;22;22
53375;10000043;2022-12-25;4;4;4;10;10;10
53959;10000043;2022-12-25;2;2;2;2;2;2
53960;10000043;2022-12-25;1;1;1;2;2;2
53963;10000043;2022-12-25;;;;2;2;2
53964;10000043;2022-12-25;1;1;1;1;1;1
53977;10000043;2022-12-25;2128;2298;2406;3269;3363;3425
53983;10000043;2022-12-25;1138;1142;1143;166;173;185
53984;10000043;2022-12-25;361;415;456;339;355;376
53985;10000043;2022-12-25;220;220;220;2;2;2
53986;10000043;2022-12-25;152;152;152;;;
53987;10000043;2022-12-25;447;448;449;53;69;71
54158;10000043;2022-12-25;2;2;2;;;
54160;10000043;2022-12-25;;;;36;36;36
54162;10000043;2022-12-25;100;100;100;106;116;118
54163;10000043;2022-12-25;42;42;42;260;260;260
54164;10000043;2022-12-25;83;83;83;105;109;110
54165;10000043;2022-12-25;19517;19519;19521;191;191;192
54166;10000043;2022-12-25;1327;1327;1327;156;194;241
54219;10000043;2022-12-25;3;3;3;6;6;6
54220;10000043;2022-12-25;1;1;1;;;
54221;10000043;2022-12-25;2;2;2;;;
54225;10000043;2022-12-25;5;5;5;6;6;6
54226;10000043;2022-12-25;3;3;3;1;1;1
54228;10000043;2022-12-25;;;;9;9;9
54230;10000043;2022-12-25;1;1;1;1;1;1
54231;10000043;2022-12-25;1;1;1;;;
54291;10000043;2022-12-25;1765;1793;1856;755;795;817
54292;10000043;2022-12-25;2967;2972;2978;87;90;93
54293;10000043;2022-12-25;1300;1305;1307;130;130;130
54294;10000043;2022-12-25;6594;6598;6600;90;90;90
54295;10000043;2022-12-25;1991;1999;2003;116;118;121
54299;10000043;2022-12-25;514;514;514;9;9;9
54303;10000043;2022-12-25;4;4;4;4;4;4
54304;10000043;2022-12-25;7;7;7;4;4;4
54306;10000043;2022-12-25;7;7;7;4;4;4
54307;10000043;2022-12-25;31;31;31;1;1;1
54308;10000043;2022-12-25;999;999;999;1;1;1
54310;10000043;2022-12-25;999;999;999;5;5;5
54320;10000043;2022-12-25;975;976;976;16;16;16
54322;10000043;2022-12-25;87;88;88;5;5;6
54327;10000043;2022-12-25;90;90;90;3;3;3
54328;10000043;2022-12-25;89;89;89;26;26;26
54359;10000043;2022-12-25;4;4;4;1;1;1
54363;10000043;2022-12-25;2;2;2;5;6;6
54364;10000043;2022-12-25;1;1;1;3;3;3
54365;10000043;2022-12-25;5;5;5;2;2;2
54370;10000043;2022-12-25;2;2;2;6;6;6
54371;10000043;2022-12-25;11;11;11;;;
54375;10000043;2022-12-25;2;2;2;4;4;4
54376;10000043;2022-12-25;1;1;1;3;3;3
54377;10000043;2022-12-25;1;1;1;;;
54381;10000043;2022-12-25;12;12;13;3;3;3
54382;10000043;2022-12-25;1;1;1;2;2;3
54392;10000043;2022-12-25;;;;2;2;2
54393;10000043;2022-12-25;;;;1;1;1
54394;10000043;2022-12-25;;;;2;2;2
54395;10000043;2022-12-25;;;;1;1;1
54396;10000043;2022-12-25;;;;3;3;3
54397;10000043;2022-12-25;3;3;3;2;2;2
54398;10000043;2022-12-25;2;2;2;2;2;2
54399;10000043;2022-12-25;2;2;2;1;1;1
54400;10000043;2022-12-25;2;2;2;1;1;1
54401;10000043;2022-12-25;2;2;2;1;1;1
54402;10000043;2022-12-25;2;2;2;1;1;1
54403;10000043;2022-12-25;4;4;4;1;1;1
54404;10000043;2022-12-25;1;1;1;;;
54405;10000043;2022-12-25;2;2;2;2;2;2
54406;10000043;2022-12-25;2;2;2;;;
54407;10000043;2022-12-25;3;3;3;2;2;2
54408;10000043;2022-12-25;3;3;3;;;
54409;10000043;2022-12-25;3;3;3;1;1;1
54429;10000043;2022-12-25;1;1;1;;;
54431;10000043;2022-12-25;1;1;1;;;
54433;10000043;2022-12-25;52;52;52;4;4;4
54434;10000043;2022-12-25;58;58;58;9;9;9
54436;10000043;2022-12-25;5;5;5;9;9;9
54437;10000043;2022-12-25;8;8;8;3;3;3
54439;10000043;2022-12-25;54;54;54;6;6;6
54440;10000043;2022-12-25;1;1;1;8;8;8
54442;10000043;2022-12-25;1;1;1;7;7;8
54443;10000043;2022-12-25;98;99;101;9;9;10
54444;10000043;2022-12-25;58;58;58;;;
54446;10000043;2022-12-25;;;;1;1;1
54447;10000043;2022-12-25;6;6;6;1;1;1
54534;10000043;2022-12-25;34;34;34;29;30;30
54535;10000043;2022-12-25;6;6;6;1;1;1
54536;10000043;2022-12-25;2;2;2;2;2;2
54537;10000043;2022-12-25;17;17;18;6;6;6
54538;10000043;2022-12-25;4;4;4;1;1;1
54539;10000043;2022-12-25;2;2;2;1;1;1
54540;10000043;2022-12-25;;;;7;7;7
54541;10000043;2022-12-25;31;31;31;3;3;3
54542;10000043;2022-12-25;6;6;6;1;1;1
54543;10000043;2022-12-25;18;18;18;11;11;12
54545;10000043;2022-12-25;2;2;2;2;2;2
54552;10000043;2022-12-25;;;;4;4;4
54553;10000043;2022-12-25;;;;6;6;6
54554;10000043;2022-12-25;;;;1;1;1
54555;10000043;2022-12-25;1;1;1;8;8;8
54556;10000043;2022-12-25;;;;4;4;4
54558;10000043;2022-12-25;;;;5;5;5
54559;10000043;2022-12-25;;;;2;2;2
54560;10000043;2022-12-25;;;;3;3;3
54561;10000043;2022-12-25;;;;6;6;6
54562;10000043;2022-12-25;123;123;123;29;29;29
54564;10000043;2022-12-25;40438;40470;40474;1858;1940;2108
54714;10000043;2022-12-25;130;133;135;25;26;27
54715;10000043;2022-12-25;13;13;13;;;
54719;10000043;2022-12-25;14;14;14;;;
54731;10000043;2022-12-25;26;26;26;19;19;20
54732;10000043;2022-12-25;30;30;31;11;12;12
54733;10000043;2022-12-25;14;14;14;6;7;7
54739;10000043;2022-12-25;5;5;5;9;9;9
54740;10000043;2022-12-25;2;2;2;2;2;2
54741;10000043;2022-12-25;2;2;2;;;
54742;10000043;2022-12-25;13;13;13;22;22;22
54743;10000043;2022-12-25;2;2;2;7;7;7
54745;10000043;2022-12-25;8;8;8;5;5;5
54746;10000043;2022-12-25;1;1;1;4;5;5
54747;10000043;2022-12-25;4;4;4;1;1;1
54748;10000043;2022-12-25;7;7;8;7;7;7
54749;10000043;2022-12-25;3;3;3;2;2;2
54750;10000043;2022-12-25;6;6;6;6;6;6
54751;10000043;2022-12-25;10;10;10;1;1;1
54752;10000043;2022-12-25;10;10;10;1;1;1
54753;10000043;2022-12-25;6;6;6;5;5;5
54754;10000043;2022-12-25;3;3;3;3;3;3
54759;10000043;2022-12-25;11;11;11;1;1;1
54760;10000043;2022-12-25;2;2;2;1;1;1
54761;10000043;2022-12-25;4;4;4;2;2;2
54764;10000043;2022-12-25;;;;3;3;3
54766;10000043;2022-12-25;2;2;2;1;1;1
54768;10000043;2022-12-25;6;6;6;;;
54769;10000043;2022-12-25;9995811;9995811;9995811;52450;52450;52450
54770;10000043;2022-12-25;218;218;218;64564;64564;64564
54771;10000043;2022-12-25;2252;2252;2252;58910;58910;58910
54772;10000043;2022-12-25;8124;8124;8124;25395;25395;25395
54773;10000043;2022-12-25;28149;28149;28149;5512;7308;7512
54774;10000043;2022-12-25;4088;4088;4088;33739;33739;33739
54775;10000043;2022-12-25;2932;2932;2932;17486;17486;17486
54776;10000043;2022-12-25;354;354;354;17146;17146;17146
54777;10000043;2022-12-25;55787;55787;55787;11015;11627;12015
54778;10000043;2022-12-25;23423;23423;23423;17889;18501;18889
54779;10000043;2022-12-25;1063;1063;1063;12377;12377;12377
54780;10000043;2022-12-25;4607;4607;4607;39942;39942;39942
54781;10000043;2022-12-25;7655;7655;7655;48108;48108;48108
54782;10000043;2022-12-25;6454;6454;6454;;;
54783;10000043;2022-12-25;12271;12271;12271;33712;33712;33712
54784;10000043;2022-12-25;63725;63725;63725;117816;117816;117816
54785;10000043;2022-12-25;7785;9495;12441;33929;33929;33929
54786;10000043;2022-12-25;112740;114282;116938;20510;20510;20510
54788;10000043;2022-12-25;;;;1;1;1
54789;10000043;2022-12-25;7;7;7;;;
54794;10000043;2022-12-25;1;1;1;;;
54800;10000043;2022-12-25;3;3;3;1;1;1
54808;10000043;2022-12-25;;;;16;16;16
54826;10000043;2022-12-25;1;1;1;;;
54827;10000043;2022-12-25;6;6;6;12;12;12
54828;10000043;2022-12-25;5;5;5;8;8;8
54829;10000043;2022-12-25;5;5;5;12;13;13
54830;10000043;2022-12-25;151;154;155;29;29;29
54840;10000043;2022-12-25;1;1;1;;;
54841;10000043;2022-12-25;1;1;1;;;
54901;10000043;2022-12-25;1;1;1;;;
54902;10000043;2022-12-25;2;2;2;;;
54905;10000043;2022-12-25;1;1;1;;;
54911;10000043;2022-12-25;3;3;3;2;2;2
54913;10000043;2022-12-25;2;2;2;;;
54914;10000043;2022-12-25;1;1;1;5;5;5
54915;10000043;2022-12-25;12;12;12;2;2;2
54916;10000043;2022-12-25;3;3;3;2;2;3
54917;10000043;2022-12-25;2;2;2;;;
54920;10000043;2022-12-25;13;13;13;1;1;1
54921;10000043;2022-12-25;2;2;2;;;
54926;10000043;2022-12-25;;;;1;1;1
54927;10000043;2022-12-25;50;50;50;2;2;2
54943;10000043;2022-12-25;1472;1472;1472;10;10;10
54944;10000043;2022-12-25;1149;1149;1149;14;15;16
54948;10000043;2022-12-25;2024;2025;2025;6;8;10
54949;10000043;2022-12-25;;;;392;394;396
54965;10000043;2022-12-25;13;14;15;2;2;3
54966;10000043;2022-12-25;10;10;10;1;1;1
54968;10000043;2022-12-25;6;6;6;;;
53376;10000043;2022-12-25;26;26;26;15;15;15
53377;10000043;2022-12-25;6;7;7;23;23;23
53378;10000043;2022-12-25;15;15;15;8;8;9
53379;10000043;2022-12-25;2;2;2;10;10;10
53380;10000043;2022-12-25;;;;122;122;122
53381;10000043;2022-12-25;985;985;985;5;5;5
53382;10000043;2022-12-25;195;195;196;78;78;78
53383;10000043;2022-12-25;953;953;954;8;9;9
53384;10000043;2022-12-25;44;44;44;30;30;30
53385;10000043;2022-12-25;;;;2;2;2
53386;10000043;2022-12-25;3;3;3;5;5;5
53393;10000043;2022-12-25;10;10;10;10;10;11
53394;10000043;2022-12-25;19;19;19;34;34;34
53420;10000043;2022-12-25;1;1;1;;;
53424;10000043;2022-12-25;2;2;2;1;1;1
53428;10000043;2022-12-25;111;111;111;;;
53429;10000043;2022-12-25;7;7;7;;;
53436;10000043;2022-12-25;9;11;13;9;9;9
53437;10000043;2022-12-25;6;6;6;9;9;9
53438;10000043;2022-12-25;1;1;1;1;1;1
53461;10000043;2022-12-25;25334;25334;25334;5906;10846;12206
53486;10000043;2022-12-25;;;;3;3;3
53488;10000043;2022-12-25;98;98;99;;;
53490;10000043;2022-12-25;1000;1000;1000;;;
53491;10000043;2022-12-25;100;100;100;;;
53493;10000043;2022-12-25;98;98;98;1;1;1
53494;10000043;2022-12-25;100;100;100;11;11;11
53496;10000043;2022-12-25;99;99;99;;;
53498;10000043;2022-12-25;100;100;100;;;
53508;10000043;2022-12-25;100;100;100;2;2;2
53512;10000043;2022-12-25;99;99;100;2;2;2
53513;10000043;2022-12-25;99;99;99;;;
53535;10000043;2022-12-25;;;;1;1;1
53536;10000043;2022-12-25;;;;2;2;2
53537;10000043;2022-12-25;3;3;3;4;4;4
53538;10000043;2022-12-25;111;111;111;;;
53598;10000043;2022-12-25;1;1;1;3;3;3
53603;10000043;2022-12-25;100;100;100;1;1;1
53615;10000043;2022-12-25;1;1;1;;;
53620;10000043;2022-12-25;1;1;1;;;
53625;10000043;2022-12-25;;;;1;1;1
53626;10000043;2022-12-25;3;3;3;1;1;1
53628;10000043;2022-12-25;2;2;2;2;2;2
53632;10000043;2022-12-25;;;;2;2;2
53635;10000043;2022-12-25;1;1;1;;;
53639;10000043;2022-12-25;5;5;5;1;1;1
53650;10000043;2022-12-25;5;5;5;;;
53665;10000043;2022-12-25;2;2;2;1;1;1
53666;10000043;2022-12-25;1;1;1;1;1;1
53667;10000043;2022-12-25;1;1;1;1;1;1
53704;10000043;2022-12-25;11;11;11;16;17;18
53705;10000043;2022-12-25;5;5;5;2;2;2
53706;10000043;2022-12-25;11;11;11;4;4;4
53707;10000043;2022-12-25;7;7;7;6;6;6
53708;10000043;2022-12-25;9;9;9;10;10;10
53709;10000043;2022-12-25;7;7;7;4;4;4
53710;10000043;2022-12-25;6;6;6;2;2;2
53711;10000043;2022-12-25;6;6;6;1;1;1
53712;10000043;2022-12-25;8;8;8;5;5;6
53713;10000043;2022-12-25;4;4;4;4;4;5
53714;10000043;2022-12-25;4;4;4;5;5;6
53715;10000043;2022-12-25;7;7;7;11;12;12
53839;10000043;2022-12-25;2;2;2;3;4;4
53853;10000043;2022-12-25;4;4;4;1;1;1
53854;10000043;2022-12-25;4;4;4;6;6;6
53855;10000043;2022-12-25;2;2;2;3;3;3
53856;10000043;2022-12-25;6;6;6;6;6;6
53857;10000043;2022-12-25;2;2;2;2;2;2
53890;10000043;2022-12-25;;;;1;1;1
53891;10000043;2022-12-25;;;;2;2;2
53892;10000043;2022-12-25;;;;2;2;2
53893;10000043;2022-12-25;;;;2;2;2
53894;10000043;2022-12-25;;;;2;2;2
53895;10000043;2022-12-25;10;10;10;2;2;2
53896;10000043;2022-12-25;3;3;3;;;
53897;10000043;2022-12-25;2;2;2;;;
53898;10000043;2022-12-25;2;2;2;1;1;1
53899;10000043;2022-12-25;2;2;2;;;
53900;10000043;2022-12-25;2;2;2;;;
53901;10000043;2022-12-25;4;4;4;1;1;1
53902;10000043;2022-12-25;3;3;3;;;
53903;10000043;2022-12-25;2;2;2;2;2;2
53904;10000043;2022-12-25;2;2;2;;;
53905;10000043;2022-12-25;2;2;2;;;
53906;10000043;2022-12-25;2;2;2;;;
53907;10000043;2022-12-25;4;4;4;1;1;1
53950;10000043;2022-12-25;1;1;1;;;
53951;10000043;2022-12-25;;;;1;1;1
53954;10000043;2022-12-25;1;1;1;;;
53955;10000043;2022-12-25;;;;1;1;1
53958;10000043;2022-12-25;111;111;111;;;
46153;10000043;2022-12-25;;;;9551;9551;9551
46154;10000043;2022-12-25;11;11;11;9540;9540;9540
46155;10000043;2022-12-25;9;9;9;9540;9540;9540
46156;10000043;2022-12-25;3;3;3;9540;9540;9540
46157;10000043;2022-12-25;25;25;25;315;315;315
46158;10000043;2022-12-25;48;48;48;318;318;318
46159;10000043;2022-12-25;50;50;50;317;317;317
46160;10000043;2022-12-25;48;48;48;315;315;315
46161;10000043;2022-12-25;50;50;50;317;317;317
46162;10000043;2022-12-25;50;50;50;315;315;315
46163;10000043;2022-12-25;49;49;49;316;316;316
46164;10000043;2022-12-25;50;50;50;315;315;315
46165;10000043;2022-12-25;49;49;49;315;315;315
46166;10000043;2022-12-25;25;25;25;169;169;169
46167;10000043;2022-12-25;50;50;50;168;168;168
46168;10000043;2022-12-25;125;125;125;168;168;168
46169;10000043;2022-12-25;25;25;25;168;168;168
46170;10000043;2022-12-25;25;25;25;169;169;169
46171;10000043;2022-12-25;25;25;25;168;168;168
46172;10000043;2022-12-25;25;25;25;168;168;168
46173;10000043;2022-12-25;25;25;25;168;168;168
46174;10000043;2022-12-25;25;25;25;168;168;168
46175;10000043;2022-12-25;25;25;25;168;168;168
46176;10000043;2022-12-25;25;25;25;168;168;168
46177;10000043;2022-12-25;25;25;25;168;168;168
46178;10000043;2022-12-25;18;18;18;168;168;168
46179;10000043;2022-12-25;25;25;25;168;168;168
46180;10000043;2022-12-25;25;25;25;169;169;169
46181;10000043;2022-12-25;19;19;19;168;168;168
46182;10000043;2022-12-25;50;50;50;168;168;168
46183;10000043;2022-12-25;49;49;49;169;169;169
46184;10000043;2022-12-25;50;50;50;168;168;168
46185;10000043;2022-12-25;25;25;25;168;168;168
46186;10000043;2022-12-25;25;25;25;168;168;168
46187;10000043;2022-12-25;49;49;49;168;168;168
46188;10000043;2022-12-25;25;25;25;168;168;168
46189;10000043;2022-12-25;50;50;50;168;168;168
46190;10000043;2022-12-25;25;25;25;168;168;168
46191;10000043;2022-12-25;25;25;25;169;169;169
46192;10000043;2022-12-25;24;24;24;168;168;168
46193;10000043;2022-12-25;50;50;50;168;168;168
46194;10000043;2022-12-25;25;25;25;168;168;168
46195;10000043;2022-12-25;25;25;25;168;168;168
46196;10000043;2022-12-25;50;50;50;168;168;168
46197;10000043;2022-12-25;25;25;25;168;168;168
46198;10000043;2022-12-25;25;25;25;168;168;168
46199;10000043;2022-12-25;25;25;25;168;168;168
46200;10000043;2022-12-25;25;25;25;168;168;168
46201;10000043;2022-12-25;25;25;25;168;168;168
46202;10000043;2022-12-25;25;25;25;168;168;168
46203;10000043;2022-12-25;25;25;25;168;168;168
46204;10000043;2022-12-25;25;25;25;168;168;168
46205;10000043;2022-12-25;50;50;50;183;183;183
46206;10000043;2022-12-25;25;25;25;168;168;169
46207;10000043;2022-12-25;49;49;49;168;168;169
46208;10000043;2022-12-25;24;24;24;168;168;168
46209;10000043;2022-12-25;50;50;50;169;169;170
46210;10000043;2022-12-25;25;25;25;168;168;168
46211;10000043;2022-12-25;25;25;25;170;170;171
46212;10000043;2022-12-25;25;25;25;169;169;169
46213;10000043;2022-12-25;25;25;25;168;168;168
46214;10000043;2022-12-25;10;10;10;168;168;168
46215;10000043;2022-12-25;25;25;25;168;168;168
46216;10000043;2022-12-25;25;25;25;169;169;169
46217;10000043;2022-12-25;10;10;10;168;168;168
46218;10000043;2022-12-25;25;25;25;168;168;168
46219;10000043;2022-12-25;;;;1;1;1
46220;10000043;2022-12-25;100;100;100;13;13;13
46221;10000043;2022-12-25;1;1;1;6;6;6
46222;10000043;2022-12-25;6;6;6;1;1;1
46223;10000043;2022-12-25;10;10;10;;;
46225;10000043;2022-12-25;50;50;50;;;
46226;10000043;2022-12-25;50;50;50;;;
46227;10000043;2022-12-25;50;50;50;1;1;1
46228;10000043;2022-12-25;;;;46;46;46
46230;10000043;2022-12-25;20;20;20;;;
46231;10000043;2022-12-25;9;9;9;;;
46232;10000043;2022-12-25;50;50;50;46;46;46
46233;10000043;2022-12-25;50;50;50;;;
46235;10000043;2022-12-25;50;50;50;;;
46236;10000043;2022-12-25;5;5;5;;;
46237;10000043;2022-12-25;10;10;10;;;
46238;10000043;2022-12-25;5;5;5;;;
46240;10000043;2022-12-25;20;20;20;;;
46241;10000043;2022-12-25;10;10;10;;;
46242;10000043;2022-12-25;10;10;10;;;
46243;10000043;2022-12-25;5;5;5;;;
46244;10000043;2022-12-25;50;50;50;;;
46245;10000043;2022-12-25;50;50;50;;;
47165;10000043;2022-12-25;2;2;2;;;
47175;10000043;2022-12-25;1;1;1;;;
47176;10000043;2022-12-25;1;1;1;;;
47177;10000043;2022-12-25;7;7;7;;;
47182;10000043;2022-12-25;79;79;79;1;1;1
47183;10000043;2022-12-25;91;91;91;7;7;7
47184;10000043;2022-12-25;964;965;965;2;2;2
47185;10000043;2022-12-25;;;;6;6;6
47186;10000043;2022-12-25;45;45;45;5;5;5
47187;10000043;2022-12-25;975;975;975;6;6;6
47188;10000043;2022-12-25;979;979;979;1;1;1
47189;10000043;2022-12-25;978;978;978;4;4;4
47190;10000043;2022-12-25;87;87;87;1;1;1
47191;10000043;2022-12-25;2;2;2;1;1;1
47192;10000043;2022-12-25;85;85;85;4;4;4
47193;10000043;2022-12-25;981;981;981;4;4;4
47208;10000043;2022-12-25;;;;350;350;350
47209;10000043;2022-12-25;;;;350;350;350
47210;10000043;2022-12-25;;;;350;350;350
47211;10000043;2022-12-25;;;;350;350;350
47213;10000043;2022-12-25;;;;350;350;350
47216;10000043;2022-12-25;;;;350;350;350
47219;10000043;2022-12-25;;;;350;350;350
47222;10000043;2022-12-25;;;;350;350;350
47224;10000043;2022-12-25;;;;350;350;350
47226;10000043;2022-12-25;;;;350;350;350
47228;10000043;2022-12-25;1;1;1;350;350;350
47230;10000043;2022-12-25;;;;350;350;350
47233;10000043;2022-12-25;1;1;1;350;350;350
47234;10000043;2022-12-25;;;;350;350;350
47235;10000043;2022-12-25;;;;350;350;350
47236;10000043;2022-12-25;;;;350;350;350
47241;10000043;2022-12-25;;;;350;350;350
47243;10000043;2022-12-25;;;;350;350;350
47245;10000043;2022-12-25;1;1;1;350;350;350
47247;10000043;2022-12-25;;;;350;350;350
47249;10000043;2022-12-25;6;6;6;;;
47250;10000043;2022-12-25;5;5;5;;;
47251;10000043;2022-12-25;1;1;1;;;
47254;10000043;2022-12-25;194;194;195;1900;1900;1902
47255;10000043;2022-12-25;1372;1379;1386;357;360;363
47256;10000043;2022-12-25;2647;2650;2654;124;139;160
47257;10000043;2022-12-25;227;228;229;524;563;596
47258;10000043;2022-12-25;24;24;24;4;4;6
47259;10000043;2022-12-25;;;;1008;1008;1008
47261;10000043;2022-12-25;8;8;8;2;2;2
47262;10000043;2022-12-25;6;6;6;2;2;3
47263;10000043;2022-12-25;2;2;2;;;
47264;10000043;2022-12-25;700;700;700;417;417;417
47269;10000043;2022-12-25;53;53;55;25;26;26
47270;10000043;2022-12-25;51;51;52;49;52;55
47271;10000043;2022-12-25;15;16;17;16;17;21
47272;10000043;2022-12-25;16;16;16;62;68;72
47273;10000043;2022-12-25;3;4;4;13;14;14
47274;10000043;2022-12-25;4;4;4;10;10;10
47286;10000043;2022-12-25;8;8;8;1;1;1
47287;10000043;2022-12-25;3;3;3;1;1;1
47297;10000043;2022-12-25;4;4;4;9;9;9
47298;10000043;2022-12-25;8;8;8;20;22;23
47299;10000043;2022-12-25;57;64;65;163;164;164
47300;10000043;2022-12-25;47078;47141;47178;11848;12285;12448
47301;10000043;2022-12-25;400;400;400;;;
47302;10000043;2022-12-25;21760;21760;21760;2052;2197;3305
47303;10000043;2022-12-25;124;124;124;197;197;197
47304;10000043;2022-12-25;1;1;1;2;2;2
47305;10000043;2022-12-25;4;4;4;8;8;9
47306;10000043;2022-12-25;2;2;2;3;3;3
47307;10000043;2022-12-25;;;;3;3;3
47308;10000043;2022-12-25;6;6;6;4;4;4
47309;10000043;2022-12-25;;;;5;6;6
47310;10000043;2022-12-25;;;;4;4;4
47311;10000043;2022-12-25;;;;3;3;3
47312;10000043;2022-12-25;1;1;1;5;5;5
47313;10000043;2022-12-25;3;3;3;5;5;5
47314;10000043;2022-12-25;;;;4;4;4
47315;10000043;2022-12-25;;;;10;10;10
47316;10000043;2022-12-25;;;;9;9;9
47317;10000043;2022-12-25;4;4;4;11;11;11
47318;10000043;2022-12-25;;;;4;4;4
47319;10000043;2022-12-25;;;;8;8;8
47320;10000043;2022-12-25;;;;3;3;3
47321;10000043;2022-12-25;5;5;5;5;5;6
47323;10000043;2022-12-25;5;5;5;1;1;1
47325;10000043;2022-12-25;2;2;2;4;4;4
47327;10000043;2022-12-25;2;2;2;1;1;1
47332;10000043;2022-12-25;7;7;7;4;4;4
47334;10000043;2022-12-25;12;12;12;5;6;6
47336;10000043;2022-12-25;234;234;234;77;77;78
47337;10000043;2022-12-25;;;;56;56;56
47338;10000043;2022-12-25;6;6;6;8;8;8
46993;10000043;2022-12-25;;;;10;11;12
46994;10000043;2022-12-25;2;3;3;5;5;5
46995;10000043;2022-12-25;25;25;25;9;9;10
46996;10000043;2022-12-25;;;;4;5;7
46997;10000043;2022-12-25;;;;5;6;6
46998;10000043;2022-12-25;;;;5;5;5
46999;10000043;2022-12-25;9;9;9;8;9;9
47001;10000043;2022-12-25;1;1;1;5;5;5
47002;10000043;2022-12-25;10;10;10;8;8;8
47004;10000043;2022-12-25;5;5;5;4;4;4
47005;10000043;2022-12-25;6;6;6;4;4;4
47006;10000043;2022-12-25;20;20;20;8;8;8
47008;10000043;2022-12-25;10;10;10;11;11;11
47009;10000043;2022-12-25;2;2;2;2;3;3
47010;10000043;2022-12-25;;;;3;3;3
47011;10000043;2022-12-25;;;;22;22;22
47012;10000043;2022-12-25;19;19;20;4;4;4
47013;10000043;2022-12-25;9;9;9;4;5;5
47014;10000043;2022-12-25;4;4;4;2;2;2
47015;10000043;2022-12-25;13;13;13;6;7;7
47028;10000043;2022-12-25;12;12;12;10;12;16
47029;10000043;2022-12-25;2;2;2;2;2;2
47030;10000043;2022-12-25;1;1;1;1;1;1
47031;10000043;2022-12-25;12;12;12;4;4;4
47032;10000043;2022-12-25;4;4;4;6;7;7
47035;10000043;2022-12-25;12;12;12;10;10;10
47036;10000043;2022-12-25;5;5;5;52;52;52
47037;10000043;2022-12-25;6;6;6;68;70;76
47038;10000043;2022-12-25;100;100;100;17;17;17
47039;10000043;2022-12-25;100;100;100;136;136;136
47048;10000043;2022-12-25;96;96;96;;;
47049;10000043;2022-12-25;1;1;1;;;
47050;10000043;2022-12-25;10;10;10;;;
47053;10000043;2022-12-25;160;160;160;;;
47060;10000043;2022-12-25;9;9;9;;;
47062;10000043;2022-12-25;15;15;15;;;
47063;10000043;2022-12-25;15;15;15;;;
47064;10000043;2022-12-25;16;16;16;;;
47069;10000043;2022-12-25;14;14;14;2;2;2
47070;10000043;2022-12-25;4;4;4;1;1;1
47071;10000043;2022-12-25;4;4;4;2;2;2
47072;10000043;2022-12-25;4;4;4;2;2;2
