type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
1817;10000030;2022-08-27;;;;72;72;72
1818;10000030;2022-08-27;260780;261060;261280;368000;368000;368000
1819;10000030;2022-08-27;;;;12;12;12
1820;10000030;2022-08-27;84909;85061;85309;56825;56825;56825
1821;10000030;2022-08-27;;;;12;12;12
1822;10000030;2022-08-27;865462;865462;865462;108675;108675;108675
1823;10000030;2022-08-27;;;;12;12;12
1824;10000030;2022-08-27;90200;90296;91400;156339;156575;156639
1825;10000030;2022-08-27;;;;12;12;12
1826;10000030;2022-08-27;17400;17441;17600;35511;35511;35511
1827;10000030;2022-08-27;;;;12;12;12
1828;10000030;2022-08-27;20176;20176;20176;24680;25823;26280
1829;10000030;2022-08-27;;;;12;12;12
1830;10000030;2022-08-27;76496;76555;76596;42040;42040;42040
1831;10000030;2022-08-27;;;;12;12;12
1832;10000030;2022-08-27;249400;249470;249500;26595;27555;31962
1833;10000030;2022-08-27;;;;12;12;12
1855;10000030;2022-08-27;5;5;5;238;238;238
1875;10000030;2022-08-27;;;;326;327;333
1876;10000030;2022-08-27;;;;6;6;6
1877;10000030;2022-08-27;188;189;190;364;387;449
1944;10000030;2022-08-27;7;7;7;9;9;9
1945;10000030;2022-08-27;;;;1;1;1
1948;10000030;2022-08-27;;;;22;22;22
1949;10000030;2022-08-27;;;;16;16;16
1951;10000030;2022-08-27;;;;3;3;3
1952;10000030;2022-08-27;245;245;245;330;334;336
1955;10000030;2022-08-27;;;;7;8;8
1956;10000030;2022-08-27;186;186;186;7;7;7
883;10000030;2022-08-27;;;;47;47;47
884;10000030;2022-08-27;;;;55;55;55
885;10000030;2022-08-27;;;;40;40;40
886;10000030;2022-08-27;;;;53;53;53
887;10000030;2022-08-27;;;;43;43;43
888;10000030;2022-08-27;;;;197;197;197
889;10000030;2022-08-27;;;;20;20;20
890;10000030;2022-08-27;;;;164;164;164
891;10000030;2022-08-27;;;;43;43;43
892;10000030;2022-08-27;;;;160;160;160
893;10000030;2022-08-27;;;;20;20;20
894;10000030;2022-08-27;;;;192;192;192
895;10000030;2022-08-27;;;;192;192;192
896;10000030;2022-08-27;;;;192;192;192
897;10000030;2022-08-27;;;;192;192;192
898;10000030;2022-08-27;;;;192;192;192
899;10000030;2022-08-27;;;;192;192;192
900;10000030;2022-08-27;;;;192;192;192
901;10000030;2022-08-27;;;;192;192;192
902;10000030;2022-08-27;;;;193;193;193
936;10000030;2022-08-27;3;3;3;1;1;1
937;10000030;2022-08-27;;;;1;1;1
938;10000030;2022-08-27;;;;1;1;1
939;10000030;2022-08-27;;;;1;1;1
940;10000030;2022-08-27;;;;1;1;1
941;10000030;2022-08-27;;;;2;2;2
944;10000030;2022-08-27;;;;1;1;1
945;10000030;2022-08-27;;;;38;38;38
946;10000030;2022-08-27;;;;86;86;86
949;10000030;2022-08-27;;;;1;1;1
950;10000030;2022-08-27;4;4;4;5;5;5
952;10000030;2022-08-27;3;3;3;;;
954;10000030;2022-08-27;3;3;3;1;1;1
955;10000030;2022-08-27;3;3;3;2;2;2
956;10000030;2022-08-27;;;;1;1;1
967;10000030;2022-08-27;;;;192;192;192
968;10000030;2022-08-27;;;;2;2;2
969;10000030;2022-08-27;;;;1;1;1
971;10000030;2022-08-27;155;155;155;;;
973;10000030;2022-08-27;2;2;2;;;
974;10000030;2022-08-27;3;3;3;192;192;192
975;10000030;2022-08-27;3;3;3;192;192;192
976;10000030;2022-08-27;3;3;3;192;192;192
977;10000030;2022-08-27;;;;2;2;2
978;10000030;2022-08-27;;;;1;1;1
983;10000030;2022-08-27;;;;1;1;1
984;10000030;2022-08-27;;;;1;1;1
985;10000030;2022-08-27;3;3;3;;;
986;10000030;2022-08-27;;;;192;192;192
987;10000030;2022-08-27;;;;192;192;192
988;10000030;2022-08-27;;;;192;192;192
989;10000030;2022-08-27;;;;3;3;3
990;10000030;2022-08-27;;;;5;5;5
991;10000030;2022-08-27;;;;4;4;4
994;10000030;2022-08-27;;;;1;1;1
995;10000030;2022-08-27;;;;1;1;1
996;10000030;2022-08-27;;;;1;1;1
998;10000030;2022-08-27;1;1;1;192;192;192
1010;10000030;2022-08-27;;;;12;12;12
1026;10000030;2022-08-27;;;;35;35;35
1032;10000030;2022-08-27;;;;39;39;39
1067;10000030;2022-08-27;;;;26;26;26
1072;10000030;2022-08-27;;;;40;40;40
1074;10000030;2022-08-27;;;;40;40;40
1075;10000030;2022-08-27;;;;60;60;60
1076;10000030;2022-08-27;;;;180;180;180
1079;10000030;2022-08-27;;;;108;108;108
1096;10000030;2022-08-27;;;;1660;1660;1660
1099;10000030;2022-08-27;;;;38;38;38
1100;10000030;2022-08-27;;;;132;132;132
1102;10000030;2022-08-27;;;;40;40;40
1105;10000030;2022-08-27;;;;37;37;37
1106;10000030;2022-08-27;;;;5;5;5
1109;10000030;2022-08-27;;;;30;30;30
1112;10000030;2022-08-27;1;1;1;30;30;30
1113;10000030;2022-08-27;;;;48;48;48
1114;10000030;2022-08-27;;;;48;48;48
1116;10000030;2022-08-27;;;;12;12;12
1117;10000030;2022-08-27;;;;4;4;4
1119;10000030;2022-08-27;;;;2;2;2
1120;10000030;2022-08-27;;;;2;2;2
1121;10000030;2022-08-27;;;;2;2;2
1128;10000030;2022-08-27;;;;80;80;80
1129;10000030;2022-08-27;1;1;1;7;7;7
1130;10000030;2022-08-27;;;;33;33;33
1131;10000030;2022-08-27;;;;40;40;40
1132;10000030;2022-08-27;;;;37;37;37
1133;10000030;2022-08-27;;;;25;25;25
1134;10000030;2022-08-27;;;;37;37;37
1135;10000030;2022-08-27;;;;30;30;30
1136;10000030;2022-08-27;;;;30;30;30
19;10000030;2022-08-27;19960;19960;19960;;;
20;10000030;2022-08-27;802736;815166;824531;1553683;1573185;1594818
21;10000030;2022-08-27;114115;114115;114115;70;70;70
22;10000030;2022-08-27;106333;106415;106459;755;761;826
34;10000030;2022-08-27;2212149540;2271665852;2293750966;280839910;345218015;400155952
35;10000030;2022-08-27;299363256;310260290;321669609;302820011;317342014;342774740
36;10000030;2022-08-27;93917866;103981567;108917866;63320501;67902567;70099911
37;10000030;2022-08-27;6734831;7230906;8071432;104894273;105730502;106376797
38;10000030;2022-08-27;4567331;4663268;4767018;14171987;14377335;14578250
39;10000030;2022-08-27;2476536;2526729;2566536;1667161;1785739;1840786
40;10000030;2022-08-27;3694258;3787829;3932564;2915462;2939283;2950534
41;10000030;2022-08-27;2994137;3002449;3036453;425352;425352;425352
42;10000030;2022-08-27;341;341;341;30;30;30
43;10000030;2022-08-27;2012907;2012918;2012927;233108;233308;233482
44;10000030;2022-08-27;80693;85419;86248;145029;145029;145029
45;10000030;2022-08-27;;;;90;98;100
178;10000030;2022-08-27;875400;890511;895400;12024389;12170779;12281507
179;10000030;2022-08-27;606642;607926;608542;356469;371029;387969
180;10000030;2022-08-27;1178124;1187443;1193024;630694;679493;710694
181;10000030;2022-08-27;2077123;2077933;2079691;1134622;1154505;1212822
182;10000030;2022-08-27;1849641;1850641;1851641;1600731;1604081;1608431
183;10000030;2022-08-27;2267664;2281014;2363800;230857;271683;467857
184;10000030;2022-08-27;842187;848955;942187;637073;685669;766273
185;10000030;2022-08-27;1959134;1961826;1965455;1368218;1390489;1581718
186;10000030;2022-08-27;318520;318550;318620;197279;204458;213779
187;10000030;2022-08-27;12442;12477;12542;340740;354201;357640
188;10000030;2022-08-27;199221;199314;199321;180240;191190;195240
189;10000030;2022-08-27;257267;262197;267267;149283;154149;160783
190;10000030;2022-08-27;118378;119521;123876;273682;295737;313182
191;10000030;2022-08-27;206442;206599;206642;2775308;2813291;2827808
192;10000030;2022-08-27;191715;193838;197143;606355;640120;758615
193;10000030;2022-08-27;367969;368214;368369;674435;702880;742835
194;10000030;2022-08-27;126620;126681;126820;348486;375031;385586
195;10000030;2022-08-27;157624;157685;157824;216544;222183;224029
196;10000030;2022-08-27;138246;138385;138546;238858;239260;240358
197;10000030;2022-08-27;96974;97219;97781;483063;483465;484563
198;10000030;2022-08-27;123734;123751;123834;130022;131205;132822
199;10000030;2022-08-27;183908;183971;184008;670016;707808;724440
200;10000030;2022-08-27;187441;187514;187541;479462;544692;578029
201;10000030;2022-08-27;125312;125573;125712;311636;353532;394136
202;10000030;2022-08-27;104636;104759;105036;69873;75400;76473
203;10000030;2022-08-27;415293;415313;415393;148183;179261;181684
204;10000030;2022-08-27;342292;342292;342292;94623;95305;96123
205;10000030;2022-08-27;63069;63192;63469;935198;956688;958698
206;10000030;2022-08-27;2476681;2476995;2477481;812471;822587;827610
207;10000030;2022-08-27;2846163;2846985;2847821;1691149;1706251;1711149
208;10000030;2022-08-27;3521608;3522042;3522508;1195264;1280255;1306601
209;10000030;2022-08-27;2672947;2673202;2673447;1411944;1423373;1437727
210;10000030;2022-08-27;5207986;5220946;5238891;1157983;1170989;1279504
211;10000030;2022-08-27;7029464;7029994;7030564;1911907;1970646;2013407
212;10000030;2022-08-27;5848631;5849114;5849331;1330372;1773055;2063871
213;10000030;2022-08-27;8049174;8049316;8049474;1055778;1059903;1070278
215;10000030;2022-08-27;802535;802665;802831;813769;819467;824269
216;10000030;2022-08-27;922710;922714;922810;1914072;1989212;2007717
217;10000030;2022-08-27;146420;146490;146520;312917;312967;313217
218;10000030;2022-08-27;157978;158516;158818;775419;776624;777219
219;10000030;2022-08-27;1017834;1018109;1018234;139921;141214;141621
220;10000030;2022-08-27;903510;903724;903910;640049;651835;659549
221;10000030;2022-08-27;990020;990020;990020;113763;131794;139944
222;10000030;2022-08-27;1510602;1514467;1516264;2759181;3056016;3787626
223;10000030;2022-08-27;364299;367465;367958;1440578;1442498;1446078
224;10000030;2022-08-27;535579;535967;536179;748808;750013;750308
225;10000030;2022-08-27;309409;309546;309709;486594;486759;486794
226;10000030;2022-08-27;1734846;1735316;1735546;513779;515252;515279
227;10000030;2022-08-27;1222570;1222570;1222570;104552;105931;106152
228;10000030;2022-08-27;205243;205525;205743;502760;516992;684260
229;10000030;2022-08-27;466333;466615;466733;491103;492483;492603
230;10000030;2022-08-27;1147700;1148054;1148300;2133663;2167995;2309231
231;10000030;2022-08-27;426311;426311;426311;1189509;1194586;1196509
232;10000030;2022-08-27;132103;132155;132203;96590;97822;98090
233;10000030;2022-08-27;12800;12871;13000;1273916;1273916;1273916
234;10000030;2022-08-27;99282;99282;99282;146619;153833;160349
235;10000030;2022-08-27;154674;154674;154674;11239;14543;16239
28549;10000030;2022-08-27;10;10;10;;;
28556;10000030;2022-08-27;10;10;10;;;
28576;10000030;2022-08-27;133;134;134;1102;1117;1135
28578;10000030;2022-08-27;114;115;118;191;201;205
28583;10000030;2022-08-27;1;1;1;3;3;3
28584;10000030;2022-08-27;;;;4992;4992;4992
28585;10000030;2022-08-27;6;6;6;1007;1007;1007
28606;10000030;2022-08-27;6;7;7;12;13;14
28607;10000030;2022-08-27;;;;1;1;1
28609;10000030;2022-08-27;;;;913;913;913
28615;10000030;2022-08-27;;;;915;915;915
28646;10000030;2022-08-27;6;6;6;27;28;28
28647;10000030;2022-08-27;;;;492;492;492
28652;10000030;2022-08-27;10;10;10;1;1;1
28653;10000030;2022-08-27;;;;492;492;492
28654;10000030;2022-08-27;20;20;20;20;20;20
28655;10000030;2022-08-27;;;;3366;3366;3366
28656;10000030;2022-08-27;1;1;1;913;913;913
28659;10000030;2022-08-27;7;7;7;3;3;3
28661;10000030;2022-08-27;5;5;5;5;6;6
28665;10000030;2022-08-27;7;7;7;3;3;3
28667;10000030;2022-08-27;2;2;2;913;913;913
28668;10000030;2022-08-27;50301;50301;50301;16543;19313;22123
28670;10000030;2022-08-27;70;77;79;85;85;85
28672;10000030;2022-08-27;230;230;230;45;52;55
28674;10000030;2022-08-27;6;6;6;21;21;21
28676;10000030;2022-08-27;130;130;130;272;272;272
28678;10000030;2022-08-27;40;40;40;274;274;274
28680;10000030;2022-08-27;108;108;108;33;33;33
28682;10000030;2022-08-27;200;200;200;81;81;81
28684;10000030;2022-08-27;140;140;140;20;20;20
28689;10000030;2022-08-27;;;;34;34;34
28693;10000030;2022-08-27;;;;383;383;383
28694;10000030;2022-08-27;7674;9511;11000;;;
28695;10000030;2022-08-27;28823;29823;30823;29422;29422;29422
28696;10000030;2022-08-27;10300;10300;10300;;;
28697;10000030;2022-08-27;1000;1000;1000;;;
28698;10000030;2022-08-27;7438;7438;7438;4360;4883;8154
28699;10000030;2022-08-27;17666;17666;17666;2055;2055;2055
28700;10000030;2022-08-27;18083;22971;23083;94558;94821;95174
28701;10000030;2022-08-27;11000;11000;11000;7511;7511;7511
28710;10000030;2022-08-27;6;7;7;3;3;4
28731;10000030;2022-08-27;10;10;10;;;
28739;10000030;2022-08-27;1;1;1;2;2;2
28740;10000030;2022-08-27;1;1;1;1;1;1
28742;10000030;2022-08-27;11;11;11;;;
28744;10000030;2022-08-27;1;1;1;10;10;10
28746;10000030;2022-08-27;12;12;12;1;1;1
28748;10000030;2022-08-27;4;4;4;2;2;2
28750;10000030;2022-08-27;7;7;7;6;6;6
28752;10000030;2022-08-27;32;32;32;18;18;18
28754;10000030;2022-08-27;9;9;9;28;30;31
28756;10000030;2022-08-27;33;33;33;53;53;54
28758;10000030;2022-08-27;28;28;28;212;213;215
28776;10000030;2022-08-27;5;5;5;;;
28780;10000030;2022-08-27;9;9;9;2;2;2
28784;10000030;2022-08-27;4;4;4;1;1;1
28786;10000030;2022-08-27;8;8;8;4;4;4
28788;10000030;2022-08-27;5;5;5;5;5;5
28796;10000030;2022-08-27;;;;1;1;1
28797;10000030;2022-08-27;;;;3;3;3
28798;10000030;2022-08-27;1;1;1;1;1;1
28799;10000030;2022-08-27;;;;1;1;1
28800;10000030;2022-08-27;;;;1;1;1
28801;10000030;2022-08-27;;;;1;1;1
28802;10000030;2022-08-27;1;1;1;8;8;8
27784;10000030;2022-08-27;;;;1;1;1
27786;10000030;2022-08-27;5;5;5;;;
27788;10000030;2022-08-27;4;4;4;;;
27790;10000030;2022-08-27;4;4;4;;;
27897;10000030;2022-08-27;10;10;10;;;
27902;10000030;2022-08-27;250;250;250;924;924;924
27904;10000030;2022-08-27;10000;10000;10000;50;50;50
27906;10000030;2022-08-27;;;;1007;1007;1007
27911;10000030;2022-08-27;1;1;1;9155;9155;9155
27912;10000030;2022-08-27;66;66;66;;;
27914;10000030;2022-08-27;47;47;47;243;243;243
27915;10000030;2022-08-27;;;;576;576;576
27916;10000030;2022-08-27;104;104;104;218;220;224
27918;10000030;2022-08-27;50;50;50;13;13;13
27919;10000030;2022-08-27;;;;1992;1992;1992
27920;10000030;2022-08-27;108;108;108;;;
27922;10000030;2022-08-27;51;51;51;25;25;25
27924;10000030;2022-08-27;132;132;132;42;42;42
27930;10000030;2022-08-27;9999;9999;9999;9;9;9
27932;10000030;2022-08-27;;;;1;1;1
27936;10000030;2022-08-27;;;;1008;1008;1008
27951;10000030;2022-08-27;6;6;6;4;5;6
27952;10000030;2022-08-27;;;;4992;4992;4992
28073;10000030;2022-08-27;1;1;1;18328;18328;18328
28164;10000030;2022-08-27;6;6;6;10124;10124;10124
28197;10000030;2022-08-27;50;50;50;44;44;44
28199;10000030;2022-08-27;39;39;39;;;
28201;10000030;2022-08-27;10;10;10;68;68;68
28203;10000030;2022-08-27;58;58;58;40;40;40
28205;10000030;2022-08-27;;;;53;53;53
28207;10000030;2022-08-27;10;10;10;69;69;69
28209;10000030;2022-08-27;71;71;71;326;326;326
28211;10000030;2022-08-27;16;17;17;241;251;251
28213;10000030;2022-08-27;81;81;81;526;526;526
28215;10000030;2022-08-27;120;120;120;351;351;351
28231;10000030;2022-08-27;;;;1;1;1
28237;10000030;2022-08-27;2418;2418;2418;;;
28238;10000030;2022-08-27;2418;2418;2418;;;
28262;10000030;2022-08-27;82;82;82;335;338;338
28264;10000030;2022-08-27;200;200;200;17;17;17
28266;10000030;2022-08-27;95;95;95;76;76;76
28268;10000030;2022-08-27;200;200;200;11;11;11
28270;10000030;2022-08-27;195;195;195;340;344;350
28272;10000030;2022-08-27;15;15;15;47;54;57
28274;10000030;2022-08-27;293;299;300;186;191;191
28278;10000030;2022-08-27;115;115;115;524;524;524
28280;10000030;2022-08-27;110;110;110;8;8;8
28282;10000030;2022-08-27;210;210;210;152;162;163
28284;10000030;2022-08-27;10;10;10;8;8;8
28286;10000030;2022-08-27;123;123;123;153;154;155
28288;10000030;2022-08-27;200;200;200;20;20;20
28290;10000030;2022-08-27;100;100;100;5;8;9
28292;10000030;2022-08-27;100;100;100;27;27;27
28294;10000030;2022-08-27;108;111;113;65;73;75
28296;10000030;2022-08-27;30;30;30;36;36;36
28298;10000030;2022-08-27;200;200;200;60;73;77
28300;10000030;2022-08-27;27;27;27;14;14;14
28302;10000030;2022-08-27;218;218;218;1977;1979;1979
28304;10000030;2022-08-27;40;40;40;47;51;52
28306;10000030;2022-08-27;100;100;100;6;9;9
28308;10000030;2022-08-27;15;15;15;10;10;10
28324;10000030;2022-08-27;997414;997414;997414;5000;5000;5000
28326;10000030;2022-08-27;109000;109000;109000;;;
28328;10000030;2022-08-27;64100;64100;64100;8500;8500;8500
28332;10000030;2022-08-27;10000;10000;10000;75000;75000;75000
28334;10000030;2022-08-27;535375;535375;535375;586402;586795;587402
28336;10000030;2022-08-27;6728;6728;6728;150000;150000;150000
28351;10000030;2022-08-27;4;4;4;;;
28352;10000030;2022-08-27;2;2;2;4;4;4
28361;10000030;2022-08-27;18348;18489;19181;2302;2335;2344
28362;10000030;2022-08-27;20584;20626;20834;3002;3380;3394
28363;10000030;2022-08-27;1460;1460;1460;95;95;95
28364;10000030;2022-08-27;15034;15034;15034;5544;5544;5544
28365;10000030;2022-08-27;214;214;214;;;
28366;10000030;2022-08-27;1000;1000;1000;;;
28367;10000030;2022-08-27;2500;2500;2500;;;
28374;10000030;2022-08-27;1;1;1;10123;10123;10123
28375;10000030;2022-08-27;10;10;10;6;6;6
28377;10000030;2022-08-27;22;22;22;5;5;5
28379;10000030;2022-08-27;13;13;13;;;
28385;10000030;2022-08-27;1000;1000;1000;;;
28387;10000030;2022-08-27;1000;1000;1000;;;
28388;10000030;2022-08-27;13995;13995;13995;;;
28389;10000030;2022-08-27;2000;2000;2000;;;
28390;10000030;2022-08-27;1000;1000;1000;;;
28391;10000030;2022-08-27;200000;200000;200000;;;
28392;10000030;2022-08-27;100000;100000;100000;;;
28393;10000030;2022-08-27;100000;100000;100000;;;
28394;10000030;2022-08-27;1000;1000;1000;;;
28395;10000030;2022-08-27;100000;100000;100000;;;
28396;10000030;2022-08-27;100000;100000;100000;;;
28397;10000030;2022-08-27;200000;200000;200000;;;
28398;10000030;2022-08-27;2500;2500;2500;;;
28399;10000030;2022-08-27;2500;2500;2500;;;
28400;10000030;2022-08-27;100000;100000;100000;;;
28401;10000030;2022-08-27;200000;200000;200000;;;
28402;10000030;2022-08-27;100000;100000;100000;;;
28403;10000030;2022-08-27;100000;100000;100000;;;
28404;10000030;2022-08-27;2500;2500;2500;;;
28405;10000030;2022-08-27;2500;2500;2500;;;
28406;10000030;2022-08-27;100000;100000;100000;;;
28407;10000030;2022-08-27;200000;200000;200000;;;
28408;10000030;2022-08-27;100000;100000;100000;;;
28409;10000030;2022-08-27;100000;100000;100000;;;
28410;10000030;2022-08-27;100000;100000;100000;;;
28411;10000030;2022-08-27;100000;100000;100000;;;
28412;10000030;2022-08-27;1999;1999;1999;;;
28413;10000030;2022-08-27;1999;1999;1999;;;
28414;10000030;2022-08-27;1749;1749;1749;;;
28415;10000030;2022-08-27;209654;209654;209654;472;472;472
28416;10000030;2022-08-27;100000;100000;100000;;;
28417;10000030;2022-08-27;209999;209999;209999;;;
28418;10000030;2022-08-27;1000;1000;1000;;;
28419;10000030;2022-08-27;1000;1000;1000;;;
28420;10000030;2022-08-27;100000;100000;100000;;;
28421;10000030;2022-08-27;21458;21458;21458;1398;1398;1398
28422;10000030;2022-08-27;25000;25000;25000;24106;24106;24106
28423;10000030;2022-08-27;24543;24543;24543;36;36;36
28424;10000030;2022-08-27;5000;5000;5000;;;
28425;10000030;2022-08-27;;;;131;131;131
28426;10000030;2022-08-27;;;;369;369;369
28427;10000030;2022-08-27;1099030;1099030;1099030;22723;22747;23385
28428;10000030;2022-08-27;1000000;1000000;1000000;5617;5617;5617
28429;10000030;2022-08-27;1000000;1000000;1000000;69305;69305;69305
28430;10000030;2022-08-27;10999750;10999750;10999750;58380;58380;58380
28431;10000030;2022-08-27;10100000;10100000;10100000;22129;22129;22129
28432;10000030;2022-08-27;1025000;1025000;1025000;103456;103456;103456
28433;10000030;2022-08-27;10993;10993;10993;48;48;48
28434;10000030;2022-08-27;1000;1080;1150;347;347;347
28435;10000030;2022-08-27;2264;2264;2264;;;
28436;10000030;2022-08-27;947;947;947;;;
28437;10000030;2022-08-27;1950;1950;1950;5;5;5
28438;10000030;2022-08-27;29304;29362;29536;4856;4856;4856
28439;10000030;2022-08-27;100;100;100;;;
28440;10000030;2022-08-27;1986;1986;1986;;;
28442;10000030;2022-08-27;1850;1850;1850;;;
28443;10000030;2022-08-27;940;940;940;;;
28444;10000030;2022-08-27;39999;39999;39999;21;21;21
28514;10000030;2022-08-27;10;10;10;;;
28516;10000030;2022-08-27;10;10;10;;;
28518;10000030;2022-08-27;10;10;10;;;
28520;10000030;2022-08-27;10;10;10;;;
28524;10000030;2022-08-27;;;;1;1;1
28530;10000030;2022-08-27;;;;3;3;3
28534;10000030;2022-08-27;10;10;10;;;
28544;10000030;2022-08-27;10;10;10;;;
29266;10000030;2022-08-27;31;32;33;24;24;25
29336;10000030;2022-08-27;15;15;15;32;32;33
29337;10000030;2022-08-27;12;12;12;8;8;8
29340;10000030;2022-08-27;18;18;18;14;14;14
29344;10000030;2022-08-27;12;12;12;12;12;12
29613;10000030;2022-08-27;8;8;8;;;
29637;10000030;2022-08-27;2;2;2;9155;9155;9155
29984;10000030;2022-08-27;15;15;15;15;16;16
29986;10000030;2022-08-27;7;7;7;23;23;23
29988;10000030;2022-08-27;8;8;8;11;11;11
29990;10000030;2022-08-27;15;16;16;8;8;9
29992;10000030;2022-08-27;;;;5;5;5
29993;10000030;2022-08-27;;;;166665;166665;166665
29995;10000030;2022-08-27;;;;166665;166665;166665
29997;10000030;2022-08-27;;;;166665;166665;166665
30003;10000030;2022-08-27;;;;166666;166666;166666
30008;10000030;2022-08-27;300;300;300;5;5;5
30009;10000030;2022-08-27;;;;166665;166665;166665
30013;10000030;2022-08-27;10702;10750;10782;12360;12602;15488
30014;10000030;2022-08-27;;;;5;5;5
30018;10000030;2022-08-27;9620;9620;9620;;;
30019;10000030;2022-08-27;6908;6908;6908;4987;4987;4987
30021;10000030;2022-08-27;13146;13146;13146;;;
30022;10000030;2022-08-27;18981;18981;18981;25;25;25
30024;10000030;2022-08-27;213;213;213;;;
30028;10000030;2022-08-27;2484;2484;2484;2057;2077;2107
30029;10000030;2022-08-27;;;;3;3;3
30187;10000030;2022-08-27;3;3;3;2;2;2
30248;10000030;2022-08-27;128;128;128;;;
30251;10000030;2022-08-27;3621;3621;3621;1982;1982;1982
30252;10000030;2022-08-27;74;74;74;;;
30254;10000030;2022-08-27;18667;18667;18667;;;
30258;10000030;2022-08-27;18697;18697;18697;;;
30259;10000030;2022-08-27;9413;9413;9413;;;
30268;10000030;2022-08-27;68;68;68;;;
30269;10000030;2022-08-27;92;92;92;;;
30270;10000030;2022-08-27;63;63;63;1;1;1
30271;10000030;2022-08-27;103;103;103;;;
30303;10000030;2022-08-27;103401;103401;103401;1715;1777;1784
30304;10000030;2022-08-27;3500;3500;3500;;;
30305;10000030;2022-08-27;5421;5421;5421;10709;10709;10709
30306;10000030;2022-08-27;2510;2510;2510;1070;1070;1070
30307;10000030;2022-08-27;3457;3457;3457;2837;2837;2837
30308;10000030;2022-08-27;5000;5000;5000;4999;4999;4999
30309;10000030;2022-08-27;103374;103374;103374;9960;9960;9960
30310;10000030;2022-08-27;3000;3000;3000;4976;4976;4976
30311;10000030;2022-08-27;2000;2000;2000;686;686;686
30324;10000030;2022-08-27;1;1;1;9155;9155;9155
30325;10000030;2022-08-27;1;1;1;9155;9155;9155
30327;10000030;2022-08-27;1;1;1;9156;9156;9156
30328;10000030;2022-08-27;;;;8;9;9
30342;10000030;2022-08-27;;;;8;8;8
30370;10000030;2022-08-27;26373;27333;28177;67620;67620;67620
30371;10000030;2022-08-27;29000;29464;30000;44891;45156;45537
30372;10000030;2022-08-27;31263;35424;39584;79042;79635;87403
30373;10000030;2022-08-27;529745;529745;529745;29724;29915;38684
30374;10000030;2022-08-27;55398;56362;56398;31027;31027;31027
30375;10000030;2022-08-27;10925;10925;10925;9114;9364;9389
30376;10000030;2022-08-27;24507;24507;24507;14617;14617;14617
30377;10000030;2022-08-27;9742;9742;9742;3516;3516;3516
30378;10000030;2022-08-27;149344;149344;149344;1578;1861;1947
30389;10000030;2022-08-27;4;4;4;;;
30420;10000030;2022-08-27;;;;3;3;3
30422;10000030;2022-08-27;;;;25;27;27
30424;10000030;2022-08-27;;;;3;3;3
30465;10000030;2022-08-27;;;;166665;166665;166665
30467;10000030;2022-08-27;;;;166666;166666;166666
30470;10000030;2022-08-27;300;300;300;;;
30471;10000030;2022-08-27;;;;166665;166665;166665
30475;10000030;2022-08-27;;;;166665;166665;166665
30477;10000030;2022-08-27;;;;166665;166665;166665
30478;10000030;2022-08-27;;;;5;5;5
30479;10000030;2022-08-27;;;;166665;166665;166665
30486;10000030;2022-08-27;220;220;220;1550;1564;1574
30488;10000030;2022-08-27;260;260;260;8167;8301;8441
30497;10000030;2022-08-27;14878;14878;14878;;;
30532;10000030;2022-08-27;;;;10123;10123;10123
30537;10000030;2022-08-27;;;;10123;10123;10123
30538;10000030;2022-08-27;;;;10124;10124;10124
30539;10000030;2022-08-27;;;;10124;10124;10124
30540;10000030;2022-08-27;;;;10123;10123;10123
30544;10000030;2022-08-27;;;;10123;10123;10123
30545;10000030;2022-08-27;;;;10123;10123;10123
30546;10000030;2022-08-27;;;;10123;10123;10123
30547;10000030;2022-08-27;;;;10123;10123;10123
30548;10000030;2022-08-27;;;;10123;10123;10123
30549;10000030;2022-08-27;;;;10123;10123;10123
30550;10000030;2022-08-27;;;;10123;10123;10123
30551;10000030;2022-08-27;;;;10123;10123;10123
30552;10000030;2022-08-27;;;;10123;10123;10123
30553;10000030;2022-08-27;;;;10123;10123;10123
30554;10000030;2022-08-27;;;;10124;10124;10124
30558;10000030;2022-08-27;7;7;7;;;
30562;10000030;2022-08-27;25;25;25;10;10;10
30582;10000030;2022-08-27;1;1;1;2;2;2
30586;10000030;2022-08-27;;;;2;2;2
30588;10000030;2022-08-27;74;74;74;11;11;11
30614;10000030;2022-08-27;;;;1;1;1
30615;10000030;2022-08-27;;;;4;4;4
30618;10000030;2022-08-27;98;98;98;10;10;10
30628;10000030;2022-08-27;10;10;10;2;2;2
30632;10000030;2022-08-27;2;2;2;6;6;6
30633;10000030;2022-08-27;29;29;29;6;6;6
30650;10000030;2022-08-27;;;;8637;9148;9157
30651;10000030;2022-08-27;;;;9155;9155;9155
30652;10000030;2022-08-27;;;;9155;9155;9155
30653;10000030;2022-08-27;;;;9155;9155;9155
30655;10000030;2022-08-27;;;;4;4;4
30656;10000030;2022-08-27;;;;4;4;4
30744;10000030;2022-08-27;21808;21808;21808;707;734;735
30745;10000030;2022-08-27;22236;22236;22236;647;675;679
30746;10000030;2022-08-27;21083;21083;21083;131;138;138
30747;10000030;2022-08-27;20027;20027;20027;8;11;11
30752;10000030;2022-08-27;1;1;1;;;
30753;10000030;2022-08-27;10;10;10;2;2;2
30754;10000030;2022-08-27;29;29;29;2;2;2
30788;10000030;2022-08-27;1;1;1;9155;9155;9155
