type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19265;10000030;2022-09-17;1;1;1;2;2;3
19266;10000030;2022-09-17;2;2;2;5;5;5
19267;10000030;2022-09-17;1;1;1;3;3;3
19268;10000030;2022-09-17;;;;1;1;1
19269;10000030;2022-09-17;100;100;100;3;3;3
19270;10000030;2022-09-17;;;;9;9;9
19271;10000030;2022-09-17;1;1;1;3;3;3
19272;10000030;2022-09-17;;;;6;6;6
19273;10000030;2022-09-17;1;1;1;3;3;3
19274;10000030;2022-09-17;;;;2;2;2
19275;10000030;2022-09-17;10;10;10;2;2;2
19276;10000030;2022-09-17;;;;3;3;3
19277;10000030;2022-09-17;1;1;1;1;1;1
19278;10000030;2022-09-17;;;;1;1;1
19279;10000030;2022-09-17;2;2;2;2;2;2
19280;10000030;2022-09-17;4;4;4;8;8;8
19281;10000030;2022-09-17;2;2;2;6;6;6
19282;10000030;2022-09-17;4;4;4;6;6;6
19283;10000030;2022-09-17;7;7;7;10;10;10
19284;10000030;2022-09-17;5;5;5;11;11;11
19285;10000030;2022-09-17;100;100;100;8;9;9
19286;10000030;2022-09-17;;;;9;9;9
19287;10000030;2022-09-17;1;1;1;4;4;4
19288;10000030;2022-09-17;;;;4;4;4
19289;10000030;2022-09-17;9;9;9;7;7;7
19293;10000030;2022-09-17;6;6;6;4;4;4
19295;10000030;2022-09-17;5;5;5;17;18;18
19297;10000030;2022-09-17;3;3;5;3;3;3
19299;10000030;2022-09-17;5;5;5;4;4;4
19301;10000030;2022-09-17;6;6;6;7;7;7
19303;10000030;2022-09-17;5;5;5;5;5;5
19311;10000030;2022-09-17;6;6;6;7;7;7
19313;10000030;2022-09-17;8;8;8;2;2;2
19315;10000030;2022-09-17;5;5;5;2;2;2
19317;10000030;2022-09-17;3;3;3;2;2;2
19319;10000030;2022-09-17;10;10;10;;;
19321;10000030;2022-09-17;5;5;5;4;4;4
19323;10000030;2022-09-17;3;3;3;2;2;2
19325;10000030;2022-09-17;44;44;44;28;29;29
19327;10000030;2022-09-17;3;3;3;2;2;2
19329;10000030;2022-09-17;3;3;3;3;3;3
19335;10000030;2022-09-17;3;3;3;6;6;6
19337;10000030;2022-09-17;1;1;1;2;2;2
19339;10000030;2022-09-17;6;6;6;19;20;20
19341;10000030;2022-09-17;6;6;6;2;2;2
19343;10000030;2022-09-17;9;9;9;1;1;1
19345;10000030;2022-09-17;10;10;10;4;4;4
19347;10000030;2022-09-17;5;5;5;1;1;1
19349;10000030;2022-09-17;7;7;7;9;10;11
19351;10000030;2022-09-17;7;7;7;7;7;7
19353;10000030;2022-09-17;6;6;6;4;4;4
19359;10000030;2022-09-17;6;6;6;4;4;4
19361;10000030;2022-09-17;;;;4;4;4
19363;10000030;2022-09-17;;;;4;4;4
19400;10000030;2022-09-17;8200;8200;8200;384;384;384
19401;10000030;2022-09-17;;;;4;4;4
19402;10000030;2022-09-17;;;;1;1;1
19403;10000030;2022-09-17;;;;2;2;2
19404;10000030;2022-09-17;200;201;201;9;9;9
19405;10000030;2022-09-17;57;58;58;2;2;2
47931;10000030;2022-09-17;160000;160000;160000;156890;158319;166890
47932;10000030;2022-09-17;108902;108902;108902;88445;88445;88445
47933;10000030;2022-09-17;100000;100000;100000;124986;124986;124986
47934;10000030;2022-09-17;36837;36837;36837;212194;212194;212194
47935;10000030;2022-09-17;12274;12274;12274;169832;169832;169832
47961;10000030;2022-09-17;5;5;5;;;
47962;10000030;2022-09-17;3;3;3;2;2;2
47975;10000030;2022-09-17;2820;2996;3570;14430;14430;14430
48112;10000030;2022-09-17;29792;31901;33625;30216;30781;31152
48113;10000030;2022-09-17;10;10;10;20;20;20
48114;10000030;2022-09-17;14;14;14;26;26;26
48115;10000030;2022-09-17;14;14;14;2;2;3
48121;10000030;2022-09-17;9479;9809;10318;1255;1255;1272
48146;10000030;2022-09-17;10;10;10;2;2;2
48147;10000030;2022-09-17;1;1;1;;;
48172;10000030;2022-09-17;;;;1;1;1
48214;10000030;2022-09-17;1;1;1;;;
48218;10000030;2022-09-17;;;;1;1;1
48219;10000030;2022-09-17;;;;1;1;1
48220;10000030;2022-09-17;1;1;1;;;
48222;10000030;2022-09-17;;;;1;1;1
48226;10000030;2022-09-17;;;;1;1;1
48230;10000030;2022-09-17;;;;6;6;6
48231;10000030;2022-09-17;;;;5;5;5
48376;10000030;2022-09-17;3;3;3;;;
48386;10000030;2022-09-17;6;6;6;11;11;11
48387;10000030;2022-09-17;9;9;9;1;1;1
48416;10000030;2022-09-17;982;982;982;101;101;101
48417;10000030;2022-09-17;999;999;999;;;
48418;10000030;2022-09-17;20;20;20;;;
48420;10000030;2022-09-17;977;977;977;27;27;27
48421;10000030;2022-09-17;996;996;996;11;11;11
48422;10000030;2022-09-17;10;10;10;;;
48424;10000030;2022-09-17;972;972;972;117;117;117
48425;10000030;2022-09-17;997;997;997;;;
48426;10000030;2022-09-17;10;10;10;;;
48428;10000030;2022-09-17;976;976;976;22;22;22
48429;10000030;2022-09-17;998;998;998;;;
48430;10000030;2022-09-17;20;20;20;;;
48432;10000030;2022-09-17;990;990;990;46;46;46
48433;10000030;2022-09-17;1000;1000;1000;;;
48434;10000030;2022-09-17;10;10;10;1;1;1
48436;10000030;2022-09-17;2;2;2;90;90;90
48437;10000030;2022-09-17;999;999;999;;;
48438;10000030;2022-09-17;10;10;10;;;
48485;10000030;2022-09-17;2;2;2;3;3;3
48486;10000030;2022-09-17;8;8;8;2;2;2
48487;10000030;2022-09-17;2;2;2;;;
48488;10000030;2022-09-17;6;6;6;4;4;4
48489;10000030;2022-09-17;;;;1;1;1
48490;10000030;2022-09-17;2;2;2;1;1;1
48491;10000030;2022-09-17;3;3;3;1;1;1
48492;10000030;2022-09-17;2;2;2;;;
47630;10000030;2022-09-17;;;;1;1;1
47631;10000030;2022-09-17;;;;1;1;1
47633;10000030;2022-09-17;;;;2;2;2
47634;10000030;2022-09-17;;;;1;1;1
47635;10000030;2022-09-17;;;;1;1;1
47637;10000030;2022-09-17;;;;3;3;3
47638;10000030;2022-09-17;;;;1;1;1
47647;10000030;2022-09-17;;;;1;1;1
47648;10000030;2022-09-17;4;4;4;9;9;10
47649;10000030;2022-09-17;5;5;5;8;8;9
47650;10000030;2022-09-17;4;4;4;7;7;7
47651;10000030;2022-09-17;;;;1;1;1
47683;10000030;2022-09-17;1;1;1;;;
47699;10000030;2022-09-17;985;985;985;;;
47700;10000030;2022-09-17;22;22;22;;;
47701;10000030;2022-09-17;1049;1049;1049;;;
47729;10000030;2022-09-17;895;895;895;1;1;1
47730;10000030;2022-09-17;10;10;10;;;
47733;10000030;2022-09-17;899;899;899;26;26;26
47734;10000030;2022-09-17;12;12;12;1;1;1
47735;10000030;2022-09-17;999;999;999;1;1;1
47737;10000030;2022-09-17;1079;1079;1079;1;1;1
47738;10000030;2022-09-17;13;13;13;;;
47741;10000030;2022-09-17;1000;1000;1000;;;
47742;10000030;2022-09-17;979;979;979;4;4;4
47743;10000030;2022-09-17;9;9;9;;;
47744;10000030;2022-09-17;1000;1000;1000;1;1;1
47746;10000030;2022-09-17;993;993;993;33;33;33
47747;10000030;2022-09-17;5;5;5;;;
47750;10000030;2022-09-17;988;988;988;2;2;2
47751;10000030;2022-09-17;10;10;10;1;1;1
47752;10000030;2022-09-17;1000;1000;1000;;;
47754;10000030;2022-09-17;989;989;989;39;39;39
47755;10000030;2022-09-17;9;9;9;;;
47756;10000030;2022-09-17;1000;1000;1000;;;
47761;10000030;2022-09-17;5102;5104;5106;51;54;57
47762;10000030;2022-09-17;2149;2152;2154;239;240;242
47763;10000030;2022-09-17;1523;1527;1529;7;7;10
47764;10000030;2022-09-17;473;477;480;62;65;68
47765;10000030;2022-09-17;443;446;448;133;160;194
47766;10000030;2022-09-17;;;;11;11;11
47767;10000030;2022-09-17;3;3;3;;;
47768;10000030;2022-09-17;997;997;997;1;1;1
47770;10000030;2022-09-17;999;999;999;35;35;35
47771;10000030;2022-09-17;3;3;3;;;
47772;10000030;2022-09-17;1000;1000;1000;;;
47774;10000030;2022-09-17;89;89;89;112;112;113
47775;10000030;2022-09-17;3;3;3;;;
47776;10000030;2022-09-17;999;999;999;;;
47778;10000030;2022-09-17;987;987;987;10;10;10
47779;10000030;2022-09-17;999;999;999;;;
47780;10000030;2022-09-17;997;997;997;;;
47782;10000030;2022-09-17;91;91;91;192;192;192
47783;10000030;2022-09-17;25;25;25;4;4;4
47784;10000030;2022-09-17;999;999;999;;;
47786;10000030;2022-09-17;966;966;966;4;4;4
47787;10000030;2022-09-17;3;3;3;1;1;1
47788;10000030;2022-09-17;995;995;995;;;
47790;10000030;2022-09-17;1376;1377;1377;16;16;16
47791;10000030;2022-09-17;20;20;20;;;
47792;10000030;2022-09-17;12;12;12;;;
47797;10000030;2022-09-17;925;925;925;245;245;245
47798;10000030;2022-09-17;60;60;60;;;
47799;10000030;2022-09-17;997;997;997;;;
47801;10000030;2022-09-17;954;955;957;375;375;375
47802;10000030;2022-09-17;10;10;10;;;
47803;10000030;2022-09-17;1000;1000;1000;;;
47805;10000030;2022-09-17;185;185;185;178;178;178
47806;10000030;2022-09-17;25;25;25;;;
47809;10000030;2022-09-17;981;981;981;75;75;75
47810;10000030;2022-09-17;5;5;5;;;
47811;10000030;2022-09-17;1000;1000;1000;;;
47814;10000030;2022-09-17;5;5;5;;;
47815;10000030;2022-09-17;999;999;999;;;
47816;10000030;2022-09-17;111;111;111;96;96;96
47818;10000030;2022-09-17;5;5;5;;;
47819;10000030;2022-09-17;50;50;50;;;
47821;10000030;2022-09-17;955;955;955;8;8;8
47822;10000030;2022-09-17;10;10;10;;;
47823;10000030;2022-09-17;1000;1000;1000;3;3;3
47825;10000030;2022-09-17;991;991;991;344;344;344
47826;10000030;2022-09-17;10;10;10;;;
47827;10000030;2022-09-17;998;998;998;;;
47829;10000030;2022-09-17;988;989;989;101;101;101
47830;10000030;2022-09-17;10;10;10;1;1;1
47831;10000030;2022-09-17;997;997;997;;;
47835;10000030;2022-09-17;22;22;22;9;9;9
47837;10000030;2022-09-17;2;2;2;1;1;1
47839;10000030;2022-09-17;8;8;8;1;1;1
47841;10000030;2022-09-17;1;1;1;;;
47843;10000030;2022-09-17;10;10;10;2;2;2
47845;10000030;2022-09-17;12;12;12;1;1;1
47867;10000030;2022-09-17;;;;481;483;484
47868;10000030;2022-09-17;1;1;1;154;155;156
47869;10000030;2022-09-17;9;9;9;17;19;20
47870;10000030;2022-09-17;17;17;17;477;477;477
47871;10000030;2022-09-17;14;14;14;272;272;273
47872;10000030;2022-09-17;22;22;22;43;44;44
47873;10000030;2022-09-17;5;5;5;6;6;6
47874;10000030;2022-09-17;7;7;7;11;11;11
47875;10000030;2022-09-17;4;4;4;3;3;3
47885;10000030;2022-09-17;115105;115105;115105;352414;352503;352914
47886;10000030;2022-09-17;186276;186276;186276;251274;254080;270915
47887;10000030;2022-09-17;10000;10000;10000;127970;127970;127970
47888;10000030;2022-09-17;994;995;995;1447;1447;1447
47889;10000030;2022-09-17;50;50;50;11;11;11
47890;10000030;2022-09-17;227;227;227;117;117;118
47891;10000030;2022-09-17;128;128;128;;;
47892;10000030;2022-09-17;1258;1259;1259;1022;1022;1022
47893;10000030;2022-09-17;398;399;400;233;233;233
47894;10000030;2022-09-17;40;40;40;57;57;57
47895;10000030;2022-09-17;27;27;27;34;34;34
47896;10000030;2022-09-17;3079;3079;3079;245;245;245
47897;10000030;2022-09-17;9991;9991;9991;86;86;86
47898;10000030;2022-09-17;1228;1228;1228;156;156;156
47899;10000030;2022-09-17;50;50;50;157;157;157
47900;10000030;2022-09-17;972;972;972;968;1039;1068
47901;10000030;2022-09-17;74;74;74;18;18;18
47902;10000030;2022-09-17;36;36;36;2;2;2
47903;10000030;2022-09-17;118;118;118;11;11;11
47904;10000030;2022-09-17;201;201;201;1620;1620;1620
47906;10000030;2022-09-17;62;62;62;84;84;84
47907;10000030;2022-09-17;13;13;13;;;
47908;10000030;2022-09-17;24;24;24;19;19;19
47909;10000030;2022-09-17;15;15;15;71;71;71
47911;10000030;2022-09-17;125;125;125;155;156;157
47912;10000030;2022-09-17;6;6;6;9;9;9
47913;10000030;2022-09-17;1;1;1;9;9;9
47914;10000030;2022-09-17;15;15;15;20;22;23
47915;10000030;2022-09-17;6;6;6;10;10;11
47916;10000030;2022-09-17;2;2;2;5;5;5
47917;10000030;2022-09-17;6;6;6;4;4;4
47918;10000030;2022-09-17;6;6;6;4;4;4
47919;10000030;2022-09-17;3;3;3;3;3;3
47920;10000030;2022-09-17;4;4;4;5;5;5
47921;10000030;2022-09-17;3;3;3;7;7;7
47922;10000030;2022-09-17;1;1;1;1;1;1
47923;10000030;2022-09-17;6;6;6;1;1;2
47924;10000030;2022-09-17;24500;24500;24500;125491;133478;135656
47925;10000030;2022-09-17;223725;223725;223725;326402;341581;346402
47926;10000030;2022-09-17;1100100;1100100;1100100;246292;261972;267892
47927;10000030;2022-09-17;110000;110000;110000;134324;148797;152824
47928;10000030;2022-09-17;108000;108000;108000;257297;260102;277343
47929;10000030;2022-09-17;329340;329340;329340;74032;85213;102567
47930;10000030;2022-09-17;68652;68652;68652;98133;102687;108133
48927;10000030;2022-09-17;1270;1270;1270;503;503;503
48928;10000030;2022-09-17;3;3;3;1;1;1
49099;10000030;2022-09-17;;;;15;15;15
49100;10000030;2022-09-17;;;;3366;3366;3366
49156;10000030;2022-09-17;1;1;1;;;
49432;10000030;2022-09-17;;;;8;8;8
49433;10000030;2022-09-17;;;;4;4;4
49434;10000030;2022-09-17;10;10;10;5;5;5
49435;10000030;2022-09-17;2;2;2;3;3;3
49619;10000030;2022-09-17;90;90;90;;;
49620;10000030;2022-09-17;89;89;89;;;
49621;10000030;2022-09-17;90;90;90;;;
49644;10000030;2022-09-17;;;;1;1;1
49646;10000030;2022-09-17;;;;3;3;3
49673;10000030;2022-09-17;;;;4;4;4
49681;10000030;2022-09-17;;;;4;4;4
49682;10000030;2022-09-17;;;;4;4;4
49710;10000030;2022-09-17;21;21;21;39;39;39
49711;10000030;2022-09-17;13;13;13;9;9;10
49712;10000030;2022-09-17;6;6;6;4;4;4
49713;10000030;2022-09-17;4;4;4;2;2;2
49719;10000030;2022-09-17;100;100;100;;;
49721;10000030;2022-09-17;;;;25;25;25
49723;10000030;2022-09-17;998;998;998;44;44;44
49724;10000030;2022-09-17;1001;1001;1001;;;
49725;10000030;2022-09-17;5;5;5;1;1;1
49727;10000030;2022-09-17;1092;1092;1092;2;2;2
49728;10000030;2022-09-17;1000;1000;1000;1;1;1
49729;10000030;2022-09-17;60;60;60;;;
49731;10000030;2022-09-17;988;988;988;;;
49732;10000030;2022-09-17;9;9;9;1;1;1
49733;10000030;2022-09-17;12;12;12;;;
49735;10000030;2022-09-17;90;90;90;84;84;84
49736;10000030;2022-09-17;1000;1000;1000;1;1;1
49737;10000030;2022-09-17;10;10;10;;;
49739;10000030;2022-09-17;988;989;989;1;1;1
49740;10000030;2022-09-17;1002;1002;1002;;;
49741;10000030;2022-09-17;10;10;10;;;
49742;10000030;2022-09-17;1;1;1;196;197;198
49743;10000030;2022-09-17;;;;21;22;23
49748;10000030;2022-09-17;100;100;100;;;
49770;10000030;2022-09-17;10;10;10;2;2;2
49771;10000030;2022-09-17;;;;3;3;3
49772;10000030;2022-09-17;;;;7;7;7
49773;10000030;2022-09-17;;;;6;6;6
49774;10000030;2022-09-17;18;18;18;2;2;2
49787;10000030;2022-09-17;100000;100000;100000;;;
49790;10000030;2022-09-17;2;2;2;18;18;18
49791;10000030;2022-09-17;1;1;1;1;1;1
49792;10000030;2022-09-17;8;8;8;;;
49794;10000030;2022-09-17;9;9;9;7;7;7
49795;10000030;2022-09-17;5;5;5;1;1;1
49796;10000030;2022-09-17;5;5;5;1;1;1
49797;10000030;2022-09-17;3;3;3;4;4;5
49798;10000030;2022-09-17;4;4;4;11;11;11
49799;10000030;2022-09-17;;;;4;4;4
49800;10000030;2022-09-17;;;;6;6;6
49801;10000030;2022-09-17;;;;2;2;2
49802;10000030;2022-09-17;;;;1;1;1
49805;10000030;2022-09-17;;;;1;1;1
49924;10000030;2022-09-17;;;;1;1;1
49927;10000030;2022-09-17;2;2;2;;;
49928;10000030;2022-09-17;3;3;3;;;
49948;10000030;2022-09-17;1;1;1;;;
49978;10000030;2022-09-17;9;9;9;13;13;13
49980;10000030;2022-09-17;10;10;10;6;7;9
49981;10000030;2022-09-17;10;10;10;;;
49984;10000030;2022-09-17;;;;1;1;1
49987;10000030;2022-09-17;;;;1;1;1
49991;10000030;2022-09-17;1000;1000;1000;;;
49992;10000030;2022-09-17;800;800;800;8023;8023;8023
50002;10000030;2022-09-17;1;1;1;;;
50003;10000030;2022-09-17;4;4;4;;;
50034;10000030;2022-09-17;5;5;5;;;
50035;10000030;2022-09-17;7;7;7;;;
50066;10000030;2022-09-17;;;;1;1;1
50130;10000030;2022-09-17;49;49;49;3;3;3
50131;10000030;2022-09-17;;;;1;1;1
50132;10000030;2022-09-17;52;52;52;17;17;17
50133;10000030;2022-09-17;98;98;98;;;
50138;10000030;2022-09-17;1000;1000;1000;3386;3386;3386
50141;10000030;2022-09-17;;;;3;3;3
52198;10000030;2022-09-17;;;;1;1;1
52200;10000030;2022-09-17;;;;1;1;1
52219;10000030;2022-09-17;500;500;500;10791;10791;10791
52224;10000030;2022-09-17;1012;1012;1012;;;
52225;10000030;2022-09-17;26;26;26;9;9;9
52226;10000030;2022-09-17;10;10;10;1;1;1
52228;10000030;2022-09-17;2000;2000;2000;;;
52229;10000030;2022-09-17;8;8;8;2;2;2
52231;10000030;2022-09-17;20;20;20;;;
52236;10000030;2022-09-17;1;1;1;;;
52238;10000030;2022-09-17;1;1;1;;;
52240;10000030;2022-09-17;1;1;1;;;
52250;10000030;2022-09-17;7;7;7;5;6;7
52252;10000030;2022-09-17;4;4;4;2;2;2
52254;10000030;2022-09-17;2;2;2;5;5;5
52273;10000030;2022-09-17;;;;1;1;1
52278;10000030;2022-09-17;3;3;3;2;2;2
52279;10000030;2022-09-17;8;8;8;5;5;5
52280;10000030;2022-09-17;3;3;3;4;4;4
52281;10000030;2022-09-17;5;5;5;1;1;1
52282;10000030;2022-09-17;;;;4;4;4
52283;10000030;2022-09-17;;;;4;4;4
52284;10000030;2022-09-17;;;;5;5;5
48493;10000030;2022-09-17;2;2;2;;;
48494;10000030;2022-09-17;2;2;2;2;2;2
48495;10000030;2022-09-17;2;2;2;1;1;1
48496;10000030;2022-09-17;2;2;2;2;2;2
48497;10000030;2022-09-17;3;3;3;2;2;2
48498;10000030;2022-09-17;2;2;2;2;2;2
48499;10000030;2022-09-17;2;2;2;1;1;1
48500;10000030;2022-09-17;;;;1;1;1
48501;10000030;2022-09-17;2;2;2;2;2;2
48502;10000030;2022-09-17;3;3;3;2;2;2
48503;10000030;2022-09-17;2;2;2;;;
48504;10000030;2022-09-17;3;3;3;2;2;2
48505;10000030;2022-09-17;2;2;2;3;3;3
48506;10000030;2022-09-17;2;2;2;;;
48507;10000030;2022-09-17;2;2;2;4;4;4
48508;10000030;2022-09-17;2;2;2;3;3;3
48509;10000030;2022-09-17;2;2;2;;;
48510;10000030;2022-09-17;2;2;2;;;
48511;10000030;2022-09-17;3;3;3;3;3;3
48512;10000030;2022-09-17;3;3;3;3;3;3
48513;10000030;2022-09-17;2;2;2;;;
48514;10000030;2022-09-17;3;3;3;;;
48515;10000030;2022-09-17;3;3;3;2;2;2
48516;10000030;2022-09-17;2;2;2;;;
48517;10000030;2022-09-17;2;2;2;;;
48518;10000030;2022-09-17;2;2;2;1;1;1
48519;10000030;2022-09-17;2;2;2;1;1;1
48520;10000030;2022-09-17;2;2;2;1;1;1
48522;10000030;2022-09-17;1;1;1;;;
48576;10000030;2022-09-17;;;;1;1;1
48582;10000030;2022-09-17;7;7;7;1;1;1
48585;10000030;2022-09-17;46;46;46;;;
48587;10000030;2022-09-17;;;;5;5;7
48589;10000030;2022-09-17;;;;4;4;4
48590;10000030;2022-09-17;99;99;99;5;5;5
48591;10000030;2022-09-17;;;;4;4;4
48593;10000030;2022-09-17;;;;2;2;2
48642;10000030;2022-09-17;10;10;10;;;
48722;10000030;2022-09-17;1;1;1;;;
48724;10000030;2022-09-17;10;10;10;;;
48727;10000030;2022-09-17;100;100;100;;;
48730;10000030;2022-09-17;100;100;100;;;
48731;10000030;2022-09-17;2;2;2;;;
48733;10000030;2022-09-17;100;100;100;;;
48744;10000030;2022-09-17;14;14;14;12;12;13
48746;10000030;2022-09-17;5;5;5;2;2;2
48747;10000030;2022-09-17;;;;7;7;7
48750;10000030;2022-09-17;4;4;4;;;
48764;10000030;2022-09-17;;;;32;32;32
48765;10000030;2022-09-17;;;;43;43;43
48767;10000030;2022-09-17;;;;35;35;35
48768;10000030;2022-09-17;;;;39;39;39
48769;10000030;2022-09-17;;;;39;39;39
48770;10000030;2022-09-17;;;;35;35;35
48774;10000030;2022-09-17;;;;35;35;35
48775;10000030;2022-09-17;;;;39;39;39
48777;10000030;2022-09-17;;;;35;35;35
48778;10000030;2022-09-17;;;;39;39;39
48893;10000030;2022-09-17;;;;1;1;1
48894;10000030;2022-09-17;;;;3;3;3
48895;10000030;2022-09-17;;;;2;2;2
47311;10000030;2022-09-17;;;;1;1;1
47312;10000030;2022-09-17;;;;1;1;1
47313;10000030;2022-09-17;;;;2;2;2
47314;10000030;2022-09-17;;;;1;1;1
47315;10000030;2022-09-17;;;;1;1;1
47316;10000030;2022-09-17;;;;1;1;1
47317;10000030;2022-09-17;;;;1;1;1
47318;10000030;2022-09-17;;;;1;1;1
47319;10000030;2022-09-17;;;;3;3;3
47320;10000030;2022-09-17;;;;2;2;2
47321;10000030;2022-09-17;;;;1;1;1
47323;10000030;2022-09-17;2;2;2;2;2;2
47325;10000030;2022-09-17;4;4;4;;;
47327;10000030;2022-09-17;1;1;1;;;
47330;10000030;2022-09-17;4;4;4;;;
47332;10000030;2022-09-17;5;5;5;1;1;1
47334;10000030;2022-09-17;6;6;6;3;3;3
47336;10000030;2022-09-17;;;;277;277;277
47337;10000030;2022-09-17;;;;25;25;25
47338;10000030;2022-09-17;5;5;5;1;1;1
47340;10000030;2022-09-17;2;2;2;;;
47342;10000030;2022-09-17;2;2;2;2;2;2
47344;10000030;2022-09-17;;;;2;2;2
47347;10000030;2022-09-17;5;5;5;;;
47351;10000030;2022-09-17;6;6;6;2;2;2
47352;10000030;2022-09-17;1;1;1;3;3;3
47353;10000030;2022-09-17;3;3;3;3;3;3
47354;10000030;2022-09-17;;;;25;25;25
47356;10000030;2022-09-17;13;13;13;9;9;9
47357;10000030;2022-09-17;;;;25;25;25
47358;10000030;2022-09-17;5;5;5;2;2;2
47360;10000030;2022-09-17;;;;3;3;3
47361;10000030;2022-09-17;;;;25;25;25
47362;10000030;2022-09-17;;;;2;2;2
47364;10000030;2022-09-17;;;;2;2;2
47366;10000030;2022-09-17;6;6;6;3;3;3
47368;10000030;2022-09-17;;;;1;1;1
47372;10000030;2022-09-17;1;1;1;;;
47445;10000030;2022-09-17;2;2;2;9156;9156;9156
47447;10000030;2022-09-17;;;;16;16;16
47448;10000030;2022-09-17;7;7;7;8;8;9
47450;10000030;2022-09-17;7852;7852;7852;;;
47466;10000030;2022-09-17;28;28;30;30;31;32
47493;10000030;2022-09-17;;;;8;8;8
47494;10000030;2022-09-17;;;;3;3;3
47495;10000030;2022-09-17;;;;4;4;4
47496;10000030;2022-09-17;;;;1;1;1
47497;10000030;2022-09-17;;;;2;2;2
47498;10000030;2022-09-17;7;7;7;9;9;9
47499;10000030;2022-09-17;;;;1;1;1
47500;10000030;2022-09-17;;;;2;2;2
47501;10000030;2022-09-17;;;;6;6;6
47502;10000030;2022-09-17;;;;2;2;2
47503;10000030;2022-09-17;;;;6;6;6
47504;10000030;2022-09-17;;;;1;1;1
47505;10000030;2022-09-17;;;;2;2;2
47506;10000030;2022-09-17;;;;4;4;4
47507;10000030;2022-09-17;;;;4;5;5
47508;10000030;2022-09-17;;;;2;2;2
47544;10000030;2022-09-17;;;;1;1;1
47545;10000030;2022-09-17;;;;1;1;1
47547;10000030;2022-09-17;;;;1;1;1
47549;10000030;2022-09-17;10;10;10;;;
47551;10000030;2022-09-17;;;;1;1;1
47621;10000030;2022-09-17;;;;1;1;1
47623;10000030;2022-09-17;;;;2;2;2
47625;10000030;2022-09-17;;;;2;2;2
47626;10000030;2022-09-17;;;;1;1;1
47627;10000030;2022-09-17;;;;1;1;1
47629;10000030;2022-09-17;1;1;1;1;1;1
45492;10000030;2022-09-17;124770;124770;124770;;;
45493;10000030;2022-09-17;139950;139950;139950;;;
45501;10000030;2022-09-17;24989;24989;24989;;;
45503;10000030;2022-09-17;25000;25000;25000;;;
45514;10000030;2022-09-17;;;;8;8;8
45516;10000030;2022-09-17;2;2;2;;;
45520;10000030;2022-09-17;7;7;7;1;1;1
45522;10000030;2022-09-17;11;12;13;1;1;1
45523;10000030;2022-09-17;;;;4;4;4
45525;10000030;2022-09-17;2;2;2;;;
45534;10000030;2022-09-17;4;4;4;;;
45537;10000030;2022-09-17;3;3;3;1;1;1
45538;10000030;2022-09-17;4;4;4;1;1;1
45539;10000030;2022-09-17;6;6;6;3;3;3
45540;10000030;2022-09-17;;;;25;25;25
45541;10000030;2022-09-17;;;;25;25;25
45542;10000030;2022-09-17;;;;25;25;25
45550;10000030;2022-09-17;4;4;4;1;1;1
45557;10000030;2022-09-17;;;;2;2;2
45586;10000030;2022-09-17;16;16;16;2;2;2
45587;10000030;2022-09-17;18;18;18;2;2;2
45588;10000030;2022-09-17;14;14;14;5;5;5
45589;10000030;2022-09-17;17;17;17;7;8;8
45590;10000030;2022-09-17;18;18;18;14;14;14
45591;10000030;2022-09-17;18;18;18;4;5;5
45592;10000030;2022-09-17;15;15;15;4;4;4
45593;10000030;2022-09-17;19;19;19;3;3;3
45594;10000030;2022-09-17;17;17;17;4;4;5
45595;10000030;2022-09-17;17;18;18;6;7;7
45596;10000030;2022-09-17;15;15;15;4;4;4
45597;10000030;2022-09-17;17;18;18;3;3;3
45598;10000030;2022-09-17;18;18;18;5;5;5
45599;10000030;2022-09-17;18;18;18;2;2;2
45600;10000030;2022-09-17;17;17;17;4;4;4
45601;10000030;2022-09-17;17;17;17;9;10;10
45602;10000030;2022-09-17;18;18;18;2;2;2
45603;10000030;2022-09-17;17;17;17;4;4;4
45604;10000030;2022-09-17;19;19;19;2;2;2
45605;10000030;2022-09-17;18;18;18;1;1;1
45606;10000030;2022-09-17;16;16;16;4;4;5
45607;10000030;2022-09-17;15;16;17;2;2;2
45608;10000030;2022-09-17;14;15;15;3;4;4
45609;10000030;2022-09-17;17;17;17;8;8;8
45610;10000030;2022-09-17;17;17;17;1;1;1
45611;10000030;2022-09-17;14;14;14;2;2;2
45612;10000030;2022-09-17;16;16;16;5;5;5
45613;10000030;2022-09-17;19;19;19;6;6;6
45614;10000030;2022-09-17;17;17;17;3;3;3
45615;10000030;2022-09-17;16;16;16;8;9;9
45616;10000030;2022-09-17;14;14;14;5;5;5
45617;10000030;2022-09-17;17;17;17;4;4;4
45618;10000030;2022-09-17;14;14;14;1;1;1
45619;10000030;2022-09-17;16;17;17;10;10;10
45620;10000030;2022-09-17;17;18;18;2;2;2
45621;10000030;2022-09-17;20;20;20;7;7;7
44058;10000030;2022-09-17;;;;25;25;25
44060;10000030;2022-09-17;;;;25;25;25
44062;10000030;2022-09-17;;;;25;25;25
44064;10000030;2022-09-17;;;;25;25;25
44067;10000030;2022-09-17;2;2;2;9155;9155;9155
44068;10000030;2022-09-17;10;10;10;;;
44074;10000030;2022-09-17;;;;25;25;25
44076;10000030;2022-09-17;;;;25;25;25
