type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11552;10000030;2022-04-22;;;;1;1;1
11553;10000030;2022-04-22;857;857;857;;;
11554;10000030;2022-04-22;957;957;957;660;660;660
11555;10000030;2022-04-22;;;;486;543;586
11556;10000030;2022-04-22;1023;1023;1023;85;85;85
11557;10000030;2022-04-22;;;;593;607;616
11558;10000030;2022-04-22;63;63;63;39;39;39
11561;10000030;2022-04-22;127;127;127;255;255;256
11562;10000030;2022-04-22;;;;39;39;39
11563;10000030;2022-04-22;540;540;540;473;481;503
11564;10000030;2022-04-22;;;;96;96;96
11566;10000030;2022-04-22;10;10;10;9155;9155;9155
11567;10000030;2022-04-22;1;1;1;;;
11569;10000030;2022-04-22;;;;911;911;911
11572;10000030;2022-04-22;;;;911;911;911
11574;10000030;2022-04-22;;;;9156;9156;9156
11577;10000030;2022-04-22;67;67;67;805;811;821
11578;10000030;2022-04-22;29;30;32;335;340;345
11579;10000030;2022-04-22;18;18;18;901;901;901
11584;10000030;2022-04-22;1;1;1;10123;10123;10123
11585;10000030;2022-04-22;;;;6988;6988;6988
11613;10000030;2022-04-22;;;;492;492;492
11614;10000030;2022-04-22;;;;648;648;648
11616;10000030;2022-04-22;;;;9;9;9
11617;10000030;2022-04-22;;;;666;666;666
11619;10000030;2022-04-22;;;;15;15;15
11620;10000030;2022-04-22;;;;642;642;642
11628;10000030;2022-04-22;;;;426;426;426
11629;10000030;2022-04-22;;;;434;434;434
11630;10000030;2022-04-22;;;;440;440;440
11631;10000030;2022-04-22;;;;604;604;604
11632;10000030;2022-04-22;;;;7;7;7
11634;10000030;2022-04-22;;;;222;222;222
11640;10000030;2022-04-22;91;91;91;290;304;316
11642;10000030;2022-04-22;2;2;2;155;157;157
11644;10000030;2022-04-22;18;18;18;143;144;145
11646;10000030;2022-04-22;25;25;25;212;218;242
11648;10000030;2022-04-22;8;8;8;201;203;212
11688;10000030;2022-04-22;;;;834;834;834
11689;10000030;2022-04-22;11740;11818;12225;2423;2423;2423
11690;10000030;2022-04-22;54;54;54;9249;9249;9249
11691;10000030;2022-04-22;8842;8842;8842;15029;15029;15029
11692;10000030;2022-04-22;984;984;984;100;100;100
11693;10000030;2022-04-22;24;24;24;949;949;949
11694;10000030;2022-04-22;433;433;433;100;100;100
8583;10000030;2022-04-22;887;894;895;196;212;218
8635;10000030;2022-04-22;433;435;438;146;146;146
8639;10000030;2022-04-22;599;603;606;147;147;147
8641;10000030;2022-04-22;629;634;637;182;182;182
8748;10000030;2022-04-22;1387;1393;1394;503;505;507
8759;10000030;2022-04-22;66;68;69;19;20;22
8785;10000030;2022-04-22;1162;1168;1170;83;85;88
8787;10000030;2022-04-22;149;155;159;215;217;218
8789;10000030;2022-04-22;517;519;520;218;219;225
8815;10000030;2022-04-22;165;169;171;52;57;59
8817;10000030;2022-04-22;230;234;236;160;162;162
8819;10000030;2022-04-22;187;187;187;156;160;167
8821;10000030;2022-04-22;307;307;308;326;336;343
8863;10000030;2022-04-22;313;331;342;42;43;43
8865;10000030;2022-04-22;108;112;114;1407;1417;1420
8867;10000030;2022-04-22;859;863;865;703;704;707
8869;10000030;2022-04-22;322;332;340;404;410;417
8903;10000030;2022-04-22;201;204;207;29;36;45
8905;10000030;2022-04-22;1222;1226;1230;136;136;136
8907;10000030;2022-04-22;212;221;280;154;155;155
8909;10000030;2022-04-22;173;174;174;176;181;185
9071;10000030;2022-04-22;44;44;44;11;11;11
9073;10000030;2022-04-22;47;47;47;11;11;11
9091;10000030;2022-04-22;65;65;65;23;24;27
9093;10000030;2022-04-22;97;97;97;47;47;47
9127;10000030;2022-04-22;51;54;56;103;103;107
9129;10000030;2022-04-22;28;28;28;10;12;14
9131;10000030;2022-04-22;141;141;141;21;21;21
9133;10000030;2022-04-22;69;69;69;5;5;5
9135;10000030;2022-04-22;49;49;49;66;73;74
9137;10000030;2022-04-22;978;979;980;24;26;26
9139;10000030;2022-04-22;173;174;175;31;31;31
9141;10000030;2022-04-22;133;133;134;96;96;96
9207;10000030;2022-04-22;154;154;154;78;85;102
9209;10000030;2022-04-22;997;997;997;52;53;53
9211;10000030;2022-04-22;54;55;59;111;111;114
9213;10000030;2022-04-22;497;501;504;44;44;44
9247;10000030;2022-04-22;11;11;11;18;28;28
9249;10000030;2022-04-22;75;75;75;15;20;21
9251;10000030;2022-04-22;95;95;96;10;12;13
9253;10000030;2022-04-22;28;28;28;17;17;17
9287;10000030;2022-04-22;3;3;3;7;9;9
9289;10000030;2022-04-22;992;992;993;1;1;1
9291;10000030;2022-04-22;156;156;157;15;15;15
9293;10000030;2022-04-22;1;1;1;2;2;2
9327;10000030;2022-04-22;102;106;112;48;49;52
9329;10000030;2022-04-22;87;87;87;10;10;10
9331;10000030;2022-04-22;457;457;457;21;21;21
9333;10000030;2022-04-22;69;71;71;5;5;5
9367;10000030;2022-04-22;110;110;110;12;18;21
9369;10000030;2022-04-22;251;252;252;7;7;7
9371;10000030;2022-04-22;147;147;147;3;3;3
9377;10000030;2022-04-22;124;124;124;8;8;8
9411;10000030;2022-04-22;138;143;146;101;107;108
9413;10000030;2022-04-22;210;212;222;550;552;554
9415;10000030;2022-04-22;564;564;565;483;483;483
9417;10000030;2022-04-22;63;64;65;8;8;8
9451;10000030;2022-04-22;159;160;161;48;54;72
9453;10000030;2022-04-22;414;417;417;247;248;249
9455;10000030;2022-04-22;181;187;250;90;91;91
9457;10000030;2022-04-22;309;309;310;74;88;91
9491;10000030;2022-04-22;69;70;70;98;99;99
9493;10000030;2022-04-22;207;218;231;30;30;31
9495;10000030;2022-04-22;41;42;42;9;9;9
9497;10000030;2022-04-22;123;124;124;3;3;3
9521;10000030;2022-04-22;5112;5127;5132;85;85;85
9556;10000030;2022-04-22;85;85;85;31;32;32
9568;10000030;2022-04-22;25;27;27;1131;1133;1134
9580;10000030;2022-04-22;304;306;307;29;34;39
12096;10000030;2022-04-22;20;20;20;1;1;1
12098;10000030;2022-04-22;218;218;218;9155;9155;9155
12102;10000030;2022-04-22;116;116;116;179;180;184
12108;10000030;2022-04-22;32;32;32;221;221;221
12109;10000030;2022-04-22;;;;30;30;30
12179;10000030;2022-04-22;11;11;11;1008;1008;1008
12180;10000030;2022-04-22;1;1;1;;;
12196;10000030;2022-04-22;;;;11492;11493;11493
12198;10000030;2022-04-22;48;48;48;24;24;24
12199;10000030;2022-04-22;30;30;30;69;72;75
12200;10000030;2022-04-22;20;20;20;17;17;17
12201;10000030;2022-04-22;19;19;19;392;392;393
12202;10000030;2022-04-22;17;17;17;385;385;386
12203;10000030;2022-04-22;10;10;10;390;390;391
12204;10000030;2022-04-22;;;;11;11;11
12205;10000030;2022-04-22;10;10;10;5;5;5
12206;10000030;2022-04-22;1;1;1;13;14;14
12207;10000030;2022-04-22;9;9;9;30;30;31
12208;10000030;2022-04-22;7;7;7;392;392;393
12209;10000030;2022-04-22;42;42;42;387;406;407
12210;10000030;2022-04-22;1;1;1;65;65;65
12211;10000030;2022-04-22;;;;22;22;22
12212;10000030;2022-04-22;10;10;10;57;57;58
12213;10000030;2022-04-22;;;;7;7;7
12214;10000030;2022-04-22;;;;26;26;26
12215;10000030;2022-04-22;9;9;9;12;12;12
12217;10000030;2022-04-22;1098;1098;1098;48;48;48
12219;10000030;2022-04-22;;;;3;3;3
12221;10000030;2022-04-22;120;120;120;67;67;67
12223;10000030;2022-04-22;;;;2;2;2
12225;10000030;2022-04-22;1100;1100;1100;28;28;28
12235;10000030;2022-04-22;3;3;3;1;1;1
12236;10000030;2022-04-22;10;10;10;2;2;2
12237;10000030;2022-04-22;10;10;10;;;
12239;10000030;2022-04-22;4;4;4;2;2;2
12241;10000030;2022-04-22;1;1;1;1007;1007;1007
12243;10000030;2022-04-22;1900;1900;1900;;;
12250;10000030;2022-04-22;1000;1000;1000;;;
12257;10000030;2022-04-22;89;89;89;102;102;102
12259;10000030;2022-04-22;109;109;109;146;146;146
12261;10000030;2022-04-22;183;183;183;3;3;3
12263;10000030;2022-04-22;8;8;8;38;38;38
12265;10000030;2022-04-22;94;94;94;42;42;42
12266;10000030;2022-04-22;;;;308;308;308
12267;10000030;2022-04-22;71;72;72;316;316;317
12269;10000030;2022-04-22;100;100;100;25;25;25
12270;10000030;2022-04-22;;;;308;308;308
12271;10000030;2022-04-22;39;39;39;104;105;106
12274;10000030;2022-04-22;65;65;65;610;624;635
12275;10000030;2022-04-22;;;;24;24;24
12297;10000030;2022-04-22;;;;20;20;20
12300;10000030;2022-04-22;;;;20;20;20
12301;10000030;2022-04-22;;;;20;20;20
12304;10000030;2022-04-22;70;71;74;300;300;300
12305;10000030;2022-04-22;;;;10126;10126;10126
12344;10000030;2022-04-22;20;20;20;2;2;2
12345;10000030;2022-04-22;;;;22;22;22
12346;10000030;2022-04-22;12;12;12;351;351;351
12354;10000030;2022-04-22;;;;39;39;39
12355;10000030;2022-04-22;;;;22;22;22
12356;10000030;2022-04-22;7;7;7;50;50;50
12365;10000030;2022-04-22;;;;9155;9155;9155
12366;10000030;2022-04-22;10;10;10;9156;9156;9156
12367;10000030;2022-04-22;25;25;25;9157;9157;9157
12441;10000030;2022-04-22;3;3;3;18755;18755;18755
12442;10000030;2022-04-22;;;;18327;18327;18327
12478;10000030;2022-04-22;199992;199992;199992;;;
12484;10000030;2022-04-22;1;1;1;57;57;57
12485;10000030;2022-04-22;17;17;17;419;419;421
12486;10000030;2022-04-22;5;5;5;3;3;3
12487;10000030;2022-04-22;4;4;4;20;20;20
12528;10000030;2022-04-22;843;847;852;879;879;879
11279;10000030;2022-04-22;155;155;155;180;180;180
11280;10000030;2022-04-22;;;;67;67;67
11283;10000030;2022-04-22;19208;19208;19208;16030;16915;19007
11284;10000030;2022-04-22;;;;102;102;102
11285;10000030;2022-04-22;22;22;22;21153;21300;21380
11286;10000030;2022-04-22;;;;102;102;102
11287;10000030;2022-04-22;5000;5000;5000;22502;22979;23102
11288;10000030;2022-04-22;;;;103;103;103
11289;10000030;2022-04-22;2705;2705;2705;7472;9347;11237
11290;10000030;2022-04-22;;;;103;103;103
11293;10000030;2022-04-22;1094;1094;1094;166;167;168
11294;10000030;2022-04-22;;;;66;66;66
11295;10000030;2022-04-22;10;10;10;215;216;217
11296;10000030;2022-04-22;;;;67;67;67
11297;10000030;2022-04-22;111;111;111;310;310;310
11298;10000030;2022-04-22;;;;67;67;67
11299;10000030;2022-04-22;255;255;255;48;48;48
11300;10000030;2022-04-22;;;;66;66;66
11301;10000030;2022-04-22;1000;1000;1000;357;357;357
11302;10000030;2022-04-22;;;;120;120;120
11303;10000030;2022-04-22;1000;1000;1000;381;382;383
11304;10000030;2022-04-22;;;;120;120;120
11305;10000030;2022-04-22;1000;1000;1000;477;477;477
11306;10000030;2022-04-22;;;;130;130;130
11309;10000030;2022-04-22;188;197;200;194;200;202
11311;10000030;2022-04-22;190;193;195;110;113;114
11317;10000030;2022-04-22;1360;1365;1366;190;192;193
11319;10000030;2022-04-22;208;211;212;186;188;189
11325;10000030;2022-04-22;176;179;187;319;321;323
11327;10000030;2022-04-22;211;216;220;202;204;205
11341;10000030;2022-04-22;809;812;819;116;117;117
11343;10000030;2022-04-22;773;803;811;82;82;82
11349;10000030;2022-04-22;214;221;223;178;179;179
11351;10000030;2022-04-22;456;457;459;216;216;216
11355;10000030;2022-04-22;;;;39;39;39
11357;10000030;2022-04-22;43;43;43;123;123;123
11359;10000030;2022-04-22;;;;16;16;16
11365;10000030;2022-04-22;9;9;9;4;4;4
11370;10000030;2022-04-22;34;34;35;72;81;98
11371;10000030;2022-04-22;1;1;1;35;37;40
11377;10000030;2022-04-22;22;22;22;58;58;58
11379;10000030;2022-04-22;11;11;11;9;9;9
11381;10000030;2022-04-22;12;12;12;1;1;1
11387;10000030;2022-04-22;5;5;5;20;20;20
11393;10000030;2022-04-22;8;8;8;5;5;6
11396;10000030;2022-04-22;215;215;215;;;
11399;10000030;2022-04-22;42915;43451;43915;83155;83590;85769
11400;10000030;2022-04-22;13;13;13;55;56;57
11433;10000030;2022-04-22;;;;9166;9166;9167
11441;10000030;2022-04-22;;;;9167;9167;9168
11442;10000030;2022-04-22;11;11;11;9165;9165;9165
11443;10000030;2022-04-22;9;9;9;9161;9161;9162
11444;10000030;2022-04-22;;;;9165;9165;9167
11445;10000030;2022-04-22;;;;9204;9204;9205
11446;10000030;2022-04-22;1;1;1;9167;9167;9167
11447;10000030;2022-04-22;7;7;7;9159;9159;9160
11448;10000030;2022-04-22;6;6;6;9157;9157;9157
11449;10000030;2022-04-22;14;14;14;9162;9162;9162
11450;10000030;2022-04-22;;;;9163;9164;9164
11451;10000030;2022-04-22;1;1;1;9169;9169;9170
11452;10000030;2022-04-22;12;12;12;9159;9159;9159
11453;10000030;2022-04-22;9;9;9;9156;9156;9156
11454;10000030;2022-04-22;;;;9157;9157;9157
11455;10000030;2022-04-22;10;10;10;9167;9167;9168
11457;10000030;2022-04-22;51673;51673;51673;;;
11465;10000030;2022-04-22;;;;1100;1100;1100
11467;10000030;2022-04-22;4400;4400;4400;100;100;100
11475;10000030;2022-04-22;137;137;137;37726;37726;37726
11279;10000030;2022-04-23;154;154;155;108;111;180
11280;10000030;2022-04-23;;;;67;67;67
11283;10000030;2022-04-23;17996;18234;19208;18907;18977;19007
11284;10000030;2022-04-23;;;;102;102;102
11285;10000030;2022-04-23;22;22;22;20570;20822;21133
11286;10000030;2022-04-23;;;;102;102;102
11287;10000030;2022-04-23;5000;5000;5000;22446;22467;22571
11288;10000030;2022-04-23;;;;103;103;103
11289;10000030;2022-04-23;2705;2705;2705;10946;11165;11237
11290;10000030;2022-04-23;;;;103;103;103
11294;10000030;2022-04-23;;;;66;66;66
11295;10000030;2022-04-23;10;10;10;112;118;212
11296;10000030;2022-04-23;;;;67;67;67
11297;10000030;2022-04-23;111;111;111;226;242;309
11298;10000030;2022-04-23;;;;67;67;67
11299;10000030;2022-04-23;255;255;255;48;52;58
11300;10000030;2022-04-23;;;;66;66;66
11301;10000030;2022-04-23;999;999;1000;355;356;357
11302;10000030;2022-04-23;;;;120;120;120
11303;10000030;2022-04-23;1000;1000;1000;273;277;380
11304;10000030;2022-04-23;;;;120;120;120
11305;10000030;2022-04-23;1000;1000;1000;360;364;477
11306;10000030;2022-04-23;;;;130;130;130
11309;10000030;2022-04-23;172;184;188;141;146;190
11311;10000030;2022-04-23;178;178;178;62;62;62
11317;10000030;2022-04-23;1339;1353;1360;139;143;192
11319;10000030;2022-04-23;192;203;208;133;136;189
11325;10000030;2022-04-23;155;167;176;283;293;321
11327;10000030;2022-04-23;200;208;216;145;152;201
11341;10000030;2022-04-23;770;770;770;114;114;114
11343;10000030;2022-04-23;763;767;773;68;70;84
11349;10000030;2022-04-23;180;210;214;138;142;178
11351;10000030;2022-04-23;428;440;445;117;128;215
11355;10000030;2022-04-23;;;;39;39;39
11357;10000030;2022-04-23;43;43;43;122;123;123
11359;10000030;2022-04-23;;;;16;16;16
11365;10000030;2022-04-23;9;9;9;4;4;4
11370;10000030;2022-04-23;32;33;34;50;57;87
11371;10000030;2022-04-23;1;1;1;35;38;40
11377;10000030;2022-04-23;22;22;22;58;58;58
11379;10000030;2022-04-23;10;10;10;7;8;10
11381;10000030;2022-04-23;12;12;12;2;2;2
11387;10000030;2022-04-23;5;5;5;20;20;20
11393;10000030;2022-04-23;8;8;8;10;10;10
11396;10000030;2022-04-23;215;215;215;;;
11399;10000030;2022-04-23;44823;44852;44865;122132;125490;154711
11400;10000030;2022-04-23;13;13;13;54;55;58
11433;10000030;2022-04-23;;;;9165;9166;9167
11441;10000030;2022-04-23;;;;9163;9166;9168
11442;10000030;2022-04-23;11;11;11;9165;9165;9165
11443;10000030;2022-04-23;9;9;9;9161;9161;9162
11444;10000030;2022-04-23;;;;9164;9165;9166
11445;10000030;2022-04-23;;;;9204;9204;9205
11446;10000030;2022-04-23;1;1;1;9167;9167;9167
11447;10000030;2022-04-23;7;7;7;9159;9159;9160
11448;10000030;2022-04-23;6;6;6;9157;9157;9158
11449;10000030;2022-04-23;14;14;14;9162;9162;9162
11450;10000030;2022-04-23;;;;9163;9163;9164
11451;10000030;2022-04-23;1;1;1;9169;9169;9170
11452;10000030;2022-04-23;12;12;12;9159;9159;9159
11453;10000030;2022-04-23;9;9;9;9156;9156;9156
11454;10000030;2022-04-23;;;;9157;9157;9157
11455;10000030;2022-04-23;10;10;10;9167;9167;9168
11457;10000030;2022-04-23;51673;51673;51673;;;
11465;10000030;2022-04-23;;;;1100;1100;1100
11467;10000030;2022-04-23;4400;4400;4400;100;100;100
11475;10000030;2022-04-23;137;137;137;37726;37726;37726
9582;10000030;2022-04-23;167;169;171;30;30;30
9608;10000030;2022-04-23;1024;1038;1050;296;304;448
9622;10000030;2022-04-23;309;314;325;265;269;312
9632;10000030;2022-04-23;414;422;426;370;378;439
9646;10000030;2022-04-23;672;692;706;188;192;303
9660;10000030;2022-04-23;1398;1417;1429;47;48;54
9668;10000030;2022-04-23;415;421;424;79;79;80
9678;10000030;2022-04-23;580;614;632;3;3;3
9680;10000030;2022-04-23;298;298;298;50;50;50
9728;10000030;2022-04-23;304;370;492;30;30;30
9734;10000030;2022-04-23;356;361;364;6;6;7
9762;10000030;2022-04-23;365;393;459;35;35;36
9772;10000030;2022-04-23;430;435;437;14;14;15
9784;10000030;2022-04-23;444;448;452;41;42;43
9800;10000030;2022-04-23;431;442;448;15;15;15
9808;10000030;2022-04-23;801;804;806;25;25;25
9826;10000030;2022-04-23;2045189;2045452;2045624;27324;27327;27336
9828;10000030;2022-04-23;465308;465308;465308;103608;110751;113608
9830;10000030;2022-04-23;143903;144152;144635;7690;8196;10920
9832;10000030;2022-04-23;133905;133955;134140;320845;323697;327700
9834;10000030;2022-04-23;1000;1000;1000;22180;22370;27511
9836;10000030;2022-04-23;175113;175113;175113;2544;2544;2544
9838;10000030;2022-04-23;119131;119504;119631;31138;32033;32182
9840;10000030;2022-04-23;65171;65172;65172;13751;15050;16446
9842;10000030;2022-04-23;73005;73009;73010;34343;35525;36578
9844;10000030;2022-04-23;;;;735;831;835
9846;10000030;2022-04-23;250;250;250;;;
9848;10000030;2022-04-23;20820;22151;22820;3993;6299;7920
9850;10000030;2022-04-23;1241989;1241989;1241989;74036;74036;74036
9852;10000030;2022-04-23;2505152;2505159;2505172;977774;977774;977774
9899;10000030;2022-04-23;25;26;26;34;35;36
9941;10000030;2022-04-23;11;11;12;36;37;38
9942;10000030;2022-04-23;16;16;16;47;48;49
9943;10000030;2022-04-23;18;19;20;80;81;83
9944;10000030;2022-04-23;126;126;126;681;691;879
9945;10000030;2022-04-23;;;;492;492;492
9947;10000030;2022-04-23;;;;4;4;4
9950;10000030;2022-04-23;41;41;41;149;154;221
9956;10000030;2022-04-23;23;24;24;17;18;18
9957;10000030;2022-04-23;;;;7;7;8
10039;10000030;2022-04-23;100786;100787;100788;11624;11631;11636
10040;10000030;2022-04-23;;;;93;93;93
10151;10000030;2022-04-23;1010;1010;1010;60;60;60
10152;10000030;2022-04-23;110;110;110;40;40;40
10155;10000030;2022-04-23;15;15;15;71;71;79
10156;10000030;2022-04-23;21;21;21;69;69;71
10164;10000030;2022-04-23;999;999;999;54;54;66
10165;10000030;2022-04-23;120;120;120;1;1;1
10166;10000030;2022-04-23;100;100;100;5;5;7
10188;10000030;2022-04-23;10;10;10;1;2;2
10190;10000030;2022-04-23;101;104;105;205;223;315
10204;10000030;2022-04-23;;;;24;24;25
10208;10000030;2022-04-23;32;32;32;19;19;19
10209;10000030;2022-04-23;9;11;13;23;23;25
10212;10000030;2022-04-23;45;46;46;19;19;20
10213;10000030;2022-04-23;15;15;15;35;36;37
10216;10000030;2022-04-23;31;31;32;6;6;6
10217;10000030;2022-04-23;10;11;13;33;34;35
10221;10000030;2022-04-23;34;34;34;13;14;14
10222;10000030;2022-04-23;14;15;17;27;27;28
10225;10000030;2022-04-23;19;19;19;10;10;11
10226;10000030;2022-04-23;4;4;4;21;21;22
10228;10000030;2022-04-23;;;;5;6;7
10244;10000030;2022-04-23;;;;1;1;1
10247;10000030;2022-04-23;;;;55;55;55
10250;10000030;2022-04-23;25;25;25;975;1022;1273
10629;10000030;2022-04-23;12;12;12;499;518;645
10630;10000030;2022-04-23;;;;78;78;78
10631;10000030;2022-04-23;149;149;149;700;705;824
10678;10000030;2022-04-23;;;;31;34;39
10680;10000030;2022-04-23;6;6;6;114;120;231
10688;10000030;2022-04-23;213;214;214;13;13;13
10690;10000030;2022-04-23;986;988;990;24;24;24
10692;10000030;2022-04-23;456;460;466;116;121;124
10694;10000030;2022-04-23;1090;1094;1095;4;4;5
10836;10000030;2022-04-23;1975;1975;1975;460;466;530
10837;10000030;2022-04-23;;;;48;48;48
10838;10000030;2022-04-23;1075;1075;1075;264;264;264
10839;10000030;2022-04-23;;;;4992;4992;4992
10840;10000030;2022-04-23;268;268;268;85;85;85
10841;10000030;2022-04-23;;;;4992;4992;4992
10842;10000030;2022-04-23;12;14;16;135;139;160
10850;10000030;2022-04-23;18;19;19;877;879;914
10858;10000030;2022-04-23;35;45;55;202;214;267
10868;10000030;2022-04-23;509;519;521;131;144;209
10872;10000030;2022-04-23;1615;1627;1637;327;329;393
10876;10000030;2022-04-23;138;145;151;134;136;137
10880;10000030;2022-04-23;1018;1028;1031;198;202;258
10884;10000030;2022-04-23;619;626;633;97;99;118
10888;10000030;2022-04-23;473;473;473;84;84;84
10998;10000030;2022-04-23;93;93;93;2101;2104;2107
11011;10000030;2022-04-23;1;1;1;;;
11082;10000030;2022-04-23;;;;13;13;13
11083;10000030;2022-04-23;;;;23;23;23
11084;10000030;2022-04-23;1023;1023;1023;423;426;444
11105;10000030;2022-04-23;121;125;128;371;375;379
11129;10000030;2022-04-23;312;314;316;1821;1830;1851
11130;10000030;2022-04-23;;;;568;568;568
11132;10000030;2022-04-23;1523;1528;1531;3683;3697;3709
11133;10000030;2022-04-23;;;;694;694;694
11134;10000030;2022-04-23;43;53;66;12634;12662;12996
11135;10000030;2022-04-23;;;;591;591;591
11172;10000030;2022-04-23;1;1;1;44;45;45
11174;10000030;2022-04-23;3;3;3;6;6;6
11176;10000030;2022-04-23;12;12;12;17;17;18
11178;10000030;2022-04-23;2;2;2;2;2;3
11182;10000030;2022-04-23;3;3;3;20;22;23
11184;10000030;2022-04-23;15;15;15;8;9;9
11186;10000030;2022-04-23;6;6;6;28;28;28
11188;10000030;2022-04-23;15;15;15;13;14;15
11190;10000030;2022-04-23;4;4;4;5;5;5
11192;10000030;2022-04-23;8;8;8;31;32;33
11194;10000030;2022-04-23;6;6;6;3;3;3
11196;10000030;2022-04-23;8;8;8;28;29;34
11198;10000030;2022-04-23;20;20;20;33;36;37
11200;10000030;2022-04-23;2;2;2;2;2;2
11202;10000030;2022-04-23;9;10;10;15;16;16
11207;10000030;2022-04-23;4;4;4;911;911;911
11215;10000030;2022-04-23;;;;6;6;6
11217;10000030;2022-04-23;;;;250;253;320
11218;10000030;2022-04-23;;;;32;32;32
11219;10000030;2022-04-23;;;;159;161;162
11225;10000030;2022-04-23;;;;6;6;6
11227;10000030;2022-04-23;;;;94;96;122
11228;10000030;2022-04-23;;;;32;32;32
11229;10000030;2022-04-23;;;;157;163;241
11235;10000030;2022-04-23;;;;16;16;16
11237;10000030;2022-04-23;;;;254;254;254
11238;10000030;2022-04-23;;;;32;32;32
11239;10000030;2022-04-23;10;10;10;191;191;191
11245;10000030;2022-04-23;;;;2;2;2
11247;10000030;2022-04-23;;;;391;394;461
11248;10000030;2022-04-23;;;;32;32;32
11249;10000030;2022-04-23;;;;199;199;199
11255;10000030;2022-04-23;;;;16;17;17
11257;10000030;2022-04-23;;;;172;174;201
11258;10000030;2022-04-23;;;;32;32;32
11259;10000030;2022-04-23;;;;83;83;83
11265;10000030;2022-04-23;2;2;2;2;2;2
11267;10000030;2022-04-23;175;175;175;183;188;237
11268;10000030;2022-04-23;;;;40;40;40
11269;10000030;2022-04-23;23;24;25;1172;1189;1256
11277;10000030;2022-04-23;1019;1019;1019;121;122;122
11278;10000030;2022-04-23;;;;130;130;130
11695;10000030;2022-04-23;100;100;100;27;27;27
11724;10000030;2022-04-23;9961;9961;9961;;;
11725;10000030;2022-04-23;941;941;941;3;3;3
11732;10000030;2022-04-23;99999;99999;99999;;;
11733;10000030;2022-04-23;10904;10904;10904;11;11;11
11736;10000030;2022-04-23;99909;99909;99909;;;
11737;10000030;2022-04-23;99999;99999;99999;;;
11738;10000030;2022-04-23;1;1;1;;;
11741;10000030;2022-04-23;9998;9998;9998;;;
11798;10000030;2022-04-23;;;;60;60;60
11803;10000030;2022-04-23;;;;642;642;642
11855;10000030;2022-04-23;;;;1;1;1
11857;10000030;2022-04-23;;;;4;4;4
11859;10000030;2022-04-23;;;;32;32;32
11870;10000030;2022-04-23;;;;32;32;32
11872;10000030;2022-04-23;;;;32;32;32
11873;10000030;2022-04-23;;;;32;32;32
11876;10000030;2022-04-23;;;;1;1;1
11878;10000030;2022-04-23;;;;1329;1329;1329
11879;10000030;2022-04-23;;;;2;2;2
11880;10000030;2022-04-23;;;;17;17;17
11881;10000030;2022-04-23;;;;644;644;644
11883;10000030;2022-04-23;;;;666;666;666
11884;10000030;2022-04-23;;;;4;4;4
11885;10000030;2022-04-23;;;;19;19;19
11887;10000030;2022-04-23;;;;32;32;32
11889;10000030;2022-04-23;;;;32;32;32
11890;10000030;2022-04-23;;;;32;32;32
11891;10000030;2022-04-23;;;;32;32;32
11940;10000030;2022-04-23;1;1;1;;;
11942;10000030;2022-04-23;1;1;1;;;
11944;10000030;2022-04-23;45;45;45;10;10;10
11957;10000030;2022-04-23;6;6;6;6;6;6
11959;10000030;2022-04-23;2;2;2;6;7;7
11961;10000030;2022-04-23;3;3;3;6;7;7
11963;10000030;2022-04-23;5;5;5;7;7;7
11965;10000030;2022-04-23;4;4;4;4;4;4
11969;10000030;2022-04-23;2;2;2;18;18;18
11971;10000030;2022-04-23;7;7;7;12;12;12
11978;10000030;2022-04-23;2;2;2;10;10;11
11985;10000030;2022-04-23;2;2;2;2;2;2
11987;10000030;2022-04-23;1;1;1;5;5;6
11989;10000030;2022-04-23;3;3;3;12;12;13
11993;10000030;2022-04-23;3;3;3;8;9;9
11995;10000030;2022-04-23;4;4;4;3;3;3
11999;10000030;2022-04-23;3;3;3;7;8;8
12003;10000030;2022-04-23;8;8;8;2;2;3
12005;10000030;2022-04-23;3;3;4;24;25;26
12011;10000030;2022-04-23;2;2;2;8;8;8
12013;10000030;2022-04-23;3;3;3;7;7;7
12015;10000030;2022-04-23;1;1;1;9;9;10
12017;10000030;2022-04-23;2;2;2;6;6;6
12019;10000030;2022-04-23;3;3;3;5;5;5
12021;10000030;2022-04-23;2;2;2;3;3;4
12023;10000030;2022-04-23;4;4;4;4;5;5
12032;10000030;2022-04-23;7;8;8;15;16;17
12034;10000030;2022-04-23;11;11;11;58;58;58
12038;10000030;2022-04-23;1;1;1;15;16;16
12042;10000030;2022-04-23;1;1;1;18;19;19
12044;10000030;2022-04-23;4;4;4;9;9;9
12049;10000030;2022-04-23;376;376;376;;;
12052;10000030;2022-04-23;132;132;132;175;178;205
12053;10000030;2022-04-23;;;;26;26;26
12054;10000030;2022-04-23;160;160;160;43;45;55
12055;10000030;2022-04-23;;;;26;26;26
12056;10000030;2022-04-23;2043;2043;2043;396;450;534
12057;10000030;2022-04-23;1;1;1;40;40;40
12058;10000030;2022-04-23;112;113;114;121;131;166
12066;10000030;2022-04-23;118;118;118;161;164;233
12067;10000030;2022-04-23;;;;40;40;40
12068;10000030;2022-04-23;46;46;46;204;205;212
12076;10000030;2022-04-23;101;102;103;96;108;133
12084;10000030;2022-04-23;12;12;13;35;38;46
