type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41143;10000043;2022-04-09;;;;66;66;66
41146;10000043;2022-04-09;;;;66;66;66
41151;10000043;2022-04-09;;;;6;6;6
41152;10000043;2022-04-09;5;5;5;;;
41153;10000043;2022-04-09;;;;3;3;3
41155;10000043;2022-04-09;4418;4744;5418;1510;1548;1663
41158;10000043;2022-04-09;6;6;6;3;3;3
41159;10000043;2022-04-09;6;6;6;3;3;3
41174;10000043;2022-04-09;18;18;18;;;
41175;10000043;2022-04-09;6;6;6;;;
41176;10000043;2022-04-09;3;3;3;6;6;6
41180;10000043;2022-04-09;6;6;6;3;3;3
41181;10000043;2022-04-09;77;77;77;;;
41182;10000043;2022-04-09;31;31;31;;;
41191;10000043;2022-04-09;24;26;28;3;3;5
41192;10000043;2022-04-09;4;4;4;;;
41193;10000043;2022-04-09;4;4;4;;;
41194;10000043;2022-04-09;5;5;5;;;
41195;10000043;2022-04-09;2;2;2;;;
41196;10000043;2022-04-09;18;18;18;26;30;31
41198;10000043;2022-04-09;16;16;16;1;1;1
41199;10000043;2022-04-09;3;3;3;25;25;25
41200;10000043;2022-04-09;7;8;8;13;13;14
41201;10000043;2022-04-09;15;15;15;7;8;8
41202;10000043;2022-04-09;6;6;6;9;10;10
41203;10000043;2022-04-09;8;8;8;;;
41204;10000043;2022-04-09;3;3;3;;;
41205;10000043;2022-04-09;1;1;1;;;
41206;10000043;2022-04-09;2;2;2;;;
41207;10000043;2022-04-09;2;2;2;;;
41208;10000043;2022-04-09;2;2;2;;;
41210;10000043;2022-04-09;1;1;1;;;
41211;10000043;2022-04-09;2;2;2;;;
41212;10000043;2022-04-09;21;29;30;94;98;105
41214;10000043;2022-04-09;3;3;3;36;42;50
41215;10000043;2022-04-09;31;36;36;153;157;160
41216;10000043;2022-04-09;10;10;10;;;
41217;10000043;2022-04-09;27;27;27;44;44;45
41218;10000043;2022-04-09;43;45;48;490;499;509
41219;10000043;2022-04-09;100;100;100;;;
41220;10000043;2022-04-09;18;20;28;109;119;122
41221;10000043;2022-04-09;;;;78;78;78
41223;10000043;2022-04-09;;;;2;2;2
41224;10000043;2022-04-09;4;4;4;5;5;5
41230;10000043;2022-04-09;;;;472586;472586;472586
41236;10000043;2022-04-09;24;25;25;14;15;15
41054;10000043;2022-04-10;427;468;508;577;582;594
41055;10000043;2022-04-10;614;648;683;267;279;300
41056;10000043;2022-04-10;426;473;519;254;259;272
41057;10000043;2022-04-10;100;103;105;36;41;45
41058;10000043;2022-04-10;6;6;6;14;14;14
41059;10000043;2022-04-10;1;1;1;14;14;15
41061;10000043;2022-04-10;7;7;7;;;
41062;10000043;2022-04-10;14;14;14;2;3;3
41064;10000043;2022-04-10;;;;3;3;3
41065;10000043;2022-04-10;;;;3;3;3
41067;10000043;2022-04-10;10;10;10;;;
41068;10000043;2022-04-10;;;;276;276;276
41069;10000043;2022-04-10;;;;996;996;996
41071;10000043;2022-04-10;;;;996;996;996
41076;10000043;2022-04-10;;;;3;3;3
41078;10000043;2022-04-10;;;;3;3;3
41080;10000043;2022-04-10;;;;5;5;5
41081;10000043;2022-04-10;;;;3;3;3
41082;10000043;2022-04-10;6;6;6;18;18;18
41086;10000043;2022-04-10;;;;66;66;66
41088;10000043;2022-04-10;;;;66;66;66
41100;10000043;2022-04-10;;;;3;3;3
41101;10000043;2022-04-10;;;;4;4;4
41102;10000043;2022-04-10;;;;3;3;3
41104;10000043;2022-04-10;10;10;10;;;
41105;10000043;2022-04-10;;;;996;996;996
41107;10000043;2022-04-10;;;;996;996;996
41115;10000043;2022-04-10;;;;3;3;3
41120;10000043;2022-04-10;;;;996;996;996
41122;10000043;2022-04-10;;;;996;996;996
41128;10000043;2022-04-10;;;;6;6;6
41129;10000043;2022-04-10;;;;3;3;3
41132;10000043;2022-04-10;;;;66;66;66
41134;10000043;2022-04-10;;;;66;66;66
41143;10000043;2022-04-10;;;;66;66;66
41146;10000043;2022-04-10;;;;66;66;66
41151;10000043;2022-04-10;;;;6;6;6
41152;10000043;2022-04-10;5;5;5;;;
41153;10000043;2022-04-10;;;;3;3;3
41155;10000043;2022-04-10;5212;5363;5418;1585;1648;1663
41158;10000043;2022-04-10;6;6;6;3;3;3
41159;10000043;2022-04-10;6;6;6;3;3;3
41174;10000043;2022-04-10;18;18;18;;;
41175;10000043;2022-04-10;6;6;6;;;
41176;10000043;2022-04-10;3;3;3;6;6;6
41180;10000043;2022-04-10;6;6;6;3;3;3
41181;10000043;2022-04-10;77;77;77;;;
41182;10000043;2022-04-10;31;31;31;;;
41191;10000043;2022-04-10;25;28;28;4;4;5
41192;10000043;2022-04-10;4;4;4;;;
41193;10000043;2022-04-10;4;4;4;;;
41194;10000043;2022-04-10;5;5;5;;;
41195;10000043;2022-04-10;2;2;2;;;
41196;10000043;2022-04-10;14;17;18;18;23;26
41198;10000043;2022-04-10;16;16;16;1;1;1
41199;10000043;2022-04-10;3;3;3;24;25;25
41200;10000043;2022-04-10;8;8;8;14;15;15
41201;10000043;2022-04-10;14;14;15;14;14;15
41202;10000043;2022-04-10;6;6;6;21;21;21
41203;10000043;2022-04-10;8;8;8;;;
41204;10000043;2022-04-10;3;3;3;;;
41205;10000043;2022-04-10;1;1;1;;;
41206;10000043;2022-04-10;2;2;2;;;
41207;10000043;2022-04-10;2;2;2;;;
41208;10000043;2022-04-10;2;2;2;;;
41210;10000043;2022-04-10;1;1;1;;;
41211;10000043;2022-04-10;2;2;2;;;
41212;10000043;2022-04-10;22;27;28;81;103;115
41214;10000043;2022-04-10;3;3;3;25;27;28
41215;10000043;2022-04-10;31;34;36;151;155;158
41216;10000043;2022-04-10;10;10;10;;;
41217;10000043;2022-04-10;27;27;27;37;40;44
41218;10000043;2022-04-10;44;46;50;498;534;541
41219;10000043;2022-04-10;100;100;100;;;
41220;10000043;2022-04-10;28;29;30;109;115;117
41221;10000043;2022-04-10;;;;78;78;78
41223;10000043;2022-04-10;;;;2;2;2
41224;10000043;2022-04-10;4;4;4;5;5;5
41230;10000043;2022-04-10;;;;472586;472586;472586
41236;10000043;2022-04-10;24;24;24;14;14;14
43722;10000043;2022-04-10;2;2;2;1;1;1
43724;10000043;2022-04-10;1;1;1;2;2;2
43726;10000043;2022-04-10;1;1;1;1;1;1
43728;10000043;2022-04-10;3;3;3;5631;5631;5631
43729;10000043;2022-04-10;1;1;1;2;2;2
43732;10000043;2022-04-10;4;4;4;2;2;2
43733;10000043;2022-04-10;;;;2;2;2
43734;10000043;2022-04-10;1;1;1;1;1;1
43749;10000043;2022-04-10;131;132;132;20;21;22
43750;10000043;2022-04-10;26;26;26;60;60;60
43751;10000043;2022-04-10;25;25;25;7;7;7
43752;10000043;2022-04-10;2;2;2;;;
43753;10000043;2022-04-10;26;26;26;;;
43754;10000043;2022-04-10;;;;13;13;13
43755;10000043;2022-04-10;2;2;2;12;12;12
43756;10000043;2022-04-10;3;3;3;;;
43757;10000043;2022-04-10;10;10;10;;;
43758;10000043;2022-04-10;4;4;4;;;
43759;10000043;2022-04-10;1;1;1;6;6;6
43760;10000043;2022-04-10;5;5;5;2;2;2
43761;10000043;2022-04-10;2;2;2;1;1;1
43762;10000043;2022-04-10;9;9;9;1;1;1
43763;10000043;2022-04-10;;;;2;2;2
43764;10000043;2022-04-10;;;;5;5;5
43765;10000043;2022-04-10;;;;6;6;7
43767;10000043;2022-04-10;;;;6;6;6
43768;10000043;2022-04-10;;;;1;1;1
43772;10000043;2022-04-10;2;2;2;3;3;3
43773;10000043;2022-04-10;1;1;1;;;
43774;10000043;2022-04-10;;;;3;3;4
43775;10000043;2022-04-10;4;4;4;1;1;1
43776;10000043;2022-04-10;10;10;13;19;19;19
43777;10000043;2022-04-10;;;;17;17;17
43778;10000043;2022-04-10;;;;2;2;2
43781;10000043;2022-04-10;10;10;10;2;2;2
43784;10000043;2022-04-10;1;1;1;;;
43785;10000043;2022-04-10;1;1;1;1;1;1
43787;10000043;2022-04-10;2;2;2;;;
43788;10000043;2022-04-10;6;6;6;1;1;1
43789;10000043;2022-04-10;9;9;9;12;12;12
43790;10000043;2022-04-10;;;;5;5;5
43792;10000043;2022-04-10;;;;3;3;3
43794;10000043;2022-04-10;;;;2;2;2
43795;10000043;2022-04-10;5;5;5;3;3;3
43796;10000043;2022-04-10;2;2;2;;;
43798;10000043;2022-04-10;1;1;1;;;
43799;10000043;2022-04-10;1;1;1;;;
43800;10000043;2022-04-10;1;1;1;;;
43801;10000043;2022-04-10;9;9;9;4;4;4
43802;10000043;2022-04-10;4;4;4;19;19;19
43803;10000043;2022-04-10;;;;4;4;4
43804;10000043;2022-04-10;1;1;1;7;7;7
43805;10000043;2022-04-10;1;1;1;4;4;4
43806;10000043;2022-04-10;;;;3;3;3
43807;10000043;2022-04-10;;;;4;4;4
43808;10000043;2022-04-10;1;1;1;;;
43809;10000043;2022-04-10;2;2;2;;;
43810;10000043;2022-04-10;3;3;3;;;
43811;10000043;2022-04-10;2;2;2;;;
43812;10000043;2022-04-10;1;1;1;;;
43813;10000043;2022-04-10;1;1;1;;;
43814;10000043;2022-04-10;5;5;5;3;3;3
43815;10000043;2022-04-10;;;;33;33;33
43816;10000043;2022-04-10;;;;15;15;15
43817;10000043;2022-04-10;;;;8;8;8
43818;10000043;2022-04-10;2;2;2;14;14;14
43819;10000043;2022-04-10;2;2;2;25;25;25
43820;10000043;2022-04-10;5;5;5;14;14;14
43821;10000043;2022-04-10;1;1;1;5;5;5
43822;10000043;2022-04-10;3;3;3;5;5;5
43823;10000043;2022-04-10;4;4;4;4;4;4
43824;10000043;2022-04-10;1;1;1;2;2;2
43825;10000043;2022-04-10;;;;6;7;7
43826;10000043;2022-04-10;1;1;1;1;1;1
43827;10000043;2022-04-10;4;4;4;15;15;15
43828;10000043;2022-04-10;5;5;5;1;1;1
43829;10000043;2022-04-10;;;;1;1;1
43830;10000043;2022-04-10;3;3;3;1;1;1
43831;10000043;2022-04-10;2;2;2;;;
43832;10000043;2022-04-10;5;5;5;;;
43833;10000043;2022-04-10;3;3;3;1;1;1
43834;10000043;2022-04-10;1;1;1;1;1;1
43835;10000043;2022-04-10;5;5;5;;;
43836;10000043;2022-04-10;2;2;2;;;
43837;10000043;2022-04-10;2;2;2;;;
43838;10000043;2022-04-10;7;7;7;;;
43839;10000043;2022-04-10;3;3;3;;;
43841;10000043;2022-04-10;3;3;3;2;2;2
43842;10000043;2022-04-10;;;;8;8;8
43844;10000043;2022-04-10;8;8;8;7;7;7
43845;10000043;2022-04-10;10;10;10;5;5;5
43846;10000043;2022-04-10;;;;5;6;6
43847;10000043;2022-04-10;4;4;4;6;6;6
43848;10000043;2022-04-10;8;8;8;8;8;8
43849;10000043;2022-04-10;5;5;5;;;
43850;10000043;2022-04-10;11;11;11;;;
43851;10000043;2022-04-10;2;2;2;5;5;6
43852;10000043;2022-04-10;1;1;1;3;3;3
43853;10000043;2022-04-10;13;13;13;7;7;8
43854;10000043;2022-04-10;1;1;1;1;1;1
43855;10000043;2022-04-10;5;5;5;2;2;2
43856;10000043;2022-04-10;1;1;1;2;2;2
43857;10000043;2022-04-10;1;1;1;1;1;1
43858;10000043;2022-04-10;5;5;5;2;2;2
43859;10000043;2022-04-10;1;1;1;1;1;1
43860;10000043;2022-04-10;1;1;1;3;3;3
42792;10000043;2022-04-10;3;3;3;2;2;2
42793;10000043;2022-04-10;3;3;3;2;2;2
42794;10000043;2022-04-10;10;10;10;7;7;7
42795;10000043;2022-04-10;1;1;1;3;3;3
42796;10000043;2022-04-10;8;8;8;7;7;7
42797;10000043;2022-04-10;1;1;1;5;5;5
42798;10000043;2022-04-10;;;;3;3;3
42799;10000043;2022-04-10;3;3;3;3;3;3
42800;10000043;2022-04-10;3;3;3;6;6;6
42829;10000043;2022-04-10;315311;320773;322263;1777076;1930571;2067936
42830;10000043;2022-04-10;303931;309543;311167;590725;636779;703187
42831;10000043;2022-04-10;1382973;1382973;1382973;1481304;1493745;1651689
42832;10000043;2022-04-10;1136168;1141240;1151168;219708;224901;228611
42833;10000043;2022-04-10;106658;108212;109658;202554;209017;213584
42834;10000043;2022-04-10;134525;136647;138703;332356;335880;337971
42835;10000043;2022-04-10;53133;53807;54530;94014;98412;99310
42836;10000043;2022-04-10;51655;51655;51655;208685;208685;208685
42837;10000043;2022-04-10;35030;35030;35030;154116;154116;154116
42838;10000043;2022-04-10;44264;44264;44264;755338;761274;764454
42839;10000043;2022-04-10;69150;70008;70131;741330;749727;763693
42840;10000043;2022-04-10;138874;139740;139864;151884;154748;158328
42874;10000043;2022-04-10;;;;1428;1428;1428
42875;10000043;2022-04-10;;;;1428;1428;1428
42876;10000043;2022-04-10;;;;1428;1428;1428
42877;10000043;2022-04-10;;;;1428;1428;1428
42878;10000043;2022-04-10;;;;1428;1428;1428
42879;10000043;2022-04-10;;;;1428;1428;1428
42880;10000043;2022-04-10;1;1;1;25;25;25
42881;10000043;2022-04-10;1;1;1;15;18;18
42882;10000043;2022-04-10;1;1;1;150;150;151
42883;10000043;2022-04-10;;;;3;3;3
42884;10000043;2022-04-10;;;;6;6;7
42885;10000043;2022-04-10;;;;4;4;5
42886;10000043;2022-04-10;;;;11;11;11
42887;10000043;2022-04-10;;;;3;3;3
42888;10000043;2022-04-10;;;;11;11;11
42889;10000043;2022-04-10;;;;3;3;3
42890;10000043;2022-04-10;15;15;15;15;16;16
42905;10000043;2022-04-10;17;17;17;2;2;2
42906;10000043;2022-04-10;36;36;36;6;6;6
42907;10000043;2022-04-10;3;3;3;4;4;5
42908;10000043;2022-04-10;3;3;3;4;4;4
42909;10000043;2022-04-10;;;;9;9;9
43483;10000043;2022-04-10;1;1;1;;;
43500;10000043;2022-04-10;1;1;1;;;
43510;10000043;2022-04-10;10;10;10;;;
43515;10000043;2022-04-10;1;1;1;;;
43530;10000043;2022-04-10;9;9;9;1;1;1
43544;10000043;2022-04-10;;;;1;1;1
43545;10000043;2022-04-10;;;;39;39;39
43546;10000043;2022-04-10;;;;2;2;2
43547;10000043;2022-04-10;5;5;5;1428;1428;1428
43548;10000043;2022-04-10;;;;1428;1428;1428
43551;10000043;2022-04-10;153;161;167;579;586;636
43552;10000043;2022-04-10;40;43;45;277;283;288
43554;10000043;2022-04-10;227;227;227;86;86;87
43555;10000043;2022-04-10;73;76;78;250;258;263
43556;10000043;2022-04-10;39;42;44;113;123;129
43640;10000043;2022-04-10;10;10;10;;;
43659;10000043;2022-04-10;1;1;1;276;276;276
43660;10000043;2022-04-10;;;;1;1;1
43662;10000043;2022-04-10;1;1;1;4;4;4
43665;10000043;2022-04-10;1;1;1;;;
43666;10000043;2022-04-10;1;1;1;;;
43667;10000043;2022-04-10;1;1;1;;;
43668;10000043;2022-04-10;1;1;1;;;
43669;10000043;2022-04-10;2;2;2;;;
43670;10000043;2022-04-10;1;1;1;;;
43671;10000043;2022-04-10;2;2;2;;;
43672;10000043;2022-04-10;1;1;1;;;
43676;10000043;2022-04-10;1;1;1;;;
43681;10000043;2022-04-10;14;14;14;30;30;30
43682;10000043;2022-04-10;;;;7;7;7
43683;10000043;2022-04-10;10;10;10;13;13;13
43684;10000043;2022-04-10;10;10;10;16;16;16
43685;10000043;2022-04-10;;;;5;5;5
43686;10000043;2022-04-10;4;4;4;34;34;34
43687;10000043;2022-04-10;;;;2;2;2
43688;10000043;2022-04-10;2;2;2;5;5;5
43689;10000043;2022-04-10;;;;1;1;1
43691;10000043;2022-04-10;;;;2;2;2
43693;10000043;2022-04-10;;;;1;1;1
43694;10000043;2022-04-10;33;33;34;109;114;164
43696;10000043;2022-04-10;10;10;10;6;6;6
43697;10000043;2022-04-10;;;;12;12;12
43699;10000043;2022-04-10;503;503;504;2057;2078;2260
43700;10000043;2022-04-10;439;444;464;620;625;692
43701;10000043;2022-04-10;40;40;40;93;97;103
43702;10000043;2022-04-10;59;59;59;5802;5802;5802
43703;10000043;2022-04-10;24;24;24;5630;5630;5630
43704;10000043;2022-04-10;1;1;1;;;
43707;10000043;2022-04-10;1;1;1;1;1;1
43709;10000043;2022-04-10;1;1;1;1;1;1
43712;10000043;2022-04-10;1;1;1;2;2;2
43714;10000043;2022-04-10;1;1;1;1;1;1
43716;10000043;2022-04-10;2;2;2;1;1;1
43718;10000043;2022-04-10;1;1;1;1;1;1
43720;10000043;2022-04-10;2;2;2;1;1;1
41237;10000043;2022-04-10;8;8;8;;;
41238;10000043;2022-04-10;3;3;3;1;1;1
41239;10000043;2022-04-10;7;7;7;1;1;1
41240;10000043;2022-04-10;1;1;1;;;
41242;10000043;2022-04-10;;;;80;80;80
41244;10000043;2022-04-10;;;;198;198;198
41249;10000043;2022-04-10;4;4;4;4;4;5
41250;10000043;2022-04-10;6;6;6;3;3;3
41251;10000043;2022-04-10;2;3;3;3;3;4
41252;10000043;2022-04-10;2;2;2;1;1;1
41253;10000043;2022-04-10;5;5;5;2;2;2
41255;10000043;2022-04-10;1;1;1;;;
41256;10000043;2022-04-10;;;;108;108;108
41257;10000043;2022-04-10;;;;12;12;12
41258;10000043;2022-04-10;;;;24;24;24
41263;10000043;2022-04-10;2671;2671;2671;2196;2196;2196
41264;10000043;2022-04-10;8102;8102;8102;3588;3588;3588
41265;10000043;2022-04-10;2478;2478;2478;2522;2522;2522
41266;10000043;2022-04-10;363;363;363;1220;1220;1220
41267;10000043;2022-04-10;2715;2719;2728;2143;2143;2143
41268;10000043;2022-04-10;1281;1281;1281;1305;1305;1305
41269;10000043;2022-04-10;435;458;552;2931;2931;2931
41270;10000043;2022-04-10;290000;290000;290000;1665;1665;1665
41271;10000043;2022-04-10;581795;581795;581795;;;
41272;10000043;2022-04-10;290000;290000;290000;1170;1170;1170
41273;10000043;2022-04-10;211713;211713;211713;7011;7011;7011
41274;10000043;2022-04-10;492769;492769;492769;2360;2360;2360
41275;10000043;2022-04-10;143237;143237;143237;27756;27756;27756
41276;10000043;2022-04-10;300000;300000;300000;;;
41277;10000043;2022-04-10;652955;652955;652955;1000;1000;1000
41286;10000043;2022-04-10;135000;135000;135000;5000;5000;5000
41287;10000043;2022-04-10;210000;210000;210000;6244;6244;6244
41290;10000043;2022-04-10;;;;9000;9000;9000
41291;10000043;2022-04-10;297265;297265;297265;21899;21899;21899
41294;10000043;2022-04-10;250000;250000;250000;16206;16206;16206
41295;10000043;2022-04-10;10010000;10010000;10010000;5000;5000;5000
41298;10000043;2022-04-10;275000;275000;275000;5535;5535;5535
41299;10000043;2022-04-10;125000;125000;125000;11748;11748;11748
41302;10000043;2022-04-10;1478;1508;1682;2474;2474;2474
41303;10000043;2022-04-10;1839;1841;1846;1246;1246;1246
41304;10000043;2022-04-10;8590;8597;8613;2773;2773;2773
41305;10000043;2022-04-10;2471;2471;2471;89;118;131
41306;10000043;2022-04-10;12613;12622;12643;3088;3088;3088
41307;10000043;2022-04-10;2857;2871;2907;4713;4713;4713
41308;10000043;2022-04-10;1371;1376;1387;2283;2283;2283
41309;10000043;2022-04-10;2349;2350;2354;4306;4306;4306
41310;10000043;2022-04-10;1493;1508;1547;1691;1691;1691
41311;10000043;2022-04-10;2658;2661;2669;1145;1145;1145
41312;10000043;2022-04-10;19632;19641;19663;2419;2419;2419
41313;10000043;2022-04-10;;;;72;72;72
41314;10000043;2022-04-10;622613;638098;659544;231945;322727;418691
41316;10000043;2022-04-10;892027;914789;928232;84813;84813;84813
41318;10000043;2022-04-10;560000;560000;560000;20625;20625;20625
41320;10000043;2022-04-10;550000;550000;550000;4303;4303;4303
41322;10000043;2022-04-10;112240;112240;112240;212949;237592;252949
41324;10000043;2022-04-10;63902;63902;63902;184543;184543;184543
41326;10000043;2022-04-10;100000;100000;100000;44749;47675;65229
41328;10000043;2022-04-10;100000;100000;100000;7000;7000;7000
41330;10000043;2022-04-10;74;74;74;82;82;82
41332;10000043;2022-04-10;124;124;124;122;122;122
41334;10000043;2022-04-10;200;200;200;;;
41336;10000043;2022-04-10;100;100;100;112;112;112
41355;10000043;2022-04-10;;;;1328;1328;1328
41361;10000043;2022-04-10;;;;1328;1328;1328
41363;10000043;2022-04-10;;;;1328;1328;1328
41365;10000043;2022-04-10;;;;1328;1328;1328
41367;10000043;2022-04-10;;;;1328;1328;1328
41369;10000043;2022-04-10;;;;1328;1328;1328
41371;10000043;2022-04-10;;;;1328;1328;1328
41373;10000043;2022-04-10;;;;1328;1328;1328
41376;10000043;2022-04-10;;;;1328;1328;1328
41379;10000043;2022-04-10;;;;1328;1328;1328
41382;10000043;2022-04-10;;;;1328;1328;1328
41385;10000043;2022-04-10;;;;1328;1328;1328
41390;10000043;2022-04-10;;;;60;60;60
41392;10000043;2022-04-10;;;;276;276;276
41393;10000043;2022-04-10;;;;60;60;60
41394;10000043;2022-04-10;;;;60;60;60
41403;10000043;2022-04-10;8;8;8;2;2;2
41404;10000043;2022-04-10;7;7;7;1;1;1
41405;10000043;2022-04-10;5;5;5;1;1;1
41406;10000043;2022-04-10;8;8;8;9;9;9
41407;10000043;2022-04-10;11;11;11;225;225;225
41408;10000043;2022-04-10;11;11;11;231;231;231
41409;10000043;2022-04-10;11;11;11;3;3;3
41410;10000043;2022-04-10;5;5;5;4;4;4
41411;10000043;2022-04-10;10;11;11;15;15;16
41412;10000043;2022-04-10;;;;708;708;708
41413;10000043;2022-04-10;;;;128;128;128
41414;10000043;2022-04-10;7;7;7;3;3;3
41415;10000043;2022-04-10;18;18;18;18;19;19
41417;10000043;2022-04-10;1;1;1;;;
41419;10000043;2022-04-10;1;1;1;;;
41420;10000043;2022-04-10;2;2;2;;;
41421;10000043;2022-04-10;2;2;2;;;
41438;10000043;2022-04-10;;;;66;66;66
41441;10000043;2022-04-10;5;5;5;;;
41444;10000043;2022-04-10;5;5;5;;;
41445;10000043;2022-04-10;;;;276;276;276
41452;10000043;2022-04-10;;;;276;276;276
41456;10000043;2022-04-10;9;9;9;6;6;6
41594;10000043;2022-04-10;;;;47226;47226;47226
41595;10000043;2022-04-10;;;;47226;47226;47226
41596;10000043;2022-04-10;;;;47233;47233;47233
41597;10000043;2022-04-10;;;;47226;47226;47226
41598;10000043;2022-04-10;;;;255;255;255
41599;10000043;2022-04-10;;;;132;132;132
41607;10000043;2022-04-10;;;;276;276;276
41608;10000043;2022-04-10;;;;480;480;480
41609;10000043;2022-04-10;;;;128;128;128
41622;10000043;2022-04-10;;;;240;240;240
41627;10000043;2022-04-10;;;;144;144;144
41628;10000043;2022-04-10;;;;144;144;144
41639;10000043;2022-04-10;;;;276;276;276
41640;10000043;2022-04-10;;;;120;120;120
41644;10000043;2022-04-10;;;;236;236;236
41645;10000043;2022-04-10;;;;100;100;100
41657;10000043;2022-04-10;;;;150;150;150
41662;10000043;2022-04-10;;;;58;58;58
41667;10000043;2022-04-10;;;;12;12;12
41668;10000043;2022-04-10;;;;32;32;32
41686;10000043;2022-04-10;1;1;1;;;
41698;10000043;2022-04-10;;;;480;480;480
42124;10000043;2022-04-10;1;1;1;;;
42145;10000043;2022-04-10;5;5;5;14;14;14
42146;10000043;2022-04-10;5;5;5;2;2;3
42147;10000043;2022-04-10;1;1;1;1;1;1
42149;10000043;2022-04-10;;;;8;8;8
42152;10000043;2022-04-10;10;10;10;;;
42156;10000043;2022-04-10;100;100;100;;;
42165;10000043;2022-04-10;1;1;1;;;
42168;10000043;2022-04-10;5;5;5;1;1;1
42177;10000043;2022-04-10;;;;1;1;1
42181;10000043;2022-04-10;3;3;3;2;2;2
42182;10000043;2022-04-10;4;4;4;;;
42186;10000043;2022-04-10;1;1;1;;;
42188;10000043;2022-04-10;2;2;2;3;3;3
42192;10000043;2022-04-10;;;;1;1;1
42200;10000043;2022-04-10;4;4;4;2;2;2
42201;10000043;2022-04-10;5;5;5;1;1;1
42202;10000043;2022-04-10;8;8;8;4;4;5
42203;10000043;2022-04-10;3;3;3;8;8;8
42204;10000043;2022-04-10;6;6;6;4;4;4
42205;10000043;2022-04-10;5;5;5;5;5;6
42206;10000043;2022-04-10;9;9;9;7;9;11
42207;10000043;2022-04-10;6;6;6;6;8;10
42208;10000043;2022-04-10;4;4;4;7;9;10
42209;10000043;2022-04-10;3;3;3;3;4;4
42210;10000043;2022-04-10;6;6;6;;;
42211;10000043;2022-04-10;5;6;6;3;3;3
42212;10000043;2022-04-10;6;6;6;2;2;3
42213;10000043;2022-04-10;5;5;5;4;5;5
42214;10000043;2022-04-10;1;1;1;3;4;4
42215;10000043;2022-04-10;6;6;6;2;2;2
42226;10000043;2022-04-10;14594;14603;14615;917;917;917
42244;10000043;2022-04-10;43;46;48;74;80;88
42522;10000043;2022-04-10;2;2;2;6;6;6
42526;10000043;2022-04-10;92;94;95;977;985;989
42527;10000043;2022-04-10;176;176;176;101;103;103
42528;10000043;2022-04-10;65;67;68;192;196;200
42529;10000043;2022-04-10;306;307;307;570;594;623
42530;10000043;2022-04-10;289;290;290;88;92;94
42543;10000043;2022-04-10;1;1;1;1;1;1
42544;10000043;2022-04-10;;;;4;4;4
42545;10000043;2022-04-10;1;1;1;5;5;5
42546;10000043;2022-04-10;;;;3;3;3
42547;10000043;2022-04-10;100;100;100;4;7;8
42548;10000043;2022-04-10;;;;3;3;3
42549;10000043;2022-04-10;;;;2;2;2
42550;10000043;2022-04-10;;;;2;2;2
42551;10000043;2022-04-10;;;;3;3;3
42552;10000043;2022-04-10;;;;4;4;4
42553;10000043;2022-04-10;2;2;2;2;2;2
42554;10000043;2022-04-10;;;;5;5;5
42555;10000043;2022-04-10;;;;5;5;5
42556;10000043;2022-04-10;;;;5;5;5
42557;10000043;2022-04-10;1;1;1;7;7;7
42558;10000043;2022-04-10;;;;2;2;2
42559;10000043;2022-04-10;1111;1111;1111;7;7;7
42560;10000043;2022-04-10;1;1;1;6;6;6
42561;10000043;2022-04-10;111;111;111;3;3;3
42562;10000043;2022-04-10;1111;1111;1111;3;3;3
42563;10000043;2022-04-10;;;;5;5;5
42564;10000043;2022-04-10;2;2;2;1;1;1
42566;10000043;2022-04-10;;;;9;9;9
42567;10000043;2022-04-10;5;5;5;3;3;3
42568;10000043;2022-04-10;1;1;1;2;2;2
42569;10000043;2022-04-10;;;;7;7;7
42570;10000043;2022-04-10;6;6;6;4;4;4
42571;10000043;2022-04-10;;;;5;5;5
42572;10000043;2022-04-10;;;;2;2;2
42573;10000043;2022-04-10;;;;1;1;1
42574;10000043;2022-04-10;1;1;1;3;3;4
42576;10000043;2022-04-10;;;;2;2;2
42577;10000043;2022-04-10;;;;2;2;2
42578;10000043;2022-04-10;;;;2;2;2
42579;10000043;2022-04-10;;;;2;2;2
42580;10000043;2022-04-10;1;1;1;6;6;6
42581;10000043;2022-04-10;;;;3;3;3
42582;10000043;2022-04-10;5;5;5;4;4;4
42583;10000043;2022-04-10;2;2;2;5;5;5
42584;10000043;2022-04-10;5;5;5;8;8;8
42585;10000043;2022-04-10;1;1;1;4;4;4
42586;10000043;2022-04-10;3;3;3;1;1;1
42587;10000043;2022-04-10;;;;7;7;7
42588;10000043;2022-04-10;2;2;2;2;2;2
42589;10000043;2022-04-10;;;;3;3;3
42590;10000043;2022-04-10;111;111;111;9;9;9
42591;10000043;2022-04-10;;;;1;1;1
42592;10000043;2022-04-10;;;;3;3;3
42593;10000043;2022-04-10;;;;4;4;4
42594;10000043;2022-04-10;;;;4;4;4
42595;10000043;2022-04-10;1;1;1;4;4;4
42596;10000043;2022-04-10;;;;4;4;4
42597;10000043;2022-04-10;1;1;1;2;2;2
42598;10000043;2022-04-10;;;;3;3;3
42599;10000043;2022-04-10;2;2;2;3;3;3
42600;10000043;2022-04-10;;;;3;3;3
42618;10000043;2022-04-10;1;1;1;;;
42620;10000043;2022-04-10;2;2;2;3;3;3
42624;10000043;2022-04-10;1;1;1;;;
