type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55349;10000030;2022-06-19;100;100;100;6;6;6
55350;10000030;2022-06-19;;;;2;2;2
55351;10000030;2022-06-19;100;100;100;3;3;3
55352;10000030;2022-06-19;100;100;100;1;1;1
55353;10000030;2022-06-19;;;;1;1;1
55354;10000030;2022-06-19;;;;3;3;3
55355;10000030;2022-06-19;;;;3;3;3
55356;10000030;2022-06-19;;;;1;1;1
55358;10000030;2022-06-19;16;17;17;4;4;4
55359;10000030;2022-06-19;190;190;190;1;1;1
55511;10000030;2022-06-19;1;1;1;;;
55512;10000030;2022-06-19;1098;1098;1098;1;1;1
55513;10000030;2022-06-19;;;;3;3;3
55514;10000030;2022-06-19;1129;1129;1129;;;
55515;10000030;2022-06-19;100;100;100;1;1;1
55516;10000030;2022-06-19;24;24;24;5;5;5
55517;10000030;2022-06-19;;;;2;2;2
55518;10000030;2022-06-19;100;100;100;1;1;1
55519;10000030;2022-06-19;100;100;100;2;2;2
55520;10000030;2022-06-19;;;;1;1;1
55521;10000030;2022-06-19;;;;2;2;2
55522;10000030;2022-06-19;24;24;24;1;1;1
55523;10000030;2022-06-19;;;;7;7;7
55524;10000030;2022-06-19;36;36;36;1;1;1
55525;10000030;2022-06-19;;;;1;1;1
55526;10000030;2022-06-19;;;;1;1;1
55527;10000030;2022-06-19;99;99;99;2;2;2
55528;10000030;2022-06-19;;;;2;2;2
55529;10000030;2022-06-19;994;994;994;1;1;1
55530;10000030;2022-06-19;7;7;7;3;3;4
55531;10000030;2022-06-19;;;;1;1;1
55533;10000030;2022-06-19;;;;3;3;3
55534;10000030;2022-06-19;100;100;100;4;4;4
55535;10000030;2022-06-19;34;34;34;5;5;5
55536;10000030;2022-06-19;1098;1098;1098;;;
55537;10000030;2022-06-19;;;;1;1;1
55538;10000030;2022-06-19;;;;6;6;7
55539;10000030;2022-06-19;;;;5;5;5
55540;10000030;2022-06-19;1148;1148;1148;;;
55541;10000030;2022-06-19;132;132;132;5;5;5
55542;10000030;2022-06-19;100;100;100;1;1;1
55543;10000030;2022-06-19;;;;4;4;4
52920;10000030;2022-06-19;3;3;3;;;
52921;10000030;2022-06-19;3;3;3;;;
52922;10000030;2022-06-19;4;4;4;;;
52997;10000030;2022-06-19;3;3;3;3;3;3
52998;10000030;2022-06-19;2;2;2;3;3;3
53041;10000030;2022-06-19;;;;102;102;102
53053;10000030;2022-06-19;4;4;4;;;
53055;10000030;2022-06-19;10;10;10;;;
53154;10000030;2022-06-19;1;1;1;1;1;1
53229;10000030;2022-06-19;;;;98;98;98
53343;10000030;2022-06-19;38839;38852;38987;694;694;694
53360;10000030;2022-06-19;;;;3;3;3
53361;10000030;2022-06-19;;;;4;4;4
53362;10000030;2022-06-19;;;;1;1;1
53363;10000030;2022-06-19;;;;2;2;2
53364;10000030;2022-06-19;;;;4;4;4
53365;10000030;2022-06-19;;;;1;1;1
53366;10000030;2022-06-19;;;;5;5;5
53367;10000030;2022-06-19;8;8;8;3;3;3
53368;10000030;2022-06-19;;;;3;3;3
53369;10000030;2022-06-19;9;9;9;4;4;4
53370;10000030;2022-06-19;9;9;9;2;2;2
53371;10000030;2022-06-19;;;;4;4;4
53372;10000030;2022-06-19;10;10;10;2;2;2
53373;10000030;2022-06-19;;;;3;3;3
53374;10000030;2022-06-19;100000;100000;100000;5;5;5
53375;10000030;2022-06-19;9;9;9;6;6;6
53376;10000030;2022-06-19;;;;4;4;4
53377;10000030;2022-06-19;8;8;8;2;4;4
53378;10000030;2022-06-19;;;;8;8;8
53379;10000030;2022-06-19;100000;100000;100000;1;1;1
53380;10000030;2022-06-19;;;;2;2;2
53381;10000030;2022-06-19;;;;5;5;5
53383;10000030;2022-06-19;;;;1;1;1
53384;10000030;2022-06-19;100;100;100;1;1;1
53385;10000030;2022-06-19;;;;2;2;2
53436;10000030;2022-06-19;2;2;2;;;
53461;10000030;2022-06-19;17650;17650;17650;296;296;296
54291;10000030;2022-06-19;1242;1249;1254;91;100;106
54292;10000030;2022-06-19;;;;147;155;159
54293;10000030;2022-06-19;456;459;464;120;122;124
54294;10000030;2022-06-19;959;963;969;45;49;53
54295;10000030;2022-06-19;68;71;78;53;55;56
54299;10000030;2022-06-19;;;;5;5;5
54303;10000030;2022-06-19;;;;2;2;2
54304;10000030;2022-06-19;;;;4;4;4
54306;10000030;2022-06-19;;;;1;1;1
54307;10000030;2022-06-19;;;;4;4;4
54308;10000030;2022-06-19;;;;3;3;3
54310;10000030;2022-06-19;;;;4;4;4
54320;10000030;2022-06-19;50;50;50;1;1;1
54322;10000030;2022-06-19;50;50;50;12;12;12
54327;10000030;2022-06-19;50;50;50;19;19;19
54328;10000030;2022-06-19;50;50;50;2;2;2
54370;10000030;2022-06-19;1;1;1;;;
54375;10000030;2022-06-19;;;;1;1;1
54376;10000030;2022-06-19;1;1;1;;;
54382;10000030;2022-06-19;1;1;1;;;
54400;10000030;2022-06-19;;;;1;1;1
54406;10000030;2022-06-19;;;;1;1;1
54433;10000030;2022-06-19;;;;3;4;4
54436;10000030;2022-06-19;;;;2;2;2
54437;10000030;2022-06-19;;;;3;3;3
54535;10000030;2022-06-19;1;1;1;1;1;1
54536;10000030;2022-06-19;1;1;1;2;2;2
54537;10000030;2022-06-19;;;;2;2;3
54538;10000030;2022-06-19;1;1;1;1;1;1
54539;10000030;2022-06-19;1;1;1;;;
54540;10000030;2022-06-19;;;;3;3;3
54542;10000030;2022-06-19;1;1;1;;;
54543;10000030;2022-06-19;;;;6;6;6
54544;10000030;2022-06-19;1;1;1;3;3;3
54545;10000030;2022-06-19;2;2;2;2;2;2
54553;10000030;2022-06-19;;;;2;2;2
54555;10000030;2022-06-19;;;;1;1;1
54558;10000030;2022-06-19;;;;1;1;1
54560;10000030;2022-06-19;;;;2;2;2
54562;10000030;2022-06-19;71;71;71;219;219;219
54564;10000030;2022-06-19;77497;77505;77507;5679;5956;6271
54714;10000030;2022-06-19;989;989;989;10;10;10
54715;10000030;2022-06-19;;;;5;5;5
54719;10000030;2022-06-19;;;;3;3;3
54731;10000030;2022-06-19;9;9;9;5;5;5
54732;10000030;2022-06-19;3;3;3;3;3;3
54733;10000030;2022-06-19;2;2;2;1;1;1
54739;10000030;2022-06-19;1;1;1;2;2;2
54740;10000030;2022-06-19;1;1;1;1;1;1
54741;10000030;2022-06-19;;;;1;1;1
54742;10000030;2022-06-19;4;4;4;2;2;3
54743;10000030;2022-06-19;1;1;1;2;2;2
54745;10000030;2022-06-19;11;11;11;2;2;2
54746;10000030;2022-06-19;1;1;1;1;1;1
54747;10000030;2022-06-19;1;1;1;1;1;1
54748;10000030;2022-06-19;6;6;6;2;2;2
54749;10000030;2022-06-19;;;;2;2;2
54750;10000030;2022-06-19;20;20;20;3;3;3
54751;10000030;2022-06-19;;;;1;1;1
54752;10000030;2022-06-19;;;;1;1;1
54753;10000030;2022-06-19;15;15;15;1;1;1
54754;10000030;2022-06-19;;;;1;1;1
54759;10000030;2022-06-19;;;;1;1;1
54760;10000030;2022-06-19;;;;1;1;1
54761;10000030;2022-06-19;;;;1;1;1
54764;10000030;2022-06-19;;;;1;1;1
54766;10000030;2022-06-19;;;;1;1;1
54768;10000030;2022-06-19;;;;1;1;1
54769;10000030;2022-06-19;1000;1000;1000;;;
54770;10000030;2022-06-19;;;;9260;9260;9260
54771;10000030;2022-06-19;;;;19894;19894;19894
54772;10000030;2022-06-19;1000;1000;1000;1000;1000;1000
54773;10000030;2022-06-19;;;;9948;9948;9948
54774;10000030;2022-06-19;;;;10000;10000;10000
54775;10000030;2022-06-19;1000;1000;1000;;;
54776;10000030;2022-06-19;;;;8215;8215;8215
54777;10000030;2022-06-19;1000;1000;1000;15500;15500;15500
54778;10000030;2022-06-19;;;;15000;15000;15000
54779;10000030;2022-06-19;;;;15000;15000;15000
54780;10000030;2022-06-19;;;;21872;21872;21872
54781;10000030;2022-06-19;;;;3243;3243;3243
54782;10000030;2022-06-19;10000;10000;10000;6000;6000;6000
54783;10000030;2022-06-19;510000;510000;510000;500;500;500
54784;10000030;2022-06-19;;;;5556;5556;5556
54785;10000030;2022-06-19;10000;10000;10000;10255;10255;10255
54786;10000030;2022-06-19;10000;10000;10000;8572;8572;8572
54787;10000030;2022-06-19;;;;1;1;1
54788;10000030;2022-06-19;;;;2;2;2
54789;10000030;2022-06-19;;;;1;1;1
54794;10000030;2022-06-19;2;2;2;;;
54798;10000030;2022-06-19;;;;1;1;1
54799;10000030;2022-06-19;;;;1;1;1
54800;10000030;2022-06-19;;;;1;1;1
54826;10000030;2022-06-19;5;5;5;;;
54827;10000030;2022-06-19;2;2;2;3;3;3
54828;10000030;2022-06-19;2;2;2;2;2;2
54829;10000030;2022-06-19;1;1;1;1;1;1
54830;10000030;2022-06-19;1087;1088;1088;11;11;12
54840;10000030;2022-06-19;2;2;2;;;
54841;10000030;2022-06-19;7;7;7;;;
54905;10000030;2022-06-19;10;10;10;;;
54926;10000030;2022-06-19;5;5;5;;;
54927;10000030;2022-06-19;3;3;3;;;
54943;10000030;2022-06-19;;;;2;2;2
54944;10000030;2022-06-19;;;;2;2;2
54948;10000030;2022-06-19;100995;100995;100995;2;2;2
54949;10000030;2022-06-19;100996;100996;100996;5;5;6
54965;10000030;2022-06-19;10;10;10;;;
54972;10000030;2022-06-19;;;;967;967;967
54973;10000030;2022-06-19;;;;11;11;11
54974;10000030;2022-06-19;;;;2;2;2
54975;10000030;2022-06-19;7;7;7;10;10;10
55025;10000030;2022-06-19;;;;1;1;1
55029;10000030;2022-06-19;;;;1;1;1
55031;10000030;2022-06-19;3;3;3;;;
55032;10000030;2022-06-19;3;3;3;;;
55033;10000030;2022-06-19;3;3;3;;;
55034;10000030;2022-06-19;1;1;1;;;
55035;10000030;2022-06-19;1;1;1;;;
55294;10000030;2022-06-19;100;100;100;1;1;1
55295;10000030;2022-06-19;;;;1;1;1
55296;10000030;2022-06-19;;;;1;1;1
55297;10000030;2022-06-19;;;;3;3;3
55298;10000030;2022-06-19;;;;1;1;1
55299;10000030;2022-06-19;;;;2;2;2
55300;10000030;2022-06-19;;;;2;2;2
55301;10000030;2022-06-19;;;;8;8;8
55302;10000030;2022-06-19;100;100;100;2;2;2
53508;10000030;2022-06-19;20;20;20;;;
53512;10000030;2022-06-19;20;20;20;;;
53535;10000030;2022-06-19;1;1;1;4;4;4
53538;10000030;2022-06-19;1;1;1;1;1;1
53625;10000030;2022-06-19;;;;1;1;1
53666;10000030;2022-06-19;;;;1;1;1
53704;10000030;2022-06-19;;;;4;4;4
53705;10000030;2022-06-19;;;;1;1;1
53706;10000030;2022-06-19;;;;1;1;1
53707;10000030;2022-06-19;1;1;1;3;3;3
53708;10000030;2022-06-19;;;;3;3;4
53709;10000030;2022-06-19;;;;3;3;3
53710;10000030;2022-06-19;5;5;5;2;2;2
53711;10000030;2022-06-19;1;1;1;1;1;1
53712;10000030;2022-06-19;3;3;3;3;3;3
53713;10000030;2022-06-19;3;3;3;2;2;2
53714;10000030;2022-06-19;1;1;1;2;2;2
53715;10000030;2022-06-19;4;4;4;2;2;2
53839;10000030;2022-06-19;;;;1;1;1
53853;10000030;2022-06-19;;;;2;2;3
53854;10000030;2022-06-19;;;;1;1;1
53855;10000030;2022-06-19;;;;1;1;1
53856;10000030;2022-06-19;;;;1;1;1
53857;10000030;2022-06-19;;;;1;1;1
53892;10000030;2022-06-19;;;;1;1;1
53897;10000030;2022-06-19;;;;1;1;1
53899;10000030;2022-06-19;;;;2;2;2
53955;10000030;2022-06-19;;;;1;1;1
53961;10000030;2022-06-19;;;;1;1;1
53977;10000030;2022-06-19;613;615;617;64;65;67
53983;10000030;2022-06-19;10463;10467;10467;81;81;82
53984;10000030;2022-06-19;1198;1201;1202;30;46;52
53987;10000030;2022-06-19;151;161;164;31;32;33
54161;10000030;2022-06-19;;;;1;1;1
54163;10000030;2022-06-19;14;14;14;1;1;1
54164;10000030;2022-06-19;22;22;22;;;
54166;10000030;2022-06-19;;;;15;15;15
54219;10000030;2022-06-19;;;;1;1;1
54228;10000030;2022-06-19;;;;9;9;9
46163;10000030;2022-06-19;50;50;50;85;85;85
46164;10000030;2022-06-19;50;50;50;90;90;90
46165;10000030;2022-06-19;50;50;50;81;81;81
46166;10000030;2022-06-19;50;50;50;77;77;77
46167;10000030;2022-06-19;50;50;50;77;77;77
46168;10000030;2022-06-19;50;50;50;77;77;77
46169;10000030;2022-06-19;50;50;50;77;77;77
46170;10000030;2022-06-19;50;50;50;78;78;78
46171;10000030;2022-06-19;50;50;50;77;77;77
46172;10000030;2022-06-19;50;50;50;77;77;77
46173;10000030;2022-06-19;50;50;50;78;78;78
46174;10000030;2022-06-19;50;50;50;77;77;77
46175;10000030;2022-06-19;50;50;50;77;77;77
46176;10000030;2022-06-19;50;50;50;78;78;78
46177;10000030;2022-06-19;50;50;50;77;77;77
46178;10000030;2022-06-19;50;50;50;77;77;77
46179;10000030;2022-06-19;50;50;50;77;77;77
46180;10000030;2022-06-19;;;;77;77;77
46181;10000030;2022-06-19;;;;77;77;77
46182;10000030;2022-06-19;;;;77;77;77
46183;10000030;2022-06-19;;;;77;77;77
46184;10000030;2022-06-19;50;50;50;77;77;77
46185;10000030;2022-06-19;;;;77;77;77
46186;10000030;2022-06-19;;;;77;77;77
46187;10000030;2022-06-19;;;;77;77;77
46188;10000030;2022-06-19;50;50;50;77;77;77
46189;10000030;2022-06-19;50;50;50;77;77;77
46190;10000030;2022-06-19;;;;77;77;77
46191;10000030;2022-06-19;;;;77;77;77
46192;10000030;2022-06-19;;;;77;77;77
46193;10000030;2022-06-19;50;50;50;77;77;77
46194;10000030;2022-06-19;;;;77;77;77
46195;10000030;2022-06-19;;;;77;77;77
46196;10000030;2022-06-19;50;50;50;77;77;77
46197;10000030;2022-06-19;;;;77;77;77
46198;10000030;2022-06-19;;;;77;77;77
46199;10000030;2022-06-19;;;;77;77;77
46200;10000030;2022-06-19;;;;77;77;77
46201;10000030;2022-06-19;;;;77;77;77
46202;10000030;2022-06-19;50;50;50;77;77;77
46203;10000030;2022-06-19;50;50;50;77;77;77
46204;10000030;2022-06-19;;;;77;77;77
46205;10000030;2022-06-19;50;50;50;79;79;79
46206;10000030;2022-06-19;50;50;50;77;77;77
46207;10000030;2022-06-19;;;;77;77;77
46208;10000030;2022-06-19;;;;77;77;77
46209;10000030;2022-06-19;50;50;50;77;77;77
46210;10000030;2022-06-19;50;50;50;77;77;77
46211;10000030;2022-06-19;50;50;50;77;77;77
46212;10000030;2022-06-19;;;;77;77;77
46213;10000030;2022-06-19;50;50;50;77;77;77
46214;10000030;2022-06-19;50;50;50;77;77;77
46215;10000030;2022-06-19;50;50;50;77;77;77
46216;10000030;2022-06-19;;;;77;77;77
46217;10000030;2022-06-19;50;50;50;77;77;77
46218;10000030;2022-06-19;50;50;50;77;77;77
46219;10000030;2022-06-19;;;;5;5;5
46226;10000030;2022-06-19;;;;1;1;1
46228;10000030;2022-06-19;;;;10;10;10
46229;10000030;2022-06-19;;;;5;5;5
46230;10000030;2022-06-19;;;;2;2;2
46232;10000030;2022-06-19;;;;69;69;69
46234;10000030;2022-06-19;;;;5;5;5
46251;10000030;2022-06-19;;;;1;1;1
46270;10000030;2022-06-19;2;2;2;;;
46280;10000030;2022-06-19;2190;2190;2190;;;
46281;10000030;2022-06-19;1000;1000;1000;;;
46282;10000030;2022-06-19;1631;1631;1631;11200;11200;11200
47183;10000030;2022-06-19;1000;1000;1000;16;16;16
47184;10000030;2022-06-19;;;;1;1;1
47185;10000030;2022-06-19;;;;2;2;2
47187;10000030;2022-06-19;1000;1000;1000;;;
47189;10000030;2022-06-19;;;;3;3;3
47190;10000030;2022-06-19;50;50;50;7;7;7
47191;10000030;2022-06-19;50;50;50;3;3;3
47192;10000030;2022-06-19;50;50;50;4;4;4
47193;10000030;2022-06-19;50;50;50;3;3;3
47208;10000030;2022-06-19;;;;162;162;162
47209;10000030;2022-06-19;;;;162;162;162
47210;10000030;2022-06-19;;;;162;162;162
47211;10000030;2022-06-19;;;;162;162;162
47213;10000030;2022-06-19;;;;162;162;162
47216;10000030;2022-06-19;;;;162;162;162
47219;10000030;2022-06-19;;;;162;162;162
47222;10000030;2022-06-19;;;;162;162;162
47224;10000030;2022-06-19;;;;162;162;162
47226;10000030;2022-06-19;;;;162;162;162
47228;10000030;2022-06-19;;;;162;162;162
47230;10000030;2022-06-19;;;;162;162;162
47233;10000030;2022-06-19;;;;162;162;162
47234;10000030;2022-06-19;;;;162;162;162
47235;10000030;2022-06-19;;;;162;162;162
47236;10000030;2022-06-19;;;;162;162;162
47241;10000030;2022-06-19;;;;162;162;162
47243;10000030;2022-06-19;;;;162;162;162
47245;10000030;2022-06-19;;;;162;162;162
47247;10000030;2022-06-19;;;;162;162;162
47249;10000030;2022-06-19;10;10;10;;;
47254;10000030;2022-06-19;;;;371;371;371
47255;10000030;2022-06-19;;;;182;197;201
47256;10000030;2022-06-19;64;64;64;107;107;107
47257;10000030;2022-06-19;999995;999995;999995;593;595;597
47258;10000030;2022-06-19;1;1;1;2;2;2
47259;10000030;2022-06-19;;;;190;190;190
47262;10000030;2022-06-19;;;;2;2;2
47263;10000030;2022-06-19;;;;1;1;1
47269;10000030;2022-06-19;5;5;5;34;35;36
47270;10000030;2022-06-19;11;11;11;24;25;27
47271;10000030;2022-06-19;5;5;5;13;14;15
47272;10000030;2022-06-19;11;11;11;20;20;20
47273;10000030;2022-06-19;3;3;3;15;15;16
47274;10000030;2022-06-19;4;4;4;8;8;8
47297;10000030;2022-06-19;1000;1000;1000;;;
47298;10000030;2022-06-19;2;2;2;6;6;6
47299;10000030;2022-06-19;1038;1038;1038;55;55;55
47300;10000030;2022-06-19;;;;32;32;32
47302;10000030;2022-06-19;5799;5808;5899;200;200;200
47303;10000030;2022-06-19;;;;7;7;7
47304;10000030;2022-06-19;;;;2;2;2
47305;10000030;2022-06-19;;;;1;1;1
47307;10000030;2022-06-19;;;;1;1;1
47310;10000030;2022-06-19;;;;2;2;2
47311;10000030;2022-06-19;;;;4;4;4
47312;10000030;2022-06-19;;;;2;2;2
47313;10000030;2022-06-19;;;;2;2;2
47314;10000030;2022-06-19;;;;2;2;2
47315;10000030;2022-06-19;;;;1;1;1
47316;10000030;2022-06-19;;;;2;2;2
47317;10000030;2022-06-19;;;;1;1;1
47318;10000030;2022-06-19;;;;1;1;1
47319;10000030;2022-06-19;;;;2;2;2
47323;10000030;2022-06-19;3;3;3;;;
47325;10000030;2022-06-19;6;6;6;4;4;4
47327;10000030;2022-06-19;6;6;6;;;
47330;10000030;2022-06-19;2;2;2;;;
47334;10000030;2022-06-19;;;;2;2;2
47336;10000030;2022-06-19;1000;1000;1000;82;82;82
47337;10000030;2022-06-19;;;;25;25;25
47338;10000030;2022-06-19;;;;1;1;1
47340;10000030;2022-06-19;4;4;4;;;
47342;10000030;2022-06-19;;;;3;3;3
46998;10000030;2022-06-19;;;;2;2;2
46999;10000030;2022-06-19;30;30;30;1;1;1
47000;10000030;2022-06-19;;;;1;1;1
47002;10000030;2022-06-19;5;5;5;2;2;2
47003;10000030;2022-06-19;;;;1;1;1
47005;10000030;2022-06-19;10;10;10;4;4;4
47006;10000030;2022-06-19;;;;1;1;1
47007;10000030;2022-06-19;;;;1;1;1
47008;10000030;2022-06-19;5;5;5;2;2;2
47009;10000030;2022-06-19;;;;1;1;1
47010;10000030;2022-06-19;4;4;4;1;1;1
47012;10000030;2022-06-19;5;5;5;1;1;1
47014;10000030;2022-06-19;;;;2;2;3
47015;10000030;2022-06-19;;;;1;1;1
47028;10000030;2022-06-19;;;;3;3;3
47032;10000030;2022-06-19;;;;1;1;1
47035;10000030;2022-06-19;;;;8;8;8
47036;10000030;2022-06-19;100;100;100;;;
47037;10000030;2022-06-19;;;;3;3;3
47062;10000030;2022-06-19;;;;1;1;1
47069;10000030;2022-06-19;;;;2;2;2
47070;10000030;2022-06-19;;;;1;1;1
47071;10000030;2022-06-19;;;;1;1;1
47072;10000030;2022-06-19;;;;1;1;1
47073;10000030;2022-06-19;;;;1;1;1
47074;10000030;2022-06-19;;;;1;1;1
47107;10000030;2022-06-19;;;;25;25;25
47109;10000030;2022-06-19;;;;25;25;25
47110;10000030;2022-06-19;;;;25;25;25
47111;10000030;2022-06-19;;;;25;25;25
47112;10000030;2022-06-19;;;;25;25;25
47113;10000030;2022-06-19;;;;25;25;25
47114;10000030;2022-06-19;;;;25;25;25
47115;10000030;2022-06-19;;;;25;25;25
47117;10000030;2022-06-19;25;25;25;;;
47124;10000030;2022-06-19;50;50;50;;;
47126;10000030;2022-06-19;25;25;25;;;
47133;10000030;2022-06-19;40;40;40;6;6;6
47135;10000030;2022-06-19;100;100;100;;;
47136;10000030;2022-06-19;50;50;50;;;
47138;10000030;2022-06-19;;;;19;19;19
47140;10000030;2022-06-19;66;66;66;7;7;7
47141;10000030;2022-06-19;40;40;40;;;
47142;10000030;2022-06-19;39;39;39;3;3;3
47143;10000030;2022-06-19;100;100;100;;;
47144;10000030;2022-06-19;40;40;40;7;7;7
47145;10000030;2022-06-19;100;100;100;3;3;3
47146;10000030;2022-06-19;;;;4;4;4
47147;10000030;2022-06-19;;;;5;5;5
47148;10000030;2022-06-19;1000000;1000000;1000000;7;7;7
47149;10000030;2022-06-19;1000000;1000000;1000000;5;5;5
47150;10000030;2022-06-19;1000000;1000000;1000000;5;5;5
47151;10000030;2022-06-19;1000000;1000000;1000000;5;5;5
46283;10000030;2022-06-19;6802;6802;6802;;;
46284;10000030;2022-06-19;5776;5776;5776;23578;23578;23578
46285;10000030;2022-06-19;2000;2000;2000;;;
46286;10000030;2022-06-19;1980;1980;1980;;;
46287;10000030;2022-06-19;1790;1790;1790;;;
46288;10000030;2022-06-19;;;;91;91;91
46301;10000030;2022-06-19;99875;99875;99875;;;
46303;10000030;2022-06-19;100000;100000;100000;;;
46305;10000030;2022-06-19;25000;25000;25000;;;
46312;10000030;2022-06-19;;;;2036;2036;2036
46323;10000030;2022-06-19;5;5;5;1;1;1
46324;10000030;2022-06-19;;;;1;1;1
46325;10000030;2022-06-19;4;4;4;;;
46326;10000030;2022-06-19;;;;1;1;1
46327;10000030;2022-06-19;1;1;1;1;1;1
46350;10000030;2022-06-19;;;;26;26;26
46352;10000030;2022-06-19;;;;26;26;26
46355;10000030;2022-06-19;20;20;20;709;711;720
46356;10000030;2022-06-19;40;40;40;119;127;129
46357;10000030;2022-06-19;;;;26;26;26
46359;10000030;2022-06-19;;;;26;26;26
46361;10000030;2022-06-19;;;;26;26;26
46365;10000030;2022-06-19;1000000;1000000;1000000;71;71;71
46366;10000030;2022-06-19;1000000;1000000;1000000;43;43;43
46367;10000030;2022-06-19;1000000;1000000;1000000;412;412;412
46368;10000030;2022-06-19;919;919;919;15;15;15
46369;10000030;2022-06-19;1000000;1000000;1000000;45;45;45
46370;10000030;2022-06-19;1000000;1000000;1000000;62;62;62
46371;10000030;2022-06-19;10000;10000;10000;379;379;379
46375;10000030;2022-06-19;180;186;190;109;118;124
46381;10000030;2022-06-19;29;30;30;8;9;9
46484;10000030;2022-06-19;;;;1;1;1
46485;10000030;2022-06-19;1;1;1;1;1;1
46486;10000030;2022-06-19;3;3;3;1;1;1
46487;10000030;2022-06-19;1;1;1;1;1;1
46488;10000030;2022-06-19;3;3;3;1;1;1
46489;10000030;2022-06-19;;;;1;1;1
46490;10000030;2022-06-19;3;3;3;1;1;1
46491;10000030;2022-06-19;;;;1;1;1
46492;10000030;2022-06-19;;;;1;1;1
46493;10000030;2022-06-19;;;;1;1;1
46494;10000030;2022-06-19;3;3;3;1;1;1
46495;10000030;2022-06-19;;;;1;1;1
46496;10000030;2022-06-19;1;1;1;1;1;1
46501;10000030;2022-06-19;;;;25;25;25
46503;10000030;2022-06-19;;;;25;25;25
46505;10000030;2022-06-19;;;;25;25;25
46506;10000030;2022-06-19;;;;25;25;25
46508;10000030;2022-06-19;;;;25;25;25
46510;10000030;2022-06-19;;;;25;25;25
46512;10000030;2022-06-19;;;;25;25;25
46514;10000030;2022-06-19;;;;25;25;25
46516;10000030;2022-06-19;;;;25;25;25
46518;10000030;2022-06-19;;;;25;25;25
46781;10000030;2022-06-19;;;;2;2;2
46783;10000030;2022-06-19;;;;1;1;1
46784;10000030;2022-06-19;;;;1;1;1
46785;10000030;2022-06-19;;;;1;1;1
46786;10000030;2022-06-19;;;;1;1;1
46787;10000030;2022-06-19;;;;1;1;1
46788;10000030;2022-06-19;;;;5;5;5
46789;10000030;2022-06-19;;;;1;1;1
46790;10000030;2022-06-19;;;;1;1;1
46791;10000030;2022-06-19;;;;1;1;1
46792;10000030;2022-06-19;;;;1;1;1
46793;10000030;2022-06-19;;;;1;1;1
46794;10000030;2022-06-19;;;;2;2;2
46795;10000030;2022-06-19;;;;2;2;2
46796;10000030;2022-06-19;;;;1;1;1
46797;10000030;2022-06-19;;;;1;1;1
46798;10000030;2022-06-19;;;;2;2;2
46801;10000030;2022-06-19;;;;1;1;1
46802;10000030;2022-06-19;;;;1;1;1
46803;10000030;2022-06-19;;;;1;1;1
46804;10000030;2022-06-19;;;;2;2;2
46805;10000030;2022-06-19;;;;2;2;2
46806;10000030;2022-06-19;;;;1;1;1
46807;10000030;2022-06-19;;;;3;3;3
46808;10000030;2022-06-19;;;;1;1;1
46812;10000030;2022-06-19;;;;1;1;1
46815;10000030;2022-06-19;;;;1;1;1
46818;10000030;2022-06-19;;;;1;1;1
46819;10000030;2022-06-19;;;;1;1;1
46821;10000030;2022-06-19;;;;1;1;1
46823;10000030;2022-06-19;;;;1;1;1
46828;10000030;2022-06-19;;;;1;1;1
46830;10000030;2022-06-19;;;;1;1;1
46831;10000030;2022-06-19;;;;1;1;1
46833;10000030;2022-06-19;;;;2;2;2
46839;10000030;2022-06-19;;;;1;1;1
46843;10000030;2022-06-19;;;;1;1;1
46845;10000030;2022-06-19;;;;1;1;1
46846;10000030;2022-06-19;;;;2;2;2
46848;10000030;2022-06-19;;;;1;1;1
46849;10000030;2022-06-19;;;;1;1;1
46850;10000030;2022-06-19;;;;1;1;1
46851;10000030;2022-06-19;;;;4;4;4
46852;10000030;2022-06-19;;;;1;1;1
46853;10000030;2022-06-19;;;;1;1;1
46854;10000030;2022-06-19;;;;1;1;1
46855;10000030;2022-06-19;;;;1;1;1
46856;10000030;2022-06-19;;;;1;1;1
46857;10000030;2022-06-19;;;;1;1;1
46858;10000030;2022-06-19;;;;1;1;1
46859;10000030;2022-06-19;;;;2;2;2
46860;10000030;2022-06-19;;;;2;2;2
46862;10000030;2022-06-19;;;;1;1;1
46867;10000030;2022-06-19;;;;3;3;3
46869;10000030;2022-06-19;;;;1;1;1
46870;10000030;2022-06-19;;;;2;2;2
46873;10000030;2022-06-19;;;;2;2;2
46874;10000030;2022-06-19;;;;6;6;6
46879;10000030;2022-06-19;;;;1;1;1
46880;10000030;2022-06-19;;;;2;2;2
46881;10000030;2022-06-19;;;;2;2;2
46883;10000030;2022-06-19;;;;1;1;1
46885;10000030;2022-06-19;;;;1;1;1
46886;10000030;2022-06-19;;;;1;1;1
46887;10000030;2022-06-19;;;;2;2;2
46888;10000030;2022-06-19;;;;2;2;2
46889;10000030;2022-06-19;;;;2;2;2
46890;10000030;2022-06-19;;;;2;2;2
46891;10000030;2022-06-19;;;;1;1;1
46892;10000030;2022-06-19;;;;2;2;2
46893;10000030;2022-06-19;;;;1;1;1
46894;10000030;2022-06-19;;;;2;2;2
46895;10000030;2022-06-19;;;;1;1;1
46896;10000030;2022-06-19;;;;1;1;1
46897;10000030;2022-06-19;;;;3;3;3
46898;10000030;2022-06-19;;;;2;2;2
46899;10000030;2022-06-19;;;;1;1;1
