type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62228;10000043;2022-06-19;;;;4;4;4
62229;10000043;2022-06-19;1;1;1;2;2;2
62230;10000043;2022-06-19;3;3;3;1;1;1
62231;10000043;2022-06-19;;;;2;2;2
62232;10000043;2022-06-19;1;1;1;2;2;2
62275;10000043;2022-06-19;;;;22;23;24
62276;10000043;2022-06-19;;;;154;154;154
62277;10000043;2022-06-19;8124;8124;8124;40;40;40
62278;10000043;2022-06-19;6871;6871;6871;54;54;54
62279;10000043;2022-06-19;104476;104476;104476;506;506;506
62377;10000043;2022-06-19;4350;4350;4350;;;
62379;10000043;2022-06-19;8000;8000;8000;;;
62380;10000043;2022-06-19;23799;23799;23799;650;650;650
62381;10000043;2022-06-19;8200;8200;8200;3686;3686;3686
62382;10000043;2022-06-19;8988;8988;8988;4906;5183;7119
62383;10000043;2022-06-19;8255;8255;8255;9868;10111;11745
62384;10000043;2022-06-19;16140;16140;16140;;;
62385;10000043;2022-06-19;18000;18000;18000;6951;6951;6951
62386;10000043;2022-06-19;100000;100000;100000;;;
62387;10000043;2022-06-19;100000;100000;100000;;;
62390;10000043;2022-06-19;1000;1000;1000;;;
62391;10000043;2022-06-19;1000;1000;1000;;;
62392;10000043;2022-06-19;1000;1000;1000;;;
62396;10000043;2022-06-19;100000;100000;100000;;;
62397;10000043;2022-06-19;51172;51172;51172;20685;21114;23355
62398;10000043;2022-06-19;94469;94469;94469;;;
62399;10000043;2022-06-19;46000;46000;46000;17273;17742;20192
62400;10000043;2022-06-19;60360;60360;60360;4432;4432;4432
62402;10000043;2022-06-19;126176;126176;126176;20044;20939;25615
62403;10000043;2022-06-19;59549;59549;59549;8699;8699;8699
62404;10000043;2022-06-19;31100;31100;31100;8229;8389;9225
62405;10000043;2022-06-19;26759;26759;26759;27763;28191;30263
62406;10000043;2022-06-19;15000;15000;15000;52615;62088;66291
55636;10000043;2022-06-19;18;18;18;1;1;1
55637;10000043;2022-06-19;111;114;116;9;9;9
55638;10000043;2022-06-19;8;8;8;1;1;1
55639;10000043;2022-06-19;93;93;93;19;19;19
55640;10000043;2022-06-19;84;85;85;5;6;7
55641;10000043;2022-06-19;92;92;92;58;58;59
55642;10000043;2022-06-19;157;158;159;5;5;5
55643;10000043;2022-06-19;171;172;172;10;10;10
55644;10000043;2022-06-19;10;10;10;14;15;16
55645;10000043;2022-06-19;132;133;133;54;54;54
55646;10000043;2022-06-19;146;149;150;10;10;11
55647;10000043;2022-06-19;100;100;100;12;12;12
55648;10000043;2022-06-19;214;214;214;29;29;30
55649;10000043;2022-06-19;193;193;193;14;14;14
55650;10000043;2022-06-19;176;178;178;5;5;5
55651;10000043;2022-06-19;190;190;190;22;22;22
55652;10000043;2022-06-19;15;16;17;3;3;4
55653;10000043;2022-06-19;7;7;7;5;5;5
55654;10000043;2022-06-19;1;1;1;4;5;5
55655;10000043;2022-06-19;33;34;34;9;10;10
55656;10000043;2022-06-19;1;1;1;4;4;4
55657;10000043;2022-06-19;27;27;27;14;14;14
55658;10000043;2022-06-19;46;47;47;8;9;9
55659;10000043;2022-06-19;219;220;220;22;22;22
55660;10000043;2022-06-19;118;118;118;21;21;21
55661;10000043;2022-06-19;117;117;117;2;2;2
55662;10000043;2022-06-19;98;98;98;16;16;17
55663;10000043;2022-06-19;24;24;24;9;9;9
55664;10000043;2022-06-19;12;12;12;1;1;1
55665;10000043;2022-06-19;48;48;48;2;2;3
55666;10000043;2022-06-19;15;15;15;4;4;4
55667;10000043;2022-06-19;186;187;187;26;26;27
55669;10000043;2022-06-19;97;97;97;5;5;6
55670;10000043;2022-06-19;98;98;98;5;5;5
55671;10000043;2022-06-19;94;94;94;14;14;15
55672;10000043;2022-06-19;38;39;40;9;9;9
55673;10000043;2022-06-19;100;100;100;12;12;12
55674;10000043;2022-06-19;20;20;20;4;4;4
55675;10000043;2022-06-19;24;24;24;1;1;1
55676;10000043;2022-06-19;97;97;97;7;7;7
55677;10000043;2022-06-19;94;94;94;5;5;5
55678;10000043;2022-06-19;104;105;105;11;11;11
55679;10000043;2022-06-19;22;22;22;8;8;8
55680;10000043;2022-06-19;18;18;18;6;6;6
55681;10000043;2022-06-19;31;31;31;3;3;3
55682;10000043;2022-06-19;30;30;30;4;4;4
55683;10000043;2022-06-19;21;21;21;15;15;15
55684;10000043;2022-06-19;16;16;16;1;2;2
55685;10000043;2022-06-19;87;87;87;12;12;12
55686;10000043;2022-06-19;5;5;5;2;2;2
55687;10000043;2022-06-19;99;99;99;15;15;15
55688;10000043;2022-06-19;24;24;24;2;2;2
55689;10000043;2022-06-19;9;10;10;6;6;6
55690;10000043;2022-06-19;98;98;98;4;4;4
55691;10000043;2022-06-19;10;10;10;5;5;5
55692;10000043;2022-06-19;129;130;130;21;21;21
55693;10000043;2022-06-19;100;100;100;13;13;13
55694;10000043;2022-06-19;42;42;42;14;14;14
55695;10000043;2022-06-19;98;98;98;5;5;5
55696;10000043;2022-06-19;99;100;100;12;12;12
55697;10000043;2022-06-19;1;1;1;8;8;8
55698;10000043;2022-06-19;98;98;98;10;10;10
55714;10000043;2022-06-19;2;2;2;;;
55751;10000043;2022-06-19;1095;1096;1096;1;1;1
55752;10000043;2022-06-19;594;594;594;22;22;22
55753;10000043;2022-06-19;24;24;24;8;8;8
55754;10000043;2022-06-19;63;63;63;4;4;4
55755;10000043;2022-06-19;101;102;102;3;3;4
55756;10000043;2022-06-19;659;659;659;57;57;57
55757;10000043;2022-06-19;105;106;106;8;8;8
55758;10000043;2022-06-19;34;34;34;19;19;19
55760;10000043;2022-06-19;481;489;491;1082;1103;1150
55761;10000043;2022-06-19;70;95;95;135;140;153
55763;10000043;2022-06-19;10;10;10;;;
55826;10000043;2022-06-19;21;21;21;11;12;16
55830;10000043;2022-06-19;192330;192408;192486;12314;12335;12354
55831;10000043;2022-06-19;23421;23435;23445;844;1055;1206
55832;10000043;2022-06-19;1061;1061;1061;40;48;51
55855;10000043;2022-06-19;1;1;1;;;
55856;10000043;2022-06-19;8;8;8;;;
55857;10000043;2022-06-19;2;2;2;;;
55858;10000043;2022-06-19;1;1;1;;;
55860;10000043;2022-06-19;10;10;10;8;8;8
55862;10000043;2022-06-19;2;2;2;1;1;1
55930;10000043;2022-06-19;133689;133691;133696;4;4;4
55931;10000043;2022-06-19;137666;137667;137669;7;7;7
58972;10000043;2022-06-19;164;166;171;1656;1677;1690
59171;10000043;2022-06-19;1;1;1;7140;7140;7140
59178;10000043;2022-06-19;984;984;985;39;40;41
59179;10000043;2022-06-19;;;;27;27;27
59180;10000043;2022-06-19;87;88;89;27;27;27
59181;10000043;2022-06-19;34;35;36;23;25;26
59185;10000043;2022-06-19;97;97;97;13;13;13
59187;10000043;2022-06-19;102;102;102;17;17;17
59196;10000043;2022-06-19;96;97;97;19;19;19
59198;10000043;2022-06-19;294;295;295;28;29;29
59200;10000043;2022-06-19;2;2;2;;;
59210;10000043;2022-06-19;1;1;1;1;1;1
59211;10000043;2022-06-19;1;1;1;;;
59212;10000043;2022-06-19;1;1;1;;;
59213;10000043;2022-06-19;3;3;3;;;
59214;10000043;2022-06-19;3;3;3;;;
59215;10000043;2022-06-19;1;1;1;;;
59216;10000043;2022-06-19;4;4;4;;;
59218;10000043;2022-06-19;1;1;1;;;
59242;10000043;2022-06-19;;;;1;1;1
59244;10000043;2022-06-19;;;;1;1;1
59245;10000043;2022-06-19;;;;1;1;1
59246;10000043;2022-06-19;;;;1;1;1
59247;10000043;2022-06-19;;;;1;1;1
59325;10000043;2022-06-19;3;3;3;2;2;2
59326;10000043;2022-06-19;3;3;3;2;2;2
59327;10000043;2022-06-19;2;2;2;2;2;2
59328;10000043;2022-06-19;2;2;2;1;1;1
59329;10000043;2022-06-19;2;2;2;3;3;3
59330;10000043;2022-06-19;;;;2;2;2
59332;10000043;2022-06-19;;;;2;2;2
59333;10000043;2022-06-19;1;1;1;1;1;1
59335;10000043;2022-06-19;1;1;1;;;
59336;10000043;2022-06-19;1;1;1;;;
59337;10000043;2022-06-19;10;10;10;;;
59366;10000043;2022-06-19;91;92;93;13;13;13
59367;10000043;2022-06-19;111;113;114;13;15;15
59368;10000043;2022-06-19;97;98;99;3;3;3
59370;10000043;2022-06-19;94;96;97;9;9;9
59405;10000043;2022-06-19;734;735;735;20;20;20
59406;10000043;2022-06-19;512;513;514;12;12;12
59407;10000043;2022-06-19;652;654;654;11;11;11
59408;10000043;2022-06-19;608;610;611;21;21;21
59421;10000043;2022-06-19;2;2;2;;;
59422;10000043;2022-06-19;1;1;1;;;
59423;10000043;2022-06-19;4;4;4;;;
59464;10000043;2022-06-19;;;;1;1;1
59471;10000043;2022-06-19;;;;1;1;1
59472;10000043;2022-06-19;1;1;1;;;
59474;10000043;2022-06-19;1;1;1;;;
59630;10000043;2022-06-19;15;15;15;9;9;9
59632;10000043;2022-06-19;;;;1;1;1
59752;10000043;2022-06-19;47114;47114;47114;42;42;42
59808;10000043;2022-06-19;1;1;1;;;
59809;10000043;2022-06-19;1;1;1;;;
59810;10000043;2022-06-19;1;1;1;;;
59811;10000043;2022-06-19;1;1;1;;;
59812;10000043;2022-06-19;3;3;3;1;1;1
59813;10000043;2022-06-19;1;1;1;;;
59814;10000043;2022-06-19;1;1;1;;;
59815;10000043;2022-06-19;1;1;1;;;
59816;10000043;2022-06-19;2;2;2;1;1;1
59817;10000043;2022-06-19;3;3;3;;;
59818;10000043;2022-06-19;1;1;1;;;
59819;10000043;2022-06-19;;;;1;1;1
60032;10000043;2022-06-19;1;1;1;;;
60078;10000043;2022-06-19;98324;98324;98324;;;
60097;10000043;2022-06-19;2;2;2;;;
60098;10000043;2022-06-19;2;2;2;;;
60099;10000043;2022-06-19;1;1;1;;;
60156;10000043;2022-06-19;1;1;1;;;
60157;10000043;2022-06-19;1;1;1;;;
60160;10000043;2022-06-19;10;10;10;2;2;2
60161;10000043;2022-06-19;3;3;3;2;2;2
60162;10000043;2022-06-19;3;3;3;1;1;1
60164;10000043;2022-06-19;5;5;5;;;
60165;10000043;2022-06-19;1;1;1;;;
60166;10000043;2022-06-19;14;14;14;1;1;1
60167;10000043;2022-06-19;5;5;5;;;
60168;10000043;2022-06-19;5;5;5;;;
60169;10000043;2022-06-19;16;16;16;2;2;2
60170;10000043;2022-06-19;7;7;7;1;1;1
60171;10000043;2022-06-19;1;1;1;1;1;1
60197;10000043;2022-06-19;1;1;1;;;
60198;10000043;2022-06-19;1;1;1;;;
60199;10000043;2022-06-19;1;1;1;;;
60200;10000043;2022-06-19;1;1;1;;;
60208;10000043;2022-06-19;4;4;4;1;1;1
60210;10000043;2022-06-19;1;1;1;1;1;1
60213;10000043;2022-06-19;24;24;25;12;12;12
60214;10000043;2022-06-19;15;15;15;10;10;11
60215;10000043;2022-06-19;4;4;4;4;4;4
60216;10000043;2022-06-19;48;48;48;17;17;17
60217;10000043;2022-06-19;22;22;22;18;18;18
60218;10000043;2022-06-19;10;10;10;10;10;10
60219;10000043;2022-06-19;31;31;31;22;23;23
60220;10000043;2022-06-19;7;7;7;27;27;28
60221;10000043;2022-06-19;2;2;3;6;6;6
60222;10000043;2022-06-19;43;43;43;18;21;21
57778;10000043;2022-06-19;;;;1;1;1
57779;10000043;2022-06-19;3;3;3;2;2;2
57780;10000043;2022-06-19;7;7;7;3;3;3
57781;10000043;2022-06-19;;;;5;5;5
57785;10000043;2022-06-19;1;1;1;;;
57786;10000043;2022-06-19;5;5;5;2;2;2
57787;10000043;2022-06-19;2;2;2;2;2;2
57808;10000043;2022-06-19;1;1;1;;;
57809;10000043;2022-06-19;1;1;1;;;
57811;10000043;2022-06-19;10;10;10;;;
57812;10000043;2022-06-19;1;1;1;;;
57814;10000043;2022-06-19;3;3;3;1;1;1
57815;10000043;2022-06-19;1;1;1;;;
58757;10000043;2022-06-19;8752;8752;8753;18;18;19
58767;10000043;2022-06-19;975;975;975;24;24;24
58768;10000043;2022-06-19;;;;24;24;24
58769;10000043;2022-06-19;976;977;977;15;15;15
58787;10000043;2022-06-19;1;1;1;;;
58800;10000043;2022-06-19;10;10;10;1;1;1
58801;10000043;2022-06-19;;;;1;1;1
58811;10000043;2022-06-19;1;1;1;;;
58819;10000043;2022-06-19;1;1;1;;;
58821;10000043;2022-06-19;1;1;1;1;1;1
58822;10000043;2022-06-19;2;2;2;1;1;1
58823;10000043;2022-06-19;2;2;2;5;5;5
58824;10000043;2022-06-19;4;4;4;7;7;7
58825;10000043;2022-06-19;;;;2;2;2
58826;10000043;2022-06-19;10;10;10;;;
58827;10000043;2022-06-19;10;10;10;;;
58829;10000043;2022-06-19;7;7;7;1;1;1
58859;10000043;2022-06-19;15;15;15;4;4;4
58860;10000043;2022-06-19;8;8;8;8;8;8
58861;10000043;2022-06-19;19;19;19;12;12;13
58862;10000043;2022-06-19;6;6;6;7;7;7
58863;10000043;2022-06-19;7;7;7;9;9;9
58864;10000043;2022-06-19;10;10;10;4;5;5
58865;10000043;2022-06-19;;;;5;5;5
58866;10000043;2022-06-19;;;;4;4;4
58867;10000043;2022-06-19;;;;4;4;4
58868;10000043;2022-06-19;;;;5;5;6
58869;10000043;2022-06-19;8;8;8;6;6;6
58870;10000043;2022-06-19;3;3;3;11;11;12
58871;10000043;2022-06-19;;;;7;8;8
58872;10000043;2022-06-19;1;1;1;8;8;8
58873;10000043;2022-06-19;6;6;6;5;5;5
58874;10000043;2022-06-19;4;4;4;5;5;6
58875;10000043;2022-06-19;12;12;12;10;10;10
58876;10000043;2022-06-19;95;95;95;11;11;11
58877;10000043;2022-06-19;101;101;101;14;14;15
58878;10000043;2022-06-19;99;99;99;3;4;5
58879;10000043;2022-06-19;89;89;89;3;3;3
58880;10000043;2022-06-19;103;103;103;14;15;15
58881;10000043;2022-06-19;104;104;104;8;9;10
58882;10000043;2022-06-19;14;14;14;8;8;8
58883;10000043;2022-06-19;1;1;1;5;5;5
58884;10000043;2022-06-19;;;;3;3;3
58885;10000043;2022-06-19;5;5;5;6;6;6
58886;10000043;2022-06-19;;;;5;5;5
58887;10000043;2022-06-19;4;4;4;10;11;11
58888;10000043;2022-06-19;6;6;6;18;18;18
58889;10000043;2022-06-19;12;12;12;8;9;9
58890;10000043;2022-06-19;2;2;2;5;6;6
58891;10000043;2022-06-19;3;3;3;12;12;12
58892;10000043;2022-06-19;3;3;3;8;8;8
58893;10000043;2022-06-19;5;5;5;7;7;7
58894;10000043;2022-06-19;2;2;2;11;11;11
58895;10000043;2022-06-19;106;106;106;4;4;4
58896;10000043;2022-06-19;12;12;12;1;2;2
58897;10000043;2022-06-19;5;5;5;2;2;3
58898;10000043;2022-06-19;7;7;7;9;9;9
58899;10000043;2022-06-19;14;14;14;3;4;4
58900;10000043;2022-06-19;4;4;4;7;7;8
58901;10000043;2022-06-19;2;3;3;10;10;10
58902;10000043;2022-06-19;2;2;2;10;10;10
58903;10000043;2022-06-19;9;9;9;5;5;5
58904;10000043;2022-06-19;16;16;16;63;63;63
58919;10000043;2022-06-19;809;811;813;1000;1134;1164
58933;10000043;2022-06-19;10;10;10;;;
58934;10000043;2022-06-19;2;2;2;;;
58935;10000043;2022-06-19;10;10;10;;;
58936;10000043;2022-06-19;10;10;10;;;
58942;10000043;2022-06-19;1;1;1;;;
58943;10000043;2022-06-19;1;1;1;;;
58945;10000043;2022-06-19;4;5;6;63;66;68
58947;10000043;2022-06-19;1;1;1;;;
58948;10000043;2022-06-19;1;1;1;;;
58950;10000043;2022-06-19;8;8;8;35;40;43
58952;10000043;2022-06-19;2;2;2;;;
58955;10000043;2022-06-19;;;;708;708;708
58956;10000043;2022-06-19;1;1;1;6758;6759;6760
58966;10000043;2022-06-19;205;205;205;1031;1040;1061
58971;10000043;2022-06-19;48;49;50;37;38;40
55932;10000043;2022-06-19;133595;133595;133595;4;4;4
55933;10000043;2022-06-19;133571;133626;133671;9;9;9
55984;10000043;2022-06-19;;;;1;1;1
55985;10000043;2022-06-19;;;;2;2;2
55986;10000043;2022-06-19;;;;1;1;1
56065;10000043;2022-06-19;2373;2376;2383;2053;2083;2114
56066;10000043;2022-06-19;675;675;675;119;120;123
56067;10000043;2022-06-19;8;8;8;28;28;28
56068;10000043;2022-06-19;25;42;49;261;277;291
56069;10000043;2022-06-19;129;130;130;21;21;21
56070;10000043;2022-06-19;235;235;235;443;462;469
56071;10000043;2022-06-19;110;110;110;34;35;35
56072;10000043;2022-06-19;662;662;662;183;192;196
56073;10000043;2022-06-19;116;116;116;29;29;29
56074;10000043;2022-06-19;1119;1119;1119;867;875;877
56075;10000043;2022-06-19;297;297;297;52;58;60
56076;10000043;2022-06-19;1191;1196;1201;1989;2086;2242
56077;10000043;2022-06-19;785;785;785;620;620;620
56078;10000043;2022-06-19;549;549;549;4435;4442;4449
56079;10000043;2022-06-19;448;448;448;464;464;464
56080;10000043;2022-06-19;850;857;863;2761;2780;2812
56081;10000043;2022-06-19;249;249;249;263;266;268
56131;10000043;2022-06-19;455;511;568;1170;1481;1594
56132;10000043;2022-06-19;2309;2428;2459;771;810;924
56133;10000043;2022-06-19;159;184;200;1594;1701;1753
56134;10000043;2022-06-19;776;801;815;389;430;448
56136;10000043;2022-06-19;1513;1550;1573;482;567;648
56139;10000043;2022-06-19;58;65;69;8;8;10
56140;10000043;2022-06-19;113;115;117;14;18;20
56141;10000043;2022-06-19;48;48;49;32;36;37
56142;10000043;2022-06-19;47;61;68;135;139;141
56143;10000043;2022-06-19;47;49;50;15;17;21
56144;10000043;2022-06-19;11;11;11;;;
56145;10000043;2022-06-19;3;3;3;5;5;5
56192;10000043;2022-06-19;3;3;3;;;
56201;10000043;2022-06-19;2673;2673;2673;1334;1335;1335
56202;10000043;2022-06-19;2672;2673;2674;1337;1338;1339
56203;10000043;2022-06-19;2672;2672;2673;1338;1339;1339
56204;10000043;2022-06-19;2667;2667;2667;1333;1333;1333
56205;10000043;2022-06-19;2668;2668;2668;1332;1332;1332
56206;10000043;2022-06-19;2668;2668;2668;1334;1334;1334
56207;10000043;2022-06-19;266;266;266;132;132;132
56208;10000043;2022-06-19;267;267;267;132;132;132
56209;10000043;2022-06-19;5;5;5;;;
56210;10000043;2022-06-19;12;12;12;;;
56211;10000043;2022-06-19;1;1;1;;;
56212;10000043;2022-06-19;1;1;1;;;
56224;10000043;2022-06-19;1;1;1;;;
56225;10000043;2022-06-19;1;1;1;;;
56264;10000043;2022-06-19;3;3;3;;;
56265;10000043;2022-06-19;5;5;5;;;
56266;10000043;2022-06-19;2;2;2;;;
56267;10000043;2022-06-19;3;3;3;;;
56270;10000043;2022-06-19;;;;1;1;1
56271;10000043;2022-06-19;;;;1;1;1
56273;10000043;2022-06-19;20;20;20;1;1;1
56276;10000043;2022-06-19;4;4;4;;;
56279;10000043;2022-06-19;10;10;10;;;
56281;10000043;2022-06-19;45;45;45;1;1;1
56284;10000043;2022-06-19;4;4;4;;;
56285;10000043;2022-06-19;110;110;110;1;1;1
56286;10000043;2022-06-19;2;2;2;;;
56289;10000043;2022-06-19;;;;7;7;7
56291;10000043;2022-06-19;;;;2;2;2
56292;10000043;2022-06-19;;;;2;2;2
56293;10000043;2022-06-19;10;10;10;;;
56299;10000043;2022-06-19;91;92;92;41;41;41
56300;10000043;2022-06-19;53;53;53;;;
56301;10000043;2022-06-19;3;3;3;;;
56590;10000043;2022-06-19;1;1;1;;;
56606;10000043;2022-06-19;;;;1;1;1
56607;10000043;2022-06-19;10;10;10;;;
56608;10000043;2022-06-19;1;1;1;4;4;4
56609;10000043;2022-06-19;7;7;7;2;2;2
56610;10000043;2022-06-19;10;10;10;1;1;1
57009;10000043;2022-06-19;;;;3;3;4
57010;10000043;2022-06-19;9;9;9;;;
57011;10000043;2022-06-19;17;17;17;1;1;1
57012;10000043;2022-06-19;6;6;6;3;3;3
57013;10000043;2022-06-19;15;15;15;1;1;1
57014;10000043;2022-06-19;4;4;4;2;2;2
57015;10000043;2022-06-19;6;6;6;2;2;2
57016;10000043;2022-06-19;6;6;6;;;
57017;10000043;2022-06-19;10;10;10;1;1;1
57018;10000043;2022-06-19;4;4;4;1;1;1
57019;10000043;2022-06-19;13;13;13;;;
57020;10000043;2022-06-19;3;3;3;2;2;2
57021;10000043;2022-06-19;9;9;9;;;
57022;10000043;2022-06-19;1;1;1;2;2;2
57023;10000043;2022-06-19;8;8;8;;;
57024;10000043;2022-06-19;21;21;21;2;2;2
57025;10000043;2022-06-19;14;14;14;4;4;4
57052;10000043;2022-06-19;1;1;1;;;
57053;10000043;2022-06-19;1;1;1;;;
57054;10000043;2022-06-19;3;3;3;1;1;1
57055;10000043;2022-06-19;1;1;1;;;
57056;10000043;2022-06-19;5;5;5;4;4;4
57057;10000043;2022-06-19;100;100;100;;;
57058;10000043;2022-06-19;1;1;1;1;1;1
57059;10000043;2022-06-19;3;3;3;;;
57061;10000043;2022-06-19;2;2;2;;;
57062;10000043;2022-06-19;4;4;4;3;3;3
57064;10000043;2022-06-19;1;1;1;;;
57066;10000043;2022-06-19;2;2;2;;;
57067;10000043;2022-06-19;1;1;1;;;
57070;10000043;2022-06-19;3;3;3;;;
57072;10000043;2022-06-19;1;1;1;;;
57073;10000043;2022-06-19;;;;17;17;17
57074;10000043;2022-06-19;60;60;60;22;22;22
57075;10000043;2022-06-19;98;99;99;11;11;11
57076;10000043;2022-06-19;93;93;93;27;27;27
57077;10000043;2022-06-19;13;14;14;17;18;18
57078;10000043;2022-06-19;93;94;94;15;15;15
57079;10000043;2022-06-19;;;;24;24;24
57080;10000043;2022-06-19;142;142;142;30;30;30
57107;10000043;2022-06-19;1;1;1;;;
57110;10000043;2022-06-19;1;1;1;;;
57111;10000043;2022-06-19;1;1;1;;;
57112;10000043;2022-06-19;1;1;1;3;3;3
57113;10000043;2022-06-19;1;1;1;;;
57114;10000043;2022-06-19;1;1;1;;;
57116;10000043;2022-06-19;2;2;2;1;1;1
57117;10000043;2022-06-19;1;1;1;2;2;2
57118;10000043;2022-06-19;2;2;2;2;2;2
57119;10000043;2022-06-19;1;1;1;;;
57120;10000043;2022-06-19;2;2;2;;;
57121;10000043;2022-06-19;1;1;1;2;2;2
57122;10000043;2022-06-19;3;3;3;;;
57123;10000043;2022-06-19;2;2;2;4;4;4
57124;10000043;2022-06-19;3;3;3;2;2;2
57125;10000043;2022-06-19;4;4;4;;;
57126;10000043;2022-06-19;1;1;1;;;
57127;10000043;2022-06-19;1;1;1;1;1;1
57128;10000043;2022-06-19;1;1;1;;;
57149;10000043;2022-06-19;7503;7564;7603;16272;16401;16472
57150;10000043;2022-06-19;24944;24944;24944;8508;8637;8708
57164;10000043;2022-06-19;1;1;1;;;
57166;10000043;2022-06-19;91;91;91;;;
57170;10000043;2022-06-19;13;13;13;8;8;10
57180;10000043;2022-06-19;1;1;1;;;
57181;10000043;2022-06-19;1;1;1;;;
57182;10000043;2022-06-19;1;1;1;;;
57183;10000043;2022-06-19;1;1;1;;;
57307;10000043;2022-06-19;;;;4;4;4
57310;10000043;2022-06-19;5;5;5;5;5;5
57317;10000043;2022-06-19;6;6;6;444;444;444
57318;10000043;2022-06-19;10;10;10;446;446;446
57319;10000043;2022-06-19;46;46;47;154;163;169
57333;10000043;2022-06-19;;;;2;2;2
57334;10000043;2022-06-19;;;;1;1;1
57341;10000043;2022-06-19;1;1;1;1;1;1
57342;10000043;2022-06-19;1;1;1;2;2;2
57343;10000043;2022-06-19;3;3;3;1;1;1
57344;10000043;2022-06-19;;;;3;3;3
57384;10000043;2022-06-19;4;4;4;2;2;2
57385;10000043;2022-06-19;5;5;5;1;1;1
57386;10000043;2022-06-19;;;;3;4;4
57387;10000043;2022-06-19;1;1;1;3;3;3
57388;10000043;2022-06-19;12;12;12;3;3;3
57389;10000043;2022-06-19;3;3;3;2;2;2
57390;10000043;2022-06-19;;;;3;3;3
57391;10000043;2022-06-19;;;;1;1;1
57393;10000043;2022-06-19;;;;7;7;7
57394;10000043;2022-06-19;1;1;1;5;5;5
57395;10000043;2022-06-19;4;4;4;6;6;6
57396;10000043;2022-06-19;1;1;1;3;3;3
57422;10000043;2022-06-19;11111;11111;11111;1;1;1
57442;10000043;2022-06-19;52;52;52;20;20;20
57443;10000043;2022-06-19;104;114;124;67;67;67
57444;10000043;2022-06-19;76;76;76;10;10;10
57445;10000043;2022-06-19;1155;1343;1437;551;615;662
57446;10000043;2022-06-19;1828;1844;1868;556;661;887
57447;10000043;2022-06-19;1794;1808;1819;67;67;67
57448;10000043;2022-06-19;1499;1619;1649;74;99;103
57449;10000043;2022-06-19;51;51;51;24;24;24
57450;10000043;2022-06-19;282;282;282;77;77;77
57451;10000043;2022-06-19;44;49;50;17;17;17
57452;10000043;2022-06-19;4563;4578;4595;982;1029;1093
57453;10000043;2022-06-19;81752;86573;91752;354789;359353;369789
57454;10000043;2022-06-19;2551;2575;2601;610;633;660
57455;10000043;2022-06-19;155950;174025;180950;632157;632157;632157
57456;10000043;2022-06-19;136259;139756;192859;659609;808615;921428
57457;10000043;2022-06-19;76638;90686;121638;1592499;1618561;1748199
57458;10000043;2022-06-19;2100;2100;2100;46;46;46
57459;10000043;2022-06-19;4387;4387;4387;2545;3331;3545
57460;10000043;2022-06-19;590;590;590;86;86;86
57461;10000043;2022-06-19;3508;3789;3958;;;
57462;10000043;2022-06-19;1687;1687;1687;;;
57463;10000043;2022-06-19;4000;4000;4000;660;660;660
57464;10000043;2022-06-19;;;;520;520;520
57465;10000043;2022-06-19;;;;1500;1500;1500
57466;10000043;2022-06-19;1000;1000;1000;;;
57467;10000043;2022-06-19;163;163;163;731;758;791
57468;10000043;2022-06-19;835;835;835;980;980;980
57469;10000043;2022-06-19;1276;1276;1276;800;800;800
57470;10000043;2022-06-19;70;70;70;398;402;409
57471;10000043;2022-06-19;46;60;62;124;127;143
57472;10000043;2022-06-19;123;123;123;105;111;128
57473;10000043;2022-06-19;59;59;59;246;247;254
57474;10000043;2022-06-19;1;1;1;6;6;6
57475;10000043;2022-06-19;20;20;20;1;1;1
57476;10000043;2022-06-19;2;2;2;4;4;4
57477;10000043;2022-06-19;100;100;100;2;2;2
57478;10000043;2022-06-19;19612;20921;21624;42794;48224;51340
57479;10000043;2022-06-19;880;881;887;1528;1562;1592
57480;10000043;2022-06-19;;;;1;1;1
57483;10000043;2022-06-19;;;;2;2;2
57484;10000043;2022-06-19;;;;48;48;48
57485;10000043;2022-06-19;;;;87;87;87
57486;10000043;2022-06-19;12084;14009;17884;28620;29544;29947
57487;10000043;2022-06-19;102;102;102;3;3;3
57488;10000043;2022-06-19;100;100;100;2;2;2
57489;10000043;2022-06-19;10;10;10;;;
57490;10000043;2022-06-19;22;22;22;179;179;179
57491;10000043;2022-06-19;49;52;60;198;198;198
57492;10000043;2022-06-19;11;11;11;192;192;192
57493;10000043;2022-06-19;20;20;20;195;195;195
57494;10000043;2022-06-19;11;11;11;169;169;169
57495;10000043;2022-06-19;20;20;20;168;168;168
57496;10000043;2022-06-19;10;10;10;169;169;169
57497;10000043;2022-06-19;9;9;9;169;169;169
57498;10000043;2022-06-19;20;20;20;169;169;169
57499;10000043;2022-06-19;20;20;20;170;170;170
57500;10000043;2022-06-19;19;19;19;169;169;169
57501;10000043;2022-06-19;20;20;20;169;169;169
57502;10000043;2022-06-19;20;20;20;169;169;169
57503;10000043;2022-06-19;20;20;20;169;169;169
57504;10000043;2022-06-19;10;10;10;169;169;169
57505;10000043;2022-06-19;20;20;20;170;170;170
57506;10000043;2022-06-19;10;10;10;169;169;169
57507;10000043;2022-06-19;;;;168;168;168
57508;10000043;2022-06-19;;;;168;168;168
57509;10000043;2022-06-19;;;;168;168;168
57510;10000043;2022-06-19;;;;168;168;168
57511;10000043;2022-06-19;;;;285708;285708;285708
