type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12201;10000030;2023-01-01;18;18;18;380;384;385
12202;10000030;2023-01-01;18;18;18;387;387;388
12203;10000030;2023-01-01;11;11;11;376;376;376
12204;10000030;2023-01-01;5;5;5;5;6;6
12205;10000030;2023-01-01;;;;7;7;7
12206;10000030;2023-01-01;;;;16;16;16
12207;10000030;2023-01-01;1;1;1;27;27;27
12208;10000030;2023-01-01;207;207;207;396;396;396
12209;10000030;2023-01-01;17;17;17;373;376;377
12210;10000030;2023-01-01;1;1;1;21;21;23
12211;10000030;2023-01-01;1;1;1;4;4;4
12212;10000030;2023-01-01;3;3;3;23;23;23
12213;10000030;2023-01-01;;;;1;1;1
12214;10000030;2023-01-01;4;4;4;1;1;1
12215;10000030;2023-01-01;;;;5;5;5
12217;10000030;2023-01-01;;;;113;113;113
12219;10000030;2023-01-01;10;10;10;4;4;4
12221;10000030;2023-01-01;1000000;1000000;1000000;3;3;3
12223;10000030;2023-01-01;10;10;10;2;2;2
12225;10000030;2023-01-01;;;;20;21;21
12235;10000030;2023-01-01;3;3;3;5;5;5
12236;10000030;2023-01-01;3;3;3;;;
12239;10000030;2023-01-01;3;3;3;1;1;1
12241;10000030;2023-01-01;;;;1007;1007;1007
12243;10000030;2023-01-01;40;40;40;49;54;69
12257;10000030;2023-01-01;;;;96;96;96
12258;10000030;2023-01-01;;;;5;5;5
12259;10000030;2023-01-01;9;9;9;34;35;35
12261;10000030;2023-01-01;;;;3;3;3
12263;10000030;2023-01-01;11;11;11;13;13;14
12265;10000030;2023-01-01;100;100;100;112;113;113
12266;10000030;2023-01-01;;;;308;308;308
12267;10000030;2023-01-01;60;60;60;85;90;95
12269;10000030;2023-01-01;;;;8;8;8
12270;10000030;2023-01-01;;;;308;308;308
12271;10000030;2023-01-01;48;48;48;37;37;37
12274;10000030;2023-01-01;399;399;399;573;586;593
12275;10000030;2023-01-01;;;;24;24;24
12297;10000030;2023-01-01;;;;20;20;20
12300;10000030;2023-01-01;;;;20;20;20
12301;10000030;2023-01-01;;;;20;20;20
12304;10000030;2023-01-01;268;271;279;553;553;554
12305;10000030;2023-01-01;;;;10125;10125;10125
12344;10000030;2023-01-01;186;186;186;98;98;98
12345;10000030;2023-01-01;;;;22;22;22
12346;10000030;2023-01-01;65;65;65;121;121;121
12354;10000030;2023-01-01;;;;18;18;18
12355;10000030;2023-01-01;;;;22;22;22
12356;10000030;2023-01-01;10;10;10;34;34;34
12365;10000030;2023-01-01;;;;9157;9157;9158
12366;10000030;2023-01-01;;;;9155;9155;9155
12367;10000030;2023-01-01;;;;9155;9155;9155
12441;10000030;2023-01-01;203;203;203;18327;18327;18327
12442;10000030;2023-01-01;;;;18327;18327;18327
12478;10000030;2023-01-01;199992;199992;199992;785;785;785
12484;10000030;2023-01-01;8;8;8;3;4;4
12485;10000030;2023-01-01;19;20;20;393;393;393
12486;10000030;2023-01-01;26;26;26;;;
12487;10000030;2023-01-01;13;13;13;23;23;23
12528;10000030;2023-01-01;878;880;881;1177;1178;1178
12529;10000030;2023-01-01;129;129;129;165;165;165
12530;10000030;2023-01-01;11127;11136;11150;1351;1351;1351
12531;10000030;2023-01-01;1187;1188;1188;1779;1779;1779
12532;10000030;2023-01-01;;;;1;1;1
12533;10000030;2023-01-01;98;98;98;;;
12536;10000030;2023-01-01;;;;4;4;4
12537;10000030;2023-01-01;33;33;33;2;2;2
12538;10000030;2023-01-01;190;191;191;7;7;7
12539;10000030;2023-01-01;36;36;36;5;5;5
12540;10000030;2023-01-01;409;409;409;;;
12541;10000030;2023-01-01;73;73;73;1;1;1
12542;10000030;2023-01-01;99;99;99;;;
12544;10000030;2023-01-01;;;;4;4;4
12547;10000030;2023-01-01;181;182;182;1;1;1
12548;10000030;2023-01-01;1966;1967;1967;9;9;9
12549;10000030;2023-01-01;15;15;15;2;2;2
12551;10000030;2023-01-01;;;;1;1;1
12557;10000030;2023-01-01;1623;1623;1623;2241;2250;2256
12559;10000030;2023-01-01;482;482;482;1457;1460;1467
12563;10000030;2023-01-01;10;10;10;2409;2417;2429
12565;10000030;2023-01-01;5161;5170;5191;2575;2577;2589
12608;10000030;2023-01-01;759414;764970;767002;4666168;4764998;4826992
12612;10000030;2023-01-01;462565;465276;465485;8263041;8269395;8275159
12614;10000030;2023-01-01;220048;220231;220284;465748;477016;490748
12618;10000030;2023-01-01;1091999;1091999;1091999;1003717;1010749;1014854
12620;10000030;2023-01-01;174671;174671;174671;3639183;3641819;3643183
12625;10000030;2023-01-01;2616791;2616826;2616947;1597349;1598238;1598349
12631;10000030;2023-01-01;118759;118759;118759;788619;806032;888619
12633;10000030;2023-01-01;114405;114405;114405;1663302;1663423;1664269
12709;10000030;2023-01-01;784;784;784;798;824;845
12710;10000030;2023-01-01;;;;192;192;192
12729;10000030;2023-01-01;6;6;6;4;4;5
12731;10000030;2023-01-01;6;6;6;9;10;10
12733;10000030;2023-01-01;6;6;6;3;3;4
12735;10000030;2023-01-01;11;12;12;5;6;7
12743;10000030;2023-01-01;7;7;7;5;6;6
12745;10000030;2023-01-01;7;7;7;12;12;12
12747;10000030;2023-01-01;9;9;9;4;5;6
12753;10000030;2023-01-01;11;11;11;8;8;9
12761;10000030;2023-01-01;102386;102468;106961;230119;230617;230688
12765;10000030;2023-01-01;249148;249148;249148;1215599;1264781;1326312
12767;10000030;2023-01-01;123425;123425;123425;1538476;1546084;1552656
12771;10000030;2023-01-01;731063;731063;731063;795210;798175;805003
12773;10000030;2023-01-01;411410;411481;411910;2677405;2682807;2686905
12775;10000030;2023-01-01;1569182;1569182;1569182;2002918;2007150;2011918
12777;10000030;2023-01-01;1084922;1085151;1085562;1650644;1815528;1921401
12779;10000030;2023-01-01;93392;93392;93392;2958791;2965702;2970291
12785;10000030;2023-01-01;41000;41000;41000;1014113;1014113;1014113
12787;10000030;2023-01-01;74463;74463;74463;586137;588198;591227
12789;10000030;2023-01-01;82682;82682;82682;1852760;1946907;2052760
12791;10000030;2023-01-01;61412;61412;61412;1432462;1432462;1432462
12801;10000030;2023-01-01;45000;45000;45000;615361;635807;643641
12803;10000030;2023-01-01;1019478;1019478;1019478;208561;208561;208561
12805;10000030;2023-01-01;;;;892016;906708;913111
12807;10000030;2023-01-01;95000;95000;95000;441476;441476;441476
12814;10000030;2023-01-01;999997;999997;999997;2021;2026;2026
12816;10000030;2023-01-01;880;881;883;940;1000;1100
12818;10000030;2023-01-01;185;185;185;2557;2557;2557
12820;10000030;2023-01-01;375;375;375;1716;1716;1716
12822;10000030;2023-01-01;8;8;8;1227;1227;1227
12824;10000030;2023-01-01;296;296;296;635;693;906
12826;10000030;2023-01-01;150;150;150;1137;1137;1137
12828;10000030;2023-01-01;900;900;900;677;679;717
12836;10000030;2023-01-01;2621;2897;3136;1603;1603;1603
12865;10000030;2023-01-01;;;;87912;87912;87912
12994;10000030;2023-01-01;1000;1000;1000;;;
13001;10000030;2023-01-01;36;36;36;84;85;87
13003;10000030;2023-01-01;33;42;54;150;154;160
13119;10000030;2023-01-01;;;;428665;430094;431665
13166;10000030;2023-01-01;;;;15;15;15
13202;10000030;2023-01-01;1;1;1;;;
13209;10000030;2023-01-01;12;12;12;8;8;9
13218;10000030;2023-01-01;10;10;10;7;7;7
13219;10000030;2023-01-01;3;3;3;6;6;6
13220;10000030;2023-01-01;;;;8;8;8
13221;10000030;2023-01-01;10;10;10;14;14;14
13222;10000030;2023-01-01;3;3;3;11;11;11
13223;10000030;2023-01-01;20;20;20;13;13;13
13224;10000030;2023-01-01;23;23;23;12;12;12
13225;10000030;2023-01-01;24;24;24;5;5;5
13226;10000030;2023-01-01;;;;6;6;6
13229;10000030;2023-01-01;13;13;13;3;3;3
13230;10000030;2023-01-01;10;10;10;6;6;6
13232;10000030;2023-01-01;400;400;400;;;
13233;10000030;2023-01-01;300;300;300;9;9;10
13237;10000030;2023-01-01;10;10;10;11;11;11
13238;10000030;2023-01-01;;;;11;11;11
13240;10000030;2023-01-01;7;7;7;19;20;21
13242;10000030;2023-01-01;;;;1;1;1
13243;10000030;2023-01-01;5;5;5;15;16;16
13244;10000030;2023-01-01;31;31;31;17;17;17
13245;10000030;2023-01-01;400;400;400;;;
13246;10000030;2023-01-01;6;6;6;8;8;8
13247;10000030;2023-01-01;16;16;16;;;
13248;10000030;2023-01-01;10;10;10;5;5;5
13249;10000030;2023-01-01;6;6;6;12;12;12
13252;10000030;2023-01-01;697;697;697;19;19;19
13253;10000030;2023-01-01;17;18;18;12;12;12
13254;10000030;2023-01-01;400;400;400;3;3;3
13256;10000030;2023-01-01;12;12;12;15;15;16
13257;10000030;2023-01-01;3;3;3;8;8;8
13258;10000030;2023-01-01;11;11;11;10;10;10
13259;10000030;2023-01-01;23;23;23;13;14;14
13260;10000030;2023-01-01;;;;12;12;12
13261;10000030;2023-01-01;5;5;5;18;18;18
13262;10000030;2023-01-01;;;;15;15;16
13263;10000030;2023-01-01;7;8;8;18;19;19
13265;10000030;2023-01-01;;;;3;3;3
13267;10000030;2023-01-01;4465;4465;4465;23;23;23
13278;10000030;2023-01-01;6;6;6;9157;9157;9157
13279;10000030;2023-01-01;2;2;2;9155;9155;9155
13283;10000030;2023-01-01;1001;1003;1006;156;156;156
13284;10000030;2023-01-01;;;;20;20;21
13285;10000030;2023-01-01;4;4;4;12;12;12
13286;10000030;2023-01-01;152;153;154;33;33;33
13287;10000030;2023-01-01;203;203;203;40;41;41
13320;10000030;2023-01-01;1;1;1;714;717;717
13321;10000030;2023-01-01;;;;24;24;24
13773;10000030;2023-01-01;;;;14;14;14
13774;10000030;2023-01-01;10;10;10;14;14;14
13775;10000030;2023-01-01;10;10;10;1;1;1
13776;10000030;2023-01-01;1;1;1;2;2;2
13777;10000030;2023-01-01;12;12;12;2;2;2
13778;10000030;2023-01-01;5;5;5;6;6;6
13779;10000030;2023-01-01;9;9;9;;;
13781;10000030;2023-01-01;10;10;10;;;
13782;10000030;2023-01-01;10;10;10;;;
13783;10000030;2023-01-01;10;10;10;;;
13784;10000030;2023-01-01;10;10;10;2;3;3
13785;10000030;2023-01-01;11;11;11;4;4;4
13786;10000030;2023-01-01;2;2;2;6;6;6
13787;10000030;2023-01-01;19;19;19;7;7;7
13788;10000030;2023-01-01;10;10;10;33;33;33
13791;10000030;2023-01-01;;;;8;8;8
13793;10000030;2023-01-01;;;;5;5;5
13795;10000030;2023-01-01;;;;1;1;1
13797;10000030;2023-01-01;;;;2;2;2
13799;10000030;2023-01-01;10;10;10;;;
13801;10000030;2023-01-01;10;10;10;;;
13805;10000030;2023-01-01;10;10;10;;;
13809;10000030;2023-01-01;;;;1;1;1
13811;10000030;2023-01-01;;;;1;1;1
13820;10000030;2023-01-01;;;;1;1;1
13821;10000030;2023-01-01;;;;2;2;2
13824;10000030;2023-01-01;6;6;6;3;3;3
13825;10000030;2023-01-01;10;10;10;;;
13827;10000030;2023-01-01;10;10;10;2;2;3
13828;10000030;2023-01-01;10;10;10;;;
13829;10000030;2023-01-01;10;10;10;;;
13830;10000030;2023-01-01;10;10;10;1;1;1
13831;10000030;2023-01-01;9;9;9;16;17;17
13832;10000030;2023-01-01;9;9;9;1;1;1
13833;10000030;2023-01-01;;;;1;1;1
13834;10000030;2023-01-01;10;10;10;;;
13856;10000030;2023-01-01;4000;4000;4000;435357;440696;442357
13866;10000030;2023-01-01;;;;1;1;1
13867;10000030;2023-01-01;10;10;10;;;
13868;10000030;2023-01-01;;;;6;6;6
13872;10000030;2023-01-01;300;300;300;3;3;3
13873;10000030;2023-01-01;10;10;10;;;
13874;10000030;2023-01-01;;;;5;5;5
13876;10000030;2023-01-01;10;10;10;20;20;20
13878;10000030;2023-01-01;10;10;10;;;
13879;10000030;2023-01-01;10;10;10;;;
13880;10000030;2023-01-01;;;;13;13;13
13881;10000030;2023-01-01;;;;8;8;8
13882;10000030;2023-01-01;;;;12;12;12
13885;10000030;2023-01-01;600;600;600;;;
13886;10000030;2023-01-01;;;;15;15;15
13887;10000030;2023-01-01;;;;37;37;37
13888;10000030;2023-01-01;10;10;10;;;
13889;10000030;2023-01-01;;;;16;16;16
13890;10000030;2023-01-01;10;10;10;5;5;5
13891;10000030;2023-01-01;10;10;10;5;5;5
13892;10000030;2023-01-01;10;10;10;;;
13894;10000030;2023-01-01;;;;4;4;4
13919;10000030;2023-01-01;10;10;10;3;3;3
13920;10000030;2023-01-01;7;7;7;;;
13921;10000030;2023-01-01;13;13;13;8;8;8
13922;10000030;2023-01-01;12;12;12;;;
13923;10000030;2023-01-01;25;25;25;23;23;23
13924;10000030;2023-01-01;16;16;16;;;
13925;10000030;2023-01-01;16;16;16;4;4;4
13926;10000030;2023-01-01;16;16;16;7;7;7
13927;10000030;2023-01-01;51;51;51;25;25;25
13929;10000030;2023-01-01;27;27;27;10;10;10
13931;10000030;2023-01-01;2;2;2;;;
13933;10000030;2023-01-01;9;9;9;6;6;6
13935;10000030;2023-01-01;13;13;13;3;3;3
13937;10000030;2023-01-01;16;16;16;6;6;6
13939;10000030;2023-01-01;20;20;20;1;1;1
13941;10000030;2023-01-01;12;12;12;5;5;5
13943;10000030;2023-01-01;17;17;17;4;4;5
13945;10000030;2023-01-01;14;14;14;2;2;2
13947;10000030;2023-01-01;4;4;4;3;3;4
13948;10000030;2023-01-01;20;20;20;7;7;7
13949;10000030;2023-01-01;14;14;14;4;4;4
13950;10000030;2023-01-01;1;1;1;5;5;5
13951;10000030;2023-01-01;8;8;8;2;2;2
13952;10000030;2023-01-01;10;10;10;5;5;5
13953;10000030;2023-01-01;5;5;5;3;3;3
13954;10000030;2023-01-01;6;6;6;;;
13955;10000030;2023-01-01;10;10;10;10;10;10
13956;10000030;2023-01-01;15;15;15;1;1;1
13957;10000030;2023-01-01;9;9;9;1;1;1
13958;10000030;2023-01-01;11;11;11;1;1;1
13959;10000030;2023-01-01;10;10;10;3;3;3
13960;10000030;2023-01-01;6;6;6;3;3;3
13962;10000030;2023-01-01;1;1;1;;;
13963;10000030;2023-01-01;6;6;6;4;4;4
13964;10000030;2023-01-01;;;;8;8;8
13965;10000030;2023-01-01;12;12;12;3;3;3
13966;10000030;2023-01-01;15;15;15;5;5;5
13967;10000030;2023-01-01;;;;2;2;2
13968;10000030;2023-01-01;1;1;1;3;3;3
13969;10000030;2023-01-01;7;7;7;4;4;4
13970;10000030;2023-01-01;20;20;20;6;6;6
13972;10000030;2023-01-01;;;;2;2;2
13974;10000030;2023-01-01;14;14;14;10;10;10
13976;10000030;2023-01-01;10;10;10;7;7;7
13978;10000030;2023-01-01;7;7;7;22;22;22
13980;10000030;2023-01-01;;;;5;5;5
13982;10000030;2023-01-01;3;3;3;7;7;8
13984;10000030;2023-01-01;10;10;10;1;1;1
13986;10000030;2023-01-01;50;50;50;8;8;8
13988;10000030;2023-01-01;9;9;9;;;
13990;10000030;2023-01-01;10;10;10;4;4;4
13992;10000030;2023-01-01;10;10;10;2;2;2
13994;10000030;2023-01-01;14;14;14;9;9;9
13995;10000030;2023-01-01;;;;10;10;10
13996;10000030;2023-01-01;8;8;8;5;5;5
13997;10000030;2023-01-01;3;3;3;4;4;4
13998;10000030;2023-01-01;12;12;12;5;5;5
13999;10000030;2023-01-01;;;;1;1;1
14001;10000030;2023-01-01;;;;8;9;10
14003;10000030;2023-01-01;2;2;2;3;3;3
14005;10000030;2023-01-01;;;;2;2;2
14007;10000030;2023-01-01;;;;29;29;29
14009;10000030;2023-01-01;;;;4;4;4
14011;10000030;2023-01-01;;;;6;6;6
14013;10000030;2023-01-01;;;;1;1;1
14017;10000030;2023-01-01;;;;1;1;1
14019;10000030;2023-01-01;;;;16;16;16
14025;10000030;2023-01-01;1253;1253;1253;4;4;4
14027;10000030;2023-01-01;;;;8;8;8
14029;10000030;2023-01-01;9;9;9;1;1;1
14031;10000030;2023-01-01;;;;5;5;5
14033;10000030;2023-01-01;12;12;12;4;4;4
14035;10000030;2023-01-01;;;;7;7;7
14037;10000030;2023-01-01;28;28;28;3;3;3
14039;10000030;2023-01-01;;;;17;17;17
14041;10000030;2023-01-01;1;1;1;3;4;4
14043;10000030;2023-01-01;6;6;6;1;1;1
14045;10000030;2023-01-01;5;5;5;10;10;11
14047;10000030;2023-01-01;5;5;5;5;5;5
14049;10000030;2023-01-01;;;;1;1;1
14051;10000030;2023-01-01;;;;1;1;1
14053;10000030;2023-01-01;;;;3;3;3
14057;10000030;2023-01-01;;;;6;6;6
14059;10000030;2023-01-01;;;;5;5;5
14061;10000030;2023-01-01;;;;7;7;7
14063;10000030;2023-01-01;;;;2;2;2
14065;10000030;2023-01-01;;;;35;36;36
14067;10000030;2023-01-01;9;9;9;11;11;11
14068;10000030;2023-01-01;150;150;150;2;3;3
14069;10000030;2023-01-01;3;3;3;1;1;1
14070;10000030;2023-01-01;29;29;29;12;12;12
14072;10000030;2023-01-01;23;23;23;12;13;14
14074;10000030;2023-01-01;11;13;13;4;4;6
14076;10000030;2023-01-01;;;;6;6;6
14078;10000030;2023-01-01;;;;3;3;3
14080;10000030;2023-01-01;;;;12;12;12
14082;10000030;2023-01-01;;;;7;7;7
14084;10000030;2023-01-01;1;1;1;12;12;12
14088;10000030;2023-01-01;;;;1;1;1
14090;10000030;2023-01-01;;;;2;2;2
14094;10000030;2023-01-01;;;;3;3;3
14096;10000030;2023-01-01;;;;21;21;21
14098;10000030;2023-01-01;;;;3;3;3
14100;10000030;2023-01-01;13;13;13;6;7;7
14102;10000030;2023-01-01;3;3;3;;;
14104;10000030;2023-01-01;163;163;163;4;4;4
14106;10000030;2023-01-01;4;4;4;1;1;1
14108;10000030;2023-01-01;209;209;209;1;1;1
14110;10000030;2023-01-01;3;3;3;11;11;11
14112;10000030;2023-01-01;306;306;306;3;3;3
14114;10000030;2023-01-01;4;4;4;7;7;7
14116;10000030;2023-01-01;4;4;4;4;5;5
14118;10000030;2023-01-01;5;5;5;5;5;5
14120;10000030;2023-01-01;3;3;3;9;9;9
14122;10000030;2023-01-01;6;6;6;3;4;4
14124;10000030;2023-01-01;1;1;1;6;6;6
14126;10000030;2023-01-01;10;10;10;5;7;7
14127;10000030;2023-01-01;5;5;5;5;5;5
14128;10000030;2023-01-01;;;;7;7;7
14130;10000030;2023-01-01;10;10;10;6;6;7
14132;10000030;2023-01-01;10;10;10;3;3;3
14134;10000030;2023-01-01;5;5;5;1;1;1
14136;10000030;2023-01-01;11;11;11;2;2;2
14138;10000030;2023-01-01;1;1;1;1;1;1
14140;10000030;2023-01-01;9;9;9;1;1;1
14142;10000030;2023-01-01;12;12;12;2;2;2
14144;10000030;2023-01-01;17;17;17;2;2;2
14146;10000030;2023-01-01;20;20;20;3;3;3
14148;10000030;2023-01-01;;;;5;5;5
14150;10000030;2023-01-01;9;9;9;;;
14152;10000030;2023-01-01;5;5;5;4;4;4
14154;10000030;2023-01-01;10;10;10;5;5;5
14156;10000030;2023-01-01;4;4;4;6;6;6
14158;10000030;2023-01-01;9;9;9;4;4;4
14160;10000030;2023-01-01;;;;1;1;1
14162;10000030;2023-01-01;10;10;10;6;6;6
14164;10000030;2023-01-01;5;5;5;5;5;5
14166;10000030;2023-01-01;9;10;10;2;2;2
14168;10000030;2023-01-01;15;15;15;3;3;3
14170;10000030;2023-01-01;9;9;9;9;9;10
14172;10000030;2023-01-01;;;;2;2;2
14174;10000030;2023-01-01;10;10;10;1;1;1
14176;10000030;2023-01-01;5;5;5;11;11;11
14178;10000030;2023-01-01;;;;4;4;4
14184;10000030;2023-01-01;;;;2;2;2
14186;10000030;2023-01-01;10;10;10;2;2;2
14188;10000030;2023-01-01;30;30;30;1;1;1
14190;10000030;2023-01-01;27;27;27;3;3;3
14192;10000030;2023-01-01;;;;2;2;2
14194;10000030;2023-01-01;3;3;3;11;12;12
14200;10000030;2023-01-01;;;;4;4;4
14202;10000030;2023-01-01;19;19;19;3;3;3
14204;10000030;2023-01-01;20;20;20;2;2;2
14206;10000030;2023-01-01;10;10;10;2;2;2
14208;10000030;2023-01-01;4;4;4;3;3;3
14210;10000030;2023-01-01;30;30;30;2;2;2
14214;10000030;2023-01-01;;;;3;3;3
14220;10000030;2023-01-01;;;;6;6;6
14222;10000030;2023-01-01;10;10;10;3;3;3
14226;10000030;2023-01-01;50;50;50;5;5;5
14228;10000030;2023-01-01;;;;5;5;5
14230;10000030;2023-01-01;8;8;8;6;6;6
14232;10000030;2023-01-01;6;6;6;;;
14234;10000030;2023-01-01;8;8;8;1;1;1
14236;10000030;2023-01-01;8;8;8;6;6;6
14238;10000030;2023-01-01;10;10;10;1;1;1
14240;10000030;2023-01-01;498;498;498;7;7;7
14242;10000030;2023-01-01;8;8;8;2;2;2
14244;10000030;2023-01-01;8;9;9;1;1;1
14246;10000030;2023-01-01;12;12;12;6;6;6
14248;10000030;2023-01-01;12;12;12;8;8;9
14250;10000030;2023-01-01;13;13;13;3;3;3
14252;10000030;2023-01-01;4;4;4;5;6;7
14254;10000030;2023-01-01;3;3;3;2;2;2
14256;10000030;2023-01-01;7;7;7;2;2;2
14258;10000030;2023-01-01;25;25;25;5;5;5
14260;10000030;2023-01-01;17;17;17;4;4;4
14262;10000030;2023-01-01;11;11;11;2;2;2
14264;10000030;2023-01-01;9;9;9;2;3;3
14266;10000030;2023-01-01;8;8;8;1;1;1
14268;10000030;2023-01-01;8;8;8;1;1;1
14270;10000030;2023-01-01;18;18;18;2;2;2
14272;10000030;2023-01-01;108;109;109;25;25;25
14274;10000030;2023-01-01;;;;40;40;40
14276;10000030;2023-01-01;1061;1062;1062;59;59;59
14278;10000030;2023-01-01;87;90;91;53;53;53
14280;10000030;2023-01-01;70;71;71;7;7;7
14282;10000030;2023-01-01;132;133;133;;;
14284;10000030;2023-01-01;48;48;48;8;8;8
14286;10000030;2023-01-01;147;148;148;13;13;13
14292;10000030;2023-01-01;9908;9918;9926;42;42;42
14295;10000030;2023-01-01;;;;17;17;18
14296;10000030;2023-01-01;19;20;21;17;17;18
14297;10000030;2023-01-01;4;4;4;6;6;7
14298;10000030;2023-01-01;19;19;19;3;4;4
14299;10000030;2023-01-01;19;20;21;11;11;11
14343;10000030;2023-01-01;1;1;1;4;4;4
14524;10000030;2023-01-01;;;;1;1;1
14528;10000030;2023-01-01;3;3;3;;;
14530;10000030;2023-01-01;8;8;8;;;
14532;10000030;2023-01-01;2;2;2;;;
14534;10000030;2023-01-01;8;8;8;;;
14536;10000030;2023-01-01;3;3;3;;;
14538;10000030;2023-01-01;6;6;6;;;
14540;10000030;2023-01-01;5;5;5;;;
14542;10000030;2023-01-01;3;3;3;;;
14597;10000030;2023-01-01;1;1;1;;;
14599;10000030;2023-01-01;16;16;16;;;
14601;10000030;2023-01-01;5;5;5;;;
14603;10000030;2023-01-01;5;5;5;;;
14606;10000030;2023-01-01;23;23;23;;;
14610;10000030;2023-01-01;8;8;8;;;
14614;10000030;2023-01-01;8;8;8;;;
14618;10000030;2023-01-01;7;7;7;;;
14622;10000030;2023-01-01;3;3;3;;;
14626;10000030;2023-01-01;7;7;7;;;
14630;10000030;2023-01-01;8;8;8;;;
14634;10000030;2023-01-01;2;2;2;;;
14640;10000030;2023-01-01;7;7;7;;;
14642;10000030;2023-01-01;4;4;4;;;
14644;10000030;2023-01-01;4;4;4;;;
14646;10000030;2023-01-01;4;4;4;;;
14684;10000030;2023-01-01;3;3;3;;;
14686;10000030;2023-01-01;3;3;3;;;
14688;10000030;2023-01-01;3;3;3;;;
14690;10000030;2023-01-01;14;14;14;;;
14700;10000030;2023-01-01;14;14;14;;;
14701;10000030;2023-01-01;1;1;1;;;
14702;10000030;2023-01-01;6;6;6;;;
14703;10000030;2023-01-01;1;1;1;;;
14704;10000030;2023-01-01;4;4;4;;;
14705;10000030;2023-01-01;4;4;4;;;
14706;10000030;2023-01-01;1;1;1;;;
14707;10000030;2023-01-01;4;4;4;;;
14716;10000030;2023-01-01;8;8;8;;;
14718;10000030;2023-01-01;5;5;5;;;
14720;10000030;2023-01-01;7;7;7;;;
14722;10000030;2023-01-01;7;7;7;;;
14724;10000030;2023-01-01;6;6;6;;;
14726;10000030;2023-01-01;7;7;7;;;
14728;10000030;2023-01-01;4;4;4;;;
14730;10000030;2023-01-01;4;4;4;;;
14732;10000030;2023-01-01;4;4;4;;;
14734;10000030;2023-01-01;5;5;5;;;
14736;10000030;2023-01-01;6;6;6;;;
14738;10000030;2023-01-01;5;5;5;;;
14740;10000030;2023-01-01;11;11;11;;;
14742;10000030;2023-01-01;7;7;7;;;
14744;10000030;2023-01-01;7;7;7;;;
14746;10000030;2023-01-01;6;6;6;;;
14748;10000030;2023-01-01;23;23;23;;;
14749;10000030;2023-01-01;9;9;9;;;
14750;10000030;2023-01-01;3;3;3;;;
14751;10000030;2023-01-01;6;6;6;;;
14752;10000030;2023-01-01;16;16;16;;;
14753;10000030;2023-01-01;14;14;14;;;
14754;10000030;2023-01-01;14;14;14;;;
14755;10000030;2023-01-01;16;16;16;;;
14756;10000030;2023-01-01;3;3;3;;;
14757;10000030;2023-01-01;5;5;5;;;
14758;10000030;2023-01-01;9;9;9;;;
14759;10000030;2023-01-01;4;4;4;;;
14760;10000030;2023-01-01;4;4;4;;;
14761;10000030;2023-01-01;8;8;8;;;
14762;10000030;2023-01-01;4;4;4;;;
14763;10000030;2023-01-01;8;8;8;;;
14764;10000030;2023-01-01;6;6;6;;;
14765;10000030;2023-01-01;3;3;3;;;
14766;10000030;2023-01-01;3;3;3;;;
14767;10000030;2023-01-01;3;3;3;;;
14800;10000030;2023-01-01;3;3;3;;;
14802;10000030;2023-01-01;5;5;5;;;
14804;10000030;2023-01-01;5;5;5;;;
14806;10000030;2023-01-01;5;5;5;;;
14808;10000030;2023-01-01;3;3;3;;;
14810;10000030;2023-01-01;3;3;3;;;
14812;10000030;2023-01-01;2;2;2;;;
14814;10000030;2023-01-01;4;4;4;;;
15144;10000030;2023-01-01;4;4;4;;;
15146;10000030;2023-01-01;5;5;5;;;
15148;10000030;2023-01-01;5;5;5;;;
15150;10000030;2023-01-01;4;4;4;;;
15284;10000030;2023-01-01;1;1;1;;;
15286;10000030;2023-01-01;1;1;1;;;
15288;10000030;2023-01-01;1;1;1;;;
15316;10000030;2023-01-01;;;;25;25;25
15317;10000030;2023-01-01;10000;10000;10000;62245;63124;63445
15331;10000030;2023-01-01;186363;186990;187532;261;270;288
15410;10000030;2023-01-01;16;16;16;;;
15447;10000030;2023-01-01;6;6;6;;;
15457;10000030;2023-01-01;99;99;99;218;218;218
15458;10000030;2023-01-01;100;100;100;;;
15459;10000030;2023-01-01;110;110;110;10;10;10
15460;10000030;2023-01-01;1000;1000;1000;102;102;102
15461;10000030;2023-01-01;100;100;100;63;63;63
15462;10000030;2023-01-01;119;119;119;67;67;67
15463;10000030;2023-01-01;11;11;11;444;469;474
15464;10000030;2023-01-01;14;14;14;176;176;176
15465;10000030;2023-01-01;118;118;118;72;72;72
15466;10000030;2023-01-01;9;9;9;126;126;126
15477;10000030;2023-01-01;100;100;100;8;8;8
15478;10000030;2023-01-01;118;118;118;127;127;127
15479;10000030;2023-01-01;158;158;158;445;448;451
15480;10000030;2023-01-01;93;93;93;26;26;29
15508;10000030;2023-01-01;851;853;855;2607;2659;2699
15509;10000030;2023-01-01;;;;16;16;16
15510;10000030;2023-01-01;1386;1390;1393;3833;3910;3960
15511;10000030;2023-01-01;;;;16;16;16
15587;10000030;2023-01-01;982;995;1000;83;83;83
15588;10000030;2023-01-01;844;845;845;8;8;8
15589;10000030;2023-01-01;845;857;858;;;
15590;10000030;2023-01-01;265;280;281;51;51;51
15591;10000030;2023-01-01;984;984;984;;;
15592;10000030;2023-01-01;17;17;17;30;30;30
15593;10000030;2023-01-01;274;274;274;62;62;62
