type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
42768;10000042;2022-08-14;;;;3;3;3
42770;10000042;2022-08-14;;;;2;2;2
42772;10000042;2022-08-14;;;;1;1;1
42774;10000042;2022-08-14;;;;4;4;4
42778;10000042;2022-08-14;;;;2;2;2
42781;10000042;2022-08-14;;;;3;3;3
42784;10000042;2022-08-14;;;;2;2;2
42785;10000042;2022-08-14;;;;2;2;2
42786;10000042;2022-08-14;;;;1;1;1
42789;10000042;2022-08-14;;;;2;2;2
42792;10000042;2022-08-14;;;;1;1;1
42793;10000042;2022-08-14;;;;1;1;1
42794;10000042;2022-08-14;;;;2;2;2
42795;10000042;2022-08-14;;;;1;1;1
42798;10000042;2022-08-14;;;;1;1;1
42799;10000042;2022-08-14;;;;1;1;1
42800;10000042;2022-08-14;;;;1;1;1
42829;10000042;2022-08-14;338289;338289;338289;888069;1002763;1063069
42830;10000042;2022-08-14;147322;147322;147322;126244;168448;190244
42831;10000042;2022-08-14;25587;25587;25587;324874;373854;399874
42832;10000042;2022-08-14;34886;34886;34886;245703;245703;245703
42833;10000042;2022-08-14;10000;10000;10000;40529;40529;40529
42834;10000042;2022-08-14;58102;58102;58102;14968;14968;14968
42835;10000042;2022-08-14;59341;59341;59341;54201;54938;55003
42836;10000042;2022-08-14;60000;60000;60000;124071;124071;124071
42837;10000042;2022-08-14;59999;59999;59999;67274;67984;68047
42838;10000042;2022-08-14;45135;45135;45135;176738;176738;176738
42839;10000042;2022-08-14;48671;48671;48671;18979;19738;19805
42840;10000042;2022-08-14;10000;10000;10000;38019;38019;38019
42880;10000042;2022-08-14;;;;19;19;19
42881;10000042;2022-08-14;;;;18;18;18
42882;10000042;2022-08-14;;;;10;10;10
42883;10000042;2022-08-14;;;;1909;1909;1909
42884;10000042;2022-08-14;;;;1909;1909;1909
42885;10000042;2022-08-14;;;;1909;1909;1909
42886;10000042;2022-08-14;;;;1909;1909;1909
42887;10000042;2022-08-14;;;;1909;1909;1909
42888;10000042;2022-08-14;;;;1909;1909;1909
42889;10000042;2022-08-14;;;;1;1;1
42905;10000042;2022-08-14;;;;2;2;2
42906;10000042;2022-08-14;;;;2;2;2
42907;10000042;2022-08-14;2;2;2;2;2;2
42909;10000042;2022-08-14;;;;1;1;1
43530;10000042;2022-08-14;5;5;5;11;11;11
43531;10000042;2022-08-14;3;3;3;1;1;1
43544;10000042;2022-08-14;;;;20;20;20
43545;10000042;2022-08-14;;;;1909;1909;1909
43546;10000042;2022-08-14;;;;1909;1909;1909
41507;10000042;2022-08-14;5;5;5;;;
41509;10000042;2022-08-14;4;4;4;;;
41510;10000042;2022-08-14;1;1;1;;;
41511;10000042;2022-08-14;10;10;10;;;
41514;10000042;2022-08-14;5;5;5;;;
41516;10000042;2022-08-14;3;3;3;1;1;1
41519;10000042;2022-08-14;;;;476;476;476
41525;10000042;2022-08-14;3;3;3;1;1;1
41528;10000042;2022-08-14;4;4;4;;;
41530;10000042;2022-08-14;20;20;20;;;
41532;10000042;2022-08-14;;;;130;130;130
41533;10000042;2022-08-14;3;3;3;5;5;5
41534;10000042;2022-08-14;1;1;1;3;4;5
41537;10000042;2022-08-14;1;1;1;1253;1253;1253
41566;10000042;2022-08-14;3;3;3;;;
41579;10000042;2022-08-14;;;;9;9;9
41583;10000042;2022-08-14;;;;1;1;1
41584;10000042;2022-08-14;;;;1;1;1
41585;10000042;2022-08-14;;;;368;368;368
41590;10000042;2022-08-14;;;;75631;75631;75631
41591;10000042;2022-08-14;;;;75631;75631;75631
41592;10000042;2022-08-14;;;;75631;75631;75631
41593;10000042;2022-08-14;;;;75631;75631;75631
41594;10000042;2022-08-14;;;;75631;75631;75631
41595;10000042;2022-08-14;;;;75631;75631;75631
41596;10000042;2022-08-14;;;;75631;75631;75631
41597;10000042;2022-08-14;;;;75631;75631;75631
41598;10000042;2022-08-14;;;;80;80;80
41607;10000042;2022-08-14;10;10;10;48;48;48
41609;10000042;2022-08-14;;;;64;64;64
41615;10000042;2022-08-14;;;;198;198;198
41644;10000042;2022-08-14;;;;80;80;80
41662;10000042;2022-08-14;;;;76;76;76
41667;10000042;2022-08-14;;;;24;24;24
41668;10000042;2022-08-14;;;;32;32;32
42145;10000042;2022-08-14;200;200;200;1;1;1
42149;10000042;2022-08-14;;;;3;3;3
42200;10000042;2022-08-14;;;;1;1;1
42201;10000042;2022-08-14;;;;1;1;1
42203;10000042;2022-08-14;;;;1;1;1
42204;10000042;2022-08-14;;;;2;2;2
42205;10000042;2022-08-14;4;4;4;2;2;2
42208;10000042;2022-08-14;;;;1;1;1
42210;10000042;2022-08-14;5;5;5;;;
42211;10000042;2022-08-14;2;2;2;;;
42212;10000042;2022-08-14;2;2;2;1;1;1
42213;10000042;2022-08-14;1;1;1;2;2;2
42214;10000042;2022-08-14;2;2;2;;;
42215;10000042;2022-08-14;2;2;2;;;
42226;10000042;2022-08-14;108;108;108;;;
63779;10000042;2022-08-14;;;;1;1;1
63780;10000042;2022-08-14;18;18;18;1;1;1
63782;10000042;2022-08-14;15;15;16;2;2;2
63790;10000042;2022-08-14;1;1;1;;;
63849;10000042;2022-08-14;;;;11;11;11
63850;10000042;2022-08-14;;;;2;2;2
63851;10000042;2022-08-14;;;;3;3;3
63853;10000042;2022-08-14;1;1;1;;;
63854;10000042;2022-08-14;1;1;1;;;
63878;10000042;2022-08-14;;;;3;3;3
63879;10000042;2022-08-14;;;;6;6;6
63882;10000042;2022-08-14;;;;2;2;2
63883;10000042;2022-08-14;;;;3;3;3
63886;10000042;2022-08-14;;;;9;9;9
63887;10000042;2022-08-14;;;;3;3;3
63889;10000042;2022-08-14;3;3;3;;;
63894;10000042;2022-08-14;;;;2;2;2
63895;10000042;2022-08-14;;;;22;22;22
63896;10000042;2022-08-14;;;;17;17;17
63898;10000042;2022-08-14;;;;34;34;34
63902;10000042;2022-08-14;;;;1;1;1
63906;10000042;2022-08-14;19;19;19;;;
64033;10000042;2022-08-14;456972;456972;456972;629;629;629
64034;10000042;2022-08-14;;;;3;3;3
64189;10000042;2022-08-14;;;;2;2;2
64190;10000042;2022-08-14;;;;1;1;1
64195;10000042;2022-08-14;5;5;5;;;
64196;10000042;2022-08-14;5;5;5;;;
64201;10000042;2022-08-14;7;7;7;1;1;1
64202;10000042;2022-08-14;4;4;4;1;1;1
64203;10000042;2022-08-14;4;4;4;1;1;1
64204;10000042;2022-08-14;4;4;4;1;1;1
64268;10000042;2022-08-14;4;4;4;2;3;3
64269;10000042;2022-08-14;99;99;99;;;
64270;10000042;2022-08-14;;;;1;1;1
64271;10000042;2022-08-14;;;;3;3;3
64377;10000042;2022-08-14;24;25;26;1;1;1
64378;10000042;2022-08-14;6;7;7;;;
64379;10000042;2022-08-14;55;56;57;1;1;1
64380;10000042;2022-08-14;2;2;2;;;
64405;10000042;2022-08-14;2;2;2;;;
64406;10000042;2022-08-14;10;10;10;;;
64407;10000042;2022-08-14;10;10;10;;;
64408;10000042;2022-08-14;10;10;10;;;
64409;10000042;2022-08-14;10;10;10;;;
64410;10000042;2022-08-14;10;10;10;;;
64411;10000042;2022-08-14;10;10;10;;;
64412;10000042;2022-08-14;10;10;10;;;
64413;10000042;2022-08-14;1;1;1;;;
64568;10000042;2022-08-14;10;10;10;;;
64569;10000042;2022-08-14;10;10;10;;;
64570;10000042;2022-08-14;10;10;10;;;
64571;10000042;2022-08-14;10;10;10;;;
64572;10000042;2022-08-14;10;10;10;;;
64573;10000042;2022-08-14;10;10;10;;;
64574;10000042;2022-08-14;10;10;10;;;
64587;10000042;2022-08-14;1;1;1;1;1;1
64589;10000042;2022-08-14;1;1;1;1;1;1
64590;10000042;2022-08-14;3;3;3;;;
64591;10000042;2022-08-14;6;6;6;1;1;1
64592;10000042;2022-08-14;5;5;5;;;
64593;10000042;2022-08-14;11;11;11;;;
64594;10000042;2022-08-14;4;4;4;;;
64595;10000042;2022-08-14;3;3;3;;;
64596;10000042;2022-08-14;5;5;5;;;
64597;10000042;2022-08-14;3;3;3;;;
64598;10000042;2022-08-14;4;4;4;;;
64910;10000042;2022-08-14;12;12;12;;;
64911;10000042;2022-08-14;5;5;5;;;
64949;10000042;2022-08-14;8;8;8;4;4;5
64950;10000042;2022-08-14;2;2;2;;;
64951;10000042;2022-08-14;1;1;1;;;
64952;10000042;2022-08-14;25;25;25;;;
64953;10000042;2022-08-14;22;22;22;;;
64954;10000042;2022-08-14;7;7;7;;;
64955;10000042;2022-08-14;1;1;1;;;
62051;10000042;2022-08-14;8;8;8;;;
62053;10000042;2022-08-14;;;;3;3;3
62055;10000042;2022-08-14;214679;214679;214679;;;
62056;10000042;2022-08-14;214679;214679;214679;;;
62057;10000042;2022-08-14;214679;214679;214679;;;
62221;10000042;2022-08-14;3;3;3;1;1;1
62224;10000042;2022-08-14;1;1;1;;;
62227;10000042;2022-08-14;3;3;3;;;
62230;10000042;2022-08-14;2;2;2;;;
62278;10000042;2022-08-14;;;;2;2;2
62279;10000042;2022-08-14;;;;43;43;43
62379;10000042;2022-08-14;10000;10000;10000;;;
62380;10000042;2022-08-14;1000;1000;1000;;;
62381;10000042;2022-08-14;10000;10000;10000;;;
62382;10000042;2022-08-14;1000;1000;1000;;;
62383;10000042;2022-08-14;500;500;500;;;
62384;10000042;2022-08-14;1000;1000;1000;3000;3000;3000
62385;10000042;2022-08-14;1000;1000;1000;;;
62387;10000042;2022-08-14;10000;10000;10000;;;
62390;10000042;2022-08-14;10000;10000;10000;;;
62392;10000042;2022-08-14;10000;10000;10000;;;
62393;10000042;2022-08-14;10000;10000;10000;;;
62397;10000042;2022-08-14;70000;70000;70000;;;
62398;10000042;2022-08-14;;;;8640;8640;8640
62399;10000042;2022-08-14;;;;9780;9780;9780
62400;10000042;2022-08-14;9669;9669;9669;13180;13180;13180
62403;10000042;2022-08-14;30000;30000;30000;4470;4470;4470
62404;10000042;2022-08-14;;;;2506;2506;2506
62405;10000042;2022-08-14;9999;9999;9999;2845;2845;2845
62450;10000042;2022-08-14;5;5;5;146628;146628;146628
62451;10000042;2022-08-14;4;4;4;146628;146628;146628
62452;10000042;2022-08-14;1;1;1;146628;146628;146628
62453;10000042;2022-08-14;1;1;1;146628;146628;146628
62454;10000042;2022-08-14;145613;145613;145613;73114;73114;73114
62455;10000042;2022-08-14;224218;283090;284291;49272;49272;49272
62456;10000042;2022-08-14;53302;53302;53302;;;
62457;10000042;2022-08-14;300000;300000;300000;60766;60766;60766
62458;10000042;2022-08-14;104957;131562;132128;38813;38813;38813
62459;10000042;2022-08-14;85733;85733;85733;;;
62460;10000042;2022-08-14;259411;259411;259411;202202;202202;202202
62461;10000042;2022-08-14;53012;53012;53012;8751;8751;8751
62463;10000042;2022-08-14;988532;988532;988532;18872;18872;18872
62464;10000042;2022-08-14;245297;245297;245297;147506;147506;147506
62466;10000042;2022-08-14;88611;88611;88611;215412;215412;215412
62467;10000042;2022-08-14;49609;49609;49609;28083;28083;28083
62480;10000042;2022-08-14;978;978;978;;;
62501;10000042;2022-08-14;49887;49887;49887;;;
62516;10000042;2022-08-14;82579703;85222296;91386406;10888060;10888060;10888060
62517;10000042;2022-08-14;35753501;38744736;47753501;1707067;1707067;1707067
62518;10000042;2022-08-14;86640654;87451787;91196547;2395115;2395115;2395115
62520;10000042;2022-08-14;26641349;27054306;27450716;1750463;1750463;1750463
62521;10000042;2022-08-14;55037874;56777896;57212902;1521342;1521342;1521342
62522;10000042;2022-08-14;55407023;55599017;56383231;3681941;3682021;3682041
62524;10000042;2022-08-14;2409269;2411461;2413745;;;
62525;10000042;2022-08-14;1960855;1960855;1960855;;;
62526;10000042;2022-08-14;2001701;2001701;2001701;;;
62527;10000042;2022-08-14;10000;10000;10000;;;
59848;10000042;2022-08-14;4;4;4;;;
59849;10000042;2022-08-14;3;3;3;;;
59850;10000042;2022-08-14;13;13;13;;;
59851;10000042;2022-08-14;6;6;6;;;
59852;10000042;2022-08-14;;;;2;2;2
59853;10000042;2022-08-14;3;3;3;;;
59854;10000042;2022-08-14;3;3;3;1;1;1
59855;10000042;2022-08-14;3;3;3;;;
59856;10000042;2022-08-14;3;3;3;;;
59857;10000042;2022-08-14;2;2;2;1;1;1
59858;10000042;2022-08-14;3;3;3;;;
59859;10000042;2022-08-14;1;1;1;1;1;1
59860;10000042;2022-08-14;3;3;3;;;
59861;10000042;2022-08-14;4;4;4;;;
59862;10000042;2022-08-14;3;3;3;;;
59863;10000042;2022-08-14;5;5;5;;;
59864;10000042;2022-08-14;4;4;4;;;
59865;10000042;2022-08-14;5;5;5;;;
59866;10000042;2022-08-14;4;4;4;1;1;1
59867;10000042;2022-08-14;2;2;2;;;
59869;10000042;2022-08-14;3;3;3;;;
59870;10000042;2022-08-14;3;3;3;1;1;1
59871;10000042;2022-08-14;3;3;3;;;
59872;10000042;2022-08-14;4;4;4;;;
59873;10000042;2022-08-14;2;2;2;1;1;1
59874;10000042;2022-08-14;3;3;3;1;1;1
59875;10000042;2022-08-14;12;12;12;;;
60032;10000042;2022-08-14;1;1;1;;;
60097;10000042;2022-08-14;1;1;1;;;
60098;10000042;2022-08-14;1;1;1;;;
60157;10000042;2022-08-14;1;1;1;;;
60165;10000042;2022-08-14;2;2;2;;;
60166;10000042;2022-08-14;2;2;2;;;
60171;10000042;2022-08-14;1;1;1;;;
60210;10000042;2022-08-14;;;;1;1;1
60213;10000042;2022-08-14;;;;1;1;1
60214;10000042;2022-08-14;;;;2;2;2
60215;10000042;2022-08-14;;;;1;1;1
60216;10000042;2022-08-14;;;;4;4;4
60217;10000042;2022-08-14;;;;7;7;7
60218;10000042;2022-08-14;;;;1;1;1
60219;10000042;2022-08-14;;;;9;9;9
60220;10000042;2022-08-14;;;;2;2;2
60221;10000042;2022-08-14;;;;2;2;2
60222;10000042;2022-08-14;;;;6;7;8
60223;10000042;2022-08-14;10;10;10;7;7;7
60224;10000042;2022-08-14;10;10;10;3;3;3
60225;10000042;2022-08-14;3;3;3;;;
60226;10000042;2022-08-14;3;3;3;;;
60227;10000042;2022-08-14;2;2;2;;;
60228;10000042;2022-08-14;2;2;2;;;
60229;10000042;2022-08-14;2;2;2;;;
60230;10000042;2022-08-14;2;2;2;;;
60231;10000042;2022-08-14;2;2;2;;;
60236;10000042;2022-08-14;2;2;2;;;
60237;10000042;2022-08-14;2;2;2;;;
60238;10000042;2022-08-14;2;2;2;;;
60239;10000042;2022-08-14;2;2;2;;;
60240;10000042;2022-08-14;2;2;2;;;
60241;10000042;2022-08-14;2;2;2;;;
60242;10000042;2022-08-14;3;3;3;;;
60243;10000042;2022-08-14;2;2;2;;;
60244;10000042;2022-08-14;19;19;19;;;
60260;10000042;2022-08-14;;;;1;1;1
60264;10000042;2022-08-14;;;;1;1;1
60267;10000042;2022-08-14;;;;1;1;1
60276;10000042;2022-08-14;1952;1952;1952;3630;3642;3644
60279;10000042;2022-08-14;98;98;98;960;972;980
60280;10000042;2022-08-14;987;987;987;610;610;610
60281;10000042;2022-08-14;495;495;495;1154;1159;1174
60283;10000042;2022-08-14;200;200;200;2325;2330;2339
60284;10000042;2022-08-14;1000;1000;1000;;;
60285;10000042;2022-08-14;654;654;654;9802;9802;9802
60286;10000042;2022-08-14;980;980;980;249;249;249
60287;10000042;2022-08-14;1000;1000;1000;38;38;38
60288;10000042;2022-08-14;1082;1082;1084;466;482;483
60290;10000042;2022-08-14;;;;2;2;2
60291;10000042;2022-08-14;975;975;975;5620;5620;5620
60292;10000042;2022-08-14;;;;28;28;28
60294;10000042;2022-08-14;990;990;990;144;144;144
60295;10000042;2022-08-14;999;999;999;31;31;31
60296;10000042;2022-08-14;;;;2;2;2
60297;10000042;2022-08-14;858;858;858;893;893;893
60298;10000042;2022-08-14;990;990;990;;;
60300;10000042;2022-08-14;2633;2633;2633;186;186;186
60301;10000042;2022-08-14;;;;65;65;65
62528;10000042;2022-08-14;42826043;42826043;42826043;76968;76968;76968
62529;10000042;2022-08-14;50019107;50019197;50019203;1288548;1288548;1288548
62530;10000042;2022-08-14;32539696;32539702;32539712;1585881;1605613;1606625
62532;10000042;2022-08-14;323294;323294;323294;;;
62533;10000042;2022-08-14;1004685;1014293;1014685;;;
62534;10000042;2022-08-14;399598;399598;399598;6512;6512;6512
62536;10000042;2022-08-14;121988;122007;122054;49395;49395;49395
62537;10000042;2022-08-14;19868;19868;19868;11955;11955;11955
62538;10000042;2022-08-14;28116;28116;28116;11727;11727;11727
62539;10000042;2022-08-14;10000;10000;10000;;;
62540;10000042;2022-08-14;119073;119073;119073;246297;246297;246297
62541;10000042;2022-08-14;28948;28948;28948;23;23;23
62542;10000042;2022-08-14;19881;19881;19881;2848;2848;2848
62543;10000042;2022-08-14;10000;10000;10000;;;
62544;10000042;2022-08-14;4504;4504;4504;66085;66085;66085
62545;10000042;2022-08-14;14916;14916;14916;75;75;75
62546;10000042;2022-08-14;109899;109899;109899;38;38;38
62547;10000042;2022-08-14;1000000;1000000;1000000;;;
62548;10000042;2022-08-14;28183;29031;29914;9;9;9
62549;10000042;2022-08-14;100000;100000;100000;50000;50000;50000
62551;10000042;2022-08-14;10000;10000;10000;;;
62552;10000042;2022-08-14;148771;148771;148771;83817;84196;87533
62553;10000042;2022-08-14;;;;117546;117546;117546
62554;10000042;2022-08-14;100000;100000;100000;169088;169088;169088
62555;10000042;2022-08-14;50000;50000;50000;;;
62556;10000042;2022-08-14;;;;34076;34076;34076
62557;10000042;2022-08-14;1000;1000;1000;26921;26921;26921
62558;10000042;2022-08-14;99897;99897;99897;61507;61919;65541
62561;10000042;2022-08-14;9898;9898;9898;;;
62562;10000042;2022-08-14;9770;9770;9770;195;195;195
62564;10000042;2022-08-14;20211;20211;20211;273;273;273
62568;10000042;2022-08-14;18060;18060;18060;364;364;364
62570;10000042;2022-08-14;1295;1295;1295;1371;1371;1371
62572;10000042;2022-08-14;;;;2672;2672;2672
62576;10000042;2022-08-14;919;919;919;596;596;596
62579;10000042;2022-08-14;9967;9967;9967;;;
62580;10000042;2022-08-14;9938;9938;9938;;;
62581;10000042;2022-08-14;10000;10000;10000;;;
62582;10000042;2022-08-14;;;;3;3;3
62586;10000042;2022-08-14;1867;1867;1867;;;
62587;10000042;2022-08-14;1198;1198;1198;;;
62588;10000042;2022-08-14;1250;1250;1250;;;
62590;10000042;2022-08-14;12;13;13;17;18;19
62591;10000042;2022-08-14;5;5;5;11;12;12
62592;10000042;2022-08-14;;;;38962;38962;38962
62593;10000042;2022-08-14;;;;3887;3887;3887
62625;10000042;2022-08-14;4;4;4;6;6;7
62626;10000042;2022-08-14;50;52;52;4;4;4
62628;10000042;2022-08-14;3;3;3;7;7;8
62630;10000042;2022-08-14;11;11;11;3;3;3
62631;10000042;2022-08-14;2;2;2;2;3;3
62632;10000042;2022-08-14;2;2;2;4;4;4
62633;10000042;2022-08-14;2;2;2;1;1;1
62635;10000042;2022-08-14;1;1;1;;;
62636;10000042;2022-08-14;2;2;2;3;3;3
62639;10000042;2022-08-14;;;;1;1;1
62640;10000042;2022-08-14;;;;1;1;1
62642;10000042;2022-08-14;;;;2;2;2
62643;10000042;2022-08-14;;;;1;1;1
62645;10000042;2022-08-14;;;;1;1;1
62648;10000042;2022-08-14;;;;1;1;1
62652;10000042;2022-08-14;;;;38962;38962;38962
62669;10000042;2022-08-14;;;;38962;38962;38962
62670;10000042;2022-08-14;;;;38962;38962;38962
62671;10000042;2022-08-14;;;;38962;38962;38962
62672;10000042;2022-08-14;;;;38962;38962;38962
62673;10000042;2022-08-14;;;;38962;38962;38962
62674;10000042;2022-08-14;;;;38962;38962;38962
62675;10000042;2022-08-14;;;;38962;38962;38962
62676;10000042;2022-08-14;;;;38962;38962;38962
62677;10000042;2022-08-14;;;;38962;38962;38962
62678;10000042;2022-08-14;;;;38962;38962;38962
62679;10000042;2022-08-14;;;;38962;38962;38962
62709;10000042;2022-08-14;;;;111;111;111
62858;10000042;2022-08-14;3;3;3;;;
63051;10000042;2022-08-14;3;3;3;;;
63052;10000042;2022-08-14;5;5;5;;;
63054;10000042;2022-08-14;2;2;2;;;
63055;10000042;2022-08-14;5;5;5;;;
63056;10000042;2022-08-14;1;1;1;;;
63058;10000042;2022-08-14;3;3;3;;;
63061;10000042;2022-08-14;5;5;5;;;
63140;10000042;2022-08-14;1;1;1;;;
63143;10000042;2022-08-14;;;;1;1;1
63165;10000042;2022-08-14;60977;60977;60977;2844;2844;2844
63195;10000042;2022-08-14;;;;400;400;400
63196;10000042;2022-08-14;;;;228;228;228
63246;10000042;2022-08-14;4;4;4;3;3;3
63253;10000042;2022-08-14;;;;1;1;1
63257;10000042;2022-08-14;7;7;7;2;2;2
63260;10000042;2022-08-14;1;1;1;;;
63646;10000042;2022-08-14;;;;13;13;13
63649;10000042;2022-08-14;;;;2;2;2
63653;10000042;2022-08-14;;;;7;7;7
63669;10000042;2022-08-14;;;;1;1;1
63683;10000042;2022-08-14;1;1;1;;;
63684;10000042;2022-08-14;1;1;1;;;
63685;10000042;2022-08-14;2;2;2;;;
63686;10000042;2022-08-14;1;1;1;;;
63687;10000042;2022-08-14;1;1;1;;;
63688;10000042;2022-08-14;1;1;1;;;
63689;10000042;2022-08-14;1;1;1;;;
63690;10000042;2022-08-14;1;1;1;;;
63691;10000042;2022-08-14;1;1;1;;;
63692;10000042;2022-08-14;1;1;1;;;
63693;10000042;2022-08-14;1;1;1;;;
63694;10000042;2022-08-14;1;1;1;;;
63695;10000042;2022-08-14;1;1;1;;;
63696;10000042;2022-08-14;1;1;1;2;2;2
63697;10000042;2022-08-14;1;1;1;1;1;1
63699;10000042;2022-08-14;389827;389827;389827;;;
63714;10000042;2022-08-14;;;;291;291;291
63715;10000042;2022-08-14;;;;51;51;51
63716;10000042;2022-08-14;;;;11;11;11
63719;10000042;2022-08-14;;;;5;5;5
63720;10000042;2022-08-14;;;;111;111;111
63722;10000042;2022-08-14;;;;4;4;4
63723;10000042;2022-08-14;;;;19;19;19
60303;10000042;2022-08-14;1000;1000;1000;;;
60309;10000042;2022-08-14;1000;1000;1000;10;10;10
60312;10000042;2022-08-14;;;;2;2;2
60313;10000042;2022-08-14;108;109;109;66;66;66
60314;10000042;2022-08-14;156;156;156;48;48;48
60315;10000042;2022-08-14;3;3;3;2;2;2
60338;10000042;2022-08-14;1;1;1;14616;14616;14616
60341;10000042;2022-08-14;;;;80;80;80
60343;10000042;2022-08-14;;;;84;84;84
60345;10000042;2022-08-14;;;;81;81;81
60347;10000042;2022-08-14;;;;82;82;85
60349;10000042;2022-08-14;;;;80;80;81
60363;10000042;2022-08-14;;;;80;80;80
60364;10000042;2022-08-14;;;;80;80;80
60365;10000042;2022-08-14;;;;80;80;80
60366;10000042;2022-08-14;;;;80;80;80
60367;10000042;2022-08-14;;;;80;80;80
60368;10000042;2022-08-14;;;;80;80;80
60369;10000042;2022-08-14;;;;80;80;80
60370;10000042;2022-08-14;;;;80;80;80
60371;10000042;2022-08-14;;;;80;80;80
60372;10000042;2022-08-14;;;;80;80;80
60373;10000042;2022-08-14;;;;80;80;80
60374;10000042;2022-08-14;;;;80;80;80
60377;10000042;2022-08-14;1;1;1;4097;4097;4097
60378;10000042;2022-08-14;4;4;4;4098;4098;4098
60379;10000042;2022-08-14;5;5;5;4097;4097;4097
60380;10000042;2022-08-14;5;5;5;4097;4097;4097
60381;10000042;2022-08-14;4;4;4;4;4;4
60435;10000042;2022-08-14;;;;1;1;1
60436;10000042;2022-08-14;;;;2;2;2
60451;10000042;2022-08-14;;;;2;2;2
60452;10000042;2022-08-14;;;;3;3;3
60459;10000042;2022-08-14;20142;20142;20142;;;
60461;10000042;2022-08-14;11;11;11;;;
60462;10000042;2022-08-14;11;11;11;;;
60469;10000042;2022-08-14;;;;6;6;6
60476;10000042;2022-08-14;19;19;19;;;
60515;10000042;2022-08-14;105;105;105;62;62;62
60571;10000042;2022-08-14;2;2;2;1;1;1
60572;10000042;2022-08-14;3;3;3;;;
60573;10000042;2022-08-14;3;3;3;1;1;1
60574;10000042;2022-08-14;4;4;4;;;
60575;10000042;2022-08-14;86;86;86;97;97;97
60633;10000042;2022-08-14;214679;214679;214679;2;2;2
60639;10000042;2022-08-14;4;4;4;;;
60645;10000042;2022-08-14;2;2;2;;;
60647;10000042;2022-08-14;3;3;3;;;
60655;10000042;2022-08-14;3;3;3;;;
60757;10000042;2022-08-14;;;;1;1;1
60759;10000042;2022-08-14;40;40;40;1;1;1
60760;10000042;2022-08-14;;;;1;1;1
60763;10000042;2022-08-14;;;;1;1;1
60771;10000042;2022-08-14;833333;833333;833333;;;
60905;10000042;2022-08-14;2000;2000;2000;;;
60939;10000042;2022-08-14;65959;65959;65959;3354;3354;3354
60946;10000042;2022-08-14;1;1;1;;;
60957;10000042;2022-08-14;3;3;3;1;1;1
61130;10000042;2022-08-14;;;;1;1;1
61131;10000042;2022-08-14;;;;2;2;2
61133;10000042;2022-08-14;;;;2;2;2
64956;10000042;2022-08-14;2;2;2;;;
64957;10000042;2022-08-14;1;1;1;8;8;9
64958;10000042;2022-08-14;3;3;3;;;
64959;10000042;2022-08-14;2;2;2;;;
64960;10000042;2022-08-14;;;;51;51;51
64961;10000042;2022-08-14;14;14;14;;;
64962;10000042;2022-08-14;9;9;9;3;3;3
64963;10000042;2022-08-14;2;2;2;;;
64964;10000042;2022-08-14;2;2;2;;;
65062;10000042;2022-08-14;16;17;17;5;7;9
65063;10000042;2022-08-14;5;5;5;2;2;2
65064;10000042;2022-08-14;9;9;9;1;1;1
61138;10000042;2022-08-14;;;;2;2;2
61184;10000042;2022-08-14;1;1;1;;;
61186;10000042;2022-08-14;1;1;1;;;
61188;10000042;2022-08-14;;;;1;1;1
61197;10000042;2022-08-14;1236;1236;1236;452;461;464
61198;10000042;2022-08-14;1000;1000;1000;;;
61199;10000042;2022-08-14;100;100;100;33;33;33
61200;10000042;2022-08-14;1000;1000;1000;24;24;24
61201;10000042;2022-08-14;1000;1000;1000;100;100;100
61203;10000042;2022-08-14;998;998;998;17;17;17
61205;10000042;2022-08-14;1000;1000;1000;20;20;20
61207;10000042;2022-08-14;1000;1000;1000;108;108;108
61209;10000042;2022-08-14;989;989;989;20;20;20
61211;10000042;2022-08-14;985;985;985;7;7;7
61212;10000042;2022-08-14;;;;2;2;2
61213;10000042;2022-08-14;1000;1000;1000;1;1;1
61215;10000042;2022-08-14;1000;1000;1000;28;28;28
61217;10000042;2022-08-14;;;;80;80;80
61218;10000042;2022-08-14;;;;80;80;80
61221;10000042;2022-08-14;;;;80;80;80
61222;10000042;2022-08-14;;;;80;80;80
61225;10000042;2022-08-14;;;;80;80;80
61226;10000042;2022-08-14;;;;80;80;80
61229;10000042;2022-08-14;;;;80;80;80
61230;10000042;2022-08-14;;;;80;80;80
61233;10000042;2022-08-14;;;;80;80;80
61234;10000042;2022-08-14;;;;80;80;80
61532;10000042;2022-08-14;;;;2;2;2
61533;10000042;2022-08-14;;;;1;1;1
61535;10000042;2022-08-14;4;4;4;;;
61536;10000042;2022-08-14;2;2;2;;;
61654;10000042;2022-08-14;214679;214679;214679;2;2;2
61655;10000042;2022-08-14;214679;214679;214679;;;
61656;10000042;2022-08-14;214679;214679;214679;;;
61861;10000042;2022-08-14;;;;1;1;1
61862;10000042;2022-08-14;;;;1;1;1
61863;10000042;2022-08-14;;;;1;1;1
61864;10000042;2022-08-14;;;;2;2;2
61865;10000042;2022-08-14;;;;1;1;1
61866;10000042;2022-08-14;;;;2;2;2
61867;10000042;2022-08-14;9;9;9;2;2;2
61868;10000042;2022-08-14;;;;2;2;2
61869;10000042;2022-08-14;;;;1;1;1
61871;10000042;2022-08-14;;;;1;1;1
61873;10000042;2022-08-14;;;;1;1;1
