type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47738;10000042;2022-10-23;13;13;13;;;
47739;10000042;2022-10-23;1000;1000;1000;;;
47742;10000042;2022-10-23;999;999;999;;;
47743;10000042;2022-10-23;4;4;4;1;1;1
47744;10000042;2022-10-23;45;45;45;9;9;9
47747;10000042;2022-10-23;1018;1018;1018;;;
47748;10000042;2022-10-23;999;999;999;;;
47751;10000042;2022-10-23;9;9;9;;;
47752;10000042;2022-10-23;1000;1000;1000;;;
47754;10000042;2022-10-23;996;996;996;;;
47755;10000042;2022-10-23;3;3;3;;;
47761;10000042;2022-10-23;362;373;377;18;18;20
47762;10000042;2022-10-23;2639;2650;2660;62;65;69
47763;10000042;2022-10-23;1297;1302;1305;123;123;123
47764;10000042;2022-10-23;1658;1668;1676;63;63;65
47765;10000042;2022-10-23;27;35;39;15;20;20
47766;10000042;2022-10-23;1043;1043;1043;;;
47767;10000042;2022-10-23;1000;1000;1000;;;
47770;10000042;2022-10-23;49;49;49;5;5;5
47771;10000042;2022-10-23;1000;1000;1000;;;
47772;10000042;2022-10-23;8;8;8;;;
47774;10000042;2022-10-23;1046;1046;1046;29;29;29
47775;10000042;2022-10-23;1000;1000;1000;;;
47776;10000042;2022-10-23;;;;1;1;1
47778;10000042;2022-10-23;943;943;943;1;1;1
47779;10000042;2022-10-23;999;999;999;9;9;9
47780;10000042;2022-10-23;999;999;999;2;2;2
47782;10000042;2022-10-23;;;;4;5;5
47783;10000042;2022-10-23;1010;1010;1010;;;
47784;10000042;2022-10-23;998;998;998;5;5;5
47786;10000042;2022-10-23;987;987;987;11;11;11
47787;10000042;2022-10-23;20;20;20;;;
47788;10000042;2022-10-23;999;999;999;;;
47790;10000042;2022-10-23;1153;1153;1153;5;5;5
47791;10000042;2022-10-23;23;23;23;1;1;1
47797;10000042;2022-10-23;999;999;999;9;9;9
47798;10000042;2022-10-23;1000;1000;1000;;;
47799;10000042;2022-10-23;998;998;998;14;14;14
47801;10000042;2022-10-23;;;;44;44;44
47802;10000042;2022-10-23;50;50;50;;;
47803;10000042;2022-10-23;997;997;997;1;1;1
47805;10000042;2022-10-23;972;972;972;;;
47806;10000042;2022-10-23;11;11;11;3;3;3
47807;10000042;2022-10-23;103;103;103;2;2;2
47809;10000042;2022-10-23;996;996;996;;;
47810;10000042;2022-10-23;1000;1000;1000;;;
47811;10000042;2022-10-23;1000;1000;1000;;;
47813;10000042;2022-10-23;971;971;971;98;98;98
47814;10000042;2022-10-23;1000;1000;1000;;;
47815;10000042;2022-10-23;999;999;999;;;
47816;10000042;2022-10-23;6;6;6;13;13;13
47818;10000042;2022-10-23;2;2;2;;;
47819;10000042;2022-10-23;1;1;1;2;2;2
47821;10000042;2022-10-23;;;;18;18;18
47822;10000042;2022-10-23;59;59;59;;;
47823;10000042;2022-10-23;996;996;996;;;
47825;10000042;2022-10-23;;;;22;24;24
47826;10000042;2022-10-23;108;108;108;;;
47975;10000042;2022-10-23;12022;12034;12036;120;129;167
48112;10000042;2022-10-23;15482;15522;15538;5419;5434;5441
48113;10000042;2022-10-23;25;25;25;9;10;10
48114;10000042;2022-10-23;21;21;21;2;3;3
48115;10000042;2022-10-23;40;40;40;11;11;12
48121;10000042;2022-10-23;123564;123714;123755;230;231;280
48135;10000042;2022-10-23;18;18;18;;;
48136;10000042;2022-10-23;18;18;18;;;
48137;10000042;2022-10-23;18;18;18;;;
48140;10000042;2022-10-23;90;90;90;;;
48142;10000042;2022-10-23;90;90;90;;;
48143;10000042;2022-10-23;100;100;100;;;
48148;10000042;2022-10-23;2;2;2;;;
48172;10000042;2022-10-23;;;;1;1;1
48187;10000042;2022-10-23;1;1;1;;;
48199;10000042;2022-10-23;20;20;20;;;
48214;10000042;2022-10-23;10;10;10;;;
48220;10000042;2022-10-23;1;1;1;1;1;1
48221;10000042;2022-10-23;;;;2;2;2
48222;10000042;2022-10-23;;;;1;1;1
48225;10000042;2022-10-23;;;;1;1;1
48226;10000042;2022-10-23;;;;2;2;2
48228;10000042;2022-10-23;;;;1;1;1
48230;10000042;2022-10-23;;;;1;1;1
48231;10000042;2022-10-23;6;6;6;2;2;2
48233;10000042;2022-10-23;;;;1;1;1
48380;10000042;2022-10-23;;;;2;2;2
48383;10000042;2022-10-23;;;;2;2;2
48384;10000042;2022-10-23;5;5;5;;;
48386;10000042;2022-10-23;12;12;12;7;7;7
48387;10000042;2022-10-23;9;9;9;1;1;1
48416;10000042;2022-10-23;967;967;967;13;13;13
48417;10000042;2022-10-23;999;999;999;;;
48418;10000042;2022-10-23;1000;1000;1000;2;2;2
48420;10000042;2022-10-23;;;;31;31;31
48421;10000042;2022-10-23;999;999;999;;;
48422;10000042;2022-10-23;999;999;999;;;
48424;10000042;2022-10-23;998;998;998;53;53;53
48425;10000042;2022-10-23;998;998;998;;;
48426;10000042;2022-10-23;1000;1000;1000;;;
48428;10000042;2022-10-23;;;;20;25;26
48429;10000042;2022-10-23;1000;1000;1000;14;14;14
48430;10000042;2022-10-23;108;108;108;2;2;2
48432;10000042;2022-10-23;999;999;999;13;14;14
48433;10000042;2022-10-23;5;5;5;17;17;17
48434;10000042;2022-10-23;1000;1000;1000;1;1;1
48436;10000042;2022-10-23;;;;20;20;20
48438;10000042;2022-10-23;19;19;19;3;3;3
48485;10000042;2022-10-23;;;;2;2;2
48486;10000042;2022-10-23;;;;3;3;3
48491;10000042;2022-10-23;;;;1;1;1
48494;10000042;2022-10-23;;;;1;1;1
48495;10000042;2022-10-23;;;;1;1;1
48497;10000042;2022-10-23;;;;1;1;1
48499;10000042;2022-10-23;;;;1;1;1
48503;10000042;2022-10-23;;;;1;1;1
48504;10000042;2022-10-23;2;2;2;1;1;1
48506;10000042;2022-10-23;;;;1;1;1
48509;10000042;2022-10-23;;;;1;1;1
48527;10000042;2022-10-23;10;10;10;;;
48565;10000042;2022-10-23;1;1;1;;;
48576;10000042;2022-10-23;;;;1;1;1
48582;10000042;2022-10-23;10;10;10;15;15;15
48590;10000042;2022-10-23;61;61;61;;;
48593;10000042;2022-10-23;110;110;110;;;
48651;10000042;2022-10-23;1;1;1;;;
48656;10000042;2022-10-23;2;2;2;2;2;2
48729;10000042;2022-10-23;1;1;1;;;
48730;10000042;2022-10-23;30;30;30;1;1;1
48732;10000042;2022-10-23;1;1;1;;;
48733;10000042;2022-10-23;1;1;1;;;
48734;10000042;2022-10-23;1;1;1;;;
48744;10000042;2022-10-23;11;11;11;15;15;15
48746;10000042;2022-10-23;5;5;5;2;2;2
48747;10000042;2022-10-23;;;;2;2;2
48750;10000042;2022-10-23;1;1;1;;;
48755;10000042;2022-10-23;100;100;100;;;
48756;10000042;2022-10-23;100;100;100;1;1;1
48760;10000042;2022-10-23;100;100;100;;;
48893;10000042;2022-10-23;;;;1;1;1
48894;10000042;2022-10-23;;;;2;2;2
48895;10000042;2022-10-23;;;;1;1;1
48896;10000042;2022-10-23;;;;1;1;1
48927;10000042;2022-10-23;207659;207659;207659;;;
49099;10000042;2022-10-23;5;5;5;2;2;2
49100;10000042;2022-10-23;;;;6732;6732;6732
49432;10000042;2022-10-23;1;1;1;7;7;7
49433;10000042;2022-10-23;5;5;5;4;4;4
49434;10000042;2022-10-23;;;;5;5;5
49435;10000042;2022-10-23;2;2;2;7;7;8
47827;10000042;2022-10-23;998;998;998;1;1;1
47829;10000042;2022-10-23;989;990;990;17;17;17
47830;10000042;2022-10-23;5;5;5;1;1;1
47831;10000042;2022-10-23;1000;1000;1000;1;1;1
47835;10000042;2022-10-23;15;15;15;13;13;13
47837;10000042;2022-10-23;1000;1000;1000;5;5;5
47839;10000042;2022-10-23;30;30;30;1;1;1
47841;10000042;2022-10-23;;;;10;10;10
47843;10000042;2022-10-23;100;100;100;15;15;15
47845;10000042;2022-10-23;28;31;33;17;17;17
47867;10000042;2022-10-23;100;100;100;2385;2387;2388
47868;10000042;2022-10-23;;;;400;401;402
47869;10000042;2022-10-23;5;5;5;55;56;57
47870;10000042;2022-10-23;104;104;104;1865;1867;1868
47871;10000042;2022-10-23;5;5;5;940;941;943
47872;10000042;2022-10-23;;;;75;76;78
47873;10000042;2022-10-23;8;8;8;3;4;4
47874;10000042;2022-10-23;5;6;7;4;5;6
47875;10000042;2022-10-23;5;5;5;3;3;3
47885;10000042;2022-10-23;998667;999359;1000667;81718;84259;84721
47886;10000042;2022-10-23;997906;997906;997906;3996;6006;8016
47887;10000042;2022-10-23;996968;996968;996968;40320;40320;40320
47888;10000042;2022-10-23;1567;1567;1571;2;2;2
47889;10000042;2022-10-23;37;38;39;7;7;7
47890;10000042;2022-10-23;4;4;4;25;25;25
47891;10000042;2022-10-23;2;2;2;9;9;9
47892;10000042;2022-10-23;533;534;534;71;71;71
47893;10000042;2022-10-23;15966;15967;15967;67;67;67
47894;10000042;2022-10-23;183;183;183;77;77;77
47895;10000042;2022-10-23;27;27;27;16;16;16
47896;10000042;2022-10-23;1129;1129;1130;88;89;89
47897;10000042;2022-10-23;17066;17067;17069;17;17;18
47898;10000042;2022-10-23;87;88;89;30;30;30
47899;10000042;2022-10-23;98;98;98;14;14;14
47900;10000042;2022-10-23;575;577;578;5;5;5
47901;10000042;2022-10-23;17;18;18;30;33;45
47902;10000042;2022-10-23;;;;18;18;19
47903;10000042;2022-10-23;12;12;12;13;13;13
47904;10000042;2022-10-23;1967;1968;1968;7;8;8
47905;10000042;2022-10-23;12;12;12;55;55;55
47906;10000042;2022-10-23;3;3;3;34;34;34
47907;10000042;2022-10-23;2;2;2;15;16;17
47908;10000042;2022-10-23;942;942;942;26;26;27
47909;10000042;2022-10-23;2094;2094;2094;1;1;1
47911;10000042;2022-10-23;1052;1052;1052;53;56;59
47912;10000042;2022-10-23;6;6;6;3;3;3
47913;10000042;2022-10-23;28;28;28;2;2;2
47914;10000042;2022-10-23;41;42;43;19;22;24
47915;10000042;2022-10-23;5;5;5;13;14;14
47916;10000042;2022-10-23;6;6;6;;;
47917;10000042;2022-10-23;8;8;8;;;
47918;10000042;2022-10-23;11;11;11;1;1;1
47919;10000042;2022-10-23;10;10;10;1;1;1
47920;10000042;2022-10-23;2;2;2;3;3;3
47921;10000042;2022-10-23;2;2;2;4;4;4
47922;10000042;2022-10-23;23;23;23;1;1;1
47923;10000042;2022-10-23;10;10;10;1;1;1
47924;10000042;2022-10-23;978246;978246;978246;164861;165461;167861
47925;10000042;2022-10-23;995840;995840;995840;47992;53832;58591
47926;10000042;2022-10-23;4047;4047;4047;96361;123532;163805
47927;10000042;2022-10-23;3732;3732;3732;58017;58017;58017
47928;10000042;2022-10-23;1973600;1973600;1973600;54064;55179;64064
47929;10000042;2022-10-23;70864;70864;70864;10000;10000;10000
47930;10000042;2022-10-23;1983;1983;1983;9383;9383;9383
47931;10000042;2022-10-23;1000000;1000000;1000000;49087;49087;49087
47932;10000042;2022-10-23;1107244;1107244;1107244;3787;3787;3787
47933;10000042;2022-10-23;90432;90432;90432;55916;57166;58416
47934;10000042;2022-10-23;117943;117943;117943;77589;82281;99589
47935;10000042;2022-10-23;76456;76456;76456;62539;79654;107039
47961;10000042;2022-10-23;1;1;1;;;
47963;10000042;2022-10-23;;;;1;1;1
52311;10000042;2022-10-23;2218;2218;2218;;;
52312;10000042;2022-10-23;1330;1330;1330;161;161;162
52313;10000042;2022-10-23;8799;8799;8799;;;
52314;10000042;2022-10-23;1435;1436;1436;325;325;325
52315;10000042;2022-10-23;1000;1000;1000;;;
52316;10000042;2022-10-23;100000;100000;100000;;;
52321;10000042;2022-10-23;1;1;1;;;
52322;10000042;2022-10-23;1;1;1;;;
52323;10000042;2022-10-23;1;1;1;1;1;1
52418;10000042;2022-10-23;1;1;1;;;
52420;10000042;2022-10-23;3;3;3;;;
52429;10000042;2022-10-23;1;1;1;;;
52443;10000042;2022-10-23;1;1;1;;;
52568;10000042;2022-10-23;1528;1533;1548;731;733;735
52570;10000042;2022-10-23;;;;1;1;1
52595;10000042;2022-10-23;;;;1;1;1
52596;10000042;2022-10-23;;;;1;1;1
52694;10000042;2022-10-23;205;205;205;11;11;12
52695;10000042;2022-10-23;;;;943;943;943
52707;10000042;2022-10-23;;;;1;1;1
52723;10000042;2022-10-23;;;;2;2;2
52743;10000042;2022-10-23;50;50;50;1;1;1
52790;10000042;2022-10-23;3;3;3;;;
52861;10000042;2022-10-23;10;10;10;;;
52864;10000042;2022-10-23;;;;1;1;1
52866;10000042;2022-10-23;;;;1;1;1
52869;10000042;2022-10-23;;;;1;1;1
52879;10000042;2022-10-23;;;;1;1;1
55533;10000042;2022-10-23;;;;5;5;5
55534;10000042;2022-10-23;;;;2;2;2
55535;10000042;2022-10-23;;;;5;5;6
55536;10000042;2022-10-23;;;;1;1;1
55537;10000042;2022-10-23;10;10;10;1;1;1
55538;10000042;2022-10-23;;;;7;7;7
55539;10000042;2022-10-23;;;;3;3;3
55540;10000042;2022-10-23;10;10;10;1;1;1
55541;10000042;2022-10-23;;;;4;4;5
55545;10000042;2022-10-23;;;;3;3;4
55548;10000042;2022-10-23;;;;3;3;3
55549;10000042;2022-10-23;;;;1;1;1
55550;10000042;2022-10-23;9;9;9;1;1;1
55552;10000042;2022-10-23;;;;2;2;2
55553;10000042;2022-10-23;;;;4;4;4
55554;10000042;2022-10-23;;;;2;2;2
55555;10000042;2022-10-23;;;;2;2;2
55556;10000042;2022-10-23;;;;3;3;3
55557;10000042;2022-10-23;;;;1;1;1
55558;10000042;2022-10-23;;;;2;2;2
55559;10000042;2022-10-23;21;21;21;1;1;1
55560;10000042;2022-10-23;;;;3;3;3
55562;10000042;2022-10-23;;;;3;3;3
55563;10000042;2022-10-23;;;;2;2;2
55565;10000042;2022-10-23;;;;1;1;1
55566;10000042;2022-10-23;8;8;8;2;2;2
55569;10000042;2022-10-23;;;;2;2;2
55570;10000042;2022-10-23;;;;2;2;2
55573;10000042;2022-10-23;;;;3;3;4
55574;10000042;2022-10-23;;;;1;1;1
55576;10000042;2022-10-23;;;;3;3;3
55577;10000042;2022-10-23;;;;1;1;1
55578;10000042;2022-10-23;;;;2;2;2
55581;10000042;2022-10-23;;;;2;2;2
55582;10000042;2022-10-23;;;;3;3;3
55585;10000042;2022-10-23;;;;1;1;1
55586;10000042;2022-10-23;;;;2;2;2
55590;10000042;2022-10-23;16;16;16;1;1;1
55591;10000042;2022-10-23;10;10;10;;;
55593;10000042;2022-10-23;;;;2;2;2
55594;10000042;2022-10-23;;;;7;7;8
55595;10000042;2022-10-23;;;;7;7;8
55596;10000042;2022-10-23;;;;5;5;5
55597;10000042;2022-10-23;;;;3;3;4
55598;10000042;2022-10-23;;;;3;3;4
55599;10000042;2022-10-23;;;;2;2;2
55600;10000042;2022-10-23;;;;2;2;2
55601;10000042;2022-10-23;10;10;10;;;
55603;10000042;2022-10-23;1;1;1;4;4;4
55605;10000042;2022-10-23;;;;2;2;2
55606;10000042;2022-10-23;;;;1;1;1
55607;10000042;2022-10-23;;;;2;2;2
55609;10000042;2022-10-23;;;;1;1;1
55611;10000042;2022-10-23;;;;2;2;2
55612;10000042;2022-10-23;;;;2;2;2
55613;10000042;2022-10-23;;;;1;1;1
55614;10000042;2022-10-23;;;;2;2;2
55615;10000042;2022-10-23;;;;2;2;2
55617;10000042;2022-10-23;;;;1;1;1
55297;10000042;2022-10-23;;;;3;3;3
55298;10000042;2022-10-23;;;;1;1;1
55299;10000042;2022-10-23;;;;1;1;1
55300;10000042;2022-10-23;;;;2;2;2
55301;10000042;2022-10-23;;;;2;2;2
55303;10000042;2022-10-23;;;;3;3;3
55304;10000042;2022-10-23;;;;7;7;7
55305;10000042;2022-10-23;13;13;13;4;4;4
55306;10000042;2022-10-23;;;;4;4;6
55307;10000042;2022-10-23;;;;1;1;1
55308;10000042;2022-10-23;;;;3;3;4
55309;10000042;2022-10-23;;;;1;1;1
55310;10000042;2022-10-23;;;;6;6;6
55311;10000042;2022-10-23;;;;3;3;3
55312;10000042;2022-10-23;;;;3;3;3
55315;10000042;2022-10-23;8;8;8;;;
55317;10000042;2022-10-23;;;;1;1;1
55318;10000042;2022-10-23;;;;3;3;4
55319;10000042;2022-10-23;;;;1;1;1
55320;10000042;2022-10-23;;;;1;1;1
55322;10000042;2022-10-23;;;;6;6;9
55323;10000042;2022-10-23;;;;2;2;2
55324;10000042;2022-10-23;;;;3;3;3
55325;10000042;2022-10-23;;;;1;1;1
55326;10000042;2022-10-23;;;;1;1;1
55327;10000042;2022-10-23;;;;3;3;3
55328;10000042;2022-10-23;;;;1;1;1
55329;10000042;2022-10-23;;;;4;4;5
55331;10000042;2022-10-23;;;;5;5;6
55332;10000042;2022-10-23;;;;3;3;3
55333;10000042;2022-10-23;;;;1;1;1
55335;10000042;2022-10-23;;;;1;1;1
55336;10000042;2022-10-23;;;;1;1;1
55339;10000042;2022-10-23;;;;1;1;1
55340;10000042;2022-10-23;;;;3;3;3
55341;10000042;2022-10-23;;;;3;3;3
55344;10000042;2022-10-23;;;;5;5;5
55345;10000042;2022-10-23;;;;2;2;2
55347;10000042;2022-10-23;;;;1;1;1
55350;10000042;2022-10-23;;;;1;1;1
55351;10000042;2022-10-23;;;;3;3;3
55352;10000042;2022-10-23;8;9;9;;;
55353;10000042;2022-10-23;;;;2;2;2
55354;10000042;2022-10-23;;;;3;3;3
55356;10000042;2022-10-23;;;;3;3;4
55358;10000042;2022-10-23;43;44;44;13;13;13
55359;10000042;2022-10-23;277;284;287;20;20;20
55512;10000042;2022-10-23;;;;4;4;4
55513;10000042;2022-10-23;9;9;9;;;
55514;10000042;2022-10-23;21;21;21;4;4;4
55516;10000042;2022-10-23;;;;2;2;2
55517;10000042;2022-10-23;;;;2;2;2
55518;10000042;2022-10-23;9;9;9;;;
55519;10000042;2022-10-23;10;10;10;1;1;1
55520;10000042;2022-10-23;;;;1;1;1
55521;10000042;2022-10-23;;;;1;1;1
55522;10000042;2022-10-23;;;;1;1;1
55523;10000042;2022-10-23;;;;2;2;2
55524;10000042;2022-10-23;;;;2;2;2
55525;10000042;2022-10-23;;;;2;2;2
55526;10000042;2022-10-23;;;;3;3;4
55528;10000042;2022-10-23;;;;2;2;2
55530;10000042;2022-10-23;;;;3;3;3
55531;10000042;2022-10-23;;;;1;1;1
55532;10000042;2022-10-23;;;;10;10;10
52907;10000042;2022-10-23;1;1;1;;;
52915;10000042;2022-10-23;3;3;3;1;1;1
52916;10000042;2022-10-23;1000000;1000000;1000000;;;
52922;10000042;2022-10-23;9;9;9;;;
52997;10000042;2022-10-23;1;1;1;2;2;2
52998;10000042;2022-10-23;1;1;1;3;3;3
53022;10000042;2022-10-23;1;1;1;;;
53023;10000042;2022-10-23;1;1;1;;;
53024;10000042;2022-10-23;1;1;1;;;
53035;10000042;2022-10-23;500;500;500;;;
53037;10000042;2022-10-23;997;997;997;;;
53041;10000042;2022-10-23;1;1;1;1;1;1
53053;10000042;2022-10-23;;;;1;1;1
53132;10000042;2022-10-23;3;3;3;;;
53133;10000042;2022-10-23;;;;1;1;1
53154;10000042;2022-10-23;;;;2;2;2
53166;10000042;2022-10-23;;;;2;2;2
53181;10000042;2022-10-23;1;1;1;;;
53207;10000042;2022-10-23;;;;2;2;2
53208;10000042;2022-10-23;;;;2;2;2
53209;10000042;2022-10-23;;;;1;1;1
53210;10000042;2022-10-23;1;1;1;1;1;1
53229;10000042;2022-10-23;5;5;5;1;1;1
53288;10000042;2022-10-23;1000;1000;1000;;;
53290;10000042;2022-10-23;1000;1000;1000;;;
53307;10000042;2022-10-23;;;;2;2;2
53308;10000042;2022-10-23;;;;2;2;2
53309;10000042;2022-10-23;;;;2;2;2
53310;10000042;2022-10-23;3;3;3;1;1;1
53343;10000042;2022-10-23;;;;6129;6129;6129
53357;10000042;2022-10-23;16;16;16;5;5;5
53362;10000042;2022-10-23;;;;3;3;3
53363;10000042;2022-10-23;;;;2;2;2
53364;10000042;2022-10-23;;;;1;1;1
53365;10000042;2022-10-23;;;;3;4;4
53367;10000042;2022-10-23;;;;3;3;3
53369;10000042;2022-10-23;;;;3;3;4
53370;10000042;2022-10-23;;;;1;1;1
53371;10000042;2022-10-23;;;;2;2;2
53372;10000042;2022-10-23;;;;7;7;7
53373;10000042;2022-10-23;;;;3;3;3
53374;10000042;2022-10-23;;;;2;2;2
53375;10000042;2022-10-23;;;;4;4;4
53378;10000042;2022-10-23;;;;1;1;1
53379;10000042;2022-10-23;;;;5;5;5
53380;10000042;2022-10-23;;;;3;3;3
53381;10000042;2022-10-23;;;;2;2;2
53382;10000042;2022-10-23;16;16;16;4;4;4
53384;10000042;2022-10-23;;;;4;4;4
53385;10000042;2022-10-23;;;;1;1;1
53386;10000042;2022-10-23;;;;3;3;4
53393;10000042;2022-10-23;;;;2;2;2
53394;10000042;2022-10-23;;;;1;1;1
54161;10000042;2022-10-23;84;84;84;;;
54163;10000042;2022-10-23;11986;11986;11986;6;6;6
54164;10000042;2022-10-23;96;96;96;10;10;10
54165;10000042;2022-10-23;9850;9850;9850;;;
54166;10000042;2022-10-23;32;32;32;5;5;5
54219;10000042;2022-10-23;;;;2;2;2
54225;10000042;2022-10-23;90;90;90;;;
54291;10000042;2022-10-23;1302;1303;1306;169;176;185
54292;10000042;2022-10-23;2777;2777;2778;13;13;14
54293;10000042;2022-10-23;1834;1835;1836;19;19;19
54294;10000042;2022-10-23;2242;2242;2244;138;138;138
54295;10000042;2022-10-23;1566;1568;1570;22;22;23
54299;10000042;2022-10-23;1;1;1;1;1;1
54306;10000042;2022-10-23;4;4;4;;;
54320;10000042;2022-10-23;;;;1;1;1
54322;10000042;2022-10-23;;;;1;1;1
54327;10000042;2022-10-23;17;17;17;1;1;1
54328;10000042;2022-10-23;;;;1;1;1
54359;10000042;2022-10-23;4;4;4;;;
54365;10000042;2022-10-23;4;4;4;;;
54392;10000042;2022-10-23;;;;1;1;1
54393;10000042;2022-10-23;;;;1;1;1
54394;10000042;2022-10-23;;;;2;2;2
54395;10000042;2022-10-23;;;;2;2;2
54396;10000042;2022-10-23;;;;2;2;2
54397;10000042;2022-10-23;2;2;2;3;3;3
54403;10000042;2022-10-23;4;4;4;;;
54429;10000042;2022-10-23;1;1;1;;;
54433;10000042;2022-10-23;;;;1;1;1
54434;10000042;2022-10-23;;;;1;1;1
54436;10000042;2022-10-23;;;;1;1;1
54439;10000042;2022-10-23;;;;2;2;2
54440;10000042;2022-10-23;;;;1;1;1
54443;10000042;2022-10-23;;;;2;2;2
54536;10000042;2022-10-23;3;3;3;;;
54539;10000042;2022-10-23;1;1;1;1;1;1
54541;10000042;2022-10-23;;;;1;1;1
54543;10000042;2022-10-23;;;;1;1;1
54544;10000042;2022-10-23;1;1;1;;;
54545;10000042;2022-10-23;1;1;1;1;1;1
54555;10000042;2022-10-23;;;;1;1;1
54560;10000042;2022-10-23;;;;1;1;1
54562;10000042;2022-10-23;22;22;22;9;9;9
54564;10000042;2022-10-23;7074;7140;7174;1989;1989;1989
54714;10000042;2022-10-23;150;151;152;3;3;4
54719;10000042;2022-10-23;;;;2;2;2
54731;10000042;2022-10-23;19;19;19;1;1;1
54732;10000042;2022-10-23;12;12;12;3;3;3
54733;10000042;2022-10-23;5;5;5;1;1;1
54740;10000042;2022-10-23;1;1;1;1;1;1
54741;10000042;2022-10-23;10;10;10;;;
54742;10000042;2022-10-23;1000;1000;1000;4;4;4
54743;10000042;2022-10-23;10;10;10;2;2;2
54745;10000042;2022-10-23;4;4;4;1;1;1
54746;10000042;2022-10-23;1;1;1;1;1;1
54747;10000042;2022-10-23;8;8;8;;;
54748;10000042;2022-10-23;10;10;10;4;4;4
54749;10000042;2022-10-23;10;10;10;2;2;2
54750;10000042;2022-10-23;27;27;27;1;1;1
54751;10000042;2022-10-23;1;1;1;1;1;1
54752;10000042;2022-10-23;1;1;1;;;
54753;10000042;2022-10-23;22;22;22;1;1;1
54754;10000042;2022-10-23;2;2;2;1;1;1
54760;10000042;2022-10-23;;;;1;1;1
54761;10000042;2022-10-23;;;;1;1;1
54764;10000042;2022-10-23;;;;1;1;1
54766;10000042;2022-10-23;;;;1;1;1
54768;10000042;2022-10-23;;;;1;1;1
54769;10000042;2022-10-23;10000;10000;10000;10473;10473;10473
54770;10000042;2022-10-23;10000;10000;10000;10497;10497;10497
54771;10000042;2022-10-23;10000;10000;10000;;;
54772;10000042;2022-10-23;10000;10000;10000;4051;4051;4051
54773;10000042;2022-10-23;9800;9800;9800;;;
54774;10000042;2022-10-23;10000;10000;10000;;;
54775;10000042;2022-10-23;10000;10000;10000;;;
54776;10000042;2022-10-23;10000;10000;10000;;;
54777;10000042;2022-10-23;9713;9713;9713;;;
54778;10000042;2022-10-23;8500;8500;8500;7120;7120;7120
54779;10000042;2022-10-23;10000;10000;10000;;;
54780;10000042;2022-10-23;10000;10000;10000;;;
54781;10000042;2022-10-23;10000;10000;10000;9000;9000;9000
54782;10000042;2022-10-23;1000;1000;1000;300;300;300
54783;10000042;2022-10-23;4610;4610;4610;7080;7080;7080
54784;10000042;2022-10-23;7800;7800;7800;8108;8108;8108
54785;10000042;2022-10-23;10000;10000;10000;8198;8198;8198
54786;10000042;2022-10-23;10000;10000;10000;13979;13979;13979
54787;10000042;2022-10-23;;;;2;2;2
54788;10000042;2022-10-23;;;;1;1;1
54789;10000042;2022-10-23;;;;1;1;1
54794;10000042;2022-10-23;1;1;1;;;
54826;10000042;2022-10-23;1;1;1;;;
54827;10000042;2022-10-23;1;1;1;2;2;2
54828;10000042;2022-10-23;1;1;1;2;2;2
54829;10000042;2022-10-23;5;5;5;3;3;3
54830;10000042;2022-10-23;180;181;182;4;4;4
54841;10000042;2022-10-23;1;1;1;;;
54914;10000042;2022-10-23;;;;1;1;1
54915;10000042;2022-10-23;;;;1;1;1
54916;10000042;2022-10-23;;;;1;1;1
54943;10000042;2022-10-23;176;177;177;;;
54944;10000042;2022-10-23;192;192;192;;;
54948;10000042;2022-10-23;143;144;144;;;
54949;10000042;2022-10-23;164;165;166;1;1;1
54965;10000042;2022-10-23;9;9;9;1;1;1
54966;10000042;2022-10-23;;;;2;2;2
54970;10000042;2022-10-23;1991;1991;1991;;;
54971;10000042;2022-10-23;5100;5100;5100;;;
54972;10000042;2022-10-23;24;24;24;;;
54973;10000042;2022-10-23;100;100;100;1;1;1
54974;10000042;2022-10-23;100;100;100;;;
54975;10000042;2022-10-23;16;16;16;5;6;6
55025;10000042;2022-10-23;2;2;2;1;1;1
55029;10000042;2022-10-23;;;;2;2;2
55035;10000042;2022-10-23;5;5;5;;;
55294;10000042;2022-10-23;9;9;9;;;
55295;10000042;2022-10-23;17;17;17;1;1;1
55296;10000042;2022-10-23;10;10;10;;;
53437;10000042;2022-10-23;1;1;1;;;
53461;10000042;2022-10-23;10750;10750;10750;2856;2856;2856
53535;10000042;2022-10-23;5;5;5;;;
53538;10000042;2022-10-23;;;;1;1;1
53631;10000042;2022-10-23;;;;1;1;1
53632;10000042;2022-10-23;50;50;50;1;1;1
53639;10000042;2022-10-23;5;5;5;1;1;1
53665;10000042;2022-10-23;;;;1;1;1
53707;10000042;2022-10-23;1;1;1;1;1;1
53709;10000042;2022-10-23;2;2;2;1;1;1
53710;10000042;2022-10-23;3;3;3;2;2;2
53711;10000042;2022-10-23;3;3;3;1;1;1
53712;10000042;2022-10-23;3;3;3;1;1;1
53713;10000042;2022-10-23;3;3;3;1;1;1
53714;10000042;2022-10-23;4;4;4;1;1;1
53715;10000042;2022-10-23;3;3;3;1;1;1
53895;10000042;2022-10-23;2;2;2;;;
53896;10000042;2022-10-23;;;;1;1;1
53897;10000042;2022-10-23;;;;1;1;1
53899;10000042;2022-10-23;100;100;100;1;1;1
53901;10000042;2022-10-23;3;3;3;;;
53961;10000042;2022-10-23;;;;1;1;1
