type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
43722;10000030;2022-08-14;;;;1;1;1
43724;10000030;2022-08-14;1;1;1;1;1;1
43726;10000030;2022-08-14;;;;1;1;1
43728;10000030;2022-08-14;3;3;3;9155;9155;9155
43729;10000030;2022-08-14;;;;1;1;1
43732;10000030;2022-08-14;;;;2;2;2
43733;10000030;2022-08-14;;;;1;1;1
43734;10000030;2022-08-14;;;;1;1;1
43749;10000030;2022-08-14;;;;8;8;8
43750;10000030;2022-08-14;;;;1;1;1
43751;10000030;2022-08-14;;;;4;4;4
43753;10000030;2022-08-14;;;;1;1;1
43755;10000030;2022-08-14;;;;1;1;1
43757;10000030;2022-08-14;;;;1;1;1
43759;10000030;2022-08-14;1;1;1;;;
43760;10000030;2022-08-14;1;1;1;;;
43762;10000030;2022-08-14;;;;5;5;5
43763;10000030;2022-08-14;;;;1;1;1
43764;10000030;2022-08-14;;;;1;1;1
43765;10000030;2022-08-14;;;;4;4;4
43775;10000030;2022-08-14;3;3;3;4;4;4
43776;10000030;2022-08-14;;;;5;5;5
43777;10000030;2022-08-14;;;;1;1;1
43779;10000030;2022-08-14;;;;1;1;1
43789;10000030;2022-08-14;86;87;87;7;7;7
43790;10000030;2022-08-14;;;;1;1;1
43791;10000030;2022-08-14;;;;1;1;1
43793;10000030;2022-08-14;;;;2;2;2
43794;10000030;2022-08-14;;;;1;1;1
43795;10000030;2022-08-14;1;1;1;;;
43796;10000030;2022-08-14;;;;2;2;2
43797;10000030;2022-08-14;;;;1;1;1
43798;10000030;2022-08-14;;;;1;1;1
41314;10000030;2022-08-14;10000;10000;10000;8000;8000;8000
41316;10000030;2022-08-14;10000;10000;10000;49500;49500;49500
41318;10000030;2022-08-14;10000000;10000000;10000000;;;
41320;10000030;2022-08-14;10000000;10000000;10000000;;;
41330;10000030;2022-08-14;100;100;100;;;
41332;10000030;2022-08-14;250;250;250;;;
41336;10000030;2022-08-14;250;250;250;;;
41355;10000030;2022-08-14;;;;1328;1328;1328
41361;10000030;2022-08-14;;;;1328;1328;1328
41363;10000030;2022-08-14;;;;1328;1328;1328
41365;10000030;2022-08-14;;;;1328;1328;1328
41367;10000030;2022-08-14;;;;1328;1328;1328
41369;10000030;2022-08-14;;;;1328;1328;1328
41371;10000030;2022-08-14;;;;1328;1328;1328
41373;10000030;2022-08-14;;;;1328;1328;1328
41376;10000030;2022-08-14;;;;1328;1328;1328
41379;10000030;2022-08-14;;;;1328;1328;1328
41382;10000030;2022-08-14;;;;1328;1328;1328
41385;10000030;2022-08-14;;;;1328;1328;1328
41390;10000030;2022-08-14;;;;48;48;48
41391;10000030;2022-08-14;;;;192;192;192
41393;10000030;2022-08-14;;;;48;48;48
41394;10000030;2022-08-14;;;;48;48;48
41403;10000030;2022-08-14;8;8;8;359;359;359
41404;10000030;2022-08-14;10;10;10;359;359;359
41408;10000030;2022-08-14;;;;1;1;1
41409;10000030;2022-08-14;;;;1832;1832;1832
41410;10000030;2022-08-14;1;1;1;1831;1831;1831
41411;10000030;2022-08-14;13;13;13;;;
41412;10000030;2022-08-14;;;;493;493;493
41413;10000030;2022-08-14;;;;128;128;128
41414;10000030;2022-08-14;50;50;50;1;1;1
41415;10000030;2022-08-14;17;17;17;8;8;8
41417;10000030;2022-08-14;12;14;14;;;
41438;10000030;2022-08-14;;;;130;130;130
41448;10000030;2022-08-14;;;;192;192;192
41451;10000030;2022-08-14;;;;192;192;192
41456;10000030;2022-08-14;22;22;22;;;
41459;10000030;2022-08-14;6;6;6;2;2;2
41462;10000030;2022-08-14;1;1;1;;;
41463;10000030;2022-08-14;6;6;6;2;2;2
41464;10000030;2022-08-14;6;6;6;;;
41465;10000030;2022-08-14;6;6;6;;;
41466;10000030;2022-08-14;6;6;6;;;
41469;10000030;2022-08-14;6;6;6;3;3;3
41470;10000030;2022-08-14;6;6;6;;;
41471;10000030;2022-08-14;6;6;6;1;1;1
41474;10000030;2022-08-14;1;1;1;1;1;1
41476;10000030;2022-08-14;9;9;9;68;68;68
41477;10000030;2022-08-14;9;9;9;17;17;17
41478;10000030;2022-08-14;15;15;15;6;6;6
41480;10000030;2022-08-14;8;8;8;55;55;55
41481;10000030;2022-08-14;12;13;15;133;133;133
41482;10000030;2022-08-14;7;7;7;88;88;88
41483;10000030;2022-08-14;10;10;10;4;4;4
41485;10000030;2022-08-14;6;6;6;;;
41487;10000030;2022-08-14;1;1;1;;;
41489;10000030;2022-08-14;2320;2320;2320;44325;44356;44362
41490;10000030;2022-08-14;536;536;536;1385;1391;1397
41491;10000030;2022-08-14;10;10;10;;;
41492;10000030;2022-08-14;60;60;60;2;2;2
41493;10000030;2022-08-14;10;10;10;;;
41495;10000030;2022-08-14;3;3;3;;;
41498;10000030;2022-08-14;6;6;6;;;
41499;10000030;2022-08-14;6;6;6;1;1;1
41500;10000030;2022-08-14;8;8;8;1;1;1
41503;10000030;2022-08-14;9;9;9;1;1;1
41504;10000030;2022-08-14;6;6;6;4;4;4
41505;10000030;2022-08-14;6;6;6;1;1;1
41506;10000030;2022-08-14;5;5;5;;;
42243;10000030;2022-08-14;1;1;1;;;
42244;10000030;2022-08-14;18;19;22;3;3;4
42526;10000030;2022-08-14;232;232;232;125;126;126
42527;10000030;2022-08-14;44;45;45;161;168;169
42528;10000030;2022-08-14;348;348;348;341;342;342
42529;10000030;2022-08-14;143;143;144;238;238;238
42530;10000030;2022-08-14;138;138;138;276;278;278
42544;10000030;2022-08-14;;;;1;1;1
42550;10000030;2022-08-14;;;;1;1;1
42554;10000030;2022-08-14;;;;2;2;2
42556;10000030;2022-08-14;;;;1;1;1
42563;10000030;2022-08-14;;;;1;1;1
42566;10000030;2022-08-14;;;;1;1;1
42567;10000030;2022-08-14;;;;1;1;1
42568;10000030;2022-08-14;;;;2;2;2
42574;10000030;2022-08-14;;;;1;1;1
42578;10000030;2022-08-14;;;;1;1;1
42579;10000030;2022-08-14;;;;1;1;1
42583;10000030;2022-08-14;;;;1;1;1
42585;10000030;2022-08-14;;;;1;1;1
42586;10000030;2022-08-14;;;;1;1;1
42590;10000030;2022-08-14;;;;1;1;1
42593;10000030;2022-08-14;;;;2;2;2
42624;10000030;2022-08-14;10;10;10;;;
42685;10000030;2022-08-14;33;34;34;10;13;14
42694;10000030;2022-08-14;109000;109000;109000;303883;320879;322483
42695;10000030;2022-08-14;3761;3761;3761;401057;401438;401657
42696;10000030;2022-08-14;4665;4665;4665;165672;175007;175972
42698;10000030;2022-08-14;;;;3;3;3
42702;10000030;2022-08-14;17;18;18;1;1;1
42703;10000030;2022-08-14;10;11;11;1;1;1
42717;10000030;2022-08-14;;;;1;1;1
42721;10000030;2022-08-14;;;;1;1;1
42726;10000030;2022-08-14;;;;1;1;1
42743;10000030;2022-08-14;;;;1;1;1
42746;10000030;2022-08-14;;;;2;2;2
42750;10000030;2022-08-14;;;;1;1;1
42751;10000030;2022-08-14;;;;2;2;2
42753;10000030;2022-08-14;;;;1;1;1
42755;10000030;2022-08-14;;;;1;1;1
42756;10000030;2022-08-14;;;;1;1;1
42758;10000030;2022-08-14;;;;1;1;1
42759;10000030;2022-08-14;;;;1;1;1
42765;10000030;2022-08-14;;;;1;1;1
42767;10000030;2022-08-14;;;;1;1;1
42768;10000030;2022-08-14;;;;1;1;1
42769;10000030;2022-08-14;;;;1;1;1
42772;10000030;2022-08-14;;;;1;1;1
42774;10000030;2022-08-14;;;;1;1;1
42775;10000030;2022-08-14;;;;1;1;1
42776;10000030;2022-08-14;;;;1;1;1
42777;10000030;2022-08-14;;;;2;2;2
42781;10000030;2022-08-14;10;10;10;;;
42782;10000030;2022-08-14;10;10;10;1;1;1
42784;10000030;2022-08-14;1;1;1;1;1;1
42785;10000030;2022-08-14;;;;2;2;2
42786;10000030;2022-08-14;1;1;1;1;1;1
42787;10000030;2022-08-14;;;;2;2;2
42788;10000030;2022-08-14;1;1;1;;;
42789;10000030;2022-08-14;;;;1;1;1
42790;10000030;2022-08-14;;;;4;4;4
42791;10000030;2022-08-14;3;3;3;1;1;1
42792;10000030;2022-08-14;1;1;1;1;1;1
42793;10000030;2022-08-14;;;;2;2;2
42794;10000030;2022-08-14;3;3;3;3;3;3
42796;10000030;2022-08-14;;;;1;1;1
42797;10000030;2022-08-14;3;3;3;2;2;2
42798;10000030;2022-08-14;2;2;2;;;
42799;10000030;2022-08-14;3;3;3;2;2;2
42829;10000030;2022-08-14;6145;6703;7145;649404;654808;663904
42830;10000030;2022-08-14;12028;12028;12028;549450;594335;849451
42831;10000030;2022-08-14;1325;1325;1325;271429;271429;271429
42832;10000030;2022-08-14;10000;10000;10000;139930;154376;154649
42833;10000030;2022-08-14;7243;7243;7243;173704;209621;210299
42834;10000030;2022-08-14;9412;9412;9412;205024;214411;214690
42835;10000030;2022-08-14;7381;7381;7381;194388;205564;205775
42836;10000030;2022-08-14;3547;3547;3547;149131;159228;159419
42837;10000030;2022-08-14;8234;8234;8234;148469;148469;148469
42838;10000030;2022-08-14;8000;8000;8000;129428;139052;139328
42839;10000030;2022-08-14;8848;8848;8848;125430;130882;130998
42840;10000030;2022-08-14;1769;1769;1769;131405;145692;145980
42880;10000030;2022-08-14;;;;34;34;34
42881;10000030;2022-08-14;;;;2;2;2
42883;10000030;2022-08-14;;;;996;996;996
42884;10000030;2022-08-14;;;;996;996;996
42885;10000030;2022-08-14;;;;996;996;996
42886;10000030;2022-08-14;;;;996;996;996
42887;10000030;2022-08-14;;;;996;996;996
42888;10000030;2022-08-14;;;;996;996;996
42889;10000030;2022-08-14;;;;1;1;1
42890;10000030;2022-08-14;2;2;2;1;1;1
42905;10000030;2022-08-14;;;;4;4;4
42906;10000030;2022-08-14;;;;3;3;3
42907;10000030;2022-08-14;1;1;1;;;
43530;10000030;2022-08-14;11;11;11;9;9;9
43545;10000030;2022-08-14;;;;996;996;996
43546;10000030;2022-08-14;;;;996;996;996
43551;10000030;2022-08-14;104;104;105;79;89;135
41507;10000030;2022-08-14;8;8;8;1;1;1
41508;10000030;2022-08-14;2;2;2;;;
41510;10000030;2022-08-14;4;4;4;;;
41515;10000030;2022-08-14;6;6;6;;;
41517;10000030;2022-08-14;100;100;100;95;95;95
41520;10000030;2022-08-14;;;;2;2;2
41522;10000030;2022-08-14;;;;108;108;108
41524;10000030;2022-08-14;;;;195;195;195
41525;10000030;2022-08-14;6;6;6;;;
41528;10000030;2022-08-14;6;6;6;1;1;1
41531;10000030;2022-08-14;1;1;1;;;
41532;10000030;2022-08-14;;;;130;130;130
41533;10000030;2022-08-14;4;4;4;11;12;12
41537;10000030;2022-08-14;3;3;3;911;911;911
41566;10000030;2022-08-14;5;5;5;;;
41579;10000030;2022-08-14;;;;3;3;3
41582;10000030;2022-08-14;;;;1;1;1
41583;10000030;2022-08-14;;;;1;1;1
41584;10000030;2022-08-14;;;;1;1;1
41585;10000030;2022-08-14;;;;192;192;192
41590;10000030;2022-08-14;;;;25282;25282;25282
41591;10000030;2022-08-14;;;;25282;25282;25282
41592;10000030;2022-08-14;;;;25282;25282;25282
41593;10000030;2022-08-14;;;;25282;25282;25282
41594;10000030;2022-08-14;;;;25282;25282;25282
41595;10000030;2022-08-14;;;;25282;25282;25282
41596;10000030;2022-08-14;;;;25282;25282;25282
41597;10000030;2022-08-14;;;;25282;25282;25282
41598;10000030;2022-08-14;;;;80;80;80
41600;10000030;2022-08-14;1;1;1;;;
41607;10000030;2022-08-14;;;;64;64;64
41609;10000030;2022-08-14;;;;128;128;128
41615;10000030;2022-08-14;;;;66;66;66
41633;10000030;2022-08-14;;;;996;996;996
41644;10000030;2022-08-14;;;;81;81;81
41662;10000030;2022-08-14;;;;18;18;18
41667;10000030;2022-08-14;;;;12;12;12
42124;10000030;2022-08-14;1;1;1;;;
42125;10000030;2022-08-14;2;2;2;;;
42145;10000030;2022-08-14;;;;1;1;1
42146;10000030;2022-08-14;;;;1;1;1
42149;10000030;2022-08-14;;;;9;9;9
42182;10000030;2022-08-14;1;1;1;;;
42200;10000030;2022-08-14;;;;1;1;1
42201;10000030;2022-08-14;;;;2;2;2
42202;10000030;2022-08-14;;;;1;1;1
42203;10000030;2022-08-14;;;;2;2;2
42204;10000030;2022-08-14;49;49;49;2;2;2
42205;10000030;2022-08-14;;;;1;1;1
42206;10000030;2022-08-14;;;;1;1;1
42207;10000030;2022-08-14;;;;1;1;1
42208;10000030;2022-08-14;1;1;1;1;1;1
42209;10000030;2022-08-14;;;;1;1;1
42210;10000030;2022-08-14;1;1;1;3;3;3
42211;10000030;2022-08-14;1;1;1;3;3;3
42212;10000030;2022-08-14;1;1;1;2;2;2
42213;10000030;2022-08-14;1;1;1;4;4;4
42214;10000030;2022-08-14;2;2;2;3;3;3
42215;10000030;2022-08-14;2;2;2;3;3;3
42226;10000030;2022-08-14;6685;6685;6685;17;17;17
63780;10000030;2022-08-14;14;14;14;;;
63782;10000030;2022-08-14;23;23;23;3;3;3
63786;10000030;2022-08-14;50;50;50;;;
63789;10000030;2022-08-14;2;2;2;1;1;1
63790;10000030;2022-08-14;2;2;2;1;1;1
63849;10000030;2022-08-14;;;;16;16;16
63850;10000030;2022-08-14;7;7;7;;;
63852;10000030;2022-08-14;;;;1;1;1
63853;10000030;2022-08-14;2;2;2;;;
63854;10000030;2022-08-14;5;5;5;;;
63879;10000030;2022-08-14;;;;1;1;1
63882;10000030;2022-08-14;;;;3;3;3
63890;10000030;2022-08-14;;;;1;1;1
63898;10000030;2022-08-14;;;;14;14;14
64033;10000030;2022-08-14;203477;203486;203500;331;352;355
64034;10000030;2022-08-14;;;;4;4;4
64195;10000030;2022-08-14;1;1;1;1;1;1
64196;10000030;2022-08-14;1;1;1;1;1;1
64201;10000030;2022-08-14;15;15;15;1;1;1
64202;10000030;2022-08-14;13;13;13;1;1;1
64203;10000030;2022-08-14;15;15;15;1;1;1
64204;10000030;2022-08-14;13;13;13;1;1;1
64268;10000030;2022-08-14;10;10;10;2;2;2
64269;10000030;2022-08-14;10;10;10;;;
64270;10000030;2022-08-14;;;;3;3;3
64377;10000030;2022-08-14;28;29;29;11;11;12
64378;10000030;2022-08-14;3;3;4;;;
64379;10000030;2022-08-14;41;42;44;10;10;11
64380;10000030;2022-08-14;3;4;4;;;
64405;10000030;2022-08-14;10;10;10;;;
64406;10000030;2022-08-14;10;10;10;;;
64407;10000030;2022-08-14;10;10;10;;;
64408;10000030;2022-08-14;10;10;10;;;
64409;10000030;2022-08-14;10;10;10;;;
64410;10000030;2022-08-14;10;10;10;;;
64411;10000030;2022-08-14;10;10;10;;;
64412;10000030;2022-08-14;10;10;10;;;
64413;10000030;2022-08-14;12;12;12;;;
64568;10000030;2022-08-14;10;10;10;;;
64569;10000030;2022-08-14;10;10;10;;;
64570;10000030;2022-08-14;10;10;10;;;
64571;10000030;2022-08-14;10;10;10;;;
64572;10000030;2022-08-14;10;10;10;;;
64573;10000030;2022-08-14;10;10;10;;;
64574;10000030;2022-08-14;10;10;10;;;
64587;10000030;2022-08-14;1;1;1;1;1;1
64589;10000030;2022-08-14;1;1;1;1;1;1
64591;10000030;2022-08-14;1;1;1;1;1;1
64593;10000030;2022-08-14;1;1;1;1;1;1
64594;10000030;2022-08-14;2;2;2;1;1;1
64596;10000030;2022-08-14;2;2;2;1;1;1
64598;10000030;2022-08-14;1;1;1;1;1;1
64731;10000030;2022-08-14;1;1;1;;;
64910;10000030;2022-08-14;5;5;5;;;
64911;10000030;2022-08-14;5;5;5;;;
64949;10000030;2022-08-14;2;2;2;5;5;5
64950;10000030;2022-08-14;10;10;10;2;2;2
64951;10000030;2022-08-14;9;9;9;;;
64952;10000030;2022-08-14;36;36;36;6;7;9
64953;10000030;2022-08-14;34;34;34;9;10;10
64954;10000030;2022-08-14;22;22;22;;;
64955;10000030;2022-08-14;7;7;7;;;
62048;10000030;2022-08-14;150;150;150;;;
62051;10000030;2022-08-14;;;;3;3;3
62052;10000030;2022-08-14;;;;5;5;5
62055;10000030;2022-08-14;49842;49842;49842;;;
62056;10000030;2022-08-14;49842;49842;49842;;;
62057;10000030;2022-08-14;49842;49842;49842;;;
62221;10000030;2022-08-14;3;3;3;1;1;1
62224;10000030;2022-08-14;1;1;1;1;1;1
62227;10000030;2022-08-14;2;2;2;1;1;1
62230;10000030;2022-08-14;1;1;1;1;1;1
62232;10000030;2022-08-14;2;2;2;;;
62379;10000030;2022-08-14;3318;3318;3318;;;
62380;10000030;2022-08-14;1000;1000;1000;;;
62383;10000030;2022-08-14;10000;10000;10000;;;
62384;10000030;2022-08-14;4778;4778;4778;;;
62385;10000030;2022-08-14;1000;1000;1000;;;
62396;10000030;2022-08-14;10000;10000;10000;;;
62399;10000030;2022-08-14;100000;100000;100000;;;
62450;10000030;2022-08-14;1;1;1;19998;19998;19998
62451;10000030;2022-08-14;7;7;7;19998;19998;19998
62452;10000030;2022-08-14;2;2;2;19998;19998;19998
62453;10000030;2022-08-14;7;7;7;19998;19998;19998
62454;10000030;2022-08-14;243121;243121;243121;;;
62455;10000030;2022-08-14;234964;234964;234964;;;
62456;10000030;2022-08-14;142000;142000;142000;;;
62457;10000030;2022-08-14;231333;231333;231333;;;
62458;10000030;2022-08-14;240828;240828;240828;;;
62459;10000030;2022-08-14;140940;140940;140940;;;
62460;10000030;2022-08-14;235464;235649;235907;;;
62461;10000030;2022-08-14;210673;210673;210673;;;
62463;10000030;2022-08-14;224114;224307;224576;;;
62464;10000030;2022-08-14;208766;208766;208766;;;
62466;10000030;2022-08-14;141000;141000;141000;;;
62467;10000030;2022-08-14;141000;141000;141000;;;
62516;10000030;2022-08-14;177708585;179854152;180871161;9051290;9090438;9342104
62517;10000030;2022-08-14;41368612;41844089;42117849;5312148;5346145;5472364
62518;10000030;2022-08-14;42691997;43408611;43571207;156657;156657;156657
62520;10000030;2022-08-14;41046969;41435858;41546969;179056;219719;283618
62521;10000030;2022-08-14;35300133;35386920;35436889;;;
62522;10000030;2022-08-14;31714363;31714363;31714363;92;92;92
62524;10000030;2022-08-14;;;;3664946;3664946;3664946
62525;10000030;2022-08-14;159494;159494;159494;370326;370326;370326
62526;10000030;2022-08-14;;;;170813;170813;170813
62528;10000030;2022-08-14;39553025;39949668;40083486;643181;689748;831737
59848;10000030;2022-08-14;3;3;3;;;
59849;10000030;2022-08-14;3;3;3;;;
59850;10000030;2022-08-14;3;3;3;;;
59852;10000030;2022-08-14;;;;2;2;2
59854;10000030;2022-08-14;3;3;3;;;
59855;10000030;2022-08-14;3;3;3;;;
59856;10000030;2022-08-14;3;3;3;;;
59857;10000030;2022-08-14;3;3;3;;;
59858;10000030;2022-08-14;3;3;3;;;
59859;10000030;2022-08-14;;;;2;2;2
59860;10000030;2022-08-14;;;;1;1;1
59861;10000030;2022-08-14;20;20;20;;;
59862;10000030;2022-08-14;3;3;3;;;
59863;10000030;2022-08-14;3;3;3;1;1;1
59864;10000030;2022-08-14;8;8;8;;;
59865;10000030;2022-08-14;3;3;3;;;
59866;10000030;2022-08-14;5;5;5;;;
59867;10000030;2022-08-14;4;4;4;1;1;1
59868;10000030;2022-08-14;;;;1;1;1
59870;10000030;2022-08-14;4;4;4;;;
59871;10000030;2022-08-14;3;3;3;1;1;1
59872;10000030;2022-08-14;4;4;4;;;
59873;10000030;2022-08-14;3;3;3;;;
59874;10000030;2022-08-14;3;3;3;;;
59875;10000030;2022-08-14;1;1;1;;;
60165;10000030;2022-08-14;1;1;1;;;
60171;10000030;2022-08-14;1;1;1;;;
60210;10000030;2022-08-14;;;;1;1;1
60214;10000030;2022-08-14;;;;3;3;3
60215;10000030;2022-08-14;;;;4;4;4
60216;10000030;2022-08-14;;;;3;3;3
60218;10000030;2022-08-14;6;6;6;4;4;4
60219;10000030;2022-08-14;;;;6;6;6
60220;10000030;2022-08-14;;;;6;6;6
60221;10000030;2022-08-14;;;;1;1;1
60222;10000030;2022-08-14;13;13;13;5;5;5
60223;10000030;2022-08-14;14;14;14;3;3;4
60224;10000030;2022-08-14;22;22;22;4;4;4
60226;10000030;2022-08-14;;;;1;1;1
60227;10000030;2022-08-14;2;2;2;;;
60228;10000030;2022-08-14;2;2;2;;;
60229;10000030;2022-08-14;2;2;2;;;
60230;10000030;2022-08-14;2;2;2;;;
60231;10000030;2022-08-14;2;2;2;;;
60236;10000030;2022-08-14;2;2;2;;;
60237;10000030;2022-08-14;2;2;2;;;
60238;10000030;2022-08-14;2;2;2;;;
60239;10000030;2022-08-14;2;2;2;;;
60240;10000030;2022-08-14;2;2;2;;;
60241;10000030;2022-08-14;2;2;2;;;
60242;10000030;2022-08-14;2;2;2;;;
60243;10000030;2022-08-14;2;2;2;;;
60244;10000030;2022-08-14;19;19;19;5;5;5
60276;10000030;2022-08-14;985;985;985;29067;29992;30069
60279;10000030;2022-08-14;67;67;67;107;107;107
60280;10000030;2022-08-14;24;24;24;206;206;206
60281;10000030;2022-08-14;231;235;236;1335;1355;1355
60283;10000030;2022-08-14;13;13;13;74;120;129
60284;10000030;2022-08-14;;;;30;32;32
60285;10000030;2022-08-14;;;;9627;9633;9644
60286;10000030;2022-08-14;;;;220;220;220
60287;10000030;2022-08-14;10;10;10;18;18;18
60288;10000030;2022-08-14;49983;49986;49996;557;557;557
60289;10000030;2022-08-14;247;247;249;96;103;104
60290;10000030;2022-08-14;;;;22;24;24
60291;10000030;2022-08-14;;;;4458;4458;4458
60293;10000030;2022-08-14;;;;23;23;23
60294;10000030;2022-08-14;3;3;3;126;126;126
60295;10000030;2022-08-14;27;27;27;48;48;48
60296;10000030;2022-08-14;;;;4;4;4
60297;10000030;2022-08-14;;;;119;119;119
60298;10000030;2022-08-14;;;;11;11;11
60299;10000030;2022-08-14;;;;14;14;14
60300;10000030;2022-08-14;1050;1052;1060;343;343;343
60301;10000030;2022-08-14;;;;83;83;83
60302;10000030;2022-08-14;;;;5;5;5
62529;10000030;2022-08-14;35490686;35672799;35929693;1010634;1036552;1162893
62530;10000030;2022-08-14;22105321;22111988;22305321;415652;415652;415652
62532;10000030;2022-08-14;10951380;10951380;10951380;147449;147449;147449
62533;10000030;2022-08-14;129953;134859;134953;54674;54674;54674
62534;10000030;2022-08-14;131844;131844;131844;;;
62536;10000030;2022-08-14;4618;4618;4618;86432;86432;86432
62537;10000030;2022-08-14;99999;99999;99999;;;
62538;10000030;2022-08-14;100;100;100;50000;50000;50000
62540;10000030;2022-08-14;;;;4972;4972;4972
62541;10000030;2022-08-14;;;;4170;4170;4170
62542;10000030;2022-08-14;99336;99336;99336;126;126;126
62544;10000030;2022-08-14;9895;9895;9895;737129;737129;737129
62546;10000030;2022-08-14;;;;14;14;14
62548;10000030;2022-08-14;99837;99837;99837;22432;22432;22432
62549;10000030;2022-08-14;99801;99801;99801;;;
62550;10000030;2022-08-14;599941;599941;599941;14463;14463;14463
62552;10000030;2022-08-14;;;;6390;6390;6390
62553;10000030;2022-08-14;;;;58;58;58
62554;10000030;2022-08-14;5000;5000;5000;7;7;7
62556;10000030;2022-08-14;;;;30;30;30
62557;10000030;2022-08-14;;;;60;60;60
62558;10000030;2022-08-14;;;;13;13;13
62560;10000030;2022-08-14;;;;11714;11714;11714
62564;10000030;2022-08-14;110689;110689;110689;933;933;933
62565;10000030;2022-08-14;;;;9;9;9
62568;10000030;2022-08-14;19851;19851;19851;11081;11081;11081
62570;10000030;2022-08-14;;;;5;5;5
62582;10000030;2022-08-14;10000;10000;10000;;;
62586;10000030;2022-08-14;999;999;999;25251;25302;26572
62587;10000030;2022-08-14;;;;1682;1683;1707
62588;10000030;2022-08-14;999;999;999;126;126;126
62590;10000030;2022-08-14;8;8;8;22;22;23
62591;10000030;2022-08-14;4;4;4;4;5;6
62592;10000030;2022-08-14;;;;20328;20328;20328
62593;10000030;2022-08-14;;;;2028;2028;2028
62622;10000030;2022-08-14;1;1;1;36;37;38
62624;10000030;2022-08-14;2;2;2;6;6;7
62625;10000030;2022-08-14;2;2;2;7;8;8
62626;10000030;2022-08-14;2;2;2;4;4;4
62628;10000030;2022-08-14;2;2;2;3;3;5
62630;10000030;2022-08-14;11;11;11;2;2;2
62631;10000030;2022-08-14;1;1;1;1;1;1
62632;10000030;2022-08-14;2;2;2;4;4;4
62633;10000030;2022-08-14;1;1;1;2;2;2
62634;10000030;2022-08-14;1;1;1;1;1;1
62635;10000030;2022-08-14;1;1;1;1;1;1
62636;10000030;2022-08-14;6;6;6;2;2;2
62640;10000030;2022-08-14;;;;1;1;1
62641;10000030;2022-08-14;3;3;3;1;1;1
62642;10000030;2022-08-14;;;;1;1;1
62647;10000030;2022-08-14;4;4;4;1;1;1
62648;10000030;2022-08-14;;;;1;1;1
62652;10000030;2022-08-14;;;;20328;20328;20328
62669;10000030;2022-08-14;;;;20328;20328;20328
62670;10000030;2022-08-14;;;;20328;20328;20328
62671;10000030;2022-08-14;;;;20328;20328;20328
62672;10000030;2022-08-14;;;;20328;20328;20328
62673;10000030;2022-08-14;;;;20328;20328;20328
62674;10000030;2022-08-14;;;;20328;20328;20328
62675;10000030;2022-08-14;;;;20328;20328;20328
62676;10000030;2022-08-14;;;;20328;20328;20328
62677;10000030;2022-08-14;;;;20328;20328;20328
62678;10000030;2022-08-14;;;;20328;20328;20328
62679;10000030;2022-08-14;;;;20328;20328;20328
62709;10000030;2022-08-14;2997;2997;2997;4;4;4
63051;10000030;2022-08-14;3;3;3;;;
63052;10000030;2022-08-14;2;2;2;;;
63054;10000030;2022-08-14;3;3;3;;;
63055;10000030;2022-08-14;2;2;2;;;
63058;10000030;2022-08-14;6;6;6;;;
63061;10000030;2022-08-14;2;2;2;;;
63165;10000030;2022-08-14;50453;50453;50453;768;768;768
63196;10000030;2022-08-14;;;;25;25;25
63201;10000030;2022-08-14;;;;1;1;1
63203;10000030;2022-08-14;;;;1;1;1
63209;10000030;2022-08-14;;;;3;3;3
63241;10000030;2022-08-14;3;3;3;;;
63246;10000030;2022-08-14;26;26;26;1;1;1
63257;10000030;2022-08-14;27;27;27;;;
63260;10000030;2022-08-14;1;1;1;;;
63642;10000030;2022-08-14;;;;4;4;4
63643;10000030;2022-08-14;2;2;2;;;
63644;10000030;2022-08-14;7;7;7;;;
63645;10000030;2022-08-14;;;;5;5;5
63653;10000030;2022-08-14;;;;2;2;2
63654;10000030;2022-08-14;;;;3;3;3
63683;10000030;2022-08-14;1;1;1;;;
63684;10000030;2022-08-14;1;1;1;;;
63685;10000030;2022-08-14;2;2;2;;;
63686;10000030;2022-08-14;1;1;1;;;
63687;10000030;2022-08-14;1;1;1;;;
63688;10000030;2022-08-14;2;2;2;;;
63689;10000030;2022-08-14;1;1;1;;;
63690;10000030;2022-08-14;1;1;1;;;
63691;10000030;2022-08-14;2;2;2;;;
63692;10000030;2022-08-14;1;1;1;;;
63693;10000030;2022-08-14;1;1;1;;;
63694;10000030;2022-08-14;2;2;2;;;
63695;10000030;2022-08-14;3;3;3;;;
63696;10000030;2022-08-14;2;2;2;;;
63697;10000030;2022-08-14;2;2;2;;;
63698;10000030;2022-08-14;;;;2;2;2
63699;10000030;2022-08-14;203388;203388;203388;;;
63716;10000030;2022-08-14;;;;5;5;5
63717;10000030;2022-08-14;;;;4;4;4
63720;10000030;2022-08-14;;;;123;123;123
63721;10000030;2022-08-14;;;;10;10;10
63722;10000030;2022-08-14;;;;158;158;158
63723;10000030;2022-08-14;;;;95;99;107
63724;10000030;2022-08-14;;;;7;7;7
63748;10000030;2022-08-14;;;;1;1;1
60303;10000030;2022-08-14;;;;76;76;76
60304;10000030;2022-08-14;;;;1;1;1
60305;10000030;2022-08-14;;;;4;4;4
60306;10000030;2022-08-14;;;;4;4;4
60307;10000030;2022-08-14;;;;15;15;15
60308;10000030;2022-08-14;;;;5;5;5
