type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
8759;10000043;2022-06-10;118;118;118;115;115;116
8785;10000043;2022-06-10;167;168;171;42;42;42
8787;10000043;2022-06-10;291;291;292;11;11;11
8789;10000043;2022-06-10;198;201;202;9;9;9
8815;10000043;2022-06-10;365;401;412;380;387;388
8817;10000043;2022-06-10;540;544;548;524;527;539
8819;10000043;2022-06-10;750;751;753;624;626;630
8821;10000043;2022-06-10;220;222;225;141;141;141
8863;10000043;2022-06-10;73;80;84;195;200;205
8865;10000043;2022-06-10;1806;1812;1821;42;44;44
8867;10000043;2022-06-10;1999;2017;2305;532;532;533
8869;10000043;2022-06-10;590;592;595;158;158;158
8903;10000043;2022-06-10;288;291;312;177;186;277
8905;10000043;2022-06-10;72;74;75;570;571;571
8907;10000043;2022-06-10;1699;1700;1702;299;300;307
8909;10000043;2022-06-10;415;418;420;13;17;18
9071;10000043;2022-06-10;127;128;128;206;207;209
9073;10000043;2022-06-10;219;220;221;97;97;97
9091;10000043;2022-06-10;99978;99980;99982;3;3;3
9093;10000043;2022-06-10;471;471;471;1;1;1
9127;10000043;2022-06-10;368;368;368;126;127;128
9129;10000043;2022-06-10;191;192;200;10;12;13
9131;10000043;2022-06-10;362;362;362;14;16;20
9133;10000043;2022-06-10;74;78;84;482;494;497
9135;10000043;2022-06-10;66;68;70;23;25;26
9137;10000043;2022-06-10;432;433;434;1;1;1
9139;10000043;2022-06-10;46;51;67;;;
9141;10000043;2022-06-10;95;96;98;;;
11969;10000043;2022-06-10;15;16;16;37;38;38
11971;10000043;2022-06-10;8;8;8;41;41;41
11978;10000043;2022-06-10;14;14;14;32;32;32
11985;10000043;2022-06-10;15;15;15;52;53;53
11987;10000043;2022-06-10;15;15;16;46;48;50
11989;10000043;2022-06-10;8;8;8;16;16;17
11993;10000043;2022-06-10;8;9;9;62;67;80
11995;10000043;2022-06-10;18;18;18;19;20;21
11999;10000043;2022-06-10;14;14;14;36;37;38
12003;10000043;2022-06-10;11;11;11;32;35;36
12005;10000043;2022-06-10;11;15;16;80;86;98
12006;10000043;2022-06-10;1;1;1;;;
12011;10000043;2022-06-10;17;17;17;21;21;22
12013;10000043;2022-06-10;8;8;8;28;28;29
12015;10000043;2022-06-10;14;14;15;22;22;23
12017;10000043;2022-06-10;13;13;13;21;23;30
12019;10000043;2022-06-10;14;16;16;75;76;77
12021;10000043;2022-06-10;9;9;10;24;25;25
12023;10000043;2022-06-10;6;6;7;40;41;43
12032;10000043;2022-06-10;15;17;24;113;115;123
12034;10000043;2022-06-10;41;43;46;135;139;152
12038;10000043;2022-06-10;19;19;19;48;49;58
12042;10000043;2022-06-10;15;15;15;19;19;20
12044;10000043;2022-06-10;38;38;38;112;116;132
12049;10000043;2022-06-10;5382;5389;5393;;;
12052;10000043;2022-06-10;649;655;658;1152;1163;1172
12053;10000043;2022-06-10;;;;88;108;108
12054;10000043;2022-06-10;2545;2556;2568;275;279;292
12055;10000043;2022-06-10;;;;108;108;108
12056;10000043;2022-06-10;3315;3325;3333;443;457;467
12057;10000043;2022-06-10;;;;85;85;85
12058;10000043;2022-06-10;232;237;240;283;344;465
12066;10000043;2022-06-10;1274;1278;1280;200;202;212
12067;10000043;2022-06-10;;;;78;78;78
12068;10000043;2022-06-10;88;94;96;314;322;353
12076;10000043;2022-06-10;271;272;273;685;695;717
12084;10000043;2022-06-10;84;85;85;290;305;329
12092;10000043;2022-06-10;10;10;10;9528;9528;9528
12093;10000043;2022-06-10;;;;620;620;620
12095;10000043;2022-06-10;5;5;5;194;194;194
12096;10000043;2022-06-10;1;1;1;173;173;173
12098;10000043;2022-06-10;5;6;6;5639;5639;5639
12102;10000043;2022-06-10;109;128;136;193;221;248
12108;10000043;2022-06-10;438;438;438;116;118;124
12109;10000043;2022-06-10;;;;55;55;55
12110;10000043;2022-06-10;6706;6722;6736;55;55;55
12179;10000043;2022-06-10;8;8;8;560;560;560
12189;10000043;2022-06-10;1;1;1;9;10;10
12196;10000043;2022-06-10;14;14;14;6172;6175;6179
12198;10000043;2022-06-10;1189;1189;1189;913;914;915
12199;10000043;2022-06-10;126;126;126;210;216;218
12200;10000043;2022-06-10;238;238;238;155;156;156
12201;10000043;2022-06-10;5;5;5;145;146;146
12202;10000043;2022-06-10;8;8;8;108;108;109
12203;10000043;2022-06-10;10;10;10;94;94;95
12204;10000043;2022-06-10;45;45;45;311;313;315
12205;10000043;2022-06-10;61;61;61;265;269;270
12206;10000043;2022-06-10;16;16;16;55;55;55
12207;10000043;2022-06-10;9;9;9;59;59;59
12208;10000043;2022-06-10;5;5;5;245;245;246
12209;10000043;2022-06-10;4;4;4;158;158;160
12210;10000043;2022-06-10;10;10;10;102;103;103
12211;10000043;2022-06-10;5;5;5;172;172;173
12212;10000043;2022-06-10;4;4;4;68;68;69
12213;10000043;2022-06-10;5;5;5;430;433;435
12214;10000043;2022-06-10;103;103;103;318;320;323
12215;10000043;2022-06-10;39;39;39;250;250;250
12217;10000043;2022-06-10;3;3;3;133;133;133
12218;10000043;2022-06-10;;;;3918;3918;3918
12219;10000043;2022-06-10;5;5;5;17;17;17
12220;10000043;2022-06-10;;;;3921;3921;3921
12221;10000043;2022-06-10;31;31;31;262;262;262
12223;10000043;2022-06-10;10;10;10;5;5;5
12225;10000043;2022-06-10;312;312;312;155;155;155
12226;10000043;2022-06-10;;;;3928;3928;3928
11178;10000043;2022-06-10;24;24;24;52;52;53
11182;10000043;2022-06-10;49;51;51;12;14;17
11184;10000043;2022-06-10;12;12;13;134;136;139
11186;10000043;2022-06-10;23;29;39;133;136;138
11188;10000043;2022-06-10;31;31;31;51;53;59
11190;10000043;2022-06-10;14;14;15;134;137;137
11192;10000043;2022-06-10;8;8;8;70;70;70
11194;10000043;2022-06-10;15;16;16;96;100;104
11196;10000043;2022-06-10;27;27;27;66;68;69
11198;10000043;2022-06-10;55;55;55;61;64;69
11200;10000043;2022-06-10;26;26;26;52;53;60
11202;10000043;2022-06-10;35;36;37;233;233;235
11207;10000043;2022-06-10;98;99;99;558;558;559
11215;10000043;2022-06-10;52;52;52;5;5;5
11217;10000043;2022-06-10;281;281;282;51;54;77
11218;10000043;2022-06-10;;;;276;276;276
11219;10000043;2022-06-10;230;230;230;331;331;332
11225;10000043;2022-06-10;6;6;6;2;2;2
11227;10000043;2022-06-10;325;325;325;269;272;294
11228;10000043;2022-06-10;;;;268;268;268
11229;10000043;2022-06-10;189;189;189;369;371;374
11235;10000043;2022-06-10;30;30;30;4;4;4
11237;10000043;2022-06-10;104;104;104;51;51;51
11238;10000043;2022-06-10;;;;268;268;268
11239;10000043;2022-06-10;249;249;249;225;226;228
11245;10000043;2022-06-10;50;50;50;29;29;29
11247;10000043;2022-06-10;27;27;27;74;74;74
11248;10000043;2022-06-10;;;;268;268;268
11249;10000043;2022-06-10;252;252;252;763;764;764
11255;10000043;2022-06-10;;;;12;12;12
11257;10000043;2022-06-10;86;86;86;145;145;145
11258;10000043;2022-06-10;;;;268;268;268
11259;10000043;2022-06-10;224;224;224;97;98;99
11265;10000043;2022-06-10;48;48;48;12;12;12
11267;10000043;2022-06-10;708;710;710;994;1040;1117
11268;10000043;2022-06-10;;;;314;314;314
11269;10000043;2022-06-10;798;822;846;2329;2381;2511
11277;10000043;2022-06-10;251;252;252;1096;1097;1097
11278;10000043;2022-06-10;;;;252;252;252
11279;10000043;2022-06-10;384;384;384;93;95;115
11280;10000043;2022-06-10;;;;276;276;276
11283;10000043;2022-06-10;20691;20699;20714;33119;33129;33251
11284;10000043;2022-06-10;;;;245;245;245
11285;10000043;2022-06-10;25824;25972;26000;84100;84427;84614
11286;10000043;2022-06-10;;;;243;243;243
11287;10000043;2022-06-10;29311;29333;29336;198180;198961;199637
11288;10000043;2022-06-10;1;1;1;257;257;257
11289;10000043;2022-06-10;113022;113099;113114;29147;29851;30783
11290;10000043;2022-06-10;;;;243;243;243
11293;10000043;2022-06-10;1491;1492;1493;424;425;425
11294;10000043;2022-06-10;;;;281;281;281
11295;10000043;2022-06-10;1422;1422;1422;1102;1106;1108
11296;10000043;2022-06-10;;;;281;281;281
11297;10000043;2022-06-10;109;109;109;210;213;232
11298;10000043;2022-06-10;;;;276;276;276
11299;10000043;2022-06-10;55;55;56;71;76;86
11300;10000043;2022-06-10;;;;276;276;276
11301;10000043;2022-06-10;732;733;734;1587;1588;1588
11302;10000043;2022-06-10;;;;258;258;258
11303;10000043;2022-06-10;322;322;323;399;401;402
11304;10000043;2022-06-10;;;;252;252;252
11305;10000043;2022-06-10;132;134;135;781;782;782
11306;10000043;2022-06-10;;;;252;252;252
11309;10000043;2022-06-10;860;894;957;225;241;251
11311;10000043;2022-06-10;1124;1175;1224;321;325;327
11317;10000043;2022-06-10;816;878;1018;181;188;221
11319;10000043;2022-06-10;591;617;644;232;235;237
11325;10000043;2022-06-10;481;546;573;220;232;258
11327;10000043;2022-06-10;482;562;655;237;261;284
11341;10000043;2022-06-10;619;683;716;71;90;98
11343;10000043;2022-06-10;1153;1181;1206;284;287;291
11349;10000043;2022-06-10;840;876;940;520;525;536
11351;10000043;2022-06-10;670;709;770;290;301;318
11355;10000043;2022-06-10;2802;2802;2803;791;808;816
11356;10000043;2022-06-10;;;;240;240;240
11357;10000043;2022-06-10;1490;1490;1490;3463;3464;3467
11358;10000043;2022-06-10;;;;240;240;240
11359;10000043;2022-06-10;66;66;66;1354;1354;1354
11360;10000043;2022-06-10;;;;240;240;240
11178;10000043;2022-06-11;24;24;26;50;52;53
11182;10000043;2022-06-11;50;50;50;14;15;18
11184;10000043;2022-06-11;12;12;12;135;137;139
11186;10000043;2022-06-11;36;38;39;133;135;139
11188;10000043;2022-06-11;29;31;36;53;56;60
11190;10000043;2022-06-11;14;19;19;134;136;140
11192;10000043;2022-06-11;8;9;13;70;88;108
11194;10000043;2022-06-11;15;15;16;93;94;98
11196;10000043;2022-06-11;27;27;27;59;66;66
11198;10000043;2022-06-11;53;54;55;61;64;70
11200;10000043;2022-06-11;26;26;26;60;60;60
11202;10000043;2022-06-11;35;36;37;226;228;233
11207;10000043;2022-06-11;98;98;98;558;558;558
11215;10000043;2022-06-11;52;52;52;5;5;5
11217;10000043;2022-06-11;281;281;281;76;77;77
11218;10000043;2022-06-11;;;;276;276;276
11219;10000043;2022-06-11;229;229;229;328;330;331
11225;10000043;2022-06-11;6;6;6;2;2;2
11227;10000043;2022-06-11;325;325;325;293;294;294
11228;10000043;2022-06-11;;;;268;268;268
11229;10000043;2022-06-11;185;185;185;370;396;402
11235;10000043;2022-06-11;30;30;30;4;4;4
11237;10000043;2022-06-11;104;104;104;51;54;54
11238;10000043;2022-06-11;;;;268;268;268
11239;10000043;2022-06-11;249;249;249;222;223;224
11245;10000043;2022-06-11;50;50;50;29;29;29
11247;10000043;2022-06-11;27;27;27;73;74;74
11248;10000043;2022-06-11;;;;268;268;268
11249;10000043;2022-06-11;250;250;250;762;766;767
11255;10000043;2022-06-11;;;;12;12;12
11257;10000043;2022-06-11;86;86;86;138;143;145
11258;10000043;2022-06-11;;;;268;268;268
11259;10000043;2022-06-11;222;223;223;96;97;99
11265;10000043;2022-06-11;48;48;48;12;12;12
11267;10000043;2022-06-11;459;585;706;1104;1110;1113
11268;10000043;2022-06-11;;;;314;314;314
11269;10000043;2022-06-11;765;784;802;2314;2392;2545
11277;10000043;2022-06-11;248;250;256;1006;1050;1099
11278;10000043;2022-06-11;;;;252;252;252
11279;10000043;2022-06-11;383;383;383;115;139;143
11280;10000043;2022-06-11;;;;276;276;276
11283;10000043;2022-06-11;20680;20684;20691;33119;33183;33219
11284;10000043;2022-06-11;;;;245;245;245
11285;10000043;2022-06-11;25482;25693;25755;82901;83521;84031
11286;10000043;2022-06-11;;;;243;243;243
11287;10000043;2022-06-11;29302;29308;29311;197861;198577;199644
11288;10000043;2022-06-11;1;1;1;257;257;257
11289;10000043;2022-06-11;112478;112592;113022;27223;28645;29304
11290;10000043;2022-06-11;;;;243;243;243
11293;10000043;2022-06-11;1490;1491;1491;329;343;424
11294;10000043;2022-06-11;;;;281;281;281
11295;10000043;2022-06-11;1420;1421;1422;1941;2123;2131
11296;10000043;2022-06-11;;;;281;281;281
11297;10000043;2022-06-11;109;109;109;230;231;232
11298;10000043;2022-06-11;;;;276;276;276
11299;10000043;2022-06-11;55;55;55;81;85;121
11300;10000043;2022-06-11;;;;276;276;276
11301;10000043;2022-06-11;730;733;737;1480;1533;1587
11302;10000043;2022-06-11;;;;258;258;258
11303;10000043;2022-06-11;322;325;327;407;408;410
11304;10000043;2022-06-11;;;;252;252;252
11305;10000043;2022-06-11;129;131;135;782;785;786
11306;10000043;2022-06-11;;;;252;252;252
11309;10000043;2022-06-11;767;825;942;195;218;241
11311;10000043;2022-06-11;1140;1241;1325;307;311;321
11317;10000043;2022-06-11;807;898;1006;220;232;256
11319;10000043;2022-06-11;467;545;666;218;239;255
11325;10000043;2022-06-11;454;509;637;159;200;243
11327;10000043;2022-06-11;439;519;593;271;278;290
11341;10000043;2022-06-11;646;721;796;86;87;87
11343;10000043;2022-06-11;1146;1237;1305;265;290;305
11349;10000043;2022-06-11;802;843;899;395;425;528
11351;10000043;2022-06-11;612;661;704;270;282;291
11355;10000043;2022-06-11;2801;2801;2802;766;784;791
11356;10000043;2022-06-11;;;;240;240;240
11357;10000043;2022-06-11;1490;1490;1490;3463;3463;3463
11358;10000043;2022-06-11;;;;240;240;240
11359;10000043;2022-06-11;66;66;66;1354;1354;1354
11360;10000043;2022-06-11;;;;240;240;240
9207;10000043;2022-06-11;97;99;100;115;115;116
9209;10000043;2022-06-11;529;535;536;32;32;33
9211;10000043;2022-06-11;524;528;530;32;32;33
9213;10000043;2022-06-11;256;257;257;6;6;7
9247;10000043;2022-06-11;2487;2489;2492;62;82;84
9249;10000043;2022-06-11;1905;1909;1910;5;5;5
9251;10000043;2022-06-11;1893;1899;1903;8;9;10
9253;10000043;2022-06-11;1596;1599;1601;30;30;30
9287;10000043;2022-06-11;271;283;292;28;40;42
9289;10000043;2022-06-11;610;611;616;2;2;2
9291;10000043;2022-06-11;453;461;467;14;16;18
9293;10000043;2022-06-11;343;349;355;23;37;38
9327;10000043;2022-06-11;789;801;809;222;236;240
9329;10000043;2022-06-11;220;241;253;84;85;85
9331;10000043;2022-06-11;180;188;193;20;21;24
9333;10000043;2022-06-11;275;285;291;6;7;7
9367;10000043;2022-06-11;482;486;490;15;16;17
9369;10000043;2022-06-11;457;467;476;85;86;87
9371;10000043;2022-06-11;543;553;561;33;38;40
9377;10000043;2022-06-11;468;480;490;39;41;44
9411;10000043;2022-06-11;503;510;560;164;176;189
9413;10000043;2022-06-11;2982;2983;2983;35;38;42
9415;10000043;2022-06-11;634;639;642;319;323;326
9417;10000043;2022-06-11;1202;1205;1207;78;79;81
9451;10000043;2022-06-11;184;187;189;487;487;488
9453;10000043;2022-06-11;364;374;375;82;82;82
9455;10000043;2022-06-11;309;318;322;36;39;41
9457;10000043;2022-06-11;393;405;408;237;239;241
9491;10000043;2022-06-11;126;133;141;154;154;154
9493;10000043;2022-06-11;628;637;646;57;57;57
9495;10000043;2022-06-11;575;603;614;127;128;130
9497;10000043;2022-06-11;1183;1248;1283;719;725;735
9521;10000043;2022-06-11;3591;3613;3631;36;37;39
9556;10000043;2022-06-11;7651;7676;7696;132;137;141
9568;10000043;2022-06-11;6901;6905;6910;491;495;498
9580;10000043;2022-06-11;933;941;945;360;387;588
9582;10000043;2022-06-11;607;614;621;621;622;626
9608;10000043;2022-06-11;5646;5821;6067;164;165;166
9622;10000043;2022-06-11;775;840;895;626;639;642
9632;10000043;2022-06-11;579;607;633;747;784;921
9646;10000043;2022-06-11;1056;1080;1105;166;174;181
9660;10000043;2022-06-11;303;312;317;224;225;226
9668;10000043;2022-06-11;529;606;718;433;440;454
9670;10000043;2022-06-11;4117;4136;4158;21;27;29
9678;10000043;2022-06-11;767;868;966;531;542;559
9680;10000043;2022-06-11;1444;1465;1483;43;43;44
9728;10000043;2022-06-11;323;394;486;243;253;259
9734;10000043;2022-06-11;210;234;349;73;76;79
9744;10000043;2022-06-11;4746;4767;4782;28;30;42
9750;10000043;2022-06-11;;;;1;1;1
9762;10000043;2022-06-11;347;374;505;114;121;137
9772;10000043;2022-06-11;565;653;719;147;174;201
9784;10000043;2022-06-11;3456;3477;3496;61;67;70
9800;10000043;2022-06-11;224;278;315;129;142;146
9808;10000043;2022-06-11;458;536;625;202;218;224
9826;10000043;2022-06-11;148984;149099;149276;96223;96231;96251
9828;10000043;2022-06-11;949416;1022104;1049416;1684652;1822055;1918792
9830;10000043;2022-06-11;249115;259509;264829;411385;441523;499185
9832;10000043;2022-06-11;1847519;1872616;1920886;302792;311572;342823
9834;10000043;2022-06-11;37109;37250;37416;50434;53296;63063
9836;10000043;2022-06-11;198306;205604;214456;631787;636735;654797
9838;10000043;2022-06-11;253415;253421;253439;42486;45752;48987
9840;10000043;2022-06-11;341662;344062;344662;13260;13439;13559
9842;10000043;2022-06-11;140235;140756;143235;97624;105625;131658
9844;10000043;2022-06-11;;;;50;53;64
9846;10000043;2022-06-11;2925;3275;3625;13250;13952;14054
9848;10000043;2022-06-11;115618;118237;123157;79601;81735;91264
9850;10000043;2022-06-11;162833;162845;162859;96938;96938;96938
9852;10000043;2022-06-11;1637143;1637163;1637168;151095;151095;151095
9899;10000043;2022-06-11;73;75;76;85;87;97
9941;10000043;2022-06-11;72;73;74;33;35;36
9942;10000043;2022-06-11;76;76;79;31;33;49
9943;10000043;2022-06-11;118;119;121;60;64;66
9944;10000043;2022-06-11;66;72;75;11592;11677;11690
9945;10000043;2022-06-11;;;;708;708;708
9947;10000043;2022-06-11;72;72;72;650;650;650
9950;10000043;2022-06-11;92;92;92;2033;2068;2091
9956;10000043;2022-06-11;6;9;9;224;224;225
9957;10000043;2022-06-11;38;38;39;10;11;12
10039;10000043;2022-06-11;327;327;327;1655;1656;1657
10040;10000043;2022-06-11;;;;51;51;51
10151;10000043;2022-06-11;80;80;80;112;112;112
10152;10000043;2022-06-11;12;12;12;54;54;54
10155;10000043;2022-06-11;64;64;64;229;244;248
10156;10000043;2022-06-11;18;18;18;298;299;302
10164;10000043;2022-06-11;47;47;47;591;591;591
10165;10000043;2022-06-11;;;;165;165;165
10166;10000043;2022-06-11;130;130;130;58;58;58
10190;10000043;2022-06-11;613;659;688;803;834;859
10204;10000043;2022-06-11;10;11;11;6;7;8
10208;10000043;2022-06-11;46;48;49;48;60;75
10209;10000043;2022-06-11;10;11;12;35;36;39
10212;10000043;2022-06-11;62;67;72;54;59;71
10213;10000043;2022-06-11;18;19;19;35;37;42
10216;10000043;2022-06-11;51;52;53;76;87;105
10217;10000043;2022-06-11;3;3;4;45;52;56
10221;10000043;2022-06-11;30;35;38;65;71;79
10222;10000043;2022-06-11;8;9;9;50;52;57
10225;10000043;2022-06-11;41;42;42;94;99;110
10226;10000043;2022-06-11;9;9;10;46;47;48
10228;10000043;2022-06-11;28;29;29;25;26;27
10244;10000043;2022-06-11;25;25;25;16;16;16
10246;10000043;2022-06-11;2287;2306;2321;6657;6733;7271
10247;10000043;2022-06-11;2;2;2;80;80;80
10250;10000043;2022-06-11;1771;1849;1906;4967;5036;5280
10629;10000043;2022-06-11;1118;1123;1128;8361;8409;8417
10630;10000043;2022-06-11;;;;97;97;97
10631;10000043;2022-06-11;206;225;245;1415;1631;1878
10678;10000043;2022-06-11;1350;1350;1352;434;439;448
10679;10000043;2022-06-11;;;;1;1;1
10680;10000043;2022-06-11;155;156;162;462;474;479
10688;10000043;2022-06-11;1060;1071;1079;471;472;474
10690;10000043;2022-06-11;723;741;751;538;538;539
10692;10000043;2022-06-11;1027;1043;1051;133;133;134
10694;10000043;2022-06-11;211;217;226;202;233;244
10836;10000043;2022-06-11;1959;1960;1960;3847;3849;3852
10837;10000043;2022-06-11;;;;60;60;60
10838;10000043;2022-06-11;38;39;39;700;896;900
10839;10000043;2022-06-11;;;;7140;7140;7140
10840;10000043;2022-06-11;243;243;243;145;148;148
10841;10000043;2022-06-11;;;;7140;7140;7140
10842;10000043;2022-06-11;48;49;49;264;267;269
10850;10000043;2022-06-11;279;279;280;1093;1110;1297
10858;10000043;2022-06-11;192;194;196;195;202;206
10868;10000043;2022-06-11;453;470;480;79;85;87
10872;10000043;2022-06-11;3437;3467;3492;166;169;173
10876;10000043;2022-06-11;1268;1311;1368;275;275;276
10880;10000043;2022-06-11;1563;1603;1666;67;70;72
10884;10000043;2022-06-11;332;352;379;126;128;130
10888;10000043;2022-06-11;646;760;812;60;71;74
10998;10000043;2022-06-11;1002;1012;1018;1196;1313;1399
11082;10000043;2022-06-11;15;15;15;73;74;74
11083;10000043;2022-06-11;35;35;36;299;302;307
11084;10000043;2022-06-11;9;9;9;164;167;170
11105;10000043;2022-06-11;522;555;582;167;193;232
11129;10000043;2022-06-11;11893;11894;11894;2070;2207;2391
11130;10000043;2022-06-11;;;;484;484;484
11132;10000043;2022-06-11;14570;14572;14576;3532;3572;3716
11133;10000043;2022-06-11;;;;1328;1328;1328
11134;10000043;2022-06-11;13894;13907;13920;9500;9543;9653
11135;10000043;2022-06-11;;;;1729;1729;1729
11172;10000043;2022-06-11;33;34;34;66;70;79
11174;10000043;2022-06-11;28;28;28;24;24;24
11176;10000043;2022-06-11;20;20;20;32;32;33
11555;10000043;2022-06-11;1849;1858;1869;12106;12106;12106
11556;10000043;2022-06-11;2419;2422;2427;40732;40732;40732
11557;10000043;2022-06-11;663;700;757;46718;50885;55218
11558;10000043;2022-06-11;26948;27549;27631;58704;59144;59562
11561;10000043;2022-06-11;145;148;149;467;479;484
11562;10000043;2022-06-11;;;;62;62;62
11563;10000043;2022-06-11;416;421;424;1074;1176;1273
11564;10000043;2022-06-11;10;10;10;253;253;253
11566;10000043;2022-06-11;;;;5639;5639;5639
11567;10000043;2022-06-11;1;1;1;;;
11568;10000043;2022-06-11;1;1;1;276;276;276
11569;10000043;2022-06-11;73;73;73;566;567;567
11572;10000043;2022-06-11;97;97;97;598;598;598
11574;10000043;2022-06-11;8;8;8;5630;5630;5630
11577;10000043;2022-06-11;179;194;201;424;450;483
11578;10000043;2022-06-11;201;210;216;1119;1160;1207
11579;10000043;2022-06-11;;;;604;604;604
11584;10000043;2022-06-11;199;199;199;5632;5632;5632
11585;10000043;2022-06-11;;;;13539;13539;13539
11588;10000043;2022-06-11;;;;1;1;1
11612;10000043;2022-06-11;;;;2672;2672;2672
11613;10000043;2022-06-11;;;;720;720;720
11614;10000043;2022-06-11;;;;427;427;427
11616;10000043;2022-06-11;;;;188;188;188
11617;10000043;2022-06-11;;;;666;666;666
11619;10000043;2022-06-11;;;;2462;2462;2462
11620;10000043;2022-06-11;;;;642;642;642
11621;10000043;2022-06-11;;;;1998;1998;1998
11628;10000043;2022-06-11;;;;426;426;426
11629;10000043;2022-06-11;;;;758;758;758
11630;10000043;2022-06-11;;;;440;440;440
11631;10000043;2022-06-11;;;;607;607;607
11632;10000043;2022-06-11;;;;1998;1998;1998
11634;10000043;2022-06-11;;;;236;236;236
11640;10000043;2022-06-11;56;70;74;1771;1816;1859
11642;10000043;2022-06-11;255;256;257;608;612;616
11644;10000043;2022-06-11;292;294;296;314;316;320
11646;10000043;2022-06-11;276;284;299;281;290;298
11648;10000043;2022-06-11;172;172;174;164;168;170
11688;10000043;2022-06-11;7303;7323;7348;32643;40221;48664
11689;10000043;2022-06-11;11710;11735;11770;17641;18266;18645
11690;10000043;2022-06-11;2179;2214;2279;27646;31332;35146
11691;10000043;2022-06-11;11613;11676;11763;24606;26080;28611
11692;10000043;2022-06-11;7346;7347;7347;18125;18377;18625
11693;10000043;2022-06-11;2398;2414;2458;17032;17483;18032
11694;10000043;2022-06-11;6613;6613;6613;45404;45806;46413
11695;10000043;2022-06-11;8723;8723;8723;48428;48828;49428
11724;10000043;2022-06-11;508;511;512;257;257;257
11725;10000043;2022-06-11;2477;2477;2477;357;357;357
11732;10000043;2022-06-11;1924;1927;1933;4;4;4
11733;10000043;2022-06-11;780;781;781;566;566;566
11734;10000043;2022-06-11;3415;3415;3416;48;48;48
11735;10000043;2022-06-11;640;655;658;327;333;335
11736;10000043;2022-06-11;3616;3617;3618;455;455;455
11737;10000043;2022-06-11;1705;1706;1709;687;687;687
11738;10000043;2022-06-11;1637;1637;1637;383;383;383
11740;10000043;2022-06-11;2485;2485;2485;566;566;566
11741;10000043;2022-06-11;2310;2311;2313;38;38;38
11746;10000043;2022-06-11;2699;2699;2699;108219;108219;108219
11798;10000043;2022-06-11;;;;60;60;60
11803;10000043;2022-06-11;;;;642;642;642
11855;10000043;2022-06-11;247752;247752;247752;4;5;6
11857;10000043;2022-06-11;;;;11;11;11
11859;10000043;2022-06-11;;;;116;116;116
11870;10000043;2022-06-11;;;;116;116;116
11872;10000043;2022-06-11;;;;116;116;116
11873;10000043;2022-06-11;;;;117;117;117
11877;10000043;2022-06-11;;;;2005;2005;2005
11878;10000043;2022-06-11;;;;1335;1335;1335
11880;10000043;2022-06-11;;;;5020;5020;5020
11881;10000043;2022-06-11;1;1;1;645;645;645
11882;10000043;2022-06-11;;;;1;1;1
11883;10000043;2022-06-11;;;;32;32;32
11884;10000043;2022-06-11;;;;5;5;5
11885;10000043;2022-06-11;1;1;1;1311;1311;1311
11887;10000043;2022-06-11;;;;116;116;116
11889;10000043;2022-06-11;;;;116;116;116
11890;10000043;2022-06-11;;;;116;116;116
11891;10000043;2022-06-11;;;;116;116;116
11944;10000043;2022-06-11;999920;999937;999940;460;463;470
11957;10000043;2022-06-11;7;8;8;31;32;35
11959;10000043;2022-06-11;8;9;10;32;34;34
11961;10000043;2022-06-11;4;5;5;9;10;12
11963;10000043;2022-06-11;10;10;10;37;41;43
11965;10000043;2022-06-11;8;9;9;50;50;51
11969;10000043;2022-06-11;15;15;15;37;38;43
11971;10000043;2022-06-11;7;8;8;41;41;42
11978;10000043;2022-06-11;10;11;14;32;33;34
11985;10000043;2022-06-11;15;15;15;47;51;52
11987;10000043;2022-06-11;15;16;16;50;51;54
11989;10000043;2022-06-11;8;8;8;14;15;16
11993;10000043;2022-06-11;8;9;10;68;76;84
11995;10000043;2022-06-11;17;18;18;19;20;21
11999;10000043;2022-06-11;14;14;14;37;38;38
12003;10000043;2022-06-11;11;11;11;35;36;37
12005;10000043;2022-06-11;13;15;16;94;99;104
12006;10000043;2022-06-11;1;1;1;;;
12011;10000043;2022-06-11;17;17;17;21;21;21
12013;10000043;2022-06-11;8;8;8;25;26;28
12015;10000043;2022-06-11;14;14;14;23;23;23
12017;10000043;2022-06-11;13;13;13;29;30;30
12019;10000043;2022-06-11;12;13;14;62;73;76
12021;10000043;2022-06-11;9;9;9;21;24;25
12023;10000043;2022-06-11;6;6;7;39;40;41
12032;10000043;2022-06-11;23;24;25;121;122;123
12034;10000043;2022-06-11;45;45;46;150;153;162
12038;10000043;2022-06-11;19;19;19;53;56;59
12042;10000043;2022-06-11;15;15;18;20;20;20
12044;10000043;2022-06-11;38;42;42;116;123;130
12049;10000043;2022-06-11;5364;5371;5382;;;
12052;10000043;2022-06-11;646;647;648;1166;1175;1179
12053;10000043;2022-06-11;;;;108;108;108
12054;10000043;2022-06-11;2541;2544;2545;294;300;300
12055;10000043;2022-06-11;;;;108;108;108
12056;10000043;2022-06-11;3312;3313;3314;456;462;465
12057;10000043;2022-06-11;;;;85;85;85
12058;10000043;2022-06-11;210;226;231;338;400;549
12066;10000043;2022-06-11;1244;1260;1274;206;209;212
12067;10000043;2022-06-11;;;;78;78;78
12068;10000043;2022-06-11;86;86;87;249;278;339
12076;10000043;2022-06-11;244;250;271;581;661;698
12084;10000043;2022-06-11;83;84;84;307;310;329
