type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31409;10000032;2022-02-26;;;;117;117;117
31410;10000032;2022-02-26;10000;10000;10000;4;4;4
31411;10000032;2022-02-26;;;;2069;2069;2069
31412;10000032;2022-02-26;231;231;231;41;43;43
31414;10000032;2022-02-26;3;3;3;34;34;34
31416;10000032;2022-02-26;10000;10000;10000;2;2;2
31418;10000032;2022-02-26;;;;182;182;182
31420;10000032;2022-02-26;;;;38;38;38
31424;10000032;2022-02-26;;;;2;2;2
31426;10000032;2022-02-26;;;;13;13;13
31430;10000032;2022-02-26;;;;234;234;234
31432;10000032;2022-02-26;;;;98;98;98
31436;10000032;2022-02-26;50;50;50;37;37;37
31438;10000032;2022-02-26;;;;2;2;2
31442;10000032;2022-02-26;1000;1000;1000;439;440;443
31444;10000032;2022-02-26;;;;205;206;206
31448;10000032;2022-02-26;249;249;249;141;141;142
31450;10000032;2022-02-26;249;249;249;65;66;67
31452;10000032;2022-02-26;;;;1;1;1
31454;10000032;2022-02-26;996;996;996;267;365;367
31456;10000032;2022-02-26;;;;183;184;187
31460;10000032;2022-02-26;69;69;69;54;54;54
31462;10000032;2022-02-26;;;;43;43;44
31466;10000032;2022-02-26;;;;274;274;274
31468;10000032;2022-02-26;500;500;500;40;40;40
31472;10000032;2022-02-26;;;;2;2;2
31474;10000032;2022-02-26;;;;2;2;2
31476;10000032;2022-02-26;;;;1;1;1
31478;10000032;2022-02-26;998;998;998;192;193;193
31480;10000032;2022-02-26;2;2;2;149;149;149
31482;10000032;2022-02-26;10000;10000;10000;2;2;2
31484;10000032;2022-02-26;;;;111;112;113
31486;10000032;2022-02-26;;;;32;32;32
31490;10000032;2022-02-26;;;;165;165;165
31492;10000032;2022-02-26;;;;81;81;81
31496;10000032;2022-02-26;248;248;248;46;46;46
31498;10000032;2022-02-26;;;;25;25;25
31502;10000032;2022-02-26;16;16;16;239;252;287
31503;10000032;2022-02-26;;;;2069;2069;2069
31504;10000032;2022-02-26;;;;51;51;51
31505;10000032;2022-02-26;;;;2069;2069;2069
31507;10000032;2022-02-26;;;;2069;2069;2069
31508;10000032;2022-02-26;5;5;5;9;9;9
31510;10000032;2022-02-26;;;;2;2;2
31514;10000032;2022-02-26;;;;209;209;209
31515;10000032;2022-02-26;;;;2069;2069;2069
31516;10000032;2022-02-26;3;3;3;10;11;11
31517;10000032;2022-02-26;;;;2069;2069;2069
31519;10000032;2022-02-26;;;;2069;2069;2069
31520;10000032;2022-02-26;;;;4;4;4
31522;10000032;2022-02-26;;;;3;3;3
31526;10000032;2022-02-26;26;26;26;421;547;574
31527;10000032;2022-02-26;;;;2069;2069;2069
31528;10000032;2022-02-26;25;25;25;224;227;228
31529;10000032;2022-02-26;;;;2069;2069;2069
31791;10000032;2022-02-26;;;;486;486;486
31792;10000032;2022-02-26;10000;10000;10000;3;3;3
31793;10000032;2022-02-26;;;;480;480;480
31794;10000032;2022-02-26;39;42;42;109;119;129
31796;10000032;2022-02-26;4;4;4;75;89;98
31798;10000032;2022-02-26;20;20;20;5;6;6
31800;10000032;2022-02-26;584;584;584;885;891;901
31801;10000032;2022-02-26;;;;480;480;480
31802;10000032;2022-02-26;;;;328;364;376
31803;10000032;2022-02-26;;;;480;480;480
31805;10000032;2022-02-26;;;;480;480;480
31810;10000032;2022-02-26;8;8;8;54;57;62
31812;10000032;2022-02-26;18;18;18;92;98;102
31816;10000032;2022-02-26;;;;228;228;228
31817;10000032;2022-02-26;;;;480;480;480
31818;10000032;2022-02-26;;;;167;167;167
31819;10000032;2022-02-26;;;;480;480;480
31820;10000032;2022-02-26;10000;10000;10000;3;3;3
31821;10000032;2022-02-26;;;;480;480;480
31822;10000032;2022-02-26;5;5;5;41;42;43
31824;10000032;2022-02-26;10;10;10;18;25;27
31864;10000032;2022-02-26;28;28;28;368;379;398
31866;10000032;2022-02-26;142;142;142;431;441;465
31868;10000032;2022-02-26;129;129;129;100;104;107
31870;10000032;2022-02-26;225;229;235;164;190;219
31872;10000032;2022-02-26;105;105;105;274;287;297
31874;10000032;2022-02-26;248;248;248;659;666;674
31876;10000032;2022-02-26;125;125;125;357;365;372
31878;10000032;2022-02-26;18;18;18;472;478;483
31880;10000032;2022-02-26;105;117;144;2686;2768;2836
31882;10000032;2022-02-26;305;314;322;228;258;268
31884;10000032;2022-02-26;120;132;145;847;870;881
31886;10000032;2022-02-26;85;85;85;25;31;36
31888;10000032;2022-02-26;52;58;62;360;367;378
31890;10000032;2022-02-26;186;186;186;816;824;827
31892;10000032;2022-02-26;57;59;62;78;78;81
31894;10000032;2022-02-26;14;14;14;125;126;130
31896;10000032;2022-02-26;10;10;10;20;20;20
31898;10000032;2022-02-26;19;19;19;7;7;7
31900;10000032;2022-02-26;38;38;38;8;11;14
31902;10000032;2022-02-26;19;19;19;16;18;20
31904;10000032;2022-02-26;10;10;10;13;14;14
31906;10000032;2022-02-26;32;37;37;30;30;30
31908;10000032;2022-02-26;14;14;14;11;11;11
31910;10000032;2022-02-26;11;11;11;19;19;19
31916;10000032;2022-02-26;16;17;17;13;14;14
31918;10000032;2022-02-26;6;6;6;7;7;7
31922;10000032;2022-02-26;26;26;26;5;5;5
31924;10000032;2022-02-26;12;12;12;16;17;17
31926;10000032;2022-02-26;27;27;27;16;19;24
31928;10000032;2022-02-26;18;21;23;4;4;5
31930;10000032;2022-02-26;48;48;48;32;40;46
31932;10000032;2022-02-26;34;34;34;29;31;32
31936;10000032;2022-02-26;22;22;22;29;36;39
31942;10000032;2022-02-26;14;14;14;;;
31944;10000032;2022-02-26;15;15;15;7;10;11
31946;10000032;2022-02-26;;;;2;2;2
31950;10000032;2022-02-26;;;;2;2;2
31952;10000032;2022-02-26;12;12;12;12;13;13
31954;10000032;2022-02-26;10;10;10;4;4;4
31955;10000032;2022-02-26;;;;4;4;4
31956;10000032;2022-02-26;;;;4;4;4
31957;10000032;2022-02-26;;;;4;4;4
31958;10000032;2022-02-26;;;;3;3;3
31959;10000032;2022-02-26;;;;2;2;2
31962;10000032;2022-02-26;10;10;10;8;8;8
31963;10000032;2022-02-26;;;;1;1;1
31964;10000032;2022-02-26;;;;1;1;1
31965;10000032;2022-02-26;;;;3;3;3
31966;10000032;2022-02-26;;;;5;5;5
31967;10000032;2022-02-26;;;;2;2;2
31968;10000032;2022-02-26;10;10;10;;;
31969;10000032;2022-02-26;;;;3;3;3
31970;10000032;2022-02-26;;;;1;1;1
31972;10000032;2022-02-26;;;;2;2;2
31973;10000032;2022-02-26;;;;1;1;1
31974;10000032;2022-02-26;10;10;10;2;2;2
31975;10000032;2022-02-26;;;;3;3;3
31976;10000032;2022-02-26;;;;7;7;7
31977;10000032;2022-02-26;;;;3;3;3
31978;10000032;2022-02-26;;;;5;5;5
31979;10000032;2022-02-26;;;;2;2;2
31982;10000032;2022-02-26;7139;7139;7139;5821;5842;5863
31990;10000032;2022-02-26;3307;3912;4303;4291;4314;4340
31998;10000032;2022-02-26;7931;8049;8231;11710;11716;11771
32006;10000032;2022-02-26;5512;5550;5587;8464;8794;9152
32014;10000032;2022-02-26;3173;3173;3173;6168;6265;6325
32025;10000032;2022-02-26;1494;1494;1494;435;492;527
32026;10000032;2022-02-26;;;;2069;2069;2069
32027;10000032;2022-02-26;9;10;10;174;293;313
32028;10000032;2022-02-26;;;;2069;2069;2069
32029;10000032;2022-02-26;5;5;5;18;18;18
32031;10000032;2022-02-26;;;;26;31;31
32033;10000032;2022-02-26;500;500;500;225;226;226
32034;10000032;2022-02-26;;;;2069;2069;2069
32035;10000032;2022-02-26;20;20;20;125;126;127
32036;10000032;2022-02-26;;;;2069;2069;2069
32037;10000032;2022-02-26;10;10;10;28;29;30
32039;10000032;2022-02-26;5;5;5;22;22;22
32041;10000032;2022-02-26;267;267;267;376;428;459
32042;10000032;2022-02-26;;;;2069;2069;2069
32043;10000032;2022-02-26;102;102;102;112;116;122
32044;10000032;2022-02-26;;;;2069;2069;2069
32045;10000032;2022-02-26;4;4;4;11;11;11
32047;10000032;2022-02-26;7;9;9;90;92;96
32049;10000032;2022-02-26;244;244;244;44;58;66
32050;10000032;2022-02-26;;;;2069;2069;2069
32051;10000032;2022-02-26;;;;28;28;29
32052;10000032;2022-02-26;;;;2069;2069;2069
32053;10000032;2022-02-26;;;;2;2;2
32055;10000032;2022-02-26;8;8;8;4;4;4
32057;10000032;2022-02-26;349;349;349;204;204;204
32058;10000032;2022-02-26;;;;2069;2069;2069
32059;10000032;2022-02-26;9;9;9;151;151;152
32060;10000032;2022-02-26;;;;2069;2069;2069
32061;10000032;2022-02-26;;;;13;13;13
32063;10000032;2022-02-26;4;4;4;37;38;38
32069;10000032;2022-02-26;;;;43;43;44
32070;10000032;2022-02-26;;;;2069;2069;2069
32071;10000032;2022-02-26;;;;41;41;42
32072;10000032;2022-02-26;;;;2069;2069;2069
32073;10000032;2022-02-26;5;5;5;5;5;5
32075;10000032;2022-02-26;;;;14;14;14
32081;10000032;2022-02-26;306;306;306;63;64;65
32082;10000032;2022-02-26;;;;2069;2069;2069
32083;10000032;2022-02-26;18;18;18;43;45;47
32084;10000032;2022-02-26;;;;2069;2069;2069
32085;10000032;2022-02-26;;;;3;3;3
32087;10000032;2022-02-26;250;250;250;5;5;5
32089;10000032;2022-02-26;;;;33;33;33
32090;10000032;2022-02-26;;;;2069;2069;2069
32091;10000032;2022-02-26;;;;21;21;21
32092;10000032;2022-02-26;;;;2069;2069;2069
32093;10000032;2022-02-26;;;;2;2;2
32095;10000032;2022-02-26;;;;5;5;6
32099;10000032;2022-02-26;;;;4;4;5
32101;10000032;2022-02-26;10;10;10;2;2;2
32103;10000032;2022-02-26;;;;1;1;1
32104;10000032;2022-02-26;;;;3;3;3
32105;10000032;2022-02-26;;;;2;2;2
32107;10000032;2022-02-26;10;10;10;4;4;4
32108;10000032;2022-02-26;;;;4;4;4
32109;10000032;2022-02-26;;;;7;7;7
32110;10000032;2022-02-26;;;;5;5;5
32111;10000032;2022-02-26;;;;3;3;3
32112;10000032;2022-02-26;10;10;10;4;4;4
32113;10000032;2022-02-26;;;;3;3;3
32114;10000032;2022-02-26;;;;1;1;1
32115;10000032;2022-02-26;;;;2;2;2
32116;10000032;2022-02-26;;;;1;1;1
32117;10000032;2022-02-26;10;10;10;6;6;6
32118;10000032;2022-02-26;;;;5;5;5
32119;10000032;2022-02-26;;;;1;1;1
32120;10000032;2022-02-26;;;;1;1;1
32121;10000032;2022-02-26;;;;4;4;4
32122;10000032;2022-02-26;;;;2;2;2
32123;10000032;2022-02-26;;;;8;8;8
32124;10000032;2022-02-26;;;;7;7;7
32125;10000032;2022-02-26;;;;3;3;3
32226;10000032;2022-02-26;;;;1;1;1
32246;10000032;2022-02-26;53;53;53;60;60;60
32248;10000032;2022-02-26;128;128;128;44;44;44
32254;10000032;2022-02-26;1;1;1;2;2;2
32255;10000032;2022-02-26;1;1;1;1;1;1
32260;10000032;2022-02-26;1;1;1;6;6;6
32262;10000032;2022-02-26;3;3;3;12;12;13
32305;10000032;2022-02-26;7;7;7;6;6;6
32307;10000032;2022-02-26;11;12;12;2;3;3
32309;10000032;2022-02-26;8;8;8;3;3;4
32311;10000032;2022-02-26;7;7;8;2;2;2
32325;10000032;2022-02-26;50;50;50;;;
31662;10000032;2022-02-26;150;150;150;4;4;4
31664;10000032;2022-02-26;;;;8;8;8
31668;10000032;2022-02-26;;;;438;440;443
31669;10000032;2022-02-26;;;;222;222;222
31670;10000032;2022-02-26;;;;158;158;158
31671;10000032;2022-02-26;;;;222;222;222
31673;10000032;2022-02-26;;;;222;222;222
31674;10000032;2022-02-26;150;150;150;101;101;102
31676;10000032;2022-02-26;;;;16;16;16
31680;10000032;2022-02-26;3;3;3;687;689;692
31681;10000032;2022-02-26;;;;222;222;222
31682;10000032;2022-02-26;99;99;99;199;272;280
31683;10000032;2022-02-26;;;;222;222;222
31685;10000032;2022-02-26;;;;222;222;222
31686;10000032;2022-02-26;147;147;148;64;71;73
31688;10000032;2022-02-26;149;149;149;19;19;19
31692;10000032;2022-02-26;1242;1242;1242;1696;1696;1712
31693;10000032;2022-02-26;;;;222;222;222
31694;10000032;2022-02-26;;;;85;85;85
31695;10000032;2022-02-26;;;;222;222;222
31696;10000032;2022-02-26;10000;10000;10000;1;1;1
31697;10000032;2022-02-26;;;;222;222;222
31698;10000032;2022-02-26;148;148;148;6;6;6
31700;10000032;2022-02-26;;;;10;10;10
31704;10000032;2022-02-26;;;;1032;1032;1034
31705;10000032;2022-02-26;;;;222;222;222
31706;10000032;2022-02-26;728;728;728;62;62;62
31707;10000032;2022-02-26;;;;222;222;222
31708;10000032;2022-02-26;10000;10000;10000;;;
31709;10000032;2022-02-26;;;;222;222;222
31710;10000032;2022-02-26;150;150;150;2;2;2
31712;10000032;2022-02-26;750;750;750;5;5;5
31716;10000032;2022-02-26;252;252;252;4239;4280;4339
31717;10000032;2022-02-26;;;;480;480;480
31718;10000032;2022-02-26;;;;635;656;685
31719;10000032;2022-02-26;;;;480;480;480
31720;10000032;2022-02-26;9998;9998;9998;11;12;12
31721;10000032;2022-02-26;;;;480;480;480
31722;10000032;2022-02-26;13;13;13;189;207;217
31724;10000032;2022-02-26;63;63;64;145;151;157
31726;10000032;2022-02-26;100;100;100;;;
31728;10000032;2022-02-26;;;;974;980;984
31729;10000032;2022-02-26;;;;480;480;480
31730;10000032;2022-02-26;732;732;732;132;156;163
31731;10000032;2022-02-26;;;;480;480;480
31733;10000032;2022-02-26;;;;480;480;480
31734;10000032;2022-02-26;5;5;5;10;12;14
31736;10000032;2022-02-26;3;4;4;10;10;10
31738;10000032;2022-02-26;;;;1;1;1
31740;10000032;2022-02-26;734;734;734;618;625;632
31741;10000032;2022-02-26;;;;480;480;480
31742;10000032;2022-02-26;205;205;205;956;960;960
31743;10000032;2022-02-26;;;;480;480;480
31744;10000032;2022-02-26;10000;10000;10000;4;5;5
31745;10000032;2022-02-26;;;;480;480;480
31746;10000032;2022-02-26;15;15;15;25;27;28
31748;10000032;2022-02-26;38;38;38;47;47;48
31750;10000032;2022-02-26;;;;1;1;1
31752;10000032;2022-02-26;88;88;88;2853;2865;2883
31753;10000032;2022-02-26;;;;480;480;480
31754;10000032;2022-02-26;132;132;132;692;699;705
31755;10000032;2022-02-26;;;;480;480;480
31756;10000032;2022-02-26;10000;10000;10000;9;9;9
31757;10000032;2022-02-26;;;;480;480;480
31758;10000032;2022-02-26;14;14;14;73;76;78
31760;10000032;2022-02-26;10;10;10;131;136;138
31764;10000032;2022-02-26;738;738;738;908;910;914
31765;10000032;2022-02-26;;;;480;480;480
31766;10000032;2022-02-26;50;50;50;266;266;266
31767;10000032;2022-02-26;;;;480;480;480
31768;10000032;2022-02-26;10000;10000;10000;5;5;5
31769;10000032;2022-02-26;;;;480;480;480
31770;10000032;2022-02-26;;;;12;14;15
31772;10000032;2022-02-26;4;4;4;25;25;25
31774;10000032;2022-02-26;10000;10000;10000;3;3;3
31776;10000032;2022-02-26;850;850;850;303;303;303
31777;10000032;2022-02-26;;;;480;480;480
31778;10000032;2022-02-26;;;;126;126;126
31779;10000032;2022-02-26;;;;480;480;480
31781;10000032;2022-02-26;;;;480;480;480
31782;10000032;2022-02-26;;;;7;7;7
31784;10000032;2022-02-26;;;;10;10;10
31788;10000032;2022-02-26;58;58;58;873;938;983
31789;10000032;2022-02-26;;;;486;486;486
31790;10000032;2022-02-26;164;171;188;834;884;941
31091;10000032;2022-02-26;43;43;43;37;40;42
31105;10000032;2022-02-26;70;70;70;681;698;775
31106;10000032;2022-02-26;;;;222;222;222
31107;10000032;2022-02-26;11;11;11;283;284;291
31108;10000032;2022-02-26;;;;222;222;222
31110;10000032;2022-02-26;;;;222;222;222
31111;10000032;2022-02-26;23;23;23;26;28;28
31113;10000032;2022-02-26;;;;48;48;48
31117;10000032;2022-02-26;16;16;16;739;741;742
31118;10000032;2022-02-26;;;;222;222;222
31119;10000032;2022-02-26;166;166;166;575;580;585
31120;10000032;2022-02-26;;;;222;222;222
31121;10000032;2022-02-26;9996;9996;9996;6;6;6
31122;10000032;2022-02-26;;;;222;222;222
31123;10000032;2022-02-26;34;34;34;153;160;166
31125;10000032;2022-02-26;40;40;40;82;93;97
31127;10000032;2022-02-26;;;;2;2;2
31129;10000032;2022-02-26;;;;75;76;77
31130;10000032;2022-02-26;;;;222;222;222
31131;10000032;2022-02-26;;;;56;56;56
31132;10000032;2022-02-26;;;;222;222;222
31134;10000032;2022-02-26;;;;222;222;222
31135;10000032;2022-02-26;;;;4;4;4
31137;10000032;2022-02-26;;;;21;21;21
31141;10000032;2022-02-26;498;498;498;7;7;7
31142;10000032;2022-02-26;;;;222;222;222
31143;10000032;2022-02-26;999;999;999;38;38;38
31144;10000032;2022-02-26;;;;222;222;222
31145;10000032;2022-02-26;10000;10000;10000;;;
31146;10000032;2022-02-26;;;;222;222;222
31147;10000032;2022-02-26;;;;22;22;22
31149;10000032;2022-02-26;;;;15;15;15
31153;10000032;2022-02-26;38;38;38;168;174;181
31154;10000032;2022-02-26;;;;222;222;222
31155;10000032;2022-02-26;23;23;23;226;242;252
31156;10000032;2022-02-26;;;;222;222;222
31157;10000032;2022-02-26;10000;10000;10000;1;1;1
31158;10000032;2022-02-26;;;;222;222;222
31159;10000032;2022-02-26;32;32;32;424;444;458
31160;10000032;2022-02-26;;;;222;222;222
31161;10000032;2022-02-26;10;10;10;291;300;311
31162;10000032;2022-02-26;;;;222;222;222
31163;10000032;2022-02-26;10000;10000;10000;7;8;8
31164;10000032;2022-02-26;;;;222;222;222
31165;10000032;2022-02-26;72;72;72;240;248;260
31167;10000032;2022-02-26;16;16;16;82;94;104
31171;10000032;2022-02-26;54;54;54;102;116;131
31173;10000032;2022-02-26;21;21;21;43;54;57
31175;10000032;2022-02-26;10000;10000;10000;2;2;2
31177;10000032;2022-02-26;80;80;80;895;899;903
31178;10000032;2022-02-26;;;;222;222;222
31179;10000032;2022-02-26;5;5;5;112;122;123
31180;10000032;2022-02-26;;;;222;222;222
31182;10000032;2022-02-26;;;;222;222;222
31183;10000032;2022-02-26;10;10;10;144;151;154
31185;10000032;2022-02-26;5;5;5;75;88;90
31189;10000032;2022-02-26;1;1;1;111;113;114
31190;10000032;2022-02-26;;;;222;223;223
31191;10000032;2022-02-26;;;;66;66;66
31192;10000032;2022-02-26;;;;222;222;222
31194;10000032;2022-02-26;;;;222;222;222
31195;10000032;2022-02-26;;;;3;3;3
31197;10000032;2022-02-26;;;;12;12;12
31201;10000032;2022-02-26;160;160;160;498;534;567
31202;10000032;2022-02-26;;;;117;117;117
31203;10000032;2022-02-26;6;6;6;161;162;163
31204;10000032;2022-02-26;;;;117;117;117
31206;10000032;2022-02-26;;;;117;117;117
31207;10000032;2022-02-26;5;5;5;132;134;134
31209;10000032;2022-02-26;;;;43;43;43
31213;10000032;2022-02-26;1398;1398;1403;1488;1681;1718
31214;10000032;2022-02-26;;;;118;118;118
31215;10000032;2022-02-26;20;20;20;445;445;445
31216;10000032;2022-02-26;;;;117;117;117
31218;10000032;2022-02-26;;;;117;117;117
31220;10000032;2022-02-26;48;48;48;71;75;78
31222;10000032;2022-02-26;748;748;748;14;15;16
31224;10000032;2022-02-26;;;;1;1;1
31226;10000032;2022-02-26;;;;177;224;252
31227;10000032;2022-02-26;;;;117;117;117
31228;10000032;2022-02-26;;;;362;362;362
31229;10000032;2022-02-26;;;;117;117;117
31231;10000032;2022-02-26;;;;117;117;117
31232;10000032;2022-02-26;;;;9;9;9
20563;10000032;2022-02-26;8;8;8;2;2;2
20565;10000032;2022-02-26;4;4;4;1;1;1
20567;10000032;2022-02-26;11;11;11;20;20;20
20569;10000032;2022-02-26;17;17;17;5;5;5
20573;10000032;2022-02-26;;;;8;8;8
20575;10000032;2022-02-26;;;;11;11;11
20577;10000032;2022-02-26;100;100;100;1;1;1
20579;10000032;2022-02-26;;;;4;4;4
20581;10000032;2022-02-26;100;100;100;3;3;3
20587;10000032;2022-02-26;10;10;10;13;13;13
20589;10000032;2022-02-26;25;25;25;18;18;18
20591;10000032;2022-02-26;10;10;10;12;12;12
20593;10000032;2022-02-26;5;5;5;12;12;12
20595;10000032;2022-02-26;15;15;15;16;16;16
20597;10000032;2022-02-26;20;20;20;9;9;9
20599;10000032;2022-02-26;11;11;11;5;5;5
20601;10000032;2022-02-26;10;10;10;;;
20603;10000032;2022-02-26;10;10;10;9;9;9
20605;10000032;2022-02-26;10;10;10;4;4;4
20607;10000032;2022-02-26;10;10;10;2;2;2
20609;10000032;2022-02-26;10;10;10;10;10;10
20611;10000032;2022-02-26;10;10;10;3;3;3
20613;10000032;2022-02-26;9;9;9;8;8;8
20617;10000032;2022-02-26;10;10;10;6;6;7
20619;10000032;2022-02-26;10;10;10;19;20;21
20621;10000032;2022-02-26;10;10;10;4;4;4
20623;10000032;2022-02-26;10;10;10;8;8;9
20625;10000032;2022-02-26;11;11;11;6;6;6
20627;10000032;2022-02-26;14;14;14;8;8;8
20629;10000032;2022-02-26;9;9;9;;;
20631;10000032;2022-02-26;10;10;10;5;5;5
20633;10000032;2022-02-26;4;4;4;3;3;3
20635;10000032;2022-02-26;10;10;10;17;17;17
20637;10000032;2022-02-26;3;3;3;2;2;2
20639;10000032;2022-02-26;10;10;10;1;1;1
20641;10000032;2022-02-26;10;10;10;4;5;5
20700;10000032;2022-02-26;7;7;7;1;1;1
20701;10000032;2022-02-26;17;17;17;5;5;5
20702;10000032;2022-02-26;;;;14994;14994;14994
20703;10000032;2022-02-26;4;4;4;8;8;8
20721;10000032;2022-02-26;187918;187918;187918;1000;1000;1000
20723;10000032;2022-02-26;90986;90986;90986;;;
20725;10000032;2022-02-26;141500;141500;141500;500;955;1000
20727;10000032;2022-02-26;;;;6505;6505;6505
20729;10000032;2022-02-26;377484;377484;377484;1000;1000;1000
20731;10000032;2022-02-26;;;;1500;1500;1500
20733;10000032;2022-02-26;150000;150000;150000;5562;5562;5562
20749;10000032;2022-02-26;100000;100000;100000;;;
20755;10000032;2022-02-26;10000;10000;10000;;;
20757;10000032;2022-02-26;93997;93997;93997;5079;5079;5079
20759;10000032;2022-02-26;6791;6791;6791;;;
20761;10000032;2022-02-26;10000;10000;10000;3420;3420;3420
20763;10000032;2022-02-26;;;;3000;3000;3000
20765;10000032;2022-02-26;;;;82;82;82
20767;10000032;2022-02-26;3988;3988;3988;;;
20769;10000032;2022-02-26;1500;1500;1500;9704;9704;9704
20771;10000032;2022-02-26;3000;3000;3000;4348;4348;4348
20773;10000032;2022-02-26;500000;500000;500000;6000;6000;6000
20777;10000032;2022-02-26;3329;3329;3329;27822;27822;27822
20779;10000032;2022-02-26;;;;1000;1000;1000
20781;10000032;2022-02-26;512698;512698;512698;136;136;136
20783;10000032;2022-02-26;10000;10000;10000;281;281;281
20785;10000032;2022-02-26;;;;499;499;499
20789;10000032;2022-02-26;;;;5520;5520;5520
20795;10000032;2022-02-26;10000;10000;10000;;;
20799;10000032;2022-02-26;10000;10000;10000;;;
20817;10000032;2022-02-26;;;;4;4;4
20819;10000032;2022-02-26;;;;35;35;35
19942;10000032;2022-02-26;1514;1530;1542;188;188;189
19944;10000032;2022-02-26;1703;1717;1728;236;238;239
19946;10000032;2022-02-26;2735;2878;2983;292;294;296
19948;10000032;2022-02-26;11274;11277;11281;116;117;117
19952;10000032;2022-02-26;2815;2817;2820;15;15;15
19962;10000032;2022-02-26;1363015;1370476;1378131;88926;90683;92731
19964;10000032;2022-02-26;1413458;1415208;1417458;13115;15769;17755
19966;10000032;2022-02-26;90000;91071;94000;34146;38621;41236
19968;10000032;2022-02-26;65782;67050;67782;11000;11000;11000
19970;10000032;2022-02-26;1467562;1469562;1471562;985396;985396;985396
19972;10000032;2022-02-26;1123000;1123000;1123000;;;
19974;10000032;2022-02-26;137000;137464;138000;;;
19976;10000032;2022-02-26;1141520;1141520;1141520;;;
19978;10000032;2022-02-26;735;735;735;149;149;149
19980;10000032;2022-02-26;863;863;863;118;118;118
19982;10000032;2022-02-26;946;946;946;89;89;89
19984;10000032;2022-02-26;;;;5;5;5
19986;10000032;2022-02-26;149000;149000;149000;;;
19988;10000032;2022-02-26;999000;999000;999000;5163;5163;5163
19990;10000032;2022-02-26;144140;144140;144140;60;60;60
19992;10000032;2022-02-26;1148663;1148663;1148663;;;
19994;10000032;2022-02-26;387026;387026;387026;124189;124189;124189
19996;10000032;2022-02-26;246500;246500;246500;1500;1500;1500
19998;10000032;2022-02-26;243500;243500;243500;16252;16252;16252
20004;10000032;2022-02-26;149000;149000;149000;;;
20006;10000032;2022-02-26;509980;509980;509980;481;481;481
20008;10000032;2022-02-26;150000;150000;150000;;;
20010;10000032;2022-02-26;;;;3;3;3
20012;10000032;2022-02-26;;;;27;27;27
20014;10000032;2022-02-26;108;108;108;;;
20016;10000032;2022-02-26;;;;33;33;33
20018;10000032;2022-02-26;984;984;984;5;5;5
20020;10000032;2022-02-26;22;22;22;21;21;21
20022;10000032;2022-02-26;156;156;156;28;28;28
20024;10000032;2022-02-26;1024;1024;1024;16;16;16
20034;10000032;2022-02-26;715482;716482;717482;4000;5320;5680
20036;10000032;2022-02-26;33146;33146;33146;1178;1178;1178
20038;10000032;2022-02-26;16150;16150;16150;249;249;249
20040;10000032;2022-02-26;6000;6000;6000;1900;1900;1900
20043;10000032;2022-02-26;1236280;1236280;1236280;8000;8000;8000
20045;10000032;2022-02-26;487966;487966;487966;1000;1000;1000
20047;10000032;2022-02-26;164498;165319;165498;1000;1000;1000
20049;10000032;2022-02-26;394070;394070;394070;;;
20051;10000032;2022-02-26;65970;66791;66970;;;
20053;10000032;2022-02-26;370711;370711;370711;;;
20055;10000032;2022-02-26;584453;584453;584453;;;
20057;10000032;2022-02-26;11000;11000;11000;;;
20059;10000032;2022-02-26;12;12;12;;;
20060;10000032;2022-02-26;12;12;12;2;2;2
20061;10000032;2022-02-26;13;13;13;;;
20062;10000032;2022-02-26;13;13;13;3;3;3
20063;10000032;2022-02-26;11;11;11;2;2;2
20064;10000032;2022-02-26;3;3;3;2;2;3
20065;10000032;2022-02-26;2;2;2;;;
20066;10000032;2022-02-26;2;2;2;4;4;4
20110;10000032;2022-02-26;65;65;65;3;3;3
20114;10000032;2022-02-26;27241;27616;28241;6516;6891;7516
20115;10000032;2022-02-26;34750;38500;44750;8509;9089;10058
20121;10000032;2022-02-26;9;9;9;2;2;2
20125;10000032;2022-02-26;36;36;36;12;12;12
20138;10000032;2022-02-26;16;16;16;336;336;336
20157;10000032;2022-02-26;6;6;6;5;5;6
20158;10000032;2022-02-26;8;8;8;1;1;1
20159;10000032;2022-02-26;6;6;6;1;1;2
20160;10000032;2022-02-26;7;7;7;6;6;7
20161;10000032;2022-02-26;2;2;2;4;4;4
20171;10000032;2022-02-26;9689;9822;9939;9289;9313;9404
20172;10000032;2022-02-26;3865;3938;3965;1002;1010;1018
20175;10000032;2022-02-26;;;;1;1;1
20183;10000032;2022-02-26;9;10;10;5;5;6
20185;10000032;2022-02-26;10;10;10;6;6;6
20187;10000032;2022-02-26;10;10;10;12;12;13
20188;10000032;2022-02-26;1;1;1;288;288;288
20189;10000032;2022-02-26;11;11;11;3;4;4
20199;10000032;2022-02-26;15;15;15;6;6;7
20209;10000032;2022-02-26;;;;27;27;27
20211;10000032;2022-02-26;1;1;1;40;40;40
20212;10000032;2022-02-26;8;8;8;10;10;10
20213;10000032;2022-02-26;13;13;13;10;13;14
20280;10000032;2022-02-26;3;3;3;2;2;2
20281;10000032;2022-02-26;;;;7488;7488;7488
20306;10000032;2022-02-26;401282;401282;401282;471245;475013;570245
20307;10000032;2022-02-26;2159970;2159970;2159970;1061044;1068669;1162044
