type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
32871;10000002;2022-09-18;1000000;1000000;1000000;491822;491822;491824
32872;10000002;2022-09-18;226;258;293;1435;1453;1468
32873;10000002;2022-09-18;36;36;36;12;14;15
32874;10000002;2022-09-18;555;563;567;639;654;673
32875;10000002;2022-09-18;10;10;10;24;24;24
32876;10000002;2022-09-18;307;323;356;552;571;598
32877;10000002;2022-09-18;4;4;4;84;84;85
32878;10000002;2022-09-18;588;590;592;365;374;393
32879;10000002;2022-09-18;5107;5107;5107;21;22;23
32880;10000002;2022-09-18;2089;2309;2494;3409;3525;3723
32881;10000002;2022-09-18;19;19;19;33;39;47
32918;10000002;2022-09-18;3002;3003;3003;8721;8723;8725
32919;10000002;2022-09-18;3;3;3;1;1;1
32921;10000002;2022-09-18;2;2;2;2;2;2
32923;10000002;2022-09-18;2;2;2;1;1;1
32925;10000002;2022-09-18;3;3;3;1;1;1
32927;10000002;2022-09-18;3;3;3;3;3;3
32929;10000002;2022-09-18;4;4;4;3;3;3
32931;10000002;2022-09-18;3;3;3;7;7;7
32933;10000002;2022-09-18;3;3;3;2;2;2
32935;10000002;2022-09-18;2;2;2;4;4;4
32937;10000002;2022-09-18;3;3;3;3;3;3
32939;10000002;2022-09-18;3;3;3;2;2;2
32941;10000002;2022-09-18;2;2;2;1;1;1
32943;10000002;2022-09-18;2;2;2;4;4;4
32945;10000002;2022-09-18;3;3;3;;;
32947;10000002;2022-09-18;2;2;2;1;1;1
32949;10000002;2022-09-18;2;2;2;;;
32951;10000002;2022-09-18;2;2;2;10;10;10
32953;10000002;2022-09-18;1;1;1;3;3;3
32955;10000002;2022-09-18;3;3;3;11;11;11
32957;10000002;2022-09-18;2;2;2;2;2;2
32982;10000002;2022-09-18;2;2;2;282;283;283
32993;10000002;2022-09-18;26239;26635;26839;103354;103370;103654
32994;10000002;2022-09-18;99334;99730;99934;83173;83334;83473
32995;10000002;2022-09-18;47338;47734;47938;44054;44258;44354
34394;10000002;2022-09-18;358;359;359;62;63;64
34396;10000002;2022-09-18;628;628;628;443;443;443
34397;10000002;2022-09-18;;;;500004;500004;500004
34412;10000002;2022-09-18;103;107;108;114;115;117
34414;10000002;2022-09-18;180;191;205;315;321;325
34416;10000002;2022-09-18;515;532;540;444;451;461
34417;10000002;2022-09-18;51;52;54;15;15;15
34418;10000002;2022-09-18;9756;9757;9758;74;74;74
34419;10000002;2022-09-18;6521;6522;6524;21;21;21
34420;10000002;2022-09-18;190;191;192;6;6;6
34421;10000002;2022-09-18;85;85;85;7;7;7
34422;10000002;2022-09-18;425;426;427;21;21;21
34423;10000002;2022-09-18;880;881;882;17;17;17
34424;10000002;2022-09-18;;;;38;38;38
34425;10000002;2022-09-18;90;90;90;6;6;6
34426;10000002;2022-09-18;;;;2;2;2
34427;10000002;2022-09-18;1013;1014;1015;18;18;18
34428;10000002;2022-09-18;37;38;39;13;13;13
34429;10000002;2022-09-18;197;197;197;;;
34430;10000002;2022-09-18;247;248;249;21;21;21
34431;10000002;2022-09-18;56;57;58;;;
34432;10000002;2022-09-18;980;981;982;9;9;9
34433;10000002;2022-09-18;103;109;123;8;8;8
34434;10000002;2022-09-18;237;238;239;4;4;4
34435;10000002;2022-09-18;854;854;855;11;11;11
34436;10000002;2022-09-18;86;86;87;296;300;300
34481;10000002;2022-09-18;12;16;17;31;35;39
34483;10000002;2022-09-18;60;63;65;99;106;111
34485;10000002;2022-09-18;31;36;39;108;113;120
34487;10000002;2022-09-18;60;62;63;13;14;16
34489;10000002;2022-09-18;24;29;34;80;85;87
34496;10000002;2022-09-18;6410;6423;6440;1190;1299;1465
34533;10000002;2022-09-18;18;19;19;8018;8018;8018
34544;10000002;2022-09-18;10;10;10;;;
34545;10000002;2022-09-18;10;10;10;;;
34553;10000002;2022-09-18;10;10;10;;;
34556;10000002;2022-09-18;3;3;3;1;1;1
34557;10000002;2022-09-18;3;3;3;1;1;1
34558;10000002;2022-09-18;1;1;1;;;
34559;10000002;2022-09-18;3;3;3;2;2;2
34560;10000002;2022-09-18;2;2;2;;;
34562;10000002;2022-09-18;121;121;123;144;149;152
34575;10000002;2022-09-18;1868;1988;2072;2572;2661;2700
34590;10000002;2022-09-18;38;39;42;112;116;121
34593;10000002;2022-09-18;32;49;52;241;246;247
34594;10000002;2022-09-18;2;2;2;5;5;5
34595;10000002;2022-09-18;36;36;37;83;85;86
34599;10000002;2022-09-18;70;70;70;67;67;67
34600;10000002;2022-09-18;2;2;2;2;2;2
34601;10000002;2022-09-18;12;12;13;33;34;34
34602;10000002;2022-09-18;18;18;19;243;243;244
34603;10000002;2022-09-18;4;4;4;5;5;5
34604;10000002;2022-09-18;11;11;11;23;23;24
34606;10000002;2022-09-18;2;2;2;32;32;32
34607;10000002;2022-09-18;;;;3;3;3
34610;10000002;2022-09-18;20;20;20;36;37;37
34611;10000002;2022-09-18;1;1;1;2;2;2
34612;10000002;2022-09-18;2;2;2;2;2;2
34614;10000002;2022-09-18;2;2;2;;;
34615;10000002;2022-09-18;3;3;3;6;6;6
34616;10000002;2022-09-18;2;2;2;3;3;3
34617;10000002;2022-09-18;2;2;2;2;2;2
34618;10000002;2022-09-18;1;1;1;2;2;2
34620;10000002;2022-09-18;3;3;3;3;3;3
34621;10000002;2022-09-18;2;2;2;2;2;2
34623;10000002;2022-09-18;29;29;29;52;52;52
34624;10000002;2022-09-18;8;8;8;12;12;13
34625;10000002;2022-09-18;10;10;10;44;44;45
34626;10000002;2022-09-18;4;4;4;15;16;16
34627;10000002;2022-09-18;58;58;58;285;285;285
34628;10000002;2022-09-18;18;18;18;19;19;19
34629;10000002;2022-09-18;13;13;13;34;34;34
34630;10000002;2022-09-18;9;9;10;11;11;11
34631;10000002;2022-09-18;22;22;22;62;63;63
34632;10000002;2022-09-18;2;2;2;;;
34633;10000002;2022-09-18;11;11;11;1;1;1
34634;10000002;2022-09-18;2;2;2;7;7;7
34635;10000002;2022-09-18;2;2;2;5;6;6
34636;10000002;2022-09-18;6;6;6;3;3;3
34637;10000002;2022-09-18;10;10;10;31;31;31
34638;10000002;2022-09-18;1;1;1;2;2;2
34639;10000002;2022-09-18;1;1;1;1;1;1
34640;10000002;2022-09-18;2;2;2;3;3;3
34641;10000002;2022-09-18;3;3;3;11;12;12
34642;10000002;2022-09-18;4;4;4;9;9;9
34643;10000002;2022-09-18;3;3;3;1;1;1
34645;10000002;2022-09-18;2;2;2;2;2;2
34646;10000002;2022-09-18;9;9;9;7;7;7
34647;10000002;2022-09-18;4;4;4;8;8;8
34648;10000002;2022-09-18;3;3;3;2;2;2
34649;10000002;2022-09-18;7;7;7;4;4;4
34650;10000002;2022-09-18;3;3;3;9;9;9
34651;10000002;2022-09-18;2;2;2;1;1;1
34652;10000002;2022-09-18;2;2;2;;;
34653;10000002;2022-09-18;5;5;5;1;1;1
34654;10000002;2022-09-18;1;1;1;2;2;2
34655;10000002;2022-09-18;1;1;1;2;2;2
34656;10000002;2022-09-18;2;2;2;;;
34657;10000002;2022-09-18;3;3;3;1;1;1
34658;10000002;2022-09-18;1;1;1;1;1;1
34659;10000002;2022-09-18;4;4;4;294;294;294
34660;10000002;2022-09-18;9;9;9;2;2;2
34661;10000002;2022-09-18;1;1;1;;;
34662;10000002;2022-09-18;12;12;12;17;17;18
34663;10000002;2022-09-18;2;2;2;5;5;5
34664;10000002;2022-09-18;1;1;1;1;1;1
34665;10000002;2022-09-18;7;7;7;27;28;28
34666;10000002;2022-09-18;4;4;4;1;1;1
34667;10000002;2022-09-18;40;40;40;24;25;25
34668;10000002;2022-09-18;16;16;16;40;41;41
34669;10000002;2022-09-18;2;2;2;1;1;1
34670;10000002;2022-09-18;1;1;1;;;
34671;10000002;2022-09-18;3;3;3;2;2;2
34672;10000002;2022-09-18;13;13;13;6;7;7
34673;10000002;2022-09-18;3;3;3;2;2;2
34674;10000002;2022-09-18;1;1;1;;;
34675;10000002;2022-09-18;;;;1;1;1
34676;10000002;2022-09-18;3;3;4;10;10;10
34677;10000002;2022-09-18;6;6;6;51;51;51
34678;10000002;2022-09-18;4;4;4;1;1;1
34679;10000002;2022-09-18;3;3;3;3;3;3
34680;10000002;2022-09-18;1;1;1;19;19;19
34681;10000002;2022-09-18;4;4;4;2;2;2
34682;10000002;2022-09-18;6;6;6;16;18;21
34683;10000002;2022-09-18;8;8;8;13;13;13
34684;10000002;2022-09-18;171;171;171;332;332;332
34685;10000002;2022-09-18;7;7;7;14;14;14
34686;10000002;2022-09-18;37;37;37;25;25;25
34687;10000002;2022-09-18;1;1;1;4;4;4
34688;10000002;2022-09-18;27;27;27;20;21;22
34689;10000002;2022-09-18;3;3;3;;;
34690;10000002;2022-09-18;2;2;2;1;1;1
34691;10000002;2022-09-18;2;2;2;1;1;1
34692;10000002;2022-09-18;47;47;47;5;5;5
34693;10000002;2022-09-18;5;5;5;1;1;1
34694;10000002;2022-09-18;1;1;1;2;2;2
34695;10000002;2022-09-18;6;6;6;3;4;4
34696;10000002;2022-09-18;2;2;2;8;8;8
34697;10000002;2022-09-18;14;14;14;2;2;2
34698;10000002;2022-09-18;7;7;7;5;5;5
34699;10000002;2022-09-18;5;5;5;9;9;9
34700;10000002;2022-09-18;79;79;79;19;19;19
34702;10000002;2022-09-18;24;24;24;210;210;210
34052;10000002;2022-09-18;2;2;2;;;
34053;10000002;2022-09-18;6;6;6;;;
34054;10000002;2022-09-18;1;1;1;;;
34055;10000002;2022-09-18;1;1;1;;;
34056;10000002;2022-09-18;4;4;4;7;7;7
34057;10000002;2022-09-18;3;3;3;2;2;2
34058;10000002;2022-09-18;3;3;3;;;
34059;10000002;2022-09-18;2;2;2;7;7;7
34060;10000002;2022-09-18;3;3;3;;;
34061;10000002;2022-09-18;3;3;3;3;3;3
34062;10000002;2022-09-18;2;2;2;5;5;5
34063;10000002;2022-09-18;3;3;3;;;
34064;10000002;2022-09-18;1;1;1;2;2;2
34065;10000002;2022-09-18;3;3;3;2;2;2
34066;10000002;2022-09-18;10;10;10;;;
34067;10000002;2022-09-18;10;10;10;;;
34068;10000002;2022-09-18;4;4;4;1;1;1
34069;10000002;2022-09-18;11;11;11;;;
34070;10000002;2022-09-18;3;3;3;2;2;2
34071;10000002;2022-09-18;3;3;3;;;
34072;10000002;2022-09-18;4;4;4;1;1;1
34073;10000002;2022-09-18;2;2;2;1;1;1
34074;10000002;2022-09-18;5;5;5;3;3;3
34076;10000002;2022-09-18;10;10;10;;;
34078;10000002;2022-09-18;10;10;10;;;
34080;10000002;2022-09-18;8;8;8;3;3;3
34083;10000002;2022-09-18;3;3;3;2;2;2
34086;10000002;2022-09-18;3;3;3;6;6;6
34088;10000002;2022-09-18;7;7;7;5;5;5
34089;10000002;2022-09-18;1;1;1;5;5;5
34091;10000002;2022-09-18;6;7;7;9;9;10
34094;10000002;2022-09-18;6;6;6;2;2;2
34097;10000002;2022-09-18;6;6;6;3;3;3
34099;10000002;2022-09-18;10;11;11;1;1;1
34100;10000002;2022-09-18;6;6;6;5;5;5
34102;10000002;2022-09-18;12;12;13;3;4;4
34105;10000002;2022-09-18;2;2;2;1;1;1
34108;10000002;2022-09-18;7;7;7;7;7;7
34110;10000002;2022-09-18;3;3;3;3;3;3
34111;10000002;2022-09-18;4;4;4;2;2;2
34122;10000002;2022-09-18;141;153;210;128;132;133
34124;10000002;2022-09-18;48;55;58;223;224;228
34126;10000002;2022-09-18;28;29;29;25;25;26
34132;10000002;2022-09-18;13;14;14;7;7;8
34133;10000002;2022-09-18;41;42;44;175;178;182
34156;10000002;2022-09-18;5;5;5;2;3;3
34157;10000002;2022-09-18;3;3;3;2;2;2
34158;10000002;2022-09-18;3;3;3;2;2;2
34159;10000002;2022-09-18;2;2;2;2;2;2
34160;10000002;2022-09-18;2;2;2;6;6;6
34161;10000002;2022-09-18;42;42;42;13;13;13
34162;10000002;2022-09-18;117;119;122;69;69;70
34163;10000002;2022-09-18;9;9;9;5;5;5
34164;10000002;2022-09-18;20;20;20;6;6;6
34165;10000002;2022-09-18;7;7;7;15;15;15
34166;10000002;2022-09-18;4;4;4;2;2;2
34167;10000002;2022-09-18;390;395;400;119;124;130
34168;10000002;2022-09-18;151;151;151;11;11;12
34169;10000002;2022-09-18;4;4;4;1;1;1
34170;10000002;2022-09-18;7;7;7;1;1;1
34171;10000002;2022-09-18;2;2;2;;;
34172;10000002;2022-09-18;4;4;4;;;
34173;10000002;2022-09-18;6;6;6;3;3;3
34174;10000002;2022-09-18;50;50;50;9;10;10
34175;10000002;2022-09-18;342;355;367;35;35;35
34176;10000002;2022-09-18;5;5;5;3;3;3
34177;10000002;2022-09-18;7;7;7;5;5;5
34178;10000002;2022-09-18;9;11;12;10;10;10
34179;10000002;2022-09-18;1;1;1;1;1;1
34180;10000002;2022-09-18;25;27;27;197;197;197
34181;10000002;2022-09-18;12;12;12;8;8;8
34201;10000002;2022-09-18;26924;27584;28081;7744;7975;8269
34202;10000002;2022-09-18;3746;3823;3884;3233;3351;3469
34203;10000002;2022-09-18;6300;7317;7985;18378;18676;18904
34204;10000002;2022-09-18;6101;6812;7209;3363;3835;4333
34205;10000002;2022-09-18;31749;32096;32695;3811;4850;5294
34206;10000002;2022-09-18;14140;15331;16036;9676;10426;11250
34207;10000002;2022-09-18;1839;1887;1958;1756;1819;1889
34208;10000002;2022-09-18;2701;2953;3548;736;752;762
34210;10000002;2022-09-18;1;1;1;4;4;4
34211;10000002;2022-09-18;2;2;2;;;
34260;10000002;2022-09-18;6851;7096;7151;3522;3901;4959
34264;10000002;2022-09-18;910;969;1009;2063;2086;2237
34266;10000002;2022-09-18;235;236;236;277;284;287
34267;10000002;2022-09-18;;;;450;450;450
34268;10000002;2022-09-18;435;451;461;1383;1495;1650
34269;10000002;2022-09-18;;;;798;798;798
34272;10000002;2022-09-18;406;406;406;183;200;213
34274;10000002;2022-09-18;433;433;433;158;161;163
34276;10000002;2022-09-18;511;514;521;346;352;364
34278;10000002;2022-09-18;361;391;412;242;257;277
34280;10000002;2022-09-18;824;832;839;367;380;394
34282;10000002;2022-09-18;239;241;242;313;339;390
34284;10000002;2022-09-18;185;185;185;247;251;262
34286;10000002;2022-09-18;129;135;139;570;576;586
34288;10000002;2022-09-18;292;292;292;157;168;171
34290;10000002;2022-09-18;174;179;186;181;227;256
34292;10000002;2022-09-18;75;87;92;335;372;387
34294;10000002;2022-09-18;130;146;183;368;415;451
34306;10000002;2022-09-18;143;151;157;1221;1252;1277
34307;10000002;2022-09-18;;;;717;718;718
34308;10000002;2022-09-18;4;4;4;8;8;8
34309;10000002;2022-09-18;;;;445;445;445
34317;10000002;2022-09-18;73;78;84;199;206;210
34327;10000002;2022-09-18;4;4;4;7821;7821;7822
34328;10000002;2022-09-18;12;14;16;29;30;31
34329;10000002;2022-09-18;3;3;3;2;3;3
34347;10000002;2022-09-18;22;22;22;28;29;29
34348;10000002;2022-09-18;4;4;4;6;6;6
34349;10000002;2022-09-18;96;98;98;69;69;69
34350;10000002;2022-09-18;4;4;4;2;2;2
34351;10000002;2022-09-18;516;517;517;63;63;63
34353;10000002;2022-09-18;137;137;137;11;11;11
34354;10000002;2022-09-18;96;122;147;37;40;42
34355;10000002;2022-09-18;5;5;5;5;5;5
34356;10000002;2022-09-18;348;348;349;23;23;23
34357;10000002;2022-09-18;176;176;176;17;17;18
34358;10000002;2022-09-18;4;4;4;1;1;1
34359;10000002;2022-09-18;294;294;294;30;32;35
34360;10000002;2022-09-18;34;35;35;33;35;36
34361;10000002;2022-09-18;4;4;4;5;5;5
34362;10000002;2022-09-18;256;259;261;44;46;49
34363;10000002;2022-09-18;81;82;82;20;21;22
34364;10000002;2022-09-18;3;3;3;2;2;2
34365;10000002;2022-09-18;223;223;223;42;46;47
34390;10000002;2022-09-18;3;3;3;7941;7943;7944
34393;10000002;2022-09-18;461;466;471;48;49;50
32999;10000002;2022-09-18;185;185;185;7854;7872;7889
33000;10000002;2022-09-18;24;25;25;7841;7846;7847
33001;10000002;2022-09-18;169;169;169;7852;7854;7855
33002;10000002;2022-09-18;201;201;201;7846;7852;7856
33003;10000002;2022-09-18;1197;1203;1210;1144;1176;1195
33004;10000002;2022-09-18;2;2;2;1;1;1
33005;10000002;2022-09-18;13984;14006;14069;4955;4970;4985
33006;10000002;2022-09-18;;;;14;14;14
33007;10000002;2022-09-18;2488;2490;2493;1842;1872;1954
33008;10000002;2022-09-18;;;;10;10;10
33009;10000002;2022-09-18;7692;7696;7700;1302;1331;1428
33010;10000002;2022-09-18;10;10;10;6;7;7
33011;10000002;2022-09-18;21278;21290;21402;3694;3766;3802
33012;10000002;2022-09-18;;;;6;7;8
33015;10000002;2022-09-18;2;2;2;5;5;5
33016;10000002;2022-09-18;1;1;1;6;6;6
33017;10000002;2022-09-18;65;65;65;33;33;33
33018;10000002;2022-09-18;89;89;89;17;17;17
33019;10000002;2022-09-18;230;230;230;;;
33020;10000002;2022-09-18;99;99;99;7;7;7
33021;10000002;2022-09-18;90;91;91;4;4;4
33022;10000002;2022-09-18;76;76;76;2;3;3
33023;10000002;2022-09-18;59;59;59;94;100;103
33024;10000002;2022-09-18;231;231;231;31;31;31
33025;10000002;2022-09-18;10;10;10;;;
33026;10000002;2022-09-18;60;60;60;3;3;3
33027;10000002;2022-09-18;17;17;17;15;16;16
33028;10000002;2022-09-18;106;106;106;9;9;9
33029;10000002;2022-09-18;32;32;32;13;13;13
33030;10000002;2022-09-18;108;108;108;13;14;14
33031;10000002;2022-09-18;97;97;97;2;2;2
33032;10000002;2022-09-18;96;96;96;2;2;3
33033;10000002;2022-09-18;95;95;95;3;3;3
33034;10000002;2022-09-18;98;98;98;6;6;6
33035;10000002;2022-09-18;9;9;9;1;1;1
33036;10000002;2022-09-18;95;95;95;6;6;6
33037;10000002;2022-09-18;;;;3;3;3
33038;10000002;2022-09-18;;;;4;4;4
33039;10000002;2022-09-18;95;95;95;6;6;6
33040;10000002;2022-09-18;11;11;11;2;2;2
33041;10000002;2022-09-18;190;190;190;4;4;4
33042;10000002;2022-09-18;191;191;191;2;2;2
33043;10000002;2022-09-18;995;995;995;6;6;6
33044;10000002;2022-09-18;193;193;193;3;3;3
33045;10000002;2022-09-18;124;124;124;5;5;5
33046;10000002;2022-09-18;100;100;100;2;2;2
33047;10000002;2022-09-18;87;87;87;12;12;12
33048;10000002;2022-09-18;89;89;89;8;8;8
33049;10000002;2022-09-18;98;98;98;4;4;4
33050;10000002;2022-09-18;97;97;97;2;2;2
33051;10000002;2022-09-18;206;206;206;3;3;3
33052;10000002;2022-09-18;98;98;98;5;5;5
33053;10000002;2022-09-18;90;90;90;5;5;5
33054;10000002;2022-09-18;99;99;99;2;2;2
33055;10000002;2022-09-18;1193;1193;1193;7;7;7
33056;10000002;2022-09-18;37;37;37;2;2;2
33057;10000002;2022-09-18;96;96;96;3;3;3
33058;10000002;2022-09-18;106;106;106;13;13;13
33059;10000002;2022-09-18;176;176;176;84;84;84
33060;10000002;2022-09-18;51;51;51;9;9;9
33061;10000002;2022-09-18;87;87;87;;;
33062;10000002;2022-09-18;339;344;344;18;19;22
33063;10000002;2022-09-18;241;241;241;21;22;23
33064;10000002;2022-09-18;2;2;2;12;12;12
33065;10000002;2022-09-18;293;293;293;18;18;18
33066;10000002;2022-09-18;132;132;132;3;3;3
33067;10000002;2022-09-18;5;5;5;;;
33076;10000002;2022-09-18;101017;102826;103896;4729;5584;6378
33078;10000002;2022-09-18;76;78;78;7810;7815;7819
33079;10000002;2022-09-18;6;7;7;2;2;2
33081;10000002;2022-09-18;6;6;6;3;3;3
33083;10000002;2022-09-18;10;10;10;1;1;1
33091;10000002;2022-09-18;350;361;452;7922;7934;7942
33092;10000002;2022-09-18;1873;1890;1905;8413;8431;8444
33093;10000002;2022-09-18;;;;8065;8068;8071
33094;10000002;2022-09-18;236;243;249;8065;8072;8077
33095;10000002;2022-09-18;18;18;18;7926;7930;7935
33096;10000002;2022-09-18;17;19;20;7797;7816;7847
33097;10000002;2022-09-18;4;4;5;7827;7833;7838
33098;10000002;2022-09-18;7;8;8;7896;7900;7902
33101;10000002;2022-09-18;2374;2398;2439;1999;2094;2565
33103;10000002;2022-09-18;824;894;914;158;176;182
33107;10000002;2022-09-18;4;4;4;7;7;7
33109;10000002;2022-09-18;6;6;6;4;4;4
33138;10000002;2022-09-18;66943;67006;67022;184;190;199
33139;10000002;2022-09-18;67177;67231;67251;223;230;235
33140;10000002;2022-09-18;67101;67125;67180;286;304;316
33141;10000002;2022-09-18;67050;67067;67077;276;301;333
33149;10000002;2022-09-18;33;34;37;20;22;23
33150;10000002;2022-09-18;1;1;1;2112;2112;2112
33151;10000002;2022-09-18;22;26;30;84;96;102
33153;10000002;2022-09-18;82;85;88;49;84;91
33155;10000002;2022-09-18;269;274;279;31;34;38
33157;10000002;2022-09-18;145;146;148;56;60;63
33176;10000002;2022-09-18;690;889;947;3098;3149;3176
33177;10000002;2022-09-18;;;;451;451;451
33178;10000002;2022-09-18;823;1040;1157;1268;1320;1364
33179;10000002;2022-09-18;;;;450;450;450
33180;10000002;2022-09-18;621;731;910;19757;19937;20097
33181;10000002;2022-09-18;5;5;5;449;449;449
33195;10000002;2022-09-18;68236;68827;69305;71017;71490;71751
33197;10000002;2022-09-18;450;454;457;517;533;566
33199;10000002;2022-09-18;136;138;143;834;849;865
33201;10000002;2022-09-18;395;436;449;1380;1402;1418
33213;10000002;2022-09-18;17;17;17;7;7;7
33214;10000002;2022-09-18;13;13;13;14;14;14
33215;10000002;2022-09-18;45;46;50;;;
33217;10000002;2022-09-18;46;46;46;43;44;44
33218;10000002;2022-09-18;48;48;48;19;19;19
33219;10000002;2022-09-18;;;;2;2;2
33220;10000002;2022-09-18;1;1;1;3;3;3
33221;10000002;2022-09-18;11;11;11;1;1;1
33223;10000002;2022-09-18;9;9;9;;;
33224;10000002;2022-09-18;7;7;7;;;
33229;10000002;2022-09-18;7;7;7;;;
33230;10000002;2022-09-18;6;6;6;;;
33231;10000002;2022-09-18;46;46;46;;;
33270;10000002;2022-09-18;4054;4054;4054;840;841;841
33271;10000002;2022-09-18;;;;3423;3423;3424
33272;10000002;2022-09-18;239;240;240;122;126;130
33277;10000002;2022-09-18;100;100;100;43;43;43
33278;10000002;2022-09-18;;;;221;221;221
33279;10000002;2022-09-18;100;100;100;8;9;9
33281;10000002;2022-09-18;20;20;20;26;27;28
33552;10000002;2022-09-18;4;4;4;6;7;7
33555;10000002;2022-09-18;20;20;21;15;16;17
33557;10000002;2022-09-18;16;17;17;22;23;24
33559;10000002;2022-09-18;16;17;17;28;30;31
33561;10000002;2022-09-18;23;23;24;31;33;33
33563;10000002;2022-09-18;18;18;18;25;25;26
33565;10000002;2022-09-18;12;13;13;34;36;37
33569;10000002;2022-09-18;1669301;1670061;1671001;39415;42688;49415
33571;10000002;2022-09-18;152450;152450;152450;6003840;6003840;6003840
33572;10000002;2022-09-18;58001;66786;69959;897091;897124;897154
33573;10000002;2022-09-18;265316;267258;270112;537740;540739;548090
33575;10000002;2022-09-18;126;126;126;9;10;11
33577;10000002;2022-09-18;25957;31782;35247;23753;26506;32622
33578;10000002;2022-09-18;6;6;6;4;4;4
33579;10000002;2022-09-18;2;2;2;1;1;1
33581;10000002;2022-09-18;15;15;15;;;
33583;10000002;2022-09-18;11;11;11;;;
33585;10000002;2022-09-18;3;3;3;11;11;11
33589;10000002;2022-09-18;59;60;60;77;80;81
33590;10000002;2022-09-18;6;6;6;450;450;450
33591;10000002;2022-09-18;129;129;129;180;218;279
33592;10000002;2022-09-18;6;6;6;4;4;4
33595;10000002;2022-09-18;103;103;103;1;1;1
33608;10000002;2022-09-18;2;2;2;9;9;9
33610;10000002;2022-09-18;6;6;6;3;3;3
33618;10000002;2022-09-18;155;172;195;53;55;57
33619;10000002;2022-09-18;59;80;106;93;96;97
33620;10000002;2022-09-18;46;58;81;62;68;75
33671;10000002;2022-09-18;562;563;567;2246;2248;2253
33672;10000002;2022-09-18;6;6;6;687;687;687
33673;10000002;2022-09-18;2;2;2;;;
33675;10000002;2022-09-18;1;1;1;;;
33681;10000002;2022-09-18;178;186;203;107;126;138
33697;10000002;2022-09-18;57;70;75;721;747;765
33699;10000002;2022-09-18;36;36;36;7807;7810;7814
33700;10000002;2022-09-18;123;125;135;53;60;68
33702;10000002;2022-09-18;15;17;20;19;22;24
33704;10000002;2022-09-18;437;439;442;2318;2323;2348
33705;10000002;2022-09-18;10;10;10;684;684;684
33706;10000002;2022-09-18;1042;1067;1079;55961;56119;56178
33707;10000002;2022-09-18;;;;685;685;685
33708;10000002;2022-09-18;30;40;43;658;681;697
33710;10000002;2022-09-18;408;408;408;349;352;354
33712;10000002;2022-09-18;841;841;841;111;111;111
33714;10000002;2022-09-18;6;6;6;6;7;7
33715;10000002;2022-09-18;6;6;6;7;7;7
33716;10000002;2022-09-18;8;9;9;3;3;3
33717;10000002;2022-09-18;2;2;2;3;3;3
33718;10000002;2022-09-18;1;1;1;;;
33720;10000002;2022-09-18;38;38;38;11;11;12
33721;10000002;2022-09-18;4;4;4;1;1;1
33722;10000002;2022-09-18;4;4;4;3;3;3
33723;10000002;2022-09-18;10;10;10;;;
33724;10000002;2022-09-18;10;10;10;;;
33725;10000002;2022-09-18;10;10;10;;;
33726;10000002;2022-09-18;4;4;4;3;3;3
33727;10000002;2022-09-18;4;4;4;1;1;1
33728;10000002;2022-09-18;3;3;3;1;1;1
33729;10000002;2022-09-18;4;4;4;5;5;5
33730;10000002;2022-09-18;1;1;1;;;
33731;10000002;2022-09-18;3;3;3;5;5;5
33732;10000002;2022-09-18;4;4;4;5;6;6
33733;10000002;2022-09-18;5;5;5;6;6;6
33734;10000002;2022-09-18;5;5;5;1;1;1
33735;10000002;2022-09-18;3;3;3;2;2;3
33736;10000002;2022-09-18;2;2;2;1;1;1
33737;10000002;2022-09-18;1;1;1;;;
33738;10000002;2022-09-18;1;1;1;;;
33739;10000002;2022-09-18;13;13;13;7;7;8
33740;10000002;2022-09-18;1;1;1;;;
33741;10000002;2022-09-18;1;1;1;;;
33742;10000002;2022-09-18;1;1;1;;;
33743;10000002;2022-09-18;1;1;1;;;
33744;10000002;2022-09-18;2;2;2;3;3;3
33745;10000002;2022-09-18;4;4;4;4;4;6
33746;10000002;2022-09-18;3;3;3;1;1;1
33748;10000002;2022-09-18;1;1;1;;;
33750;10000002;2022-09-18;2;2;2;;;
33751;10000002;2022-09-18;1;1;1;;;
33752;10000002;2022-09-18;1;1;1;;;
33754;10000002;2022-09-18;11;11;11;12;12;12
33755;10000002;2022-09-18;1;1;1;2;2;2
33756;10000002;2022-09-18;16;16;16;2;2;2
33757;10000002;2022-09-18;1;1;1;;;
33758;10000002;2022-09-18;2;2;2;;;
33761;10000002;2022-09-18;1;1;1;;;
33767;10000002;2022-09-18;3;3;3;5;5;5
33768;10000002;2022-09-18;1;1;1;1;1;1
33769;10000002;2022-09-18;121;121;121;1;1;1
33770;10000002;2022-09-18;1;1;1;;;
33772;10000002;2022-09-18;3;3;3;1;1;1
33773;10000002;2022-09-18;5;5;5;3;3;3
33774;10000002;2022-09-18;2;2;2;;;
33775;10000002;2022-09-18;2;2;2;7;7;7
33776;10000002;2022-09-18;1;1;1;;;
33778;10000002;2022-09-18;37;38;38;12;12;13
33779;10000002;2022-09-18;12;12;12;7;7;7
33780;10000002;2022-09-18;2;2;2;2;2;2
33781;10000002;2022-09-18;5;5;5;;;
33782;10000002;2022-09-18;1;1;1;1;1;1
33783;10000002;2022-09-18;5;5;5;2;2;2
33784;10000002;2022-09-18;38;39;39;7;7;9
33785;10000002;2022-09-18;9;9;9;3;3;4
33786;10000002;2022-09-18;2;2;2;5;5;5
