type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
1196;10000032;2022-07-09;;;;17;17;17
1197;10000032;2022-07-09;;;;638;638;638
1198;10000032;2022-07-09;48;48;48;57;59;61
1201;10000032;2022-07-09;84;94;108;324;334;359
1202;10000032;2022-07-09;967;967;967;80;81;82
1204;10000032;2022-07-09;;;;18;18;18
1208;10000032;2022-07-09;;;;664;664;664
1212;10000032;2022-07-09;;;;4;4;4
1214;10000032;2022-07-09;;;;7488;7488;7488
1216;10000032;2022-07-09;;;;110;110;110
1218;10000032;2022-07-09;;;;778;778;778
1220;10000032;2022-07-09;;;;123;123;123
1221;10000032;2022-07-09;;;;122;122;122
1223;10000032;2022-07-09;41886;41886;41886;6;6;6
1224;10000032;2022-07-09;12873843;12890247;12891142;198804;212910;242675
1225;10000032;2022-07-09;60771;60771;60771;;;
1226;10000032;2022-07-09;493337;494041;494101;12981;14747;17571
1227;10000032;2022-07-09;2495694;2509105;2524433;2989412;3025920;3060768
1228;10000032;2022-07-09;46688999;46716358;46723385;2433964;2473364;2500630
1229;10000032;2022-07-09;29799;29799;29799;94422;96629;99719
1230;10000032;2022-07-09;82151150;83129834;84249364;20600989;21758619;25309825
1231;10000032;2022-07-09;155836;168427;178041;220994;220994;220994
1232;10000032;2022-07-09;46244;46594;47198;480;480;480
1236;10000032;2022-07-09;51;51;51;1494;1511;1533
1240;10000032;2022-07-09;99;99;99;13;13;13
1242;10000032;2022-07-09;111;111;111;35;35;35
1244;10000032;2022-07-09;1171;1172;1174;1086;1087;1093
1245;10000032;2022-07-09;;;;765;765;765
1246;10000032;2022-07-09;;;;967;969;969
1247;10000032;2022-07-09;;;;13;13;13
1248;10000032;2022-07-09;31;32;35;884;894;899
1254;10000032;2022-07-09;990;990;990;181;182;182
1255;10000032;2022-07-09;;;;10;10;10
1256;10000032;2022-07-09;12;12;12;105;105;106
1264;10000032;2022-07-09;193;193;193;67;67;67
1265;10000032;2022-07-09;;;;20;20;20
1266;10000032;2022-07-09;12;12;12;23;26;28
1274;10000032;2022-07-09;;;;188;188;188
1275;10000032;2022-07-09;;;;18;18;18
1276;10000032;2022-07-09;129;130;130;232;235;238
1284;10000032;2022-07-09;1000;1000;1000;390;390;390
1285;10000032;2022-07-09;;;;18;18;18
1286;10000032;2022-07-09;128;128;128;169;169;169
1292;10000032;2022-07-09;;;;5;5;5
1294;10000032;2022-07-09;;;;259;259;259
1295;10000032;2022-07-09;;;;18;18;18
1296;10000032;2022-07-09;22;22;22;95;95;96
1302;10000032;2022-07-09;1000000;1000000;1000000;3;3;3
1304;10000032;2022-07-09;;;;23;26;33
1305;10000032;2022-07-09;;;;16;16;16
1306;10000032;2022-07-09;54;55;56;1239;1323;1428
1315;10000032;2022-07-09;108;108;108;27;27;27
1317;10000032;2022-07-09;3451;3458;3464;2821;2836;2867
1318;10000032;2022-07-09;;;;1391;1391;1392
1319;10000032;2022-07-09;1690;1699;1706;2077;2189;2275
1333;10000032;2022-07-09;8;8;8;745;747;748
1334;10000032;2022-07-09;;;;765;765;765
1335;10000032;2022-07-09;162;162;162;1485;1507;1521
1351;10000032;2022-07-09;100;100;100;;;
1353;10000032;2022-07-09;4897;4897;4897;1605;1606;1607
1354;10000032;2022-07-09;;;;3;3;3
1355;10000032;2022-07-09;17;17;17;611;616;623
1401;10000032;2022-07-09;109;109;109;2;2;2
1403;10000032;2022-07-09;2557;2590;2657;1262;1294;1326
1404;10000032;2022-07-09;;;;765;765;765
1405;10000032;2022-07-09;845;846;849;371;413;523
1419;10000032;2022-07-09;101;101;101;;;
1422;10000032;2022-07-09;131;142;150;114;133;149
1436;10000032;2022-07-09;38;40;41;242;247;252
1445;10000032;2022-07-09;2934;2934;2934;917;924;928
1447;10000032;2022-07-09;983;985;986;72;93;115
1537;10000032;2022-07-09;;;;5;5;5
1539;10000032;2022-07-09;410;410;410;835;839;842
1540;10000032;2022-07-09;;;;3;3;3
1541;10000032;2022-07-09;135;136;138;615;637;654
1547;10000032;2022-07-09;50;50;50;174;174;174
1549;10000032;2022-07-09;;;;7;7;7
1551;10000032;2022-07-09;50;50;50;142;142;142
1552;10000032;2022-07-09;;;;112;112;112
1553;10000032;2022-07-09;;;;328;328;328
1557;10000032;2022-07-09;50;50;50;19;19;19
1558;10000032;2022-07-09;1;1;1;;;
1559;10000032;2022-07-09;;;;5;5;5
1563;10000032;2022-07-09;44;44;44;17;17;17
1564;10000032;2022-07-09;;;;104;104;104
1565;10000032;2022-07-09;;;;193;193;193
1798;10000032;2022-07-09;2;2;2;4;4;4
1800;10000032;2022-07-09;22;22;22;1;1;1
1802;10000032;2022-07-09;15;15;15;2;2;2
1804;10000032;2022-07-09;15;15;15;6;6;6
1808;10000032;2022-07-09;245;245;245;2878;2882;2887
1809;10000032;2022-07-09;;;;120;120;120
1810;10000032;2022-07-09;94294;94501;94794;485410;488910;489410
1811;10000032;2022-07-09;;;;66;66;66
1814;10000032;2022-07-09;20942;21175;21542;393543;393721;393843
1815;10000032;2022-07-09;;;;88;88;88
1816;10000032;2022-07-09;1539735;1544388;1556735;669242;679442;705142
1817;10000032;2022-07-09;;;;110;110;110
1818;10000032;2022-07-09;585964;587622;589564;199242;202997;209242
1819;10000032;2022-07-09;;;;102;102;102
1820;10000032;2022-07-09;426107;426537;427507;926494;926783;926994
1821;10000032;2022-07-09;;;;102;102;102
1822;10000032;2022-07-09;205784;206981;207984;134933;135307;135333
1823;10000032;2022-07-09;;;;102;102;102
1824;10000032;2022-07-09;273474;275308;276674;49118;49388;50018
1825;10000032;2022-07-09;;;;102;102;102
1826;10000032;2022-07-09;337442;338100;338442;41800;43234;53000
1827;10000032;2022-07-09;;;;102;102;102
1828;10000032;2022-07-09;828221;828608;828821;828510;828710;829110
1829;10000032;2022-07-09;;;;102;102;102
1830;10000032;2022-07-09;178954;182023;183836;73024;73024;73024
1831;10000032;2022-07-09;;;;102;102;102
1832;10000032;2022-07-09;1596016;1596876;1597916;811575;811575;811575
1833;10000032;2022-07-09;;;;102;102;102
1855;10000032;2022-07-09;4;4;4;64;65;67
1875;10000032;2022-07-09;2785;2785;2785;492;492;492
1876;10000032;2022-07-09;;;;6;6;6
1877;10000032;2022-07-09;63;69;77;732;763;782
1944;10000032;2022-07-09;18;24;25;36;36;38
1945;10000032;2022-07-09;1;1;1;7;7;7
1948;10000032;2022-07-09;1083;1083;1083;56;56;56
1949;10000032;2022-07-09;91;91;91;224;224;224
1951;10000032;2022-07-09;10;10;10;3;3;3
1952;10000032;2022-07-09;60;63;67;489;510;517
1955;10000032;2022-07-09;10000;10000;10000;10;10;10
1956;10000032;2022-07-09;1081;1081;1081;25;25;25
1957;10000032;2022-07-09;236;236;236;45;45;45
1958;10000032;2022-07-09;1136;1136;1136;16;16;16
1963;10000032;2022-07-09;114;114;114;318;326;327
1964;10000032;2022-07-09;13;13;14;87;90;92
1968;10000032;2022-07-09;336;338;338;189;189;189
1969;10000032;2022-07-09;217;217;217;100;101;101
1973;10000032;2022-07-09;986;986;986;1164;1166;1167
887;10000032;2022-07-09;;;;72;72;72
888;10000032;2022-07-09;;;;8;8;8
889;10000032;2022-07-09;;;;79;79;79
890;10000032;2022-07-09;;;;41;41;41
891;10000032;2022-07-09;;;;71;71;71
892;10000032;2022-07-09;;;;40;40;40
893;10000032;2022-07-09;;;;77;77;77
894;10000032;2022-07-09;;;;2;2;2
895;10000032;2022-07-09;;;;9;9;9
896;10000032;2022-07-09;;;;8;8;8
897;10000032;2022-07-09;;;;9;9;9
898;10000032;2022-07-09;;;;8;8;8
899;10000032;2022-07-09;;;;7;7;7
900;10000032;2022-07-09;;;;9;9;9
901;10000032;2022-07-09;;;;6;6;6
902;10000032;2022-07-09;;;;7;7;7
936;10000032;2022-07-09;100;100;100;;;
937;10000032;2022-07-09;100;100;100;;;
938;10000032;2022-07-09;100;100;100;2;2;2
939;10000032;2022-07-09;;;;288;288;288
940;10000032;2022-07-09;;;;288;288;288
941;10000032;2022-07-09;;;;114;114;114
944;10000032;2022-07-09;100;100;100;;;
945;10000032;2022-07-09;;;;64;64;64
946;10000032;2022-07-09;;;;73;73;73
949;10000032;2022-07-09;;;;13;13;13
950;10000032;2022-07-09;;;;13;13;13
952;10000032;2022-07-09;;;;3;3;3
954;10000032;2022-07-09;;;;196;196;196
955;10000032;2022-07-09;;;;114;114;114
956;10000032;2022-07-09;;;;288;288;288
967;10000032;2022-07-09;;;;443;444;445
968;10000032;2022-07-09;;;;1;1;1
969;10000032;2022-07-09;;;;3;3;3
970;10000032;2022-07-09;;;;3;3;3
971;10000032;2022-07-09;3;3;3;288;288;288
972;10000032;2022-07-09;4;4;4;288;288;288
974;10000032;2022-07-09;;;;3;3;3
975;10000032;2022-07-09;;;;2;2;2
976;10000032;2022-07-09;;;;3;3;3
977;10000032;2022-07-09;;;;2;2;2
978;10000032;2022-07-09;4;4;4;288;288;288
979;10000032;2022-07-09;3;3;3;288;288;288
983;10000032;2022-07-09;;;;8;8;8
984;10000032;2022-07-09;2;2;2;9;9;9
985;10000032;2022-07-09;;;;289;289;289
986;10000032;2022-07-09;;;;4;4;4
987;10000032;2022-07-09;1;1;1;7;7;7
988;10000032;2022-07-09;;;;12;12;12
989;10000032;2022-07-09;;;;290;290;290
990;10000032;2022-07-09;;;;288;288;288
991;10000032;2022-07-09;;;;288;288;288
992;10000032;2022-07-09;;;;288;288;288
994;10000032;2022-07-09;;;;2;2;2
995;10000032;2022-07-09;1;1;1;288;288;288
996;10000032;2022-07-09;;;;1;1;1
997;10000032;2022-07-09;;;;1;1;1
998;10000032;2022-07-09;;;;1;1;1
999;10000032;2022-07-09;1;1;1;288;288;288
1002;10000032;2022-07-09;;;;288;288;288
1010;10000032;2022-07-09;;;;34;34;34
1026;10000032;2022-07-09;;;;54;54;54
1032;10000032;2022-07-09;;;;60;60;60
1067;10000032;2022-07-09;;;;54;54;54
1072;10000032;2022-07-09;;;;54;54;54
1074;10000032;2022-07-09;;;;48;48;48
1075;10000032;2022-07-09;;;;72;72;72
1079;10000032;2022-07-09;;;;6;6;6
1096;10000032;2022-07-09;;;;332;332;332
1099;10000032;2022-07-09;;;;36;36;36
1100;10000032;2022-07-09;;;;264;264;264
1102;10000032;2022-07-09;;;;66;66;66
1105;10000032;2022-07-09;;;;54;54;54
1106;10000032;2022-07-09;;;;60;60;60
1109;10000032;2022-07-09;;;;56;56;56
1112;10000032;2022-07-09;;;;36;36;36
1113;10000032;2022-07-09;;;;126;126;126
1114;10000032;2022-07-09;;;;126;126;126
1115;10000032;2022-07-09;;;;66;66;66
1116;10000032;2022-07-09;;;;18;18;18
1117;10000032;2022-07-09;;;;19;19;19
1118;10000032;2022-07-09;;;;18;18;18
1119;10000032;2022-07-09;;;;18;18;18
1120;10000032;2022-07-09;;;;19;19;19
1121;10000032;2022-07-09;;;;6;6;6
1122;10000032;2022-07-09;;;;18;18;18
1123;10000032;2022-07-09;;;;18;18;18
1124;10000032;2022-07-09;;;;144;144;144
1125;10000032;2022-07-09;;;;18;18;18
1126;10000032;2022-07-09;;;;18;18;18
1128;10000032;2022-07-09;;;;40;40;40
1129;10000032;2022-07-09;;;;99;99;99
1130;10000032;2022-07-09;;;;115;115;115
1131;10000032;2022-07-09;;;;110;110;110
1132;10000032;2022-07-09;;;;110;110;110
1133;10000032;2022-07-09;;;;98;98;98
1134;10000032;2022-07-09;;;;110;110;110
1135;10000032;2022-07-09;;;;113;113;113
1136;10000032;2022-07-09;;;;118;118;118
1137;10000032;2022-07-09;;;;96;96;96
1138;10000032;2022-07-09;;;;100;100;100
1139;10000032;2022-07-09;;;;78;78;78
1140;10000032;2022-07-09;;;;154;154;154
1141;10000032;2022-07-09;;;;83;83;83
1142;10000032;2022-07-09;;;;154;154;154
1143;10000032;2022-07-09;;;;154;154;154
1144;10000032;2022-07-09;;;;154;154;154
1145;10000032;2022-07-09;;;;154;154;154
18;10000032;2022-07-09;14333165;15269497;16383443;2031971;2833575;3039668
19;10000032;2022-07-09;4217;4217;4217;;;
20;10000032;2022-07-09;1794600;1840468;1907575;4221500;4305276;4468432
21;10000032;2022-07-09;50137;50749;51291;;;
22;10000032;2022-07-09;122069;122069;122069;12240;13824;15239
34;10000032;2022-07-09;767906304;776701186;805601307;2056629389;2099902395;2124566010
35;10000032;2022-07-09;745135051;769699334;782305003;207495199;265966477;352446757
36;10000032;2022-07-09;117612641;123523132;130669130;53246426;57222066;64948855
37;10000032;2022-07-09;21800596;23370785;27054870;53363372;54542678;59550220
38;10000032;2022-07-09;2289309;2403703;2437554;4659874;4943886;5368527
39;10000032;2022-07-09;2076545;2241075;2322725;827566;866716;896232
40;10000032;2022-07-09;2106597;2124975;2147003;3270116;3342532;3789741
41;10000032;2022-07-09;20429606;20454538;20476780;302477;302477;302477
42;10000032;2022-07-09;840;840;840;20;20;20
43;10000032;2022-07-09;1921026;1921038;1921046;472556;473756;493749
44;10000032;2022-07-09;43569;67948;72011;50209;58919;77199
45;10000032;2022-07-09;18541;18582;18611;20244;20244;20244
178;10000032;2022-07-09;3090684;3091286;3092184;2280875;2313773;2320875
179;10000032;2022-07-09;1196267;1197291;1198051;896680;903275;906780
180;10000032;2022-07-09;1167095;1179379;1186795;585628;590601;592952
181;10000032;2022-07-09;153410;153673;153810;132918;132918;132918
182;10000032;2022-07-09;1084754;1085199;1085830;6409182;6419814;6428982
183;10000032;2022-07-09;1829849;1830657;1831049;3847461;3889915;3904341
184;10000032;2022-07-09;237897;247097;252997;5200692;5258457;5320052
185;10000032;2022-07-09;2704056;2705706;2706961;4178225;4219238;4275725
186;10000032;2022-07-09;65051;65483;65751;678344;678797;678844
187;10000032;2022-07-09;103539;103964;104339;466089;475327;480489
188;10000032;2022-07-09;198339;198869;199639;445339;445614;447039
189;10000032;2022-07-09;248081;248556;248881;828086;928292;934928
190;10000032;2022-07-09;376531;391699;405048;1348128;1455918;1464828
191;10000032;2022-07-09;279550;281063;283627;838044;854176;873044
192;10000032;2022-07-09;1187370;1188874;1190290;2815564;2850003;2872329
193;10000032;2022-07-09;1447732;1449162;1450821;3571282;3588257;3600082
194;10000032;2022-07-09;1277877;1278190;1278377;780239;780239;780239
196;10000032;2022-07-09;39793;40116;40393;225816;226110;227416
197;10000032;2022-07-09;254239;254573;254939;649493;649493;649493
198;10000032;2022-07-09;32493;32493;32493;905110;905195;906310
199;10000032;2022-07-09;141821;142532;142921;1417264;1417264;1417264
200;10000032;2022-07-09;470492;471167;471592;1490877;1493032;1513969
201;10000032;2022-07-09;135390;135810;136090;1851436;1857049;1860238
202;10000032;2022-07-09;227034;228181;229134;633142;743068;874383
203;10000032;2022-07-09;432701;434518;435801;1483668;1540261;1969871
204;10000032;2022-07-09;454042;455482;456642;1316163;1387450;1394212
205;10000032;2022-07-09;543893;544803;545693;1038031;1046920;1154564
206;10000032;2022-07-09;331146;342944;351111;4169444;4198496;4219545
207;10000032;2022-07-09;839566;859997;872186;898791;923986;943792
208;10000032;2022-07-09;109026;117373;122295;1581447;1612777;1620910
209;10000032;2022-07-09;757456;832224;907256;4424452;4483668;4528703
210;10000032;2022-07-09;435884;477951;506795;1738922;1833841;2237835
211;10000032;2022-07-09;1452876;1490548;1504073;6821023;6914539;7328621
212;10000032;2022-07-09;1379954;1400143;1402535;5828793;5832796;5848793
213;10000032;2022-07-09;2250561;2269020;2280462;2405258;2413150;2438258
215;10000032;2022-07-09;1484472;1495323;1502228;6318635;6596513;7142741
216;10000032;2022-07-09;2247334;2251164;2253709;3707966;3865874;4147201
217;10000032;2022-07-09;3679545;3682641;3686632;5575820;5614377;5625521
218;10000032;2022-07-09;2998239;3000235;3001839;3085408;3093234;3101508
219;10000032;2022-07-09;1407427;1409735;1411767;4429544;4447534;4458154
220;10000032;2022-07-09;1279219;1281410;1283032;6154600;6164789;6171160
221;10000032;2022-07-09;1782258;1786021;1788269;3616438;3688187;3708454
222;10000032;2022-07-09;3087236;3100394;3114389;34390357;34593922;34874884
223;10000032;2022-07-09;2200645;2202575;2205045;4311091;4329682;4360507
224;10000032;2022-07-09;17297;18961;26697;3752552;3802216;3926052
225;10000032;2022-07-09;1022045;1075708;1196892;4150963;4170278;4194264
226;10000032;2022-07-09;180392;181576;183052;4176643;4375600;4462352
227;10000032;2022-07-09;244137;245730;247037;4112292;4117113;4117292
228;10000032;2022-07-09;214314;216779;219939;3578804;3605769;3636424
229;10000032;2022-07-09;1119088;1122918;1125788;3522645;3537406;3544015
230;10000032;2022-07-09;2447791;2465578;2471891;16200385;16289965;16803086
231;10000032;2022-07-09;240443;240774;241381;4021684;4038410;4046284
232;10000032;2022-07-09;971681;972185;972381;3307596;3309105;3317596
233;10000032;2022-07-09;94755;95211;95655;4582093;4585055;4586092
234;10000032;2022-07-09;533781;534839;537161;4472801;4472801;4472801
235;10000032;2022-07-09;90248;91516;92548;4296350;4296561;4297150
236;10000032;2022-07-09;19333;19559;19933;2116360;2116360;2116360
29001;10000032;2022-07-09;3669;3673;3679;7987;8065;8244
29002;10000032;2022-07-09;;;;463612;463612;463612
29004;10000032;2022-07-09;;;;463612;463612;463612
29005;10000032;2022-07-09;741;741;741;2231;2238;2246
29006;10000032;2022-07-09;;;;463612;463612;463612
29007;10000032;2022-07-09;27;27;27;7657;7660;7664
29008;10000032;2022-07-09;;;;463612;463612;463612
29009;10000032;2022-07-09;493;493;494;13561;14006;14079
29010;10000032;2022-07-09;;;;463612;463612;463612
29011;10000032;2022-07-09;1339;1413;1442;2946;2981;3040
29012;10000032;2022-07-09;;;;463612;463612;463612
29013;10000032;2022-07-09;1260;1260;1260;1845;1845;1845
29014;10000032;2022-07-09;;;;463612;463612;463612
29015;10000032;2022-07-09;117;117;117;280;280;280
29016;10000032;2022-07-09;;;;463612;463612;463612
29029;10000032;2022-07-09;3;3;3;841;841;841
29040;10000032;2022-07-09;;;;7488;7488;7488
29042;10000032;2022-07-09;;;;7488;7488;7488
29044;10000032;2022-07-09;;;;7488;7488;7488
29046;10000032;2022-07-09;;;;7488;7488;7488
29048;10000032;2022-07-09;;;;7488;7488;7488
29050;10000032;2022-07-09;;;;7488;7488;7488
29052;10000032;2022-07-09;;;;7488;7488;7488
29054;10000032;2022-07-09;;;;7488;7488;7488
29056;10000032;2022-07-09;;;;7488;7488;7488
29058;10000032;2022-07-09;;;;7488;7488;7488
29060;10000032;2022-07-09;;;;7488;7488;7488
29062;10000032;2022-07-09;;;;7488;7488;7488
29064;10000032;2022-07-09;;;;7488;7488;7488
29066;10000032;2022-07-09;;;;7488;7488;7488
29068;10000032;2022-07-09;;;;7488;7488;7488
29070;10000032;2022-07-09;;;;7488;7488;7488
29072;10000032;2022-07-09;;;;7488;7488;7488
29074;10000032;2022-07-09;;;;7488;7488;7488
29076;10000032;2022-07-09;;;;7488;7488;7488
29078;10000032;2022-07-09;;;;7488;7488;7488
29080;10000032;2022-07-09;;;;7488;7488;7488
29082;10000032;2022-07-09;;;;7488;7488;7488
29084;10000032;2022-07-09;;;;7488;7488;7488
29086;10000032;2022-07-09;;;;7488;7488;7488
29088;10000032;2022-07-09;;;;7488;7488;7488
29090;10000032;2022-07-09;;;;7488;7488;7488
29092;10000032;2022-07-09;;;;7488;7488;7488
29094;10000032;2022-07-09;;;;7488;7488;7488
29096;10000032;2022-07-09;;;;7488;7488;7488
29098;10000032;2022-07-09;;;;7488;7488;7488
29100;10000032;2022-07-09;;;;7488;7488;7488
29102;10000032;2022-07-09;;;;7488;7488;7488
29104;10000032;2022-07-09;;;;7488;7488;7488
29106;10000032;2022-07-09;;;;7488;7488;7488
29108;10000032;2022-07-09;;;;7488;7488;7488
29110;10000032;2022-07-09;;;;7488;7488;7488
29248;10000032;2022-07-09;27;27;28;66;69;73
29249;10000032;2022-07-09;100;100;100;;;
29266;10000032;2022-07-09;230;231;231;62;64;64
29336;10000032;2022-07-09;17;17;17;13;14;16
29337;10000032;2022-07-09;6;6;6;3;3;3
29340;10000032;2022-07-09;21;21;21;18;21;22
29344;10000032;2022-07-09;11;11;11;5;6;6
29613;10000032;2022-07-09;1;1;1;2;2;2
29616;10000032;2022-07-09;10000000;10000000;10000000;500;500;500
29620;10000032;2022-07-09;5000;5000;5000;;;
29622;10000032;2022-07-09;5000;5000;5000;;;
29637;10000032;2022-07-09;1;1;1;8023;8023;8023
29984;10000032;2022-07-09;12;12;12;9;10;10
29986;10000032;2022-07-09;5;5;5;8;8;9
29988;10000032;2022-07-09;6;7;7;9;9;10
29990;10000032;2022-07-09;6;6;6;20;20;21
29993;10000032;2022-07-09;1;1;1;499992;499992;499992
29994;10000032;2022-07-09;71;71;71;;;
29995;10000032;2022-07-09;1;1;1;499992;499992;499992
29996;10000032;2022-07-09;100;100;100;;;
29997;10000032;2022-07-09;1;1;1;499992;499992;499992
30002;10000032;2022-07-09;107;107;107;;;
30003;10000032;2022-07-09;1;1;1;499992;499992;499992
28390;10000032;2022-07-09;100000;100000;100000;;;
28391;10000032;2022-07-09;100000;100000;100000;;;
28392;10000032;2022-07-09;9254;9254;9254;;;
28393;10000032;2022-07-09;100000;100000;100000;;;
28394;10000032;2022-07-09;99919;99919;99919;;;
28395;10000032;2022-07-09;99996;99996;99996;;;
28396;10000032;2022-07-09;199991;199991;199991;;;
28397;10000032;2022-07-09;208;208;208;14;14;14
28398;10000032;2022-07-09;99834;99834;99834;;;
28399;10000032;2022-07-09;;;;175;175;175
28400;10000032;2022-07-09;100000;100000;100000;;;
28401;10000032;2022-07-09;109900;109900;109900;;;
28402;10000032;2022-07-09;100909;100909;100909;;;
28403;10000032;2022-07-09;100000;100000;100000;180;180;180
28404;10000032;2022-07-09;100000;100000;100000;51;51;51
28405;10000032;2022-07-09;99975;99975;99975;98;98;98
28406;10000032;2022-07-09;302;302;302;;;
28407;10000032;2022-07-09;9965;9965;9965;;;
28408;10000032;2022-07-09;99575;99575;99575;;;
28409;10000032;2022-07-09;2041;2041;2041;;;
28410;10000032;2022-07-09;1231;1231;1231;321;321;321
28411;10000032;2022-07-09;100253;100253;100253;;;
28412;10000032;2022-07-09;102999;102999;102999;;;
28413;10000032;2022-07-09;1999;1999;1999;;;
28414;10000032;2022-07-09;300;300;300;;;
28415;10000032;2022-07-09;108691;108691;108691;153;153;153
28416;10000032;2022-07-09;133;133;133;587;587;587
28417;10000032;2022-07-09;103715;103715;103715;7738;7738;7738
28418;10000032;2022-07-09;100000;100000;100000;;;
28419;10000032;2022-07-09;100000;100000;100000;;;
28420;10000032;2022-07-09;100000;100000;100000;;;
28421;10000032;2022-07-09;12340;12340;12340;430463;436706;438699
28422;10000032;2022-07-09;289042;289043;289043;1454522;1460796;1464114
28423;10000032;2022-07-09;6000;6000;6000;394577;395427;395516
28424;10000032;2022-07-09;107352;107353;107353;256776;256776;256776
28425;10000032;2022-07-09;1849;1849;1849;23673;23673;23673
28426;10000032;2022-07-09;6376;6376;6376;;;
28427;10000032;2022-07-09;10000;10000;10000;159175;161141;161346
28428;10000032;2022-07-09;135042;135042;135042;542;542;542
28429;10000032;2022-07-09;9999;10000;10000;1760222;1760222;1760222
28430;10000032;2022-07-09;110773;110773;110773;1840103;1840103;1840103
28431;10000032;2022-07-09;115501;115501;115501;25857;25857;25857
28432;10000032;2022-07-09;18710;19878;20000;2799631;2799631;2799631
28433;10000032;2022-07-09;28756;28982;29118;7088;7088;7088
28434;10000032;2022-07-09;1331;1608;2000;7357;7357;7357
28435;10000032;2022-07-09;885;885;885;618;618;618
28436;10000032;2022-07-09;500;500;500;980;980;980
28437;10000032;2022-07-09;200;200;200;70;70;70
28438;10000032;2022-07-09;400;400;400;10173;10173;10173
28439;10000032;2022-07-09;240;240;240;244;244;244
28440;10000032;2022-07-09;9981;9981;9981;;;
28441;10000032;2022-07-09;99993;99993;99993;;;
28442;10000032;2022-07-09;;;;247;247;247
28443;10000032;2022-07-09;101000;101000;101000;268;268;268
28444;10000032;2022-07-09;3331;3331;3331;128;128;128
28511;10000032;2022-07-09;10;10;10;;;
28514;10000032;2022-07-09;101;101;101;;;
28516;10000032;2022-07-09;100;100;100;;;
28518;10000032;2022-07-09;150;150;150;1;1;1
28520;10000032;2022-07-09;10;10;10;;;
28522;10000032;2022-07-09;105;105;105;;;
28524;10000032;2022-07-09;100;100;100;1;1;1
28526;10000032;2022-07-09;;;;1;1;1
28528;10000032;2022-07-09;111;111;111;1;1;1
28530;10000032;2022-07-09;100;100;100;;;
28532;10000032;2022-07-09;200;200;200;;;
28544;10000032;2022-07-09;115;115;115;1;1;1
28545;10000032;2022-07-09;10;10;10;;;
28547;10000032;2022-07-09;10;10;10;;;
28549;10000032;2022-07-09;15;15;15;;;
28550;10000032;2022-07-09;10;10;10;;;
28554;10000032;2022-07-09;10;10;10;;;
28556;10000032;2022-07-09;15;15;15;;;
28563;10000032;2022-07-09;3;3;3;5;5;5
28565;10000032;2022-07-09;10;10;10;;;
28576;10000032;2022-07-09;52;53;54;694;718;735
28578;10000032;2022-07-09;58;58;58;797;813;839
28583;10000032;2022-07-09;11;11;11;2;2;2
28584;10000032;2022-07-09;;;;7488;7488;7488
28606;10000032;2022-07-09;8;9;9;21;22;24
28607;10000032;2022-07-09;3;3;3;1;1;1
28609;10000032;2022-07-09;2;2;2;841;841;841
28615;10000032;2022-07-09;;;;841;841;841
28646;10000032;2022-07-09;62;62;62;108;109;112
28647;10000032;2022-07-09;;;;738;738;738
28652;10000032;2022-07-09;103;103;103;13;13;13
28653;10000032;2022-07-09;;;;738;738;738
28654;10000032;2022-07-09;21;21;21;34;34;35
28655;10000032;2022-07-09;;;;3366;3366;3366
28656;10000032;2022-07-09;;;;841;841;841
28659;10000032;2022-07-09;6;6;6;6;6;6
28661;10000032;2022-07-09;5;6;6;13;14;15
28665;10000032;2022-07-09;7;7;7;5;5;7
28667;10000032;2022-07-09;1;1;1;843;843;843
28668;10000032;2022-07-09;61311;62690;63311;419184;421661;426082
28670;10000032;2022-07-09;39;39;39;460;460;460
28672;10000032;2022-07-09;147;147;147;30;31;31
28674;10000032;2022-07-09;38;38;38;;;
28676;10000032;2022-07-09;4;4;5;153;153;153
28678;10000032;2022-07-09;10;10;10;;;
28680;10000032;2022-07-09;18;18;18;341;347;352
28682;10000032;2022-07-09;56;56;56;44;44;44
28684;10000032;2022-07-09;20;20;20;140;140;140
28687;10000032;2022-07-09;;;;735;735;735
28688;10000032;2022-07-09;;;;550;550;550
28689;10000032;2022-07-09;;;;4478;4478;4478
28694;10000032;2022-07-09;1250;1250;1250;15664;15664;15664
28695;10000032;2022-07-09;6888;6894;6894;15945;16675;16689
28696;10000032;2022-07-09;7683;7811;8083;4090;5804;7184
28697;10000032;2022-07-09;102054;102087;102088;26709;26709;26709
28698;10000032;2022-07-09;9116;9116;9116;20725;20725;20725
28699;10000032;2022-07-09;2369;2369;2369;200;200;200
28700;10000032;2022-07-09;4028;4028;4028;17156;17156;17156
28701;10000032;2022-07-09;15562;15690;15962;21949;23093;26832
28710;10000032;2022-07-09;8;8;8;5;6;6
28729;10000032;2022-07-09;10;10;10;1;1;1
28731;10000032;2022-07-09;10;10;10;;;
28733;10000032;2022-07-09;10;10;10;2;2;2
28735;10000032;2022-07-09;110;110;110;2;2;2
28737;10000032;2022-07-09;10;10;10;1;1;1
28739;10000032;2022-07-09;2;2;2;4;4;4
28740;10000032;2022-07-09;2;2;2;4;4;4
28742;10000032;2022-07-09;44;44;44;4;4;4
28744;10000032;2022-07-09;7;7;7;9;9;9
28746;10000032;2022-07-09;14;14;14;4;5;5
28748;10000032;2022-07-09;24;24;24;3;3;3
28750;10000032;2022-07-09;9;9;9;6;7;10
28752;10000032;2022-07-09;16;16;16;18;18;18
28754;10000032;2022-07-09;23;23;23;18;21;24
