type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28363;10000030;2022-07-24;754;754;754;;;
28364;10000030;2022-07-24;2395;2395;2395;5518;5610;5643
28365;10000030;2022-07-24;1704;1704;1704;2636;2636;2636
28366;10000030;2022-07-24;934;934;934;2;2;2
28367;10000030;2022-07-24;2500;2500;2500;;;
28374;10000030;2022-07-24;1;1;1;;;
28375;10000030;2022-07-24;10;10;10;14;14;14
28377;10000030;2022-07-24;17;17;17;8;8;8
28385;10000030;2022-07-24;1000;1000;1000;;;
28387;10000030;2022-07-24;1000;1000;1000;;;
28388;10000030;2022-07-24;12995;12995;12996;;;
28389;10000030;2022-07-24;2000;2000;2000;;;
28390;10000030;2022-07-24;1000;1000;1000;;;
28391;10000030;2022-07-24;200000;200000;200000;;;
28392;10000030;2022-07-24;100000;100000;100000;;;
28393;10000030;2022-07-24;100000;100000;100000;;;
28394;10000030;2022-07-24;99997;99997;100000;;;
28395;10000030;2022-07-24;100000;100000;100000;;;
28396;10000030;2022-07-24;100000;100000;100000;;;
28397;10000030;2022-07-24;200000;200000;200000;;;
28398;10000030;2022-07-24;99966;99966;99966;;;
28399;10000030;2022-07-24;99941;99941;99941;;;
28400;10000030;2022-07-24;100000;100000;100000;;;
28401;10000030;2022-07-24;200000;200000;200000;;;
28402;10000030;2022-07-24;100000;100000;100000;;;
28403;10000030;2022-07-24;100000;100000;100000;;;
28404;10000030;2022-07-24;99946;99946;99946;;;
28405;10000030;2022-07-24;100000;100000;100000;;;
28406;10000030;2022-07-24;100000;100000;100000;;;
28407;10000030;2022-07-24;200000;200000;200000;;;
28408;10000030;2022-07-24;100000;100000;100000;;;
28409;10000030;2022-07-24;100000;100000;100000;;;
28410;10000030;2022-07-24;100000;100000;100000;;;
28411;10000030;2022-07-24;100000;100000;100000;;;
28412;10000030;2022-07-24;1999;1999;1999;;;
28413;10000030;2022-07-24;1999;1999;1999;;;
28414;10000030;2022-07-24;1499;1499;1499;;;
28415;10000030;2022-07-24;200000;209290;209654;;;
28416;10000030;2022-07-24;100000;100000;100000;;;
28417;10000030;2022-07-24;200000;209622;209999;;;
28418;10000030;2022-07-24;1000;1000;1000;;;
28419;10000030;2022-07-24;1000;1000;1000;;;
28420;10000030;2022-07-24;100000;100000;100000;;;
28421;10000030;2022-07-24;;;;31654;31654;31654
28423;10000030;2022-07-24;;;;7584;7584;7584
28424;10000030;2022-07-24;7917;7917;7917;11767;11767;11767
28426;10000030;2022-07-24;;;;4050;4050;4050
28427;10000030;2022-07-24;1000000;1095293;1099030;21553;26492;26686
28429;10000030;2022-07-24;1000000;1000000;1000000;47245;47245;47245
28430;10000030;2022-07-24;11000750;11000887;11001000;156868;156868;156868
28431;10000030;2022-07-24;10110000;10110000;10110000;102217;108213;113542
28432;10000030;2022-07-24;1025000;1025000;1025000;630412;644150;656362
28433;10000030;2022-07-24;20993;20993;20993;40;40;40
28434;10000030;2022-07-24;1000;1000;1000;680;680;680
28435;10000030;2022-07-24;73;73;73;;;
28436;10000030;2022-07-24;947;947;947;;;
28437;10000030;2022-07-24;1950;1950;1950;;;
28438;10000030;2022-07-24;28638;28873;29114;1479;1622;2206
28439;10000030;2022-07-24;;;;322;322;322
28440;10000030;2022-07-24;1986;1986;1986;;;
28442;10000030;2022-07-24;1850;1850;1850;;;
28443;10000030;2022-07-24;940;940;940;;;
28444;10000030;2022-07-24;59999;59999;59999;;;
31195;10000030;2022-07-24;;;;1;1;1
31197;10000030;2022-07-24;;;;2;2;2
31201;10000030;2022-07-24;189;190;190;192;207;225
31202;10000030;2022-07-24;;;;32;32;32
31203;10000030;2022-07-24;;;;20;20;20
31204;10000030;2022-07-24;;;;32;32;32
31206;10000030;2022-07-24;;;;32;32;32
31207;10000030;2022-07-24;;;;46;47;47
31209;10000030;2022-07-24;;;;10;10;10
31213;10000030;2022-07-24;;;;777;863;886
31214;10000030;2022-07-24;;;;32;32;32
31215;10000030;2022-07-24;100;100;100;49;51;51
31216;10000030;2022-07-24;;;;32;32;32
31218;10000030;2022-07-24;;;;32;32;32
31220;10000030;2022-07-24;18;18;18;54;54;56
31222;10000030;2022-07-24;;;;6;6;6
31224;10000030;2022-07-24;;;;1;1;1
31226;10000030;2022-07-24;;;;165;165;167
31227;10000030;2022-07-24;;;;32;32;32
31228;10000030;2022-07-24;;;;22;30;30
31229;10000030;2022-07-24;;;;32;32;32
31231;10000030;2022-07-24;;;;32;32;32
31232;10000030;2022-07-24;;;;4;4;4
31234;10000030;2022-07-24;;;;7;7;7
31238;10000030;2022-07-24;999;1001;1002;296;317;402
31239;10000030;2022-07-24;;;;32;32;32
31240;10000030;2022-07-24;;;;1;1;1
31241;10000030;2022-07-24;;;;32;32;32
31243;10000030;2022-07-24;;;;32;32;32
31244;10000030;2022-07-24;;;;43;43;46
31246;10000030;2022-07-24;;;;2;2;2
31250;10000030;2022-07-24;;;;86;86;86
31251;10000030;2022-07-24;;;;32;32;32
31252;10000030;2022-07-24;;;;29;29;29
31253;10000030;2022-07-24;;;;32;32;32
31255;10000030;2022-07-24;;;;32;32;32
31256;10000030;2022-07-24;;;;5;5;5
31258;10000030;2022-07-24;;;;1;1;1
31262;10000030;2022-07-24;;;;92;93;93
31263;10000030;2022-07-24;;;;440;440;440
31264;10000030;2022-07-24;;;;21;21;21
31265;10000030;2022-07-24;;;;440;440;440
31267;10000030;2022-07-24;;;;210;210;210
31268;10000030;2022-07-24;;;;15;15;15
31270;10000030;2022-07-24;;;;1;1;1
31274;10000030;2022-07-24;;;;39;42;69
31275;10000030;2022-07-24;;;;440;440;440
31276;10000030;2022-07-24;;;;25;26;26
31277;10000030;2022-07-24;;;;440;440;440
31279;10000030;2022-07-24;;;;440;440;440
31280;10000030;2022-07-24;;;;25;26;27
31282;10000030;2022-07-24;;;;28;28;28
31284;10000030;2022-07-24;3;3;3;;;
31286;10000030;2022-07-24;;;;69;69;69
31287;10000030;2022-07-24;;;;440;440;440
31288;10000030;2022-07-24;;;;46;46;46
31289;10000030;2022-07-24;;;;440;440;440
31291;10000030;2022-07-24;;;;210;210;210
31292;10000030;2022-07-24;;;;8;8;8
31294;10000030;2022-07-24;20;20;20;20;20;20
31298;10000030;2022-07-24;;;;198;199;199
31299;10000030;2022-07-24;;;;441;441;441
31300;10000030;2022-07-24;;;;62;62;62
31301;10000030;2022-07-24;;;;440;440;440
31303;10000030;2022-07-24;;;;210;210;210
31304;10000030;2022-07-24;;;;18;18;18
31306;10000030;2022-07-24;;;;2;2;2
31310;10000030;2022-07-24;;;;46;48;48
31311;10000030;2022-07-24;;;;440;440;440
31312;10000030;2022-07-24;;;;21;21;21
31313;10000030;2022-07-24;;;;440;440;440
31315;10000030;2022-07-24;;;;440;440;440
31318;10000030;2022-07-24;;;;5;5;5
31322;10000030;2022-07-24;;;;172;173;176
31323;10000030;2022-07-24;;;;440;440;440
31324;10000030;2022-07-24;;;;70;70;74
31325;10000030;2022-07-24;;;;440;440;440
31327;10000030;2022-07-24;;;;440;440;440
31328;10000030;2022-07-24;;;;30;42;42
31330;10000030;2022-07-24;;;;11;13;13
31334;10000030;2022-07-24;;;;42;42;42
31335;10000030;2022-07-24;;;;440;440;440
31336;10000030;2022-07-24;;;;21;21;21
31337;10000030;2022-07-24;;;;440;440;440
31339;10000030;2022-07-24;;;;440;440;440
31340;10000030;2022-07-24;;;;31;31;31
31342;10000030;2022-07-24;;;;1;1;1
31346;10000030;2022-07-24;;;;19;19;19
31347;10000030;2022-07-24;;;;440;440;440
31348;10000030;2022-07-24;;;;42;42;42
31349;10000030;2022-07-24;;;;440;440;440
31351;10000030;2022-07-24;;;;210;210;210
31352;10000030;2022-07-24;;;;21;22;22
31354;10000030;2022-07-24;20;20;20;5;5;5
31358;10000030;2022-07-24;76;76;76;294;300;304
31045;10000030;2022-07-24;;;;51;57;82
31047;10000030;2022-07-24;998;998;998;306;310;322
31048;10000030;2022-07-24;;;;53;53;53
31049;10000030;2022-07-24;2;2;2;;;
31051;10000030;2022-07-24;;;;102;106;109
31053;10000030;2022-07-24;;;;35;37;40
31055;10000030;2022-07-24;61;61;61;173;183;193
31056;10000030;2022-07-24;;;;7;7;7
31057;10000030;2022-07-24;26;26;26;28;30;38
31059;10000030;2022-07-24;29;29;29;68;70;71
31063;10000030;2022-07-24;;;;85;89;93
31064;10000030;2022-07-24;;;;6;6;6
31065;10000030;2022-07-24;;;;334;336;346
31067;10000030;2022-07-24;;;;2;2;2
31069;10000030;2022-07-24;;;;7;8;8
31071;10000030;2022-07-24;;;;31;31;31
31073;10000030;2022-07-24;;;;5;5;5
31075;10000030;2022-07-24;;;;3;3;3
31077;10000030;2022-07-24;;;;9;9;9
31079;10000030;2022-07-24;10;10;10;9;9;9
31083;10000030;2022-07-24;9;9;9;369;376;385
31084;10000030;2022-07-24;1;1;1;;;
31085;10000030;2022-07-24;;;;216;218;222
31089;10000030;2022-07-24;10;10;10;45;46;56
31091;10000030;2022-07-24;10;10;10;2;2;2
31105;10000030;2022-07-24;;;;276;281;326
31106;10000030;2022-07-24;;;;222;222;222
31107;10000030;2022-07-24;;;;328;328;330
31108;10000030;2022-07-24;;;;222;222;222
31110;10000030;2022-07-24;;;;222;222;222
31111;10000030;2022-07-24;20;20;20;51;52;52
31113;10000030;2022-07-24;22;22;22;33;33;33
31117;10000030;2022-07-24;;;;490;512;514
31118;10000030;2022-07-24;;;;222;222;222
31119;10000030;2022-07-24;;;;501;512;535
31120;10000030;2022-07-24;;;;222;222;222
31121;10000030;2022-07-24;;;;3;3;3
31122;10000030;2022-07-24;;;;222;222;222
31123;10000030;2022-07-24;;;;17;17;27
31125;10000030;2022-07-24;19;19;19;54;54;54
31127;10000030;2022-07-24;5;5;5;2;2;3
31129;10000030;2022-07-24;;;;373;373;374
31130;10000030;2022-07-24;;;;222;222;222
31131;10000030;2022-07-24;;;;50;50;50
31132;10000030;2022-07-24;;;;222;222;222
31134;10000030;2022-07-24;;;;222;222;222
31135;10000030;2022-07-24;;;;5;5;5
31137;10000030;2022-07-24;;;;7;7;7
31139;10000030;2022-07-24;;;;1;1;1
31141;10000030;2022-07-24;;;;60;60;60
31142;10000030;2022-07-24;;;;222;222;222
31143;10000030;2022-07-24;;;;16;16;16
31144;10000030;2022-07-24;;;;222;222;222
31146;10000030;2022-07-24;;;;222;222;222
31147;10000030;2022-07-24;;;;15;19;19
31149;10000030;2022-07-24;;;;4;4;4
31153;10000030;2022-07-24;70;70;70;259;262;264
31154;10000030;2022-07-24;;;;222;222;222
31155;10000030;2022-07-24;9998;9998;9998;291;294;300
31156;10000030;2022-07-24;;;;222;222;222
31157;10000030;2022-07-24;;;;3;3;3
31158;10000030;2022-07-24;;;;222;222;222
31159;10000030;2022-07-24;;;;254;265;286
31160;10000030;2022-07-24;;;;222;222;222
31161;10000030;2022-07-24;9;9;9;200;214;230
31162;10000030;2022-07-24;;;;222;222;222
31163;10000030;2022-07-24;;;;6;6;6
31164;10000030;2022-07-24;;;;222;222;222
31165;10000030;2022-07-24;3;3;3;197;206;247
31167;10000030;2022-07-24;;;;57;59;61
31169;10000030;2022-07-24;;;;2;2;2
31171;10000030;2022-07-24;6;6;6;48;49;50
31173;10000030;2022-07-24;10;17;19;47;47;48
31177;10000030;2022-07-24;42;42;43;388;390;395
31178;10000030;2022-07-24;;;;222;222;222
31179;10000030;2022-07-24;;;;247;253;257
31180;10000030;2022-07-24;;;;222;222;222
31182;10000030;2022-07-24;;;;222;222;222
31183;10000030;2022-07-24;19;19;19;67;71;73
31185;10000030;2022-07-24;35;35;35;40;43;46
31187;10000030;2022-07-24;;;;1;1;1
31189;10000030;2022-07-24;;;;81;81;81
31190;10000030;2022-07-24;;;;222;222;222
31191;10000030;2022-07-24;;;;30;30;30
31192;10000030;2022-07-24;;;;222;222;222
31194;10000030;2022-07-24;;;;222;222;222
28530;10000030;2022-07-24;;;;3;3;3
28576;10000030;2022-07-24;122;123;123;938;958;973
28578;10000030;2022-07-24;96;102;116;288;294;298
28584;10000030;2022-07-24;;;;4992;4992;4992
28585;10000030;2022-07-24;6;6;6;;;
28606;10000030;2022-07-24;8;8;8;15;16;17
28607;10000030;2022-07-24;;;;1;1;1
28609;10000030;2022-07-24;;;;913;913;913
28615;10000030;2022-07-24;8;8;8;915;915;915
28646;10000030;2022-07-24;15;15;16;28;28;28
28647;10000030;2022-07-24;;;;492;492;492
28652;10000030;2022-07-24;10;10;10;6;6;6
28653;10000030;2022-07-24;;;;492;492;492
28654;10000030;2022-07-24;20;20;20;24;24;24
28655;10000030;2022-07-24;;;;3366;3366;3366
28656;10000030;2022-07-24;3;3;3;913;913;913
28659;10000030;2022-07-24;7;7;7;5;6;6
28661;10000030;2022-07-24;5;5;5;8;8;8
28665;10000030;2022-07-24;8;8;8;2;2;2
28667;10000030;2022-07-24;2;2;2;913;913;913
28668;10000030;2022-07-24;26659;27193;27548;38084;42484;44952
28670;10000030;2022-07-24;109;109;109;84;84;84
28672;10000030;2022-07-24;196;196;196;19;20;20
28674;10000030;2022-07-24;221;221;221;16;16;16
28676;10000030;2022-07-24;113;113;113;425;425;425
28678;10000030;2022-07-24;10;10;10;74;74;74
28680;10000030;2022-07-24;128;129;130;8;8;8
28682;10000030;2022-07-24;257;257;257;312;312;312
28684;10000030;2022-07-24;155;155;155;22;22;22
28689;10000030;2022-07-24;;;;34;34;34
28693;10000030;2022-07-24;;;;383;383;383
28694;10000030;2022-07-24;1000;1000;1000;;;
28695;10000030;2022-07-24;6119;6119;6119;21126;21126;21126
28696;10000030;2022-07-24;300;300;300;420;420;420
28698;10000030;2022-07-24;1496;2169;2596;2000;2000;2000
28699;10000030;2022-07-24;10639;10639;10639;1855;1855;1855
28701;10000030;2022-07-24;1000;1000;1000;;;
28710;10000030;2022-07-24;6;6;6;6;6;7
28731;10000030;2022-07-24;10;10;10;;;
28739;10000030;2022-07-24;1;1;1;2;2;2
28742;10000030;2022-07-24;11;11;11;1;1;1
28744;10000030;2022-07-24;1;1;1;13;13;13
28746;10000030;2022-07-24;12;12;12;2;2;2
28748;10000030;2022-07-24;4;4;4;2;2;2
28750;10000030;2022-07-24;7;7;7;6;7;7
28752;10000030;2022-07-24;32;32;32;10;13;13
28754;10000030;2022-07-24;15;15;15;25;27;30
28756;10000030;2022-07-24;36;37;41;69;71;76
28758;10000030;2022-07-24;47;48;52;242;246;248
28776;10000030;2022-07-24;5;5;5;;;
28780;10000030;2022-07-24;9;9;9;2;2;2
28782;10000030;2022-07-24;;;;1;2;2
28784;10000030;2022-07-24;4;4;4;2;2;2
28786;10000030;2022-07-24;8;8;8;6;6;6
28788;10000030;2022-07-24;5;5;5;5;5;5
28796;10000030;2022-07-24;;;;1;1;1
29266;10000030;2022-07-24;270;270;270;46;46;47
29336;10000030;2022-07-24;28;28;28;21;21;23
29337;10000030;2022-07-24;12;12;12;7;7;7
29340;10000030;2022-07-24;19;19;19;17;17;17
29344;10000030;2022-07-24;13;13;13;1;1;1
29613;10000030;2022-07-24;8;8;8;;;
29616;10000030;2022-07-24;10000;10000;10000;;;
29620;10000030;2022-07-24;10000;10000;10000;;;
29622;10000030;2022-07-24;20000;20000;20000;;;
29637;10000030;2022-07-24;1;1;1;9155;9155;9155
29984;10000030;2022-07-24;12;12;12;4;4;5
29986;10000030;2022-07-24;8;8;8;25;25;25
29988;10000030;2022-07-24;9;10;10;12;12;12
29990;10000030;2022-07-24;10;10;10;15;16;16
29992;10000030;2022-07-24;;;;5;5;5
29993;10000030;2022-07-24;;;;166665;166665;166665
29995;10000030;2022-07-24;;;;166665;166665;166665
29996;10000030;2022-07-24;4;4;4;;;
29997;10000030;2022-07-24;;;;166665;166665;166665
30002;10000030;2022-07-24;10;10;10;;;
30003;10000030;2022-07-24;;;;166666;166666;166666
30008;10000030;2022-07-24;300;300;300;5;5;5
30009;10000030;2022-07-24;;;;166665;166665;166665
30013;10000030;2022-07-24;12365;12368;12377;12014;13352;13620
30014;10000030;2022-07-24;;;;3;3;3
30019;10000030;2022-07-24;1000;1000;1000;5061;5061;5061
30021;10000030;2022-07-24;10373;10373;10373;44;44;44
30022;10000030;2022-07-24;9637;9637;9637;29;29;29
30028;10000030;2022-07-24;73;73;73;3494;3596;4546
30029;10000030;2022-07-24;;;;3;3;3
30187;10000030;2022-07-24;3;3;3;1;1;1
30251;10000030;2022-07-24;4187;4293;4387;1980;1980;1980
30252;10000030;2022-07-24;308;308;308;3001;3001;3001
30254;10000030;2022-07-24;100;100;100;17089;17089;17089
30258;10000030;2022-07-24;9197;9197;9197;;;
30259;10000030;2022-07-24;;;;14;14;14
30268;10000030;2022-07-24;;;;3;3;3
30303;10000030;2022-07-24;99999;99999;99999;73225;73332;73428
30304;10000030;2022-07-24;2500;2500;2500;;;
30305;10000030;2022-07-24;6754;6754;6754;8714;8860;9000
30306;10000030;2022-07-24;3372;3372;3372;2680;2709;2737
30307;10000030;2022-07-24;912;912;912;4397;4426;4454
30308;10000030;2022-07-24;3380;3380;3380;821;821;821
30309;10000030;2022-07-24;99999;99999;99999;9960;9960;9960
30310;10000030;2022-07-24;29999;29999;29999;4980;4980;4980
30311;10000030;2022-07-24;99999;99999;99999;484;484;484
30324;10000030;2022-07-24;1;1;1;9155;9155;9155
30325;10000030;2022-07-24;1;1;1;9155;9155;9155
30327;10000030;2022-07-24;1;1;1;9156;9156;9156
30328;10000030;2022-07-24;;;;10;11;11
30342;10000030;2022-07-24;92;92;92;10;10;10
30370;10000030;2022-07-24;18771;21077;22251;56365;56365;56365
30371;10000030;2022-07-24;32482;33216;33502;48283;48469;49283
30372;10000030;2022-07-24;79680;80974;81180;108254;110097;111792
30373;10000030;2022-07-24;8385;9025;9405;79415;79900;80049
30374;10000030;2022-07-24;52664;52664;52664;69000;69000;69000
30375;10000030;2022-07-24;41727;41727;41727;26864;28844;33595
30376;10000030;2022-07-24;1093;1183;1197;8189;8749;9869
30377;10000030;2022-07-24;11526;11526;11526;5555;5555;5555
30378;10000030;2022-07-24;149344;149344;149344;3225;3247;3249
30389;10000030;2022-07-24;4;4;4;;;
30420;10000030;2022-07-24;93;93;93;7;7;7
30422;10000030;2022-07-24;41;41;42;101;102;103
30424;10000030;2022-07-24;87;87;87;5;5;5
30465;10000030;2022-07-24;;;;166665;166665;166665
30467;10000030;2022-07-24;;;;166666;166666;166666
30470;10000030;2022-07-24;300;300;300;;;
30471;10000030;2022-07-24;;;;166665;166665;166665
30474;10000030;2022-07-24;21;21;21;;;
30475;10000030;2022-07-24;;;;166665;166665;166665
30476;10000030;2022-07-24;10;10;10;;;
30477;10000030;2022-07-24;;;;166665;166665;166665
30478;10000030;2022-07-24;;;;5;5;5
30479;10000030;2022-07-24;;;;166665;166665;166665
30486;10000030;2022-07-24;223;231;239;2112;2160;2200
30488;10000030;2022-07-24;454;506;528;4393;4827;4935
30497;10000030;2022-07-24;9941;9942;9943;;;
30532;10000030;2022-07-24;;;;10123;10123;10123
30537;10000030;2022-07-24;;;;10123;10123;10123
30538;10000030;2022-07-24;;;;10124;10124;10124
30539;10000030;2022-07-24;;;;10124;10124;10124
30540;10000030;2022-07-24;;;;10126;10126;10126
30544;10000030;2022-07-24;;;;10123;10123;10123
30545;10000030;2022-07-24;;;;10123;10123;10123
30546;10000030;2022-07-24;;;;10126;10126;10126
30547;10000030;2022-07-24;;;;10123;10123;10123
30548;10000030;2022-07-24;;;;10123;10123;10123
30549;10000030;2022-07-24;;;;10123;10123;10123
30550;10000030;2022-07-24;;;;10126;10126;10126
30551;10000030;2022-07-24;;;;10123;10123;10123
30552;10000030;2022-07-24;;;;10123;10123;10123
30553;10000030;2022-07-24;;;;10126;10126;10126
30554;10000030;2022-07-24;;;;10124;10124;10124
30558;10000030;2022-07-24;8;8;8;5;5;5
30562;10000030;2022-07-24;19;19;19;4;4;4
30582;10000030;2022-07-24;11;11;11;;;
30586;10000030;2022-07-24;13;13;13;1;1;1
30588;10000030;2022-07-24;97;97;97;2;2;2
30614;10000030;2022-07-24;21;21;21;;;
30615;10000030;2022-07-24;10;10;10;1;1;1
30618;10000030;2022-07-24;56;56;56;5;5;5
30628;10000030;2022-07-24;10;10;10;;;
30632;10000030;2022-07-24;10;10;10;3;3;3
30633;10000030;2022-07-24;6;6;6;1;1;1
30650;10000030;2022-07-24;;;;9156;9156;9156
30651;10000030;2022-07-24;;;;9155;9155;9155
30652;10000030;2022-07-24;;;;9158;9158;9158
30653;10000030;2022-07-24;;;;9155;9155;9155
30655;10000030;2022-07-24;;;;4;4;4
30656;10000030;2022-07-24;;;;4;4;4
30744;10000030;2022-07-24;20918;20921;20923;614;618;620
30745;10000030;2022-07-24;19994;20009;20044;518;519;520
30746;10000030;2022-07-24;20184;20184;20184;136;136;136
30747;10000030;2022-07-24;20365;20365;20365;38;39;42
30752;10000030;2022-07-24;11;11;11;;;
30753;10000030;2022-07-24;10;10;10;;;
30754;10000030;2022-07-24;20;20;20;;;
30788;10000030;2022-07-24;1;1;1;9155;9155;9155
30832;10000030;2022-07-24;37;37;37;176;176;178
30834;10000030;2022-07-24;200;205;220;131;135;151
30836;10000030;2022-07-24;30;30;30;322;331;340
30839;10000030;2022-07-24;;;;7;7;8
30987;10000030;2022-07-24;20;20;20;361;382;391
30988;10000030;2022-07-24;;;;5;6;6
30993;10000030;2022-07-24;3;3;3;6;6;6
30997;10000030;2022-07-24;;;;88;126;144
30998;10000030;2022-07-24;;;;4;4;4
30999;10000030;2022-07-24;;;;77;78;79
31003;10000030;2022-07-24;;;;22;22;22
31005;10000030;2022-07-24;10;10;10;26;26;26
31009;10000030;2022-07-24;;;;757;770;841
31010;10000030;2022-07-24;;;;19;24;27
31011;10000030;2022-07-24;56;56;56;167;171;173
31013;10000030;2022-07-24;;;;1;1;1
31015;10000030;2022-07-24;;;;27;37;40
31017;10000030;2022-07-24;40;40;40;25;29;35
31021;10000030;2022-07-24;1;1;1;116;118;118
31022;10000030;2022-07-24;;;;6;6;6
31023;10000030;2022-07-24;;;;23;26;28
31025;10000030;2022-07-24;;;;1;1;1
31027;10000030;2022-07-24;;;;15;20;20
31029;10000030;2022-07-24;;;;16;16;16
31033;10000030;2022-07-24;1;1;1;55;55;56
31034;10000030;2022-07-24;;;;5;5;5
31035;10000030;2022-07-24;;;;49;51;54
31036;10000030;2022-07-24;;;;1;1;1
31037;10000030;2022-07-24;;;;1;1;1
31039;10000030;2022-07-24;1;1;1;24;25;25
31041;10000030;2022-07-24;10;10;10;24;24;36
28802;10000030;2022-07-24;;;;6;7;7
28803;10000030;2022-07-24;;;;3;4;4
28804;10000030;2022-07-24;;;;2;2;2
28805;10000030;2022-07-24;;;;1;1;1
28806;10000030;2022-07-24;;;;3;4;4
28807;10000030;2022-07-24;2;2;2;;;
28808;10000030;2022-07-24;5;5;5;3;3;3
28809;10000030;2022-07-24;;;;1;1;1
28812;10000030;2022-07-24;;;;2;2;2
28844;10000030;2022-07-24;5;5;5;;;
28846;10000030;2022-07-24;7;7;7;;;
28848;10000030;2022-07-24;1;1;1;;;
28850;10000030;2022-07-24;3;3;3;;;
28879;10000030;2022-07-24;2;2;2;101275;101275;101275
28880;10000030;2022-07-24;3;3;3;101276;101276;101276
28974;10000030;2022-07-24;2928;2928;2928;;;
28999;10000030;2022-07-24;989;991;991;8342;8398;8542
29000;10000030;2022-07-24;;;;252836;252836;252836
29001;10000030;2022-07-24;875;878;879;3085;3095;3099
29002;10000030;2022-07-24;;;;252836;252836;252836
29003;10000030;2022-07-24;;;;117;133;134
29004;10000030;2022-07-24;;;;252836;252836;252836
29005;10000030;2022-07-24;143;144;144;7821;7823;7823
29006;10000030;2022-07-24;;;;252836;252836;252836
29007;10000030;2022-07-24;543;543;543;2944;2944;2944
29008;10000030;2022-07-24;;;;252836;252836;252836
29009;10000030;2022-07-24;829;831;831;2018;2055;2132
29010;10000030;2022-07-24;;;;252836;252836;252836
29011;10000030;2022-07-24;46;51;53;3786;3797;3803
29012;10000030;2022-07-24;;;;252836;252836;252836
29013;10000030;2022-07-24;918;918;918;955;1228;1239
29014;10000030;2022-07-24;;;;252836;252836;252836
29015;10000030;2022-07-24;206;206;206;2637;2665;2671
29016;10000030;2022-07-24;;;;252836;252836;252836
29029;10000030;2022-07-24;5;5;5;993;993;993
29040;10000030;2022-07-24;;;;4992;4992;4992
29041;10000030;2022-07-24;2500;2500;2500;;;
29042;10000030;2022-07-24;;;;4992;4992;4992
29044;10000030;2022-07-24;;;;4992;4992;4992
29046;10000030;2022-07-24;;;;4992;4992;4992
29048;10000030;2022-07-24;;;;4992;4992;4992
29050;10000030;2022-07-24;;;;4992;4992;4992
29052;10000030;2022-07-24;;;;4992;4992;4992
29054;10000030;2022-07-24;;;;4992;4992;4992
29056;10000030;2022-07-24;;;;4992;4992;4992
29058;10000030;2022-07-24;;;;4992;4992;4992
29060;10000030;2022-07-24;;;;4992;4992;4992
29062;10000030;2022-07-24;;;;4992;4992;4992
29064;10000030;2022-07-24;;;;4992;4992;4992
29066;10000030;2022-07-24;;;;4992;4992;4992
29068;10000030;2022-07-24;;;;4992;4992;4992
29070;10000030;2022-07-24;;;;4992;4992;4992
29072;10000030;2022-07-24;;;;4992;4992;4992
29074;10000030;2022-07-24;;;;4992;4992;4992
29076;10000030;2022-07-24;;;;4992;4992;4992
29078;10000030;2022-07-24;;;;4992;4992;4992
29080;10000030;2022-07-24;;;;4992;4992;4992
29082;10000030;2022-07-24;;;;4992;4992;4992
29084;10000030;2022-07-24;;;;4992;4992;4992
29086;10000030;2022-07-24;;;;4992;4992;4992
29088;10000030;2022-07-24;;;;4992;4992;4992
29090;10000030;2022-07-24;;;;4992;4992;4992
29092;10000030;2022-07-24;;;;4992;4992;4992
29094;10000030;2022-07-24;;;;4992;4992;4992
29096;10000030;2022-07-24;;;;4992;4992;4992
29098;10000030;2022-07-24;;;;4992;4992;4992
29100;10000030;2022-07-24;;;;4992;4992;4992
29101;10000030;2022-07-24;;;;1;1;1
29102;10000030;2022-07-24;;;;4992;4992;4992
29104;10000030;2022-07-24;;;;4992;4992;4992
29106;10000030;2022-07-24;;;;4992;4992;4992
29108;10000030;2022-07-24;;;;4992;4992;4992
29110;10000030;2022-07-24;;;;4992;4992;4992
29248;10000030;2022-07-24;23;23;23;145;147;151
31359;10000030;2022-07-24;;;;32;32;32
31360;10000030;2022-07-24;2;2;2;146;166;187
31361;10000030;2022-07-24;;;;32;32;32
31362;10000030;2022-07-24;;;;2;2;2
31363;10000030;2022-07-24;;;;440;440;440
31364;10000030;2022-07-24;23;23;23;34;36;42
31366;10000030;2022-07-24;8;8;8;55;57;59
31368;10000030;2022-07-24;3;3;3;;;
31370;10000030;2022-07-24;93;93;94;442;499;542
31371;10000030;2022-07-24;;;;32;32;32
31372;10000030;2022-07-24;108;109;110;587;621;651
31373;10000030;2022-07-24;;;;32;32;32
31374;10000030;2022-07-24;;;;9;9;9
31375;10000030;2022-07-24;;;;440;440;440
31376;10000030;2022-07-24;15;15;15;75;81;86
31378;10000030;2022-07-24;3;3;3;124;126;127
31380;10000030;2022-07-24;3;3;3;3;3;3
31382;10000030;2022-07-24;998;998;998;159;160;161
31383;10000030;2022-07-24;;;;32;32;32
31384;10000030;2022-07-24;;;;60;60;60
31385;10000030;2022-07-24;;;;32;32;32
31387;10000030;2022-07-24;;;;440;440;440
31388;10000030;2022-07-24;;;;1;1;1
31390;10000030;2022-07-24;;;;5;5;5
31392;10000030;2022-07-24;;;;1;1;1
31394;10000030;2022-07-24;;;;37;48;50
31395;10000030;2022-07-24;;;;32;32;32
31396;10000030;2022-07-24;;;;41;41;41
31397;10000030;2022-07-24;;;;32;32;32
31399;10000030;2022-07-24;;;;440;440;440
