type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46893;10000030;2022-05-01;;;;1;1;1
46894;10000030;2022-05-01;;;;1;1;1
46895;10000030;2022-05-01;;;;1;1;1
46896;10000030;2022-05-01;;;;1;1;1
46897;10000030;2022-05-01;5;5;5;6;6;6
46898;10000030;2022-05-01;;;;2;2;2
46899;10000030;2022-05-01;;;;1;1;1
46900;10000030;2022-05-01;;;;1;1;1
46902;10000030;2022-05-01;;;;2;2;2
46903;10000030;2022-05-01;;;;1;1;1
46904;10000030;2022-05-01;;;;2;2;2
46905;10000030;2022-05-01;15;15;15;4;4;4
46906;10000030;2022-05-01;5;5;5;5;5;5
46907;10000030;2022-05-01;;;;2;2;2
46908;10000030;2022-05-01;;;;1;1;1
46909;10000030;2022-05-01;;;;1;1;1
46910;10000030;2022-05-01;;;;4;4;4
46911;10000030;2022-05-01;;;;5;5;5
46912;10000030;2022-05-01;;;;2;2;2
46913;10000030;2022-05-01;;;;1;1;1
46914;10000030;2022-05-01;;;;1;1;1
46915;10000030;2022-05-01;;;;1;1;1
46916;10000030;2022-05-01;;;;2;2;2
46918;10000030;2022-05-01;;;;1;1;1
46919;10000030;2022-05-01;;;;2;2;2
46920;10000030;2022-05-01;;;;1;1;1
46921;10000030;2022-05-01;;;;1;1;1
46922;10000030;2022-05-01;;;;2;2;2
46923;10000030;2022-05-01;5;5;5;2;2;2
46924;10000030;2022-05-01;;;;1;1;1
46925;10000030;2022-05-01;;;;1;1;1
46926;10000030;2022-05-01;;;;2;2;2
46927;10000030;2022-05-01;;;;2;2;2
46928;10000030;2022-05-01;5;5;5;7;7;7
46929;10000030;2022-05-01;5;5;5;6;6;6
46931;10000030;2022-05-01;;;;1;1;1
46932;10000030;2022-05-01;;;;1;1;1
46933;10000030;2022-05-01;;;;2;2;2
46934;10000030;2022-05-01;5;5;5;6;6;6
46935;10000030;2022-05-01;;;;1;1;1
46937;10000030;2022-05-01;5;5;5;3;3;3
46938;10000030;2022-05-01;;;;1;1;1
46939;10000030;2022-05-01;;;;1;1;1
46940;10000030;2022-05-01;;;;1;1;1
46941;10000030;2022-05-01;;;;1;1;1
46942;10000030;2022-05-01;;;;3;3;3
46944;10000030;2022-05-01;5;5;5;1;1;1
46945;10000030;2022-05-01;;;;3;3;3
46946;10000030;2022-05-01;5;5;5;4;4;4
46947;10000030;2022-05-01;;;;1;1;1
46948;10000030;2022-05-01;;;;1;1;1
46949;10000030;2022-05-01;;;;1;1;1
46950;10000030;2022-05-01;5;5;5;1;1;1
46951;10000030;2022-05-01;4;4;4;4;4;4
46952;10000030;2022-05-01;;;;1;1;1
46953;10000030;2022-05-01;5;5;5;4;4;4
46954;10000030;2022-05-01;5;5;5;8;8;8
46484;10000030;2022-05-01;;;;1;1;1
46485;10000030;2022-05-01;1;1;1;1;1;1
46486;10000030;2022-05-01;3;3;3;1;1;1
46487;10000030;2022-05-01;1;1;1;1;1;1
46488;10000030;2022-05-01;3;3;3;1;1;1
46489;10000030;2022-05-01;;;;1;1;1
46490;10000030;2022-05-01;3;3;3;1;1;1
46491;10000030;2022-05-01;;;;1;1;1
46492;10000030;2022-05-01;;;;1;1;1
46493;10000030;2022-05-01;;;;1;1;1
46494;10000030;2022-05-01;3;3;3;1;1;1
46495;10000030;2022-05-01;;;;1;1;1
46496;10000030;2022-05-01;1;1;1;1;1;1
46501;10000030;2022-05-01;;;;25;25;25
46503;10000030;2022-05-01;;;;25;25;25
46505;10000030;2022-05-01;;;;25;25;25
46506;10000030;2022-05-01;;;;25;25;25
46508;10000030;2022-05-01;;;;25;25;25
46510;10000030;2022-05-01;;;;25;25;25
46512;10000030;2022-05-01;;;;25;25;25
46514;10000030;2022-05-01;;;;25;25;25
46516;10000030;2022-05-01;;;;25;25;25
46518;10000030;2022-05-01;;;;25;25;25
46520;10000030;2022-05-01;5;5;5;2;2;2
46521;10000030;2022-05-01;5;5;5;2;2;2
46522;10000030;2022-05-01;;;;1;1;1
46527;10000030;2022-05-01;20;20;20;;;
46538;10000030;2022-05-01;1;1;1;;;
46549;10000030;2022-05-01;;;;2;2;2
46563;10000030;2022-05-01;;;;1;1;1
46564;10000030;2022-05-01;;;;2;2;2
46575;10000030;2022-05-01;10;10;10;;;
46577;10000030;2022-05-01;10;10;10;;;
46633;10000030;2022-05-01;4;4;4;3;3;3
46634;10000030;2022-05-01;1;1;1;1;1;1
46635;10000030;2022-05-01;2;2;2;1;1;1
46636;10000030;2022-05-01;1;1;1;;;
46637;10000030;2022-05-01;4;4;4;2;2;2
46638;10000030;2022-05-01;2;2;2;1;1;1
46640;10000030;2022-05-01;1;1;1;;;
46643;10000030;2022-05-01;;;;25;25;25
46645;10000030;2022-05-01;;;;25;25;25
46647;10000030;2022-05-01;;;;25;25;25
46649;10000030;2022-05-01;;;;25;25;25
46651;10000030;2022-05-01;;;;25;25;25
46664;10000030;2022-05-01;2;2;2;;;
46674;10000030;2022-05-01;2;2;2;;;
46683;10000030;2022-05-01;939;939;939;;;
46701;10000030;2022-05-01;;;;510;510;510
46705;10000030;2022-05-01;;;;500930;500930;500930
46707;10000030;2022-05-01;;;;1;1;1
46708;10000030;2022-05-01;;;;4;4;4
19536;10000030;2022-05-01;10;10;10;3;3;3
19537;10000030;2022-05-01;10;10;10;;;
19538;10000030;2022-05-01;10;10;10;;;
19539;10000030;2022-05-01;10;10;10;;;
19540;10000030;2022-05-01;4;4;4;;;
19547;10000030;2022-05-01;3;3;3;2;2;3
19548;10000030;2022-05-01;3;3;3;2;2;2
19549;10000030;2022-05-01;;;;1;1;1
19550;10000030;2022-05-01;4;4;4;2;2;2
19551;10000030;2022-05-01;10;10;10;;;
19553;10000030;2022-05-01;10;10;10;;;
19554;10000030;2022-05-01;10;10;10;;;
19555;10000030;2022-05-01;10;10;10;;;
19660;10000030;2022-05-01;107920;107920;107920;161;161;161
19684;10000030;2022-05-01;;;;5;5;5
19685;10000030;2022-05-01;1;1;1;2;2;2
19686;10000030;2022-05-01;3;3;3;4;4;5
19687;10000030;2022-05-01;3;3;3;2;2;3
19688;10000030;2022-05-01;;;;1;1;1
19689;10000030;2022-05-01;9;9;9;7;7;8
19692;10000030;2022-05-01;;;;2;2;2
19693;10000030;2022-05-01;3;3;3;2;3;3
19694;10000030;2022-05-01;;;;1;1;1
19695;10000030;2022-05-01;4;4;4;;;
19696;10000030;2022-05-01;40;40;40;;;
19697;10000030;2022-05-01;1;1;1;;;
19698;10000030;2022-05-01;1;1;1;4;4;4
19699;10000030;2022-05-01;;;;11;12;12
19700;10000030;2022-05-01;33;33;33;1;1;1
19719;10000030;2022-05-01;6;6;7;6;6;6
19720;10000030;2022-05-01;3;3;3;;;
19722;10000030;2022-05-01;2;2;2;1;1;1
19723;10000030;2022-05-01;1;1;1;12;12;12
19724;10000030;2022-05-01;1;1;1;;;
19726;10000030;2022-05-01;3;3;3;;;
19727;10000030;2022-05-01;;;;1;1;1
19739;10000030;2022-05-01;42;42;42;202;213;298
19744;10000030;2022-05-01;25;25;25;3;4;4
19745;10000030;2022-05-01;;;;5;5;6
19759;10000030;2022-05-01;;;;9155;9155;9155
19760;10000030;2022-05-01;;;;9177;9177;9178
19761;10000030;2022-05-01;1;1;1;10125;10125;10125
19766;10000030;2022-05-01;;;;10123;10123;10123
19767;10000030;2022-05-01;;;;10123;10123;10123
19806;10000030;2022-05-01;56;56;56;216;217;217
19810;10000030;2022-05-01;2018;2021;2025;583;588;671
19812;10000030;2022-05-01;718;720;723;663;664;665
19814;10000030;2022-05-01;714;717;721;257;269;350
19921;10000030;2022-05-01;;;;9155;9155;9155
19922;10000030;2022-05-01;;;;10123;10123;10123
19923;10000030;2022-05-01;443;445;448;25;25;25
19925;10000030;2022-05-01;366;367;368;62;63;64
19927;10000030;2022-05-01;257;259;270;5;7;7
19929;10000030;2022-05-01;1381;1382;1383;1;1;1
19931;10000030;2022-05-01;3430;3431;3432;23;24;24
19935;10000030;2022-05-01;1186;1187;1188;221;222;222
19937;10000030;2022-05-01;351;352;355;2;2;2
19939;10000030;2022-05-01;295;298;310;49;49;49
19942;10000030;2022-05-01;529;530;531;35;36;36
19944;10000030;2022-05-01;334;356;359;6;8;8
19946;10000030;2022-05-01;735;739;745;48;48;48
19948;10000030;2022-05-01;1408;1410;1412;35;47;55
19950;10000030;2022-05-01;1426;1430;1434;61;63;66
19952;10000030;2022-05-01;1375;1380;1395;89;89;92
19962;10000030;2022-05-01;10000;10000;10000;;;
19964;10000030;2022-05-01;996000;996000;996000;;;
19970;10000030;2022-05-01;110111;110986;111111;53988;53988;53988
19972;10000030;2022-05-01;39879;39879;39879;7001;7001;7001
19976;10000030;2022-05-01;1505100;1505100;1505100;49;49;49
19978;10000030;2022-05-01;;;;13;13;13
19980;10000030;2022-05-01;;;;28;28;28
21474;10000030;2022-05-01;50;50;50;2;2;2
21478;10000030;2022-05-01;;;;1;1;1
21480;10000030;2022-05-01;;;;3;3;3
21484;10000030;2022-05-01;70;70;70;8;8;8
21486;10000030;2022-05-01;110;110;110;5;6;7
21491;10000030;2022-05-01;20;24;25;;;
21493;10000030;2022-05-01;10;10;10;;;
21500;10000030;2022-05-01;10;10;10;11;11;11
21504;10000030;2022-05-01;100;100;100;;;
21506;10000030;2022-05-01;9;9;9;1;1;1
21508;10000030;2022-05-01;;;;1;1;1
21510;10000030;2022-05-01;9;9;9;;;
21512;10000030;2022-05-01;8;8;8;5;5;5
21527;10000030;2022-05-01;10;10;10;2;2;2
21538;10000030;2022-05-01;;;;2;2;2
21540;10000030;2022-05-01;20;20;20;2;2;2
21549;10000030;2022-05-01;;;;1;1;1
21551;10000030;2022-05-01;;;;2;2;2
21553;10000030;2022-05-01;;;;4;4;4
21555;10000030;2022-05-01;;;;3;3;3
21557;10000030;2022-05-01;;;;5;5;5
21559;10000030;2022-05-01;;;;12;12;12
21561;10000030;2022-05-01;;;;1;1;1
21568;10000030;2022-05-01;80;80;80;1;1;1
21569;10000030;2022-05-01;1;1;1;;;
21570;10000030;2022-05-01;168;168;168;;;
21571;10000030;2022-05-01;99;99;100;4;4;4
21572;10000030;2022-05-01;120;120;122;;;
21584;10000030;2022-05-01;23;23;23;10;11;12
21585;10000030;2022-05-01;142;142;142;;;
21586;10000030;2022-05-01;20;20;20;2;2;2
21587;10000030;2022-05-01;160674;160875;161044;94;94;94
21588;10000030;2022-05-01;163508;163629;163748;92;92;92
21589;10000030;2022-05-01;50342;50391;50422;195;195;195
21590;10000030;2022-05-01;191197;191198;191210;102;102;102
21591;10000030;2022-05-01;92273;92273;92273;;;
21592;10000030;2022-05-01;261345;261664;261801;2679;2679;2679
21593;10000030;2022-05-01;101864;101902;101954;1254;1254;1254
21594;10000030;2022-05-01;50770;50867;51031;410;410;410
21595;10000030;2022-05-01;109829;109829;109829;182;182;182
21596;10000030;2022-05-01;99412;99412;99412;;;
21603;10000030;2022-05-01;10;10;10;95;95;95
21604;10000030;2022-05-01;;;;492;492;492
21606;10000030;2022-05-01;1;1;1;2;2;2
21610;10000030;2022-05-01;10;10;10;10124;10124;10124
21611;10000030;2022-05-01;5;5;5;10124;10124;10124
21628;10000030;2022-05-01;49;49;49;;;
21638;10000030;2022-05-01;218;218;218;1531;1555;1647
21640;10000030;2022-05-01;175;175;175;1065;1161;1242
21666;10000030;2022-05-01;11;11;11;2;2;2
21667;10000030;2022-05-01;12;12;12;399;399;399
21668;10000030;2022-05-01;10;10;10;20256;20256;20256
21718;10000030;2022-05-01;;;;9178;9178;9178
21719;10000030;2022-05-01;114;114;114;1;1;1
21720;10000030;2022-05-01;24;24;24;1;1;1
21721;10000030;2022-05-01;148;148;148;12;12;12
21722;10000030;2022-05-01;83;83;85;12;12;12
21723;10000030;2022-05-01;53;53;53;6;6;6
21724;10000030;2022-05-01;2;2;2;5;5;5
21725;10000030;2022-05-01;1;1;1;;;
21726;10000030;2022-05-01;24;24;24;11;11;11
21727;10000030;2022-05-01;164;164;164;1;1;1
21728;10000030;2022-05-01;60;62;63;4;4;4
21729;10000030;2022-05-01;40;40;41;1;1;1
21730;10000030;2022-05-01;163;163;163;;;
21731;10000030;2022-05-01;78;78;78;7;7;7
21732;10000030;2022-05-01;138;138;139;;;
21733;10000030;2022-05-01;28;28;28;1;1;1
21740;10000030;2022-05-01;9035;9035;9035;365677;367177;368677
21789;10000030;2022-05-01;;;;72;72;72
21790;10000030;2022-05-01;6;8;10;1297;1297;1297
21791;10000030;2022-05-01;115;116;117;561;561;561
21802;10000030;2022-05-01;5;5;5;195;195;195
21088;10000030;2022-05-01;23;23;23;3;3;3
21089;10000030;2022-05-01;196;196;196;;;
21096;10000030;2022-05-01;25;25;25;219;224;364
21097;10000030;2022-05-01;99;99;99;1;1;1
21196;10000030;2022-05-01;;;;28;28;28
21198;10000030;2022-05-01;;;;2;2;2
21200;10000030;2022-05-01;;;;25;25;25
21202;10000030;2022-05-01;;;;78;78;78
21204;10000030;2022-05-01;;;;39;39;39
21206;10000030;2022-05-01;;;;22;29;30
21212;10000030;2022-05-01;;;;21;21;21
21216;10000030;2022-05-01;;;;30;30;30
21218;10000030;2022-05-01;;;;34;34;34
21220;10000030;2022-05-01;;;;1;1;1
21224;10000030;2022-05-01;;;;252;252;252
21226;10000030;2022-05-01;;;;66;66;66
21230;10000030;2022-05-01;;;;49;49;49
21232;10000030;2022-05-01;;;;31;31;31
21234;10000030;2022-05-01;;;;23;23;23
21240;10000030;2022-05-01;;;;37;37;37
21246;10000030;2022-05-01;;;;5;5;5
21256;10000030;2022-05-01;;;;32;32;32
21258;10000030;2022-05-01;;;;42;42;42
21260;10000030;2022-05-01;;;;35;35;35
21264;10000030;2022-05-01;;;;13;13;13
21266;10000030;2022-05-01;;;;16;16;16
21272;10000030;2022-05-01;49;49;49;30;30;30
21274;10000030;2022-05-01;49;49;49;50;50;50
21276;10000030;2022-05-01;50;50;50;40;40;40
21278;10000030;2022-05-01;36;36;36;;;
21280;10000030;2022-05-01;36;36;36;14;14;14
21282;10000030;2022-05-01;36;36;36;16;16;16
21284;10000030;2022-05-01;16;16;16;12;12;12
21286;10000030;2022-05-01;16;16;16;;;
21320;10000030;2022-05-01;;;;1000;1000;1000
21336;10000030;2022-05-01;;;;1000;1000;1000
21340;10000030;2022-05-01;;;;1000;1000;1000
21344;10000030;2022-05-01;;;;262;262;262
21346;10000030;2022-05-01;;;;1000;1000;1000
21352;10000030;2022-05-01;49000;49000;49000;;;
21354;10000030;2022-05-01;47500;47500;47500;;;
21358;10000030;2022-05-01;49990;49990;49990;;;
21366;10000030;2022-05-01;1000000;1000000;1000000;;;
21372;10000030;2022-05-01;;;;5000;5000;5000
21380;10000030;2022-05-01;;;;4020;4020;4020
21400;10000030;2022-05-01;24000;24000;24000;;;
21412;10000030;2022-05-01;10000;10000;10000;;;
21414;10000030;2022-05-01;50000;50000;50000;;;
21418;10000030;2022-05-01;50000;50000;50000;1600;1600;1600
21426;10000030;2022-05-01;50000;50000;50000;;;
21428;10000030;2022-05-01;;;;3200;3200;3200
21430;10000030;2022-05-01;100000;100000;100000;;;
21470;10000030;2022-05-01;;;;3;3;3
19982;10000030;2022-05-01;;;;3;3;3
19984;10000030;2022-05-01;;;;32;32;32
19986;10000030;2022-05-01;7000;7000;7000;10577;10577;10577
19988;10000030;2022-05-01;7329;7329;7329;1555;1555;1555
19990;10000030;2022-05-01;119000;119000;119000;;;
19992;10000030;2022-05-01;20000;20000;20000;;;
19994;10000030;2022-05-01;49000;49000;49000;42424;42424;42424
19996;10000030;2022-05-01;23000;23000;23000;;;
19998;10000030;2022-05-01;31500;31500;31500;8340;8340;8340
20000;10000030;2022-05-01;9640;9640;9640;4000;4000;4000
20004;10000030;2022-05-01;9932;9932;9932;1000;1000;1000
20006;10000030;2022-05-01;9712;9712;9712;;;
20010;10000030;2022-05-01;;;;24;25;30
20012;10000030;2022-05-01;;;;37;37;37
20014;10000030;2022-05-01;;;;54;54;54
20016;10000030;2022-05-01;;;;44;44;44
20018;10000030;2022-05-01;;;;22;22;22
20020;10000030;2022-05-01;;;;70;70;70
20022;10000030;2022-05-01;;;;50;50;50
20024;10000030;2022-05-01;;;;58;58;58
20030;10000030;2022-05-01;;;;31;31;31
20032;10000030;2022-05-01;;;;17;17;17
20040;10000030;2022-05-01;20000;20000;20000;20860;20860;20860
20045;10000030;2022-05-01;999000;999000;999000;;;
20057;10000030;2022-05-01;;;;4000;4000;4000
20059;10000030;2022-05-01;10;10;10;;;
20060;10000030;2022-05-01;10;10;10;2;3;3
20061;10000030;2022-05-01;10;10;10;1;1;1
20062;10000030;2022-05-01;10;10;10;3;3;3
20063;10000030;2022-05-01;5;5;5;;;
20064;10000030;2022-05-01;10;10;10;3;3;3
20065;10000030;2022-05-01;10;10;10;;;
20066;10000030;2022-05-01;2;2;2;6;6;8
20110;10000030;2022-05-01;152;153;154;6;7;7
20114;10000030;2022-05-01;2273;2342;2373;495;495;495
20115;10000030;2022-05-01;109774;109847;109874;3;3;3
20121;10000030;2022-05-01;;;;4;5;6
20125;10000030;2022-05-01;2;3;3;10;11;11
20138;10000030;2022-05-01;;;;222;225;302
20157;10000030;2022-05-01;10;10;10;4;5;6
20158;10000030;2022-05-01;10;10;10;2;2;3
20159;10000030;2022-05-01;10;10;10;3;4;5
20160;10000030;2022-05-01;;;;4;5;6
20161;10000030;2022-05-01;1;1;1;2;2;2
20171;10000030;2022-05-01;1495;1648;1695;1003;1041;1048
20172;10000030;2022-05-01;3031;3097;3131;1144;1166;1176
20175;10000030;2022-05-01;10;10;10;;;
20183;10000030;2022-05-01;3;3;3;3;3;3
20185;10000030;2022-05-01;6;6;6;5;5;5
20187;10000030;2022-05-01;3;3;3;1;1;1
20189;10000030;2022-05-01;9;9;9;1;1;1
20190;10000030;2022-05-01;1;1;1;192;192;192
20199;10000030;2022-05-01;4;4;4;15;15;15
20203;10000030;2022-05-01;;;;1;1;1
20209;10000030;2022-05-01;;;;20300;20300;20300
20210;10000030;2022-05-01;20;20;20;20256;20256;20256
20211;10000030;2022-05-01;;;;20278;20278;20278
20212;10000030;2022-05-01;10;10;10;18334;18334;18334
20213;10000030;2022-05-01;;;;18327;18329;18335
20280;10000030;2022-05-01;100;100;100;2;2;2
20281;10000030;2022-05-01;;;;4992;4992;4992
20306;10000030;2022-05-01;95065;95065;95065;427831;430662;487585
20307;10000030;2022-05-01;89876;89878;89886;170274;170274;170274
20308;10000030;2022-05-01;241823;241823;241823;606237;610155;668930
20312;10000030;2022-05-01;3;3;3;18328;18328;18328
20314;10000030;2022-05-01;19;19;19;18334;18334;18334
20315;10000030;2022-05-01;3;3;3;18357;18357;18357
20327;10000030;2022-05-01;11;11;11;;;
20342;10000030;2022-05-01;1;1;1;10124;10124;10124
20607;10000030;2022-05-01;10;10;10;3;3;3
20609;10000030;2022-05-01;10;10;10;4;4;4
20611;10000030;2022-05-01;10;10;10;2;2;2
20613;10000030;2022-05-01;10;10;10;2;2;2
20617;10000030;2022-05-01;;;;8;8;8
20619;10000030;2022-05-01;10;10;10;1;1;1
20621;10000030;2022-05-01;19;19;19;;;
20623;10000030;2022-05-01;11;11;11;11;11;11
20625;10000030;2022-05-01;10;10;10;3;3;3
20627;10000030;2022-05-01;10;10;10;5;5;5
20629;10000030;2022-05-01;10;10;10;2;2;2
20631;10000030;2022-05-01;2;2;2;1;1;1
20633;10000030;2022-05-01;10;10;10;2;2;2
20635;10000030;2022-05-01;10;10;10;4;4;4
20637;10000030;2022-05-01;6;6;6;4;4;4
20639;10000030;2022-05-01;;;;11;11;11
20641;10000030;2022-05-01;10;10;10;2;2;2
20700;10000030;2022-05-01;3;3;3;;;
20701;10000030;2022-05-01;5;5;5;1;1;1
20704;10000030;2022-05-01;;;;9996;9996;9996
20721;10000030;2022-05-01;28964;28978;29000;10239;10239;10239
20723;10000030;2022-05-01;506587;506587;506587;12832;12832;12832
20725;10000030;2022-05-01;29000;29000;29000;6000;6000;6000
20727;10000030;2022-05-01;998000;998000;998000;3168;3186;4168
20731;10000030;2022-05-01;;;;1000;1000;1000
20733;10000030;2022-05-01;50000;50000;50000;5119;5119;5119
20735;10000030;2022-05-01;;;;1000;1000;1000
20741;10000030;2022-05-01;;;;2452;2452;2452
20743;10000030;2022-05-01;;;;7856;7856;7856
20749;10000030;2022-05-01;;;;26000;26000;26000
20753;10000030;2022-05-01;197287;197287;197287;14115;14115;14115
20755;10000030;2022-05-01;49000;49000;49000;9149;9935;11149
20757;10000030;2022-05-01;35000;35000;35000;4625;5589;5625
20759;10000030;2022-05-01;8982;8982;8982;1000;1000;1000
20761;10000030;2022-05-01;1098000;1098000;1098000;;;
20763;10000030;2022-05-01;348286;348286;348286;940;940;940
20765;10000030;2022-05-01;11000;11000;11000;1430;1430;1430
20767;10000030;2022-05-01;4000;4000;4000;1000;1000;1000
20769;10000030;2022-05-01;9000;9000;9000;5500;5500;5500
20771;10000030;2022-05-01;29000;29000;29000;1000;1000;1000
20773;10000030;2022-05-01;20000;20000;20000;3200;3200;3200
20775;10000030;2022-05-01;10000000;10000000;10000000;;;
20777;10000030;2022-05-01;100000;100000;100000;;;
20779;10000030;2022-05-01;200000;200000;200000;1400;1400;1400
20781;10000030;2022-05-01;100000;100000;100000;;;
20783;10000030;2022-05-01;101500;101500;101500;;;
20785;10000030;2022-05-01;;;;500;500;500
20787;10000030;2022-05-01;500000;500000;500000;800;800;800
20791;10000030;2022-05-01;510000;510000;510000;2000;2000;2000
20795;10000030;2022-05-01;12000;12000;12000;;;
20799;10000030;2022-05-01;100;100;100;;;
20817;10000030;2022-05-01;;;;46;46;46
20819;10000030;2022-05-01;;;;40;40;40
20821;10000030;2022-05-01;;;;46;46;46
20823;10000030;2022-05-01;;;;44;44;44
20825;10000030;2022-05-01;;;;42;42;42
20827;10000030;2022-05-01;;;;41;41;41
20829;10000030;2022-05-01;;;;41;41;41
20831;10000030;2022-05-01;;;;49;49;49
20833;10000030;2022-05-01;;;;54;54;54
20835;10000030;2022-05-01;;;;21;21;21
20837;10000030;2022-05-01;;;;41;41;41
20839;10000030;2022-05-01;;;;43;43;43
20843;10000030;2022-05-01;;;;9;9;9
20847;10000030;2022-05-01;;;;21;21;21
20849;10000030;2022-05-01;;;;146;146;146
20851;10000030;2022-05-01;;;;97;97;97
20853;10000030;2022-05-01;19;19;19;42;42;42
20855;10000030;2022-05-01;;;;19;19;19
20857;10000030;2022-05-01;;;;33;33;33
20859;10000030;2022-05-01;;;;1;1;1
20861;10000030;2022-05-01;;;;13;13;13
20865;10000030;2022-05-01;;;;51;55;61
20867;10000030;2022-05-01;;;;50;50;50
20869;10000030;2022-05-01;;;;27;27;27
20871;10000030;2022-05-01;;;;16;16;16
20873;10000030;2022-05-01;;;;16;16;16
20881;10000030;2022-05-01;99;99;99;53;53;53
20883;10000030;2022-05-01;100;100;100;50;50;50
20885;10000030;2022-05-01;100;100;100;46;46;46
20887;10000030;2022-05-01;36;36;36;51;51;51
20889;10000030;2022-05-01;28;28;28;40;40;40
20891;10000030;2022-05-01;20;20;20;15;15;15
20893;10000030;2022-05-01;20;20;20;51;51;51
20895;10000030;2022-05-01;16;16;16;;;
20913;10000030;2022-05-01;;;;2500;2500;2500
20915;10000030;2022-05-01;999000;999000;999000;;;
20917;10000030;2022-05-01;;;;1000;1000;1000
20927;10000030;2022-05-01;1000000;1000000;1000000;;;
20929;10000030;2022-05-01;;;;6999;6999;6999
20941;10000030;2022-05-01;1000000;1000000;1000000;2799;2799;2799
20977;10000030;2022-05-01;49200;49200;49200;;;
20979;10000030;2022-05-01;49000;49000;49000;;;
20991;10000030;2022-05-01;1000000;1000000;1000000;;;
21009;10000030;2022-05-01;25;25;25;;;
21010;10000030;2022-05-01;1;1;1;192;192;192
21011;10000030;2022-05-01;100;100;100;5;5;5
21012;10000030;2022-05-01;;;;660;660;660
21013;10000030;2022-05-01;50;50;50;;;
21014;10000030;2022-05-01;1;1;1;;;
21017;10000030;2022-05-01;;;;10;10;10
21018;10000030;2022-05-01;1;1;1;;;
21020;10000030;2022-05-01;1;1;1;;;
21021;10000030;2022-05-01;;;;2;2;2
21022;10000030;2022-05-01;1;1;1;996;996;996
21023;10000030;2022-05-01;91;91;91;3;3;3
21024;10000030;2022-05-01;1;1;1;;;
21025;10000030;2022-05-01;;;;6;6;6
21026;10000030;2022-05-01;1;1;1;4992;4992;4992
21027;10000030;2022-05-01;42;42;42;;;
21028;10000030;2022-05-01;1;1;1;4992;4992;4992
21030;10000030;2022-05-01;1;1;1;;;
21035;10000030;2022-05-01;50;50;50;;;
21036;10000030;2022-05-01;1;1;1;;;
21037;10000030;2022-05-01;95;95;95;36;36;36
21038;10000030;2022-05-01;1;1;1;;;
21040;10000030;2022-05-01;;;;492;492;492
21041;10000030;2022-05-01;50;50;50;;;
21042;10000030;2022-05-01;1;1;1;996;996;996
21059;10000030;2022-05-01;22;22;22;9157;9157;9157
21071;10000030;2022-05-01;20;20;20;18381;18381;18381
21073;10000030;2022-05-01;71;71;72;;;
21074;10000030;2022-05-01;9;10;10;;;
21075;10000030;2022-05-01;25;25;25;1;1;1
21076;10000030;2022-05-01;94;94;94;1;1;1
21077;10000030;2022-05-01;82;82;82;5;5;6
21078;10000030;2022-05-01;148;148;148;;;
21079;10000030;2022-05-01;46;46;46;3;3;3
21080;10000030;2022-05-01;168;168;170;6;6;6
21081;10000030;2022-05-01;100;100;101;;;
21082;10000030;2022-05-01;47;48;49;8;8;8
21084;10000030;2022-05-01;102;103;103;4;4;4
21085;10000030;2022-05-01;17;17;17;8;8;8
21086;10000030;2022-05-01;77;77;77;1;1;1
21087;10000030;2022-05-01;100;100;100;16;16;16
20345;10000030;2022-05-01;103;103;103;216;216;216
20347;10000030;2022-05-01;6;6;6;546;555;617
20349;10000030;2022-05-01;20;20;21;220;221;240
20351;10000030;2022-05-01;11;11;11;251;256;285
20353;10000030;2022-05-01;21;21;21;371;374;378
20358;10000030;2022-05-01;20;20;20;1;1;1
20371;10000030;2022-05-01;;;;1;1;1
20410;10000030;2022-05-01;4630;4684;4735;997;997;999
20411;10000030;2022-05-01;5168;5236;5268;763;770;775
20412;10000030;2022-05-01;3248;3255;3278;151;156;157
20413;10000030;2022-05-01;5302;5327;5352;1967;2018;2052
20414;10000030;2022-05-01;3585;3604;3610;1865;1885;1890
20415;10000030;2022-05-01;1110;1179;1210;412;422;439
20416;10000030;2022-05-01;3504;3549;3576;955;968;974
20417;10000030;2022-05-01;1487;1517;1533;912;924;927
20418;10000030;2022-05-01;1849;1992;1999;4143;4235;4403
20419;10000030;2022-05-01;635;650;675;1313;1387;1573
20420;10000030;2022-05-01;3773;3780;3786;223;225;229
20421;10000030;2022-05-01;1640;1836;1890;480;485;491
20423;10000030;2022-05-01;2277;2340;2377;1077;1094;1105
20424;10000030;2022-05-01;3464;3564;3608;2992;3064;3090
20425;10000030;2022-05-01;19804;19872;19904;452;452;452
20433;10000030;2022-05-01;;;;16;16;16
20443;10000030;2022-05-01;;;;1;1;1
20444;10000030;2022-05-01;10;10;10;;;
20446;10000030;2022-05-01;10;10;10;4;4;4
20448;10000030;2022-05-01;10;10;10;2;2;2
20450;10000030;2022-05-01;100;100;100;8;8;8
20452;10000030;2022-05-01;;;;2;2;2
20453;10000030;2022-05-01;;;;192;192;192
20454;10000030;2022-05-01;10;10;10;;;
20455;10000030;2022-05-01;;;;192;192;192
20494;10000030;2022-05-01;;;;9155;9155;9155
20495;10000030;2022-05-01;;;;9155;9155;9155
20498;10000030;2022-05-01;5;5;5;;;
20499;10000030;2022-05-01;10;10;10;3;3;3
20500;10000030;2022-05-01;3;3;3;;;
20501;10000030;2022-05-01;10;10;10;2;2;2
