type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
57109;60003760;10000002;2023-02-11;29450000;29450000;29450000;;;
57110;60003760;10000002;2023-02-11;31310000;31325600;31330000;98840000;99045600;99890000
57110;60008494;10000043;2023-02-11;;;;120000000;120000000;120000000
57111;60003760;10000002;2023-02-11;52000000;52000000;52000000;85000000;85020000;85090000
57111;60004588;10000030;2023-02-11;;;;129000000;129000000;129000000
57111;60008494;10000043;2023-02-11;;;;85000000;85000000;85000000
57111;60011866;10000032;2023-02-11;;;;157600000;157680000;157700000
57112;60003760;10000002;2023-02-11;66180000;66180000;66180000;144000000;144983000;150000000
57112;60008494;10000043;2023-02-11;;;;117900000;117900000;117900000
57112;60011866;10000032;2023-02-11;;;;118000000;118000000;118000000
57113;60003760;10000002;2023-02-11;58280000;58280000;58280000;149900000;150517000;151000000
57113;60008494;10000043;2023-02-11;;;;200000000;200000000;200000000
57113;60011866;10000032;2023-02-11;;;;276600000;276600000;276600000
57114;60003760;10000002;2023-02-11;101700000;101700000;101700000;162000000;163600000;164600000
57114;60008494;10000043;2023-02-11;;;;250000000;250000000;250000000
57114;60011866;10000032;2023-02-11;;;;405000000;405000000;405000000
57116;60003760;10000002;2023-02-11;65170000;65170000;65170000;139000000;139000000;139000000
57116;60004588;10000030;2023-02-11;;;;202200000;202200000;202200000
57116;60008494;10000043;2023-02-11;;;;200000000;200000000;200000000
57116;60011866;10000032;2023-02-11;;;;189400000;189480000;189500000
57117;60003760;10000002;2023-02-11;81000000;82925900;85000000;123900000;124980000;125000000
57117;60004588;10000030;2023-02-11;;;;177500000;177500000;177500000
57117;60008494;10000043;2023-02-11;;;;189000000;189000000;189000000
57117;60011866;10000032;2023-02-11;;;;195000000;195000000;195000000
57118;60003760;10000002;2023-02-11;148200;56410200;117000000;139900000;143439000;157800000
57118;60008494;10000043;2023-02-11;;;;235000000;235000000;235000000
57118;60011866;10000032;2023-02-11;;;;180000000;180000000;180000000
57119;60003760;10000002;2023-02-11;120000000;120000000;120000000;190000000;191781000;193600000
57119;60004588;10000030;2023-02-11;;;;309800000;309800000;309800000
57119;60008494;10000043;2023-02-11;;;;161900000;161900000;161900000
57119;60011866;10000032;2023-02-11;;;;287000000;287000000;287000000
57120;60003760;10000002;2023-02-11;203700000;205972000;208300000;228800000;229000000;232900000
57120;60004588;10000030;2023-02-11;;;;384900000;384900000;384900000
57120;60008494;10000043;2023-02-11;;;;325000000;325000000;325000000
57120;60011866;10000032;2023-02-11;;;;488500000;488500000;488500000
57121;60003760;10000002;2023-02-11;153200000;153200000;153200000;287800000;287967000;288100000
57121;60008494;10000043;2023-02-11;;;;394000000;394000000;394000000
57121;60011866;10000032;2023-02-11;;;;650000000;674837000;676000000
57122;60003760;10000002;2023-02-11;214800000;214813000;215500000;352400000;352578000;352700000
57122;60008494;10000043;2023-02-11;;;;588000000;588000000;588000000
57122;60011866;10000032;2023-02-11;;;;390000000;689341000;702100000
57123;60003760;10000002;2023-02-11;2402000;2402000;2402000;210700000;211061000;212000000
57123;60004588;10000030;2023-02-11;;;;364900000;364900000;364900000
57123;60008494;10000043;2023-02-11;4538000;4538000;4538000;302700000;302706000;302800000
57123;60011866;10000032;2023-02-11;;;;259900000;259996000;260000000
57124;60003760;10000002;2023-02-11;215800000;215800000;215800000;254900000;255031000;255200000
57124;60004588;10000030;2023-02-11;;;;354900000;354900000;354900000
57124;60008494;10000043;2023-02-11;10100;10100;10100;348900000;348900000;348900000
57124;60011866;10000032;2023-02-11;;;;287800000;288951000;289000000
57125;60003760;10000002;2023-02-11;100000000;257630000;324000000;338800000;339231000;339500000
57125;60004588;10000030;2023-02-11;;;;464900000;464900000;464900000
57125;60008494;10000043;2023-02-11;10000;10000;10000;374000000;374000000;374000000
57125;60011866;10000032;2023-02-11;;;;414000000;414073000;414100000
57126;60003760;10000002;2023-02-11;448200000;448200000;448200000;548000000;549796000;549900000
57126;60004588;10000030;2023-02-11;;;;994900000;994900000;994900000
57126;60008494;10000043;2023-02-11;10000;10000;10000;896800000;896800000;896800000
57126;60011866;10000032;2023-02-11;;;;699000000;699000000;699000000
57127;60003760;10000002;2023-02-11;740000000;740324000;740700000;993400000;994596000;996900000
57127;60004588;10000030;2023-02-11;;;;1589000000;1589000000;1589000000
57127;60008494;10000043;2023-02-11;10000;10000;10000;1330000000;1330570000;1331000000
57127;60011866;10000032;2023-02-11;;;;1989000000;1989000000;1989000000
57128;60003760;10000002;2023-02-11;2345000000;2456940000;2500000000;2848000000;2930220000;3100000000
57128;60004588;10000030;2023-02-11;3450000;3450000;3450000;3999000000;3999000000;3999000000
57128;60008494;10000043;2023-02-11;10000;10000;10000;3599000000;3599000000;3599000000
57128;60011866;10000032;2023-02-11;;;;3999000000;3999000000;3999000000
57149;60003760;10000002;2023-02-11;503;503;503;728.7;729.783;731.8
57149;60004588;10000030;2023-02-11;0.01;0.01;0.01;;;
57149;60008494;10000043;2023-02-11;331;331;331;749.9;749.9;749.9
57149;60011866;10000032;2023-02-11;;;;1000;1000;1000
57150;60003760;10000002;2023-02-11;523;523;523;523.1;714.206;748.5
57150;60004588;10000030;2023-02-11;0.01;0.01;0.01;900;900;900
57150;60008494;10000043;2023-02-11;112.2;112.2;112.2;729.9;729.9;729.9
57150;60011866;10000032;2023-02-11;105;105;105;;;
57156;60003760;10000002;2023-02-11;0.01;0.01;0.01;969900000;972400000;972900000
57156;60008494;10000043;2023-02-11;1111000;1111000;1111000;;;
57157;60003760;10000002;2023-02-11;10360000;10360000;10360000;4999000000;4999000000;4999000000
57158;60003760;10000002;2023-02-11;1000000;1000000;1000000;978000000;978000000;978000000
57158;60008494;10000043;2023-02-11;1250000;1250000;1250000;;;
57159;60003760;10000002;2023-02-11;3200000;3200000;3200000;3500000000;3500000000;3500000000
57160;60003760;10000002;2023-02-11;69420000;69420000;69420000;453800000;454111000;455000000
57161;60003760;10000002;2023-02-11;810000;810000;810000;320000000;320000000;320000000
57162;60003760;10000002;2023-02-11;101000000;101000000;101000000;997500000;997500000;997500000
57163;60003760;10000002;2023-02-11;2700000;2700000;2700000;2450000000;2450000000;2450000000
57164;60003760;10000002;2023-02-11;8211000;8214410;8215000;8216000;10881200;10940000
57164;60004588;10000030;2023-02-11;3000000;3000000;3000000;;;
57164;60008494;10000043;2023-02-11;1204000;1204000;1204000;11000000;11000000;11000000
57164;60011866;10000032;2023-02-11;9000000;9000000;9000000;;;
57166;60003760;10000002;2023-02-11;100000;100000;100000;1900000;1900000;1900000
57166;60004588;10000030;2023-02-11;;;;3740000;3740000;3740000
57168;60003760;10000002;2023-02-11;;;;2499000;2499040;2500000
57168;60004588;10000030;2023-02-11;;;;6000000;6000000;6000000
57168;60008494;10000043;2023-02-11;;;;1;1886790;4051000
57168;60011866;10000032;2023-02-11;;;;8900000;8900000;8900000
57170;60003760;10000002;2023-02-11;502800;502972;503000;4799000;4799000;4799000
57170;60008494;10000043;2023-02-11;;;;2000000;2489360;3000000
57170;60011866;10000032;2023-02-11;;;;10700000;10700000;10700000
57180;60003760;10000002;2023-02-11;104500000;104500000;104500000;500000000;500000000;500000000
57181;60003760;10000002;2023-02-11;291000000;291000000;291000000;1100000000;1100000000;1100000000
57182;60003760;10000002;2023-02-11;126400000;126400000;126400000;;;
57183;60003760;10000002;2023-02-11;102400000;102400000;102400000;600000000;600000000;600000000
57307;60003760;10000002;2023-02-11;525600;525761;525900;16120000;16120000;16120000
57307;60004588;10000030;2023-02-11;;;;75780000;75780000;75780000
57307;60008494;10000043;2023-02-11;91900;91900;91900;9500000;9500000;9500000
57307;60011866;10000032;2023-02-11;;;;34990000;34990200;35000000
57308;60003760;10000002;2023-02-11;4015000;4016610;4018000;98820000;98825900;98830000
57308;60008494;10000043;2023-02-11;;;;96990000;96990000;96990000
57310;60003760;10000002;2023-02-11;1663000;1663000;1663000;7498000;7498000;7498000
57310;60008494;10000043;2023-02-11;1100000;1100000;1100000;24250000;24250000;24250000
57317;60003760;10000002;2023-02-11;20000000;20000000;20000000;44000000;44000000;44000000
57317;60008494;10000043;2023-02-11;;;;42500000;42500000;42500000
57317;60011866;10000032;2023-02-11;7707000;7707000;7707000;;;
57318;60003760;10000002;2023-02-11;25000000;25000000;25000000;44000000;44000000;44000000
57318;60008494;10000043;2023-02-11;20000000;20000000;20000000;43940000;43940000;43940000
57318;60011866;10000032;2023-02-11;7506000;7506000;7506000;;;
57319;60003760;10000002;2023-02-11;30030000;31504600;32040000;39800000;39898100;39940000
57319;60004588;10000030;2023-02-11;25000000;25000000;25000000;50990000;50990000;50990000
57319;60008494;10000043;2023-02-11;21030000;21030000;21030000;59990000;85325200;98000000
57319;60011866;10000032;2023-02-11;15010000;15010000;15010000;45800000;45861200;45900000
57333;60003760;10000002;2023-02-11;37980000;37980000;37980000;600000000;647667000;699000000
57333;60008494;10000043;2023-02-11;;;;300000000;395553000;399800000
57334;60003760;10000002;2023-02-11;1360000;1360000;1360000;1399000000;1399000000;1399000000
57341;60003760;10000002;2023-02-11;25540000;25540900;25550000;319700000;319780000;319800000
57341;60011866;10000032;2023-02-11;;;;200000000;200000000;200000000
57342;60003760;10000002;2023-02-11;20340000;20340000;20340000;299200000;299200000;299200000
57343;60003760;10000002;2023-02-11;11690;13638;17500;8998000;8998670;9000000
57343;60008494;10000043;2023-02-11;;;;1000000;1000000;1000000
57344;60003760;10000002;2023-02-11;633200;656300;675000;9998000;9999560;10000000
57344;60008494;10000043;2023-02-11;;;;25000000;25000000;25000000
57344;60011866;10000032;2023-02-11;;;;35000000;35000000;35000000
57384;60003760;10000002;2023-02-11;376700;378289;380000;4288000;4289110;4290000
57384;60008494;10000043;2023-02-11;;;;6509000;6509000;6509000
57384;60011866;10000032;2023-02-11;;;;25000000;25000000;25000000
57385;60003760;10000002;2023-02-11;1900000;1900000;1900000;6800000;6800000;6800000
57386;60003760;10000002;2023-02-11;2010000;2010000;2010000;26810000;26817200;26820000
57386;60011866;10000032;2023-02-11;;;;24900000;24900000;24900000
57387;60003760;10000002;2023-02-11;2228000;2228000;2228000;37960000;37960000;37960000
57387;60004588;10000030;2023-02-11;;;;29990000;29990400;30000000
57387;60008494;10000043;2023-02-11;;;;49900000;49900000;49900000
57388;60003760;10000002;2023-02-11;18120;21110.4;25000;4999000;4999440;5000000
57388;60004588;10000030;2023-02-11;;;;15680000;15680000;15680000
57388;60008494;10000043;2023-02-11;;;;1949000;1949000;1949000
57388;60011866;10000032;2023-02-11;;;;19890000;19890000;19890000
57389;60003760;10000002;2023-02-11;5030000;5087680;5105000;48090000;49154100;49890000
57389;60008494;10000043;2023-02-11;850000;850000;850000;45000000;45000000;45000000
57390;60003760;10000002;2023-02-11;;;;48890000;48890000;48890000
57390;60008494;10000043;2023-02-11;1;1;1;;;
57391;60003760;10000002;2023-02-11;5215000;5217680;5220000;150100000;284252000;399900000
57391;60008494;10000043;2023-02-11;1000000;1000000;1000000;211100000;211100000;211100000
57393;60003760;10000002;2023-02-11;114.4;5591.36;12550;2898000;2898670;2900000
57393;60004588;10000030;2023-02-11;;;;26000000;26000000;26000000
57393;60008494;10000043;2023-02-11;;;;9000000;9000000;9000000
57393;60011866;10000032;2023-02-11;;;;10000000;10000000;10000000
57394;60003760;10000002;2023-02-11;1086000;1088260;1092000;19550000;19550000;19550000
57394;60008494;10000043;2023-02-11;;;;39000000;39000000;39000000
57395;60003760;10000002;2023-02-11;5720000;5720000;5720000;32000000;32333300;35000000
57395;60008494;10000043;2023-02-11;750000;750000;750000;111800000;111800000;111800000
57396;60003760;10000002;2023-02-11;10310000;10333700;10360000;139900000;139900000;139900000
57396;60008494;10000043;2023-02-11;54500;54500;54500;50000000;50000000;50000000
57422;60003760;10000002;2023-02-11;32010000;32010000;32010000;109000000;187222000;197000000
57422;60011866;10000032;2023-02-11;2000;2000;2000;;;
57429;60003760;10000002;2023-02-11;5001000;5001000;5001000;142000000;143661000;144600000
57429;60008494;10000043;2023-02-11;1000000;1000000;1000000;199900000;199900000;199900000
57429;60011866;10000032;2023-02-11;;;;174900000;174900000;174900000
57442;60003760;10000002;2023-02-11;17640000;17745700;17860000;19990000;20164100;20270000
57442;60004588;10000030;2023-02-11;1501000;1501000;1501000;;;
57442;60008494;10000043;2023-02-11;9300000;9300000;9300000;19900000;19927700;20000000
57442;60011866;10000032;2023-02-11;100;100;100;32900000;32900000;32900000
57443;60003760;10000002;2023-02-11;70490000;70635000;70780000;80000000;86525200;90000000
57443;60004588;10000030;2023-02-11;61160000;61160000;61160000;94000000;94000000;94000000
57443;60008494;10000043;2023-02-11;52740000;52873800;52950000;75000000;75832600;75980000
57443;60011866;10000032;2023-02-11;61280000;61291600;61310000;97500000;97500000;97500000
57444;60003760;10000002;2023-02-11;17030000;17096900;17150000;21380000;21622200;21750000
57444;60004588;10000030;2023-02-11;1501000;1501000;1501000;;;
57444;60008494;10000043;2023-02-11;10460000;10460000;10460000;22400000;22455300;22500000
57444;60011866;10000032;2023-02-11;5000;5000;5000;;;
57445;60003760;10000002;2023-02-11;2389000;2418310;2460000;2410000;2667930;2738000
57445;60004588;10000030;2023-02-11;1696000;1701710;1708000;2690000;2690000;2690000
57445;60008494;10000043;2023-02-11;1830000;1838940;1900000;2000000;2317400;2495000
57445;60011866;10000032;2023-02-11;1421000;1421530;1424000;2652000;2654120;2658000
57446;60003760;10000002;2023-02-11;1998000;2023590;2036000;2030000;2340000;2424000
57446;60004588;10000030;2023-02-11;1459000;1459000;1459000;2000000;2000000;2000000
57446;60008494;10000043;2023-02-11;1503000;1505640;1513000;1750000;1940620;2165000
57446;60011866;10000032;2023-02-11;1604000;1604000;1604000;1861000;2090240;2100000
57447;60003760;10000002;2023-02-11;5503000;5534090;5570000;5968000;6134760;6297000
57447;60004588;10000030;2023-02-11;4035000;4036650;4038000;5489000;5526570;5550000
57447;60008494;10000043;2023-02-11;5537000;5539040;5543000;6000000;6241490;8270000
57447;60011866;10000032;2023-02-11;;;;5789000;5798060;5900000
57448;60003760;10000002;2023-02-11;565600;566863;567100;567200;592006;594500
57448;60004588;10000030;2023-02-11;492200;493229;495000;500000;571126;574800
57448;60008494;10000043;2023-02-11;500600;500647;500700;599900;602740;604600
57448;60011866;10000032;2023-02-11;355700;355700;355700;450000;505720;600000
57449;60003760;10000002;2023-02-11;19520000;19619100;19780000;20990000;22368000;29000000
57449;60004588;10000030;2023-02-11;1501000;1501000;1501000;;;
57449;60008494;10000043;2023-02-11;10480000;10480000;10480000;18500000;18500000;18500000
57449;60011866;10000032;2023-02-11;10;10;10;60000000;60000000;60000000
57450;60003760;10000002;2023-02-11;88000000;88906500;89390000;94000000;96027400;97990000
57450;60004588;10000030;2023-02-11;60000000;60000000;60000000;119000000;119000000;119000000
57450;60008494;10000043;2023-02-11;75150000;75170400;75210000;89990000;89990400;90000000
57450;60011866;10000032;2023-02-11;60100000;60100000;60100000;85000000;86462000;86990000
57451;60003760;10000002;2023-02-11;16920000;16963000;17000000;18990000;19128500;19270000
57451;60004588;10000030;2023-02-11;1501000;1501000;1501000;19000000;19000000;19000000
57451;60008494;10000043;2023-02-11;10080000;10080000;10080000;19980000;19980000;19980000
57451;60011866;10000032;2023-02-11;3100000;3100000;3100000;30100000;30100000;30100000
57452;60003760;10000002;2023-02-11;656000;656546;657200;656500;772713;798900
57452;60004588;10000030;2023-02-11;250000;250000;250000;700000;700000;700000
57452;60008494;10000043;2023-02-11;421900;422321;423100;550000;637708;757100
57452;60011866;10000032;2023-02-11;500800;500800;500800;675000;692559;698900
57453;60003760;10000002;2023-02-11;2851;2859.83;2865;3399;3399.96;3400
57453;60004588;10000030;2023-02-11;;;;3858;3858;3858
57453;60008494;10000043;2023-02-11;1210;1210.72;1211;2800;3323.4;4440
57453;60011866;10000032;2023-02-11;;;;3280;3280;3280
57454;60003760;10000002;2023-02-11;730000;742313;751600;888900;890707;891300
57454;60008494;10000043;2023-02-11;635000;635004;635100;690000;715319;749000
57454;60011866;10000032;2023-02-11;395000;395000;395000;750000;750000;750000
57455;60003760;10000002;2023-02-11;2350;2361.98;2374;3881;3887.74;3890
57455;60008494;10000043;2023-02-11;2500;2500;2500;3838;3838;3838
57455;60011866;10000032;2023-02-11;;;;3277;3277;3277
57456;60003760;10000002;2023-02-11;11790;11833;11910;12600;12744.3;12820
57456;60004588;10000030;2023-02-11;;;;13770;14377.3;14700
57456;60008494;10000043;2023-02-11;9763;9764.96;9767;12250;13921.3;16890
57456;60011866;10000032;2023-02-11;5018;5018;5018;13690;13756.1;13770
57457;60003760;10000002;2023-02-11;11250;11309.4;11560;11740;11942.6;12020
57457;60004588;10000030;2023-02-11;9750;9750;9750;14490;14712.7;17110
57457;60008494;10000043;2023-02-11;10600;10777;11000;11500;12473.8;13490
57457;60011866;10000032;2023-02-11;10500;10801.8;10990;13270;13512.7;13730
57458;60003760;10000002;2023-02-11;27010000;27018500;27040000;30350000;30373300;30390000
57458;60008494;10000043;2023-02-11;297900;297900;297900;;;
57459;60003760;10000002;2023-02-11;579800;579891;579900;642300;643854;645500
57459;60008494;10000043;2023-02-11;517300;517540;517800;679300;679502;680000
57459;60011866;10000032;2023-02-11;406200;406200;406200;770000;770000;770000
57460;60003760;10000002;2023-02-11;540200;597335;668700;647800;725870;779300
57460;60008494;10000043;2023-02-11;567000;567000;567000;850000;850000;850000
57460;60011866;10000032;2023-02-11;;;;700000;700000;700000
57461;60003760;10000002;2023-02-11;738300;795882;810100;848600;894715;908600
57461;60008494;10000043;2023-02-11;100000;100000;100000;925000;925000;925000
57461;60011866;10000032;2023-02-11;700500;700500;700500;930000;930000;930000
57462;60003760;10000002;2023-02-11;334000;334539;334700;369300;369922;370200
57462;60004588;10000030;2023-02-11;;;;480000;480000;480000
57462;60008494;10000043;2023-02-11;254500;254726;254900;468300;468340;468400
57462;60011866;10000032;2023-02-11;;;;400000;400000;400000
57463;60003760;10000002;2023-02-11;355500;358833;365500;496600;496837;497100
57463;60008494;10000043;2023-02-11;601;601;601;;;
57463;60011866;10000032;2023-02-11;;;;1200000;1200000;1200000
57464;60003760;10000002;2023-02-11;351600;354420;359700;499800;499889;499900
57464;60008494;10000043;2023-02-11;1000;1000;1000;1190000;1190000;1190000
57464;60011866;10000032;2023-02-11;;;;1200000;1200000;1200000
57465;60003760;10000002;2023-02-11;301100;301100;301100;464900;466652;470000
57465;60008494;10000043;2023-02-11;1000;1000;1000;839900;839900;839900
57465;60011866;10000032;2023-02-11;;;;1200000;1200000;1200000
57466;60003760;10000002;2023-02-11;127100;127230;128100;320000;320089;320100
57466;60008494;10000043;2023-02-11;250100;250100;250100;354800;354800;354800
57466;60011866;10000032;2023-02-11;;;;449000;449204;449500
57467;60003760;10000002;2023-02-11;368400;368652;368900;448900;449820;450000
57467;60004588;10000030;2023-02-11;;;;487200;487200;487200
57467;60008494;10000043;2023-02-11;510200;510277;510400;950000;950000;950000
57468;60003760;10000002;2023-02-11;811100;815056;820200;926900;926982;927000
57468;60004588;10000030;2023-02-11;;;;927900;927900;927900
57468;60008494;10000043;2023-02-11;766800;766800;766800;900000;900000;900000
57468;60011866;10000032;2023-02-11;;;;927900;927900;927900
57469;60003760;10000002;2023-02-11;104100;104189;104200;118700;118700;118700
57469;60004588;10000030;2023-02-11;;;;227600;227600;227600
57469;60008494;10000043;2023-02-11;;;;339900;339900;339900
57469;60011866;10000032;2023-02-11;;;;217000;217000;217000
57470;60003760;10000002;2023-02-11;22600000;22602800;22610000;24300000;24590000;24680000
57470;60004588;10000030;2023-02-11;;;;33980000;33980000;33980000
57470;60008494;10000043;2023-02-11;20020000;20064700;20120000;29360000;29374700;29390000
57470;60011866;10000032;2023-02-11;13470000;13479200;13520000;29960000;29960000;29960000
57471;60003760;10000002;2023-02-11;23100000;23629100;23810000;24900000;25088100;25190000
57471;60008494;10000043;2023-02-11;23510000;23510000;23510000;33130000;35762800;40000000
57471;60011866;10000032;2023-02-11;19380000;19380000;19380000;30990000;30992400;31000000
57472;60003760;10000002;2023-02-11;32500000;32578100;32700000;33580000;33649100;33740000
57472;60004588;10000030;2023-02-11;24330000;24330000;24330000;44990000;44990000;44990000
57472;60008494;10000043;2023-02-11;34200000;34200000;34200000;37850000;37853600;37860000
57472;60011866;10000032;2023-02-11;32040000;32040000;32040000;38000000;38000000;38000000
57473;60003760;10000002;2023-02-11;11410000;11410000;11410000;12140000;12276700;12330000
57473;60004588;10000030;2023-02-11;10000000;10000000;10000000;19990000;19990000;19990000
57473;60008494;10000043;2023-02-11;10700000;10700000;10700000;18260000;18260000;18260000
57473;60011866;10000032;2023-02-11;12000000;12000000;12000000;20300000;20300400;20320000
57474;60003760;10000002;2023-02-11;167000000;167978000;168100000;193800000;210298000;278000000
57474;60004588;10000030;2023-02-11;;;;180000000;180000000;180000000
57474;60008494;10000043;2023-02-11;20000000;20000000;20000000;209900000;209900000;209900000
57474;60011866;10000032;2023-02-11;1;1;1;193000000;193000000;193000000
57475;60003760;10000002;2023-02-11;105000000;105091000;105100000;141000000;150406000;169000000
57475;60008494;10000043;2023-02-11;21050000;21050000;21050000;;;
57475;60011866;10000032;2023-02-11;;;;157000000;157000000;157000000
57476;60003760;10000002;2023-02-11;119000000;119380000;119500000;135000000;136994000;139200000
57476;60008494;10000043;2023-02-11;15040000;15040000;15040000;233500000;233500000;233500000
57476;60011866;10000032;2023-02-11;;;;157000000;157000000;157000000
57477;60003760;10000002;2023-02-11;115500000;115935000;116200000;134000000;134787000;135000000
57477;60008494;10000043;2023-02-11;14600000;14600000;14600000;249900000;249900000;249900000
57477;60011866;10000032;2023-02-11;20000000;20000000;20000000;155000000;155612000;157000000
57478;60003760;10000002;2023-02-11;75630;78390.9;86000;79000;87908.1;94480
57478;60004588;10000030;2023-02-11;85030;85030;85030;117800;130704;159000
57478;60008494;10000043;2023-02-11;77000;79187.2;80030;94850;95319.4;95570
57478;60011866;10000032;2023-02-11;66050;66055.1;66080;81000;81590.8;81770
57479;60003760;10000002;2023-02-11;11090000;11124800;11150000;12140000;12188900;12250000
57479;60004588;10000030;2023-02-11;7513000;7513000;7513000;13980000;13992700;14000000
57479;60008494;10000043;2023-02-11;12000000;12000000;12000000;14120000;14124700;14130000
57479;60011866;10000032;2023-02-11;10580000;10580000;10580000;12600000;12888000;13790000
57480;60003760;10000002;2023-02-11;111400000;111506000;111700000;152000000;152569000;153000000
57480;60008494;10000043;2023-02-11;1279000;1279000;1279000;;;
57481;60003760;10000002;2023-02-11;2407000;2408390;2409000;3207000;3212930;3219000
57481;60008494;10000043;2023-02-11;5200;5200;5200;;;
57482;60003760;10000002;2023-02-11;40260000;40292200;40330000;46920000;47066500;47290000
57482;60008494;10000043;2023-02-11;;;;64850000;64850000;64850000
57483;60003760;10000002;2023-02-11;113400000;113520000;113600000;146900000;146900000;146900000
57483;60008494;10000043;2023-02-11;10000000;10000000;10000000;155000000;155000000;155000000
57484;60003760;10000002;2023-02-11;2437000;2438390;2439000;3000000;3312810;3448000
57484;60008494;10000043;2023-02-11;5763;5763;5763;;;
57485;60003760;10000002;2023-02-11;2423000;2423000;2423000;3495000;3844960;3994000
57485;60008494;10000043;2023-02-11;5200;5200;5200;;;
57486;60003760;10000002;2023-02-11;130000;132309;136000;139900;140054;140100
57486;60004588;10000030;2023-02-11;125000;125000;125000;199500;199545;199700
57486;60008494;10000043;2023-02-11;100500;103238;136200;135000;151674;154600
57486;60011866;10000032;2023-02-11;122400;122410;122500;133700;134986;141800
57487;60003760;10000002;2023-02-11;1291000000;1296300000;1350000000;1400000000;1427720000;1453000000
57487;60004588;10000030;2023-02-11;100000000;100000000;100000000;;;
57487;60008494;10000043;2023-02-11;901300000;901300000;901300000;1599000000;1627790000;1640000000
57487;60011866;10000032;2023-02-11;12090000;12090000;12090000;;;
57488;60003760;10000002;2023-02-11;934800000;973437000;1000000000;1118000000;1131890000;1144000000
57488;60008494;10000043;2023-02-11;;;;1399000000;1403260000;1499000000
57488;60011866;10000032;2023-02-11;5000000;5000000;5000000;;;
57489;60003760;10000002;2023-02-11;10780000000;10780000000;10780000000;16810000000;16818100000;16830000000
57489;60011866;10000032;2023-02-11;5000000;5000000;5000000;;;
57490;60003760;10000002;2023-02-11;;;;10750000;10750000;10750000
57490;60004588;10000030;2023-02-11;125;125;125;;;
57490;60008494;10000043;2023-02-11;100;100;100;;;
57490;60011866;10000032;2023-02-11;1000000;1000000;1000000;;;
57491;60003760;10000002;2023-02-11;;;;10480000;10480000;10480000
57491;60008494;10000043;2023-02-11;2000;2000;2000;12000000;12638300;15000000
57491;60011866;10000032;2023-02-11;1000000;1000000;1000000;;;
57492;60003760;10000002;2023-02-11;11000000;11000000;11000000;21200000;21200000;21200000
57492;60008494;10000043;2023-02-11;10000000;10000000;10000000;19970000;19970000;19970000
57492;60011866;10000032;2023-02-11;100;100;100;;;
57493;60003760;10000002;2023-02-11;15510000;15510000;15510000;21200000;21337000;21400000
57493;60008494;10000043;2023-02-11;10000000;10000000;10000000;;;
57493;60011866;10000032;2023-02-11;2000000;2000000;2000000;;;
57494;60003760;10000002;2023-02-11;;;;10480000;10570600;10600000
57494;60008494;10000043;2023-02-11;111;111;111;;;
57494;60011866;10000032;2023-02-11;1000000;1000000;1000000;;;
57495;60003760;10000002;2023-02-11;;;;44000000;44000000;44000000
57495;60004588;10000030;2023-02-11;111;111;111;;;
57495;60008494;10000043;2023-02-11;100;100;100;;;
57495;60011866;10000032;2023-02-11;100;100;100;;;
57496;60003760;10000002;2023-02-11;;;;11000000;11000000;11000000
57496;60004588;10000030;2023-02-11;111;111;111;;;
57496;60008494;10000043;2023-02-11;100;100;100;9500000;9500000;9500000
57496;60011866;10000032;2023-02-11;100;100;100;;;
57497;60003760;10000002;2023-02-11;1000;1000;1000;11000000;11000000;11000000
57497;60004588;10000030;2023-02-11;125;125;125;;;
57497;60008494;10000043;2023-02-11;100;100;100;;;
57498;60003760;10000002;2023-02-11;1000;1000;1000;11000000;11000000;11000000
57498;60004588;10000030;2023-02-11;125;125;125;;;
57498;60008494;10000043;2023-02-11;100;100;100;;;
57499;60003760;10000002;2023-02-11;;;;10500000;10759300;11000000
57499;60008494;10000043;2023-02-11;100;100;100;;;
57500;60003760;10000002;2023-02-11;;;;11000000;11000000;11000000
57500;60004588;10000030;2023-02-11;111;111;111;;;
57500;60008494;10000043;2023-02-11;100;100;100;;;
57500;60011866;10000032;2023-02-11;100;100;100;;;
57501;60003760;10000002;2023-02-11;;;;11000000;11000000;11000000
57501;60004588;10000030;2023-02-11;111;111;111;;;
57501;60008494;10000043;2023-02-11;100;100;100;;;
57501;60011866;10000032;2023-02-11;100;100;100;;;
57502;60003760;10000002;2023-02-11;;;;11000000;11000000;11000000
57502;60004588;10000030;2023-02-11;111;111;111;;;
57502;60008494;10000043;2023-02-11;100;100;100;;;
57502;60011866;10000032;2023-02-11;100;100;100;;;
57503;60003760;10000002;2023-02-11;8001000;8001000;8001000;10500000;10759300;11000000
57503;60008494;10000043;2023-02-11;100;100;100;;;
57504;60003760;10000002;2023-02-11;;;;10500000;10759300;11000000
57504;60008494;10000043;2023-02-11;100;100;100;;;
57505;60003760;10000002;2023-02-11;;;;10500000;10759300;11000000
57505;60008494;10000043;2023-02-11;111;111;111;;;
57506;60003760;10000002;2023-02-11;;;;10500000;10759300;11000000
57506;60004588;10000030;2023-02-11;111;111;111;;;
57506;60008494;10000043;2023-02-11;100;100;100;;;
57507;60003760;10000002;2023-02-11;35010;35010;35010;42000000;42589600;43990000
57507;60011866;10000032;2023-02-11;38870;38870;38870;;;
57508;60003760;10000002;2023-02-11;34000;34000;34000;44000000;44000000;44000000
57509;60003760;10000002;2023-02-11;15000000;15000000;15000000;39990000;43545600;43990000
