type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
72872;60004588;10000030;2023-03-11;102500000;102500000;102500000;190000000;190000000;190000000
72872;60008494;10000043;2023-03-11;113900000;114040000;114100000;137100000;137200000;137500000
72872;60011866;10000032;2023-03-11;50000000;50000000;50000000;199000000;202556000;204400000
72903;60003760;10000002;2023-03-11;7709000;7712110;7715000;11490000;11511500;11600000
72903;60004588;10000030;2023-03-11;8000000;8000000;8000000;12940000;12940000;12940000
72903;60008494;10000043;2023-03-11;6109000;6110530;6111000;12980000;12986600;12990000
72903;60011866;10000032;2023-03-11;2100000;2100000;2100000;10000000;13260200;20190000
72904;60003760;10000002;2023-03-11;8500000;8508130;8515000;8517000;11066000;11530000
72904;60004588;10000030;2023-03-11;8011000;8011000;8011000;26280000;26302200;26340000
72904;60008494;10000043;2023-03-11;9312000;9315110;9320000;12950000;13854700;14430000
72904;60011866;10000032;2023-03-11;5000000;5000000;5000000;24940000;24971000;25000000
72907;60003760;10000002;2023-03-11;8412000;8413260;8414000;11140000;11145000;11150000
72907;60004588;10000030;2023-03-11;;;;35840000;35840400;35850000
72907;60008494;10000043;2023-03-11;6636000;6636340;6640000;9900000;9900000;9900000
72907;60011866;10000032;2023-03-11;;;;14910000;14981600;14990000
72913;60003760;10000002;2023-03-11;8007000;8010170;8016000;9940000;9948430;9955000
72913;60004588;10000030;2023-03-11;;;;33890000;33890000;33890000
72913;60008494;10000043;2023-03-11;6168000;6170360;6171000;12000000;13414000;14460000
72913;60011866;10000032;2023-03-11;15000;15000;15000;8000000;9204000;10000000
72978;60004588;10000030;2023-03-11;;;;99940;99940;99940
72979;60008494;10000043;2023-03-11;;;;6000;6000;6000
72981;60003760;10000002;2023-03-11;;;;4696;4696;4696
72981;60008494;10000043;2023-03-11;110;110;110;10000;10000;10000
72982;60003760;10000002;2023-03-11;;;;6.05;6.05;6.05
72982;60008494;10000043;2023-03-11;10.1;10.1;10.1;19990;19990;19990
72983;60003760;10000002;2023-03-11;9.5;9.5;9.5;50.02;50.02;50.02
72983;60004588;10000030;2023-03-11;;;;12800;12800;12800
72983;60008494;10000043;2023-03-11;12;12;12;80000;80000;80000
72983;60011866;10000032;2023-03-11;;;;35000;35000;35000
72984;60003760;10000002;2023-03-11;;;;40;40;40
72984;60004588;10000030;2023-03-11;;;;330.1;330.1;330.1
72984;60008494;10000043;2023-03-11;3;3;3;4800;4800;4800
72984;60011866;10000032;2023-03-11;;;;120000;120000;120000
72985;60003760;10000002;2023-03-11;2.07;2.07;2.07;1500;1500;1500
72985;60004588;10000030;2023-03-11;;;;10010;10010;10010
72985;60008494;10000043;2023-03-11;3.02;3.02;3.02;25000;25000;25000
72985;60011866;10000032;2023-03-11;;;;50000;50000;50000
72986;60003760;10000002;2023-03-11;91;124.78;1000;91.01;2153.58;6000
72986;60004588;10000030;2023-03-11;;;;40000;40000;40000
72986;60008494;10000043;2023-03-11;5.63;5.63404;5.64;5.64;59451.9;73000
72986;60011866;10000032;2023-03-11;255;255;255;255.1;255.1;255.1
72987;60003760;10000002;2023-03-11;65.2;65.2;65.2;65.2;2779.45;5969
72987;60004588;10000030;2023-03-11;;;;10010;10010;10010
72987;60008494;10000043;2023-03-11;5.69;5.69404;5.7;35000;39148.9;44000
72987;60011866;10000032;2023-03-11;;;;260;262.508;265.7
72988;60003760;10000002;2023-03-11;165.7;165.7;165.7;165.8;2362.7;3877
72988;60004588;10000030;2023-03-11;;;;10000;10000;10000
72988;60008494;10000043;2023-03-11;5.58;5.58404;5.59;5.59;5.59;5.59
73225;60008494;10000043;2023-03-11;10000;10000;10000;20000000;20000000;20000000
73225;60011866;10000032;2023-03-11;100;100;100;;;
73226;60003760;10000002;2023-03-11;;;;15000000;15000000;15000000
73226;60008494;10000043;2023-03-11;10000;10000;10000;;;
73226;60011866;10000032;2023-03-11;100;100;100;;;
73227;60003760;10000002;2023-03-11;1000000;1000000;1000000;25500000;25702200;25890000
73227;60004588;10000030;2023-03-11;1000000;1000000;1000000;;;
73227;60008494;10000043;2023-03-11;10000;10000;10000;;;
73227;60011866;10000032;2023-03-11;100;100;100;;;
73228;60003760;10000002;2023-03-11;;;;48430000;48430000;48430000
73228;60004588;10000030;2023-03-11;;;;45000000;45000000;45000000
73228;60008494;10000043;2023-03-11;10000;10000;10000;;;
73228;60011866;10000032;2023-03-11;100;100;100;;;
73248;60003760;10000002;2023-03-11;100100;100100;100100;;;
73249;60003760;10000002;2023-03-11;100200;100200;100200;993400;993400;993400
73249;60011866;10000032;2023-03-11;100000;100000;100000;;;
73250;60003760;10000002;2023-03-11;50040;50040;50040;2500000;2500000;2500000
73250;60008494;10000043;2023-03-11;100000;100000;100000;;;
73251;60003760;10000002;2023-03-11;10000;10000;10000;2490000;2490000;2490000
73251;60004588;10000030;2023-03-11;100000;100000;100000;999800;999800;999800
73270;60008494;10000043;2023-03-11;10000;10000;10000;;;
73270;60011866;10000032;2023-03-11;100;100;100;;;
73271;60008494;10000043;2023-03-11;10000;10000;10000;;;
73271;60011866;10000032;2023-03-11;100;100;100;;;
73272;60003760;10000002;2023-03-11;1000000;1000000;1000000;44880000;44880000;44880000
73272;60004588;10000030;2023-03-11;1000000;1000000;1000000;;;
73272;60008494;10000043;2023-03-11;10000;10000;10000;;;
73272;60011866;10000032;2023-03-11;100;100;100;;;
73273;60003760;10000002;2023-03-11;;;;79010000;79010000;79010000
73273;60008494;10000043;2023-03-11;10000;10000;10000;;;
73273;60011866;10000032;2023-03-11;100;100;100;;;
73397;60003760;10000002;2023-03-11;8000000;8000000;8000000;;;
73397;60011866;10000032;2023-03-11;0.1;0.1;0.1;;;
73398;60003760;10000002;2023-03-11;10000000;10000000;10000000;50000000;50000000;50000000
73398;60011866;10000032;2023-03-11;1;1;1;;;
73399;60003760;10000002;2023-03-11;10000000;10000000;10000000;30000000;31759300;35000000
73399;60004588;10000030;2023-03-11;1000000;1000000;1000000;;;
73399;60011866;10000032;2023-03-11;0.1;0.1;0.1;;;
73400;60003760;10000002;2023-03-11;10210000;10210000;10210000;40000000;40000000;40000000
73400;60011866;10000032;2023-03-11;0.1;0.1;0.1;;;
73401;60003760;10000002;2023-03-11;3000000;3000000;3000000;25000000;25000000;25000000
73401;60004588;10000030;2023-03-11;;;;20000000;20000000;20000000
73401;60011866;10000032;2023-03-11;0.1;0.1;0.1;;;
73402;60003760;10000002;2023-03-11;10000000;10000000;10000000;;;
73402;60004588;10000030;2023-03-11;1000000;1000000;1000000;;;
73402;60011866;10000032;2023-03-11;0.1;0.1;0.1;;;
73403;60003760;10000002;2023-03-11;5000000;5004630;5010000;42000000;43055600;45000000
73403;60004588;10000030;2023-03-11;1000000;1000000;1000000;;;
73403;60011866;10000032;2023-03-11;30000;30000;30000;10010000;10010000;10010000
73404;60003760;10000002;2023-03-11;10170000;10170000;10170000;21870000;21870000;21870000
73404;60004588;10000030;2023-03-11;1000000;1000000;1000000;;;
73404;60011866;10000032;2023-03-11;0.1;0.1;0.1;;;
73408;60003760;10000002;2023-03-11;1282;1285.76;1289;1395;1396.04;1399
73408;60004588;10000030;2023-03-11;;;;3621;3621;3621
73408;60008494;10000043;2023-03-11;803.5;803.5;803.5;803.6;1819.69;2000
73408;60011866;10000032;2023-03-11;667;667;667;35000;47283.6;49980
73423;60003760;10000002;2023-03-11;601100000;602957000;607000000;607300000;842109000;899600000
73423;60008494;10000043;2023-03-11;495000000;495000000;495000000;911100000;911100000;911100000
73423;60011866;10000032;2023-03-11;50000000;50000000;50000000;;;
73424;60003760;10000002;2023-03-11;37710000;40417800;45020000;45020000;93527400;94450000
73424;60008494;10000043;2023-03-11;22110000;22110000;22110000;59990000;59990000;59990000
73424;60011866;10000032;2023-03-11;;;;234900000;234900000;234900000
73425;60003760;10000002;2023-03-11;1108000000;1108000000;1108000000;1121000000;1518260000;1620000000
73425;60008494;10000043;2023-03-11;660000000;660000000;660000000;2261000000;2261000000;2261000000
73425;60011866;10000032;2023-03-11;61660000;61660000;61660000;;;
73426;60003760;10000002;2023-03-11;47600000;47868000;48110000;48120000;141036000;142900000
73426;60008494;10000043;2023-03-11;16250000;16250000;16250000;88300000;88300000;88300000
73426;60011866;10000032;2023-03-11;;;;399900000;399900000;399900000
73436;60003760;10000002;2023-03-11;77100000;77108300;77150000;175500000;175933000;176100000
73436;60008494;10000043;2023-03-11;16100000;16100000;16100000;356200000;356200000;356200000
73437;60003760;10000002;2023-03-11;14510000;14510000;14510000;25000000;25000000;25000000
73437;60004588;10000030;2023-03-11;;;;49000000;49000000;49000000
73437;60008494;10000043;2023-03-11;11370000;11370000;11370000;41370000;41370000;41370000
73451;60003760;10000002;2023-03-11;500500000;500500000;500500000;690000000;690000000;690000000
73451;60008494;10000043;2023-03-11;10000000;10000000;10000000;;;
73452;60003760;10000002;2023-03-11;507000000;507519000;508000000;1990000000;1995560000;2000000000
73452;60004588;10000030;2023-03-11;1206000;1206000;1206000;;;
73452;60011866;10000032;2023-03-11;1000000;1000000;1000000;;;
73453;60003760;10000002;2023-03-11;20380000;20447000;20470000;30000000;47197800;56140000
73453;60008494;10000043;2023-03-11;14010000;14010000;14010000;95000000;98815700;110000000
73454;60003760;10000002;2023-03-11;2024000000;2030260000;2035000000;2592000000;2595310000;2599000000
73454;60004588;10000030;2023-03-11;532100;532100;532100;;;
73454;60008494;10000043;2023-03-11;809600000;809600000;809600000;3510000000;3510000000;3510000000
73454;60011866;10000032;2023-03-11;1000000;1000000;1000000;;;
73455;60003760;10000002;2023-03-11;25000000;25012600;25020000;70000000;82102200;85560000
73455;60004588;10000030;2023-03-11;778600;778600;778600;;;
73455;60008494;10000043;2023-03-11;8200000;8200000;8200000;66200000;70140000;81200000
73456;60003760;10000002;2023-03-11;25390000;26248300;30000000;40000000;48277200;50660000
73456;60008494;10000043;2023-03-11;10500000;10500000;10500000;200600000;200600000;200600000
73456;60011866;10000032;2023-03-11;;;;49870000;49870000;49870000
73457;60003760;10000002;2023-03-11;217700000;217920000;218200000;300000000;301111000;310000000
73457;60008494;10000043;2023-03-11;76120000;76120000;76120000;355100000;355100000;355100000
73457;60011866;10000032;2023-03-11;;;;300000000;300000000;300000000
73787;60008494;10000043;2023-03-11;319900000;319900000;319900000;;;
73789;60003760;10000002;2023-03-11;18100000;18989400;19080000;22390000;23171900;23330000
73789;60004588;10000030;2023-03-11;7815000;7815000;7815000;53280000;53280000;53280000
73789;60008494;10000043;2023-03-11;17120000;17127200;17130000;19500000;21647200;22500000
73789;60011866;10000032;2023-03-11;3502000;3502000;3502000;26860000;26873600;26890000
73790;60008494;10000043;2023-03-11;432200000;432972000;433300000;;;
73792;60003760;10000002;2023-03-11;3747000000;3747850000;3749000000;;;
73792;60008494;10000043;2023-03-11;321900000;321900000;321900000;;;
73793;60003760;10000002;2023-03-11;4960000000;4960850000;4962000000;;;
73793;60008494;10000043;2023-03-11;322700000;322700000;322700000;;;
73794;60003760;10000002;2023-03-11;18390000;18487600;18600000;21200000;22426300;22590000
73794;60004588;10000030;2023-03-11;17000000;17030000;17500000;23950000;23971000;24000000
73794;60008494;10000043;2023-03-11;13560000;16996000;17190000;17990000;22829400;23120000
73794;60011866;10000032;2023-03-11;3915000;3915000;3915000;19500000;20112000;20400000
73795;60003760;10000002;2023-03-11;18000000;18706900;19000000;19700000;20278300;20500000
73795;60004588;10000030;2023-03-11;4100000;4100000;4100000;43410000;43410000;43410000
73795;60008494;10000043;2023-03-11;19080000;19080000;19080000;22000000;22085100;22100000
73795;60011866;10000032;2023-03-11;3090000;3090000;3090000;36000000;36690600;36780000
73796;60003760;10000002;2023-03-11;16660000;16667800;16690000;18950000;19172000;19420000
73796;60004588;10000030;2023-03-11;3463000;3463000;3463000;24990000;24992800;25000000
73796;60008494;10000043;2023-03-11;20140000;20140000;20140000;26960000;26996600;27030000
73796;60011866;10000032;2023-03-11;12000000;12000000;12000000;17000000;17000000;17000000
73838;60003760;10000002;2023-03-11;202200;202200;202200;1176000;1176000;1176000
73838;60004588;10000030;2023-03-11;150000;150000;150000;10000000;10000000;10000000
73838;60008494;10000043;2023-03-11;55000;55000;55000;10000000;10000000;10000000
73838;60011866;10000032;2023-03-11;;;;950100;950100;950100
73839;60003760;10000002;2023-03-11;607800;608044;608100;3100000;3368690;3397000
73839;60004588;10000030;2023-03-11;755100;755100;755100;755900;755900;755900
73839;60008494;10000043;2023-03-11;190000;190000;190000;2000000;3787230;5000000
73839;60011866;10000032;2023-03-11;10000;10000;10000;9900000;9900000;9900000
73840;60003760;10000002;2023-03-11;213400;213489;213500;1100000;1120330;1124000
73840;60004588;10000030;2023-03-11;125000;125000;125000;5000000;5000000;5000000
73840;60008494;10000043;2023-03-11;1000;1000;1000;1000000;1159570;2500000
73840;60011866;10000032;2023-03-11;;;;10500000;10500000;10500000
73841;60003760;10000002;2023-03-11;15010;15010;15010;1756000;1756000;1756000
73841;60004588;10000030;2023-03-11;1001000;1001000;1001000;;;
73841;60008494;10000043;2023-03-11;11100;11100;11100;500000;1170210;1200000
73841;60011866;10000032;2023-03-11;;;;4500000;4500000;4500000
73869;60003760;10000002;2023-03-11;6214000;6215890;6217000;18000000;19320400;19800000
73869;60004588;10000030;2023-03-11;;;;44880000;44880000;44880000
73869;60008494;10000043;2023-03-11;780300;780300;780300;780400;10557500;10770000
73869;60011866;10000032;2023-03-11;180100;180100;180100;54490000;54490000;54490000
73870;60003760;10000002;2023-03-11;2822000;2825930;2827000;13140000;14551700;15000000
73870;60008494;10000043;2023-03-11;503300;503300;503300;503400;10632000;14900000
73870;60011866;10000032;2023-03-11;200000;200000;200000;51980000;51980000;51980000
73871;60003760;10000002;2023-03-11;3110000;3110000;3110000;10000000;11583100;11990000
73871;60008494;10000043;2023-03-11;800000;800000;800000;800100;9800620;9997000
73871;60011866;10000032;2023-03-11;;;;58880000;61812800;64990000
73872;60003760;10000002;2023-03-11;6900000;6915180;6920000;13030000;13345200;13500000
73872;60004588;10000030;2023-03-11;;;;60000000;60000000;60000000
73872;60008494;10000043;2023-03-11;5100000;5100000;5100000;5101000;23455800;37990000
73872;60011866;10000032;2023-03-11;300500;300500;300500;44990000;44990000;44990000
73910;60003760;10000002;2023-03-11;458000000;458000000;458000000;550000000;550000000;550000000
73910;60008494;10000043;2023-03-11;55050000;55050000;55050000;550000000;550000000;550000000
73910;60011866;10000032;2023-03-11;5000000;5000000;5000000;;;
73912;60003760;10000002;2023-03-11;50000000;50000000;50000000;275000000;275000000;275000000
73912;60008494;10000043;2023-03-11;35000000;35000000;35000000;275000000;275000000;275000000
74001;60003760;10000002;2023-03-11;100000;100000;100000;100100;100100;100100
74001;60008494;10000043;2023-03-11;;;;500000;500000;500000
74001;60011866;10000032;2023-03-11;100000;100000;100000;;;
74115;60003760;10000002;2023-03-11;464000000;464270000;464400000;647900000;647900000;647900000
74115;60008494;10000043;2023-03-11;77010000;77010000;77010000;1147000000;1147000000;1147000000
74116;60003760;10000002;2023-03-11;102100000;102100000;102100000;278800000;278809000;278900000
74116;60008494;10000043;2023-03-11;100100000;100100000;100100000;400100000;400100000;400100000
74117;60003760;10000002;2023-03-11;200000000;200000000;200000000;340000000;356389000;399000000
74117;60008494;10000043;2023-03-11;96010000;96010000;96010000;;;
74141;60003760;10000002;2023-03-11;150000000;150000000;150000000;;;
74161;60003760;10000002;2023-03-11;;;;21730000;21730000;21730000
74161;60004588;10000030;2023-03-11;;;;35130000;35130000;35130000
74161;60008494;10000043;2023-03-11;;;;19980000;19980000;19980000
74161;60011866;10000032;2023-03-11;;;;32750000;32750000;32750000
74162;60003760;10000002;2023-03-11;502000;502000;502000;34900000;34900000;34900000
74162;60004588;10000030;2023-03-11;;;;36050000;36050000;36050000
74162;60008494;10000043;2023-03-11;;;;34020000;34020000;34020000
74162;60011866;10000032;2023-03-11;;;;29940000;29940000;29940000
74163;60003760;10000002;2023-03-11;;;;69000;69000;69000
74163;60004588;10000030;2023-03-11;10650;10650;10650;796600;796600;796600
74163;60008494;10000043;2023-03-11;0.91;0.91;0.91;547300;547300;547300
74163;60011866;10000032;2023-03-11;;;;400000;400000;400000
74199;60003760;10000002;2023-03-11;;;;16960;16960;16960
74199;60004588;10000030;2023-03-11;;;;15000;15000;15000
74199;60008494;10000043;2023-03-11;;;;11500;11500;11500
74199;60011866;10000032;2023-03-11;;;;990000;990000;990000
74200;60003760;10000002;2023-03-11;;;;2082000;2082000;2082000
74200;60008494;10000043;2023-03-11;25100;25100;25100;1000000;1000000;1000000
74200;60011866;10000032;2023-03-11;;;;1948000;1948000;1948000
74201;60003760;10000002;2023-03-11;2600000;2600000;2600000;8795000;8795000;8795000
74201;60008494;10000043;2023-03-11;;;;16000000;16000000;16000000
74201;60011866;10000032;2023-03-11;;;;11980000;11980000;11980000
74202;60003760;10000002;2023-03-11;;;;10000;10000;10000
74202;60004588;10000030;2023-03-11;;;;440000;440000;440000
74202;60008494;10000043;2023-03-11;100;100;100;68000;68000;68000
74202;60011866;10000032;2023-03-11;;;;60000;60000;60000
74203;60003760;10000002;2023-03-11;;;;1000000;1000000;1000000
74203;60004588;10000030;2023-03-11;;;;1250000;1250000;1250000
74203;60008494;10000043;2023-03-11;;;;400000;400000;400000
74203;60011866;10000032;2023-03-11;;;;833600;833600;833600
74204;60003760;10000002;2023-03-11;;;;1400000;1400000;1400000
74204;60004588;10000030;2023-03-11;;;;8800000;8800000;8800000
74204;60008494;10000043;2023-03-11;;;;1400000;1400000;1400000
74205;60003760;10000002;2023-03-11;;;;7950;7950;7950
74205;60004588;10000030;2023-03-11;;;;199900;199900;199900
74205;60008494;10000043;2023-03-11;;;;12490;12490;12490
74205;60011866;10000032;2023-03-11;;;;119800;119800;119800
74206;60003760;10000002;2023-03-11;;;;239800;239800;239800
74206;60004588;10000030;2023-03-11;;;;1500000;1500000;1500000
74206;60008494;10000043;2023-03-11;20000;20000;20000;748000;748000;748000
74206;60011866;10000032;2023-03-11;;;;970000;970000;970000
74207;60003760;10000002;2023-03-11;;;;3970000;3970000;3970000
74207;60008494;10000043;2023-03-11;;;;6300000;6300000;6300000
74207;60011866;10000032;2023-03-11;;;;13900000;13900000;13900000
74208;60003760;10000002;2023-03-11;;;;18700;18700;18700
74208;60004588;10000030;2023-03-11;;;;750000;750000;750000
74208;60008494;10000043;2023-03-11;;;;12950;12950;12950
74208;60011866;10000032;2023-03-11;;;;145000;145000;145000
74209;60003760;10000002;2023-03-11;36100;36100;36100;208600;208600;208600
74209;60004588;10000030;2023-03-11;;;;3900000;3900000;3900000
74209;60008494;10000043;2023-03-11;32500;32500;32500;800000;800000;800000
74209;60011866;10000032;2023-03-11;;;;1751000;1751000;1751000
74210;60003760;10000002;2023-03-11;;;;3062000;3062000;3062000
74210;60004588;10000030;2023-03-11;;;;9500000;9500000;9500000
74210;60008494;10000043;2023-03-11;;;;15750000;15750000;15750000
74210;60011866;10000032;2023-03-11;;;;5000000;5000000;5000000
74211;60003760;10000002;2023-03-11;;;;7000;7000;7000
74211;60004588;10000030;2023-03-11;;;;49010;49010;49010
74211;60008494;10000043;2023-03-11;;;;9980;9980;9980
74211;60011866;10000032;2023-03-11;;;;34000;34000;34000
74212;60003760;10000002;2023-03-11;22420;22420;22420;230000;230000;230000
74212;60004588;10000030;2023-03-11;;;;444700;444700;444700
74212;60008494;10000043;2023-03-11;;;;476000;476000;476000
74212;60011866;10000032;2023-03-11;;;;650000;650000;650000
74213;60003760;10000002;2023-03-11;852000;852000;852000;2985000;2985000;2985000
74213;60004588;10000030;2023-03-11;;;;4200000;4200000;4200000
74213;60008494;10000043;2023-03-11;10000;10000;10000;10850000;10850000;10850000
74213;60011866;10000032;2023-03-11;;;;9400000;9400000;9400000
74214;60003760;10000002;2023-03-11;;;;199.9;199.9;199.9
74214;60004588;10000030;2023-03-11;;;;62190;62190;62190
74214;60008494;10000043;2023-03-11;;;;942.9;942.9;942.9
74214;60011866;10000032;2023-03-11;;;;15260;15260;15260
74215;60003760;10000002;2023-03-11;;;;899.9;899.9;899.9
74215;60004588;10000030;2023-03-11;;;;120100;120100;120100
74215;60008494;10000043;2023-03-11;;;;95000;95000;95000
74215;60011866;10000032;2023-03-11;;;;98000;98000;98000
74216;60003760;10000002;2023-03-11;;;;249500;249500;249500
74216;60004588;10000030;2023-03-11;;;;867700;867700;867700
74216;60008494;10000043;2023-03-11;;;;499900;499900;499900
74216;60011866;10000032;2023-03-11;;;;1480000;1480000;1480000
74257;60003760;10000002;2023-03-11;6024000;6024000;6024000;42000000;42000000;42000000
74257;60008494;10000043;2023-03-11;;;;28990000;28990000;28990000
74257;60011866;10000032;2023-03-11;;;;70000000;70000000;70000000
74258;60003760;10000002;2023-03-11;;;;20990000;20990000;20990000
74258;60008494;10000043;2023-03-11;;;;38800000;38800000;38800000
74258;60011866;10000032;2023-03-11;;;;32000000;32000000;32000000
74259;60003760;10000002;2023-03-11;;;;11800000;11800000;11800000
74259;60004588;10000030;2023-03-11;;;;32000000;32000000;32000000
74259;60008494;10000043;2023-03-11;;;;30000000;30000000;30000000
74259;60011866;10000032;2023-03-11;;;;33100000;33100000;33100000
74260;60003760;10000002;2023-03-11;;;;20860000;20860000;20860000
74260;60004588;10000030;2023-03-11;;;;40000000;40000000;40000000
74260;60008494;10000043;2023-03-11;;;;35000000;35000000;35000000
74260;60011866;10000032;2023-03-11;;;;40000000;40000000;40000000
74261;60003760;10000002;2023-03-11;10050;10050;10050;14900000;14900000;14900000
74261;60004588;10000030;2023-03-11;;;;29480000;29480000;29480000
74261;60008494;10000043;2023-03-11;;;;13490000;13490000;13490000
74261;60011866;10000032;2023-03-11;;;;38500000;38500000;38500000
74262;60003760;10000002;2023-03-11;;;;3788000;3788000;3788000
74262;60008494;10000043;2023-03-11;;;;15000000;15000000;15000000
74262;60011866;10000032;2023-03-11;;;;10000000;10000000;10000000
74316;60003760;10000002;2023-03-11;18000000000;18000000000;18000000000;;;
74386;60003760;10000002;2023-03-11;600.9;601.774;602;774.9;777.491;780
74386;60004588;10000030;2023-03-11;12;12;12;950;950;950
74386;60008494;10000043;2023-03-11;116.9;116.9;116.9;117;938.766;1085
74386;60011866;10000032;2023-03-11;1;1;1;1700;1700;1700
74387;60003760;10000002;2023-03-11;1000;1000;1000;221900;221900;221900
74387;60008494;10000043;2023-03-11;3045;3045;3045;3046;366512;419900
74387;60011866;10000032;2023-03-11;12240;12240;12240;;;
74426;60003760;10000002;2023-03-11;3637;3637;3637;139500;139500;139500
74426;60004588;10000030;2023-03-11;;;;20000;20000;20000
74426;60008494;10000043;2023-03-11;;;;237500;237500;237500
74426;60011866;10000032;2023-03-11;500;500;500;68920;68920;68920
74427;60003760;10000002;2023-03-11;368.7;368.7;368.7;11000;11085.6;11110
74427;60004588;10000030;2023-03-11;;;;30000;30000;30000
74427;60008494;10000043;2023-03-11;;;;199;199;199
74427;60011866;10000032;2023-03-11;;;;599.9;599.9;599.9
74428;60003760;10000002;2023-03-11;228.9;228.9;228.9;229.3;2050.35;2995
74428;60004588;10000030;2023-03-11;;;;690.1;690.1;690.1
74428;60008494;10000043;2023-03-11;125.7;125.7;125.7;125.8;144.355;997.9
74428;60011866;10000032;2023-03-11;500;500;500;500.1;500.1;500.1
74429;60003760;10000002;2023-03-11;1205;1205;1205;31000;31000;31000
74429;60004588;10000030;2023-03-11;;;;65890;65890;65890
74429;60008494;10000043;2023-03-11;200;200;200;65000;65000;65000
74429;60011866;10000032;2023-03-11;;;;14990;14990;14990
74430;60003760;10000002;2023-03-11;1033;1033;1033;15970;15970;15970
74430;60004588;10000030;2023-03-11;;;;448900;448900;448900
74430;60008494;10000043;2023-03-11;;;;5900;5900;5900
74430;60011866;10000032;2023-03-11;;;;150000;150000;150000
74431;60003760;10000002;2023-03-11;1555;1555;1555;1557;5526;6599
74431;60004588;10000030;2023-03-11;;;;600.1;600.1;600.1
74431;60008494;10000043;2023-03-11;;;;19000;19000;19000
74431;60011866;10000032;2023-03-11;;;;155.8;931.452;998.9
74432;60003760;10000002;2023-03-11;2405;2405;2405;300000;463704;980000
74432;60004588;10000030;2023-03-11;;;;650000;650000;650000
74432;60008494;10000043;2023-03-11;;;;28990;28990;28990
74432;60011866;10000032;2023-03-11;;;;7997;7997;7997
74433;60003760;10000002;2023-03-11;2673;2673.06;2676;678900;678900;678900
74433;60004588;10000030;2023-03-11;;;;350000;350000;350000
74433;60008494;10000043;2023-03-11;55;55;55;1499;1499;1499
74433;60011866;10000032;2023-03-11;;;;3979;3979;3979
74434;60003760;10000002;2023-03-11;501.6;501.6;501.6;6689;6689;6689
74434;60004588;10000030;2023-03-11;;;;150000;150000;150000
74434;60008494;10000043;2023-03-11;;;;3307;3307;3307
74434;60011866;10000032;2023-03-11;500;500;500;69000;69000;69000
74521;60003760;10000002;2023-03-11;7.5;7.5;7.5;80;95.1852;100
74521;60004588;10000030;2023-03-11;5.5;5.5;5.5;;;
74521;60008494;10000043;2023-03-11;1.01;1.01;1.01;850;850;850
74521;60011866;10000032;2023-03-11;;;;160;512.8;1000
74522;60003760;10000002;2023-03-11;50000;50000;50000;;;
74522;60008494;10000043;2023-03-11;50000;50000;50000;;;
74523;60003760;10000002;2023-03-11;50000;50000;50000;;;
74523;60008494;10000043;2023-03-11;50000;50000;50000;;;
74524;60003760;10000002;2023-03-11;100;100;100;;;
74524;60008494;10000043;2023-03-11;1.01;1.01;1.01;;;
74525;60003760;10000002;2023-03-11;620.9;620.9;620.9;671;699.315;2200
74525;60004588;10000030;2023-03-11;250;250;250;;;
74525;60008494;10000043;2023-03-11;250;250;250;1199;1199;1199
74525;60011866;10000032;2023-03-11;501;501;501;;;
74526;60003760;10000002;2023-03-11;50000;50000;50000;;;
74526;60008494;10000043;2023-03-11;50000;50000;50000;;;
74527;60003760;10000002;2023-03-11;50000;50000;50000;;;
74527;60008494;10000043;2023-03-11;50000;50000;50000;;;
74528;60003760;10000002;2023-03-11;170;170;170;2448;2448;2448
74528;60008494;10000043;2023-03-11;100;100;100;;;
74529;60003760;10000002;2023-03-11;2450;2450;2450;4000;7037.04;10560
74529;60008494;10000043;2023-03-11;1.01;1.01;1.01;9537;9537.47;9538
74529;60011866;10000032;2023-03-11;2600;2600;2600;19000;19000;19000
74530;60003760;10000002;2023-03-11;50000;50000;50000;;;
74530;60008494;10000043;2023-03-11;50000;50000;50000;;;
74531;60003760;10000002;2023-03-11;50000;50000;50000;;;
74531;60008494;10000043;2023-03-11;50000;50000;50000;;;
74532;60003760;10000002;2023-03-11;818;818;818;555000;555000;555000
74532;60008494;10000043;2023-03-11;1.01;10639.1;50000;;;
74533;60003760;10000002;2023-03-11;1550;1550;1550;4000;6361.11;6500
74533;60008494;10000043;2023-03-11;700;700;700;7391;7407.13;7480
74533;60011866;10000032;2023-03-11;1000;1000;1000;5000;5000;5000
74534;60003760;10000002;2023-03-11;50000;50000;50000;;;
74534;60008494;10000043;2023-03-11;50000;50000;50000;;;
74534;60011866;10000032;2023-03-11;500;500;500;;;
74535;60003760;10000002;2023-03-11;50000;50000;50000;;;
74535;60008494;10000043;2023-03-11;50000;50000;50000;;;
74535;60011866;10000032;2023-03-11;1000;1000;1000;;;
74536;60003760;10000002;2023-03-11;616;616;616;;;
74536;60008494;10000043;2023-03-11;1000;1000;1000;16060;16060;16060
75265;60003760;10000002;2023-03-11;16140000;16140000;16140000;38000000;38000000;38000000
75265;60004588;10000030;2023-03-11;101000;101000;101000;60500000;60500000;60500000
75265;60008494;10000043;2023-03-11;14080000;14080000;14080000;35000000;35000000;35000000
75265;60011866;10000032;2023-03-11;5005000;5005000;5005000;49500000;49500000;49500000
75266;60003760;10000002;2023-03-11;66220000;66220000;66220000;135000000;141722000;145000000
