type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
45917;60011866;10000032;2023-08-12;;;;20000000;20000000;20000000
45918;60003760;10000002;2023-08-12;12220000;12220000;12220000;78990000;79153700;80000000
45918;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45918;60011866;10000032;2023-08-12;;;;49730000;49730000;49730000
45919;60003760;10000002;2023-08-12;30280000;30280000;30280000;106400000;106400000;106400000
45919;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45919;60008494;10000043;2023-08-12;;;;150000000;150000000;150000000
45919;60011866;10000032;2023-08-12;;;;188100000;188100000;188100000
45920;60003760;10000002;2023-08-12;77010000;77923800;78000000;150000000;244856000;249000000
45920;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45920;60011866;10000032;2023-08-12;;;;229300000;229300000;229300000
45921;60003760;10000002;2023-08-12;2000000;2000000;2000000;27500000;27544400;27790000
45921;60008494;10000043;2023-08-12;;;;111200000;111200000;111200000
45922;60003760;10000002;2023-08-12;2500000;2500000;2500000;4949000;8025690;12220000
45922;60004588;10000030;2023-08-12;;;;9770000;9770000;9770000
45922;60008494;10000043;2023-08-12;1000000;1000000;1000000;24760000;24760000;24760000
45922;60011866;10000032;2023-08-12;;;;24980000;24980000;24980000
45923;60003760;10000002;2023-08-12;106000;1015620;1206000;2998000;2998900;2999000
45923;60004588;10000030;2023-08-12;;;;24990000;24990000;24990000
45923;60008494;10000043;2023-08-12;;;;43790000;43790000;43790000
45923;60011866;10000032;2023-08-12;;;;18730000;18730000;18730000
45924;60003760;10000002;2023-08-12;364700;364700;364700;1599000;1599920;1600000
45924;60008494;10000043;2023-08-12;;;;53880000;53880000;53880000
45925;60003760;10000002;2023-08-12;735900;735900;735900;4796000;4797670;4798000
45925;60004588;10000030;2023-08-12;;;;12900000;12900000;12900000
45925;60008494;10000043;2023-08-12;;;;24730000;24730000;24730000
45926;60003760;10000002;2023-08-12;1001;1001;1001;3115000;3115920;3116000
45926;60004588;10000030;2023-08-12;;;;21000000;21000000;21000000
45926;60008494;10000043;2023-08-12;;;;22200000;22200000;22200000
45926;60011866;10000032;2023-08-12;1151000;1151000;1151000;;;
45927;60003760;10000002;2023-08-12;7676000;7676000;7676000;11120000;11129600;11130000
45927;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45927;60008494;10000043;2023-08-12;;;;39730000;39730000;39730000
45927;60011866;10000032;2023-08-12;;;;35000000;35000000;35000000
45928;60003760;10000002;2023-08-12;611400;611506;611800;19950000;19953100;19970000
45928;60008494;10000043;2023-08-12;;;;60400000;60400000;60400000
45928;60011866;10000032;2023-08-12;;;;87230000;87230000;87230000
45929;60003760;10000002;2023-08-12;16590000;16642100;16680000;65410000;65528800;65960000
45929;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45929;60008494;10000043;2023-08-12;3000000;3000000;3000000;179300000;179300000;179300000
45929;60011866;10000032;2023-08-12;;;;149300000;149300000;149300000
45930;60003760;10000002;2023-08-12;1000000;1000000;1000000;28000000;28134600;29000000
45930;60008494;10000043;2023-08-12;;;;333300000;333300000;333300000
45930;60011866;10000032;2023-08-12;;;;44730000;44730000;44730000
45931;60003760;10000002;2023-08-12;51000;51000;51000;847300;847300;847300
45931;60004588;10000030;2023-08-12;;;;999900;999900;999900
45931;60008494;10000043;2023-08-12;;;;4477000;4477000;4477000
45931;60011866;10000032;2023-08-12;;;;47990000;47990000;47990000
45932;60003760;10000002;2023-08-12;1788;1788;1788;1783000;1784830;1786000
45932;60008494;10000043;2023-08-12;589000;589000;589000;10500000;10500000;10500000
45932;60011866;10000032;2023-08-12;;;;2244000;2244000;2244000
45933;60003760;10000002;2023-08-12;34030;34030;34030;494900;494900;494900
45933;60008494;10000043;2023-08-12;10;10;10;55560000;55560000;55560000
45933;60011866;10000032;2023-08-12;;;;4399000;4399000;4399000
45934;60003760;10000002;2023-08-12;38560;38560;38560;289900;289900;289900
45934;60004588;10000030;2023-08-12;;;;2992000;2992000;2992000
45934;60008494;10000043;2023-08-12;0.02;0.02;0.02;3499000;3499000;3499000
45934;60011866;10000032;2023-08-12;;;;2100000;2100000;2100000
45935;60003760;10000002;2023-08-12;1;1;1;995000;995019;996000
45935;60008494;10000043;2023-08-12;;;;35560000;35560000;35560000
45935;60011866;10000032;2023-08-12;;;;4996000;4996000;4996000
45936;60003760;10000002;2023-08-12;100200;100200;100200;1132000;1136630;1139000
45936;60008494;10000043;2023-08-12;2.01;2.01;2.01;3000000;3000000;3000000
45936;60011866;10000032;2023-08-12;;;;2500000;2500000;2500000
45937;60003760;10000002;2023-08-12;90940;90940;90940;1991000;1993790;1997000
45937;60004588;10000030;2023-08-12;;;;3288000;3288000;3288000
45937;60008494;10000043;2023-08-12;;;;2900000;2900000;2900000
45937;60011866;10000032;2023-08-12;;;;14400000;14400000;14400000
45938;60003760;10000002;2023-08-12;1079;1079.73;1080;994900;994900;994900
45938;60008494;10000043;2023-08-12;;;;1099000;1099000;1099000
45938;60011866;10000032;2023-08-12;0.02;0.02;0.02;2099000;2099000;2099000
45939;60003760;10000002;2023-08-12;30190;30190;30190;943800;943800;943800
45939;60004588;10000030;2023-08-12;;;;3499000;3499000;3499000
45939;60008494;10000043;2023-08-12;;;;65010000;65010000;65010000
45939;60011866;10000032;2023-08-12;;;;6788000;6788000;6788000
45940;60003760;10000002;2023-08-12;101300;101300;101300;1499000;1499310;1500000
45940;60008494;10000043;2023-08-12;;;;27250000;27250000;27250000
45940;60011866;10000032;2023-08-12;;;;24980000;24980000;24980000
45941;60003760;10000002;2023-08-12;102600;102600;102600;900300;900300;900300
45941;60004588;10000030;2023-08-12;;;;6988000;6988000;6988000
45941;60008494;10000043;2023-08-12;;;;22230000;22230000;22230000
45941;60011866;10000032;2023-08-12;;;;25010000;25010000;25010000
45942;60003760;10000002;2023-08-12;20140;20140;20140;1897000;1898830;1900000
45942;60004588;10000030;2023-08-12;;;;4999000;4999000;4999000
45942;60008494;10000043;2023-08-12;;;;9874000;9874000;9874000
45942;60011866;10000032;2023-08-12;;;;5255000;5255000;5255000
45943;60003760;10000002;2023-08-12;30130;30130;30130;1048000;1049940;1057000
45943;60008494;10000043;2023-08-12;;;;7000000;7000000;7000000
45943;60011866;10000032;2023-08-12;;;;6940000;6940000;6940000
45944;60003760;10000002;2023-08-12;126500;126500;126500;989300;989300;989300
45944;60004588;10000030;2023-08-12;;;;2877000;2877000;2877000
45944;60008494;10000043;2023-08-12;;;;2000000;2000000;2000000
45945;60003760;10000002;2023-08-12;6074;6074;6074;4287000;4288830;4290000
45945;60004588;10000030;2023-08-12;;;;5490000;5490000;5490000
45945;60008494;10000043;2023-08-12;2.01;2.01;2.01;4490000;4663110;4900000
45945;60011866;10000032;2023-08-12;;;;5490000;5490000;5490000
45946;60003760;10000002;2023-08-12;108100;108100;108100;4918000;4925690;4929000
45946;60004588;10000030;2023-08-12;;;;1988000;1988000;1988000
45946;60008494;10000043;2023-08-12;;;;40450000;40450000;40450000
45946;60011866;10000032;2023-08-12;;;;7998000;7998000;7998000
45947;60003760;10000002;2023-08-12;75000;75000;75000;888800;904415;1050000
45947;60004588;10000030;2023-08-12;;;;5880000;5880000;5880000
45947;60008494;10000043;2023-08-12;;;;44440000;44446900;44450000
45947;60011866;10000032;2023-08-12;;;;4185000;4185000;4185000
45948;60003760;10000002;2023-08-12;201000;201073;201100;993800;993896;994800
45948;60008494;10000043;2023-08-12;;;;4601000;4601000;4601000
45949;60003760;10000002;2023-08-12;130900;130900;130900;3185000;3187100;3188000
45949;60008494;10000043;2023-08-12;;;;55560000;55560000;55560000
45949;60011866;10000032;2023-08-12;;;;4998000;4998000;4998000
45950;60003760;10000002;2023-08-12;185100;185965;186100;1798000;1799580;1800000
45950;60008494;10000043;2023-08-12;;;;18770000;18770000;18770000
45950;60011866;10000032;2023-08-12;;;;13290000;13290000;13290000
45951;60003760;10000002;2023-08-12;30100;30100;30100;1883000;1883920;1884000
45951;60004588;10000030;2023-08-12;;;;10990000;10990000;10990000
45951;60008494;10000043;2023-08-12;10;10;10;9490000;9490000;9490000
45951;60011866;10000032;2023-08-12;;;;5098000;5098000;5098000
45952;60003760;10000002;2023-08-12;312600;313292;313400;1885000;1885830;1886000
45952;60004588;10000030;2023-08-12;;;;4999000;4999000;4999000
45952;60008494;10000043;2023-08-12;;;;55560000;55560000;55560000
45953;60003760;10000002;2023-08-12;123900;123900;123900;3448000;3448310;3450000
45953;60004588;10000030;2023-08-12;34920;34920;34920;33000000;33000000;33000000
45953;60008494;10000043;2023-08-12;10000;10000;10000;64820000;64820000;64820000
45953;60011866;10000032;2023-08-12;;;;12900000;12900000;12900000
45954;60003760;10000002;2023-08-12;150500;150500;150500;780900;781008;782000
45954;60004588;10000030;2023-08-12;;;;6488000;6488000;6488000
45954;60008494;10000043;2023-08-12;10;10;10;19330000;19330000;19330000
45954;60011866;10000032;2023-08-12;;;;10000000;10000000;10000000
45955;60003760;10000002;2023-08-12;115300;115300;115300;915600;915646;915700
45955;60008494;10000043;2023-08-12;;;;21880000;21880000;21880000
45956;60003760;10000002;2023-08-12;100100;100100;100100;2393000;2395130;2397000
45956;60008494;10000043;2023-08-12;;;;21790000;21790000;21790000
45956;60011866;10000032;2023-08-12;;;;7300000;7300000;7300000
45957;60003760;10000002;2023-08-12;38020;38020;38020;1045000;1045940;1047000
45957;60008494;10000043;2023-08-12;;;;10000000;10000000;10000000
45957;60011866;10000032;2023-08-12;;;;5998000;5998000;5998000
45958;60003760;10000002;2023-08-12;1026000;1026000;1026000;6124000;6124920;6125000
45958;60004588;10000030;2023-08-12;;;;12640000;12640000;12640000
45958;60008494;10000043;2023-08-12;170000;170000;170000;64990000;64990000;64990000
45958;60011866;10000032;2023-08-12;;;;29730000;29730000;29730000
45959;60003760;10000002;2023-08-12;3200000;3200000;3200000;4288000;4288940;4289000
45959;60004588;10000030;2023-08-12;;;;43000000;43000000;43000000
45959;60008494;10000043;2023-08-12;;;;41560000;41560000;41560000
45960;60003760;10000002;2023-08-12;25360;25360;25360;4978000;4985750;4990000
45960;60004588;10000030;2023-08-12;;;;9988000;9988000;9988000
45960;60008494;10000043;2023-08-12;;;;20990000;20990000;20990000
45960;60011866;10000032;2023-08-12;;;;12100000;12100000;12100000
45961;60003760;10000002;2023-08-12;490000;490000;490000;6890000;6891920;6894000
45961;60004588;10000030;2023-08-12;;;;7480000;7480000;7480000
45961;60008494;10000043;2023-08-12;;;;84770000;84770000;84770000
45961;60011866;10000032;2023-08-12;;;;13980000;13980000;13980000
45962;60003760;10000002;2023-08-12;518900;518900;518900;2738000;2738920;2739000
45962;60004588;10000030;2023-08-12;;;;8899000;8899000;8899000
45962;60008494;10000043;2023-08-12;;;;3000000;3000000;3000000
45962;60011866;10000032;2023-08-12;;;;24870000;24870000;24870000
45963;60003760;10000002;2023-08-12;303200;303200;303200;2845000;2888880;4999000
45963;60004588;10000030;2023-08-12;;;;25000000;25000000;25000000
45963;60008494;10000043;2023-08-12;;;;14880000;14880000;14880000
45963;60011866;10000032;2023-08-12;;;;27290000;27290000;27290000
45964;60003760;10000002;2023-08-12;66010000;66010000;66010000;220700000;222087000;226900000
45964;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45964;60008494;10000043;2023-08-12;200000;200000;200000;;;
45964;60011866;10000032;2023-08-12;;;;120100000;120100000;120100000
45965;60003760;10000002;2023-08-12;210800;210800;210800;5700000;5756920;5790000
45965;60008494;10000043;2023-08-12;;;;84770000;84770000;84770000
45965;60011866;10000032;2023-08-12;;;;11090000;11090000;11090000
45966;60003760;10000002;2023-08-12;850000;850000;850000;1318000;1318060;1319000
45966;60008494;10000043;2023-08-12;;;;77780000;77780000;77780000
45966;60011866;10000032;2023-08-12;;;;9999000;9999000;9999000
45967;60003760;10000002;2023-08-12;245100;245879;246000;2889000;2889920;2890000
45967;60004588;10000030;2023-08-12;;;;9984000;9984000;9984000
45967;60008494;10000043;2023-08-12;;;;29840000;29840000;29840000
45967;60011866;10000032;2023-08-12;;;;12840000;12840000;12840000
45968;60003760;10000002;2023-08-12;502400;503438;503600;5477000;5477920;5478000
45968;60008494;10000043;2023-08-12;3.07;3.07;3.07;29990000;29995300;30000000
45968;60011866;10000032;2023-08-12;;;;14730000;14730000;14730000
45969;60003760;10000002;2023-08-12;208000;208000;208000;2397000;2443440;2500000
45969;60004588;10000030;2023-08-12;;;;12870000;12870000;12870000
45969;60008494;10000043;2023-08-12;100000;100000;100000;21720000;21720000;21720000
45969;60011866;10000032;2023-08-12;;;;9730000;9730000;9730000
45970;60003760;10000002;2023-08-12;2000000;2000000;2000000;6989000;6996500;7000000
45970;60004588;10000030;2023-08-12;1;1;1;8498000;8498000;8498000
45970;60008494;10000043;2023-08-12;;;;18980000;18980000;18980000
45970;60011866;10000032;2023-08-12;;;;24730000;24730000;24730000
45971;60003760;10000002;2023-08-12;500000;500000;500000;7485000;7486000;7487000
45971;60004588;10000030;2023-08-12;1;1;1;14960000;14960000;14960000
45971;60008494;10000043;2023-08-12;;;;84770000;84770000;84770000
45971;60011866;10000032;2023-08-12;;;;39730000;39730000;39730000
45972;60003760;10000002;2023-08-12;500000;500000;500000;11970000;11997300;12000000
45972;60008494;10000043;2023-08-12;;;;30000000;30000000;30000000
45972;60011866;10000032;2023-08-12;;;;24500000;24500000;24500000
45973;60003760;10000002;2023-08-12;202800;202800;202800;4981000;4986900;5000000
45973;60008494;10000043;2023-08-12;;;;9990000;9990000;9990000
45973;60011866;10000032;2023-08-12;;;;14880000;14880000;14880000
45974;60003760;10000002;2023-08-12;120000;120000;120000;2479000;2479960;2480000
45974;60008494;10000043;2023-08-12;;;;44450000;44450000;44450000
45974;60011866;10000032;2023-08-12;;;;13990000;13990000;13990000
45975;60003760;10000002;2023-08-12;601000;629269;650000;13940000;13976900;14000000
45975;60008494;10000043;2023-08-12;;;;38740000;38740000;38740000
45975;60011866;10000032;2023-08-12;;;;21990000;21990000;21990000
45976;60003760;10000002;2023-08-12;1905000;1910230;1916000;19490000;19510200;20000000
45976;60008494;10000043;2023-08-12;;;;41740000;41740000;41740000
45976;60011866;10000032;2023-08-12;;;;44470000;44470000;44470000
45977;60003760;10000002;2023-08-12;38930000;38930000;38930000;103900000;104112000;105000000
45977;60004588;10000030;2023-08-12;121400;121400;121400;;;
45977;60008494;10000043;2023-08-12;100000;100000;100000;40000000;40942000;44710000
45977;60011866;10000032;2023-08-12;;;;100100000;100100000;100100000
45978;60003760;10000002;2023-08-12;5000000;5000000;5000000;24780000;24871900;24970000
45978;60004588;10000030;2023-08-12;;;;39750000;39750000;39750000
45978;60008494;10000043;2023-08-12;;;;33220000;33220000;33220000
45979;60003760;10000002;2023-08-12;97000;97000;97000;9296000;9296960;9297000
45979;60008494;10000043;2023-08-12;;;;57230000;57230000;57230000
45979;60011866;10000032;2023-08-12;;;;47630000;47630000;47630000
45980;60003760;10000002;2023-08-12;2013000;2013000;2013000;49750000;49777700;49990000
45980;60008494;10000043;2023-08-12;10000;10000;10000;119000000;119000000;119000000
45980;60011866;10000032;2023-08-12;;;;123000000;123000000;123000000
45981;60003760;10000002;2023-08-12;15060000;15111200;15150000;256300000;256300000;256300000
45981;60004588;10000030;2023-08-12;1250000;1250000;1250000;;;
45981;60008494;10000043;2023-08-12;8001000;8001000;8001000;;;
45981;60011866;10000032;2023-08-12;;;;248000000;248000000;248000000
45982;60003760;10000002;2023-08-12;84910000;85000600;85080000;122000000;130942000;160000000
45982;60011866;10000032;2023-08-12;;;;276300000;276300000;276300000
45983;60003760;10000002;2023-08-12;1951000;1951000;1951000;39000000;39057700;39500000
45983;60004588;10000030;2023-08-12;;;;88000000;88000000;88000000
45983;60008494;10000043;2023-08-12;;;;77780000;77780000;77780000
45984;60003760;10000002;2023-08-12;200300;200300;200300;1675000;1675100;1676000
45984;60004588;10000030;2023-08-12;;;;4199000;4199000;4199000
45984;60008494;10000043;2023-08-12;;;;30000000;30000000;30000000
45984;60011866;10000032;2023-08-12;;;;5549000;5549000;5549000
45985;60003760;10000002;2023-08-12;51050;51050;51050;1191000;1484100;4999000
45985;60004588;10000030;2023-08-12;;;;36000000;36000000;36000000
45985;60008494;10000043;2023-08-12;;;;28990000;28990000;28990000
45986;60003760;10000002;2023-08-12;303100;303100;303100;3198000;3198940;3200000
45986;60004588;10000030;2023-08-12;;;;39000000;39000000;39000000
45986;60008494;10000043;2023-08-12;999;999;999;57190000;57190000;57190000
45986;60011866;10000032;2023-08-12;;;;9100000;9100000;9100000
45987;60003760;10000002;2023-08-12;1007000;1007000;1007000;11870000;11879600;11880000
45987;60004588;10000030;2023-08-12;2250000;2250000;2250000;;;
45987;60008494;10000043;2023-08-12;;;;55560000;55560000;55560000
45988;60003760;10000002;2023-08-12;77650;77650;77650;7995000;7995960;7996000
45988;60008494;10000043;2023-08-12;;;;29130000;29130000;29130000
45988;60011866;10000032;2023-08-12;;;;34880000;34880000;34880000
45989;60003760;10000002;2023-08-12;14040000;14040000;14040000;86980000;87133800;87980000
45989;60008494;10000043;2023-08-12;38100000;38100000;38100000;;;
45989;60011866;10000032;2023-08-12;;;;190000000;190000000;190000000
45990;60003760;10000002;2023-08-12;11130000;11130000;11130000;32990000;33115000;34000000
45990;60008494;10000043;2023-08-12;;;;119300000;119300000;119300000
45991;60003760;10000002;2023-08-12;17710000;17713500;17740000;116400000;116563000;117000000
45991;60008494;10000043;2023-08-12;111900;111900;111900;200000000;200000000;200000000
45992;60003760;10000002;2023-08-12;37080000;37095800;37100000;475000000;477885000;500000000
45996;60003760;10000002;2023-08-12;3500000;3500000;3500000;6879000;6879000;6879000
45996;60004588;10000030;2023-08-12;2000;2000;2000;;;
45996;60008494;10000043;2023-08-12;1323000;1323000;1323000;30310000;30310000;30310000
45996;60011866;10000032;2023-08-12;2500000;2500000;2500000;25000000;25000000;25000000
45997;60003760;10000002;2023-08-12;500000000;500000000;500000000;2945000000;2945000000;2945000000
45997;60008494;10000043;2023-08-12;2000000;2000000;2000000;;;
45998;60003760;10000002;2023-08-12;4142000;4153330;4160000;4159000;4513670;4585000
45998;60004588;10000030;2023-08-12;4000000;4000000;4000000;5000000;5011940;5040000
45998;60008494;10000043;2023-08-12;4402000;4402000;4402000;4405000;5146910;5225000
45998;60011866;10000032;2023-08-12;3459000;3459000;3459000;4770000;4879810;4999000
45999;60003760;10000002;2023-08-12;11150000;11219200;11340000;11990000;12453700;12780000
45999;60004588;10000030;2023-08-12;10040000;10040000;10040000;12000000;12919400;13490000
45999;60008494;10000043;2023-08-12;12010000;12020000;12040000;16090000;16183100;16240000
45999;60011866;10000032;2023-08-12;9732000;9732020;9733000;14450000;14469600;14480000
46000;60003760;10000002;2023-08-12;30680000;30735000;31000000;30720000;33244600;33380000
46000;60004588;10000030;2023-08-12;20590000;20594500;20610000;45580000;45613400;45890000
46000;60008494;10000043;2023-08-12;31920000;32106200;32220000;35000000;38031300;38200000
46000;60011866;10000032;2023-08-12;26440000;26441500;26470000;42420000;42429800;42430000
46001;60003760;10000002;2023-08-12;186100;186217;186500;203000;215508;217600
46001;60004588;10000030;2023-08-12;120100;122987;126000;245700;249774;253400
46001;60008494;10000043;2023-08-12;217600;217662;217700;217700;235907;245900
46001;60011866;10000032;2023-08-12;162700;162700;162700;265000;348894;375000
46002;60003760;10000002;2023-08-12;3679000;3697790;3727000;4549000;4571630;4582000
46002;60004588;10000030;2023-08-12;2972000;2972000;2972000;4000000;4360510;4436000
46002;60008494;10000043;2023-08-12;3928000;3929020;3931000;4500000;4818890;4890000
46002;60011866;10000032;2023-08-12;3263000;3263340;3264000;5017000;5017870;5019000
46003;60003760;10000002;2023-08-12;12450000;12602900;13550000;13000000;13613500;13700000
46003;60004588;10000030;2023-08-12;10300000;10300000;10300000;14990000;14990000;14990000
46003;60008494;10000043;2023-08-12;9803000;10260900;10440000;15780000;15811100;15880000
46003;60011866;10000032;2023-08-12;9803000;9811300;9816000;14990000;14990000;14990000
46004;60003760;10000002;2023-08-12;211100;211796;212300;230000;254581;256400
46004;60004588;10000030;2023-08-12;100400;106974;121000;394500;397800;400000
46004;60008494;10000043;2023-08-12;195700;195789;196000;297800;299604;300500
46004;60011866;10000032;2023-08-12;240000;240000;240000;319000;323096;329800
46005;60003760;10000002;2023-08-12;3744000;3750330;3755000;4068000;4083830;4101000
46005;60004588;10000030;2023-08-12;2609000;2609000;2609000;4096000;4097360;4098000
46005;60008494;10000043;2023-08-12;4056000;4065110;4075000;4500000;4591310;4668000
46005;60011866;10000032;2023-08-12;2738000;2738000;2738000;3900000;4380150;4500000
46006;60003760;10000002;2023-08-12;9050000;9066770;9101000;9988000;10004200;10020000
46006;60004588;10000030;2023-08-12;4212000;4232600;4300000;14350000;14358100;14360000
46006;60008494;10000043;2023-08-12;9036000;9036760;9038000;10600000;10644900;10660000
46006;60011866;10000032;2023-08-12;6100000;6100000;6100000;11000000;11067000;11090000
46014;60003760;10000002;2023-08-12;440000000;440000000;440000000;4497000000;4497000000;4497000000
46014;60008494;10000043;2023-08-12;100000;100000;100000;;;
46016;60003760;10000002;2023-08-12;124000000;124000000;124000000;8000000000;8000000000;8000000000
46017;60003760;10000002;2023-08-12;54520000;54520000;54520000;1700000000;1700000000;1700000000
46018;60003760;10000002;2023-08-12;15650000;15650000;15650000;3750000000;3750000000;3750000000
46019;60003760;10000002;2023-08-12;8166000;8168630;8171000;;;
46020;60003760;10000002;2023-08-12;69600000;69600000;69600000;500000000;516346000;525000000
46020;60008494;10000043;2023-08-12;280000;280000;280000;;;
46021;60003760;10000002;2023-08-12;5000000;5000000;5000000;800100000;800100000;800100000
46022;60003760;10000002;2023-08-12;187700000;187865000;188100000;339500000;339500000;339500000
46022;60008494;10000043;2023-08-12;;;;500000000;500000000;500000000
46022;60011866;10000032;2023-08-12;;;;500000000;500000000;500000000
46024;60003760;10000002;2023-08-12;192200000;193377000;194000000;298900000;298910000;299000000
46024;60008494;10000043;2023-08-12;49110000;49110000;49110000;474600000;474656000;474700000
46025;60003760;10000002;2023-08-12;49410000;49410000;49410000;253900000;253912000;254000000
46025;60008494;10000043;2023-08-12;100000;100000;100000;;;
46026;60003760;10000002;2023-08-12;199700000;200562000;201100000;282700000;282700000;282700000
46026;60008494;10000043;2023-08-12;9990000;9990000;9990000;300000000;300000000;300000000
46026;60011866;10000032;2023-08-12;1.01;1.01;1.01;;;
46038;60003760;10000002;2023-08-12;16930000;16930000;16930000;26920000;26920000;26920000
46038;60008494;10000043;2023-08-12;135800;135800;135800;100000000;100000000;100000000
46039;60003760;10000002;2023-08-12;21370000;21370000;21370000;66370000;66370000;66370000
46040;60003760;10000002;2023-08-12;130000000;130000000;130000000;1299000000;1299000000;1299000000
46041;60003760;10000002;2023-08-12;10030000;10030000;10030000;;;
46042;60003760;10000002;2023-08-12;12000000;12000000;12000000;1123000000;1123000000;1123000000
46043;60003760;10000002;2023-08-12;173000000;173400000;174100000;5000000000;5000000000;5000000000
46044;60003760;10000002;2023-08-12;483400000;484035000;484300000;3000000000;3000000000;3000000000
46044;60008494;10000043;2023-08-12;1;1;1;;;
46045;60003760;10000002;2023-08-12;402000000;402000000;402000000;4011000000;4011000000;4011000000
46050;60003760;10000002;2023-08-12;7417000;7420850;7426000;10130000;10251000;10310000
46050;60004588;10000030;2023-08-12;2000;2000;2000;;;
46050;60008494;10000043;2023-08-12;1137000;1137000;1137000;25140000;25140000;25140000
46050;60011866;10000032;2023-08-12;1689000;1689000;1689000;;;
46051;60003760;10000002;2023-08-12;102.4;102.4;102.4;832800000;832800000;832800000
46051;60004588;10000030;2023-08-12;;;;800000000;800000000;800000000
46051;60008494;10000043;2023-08-12;1;1;1;;;
46089;60003760;10000002;2023-08-12;1271000;1271000;1271000;691900000;691900000;691900000
46090;60003760;10000002;2023-08-12;1139000;1139000;1139000;1500000000;1500000000;1500000000
46091;60003760;10000002;2023-08-12;1001000;1001000;1001000;508700000;508700000;508700000
46092;60003760;10000002;2023-08-12;26430000;26430000;26430000;485800000;485800000;485800000
46093;60003760;10000002;2023-08-12;1660000;1660000;1660000;1714000000;1714000000;1714000000
46094;60003760;10000002;2023-08-12;1012000;1012000;1012000;1450000000;1450000000;1450000000
46095;60003760;10000002;2023-08-12;1143000;1143000;1143000;1389000000;1389000000;1389000000
46096;60003760;10000002;2023-08-12;10000000;10000000;10000000;1500000000;1500000000;1500000000
46096;60008494;10000043;2023-08-12;2000000;2000000;2000000;;;
46097;60003760;10000002;2023-08-12;1140000;1140000;1140000;589700000;589700000;589700000
46098;60003760;10000002;2023-08-12;5076000;5076000;5076000;994100000;994100000;994100000
46098;60008494;10000043;2023-08-12;1;1;1;;;
46099;60003760;10000002;2023-08-12;1022000;1022000;1022000;1199000000;1199000000;1199000000
46100;60003760;10000002;2023-08-12;1162000;1162000;1162000;609600000;609600000;609600000
46101;60003760;10000002;2023-08-12;1133000;1133000;1133000;412900000;412900000;412900000
46102;60003760;10000002;2023-08-12;25000000;25000000;25000000;500000000;500000000;500000000
46103;60003760;10000002;2023-08-12;75000000;75000000;75000000;1500000000;1500000000;1500000000
46104;60003760;10000002;2023-08-12;1022000;1022000;1022000;343000000;343000000;343000000
46104;60008494;10000043;2023-08-12;0.1;0.1;0.1;;;
46105;60003760;10000002;2023-08-12;1019000;1019000;1019000;329900000;329900000;329900000
46105;60008494;10000043;2023-08-12;3001;3001;3001;;;
46105;60011866;10000032;2023-08-12;100000;100000;100000;;;
46106;60003760;10000002;2023-08-12;2000000;2000000;2000000;231500000;231500000;231500000
46107;60003760;10000002;2023-08-12;1010000;1010000;1010000;1499000000;1499000000;1499000000
46108;60003760;10000002;2023-08-12;25000000;25000000;25000000;1199000000;1199000000;1199000000
46109;60003760;10000002;2023-08-12;100000000;100000000;100000000;433800000;433800000;433800000
46110;60003760;10000002;2023-08-12;10010000;10010000;10010000;499900000;499900000;499900000
46111;60003760;10000002;2023-08-12;12970000;12970000;12970000;269700000;269700000;269700000
46112;60003760;10000002;2023-08-12;3014000;3014000;3014000;399900000;399900000;399900000
46113;60003760;10000002;2023-08-12;12840000;12840000;12840000;425700000;425700000;425700000
46114;60003760;10000002;2023-08-12;5573000;5574960;5576000;645000000;645000000;645000000
46115;60003760;10000002;2023-08-12;31030000;31030000;31030000;398000000;398000000;398000000
46116;60003760;10000002;2023-08-12;55210000;55210000;55210000;;;
46117;60003760;10000002;2023-08-12;37500000;37500000;37500000;1525000000;1525000000;1525000000
46118;60003760;10000002;2023-08-12;1021000;1021000;1021000;213900000;213917000;214000000
46118;60008494;10000043;2023-08-12;1;1;1;;;
46119;60003760;10000002;2023-08-12;25110000;25110000;25110000;1206000000;1206000000;1206000000
46120;60003760;10000002;2023-08-12;250000000;250000000;250000000;345600000;345600000;345600000
46120;60008494;10000043;2023-08-12;1100000;1100000;1100000;499000000;499000000;499000000
46121;60003760;10000002;2023-08-12;1154000;1154000;1154000;1500000000;1500000000;1500000000
46122;60003760;10000002;2023-08-12;31100000;31100000;31100000;521800000;521800000;521800000
46122;60008494;10000043;2023-08-12;3000000;3000000;3000000;290000000;290000000;290000000
46123;60003760;10000002;2023-08-12;3348000;3348000;3348000;394900000;394900000;394900000
46124;60003760;10000002;2023-08-12;16300000;16300000;16300000;425200000;425200000;425200000
46125;60003760;10000002;2023-08-12;45010000;45010000;45010000;500000000;500000000;500000000
46125;60008494;10000043;2023-08-12;25000000;25000000;25000000;;;
46125;60011866;10000032;2023-08-12;1000000;1000000;1000000;;;
46126;60003760;10000002;2023-08-12;13050000;13050000;13050000;444700000;444700000;444700000
46127;60003760;10000002;2023-08-12;45790000;45790000;45790000;1619000000;1619170000;1620000000
