type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
46884;60008494;10000043;2023-09-02;;;;9999000;9999000;9999000
46885;60003760;10000002;2023-09-02;37010;37276.4;38010;2994000;3063980;4498000
46885;60008494;10000043;2023-09-02;;;;8898000;8898000;8898000
46885;60011866;10000032;2023-09-02;;;;6000000;6000000;6000000
46886;60003760;10000002;2023-09-02;121600;121600;121600;3318000;3319290;3320000
46886;60008494;10000043;2023-09-02;;;;1989000;1989000;1989000
46886;60011866;10000032;2023-09-02;;;;20000000;20000000;20000000
46887;60003760;10000002;2023-09-02;1.35;1.35;1.35;799600;799600;799600
46887;60008494;10000043;2023-09-02;;;;22750000;22750000;22750000
46887;60011866;10000032;2023-09-02;;;;1299000;1299000;1299000
46888;60003760;10000002;2023-09-02;331000;331000;331000;3800000;3819600;3898000
46888;60008494;10000043;2023-09-02;;;;20000000;20000000;20000000
46889;60003760;10000002;2023-09-02;1.08;1.08;1.08;2250000;2572980;2583000
46889;60008494;10000043;2023-09-02;;;;18010000;18010000;18010000
46889;60011866;10000032;2023-09-02;;;;3000000;3000000;3000000
46890;60003760;10000002;2023-09-02;464000;464000;464000;4385000;6107130;24000000
46890;60004588;10000030;2023-09-02;;;;44880000;44880000;44880000
46890;60008494;10000043;2023-09-02;;;;4900000;4900000;4900000
46890;60011866;10000032;2023-09-02;;;;13100000;13100000;13100000
46891;60003760;10000002;2023-09-02;3;3;3;3400000;3501510;3598000
46891;60008494;10000043;2023-09-02;;;;55560000;55560000;55560000
46891;60011866;10000032;2023-09-02;;;;12100000;12100000;12100000
46892;60003760;10000002;2023-09-02;1020;1020;1020;7398000;7398000;7398000
46892;60008494;10000043;2023-09-02;10000;10000;10000;;;
46892;60011866;10000032;2023-09-02;;;;27500000;27500000;27500000
46893;60003760;10000002;2023-09-02;10;10;10;725000;740918;749700
46893;60004588;10000030;2023-09-02;;;;9988000;9988000;9988000
46893;60008494;10000043;2023-09-02;;;;4974000;4974000;4974000
46894;60003760;10000002;2023-09-02;100000;100000;100000;1418000;1466290;1717000
46894;60004588;10000030;2023-09-02;;;;16880000;16880000;16880000
46894;60008494;10000043;2023-09-02;;;;5899000;5899000;5899000
46894;60011866;10000032;2023-09-02;;;;11100000;11100000;11100000
46895;60003760;10000002;2023-09-02;445400;445400;445400;5445000;5445620;5447000
46895;60011866;10000032;2023-09-02;;;;34900000;34900000;34900000
46896;60003760;10000002;2023-09-02;402600;402600;402600;11930000;11930000;11930000
46896;60008494;10000043;2023-09-02;;;;17000000;17000000;17000000
46896;60011866;10000032;2023-09-02;;;;21100000;21100000;21100000
46897;60003760;10000002;2023-09-02;47920;47924;47940;3858000;6003960;28000000
46897;60004588;10000030;2023-09-02;;;;22880000;22880000;22880000
46897;60008494;10000043;2023-09-02;;;;22200000;22200000;22200000
46897;60011866;10000032;2023-09-02;;;;11100000;11100000;11100000
46898;60003760;10000002;2023-09-02;175100;175100;175100;7993000;7993000;7993000
46898;60008494;10000043;2023-09-02;;;;86980000;86980000;86980000
46898;60011866;10000032;2023-09-02;;;;14000000;14000000;14000000
46899;60003760;10000002;2023-09-02;1000000;1000000;1000000;7390000;7396820;7398000
46899;60008494;10000043;2023-09-02;;;;13000000;13000000;13000000
46899;60011866;10000032;2023-09-02;;;;9100000;9100000;9100000
46900;60003760;10000002;2023-09-02;53870;53870;53870;1990000;1991240;1992000
46900;60004588;10000030;2023-09-02;;;;3000000;3000000;3000000
46900;60011866;10000032;2023-09-02;;;;9100000;9100000;9100000
46901;60003760;10000002;2023-09-02;31980000;31985300;32000000;58570000;58635600;58690000
46901;60008494;10000043;2023-09-02;1012000;1012000;1012000;120000000;120000000;120000000
46902;60003760;10000002;2023-09-02;10.06;10.06;10.06;9742000;9742000;9742000
46902;60008494;10000043;2023-09-02;;;;30000000;30000000;30000000
46903;60003760;10000002;2023-09-02;2124;2124;2124;3987000;3987840;3988000
46903;60011866;10000032;2023-09-02;;;;14000000;14000000;14000000
46904;60003760;10000002;2023-09-02;89300;89322.7;89370;8393000;8394820;8396000
46904;60004588;10000030;2023-09-02;;;;14880000;14880000;14880000
46904;60008494;10000043;2023-09-02;;;;10000000;10194900;11900000
46905;60003760;10000002;2023-09-02;1606000;1683330;1751000;6898000;6898730;6899000
46905;60004588;10000030;2023-09-02;;;;98450000;98450000;98450000
46905;60008494;10000043;2023-09-02;;;;20000000;20000000;20000000
46906;60003760;10000002;2023-09-02;300100;300100;300100;3500000;4020690;4096000
46906;60004588;10000030;2023-09-02;;;;46900000;46900000;46900000
46906;60008494;10000043;2023-09-02;500000;500000;500000;29000000;29000000;29000000
46906;60011866;10000032;2023-09-02;;;;9100000;11421400;13000000
46907;60003760;10000002;2023-09-02;1002000;1002000;1002000;14000000;15601100;30000000
46907;60008494;10000043;2023-09-02;;;;16990000;16990000;16990000
46907;60011866;10000032;2023-09-02;;;;50000000;50000000;50000000
46908;60003760;10000002;2023-09-02;300000;300000;300000;4798000;4799600;4800000
46908;60008494;10000043;2023-09-02;;;;29700000;29700000;29700000
46908;60011866;10000032;2023-09-02;;;;37900000;37900000;37900000
46909;60003760;10000002;2023-09-02;353000;353000;353000;7848000;7848000;7848000
46909;60008494;10000043;2023-09-02;;;;15000000;15000000;15000000
46909;60011866;10000032;2023-09-02;;;;22000000;22000000;22000000
46910;60003760;10000002;2023-09-02;850000;850000;850000;4250000;4250000;4250000
46910;60008494;10000043;2023-09-02;;;;51560000;51560000;51560000
46910;60011866;10000032;2023-09-02;;;;17490000;17490000;17490000
46911;60003760;10000002;2023-09-02;51660;51660;51660;4290000;4290000;4290000
46911;60004588;10000030;2023-09-02;;;;44950000;44950000;44950000
46911;60008494;10000043;2023-09-02;;;;15000000;18340000;20010000
46911;60011866;10000032;2023-09-02;;;;21100000;21100000;21100000
46912;60003760;10000002;2023-09-02;200000;200062;200100;5248000;5248310;5250000
46913;60003760;10000002;2023-09-02;820100;820127;820200;4750000;4965800;4999000
46913;60008494;10000043;2023-09-02;;;;10000000;10000000;10000000
46913;60011866;10000032;2023-09-02;229500;229500;229500;14100000;14100000;14100000
46914;60003760;10000002;2023-09-02;23910000;23948200;24040000;73950000;73956700;73960000
46914;60008494;10000043;2023-09-02;1000000;1000000;1000000;47000000;47000000;47000000
46915;60003760;10000002;2023-09-02;3000000;3000000;3000000;26970000;26972700;26980000
46915;60004588;10000030;2023-09-02;;;;87650000;87650000;87650000
46915;60008494;10000043;2023-09-02;22500;22500;22500;23400000;23400000;23400000
46916;60003760;10000002;2023-09-02;351;351;351;11860000;11860000;11860000
46916;60008494;10000043;2023-09-02;;;;38000000;38000000;38000000
46916;60011866;10000032;2023-09-02;;;;34000000;34000000;34000000
46917;60003760;10000002;2023-09-02;1510000;1510820;1512000;13470000;13470000;13470000
46917;60011866;10000032;2023-09-02;200000;200000;200000;200000000;200000000;200000000
46918;60003760;10000002;2023-09-02;3237000;3241240;3248000;17410000;17410200;17420000
46918;60011866;10000032;2023-09-02;;;;90000000;90000000;90000000
46919;60003760;10000002;2023-09-02;24280000;24280000;24280000;29970000;29974400;29980000
46919;60008494;10000043;2023-09-02;;;;116900000;116900000;116900000
46920;60003760;10000002;2023-09-02;464900;464900;464900;9000000;9000000;9000000
46920;60008494;10000043;2023-09-02;;;;55560000;55560000;55560000
46921;60003760;10000002;2023-09-02;202000;202000;202000;4954000;4956330;4957000
46921;60004588;10000030;2023-09-02;;;;4380000;4380000;4380000
46921;60008494;10000043;2023-09-02;;;;7000000;8993330;9990000
46921;60011866;10000032;2023-09-02;;;;7100000;7100000;7100000
46922;60003760;10000002;2023-09-02;750000;751004;752300;2496000;2496490;2498000
46922;60004588;10000030;2023-09-02;;;;15880000;15880000;15880000
46922;60008494;10000043;2023-09-02;;;;13490000;13490000;13490000
46923;60003760;10000002;2023-09-02;403600;403760;404300;2082000;2083640;2084000
46923;60004588;10000030;2023-09-02;1000000;1000000;1000000;12880000;12880000;12880000
46923;60008494;10000043;2023-09-02;;;;33340000;33340000;33340000
46923;60011866;10000032;2023-09-02;;;;9100000;9100000;9100000
46924;60003760;10000002;2023-09-02;1011000;1013200;1014000;3998000;3998000;3998000
46924;60004588;10000030;2023-09-02;;;;11880000;11880000;11880000
46924;60008494;10000043;2023-09-02;;;;10000000;10000000;10000000
46924;60011866;10000032;2023-09-02;;;;22000000;22000000;22000000
46925;60003760;10000002;2023-09-02;41710;41710;41710;6898000;6898000;6898000
46925;60008494;10000043;2023-09-02;;;;45000000;45000000;45000000
46926;60003760;10000002;2023-09-02;602800;603067;603800;8286000;8286530;8288000
46926;60008494;10000043;2023-09-02;79000;79000;79000;34390000;34407700;34420000
46927;60003760;10000002;2023-09-02;2602000;2602000;2602000;11590000;11590000;11590000
46928;60003760;10000002;2023-09-02;119500;119576;119800;9997000;10619100;14000000
46928;60004588;10000030;2023-09-02;;;;9505000;9505000;9505000
46928;60008494;10000043;2023-09-02;420;420;420;12500000;12500000;12500000
46929;60003760;10000002;2023-09-02;969200;969200;969200;12480000;14603600;24500000
46929;60004588;10000030;2023-09-02;;;;49360000;49360000;49360000
46929;60008494;10000043;2023-09-02;;;;9000000;9000000;9000000
46930;60003760;10000002;2023-09-02;50330;50330;50330;9790000;9818490;9898000
46930;60008494;10000043;2023-09-02;;;;4289000;4289000;4289000
46931;60003760;10000002;2023-09-02;552.9;552.9;552.9;7998000;8620530;12000000
46931;60008494;10000043;2023-09-02;1.01;1.01;1.01;5000000;5000000;5000000
46931;60011866;10000032;2023-09-02;;;;11100000;11100000;11100000
46932;60003760;10000002;2023-09-02;9890;9890;9890;4893000;4893000;4893000
46932;60008494;10000043;2023-09-02;;;;9250000;9250000;9250000
46933;60003760;10000002;2023-09-02;25010;25010;25010;1895000;1895000;1895000
46933;60004588;10000030;2023-09-02;;;;750000;750000;750000
46933;60011866;10000032;2023-09-02;;;;5100000;5100000;5100000
46934;60003760;10000002;2023-09-02;125000;125000;125000;4425000;5445240;13990000
46934;60004588;10000030;2023-09-02;;;;49460000;49460000;49460000
46934;60008494;10000043;2023-09-02;;;;14990000;14990000;14990000
46935;60003760;10000002;2023-09-02;24160;24160;24160;2000000;2000000;2000000
46935;60008494;10000043;2023-09-02;;;;2401000;2401000;2401000
46935;60011866;10000032;2023-09-02;;;;8000000;8000000;8000000
46936;60003760;10000002;2023-09-02;179300;179300;179300;4887000;4887840;4888000
46936;60008494;10000043;2023-09-02;;;;3500000;3500000;3500000
46937;60003760;10000002;2023-09-02;62000;62000;62000;8800000;9553560;13400000
46937;60004588;10000030;2023-09-02;;;;49470000;49470000;49470000
46937;60008494;10000043;2023-09-02;;;;6200000;6200000;6200000
46937;60011866;10000032;2023-09-02;;;;8000000;8000000;8000000
46938;60003760;10000002;2023-09-02;28970;28970;28970;747900;747900;747900
46938;60004588;10000030;2023-09-02;;;;1999000;1999000;1999000
46938;60008494;10000043;2023-09-02;1;1;1;44450000;44450000;44450000
46939;60003760;10000002;2023-09-02;106500;106500;106500;2198000;2211200;2495000
46939;60008494;10000043;2023-09-02;;;;5000000;5000000;5000000
46939;60011866;10000032;2023-09-02;;;;23980000;23980000;23980000
46940;60003760;10000002;2023-09-02;10.02;10.0209;10.03;7596000;7596000;7596000
46940;60008494;10000043;2023-09-02;;;;6976000;8577230;9376000
46940;60011866;10000032;2023-09-02;;;;11600000;11600000;11600000
46941;60003760;10000002;2023-09-02;245700;246038;246700;22000000;22734700;22870000
46941;60008494;10000043;2023-09-02;;;;22230000;22230000;22230000
46942;60003760;10000002;2023-09-02;257300;258202;259500;15890000;16663600;16820000
46942;60008494;10000043;2023-09-02;;;;10000000;13333300;15000000
46943;60003760;10000002;2023-09-02;10490000;10590400;10730000;30990000;30998400;31000000
46943;60008494;10000043;2023-09-02;;;;55000000;55000000;55000000
46943;60011866;10000032;2023-09-02;;;;68990000;68990000;68990000
46944;60003760;10000002;2023-09-02;10290;10290;10290;5980000;5980000;5980000
46944;60004588;10000030;2023-09-02;;;;148600000;148600000;148600000
46944;60008494;10000043;2023-09-02;;;;5999000;5999000;5999000
46944;60011866;10000032;2023-09-02;;;;22100000;22100000;22100000
46945;60003760;10000002;2023-09-02;80380;96593.8;810000;2388000;2388000;2388000
46945;60008494;10000043;2023-09-02;;;;6200000;6200000;6200000
46945;60011866;10000032;2023-09-02;;;;12100000;12100000;12100000
46946;60003760;10000002;2023-09-02;110100;110191;110500;8890000;10460000;23000000
46946;60004588;10000030;2023-09-02;;;;148600000;148600000;148600000
46946;60008494;10000043;2023-09-02;;;;9000000;10153800;18000000
46946;60011866;10000032;2023-09-02;;;;21100000;21100000;21100000
46947;60003760;10000002;2023-09-02;14.04;14.0496;14.05;3499000;3499690;3500000
46947;60008494;10000043;2023-09-02;;;;10000000;10000000;10000000
46948;60003760;10000002;2023-09-02;13900000;13900000;13900000;39480000;39496000;39500000
46948;60008494;10000043;2023-09-02;100000;100000;100000;;;
46949;60003760;10000002;2023-09-02;2222000;2224760;2230000;23000000;23084400;23100000
46949;60008494;10000043;2023-09-02;10000;10000;10000;48000000;48000000;48000000
46950;60003760;10000002;2023-09-02;512700;512784;512800;5898000;5898000;5898000
46950;60008494;10000043;2023-09-02;700000;700000;700000;;;
46950;60011866;10000032;2023-09-02;;;;34000000;34000000;34000000
46951;60003760;10000002;2023-09-02;205000;205871;207900;4805000;6364380;28000000
46951;60004588;10000030;2023-09-02;;;;49460000;49460000;49460000
46951;60008494;10000043;2023-09-02;;;;7299000;7299000;7299000
46951;60011866;10000032;2023-09-02;;;;11000000;11000000;11000000
46952;60003760;10000002;2023-09-02;201600;201680;202000;3438000;3489730;3494000
46952;60008494;10000043;2023-09-02;39020;39020;39020;9000000;11266700;12400000
46952;60011866;10000032;2023-09-02;;;;10000000;10000000;10000000
46953;60003760;10000002;2023-09-02;764700;764700;764700;4396000;4396000;4396000
46953;60004588;10000030;2023-09-02;;;;89410000;89410000;89410000
46953;60008494;10000043;2023-09-02;;;;20000000;20000000;20000000
46953;60011866;10000032;2023-09-02;;;;13100000;13100000;13100000
46954;60003760;10000002;2023-09-02;768600;768671;769000;5695000;5696890;5697000
46954;60004588;10000030;2023-09-02;;;;84890000;84890000;84890000
46954;60008494;10000043;2023-09-02;;;;8000000;8000000;8000000
46954;60011866;10000032;2023-09-02;;;;29960000;29960000;29960000
46955;60003760;10000002;2023-09-02;102600;102600;102600;5679000;5682180;5683000
46955;60008494;10000043;2023-09-02;;;;25000000;25000000;25000000
46955;60011866;10000032;2023-09-02;;;;31000000;31000000;31000000
46956;60003760;10000002;2023-09-02;413600;414044;416800;7895000;10310600;30000000
46956;60004588;10000030;2023-09-02;;;;79760000;79760000;79760000
46956;60008494;10000043;2023-09-02;180000;180000;180000;;;
46956;60011866;10000032;2023-09-02;;;;14990000;14990000;14990000
46957;60003760;10000002;2023-09-02;500000;500000;500000;8193000;8193270;8194000
46957;60004588;10000030;2023-09-02;;;;93560000;93560000;93560000
46957;60008494;10000043;2023-09-02;420;420;420;50000000;50000000;50000000
46958;60003760;10000002;2023-09-02;517100;517100;517100;7998000;7998000;7998000
46958;60004588;10000030;2023-09-02;;;;135700000;135700000;135700000
46958;60008494;10000043;2023-09-02;;;;24200000;24200000;24200000
46958;60011866;10000032;2023-09-02;;;;13110000;13110000;13110000
46959;60003760;10000002;2023-09-02;325500;505367;1000000;9180000;9193690;9488000
46959;60008494;10000043;2023-09-02;;;;15000000;18320000;19980000
46959;60011866;10000032;2023-09-02;;;;14100000;14100000;14100000
46960;60003760;10000002;2023-09-02;115500;115500;115500;4200000;4200000;4200000
46960;60004588;10000030;2023-09-02;;;;87480000;87480000;87480000
46960;60008494;10000043;2023-09-02;;;;25000000;25000000;25000000
46960;60011866;10000032;2023-09-02;;;;54900000;54900000;54900000
46961;60003760;10000002;2023-09-02;10510000;11203600;11680000;30400000;30410700;30430000
46961;60004588;10000030;2023-09-02;;;;220000000;220000000;220000000
46961;60008494;10000043;2023-09-02;1571000;1571000;1571000;42400000;42400000;42400000
46961;60011866;10000032;2023-09-02;;;;130000000;130000000;130000000
46962;60003760;10000002;2023-09-02;503400;503902;505200;8502000;8502000;8502000
46962;60004588;10000030;2023-09-02;;;;24350000;24350000;24350000
46962;60011866;10000032;2023-09-02;;;;23000000;23000000;23000000
46963;60003760;10000002;2023-09-02;1904000;1929600;2000000;11900000;11916200;11920000
46963;60004588;10000030;2023-09-02;;;;69230000;69230000;69230000
46963;60008494;10000043;2023-09-02;;;;11990000;11990000;11990000
46963;60011866;10000032;2023-09-02;;;;24000000;24000000;24000000
46964;60003760;10000002;2023-09-02;200600;200620;200700;4495000;4495000;4495000
46964;60004588;10000030;2023-09-02;200000;200000;200000;200000000;200000000;200000000
46964;60008494;10000043;2023-09-02;;;;11000000;11000000;11000000
46965;60003760;10000002;2023-09-02;5281000;5282070;5284000;17900000;17900000;17900000
46965;60008494;10000043;2023-09-02;;;;75000000;75000000;75000000
46966;60003760;10000002;2023-09-02;13450000;13480700;13510000;26170000;26244700;26290000
46966;60008494;10000043;2023-09-02;;;;27000000;27000000;27000000
46966;60011866;10000032;2023-09-02;;;;50000000;50000000;50000000
46967;60003760;10000002;2023-09-02;59010;59010;59010;49800000;49800000;49800000
46967;60008494;10000043;2023-09-02;;;;14990000;14990000;14990000
46968;60003760;10000002;2023-09-02;6000000;6000000;6000000;10000000;12164400;24000000
46968;60008494;10000043;2023-09-02;420;420;420;22010000;22010000;22010000
46969;60003760;10000002;2023-09-02;2871000;2871000;2871000;6851000;6851890;6852000
46969;60008494;10000043;2023-09-02;420;420;420;11200000;11200000;11200000
46969;60011866;10000032;2023-09-02;;;;9100000;9100000;9100000
46970;60003760;10000002;2023-09-02;908500;908500;908500;2380000;2387090;2389000
46970;60008494;10000043;2023-09-02;;;;6500000;6500000;6500000
46971;60003760;10000002;2023-09-02;10120;60758.7;200000;4344000;4344600;4345000
46971;60008494;10000043;2023-09-02;420;420;420;48410000;48410000;48410000
46971;60011866;10000032;2023-09-02;;;;18100000;18100000;18100000
46972;60003760;10000002;2023-09-02;62410;62410;62410;3499000;3589980;3597000
46972;60008494;10000043;2023-09-02;;;;14990000;14990000;14990000
46972;60011866;10000032;2023-09-02;;;;14930000;14930000;14930000
46973;60003760;10000002;2023-09-02;604500;604764;605300;7748000;7748310;7750000
46973;60008494;10000043;2023-09-02;;;;20120000;20120000;20120000
46973;60011866;10000032;2023-09-02;;;;22900000;22900000;22900000
46974;60003760;10000002;2023-09-02;6002000;6002000;6002000;17390000;17398200;17400000
46974;60008494;10000043;2023-09-02;;;;37800000;37800000;37800000
46975;60003760;10000002;2023-09-02;590500;590731;591000;10960000;12742200;27000000
46975;60008494;10000043;2023-09-02;420;420;420;73000000;73000000;73000000
46975;60011866;10000032;2023-09-02;;;;30000000;30000000;30000000
46976;60003760;10000002;2023-09-02;237300;237300;237300;8250000;8321840;8398000
46976;60004588;10000030;2023-09-02;;;;15000000;15000000;15000000
46976;60008494;10000043;2023-09-02;;;;6000000;6000000;6000000
46976;60011866;10000032;2023-09-02;29500;29500;29500;29500000;29500000;29500000
46977;60003760;10000002;2023-09-02;2000000;2000330;2001000;73000000;73000000;73000000
46977;60008494;10000043;2023-09-02;200000;200000;200000;149000000;149000000;149000000
46977;60011866;10000032;2023-09-02;100200;100200;100200;;;
46978;60003760;10000002;2023-09-02;9000000;9000000;9000000;14500000;15440700;15470000
46978;60008494;10000043;2023-09-02;100300;100300;100300;20000000;20000000;20000000
46978;60011866;10000032;2023-09-02;;;;13390000;13390000;13390000
46979;60003760;10000002;2023-09-02;1100000;1100000;1100000;3000000;3016670;3050000
46979;60008494;10000043;2023-09-02;;;;10000000;10000000;10000000
46980;60003760;10000002;2023-09-02;350100;350100;350100;24890000;24907600;25000000
46980;60008494;10000043;2023-09-02;50000;50000;50000;48000000;49100000;49950000
46980;60011866;10000032;2023-09-02;;;;119500000;119500000;119500000
46981;60003760;10000002;2023-09-02;20000000;20000000;20000000;89900000;89900000;89900000
46981;60008494;10000043;2023-09-02;900200;900200;900200;19500000;19500000;19500000
46981;60011866;10000032;2023-09-02;;;;19500000;19500000;19500000
46982;60003760;10000002;2023-09-02;71460;71460.9;71470;7395000;7395000;7395000
46982;60008494;10000043;2023-09-02;420;420;420;20740000;20740000;20740000
46983;60003760;10000002;2023-09-02;543100;543276;543600;7536000;7537600;7538000
46983;60008494;10000043;2023-09-02;;;;15200000;15200000;15200000
46984;60003760;10000002;2023-09-02;3001000;3001000;3001000;7898000;7898000;7898000
46984;60004588;10000030;2023-09-02;;;;139000000;139000000;139000000
46984;60008494;10000043;2023-09-02;3001000;3001000;3001000;23990000;23990000;23990000
46985;60003760;10000002;2023-09-02;1102000;1115760;1145000;14900000;14974900;14990000
46985;60008494;10000043;2023-09-02;3263000;3263000;3263000;20720000;20886700;20980000
46986;60003760;10000002;2023-09-02;2843000;2847090;2856000;15000000;15493300;15600000
46986;60008494;10000043;2023-09-02;;;;63010000;63010000;63010000
46987;60003760;10000002;2023-09-02;450200;455578;461200;11530000;11530000;11530000
46987;60008494;10000043;2023-09-02;5010000;5010000;5010000;29800000;29800000;29800000
46987;60011866;10000032;2023-09-02;;;;57000000;57000000;57000000
46988;60003760;10000002;2023-09-02;24010000;24045600;24060000;56900000;56923800;56970000
46988;60008494;10000043;2023-09-02;10580000;10585100;10600000;92400000;92716200;92780000
46989;60003760;10000002;2023-09-02;53000000;53012900;53290000;64890000;65143300;69870000
46989;60008494;10000043;2023-09-02;13310000;13324100;13350000;121800000;121800000;121800000
46990;60003760;10000002;2023-09-02;156500;156622;156900;20930000;20930000;20930000
46990;60004588;10000030;2023-09-02;;;;130000000;130000000;130000000
46990;60008494;10000043;2023-09-02;420;420;420;119000000;119000000;119000000
46991;60003760;10000002;2023-09-02;18130000;18197600;18290000;40950000;49922900;90000000
46991;60004588;10000030;2023-09-02;;;;178300000;178300000;178300000
46991;60008494;10000043;2023-09-02;17070000;17090800;17140000;97750000;98544900;98990000
46991;60011866;10000032;2023-09-02;6103000;6103000;6103000;;;
46992;60003760;10000002;2023-09-02;13230000;13230000;13230000;38440000;38440000;38440000
46992;60008494;10000043;2023-09-02;0.91;0.91;0.91;;;
46992;60011866;10000032;2023-09-02;;;;50000000;50000000;50000000
46993;60003760;10000002;2023-09-02;12410;12410;12410;3500000;3966670;4000000
46993;60011866;10000032;2023-09-02;;;;6390000;6390000;6390000
46994;60003760;10000002;2023-09-02;4146000;4640400;6000000;16110000;16119100;16130000
46994;60008494;10000043;2023-09-02;;;;85000000;85000000;85000000
46995;60003760;10000002;2023-09-02;2406000;2577600;3000000;18370000;18370000;18370000
46995;60008494;10000043;2023-09-02;420;4102810;10000000;37300000;37300000;37300000
46996;60003760;10000002;2023-09-02;1068000;1068040;1070000;9998000;10546200;10670000
46996;60008494;10000043;2023-09-02;;;;5000000;5000000;5000000
46997;60003760;10000002;2023-09-02;1287000;1288130;1291000;11950000;13396200;20000000
46997;60004588;10000030;2023-09-02;;;;28800000;28800000;28800000
46997;60008494;10000043;2023-09-02;;;;22910000;22910000;22910000
46997;60011866;10000032;2023-09-02;;;;11500000;11500000;11500000
46998;60003760;10000002;2023-09-02;2500000;2500000;2500000;12980000;13339100;15000000
46998;60008494;10000043;2023-09-02;;;;8000000;8000000;8000000
46999;60003760;10000002;2023-09-02;3600000;3604960;3611000;19840000;19840000;19840000
46999;60004588;10000030;2023-09-02;22000;22000;22000;22000000;22000000;22000000
46999;60008494;10000043;2023-09-02;10010;10010;10010;55520000;55520000;55520000
46999;60011866;10000032;2023-09-02;;;;40000000;40000000;40000000
47000;60003760;10000002;2023-09-02;51450;51463.3;51500;5488000;5488000;5488000
47000;60008494;10000043;2023-09-02;;;;28000000;28000000;28000000
47001;60003760;10000002;2023-09-02;1004;1004;1004;8648000;8648000;8648000
47001;60004588;10000030;2023-09-02;;;;44770000;44770000;44770000
47001;60008494;10000043;2023-09-02;178900;178900;178900;40000000;40000000;40000000
47001;60011866;10000032;2023-09-02;;;;18300000;18300000;18300000
47002;60003760;10000002;2023-09-02;9478000;9479670;9481000;40000000;40080400;43620000
47002;60004588;10000030;2023-09-02;200000;200000;200000;;;
47002;60008494;10000043;2023-09-02;;;;95000000;95000000;95000000
47002;60011866;10000032;2023-09-02;134900;134900;134900;134900000;134900000;134900000
47003;60003760;10000002;2023-09-02;1006000;1006000;1006000;15800000;15808400;15810000
47004;60003760;10000002;2023-09-02;25000000;25000000;25000000;41970000;41978000;41990000
47004;60004588;10000030;2023-09-02;1000;1000;1000;;;
47004;60008494;10000043;2023-09-02;1000;1000;1000;50010000;50010000;50010000
47004;60011866;10000032;2023-09-02;55000;55000;55000;;;
47005;60003760;10000002;2023-09-02;30000000;30037600;30110000;77670000;77670000;77670000
47005;60004588;10000030;2023-09-02;3249000;3249000;3249000;323900000;323900000;323900000
47005;60008494;10000043;2023-09-02;249800;249800;249800;100000000;100000000;100000000
47005;60011866;10000032;2023-09-02;;;;200000000;200000000;200000000
47006;60003760;10000002;2023-09-02;61030;61030;61030;26890000;26908400;26980000
47006;60008494;10000043;2023-09-02;;;;18650000;18650000;18650000
47007;60003760;10000002;2023-09-02;1502000;1502000;1502000;7496000;7496870;7497000
47007;60004588;10000030;2023-09-02;1000;1000;1000;;;
47007;60008494;10000043;2023-09-02;134900;137592;139900;19480000;19480000;19480000
47007;60011866;10000032;2023-09-02;45000;45000;45000;;;
47008;60003760;10000002;2023-09-02;5900000;5902020;5903000;38860000;38868400;38870000
47008;60004588;10000030;2023-09-02;2502000;2502000;2502000;248900000;248900000;248900000
47008;60008494;10000043;2023-09-02;4900000;4900000;4900000;125000000;125000000;125000000
47008;60011866;10000032;2023-09-02;100200;100200;100200;;;
47009;60003760;10000002;2023-09-02;127600;127702;127800;3334000;3334000;3334000
47009;60008494;10000043;2023-09-02;;;;50510000;50510000;50510000
47009;60011866;10000032;2023-09-02;;;;50000000;50000000;50000000
47010;60003760;10000002;2023-09-02;3124000;3125110;3129000;9090000;11021800;21500000
47010;60008494;10000043;2023-09-02;8002000;8002000;8002000;19900000;19900000;19900000
47011;60003760;10000002;2023-09-02;350100;350100;350100;1798000;2107800;4397000
47011;60008494;10000043;2023-09-02;;;;7000000;7000000;7000000
47011;60011866;10000032;2023-09-02;;;;9290000;9290000;9290000
47012;60003760;10000002;2023-09-02;600600;600853;600900;4394000;4394840;4395000
47012;60004588;10000030;2023-09-02;;;;13310000;13310000;13310000
47012;60008494;10000043;2023-09-02;;;;22230000;22230000;22230000
47013;60003760;10000002;2023-09-02;4290000;4290000;4290000;19600000;20377800;32000000
47013;60004588;10000030;2023-09-02;;;;149300000;149300000;149300000
47013;60008494;10000043;2023-09-02;;;;45000000;45000000;45000000
47013;60011866;10000032;2023-09-02;39000;39000;39000;;;
47014;60003760;10000002;2023-09-02;12650000;12650000;12650000;67780000;67784200;67790000
47014;60004588;10000030;2023-09-02;1000;1000;1000;;;
47014;60008494;10000043;2023-09-02;5536000;5536000;5536000;150000000;150000000;150000000
47014;60011866;10000032;2023-09-02;99000;99000;99000;;;
47015;60003760;10000002;2023-09-02;2252000;2259440;2265000;22990000;22990000;22990000
47015;60004588;10000030;2023-09-02;2222;2222;2222;;;
47015;60008494;10000043;2023-09-02;100100;100100;100100;75000000;75000000;75000000
47015;60011866;10000032;2023-09-02;110200;110200;110200;;;
47028;60003760;10000002;2023-09-02;27070000;27079800;27090000;29590000;29599300;29600000
47028;60004588;10000030;2023-09-02;10000000;10000000;10000000;55000000;60534900;62000000
47028;60008494;10000043;2023-09-02;29000000;29000000;29000000;38340000;38349200;38350000
47028;60011866;10000032;2023-09-02;10020000;10020000;10020000;57970000;57970500;57980000
