type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
61193;60003760;10000002;2023-01-29;180000000;180541000;181100000;300000000;334693000;355100000
61194;60003760;10000002;2023-01-29;77010000;78515400;80000000;180000000;213222000;219000000
61194;60008494;10000043;2023-01-29;1800000;1800000;1800000;339800000;339800000;339800000
61197;60003760;10000002;2023-01-29;259400;259589;259900;545000;548739;549300
61197;60004588;10000030;2023-01-29;;;;649900;649910;650000
61197;60008494;10000043;2023-01-29;10590;10590;10590;759700;759768;759900
61197;60011866;10000032;2023-01-29;100000;100000;100000;889200;889278;889300
61198;60003760;10000002;2023-01-29;53020;53020;53020;10500000;10500000;10500000
61199;60003760;10000002;2023-01-29;1080000;1080000;1080000;1081000;1436370;1461000
61199;60004588;10000030;2023-01-29;1595;1595;1595;2191000;2191000;2191000
61199;60008494;10000043;2023-01-29;585100;585168;585300;1315000;1315000;1315000
61199;60011866;10000032;2023-01-29;2.04;2.04;2.04;1493000;1493020;1494000
61200;60003760;10000002;2023-01-29;204700;204700;204700;1133000;1133000;1133000
61200;60004588;10000030;2023-01-29;;;;1598000;1598000;1598000
61201;60003760;10000002;2023-01-29;110000;110485;112000;600000;604143;608600
61201;60004588;10000030;2023-01-29;;;;650000;650000;650000
61201;60008494;10000043;2023-01-29;10000;10000;10000;938000;938192;939000
61201;60011866;10000032;2023-01-29;;;;699000;699000;699000
61202;60003760;10000002;2023-01-29;;;;1200000;1200000;1200000
61202;60008494;10000043;2023-01-29;22370;22370;22370;822300;822300;822300
61203;60003760;10000002;2023-01-29;912100;912363;913100;1162000;1165060;1167000
61203;60004588;10000030;2023-01-29;13000;13000;13000;2036000;2036000;2036000
61203;60008494;10000043;2023-01-29;100000;100000;100000;1495000;1495000;1495000
61204;60003760;10000002;2023-01-29;25600;25606.3;25610;2930000;2932500;2934000
61204;60004588;10000030;2023-01-29;;;;2453000;2453000;2453000
61204;60008494;10000043;2023-01-29;24800;24800;24800;;;
61205;60003760;10000002;2023-01-29;125000;125000;125000;773000;773000;773000
61205;60004588;10000030;2023-01-29;;;;780000;780000;780000
61205;60008494;10000043;2023-01-29;10120;10120;10120;779700;779700;779700
61205;60011866;10000032;2023-01-29;;;;1000000;1000000;1000000
61206;60003760;10000002;2023-01-29;2503;2503;2503;1692000;1692760;1693000
61206;60008494;10000043;2023-01-29;10000;10000;10000;800100;800100;800100
61207;60003760;10000002;2023-01-29;1040000;1041200;1043000;1370000;1374390;1381000
61207;60004588;10000030;2023-01-29;7800;7800;7800;3000000;3000000;3000000
61207;60008494;10000043;2023-01-29;476000;476000;476000;2700000;2710940;2713000
61207;60011866;10000032;2023-01-29;0.95;0.95;0.95;1222000;1222000;1222000
61208;60003760;10000002;2023-01-29;33300;33300;33300;3480000;3481540;3483000
61208;60004588;10000030;2023-01-29;;;;1600000;1600000;1600000
61208;60008494;10000043;2023-01-29;10000;10000;10000;;;
61208;60011866;10000032;2023-01-29;0.96;0.96;0.96;;;
61209;60003760;10000002;2023-01-29;112000;112241;113000;823500;823500;823500
61209;60004588;10000030;2023-01-29;;;;984900;984900;984900
61209;60008494;10000043;2023-01-29;50000;50000;50000;749900;749900;749900
61209;60011866;10000032;2023-01-29;;;;779200;779200;779200
61210;60003760;10000002;2023-01-29;;;;700000;700000;700000
61210;60004588;10000030;2023-01-29;;;;1200000;1200000;1200000
61210;60008494;10000043;2023-01-29;100000;100000;100000;909700;909700;909700
61210;60011866;10000032;2023-01-29;;;;950000;950000;950000
61211;60003760;10000002;2023-01-29;1428000;1429190;1432000;1692000;1723240;1747000
61211;60004588;10000030;2023-01-29;9000;9000;9000;9999000;9999000;9999000
61211;60008494;10000043;2023-01-29;103000;103000;103000;2399000;2399000;2399000
61211;60011866;10000032;2023-01-29;;;;3803000;3803100;3804000
61212;60003760;10000002;2023-01-29;1029000;1029000;1029000;1982000;1982000;1982000
61212;60004588;10000030;2023-01-29;58000;58000;58000;2998000;2998000;2998000
61212;60008494;10000043;2023-01-29;;;;2731000;2731000;2731000
61212;60011866;10000032;2023-01-29;1000;1000;1000;3500000;3500000;3500000
61213;60003760;10000002;2023-01-29;120000;127241;130100;666900;666985;667000
61213;60008494;10000043;2023-01-29;100000;100000;100000;2480000;2480850;2490000
61213;60011866;10000032;2023-01-29;;;;1000000;1000000;1000000
61214;60003760;10000002;2023-01-29;50080;50080;50080;4400000;4400000;4400000
61214;60008494;10000043;2023-01-29;10000;13617;20000;1486000;1486000;1486000
61215;60003760;10000002;2023-01-29;912000;912335;913200;1099000;1141630;1158000
61215;60004588;10000030;2023-01-29;125000;125000;125000;9999000;9999000;9999000
61215;60008494;10000043;2023-01-29;400000;400000;400000;2200000;2200000;2200000
61215;60011866;10000032;2023-01-29;1.03;1.03;1.03;1998000;1998000;1998000
61216;60003760;10000002;2023-01-29;882700;882700;882700;2147000;2147000;2147000
61216;60008494;10000043;2023-01-29;100000;100000;100000;;;
61217;60003760;10000002;2023-01-29;;;;8800000;8800000;8800000
61218;60003760;10000002;2023-01-29;;;;10500000;10500000;10500000
61221;60003760;10000002;2023-01-29;8735;8735;8735;8514000;9218720;9399000
61222;60003760;10000002;2023-01-29;11190;11190;11190;1022000;10794500;11160000
61225;60003760;10000002;2023-01-29;;;;9995000;9995000;9995000
61226;60003760;10000002;2023-01-29;;;;11870000;11870000;11870000
61229;60003760;10000002;2023-01-29;;;;10450000;10450000;10450000
61230;60003760;10000002;2023-01-29;;;;12600000;12600000;12600000
61233;60003760;10000002;2023-01-29;;;;11000000;11000000;11000000
61234;60003760;10000002;2023-01-29;;;;13230000;13230000;13230000
61532;60003760;10000002;2023-01-29;73900;73990.9;74030;500000;500000;500000
61532;60004588;10000030;2023-01-29;;;;29990000;29990000;29990000
61532;60008494;10000043;2023-01-29;999.9;999.9;999.9;699900;699900;699900
61532;60011866;10000032;2023-01-29;;;;1490000;1493330;1500000
61533;60003760;10000002;2023-01-29;54430;55225.7;55500;497000;497000;497000
61533;60004588;10000030;2023-01-29;;;;1200000;1200000;1200000
61533;60008494;10000043;2023-01-29;999;999;999;925000;925000;925000
61533;60011866;10000032;2023-01-29;;;;500000;500000;500000
61535;60003760;10000002;2023-01-29;289900000;289900000;289900000;348900000;360704000;370500000
61535;60008494;10000043;2023-01-29;151000000;151000000;151000000;301100000;301153000;301200000
61535;60011866;10000032;2023-01-29;;;;1500000000;1500000000;1500000000
61536;60003760;10000002;2023-01-29;226100000;226557000;228000000;234000000;235243000;237600000
61536;60008494;10000043;2023-01-29;170300000;170300000;170300000;420300000;420300000;420300000
61536;60011866;10000032;2023-01-29;;;;1500000000;1500000000;1500000000
61654;60003760;10000002;2023-01-29;;;;58010;68001.7;70000
61654;60004588;10000030;2023-01-29;;;;800000;800000;800000
61654;60008494;10000043;2023-01-29;;;;79970;79970;79970
61654;60011866;10000032;2023-01-29;;;;80010;80010;80010
61655;60003760;10000002;2023-01-29;1;1;1;45000000;45000000;45000000
61656;60003760;10000002;2023-01-29;1200000;1200000;1200000;5900000;5900000;5900000
61848;60003760;10000002;2023-01-29;2671000000;2671000000;2671000000;3752000000;3752000000;3752000000
61848;60008494;10000043;2023-01-29;2016000;2016000;2016000;;;
61861;60003760;10000002;2023-01-29;291600;291600;291600;1346000;1347700;1349000
61861;60004588;10000030;2023-01-29;;;;11650000;11650000;11650000
61861;60008494;10000043;2023-01-29;150000;150000;150000;8370000;8370000;8370000
61861;60011866;10000032;2023-01-29;;;;5000000;5000000;5000000
61862;60003760;10000002;2023-01-29;2503000;2503480;2505000;6996000;6996760;6997000
61862;60004588;10000030;2023-01-29;;;;37300000;37300000;37300000
61862;60008494;10000043;2023-01-29;1120000;1120000;1120000;11000000;11000000;11000000
61862;60011866;10000032;2023-01-29;1018000;1018000;1018000;13990000;13990000;13990000
61863;60003760;10000002;2023-01-29;3081000;3081000;3081000;11870000;11900600;11910000
61863;60004588;10000030;2023-01-29;;;;99980000;99980000;99980000
61863;60008494;10000043;2023-01-29;2601000;2601000;2601000;99900000;99900000;99900000
61863;60011866;10000032;2023-01-29;;;;15000000;15000000;15000000
61864;60003760;10000002;2023-01-29;2724000;2724000;2724000;10760000;10790600;10800000
61864;60004588;10000030;2023-01-29;;;;79990000;79990000;79990000
61864;60008494;10000043;2023-01-29;2771000;2771000;2771000;23000000;23000000;23000000
61864;60011866;10000032;2023-01-29;2315000;2315000;2315000;17960000;17960000;17960000
61865;60003760;10000002;2023-01-29;1200000;1204260;1210000;1800000;1837040;2000000
61865;60008494;10000043;2023-01-29;1900000;1900000;1900000;5000000;5000000;5000000
61865;60011866;10000032;2023-01-29;;;;4000000;4000000;4000000
61866;60003760;10000002;2023-01-29;2643000;2643720;2645000;11570000;11608100;11630000
61866;60004588;10000030;2023-01-29;;;;19900000;19900000;19900000
61866;60008494;10000043;2023-01-29;2589000;2589000;2589000;18000000;18000000;18000000
61866;60011866;10000032;2023-01-29;;;;10000000;10000000;10000000
61867;60003760;10000002;2023-01-29;33370000;33374800;33500000;89960000;90274800;97870000
61867;60004588;10000030;2023-01-29;100000;3999610;12530000;100000000;100000000;100000000
61867;60008494;10000043;2023-01-29;11780000;11780000;11780000;85000000;85000000;85000000
61867;60011866;10000032;2023-01-29;9302000;9302000;9302000;110000000;110000000;110000000
61868;60003760;10000002;2023-01-29;0.02;2300000;5400000;12290000;12316100;12350000
61868;60004588;10000030;2023-01-29;;;;54900000;54900000;54900000
61868;60008494;10000043;2023-01-29;6029000;6029000;6029000;16500000;16500000;16500000
61868;60011866;10000032;2023-01-29;;;;16000000;16000000;16000000
61869;60003760;10000002;2023-01-29;12150000;12157000;12160000;27360000;27437200;27650000
61869;60008494;10000043;2023-01-29;25000;25000;25000;55200000;55200000;55200000
61869;60011866;10000032;2023-01-29;3001000;3001000;3001000;35000000;35000000;35000000
61870;60003760;10000002;2023-01-29;0.02;134895;331100;1496000;1497700;1499000
61870;60004588;10000030;2023-01-29;;;;25000000;25000000;25000000
61870;60008494;10000043;2023-01-29;100400;100400;100400;4990000;4990000;4990000
61870;60011866;10000032;2023-01-29;800000;800000;800000;8000000;8000000;8000000
61871;60003760;10000002;2023-01-29;1018;1018.24;1019;9990000;11557200;13630000
61871;60004588;10000030;2023-01-29;;;;24950000;24950000;24950000
61871;60008494;10000043;2023-01-29;25000;25000;25000;9400000;9400000;9400000
61871;60011866;10000032;2023-01-29;2565000;2565000;2565000;25560000;25567200;25570000
61872;60003760;10000002;2023-01-29;0.01;2601980;6109000;14970000;15158000;15490000
61872;60004588;10000030;2023-01-29;;;;39210000;39210000;39210000
61872;60008494;10000043;2023-01-29;2750000;2750000;2750000;25760000;26722600;27500000
61872;60011866;10000032;2023-01-29;;;;33340000;33340000;33340000
61873;60003760;10000002;2023-01-29;27620;27622.4;27630;10970000;10979600;10980000
61873;60004588;10000030;2023-01-29;;;;66620000;66620000;66620000
61873;60008494;10000043;2023-01-29;2670000;2670000;2670000;15000000;15000000;15000000
61873;60011866;10000032;2023-01-29;;;;35000000;35000000;35000000
61874;60003760;10000002;2023-01-29;1001000;1001000;1001000;13640000;13658100;13660000
61874;60004588;10000030;2023-01-29;;;;49500000;49500000;49500000
61874;60008494;10000043;2023-01-29;4670000;4670000;4670000;17800000;17800000;17800000
61874;60011866;10000032;2023-01-29;5023000;5023000;5023000;20000000;20000000;20000000
61875;60003760;10000002;2023-01-29;455900;455954;456000;1193000;1194930;1197000
61875;60004588;10000030;2023-01-29;;;;22790000;22828400;22870000
61875;60008494;10000043;2023-01-29;541900;541900;541900;5125000;5125000;5125000
61875;60011866;10000032;2023-01-29;;;;2200000;2200000;2200000
61876;60003760;10000002;2023-01-29;1018;1018.24;1019;11970000;12501900;12720000
61876;60004588;10000030;2023-01-29;;;;59990000;61210000;61590000
61876;60008494;10000043;2023-01-29;;;;16000000;16000000;16000000
61876;60011866;10000032;2023-01-29;1506000;1506000;1506000;16000000;16000000;16000000
61877;60003760;10000002;2023-01-29;0.02;2.42259;10;10500000;10588900;10740000
61877;60004588;10000030;2023-01-29;;;;89000000;89000000;89000000
61877;60008494;10000043;2023-01-29;1488000;1488000;1488000;15000000;15000000;15000000
61877;60011866;10000032;2023-01-29;;;;27000000;27000000;27000000
61878;60003760;10000002;2023-01-29;3506000;5965040;7000000;11830000;11887400;11900000
61878;60004588;10000030;2023-01-29;;;;19800000;19800000;19800000
61878;60008494;10000043;2023-01-29;1207000;1207000;1207000;9750000;9750000;9750000
61878;60011866;10000032;2023-01-29;1031000;1031000;1031000;15000000;15000000;15000000
61949;60003760;10000002;2023-01-29;4600000;3141530000;4710000000;5640000000;5640800000;5641000000
62010;60003760;10000002;2023-01-29;1767000;1767000;1767000;2458000;2458000;2458000
62010;60004588;10000030;2023-01-29;;;;9999000;9999000;9999000
62010;60008494;10000043;2023-01-29;250000;250000;250000;12200000;12200000;12200000
62010;60011866;10000032;2023-01-29;;;;11990000;11990000;11990000
62011;60003760;10000002;2023-01-29;232500;232500;232500;4395000;4399740;4406000
62011;60008494;10000043;2023-01-29;250000;250000;250000;;;
62011;60011866;10000032;2023-01-29;;;;6999000;6999000;6999000
62012;60003760;10000002;2023-01-29;2004000;2837330;4004000;9960000;9965370;9970000
62012;60008494;10000043;2023-01-29;1850000;1850000;1850000;22260000;22260000;22260000
62012;60011866;10000032;2023-01-29;;;;13980000;13980000;13980000
62013;60003760;10000002;2023-01-29;452200;1044650;2002000;3185000;3185440;3186000
62013;60008494;10000043;2023-01-29;250000;250000;250000;6498000;6499110;6500000
62013;60011866;10000032;2023-01-29;;;;10000000;11092500;11990000
62014;60003760;10000002;2023-01-29;1001000;1834330;3001000;4578000;4578440;4579000
62014;60004588;10000030;2023-01-29;;;;39500000;39500000;39500000
62014;60008494;10000043;2023-01-29;250000;250000;250000;3994000;3994000;3994000
62015;60003760;10000002;2023-01-29;1003000;1836330;3003000;7876000;7881720;7887000
62015;60008494;10000043;2023-01-29;250000;250000;250000;11990000;11997900;12000000
62016;60003760;10000002;2023-01-29;370000;370000;370000;1200000;1200000;1200000
62016;60008494;10000043;2023-01-29;250000;250000;250000;8000000;8553190;9000000
62016;60011866;10000032;2023-01-29;;;;6400000;6400000;6400000
62017;60003760;10000002;2023-01-29;4001000;4834330;6001000;9682000;9686170;9689000
62017;60004588;10000030;2023-01-29;;;;17800000;17800000;17800000
62017;60008494;10000043;2023-01-29;250000;250000;250000;24000000;24000000;24000000
62017;60011866;10000032;2023-01-29;;;;23990000;23990000;23990000
62018;60003760;10000002;2023-01-29;2028000;2028000;2028000;7485000;7485000;7485000
62018;60008494;10000043;2023-01-29;250000;250000;250000;7999000;7999000;7999000
62018;60011866;10000032;2023-01-29;;;;9000000;9000000;9000000
62019;60003760;10000002;2023-01-29;35070;35070;35070;960000;960000;960000
62019;60004588;10000030;2023-01-29;;;;10010000;10033500;10060000
62019;60008494;10000043;2023-01-29;250000;250000;250000;2799000;2799550;2800000
62019;60011866;10000032;2023-01-29;;;;5500000;5500000;5500000
62020;60003760;10000002;2023-01-29;0.01;0.01;0.01;2900000;2900000;2900000
62020;60004588;10000030;2023-01-29;;;;11000000;11000000;11000000
62020;60008494;10000043;2023-01-29;250000;250000;250000;;;
62020;60011866;10000032;2023-01-29;;;;19990000;19990000;19990000
62021;60003760;10000002;2023-01-29;0.01;177778;400000;6430000;6440910;6444000
62021;60008494;10000043;2023-01-29;250100;250100;250100;13500000;13500000;13500000
62021;60011866;10000032;2023-01-29;;;;12000000;12000000;12000000
62031;60003760;10000002;2023-01-29;6036;6037.26;6040;9650;9650;9650
62031;60004588;10000030;2023-01-29;;;;15000;15000;15000
62031;60008494;10000043;2023-01-29;2213;2213;2213;9870;9870;9870
62031;60011866;10000032;2023-01-29;;;;9990;9990;9990
62032;60003760;10000002;2023-01-29;150.1;150.1;150.1;978.8;978.8;978.8
62032;60004588;10000030;2023-01-29;160;160;160;;;
62032;60008494;10000043;2023-01-29;10;10;10;5000;5000;5000
62033;60003760;10000002;2023-01-29;;;;10000;10000;10000
62034;60003760;10000002;2023-01-29;;;;2497000;2497740;2499000
62035;60003760;10000002;2023-01-29;;;;399900;399900;399900
62036;60003760;10000002;2023-01-29;;;;75.02;2356.94;2400
62036;60011866;10000032;2023-01-29;;;;13000;13000;13000
62037;60003760;10000002;2023-01-29;74.99;74.99;74.99;73970;73970;73970
62038;60003760;10000002;2023-01-29;;;;299900;299900;299900
62039;60003760;10000002;2023-01-29;;;;11370;11375.6;11380
62039;60011866;10000032;2023-01-29;;;;250000;250000;250000
62040;60003760;10000002;2023-01-29;;;;6000;6000;6000
62042;60003760;10000002;2023-01-29;;;;29970;29970;29970
62043;60003760;10000002;2023-01-29;;;;2499000;2499660;2500000
62043;60008494;10000043;2023-01-29;700;700;700;;;
62044;60003760;10000002;2023-01-29;;;;1000000;1000000;1000000
62045;60003760;10000002;2023-01-29;;;;2499000;2499660;2500000
62046;60003760;10000002;2023-01-29;3650000;3731480;3800000;4800000;4932590;4979000
62046;60004588;10000030;2023-01-29;;;;9000000;46058800;99000000
62046;60008494;10000043;2023-01-29;2000;2000;2000;;;
62046;60011866;10000032;2023-01-29;2000;2000;2000;3500000;3720590;3750000
62047;60003760;10000002;2023-01-29;507.4;507.4;507.4;1643000;1643000;1643000
62047;60004588;10000030;2023-01-29;;;;99990000;99990000;99990000
62047;60008494;10000043;2023-01-29;1001;1001;1001;5000000;5000000;5000000
62047;60011866;10000032;2023-01-29;;;;1500000;1500000;1500000
62048;60003760;10000002;2023-01-29;50370;50370;50370;2314000;2314700;2315000
62048;60004588;10000030;2023-01-29;;;;9926000;9926000;9926000
62048;60008494;10000043;2023-01-29;101.5;101.5;101.5;4950000;4950000;4950000
62048;60011866;10000032;2023-01-29;100;100;100;2000000;2000000;2000000
62049;60003760;10000002;2023-01-29;1112;1112;1112;1000000;1000000;1000000
62049;60008494;10000043;2023-01-29;100.3;100.3;100.3;3000000;3000000;3000000
62049;60011866;10000032;2023-01-29;;;;4886000;4886000;4886000
62050;60003760;10000002;2023-01-29;1060;1060;1060;500000;784667;1049000
62050;60004588;10000030;2023-01-29;;;;10000000;10000000;10000000
62050;60008494;10000043;2023-01-29;11;11;11;3985000;3985000;3985000
62050;60011866;10000032;2023-01-29;;;;1491000;1491000;1491000
62051;60003760;10000002;2023-01-29;1081;1081;1081;500000;500000;500000
62051;60004588;10000030;2023-01-29;;;;4962000;4962000;4962000
62051;60008494;10000043;2023-01-29;43000;43000;43000;4940000;4940000;4940000
62051;60011866;10000032;2023-01-29;;;;4500000;4500000;4500000
62052;60003760;10000002;2023-01-29;555.9;555.9;555.9;1000000;1000000;1000000
62052;60008494;10000043;2023-01-29;100.2;100.2;100.2;770000;770000;770000
62052;60011866;10000032;2023-01-29;;;;1000000;1000000;1000000
62053;60003760;10000002;2023-01-29;106.9;106.9;106.9;1450000;1450000;1450000
62053;60008494;10000043;2023-01-29;26320;26320;26320;1500000;1500000;1500000
62053;60011866;10000032;2023-01-29;;;;3000000;3000000;3000000
62054;60003760;10000002;2023-01-29;10110;10110;10110;497600;498978;500000
62054;60004588;10000030;2023-01-29;;;;2000000;2000000;2000000
62054;60008494;10000043;2023-01-29;4802;4802;4802;2200000;2200000;2200000
62054;60011866;10000032;2023-01-29;;;;1997000;1997000;1997000
62055;60003760;10000002;2023-01-29;1;1;1;;;
62055;60011866;10000032;2023-01-29;;;;219200000;219200000;219200000
62057;60003760;10000002;2023-01-29;1;3888890;10000000;70000000;70000000;70000000
62221;60003760;10000002;2023-01-29;95220000;95283300;95290000;285300000;285300000;285300000
62221;60004588;10000030;2023-01-29;;;;444400000;444400000;444400000
62221;60008494;10000043;2023-01-29;100000;100000;100000;480000000;480000000;480000000
62221;60011866;10000032;2023-01-29;;;;549900000;549900000;549900000
62222;60003760;10000002;2023-01-29;990300000;990300000;990300000;1739000000;1739800000;1740000000
62222;60008494;10000043;2023-01-29;25000;25000;25000;1550000000;1550000000;1550000000
62223;60003760;10000002;2023-01-29;608400;608400;608400;600000000;600000000;600000000
62223;60008494;10000043;2023-01-29;25000;25000;25000;1116000000;1116000000;1116000000
62224;60003760;10000002;2023-01-29;100200000;100200000;100200000;199000000;199000000;199000000
62224;60008494;10000043;2023-01-29;1001000;1001000;1001000;350000000;350000000;350000000
62224;60011866;10000032;2023-01-29;;;;200000000;200000000;200000000
62225;60003760;10000002;2023-01-29;350200000;350200000;350200000;790000000;790000000;790000000
62225;60008494;10000043;2023-01-29;25000;25000;25000;900000000;900000000;900000000
62226;60003760;10000002;2023-01-29;255600000;255600000;255600000;449900000;449900000;449900000
62226;60008494;10000043;2023-01-29;25000;25000;25000;1199000000;1199000000;1199000000
62226;60011866;10000032;2023-01-29;;;;1398000000;1398000000;1398000000
62227;60003760;10000002;2023-01-29;72240000;72248300;72250000;173900000;173922000;174100000
62227;60004588;10000030;2023-01-29;;;;499900000;499900000;499900000
62227;60008494;10000043;2023-01-29;25000;25000;25000;250000000;250000000;250000000
62227;60011866;10000032;2023-01-29;;;;112000000;112000000;112000000
62228;60003760;10000002;2023-01-29;361200000;361200000;361200000;770000000;770000000;770000000
62228;60008494;10000043;2023-01-29;25000;25000;25000;999800000;999800000;999800000
62229;60003760;10000002;2023-01-29;1505000000;1506850000;1511000000;3999000000;3999000000;3999000000
62229;60008494;10000043;2023-01-29;10000000;10000000;10000000;2500000000;2500000000;2500000000
62230;60003760;10000002;2023-01-29;102100000;102100000;102100000;358000000;358563000;359000000
62230;60004588;10000030;2023-01-29;;;;555500000;555500000;555500000
62230;60008494;10000043;2023-01-29;25000;25000;25000;350000000;350000000;350000000
62231;60003760;10000002;2023-01-29;303000000;308594000;313100000;459800000;459822000;460000000
62231;60004588;10000030;2023-01-29;1;1;1;;;
62231;60008494;10000043;2023-01-29;25000;25000;25000;604900000;604900000;604900000
62231;60011866;10000032;2023-01-29;;;;549900000;549900000;549900000
62232;60003760;10000002;2023-01-29;1905000000;1913190000;1922000000;3500000000;4086590000;4099000000
62232;60008494;10000043;2023-01-29;24000000;24000000;24000000;;;
62372;60003760;10000002;2023-01-29;1150000000;1150000000;1150000000;1550000000;1569440000;1600000000
62373;60003760;10000002;2023-01-29;1207000000;1299930000;1400000000;2500000000;2500000000;2500000000
62375;60003760;10000002;2023-01-29;1067000000;1759370000;2505000000;3794000000;3796630000;3799000000
62377;60003760;10000002;2023-01-29;91240;91282.2;92000;91250;102412;107900
62377;60008494;10000043;2023-01-29;82380;82380;82380;;;
62377;60011866;10000032;2023-01-29;74000;74000;74000;;;
62379;60003760;10000002;2023-01-29;33520;33520;33520;44120;45244.4;45550
62379;60008494;10000043;2023-01-29;37530;37530;37530;;;
62379;60011866;10000032;2023-01-29;1;1;1;70000;70000;70000
62380;60003760;10000002;2023-01-29;81270;81430.6;81510;106000;108544;110700
62380;60008494;10000043;2023-01-29;72110;72110;72110;99220;99220;99220
62380;60011866;10000032;2023-01-29;80000;80000;80000;;;
62381;60003760;10000002;2023-01-29;91340;91341.3;91350;91360;102206;109900
62381;60008494;10000043;2023-01-29;75240;75246.6;75250;;;
62381;60011866;10000032;2023-01-29;70000;70000;70000;;;
62382;60003760;10000002;2023-01-29;5000;37563.7;51000;75000;81333;81670
62382;60004588;10000030;2023-01-29;;;;70000;70000;70000
62382;60008494;10000043;2023-01-29;55000;55000;55000;70000;70106.6;75010
62382;60011866;10000032;2023-01-29;1;1;1;;;
62383;60003760;10000002;2023-01-29;62400;63711.5;70710;90500;90662.2;90740
62383;60008494;10000043;2023-01-29;65100;65100;65100;70000;73702.3;83010
62383;60011866;10000032;2023-01-29;1;1;1;;;
62384;60003760;10000002;2023-01-29;35020;35020;35020;52600;54635.7;55190
62384;60004588;10000030;2023-01-29;;;;45000;45000;45000
62384;60008494;10000043;2023-01-29;47590;47590;47590;70590;70590;70590
62384;60011866;10000032;2023-01-29;1;1;1;;;
62385;60003760;10000002;2023-01-29;113900;114880;115100;120000;121657;122600
62385;60008494;10000043;2023-01-29;77160;77160;77160;141000;141000;141000
62385;60011866;10000032;2023-01-29;85000;85000;85000;;;
62386;60003760;10000002;2023-01-29;37.01;37.01;37.01;37700;37745.2;37780
62386;60004588;10000030;2023-01-29;;;;25000;25000;25000
62386;60008494;10000043;2023-01-29;104;104.021;104.1;;;
62386;60011866;10000032;2023-01-29;1;1;1;48000;48000;48000
62387;60003760;10000002;2023-01-29;22530;22555.6;22570;38200;38220.4;38240
62387;60008494;10000043;2023-01-29;110;110.021;110.1;;;
62387;60011866;10000032;2023-01-29;1;1;1;;;
62390;60003760;10000002;2023-01-29;32500;32500;32500;69500;69500;69500
62390;60008494;10000043;2023-01-29;40000;40000;40000;;;
62390;60011866;10000032;2023-01-29;1;1;1;;;
62391;60003760;10000002;2023-01-29;15530;15530;15530;44990;44999.1;45000
62391;60008494;10000043;2023-01-29;1010;1010.4;1012;15000;40123.4;64200
62391;60011866;10000032;2023-01-29;1;1;1;67000;67000;67000
62392;60003760;10000002;2023-01-29;28600;28600;28600;39430;39442.4;39470
62392;60008494;10000043;2023-01-29;112;112.234;113.1;;;
62392;60011866;10000032;2023-01-29;1;1;1;;;
62393;60003760;10000002;2023-01-29;38690;38725.9;38750;79970;79970;79970
62393;60008494;10000043;2023-01-29;112;112.234;113.1;;;
62393;60011866;10000032;2023-01-29;1;1;1;;;
62394;60003760;10000002;2023-01-29;49010;49010;49010;56490;56490.4;56500
62394;60008494;10000043;2023-01-29;112;112.232;113.1;;;
62394;60011866;10000032;2023-01-29;1;15882.8;30000;;;
62396;60003760;10000002;2023-01-29;81010;81065.2;81070;100000;100000;100000
62396;60008494;10000043;2023-01-29;40000;40000;40000;;;
62396;60011866;10000032;2023-01-29;1;1;1;;;
62397;60003760;10000002;2023-01-29;5100;5101.93;5106;5500;5933.74;5980
62397;60008494;10000043;2023-01-29;3138;3269.98;3504;4949;4949;4949
62397;60011866;10000032;2023-01-29;50;50;50;4950;4950;4950
62398;60003760;10000002;2023-01-29;5114;5122.63;5152;5300;5683.91;6501
62398;60008494;10000043;2023-01-29;4158;4162.55;4172;;;
62398;60011866;10000032;2023-01-29;50;50;50;4950;4950;4950
62399;60003760;10000002;2023-01-29;4324;4812.94;5001;5390;5850.19;6087
62399;60008494;10000043;2023-01-29;3021;3195.11;3503;4780;4780;4780
62399;60011866;10000032;2023-01-29;50;50;50;;;
62400;60003760;10000002;2023-01-29;10210;10271.9;10320;11300;11848.1;11900
62400;60004588;10000030;2023-01-29;;;;13000;13000;13000
62400;60008494;10000043;2023-01-29;7491;7495.55;7505;10900;10900;10900
62400;60011866;10000032;2023-01-29;50;50;50;13190;13190;13190
62402;60003760;10000002;2023-01-29;13120;13153.1;13160;13180;14457.6;14500
62402;60008494;10000043;2023-01-29;6597;6598.6;6601;14900;14900;14900
62402;60011866;10000032;2023-01-29;50;50;50;;;
62403;60003760;10000002;2023-01-29;10410;10453;10520;11000;11695.4;12690
62403;60008494;10000043;2023-01-29;5507;5508.55;5513;10950;10950;10950
62403;60011866;10000032;2023-01-29;50;50;50;15000;15000;15000
62404;60003760;10000002;2023-01-29;21740;22979.6;23170;23180;25745.9;26890
62404;60008494;10000043;2023-01-29;15740;15744.9;15760;21600;22468.1;24000
62404;60011866;10000032;2023-01-29;50;50;50;21900;21900;21900
62405;60003760;10000002;2023-01-29;9500;27027.4;41120;41030;55164.1;57000
62405;60008494;10000043;2023-01-29;45020;45054.9;45090;60000;60489.4;61000
62405;60011866;10000032;2023-01-29;30000;30000;30000;65000;65000;65000
62406;60003760;10000002;2023-01-29;40050;40376.9;41010;52690;52765.7;52800
62406;60008494;10000043;2023-01-29;36210;36220.2;36240;44990;44990;44990
62406;60011866;10000032;2023-01-29;50;50;50;50000;50000;50000
