type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
41415;60008494;10000043;2023-04-02;58780000;58838200;58850000;149800000;152565000;154400000
41415;60011866;10000032;2023-04-02;15090000;15090000;15090000;150000000;150000000;150000000
41417;60003760;10000002;2023-04-02;1005000000;1011240000;1013000000;1428000000;1602620000;1620000000
41417;60008494;10000043;2023-04-02;17140000;17140000;17140000;;;
41419;60003760;10000002;2023-04-02;159000000;159000000;159000000;2997000000;2997000000;2997000000
41420;60003760;10000002;2023-04-02;20620000;20620000;20620000;89610000;89615900;89810000
41421;60003760;10000002;2023-04-02;45370000;45370000;45370000;700000000;700000000;700000000
41421;60008494;10000043;2023-04-02;12500000;12500000;12500000;;;
41439;60003760;10000002;2023-04-02;337400000;337615000;337700000;853800000;854197000;854500000
41439;60004588;10000030;2023-04-02;10000000;10000000;10000000;;;
41439;60008494;10000043;2023-04-02;10000000;10000000;10000000;;;
41440;60003760;10000002;2023-04-02;503300000;503300000;503300000;954400000;956565000;958000000
41440;60004588;10000030;2023-04-02;9000000;9000000;9000000;;;
41440;60008494;10000043;2023-04-02;9000000;9000000;9000000;;;
41441;60003760;10000002;2023-04-02;449400000;449559000;449600000;589900000;593650000;599000000
41441;60004588;10000030;2023-04-02;7000000;7000000;7000000;;;
41441;60008494;10000043;2023-04-02;8000000;8000000;8000000;;;
41442;60003760;10000002;2023-04-02;308100000;308235000;308300000;938600000;938879000;939900000
41442;60004588;10000030;2023-04-02;7000000;7000000;7000000;;;
41442;60008494;10000043;2023-04-02;7000000;7000000;7000000;;;
41443;60003760;10000002;2023-04-02;307600000;307600000;307600000;695000000;697353000;699000000
41443;60004588;10000030;2023-04-02;7000000;7000000;7000000;;;
41443;60008494;10000043;2023-04-02;6000000;6000000;6000000;;;
41444;60003760;10000002;2023-04-02;307600000;307600000;307600000;699900000;699900000;699900000
41444;60004588;10000030;2023-04-02;3000000;3000000;3000000;;;
41444;60008494;10000043;2023-04-02;3000000;3000000;3000000;;;
41445;60003760;10000002;2023-04-02;;;;380000000;380000000;380000000
41446;60003760;10000002;2023-04-02;;;;300000000;300000000;300000000
41447;60003760;10000002;2023-04-02;;;;380000000;380000000;380000000
41447;60011866;10000032;2023-04-02;;;;300000000;300000000;300000000
41448;60003760;10000002;2023-04-02;;;;380000000;380000000;380000000
41449;60003760;10000002;2023-04-02;;;;300000000;300000000;300000000
41450;60003760;10000002;2023-04-02;;;;380000000;380000000;380000000
41450;60011866;10000032;2023-04-02;;;;300000000;300000000;300000000
41451;60003760;10000002;2023-04-02;;;;380000000;380000000;380000000
41452;60003760;10000002;2023-04-02;;;;380000000;380000000;380000000
41456;60003760;10000002;2023-04-02;442400000;443429000;444900000;496100000;497059000;498100000
41456;60004588;10000030;2023-04-02;;;;793500000;793500000;793500000
41456;60008494;10000043;2023-04-02;123100000;123100000;123100000;609100000;609650000;610000000
41456;60011866;10000032;2023-04-02;16530000;16530000;16530000;590000000;647576000;685000000
41457;60003760;10000002;2023-04-02;461100000;461100000;461100000;850000000;850000000;850000000
41457;60008494;10000043;2023-04-02;49170000;49170000;49170000;650000000;650000000;650000000
41458;60003760;10000002;2023-04-02;4478000;4494290;4561000;1664000000;1665210000;1666000000
41458;60008494;10000043;2023-04-02;1657000;1657000;1657000;;;
41459;60003760;10000002;2023-04-02;395300000;400150000;405500000;457200000;459382000;461200000
41459;60004588;10000030;2023-04-02;50920000;50920000;50920000;;;
41459;60008494;10000043;2023-04-02;122900000;123112000;123800000;440000000;440000000;440000000
41459;60011866;10000032;2023-04-02;468000;468000;468000;550000000;550000000;550000000
41460;60003760;10000002;2023-04-02;366900000;366900000;366900000;1090000000;1090000000;1090000000
41460;60004588;10000030;2023-04-02;50000000;50000000;50000000;;;
41460;60008494;10000043;2023-04-02;100000000;100000000;100000000;;;
41460;60011866;10000032;2023-04-02;226100;226100;226100;;;
41461;60003760;10000002;2023-04-02;555000000;555000000;555000000;643900000;644638000;645000000
41461;60004588;10000030;2023-04-02;450900;450900;450900;;;
41461;60011866;10000032;2023-04-02;226100;226100;226100;;;
41462;60003760;10000002;2023-04-02;112700000;184506000;300500000;450000000;450000000;450000000
41462;60008494;10000043;2023-04-02;635700;635700;635700;;;
41462;60011866;10000032;2023-04-02;226100;226100;226100;;;
41463;60003760;10000002;2023-04-02;38070000;38218800;38290000;51930000;51936200;51940000
41463;60004588;10000030;2023-04-02;3249000;3249000;3249000;129500000;129500000;129500000
41463;60008494;10000043;2023-04-02;7652000;7652000;7652000;75000000;75000000;75000000
41463;60011866;10000032;2023-04-02;4147000;4147000;4147000;59990000;59990000;59990000
41464;60003760;10000002;2023-04-02;53800000;53800000;53800000;115600000;115682000;115800000
41464;60004588;10000030;2023-04-02;3249000;3249000;3249000;99000000;99000000;99000000
41464;60008494;10000043;2023-04-02;8412000;8412000;8412000;149900000;149900000;149900000
41464;60011866;10000032;2023-04-02;4497000;4497000;4497000;;;
41465;60003760;10000002;2023-04-02;42270000;42277600;42290000;67660000;67759700;67800000
41465;60004588;10000030;2023-04-02;3490000;3490000;3490000;;;
41465;60008494;10000043;2023-04-02;24990000;24990000;24990000;148900000;148900000;148900000
41466;60003760;10000002;2023-04-02;121000000;121000000;121000000;156200000;156356000;156400000
41466;60004588;10000030;2023-04-02;3249000;3249000;3249000;;;
41466;60008494;10000043;2023-04-02;16340000;16340000;16340000;;;
41467;60003760;10000002;2023-04-02;197400000;197400000;197400000;285400000;285400000;285400000
41467;60008494;10000043;2023-04-02;59180000;59180000;59180000;;;
41468;60003760;10000002;2023-04-02;26560000;27058200;27550000;2400000000;2400000000;2400000000
41469;60003760;10000002;2023-04-02;47600000;47737400;47910000;76790000;76850900;76900000
41469;60004588;10000030;2023-04-02;2649000;2649000;2649000;195700000;195700000;195700000
41469;60008494;10000043;2023-04-02;11110000;11110000;11110000;89780000;89799100;89820000
41469;60011866;10000032;2023-04-02;4281000;4281000;4281000;100300000;100300000;100300000
41470;60003760;10000002;2023-04-02;55580000;55615000;55660000;98000000;108671000;111400000
41470;60004588;10000030;2023-04-02;3296000;3296000;3296000;;;
41470;60008494;10000043;2023-04-02;7003000;7003000;7003000;177300000;177300000;177300000
41470;60011866;10000032;2023-04-02;7496000;7496000;7496000;;;
41471;60003760;10000002;2023-04-02;8597000;8616060;8629000;46960000;48197600;48960000
41471;60004588;10000030;2023-04-02;2490000;2490000;2490000;69780000;69780000;69780000
41471;60008494;10000043;2023-04-02;2490000;2490000;2490000;199900000;199900000;199900000
41471;60011866;10000032;2023-04-02;2469000;2469000;2469000;64450000;64450000;64450000
41472;60003760;10000002;2023-04-02;152900000;152900000;152900000;494600000;494600000;494600000
41472;60008494;10000043;2023-04-02;50000000;50000000;50000000;700000000;700000000;700000000
41472;60011866;10000032;2023-04-02;100;100;100;;;
41473;60003760;10000002;2023-04-02;80170000;80178200;80180000;299000000;299000000;299000000
41473;60008494;10000043;2023-04-02;298000;298000;298000;;;
41474;60003760;10000002;2023-04-02;152900000;153038000;153100000;483900000;483900000;483900000
41474;60008494;10000043;2023-04-02;17500;17500;17500;390000000;390000000;390000000
41475;60003760;10000002;2023-04-02;2048000;2049210;2050000;163600000;163600000;163600000
41475;60004588;10000030;2023-04-02;2000000;2000000;2000000;;;
41475;60008494;10000043;2023-04-02;13360000;13360000;13360000;;;
41476;60003760;10000002;2023-04-02;319800;320035;320400;799900;838091;985400
41476;60004588;10000030;2023-04-02;3001;3001;3001;3999000;3999000;3999000
41476;60008494;10000043;2023-04-02;123400;123482;123500;720000;722100;723400
41476;60011866;10000032;2023-04-02;105000;105000;105000;1242000;1242000;1242000
41477;60003760;10000002;2023-04-02;831800;831971;832300;1490000;1508380;1598000
41477;60004588;10000030;2023-04-02;5100;5100;5100;1392000;1392610;1393000
41477;60008494;10000043;2023-04-02;800000;800000;800000;1179000;1179380;1180000
41477;60011866;10000032;2023-04-02;100000;100000;100000;970000;970000;970000
41478;60003760;10000002;2023-04-02;937000;937065;937200;1487000;1494850;1500000
41478;60004588;10000030;2023-04-02;53360;53360;53360;1718000;1718610;1719000
41478;60008494;10000043;2023-04-02;220000;220000;220000;1764000;1765090;1766000
41478;60011866;10000032;2023-04-02;100100;100100;100100;1249000;1249000;1249000
41479;60003760;10000002;2023-04-02;16770000;16770000;16770000;46790000;46790000;46790000
41479;60004588;10000030;2023-04-02;500000;500000;500000;24210000;24210000;24210000
41479;60008494;10000043;2023-04-02;2000000;2000000;2000000;40000000;40000000;40000000
41480;60003760;10000002;2023-04-02;491100;492429;494100;819900;915441;1059000
41480;60004588;10000030;2023-04-02;2500;2500;2500;580000;580000;580000
41480;60008494;10000043;2023-04-02;228500;228500;228500;637800;637800;637800
41480;60011866;10000032;2023-04-02;;;;1197000;1197000;1197000
41481;60003760;10000002;2023-04-02;473100;473400;473700;1119000;1127120;1132000
41481;60004588;10000030;2023-04-02;5000;5000;5000;750000;750000;750000
41481;60008494;10000043;2023-04-02;175100;175100;175100;775000;793144;798900
41481;60011866;10000032;2023-04-02;177700;177700;177700;1000000;1000000;1000000
41482;60003760;10000002;2023-04-02;1937000;1938210;1940000;2400000;2474560;2500000
41482;60004588;10000030;2023-04-02;;;;189900000;189900000;189900000
41482;60008494;10000043;2023-04-02;105000;105735;106000;1800000;1892760;1897000
41482;60011866;10000032;2023-04-02;250000;250000;250000;1500000;1939390;2000000
41483;60003760;10000002;2023-04-02;10420000;10437100;10440000;32840000;32861800;32890000
41483;60004588;10000030;2023-04-02;400000;400000;400000;24660000;24660000;24660000
41483;60008494;10000043;2023-04-02;1200000;1200000;1200000;40000000;40000000;40000000
41483;60011866;10000032;2023-04-02;3021000;3021000;3021000;29400000;29400000;29400000
41484;60003760;10000002;2023-04-02;3901000;5136090;6001000;8300000;8361760;8400000
41484;60008494;10000043;2023-04-02;863000;993235;1019000;6000000;6012090;6019000
41484;60011866;10000032;2023-04-02;;;;19990000;19990000;19990000
41485;60003760;10000002;2023-04-02;78430000;78516200;78610000;118900000;121097000;128500000
41485;60004588;10000030;2023-04-02;3249000;3249000;3249000;;;
41485;60008494;10000043;2023-04-02;10060000;10060000;10060000;149000000;149000000;149000000
41485;60011866;10000032;2023-04-02;4132000;4132000;4132000;239800000;239800000;239800000
41486;60003760;10000002;2023-04-02;20210000;21386200;21500000;23360000;23367100;23370000
41486;60004588;10000030;2023-04-02;;;;149500000;149500000;149500000
41486;60008494;10000043;2023-04-02;7999000;8001590;8010000;36550000;36608800;36720000
41486;60011866;10000032;2023-04-02;;;;30000000;33024200;34990000
41487;60003760;10000002;2023-04-02;1100000000;1138240000;1200000000;1868000000;1869650000;1870000000
41487;60008494;10000043;2023-04-02;46500;46500;46500;;;
41488;60003760;10000002;2023-04-02;1148000000;1149530000;1152000000;1863000000;1863000000;1863000000
41489;60003760;10000002;2023-04-02;12980;13070.9;13110;13030;15940.9;16160
41489;60004588;10000030;2023-04-02;454;454;454;189900000;189900000;189900000
41489;60008494;10000043;2023-04-02;12580;12580;12580;15370;15389.1;15410
41489;60011866;10000032;2023-04-02;11040;11040;11040;17480;17480.6;17490
41490;60003760;10000002;2023-04-02;745100;747476;750000;807000;809153;810000
41490;60004588;10000030;2023-04-02;;;;850100;850100;850100
41490;60008494;10000043;2023-04-02;735000;735674;736300;893500;894026;894400
41490;60011866;10000032;2023-04-02;672800;672927;673100;979900;989324;989800
41491;60003760;10000002;2023-04-02;72420000;72522100;72620000;79000000;84995000;85830000
41491;60004588;10000030;2023-04-02;2349000;2349000;2349000;;;
41491;60008494;10000043;2023-04-02;3964000;3964000;3964000;88030000;90142400;100000000
41491;60011866;10000032;2023-04-02;3095000;3095000;3095000;109400000;109400000;109400000
41492;60003760;10000002;2023-04-02;134800000;135359000;136200000;170900000;171235000;171700000
41492;60004588;10000030;2023-04-02;2394000;2394000;2394000;;;
41492;60008494;10000043;2023-04-02;26330000;26405000;26410000;1478000000;1479820000;1483000000
41492;60011866;10000032;2023-04-02;4025000;4025000;4025000;269100000;269100000;269100000
41493;60003760;10000002;2023-04-02;141700000;143029000;150000000;146800000;179703000;196100000
41493;60004588;10000030;2023-04-02;3490000;3490000;3490000;279500000;286191000;297900000
41493;60008494;10000043;2023-04-02;77950000;77994100;78000000;217900000;217900000;217900000
41493;60011866;10000032;2023-04-02;5553000;5553000;5553000;160000000;160000000;160000000
41494;60003760;10000002;2023-04-02;3722000000;3977030000;4389000000;5245000000;5913260000;6996000000
41494;60008494;10000043;2023-04-02;49680000;49680000;49680000;;;
41495;60003760;10000002;2023-04-02;3825000000;3825000000;3825000000;14990000000;14990000000;14990000000
41495;60008494;10000043;2023-04-02;126000;126000;126000;;;
41495;60011866;10000032;2023-04-02;75000;75000;75000;;;
41498;60003760;10000002;2023-04-02;120400000;121244000;122000000;136400000;136650000;137000000
41498;60004588;10000030;2023-04-02;3490000;3490000;3490000;113500000;113500000;113500000
41498;60008494;10000043;2023-04-02;23900000;23900000;23900000;165100000;165250000;165400000
41498;60011866;10000032;2023-04-02;4562000;4562000;4562000;160500000;160500000;160500000
41499;60003760;10000002;2023-04-02;145400000;145400000;145400000;196100000;196100000;196100000
41499;60004588;10000030;2023-04-02;3249000;3249000;3249000;;;
41499;60008494;10000043;2023-04-02;13500000;13500000;13500000;210000000;210000000;210000000
41499;60011866;10000032;2023-04-02;5031000;5031000;5031000;239000000;239000000;239000000
41500;60003760;10000002;2023-04-02;541200000;549224000;550000000;602800000;603594000;604200000
41500;60004588;10000030;2023-04-02;55060000;55060000;55060000;799900000;799900000;799900000
41500;60008494;10000043;2023-04-02;63630000;63630000;63630000;640900000;640985000;641100000
41500;60011866;10000032;2023-04-02;8963000;8963000;8963000;824300000;824300000;824300000
41501;60003760;10000002;2023-04-02;936600000;936947000;937500000;1199000000;1225790000;1299000000
41501;60008494;10000043;2023-04-02;197900000;197900000;197900000;;;
41502;60003760;10000002;2023-04-02;6974000;6974000;6974000;2641000000;2641940000;2645000000
41503;60003760;10000002;2023-04-02;75250000;75413800;75580000;116900000;118247000;119200000
41503;60004588;10000030;2023-04-02;3294000;3294000;3294000;119500000;119500000;119500000
41503;60008494;10000043;2023-04-02;34250000;34250000;34250000;147500000;147500000;147500000
41503;60011866;10000032;2023-04-02;4168000;4168000;4168000;124500000;124500000;124500000
41504;60003760;10000002;2023-04-02;94140000;94230900;94380000;124600000;128947000;135100000
41504;60004588;10000030;2023-04-02;3241000;3241000;3241000;;;
41504;60008494;10000043;2023-04-02;10110000;10110000;10110000;116200000;116200000;116200000
41504;60011866;10000032;2023-04-02;5242000;5242000;5242000;148100000;148100000;148100000
41505;60003760;10000002;2023-04-02;131800000;131800000;131800000;170200000;171076000;171600000
41505;60004588;10000030;2023-04-02;4219000;4219000;4219000;191000000;191000000;191000000
41505;60008494;10000043;2023-04-02;29230000;29248800;29310000;180000000;184294000;209200000
41505;60011866;10000032;2023-04-02;4906000;4906000;4906000;;;
41506;60003760;10000002;2023-04-02;95950000;95950000;95950000;110500000;110785000;111000000
41506;60004588;10000030;2023-04-02;5591000;5591000;5591000;99000000;99000000;99000000
41506;60008494;10000043;2023-04-02;19970000;19970000;19970000;168900000;168900000;168900000
41506;60011866;10000032;2023-04-02;5406000;5406000;5406000;;;
41507;60003760;10000002;2023-04-02;122700000;123029000;123700000;157300000;157468000;157600000
41507;60004588;10000030;2023-04-02;11490000;11490000;11490000;;;
41507;60008494;10000043;2023-04-02;100400000;100400000;100400000;179900000;179900000;179900000
41507;60011866;10000032;2023-04-02;16130000;16130000;16130000;;;
41508;60003760;10000002;2023-04-02;1657000000;1657000000;1657000000;3688000000;3688000000;3688000000
41508;60004588;10000030;2023-04-02;3360000;3360000;3360000;;;
41509;60003760;10000002;2023-04-02;903500000;904362000;904400000;1340000000;1340000000;1340000000
41509;60004588;10000030;2023-04-02;1277000;1277000;1277000;;;
41509;60008494;10000043;2023-04-02;2000000;2000000;2000000;;;
41509;60011866;10000032;2023-04-02;;;;1765000000;1765000000;1765000000
41510;60003760;10000002;2023-04-02;1508000000;1508000000;1508000000;3596000000;3596000000;3596000000
41510;60008494;10000043;2023-04-02;21380000;21380000;21380000;;;
41511;60003760;10000002;2023-04-02;15270000;15270000;15270000;64430000;64430000;64430000
41511;60004588;10000030;2023-04-02;700000;700000;700000;;;
41511;60008494;10000043;2023-04-02;200000;200000;200000;;;
41512;60003760;10000002;2023-04-02;6775000;6775000;6775000;140000000;140000000;140000000
41512;60004588;10000030;2023-04-02;1000000;1000000;1000000;;;
41512;60008494;10000043;2023-04-02;1000000;1000000;1000000;;;
41513;60003760;10000002;2023-04-02;6775000;6775000;6775000;;;
41513;60008494;10000043;2023-04-02;100000;100000;100000;;;
41514;60003760;10000002;2023-04-02;8775000;8776650;8777000;146100000;146100000;146100000
41514;60004588;10000030;2023-04-02;1000000;1000000;1000000;;;
41514;60008494;10000043;2023-04-02;1000000;1000000;1000000;;;
41515;60003760;10000002;2023-04-02;25560000;25562400;25590000;57890000;57890000;57890000
41515;60004588;10000030;2023-04-02;3294000;3294000;3294000;;;
41515;60008494;10000043;2023-04-02;3000000;3000000;3000000;150000000;150000000;150000000
41515;60011866;10000032;2023-04-02;225500;225500;225500;;;
41516;60003760;10000002;2023-04-02;18290000;18290000;18290000;34070000;34070000;34070000
41516;60004588;10000030;2023-04-02;300000;300000;300000;25080000;25080000;25080000
41516;60008494;10000043;2023-04-02;2700000;2700000;2700000;32630000;32630000;32630000
41516;60011866;10000032;2023-04-02;2509000;2509000;2509000;89460000;89460000;89460000
41517;60003760;10000002;2023-04-02;12070;12070;12070;22550;22550;22550
41517;60004588;10000030;2023-04-02;;;;76000;76000;76000
41517;60008494;10000043;2023-04-02;5005;5005;5005;598000;598000;598000
41517;60011866;10000032;2023-04-02;;;;188000000;188000000;188000000
41518;60003760;10000002;2023-04-02;2655;2666.91;2700;96990;97016.2;97800
41518;60004588;10000030;2023-04-02;;;;100000;100000;100000
41518;60008494;10000043;2023-04-02;17500;17500;17500;598000;598000;598000
41518;60011866;10000032;2023-04-02;;;;15830;15830;15830
41519;60003760;10000002;2023-04-02;1166;1167.06;1168;21480;21480;21480
41519;60004588;10000030;2023-04-02;;;;150000;150000;150000
41519;60008494;10000043;2023-04-02;500;500;500;198000;198000;198000
41519;60011866;10000032;2023-04-02;;;;29780;29780;29780
41520;60003760;10000002;2023-04-02;5212;5213.06;5214;22090;22093.8;22100
41520;60004588;10000030;2023-04-02;;;;160000;160000;160000
41520;60008494;10000043;2023-04-02;8900;8900;8900;598000;598000;598000
41520;60011866;10000032;2023-04-02;;;;29770;29770;29770
41521;60003760;10000002;2023-04-02;5070;5070;5070;20080;20080;20080
41521;60004588;10000030;2023-04-02;;;;50000;50000;50000
41521;60008494;10000043;2023-04-02;600;600;600;598000;598000;598000
41521;60011866;10000032;2023-04-02;;;;189700000;189700000;189700000
41522;60003760;10000002;2023-04-02;9000;9000;9000;31990;31990;31990
41522;60004588;10000030;2023-04-02;;;;40000;40000;40000
41522;60008494;10000043;2023-04-02;128;128;128;598000;598000;598000
41522;60011866;10000032;2023-04-02;;;;24990;24990;24990
41523;60003760;10000002;2023-04-02;2001;2001;2001;13000;13000;13000
41523;60004588;10000030;2023-04-02;;;;40000;40000;40000
41523;60008494;10000043;2023-04-02;176;176;176;598000;598000;598000
41523;60011866;10000032;2023-04-02;;;;89900000;89900000;89900000
41524;60003760;10000002;2023-04-02;4018;4018;4018;22690;22690;22690
41524;60004588;10000030;2023-04-02;;;;50000;50000;50000
41524;60008494;10000043;2023-04-02;189;189;189;598000;598000;598000
41524;60011866;10000032;2023-04-02;;;;22000;22000;22000
41525;60003760;10000002;2023-04-02;94900000;94935000;94980000;108300000;108544000;108900000
41525;60004588;10000030;2023-04-02;4124000;4124000;4124000;;;
41525;60008494;10000043;2023-04-02;21590000;21590000;21590000;204400000;204400000;204400000
41525;60011866;10000032;2023-04-02;7490000;7490000;7490000;216800000;216800000;216800000
41526;60003760;10000002;2023-04-02;995500000;995500000;995500000;1485000000;1485000000;1485000000
41526;60008494;10000043;2023-04-02;165900000;165900000;165900000;;;
41527;60003760;10000002;2023-04-02;265100000;265100000;265100000;1965000000;1965000000;1965000000
41528;60003760;10000002;2023-04-02;65040000;66944100;70020000;88480000;88536500;88560000
41528;60004588;10000030;2023-04-02;3249000;3249000;3249000;;;
41528;60008494;10000043;2023-04-02;23310000;23318800;23320000;229900000;229900000;229900000
41528;60011866;10000032;2023-04-02;8153000;8153000;8153000;;;
41529;60003760;10000002;2023-04-02;74730000;74730000;74730000;888700000;888700000;888700000
41529;60008494;10000043;2023-04-02;80000000;80000000;80000000;;;
41529;60011866;10000032;2023-04-02;75000;75000;75000;;;
41530;60003760;10000002;2023-04-02;369900000;369900000;369900000;445000000;445000000;445000000
41531;60003760;10000002;2023-04-02;208400000;208426000;208700000;450000000;450000000;450000000
41531;60008494;10000043;2023-04-02;75000;75000;75000;;;
41532;60003760;10000002;2023-04-02;500000;500000;500000;;;
41533;60003760;10000002;2023-04-02;130900000;132035000;133500000;141900000;142865000;144600000
41533;60004588;10000030;2023-04-02;53660000;53660000;53660000;157500000;158455000;159000000
41533;60008494;10000043;2023-04-02;110900000;112426000;113000000;160000000;162812000;165000000
41533;60011866;10000032;2023-04-02;96940000;96959700;96990000;157700000;157794000;157800000
41534;60003760;10000002;2023-04-02;276600000;277379000;278400000;300000000;301253000;301900000
41534;60004588;10000030;2023-04-02;54000000;54000000;54000000;347700000;347700000;347700000
41534;60008494;10000043;2023-04-02;249600000;249776000;249800000;315000000;315118000;319000000
41534;60011866;10000032;2023-04-02;194200000;194200000;194200000;349500000;349542000;349600000
41537;60003760;10000002;2023-04-02;200400000;200400000;200400000;274300000;274300000;274300000
41537;60004588;10000030;2023-04-02;2500000;2500000;2500000;;;
41537;60008494;10000043;2023-04-02;181000000;181000000;181000000;;;
41565;60003760;10000002;2023-04-02;29140000;29140300;29150000;47950000;47969400;47970000
41565;60004588;10000030;2023-04-02;500000;500000;500000;;;
41565;60008494;10000043;2023-04-02;19920000;19920000;19920000;168200000;168200000;168200000
41565;60011866;10000032;2023-04-02;3113000;3113000;3113000;50000000;50000000;50000000
41566;60003760;10000002;2023-04-02;35010000;35010000;35010000;115900000;116485000;116800000
41566;60004588;10000030;2023-04-02;3894000;3894000;3894000;;;
41566;60008494;10000043;2023-04-02;5113000;5113000;5113000;998000000;998000000;998000000
41566;60011866;10000032;2023-04-02;2424000;2424000;2424000;;;
41575;60003760;10000002;2023-04-02;117800000;118000000;118300000;305400000;305429000;305500000
41575;60008494;10000043;2023-04-02;70020000;70020000;70020000;395000000;395000000;395000000
41576;60003760;10000002;2023-04-02;141600000;141600000;141600000;220000000;220000000;220000000
41576;60004588;10000030;2023-04-02;75000000;75000000;75000000;;;
41576;60008494;10000043;2023-04-02;65000000;65000000;65000000;325100000;325100000;325100000
41579;60003760;10000002;2023-04-02;1442000;1443880;1446000;8985000;8987620;8990000
41579;60004588;10000030;2023-04-02;49440;49440;49440;19990000;19990000;19990000
41579;60008494;10000043;2023-04-02;200000;200000;200000;14430000;14430000;14430000
41579;60011866;10000032;2023-04-02;;;;19840000;19840000;19840000
41580;60003760;10000002;2023-04-02;2492000000;2492000000;2492000000;19900000000;19900000000;19900000000
41582;60003760;10000002;2023-04-02;200000000;200000000;200000000;1198000000;1198000000;1198000000
41582;60004588;10000030;2023-04-02;;;;1331000000;1331000000;1331000000
41582;60008494;10000043;2023-04-02;100000000;100000000;100000000;;;
41582;60011866;10000032;2023-04-02;;;;1330000000;1330000000;1330000000
41583;60003760;10000002;2023-04-02;113300000;113300000;113300000;1000000000;1000000000;1000000000
41583;60004588;10000030;2023-04-02;;;;1330000000;1330000000;1330000000
41583;60008494;10000043;2023-04-02;;;;1329000000;1329000000;1329000000
41583;60011866;10000032;2023-04-02;;;;1329000000;1329000000;1329000000
41584;60003760;10000002;2023-04-02;145900000;145900000;145900000;1149000000;1149000000;1149000000
41584;60004588;10000030;2023-04-02;;;;1329000000;1329000000;1329000000
41584;60008494;10000043;2023-04-02;;;;1329000000;1329000000;1329000000
41584;60011866;10000032;2023-04-02;100400000;100400000;100400000;1000000000;1000000000;1000000000
41585;60003760;10000002;2023-04-02;100000000;100000000;100000000;1146000000;1146000000;1146000000
41585;60008494;10000043;2023-04-02;;;;1330000000;1330000000;1330000000
41585;60011866;10000032;2023-04-02;;;;1329000000;1329000000;1329000000
41588;60003760;10000002;2023-04-02;1;1;1;;;
41588;60008494;10000043;2023-04-02;1;1;1;;;
41590;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41590;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41591;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41591;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41592;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41592;60008494;10000043;2023-04-02;;;;5280000;5280000;5280000
41592;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41593;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41593;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41594;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41594;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41595;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41595;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41596;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41596;60008494;10000043;2023-04-02;;;;4000000;4000000;4000000
41596;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41597;60003760;10000002;2023-04-02;2500;2500;2500;5000000;5000000;5000000
41597;60011866;10000032;2023-04-02;;;;5000000;5000000;5000000
41598;60003760;10000002;2023-04-02;2320000;2320000;2320000;22000000;22000000;22000000
41599;60003760;10000002;2023-04-02;9300;9300;9300;9200000;9200000;9200000
41600;60003760;10000002;2023-04-02;16900;16900;16900;168000000;168000000;168000000
41601;60003760;10000002;2023-04-02;1659000;1659000;1659000;165900000;165900000;165900000
41607;60003760;10000002;2023-04-02;35010;35010;35010;;;
41608;60003760;10000002;2023-04-02;65000;65000;65000;52000000;52000000;52000000
41609;60003760;10000002;2023-04-02;500200;500200;500200;60000000;60000000;60000000
41614;60003760;10000002;2023-04-02;113000;113000;113000;113000000;116747000;117900000
41615;60003760;10000002;2023-04-02;120000;120000;120000;120000000;120000000;120000000
41621;60003760;10000002;2023-04-02;6500000;6500000;6500000;65000000;65000000;65000000
41622;60003760;10000002;2023-04-02;56900;56900;56900;56900000;56900000;56900000
41624;60003760;10000002;2023-04-02;6502000;6502000;6502000;56420000;56420000;56420000
41627;60003760;10000002;2023-04-02;11900;11900;11900;11900000;11900000;11900000
41628;60003760;10000002;2023-04-02;24000;24000;24000;23000000;26747100;27900000
41629;60003760;10000002;2023-04-02;22900;22900;22900;22900000;22900000;22900000
41632;60003760;10000002;2023-04-02;102000;102000;102000;;;
41633;60003760;10000002;2023-04-02;1302000;1302000;1302000;130000000;130000000;130000000
41639;60003760;10000002;2023-04-02;100;100;100;31900000;31905900;32000000
41640;60003760;10000002;2023-04-02;5690000;5690000;5690000;65000000;65000000;65000000
41644;60003760;10000002;2023-04-02;;;;20000000;20000000;20000000
41645;60003760;10000002;2023-04-02;;;;50000000;50000000;50000000
41657;60003760;10000002;2023-04-02;40970;40970;40970;41900000;41900000;41900000
41662;60003760;10000002;2023-04-02;55000;55000;55000;55000000;55000000;55000000
41666;60003760;10000002;2023-04-02;4902000;4902000;4902000;65000000;65000000;65000000
41667;60003760;10000002;2023-04-02;49000;49000;49000;;;
