type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
52789;60003760;10000002;2023-04-09;215500000;215500000;215500000;264800000;264885000;264900000
52789;60004588;10000030;2023-04-09;;;;440000000;440000000;440000000
52789;60008494;10000043;2023-04-09;;;;262000000;262000000;262000000
52789;60011866;10000032;2023-04-09;;;;1122000000;1122000000;1122000000
52790;60003760;10000002;2023-04-09;355000000;355234000;356000000;475000000;475000000;475000000
52790;60008494;10000043;2023-04-09;612500;612500;612500;519900000;519900000;519900000
52790;60011866;10000032;2023-04-09;1;1;1;612800000;612800000;612800000
52844;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52845;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52846;60003760;10000002;2023-04-09;1590000;1591060;1600000;349800000;349800000;349800000
52847;60003760;10000002;2023-04-09;1710000;1711060;1720000;349800000;349800000;349800000
52848;60003760;10000002;2023-04-09;1660000;1661060;1670000;;;
52849;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52850;60003760;10000002;2023-04-09;2220000;2221060;2230000;199700000;199700000;199700000
52851;60003760;10000002;2023-04-09;1580000;1581060;1590000;;;
52852;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52853;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52854;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52856;60003760;10000002;2023-04-09;6600000;6601280;6610000;;;
52857;60003760;10000002;2023-04-09;1590000;1591060;1600000;349900000;349900000;349900000
52858;60003760;10000002;2023-04-09;1810000;1811060;1820000;;;
52860;60003760;10000002;2023-04-09;1580000;1581060;1590000;;;
52861;60003760;10000002;2023-04-09;1904000;1916680;1942000;159400000;159400000;159400000
52862;60003760;10000002;2023-04-09;1590000;1591060;1600000;349900000;349900000;349900000
52862;60008494;10000043;2023-04-09;1;1;1;;;
52863;60003760;10000002;2023-04-09;1770000;1771060;1780000;;;
52864;60003760;10000002;2023-04-09;4090000;4091060;4100000;449000000;449000000;449000000
52865;60003760;10000002;2023-04-09;1590000;1591060;1600000;399900000;399900000;399900000
52866;60003760;10000002;2023-04-09;20000000;20000000;20000000;196300000;196300000;196300000
52866;60008494;10000043;2023-04-09;;;;100000000;100000000;100000000
52867;60003760;10000002;2023-04-09;1590000;1591060;1600000;399900000;399900000;399900000
52868;60003760;10000002;2023-04-09;1340000;1341060;1350000;450000000;450000000;450000000
52869;60003760;10000002;2023-04-09;;;;499900000;499900000;499900000
52870;60003760;10000002;2023-04-09;1590000;1591060;1600000;498000000;498000000;498000000
52871;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52872;60003760;10000002;2023-04-09;5470000;5471280;5480000;999900000;999900000;999900000
52873;60003760;10000002;2023-04-09;1590000;1591060;1600000;700000000;700000000;700000000
52874;60003760;10000002;2023-04-09;1518000;1518380;1520000;250000000;250000000;250000000
52874;60004588;10000030;2023-04-09;;;;444300000;444300000;444300000
52875;60003760;10000002;2023-04-09;200700000;200700000;200700000;445900000;445900000;445900000
52876;60003760;10000002;2023-04-09;6030000;6040210;6110000;399900000;399900000;399900000
52877;60003760;10000002;2023-04-09;1000000;1000000;1000000;1606000;2434660;2700000
52877;60004588;10000030;2023-04-09;;;;9990000;9990000;9990000
52877;60008494;10000043;2023-04-09;200000;200015;200100;2500000;2500000;2500000
52877;60011866;10000032;2023-04-09;;;;19000000;19464300;19500000
52878;60003760;10000002;2023-04-09;3750000;3751280;3760000;449800000;449800000;449800000
52879;60003760;10000002;2023-04-09;35110000;35121900;35150000;150300000;150300000;150300000
52879;60008494;10000043;2023-04-09;;;;210100000;210100000;210100000
52880;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52881;60003760;10000002;2023-04-09;3980000;3981280;3990000;3000000000;3000000000;3000000000
52881;60008494;10000043;2023-04-09;1;1;1;;;
52882;60003760;10000002;2023-04-09;25700000;25702800;25710000;253700000;253700000;253700000
52883;60003760;10000002;2023-04-09;4610000;4611280;4620000;;;
52884;60003760;10000002;2023-04-09;50100000;50100000;50100000;223900000;223900000;223900000
52884;60008494;10000043;2023-04-09;;;;355600000;355600000;355600000
52884;60011866;10000032;2023-04-09;;;;350000000;350000000;350000000
52885;60003760;10000002;2023-04-09;3382000;3383130;3391000;488800000;488800000;488800000
52886;60003760;10000002;2023-04-09;1840000;1841060;1850000;499900000;499900000;499900000
52887;60003760;10000002;2023-04-09;150000000;150000000;150000000;650000000;650000000;650000000
52888;60003760;10000002;2023-04-09;1;1;1;1700000000;1700000000;1700000000
52888;60004588;10000030;2023-04-09;121500;121500;121500;;;
52889;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52890;60003760;10000002;2023-04-09;1580000;1581060;1590000;;;
52891;60003760;10000002;2023-04-09;3250000;3251280;3260000;2698000000;2698000000;2698000000
52892;60003760;10000002;2023-04-09;1000000;1000000;1000000;10000000000;10000000000;10000000000
52893;60003760;10000002;2023-04-09;75000000;75000000;75000000;2007000000;2007000000;2007000000
52893;60008494;10000043;2023-04-09;25000000;25000000;25000000;;;
52894;60003760;10000002;2023-04-09;14500000;14502100;14520000;;;
52894;60004588;10000030;2023-04-09;1;1;1;;;
52895;60003760;10000002;2023-04-09;1820000;1821060;1830000;;;
52896;60003760;10000002;2023-04-09;2040000;2041060;2050000;150000000;150000000;150000000
52897;60003760;10000002;2023-04-09;2275000;2312980;2340000;;;
52898;60003760;10000002;2023-04-09;12140000;13020400;13160000;399900000;399900000;399900000
52899;60003760;10000002;2023-04-09;2537000;2538400;2539000;;;
52900;60003760;10000002;2023-04-09;102000000;102000000;102000000;;;
52901;60003760;10000002;2023-04-09;1590000;1591060;1600000;;;
52902;60003760;10000002;2023-04-09;4040000;4041280;4050000;1763000000;1763000000;1763000000
52907;60003760;10000002;2023-04-09;7200000000;7200000000;7200000000;;;
52907;60004588;10000030;2023-04-09;1107000000;1107000000;1107000000;;;
52907;60008494;10000043;2023-04-09;300000000;300000000;300000000;;;
52907;60011866;10000032;2023-04-09;389300000;389300000;389300000;;;
52915;60003760;10000002;2023-04-09;157400000;157400000;157400000;158200000;202677000;206200000
52915;60004588;10000030;2023-04-09;19980000;19980000;19980000;398500000;398500000;398500000
52915;60008494;10000043;2023-04-09;45470000;45470000;45470000;360000000;360000000;360000000
52915;60011866;10000032;2023-04-09;20170000;20170000;20170000;292300000;292300000;292300000
52916;60003760;10000002;2023-04-09;9500;9500;9500;14580;14624.5;14630
52916;60008494;10000043;2023-04-09;160;160;160;15500;15500;15500
52917;60003760;10000002;2023-04-09;142000000;144298000;250000000;302600000;302626000;302700000
52917;60004588;10000030;2023-04-09;;;;314500000;314500000;314500000
52917;60008494;10000043;2023-04-09;325200;325200;325200;309300000;309300000;309300000
52917;60011866;10000032;2023-04-09;;;;244900000;244900000;244900000
52918;60003760;10000002;2023-04-09;167000000;167234000;168000000;399900000;399900000;399900000
52918;60004588;10000030;2023-04-09;;;;424900000;424900000;424900000
52918;60008494;10000043;2023-04-09;449900;449900;449900;334700000;334700000;334700000
52918;60011866;10000032;2023-04-09;;;;354700000;354795000;354900000
52919;60003760;10000002;2023-04-09;270000000;278581000;301000000;551500000;551811000;551900000
52919;60004588;10000030;2023-04-09;;;;632900000;632924000;633000000
52919;60008494;10000043;2023-04-09;863200;863200;863200;789000000;789120000;789200000
52919;60011866;10000032;2023-04-09;;;;519000000;519000000;519000000
52920;60003760;10000002;2023-04-09;442000000;455362000;506000000;603500000;603977000;604100000
52920;60004588;10000030;2023-04-09;;;;690900000;690924000;691000000
52920;60008494;10000043;2023-04-09;116400000;116400000;116400000;695700000;695700000;695700000
52920;60011866;10000032;2023-04-09;;;;588800000;588824000;588900000
52921;60003760;10000002;2023-04-09;264000000;264234000;265000000;313000000;313098000;313100000
52921;60004588;10000030;2023-04-09;;;;559900000;559924000;560000000
52921;60008494;10000043;2023-04-09;954000;954000;954000;409700000;409820000;409900000
52921;60011866;10000032;2023-04-09;;;;503000000;503024000;503100000
52922;60003760;10000002;2023-04-09;766200000;766200000;766200000;1465000000;1467530000;1471000000
52922;60004588;10000030;2023-04-09;750800;750800;750800;1134000000;1134240000;1135000000
52922;60008494;10000043;2023-04-09;216500000;216500000;216500000;2296000000;2296000000;2296000000
52922;60011866;10000032;2023-04-09;;;;1108000000;1108000000;1108000000
52997;60003760;10000002;2023-04-09;100400000;100949000;101300000;124500000;126494000;127900000
52997;60004588;10000030;2023-04-09;;;;198400000;198405000;198500000
52997;60008494;10000043;2023-04-09;80100000;80100000;80100000;149900000;150715000;159800000
52997;60011866;10000032;2023-04-09;;;;228500000;228533000;228800000
52998;60003760;10000002;2023-04-09;8363000;8366360;8370000;13970000;14008500;14200000
52998;60004588;10000030;2023-04-09;;;;27690000;27812400;27880000
52998;60008494;10000043;2023-04-09;4200000;4200000;4200000;20850000;21129500;21980000
52998;60011866;10000032;2023-04-09;4000000;4000000;4000000;24990000;24990000;24990000
53007;60003760;10000002;2023-04-09;1500000000;1500000000;1500000000;;;
53007;60008494;10000043;2023-04-09;1;1;1;;;
53008;60003760;10000002;2023-04-09;2038000000;2038000000;2038000000;4749000000;4749000000;4749000000
53009;60003760;10000002;2023-04-09;801100000;801100000;801100000;1916000000;1916000000;1916000000
53009;60004588;10000030;2023-04-09;1;1;1;;;
53010;60003760;10000002;2023-04-09;103000000;103000000;103000000;827800000;827800000;827800000
53010;60008494;10000043;2023-04-09;1000000;1000000;1000000;;;
53011;60003760;10000002;2023-04-09;800100000;800100000;800100000;2913000000;2913000000;2913000000
53011;60008494;10000043;2023-04-09;1000000;1000000;1000000;;;
53012;60003760;10000002;2023-04-09;26250000;26266600;26280000;2580000000;2580000000;2580000000
53013;60003760;10000002;2023-04-09;;;;680800000;680800000;680800000
53013;60004588;10000030;2023-04-09;1;1;1;;;
53013;60008494;10000043;2023-04-09;;;;800000000;800000000;800000000
53014;60003760;10000002;2023-04-09;1000;1000;1000;800300000;800300000;800300000
53015;60003760;10000002;2023-04-09;1961000;1961000;1961000;1961000000;1961000000;1961000000
53015;60008494;10000043;2023-04-09;;;;1500000000;1500000000;1500000000
53016;60003760;10000002;2023-04-09;;;;1249000000;1249000000;1249000000
53017;60003760;10000002;2023-04-09;;;;1486000000;1486000000;1486000000
53018;60003760;10000002;2023-04-09;;;;2699000000;2699000000;2699000000
53019;60003760;10000002;2023-04-09;4700000;4700260;4712000;600000000;600000000;600000000
53020;60003760;10000002;2023-04-09;145000000;145332000;145500000;1238000000;1238000000;1238000000
53021;60003760;10000002;2023-04-09;502900000;502900000;502900000;2170000000;2170000000;2170000000
53021;60011866;10000032;2023-04-09;500000000;500000000;500000000;;;
53022;60003760;10000002;2023-04-09;570000000;570000000;570000000;5699000000;5699000000;5699000000
53023;60003760;10000002;2023-04-09;2950000000;2954260000;2970000000;;;
53024;60003760;10000002;2023-04-09;268000000;268638000;271000000;;;
53035;60003760;10000002;2023-04-09;;;;40030000;40030000;40030000
53036;60003760;10000002;2023-04-09;12010000;12010000;12010000;68960000;68960000;68960000
53037;60003760;10000002;2023-04-09;5000000;5000000;5000000;160000000;164170000;164900000
53038;60003760;10000002;2023-04-09;281200000;281426000;282000000;999800000;999800000;999800000
53038;60008494;10000043;2023-04-09;1111000;1111000;1111000;;;
53038;60011866;10000032;2023-04-09;20000000;20000000;20000000;;;
53041;60003760;10000002;2023-04-09;1711000;1711000;1711000;4987000;4987620;4989000
53041;60004588;10000030;2023-04-09;;;;8000000;8000000;8000000
53041;60008494;10000043;2023-04-09;12000;12000;12000;1750000;2000000;6750000
53041;60011866;10000032;2023-04-09;;;;10180000;10180000;10180000
53053;60003760;10000002;2023-04-09;13030;13043;13050;339800;340464;345000
53053;60008494;10000043;2023-04-09;;;;3740000;3740000;3740000
53056;60003760;10000002;2023-04-09;;;;20000000;20000000;20000000
53056;60008494;10000043;2023-04-09;;;;10000000;10000000;10000000
53059;60003760;10000002;2023-04-09;1824000;1824000;1824000;18230000;18230000;18230000
53060;60003760;10000002;2023-04-09;5660000;5660000;5660000;22760000;22760000;22760000
53060;60011866;10000032;2023-04-09;;;;79950000;79950000;79950000
53129;60003760;10000002;2023-04-09;83080000;83284300;84000000;750000000;750000000;750000000
53129;60008494;10000043;2023-04-09;1000000;1000000;1000000;850000000;850000000;850000000
53130;60003760;10000002;2023-04-09;101800000;102140000;103000000;;;
53131;60003760;10000002;2023-04-09;80110000;80299400;81000000;640000000;640000000;640000000
53132;60003760;10000002;2023-04-09;92100000;92300000;93000000;300000000;300000000;300000000
53133;60003760;10000002;2023-04-09;91000000;91000000;91000000;780000000;780000000;780000000
53134;60003760;10000002;2023-04-09;35090000;35264300;36000000;750000000;750000000;750000000
53134;60008494;10000043;2023-04-09;;;;850000000;850000000;850000000
53135;60003760;10000002;2023-04-09;130100000;130504000;132000000;;;
53136;60003760;10000002;2023-04-09;59080000;59284300;60000000;900000000;900000000;900000000
53137;60003760;10000002;2023-04-09;36010000;36199600;37000000;;;
53138;60003760;10000002;2023-04-09;101000000;101000000;101000000;649000000;649000000;649000000
53140;60003760;10000002;2023-04-09;70030000;70236400;71000000;380000000;380000000;380000000
53141;60003760;10000002;2023-04-09;126000000;126213000;127000000;825000000;825000000;825000000
53142;60003760;10000002;2023-04-09;145800000;146136000;147000000;750000000;750000000;750000000
53143;60003760;10000002;2023-04-09;143000000;143426000;145000000;;;
53144;60003760;10000002;2023-04-09;201000000;204149000;205000000;;;
53149;60003760;10000002;2023-04-09;1000000;1008510;1100000;;;
53150;60003760;10000002;2023-04-09;1102000;1102170;1104000;;;
53150;60008494;10000043;2023-04-09;1270000;1270000;1270000;;;
53151;60003760;10000002;2023-04-09;500000;542638;1001000;;;
53152;60003760;10000002;2023-04-09;5250000;5281230;5350000;28000000;32267400;39990000
53152;60008494;10000043;2023-04-09;14800000;14800000;14800000;210000000;210000000;210000000
53153;60003760;10000002;2023-04-09;1058000;1058170;1060000;;;
53154;60003760;10000002;2023-04-09;1668000;1668000;1668000;48970000;49244500;50000000
53154;60008494;10000043;2023-04-09;;;;10000000;10000000;10000000
53155;60003760;10000002;2023-04-09;1001000;1001000;1001000;;;
53156;60003760;10000002;2023-04-09;29010000;29010000;29010000;449900000;449900000;449900000
53157;60003760;10000002;2023-04-09;10070000;10070000;10070000;;;
53157;60008494;10000043;2023-04-09;1101000;1101000;1101000;;;
53158;60003760;10000002;2023-04-09;3333000;3333000;3333000;;;
53160;60003760;10000002;2023-04-09;2002000;2002260;2005000;;;
53161;60003760;10000002;2023-04-09;;;;1779000000;1779000000;1779000000
53162;60003760;10000002;2023-04-09;1010000;1010000;1010000;;;
53163;60003760;10000002;2023-04-09;1250000;1250000;1250000;980000000;980000000;980000000
53163;60008494;10000043;2023-04-09;1000000;1000000;1000000;;;
53164;60003760;10000002;2023-04-09;1202000;1202000;1202000;;;
53165;60003760;10000002;2023-04-09;1128000;1128340;1132000;;;
53165;60008494;10000043;2023-04-09;2000;2000;2000;;;
53166;60003760;10000002;2023-04-09;800000;804255;850000;74000000;74333600;75140000
53166;60004588;10000030;2023-04-09;;;;19900000;19900000;19900000
53166;60008494;10000043;2023-04-09;;;;25000000;25000000;25000000
53166;60011866;10000032;2023-04-09;;;;9899000;11900000;12000000
53168;60003760;10000002;2023-04-09;59100000;59100000;59100000;;;
53168;60008494;10000043;2023-04-09;1;1;1;;;
53169;60003760;10000002;2023-04-09;1637000;1638230;1639000;;;
53170;60003760;10000002;2023-04-09;10100000;10108500;10200000;200000000;200000000;200000000
53170;60008494;10000043;2023-04-09;220000;220000;220000;250000000;250000000;250000000
53171;60003760;10000002;2023-04-09;44000000;44000000;44000000;432800000;432800000;432800000
53171;60008494;10000043;2023-04-09;1250000;1250000;1250000;;;
53172;60003760;10000002;2023-04-09;1000000;1000000;1000000;1365000000;1365000000;1365000000
53173;60003760;10000002;2023-04-09;;;;748000000;748000000;748000000
53174;60003760;10000002;2023-04-09;301000000;301000000;301000000;1000000000;1000000000;1000000000
53175;60003760;10000002;2023-04-09;103300000;103300000;103300000;984200000;984200000;984200000
53177;60003760;10000002;2023-04-09;57090000;57964300;58100000;750000000;750000000;750000000
53178;60003760;10000002;2023-04-09;92610000;92628100;92660000;540000000;540000000;540000000
53179;60003760;10000002;2023-04-09;;;;3172000000;3172000000;3172000000
53180;60003760;10000002;2023-04-09;1248000000;1248000000;1248000000;5000000000;5000000000;5000000000
53180;60008494;10000043;2023-04-09;100000000;100000000;100000000;;;
53181;60003760;10000002;2023-04-09;87000000;87000000;87000000;1700000000;1700000000;1700000000
53183;60003760;10000002;2023-04-09;3931000;3931150;3933000;800000000;800000000;800000000
53184;60003760;10000002;2023-04-09;10000000;10000000;10000000;;;
53184;60008494;10000043;2023-04-09;470000;470000;470000;;;
53186;60003760;10000002;2023-04-09;1050000;1050000;1050000;;;
53186;60008494;10000043;2023-04-09;1;1;1;;;
53187;60003760;10000002;2023-04-09;50000000;50000000;50000000;248500000;248500000;248500000
53187;60008494;10000043;2023-04-09;1;1;1;297000000;297000000;297000000
53188;60003760;10000002;2023-04-09;12050000;12059400;12160000;;;
53188;60008494;10000043;2023-04-09;1;1;1;;;
53190;60003760;10000002;2023-04-09;50000000;50000000;50000000;2111000000;2111000000;2111000000
53191;60003760;10000002;2023-04-09;;;;1648000000;1648000000;1648000000
53192;60003760;10000002;2023-04-09;;;;2500000000;2500000000;2500000000
53193;60003760;10000002;2023-04-09;415700000;415772000;415900000;974900000;974900000;974900000
53193;60008494;10000043;2023-04-09;13330000;13330000;13330000;;;
53195;60003760;10000002;2023-04-09;29010000;29010000;29010000;249700000;249700000;249700000
53196;60003760;10000002;2023-04-09;4340000;4340430;4344000;;;
53197;60003760;10000002;2023-04-09;1102000;1872040;10150000;;;
53198;60003760;10000002;2023-04-09;80110000;80110000;80110000;529800000;529800000;529800000
53199;60003760;10000002;2023-04-09;7376000;7376890;7380000;3150000000;3150000000;3150000000
53200;60003760;10000002;2023-04-09;11220000;11220000;11220000;;;
53201;60003760;10000002;2023-04-09;9993000;9993000;9993000;;;
53202;60003760;10000002;2023-04-09;1150000;1150000;1150000;947500000;947500000;947500000
53203;60003760;10000002;2023-04-09;1518000;1518210;1522000;;;
53204;60003760;10000002;2023-04-09;22070000;22070900;22080000;;;
53207;60003760;10000002;2023-04-09;3002000;3004110;3011000;15000000;15000000;15000000
53208;60003760;10000002;2023-04-09;2423000;2423000;2423000;15230000;15408700;15430000
53208;60008494;10000043;2023-04-09;142.6;142.6;142.6;12980000;12980000;12980000
53209;60003760;10000002;2023-04-09;1000000;1000000;1000000;10450000;10450000;10450000
53209;60011866;10000032;2023-04-09;;;;35000000;35000000;35000000
53210;60003760;10000002;2023-04-09;5534000;5534000;5534000;26790000;26790000;26790000
53210;60008494;10000043;2023-04-09;1004000;1004000;1004000;65000000;67506800;67710000
53210;60011866;10000032;2023-04-09;;;;55000000;55000000;55000000
53226;60003760;10000002;2023-04-09;412000000;412000000;412000000;1098000000;1098000000;1098000000
53226;60008494;10000043;2023-04-09;25710000;25710000;25710000;;;
53226;60011866;10000032;2023-04-09;250000000;250000000;250000000;;;
53229;60003760;10000002;2023-04-09;715800;715894;716200;5780000;5784040;5785000
53229;60004588;10000030;2023-04-09;1000;1000;1000;8499000;8499000;8499000
53229;60008494;10000043;2023-04-09;510000;510000;510000;8750000;8750000;8750000
53229;60011866;10000032;2023-04-09;12890;12890;12890;7500000;7500000;7500000
53244;60003760;10000002;2023-04-09;34070000;34248100;35000000;1100000000;1100000000;1100000000
53288;60003760;10000002;2023-04-09;36250;36292.6;36500;36530;99041.7;120500
53288;60008494;10000043;2023-04-09;39900;39900;39900;100000;100000;100000
53288;60011866;10000032;2023-04-09;;;;489900;489900;489900
53289;60003760;10000002;2023-04-09;227200;227332;227400;227600;422260;489000
53289;60008494;10000043;2023-04-09;39900;39900;39900;3000000;3000000;3000000
53290;60003760;10000002;2023-04-09;42050;42050;42050;42060;109781;133000
53290;60008494;10000043;2023-04-09;;;;1000000;1000000;1000000
53291;60003760;10000002;2023-04-09;16980000;16980000;16980000;22000000;22000000;22000000
53291;60008494;10000043;2023-04-09;200000;200000;200000;;;
53299;60003760;10000002;2023-04-09;20180000;20205100;20220000;39000000;40325700;43650000
53299;60008494;10000043;2023-04-09;19000000;19000000;19000000;99970000;99970000;99970000
53301;60003760;10000002;2023-04-09;14600;14675.3;14760;18380;18420.6;18440
53301;60008494;10000043;2023-04-09;0.23;0.23;0.23;;;
53302;60003760;10000002;2023-04-09;12130;12130;12130;13030;13030;13030
53302;60004588;10000030;2023-04-09;;;;16000;16000;16000
53302;60008494;10000043;2023-04-09;0.23;0.23;0.23;15000;15000;15000
53307;60003760;10000002;2023-04-09;5122000;5122000;5122000;41830000;41830000;41830000
53307;60008494;10000043;2023-04-09;0.01;0.01;0.01;45500000;45500000;45500000
53308;60003760;10000002;2023-04-09;36800000;36800000;36800000;72760000;72767700;72770000
53308;60008494;10000043;2023-04-09;1272000;1272650;1274000;143300000;143300000;143300000
53308;60011866;10000032;2023-04-09;;;;39980000;39980000;39980000
53309;60003760;10000002;2023-04-09;15020000;15020000;15020000;40920000;40941100;40950000
53309;60008494;10000043;2023-04-09;563900;563932;564000;134500000;134500000;134500000
53309;60011866;10000032;2023-04-09;;;;55000000;55000000;55000000
53310;60003760;10000002;2023-04-09;14160000;14317200;14780000;58700000;58700000;58700000
53310;60004588;10000030;2023-04-09;;;;98800000;98800000;98800000
53310;60008494;10000043;2023-04-09;;;;133400000;133400000;133400000
53314;60003760;10000002;2023-04-09;2150000000;2152130000;2160000000;6100000000;6100000000;6100000000
53314;60008494;10000043;2023-04-09;1111000;1111000;1111000;;;
53315;60003760;10000002;2023-04-09;246000000;246638000;249000000;899900000;899900000;899900000
53315;60008494;10000043;2023-04-09;3334000;3334000;3334000;1499000000;1499000000;1499000000
53316;60003760;10000002;2023-04-09;571000000;635553000;656000000;2900000000;2900000000;2900000000
53316;60008494;10000043;2023-04-09;55550;55550;55550;;;
53341;60003760;10000002;2023-04-09;10000;10000;10000;;;
53343;60003760;10000002;2023-04-09;20.24;20.2487;20.26;20.28;92.3634;100
53343;60004588;10000030;2023-04-09;;;;0.54;18.8476;385
53343;60008494;10000043;2023-04-09;4.23;4.2395;4.25;88;88.575;89
53343;60011866;10000032;2023-04-09;3.01;3.01;3.01;120;124.048;125
53357;60003760;10000002;2023-04-09;426000;426000;426000;1800000;1800000;1800000
53357;60004588;10000030;2023-04-09;100;100;100;39980000;39980000;39980000
53357;60008494;10000043;2023-04-09;;;;750000;750000;750000
53357;60011866;10000032;2023-04-09;;;;1199000;1199000;1199000
53360;60003760;10000002;2023-04-09;1110000;1114790;1115000;5881000;5891210;5896000
53360;60004588;10000030;2023-04-09;;;;25870000;25870000;25870000
53360;60008494;10000043;2023-04-09;10060;10060;10060;17000000;17000000;17000000
53361;60003760;10000002;2023-04-09;748700;748700;748700;5988000;5989490;5990000
53361;60004588;10000030;2023-04-09;;;;12400000;12400000;12400000
53361;60008494;10000043;2023-04-09;10000;10000;10000;2500000;5950000;14000000
53361;60011866;10000032;2023-04-09;840000;840000;840000;9999000;9999290;10000000
53362;60003760;10000002;2023-04-09;132800;134315;135700;3470000;3471340;3474000
53362;60004588;10000030;2023-04-09;;;;3000000;3240190;3388000
53362;60008494;10000043;2023-04-09;;;;3726000;3726000;3726000
53362;60011866;10000032;2023-04-09;;;;3800000;3826190;3900000
53363;60003760;10000002;2023-04-09;156200;156200;156200;999000;1176870;1500000
53363;60004588;10000030;2023-04-09;;;;3488000;3488000;3488000
53363;60008494;10000043;2023-04-09;;;;1000000;1000000;1000000
53363;60011866;10000032;2023-04-09;;;;7399000;7399000;7399000
53364;60003760;10000002;2023-04-09;77400;77400;77400;480000;719521;800000
53364;60004588;10000030;2023-04-09;;;;3288000;3288000;3288000
53364;60008494;10000043;2023-04-09;;;;3000000;3000000;3000000
53364;60011866;10000032;2023-04-09;;;;500000;500000;500000
53365;60003760;10000002;2023-04-09;612000;612000;612000;912000;1402770;2000000
53365;60004588;10000030;2023-04-09;;;;65000000;65000000;65000000
53365;60008494;10000043;2023-04-09;500100;500100;500100;2700000;2700000;2700000
53365;60011866;10000032;2023-04-09;;;;4000000;4000000;4000000
53366;60003760;10000002;2023-04-09;353100;353317;353700;999000;1135810;1189000
53366;60004588;10000030;2023-04-09;;;;1500000;1500000;1500000
53366;60008494;10000043;2023-04-09;;;;2999000;2999000;2999000
53366;60011866;10000032;2023-04-09;;;;12500000;12500000;12500000
53367;60003760;10000002;2023-04-09;9999;10044.1;10100;470000;899830;1046000
53367;60004588;10000030;2023-04-09;;;;400000;400000;400000
53367;60008494;10000043;2023-04-09;;;;7298000;7298000;7298000
53367;60011866;10000032;2023-04-09;;;;2600000;2600000;2600000
53368;60003760;10000002;2023-04-09;101100;101317;101700;699900;718230;724600
53368;60004588;10000030;2023-04-09;;;;700000;700000;700000
53368;60008494;10000043;2023-04-09;502500;502500;502500;2750000;2750000;2750000
53368;60011866;10000032;2023-04-09;1;1;1;11450000;11450000;11450000
53369;60003760;10000002;2023-04-09;21140;21140;21140;156900;157613;157900
53369;60004588;10000030;2023-04-09;;;;3199000;3199000;3199000
53369;60008494;10000043;2023-04-09;;;;4999000;4999000;4999000
53369;60011866;10000032;2023-04-09;;;;7997000;7997000;7997000
53370;60003760;10000002;2023-04-09;51950;51989.6;52010;1680000;1690470;1692000
53370;60004588;10000030;2023-04-09;;;;1000000;1000000;1000000
53370;60008494;10000043;2023-04-09;;;;1085000;1085000;1085000
53371;60003760;10000002;2023-04-09;158300;158474;158500;5390000;5393530;5397000
53371;60008494;10000043;2023-04-09;;;;2744000;2744000;2744000
53371;60011866;10000032;2023-04-09;;;;10000000;10000000;10000000
53372;60003760;10000002;2023-04-09;500100;500100;500100;1776000;1778600;1780000
53372;60004588;10000030;2023-04-09;;;;6000000;6000000;6000000
53372;60008494;10000043;2023-04-09;;;;3998000;3998000;3998000
53372;60011866;10000032;2023-04-09;;;;4989000;4989000;4989000
53373;60003760;10000002;2023-04-09;607200;607200;607200;7896000;7896810;7898000
53373;60004588;10000030;2023-04-09;;;;32450000;32450000;32450000
53373;60008494;10000043;2023-04-09;564500;564500;564500;15000000;15000000;15000000
53374;60003760;10000002;2023-04-09;788200;788200;788200;1226000;1277960;1300000
53374;60004588;10000030;2023-04-09;;;;55350000;55350000;55350000
53374;60008494;10000043;2023-04-09;;;;4794000;4794000;4794000
53375;60003760;10000002;2023-04-09;99990;99990;99990;276900;277532;277800
53375;60004588;10000030;2023-04-09;;;;2000000;2000000;2000000
53375;60008494;10000043;2023-04-09;;;;975000;975000;975000
53375;60011866;10000032;2023-04-09;;;;3987000;3987000;3987000
53376;60003760;10000002;2023-04-09;530000;530057;530100;2984000;3219080;3310000
53376;60004588;10000030;2023-04-09;;;;99910000;99910000;99910000
53376;60008494;10000043;2023-04-09;;;;4996000;4996000;4996000
53376;60011866;10000032;2023-04-09;100000;100000;100000;;;
53377;60003760;10000002;2023-04-09;313600;313696;313700;640000;688366;705000
53377;60008494;10000043;2023-04-09;77900;77900;77900;4000000;4000000;4000000
53377;60011866;10000032;2023-04-09;100000;100000;100000;4194000;4194000;4194000
53378;60003760;10000002;2023-04-09;102600;102600;102600;795000;4735570;9997000
53378;60004588;10000030;2023-04-09;;;;21840000;21840000;21840000
53378;60008494;10000043;2023-04-09;;;;35000000;35000000;35000000
53378;60011866;10000032;2023-04-09;;;;14930000;14930000;14930000
53379;60003760;10000002;2023-04-09;345600;346911;350000;2000000;2079230;2098000
53379;60004588;10000030;2023-04-09;;;;14820000;14820000;14820000
53379;60008494;10000043;2023-04-09;;;;30000000;30000000;30000000
53380;60003760;10000002;2023-04-09;3010;3010;3010;845000;845000;845000
