type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
19720;10000002;2024-02-17;2856000000;2857130000;2860000000;4345000000;4348070000;4349000000
19721;10000002;2024-02-17;60000000;60000000;60000000;2505000000;2508090000;2509000000
19722;10000002;2024-02-17;2871000000;2872090000;2875000000;3248000000;3249110000;3250000000
19723;10000002;2024-02-17;195300000;195300000;195300000;2437000000;2437800000;2439000000
19724;10000002;2024-02-17;3461000000;3462130000;3465000000;4490000000;4493070000;4494000000
19725;10000002;2024-02-17;22060000;22060000;22060000;2279000000;2282080000;2283000000
19726;10000002;2024-02-17;3503000000;3504540000;3506000000;4395000000;4395040000;4396000000
19727;10000002;2024-02-17;202000000;202000000;202000000;1950000000;1950000000;1950000000
19739;10000002;2024-02-17;2856000;2865380;2874000;2873000;3178610;3198000
19744;10000002;2024-02-17;2745000;2752190;2764000;2968000;3153130;3645000
19745;10000002;2024-02-17;307000;307000;307000;5691000;5691000;5691000
19759;10000002;2024-02-17;350000;350000;350000;500000;500000;500000
19760;10000002;2024-02-17;132600;132600;132600;200000;200000;200000
19761;10000002;2024-02-17;700000;700000;700000;1000000;1000000;1000000
19766;10000002;2024-02-17;300000;300000;300000;600000;792857;800000
19767;10000002;2024-02-17;200000;200000;200000;400000;400000;400000
19806;10000002;2024-02-17;1155000;1155000;1155000;1061000;1194110;1212000
19810;10000002;2024-02-17;9179;9179;9179;9180;12297.4;12670
19812;10000002;2024-02-17;1925;1926.82;1929;8498;8880.71;8994
19814;10000002;2024-02-17;8868;8869.36;8871;15990;16821.6;16870
19921;10000002;2024-02-17;65;65.0047;65.01;5000;8302.33;10000
19922;10000002;2024-02-17;100100;100100;100100;600000;600000;600000
19923;10000002;2024-02-17;12660;12660;12660;12670;12734.7;12750
19925;10000002;2024-02-17;12710;12710;12710;12720;12887.1;14980
19927;10000002;2024-02-17;12930;12930;12930;12940;14103.2;16500
19929;10000002;2024-02-17;35300;35332.9;35370;20010;20492.1;29010
19931;10000002;2024-02-17;38030;38031.5;38040;35570;37175.7;40000
19935;10000002;2024-02-17;12510;12510;12510;6001;6001;6001
19937;10000002;2024-02-17;12000;12000;12000;12010;14945.9;15080
19939;10000002;2024-02-17;12240;12240.4;12250;12260;18052.7;18800
19942;10000002;2024-02-17;12060;12060;12060;12060;12762.5;18500
19944;10000002;2024-02-17;12070;12084.1;12100;29000;29107.1;30000
19946;10000002;2024-02-17;17130;17140.9;17160;38990;46639.5;52530
19948;10000002;2024-02-17;12760;12760;12760;12770;15761;19980
19950;10000002;2024-02-17;7063;7063;7063;23000;23952.2;23980
19952;10000002;2024-02-17;12950;12954.6;12960;19920;22537.6;24690
19962;10000002;2024-02-17;10.19;10.19;10.19;10.2;14.4;15
19964;10000002;2024-02-17;13.28;13.28;13.28;13.29;13.2909;13.3
19966;10000002;2024-02-17;7.28;7.28;7.28;19.99;20.8616;22
19968;10000002;2024-02-17;34.05;34.05;34.05;34.06;34.06;34.06
19970;10000002;2024-02-17;10.94;10.94;10.94;40;44.3614;46.95
19972;10000002;2024-02-17;9.82;9.82;9.82;18.8;24.9198;27.45
19974;10000002;2024-02-17;19.24;19.24;19.24;43.98;43.98;43.98
19976;10000002;2024-02-17;66.08;66.0859;66.09;249.1;249.1;249.1
19978;10000002;2024-02-17;601.1;601.1;601.1;1200;1449.44;1500
19980;10000002;2024-02-17;2101;2101;2101;2102;2216.46;2300
19982;10000002;2024-02-17;733.2;733.2;733.2;175000;183167;184800
19984;10000002;2024-02-17;5213;5213.33;5214;23670;23677.3;23680
19986;10000002;2024-02-17;45;45;45;430;437.013;439.1
19988;10000002;2024-02-17;305.6;306.111;306.4;598.9;599.298;600
19990;10000002;2024-02-17;81.07;81.0902;81.13;684;684.833;685.9
19992;10000002;2024-02-17;384;384.098;384.3;779.8;779.952;780
19994;10000002;2024-02-17;18.77;18.7987;18.83;70;73.5882;74.95
19996;10000002;2024-02-17;15.06;15.0607;15.07;127;129.214;140
19998;10000002;2024-02-17;23.17;23.17;23.17;66.9;67.0852;67.9
20000;10000002;2024-02-17;225.3;225.375;225.4;483.9;484.413;486.8
20002;10000002;2024-02-17;305.4;305.531;305.8;936.7;937.144;937.5
20004;10000002;2024-02-17;333.4;333.563;333.7;893.8;893.815;893.9
20006;10000002;2024-02-17;700.3;700.364;701;1207;1209.15;1210
20008;10000002;2024-02-17;621;621.958;625;985;991.921;1000
20010;10000002;2024-02-17;5540;5540;5540;199900;199956;200000
20012;10000002;2024-02-17;5557;5557.29;5558;70000;73668;74990
20014;10000002;2024-02-17;2676;2676;2676;40000;46538.4;49000
20016;10000002;2024-02-17;46630;46630;46630;315000;315000;315000
20018;10000002;2024-02-17;56100;56187.4;56350;143600;144263;145800
20020;10000002;2024-02-17;41870;41903.2;41960;157900;158700;159500
20022;10000002;2024-02-17;14910;14924.6;14960;39880;39894.1;39990
20024;10000002;2024-02-17;17900;17927.9;17990;127600;128311;129000
20026;10000002;2024-02-17;3920000;3920000;3920000;4194000;4197120;4198000
20028;10000002;2024-02-17;2300000;2338590;2360000;2688000;2693570;3000000
20030;10000002;2024-02-17;1300000;1334150;1350000;2197000;2197110;2199000
20032;10000002;2024-02-17;2270000;2270000;2270000;2248000;2248000;2248000
20034;10000002;2024-02-17;38.11;38.11;38.11;84.35;84.3739;84.4
20036;10000002;2024-02-17;200.8;200.8;200.8;800;839.424;889.6
20038;10000002;2024-02-17;215;215;215;1840;1840.18;1850
20040;10000002;2024-02-17;700.1;1239.29;1428;2000;2000;2000
20043;10000002;2024-02-17;3.02;3.025;3.03;39.9;42.86;44.5
20045;10000002;2024-02-17;48.23;48.23;48.23;48.24;48.7543;54
20047;10000002;2024-02-17;7.18;7.18;7.18;50;66.2;73
20049;10000002;2024-02-17;35.1;35.1;35.1;124.9;124.922;125
20051;10000002;2024-02-17;360;360;360;596;596.076;598
20053;10000002;2024-02-17;300;300;300;1285;1287.62;1300
20055;10000002;2024-02-17;300;300;300;665;665.805;670
20057;10000002;2024-02-17;910.1;910.1;910.1;1919;1919;1919
20059;10000002;2024-02-17;240000000;240000000;240000000;369800000;370673000;377800000
20060;10000002;2024-02-17;127300000;127312000;127400000;132800000;140727000;145200000
20061;10000002;2024-02-17;240100000;240100000;240100000;270000000;270029000;270100000
20062;10000002;2024-02-17;125400000;125400000;125400000;134500000;135653000;177300000
20063;10000002;2024-02-17;120000000;120000000;120000000;272000000;272000000;272000000
20064;10000002;2024-02-17;120200000;121704000;125000000;134300000;134338000;134500000
20065;10000002;2024-02-17;239900000;239900000;239900000;290900000;290943000;291000000
20066;10000002;2024-02-17;120000000;120000000;120000000;129700000;129811000;130600000
20110;10000002;2024-02-17;952300;952639;952900;1307000;1311510;1397000
20114;10000002;2024-02-17;16110;16110;16110;17990;18012.9;18170
20115;10000002;2024-02-17;12010;12083.9;12200;13270;13333.7;13500
20121;10000002;2024-02-17;69020000;69179700;69450000;88080000;88523300;89770000
20125;10000002;2024-02-17;207200000;207932000;208200000;208200000;223287000;225100000
20138;10000002;2024-02-17;46060;46060;46060;69900;70896.4;72500
20157;10000002;2024-02-17;86050000;86463300;87300000;96020000;96095500;96380000
20158;10000002;2024-02-17;122100000;123169000;124700000;140700000;141494000;142100000
20159;10000002;2024-02-17;205000000;206803000;209000000;263900000;264267000;264700000
20160;10000002;2024-02-17;351700000;354151000;357700000;396900000;397966000;398700000
20161;10000002;2024-02-17;805300000;808158000;810800000;880800000;890267000;891100000
20171;10000002;2024-02-17;85710;87064.2;89060;92390;94695.3;96180
20172;10000002;2024-02-17;81680;82035.9;82910;81680;89327.7;92370
20175;10000002;2024-02-17;2776000;2807760;2850000;4000000;4000000;4000000
20183;10000002;2024-02-17;2222000000;2257590000;2263000000;2339000000;2345610000;2350000000
20184;10000002;2024-02-17;22960000;22960000;22960000;2373000000;2373800000;2375000000
20185;10000002;2024-02-17;2167000000;2171950000;2175000000;2301000000;2312710000;2322000000
20186;10000002;2024-02-17;1450000000;1460710000;1500000000;2000000000;2000000000;2000000000
20187;10000002;2024-02-17;2472000000;2480360000;2488000000;2558000000;2575410000;2668000000
20188;10000002;2024-02-17;500000000;511111000;550000000;2389000000;2389000000;2389000000
20189;10000002;2024-02-17;2080000000;2081020000;2082000000;2236000000;2240620000;2245000000
20190;10000002;2024-02-17;24810000;24810000;24810000;2400000000;2400000000;2400000000
20199;10000002;2024-02-17;9704000;9713930;9800000;11970000;12130400;12230000
20201;10000002;2024-02-17;502600000;502600000;502600000;946000000;946143000;950000000
20203;10000002;2024-02-17;591800000;592567000;592600000;998600000;998600000;998600000
20205;10000002;2024-02-17;533600000;533600000;533600000;1350000000;1350000000;1350000000
20207;10000002;2024-02-17;1645000000;1645000000;1645000000;2445000000;2445170000;2446000000
20209;10000002;2024-02-17;310600;310662;310800;1000000;1000000;1000000
20210;10000002;2024-02-17;401300;401300;401300;800000;918014;948000
20211;10000002;2024-02-17;504000;504080;504200;2516000;2517320;2519000
20212;10000002;2024-02-17;4011000;4014300;4019000;6985000;6985000;6985000
20213;10000002;2024-02-17;3010000;3010000;3010000;5312000;6993960;7195000
20280;10000002;2024-02-17;90140000;90145000;90150000;96960000;96979500;96990000
20281;10000002;2024-02-17;40150000;40150000;40150000;522350000;522350000;522350000
20306;10000002;2024-02-17;79.25;79.25;79.25;79.15;87.4351;89
20307;10000002;2024-02-17;76.21;76.2191;76.22;51.02;61.2448;84.22
20308;10000002;2024-02-17;44.52;56.0307;73.82;70;81.6179;83.96
20312;10000002;2024-02-17;800000;800044;800100;1000000;1000000;1000000
20314;10000002;2024-02-17;9000;9000;9000;86780;87240;90000
20315;10000002;2024-02-17;900500;900672;900800;2000000;2000000;2000000
20327;10000002;2024-02-17;15960000;15968400;15970000;41960000;41985900;42000000
20342;10000002;2024-02-17;49140000;49140000;49140000;50000000;50000000;50000000
20345;10000002;2024-02-17;220200;220200;220200;894900;895082;895600
20347;10000002;2024-02-17;514300;515064;515800;743800;743800;743800
20349;10000002;2024-02-17;742000;742000;742000;831100;831618;832000
20351;10000002;2024-02-17;2472000;2472000;2472000;2500000;2500000;2500000
20353;10000002;2024-02-17;3913000;3926620;3942000;4450000;4459160;4461000
20358;10000002;2024-02-17;121500000;121552000;121600000;149900000;149998000;150000000
20371;10000002;2024-02-17;156100000;156106000;156200000;215000000;216564000;216700000
20410;10000002;2024-02-17;85080;85568.8;86780;85090;91173.2;92050
20411;10000002;2024-02-17;86210;87400.7;91120;86250;95156.7;95990
20412;10000002;2024-02-17;84000;84512.3;85000;88670;88705.7;88740
20413;10000002;2024-02-17;84170;85953.6;89900;84180;92836.2;93900
20414;10000002;2024-02-17;96430;96577.3;96790;95020;102402;103200
20415;10000002;2024-02-17;87650;91655.2;93060;92520;93841.8;94300
20416;10000002;2024-02-17;87000;87349.4;88040;87040;92609.2;93600
20417;10000002;2024-02-17;84040;84757.3;86060;84040;89735.7;91100
20418;10000002;2024-02-17;87130;87381.1;88940;90180;96600;97450
20419;10000002;2024-02-17;100900;105610;109400;124500;129471;131600
20420;10000002;2024-02-17;97530;98277.5;101400;98710;108428;109500
20421;10000002;2024-02-17;84010;84914.6;86010;86020;89598.3;90000
20423;10000002;2024-02-17;85030;85823.1;87100;85100;91567.1;92290
20424;10000002;2024-02-17;79820;80050;80270;79830;89040;93740
20425;10000002;2024-02-17;12000;13967;14010;14010;14513.6;14900
20433;10000002;2024-02-17;5500;5500;5500;234600;234804;235000
20443;10000002;2024-02-17;199700000;200480000;201400000;229000000;229955000;230600000
20444;10000002;2024-02-17;75900000;75936800;75980000;89930000;89943800;89950000
20445;10000002;2024-02-17;;;;140000000;140000000;140000000
20446;10000002;2024-02-17;35200000;35200000;35200000;69900000;69956100;70000000
20448;10000002;2024-02-17;45150000;45166200;45180000;49990000;59638000;59860000
20449;10000002;2024-02-17;;;;46052400;46052400;46052400
20450;10000002;2024-02-17;51530000;51569800;51600000;69000000;69919600;94760000
20451;10000002;2024-02-17;;;;49900000;49900000;49900000
20452;10000002;2024-02-17;30930000;30957100;30980000;58700000;58800900;58860000
20454;10000002;2024-02-17;37010000;37010000;37010000;45690000;45755600;45880000
20455;10000002;2024-02-17;;;;53000000;53000000;53000000
20494;10000002;2024-02-17;30000;30000;30000;124500;124500;124500
20495;10000002;2024-02-17;15000;15000;15000;125000;125000;125000
20498;10000002;2024-02-17;27070000;27075500;27080000;34150000;34220500;34310000
20499;10000002;2024-02-17;104300000;105471000;106800000;114900000;115184000;115800000
20500;10000002;2024-02-17;20300000;20303900;20310000;39100000;39484300;39900000
20501;10000002;2024-02-17;115500000;118307000;121600000;148000000;148641000;149700000
20502;10000002;2024-02-17;140000000;140098000;140100000;188900000;188971000;189000000
20503;10000002;2024-02-17;319800000;321939000;325900000;351600000;356568000;360700000
20504;10000002;2024-02-17;284600000;297957000;303300000;375000000;386950000;389500000
20505;10000002;2024-02-17;475400000;475914000;476000000;497800000;500775000;503800000
20506;10000002;2024-02-17;66040000;66043800;66050000;82800000;83167400;84000000
20507;10000002;2024-02-17;197700000;198798000;199900000;218100000;218596000;219100000
20508;10000002;2024-02-17;645200000;645389000;646000000;728900000;729162000;729200000
20509;10000002;2024-02-17;1207000000;1210500000;1214000000;1290000000;1294100000;1301000000
20524;10000002;2024-02-17;81000000;81000000;81000000;99390000;99486500;99530000
20525;10000002;2024-02-17;1234;1234;1234;191200000;191641000;192000000
20526;10000002;2024-02-17;79030000;79038600;79040000;75000000;79318200;80000000
20527;10000002;2024-02-17;72500000;72500000;72500000;97920000;97937900;97950000
20528;10000002;2024-02-17;70000000;70000000;70000000;86900000;86942900;87000000
20530;10000002;2024-02-17;144200000;144200000;144200000;150000000;150000000;150000000
20531;10000002;2024-02-17;128000000;128214000;129000000;169800000;169948000;170600000
20532;10000002;2024-02-17;131400000;131400000;131400000;170900000;171025000;173000000
20533;10000002;2024-02-17;432000000;432000000;432000000;450000000;450000000;450000000
20539;10000002;2024-02-17;80140000;80162000;80210000;94190000;101709000;105200000
20540;10000002;2024-02-17;;;;54371400;54371400;54371400
20555;10000002;2024-02-17;1100000;1100000;1100000;2488000;2495390;2498000
20557;10000002;2024-02-17;4107000;4110570;4112000;5572000;5601890;5626000
20559;10000002;2024-02-17;13410000;13418600;13430000;18000000;19467000;19580000
20561;10000002;2024-02-17;37310000;37317100;37350000;44990000;45403600;49570000
20563;10000002;2024-02-17;246000000;246130000;246200000;288000000;291405000;294800000
20565;10000002;2024-02-17;57370000;57411600;57450000;58950000;60520700;61550000
20567;10000002;2024-02-17;9470000;9480840;9496000;15380000;15470900;15530000
20569;10000002;2024-02-17;26270000;26317900;26360000;29280000;29702100;30260000
20573;10000002;2024-02-17;2508000;2508000;2508000;5000000;5000000;5000000
20575;10000002;2024-02-17;1063000;1063000;1063000;5426000;5427040;5431000
20577;10000002;2024-02-17;3355000;3355000;3355000;5480000;5495730;5499000
20579;10000002;2024-02-17;2001000;2001000;2001000;7500000;7751350;7799000
20581;10000002;2024-02-17;36510000;36517700;36540000;74900000;74946200;75000000
20587;10000002;2024-02-17;3022000;3025630;3027000;10850000;10934300;11190000
20589;10000002;2024-02-17;3006000;3006880;3007000;7399000;7480180;7493000
20591;10000002;2024-02-17;1210000;1210000;1210000;8486000;8487660;8490000
20593;10000002;2024-02-17;60180;60180.4;60200;499900;505694;522500
20595;10000002;2024-02-17;14130000;14160700;14190000;17000000;17845500;17960000
20597;10000002;2024-02-17;6610000;6699140;6702000;11680000;11827500;11940000
20599;10000002;2024-02-17;11470000;11478600;11490000;12220000;12253800;12280000
20601;10000002;2024-02-17;4140000;4140000;4140000;5123000;5127770;5281000
20603;10000002;2024-02-17;4707000;4707000;4707000;19450000;19463500;19480000
20605;10000002;2024-02-17;1554000;1554570;1556000;4439000;4440620;4442000
20607;10000002;2024-02-17;2440000;2440000;2440000;4449000;4449250;4450000
20609;10000002;2024-02-17;750100;750100;750100;2948000;2948420;2950000
20611;10000002;2024-02-17;4621000;4621340;4622000;5390000;5399340;5400000
20613;10000002;2024-02-17;6848000;6849150;6851000;9379000;9419800;9530000
20617;10000002;2024-02-17;150400;150400;150400;200000;200000;200000
20619;10000002;2024-02-17;512200;512200;512200;1278000;1281140;1290000
20621;10000002;2024-02-17;1635000;1635410;1636000;2450000;2456380;2459000
20623;10000002;2024-02-17;2220000;2220430;2221000;3149000;3162620;3167000
20625;10000002;2024-02-17;2027000;2028250;2031000;4918000;4919570;4928000
20627;10000002;2024-02-17;4470000;4471410;4473000;5005000;5104730;5270000
20629;10000002;2024-02-17;9940000;9942800;9945000;15390000;15487500;15570000
20631;10000002;2024-02-17;38000000;38074100;39000000;42500000;42951600;43000000
20633;10000002;2024-02-17;446500;446645;446900;4499000;4499000;4499000
20635;10000002;2024-02-17;2057000;2060710;2063000;6407000;6582040;6897000
20637;10000002;2024-02-17;75430000;75430000;75430000;84880000;84880000;84880000
20639;10000002;2024-02-17;3415000;3416730;3419000;6049000;6050860;6054000
20641;10000002;2024-02-17;410800;410800;410800;4797000;4803890;4990000
20700;10000002;2024-02-17;2597000000;2597000000;2597000000;2800000000;2805040000;2811000000
20701;10000002;2024-02-17;94010000;94071100;94140000;113000000;118361000;132900000
20702;10000002;2024-02-17;;;;140400000;140400000;140400000
20703;10000002;2024-02-17;98650000;98650000;98650000;115000000;115140000;116500000
20704;10000002;2024-02-17;5000;5000;5000;51002300;51002300;51002300
20721;10000002;2024-02-17;21.08;21.08;21.08;21.09;21.09;21.09
20723;10000002;2024-02-17;23.56;23.56;23.56;274;274.836;274.9
20725;10000002;2024-02-17;14.23;14.2365;14.25;41.89;41.9487;42
20727;10000002;2024-02-17;582;587.885;590;1038;1044.85;1067
20729;10000002;2024-02-17;170;178.574;220;495.7;495.796;495.8
20731;10000002;2024-02-17;816.8;816.8;816.8;1076;1076.52;1077
20733;10000002;2024-02-17;2022;2022;2022;2187;2196.3;2197
20735;10000002;2024-02-17;1006;1006;1006;1884;1886.91;1888
20737;10000002;2024-02-17;1714;1714.21;1715;2458;2542.8;2888
20739;10000002;2024-02-17;2775;2775;2775;4274;4286.96;4300
20741;10000002;2024-02-17;4573;4577;4578;5399;5434.18;5444
20743;10000002;2024-02-17;1249;1249.81;1251;3098;3142.85;3198
20745;10000002;2024-02-17;2003;2003.69;2004;4648;4648.73;4653
20747;10000002;2024-02-17;4290;4293.46;4294;5099;5202.21;5211
20749;10000002;2024-02-17;2249;2249.84;2251;4845;4846.5;4849
20751;10000002;2024-02-17;1831;1831.16;1832;4327;4328.6;4332
20753;10000002;2024-02-17;32.1;32.1371;32.2;80;84.3971;86.8
20755;10000002;2024-02-17;20.45;20.45;20.45;145;149.315;150
20757;10000002;2024-02-17;12.76;12.7672;12.77;189.9;189.97;190
20759;10000002;2024-02-17;328;328.109;328.2;3000;3000;3000
20761;10000002;2024-02-17;505.6;506.571;509;3477;3477.62;3478
20763;10000002;2024-02-17;5921;5921.34;5922;11000;11000;11000
20765;10000002;2024-02-17;17120;17123.3;17130;44700;44815.5;44850
20767;10000002;2024-02-17;81880;81887.9;81910;81890;93417.3;110000
20769;10000002;2024-02-17;60.07;60.07;60.07;1299;1299.14;1300
20771;10000002;2024-02-17;82.24;82.248;82.27;806;808.225;810
20773;10000002;2024-02-17;91.26;91.2629;91.27;559;584.752;684.7
20775;10000002;2024-02-17;6004;6005.59;6009;9978;9981.88;9989
20777;10000002;2024-02-17;5837;5837;5837;9793;9793.45;9797
20779;10000002;2024-02-17;7084;7084.37;7085;11540;11568.8;11590
20781;10000002;2024-02-17;17400;17457.9;17600;27760;27810.5;27850
20783;10000002;2024-02-17;31430;31454.5;31470;57840;57862.1;57880
20785;10000002;2024-02-17;208.5;208.5;208.5;437.5;437.5;437.5
20787;10000002;2024-02-17;809.6;809.891;810.5;1219;1219.62;1220
20789;10000002;2024-02-17;429;429.247;429.4;1749;1749;1749
20791;10000002;2024-02-17;14540;14552.5;14590;17990;18140.5;21930
20793;10000002;2024-02-17;10150;10193.9;10420;24990;24990;24990
20795;10000002;2024-02-17;39340;39351.3;39370;53840;54018.9;55000
20797;10000002;2024-02-17;38730;38734.1;38750;65000;65000;65000
20799;10000002;2024-02-17;218900;252017;261600;496600;497823;498000
20805;10000002;2024-02-17;64000;64000;64000;2700000;2700000;2700000
20817;10000002;2024-02-17;2511;2511;2511;86000;86980.4;87000
20819;10000002;2024-02-17;12970;12970;12970;36840;36850;37390
20821;10000002;2024-02-17;43220;43225.6;43230;244100;315438;345000
20823;10000002;2024-02-17;257100;257100;257100;349600;349696;349700
20825;10000002;2024-02-17;63020;63020;63020;489700;489700;489700
20827;10000002;2024-02-17;34510;34510;34510;739000;739878;739900
20829;10000002;2024-02-17;33060;33063.8;33070;318000;318815;319000
20831;10000002;2024-02-17;264400;264425;264500;529900;529961;530000
20833;10000002;2024-02-17;28130;28130;28130;199700;199796;199900
20835;10000002;2024-02-17;85150;85152.9;85160;1243000;1244390;1245000
20837;10000002;2024-02-17;96960;96967.3;97000;664700;664744;664900
20839;10000002;2024-02-17;627400;627404;627500;1392000;1393480;1394000
20841;10000002;2024-02-17;1150000;1157310;1160000;2597000;2597020;2598000
20843;10000002;2024-02-17;1450000;1482360;1500000;3350000;3350000;3350000
20845;10000002;2024-02-17;2000000;2007360;2010000;4489000;4489040;4490000
20847;10000002;2024-02-17;4310000;4310950;4321000;4386000;4386000;4386000
20849;10000002;2024-02-17;20370;20395.4;20420;99970;99984.9;99990
20851;10000002;2024-02-17;22000;22000;22000;118100;123363;129100
20853;10000002;2024-02-17;27490;27490;27490;232500;232652;232800
20855;10000002;2024-02-17;282100;282215;282300;3850000;4066250;4261000
20857;10000002;2024-02-17;1004000;1005870;1008000;2894000;2895080;2897000
20859;10000002;2024-02-17;2519000;2519290;2520000;12520000;12520000;12520000
20861;10000002;2024-02-17;2506000;2507180;2510000;18080000;18095700;18120000
20863;10000002;2024-02-17;22670000;22707300;22730000;90000000;90000000;90000000
20865;10000002;2024-02-17;501100;501100;501100;1390000;1441450;1487000
20867;10000002;2024-02-17;504500;504500;504500;796700;796700;796700
20869;10000002;2024-02-17;216500;216500;216500;549900;549900;549900
20871;10000002;2024-02-17;2525000;2526050;2532000;9854000;9859160;9862000
20873;10000002;2024-02-17;1261000;1261000;1261000;9992000;9992000;9992000
20875;10000002;2024-02-17;2511000;2521860;2530000;20940000;21075700;21320000
20877;10000002;2024-02-17;7550000;7550000;7550000;69760000;69760200;69770000
20879;10000002;2024-02-17;201000000;201000000;201000000;399000000;399000000;399000000
20881;10000002;2024-02-17;323100;323343;323600;949600;949714;949900
20883;10000002;2024-02-17;13270;13270;13270;310500;310500;310500
20885;10000002;2024-02-17;196100;196100;196100;898900;898900;898900
20887;10000002;2024-02-17;3027000;3027000;3027000;5748000;5748530;5749000
20889;10000002;2024-02-17;1842000;1842660;1843000;3198000;3198000;3198000
20891;10000002;2024-02-17;3235000;3235000;3235000;8000000;8101340;9135000
20893;10000002;2024-02-17;3800000;3801380;3803000;8428000;8438750;8444000
20895;10000002;2024-02-17;15180000;15210700;15240000;23110000;23122200;23140000
20911;10000002;2024-02-17;1436000;1436000;1436000;;;
20913;10000002;2024-02-17;18.09;18.0951;18.1;43.11;44.0502;44.1
20915;10000002;2024-02-17;25.1;25.1073;25.12;125.9;127.48;129.9
20917;10000002;2024-02-17;32.4;32.4;32.4;58;58.4615;59
20919;10000002;2024-02-17;43.06;43.0658;43.07;65.98;65.9848;65.99
20921;10000002;2024-02-17;140.7;140.7;140.7;415.7;416.315;416.9
20923;10000002;2024-02-17;261;261;261;539.9;539.95;540
20925;10000002;2024-02-17;182;182;182;1228;1228.48;1229
20927;10000002;2024-02-17;668.1;668.181;668.3;3980;3980;3980
20929;10000002;2024-02-17;3251;3252.91;3258;6959;6961.95;6962
20931;10000002;2024-02-17;2255;2257.23;2262;8768;8771.71;8774
20933;10000002;2024-02-17;2106;2106.27;2107;7329;7329.41;7331
20935;10000002;2024-02-17;1405;1405;1405;6013;6013.42;6015
20937;10000002;2024-02-17;2772;2772;2772;9566;9567.93;9569
20939;10000002;2024-02-17;5001;5001;5001;8807;8808.35;8810
20941;10000002;2024-02-17;3331;3331;3331;7985;7985.36;7987
20943;10000002;2024-02-17;1645;1645.61;1648;9897;9897.39;9899
20945;10000002;2024-02-17;14.51;14.51;14.51;31.4;31.4076;31.43
20947;10000002;2024-02-17;65;65;65;62.06;63.5939;79.7
20949;10000002;2024-02-17;35.62;35.62;35.62;127;127.4;128
20951;10000002;2024-02-17;110.4;110.4;110.4;110.5;110.5;110.5
20953;10000002;2024-02-17;250.1;250.1;250.1;1300;1307.48;1401
20955;10000002;2024-02-17;34.08;34.08;34.08;645;645.185;650
20957;10000002;2024-02-17;11.3;11.3;11.3;12470;12472.1;12480
20959;10000002;2024-02-17;9083;9083;9083;30760;30760;30760
20961;10000002;2024-02-17;250.6;250.6;250.6;989;990.668;998
20963;10000002;2024-02-17;130.2;130.2;130.2;560.3;567.178;567.9
20965;10000002;2024-02-17;480;480;480;1490;1490;1490
20967;10000002;2024-02-17;250;250;250;997;998.115;999
20969;10000002;2024-02-17;2000;2000;2000;5099;5460.46;5498
20971;10000002;2024-02-17;1700;1700;1700;3147;3147;3147
20973;10000002;2024-02-17;2003;2003;2003;10970;10970.8;10980
20975;10000002;2024-02-17;18030;18037.5;18060;30000;30332.5;39310
20977;10000002;2024-02-17;650.1;732.24;750;1297;1297;1297
20979;10000002;2024-02-17;140.1;140.162;140.2;680;680;680
20981;10000002;2024-02-17;613.1;613.1;613.1;1300;1328.7;1350
20983;10000002;2024-02-17;874.8;874.8;874.8;2445;2446.66;2448
20985;10000002;2024-02-17;650.1;794.905;1000;2859;2869.69;2878
20987;10000002;2024-02-17;805.5;805.5;805.5;5500;5527.21;5881
20989;10000002;2024-02-17;5003;5003;5003;22730;22747.1;22760
20991;10000002;2024-02-17;15030;18953.2;25000;30000;37224;37390
20993;10000002;2024-02-17;0.03;0.03;0.03;;;
20995;10000002;2024-02-17;0.03;0.03;0.03;;;
20997;10000002;2024-02-17;0.03;0.03;0.03;;;
20999;10000002;2024-02-17;0.03;0.03;0.03;;;
21001;10000002;2024-02-17;0.03;0.03;0.03;;;
21003;10000002;2024-02-17;0.03;0.03;0.03;;;
21005;10000002;2024-02-17;0.03;0.03;0.03;;;
21007;10000002;2024-02-17;0.03;0.03;0.03;;;
21009;10000002;2024-02-17;16970000;16996200;17020000;19690000;19690000;19690000
21010;10000002;2024-02-17;1555000;1555000;1555000;1372000000;1372000000;1372000000
21011;10000002;2024-02-17;15670000;15679300;15700000;18500000;18577100;18860000
21012;10000002;2024-02-17;1693000;1693000;1693000;1664000000;1667390000;1670000000
21013;10000002;2024-02-17;15690000;15706400;16530000;18500000;18950400;18990000
21014;10000002;2024-02-17;1203000;1203000;1203000;1202760000;1202760000;1202760000
21017;10000002;2024-02-17;22150000;22150000;22150000;24310000;24386400;24500000
21018;10000002;2024-02-17;1600000;1600000;1600000;1529000000;1529000000;1529000000
21019;10000002;2024-02-17;16510000;16510000;16510000;18340000;18355500;18380000
21020;10000002;2024-02-17;1358000;1358000;1358000;1368000000;1374740000;1393000000
21021;10000002;2024-02-17;21340000;21340000;21340000;27990000;27990000;27990000
21022;10000002;2024-02-17;1765000;1765000;1765000;1465000000;1465020000;1466000000
21023;10000002;2024-02-17;25000000;25000000;25000000;24490000;24490000;24490000
21024;10000002;2024-02-17;1305000;1305000;1305000;1306730000;1306730000;1306730000
21025;10000002;2024-02-17;28900000;28926500;28980000;32930000;33218200;33310000
21026;10000002;2024-02-17;1663000;1663000;1663000;1663960000;1663960000;1663960000
21027;10000002;2024-02-17;17300000;17401700;17620000;20200000;20540600;20990000
