type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31604;10000043;2024-02-04;603700;603700;603700;3887000;3891020;3893000
31606;10000043;2024-02-04;11260000;11269800;11270000;16350000;16532100;16580000
31608;10000043;2024-02-04;52000;52000;52000;459800;467616;492600
31609;10000043;2024-02-04;;;;125000;125000;125000
31610;10000043;2024-02-04;21200;21200;21200;748000;748279;748400
31611;10000043;2024-02-04;;;;750000;750000;750000
31612;10000043;2024-02-04;500400;500400;500400;56020000;56025300;56030000
31613;10000043;2024-02-04;;;;50000000;50000000;50000000
31614;10000043;2024-02-04;1117000;1117000;1117000;3646000;3650240;3654000
31616;10000043;2024-02-04;5940000;5940000;5940000;14770000;14777100;14790000
31618;10000043;2024-02-04;9008000;9008000;9008000;394200000;394238000;394300000
31620;10000043;2024-02-04;70000;72019.2;75000;199900;225908;235100
31621;10000043;2024-02-04;;;;125000;125000;125000
31622;10000043;2024-02-04;20160;20160;20160;1005000;1005000;1005000
31623;10000043;2024-02-04;;;;750000;750000;750000
31624;10000043;2024-02-04;1004000;1004000;1004000;18000000;18000000;18000000
31625;10000043;2024-02-04;;;;50000000;50000000;50000000
31626;10000043;2024-02-04;1562000;1562000;1562000;3667000;3667980;3669000
31628;10000043;2024-02-04;4106000;4106000;4106000;18450000;18450000;18450000
31630;10000043;2024-02-04;9002000;9002000;9002000;248300000;248300000;248300000
31632;10000043;2024-02-04;5000;5000;5000;100000;118484;122100
31633;10000043;2024-02-04;;;;125000;125000;125000
31634;10000043;2024-02-04;155300;155300;155300;699900;699900;699900
31635;10000043;2024-02-04;;;;750000;750000;750000
31636;10000043;2024-02-04;200400;200400;200400;16140000;16140000;16140000
31637;10000043;2024-02-04;;;;50000000;50000000;50000000
31638;10000043;2024-02-04;267100;267100;267100;2000000;2384620;2500000
31640;10000043;2024-02-04;3909000;3909000;3909000;17310000;17346200;17370000
31642;10000043;2024-02-04;10020000;10020000;10020000;459900000;459900000;459900000
31644;10000043;2024-02-04;10000;10000;10000;108000;108000;108000
31645;10000043;2024-02-04;;;;125000;125000;125000
31646;10000043;2024-02-04;10100;10100;10100;407500;407500;407500
31647;10000043;2024-02-04;;;;750000;750000;750000
31648;10000043;2024-02-04;100400;100400;100400;19140000;19140000;19140000
31649;10000043;2024-02-04;;;;50000000;50000000;50000000
31650;10000043;2024-02-04;356400;356400;356400;2000000;2770910;2800000
31652;10000043;2024-02-04;5749000;5749000;5749000;16800000;16820000;16840000
31654;10000043;2024-02-04;5250000;5250000;5250000;398500000;398609000;398700000
31656;10000043;2024-02-04;99;99;99;146700;146840;146900
31657;10000043;2024-02-04;;;;125000;125000;125000
31658;10000043;2024-02-04;50000;50000;50000;699100;709935;720100
31659;10000043;2024-02-04;;;;750000;750000;750000
31660;10000043;2024-02-04;1000;1000;1000;;;
31661;10000043;2024-02-04;;;;50000000;50000000;50000000
31662;10000043;2024-02-04;50020;50020;50020;8000000;8000000;8000000
31664;10000043;2024-02-04;5000000;5000000;5000000;14040000;14040000;14040000
31666;10000043;2024-02-04;2250000;2250000;2250000;489900000;489900000;489900000
31668;10000043;2024-02-04;17680;17680;17680;177700;177795;177800
31669;10000043;2024-02-04;;;;125000;125000;125000
31670;10000043;2024-02-04;151000;151000;151000;600000;600000;600000
31671;10000043;2024-02-04;;;;750000;750000;750000
31672;10000043;2024-02-04;700400;700400;700400;279000000;279000000;279000000
31673;10000043;2024-02-04;;;;50000000;50000000;50000000
31674;10000043;2024-02-04;754300;754364;754500;4807000;4812910;4818000
31676;10000043;2024-02-04;9000000;9000000;9000000;15870000;15877100;15880000
31678;10000043;2024-02-04;2250000;2250000;2250000;489900000;489900000;489900000
31680;10000043;2024-02-04;2644;2644;2644;150000;162956;163300
31681;10000043;2024-02-04;;;;125000;125000;125000
31682;10000043;2024-02-04;203200;203200;203200;700000;754990;781100
31683;10000043;2024-02-04;;;;750000;750000;750000
31684;10000043;2024-02-04;1000;1000;1000;189800000;189800000;189800000
31685;10000043;2024-02-04;;;;50000000;50000000;50000000
31688;10000043;2024-02-04;10020000;10020000;10020000;15800000;15951500;16090000
31690;10000043;2024-02-04;;;;198000000;198000000;198000000
31692;10000043;2024-02-04;10000;10000;10000;147000;147088;147100
31693;10000043;2024-02-04;;;;125000;125000;125000
31694;10000043;2024-02-04;50000;50000;50000;1190000;1240270;1272000
31695;10000043;2024-02-04;;;;750000;750000;750000
31696;10000043;2024-02-04;1000;1000;1000;;;
31697;10000043;2024-02-04;;;;50000000;50000000;50000000
31698;10000043;2024-02-04;150100;150100;150100;3032000;3034580;3036000
31700;10000043;2024-02-04;250100;250100;250100;14000000;14000000;14000000
31702;10000043;2024-02-04;2250000;2250000;2250000;179900000;179900000;179900000
31704;10000043;2024-02-04;20100;20100;20100;165000;165106;165200
31705;10000043;2024-02-04;;;;125000;125000;125000
31706;10000043;2024-02-04;20000;20000;20000;897500;897500;897500
31707;10000043;2024-02-04;;;;750000;750000;750000
31708;10000043;2024-02-04;1000;1000;1000;187500000;187500000;187500000
31709;10000043;2024-02-04;;;;50000000;50000000;50000000
31710;10000043;2024-02-04;50000;50000;50000;1398000;1398000;1398000
31712;10000043;2024-02-04;7500000;7500000;7500000;14090000;14101100;14120000
31714;10000043;2024-02-04;14770000;14770000;14770000;297500000;297604000;297700000
31716;10000043;2024-02-04;40240;41003.4;41020;84960;84981.3;84990
31717;10000043;2024-02-04;;;;125000;125000;125000
31718;10000043;2024-02-04;125500;125500;125500;211300;211517;211600
31719;10000043;2024-02-04;;;;750000;750000;750000
31720;10000043;2024-02-04;16550;16550;16550;5925000;5925000;5925000
31721;10000043;2024-02-04;;;;50000000;50000000;50000000
31722;10000043;2024-02-04;2329000;2339000;2342000;3799000;4024780;4199000
31724;10000043;2024-02-04;7808000;7812710;7824000;9934000;9950620;9963000
31726;10000043;2024-02-04;7215000;7215000;7215000;156200000;156322000;156400000
31728;10000043;2024-02-04;150.1;150.176;150.4;57980;58224.7;58920
31729;10000043;2024-02-04;;;;125000;125000;125000
31730;10000043;2024-02-04;1030;1030;1030;146500;146600;146700
31731;10000043;2024-02-04;;;;750000;750000;750000
31732;10000043;2024-02-04;1000;1000;1000;52000000;52000000;52000000
31733;10000043;2024-02-04;;;;50000000;50000000;50000000
31734;10000043;2024-02-04;244000;244000;244000;4467000;4467400;4468000
31736;10000043;2024-02-04;4102000;4102000;4102000;8300000;8300000;8300000
31738;10000043;2024-02-04;5002000;5002000;5002000;;;
31740;10000043;2024-02-04;3006;3006;3006;28310;28325.3;28330
31741;10000043;2024-02-04;;;;124900;124924;125000
31742;10000043;2024-02-04;421;421;421;100000;100000;100000
31743;10000043;2024-02-04;;;;750000;750000;750000
31744;10000043;2024-02-04;1000;1000;1000;9934000;9934000;9934000
31745;10000043;2024-02-04;;;;50000000;50000000;50000000
31746;10000043;2024-02-04;370100;370100;370100;2745000;2746490;2748000
31748;10000043;2024-02-04;5001000;5001000;5001000;10810000;10823800;10840000
31750;10000043;2024-02-04;5252000;5252000;5252000;146600000;146600000;146600000
31752;10000043;2024-02-04;11040;11040;11040;59880;59890.9;59900
31753;10000043;2024-02-04;;;;125000;125000;125000
31754;10000043;2024-02-04;115800;115800;115800;261800;262325;263000
31755;10000043;2024-02-04;;;;750000;750000;750000
31756;10000043;2024-02-04;1000;1000;1000;8934000;8934000;8934000
31757;10000043;2024-02-04;;;;50000000;50000000;50000000
31758;10000043;2024-02-04;1207000;1208120;1209000;3699000;3702060;3703000
31760;10000043;2024-02-04;5953000;5959880;5971000;9957000;9964810;9968000
31762;10000043;2024-02-04;12500000;12500000;12500000;158000000;158118000;158300000
31764;10000043;2024-02-04;6200;6200;6200;28690;28728.5;28750
31765;10000043;2024-02-04;;;;125000;125000;125000
31766;10000043;2024-02-04;1002;1002;1002;148600;148629;148700
31767;10000043;2024-02-04;;;;750000;750000;750000
31768;10000043;2024-02-04;9171;9171;9171;2900000;2900000;2900000
31769;10000043;2024-02-04;;;;50000000;50000000;50000000
31770;10000043;2024-02-04;518500;518500;518500;14430000;14559800;14670000
31772;10000043;2024-02-04;503000;503189;503200;5941000;5942380;5943000
31774;10000043;2024-02-04;15050000;15050000;15050000;120800000;121342000;121400000
31776;10000043;2024-02-04;5000;5000;5000;39990;39996.9;40000
31777;10000043;2024-02-04;;;;125000;125000;125000
31778;10000043;2024-02-04;44440;44440;44440;209500;209500;209500
31779;10000043;2024-02-04;;;;750000;750000;750000
31781;10000043;2024-02-04;;;;50000000;50000000;50000000
31782;10000043;2024-02-04;50000;50000;50000;100000000;100000000;100000000
31784;10000043;2024-02-04;200000;200000;200000;9835000;9835000;9835000
31786;10000043;2024-02-04;300400;300400;300400;;;
31788;10000043;2024-02-04;205900;206160;206500;206000;271311;274000
31789;10000043;2024-02-04;;;;125000;125000;125000
31790;10000043;2024-02-04;842200;842389;842600;994000;994891;995100
31791;10000043;2024-02-04;;;;750000;750000;750000
31792;10000043;2024-02-04;2000000;2000000;2000000;25210000;25210000;25210000
31793;10000043;2024-02-04;;;;50000000;50000000;50000000
31794;10000043;2024-02-04;8645000;8652710;8658000;12810000;12911600;12990000
31796;10000043;2024-02-04;32610000;32734000;32880000;37170000;37808400;38610000
31798;10000043;2024-02-04;280700000;280798000;280800000;750000000;750000000;750000000
31800;10000043;2024-02-04;50290;50290;50290;246900;247140;247300
31801;10000043;2024-02-04;;;;125000;125000;125000
31802;10000043;2024-02-04;556000;556129;556200;999500;999662;999800
31803;10000043;2024-02-04;;;;750000;750000;750000
31804;10000043;2024-02-04;1004000;1004000;1004000;52000000;52000000;52000000
31805;10000043;2024-02-04;;;;50000000;50000000;50000000
31810;10000043;2024-02-04;5953000;5953000;5953000;11260000;11315300;11350000
31812;10000043;2024-02-04;25750000;25796300;25830000;39230000;39308800;39360000
31814;10000043;2024-02-04;40440000;40440000;40440000;549500000;549500000;549500000
31816;10000043;2024-02-04;999;999;999;190000;190000;190000
31817;10000043;2024-02-04;;;;125000;125000;125000
31818;10000043;2024-02-04;100000;100000;100000;1098000;1098980;1099000
31819;10000043;2024-02-04;;;;750000;750000;750000
31820;10000043;2024-02-04;200400;200400;200400;23220000;23220000;23220000
31821;10000043;2024-02-04;;;;50000000;50000000;50000000
31822;10000043;2024-02-04;1228000;1228000;1228000;19380000;19400200;19410000
31824;10000043;2024-02-04;29790000;29790000;29790000;42490000;42672600;42770000
31826;10000043;2024-02-04;55250000;55250000;55250000;1489000000;1489000000;1489000000
31864;10000043;2024-02-04;888000;889916;890100;1045000;1047980;1053000
31866;10000043;2024-02-04;1485000;1486300;1490000;1618000;1631470;1643000
31868;10000043;2024-02-04;2004000;2005730;2008000;2721000;2726960;2731000
31870;10000043;2024-02-04;1868000;1869690;1873000;2111000;2124620;2133000
31872;10000043;2024-02-04;1218000;1218100;1219000;1641000;1654650;1690000
31874;10000043;2024-02-04;1753000;1757170;1758000;1938000;1941190;1943000
31876;10000043;2024-02-04;2120000;2207270;2468000;2500000;2537250;2547000
31878;10000043;2024-02-04;2095000;2096960;2100000;3448000;3533890;3589000
31880;10000043;2024-02-04;1110000;1122870;1141000;1142000;1187360;1199000
31882;10000043;2024-02-04;1479000;1510870;1573000;1800000;1808600;1815000
31884;10000043;2024-02-04;1986000;1987020;1992000;2379000;2392800;2399000
31886;10000043;2024-02-04;2084000;2085130;2086000;2892000;2895040;2898000
31888;10000043;2024-02-04;1026000;1027500;1029000;1355000;1356620;1358000
31890;10000043;2024-02-04;1577000;1586650;1635000;1800000;1896530;2005000
31892;10000043;2024-02-04;1731000;1731890;1733000;2243000;2246230;2249000
31896;10000043;2024-02-04;833200;833273;833300;3378000;3378000;3378000
31898;10000043;2024-02-04;724900;724973;725000;2400000;2400000;2400000
31900;10000043;2024-02-04;34410000;34939400;36440000;41400000;41421500;41440000
31902;10000043;2024-02-04;32650000;32650000;32650000;36600000;36684500;36710000
31904;10000043;2024-02-04;1588000;1600560;1610000;11600000;11642700;11650000
31906;10000043;2024-02-04;7228000;7228000;7228000;14800000;14878200;14900000
31908;10000043;2024-02-04;11240000;11240000;11240000;23180000;23183300;23190000
31910;10000043;2024-02-04;12750000;12750000;12750000;23470000;23477300;23480000
31916;10000043;2024-02-04;17800000;17812500;17830000;26740000;26764900;26770000
31918;10000043;2024-02-04;10040000;10055600;10060000;22890000;22909300;22920000
31922;10000043;2024-02-04;2353000;2353230;2354000;3260000;3510170;3662000
31924;10000043;2024-02-04;2437000;2439880;2440000;4540000;4778190;4798000
31926;10000043;2024-02-04;10410000;10458200;10530000;16670000;16686700;16690000
31928;10000043;2024-02-04;11970000;12000500;12040000;14080000;14170900;14350000
31930;10000043;2024-02-04;26940000;27021100;27250000;34820000;34985700;35000000
31932;10000043;2024-02-04;31600000;31888900;31940000;31950000;35297800;35680000
31936;10000043;2024-02-04;5260000;5261910;5263000;14860000;14874400;14880000
31942;10000043;2024-02-04;26320000;26322400;26330000;35890000;35890000;35890000
31944;10000043;2024-02-04;27450000;27493500;27540000;44180000;44230400;44330000
31946;10000043;2024-02-04;32030000;32049600;32050000;40000000;40000000;40000000
31948;10000043;2024-02-04;1005000;1005000;1005000;29940000;29940000;29940000
31950;10000043;2024-02-04;;;;1876000;1888400;1898000
31952;10000043;2024-02-04;22480000;22489300;22510000;30930000;30948000;30990000
31954;10000043;2024-02-04;7016000;7016000;7016000;28500000;28500000;28500000
31955;10000043;2024-02-04;4042000;4042160;4043000;41870000;41879100;41900000
31956;10000043;2024-02-04;10000;10000;10000;40000000;40000000;40000000
31957;10000043;2024-02-04;15000000;15000000;15000000;79910000;79914700;79930000
31958;10000043;2024-02-04;1000;1000;1000;54400000;54438300;54480000
31959;10000043;2024-02-04;12000;12000;12000;144900000;145051000;145200000
31962;10000043;2024-02-04;271000;271000;271000;29990000;29990000;29990000
31963;10000043;2024-02-04;1000;1000;1000;47010000;47010000;47010000
31964;10000043;2024-02-04;210000;210000;210000;49760000;49760000;49760000
31965;10000043;2024-02-04;1000000;1000000;1000000;89680000;89680000;89680000
31966;10000043;2024-02-04;10000;10000;10000;55610000;55610000;55610000
31967;10000043;2024-02-04;202400;202692;202900;306300000;307857000;308900000
31968;10000043;2024-02-04;100000;100000;100000;32500000;32500000;32500000
31969;10000043;2024-02-04;1000;1000;1000;45570000;45570000;45570000
31971;10000043;2024-02-04;;;;103900000;103900000;103900000
31972;10000043;2024-02-04;;;;90000000;90000000;90000000
31973;10000043;2024-02-04;11110;11110;11110;;;
31974;10000043;2024-02-04;5414000;5414000;5414000;33810000;33810000;33810000
31975;10000043;2024-02-04;111;111;111;45020000;45020000;45020000
31976;10000043;2024-02-04;10000;10000;10000;65610000;65610000;65610000
31977;10000043;2024-02-04;111;111;111;95240000;95240000;95240000
31978;10000043;2024-02-04;111;111;111;62400000;62400000;62400000
31979;10000043;2024-02-04;238100;238213;238300;247600000;247600000;247600000
31982;10000043;2024-02-04;13170;13182.9;13190;25790;25790;25790
31990;10000043;2024-02-04;25230;25245.8;25260;60000;60000;60000
31998;10000043;2024-02-04;26140;26155.7;26170;50000;50034;50200
32006;10000043;2024-02-04;100000;100828;101400;99000;99000;99000
32014;10000043;2024-02-04;167500;167706;167800;203100;203100;203100
32025;10000043;2024-02-04;1000;1000;1000;149500;149595;149600
32026;10000043;2024-02-04;;;;125000;125000;125000
32027;10000043;2024-02-04;50000;50000;50000;709500;709500;709500
32028;10000043;2024-02-04;;;;750000;750000;750000
32029;10000043;2024-02-04;181100;181100;181100;3844000;3850340;3856000
32031;10000043;2024-02-04;100000;100000;100000;12270000;12270000;12270000
32033;10000043;2024-02-04;;;;199400;199704;199800
32034;10000043;2024-02-04;;;;125000;125000;125000
32035;10000043;2024-02-04;55100;55100;55100;951600;951747;951900
32036;10000043;2024-02-04;;;;750000;750000;750000
32037;10000043;2024-02-04;500000;500000;500000;9950000;9950000;9950000
32039;10000043;2024-02-04;7500000;7500950;7501000;14300000;14300000;14300000
32041;10000043;2024-02-04;20100;20100;20100;135000;135000;135000
32042;10000043;2024-02-04;;;;125000;125000;125000
32043;10000043;2024-02-04;104900;104900;104900;717400;717485;717900
32044;10000043;2024-02-04;;;;750000;750000;750000
32045;10000043;2024-02-04;141100;141100;141100;3313000;3315020;3317000
32047;10000043;2024-02-04;11280000;11287200;11290000;17710000;17778700;17870000
32049;10000043;2024-02-04;;;;124300;124300;124300
32050;10000043;2024-02-04;;;;125000;125000;125000
32051;10000043;2024-02-04;50000;50000;50000;797800;797800;797800
32052;10000043;2024-02-04;;;;750000;750000;750000
32053;10000043;2024-02-04;100;100;100;6949000;6949000;6949000
32055;10000043;2024-02-04;10000;10000;10000;12960000;12960000;12960000
32057;10000043;2024-02-04;450;450;450;80000;80000;80000
32058;10000043;2024-02-04;;;;125000;125000;125000
32059;10000043;2024-02-04;100000;100000;100000;750000;750000;750000
32060;10000043;2024-02-04;;;;750000;750000;750000
32061;10000043;2024-02-04;2000000;2000000;2000000;3479000;3479400;3480000
32069;10000043;2024-02-04;99;99;99;134100;139267;139900
32070;10000043;2024-02-04;;;;125000;125000;125000
32071;10000043;2024-02-04;51100;51100;51100;646000;646000;646000
32072;10000043;2024-02-04;;;;750000;750000;750000
32073;10000043;2024-02-04;;;;6000000;6000000;6000000
32075;10000043;2024-02-04;9000000;9000000;9000000;40010000;40735800;45000000
32081;10000043;2024-02-04;165;165;165;298700;298736;298800
32082;10000043;2024-02-04;;;;125000;125000;125000
32083;10000043;2024-02-04;10000;10000;10000;978300;978300;978300
32084;10000043;2024-02-04;;;;750000;750000;750000
32085;10000043;2024-02-04;;;;11900000;11900000;11900000
32087;10000043;2024-02-04;5630000;5630000;5630000;11970000;11991300;12000000
32089;10000043;2024-02-04;;;;107700;107700;107700
32090;10000043;2024-02-04;;;;125000;125000;125000
32091;10000043;2024-02-04;;;;10000000;10000000;10000000
32092;10000043;2024-02-04;;;;750000;750000;750000
32093;10000043;2024-02-04;10000;10000;10000;8000000;8000000;8000000
32095;10000043;2024-02-04;150000;150000;150000;87400000;87400000;87400000
32099;10000043;2024-02-04;;;;900000;900000;900000
32101;10000043;2024-02-04;12990;12990;12990;17990000;17990000;17990000
32102;10000043;2024-02-04;8999;8999;8999;9000000;11860000;11990000
32103;10000043;2024-02-04;;;;8721000;8837670;9000000
32104;10000043;2024-02-04;5999;5999;5999;16000000;19576900;24900000
32105;10000043;2024-02-04;2925000;2925000;2925000;19000000;20365800;22100000
32107;10000043;2024-02-04;1000;1000;1000;27480000;27480000;27480000
32108;10000043;2024-02-04;1000;1000;1000;13190000;13190000;13190000
32110;10000043;2024-02-04;;;;22490000;22490000;22490000
32112;10000043;2024-02-04;1000;1000;1000;12990000;12990000;12990000
32113;10000043;2024-02-04;1000;1000;1000;12990000;12990000;12990000
32114;10000043;2024-02-04;;;;12990000;12990000;12990000
32115;10000043;2024-02-04;;;;13990000;13990000;13990000
32116;10000043;2024-02-04;;;;12990000;12990000;12990000
32117;10000043;2024-02-04;12000;13227.7;13330;14080000;14080000;14080000
32118;10000043;2024-02-04;28500;28500;28500;7435000;7435000;7435000
32119;10000043;2024-02-04;;;;29610000;29610000;29610000
32120;10000043;2024-02-04;111;111;111;38640000;38640000;38640000
32121;10000043;2024-02-04;111;111;111;24900000;24900000;24900000
32122;10000043;2024-02-04;64990;64990;64990;6000000;7086540;8500000
32123;10000043;2024-02-04;12660;12660;12660;18270000;18270000;18270000
32124;10000043;2024-02-04;1;1;1;9999000;9999000;9999000
32125;10000043;2024-02-04;1;1;1;8999000;8999000;8999000
32226;10000043;2024-02-04;51120000;58472900;75010000;180000000;187708000;203900000
32246;10000043;2024-02-04;17500000;17500000;17500000;35000000;35000000;35000000
32248;10000043;2024-02-04;56490;56508.7;56530;4163000;4163000;4163000
32254;10000043;2024-02-04;280300000;280381000;280400000;340000000;365563000;373900000
32255;10000043;2024-02-04;305500000;305500000;305500000;539900000;588233000;620500000
32260;10000043;2024-02-04;53370000;53379600;53380000;279700000;279767000;279800000
32262;10000043;2024-02-04;170000000;170216000;170300000;323500000;323525000;323600000
32305;10000043;2024-02-04;551600000;551678000;551700000;588000000;607451000;627400000
32307;10000043;2024-02-04;500000000;500218000;500500000;550000000;597715000;640000000
32309;10000043;2024-02-04;552100000;552532000;552900000;649500000;650057000;650500000
32311;10000043;2024-02-04;317700000;318256000;318700000;575000000;575000000;575000000
32325;10000043;2024-02-04;2002000;2002000;2002000;18010000;18010000;18010000
32326;10000043;2024-02-04;;;;300000000;300000000;300000000
32339;10000043;2024-02-04;14110000;14110000;14110000;110000000;110000000;110000000
32340;10000043;2024-02-04;618300;618300;618300;18620000;18620000;18620000
32341;10000043;2024-02-04;;;;300000000;300000000;300000000
32342;10000043;2024-02-04;1002000;1002000;1002000;14030000;14030000;14030000
32343;10000043;2024-02-04;;;;300000000;300000000;300000000
32344;10000043;2024-02-04;2004000;2004000;2004000;19800000;19800000;19800000
32345;10000043;2024-02-04;;;;300000000;300000000;300000000
32414;10000043;2024-02-04;6293000;6295180;6298000;33000000;39682400;39940000
32422;10000043;2024-02-04;401100;401100;401100;479900000;479900000;479900000
32435;10000043;2024-02-04;100300;100300;100300;50000000;50000000;50000000
32436;10000043;2024-02-04;27.65;27.65;27.65;9481;9481;9481
32437;10000043;2024-02-04;80000;80000;80000;80000000;80000000;80000000
32438;10000043;2024-02-04;20.61;20.61;20.61;18200;18200;18200
32439;10000043;2024-02-04;70000;70000;70000;70000000;70000000;70000000
32440;10000043;2024-02-04;0.04;0.04;0.04;7499;7499;7499
32441;10000043;2024-02-04;90000;90000;90000;90000000;90000000;90000000
32442;10000043;2024-02-04;0.04;0.04;0.04;4998;4998;4998
32443;10000043;2024-02-04;100000;100000;100000;100000000;100000000;100000000
32444;10000043;2024-02-04;9500000;9500000;9500000;235000000;235000000;235000000
32458;10000043;2024-02-04;430600000;430600000;430600000;830000000;830000000;830000000
32459;10000043;2024-02-04;123.5;123.596;123.6;49000;49000;49000
32772;10000043;2024-02-04;70000;70005.6;70010;699000;699800;703300
32774;10000043;2024-02-04;8620;8620;8620;20000;20539.2;20610
32780;10000043;2024-02-04;3020000;3023090;3025000;4131000;4132960;4139000
32782;10000043;2024-02-04;4.99;4.99;4.99;5;5;5
32783;10000043;2024-02-04;;;;120000;120000;120000
32787;10000043;2024-02-04;74020;74020;74020;70000;70000;70000
32792;10000043;2024-02-04;120;120;120;;;
32797;10000043;2024-02-04;50000;50000;50000;500000;500000;500000
32811;10000043;2024-02-04;107000000;107000000;107000000;990000000;990000000;990000000
32817;10000043;2024-02-04;464900;464900;464900;800000;800000;800000
32818;10000043;2024-02-04;;;;750000;750000;750000
32819;10000043;2024-02-04;340000;340000;340000;873600;873710;873900
32820;10000043;2024-02-04;;;;750000;750000;750000
32821;10000043;2024-02-04;385.1;385.1;385.1;3500000;3500000;3500000
32822;10000043;2024-02-04;1213;1213;1213;;;
32823;10000043;2024-02-04;443.1;443.1;443.1;;;
32824;10000043;2024-02-04;202.4;202.4;202.4;;;
32825;10000043;2024-02-04;127.2;127.2;127.2;;;
32826;10000043;2024-02-04;156.3;156.3;156.3;;;
32827;10000043;2024-02-04;240.6;240.6;240.6;;;
32828;10000043;2024-02-04;203.1;203.1;203.1;;;
32829;10000043;2024-02-04;200.3;200.3;200.3;;;
32839;10000043;2024-02-04;;;;5000000;5000000;5000000
32853;10000043;2024-02-04;17870000;17978300;18000000;1500000000;1500000000;1500000000
32854;10000043;2024-02-04;;;;3000000;3000000;3000000
32855;10000043;2024-02-04;;;;7000000;7000000;7000000
32858;10000043;2024-02-04;;;;180000;180000;180000
32859;10000043;2024-02-04;;;;155100;155100;155100
32863;10000043;2024-02-04;;;;2500000;2500000;2500000
32864;10000043;2024-02-04;;;;1200000;1200000;1200000
32865;10000043;2024-02-04;;;;500000;500000;500000
32866;10000043;2024-02-04;;;;230000;230000;230000
32867;10000043;2024-02-04;;;;80000;80000;80000
32868;10000043;2024-02-04;;;;1100000;1100000;1100000
32869;10000043;2024-02-04;;;;2690000;2690000;2690000
32870;10000043;2024-02-04;;;;5980000;5980000;5980000
32871;10000043;2024-02-04;;;;1800000;1800000;1800000
32872;10000043;2024-02-04;1160000;1162230;1164000;1175000;1371210;1500000
32873;10000043;2024-02-04;;;;19900000;19900000;19900000
32874;10000043;2024-02-04;950900;1095360;1193000;1085000;1153880;1190000
32875;10000043;2024-02-04;3700000;3700000;3700000;9023820;9023820;9023820
32876;10000043;2024-02-04;810600;810616;810700;900000;1026290;1051000
32878;10000043;2024-02-04;600800;600981;601100;849000;849000;849000
32879;10000043;2024-02-04;10000000;10000000;10000000;19570000;19584500;19590000
32880;10000043;2024-02-04;280100;280184;280400;200000;287262;300600
32881;10000043;2024-02-04;1000000;1000000;1000000;6111000;6111000;6111000
32918;10000043;2024-02-04;430.1;430.1;430.1;50000;50000;50000
32919;10000043;2024-02-04;15000;15000;15000;;;
32921;10000043;2024-02-04;1;1;1;;;
32923;10000043;2024-02-04;1;1;1;;;
32925;10000043;2024-02-04;22000000;22000000;22000000;;;
32931;10000043;2024-02-04;1063000;1063000;1063000;;;
32935;10000043;2024-02-04;10000;10000;10000;;;
32937;10000043;2024-02-04;1101000;1101000;1101000;;;
32939;10000043;2024-02-04;10000;10000;10000;;;
32941;10000043;2024-02-04;10000;10000;10000;;;
32943;10000043;2024-02-04;50000000;50000000;50000000;750000000;750000000;750000000
32982;10000043;2024-02-04;299800;299800;299800;29986000;29986000;29986000
32993;10000043;2024-02-04;120.1;120.1;120.1;3900;3900;3900
32994;10000043;2024-02-04;351;351;351;19800;19834.5;19990
32995;10000043;2024-02-04;76.01;76.01;76.01;15000;15000;15000
32999;10000043;2024-02-04;1774;1774;1774;250000;250000;250000
33000;10000043;2024-02-04;2683;2683;2683;250000;250000;250000
33001;10000043;2024-02-04;50010;50010;50010;250000;250000;250000
33002;10000043;2024-02-04;;;;250000;250000;250000
33003;10000043;2024-02-04;150000;150000;150000;300700;300700;300700
33004;10000043;2024-02-04;;;;4000000;4000000;4000000
33005;10000043;2024-02-04;13110;13110;13110;84720;84720;84720
33007;10000043;2024-02-04;14000;14000;14000;97000;99945.5;100000
33008;10000043;2024-02-04;;;;699900;699900;699900
33009;10000043;2024-02-04;61110;61110;61110;144600;144600;144600
33011;10000043;2024-02-04;1100;1100;1100;9700;9700;9700
33012;10000043;2024-02-04;;;;199900;199969;200000
33015;10000043;2024-02-04;573500;573500;573500;29820000;29820000;29820000
33016;10000043;2024-02-04;1183000;1183000;1183000;;;
33017;10000043;2024-02-04;1632000;1632000;1632000;;;
33019;10000043;2024-02-04;100;100;100;30750000;30750000;30750000
33020;10000043;2024-02-04;10;10;10;;;
33021;10000043;2024-02-04;10780;10780;10780;;;
33022;10000043;2024-02-04;1000000;1000000;1000000;;;
33023;10000043;2024-02-04;10780;10780;10780;14880000;14880000;14880000
33024;10000043;2024-02-04;251;251;251;;;
33026;10000043;2024-02-04;10;10;10;;;
33027;10000043;2024-02-04;300100;300100;300100;69000000;69000000;69000000
33028;10000043;2024-02-04;100000;100000;100000;;;
33037;10000043;2024-02-04;;;;19500000;19500000;19500000
33050;10000043;2024-02-04;;;;18500000;18500000;18500000
33057;10000043;2024-02-04;;;;100000000;100000000;100000000
33058;10000043;2024-02-04;;;;15000000;15000000;15000000
33059;10000043;2024-02-04;10;10;10;;;
33060;10000043;2024-02-04;2;2;2;;;
33061;10000043;2024-02-04;;;;7580000;7580000;7580000
33062;10000043;2024-02-04;671400;671400;671400;2200000;2200000;2200000
33063;10000043;2024-02-04;825000;825000;825000;3500000;3833330;4000000
33065;10000043;2024-02-04;1000000;1000000;1000000;44450000;44450000;44450000
33066;10000043;2024-02-04;10;10;10;;;
