type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
26100;10000043;2024-03-02;1188000;1188000;1188000;2699000;2699000;2699000
26101;10000043;2024-03-02;;;;1250000;1250000;1250000
26102;10000043;2024-03-02;100000;100000;100000;2799000;2799000;2799000
26103;10000043;2024-03-02;;;;1250000;1250000;1250000
26104;10000043;2024-03-02;50000;50000;50000;9786000;9786000;9786000
26105;10000043;2024-03-02;;;;1250000;1250000;1250000
26106;10000043;2024-03-02;25000;25000;25000;859900;859900;859900
26107;10000043;2024-03-02;;;;1250000;1250000;1250000
26108;10000043;2024-03-02;25000;25000;25000;990000;990000;990000
26109;10000043;2024-03-02;;;;1250000;1250000;1250000
26110;10000043;2024-03-02;50000;50000;50000;16990000;16990000;16990000
26111;10000043;2024-03-02;;;;1250000;1250000;1250000
26112;10000043;2024-03-02;15000;15000;15000;1498000;1498000;1498000
26113;10000043;2024-03-02;;;;1250000;1250000;1250000
26224;10000043;2024-03-02;2443000;2443000;2443000;34490000;34490000;34490000
26252;10000043;2024-03-02;;;;1095;1097.77;1100
26253;10000043;2024-03-02;1.29;1.29;1.29;19010;19010;19010
26254;10000043;2024-03-02;100.1;100.1;100.1;125000;125000;125000
26255;10000043;2024-03-02;250;250;250;190000;190000;190000
26256;10000043;2024-03-02;250;250;250;195000;196529;198600
26257;10000043;2024-03-02;140000;140000;140000;145000;147163;147700
26258;10000043;2024-03-02;0.01;0.01;0.01;5916;5949.64;7800
26259;10000043;2024-03-02;200.1;200.1;200.1;198700;198730;198800
26260;10000043;2024-03-02;100.7;100.771;100.8;189900;189921;190000
26261;10000043;2024-03-02;125500;125566;125600;250000;250000;250000
26286;10000043;2024-03-02;40290000;40290000;40290000;186700000;186777000;186800000
26288;10000043;2024-03-02;60000000;60000000;60000000;150000000;150000000;150000000
26290;10000043;2024-03-02;1750000;1750000;1750000;194500000;194602000;194700000
26292;10000043;2024-03-02;130100000;130100000;130100000;169900000;178302000;183200000
26294;10000043;2024-03-02;175700000;175700000;175700000;209200000;209357000;209500000
26296;10000043;2024-03-02;52560000;52560000;52560000;214900000;214946000;215000000
26298;10000043;2024-03-02;180700000;180718000;180800000;212100000;212370000;212700000
26300;10000043;2024-03-02;90010000;90010000;90010000;409900000;409900000;409900000
26302;10000043;2024-03-02;150000000;150529000;151400000;175800000;176246000;176700000
26304;10000043;2024-03-02;49770000;49770000;49770000;67990000;68135200;68270000
26306;10000043;2024-03-02;1003000;1003000;1003000;99930000;99930000;99930000
26308;10000043;2024-03-02;;;;42500000;42500000;42500000
26310;10000043;2024-03-02;;;;61410000;61411100;61420000
26312;10000043;2024-03-02;;;;84000000;84738200;84990000
26318;10000043;2024-03-02;7917000;7917000;7917000;63440000;63475400;63500000
26320;10000043;2024-03-02;3004000;3004000;3004000;33780000;33780000;33780000
26322;10000043;2024-03-02;29940000;29949500;29970000;48000000;48986300;49960000
26324;10000043;2024-03-02;16650000;16650000;16650000;149900000;149900000;149900000
26326;10000043;2024-03-02;50000;50000;50000;250000000;250000000;250000000
26328;10000043;2024-03-02;41710000;41710000;41710000;51520000;51548800;51580000
26330;10000043;2024-03-02;1043000;1043000;1043000;79960000;79960000;79960000
26332;10000043;2024-03-02;50000;50000;50000;79990000;79990000;79990000
26334;10000043;2024-03-02;38850000;38850000;38850000;53890000;53965500;53980000
26338;10000043;2024-03-02;3010000;3010000;3010000;100000000;100000000;100000000
26340;10000043;2024-03-02;10000;10000;10000;50110000;50110000;50110000
26342;10000043;2024-03-02;50000;50000;50000;5500000;6422880;7747000
26344;10000043;2024-03-02;101300;101300;101300;7999000;7999000;7999000
26346;10000043;2024-03-02;50000;50000;50000;17500000;17500000;17500000
26348;10000043;2024-03-02;3001000;3001000;3001000;15000000;15000000;15000000
26350;10000043;2024-03-02;100400;100400;100400;88460000;88460000;88460000
26352;10000043;2024-03-02;;;;50000000;50000000;50000000
26354;10000043;2024-03-02;100000;100000;100000;9900000;9900000;9900000
26356;10000043;2024-03-02;20000;20000;20000;48000000;48000000;48000000
26358;10000043;2024-03-02;300400;300400;300400;98940000;98942000;98950000
26360;10000043;2024-03-02;8290000;8290000;8290000;71700000;71700000;71700000
26362;10000043;2024-03-02;50000;50000;50000;74990000;74990000;74990000
26364;10000043;2024-03-02;100500;100500;100500;99910000;99927100;99950000
26366;10000043;2024-03-02;;;;36990000;36990000;36990000
26368;10000043;2024-03-02;28900000;28911200;28920000;38070000;38102100;38150000
26370;10000043;2024-03-02;51720000;51720000;51720000;124600000;124952000;125400000
26372;10000043;2024-03-02;10540000;10546200;10550000;36230000;36230000;36230000
26374;10000043;2024-03-02;39040000;39094600;39130000;43620000;43688200;43810000
26376;10000043;2024-03-02;82630000;82641000;83100000;95700000;95769200;95820000
26378;10000043;2024-03-02;1185000;1185000;1185000;12000000;12000000;12000000
26380;10000043;2024-03-02;2000000;2000000;2000000;5989000;5989000;5989000
26382;10000043;2024-03-02;436100;436173;436200;5705000;5705360;5706000
26384;10000043;2024-03-02;590000;590000;590000;5982000;5982000;5982000
26386;10000043;2024-03-02;100000;100000;100000;4992000;4992320;4993000
26388;10000043;2024-03-02;1250000;1250000;1250000;7795000;7795360;7796000
26390;10000043;2024-03-02;2423000;2423000;2423000;8790000;8796480;8798000
26392;10000043;2024-03-02;200000;200000;200000;4690000;4690000;4690000
26394;10000043;2024-03-02;2259000;2259000;2259000;22620000;22650400;22690000
26396;10000043;2024-03-02;2250000;2250000;2250000;18290000;18294600;18300000
26398;10000043;2024-03-02;;;;50000000;50000000;50000000
26400;10000043;2024-03-02;250400;250400;250400;49820000;49820000;49820000
26402;10000043;2024-03-02;1250000;1250000;1250000;189900000;189900000;189900000
26404;10000043;2024-03-02;250700;250700;250700;49000000;49000000;49000000
26406;10000043;2024-03-02;2252000;2252000;2252000;88240000;88328400;88690000
26412;10000043;2024-03-02;43260000;43260000;43260000;60000000;60449300;60550000
26414;10000043;2024-03-02;1039000;1039160;1040000;59680000;59703800;59730000
26416;10000043;2024-03-02;10000000;10000000;10000000;83060000;83060900;83070000
26418;10000043;2024-03-02;20000000;20000000;20000000;89210000;89210000;89210000
26420;10000043;2024-03-02;16130000;16130000;16130000;87550000;87616400;87720000
26424;10000043;2024-03-02;4103000;4103000;4103000;92830000;92847300;92870000
26428;10000043;2024-03-02;1252000;1252000;1252000;46250000;46270900;46300000
26430;10000043;2024-03-02;52800000;52800000;52800000;63980000;64366600;64960000
26432;10000043;2024-03-02;1103000;1103000;1103000;80990000;81028800;81110000
26434;10000043;2024-03-02;35790000;35790000;35790000;49960000;49986100;50100000
26436;10000043;2024-03-02;20850000;20859600;20880000;24430000;24513600;24620000
26438;10000043;2024-03-02;5686000;5686000;5686000;33750000;33857300;33880000
26440;10000043;2024-03-02;5749000;5749000;5749000;48840000;48840000;48840000
26442;10000043;2024-03-02;21450000;21457500;21480000;34730000;34825400;34960000
26444;10000043;2024-03-02;8932000;8932900;8935000;29970000;29970000;29970000
26446;10000043;2024-03-02;160000;160000;160000;19990000;19990000;19990000
26448;10000043;2024-03-02;111000000;111037000;111200000;133300000;154557000;155000000
26450;10000043;2024-03-02;94220000;94238400;94260000;128900000;129316000;129900000
26452;10000043;2024-03-02;70000000;70000000;70000000;137600000;137718000;137900000
26759;10000043;2024-03-02;;;;880000;880000;880000
26760;10000043;2024-03-02;;;;5100000;5100000;5100000
26761;10000043;2024-03-02;;;;4000000;4000000;4000000
26762;10000043;2024-03-02;;;;5350000;5350000;5350000
26888;10000043;2024-03-02;30250000;30294500;30420000;49240000;49242000;49250000
26890;10000043;2024-03-02;9503000;9507520;9514000;19970000;21106600;24490000
26892;10000043;2024-03-02;3125000;3125000;3125000;7987000;7987320;7988000
26902;10000043;2024-03-02;614000;614000;614000;20000000;20000000;20000000
26912;10000043;2024-03-02;1371000;1371000;1371000;2586000;2588500;2592000
26913;10000043;2024-03-02;1949000;1949000;1949000;2000000;2000000;2000000
26914;10000043;2024-03-02;1290000;1520290;1903000;2657000;2658090;2660000
26929;10000043;2024-03-02;91430;91430;91430;140900;141998;143100
26930;10000043;2024-03-02;;;;125000;125000;125000
26931;10000043;2024-03-02;1233000;1236120;1238000;1760000;1765040;1768000
27015;10000043;2024-03-02;;;;20000;20000;20000
27064;10000043;2024-03-02;26060000;26060000;26060000;55000000;58323900;59540000
27065;10000043;2024-03-02;;;;50000000;50000000;50000000
27066;10000043;2024-03-02;149600000;149600000;149600000;1355000000;1355000000;1355000000
27068;10000043;2024-03-02;60440;60440;60440;390000;390000;390000
27069;10000043;2024-03-02;;;;105000;105000;105000
27070;10000043;2024-03-02;12050;12050;12050;992200;992229;992300
27071;10000043;2024-03-02;200000;200000;200000;716800;716800;716800
27072;10000043;2024-03-02;28040;28040;28040;845500;845500;845500
27073;10000043;2024-03-02;167900;167900;167900;1099000;1099000;1099000
27074;10000043;2024-03-02;11950;11950;11950;797800;797800;797800
27075;10000043;2024-03-02;208000;208000;208000;1490000;1490000;1490000
27076;10000043;2024-03-02;103500;103500;103500;991700;991700;991700
27077;10000043;2024-03-02;16000;16000;16000;;;
27078;10000043;2024-03-02;98000;98000;98000;702700;702700;702700
27079;10000043;2024-03-02;61500;61500;61500;718500;718500;718500
27080;10000043;2024-03-02;300000;300000;300000;1300000;1392390;1499000
27081;10000043;2024-03-02;107100;107100;107100;1093000;1093000;1093000
27082;10000043;2024-03-02;50110;50110;50110;698900;698900;698900
27083;10000043;2024-03-02;105000;105000;105000;690000;690000;690000
27084;10000043;2024-03-02;18500;18500;18500;184000;184000;184000
27085;10000043;2024-03-02;250000;250000;250000;989900;989900;989900
27086;10000043;2024-03-02;20000;20000;20000;930000;930000;930000
27087;10000043;2024-03-02;15800;15800;15800;600000;600000;600000
27088;10000043;2024-03-02;10070;10070;10070;799900;799900;799900
27089;10000043;2024-03-02;12900;12900;12900;649900;649900;649900
27090;10000043;2024-03-02;16010;16010;16010;600000;610286;648000
27091;10000043;2024-03-02;50150;50159.8;50170;899900;899900;899900
27092;10000043;2024-03-02;19000;19000;19000;880000;880000;880000
27093;10000043;2024-03-02;17000;17000;17000;700000;700000;700000
27094;10000043;2024-03-02;420;420;420;1500000;1500000;1500000
27095;10000043;2024-03-02;12360;12360;12360;1000000;1000000;1000000
27096;10000043;2024-03-02;38000;38000;38000;750000;750000;750000
27097;10000043;2024-03-02;18000;18000;18000;1000000;1000000;1000000
27098;10000043;2024-03-02;;;;799900;799900;799900
27099;10000043;2024-03-02;439900;439900;439900;550000;550000;550000
27100;10000043;2024-03-02;13990;13990;13990;1300000;1300000;1300000
27101;10000043;2024-03-02;25000;25000;25000;594900;594900;594900
27102;10000043;2024-03-02;250000;250000;250000;986000;986429;987000
27103;10000043;2024-03-02;50000;50000;50000;275000;275000;275000
27104;10000043;2024-03-02;28500;28500;28500;300000;300000;300000
27105;10000043;2024-03-02;110000;110000;110000;750000;750000;750000
27106;10000043;2024-03-02;60000;60000;60000;600000;600000;600000
27107;10000043;2024-03-02;88000;88000;88000;800000;800000;800000
27108;10000043;2024-03-02;14510000;14510000;14510000;24250000;24258400;24280000
27109;10000043;2024-03-02;15010000;15010000;15010000;23000000;23000000;23000000
27110;10000043;2024-03-02;1000000;1000000;1000000;88100000;88100000;88100000
27111;10000043;2024-03-02;1;1;1;189400;189400;189400
27112;10000043;2024-03-02;;;;23300000;23300000;23300000
27113;10000043;2024-03-02;;;;200000;200000;200000
27114;10000043;2024-03-02;107100000;107727000;108000000;211200000;211457000;212100000
27115;10000043;2024-03-02;82720;82720;82720;770000;770000;770000
27116;10000043;2024-03-02;96390000;99709500;102000000;155900000;156404000;156700000
27117;10000043;2024-03-02;390000;390000;390000;700000;700000;700000
27118;10000043;2024-03-02;114500000;115286000;115700000;143000000;151389000;159200000
27119;10000043;2024-03-02;49560;49560;49560;1300000;1300000;1300000
27120;10000043;2024-03-02;;;;1000000;1000000;1000000
27121;10000043;2024-03-02;92020000;92702500;93000000;200000000;200000000;200000000
27122;10000043;2024-03-02;10000000;10000000;10000000;180000000;180000000;180000000
27123;10000043;2024-03-02;;;;73850;73852.1;73890
27124;10000043;2024-03-02;10000000;10000000;10000000;170000000;170000000;170000000
27125;10000043;2024-03-02;;;;850000;850000;850000
27126;10000043;2024-03-02;114100000;114727000;115000000;141900000;142538000;143000000
27127;10000043;2024-03-02;242000;242048;242100;650000;650000;650000
27128;10000043;2024-03-02;600000;600000;600000;28000000;28000000;28000000
27129;10000043;2024-03-02;33250;33250;33250;640000;640000;640000
27130;10000043;2024-03-02;90000000;90000000;90000000;200000000;200000000;200000000
27131;10000043;2024-03-02;170000;170000;170000;870000;870000;870000
27142;10000043;2024-03-02;109000000;109000000;109000000;156900000;159080000;160200000
27143;10000043;2024-03-02;371300;371300;371300;1100000;1190090;1201000
27147;10000043;2024-03-02;5501000;5501000;5501000;25510000;25510000;25510000
27148;10000043;2024-03-02;110300000;111004000;111100000;174500000;174525000;174600000
27149;10000043;2024-03-02;6262000;6262550;6263000;24000000;24249300;25000000
27150;10000043;2024-03-02;73000000;73000000;73000000;229900000;229900000;229900000
27151;10000043;2024-03-02;10000;10000;10000;149600;149600;149600
27167;10000043;2024-03-02;5495000;5495000;5495000;30500000;30500000;30500000
27169;10000043;2024-03-02;10040000;10040000;10040000;20000000;20000000;20000000
27170;10000043;2024-03-02;6010;6010;6010;1000000;1000000;1000000
27171;10000043;2024-03-02;92010000;92947000;93000000;171000000;171027000;171500000
27174;10000043;2024-03-02;117200000;117348000;117500000;140000000;143768000;159900000
27175;10000043;2024-03-02;11040;11040;11040;975000;980314;999800
27176;10000043;2024-03-02;3000000;3007140;3008000;25000000;25000000;25000000
27177;10000043;2024-03-02;11010000;11010000;11010000;30780000;30780000;30780000
27178;10000043;2024-03-02;11030000;11030000;11030000;30960000;30960000;30960000
27179;10000043;2024-03-02;101400000;101400000;101400000;169800000;170788000;171000000
27180;10000043;2024-03-02;8088;8088;8088;1185000;1185000;1185000
27181;10000043;2024-03-02;103100000;103195000;103200000;175000000;176862000;179800000
27182;10000043;2024-03-02;70000;70000;70000;74990;74991.4;75000
27184;10000043;2024-03-02;93150000;93974500;94110000;168900000;169846000;171600000
27185;10000043;2024-03-02;;;;799000;799000;799000
27186;10000043;2024-03-02;16200000;16208800;16220000;28500000;29295400;29990000
27187;10000043;2024-03-02;19300000;19300000;19300000;28500000;29295400;29990000
27188;10000043;2024-03-02;20000000;20012700;20020000;28400000;28468000;28500000
27190;10000043;2024-03-02;141300000;141423000;141500000;186300000;187362000;189900000
27191;10000043;2024-03-02;100100;100100;100100;850000;850000;850000
27192;10000043;2024-03-02;141300000;141370000;141400000;186400000;186857000;188000000
27193;10000043;2024-03-02;50000;50000;50000;1420000;1425360;1450000
27194;10000043;2024-03-02;141300000;141423000;141500000;176700000;178146000;181700000
27195;10000043;2024-03-02;500000;500000;500000;4400000;4400000;4400000
27196;10000043;2024-03-02;18020000;18020000;18020000;36000000;36088200;36380000
27197;10000043;2024-03-02;18210000;18210000;18210000;30000000;30000000;30000000
27198;10000043;2024-03-02;20000000;20000000;20000000;30000000;30000000;30000000
27224;10000043;2024-03-02;571000;571000;571000;7820000;7820000;7820000
27225;10000043;2024-03-02;2273000;2280230;2281000;129000000;129000000;129000000
27226;10000043;2024-03-02;;;;999800;999800;999800
27227;10000043;2024-03-02;50610000;50610000;50610000;249700000;249700000;249700000
27229;10000043;2024-03-02;;;;1000000;1000000;1000000
27230;10000043;2024-03-02;595000;595000;595000;;;
27231;10000043;2024-03-02;;;;1500000;1500000;1500000
27232;10000043;2024-03-02;1080000;1080000;1080000;9975000;9975000;9975000
27233;10000043;2024-03-02;;;;279100;279100;279100
27234;10000043;2024-03-02;300000;300000;300000;24970000;24970000;24970000
27235;10000043;2024-03-02;;;;350000;350000;350000
27236;10000043;2024-03-02;500000;500000;500000;8730000;8730000;8730000
27237;10000043;2024-03-02;;;;500000;500000;500000
27238;10000043;2024-03-02;14010000;14010000;14010000;25670000;25694100;25730000
27239;10000043;2024-03-02;103100000;107632000;110900000;140000000;145670000;148000000
27240;10000043;2024-03-02;1243;1243;1243;1238000;1238000;1238000
27243;10000043;2024-03-02;100200;100200;100200;175000000;175000000;175000000
27244;10000043;2024-03-02;;;;999000;999018;1000000
27245;10000043;2024-03-02;90000000;90000000;90000000;230000000;233385000;240000000
27246;10000043;2024-03-02;;;;899900;899900;899900
27247;10000043;2024-03-02;500300;500300;500300;175000000;175000000;175000000
27249;10000043;2024-03-02;;;;699700;699700;699700
27250;10000043;2024-03-02;102000000;102000000;102000000;139000000;139000000;139000000
27251;10000043;2024-03-02;30000;30000;30000;799900;799900;799900
27252;10000043;2024-03-02;90000000;90000000;90000000;177000000;179002000;180000000
27253;10000043;2024-03-02;15010;15010;15010;1500000;1500000;1500000
27254;10000043;2024-03-02;111700000;120539000;121600000;154800000;154800000;154800000
27255;10000043;2024-03-02;;;;799900;799900;799900
27256;10000043;2024-03-02;124400000;124471000;124500000;153000000;153343000;154200000
27257;10000043;2024-03-02;35000;35000;35000;;;
27258;10000043;2024-03-02;90000000;90000000;90000000;189000000;189330000;190100000
27259;10000043;2024-03-02;;;;640000;640000;640000
27260;10000043;2024-03-02;19870000;19878800;19900000;28500000;34856100;36990000
27309;10000043;2024-03-02;;;;10000000;10000000;10000000
27313;10000043;2024-03-02;15;15;15;124;139.043;139.6
27315;10000043;2024-03-02;612;612.079;612.2;1100;1100;1100
27317;10000043;2024-03-02;6.08;6.08;6.08;75000;75000;75000
27319;10000043;2024-03-02;0.72;0.72;0.72;224.9;224.971;225
27321;10000043;2024-03-02;682;682.122;682.3;1098;1098.69;1099
27323;10000043;2024-03-02;1;1;1;100000;100000;100000
27325;10000043;2024-03-02;20.03;20.7055;21;1000;1000;1000
27327;10000043;2024-03-02;623;626.241;632;997;997.562;997.9
27329;10000043;2024-03-02;0.07;0.07;0.07;7500;7500;7500
27331;10000043;2024-03-02;15;15;15;409;409;409
27333;10000043;2024-03-02;400;400;400;698;699.014;700
27335;10000043;2024-03-02;1.04;1.04;1.04;44970;44970;44970
27337;10000043;2024-03-02;814.7;814.7;814.7;4989;4989;4989
27339;10000043;2024-03-02;2894;2894.38;2895;3229;3229;3229
27341;10000043;2024-03-02;5186;5186;5186;95190;95190;95190
27343;10000043;2024-03-02;100;100;100;687;687;687
27345;10000043;2024-03-02;2307;2308.52;2309;2660;2660;2660
27347;10000043;2024-03-02;3581;3581;3581;259300;259300;259300
27349;10000043;2024-03-02;38.78;38.7886;38.8;2500;2500;2500
27351;10000043;2024-03-02;2637;2637;2637;3533;3536.07;3538
27353;10000043;2024-03-02;0.01;0.01;0.01;1471;1471.14;1472
27355;10000043;2024-03-02;5112;5112;5112;89710;89710;89710
27357;10000043;2024-03-02;100.1;100.1;100.1;730.4;741.671;835.6
27359;10000043;2024-03-02;1509;1511;1512;3200;3301.57;3398
27361;10000043;2024-03-02;961.1;961.116;961.2;1173;1177.55;1178
27363;10000043;2024-03-02;3339;3339;3339;107700;107700;107700
27365;10000043;2024-03-02;3188;3188;3188;70000;70000;70000
27367;10000043;2024-03-02;31.05;31.0732;31.08;517.1;517.1;517.1
27369;10000043;2024-03-02;5050;5050;5050;124600;124600;124600
27371;10000043;2024-03-02;958;958;958;1050;1135.3;1140
27373;10000043;2024-03-02;522;522;522;2500;2500;2500
27375;10000043;2024-03-02;1118;1118;1118;138800;138800;138800
27377;10000043;2024-03-02;750;750.1;750.2;2289;2296.73;2300
27379;10000043;2024-03-02;26;26;26;221.9;221.9;221.9
27381;10000043;2024-03-02;817.8;817.8;817.8;1195;1196.34;1197
27383;10000043;2024-03-02;36.04;36.0479;36.06;696.5;696.53;696.6
27385;10000043;2024-03-02;31860;31860;31860;149300;149300;149300
27387;10000043;2024-03-02;900.1;900.493;900.7;900;900;900
27389;10000043;2024-03-02;50;50;50;60010;60010;60010
27391;10000043;2024-03-02;430.7;430.7;430.7;1800;1800;1800
27393;10000043;2024-03-02;173.8;173.993;174;564.5;564.5;564.5
27395;10000043;2024-03-02;1359;1359.59;1360;2230;2232.8;2234
27397;10000043;2024-03-02;0.04;0.04;0.04;94900;94900;94900
27399;10000043;2024-03-02;2005;2005;2005;35000;35000;35000
27401;10000043;2024-03-02;914.3;914.354;914.5;1555;1556.93;1559
27403;10000043;2024-03-02;153;153;153;752.2;752.2;752.2
27405;10000043;2024-03-02;710.4;740.8;800;1392;1393.32;1395
27407;10000043;2024-03-02;0.04;0.04;0.04;;;
27409;10000043;2024-03-02;401;401;401;1783;1841.93;2333
27411;10000043;2024-03-02;63.09;63.0939;63.1;1099;1131.41;1289
27413;10000043;2024-03-02;1120;1120;1120;1386;1386.98;1388
27415;10000043;2024-03-02;112.2;112.2;112.2;268700;268821;268900
27417;10000043;2024-03-02;162;162.732;163;2199;2199;2199
27419;10000043;2024-03-02;956.4;956.555;956.9;1100;1100;1100
27423;10000043;2024-03-02;1710;1710.92;1711;2480;3267.11;3485
27425;10000043;2024-03-02;10.08;10.08;10.08;69000;69000;69000
27427;10000043;2024-03-02;453.2;453.2;453.2;100000;100000;100000
27429;10000043;2024-03-02;2000;2000.57;2001;2928;3390.32;3447
27431;10000043;2024-03-02;700.1;700.1;700.1;;;
27433;10000043;2024-03-02;122.7;124.373;125.7;1289;1289;1289
27435;10000043;2024-03-02;933.8;935.248;936.4;1998;2053.66;2080
27437;10000043;2024-03-02;3000;3000;3000;245000;245000;245000
27439;10000043;2024-03-02;382.9;388.439;392.3;1798;1798.7;1799
27441;10000043;2024-03-02;950.5;950.859;951.1;1300;1300;1300
27443;10000043;2024-03-02;2500;2500;2500;;;
27445;10000043;2024-03-02;139;142.871;145.3;1590;1590;1590
27447;10000043;2024-03-02;610;610.255;611;1495;1496.46;1497
27449;10000043;2024-03-02;21620;21620;21620;145000;145000;145000
27451;10000043;2024-03-02;134.8;168.63;195;2531;2531.96;2535
27453;10000043;2024-03-02;600.8;600.929;601;1400;1564.36;1587
27455;10000043;2024-03-02;3559;3559;3559;149900;149900;149900
27459;10000043;2024-03-02;21.44;21.44;21.44;;;
27465;10000043;2024-03-02;3;3;3;;;
27471;10000043;2024-03-02;0.02;0.02;0.02;;;
27477;10000043;2024-03-02;0.03;0.03;0.03;;;
27483;10000043;2024-03-02;0.01;0.01;0.01;;;
27495;10000043;2024-03-02;0.01;0.01;0.01;;;
27507;10000043;2024-03-02;0.01;0.01;0.01;;;
27513;10000043;2024-03-02;0.01;0.01;0.01;;;
27519;10000043;2024-03-02;0.01;0.01;0.01;;;
27530;10000043;2024-03-02;100000000;100000000;100000000;;;
27532;10000043;2024-03-02;100000000;100000000;100000000;;;
27533;10000043;2024-03-02;100000000;100000000;100000000;;;
27535;10000043;2024-03-02;100000000;100000000;100000000;;;
27536;10000043;2024-03-02;4000000;4000000;4000000;;;
27538;10000043;2024-03-02;4000000;4000000;4000000;;;
27539;10000043;2024-03-02;100000000;100000000;100000000;;;
27540;10000043;2024-03-02;100000000;100000000;100000000;;;
27542;10000043;2024-03-02;;;;25000000;25000000;25000000
27544;10000043;2024-03-02;;;;36000000;36000000;36000000
27545;10000043;2024-03-02;;;;25000000;25000000;25000000
27550;10000043;2024-03-02;550000;550000;550000;40000000;40000000;40000000
27553;10000043;2024-03-02;100000;100000;100000;;;
27554;10000043;2024-03-02;;;;20000000;20000000;20000000
27556;10000043;2024-03-02;;;;78010000;78010000;78010000
27557;10000043;2024-03-02;2500000;2500000;2500000;;;
27559;10000043;2024-03-02;2031000;2031390;2032000;299000000;299000000;299000000
27562;10000043;2024-03-02;150000;150000;150000;50000000;50000000;50000000
27563;10000043;2024-03-02;;;;20010000;20010000;20010000
27565;10000043;2024-03-02;10060000;10060000;10060000;49990000;49990000;49990000
27569;10000043;2024-03-02;13340000;13340000;13340000;70000000;70000000;70000000
27570;10000043;2024-03-02;;;;100000000;100000000;100000000
27573;10000043;2024-03-02;23760000;23760000;23760000;79990000;79990000;79990000
27574;10000043;2024-03-02;;;;27000000;27000000;27000000
27576;10000043;2024-03-02;1000000;1000000;1000000;25000000;25000000;25000000
27579;10000043;2024-03-02;1000000;1000000;1000000;35000000;35000000;35000000
27582;10000043;2024-03-02;1000000;1000000;1000000;30000000;30000000;30000000
27585;10000043;2024-03-02;1000000;1000000;1000000;;;
27589;10000043;2024-03-02;2050000;2050000;2050000;;;
27591;10000043;2024-03-02;2000000;2000000;2000000;;;
27592;10000043;2024-03-02;100000;100000;100000;;;
27594;10000043;2024-03-02;50000000;50000000;50000000;;;
27595;10000043;2024-03-02;2000000;2000000;2000000;767700000;767700000;767700000
27597;10000043;2024-03-02;200000000;200000000;200000000;;;
27598;10000043;2024-03-02;1000000;1000000;1000000;;;
27600;10000043;2024-03-02;100000;100000;100000;;;
27601;10000043;2024-03-02;2000000;2000000;2000000;;;
27603;10000043;2024-03-02;2000000;2000000;2000000;;;
27604;10000043;2024-03-02;1000000;1000000;1000000;;;
27606;10000043;2024-03-02;1000000;1000000;1000000;850000000;850000000;850000000
27607;10000043;2024-03-02;2000000;2000000;2000000;;;
27609;10000043;2024-03-02;2000000;2000000;2000000;;;
27610;10000043;2024-03-02;1000000;1000000;1000000;;;
27612;10000043;2024-03-02;1000000;1000000;1000000;;;
27613;10000043;2024-03-02;;;;15000000;15000000;15000000
27615;10000043;2024-03-02;;;;79990000;79990000;79990000
27616;10000043;2024-03-02;;;;20000000;20000000;20000000
27619;10000043;2024-03-02;;;;12000000;12000000;12000000
27622;10000043;2024-03-02;;;;49990000;49990000;49990000
27625;10000043;2024-03-02;1000000;1000000;1000000;25000000;25000000;25000000
27627;10000043;2024-03-02;621000;622527;625000;22510000;22510000;22510000
27628;10000043;2024-03-02;;;;24990000;24990000;24990000
27630;10000043;2024-03-02;1020000;1023930;1030000;;;
27631;10000043;2024-03-02;500000;500000;500000;;;
27633;10000043;2024-03-02;5000000;5000000;5000000;;;
27634;10000043;2024-03-02;;;;16000000;16000000;16000000
27636;10000043;2024-03-02;421000;421393;422000;;;
27638;10000043;2024-03-02;;;;21690000;21690000;21690000
27640;10000043;2024-03-02;355000;355000;355000;;;
27643;10000043;2024-03-02;100000;100000;100000;149900000;149900000;149900000
27644;10000043;2024-03-02;1000000;1000000;1000000;31000000;31000000;31000000
27646;10000043;2024-03-02;3090000;3093930;3100000;44000000;44000000;44000000
27647;10000043;2024-03-02;1000000;1000000;1000000;;;
27649;10000043;2024-03-02;3210000;3213930;3220000;49010000;49010000;49010000
27650;10000043;2024-03-02;1000000;1000000;1000000;;;
27652;10000043;2024-03-02;3081000;3081390;3082000;48970000;48970000;48970000
27653;10000043;2024-03-02;;;;19000000;19000000;19000000
27655;10000043;2024-03-02;;;;19010000;19010000;19010000
27672;10000043;2024-03-02;1500000;1500000;1500000;9000000;9235660;9400000
27674;10000043;2024-03-02;250100;250100;250100;;;
27675;10000043;2024-03-02;2000000;2000000;2000000;700000000;700000000;700000000
27678;10000043;2024-03-02;6003000;6003000;6003000;129800000;129800000;129800000
27768;10000043;2024-03-02;1000000;1000000;1000000;;;
27769;10000043;2024-03-02;;;;14970000;14970000;14970000
27770;10000043;2024-03-02;1000000;1000000;1000000;17500000;17500000;17500000
27771;10000043;2024-03-02;;;;35000000;35000000;35000000
27772;10000043;2024-03-02;1005000;1005390;1006000;149900000;149900000;149900000
27773;10000043;2024-03-02;1002000;1002000;1002000;50000000;50000000;50000000
27774;10000043;2024-03-02;1007000;1007390;1008000;79990000;79990000;79990000
27775;10000043;2024-03-02;1026000;1026390;1027000;74990000;74990000;74990000
27776;10000043;2024-03-02;5000000;5000000;5000000;;;
27777;10000043;2024-03-02;430000;433929;440000;;;
27778;10000043;2024-03-02;;;;49990000;49990000;49990000
27780;10000043;2024-03-02;100000000;100000000;100000000;;;
