type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
52761;10000043;2024-05-08;100000;119412;120000;1900000;1900000;1900000
52762;10000043;2024-05-08;2017000;2017000;2017000;;;
52771;10000043;2024-05-08;318900;318900;318900;;;
52772;10000043;2024-05-08;121000;121000;121000;985000;985000;985000
52773;10000043;2024-05-08;1010000;1010000;1010000;1500000000;1500000000;1500000000
52775;10000043;2024-05-08;1000;1000;1000;;;
52777;10000043;2024-05-08;22220000;22220000;22220000;;;
52779;10000043;2024-05-08;1000;1000;1000;;;
52783;10000043;2024-05-08;1;1;1;;;
52785;10000043;2024-05-08;;;;194900000;194900000;194900000
52786;10000043;2024-05-08;;;;314900000;314900000;314900000
52787;10000043;2024-05-08;;;;497900000;497900000;497900000
52788;10000043;2024-05-08;;;;564900000;564900000;564900000
52789;10000043;2024-05-08;;;;284900000;284900000;284900000
52790;10000043;2024-05-08;;;;694900000;694900000;694900000
52847;10000043;2024-05-08;5000;5000;5000;37200;37200;37200
52861;10000043;2024-05-08;;;;200000000;200000000;200000000
52863;10000043;2024-05-08;;;;2220000000;2220000000;2220000000
52866;10000043;2024-05-08;;;;444200000;444200000;444200000
52869;10000043;2024-05-08;339000;339000;339000;339000000;339000000;339000000
52873;10000043;2024-05-08;1000000;1000000;1000000;;;
52877;10000043;2024-05-08;100000;100000;100000;2999000;2999000;2999000
52882;10000043;2024-05-08;280100;280289;280300;180000000;180000000;180000000
52893;10000043;2024-05-08;25010000;25010000;25010000;;;
52907;10000043;2024-05-08;2100000000;2100000000;2100000000;;;
52915;10000043;2024-05-08;48000000;48000000;48000000;195100000;195100000;195100000
52916;10000043;2024-05-08;2001;2001.98;2002;19770;19787;19860
52917;10000043;2024-05-08;29000000;29000000;29000000;332700000;332700000;332700000
52918;10000043;2024-05-08;10000;10000;10000;394500000;394500000;394500000
52919;10000043;2024-05-08;10000;10000;10000;657300000;657300000;657300000
52920;10000043;2024-05-08;10000;10000;10000;879600000;879600000;879600000
52921;10000043;2024-05-08;10000;10000;10000;577600000;577600000;577600000
52922;10000043;2024-05-08;169000000;169000000;169000000;1188000000;1188000000;1188000000
52997;10000043;2024-05-08;91060000;91480600;92030000;124900000;124900000;124900000
52998;10000043;2024-05-08;9650000;9815380;10020000;15000000;15000000;15000000
53008;10000043;2024-05-08;1000;1000;1000;;;
53009;10000043;2024-05-08;1607000;1607000;1607000;;;
53011;10000043;2024-05-08;29180000;29180000;29180000;77990000;77999800;78000000
53013;10000043;2024-05-08;;;;29800000;29800000;29800000
53015;10000043;2024-05-08;125900;125900;125900;;;
53016;10000043;2024-05-08;5012000;5012630;5013000;27490000;27493700;27500000
53018;10000043;2024-05-08;8880000;8880000;8880000;;;
53021;10000043;2024-05-08;11000000;11000000;11000000;29900000;29900000;29900000
53022;10000043;2024-05-08;102000;102000;102000;;;
53023;10000043;2024-05-08;41080000;41080000;41080000;;;
53035;10000043;2024-05-08;95120;95120;95120;;;
53037;10000043;2024-05-08;;;;499800000;499800000;499800000
53038;10000043;2024-05-08;25000000;25000000;25000000;;;
53040;10000043;2024-05-08;499000;499000;499000;4400000;4400000;4400000
53041;10000043;2024-05-08;450800;450989;451000;6467000;6468830;6500000
53053;10000043;2024-05-08;60160;60160;60160;2450000;2450000;2450000
53055;10000043;2024-05-08;1;1;1;;;
53056;10000043;2024-05-08;1113;1113.98;1114;;;
53057;10000043;2024-05-08;1;1;1;;;
53058;10000043;2024-05-08;1;1;1;;;
53059;10000043;2024-05-08;1603;1603;1603;;;
53060;10000043;2024-05-08;1;1;1;;;
53129;10000043;2024-05-08;1000;1000;1000;;;
53131;10000043;2024-05-08;4999000;4999000;4999000;;;
53134;10000043;2024-05-08;1000000;1000000;1000000;;;
53150;10000043;2024-05-08;1389;1389;1389;;;
53152;10000043;2024-05-08;1342;1342.27;1343;495000;495000;495000
53165;10000043;2024-05-08;1000;1000;1000;;;
53166;10000043;2024-05-08;;;;15000000;15000000;15000000
53167;10000043;2024-05-08;1022;1022;1022;1000000;1000000;1000000
53168;10000043;2024-05-08;10000;10000;10000;;;
53182;10000043;2024-05-08;2000000;2000000;2000000;;;
53187;10000043;2024-05-08;201000;201000;201000;420000000;420000000;420000000
53188;10000043;2024-05-08;10000000;10000000;10000000;;;
53189;10000043;2024-05-08;15000000;15000000;15000000;;;
53193;10000043;2024-05-08;1200000;1200000;1200000;;;
53195;10000043;2024-05-08;;;;320000000;320000000;320000000
53208;10000043;2024-05-08;900000;900000;900000;25000000;25000000;25000000
53209;10000043;2024-05-08;200000;200000;200000;22200000;22200000;22200000
53210;10000043;2024-05-08;500000;500000;500000;48000000;48000000;48000000
53226;10000043;2024-05-08;3343000;3343000;3343000;;;
53228;10000043;2024-05-08;2000000;2000000;2000000;4000000;4111110;4500000
53229;10000043;2024-05-08;216500;217081;217500;17150000;17171500;17250000
53289;10000043;2024-05-08;40000;40049;40050;200000;200000;200000
53290;10000043;2024-05-08;19030;19030;19030;48990;48990;48990
53291;10000043;2024-05-08;5000000;5000000;5000000;8800000;8800000;8800000
53299;10000043;2024-05-08;9000000;9000000;9000000;23790000;23790000;23790000
53301;10000043;2024-05-08;0.01;0.01;0.01;18680;18687.9;18690
53302;10000043;2024-05-08;;;;24660;24671.8;24680
53307;10000043;2024-05-08;2000000;2000000;2000000;222300000;222300000;222300000
53308;10000043;2024-05-08;2100000;2100000;2100000;222200000;222200000;222200000
53309;10000043;2024-05-08;2103000;2103000;2103000;222100000;222100000;222100000
53310;10000043;2024-05-08;1000000;1000000;1000000;222100000;222100000;222100000
53341;10000043;2024-05-08;1;1;1;;;
53343;10000043;2024-05-08;7.9;7.90471;7.91;148.9;148.9;148.9
53357;10000043;2024-05-08;111;111;111;2000000;2000000;2000000
53360;10000043;2024-05-08;10020;10020;10020;40990000;40990400;41010000
53361;10000043;2024-05-08;100000;100000;100000;2000000;2000000;2000000
53362;10000043;2024-05-08;;;;3000000;3000000;3000000
53363;10000043;2024-05-08;50000;50000;50000;975000;975000;975000
53364;10000043;2024-05-08;;;;9000000;9000000;9000000
53365;10000043;2024-05-08;2012000;2015920;2016000;38890000;38896300;38900000
53366;10000043;2024-05-08;577700;578387;578400;15000000;15000000;15000000
53367;10000043;2024-05-08;270000;270000;270000;5000000;5028850;6500000
53368;10000043;2024-05-08;500000;500000;500000;4990000;4990000;4990000
53369;10000043;2024-05-08;251100;251100;251100;6900000;6900000;6900000
53370;10000043;2024-05-08;100.3;100.3;100.3;4000000;4000000;4000000
53371;10000043;2024-05-08;290000;290000;290000;6000000;6000000;6000000
53372;10000043;2024-05-08;100;100;100;2000000;2000000;2000000
53373;10000043;2024-05-08;100.9;100.9;100.9;10000000;10000000;10000000
53374;10000043;2024-05-08;1398000;1398000;1398000;6750000;6750000;6750000
53375;10000043;2024-05-08;100.4;100.404;100.5;649900;649900;649900
53376;10000043;2024-05-08;600000;600000;600000;19900000;19900000;19900000
53377;10000043;2024-05-08;100;100;100;10000000;10000000;10000000
53378;10000043;2024-05-08;10;10;10;5500000;5500000;5500000
53379;10000043;2024-05-08;100000;100000;100000;4800000;4800000;4800000
53380;10000043;2024-05-08;;;;1980000;1980000;1980000
53381;10000043;2024-05-08;111;111;111;1111000;1111000;1111000
53382;10000043;2024-05-08;;;;3245000;3245000;3245000
53383;10000043;2024-05-08;;;;17900000;17900000;17900000
53384;10000043;2024-05-08;111;111;111;1000000;1000000;1000000
53385;10000043;2024-05-08;100000;100000;100000;3990000;3996960;3998000
53386;10000043;2024-05-08;100;100;100;1323000;1323000;1323000
53393;10000043;2024-05-08;100;100;100;7383000;7383000;7383000
53394;10000043;2024-05-08;300000;300000;300000;3993000;3993000;3993000
53436;10000043;2024-05-08;35880000;35909400;35910000;174800000;174800000;174800000
53437;10000043;2024-05-08;61850000;61850000;61850000;871900000;871900000;871900000
53461;10000043;2024-05-08;107;107.906;108;1000;1000;1000
53488;10000043;2024-05-08;;;;1946000;1946000;1946000
53491;10000043;2024-05-08;126;153.358;155;;;
53493;10000043;2024-05-08;100;100;100;;;
53494;10000043;2024-05-08;1001;1001;1001;;;
53496;10000043;2024-05-08;100;100;100;;;
53498;10000043;2024-05-08;100;100;100;;;
53508;10000043;2024-05-08;2251000;2251000;2251000;;;
53509;10000043;2024-05-08;126;153.358;155;;;
53512;10000043;2024-05-08;1001000;1001000;1001000;;;
53513;10000043;2024-05-08;100;100;100;;;
53514;10000043;2024-05-08;7251000;7251000;7251000;74990000;74990000;74990000
53535;10000043;2024-05-08;;;;222000000;222000000;222000000
53537;10000043;2024-05-08;2751000;2753830;2756000;34940000;34940000;34940000
53538;10000043;2024-05-08;301000;301192;301200;;;
53598;10000043;2024-05-08;200000;200000;200000;100000000;100000000;100000000
53603;10000043;2024-05-08;1500;1500;1500;;;
53620;10000043;2024-05-08;2150000;2150000;2150000;;;
53622;10000043;2024-05-08;1000000;1000000;1000000;;;
53625;10000043;2024-05-08;419900;419900;419900;;;
53626;10000043;2024-05-08;419900;419900;419900;;;
53628;10000043;2024-05-08;;;;622400000;667491000;699900000
53632;10000043;2024-05-08;2000000;2000000;2000000;150000000;150000000;150000000
53635;10000043;2024-05-08;1000;1000;1000;;;
53636;10000043;2024-05-08;1000;1000;1000;;;
53637;10000043;2024-05-08;1000;1000;1000;;;
53638;10000043;2024-05-08;1000;1000;1000;;;
53639;10000043;2024-05-08;459000;459000;459000;800000000;800000000;800000000
53648;10000043;2024-05-08;39900000;39900000;39900000;400000000;400000000;400000000
53649;10000043;2024-05-08;1;1;1;;;
53665;10000043;2024-05-08;;;;400000000;400000000;400000000
53666;10000043;2024-05-08;;;;305000000;305000000;305000000
53667;10000043;2024-05-08;;;;400100000;400100000;400100000
53704;10000043;2024-05-08;90010000;93144100;100000000;134000000;137729000;139600000
53705;10000043;2024-05-08;80030000;83058100;100100000;157000000;159843000;163800000
53706;10000043;2024-05-08;161000000;161000000;161000000;330000000;345602000;347500000
53707;10000043;2024-05-08;449500;449500;449500;447300000;448188000;449500000
53708;10000043;2024-05-08;;;;209000000;210927000;213300000
53709;10000043;2024-05-08;412000000;412098000;412100000;530000000;530000000;530000000
53710;10000043;2024-05-08;278100000;283594000;285000000;333500000;333593000;333600000
53711;10000043;2024-05-08;334100000;335126000;350000000;417100000;417165000;417300000
53712;10000043;2024-05-08;475000000;475000000;475000000;609800000;631902000;638700000
53713;10000043;2024-05-08;402000000;563333000;600000000;990600000;991093000;991400000
53714;10000043;2024-05-08;850000000;997115000;1003000000;1328000000;1333960000;1338000000
53715;10000043;2024-05-08;360000000;399815000;410000000;505100000;505878000;506600000
53839;10000043;2024-05-08;10000;10000;10000;325000000;325000000;325000000
53853;10000043;2024-05-08;10000;10000;10000;87400000;87400000;87400000
53854;10000043;2024-05-08;10000;10000;10000;95000000;95000000;95000000
53855;10000043;2024-05-08;;;;189900000;189900000;189900000
53856;10000043;2024-05-08;10200;10200;10200;180000000;180000000;180000000
53857;10000043;2024-05-08;66730000;66730000;66730000;273400000;273400000;273400000
53890;10000043;2024-05-08;4850000;4850000;4850000;478000000;478000000;478000000
53891;10000043;2024-05-08;3890000;3890000;3890000;489900000;489900000;489900000
53892;10000043;2024-05-08;5850000;5850000;5850000;409900000;409900000;409900000
53893;10000043;2024-05-08;425000;425000;425000;;;
53894;10000043;2024-05-08;1150000;1150000;1150000;1100000000;1100000000;1100000000
53895;10000043;2024-05-08;1475000;1475000;1475000;;;
53896;10000043;2024-05-08;;;;269700000;269700000;269700000
53897;10000043;2024-05-08;;;;246900000;246900000;246900000
53898;10000043;2024-05-08;;;;299900000;299900000;299900000
53899;10000043;2024-05-08;;;;399700000;399700000;399700000
53900;10000043;2024-05-08;;;;600000000;600000000;600000000
53902;10000043;2024-05-08;;;;95000000;95000000;95000000
53903;10000043;2024-05-08;;;;124000000;124000000;124000000
53904;10000043;2024-05-08;1;1;1;211000000;211000000;211000000
53905;10000043;2024-05-08;;;;135000000;135000000;135000000
53907;10000043;2024-05-08;;;;199800000;199800000;199800000
53952;10000043;2024-05-08;;;;710000000;710000000;710000000
53956;10000043;2024-05-08;126900;126900;126900;;;
53957;10000043;2024-05-08;1111000;1111000;1111000;;;
53959;10000043;2024-05-08;2600000;2600000;2600000;;;
53960;10000043;2024-05-08;2222000;2222000;2222000;;;
53961;10000043;2024-05-08;;;;880000000;880000000;880000000
53964;10000043;2024-05-08;55000000;55000000;55000000;1584000000;1584000000;1584000000
53977;10000043;2024-05-08;61590;61595.2;61610;61530;71328.9;88990
53983;10000043;2024-05-08;1499000;1499710;1502000;2672000;2673000;2676000
53984;10000043;2024-05-08;94450;94465;94470;94480;114860;133800
53986;10000043;2024-05-08;10110;10110;10110;;;
53987;10000043;2024-05-08;22130;22139.8;22150;394900;434069;460000
54158;10000043;2024-05-08;10000;10000;10000;;;
54160;10000043;2024-05-08;;;;5000000;5000000;5000000
54161;10000043;2024-05-08;121;121.981;122;9691000;9691000;9691000
54162;10000043;2024-05-08;6.32;6.32;6.32;3994000;3994000;3994000
54163;10000043;2024-05-08;4;4;4;2994000;2994000;2994000
54164;10000043;2024-05-08;5014;5014;5014;6500000;6500000;6500000
54165;10000043;2024-05-08;15000;15000;15000;389900;389900;389900
54166;10000043;2024-05-08;;;;1000000;1000000;1000000
54177;10000043;2024-05-08;22220000;22220000;22220000;;;
54193;10000043;2024-05-08;;;;100000000;100000000;100000000
54219;10000043;2024-05-08;3002000;3002000;3002000;;;
54225;10000043;2024-05-08;;;;15000000;15000000;15000000
54226;10000043;2024-05-08;1;1;1;;;
54227;10000043;2024-05-08;1;1;1;;;
54228;10000043;2024-05-08;1;1;1;;;
54229;10000043;2024-05-08;22000000;22000000;22000000;162000000;162000000;162000000
54230;10000043;2024-05-08;55000000;55000000;55000000;505000000;505000000;505000000
54231;10000043;2024-05-08;285200000;313510000;355300000;905300000;931031000;949900000
54291;10000043;2024-05-08;57540;57614.4;57700;178000;192050;193000
54292;10000043;2024-05-08;45660;45660;45660;62200;62200;62200
54293;10000043;2024-05-08;20150;20162.1;20170;45000;45000;45000
54294;10000043;2024-05-08;4583;4585.94;4586;52490;52492.8;52500
54295;10000043;2024-05-08;12580;12580;12580;46900;46900;46900
54299;10000043;2024-05-08;10000;10000;10000;49720000;49720000;49720000
54303;10000043;2024-05-08;295500;295500;295500;19990000;19990000;19990000
54304;10000043;2024-05-08;;;;4600000;4600000;4600000
54306;10000043;2024-05-08;;;;12500000000;12500000000;12500000000
54307;10000043;2024-05-08;182200;182702;182800;37940000;37940000;37940000
54309;10000043;2024-05-08;227800;227800;227800;15000000;15000000;15000000
54310;10000043;2024-05-08;;;;3530000;3530000;3530000
54320;10000043;2024-05-08;111.2;111.2;111.2;188600;188748;188800
54322;10000043;2024-05-08;100.1;100.1;100.1;248900;249698;249900
54327;10000043;2024-05-08;100.1;100.1;100.1;387000;387531;387700
54328;10000043;2024-05-08;102;102.096;102.1;250000;273498;293800
54359;10000043;2024-05-08;11600000;11600000;11600000;311600000;311600000;311600000
54360;10000043;2024-05-08;71000000;87773600;110000000;170000000;170000000;170000000
54363;10000043;2024-05-08;70000000;70000000;70000000;269100000;269100000;269100000
54364;10000043;2024-05-08;100000000;100000000;100000000;488000000;488000000;488000000
54365;10000043;2024-05-08;22220000;22220000;22220000;;;
54369;10000043;2024-05-08;1000000;1000000;1000000;134000000;134000000;134000000
54370;10000043;2024-05-08;11110000;11110000;11110000;;;
54371;10000043;2024-05-08;22300000;22300000;22300000;522400000;522400000;522400000
54375;10000043;2024-05-08;35000000;35000000;35000000;100000000;100000000;100000000
54376;10000043;2024-05-08;85000000;85000000;85000000;149900000;149900000;149900000
54377;10000043;2024-05-08;110000000;110229000;110400000;435300000;435300000;435300000
54378;10000043;2024-05-08;222200000;238490000;272100000;389000000;389571000;390000000
54381;10000043;2024-05-08;150000000;150000000;150000000;400000000;400000000;400000000
54382;10000043;2024-05-08;392000000;392000000;392000000;;;
54383;10000043;2024-05-08;1366000;1366000;1366000;95000000;95000000;95000000
54392;10000043;2024-05-08;226900000;226900000;226900000;454500000;454923000;455000000
54393;10000043;2024-05-08;350100;350100;350100;621900000;621900000;621900000
54394;10000043;2024-05-08;490000;490000;490000;675000000;675000000;675000000
54395;10000043;2024-05-08;238600000;238600000;238600000;685000000;685000000;685000000
54396;10000043;2024-05-08;202500000;202500000;202500000;982000000;996417000;999000000
54397;10000043;2024-05-08;1656000;1656000;1656000;1454000000;1454980000;1457000000
54398;10000043;2024-05-08;;;;210100000;210100000;210100000
54399;10000043;2024-05-08;;;;205400000;205496000;205500000
54400;10000043;2024-05-08;459000;459000;459000;598000000;598000000;598000000
54401;10000043;2024-05-08;140600000;140600000;140600000;324000000;324033000;324800000
54402;10000043;2024-05-08;;;;454600000;458262000;458400000
54403;10000043;2024-05-08;;;;889500000;889500000;889500000
54404;10000043;2024-05-08;102100;102100;102100;95000000;96680200;97110000
54405;10000043;2024-05-08;;;;193100000;194296000;194500000
54406;10000043;2024-05-08;;;;177800000;177800000;177800000
54407;10000043;2024-05-08;;;;200000000;200000000;200000000
54408;10000043;2024-05-08;;;;340000000;340000000;340000000
54409;10000043;2024-05-08;2000000;2000000;2000000;243800000;243800000;243800000
54428;10000043;2024-05-08;22220000;22220000;22220000;;;
54429;10000043;2024-05-08;88220000;88220000;88220000;;;
54430;10000043;2024-05-08;22220000;22220000;22220000;;;
54431;10000043;2024-05-08;1539000;1539960;1540000;;;
54433;10000043;2024-05-08;10090000;10108900;10110000;50000000;50000000;50000000
54434;10000043;2024-05-08;5027000;5030930;5031000;25000000;25050700;27790000
54436;10000043;2024-05-08;;;;35000000;35000000;35000000
54437;10000043;2024-05-08;12350;12350;12350;26810000;26810000;26810000
54439;10000043;2024-05-08;2236000;2240900;2241000;;;
54440;10000043;2024-05-08;2000000;2000000;2000000;41010000;41010000;41010000
54442;10000043;2024-05-08;1000000;1000000;1000000;23920000;23924500;24000000
54443;10000043;2024-05-08;111000;113355;113400;3990000;3990000;3990000
54446;10000043;2024-05-08;218900;218900;218900;;;
54534;10000043;2024-05-08;1602000;1602000;1602000;76990000;76990000;76990000
54535;10000043;2024-05-08;300100000;300147000;300200000;674800000;674800000;674800000
54536;10000043;2024-05-08;56360000;56360000;56360000;;;
54537;10000043;2024-05-08;25050000;25050000;25050000;71500000;71500000;71500000
54538;10000043;2024-05-08;13120000;14443100;20000000;995000000;995000000;995000000
54539;10000043;2024-05-08;55710000;55710000;55710000;;;
54540;10000043;2024-05-08;10000;10000;10000;1900000;1900000;1900000
54541;10000043;2024-05-08;8498000;8498000;8498000;39830000;39830000;39830000
54542;10000043;2024-05-08;15200000;15200000;15200000;648900000;648900000;648900000
54543;10000043;2024-05-08;60000000;60000000;60000000;275000000;275000000;275000000
54544;10000043;2024-05-08;85330000;85330000;85330000;;;
54545;10000043;2024-05-08;173800000;173800000;173800000;;;
54552;10000043;2024-05-08;3649;3649;3649;500000000;500000000;500000000
54553;10000043;2024-05-08;;;;27980000;27980000;27980000
54554;10000043;2024-05-08;10000;10000;10000;111200000;111200000;111200000
54555;10000043;2024-05-08;10000;10000;10000;32350000;32350000;32350000
54556;10000043;2024-05-08;2000000;2000000;2000000;75000000;75000000;75000000
54557;10000043;2024-05-08;;;;53000000;53000000;53000000
54558;10000043;2024-05-08;0.01;0.01;0.01;60000000;60000000;60000000
54559;10000043;2024-05-08;0.01;0.01;0.01;99000000;99000000;99000000
54560;10000043;2024-05-08;10000;10000;10000;155000000;155000000;155000000
54561;10000043;2024-05-08;;;;248200000;248200000;248200000
54562;10000043;2024-05-08;101300;101300;101300;5890000;5890000;5890000
54564;10000043;2024-05-08;40;40.0674;41;92.5;98.3584;130
54714;10000043;2024-05-08;12.06;12.06;12.06;179500;187491;199900
54715;10000043;2024-05-08;2355000;2355960;2356000;40000000;40000000;40000000
54719;10000043;2024-05-08;14000000;14000000;14000000;;;
54731;10000043;2024-05-08;98240000;98253200;98260000;115000000;123962000;124500000
54732;10000043;2024-05-08;296100000;296272000;296900000;414800000;416883000;418100000
54733;10000043;2024-05-08;972000000;972166000;972300000;1248000000;1248000000;1248000000
54739;10000043;2024-05-08;26700000;26700000;26700000;72000000;72043100;72200000
54740;10000043;2024-05-08;18230000;18230000;18230000;;;
54741;10000043;2024-05-08;8000000;8000000;8000000;294900000;294900000;294900000
54742;10000043;2024-05-08;52120000;52345400;52350000;72200000;72590000;73100000
54743;10000043;2024-05-08;79180000;79180000;79180000;445000000;445000000;445000000
54746;10000043;2024-05-08;37770000;37770000;37770000;609900000;609900000;609900000
54747;10000043;2024-05-08;;;;888900000;888900000;888900000
54748;10000043;2024-05-08;100500000;100522000;101000000;167900000;167963000;168300000
54749;10000043;2024-05-08;355000000;355000000;355000000;1195000000;1198850000;1199000000
54750;10000043;2024-05-08;124500000;124500000;124500000;724600000;724600000;724600000
54751;10000043;2024-05-08;51300000;51309400;51310000;1469000000;1469000000;1469000000
54752;10000043;2024-05-08;126000000;126000000;126000000;1991000000;1991000000;1991000000
54753;10000043;2024-05-08;505000000;505000000;505000000;841000000;841741000;841800000
54754;10000043;2024-05-08;850000000;850000000;850000000;2675000000;2675000000;2675000000
54759;10000043;2024-05-08;1000000;1000000;1000000;69000000;69000000;69000000
54760;10000043;2024-05-08;;;;89000000;89000000;89000000
54761;10000043;2024-05-08;1004000;1004000;1004000;;;
54766;10000043;2024-05-08;399900;399900;399900;349900000;349900000;349900000
54769;10000043;2024-05-08;2001;2001.96;2002;17970;17984.6;18010
54770;10000043;2024-05-08;3674;3674;3674;9440;9440;9440
54772;10000043;2024-05-08;658.7;658.798;658.8;9940;9940;9940
54773;10000043;2024-05-08;15740;15745;15750;20580;20580;20580
54774;10000043;2024-05-08;1555;1555;1555;15550;15550;15550
54775;10000043;2024-05-08;9015;9015;9015;23900;23900;23900
54776;10000043;2024-05-08;11000;11000;11000;29930;29936.5;29950
54777;10000043;2024-05-08;6527;6527.96;6528;51170;51177.3;51190
54778;10000043;2024-05-08;12810;12810;12810;55530;55575;56700
54779;10000043;2024-05-08;2414;2414;2414;44000;44000;44000
54780;10000043;2024-05-08;7706;7706;7706;51000;51000;51000
54781;10000043;2024-05-08;4937;4937;4937;7694;7694;7694
54782;10000043;2024-05-08;9659;9659;9659;29160;29160;29160
54783;10000043;2024-05-08;13500;13500;13500;16670;16670;16670
54784;10000043;2024-05-08;810;821.414;821.9;9757;9758.2;9760
54785;10000043;2024-05-08;8010;8063.48;9901;13400;13477.9;13490
54786;10000043;2024-05-08;8327;8327.27;8328;11170;11193.1;11290
54787;10000043;2024-05-08;679900;688635;688800;;;
54788;10000043;2024-05-08;;;;377300000;377300000;377300000
54794;10000043;2024-05-08;40000000;42174500;42990000;105000000;105000000;105000000
54800;10000043;2024-05-08;;;;429900000;429900000;429900000
54808;10000043;2024-05-08;101.5;101.5;101.5;1399000;1399000;1399000
54809;10000043;2024-05-08;1;1;1;;;
54811;10000043;2024-05-08;1;1;1;;;
54826;10000043;2024-05-08;30000000;30000000;30000000;60000000;60000000;60000000
54827;10000043;2024-05-08;26000000;26000000;26000000;56990000;58625700;59290000
54828;10000043;2024-05-08;46820000;46837400;46850000;103400000;103738000;103900000
54829;10000043;2024-05-08;55110000;55110000;55110000;119000000;119000000;119000000
54830;10000043;2024-05-08;0.01;0.01;0.01;90000;90333.3;99000
54840;10000043;2024-05-08;;;;45000000;45000000;45000000
54841;10000043;2024-05-08;5100000;5100000;5100000;31000000;31000000;31000000
54900;10000043;2024-05-08;100000000;100000000;100000000;3500000000;3500000000;3500000000
54901;10000043;2024-05-08;1000000;1000000;1000000;;;
54902;10000043;2024-05-08;256500000;256500000;256500000;;;
54903;10000043;2024-05-08;200000000;200000000;200000000;;;
54904;10000043;2024-05-08;18150;18150;18150;;;
54908;10000043;2024-05-08;10000;10000;10000;;;
54911;10000043;2024-05-08;10000;10000;10000;1250000000;1250000000;1250000000
54914;10000043;2024-05-08;33330000;33330000;33330000;;;
54915;10000043;2024-05-08;111000000;111000000;111000000;1151000000;1151000000;1151000000
54916;10000043;2024-05-08;151100000;151100000;151100000;2112000000;2112000000;2112000000
54917;10000043;2024-05-08;10000;10000;10000;;;
54919;10000043;2024-05-08;;;;1450000000;1450000000;1450000000
54920;10000043;2024-05-08;55000000;55000000;55000000;799000000;799000000;799000000
54926;10000043;2024-05-08;103;103;103;;;
54927;10000043;2024-05-08;150100;150100;150100;135000000;135000000;135000000
54943;10000043;2024-05-08;;;;350000;350000;350000
54944;10000043;2024-05-08;10000;10000;10000;60000;60009.6;60010
54948;10000043;2024-05-08;100;100;100;23890;23890;23890
54949;10000043;2024-05-08;100;100;100;11460;11460;11460
54965;10000043;2024-05-08;1601000;1601000;1601000;18780000;18780000;18780000
54966;10000043;2024-05-08;13.87;13.87;13.87;13920000;13921900;13950000
54968;10000043;2024-05-08;102;102;102;;;
54970;10000043;2024-05-08;21000;21000;21000;37950;37950;37950
54971;10000043;2024-05-08;2233;2233.87;2234;12500;12500;12500
54972;10000043;2024-05-08;8020;8020;8020;15800;15800;15800
54973;10000043;2024-05-08;33690000;34739800;34760000;38340000;38340000;38340000
54974;10000043;2024-05-08;16780000;16780000;16780000;44290000;44291000;44300000
54975;10000043;2024-05-08;37960000;38023000;38090000;54900000;56631500;62350000
54993;10000043;2024-05-08;10230000;10230000;10230000;99990000;99990000;99990000
55025;10000043;2024-05-08;45020000;45020000;45020000;299900000;299900000;299900000
55029;10000043;2024-05-08;;;;450000;450000;450000
55031;10000043;2024-05-08;27500000;27500000;27500000;30500000;30500000;30500000
55032;10000043;2024-05-08;37500000;37500000;37500000;40000000;40000000;40000000
55033;10000043;2024-05-08;2000000;2000000;2000000;20300000;20300000;20300000
55034;10000043;2024-05-08;18000000;18000000;18000000;20300000;20300000;20300000
55035;10000043;2024-05-08;;;;31250000;31250000;31250000
55294;10000043;2024-05-08;94300000;103346000;111000000;344300000;344300000;344300000
55295;10000043;2024-05-08;11160;11169.8;11170;8000000;8528830;9001000
55296;10000043;2024-05-08;861300;861300;861300;7397000;7397000;7397000
55297;10000043;2024-05-08;;;;110900;110900;110900
55298;10000043;2024-05-08;496500;496500;496500;1797000;1797000;1797000
55299;10000043;2024-05-08;;;;798700;798773;798800
55300;10000043;2024-05-08;101.3;101.3;101.3;1235000;1235000;1235000
55301;10000043;2024-05-08;100;100;100;90000;90000;90000
55302;10000043;2024-05-08;;;;899800;899800;899800
55303;10000043;2024-05-08;200;200;200;798000;799231;800000
55304;10000043;2024-05-08;500;500;500;49990;49990;49990
55305;10000043;2024-05-08;;;;66600;72484.4;77040
55306;10000043;2024-05-08;;;;620500;620500;620500
55307;10000043;2024-05-08;100.4;100.4;100.4;300000;300000;300000
55308;10000043;2024-05-08;10.14;10.14;10.14;1699000;1699000;1699000
55309;10000043;2024-05-08;9.7;9.70945;9.71;1187000;1187000;1187000
55310;10000043;2024-05-08;;;;899000;899000;899000
55311;10000043;2024-05-08;30000;30000;30000;1749000;1749000;1749000
55312;10000043;2024-05-08;8314;8314;8314;800000;938213;995000
55313;10000043;2024-05-08;407600;407600;407600;3798000;3798000;3798000
55314;10000043;2024-05-08;102000;102096;102100;2748000;2748000;2748000
55315;10000043;2024-05-08;750100;750296;750300;2399000;2399300;2400000
55316;10000043;2024-05-08;1518000;1518000;1518000;6999000;6999000;6999000
55317;10000043;2024-05-08;1000;1000;1000;1100000;1100000;1100000
55318;10000043;2024-05-08;501.1;501.1;501.1;220000;220000;220000
55319;10000043;2024-05-08;501.2;501.2;501.2;300000;300000;300000
55320;10000043;2024-05-08;35700;35740.2;35750;2300000;2300000;2300000
55321;10000043;2024-05-08;4017000;4019830;4020000;10390000;10434600;10450000
55322;10000043;2024-05-08;1004;1004;1004;850000;850000;850000
