type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
56203;10000032;2024-05-05;800000000;800000000;800000000;800000000;800000000;800000000
56204;10000032;2024-05-05;4000000000;4000000000;4000000000;4000000000;4000000000;4000000000
56205;10000032;2024-05-05;3500000000;3500000000;3500000000;3500000000;3500000000;3500000000
56206;10000032;2024-05-05;3000000000;3000000000;3000000000;3000000000;3000000000;3000000000
56207;10000032;2024-05-05;30000000000;30000000000;30000000000;30000000000;30000000000;30000000000
56208;10000032;2024-05-05;10000000000;10000000000;10000000000;10000000000;10000000000;10000000000
56209;10000032;2024-05-05;250000;250000;250000;;;
56210;10000032;2024-05-05;255100;255100;255100;;;
56211;10000032;2024-05-05;255000;255000;255000;;;
56212;10000032;2024-05-05;255000;255000;255000;;;
56223;10000032;2024-05-05;1555000000;1555000000;1555000000;;;
56226;10000032;2024-05-05;128900000;128900000;128900000;;;
56264;10000032;2024-05-05;3111000000;3111000000;3111000000;;;
56265;10000032;2024-05-05;1555000000;1555000000;1555000000;;;
56266;10000032;2024-05-05;255000;255000;255000;;;
56270;10000032;2024-05-05;999900;999900;999900;;;
56272;10000032;2024-05-05;999900;999900;999900;;;
56276;10000032;2024-05-05;999900;999900;999900;;;
56279;10000032;2024-05-05;999900;999900;999900;;;
56282;10000032;2024-05-05;999900;999900;999900;;;
56284;10000032;2024-05-05;1000000;1000000;1000000;;;
56286;10000032;2024-05-05;999900;999900;999900;;;
56288;10000032;2024-05-05;999900;999900;999900;;;
56290;10000032;2024-05-05;999900;999900;999900;;;
56293;10000032;2024-05-05;999900;999900;999900;;;
56300;10000032;2024-05-05;999900;999900;999900;;;
56365;10000032;2024-05-05;1021;1021;1021;10000000;10000000;10000000
56591;10000032;2024-05-05;3900000;3900000;3900000;40000000;40000000;40000000
56593;10000032;2024-05-05;1458000;1458000;1458000;45840000;45840000;45840000
56596;10000032;2024-05-05;2589000;2589000;2589000;164700000;164700000;164700000
56603;10000032;2024-05-05;9799000;9799000;9799000;50000000;50000000;50000000
56604;10000032;2024-05-05;1800000;1800000;1800000;59500000;59500000;59500000
56605;10000032;2024-05-05;425000;425000;425000;28800000;28800000;28800000
56608;10000032;2024-05-05;150000;150000;150000;56000000;56000000;56000000
56609;10000032;2024-05-05;79160;79160;79160;3500000;3500000;3500000
56610;10000032;2024-05-05;1000000;1000000;1000000;49900000;49900000;49900000
56612;10000032;2024-05-05;11000000;11000000;11000000;;;
56615;10000032;2024-05-05;259000;259000;259000;;;
56617;10000032;2024-05-05;295000;295000;295000;11200000;11200000;11200000
56618;10000032;2024-05-05;;;;599000000;599000000;599000000
56634;10000032;2024-05-05;100;100;100;4900000;4900000;4900000
56635;10000032;2024-05-05;;;;1990000;1990000;1990000
56636;10000032;2024-05-05;15000;15000;15000;100000;100000;100000
56637;10000032;2024-05-05;100;100;100;7000000;7000000;7000000
56638;10000032;2024-05-05;;;;3800000;3800000;3800000
56639;10000032;2024-05-05;35230;35230;35230;80000;80000;80000
56701;10000032;2024-05-05;10;10;10;13470000;13479600;13480000
56708;10000032;2024-05-05;100.1;100.1;100.1;214.9;214.9;214.9
56710;10000032;2024-05-05;;;;6499000;6499000;6499000
56733;10000032;2024-05-05;500000;500000;500000;1500000;1503570;1700000
56734;10000032;2024-05-05;;;;550329000;550329000;550329000
56745;10000032;2024-05-05;91;91;91;4000;4000;4000
56748;10000032;2024-05-05;40110;40110;40110;259000;259000;259000
56749;10000032;2024-05-05;;;;2344200;2344200;2344200
56782;10000032;2024-05-05;10020000;10020000;10020000;139900000;139988000;140000000
56783;10000032;2024-05-05;9013000;9013000;9013000;99990000;99990000;99990000
56785;10000032;2024-05-05;;;;8440000;8440000;8440000
56788;10000032;2024-05-05;890100;890100;890100;999900;999900;999900
56789;10000032;2024-05-05;;;;45000000;45000000;45000000
56790;10000032;2024-05-05;278500;278500;278500;;;
56791;10000032;2024-05-05;1378000;1378000;1378000;60000000;60000000;60000000
56792;10000032;2024-05-05;10010;10010;10010;289000;289000;289000
56793;10000032;2024-05-05;27850;27850;27850;5000000;5000000;5000000
56794;10000032;2024-05-05;;;;75000000;75000000;75000000
56795;10000032;2024-05-05;;;;50000000;50000000;50000000
56796;10000032;2024-05-05;;;;2000000;2000000;2000000
56797;10000032;2024-05-05;;;;79000000;79000000;79000000
56844;10000032;2024-05-05;12950;12950;12950;;;
56845;10000032;2024-05-05;12950;12950;12950;;;
56846;10000032;2024-05-05;12890;12890;12890;;;
56847;10000032;2024-05-05;12950;12950;12950;;;
56848;10000032;2024-05-05;12950;12950;12950;;;
56849;10000032;2024-05-05;12860;12860;12860;20970000;20970000;20970000
56850;10000032;2024-05-05;1150000;1150000;1150000;;;
56851;10000032;2024-05-05;10010000;10010000;10010000;;;
56852;10000032;2024-05-05;10010000;10010000;10010000;;;
56853;10000032;2024-05-05;258700;258700;258700;;;
56854;10000032;2024-05-05;243500;243500;243500;18750000;18750000;18750000
56855;10000032;2024-05-05;178300;178300;178300;20000000;20000000;20000000
56856;10000032;2024-05-05;1185000;1185000;1185000;147900000;147900000;147900000
56857;10000032;2024-05-05;1876000;1876000;1876000;;;
56861;10000032;2024-05-05;;;;9700000;9700000;9700000
56862;10000032;2024-05-05;850000;850000;850000;;;
56863;10000032;2024-05-05;;;;169000000;169000000;169000000
56864;10000032;2024-05-05;;;;55000000;55000000;55000000
56865;10000032;2024-05-05;;;;27990000;27990000;27990000
56866;10000032;2024-05-05;5000000;5000000;5000000;;;
56867;10000032;2024-05-05;;;;9000000;9000000;9000000
56880;10000032;2024-05-05;10960000;10960000;10960000;129800000;129800000;129800000
56881;10000032;2024-05-05;;;;250000000;250000000;250000000
56888;10000032;2024-05-05;50000000;50000000;50000000;;;
56891;10000032;2024-05-05;;;;1000000000;1000000000;1000000000
56916;10000032;2024-05-05;;;;100000000;100000000;100000000
56923;10000032;2024-05-05;11050;11050;11050;490000;490000;490000
56925;10000032;2024-05-05;2500000;2500000;2500000;;;
56953;10000032;2024-05-05;1000000;1000000;1000000;;;
56954;10000032;2024-05-05;1000000;1000000;1000000;;;
56957;10000032;2024-05-05;2000000;2000000;2000000;;;
56958;10000032;2024-05-05;1001000;1001000;1001000;;;
56971;10000032;2024-05-05;;;;12900000;12900000;12900000
56972;10000032;2024-05-05;;;;22000;22000;22000
56973;10000032;2024-05-05;;;;4000000;4000000;4000000
56974;10000032;2024-05-05;;;;20000;20000;20000
56975;10000032;2024-05-05;;;;4000000;4000000;4000000
56977;10000032;2024-05-05;;;;200000;200000;200000
56978;10000032;2024-05-05;;;;5500000;5500000;5500000
56979;10000032;2024-05-05;;;;25000000;25000000;25000000
56981;10000032;2024-05-05;10;10;10;5300000;5300000;5300000
56982;10000032;2024-05-05;;;;34000;34000;34000
56983;10000032;2024-05-05;;;;20000000;20000000;20000000
57005;10000032;2024-05-05;;;;19990000;19990000;19990000
57006;10000032;2024-05-05;;;;5000000;5000000;5000000
57008;10000032;2024-05-05;1.01;1.01;1.01;;;
57009;10000032;2024-05-05;300.1;300.1;300.1;15000000;15000000;15000000
57010;10000032;2024-05-05;;;;29880000;29880000;29880000
57011;10000032;2024-05-05;;;;23000000;23000000;23000000
57012;10000032;2024-05-05;;;;50000000;50000000;50000000
57013;10000032;2024-05-05;;;;50000000;50000000;50000000
57014;10000032;2024-05-05;;;;32950000;32950000;32950000
57016;10000032;2024-05-05;;;;93910000;93910000;93910000
57017;10000032;2024-05-05;;;;20000000;20000000;20000000
57018;10000032;2024-05-05;;;;34500000;34500000;34500000
57020;10000032;2024-05-05;;;;44000000;44000000;44000000
57022;10000032;2024-05-05;;;;59900000;59900000;59900000
57025;10000032;2024-05-05;;;;98600000;98600000;98600000
57052;10000032;2024-05-05;;;;35000000;35000000;35000000
57053;10000032;2024-05-05;5785000;5785000;5785000;;;
57054;10000032;2024-05-05;;;;79000000;94000000;99000000
57055;10000032;2024-05-05;7587000;7587000;7587000;;;
57056;10000032;2024-05-05;1385000;1385000;1385000;39900000;39900000;39900000
57057;10000032;2024-05-05;15000000;15000000;15000000;;;
57059;10000032;2024-05-05;7875000;7875000;7875000;;;
57060;10000032;2024-05-05;125000;125000;125000;25000000;25000000;25000000
57062;10000032;2024-05-05;;;;91980000;91980000;91980000
57063;10000032;2024-05-05;7587000;7587000;7587000;;;
57064;10000032;2024-05-05;10170;10170;10170;149000000;149500000;150000000
57065;10000032;2024-05-05;7587000;7587000;7587000;;;
57068;10000032;2024-05-05;7587000;7587000;7587000;;;
57069;10000032;2024-05-05;7587000;7587000;7587000;;;
57070;10000032;2024-05-05;31200000;31200000;31200000;;;
57071;10000032;2024-05-05;155500000;155500000;155500000;;;
57072;10000032;2024-05-05;7587000;7587000;7587000;;;
57073;10000032;2024-05-05;25000;25000;25000;250000;250000;250000
57074;10000032;2024-05-05;100;100;100;1250000;1250000;1250000
57075;10000032;2024-05-05;10;10;10;13890000;13890000;13890000
57076;10000032;2024-05-05;;;;7800000;7800000;7800000
57077;10000032;2024-05-05;100;100;100;400000;400000;400000
57078;10000032;2024-05-05;10000;10000;10000;500000;500000;500000
57079;10000032;2024-05-05;;;;139900;139900;139900
57080;10000032;2024-05-05;;;;9000000;9000000;9000000
57110;10000032;2024-05-05;0.01;0.01;0.01;70000000;70000000;70000000
57111;10000032;2024-05-05;;;;90000000;90000000;90000000
57112;10000032;2024-05-05;;;;119400000;119400000;119400000
57113;10000032;2024-05-05;;;;120700000;120700000;120700000
57114;10000032;2024-05-05;;;;327500000;327500000;327500000
57116;10000032;2024-05-05;;;;159000000;159000000;159000000
57117;10000032;2024-05-05;;;;129000000;129000000;129000000
57118;10000032;2024-05-05;;;;177900000;177911000;178000000
57119;10000032;2024-05-05;;;;234800000;234800000;234800000
57120;10000032;2024-05-05;;;;288800000;288800000;288800000
57121;10000032;2024-05-05;;;;685200000;685211000;685300000
57122;10000032;2024-05-05;;;;599900000;599900000;599900000
57123;10000032;2024-05-05;;;;218900000;218900000;218900000
57124;10000032;2024-05-05;;;;274400000;274400000;274400000
57125;10000032;2024-05-05;;;;444600000;444825000;445000000
57126;10000032;2024-05-05;;;;633700000;634579000;634900000
57127;10000032;2024-05-05;2606000;2606000;2606000;2592000000;2592340000;2594000000
57128;10000032;2024-05-05;8124000;8124000;8124000;6491000000;6492180000;6494000000
57149;10000032;2024-05-05;45;45;45;;;
57150;10000032;2024-05-05;50;50;50;;;
57160;10000032;2024-05-05;55550000;55550000;55550000;;;
57164;10000032;2024-05-05;;;;10000000;10000000;10000000
57166;10000032;2024-05-05;1502;1502;1502;;;
57168;10000032;2024-05-05;;;;12680000;12680000;12680000
57307;10000032;2024-05-05;;;;100300000;100300000;100300000
57317;10000032;2024-05-05;;;;40000000;40000000;40000000
57318;10000032;2024-05-05;;;;40000000;40000000;40000000
57319;10000032;2024-05-05;13140000;13140000;13140000;57000000;60802000;63900000
57334;10000032;2024-05-05;125000000;125000000;125000000;;;
57341;10000032;2024-05-05;;;;399000000;399000000;399000000
57384;10000032;2024-05-05;;;;99000000;99000000;99000000
57385;10000032;2024-05-05;;;;99000000;99000000;99000000
57387;10000032;2024-05-05;;;;92000000;92000000;92000000
57388;10000032;2024-05-05;10000;10000;10000;;;
57393;10000032;2024-05-05;10000;10000;10000;40000000;40000000;40000000
57394;10000032;2024-05-05;;;;199000000;199000000;199000000
57429;10000032;2024-05-05;;;;200000000;200000000;200000000
57442;10000032;2024-05-05;35810000;35810000;35810000;80000000;80000000;80000000
57443;10000032;2024-05-05;175100000;175100000;175100000;;;
57444;10000032;2024-05-05;45030000;45030000;45030000;98000000;98000000;98000000
57445;10000032;2024-05-05;600300;600304;600400;760000;760000;760000
57446;10000032;2024-05-05;996000;996000;996000;1100000;1100000;1100000
57447;10000032;2024-05-05;803400;803425;803500;803500;905986;936000
57448;10000032;2024-05-05;718300;718300;718300;718500;796602;897400
57449;10000032;2024-05-05;61600000;61600000;61600000;89990000;89990000;89990000
57450;10000032;2024-05-05;75320000;75320000;75320000;135000000;135092000;136000000
57451;10000032;2024-05-05;5002000;5002000;5002000;31660000;31855900;31880000
57452;10000032;2024-05-05;1478000;1478000;1478000;1640000;1640000;1640000
57453;10000032;2024-05-05;2639;2639;2639;3190;3190;3190
57454;10000032;2024-05-05;0.01;0.01;0.01;899900;899900;899900
57455;10000032;2024-05-05;0.01;0.01;0.01;4500;4500;4500
57456;10000032;2024-05-05;12010;12077.5;12100;13950;13950;13950
57457;10000032;2024-05-05;12070;12088.2;12090;13800;13800;13800
57458;10000032;2024-05-05;16010000;16010000;16010000;34000000;34000000;34000000
57459;10000032;2024-05-05;580000;580000;580000;;;
57460;10000032;2024-05-05;;;;895900;896748;898400
57461;10000032;2024-05-05;750700;750700;750700;1160000;1160000;1160000
57462;10000032;2024-05-05;;;;554300;554300;554300
57463;10000032;2024-05-05;;;;524900;524900;524900
57464;10000032;2024-05-05;;;;790000;790000;790000
57466;10000032;2024-05-05;275100;275100;275100;480000;480000;480000
57467;10000032;2024-05-05;281700;281700;281700;489000;489000;489000
57468;10000032;2024-05-05;322800;322800;322800;598000;599221;601800
57469;10000032;2024-05-05;;;;358600;358600;358600
57470;10000032;2024-05-05;17800000;17800000;17800000;26000000;26000000;26000000
57471;10000032;2024-05-05;30030;30030;30030;27670000;28122700;28580000
57472;10000032;2024-05-05;28610000;28707900;29980000;34310000;34372000;34480000
57473;10000032;2024-05-05;15000000;15390200;18980000;19000000;22764900;34900000
57474;10000032;2024-05-05;;;;186000000;186000000;186000000
57475;10000032;2024-05-05;;;;215700000;215700000;215700000
57476;10000032;2024-05-05;19610000;19610000;19610000;199700000;199700000;199700000
57477;10000032;2024-05-05;;;;224900000;224900000;224900000
57478;10000032;2024-05-05;72000;72000;72000;89760;89762.9;89770
57479;10000032;2024-05-05;11000000;11000000;11000000;12500000;12500000;12500000
57482;10000032;2024-05-05;80830;80830;80830;80840000;80840000;80840000
57483;10000032;2024-05-05;211100;211100;211100;211200000;211200000;211200000
57486;10000032;2024-05-05;113000;113679;115000;124000;124179;124300
57487;10000032;2024-05-05;204800000;204800000;204800000;800000000;800000000;800000000
57488;10000032;2024-05-05;16450000;16450000;16450000;1484000000;1484000000;1484000000
57489;10000032;2024-05-05;15270000;15270000;15270000;;;
57490;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57491;10000032;2024-05-05;111;111;111;10000000;10000000;10000000
57492;10000032;2024-05-05;125000;125000;125000;20000000;20000000;20000000
57493;10000032;2024-05-05;125000;125000;125000;19990000;19993000;20000000
57494;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57495;10000032;2024-05-05;111;111;111;40000000;40000000;40000000
57496;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57497;10000032;2024-05-05;125000;125000;125000;9000000;9000000;9000000
57498;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57499;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57500;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57501;10000032;2024-05-05;111;111;111;10000000;10000000;10000000
57502;10000032;2024-05-05;111;111;111;10000000;10000000;10000000
57503;10000032;2024-05-05;100;100;100;10000000;10000000;10000000
57504;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57505;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57506;10000032;2024-05-05;125000;125000;125000;10000000;10000000;10000000
57507;10000032;2024-05-05;;;;40000000;40000000;40000000
57508;10000032;2024-05-05;;;;40000000;40000000;40000000
57509;10000032;2024-05-05;;;;40000000;40000000;40000000
57510;10000032;2024-05-05;;;;40000000;40000000;40000000
57511;10000032;2024-05-05;;;;1998000000;1998000000;1998000000
57512;10000032;2024-05-05;;;;1999000000;1999000000;1999000000
57513;10000032;2024-05-05;;;;1500000000;1500000000;1500000000
57514;10000032;2024-05-05;;;;1999000000;1999000000;1999000000
57515;10000032;2024-05-05;55000000;55000000;55000000;150000000;150000000;150000000
57516;10000032;2024-05-05;;;;750000000;750000000;750000000
57517;10000032;2024-05-05;;;;750000000;750000000;750000000
57518;10000032;2024-05-05;;;;1500000000;1500000000;1500000000
57519;10000032;2024-05-05;;;;3000000000;3000000000;3000000000
57520;10000032;2024-05-05;;;;1500000000;1500000000;1500000000
57521;10000032;2024-05-05;;;;1500000000;1500000000;1500000000
57522;10000032;2024-05-05;;;;1500000000;1500000000;1500000000
57523;10000032;2024-05-05;;;;150000000;150000000;150000000
57524;10000032;2024-05-05;1500;1500;1500;1500000000;1500000000;1500000000
57525;10000032;2024-05-05;1485000;1485000;1485000;1500000000;1500000000;1500000000
57526;10000032;2024-05-05;2985000;2985000;2985000;3000000000;3000000000;3000000000
57531;10000032;2024-05-05;;;;100000000;100000000;100000000
57729;10000032;2024-05-05;7000000;7000000;7000000;40000000;40000000;40000000
57730;10000032;2024-05-05;4187000;4187000;4187000;42000000;42000000;42000000
57731;10000032;2024-05-05;5000000;5012950;5025000;50000000;50000000;50000000
57732;10000032;2024-05-05;5000000;5000000;5000000;66390000;66390000;66390000
57733;10000032;2024-05-05;40100000;40100000;40100000;499900000;499904000;500000000
57734;10000032;2024-05-05;;;;29000000;29000000;29000000
57735;10000032;2024-05-05;1580000;1580000;1580000;25050000;25050000;25050000
57736;10000032;2024-05-05;4800000;4800000;4800000;83790000;83790000;83790000
57737;10000032;2024-05-05;1000;1000;1000;49500000;49500000;49500000
57738;10000032;2024-05-05;10000000;10000000;10000000;35000000;35000000;35000000
57739;10000032;2024-05-05;;;;25000000;25000000;25000000
57740;10000032;2024-05-05;20000000;20000000;20000000;306500000;306500000;306500000
57778;10000032;2024-05-05;8000000;8000000;8000000;;;
57786;10000032;2024-05-05;312000;312000;312000;;;
57787;10000032;2024-05-05;1000000;1000000;1000000;;;
57807;10000032;2024-05-05;;;;499900000;499900000;499900000
58757;10000032;2024-05-05;111.1;111.1;111.1;2000000;2780800;2795000
58767;10000032;2024-05-05;100;100;100;90000;90000;90000
58768;10000032;2024-05-05;101.1;101.1;101.1;300000;398214;400000
58769;10000032;2024-05-05;1000;1000;1000;248000;249520;249900
58785;10000032;2024-05-05;10000;10000;10000;;;
58786;10000032;2024-05-05;10000;10000;10000;;;
58787;10000032;2024-05-05;10000;10000;10000;;;
58788;10000032;2024-05-05;10000;10000;10000;;;
58792;10000032;2024-05-05;7185000;7185000;7185000;;;
58814;10000032;2024-05-05;7869000;7869000;7869000;;;
58821;10000032;2024-05-05;10000;10000;10000;1200000;1200000;1200000
58823;10000032;2024-05-05;245200000;245200000;245200000;;;
58826;10000032;2024-05-05;7875000;7875000;7875000;;;
58829;10000032;2024-05-05;3990;3990;3990;3990000;3990000;3990000
58859;10000032;2024-05-05;;;;110000000;120179000;125000000
58860;10000032;2024-05-05;;;;56000000;56000000;56000000
58861;10000032;2024-05-05;;;;89000000;89000000;89000000
58862;10000032;2024-05-05;;;;59990000;63742300;69990000
58864;10000032;2024-05-05;;;;9200000;9200000;9200000
58865;10000032;2024-05-05;;;;5000000;5000000;5000000
58866;10000032;2024-05-05;;;;2200000;2200000;2200000
58867;10000032;2024-05-05;;;;9100000;9100000;9100000
58868;10000032;2024-05-05;;;;99000000;99000000;99000000
58869;10000032;2024-05-05;;;;6000000;6000000;6000000
58871;10000032;2024-05-05;;;;14990000;14990000;14990000
58872;10000032;2024-05-05;;;;168800000;168800000;168800000
58873;10000032;2024-05-05;;;;74000000;74000000;74000000
58874;10000032;2024-05-05;100;100;100;14390000;14390000;14390000
58875;10000032;2024-05-05;38680;38680;38680;8990000;8990000;8990000
58876;10000032;2024-05-05;141100;141100;141100;25500000;25500000;25500000
58877;10000032;2024-05-05;38680;38680;38680;5000000;5000000;5000000
58879;10000032;2024-05-05;138800;138800;138800;69000000;69000000;69000000
58880;10000032;2024-05-05;38680;38680;38680;10000000;11028600;13200000
58881;10000032;2024-05-05;39180;39180;39180;99000000;99000000;99000000
58884;10000032;2024-05-05;;;;9700000;9838250;9880000
58885;10000032;2024-05-05;;;;50000000;50000000;50000000
58886;10000032;2024-05-05;10000;10000;10000;10000000;10000000;10000000
58887;10000032;2024-05-05;;;;65500000;65500000;65500000
58888;10000032;2024-05-05;;;;10000000;10000000;10000000
58889;10000032;2024-05-05;;;;5999000;5999000;5999000
58890;10000032;2024-05-05;;;;7900000;7900000;7900000
58891;10000032;2024-05-05;;;;15000000;15000000;15000000
58892;10000032;2024-05-05;;;;37990000;37994100;38000000
58893;10000032;2024-05-05;1000000;1000000;1000000;100000000;100000000;100000000
58894;10000032;2024-05-05;;;;7500000;7500000;7500000
58895;10000032;2024-05-05;75000;75000;75000;4000000;4000000;4000000
58896;10000032;2024-05-05;;;;9499000;9499000;9499000
58897;10000032;2024-05-05;;;;9500000;9883930;10000000
58898;10000032;2024-05-05;;;;35000000;35000000;35000000
58900;10000032;2024-05-05;1000000;1000000;1000000;5500000;5500000;5500000
58901;10000032;2024-05-05;;;;38000000;38000000;38000000
58902;10000032;2024-05-05;;;;43000000;43000000;43000000
58903;10000032;2024-05-05;;;;332900000;332913000;333000000
58904;10000032;2024-05-05;6010000;6010000;6010000;60000000;60000000;60000000
58919;10000032;2024-05-05;10010;10010;10010;26390;26445.9;26500
58945;10000032;2024-05-05;21360000;21376400;21400000;29990000;30618800;31020000
58946;10000032;2024-05-05;10000;10000;10000;;;
58947;10000032;2024-05-05;10000;10000;10000;;;
58948;10000032;2024-05-05;10000;10000;10000;;;
58949;10000032;2024-05-05;10000;10000;10000;;;
58950;10000032;2024-05-05;81190000;81190000;81190000;118500000;118709000;118900000
58955;10000032;2024-05-05;;;;400940;400940;400940
58956;10000032;2024-05-05;;;;20000000;20000000;20000000
58966;10000032;2024-05-05;593500;593693;593900;2869000;2869660;2871000
58971;10000032;2024-05-05;50010;50010;50010;2184000;2184000;2184000
58972;10000032;2024-05-05;831300;831300;831300;1069000;1105210;1129000
59171;10000032;2024-05-05;;;;300000000;300000000;300000000
59178;10000032;2024-05-05;;;;5000000;5000000;5000000
59179;10000032;2024-05-05;10;10;10;16000000;16000000;16000000
59180;10000032;2024-05-05;;;;6000000;6000000;6000000
59181;10000032;2024-05-05;10000;10000;10000;10010;10010;10010
59185;10000032;2024-05-05;;;;19000000;19000000;19000000
59187;10000032;2024-05-05;;;;9988000;9988000;9988000
59196;10000032;2024-05-05;100;100;100;22470000;22470000;22470000
59198;10000032;2024-05-05;10000;10000;10000;19990000;19990000;19990000
59313;10000032;2024-05-05;1;1;1;;;
59314;10000032;2024-05-05;137800;137800;137800;;;
59315;10000032;2024-05-05;1;1;1;;;
59316;10000032;2024-05-05;137800;137800;137800;;;
59326;10000032;2024-05-05;2150000;2150000;2150000;;;
59366;10000032;2024-05-05;;;;8000000;8000000;8000000
59367;10000032;2024-05-05;111;111;111;850000;850000;850000
59368;10000032;2024-05-05;;;;1000000;1000000;1000000
59370;10000032;2024-05-05;10000;10000;10000;910100;910100;910100
59405;10000032;2024-05-05;;;;1200000;1200000;1200000
59406;10000032;2024-05-05;;;;4998000;4998000;4998000
59407;10000032;2024-05-05;111;111;111;2399000;2399000;2399000
59408;10000032;2024-05-05;10000;10000;10000;2000000;2000000;2000000
59428;10000032;2024-05-05;2000;2000;2000;;;
59467;10000032;2024-05-05;;;;210000000;210000000;210000000
59630;10000032;2024-05-05;2512000;2512000;2512000;176300000;176300000;176300000
59632;10000032;2024-05-05;;;;199900000;199900000;199900000
59633;10000032;2024-05-05;50000;50000;50000;50000000;50000000;50000000
59752;10000032;2024-05-05;100000;100000;100000;;;
59811;10000032;2024-05-05;;;;170000000;170000000;170000000
59816;10000032;2024-05-05;20000000;20000000;20000000;;;
59850;10000032;2024-05-05;1;1;1;;;
59872;10000032;2024-05-05;19900000;19900000;19900000;;;
59874;10000032;2024-05-05;9560000;9560000;9560000;;;
60032;10000032;2024-05-05;39300000;39300000;39300000;300000000;309036000;399400000
60097;10000032;2024-05-05;111100000;111100000;111100000;;;
60098;10000032;2024-05-05;1;1;1;;;
60157;10000032;2024-05-05;1;1;1;;;
60160;10000032;2024-05-05;13870000;13870000;13870000;;;
60161;10000032;2024-05-05;1587000;1587000;1587000;;;
60162;10000032;2024-05-05;785900;785900;785900;;;
60164;10000032;2024-05-05;1258000;1258000;1258000;;;
60166;10000032;2024-05-05;22220000;22220000;22220000;;;
60167;10000032;2024-05-05;5000000;5050230;5097000;;;
60168;10000032;2024-05-05;57200;57200;57200;;;
60170;10000032;2024-05-05;222200000;222200000;222200000;;;
60171;10000032;2024-05-05;2222000000;2222000000;2222000000;;;
60198;10000032;2024-05-05;;;;75000000;75000000;75000000
60199;10000032;2024-05-05;;;;115000000;115000000;115000000
60200;10000032;2024-05-05;69420;69420;69420;;;
60208;10000032;2024-05-05;76150;76150;76150;;;
60210;10000032;2024-05-05;86170;86170;86170;;;
60213;10000032;2024-05-05;11080;11080;11080;1900000;1900000;1900000
60214;10000032;2024-05-05;11130;11130;11130;1010000;1038930;1400000
60215;10000032;2024-05-05;11060;11060;11060;500000;500000;500000
60216;10000032;2024-05-05;11040;11040;11040;1918000;1918000;1918000
60217;10000032;2024-05-05;11100;11100;11100;400100;400100;400100
60218;10000032;2024-05-05;11120;11120;11120;1400000;1400000;1400000
60219;10000032;2024-05-05;11060;11060;11060;6997000;6997000;6997000
60220;10000032;2024-05-05;100000;100000;100000;888100;888100;888100
60221;10000032;2024-05-05;25010;25010;25010;1675000;1675000;1675000
60222;10000032;2024-05-05;11000;11000;11000;5000000;5000000;5000000
60223;10000032;2024-05-05;11060;11060;11060;1010000;1018040;1100000
60224;10000032;2024-05-05;10000;10000;10000;971100;971100;971100
60225;10000032;2024-05-05;1287000;1287000;1287000;;;
60226;10000032;2024-05-05;1787000;1787000;1787000;999000000;999000000;999000000
60244;10000032;2024-05-05;;;;189000000;189000000;189000000
60260;10000032;2024-05-05;1287000;1287000;1287000;123600000;123600000;123600000
60262;10000032;2024-05-05;586500;586500;586500;;;
60264;10000032;2024-05-05;;;;125000000;125000000;125000000
60276;10000032;2024-05-05;11070;11070;11070;35000;39017.9;40000
60279;10000032;2024-05-05;49690;49707;49710;238400;238771;239000
60280;10000032;2024-05-05;32120;32120;32120;229600;229600;229600
60281;10000032;2024-05-05;59500;59561.1;59590;160000;185868;197800
60283;10000032;2024-05-05;82610;82610;82610;680200;682443;684200
60284;10000032;2024-05-05;5000;5000;5000;999900;1092800;1200000
60285;10000032;2024-05-05;49290;49310;49330;133000;133000;133000
60286;10000032;2024-05-05;157300;157300;157300;579100;579195;579200
60287;10000032;2024-05-05;;;;1000000;1000000;1000000
60288;10000032;2024-05-05;23460;23503.8;23610;249000;249000;249000
60289;10000032;2024-05-05;777000;777000;777000;999800;999889;1000000
60290;10000032;2024-05-05;;;;4850000;4850000;4850000
60291;10000032;2024-05-05;40060;45562.5;50000;385000;385000;385000
60292;10000032;2024-05-05;5000;5000;5000;1110000;1110950;1111000
60293;10000032;2024-05-05;;;;2990000;2990000;2990000
60294;10000032;2024-05-05;101.3;101.357;101.4;884400;887473;889000
60295;10000032;2024-05-05;50100;50100;50100;1889000;1889000;1889000
60296;10000032;2024-05-05;;;;4500000;4500000;4500000
60297;10000032;2024-05-05;52190;52199.8;52200;345400;346262;348000
60298;10000032;2024-05-05;102100;102100;102100;1496000;1498840;1499000
60299;10000032;2024-05-05;26040;26040;26040;9900000;9900000;9900000
60300;10000032;2024-05-05;26990;26990;26990;634000;634000;634000
60301;10000032;2024-05-05;190000;190000;190000;1974000;1987930;1994000
60302;10000032;2024-05-05;;;;5000000;5000000;5000000
60303;10000032;2024-05-05;;;;1800000;1800000;1800000
60304;10000032;2024-05-05;5000;5000;5000;1648000;1648000;1648000
60305;10000032;2024-05-05;;;;5000000;5000000;5000000
