type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45662;10000002;2024-05-07;549495;554441;557015;147304;211376;216590
45663;10000002;2024-05-07;100338;105274;113512;71626;91819;96901
45664;10000002;2024-05-07;1;1;1;1;1;1
45665;10000002;2024-05-07;2;2;2;1;1;1
45666;10000002;2024-05-07;7;7;7;1;1;1
45667;10000002;2024-05-07;2;2;2;1;1;1
45668;10000002;2024-05-07;5;5;5;14;16;17
45677;10000002;2024-05-07;3;3;3;;;
45678;10000002;2024-05-07;10;10;10;;;
45679;10000002;2024-05-07;10;10;10;;;
45734;10000002;2024-05-07;301;301;301;16;25;28
45735;10000002;2024-05-07;26;26;26;12;14;14
45736;10000002;2024-05-07;6;6;6;57;57;57
45737;10000002;2024-05-07;5;5;5;9;12;14
45738;10000002;2024-05-07;12;12;12;7;10;10
45739;10000002;2024-05-07;6;6;6;19;24;25
45740;10000002;2024-05-07;233;234;234;23;25;26
45741;10000002;2024-05-07;20;20;20;9;10;10
45742;10000002;2024-05-07;16;16;16;16;19;20
45743;10000002;2024-05-07;11;11;11;5;5;5
45744;10000002;2024-05-07;75;75;76;16;19;20
45745;10000002;2024-05-07;5;6;6;2;2;3
45746;10000002;2024-05-07;7;7;7;7788;7842;7846
45748;10000002;2024-05-07;20;20;20;7801;7829;7831
45749;10000002;2024-05-07;6;6;6;5458;7741;7840
45750;10000002;2024-05-07;14;14;14;7887;7915;7919
45751;10000002;2024-05-07;104;105;106;40;61;68
45752;10000002;2024-05-07;37;38;38;29;34;36
45753;10000002;2024-05-07;334;334;334;33;35;38
45754;10000002;2024-05-07;14;14;14;54;55;56
45755;10000002;2024-05-07;154;154;155;176;185;194
45756;10000002;2024-05-07;34;34;34;50;53;53
45757;10000002;2024-05-07;113;113;113;80;97;100
45758;10000002;2024-05-07;183;183;183;137;142;144
45759;10000002;2024-05-07;6;7;7;14;19;21
45760;10000002;2024-05-07;37;37;37;14;15;16
45761;10000002;2024-05-07;50;50;50;44;46;46
45762;10000002;2024-05-07;9;9;9;24;27;31
45763;10000002;2024-05-07;24;24;24;11;15;15
45764;10000002;2024-05-07;30;30;30;9;13;15
45765;10000002;2024-05-07;30;30;30;43;44;44
45766;10000002;2024-05-07;26;26;26;33;40;44
45767;10000002;2024-05-07;15;15;15;11;11;12
45768;10000002;2024-05-07;43;43;43;31;34;35
45769;10000002;2024-05-07;5;5;6;61;63;63
45770;10000002;2024-05-07;9;10;10;16;19;19
45771;10000002;2024-05-07;25;25;25;23;29;32
45772;10000002;2024-05-07;4;4;4;15;17;17
45773;10000002;2024-05-07;5;5;5;29;44;49
45774;10000002;2024-05-07;27;27;27;70;79;84
45775;10000002;2024-05-07;34;34;34;35;42;44
45776;10000002;2024-05-07;14;14;14;16;20;22
45777;10000002;2024-05-07;16;16;16;32;36;38
45778;10000002;2024-05-07;8;8;8;12;15;16
45779;10000002;2024-05-07;90;90;90;11;14;15
45780;10000002;2024-05-07;20;20;20;16;20;22
45781;10000002;2024-05-07;8;8;8;42;51;53
45782;10000002;2024-05-07;14;14;15;38;54;59
45783;10000002;2024-05-07;14;14;14;23;25;27
45784;10000002;2024-05-07;2;2;2;8;12;13
45785;10000002;2024-05-07;6;6;6;29;34;37
45786;10000002;2024-05-07;4;4;4;20;24;27
45787;10000002;2024-05-07;21;21;22;7;9;10
45788;10000002;2024-05-07;22;22;22;26;33;36
45789;10000002;2024-05-07;25;25;25;24;27;28
45790;10000002;2024-05-07;11;11;11;20;22;23
45791;10000002;2024-05-07;;;;17;20;21
45792;10000002;2024-05-07;13;13;13;82;86;88
45793;10000002;2024-05-07;24;24;24;17;18;18
45794;10000002;2024-05-07;29;29;29;29;37;45
45795;10000002;2024-05-07;13;13;13;11;13;13
45796;10000002;2024-05-07;2;2;2;16;18;19
45797;10000002;2024-05-07;3;3;4;5;7;7
45798;10000002;2024-05-07;8;8;8;14;16;17
45799;10000002;2024-05-07;17;17;17;12;16;22
45800;10000002;2024-05-07;3;3;4;4;5;6
45801;10000002;2024-05-07;21;21;21;9;12;15
45802;10000002;2024-05-07;5;6;6;5;6;7
45803;10000002;2024-05-07;4;4;4;8;10;11
45804;10000002;2024-05-07;6;6;6;9;12;15
45805;10000002;2024-05-07;20;20;21;28;30;30
45806;10000002;2024-05-07;4;4;4;12;15;16
45807;10000002;2024-05-07;18;18;18;23;28;29
45808;10000002;2024-05-07;4;4;5;5;6;6
45809;10000002;2024-05-07;8;8;8;4;4;5
45810;10000002;2024-05-07;106;106;106;21;23;25
45812;10000002;2024-05-07;14;14;14;34;41;49
45813;10000002;2024-05-07;48;48;48;94;105;107
45814;10000002;2024-05-07;19;19;19;18;20;21
45815;10000002;2024-05-07;70;70;70;20;21;21
45816;10000002;2024-05-07;822;822;822;41;45;45
45817;10000002;2024-05-07;21;21;21;17;22;23
45818;10000002;2024-05-07;15;15;15;38;40;42
45819;10000002;2024-05-07;11;11;12;4;5;5
45820;10000002;2024-05-07;3;3;3;2;2;2
45821;10000002;2024-05-07;59;59;61;37;43;45
45822;10000002;2024-05-07;19;19;19;85;89;89
45823;10000002;2024-05-07;124;124;124;33;33;33
45824;10000002;2024-05-07;17;17;17;19;20;20
45825;10000002;2024-05-07;222;222;222;66;66;66
45826;10000002;2024-05-07;89;89;89;45;48;48
45827;10000002;2024-05-07;48;48;48;59;61;62
45828;10000002;2024-05-07;39;39;39;164;173;176
45829;10000002;2024-05-07;25;25;25;25;27;28
45830;10000002;2024-05-07;24;24;24;3;3;5
45831;10000002;2024-05-07;55;55;55;130;132;132
45832;10000002;2024-05-07;8;8;8;29;39;49
45833;10000002;2024-05-07;66;66;66;24;29;31
45834;10000002;2024-05-07;17;17;17;57;68;70
45835;10000002;2024-05-07;141;141;141;81;92;99
45836;10000002;2024-05-07;16;16;16;17;24;33
45837;10000002;2024-05-07;3;3;3;23;26;27
45838;10000002;2024-05-07;1;1;1;13;15;16
45839;10000002;2024-05-07;3;3;3;9;12;16
45840;10000002;2024-05-07;15;15;15;44;48;49
45841;10000002;2024-05-07;6;6;6;32;35;38
45842;10000002;2024-05-07;17;17;17;32;38;39
45843;10000002;2024-05-07;5;5;5;11;13;13
45844;10000002;2024-05-07;21;21;21;28;41;46
45845;10000002;2024-05-07;13;13;13;25;27;29
45846;10000002;2024-05-07;8;8;8;38;43;45
45847;10000002;2024-05-07;57;57;58;36;40;42
45848;10000002;2024-05-07;22;22;23;42;45;47
45849;10000002;2024-05-07;28;28;28;9;12;15
45850;10000002;2024-05-07;5;5;5;21;25;26
45851;10000002;2024-05-07;8;8;8;10;14;18
45852;10000002;2024-05-07;10;10;10;24;28;30
45853;10000002;2024-05-07;34;34;34;22;27;33
45854;10000002;2024-05-07;20;20;20;3;3;3
45855;10000002;2024-05-07;2;2;2;18;21;22
45856;10000002;2024-05-07;7;7;7;20;24;28
45857;10000002;2024-05-07;7;7;9;7;10;10
45858;10000002;2024-05-07;9;9;9;13;15;16
45859;10000002;2024-05-07;2;2;2;7;8;9
45860;10000002;2024-05-07;20;20;20;5;6;7
45861;10000002;2024-05-07;2;2;3;6;7;8
45862;10000002;2024-05-07;2;2;2;5;7;8
45864;10000002;2024-05-07;13;13;13;7;9;10
45865;10000002;2024-05-07;11;11;11;19;23;24
45866;10000002;2024-05-07;8;8;8;12;16;19
45867;10000002;2024-05-07;8;8;8;8;10;12
45868;10000002;2024-05-07;2;2;2;13;16;18
45869;10000002;2024-05-07;39;39;39;32;42;43
45870;10000002;2024-05-07;39;40;40;14;17;20
45871;10000002;2024-05-07;131;131;131;12;14;14
45872;10000002;2024-05-07;100;100;101;26;28;30
45873;10000002;2024-05-07;22;22;23;19;24;26
45874;10000002;2024-05-07;18;18;19;78;80;81
45875;10000002;2024-05-07;210;210;210;37;50;54
45876;10000002;2024-05-07;43;43;43;34;40;42
45877;10000002;2024-05-07;12;12;12;32;35;40
45878;10000002;2024-05-07;11;11;11;6;8;9
45879;10000002;2024-05-07;28;28;28;46;50;51
45880;10000002;2024-05-07;33;33;33;26;27;27
45881;10000002;2024-05-07;33;33;33;49;53;53
45882;10000002;2024-05-07;12;12;12;14;17;17
45883;10000002;2024-05-07;19;19;19;34;34;34
45884;10000002;2024-05-07;32;32;32;25;27;29
45885;10000002;2024-05-07;1;1;1;54;58;60
45886;10000002;2024-05-07;47;47;47;25;28;29
45887;10000002;2024-05-07;13;13;13;34;47;60
45888;10000002;2024-05-07;91;92;92;40;43;45
45889;10000002;2024-05-07;41;41;41;32;34;35
45890;10000002;2024-05-07;45;45;45;72;73;74
45891;10000002;2024-05-07;43;43;43;29;42;45
45892;10000002;2024-05-07;156;156;156;25;27;28
45893;10000002;2024-05-07;103;107;108;10;14;16
45894;10000002;2024-05-07;9;9;9;21;24;27
45895;10000002;2024-05-07;12;12;13;15;19;23
45896;10000002;2024-05-07;9;9;9;32;34;35
45897;10000002;2024-05-07;15;15;15;17;20;22
45898;10000002;2024-05-07;43;43;43;25;29;32
45899;10000002;2024-05-07;8;8;8;21;26;29
45900;10000002;2024-05-07;12;12;12;41;45;47
45901;10000002;2024-05-07;6;6;6;36;39;40
45902;10000002;2024-05-07;4;4;5;15;18;20
45903;10000002;2024-05-07;28;28;29;27;32;37
45904;10000002;2024-05-07;24;24;24;5;6;7
45905;10000002;2024-05-07;2;2;2;34;40;42
45906;10000002;2024-05-07;22;22;22;18;20;21
45907;10000002;2024-05-07;34;34;34;10;14;15
45908;10000002;2024-05-07;3;3;3;9;11;12
45909;10000002;2024-05-07;13;13;13;16;18;20
45910;10000002;2024-05-07;3;3;3;28;31;33
45911;10000002;2024-05-07;12;12;12;16;26;28
45912;10000002;2024-05-07;5;5;5;17;20;21
45913;10000002;2024-05-07;51;51;51;8;8;8
45914;10000002;2024-05-07;6;6;6;18;20;23
45915;10000002;2024-05-07;8;10;11;12;19;21
45916;10000002;2024-05-07;4;4;4;11;16;19
45917;10000002;2024-05-07;10;10;10;15;19;24
45918;10000002;2024-05-07;5;5;5;13;15;17
45919;10000002;2024-05-07;3;3;3;5;6;6
45920;10000002;2024-05-07;10;10;10;7;9;9
45921;10000002;2024-05-07;2;2;2;9;12;13
45922;10000002;2024-05-07;39;39;39;23;24;24
45923;10000002;2024-05-07;11;11;11;24;29;30
45924;10000002;2024-05-07;9;9;9;24;31;33
45925;10000002;2024-05-07;20;20;20;22;26;27
45926;10000002;2024-05-07;47;47;47;25;30;31
45927;10000002;2024-05-07;7;7;7;19;25;29
45928;10000002;2024-05-07;14;14;14;7;8;8
45929;10000002;2024-05-07;3;3;3;8;9;10
45930;10000002;2024-05-07;4;4;4;6;8;10
45931;10000002;2024-05-07;32;32;32;3;3;3
45932;10000002;2024-05-07;32;33;34;42;46;49
45933;10000002;2024-05-07;38;38;39;21;27;28
45934;10000002;2024-05-07;79;79;79;26;29;29
45935;10000002;2024-05-07;33;33;33;13;14;15
45936;10000002;2024-05-07;54;55;55;21;24;28
45937;10000002;2024-05-07;29;29;30;24;25;26
45938;10000002;2024-05-07;63;63;64;41;55;60
45939;10000002;2024-05-07;3;3;3;79;88;91
45940;10000002;2024-05-07;60;60;60;30;38;39
45941;10000002;2024-05-07;40;40;41;74;76;77
45942;10000002;2024-05-07;24;24;24;21;24;26
45943;10000002;2024-05-07;27;27;27;22;25;25
45944;10000002;2024-05-07;44;44;44;9;13;13
45945;10000002;2024-05-07;15;15;15;18;18;18
45946;10000002;2024-05-07;215;215;215;13;15;16
45947;10000002;2024-05-07;17;17;17;36;44;45
45948;10000002;2024-05-07;47;47;47;15;18;18
45949;10000002;2024-05-07;15;15;15;44;47;47
45950;10000002;2024-05-07;11;11;11;38;47;51
45951;10000002;2024-05-07;69;69;69;39;49;58
45952;10000002;2024-05-07;31;31;31;29;35;36
45953;10000002;2024-05-07;32;32;32;8;10;10
45954;10000002;2024-05-07;421;421;421;13;17;21
45955;10000002;2024-05-07;105;105;105;20;27;30
45956;10000002;2024-05-07;56;56;56;56;59;62
45957;10000002;2024-05-07;51;53;54;45;49;52
45958;10000002;2024-05-07;13;13;13;6;7;8
45959;10000002;2024-05-07;14;14;14;46;48;49
45960;10000002;2024-05-07;30;30;30;30;34;36
45961;10000002;2024-05-07;13;13;13;8;11;14
45962;10000002;2024-05-07;15;15;15;36;40;44
45963;10000002;2024-05-07;6;6;6;10;13;15
45964;10000002;2024-05-07;4;4;4;15;18;19
45965;10000002;2024-05-07;35;35;35;60;65;66
45966;10000002;2024-05-07;95;95;95;12;13;14
45967;10000002;2024-05-07;11;11;11;53;59;62
45968;10000002;2024-05-07;17;17;17;52;54;56
45969;10000002;2024-05-07;34;34;34;30;41;42
45970;10000002;2024-05-07;9;9;9;40;47;49
45971;10000002;2024-05-07;17;18;18;27;30;31
45972;10000002;2024-05-07;48;48;48;10;12;13
45973;10000002;2024-05-07;23;23;23;4;4;5
45974;10000002;2024-05-07;24;24;24;18;19;19
45975;10000002;2024-05-07;15;15;15;13;18;26
45976;10000002;2024-05-07;2;2;2;6;9;11
45977;10000002;2024-05-07;11;11;11;15;19;22
45978;10000002;2024-05-07;8;8;8;22;27;31
45979;10000002;2024-05-07;16;16;16;23;26;26
45980;10000002;2024-05-07;3;3;4;6;8;9
45981;10000002;2024-05-07;5;5;5;3;3;3
45982;10000002;2024-05-07;7;7;7;7;8;8
45983;10000002;2024-05-07;11;11;11;11;12;13
45984;10000002;2024-05-07;19;19;19;2;2;2
45985;10000002;2024-05-07;7;7;7;11;11;11
45986;10000002;2024-05-07;25;25;26;20;21;22
45987;10000002;2024-05-07;4;4;4;11;12;12
45988;10000002;2024-05-07;7;7;7;12;13;13
45989;10000002;2024-05-07;4;4;4;11;12;13
45990;10000002;2024-05-07;6;6;6;2;2;2
45991;10000002;2024-05-07;7;7;7;1;1;1
45992;10000002;2024-05-07;3;3;3;4;5;6
45996;10000002;2024-05-07;113;113;113;687;811;870
45997;10000002;2024-05-07;3;3;3;6;8;9
45998;10000002;2024-05-07;4113;4264;4448;3595;4646;5531
45999;10000002;2024-05-07;1176;1258;1360;6093;7254;7884
46000;10000002;2024-05-07;1649;1678;1723;2369;2986;3078
46001;10000002;2024-05-07;1774;2002;2855;11283;13538;14458
46002;10000002;2024-05-07;938;997;1052;6614;7800;8708
46003;10000002;2024-05-07;822;895;955;1286;1590;1707
46004;10000002;2024-05-07;7430;7552;7690;13517;14249;14684
46005;10000002;2024-05-07;1058;1220;1420;5213;6206;6757
46006;10000002;2024-05-07;737;878;970;466;578;672
46014;10000002;2024-05-07;1;1;1;1;1;1
46015;10000002;2024-05-07;2;2;2;1;1;1
46016;10000002;2024-05-07;1;1;1;1;1;1
46017;10000002;2024-05-07;1;1;1;3;3;3
46018;10000002;2024-05-07;2;2;2;;;
46019;10000002;2024-05-07;1;1;1;;;
46020;10000002;2024-05-07;5;5;5;4;5;5
46021;10000002;2024-05-07;5;5;5;1;1;1
46022;10000002;2024-05-07;2;2;2;15;18;19
46024;10000002;2024-05-07;5;5;5;5;7;8
46025;10000002;2024-05-07;1;1;1;3;4;5
46026;10000002;2024-05-07;5;6;6;9;12;13
46038;10000002;2024-05-07;8;8;8;7;9;9
46039;10000002;2024-05-07;4;4;4;2;2;3
46040;10000002;2024-05-07;2;2;2;4;5;6
46041;10000002;2024-05-07;2;2;2;2;3;3
46042;10000002;2024-05-07;6;6;6;4;5;5
46043;10000002;2024-05-07;1;1;1;4;5;5
46044;10000002;2024-05-07;1;1;1;1;1;1
46045;10000002;2024-05-07;1;1;1;4;5;6
46050;10000002;2024-05-07;1312;1344;1372;715;855;890
46051;10000002;2024-05-07;3;3;3;2;2;2
46089;10000002;2024-05-07;1;1;1;2;2;2
46090;10000002;2024-05-07;1;1;1;3;3;3
46091;10000002;2024-05-07;1;1;1;2;2;2
46092;10000002;2024-05-07;2;2;2;4;5;5
46093;10000002;2024-05-07;1;1;1;2;3;3
46094;10000002;2024-05-07;3;3;3;1;1;1
46095;10000002;2024-05-07;13;13;13;2;2;2
46096;10000002;2024-05-07;13;13;13;1;1;1
46097;10000002;2024-05-07;3;3;3;2;2;2
46098;10000002;2024-05-07;2;2;2;1;1;1
46099;10000002;2024-05-07;1;1;1;2;2;2
46100;10000002;2024-05-07;1;1;1;2;2;2
46101;10000002;2024-05-07;5;5;5;;;
46102;10000002;2024-05-07;2;2;2;1;1;1
46103;10000002;2024-05-07;1;1;1;2;2;2
46104;10000002;2024-05-07;1;1;1;1;1;1
46105;10000002;2024-05-07;11;11;11;;;
46106;10000002;2024-05-07;1;1;1;;;
46108;10000002;2024-05-07;10;10;10;2;2;2
46109;10000002;2024-05-07;3;4;4;3;3;3
46110;10000002;2024-05-07;1;1;1;3;3;3
46111;10000002;2024-05-07;104;116;124;41;53;56
46112;10000002;2024-05-07;4;4;4;1;1;1
46113;10000002;2024-05-07;2;2;2;1;1;1
46114;10000002;2024-05-07;4;4;4;1;1;1
46115;10000002;2024-05-07;1;1;1;1;1;1
46116;10000002;2024-05-07;1;1;1;1;1;1
46117;10000002;2024-05-07;2;3;3;1;1;1
46118;10000002;2024-05-07;1;1;1;8;10;10
46119;10000002;2024-05-07;2;2;2;2;2;2
46120;10000002;2024-05-07;4;4;4;12;14;15
46121;10000002;2024-05-07;3;3;3;1;1;1
46122;10000002;2024-05-07;3;3;3;2;2;2
46123;10000002;2024-05-07;1;1;1;4;5;6
46124;10000002;2024-05-07;1;1;1;4;4;4
46125;10000002;2024-05-07;2;2;2;2;2;2
46126;10000002;2024-05-07;3;3;3;4;5;5
46127;10000002;2024-05-07;3;3;3;4;4;5
46128;10000002;2024-05-07;2;2;2;6;6;6
46129;10000002;2024-05-07;2;2;2;6;6;6
46130;10000002;2024-05-07;2;2;2;2;2;2
46131;10000002;2024-05-07;2;2;2;2;2;3
46132;10000002;2024-05-07;1;1;1;;;
46133;10000002;2024-05-07;2;2;2;6;7;8
46134;10000002;2024-05-07;1;1;1;1;1;1
46135;10000002;2024-05-07;2;2;2;5;6;7
46136;10000002;2024-05-07;9;9;9;4;5;5
46137;10000002;2024-05-07;2;2;2;2;2;2
46138;10000002;2024-05-07;2;2;2;2;3;3
46139;10000002;2024-05-07;1;1;1;1;1;1
46140;10000002;2024-05-07;2;2;2;3;4;4
46141;10000002;2024-05-07;3;3;3;2;2;2
46142;10000002;2024-05-07;2;2;2;6;6;6
46143;10000002;2024-05-07;1;1;1;5;5;5
46144;10000002;2024-05-07;4;4;4;;;
46145;10000002;2024-05-07;2;2;2;1;1;1
46146;10000002;2024-05-07;28;28;28;11;15;16
46147;10000002;2024-05-07;6;6;6;2;2;2
46148;10000002;2024-05-07;2;2;2;13;17;20
46149;10000002;2024-05-07;10;10;10;12;14;16
46152;10000002;2024-05-07;2;2;3;207;208;208
46153;10000002;2024-05-07;3;3;3;206;207;208
46154;10000002;2024-05-07;3;3;3;230;231;232
46155;10000002;2024-05-07;13;13;13;146;206;210
46156;10000002;2024-05-07;7;7;7;229;232;234
46157;10000002;2024-05-07;54;56;59;242;285;295
46158;10000002;2024-05-07;60;61;64;248;290;297
46159;10000002;2024-05-07;51;53;56;256;294;298
46160;10000002;2024-05-07;56;56;58;212;266;270
46161;10000002;2024-05-07;56;57;60;246;326;335
46162;10000002;2024-05-07;60;61;64;247;295;299
46163;10000002;2024-05-07;50;51;54;266;290;295
46164;10000002;2024-05-07;55;56;56;271;299;310
46165;10000002;2024-05-07;47;51;51;262;306;313
46166;10000002;2024-05-07;16;16;16;287;325;332
46167;10000002;2024-05-07;49;49;49;278;322;328
46168;10000002;2024-05-07;51;51;51;334;339;342
46169;10000002;2024-05-07;40;40;40;320;343;448
46170;10000002;2024-05-07;31;31;31;304;312;319
46171;10000002;2024-05-07;40;40;40;260;312;323
46172;10000002;2024-05-07;48;48;48;293;319;328
46173;10000002;2024-05-07;31;31;31;262;305;310
46174;10000002;2024-05-07;10;10;10;313;319;322
46175;10000002;2024-05-07;20;20;20;309;313;314
46176;10000002;2024-05-07;41;41;41;285;325;335
46177;10000002;2024-05-07;51;51;51;303;313;318
46178;10000002;2024-05-07;17;17;17;304;315;318
46179;10000002;2024-05-07;36;36;36;279;310;315
46180;10000002;2024-05-07;24;24;24;306;316;318
46181;10000002;2024-05-07;51;51;51;257;314;322
46182;10000002;2024-05-07;18;18;18;277;321;326
46183;10000002;2024-05-07;20;20;20;280;322;333
46184;10000002;2024-05-07;45;45;45;299;335;338
46185;10000002;2024-05-07;24;24;24;297;307;310
46186;10000002;2024-05-07;36;36;36;287;335;338
46187;10000002;2024-05-07;20;21;21;289;294;299
46188;10000002;2024-05-07;15;16;16;271;294;302
46189;10000002;2024-05-07;21;22;22;266;272;276
46190;10000002;2024-05-07;21;22;22;261;297;305
46191;10000002;2024-05-07;17;18;18;277;277;278
46192;10000002;2024-05-07;18;19;19;269;284;287
46193;10000002;2024-05-07;14;15;15;269;275;278
46194;10000002;2024-05-07;18;19;19;261;281;286
46195;10000002;2024-05-07;18;19;19;243;275;282
46196;10000002;2024-05-07;20;21;21;261;294;301
46197;10000002;2024-05-07;20;21;21;622;631;632
46198;10000002;2024-05-07;21;22;22;211;269;301
46199;10000002;2024-05-07;21;22;22;862;878;881
46200;10000002;2024-05-07;20;21;21;324;392;402
46201;10000002;2024-05-07;21;22;22;266;284;285
46202;10000002;2024-05-07;21;22;22;822;850;852
46203;10000002;2024-05-07;19;20;20;386;403;404
46204;10000002;2024-05-07;36;40;42;284;321;326
46205;10000002;2024-05-07;42;45;47;317;375;383
46206;10000002;2024-05-07;47;47;47;263;312;317
46207;10000002;2024-05-07;28;28;28;307;312;318
46208;10000002;2024-05-07;23;23;23;568;579;583
46209;10000002;2024-05-07;36;36;36;298;301;304
46210;10000002;2024-05-07;35;36;36;290;307;313
46211;10000002;2024-05-07;45;45;45;283;317;326
46212;10000002;2024-05-07;33;36;36;261;307;319
46213;10000002;2024-05-07;47;47;47;281;315;324
46214;10000002;2024-05-07;46;46;46;266;285;288
46215;10000002;2024-05-07;47;47;47;315;315;317
46216;10000002;2024-05-07;48;48;48;323;324;325
46217;10000002;2024-05-07;44;44;44;319;329;334
46218;10000002;2024-05-07;27;34;35;271;296;302
46219;10000002;2024-05-07;155;155;155;155;170;176
46220;10000002;2024-05-07;239;239;239;63;72;74
46221;10000002;2024-05-07;402;428;444;280;308;334
46222;10000002;2024-05-07;34;34;34;38;48;51
46223;10000002;2024-05-07;9;9;9;43;55;57
46224;10000002;2024-05-07;19;19;19;80;87;91
46225;10000002;2024-05-07;27;27;27;54;74;80
46226;10000002;2024-05-07;92;92;92;27;30;31
46227;10000002;2024-05-07;131;131;131;27;33;35
46228;10000002;2024-05-07;202;203;203;216;272;286
46229;10000002;2024-05-07;472;474;474;80;118;122
46230;10000002;2024-05-07;45;47;48;156;206;223
46231;10000002;2024-05-07;15;15;15;80;88;90
46232;10000002;2024-05-07;189;189;189;489;637;655
46233;10000002;2024-05-07;163;168;169;345;370;389
46234;10000002;2024-05-07;1141;1148;1148;310;355;369
46235;10000002;2024-05-07;5;5;5;17;20;22
46236;10000002;2024-05-07;12;12;12;25;26;26
46237;10000002;2024-05-07;10;10;10;34;38;38
46238;10000002;2024-05-07;125;125;125;72;76;77
46240;10000002;2024-05-07;13;13;14;33;39;40
46241;10000002;2024-05-07;14;14;14;30;34;36
46242;10000002;2024-05-07;9;9;9;11;13;13
46243;10000002;2024-05-07;22;22;22;10;13;13
46244;10000002;2024-05-07;4;4;4;5;7;8
46245;10000002;2024-05-07;5;5;5;6;9;10
46246;10000002;2024-05-07;23;23;23;8;10;11
46247;10000002;2024-05-07;3;3;3;14;16;16
46248;10000002;2024-05-07;4;4;4;8;10;11
46249;10000002;2024-05-07;2;2;2;12;14;14
46250;10000002;2024-05-07;4;4;4;4;4;4
46251;10000002;2024-05-07;28;29;30;42;57;58
46270;10000002;2024-05-07;17;17;17;8;10;10
46273;10000002;2024-05-07;1;1;1;2;2;2
46274;10000002;2024-05-07;1;1;1;2;3;3
46276;10000002;2024-05-07;1;1;1;2;3;3
46277;10000002;2024-05-07;1;1;1;1;1;1
46280;10000002;2024-05-07;17000248;17000297;17000305;109124;112597;115726
46281;10000002;2024-05-07;12221;12233;12237;;;
46282;10000002;2024-05-07;93489;93507;94395;4647;5143;5243
46283;10000002;2024-05-07;10025976;10025976;10025976;1335;1592;1846
46285;10000002;2024-05-07;57112;57133;57169;13762;19208;22320
46286;10000002;2024-05-07;37570;37577;37578;180008;235790;239249
46287;10000002;2024-05-07;93326;93326;93326;8530;8530;8530
46288;10000002;2024-05-07;12279;12279;12279;86;86;86
46289;10000002;2024-05-07;5000;5000;5000;;;
46290;10000002;2024-05-07;40233;40233;40233;3232;3232;3232
46292;10000002;2024-05-07;17340;17340;17340;51;51;51
46293;10000002;2024-05-07;4322;4322;4322;97;97;97
46294;10000002;2024-05-07;85641;85641;85641;;;
46295;10000002;2024-05-07;106581;106581;106581;;;
46296;10000002;2024-05-07;501483;501483;501483;8872;10728;11289
46297;10000002;2024-05-07;18124;18124;18124;45;55;55
46298;10000002;2024-05-07;105803;105803;105803;19269;20660;21067
46300;10000002;2024-05-07;381343;381343;381343;4963;4963;4963
46301;10000002;2024-05-07;100000;100000;100000;89;89;89
46302;10000002;2024-05-07;127943;128372;129727;7887;7887;7887
46303;10000002;2024-05-07;24477;24477;24477;2032;2032;2032
46304;10000002;2024-05-07;331859;331859;331859;901;1230;1446
46305;10000002;2024-05-07;11293;11293;11293;17;17;17
46306;10000002;2024-05-07;9999894;9999894;9999918;19766;22832;23360
46307;10000002;2024-05-07;59947;59947;59947;104;104;104
46308;10000002;2024-05-07;11106;11106;11106;7392;7513;7520
46309;10000002;2024-05-07;10800;10800;10800;3751;3751;3751
46310;10000002;2024-05-07;15803;15803;15803;863;863;863
46311;10000002;2024-05-07;496674;496674;496674;;;
46312;10000002;2024-05-07;103977;103977;103977;40795;45459;45545
46313;10000002;2024-05-07;161657;161657;161657;6;6;6
46315;10000002;2024-05-07;3833;3833;3833;;;
46316;10000002;2024-05-07;117261;117262;117264;2744;3055;3115
46317;10000002;2024-05-07;14679;14679;14679;;;
46318;10000002;2024-05-07;506228;506316;506703;11954;14323;14601
46319;10000002;2024-05-07;98482;98482;98482;328;328;328
46323;10000002;2024-05-07;2;2;2;7;10;11
46324;10000002;2024-05-07;2;2;2;2;3;3
46325;10000002;2024-05-07;5;6;6;11;16;20
46326;10000002;2024-05-07;2;2;2;3;3;4
46327;10000002;2024-05-07;1;1;1;3;3;3
46328;10000002;2024-05-07;1;1;1;2;2;2
46350;10000002;2024-05-07;6;6;6;110;112;113
46352;10000002;2024-05-07;29;29;29;120;123;123
46355;10000002;2024-05-07;546;552;606;1669;1840;2027
46356;10000002;2024-05-07;921;1087;1312;2645;3169;3474
46357;10000002;2024-05-07;7;7;7;114;115;115
46359;10000002;2024-05-07;40;40;40;114;117;118
46361;10000002;2024-05-07;1;1;1;105;114;114
46365;10000002;2024-05-07;981;985;986;149;174;239
46366;10000002;2024-05-07;528;529;539;2035;2348;2406
46367;10000002;2024-05-07;273;277;278;1839;2277;2402
46368;10000002;2024-05-07;3037;3105;3278;696;918;945
46369;10000002;2024-05-07;622;623;623;315;405;418
46370;10000002;2024-05-07;831;842;850;1471;1774;1872
46371;10000002;2024-05-07;3695;3720;3790;1082;1238;1323
46372;10000002;2024-05-07;953;957;964;533;603;623
46375;10000002;2024-05-07;778;805;827;662;819;872
46376;10000002;2024-05-07;1;1;1;3;4;4
46377;10000002;2024-05-07;2;2;2;;;
46378;10000002;2024-05-07;4;4;4;3;3;3
46379;10000002;2024-05-07;2;2;2;4;4;4
46380;10000002;2024-05-07;3;3;3;3;4;5
46381;10000002;2024-05-07;915;933;936;435;520;561
