type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
13990;10000030;2024-04-06;100;100;100;3;3;3
13992;10000030;2024-04-06;;;;5;5;5
13994;10000030;2024-04-06;1;1;1;5;5;5
13995;10000030;2024-04-06;6;6;6;6;6;6
13996;10000030;2024-04-06;1;1;1;20;20;20
13997;10000030;2024-04-06;100;100;100;10;10;10
13998;10000030;2024-04-06;9;9;9;8;8;8
13999;10000030;2024-04-06;13;13;13;5;5;6
14001;10000030;2024-04-06;6;6;6;1;2;2
14003;10000030;2024-04-06;5;5;5;2;2;2
14005;10000030;2024-04-06;49;49;49;12;13;13
14007;10000030;2024-04-06;;;;3;3;3
14009;10000030;2024-04-06;;;;4;4;4
14013;10000030;2024-04-06;;;;13;13;13
14015;10000030;2024-04-06;;;;5;5;5
14019;10000030;2024-04-06;;;;2;2;2
14027;10000030;2024-04-06;;;;3;3;3
14029;10000030;2024-04-06;100;100;100;9;9;9
14031;10000030;2024-04-06;;;;21;21;21
14033;10000030;2024-04-06;5;5;5;2;2;2
14035;10000030;2024-04-06;;;;9;10;10
14037;10000030;2024-04-06;32;32;32;4;4;4
14039;10000030;2024-04-06;;;;21;21;21
14041;10000030;2024-04-06;21;21;21;3;3;3
14043;10000030;2024-04-06;;;;4;4;4
14045;10000030;2024-04-06;4;4;4;5;5;5
14047;10000030;2024-04-06;1;1;1;2;2;3
14049;10000030;2024-04-06;4;4;4;4;5;5
14051;10000030;2024-04-06;;;;21;21;21
14053;10000030;2024-04-06;;;;23;23;24
14055;10000030;2024-04-06;;;;6;6;6
14057;10000030;2024-04-06;5;5;5;8;8;8
14059;10000030;2024-04-06;;;;13;13;13
14061;10000030;2024-04-06;;;;2;2;2
14063;10000030;2024-04-06;;;;9;9;9
14067;10000030;2024-04-06;2;2;2;3;3;3
14068;10000030;2024-04-06;5;5;5;2;2;2
14069;10000030;2024-04-06;;;;1;1;1
14070;10000030;2024-04-06;19;19;19;16;16;16
14072;10000030;2024-04-06;14;14;14;22;22;22
14074;10000030;2024-04-06;18;18;18;21;22;22
14076;10000030;2024-04-06;;;;2;2;2
14078;10000030;2024-04-06;;;;3;3;3
14080;10000030;2024-04-06;;;;24;24;24
14082;10000030;2024-04-06;1;1;1;8;8;8
14084;10000030;2024-04-06;27;27;27;1;1;1
14086;10000030;2024-04-06;;;;3;3;3
14088;10000030;2024-04-06;;;;2;2;2
14090;10000030;2024-04-06;19;19;19;1;1;1
14092;10000030;2024-04-06;;;;7;7;7
14094;10000030;2024-04-06;;;;3;3;3
14098;10000030;2024-04-06;;;;20;20;20
14100;10000030;2024-04-06;27;27;27;16;16;16
14102;10000030;2024-04-06;173;173;173;4;4;4
14104;10000030;2024-04-06;4;4;4;4;4;4
14106;10000030;2024-04-06;5;5;5;1;1;1
14108;10000030;2024-04-06;10;10;10;;;
14110;10000030;2024-04-06;3;3;3;2;2;2
14112;10000030;2024-04-06;25;25;25;14;14;14
14114;10000030;2024-04-06;100;100;100;6;6;6
14116;10000030;2024-04-06;3;3;3;2;2;2
14118;10000030;2024-04-06;7;7;7;3;3;3
14120;10000030;2024-04-06;4;4;4;1;1;1
14122;10000030;2024-04-06;6;6;6;4;4;4
14124;10000030;2024-04-06;1;1;1;;;
14126;10000030;2024-04-06;8;8;8;1;1;1
14127;10000030;2024-04-06;15;15;15;12;12;12
14128;10000030;2024-04-06;;;;64;64;64
14130;10000030;2024-04-06;5;5;5;27;27;27
14134;10000030;2024-04-06;9;9;9;5;5;5
14136;10000030;2024-04-06;12;12;12;3;5;5
14138;10000030;2024-04-06;14;14;14;;;
14140;10000030;2024-04-06;14;14;14;4;4;4
14142;10000030;2024-04-06;10;10;10;10;10;11
14144;10000030;2024-04-06;7;7;7;12;12;12
14146;10000030;2024-04-06;9;9;9;15;15;15
14148;10000030;2024-04-06;;;;2;2;2
14150;10000030;2024-04-06;3;3;3;1;1;1
14152;10000030;2024-04-06;;;;3;3;3
14154;10000030;2024-04-06;11;11;11;20;20;20
14156;10000030;2024-04-06;;;;4;4;4
14158;10000030;2024-04-06;;;;6;6;6
14160;10000030;2024-04-06;;;;1;1;1
14162;10000030;2024-04-06;4;4;4;5;5;5
14164;10000030;2024-04-06;5;5;5;9;9;10
14166;10000030;2024-04-06;6;6;6;1;1;1
14168;10000030;2024-04-06;8;8;8;5;5;5
14170;10000030;2024-04-06;4;4;4;1;1;1
14172;10000030;2024-04-06;5;5;5;7;7;8
14174;10000030;2024-04-06;5;5;5;;;
14176;10000030;2024-04-06;7;7;7;5;5;5
14178;10000030;2024-04-06;1;1;1;4;4;4
14184;10000030;2024-04-06;3;3;3;;;
14186;10000030;2024-04-06;3;3;3;3;3;3
14188;10000030;2024-04-06;6;6;6;9;9;9
14190;10000030;2024-04-06;16;16;16;8;8;8
14192;10000030;2024-04-06;;;;4;4;4
14194;10000030;2024-04-06;10;10;10;8;8;8
14200;10000030;2024-04-06;;;;1;1;1
14202;10000030;2024-04-06;23;23;23;3;3;3
14204;10000030;2024-04-06;;;;3;3;3
14206;10000030;2024-04-06;4;4;4;8;8;8
14208;10000030;2024-04-06;4;4;4;5;5;5
14210;10000030;2024-04-06;;;;5;5;5
14220;10000030;2024-04-06;7;7;7;4;4;4
14222;10000030;2024-04-06;9;9;9;7;7;7
14226;10000030;2024-04-06;;;;2;2;2
14230;10000030;2024-04-06;7;7;7;9;9;9
14232;10000030;2024-04-06;6;6;6;4;4;4
14234;10000030;2024-04-06;1;1;1;8;8;8
14236;10000030;2024-04-06;3;3;3;9;9;9
14238;10000030;2024-04-06;5;5;5;8;8;8
14240;10000030;2024-04-06;;;;15;15;15
14242;10000030;2024-04-06;9;9;9;1;1;1
14244;10000030;2024-04-06;13;13;13;2;2;2
14246;10000030;2024-04-06;4;4;4;10;10;10
14248;10000030;2024-04-06;9;9;9;3;4;4
14250;10000030;2024-04-06;12;12;12;9;9;9
14252;10000030;2024-04-06;8;8;8;6;6;6
14254;10000030;2024-04-06;12;12;12;10;10;10
14256;10000030;2024-04-06;4;4;4;7;7;7
14258;10000030;2024-04-06;14;14;14;7;7;7
14260;10000030;2024-04-06;17;17;17;10;10;11
14262;10000030;2024-04-06;9;9;9;5;5;5
14264;10000030;2024-04-06;11;11;11;14;14;14
14266;10000030;2024-04-06;21;21;21;11;11;12
14268;10000030;2024-04-06;12;12;12;3;3;3
14270;10000030;2024-04-06;12;12;12;6;6;7
14272;10000030;2024-04-06;488;488;489;133;133;133
14274;10000030;2024-04-06;271;271;272;81;81;81
14276;10000030;2024-04-06;415;415;415;17;17;17
14278;10000030;2024-04-06;293;293;293;7;7;7
14280;10000030;2024-04-06;471;471;471;6;6;6
14282;10000030;2024-04-06;362;362;362;10;10;10
14284;10000030;2024-04-06;326;326;326;4;4;4
14286;10000030;2024-04-06;246;246;246;8;8;8
14292;10000030;2024-04-06;;;;17;17;17
14295;10000030;2024-04-06;8;8;8;35;35;36
14296;10000030;2024-04-06;24;24;24;16;16;16
14297;10000030;2024-04-06;20;20;20;16;16;17
14298;10000030;2024-04-06;6;6;6;12;12;13
14299;10000030;2024-04-06;34;34;34;27;27;28
14704;10000030;2024-04-06;1;1;1;;;
14848;10000030;2024-04-06;1;1;1;;;
15316;10000030;2024-04-06;10070;10070;10070;;;
15317;10000030;2024-04-06;44170;44170;44170;500;500;500
15331;10000030;2024-04-06;489030;490116;490654;1381;1391;1407
15457;10000030;2024-04-06;;;;136;136;136
15458;10000030;2024-04-06;;;;50;50;50
15459;10000030;2024-04-06;;;;12;12;12
15460;10000030;2024-04-06;;;;34;34;34
15461;10000030;2024-04-06;;;;132;132;132
15462;10000030;2024-04-06;19;19;19;50;50;50
15463;10000030;2024-04-06;;;;133;155;166
15464;10000030;2024-04-06;;;;60;60;60
15465;10000030;2024-04-06;18;18;18;50;50;50
15466;10000030;2024-04-06;10;10;10;261;264;269
15477;10000030;2024-04-06;;;;55;55;55
15478;10000030;2024-04-06;16;16;16;52;52;52
15479;10000030;2024-04-06;14;14;14;350;383;394
15480;10000030;2024-04-06;;;;135;140;142
15508;10000030;2024-04-06;1886;1893;1899;1368;1387;1389
15509;10000030;2024-04-06;;;;16;16;16
15510;10000030;2024-04-06;473;478;484;1642;1767;1824
15511;10000030;2024-04-06;;;;16;16;16
15587;10000030;2024-04-06;2860;2874;2890;255;255;255
15588;10000030;2024-04-06;2941;2942;2947;58;60;61
15589;10000030;2024-04-06;2814;2823;2835;154;154;154
15590;10000030;2024-04-06;2750;2765;2778;29;31;38
15591;10000030;2024-04-06;2491;2491;2491;18;18;18
15592;10000030;2024-04-06;141;145;148;115;118;123
15593;10000030;2024-04-06;3321;3324;3329;103;104;108
15594;10000030;2024-04-06;227;255;267;2;2;2
15596;10000030;2024-04-06;7641;7660;7666;3;3;3
15597;10000030;2024-04-06;5890;5902;5908;32;34;39
15598;10000030;2024-04-06;7797;7805;7812;110;110;114
15599;10000030;2024-04-06;5914;5942;5961;209;212;226
15600;10000030;2024-04-06;10115;10124;10130;21;27;30
15601;10000030;2024-04-06;2697;2698;2700;20;20;20
15602;10000030;2024-04-06;3732;3754;3839;96;104;106
15604;10000030;2024-04-06;4363;4364;4365;198;207;207
15605;10000030;2024-04-06;2926;2956;2976;17;17;17
15607;10000030;2024-04-06;4665;4679;4703;209;211;219
15608;10000030;2024-04-06;5074;5089;5096;81;88;128
15609;10000030;2024-04-06;7849;7851;7856;252;254;278
15610;10000030;2024-04-06;3151;3191;3251;302;310;360
15611;10000030;2024-04-06;4370;4378;4382;26;28;38
15612;10000030;2024-04-06;6133;6144;6158;46;57;90
15613;10000030;2024-04-06;4310;4325;4351;97;106;107
15615;10000030;2024-04-06;3466;3472;3477;88;88;89
15617;10000030;2024-04-06;4248;4268;4270;62;62;62
15618;10000030;2024-04-06;3410;3410;3410;1;1;1
15619;10000030;2024-04-06;2888;2888;2888;7;7;7
15620;10000030;2024-04-06;3392;3392;3392;4;4;4
15621;10000030;2024-04-06;2507;2507;2507;;;
15622;10000030;2024-04-06;2418;2418;2418;;;
15623;10000030;2024-04-06;2418;2418;2418;;;
15625;10000030;2024-04-06;2757;2786;2818;62;62;62
15626;10000030;2024-04-06;3597;3614;3649;62;62;62
15627;10000030;2024-04-06;2951;2951;2952;;;
15628;10000030;2024-04-06;2344;2346;2348;18;18;18
15629;10000030;2024-04-06;2113;2115;2117;2;2;2
15630;10000030;2024-04-06;3339;3339;3339;;;
15631;10000030;2024-04-06;1111;1111;1111;18;19;22
15632;10000030;2024-04-06;417;417;417;2;2;2
15634;10000030;2024-04-06;2418;2418;2418;;;
15635;10000030;2024-04-06;2418;2418;2418;;;
15636;10000030;2024-04-06;2418;2418;2418;;;
15640;10000030;2024-04-06;2418;2418;2418;;;
15641;10000030;2024-04-06;2418;2418;2418;;;
15642;10000030;2024-04-06;2418;2418;2418;;;
15643;10000030;2024-04-06;2418;2418;2418;;;
15646;10000030;2024-04-06;3854;3875;4852;61;63;68
15649;10000030;2024-04-06;1000;1000;1000;;;
15650;10000030;2024-04-06;30;30;30;;;
15653;10000030;2024-04-06;2418;2418;2418;;;
15654;10000030;2024-04-06;2418;2418;2418;;;
15655;10000030;2024-04-06;2418;2418;2418;;;
15656;10000030;2024-04-06;3634;3647;3677;561;597;614
15657;10000030;2024-04-06;2418;2418;2418;;;
15660;10000030;2024-04-06;2650;2650;2650;48;48;48
15661;10000030;2024-04-06;1151;1151;1151;48;48;48
15664;10000030;2024-04-06;200;200;200;;;
15669;10000030;2024-04-06;3365;3365;3365;5;5;5
15670;10000030;2024-04-06;2418;2418;2418;;;
15671;10000030;2024-04-06;2418;2418;2418;;;
15672;10000030;2024-04-06;2418;2418;2418;20;20;20
15673;10000030;2024-04-06;745;745;745;56;56;56
15675;10000030;2024-04-06;6;6;6;5;5;5
15677;10000030;2024-04-06;3;3;3;5;5;5
15681;10000030;2024-04-06;22;22;22;11;12;14
15683;10000030;2024-04-06;22;22;22;7;7;7
15689;10000030;2024-04-06;11;11;11;;;
15693;10000030;2024-04-06;;;;3;3;3
15699;10000030;2024-04-06;;;;1;1;1
15705;10000030;2024-04-06;;;;12;12;12
15709;10000030;2024-04-06;;;;5;5;5
15711;10000030;2024-04-06;;;;3;3;3
15713;10000030;2024-04-06;;;;1;1;1
15719;10000030;2024-04-06;;;;1;1;1
15721;10000030;2024-04-06;;;;1;1;1
15729;10000030;2024-04-06;14;14;14;17;18;21
15737;10000030;2024-04-06;;;;1;1;1
15739;10000030;2024-04-06;9;9;9;19;19;19
15743;10000030;2024-04-06;5;5;5;2;2;2
15744;10000030;2024-04-06;;;;2;2;2
15745;10000030;2024-04-06;;;;2;2;2
15746;10000030;2024-04-06;;;;2;2;2
15747;10000030;2024-04-06;5;5;5;2;2;2
15749;10000030;2024-04-06;10;10;10;;;
15751;10000030;2024-04-06;4;4;4;1;1;1
15753;10000030;2024-04-06;18;18;18;2;3;3
15755;10000030;2024-04-06;2;2;2;2;2;2
15757;10000030;2024-04-06;7;7;7;7;7;7
15759;10000030;2024-04-06;1;1;1;2;2;2
15761;10000030;2024-04-06;10;10;10;3;3;3
15764;10000030;2024-04-06;3;3;3;3;3;3
15766;10000030;2024-04-06;7;7;7;21;22;22
15768;10000030;2024-04-06;3;3;3;3;3;3
15770;10000030;2024-04-06;1;1;1;9;9;9
15778;10000030;2024-04-06;5;5;5;;;
15780;10000030;2024-04-06;2;2;2;5;5;5
15786;10000030;2024-04-06;2;2;2;2;2;2
15788;10000030;2024-04-06;5;5;5;;;
15790;10000030;2024-04-06;3;3;3;16;18;18
15792;10000030;2024-04-06;9;9;9;9;9;9
15796;10000030;2024-04-06;5;5;5;;;
15798;10000030;2024-04-06;5;5;5;;;
15800;10000030;2024-04-06;;;;3;3;3
15802;10000030;2024-04-06;;;;2;2;2
15804;10000030;2024-04-06;;;;6;6;6
15806;10000030;2024-04-06;20;20;20;16;17;17
15808;10000030;2024-04-06;5;5;5;;;
15810;10000030;2024-04-06;;;;3;3;3
15812;10000030;2024-04-06;3;3;3;1;1;1
15813;10000030;2024-04-06;11;11;11;2;2;2
15817;10000030;2024-04-06;10;10;10;6;6;6
15821;10000030;2024-04-06;250;250;250;5;5;5
15823;10000030;2024-04-06;5;5;5;;;
15824;10000030;2024-04-06;10;10;10;;;
15825;10000030;2024-04-06;;;;2;2;2
15826;10000030;2024-04-06;;;;4;4;4
15847;10000030;2024-04-06;;;;5;5;5
15848;10000030;2024-04-06;;;;8;8;8
15849;10000030;2024-04-06;;;;2;2;2
15862;10000030;2024-04-06;;;;5;5;5
15863;10000030;2024-04-06;;;;6;6;6
15871;10000030;2024-04-06;;;;10;10;10
15879;10000030;2024-04-06;;;;1;1;1
15881;10000030;2024-04-06;;;;5;5;5
15885;10000030;2024-04-06;;;;2;2;2
15887;10000030;2024-04-06;9;9;9;25;25;25
15889;10000030;2024-04-06;16;16;16;10;11;11
15891;10000030;2024-04-06;14;14;14;15;15;16
15893;10000030;2024-04-06;11;11;11;6;6;6
15895;10000030;2024-04-06;;;;25;25;25
15897;10000030;2024-04-06;1;1;1;4;4;4
15898;10000030;2024-04-06;5;5;5;8;8;8
15899;10000030;2024-04-06;45;45;45;1;1;1
15900;10000030;2024-04-06;79;79;79;3;3;3
15901;10000030;2024-04-06;80;80;80;5;5;5
15902;10000030;2024-04-06;2;2;2;;;
15904;10000030;2024-04-06;150;150;150;4;4;4
15905;10000030;2024-04-06;7;7;7;14;15;15
15907;10000030;2024-04-06;2;2;2;4;4;4
15909;10000030;2024-04-06;5;5;5;5;5;5
15911;10000030;2024-04-06;;;;9;9;9
15913;10000030;2024-04-06;10;10;10;8;8;8
15915;10000030;2024-04-06;10;10;10;15;15;15
15917;10000030;2024-04-06;10;10;10;;;
15921;10000030;2024-04-06;10;10;10;2;2;2
15925;10000030;2024-04-06;;;;14;14;14
15931;10000030;2024-04-06;100;100;100;2;2;2
15939;10000030;2024-04-06;4;4;4;;;
15947;10000030;2024-04-06;5;5;5;;;
15955;10000030;2024-04-06;;;;2;2;2
15963;10000030;2024-04-06;6;6;6;12;12;12
15965;10000030;2024-04-06;6;6;6;10;10;10
15967;10000030;2024-04-06;;;;8;8;9
15981;10000030;2024-04-06;952;952;952;;;
15992;10000030;2024-04-06;5368;5377;5388;30;32;45
15993;10000030;2024-04-06;2490;2490;2490;;;
15994;10000030;2024-04-06;4818;4820;4827;130;130;130
15996;10000030;2024-04-06;4802;4803;4804;1;1;1
15997;10000030;2024-04-06;1942;1942;1942;7;8;11
15998;10000030;2024-04-06;6880;6880;6883;5;5;5
15999;10000030;2024-04-06;3797;3797;3797;10;10;10
16000;10000030;2024-04-06;6635;6642;6650;438;439;474
16001;10000030;2024-04-06;2418;2418;2418;9;9;9
16002;10000030;2024-04-06;1339;1348;1443;59;64;67
16003;10000030;2024-04-06;1;1;1;7;7;7
16004;10000030;2024-04-06;7;7;7;5;5;5
16005;10000030;2024-04-06;5;5;5;6;6;6
16006;10000030;2024-04-06;1;1;1;13;13;13
16008;10000030;2024-04-06;5;5;5;19;19;20
16009;10000030;2024-04-06;1;1;1;10;10;10
16046;10000030;2024-04-06;5;5;5;;;
16050;10000030;2024-04-06;5;5;5;;;
16054;10000030;2024-04-06;;;;4;4;4
16057;10000030;2024-04-06;16;16;16;;;
16059;10000030;2024-04-06;200;200;200;8;8;8
16061;10000030;2024-04-06;4;4;4;8;8;8
16062;10000030;2024-04-06;28;28;28;34;34;34
16064;10000030;2024-04-06;8;8;8;18;18;18
16065;10000030;2024-04-06;300;300;300;1;1;1
16067;10000030;2024-04-06;10;10;10;10;10;10
16068;10000030;2024-04-06;8;8;8;19;19;19
16069;10000030;2024-04-06;;;;86;87;87
16118;10000030;2024-04-06;664;664;664;9;9;11
16119;10000030;2024-04-06;99;99;99;4;4;4
16120;10000030;2024-04-06;;;;13;13;13
16121;10000030;2024-04-06;;;;4;4;4
16123;10000030;2024-04-06;;;;6;6;6
16125;10000030;2024-04-06;;;;92;92;92
16179;10000030;2024-04-06;2418;2418;2418;;;
16180;10000030;2024-04-06;2418;2418;2418;;;
16181;10000030;2024-04-06;2418;2418;2418;;;
16182;10000030;2024-04-06;2418;2418;2418;;;
16183;10000030;2024-04-06;2418;2418;2418;;;
16184;10000030;2024-04-06;2418;2418;2418;;;
16185;10000030;2024-04-06;2418;2418;2418;;;
16186;10000030;2024-04-06;2418;2418;2418;;;
16187;10000030;2024-04-06;2418;2418;2418;;;
16188;10000030;2024-04-06;2418;2418;2418;;;
16189;10000030;2024-04-06;2662;2662;2662;5;9;9
16213;10000030;2024-04-06;3;3;3;3;3;3
16214;10000030;2024-04-06;3;3;3;1;1;1
16216;10000030;2024-04-06;;;;7;7;7
16221;10000030;2024-04-06;10;10;10;1;1;1
16227;10000030;2024-04-06;21;21;21;14;14;15
16228;10000030;2024-04-06;;;;1;1;1
16229;10000030;2024-04-06;27;27;27;2;2;4
16230;10000030;2024-04-06;;;;3;3;3
16231;10000030;2024-04-06;24;26;26;10;12;14
16232;10000030;2024-04-06;;;;192;192;192
16233;10000030;2024-04-06;25;25;25;10;11;11
16234;10000030;2024-04-06;;;;1;1;1
16236;10000030;2024-04-06;38;38;38;59;60;62
16238;10000030;2024-04-06;25;28;28;123;128;134
16240;10000030;2024-04-06;721;722;722;175;181;201
16241;10000030;2024-04-06;;;;1;1;1
16242;10000030;2024-04-06;288;299;307;396;405;413
16243;10000030;2024-04-06;1;1;1;192;193;194
16245;10000030;2024-04-06;50;50;50;9;9;9
16246;10000030;2024-04-06;3;3;3;5;5;5
16247;10000030;2024-04-06;5;5;5;3;3;3
16248;10000030;2024-04-06;2;2;2;5;5;5
16249;10000030;2024-04-06;5;5;5;2;2;2
16263;10000030;2024-04-06;20268;21212;21670;1911;1911;1911
16264;10000030;2024-04-06;4000;4000;4000;;;
16266;10000030;2024-04-06;196;196;196;;;
16267;10000030;2024-04-06;4555;4555;4555;;;
16269;10000030;2024-04-06;;;;13;13;13
16272;10000030;2024-04-06;5703094;5917001;6203094;18391394;19337901;20721123
16273;10000030;2024-04-06;4846942;4849454;4849700;4357371;4385181;4448764
16274;10000030;2024-04-06;3147540;3147540;3147540;15938917;16169572;16738917
16275;10000030;2024-04-06;126595;126839;127444;554502;578608;635062
16278;10000030;2024-04-06;29;29;29;271;293;374
16279;10000030;2024-04-06;;;;1332;1332;1332
16281;10000030;2024-04-06;;;;14167;14168;14168
16297;10000030;2024-04-06;89;90;92;39;41;53
16299;10000030;2024-04-06;189;190;190;29;34;39
16301;10000030;2024-04-06;358;359;359;335;338;344
16303;10000030;2024-04-06;93;95;95;618;618;632
16305;10000030;2024-04-06;1995;1997;1999;978;983;999
16313;10000030;2024-04-06;1026;1124;1175;515;516;516
16321;10000030;2024-04-06;1478;1480;1481;505;506;506
16337;10000030;2024-04-06;1038;1038;1038;182;182;182
16345;10000030;2024-04-06;185;186;186;176;177;177
16357;10000030;2024-04-06;154;156;159;146;146;146
16359;10000030;2024-04-06;579;583;584;119;125;136
16365;10000030;2024-04-06;233;242;246;165;167;168
16367;10000030;2024-04-06;145;149;152;233;236;237
16373;10000030;2024-04-06;764;766;769;410;423;434
16375;10000030;2024-04-06;112;115;116;49;53;53
16381;10000030;2024-04-06;201;207;210;247;248;248
16383;10000030;2024-04-06;446;451;455;53;60;63
16391;10000030;2024-04-06;165;165;165;561;562;566
16399;10000030;2024-04-06;467;468;470;211;212;212
16407;10000030;2024-04-06;141;141;143;336;337;337
16415;10000030;2024-04-06;75;76;77;40;40;40
16423;10000030;2024-04-06;260;263;265;281;286;301
16431;10000030;2024-04-06;269;270;273;72;74;75
16433;10000030;2024-04-06;50;50;50;202;205;242
16435;10000030;2024-04-06;37;40;43;107;107;108
16439;10000030;2024-04-06;785;785;785;60;61;61
16441;10000030;2024-04-06;543;543;543;491;491;491
16443;10000030;2024-04-06;162;164;165;230;232;235
16447;10000030;2024-04-06;70;76;87;67;68;70
16449;10000030;2024-04-06;284;284;285;714;758;804
16451;10000030;2024-04-06;1025;1025;1025;101;109;113
16455;10000030;2024-04-06;138;138;139;242;242;242
16457;10000030;2024-04-06;28;28;28;219;225;233
16467;10000030;2024-04-06;593;594;595;506;541;555
16469;10000030;2024-04-06;90;94;97;107;132;144
16475;10000030;2024-04-06;389;389;389;119;119;119
16477;10000030;2024-04-06;250;250;250;99;99;100
16481;10000030;2024-04-06;170;172;172;192;192;192
16487;10000030;2024-04-06;1213;1214;1214;304;330;341
16489;10000030;2024-04-06;1230;1233;1233;27;27;27
16495;10000030;2024-04-06;825;825;826;258;259;260
16497;10000030;2024-04-06;125;125;125;179;179;179
16499;10000030;2024-04-06;68;69;69;27;28;35
16505;10000030;2024-04-06;233;271;333;107;114;169
16507;10000030;2024-04-06;178;215;277;47;48;48
16513;10000030;2024-04-06;93;97;99;175;179;180
16515;10000030;2024-04-06;97;98;98;292;292;292
16517;10000030;2024-04-06;1070;1072;1073;441;446;452
16519;10000030;2024-04-06;635;636;637;4552;4553;4558
16521;10000030;2024-04-06;691;701;708;1488;1523;1574
16523;10000030;2024-04-06;3187;3189;3190;245;246;248
16525;10000030;2024-04-06;4519;4521;4522;2581;2581;2581
16527;10000030;2024-04-06;487;499;519;222;224;227
16533;10000030;2024-04-06;116;116;116;144;154;157
16535;10000030;2024-04-06;40;40;41;87;88;90
16537;10000030;2024-04-06;39;39;39;95;98;111
16591;10000030;2024-04-06;1;1;1;80;80;80
16594;10000030;2024-04-06;;;;2023;2023;2023
16595;10000030;2024-04-06;;;;1844;1844;1844
16596;10000030;2024-04-06;11;11;11;2024;2024;2024
16597;10000030;2024-04-06;11;11;11;2032;2032;2032
16598;10000030;2024-04-06;;;;2023;2023;2023
16622;10000030;2024-04-06;1;1;1;2023;2023;2023
16631;10000030;2024-04-06;;;;74;74;74
16633;10000030;2024-04-06;1215023;1215023;1215023;1696975;1712315;2027560
16634;10000030;2024-04-06;998812;998812;998812;564267;564267;564267
16635;10000030;2024-04-06;470401;470401;470401;326786;328322;369799
16636;10000030;2024-04-06;270859;270859;270859;334434;336238;384954
16637;10000030;2024-04-06;2885;2885;2885;;;
16638;10000030;2024-04-06;9681;9681;9681;1412;1412;1412
16639;10000030;2024-04-06;399359;399359;399359;10337;10337;10337
16640;10000030;2024-04-06;261205;261205;261205;3923;3923;3923
16641;10000030;2024-04-06;12458;12458;12458;324;324;324
16642;10000030;2024-04-06;1149999;1149999;1149999;1900;1900;1900
16643;10000030;2024-04-06;19704;19704;19704;5590;5644;6590
16644;10000030;2024-04-06;6482;6482;6482;1400;1400;1400
16646;10000030;2024-04-06;13844;13844;13844;1600;2118;2600
16647;10000030;2024-04-06;10392;10392;10392;;;
16648;10000030;2024-04-06;150000;150000;150000;60338;60338;60338
16649;10000030;2024-04-06;20000;20000;20000;800;800;800
16650;10000030;2024-04-06;1335;1335;1335;12800;13113;13700
16651;10000030;2024-04-06;1530;1530;1530;21700;22155;22800
16652;10000030;2024-04-06;500;500;500;18;18;18
16653;10000030;2024-04-06;200000;200000;200000;34998;35516;35998
16657;10000030;2024-04-06;;;;20000;20000;20000
16658;10000030;2024-04-06;;;;40975;40975;40975
16660;10000030;2024-04-06;;;;56532;56532;56532
16661;10000030;2024-04-06;;;;289655;290298;291655
16665;10000030;2024-04-06;;;;35;35;35
16667;10000030;2024-04-06;;;;17679;17679;17679
16670;10000030;2024-04-06;299638;299638;299638;4625063;4625063;4625063
16671;10000030;2024-04-06;4775515;4775515;4775515;11875851;11875851;11875851
16672;10000030;2024-04-06;216938;216938;216938;3128408;3128408;3128408
16673;10000030;2024-04-06;1210553;1210583;1210613;4425835;4425835;4425835
16678;10000030;2024-04-06;3168959;3168959;3168959;1668652;1812099;1944551
16679;10000030;2024-04-06;95610;95610;95610;2882417;2888094;2890633
16680;10000030;2024-04-06;34752;34753;34753;9000;9000;9000
16681;10000030;2024-04-06;40935;40938;40941;95219;95254;95279
16682;10000030;2024-04-06;15654;15657;15660;37481;37951;42746
16683;10000030;2024-04-06;5795;5795;5795;3291;3291;3291
16688;10000030;2024-04-06;;;;12;16;16
16689;10000030;2024-04-06;;;;4;4;4
16690;10000030;2024-04-06;;;;7;7;7
16691;10000030;2024-04-06;;;;15;15;15
16692;10000030;2024-04-06;;;;9;9;9
16694;10000030;2024-04-06;;;;12;12;12
16696;10000030;2024-04-06;;;;233;233;233
16697;10000030;2024-04-06;;;;5;5;5
16869;10000030;2024-04-06;;;;1;1;1
17136;10000030;2024-04-06;440;440;440;5983;5983;5983
17143;10000030;2024-04-06;1000;1000;1000;;;
17167;10000030;2024-04-06;;;;7;7;7
17168;10000030;2024-04-06;;;;4;4;4
17174;10000030;2024-04-06;;;;29;29;29
17175;10000030;2024-04-06;;;;41;41;41
17176;10000030;2024-04-06;;;;29;29;29
17177;10000030;2024-04-06;;;;21;21;21
17178;10000030;2024-04-06;;;;32;33;34
17180;10000030;2024-04-06;;;;8;8;8
17181;10000030;2024-04-06;;;;29;29;29
17182;10000030;2024-04-06;;;;10;10;10
17184;10000030;2024-04-06;;;;4;4;4
17186;10000030;2024-04-06;;;;4;4;4
17187;10000030;2024-04-06;;;;6;6;6
17190;10000030;2024-04-06;452;561;678;9;9;9
17192;10000030;2024-04-06;2048;2051;2056;556;556;560
17194;10000030;2024-04-06;399;399;399;66;70;86
17196;10000030;2024-04-06;1144;1145;1147;43;43;43
17199;10000030;2024-04-06;997;1003;1004;511;522;531
17200;10000030;2024-04-06;83;83;83;1;1;1
17202;10000030;2024-04-06;;;;2;2;2
17203;10000030;2024-04-06;;;;1;1;1
17204;10000030;2024-04-06;45;45;45;;;
17205;10000030;2024-04-06;53;53;53;28;28;28
17207;10000030;2024-04-06;15;15;15;3;3;3
