type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31758;10000030;2024-03-23;25;25;25;80;82;82
31760;10000030;2024-03-23;12;12;12;56;60;61
31762;10000030;2024-03-23;12;12;12;;;
31764;10000030;2024-03-23;220;220;220;568;586;608
31765;10000030;2024-03-23;;;;210;210;210
31766;10000030;2024-03-23;;;;198;199;227
31767;10000030;2024-03-23;;;;210;210;210
31768;10000030;2024-03-23;;;;4;4;4
31769;10000030;2024-03-23;;;;210;210;210
31770;10000030;2024-03-23;;;;1;1;1
31772;10000030;2024-03-23;6;6;6;23;23;23
31774;10000030;2024-03-23;25;25;25;;;
31776;10000030;2024-03-23;;;;275;277;278
31777;10000030;2024-03-23;;;;210;210;210
31778;10000030;2024-03-23;;;;405;405;405
31779;10000030;2024-03-23;;;;210;210;210
31781;10000030;2024-03-23;;;;210;210;210
31782;10000030;2024-03-23;;;;5;5;5
31784;10000030;2024-03-23;5;5;5;4;4;4
31786;10000030;2024-03-23;33;33;33;;;
31788;10000030;2024-03-23;294;295;295;1888;1937;2065
31789;10000030;2024-03-23;;;;210;210;210
31790;10000030;2024-03-23;114;114;114;913;945;1142
31791;10000030;2024-03-23;;;;210;210;210
31792;10000030;2024-03-23;45;45;45;2;2;2
31793;10000030;2024-03-23;;;;210;210;210
31794;10000030;2024-03-23;36;36;36;238;239;249
31796;10000030;2024-03-23;20;20;23;101;113;136
31798;10000030;2024-03-23;2;2;2;2;2;2
31800;10000030;2024-03-23;;;;994;1007;1058
31801;10000030;2024-03-23;;;;210;210;210
31802;10000030;2024-03-23;;;;219;243;273
31803;10000030;2024-03-23;;;;210;210;210
31804;10000030;2024-03-23;100;100;100;;;
31805;10000030;2024-03-23;;;;210;210;210
31810;10000030;2024-03-23;;;;30;33;37
31812;10000030;2024-03-23;37;37;37;69;70;77
31814;10000030;2024-03-23;3;3;3;;;
31816;10000030;2024-03-23;;;;135;135;135
31817;10000030;2024-03-23;;;;210;210;210
31818;10000030;2024-03-23;;;;116;142;182
31819;10000030;2024-03-23;;;;210;210;210
31820;10000030;2024-03-23;50;50;50;2;2;2
31821;10000030;2024-03-23;;;;210;210;210
31822;10000030;2024-03-23;;;;16;16;16
31824;10000030;2024-03-23;3;3;3;18;19;26
31826;10000030;2024-03-23;2;2;2;;;
31864;10000030;2024-03-23;284;284;284;2113;2153;2180
31866;10000030;2024-03-23;202;202;202;876;893;915
31868;10000030;2024-03-23;210;210;210;151;151;151
31870;10000030;2024-03-23;134;134;134;208;209;209
31872;10000030;2024-03-23;19;23;24;343;364;368
31874;10000030;2024-03-23;140;140;140;206;214;232
31876;10000030;2024-03-23;229;231;232;213;215;227
31878;10000030;2024-03-23;4;4;4;84;84;84
31880;10000030;2024-03-23;44;44;48;655;668;674
31882;10000030;2024-03-23;79;79;85;350;392;409
31884;10000030;2024-03-23;230;230;232;189;193;200
31886;10000030;2024-03-23;92;92;92;50;64;70
31888;10000030;2024-03-23;830;830;830;700;703;714
31890;10000030;2024-03-23;652;656;657;256;260;266
31892;10000030;2024-03-23;61;61;61;212;219;223
31894;10000030;2024-03-23;328;328;328;287;288;296
31896;10000030;2024-03-23;;;;7;7;7
31898;10000030;2024-03-23;;;;11;11;11
31900;10000030;2024-03-23;13;13;13;1;1;1
31902;10000030;2024-03-23;8;8;8;13;13;13
31904;10000030;2024-03-23;;;;18;18;18
31906;10000030;2024-03-23;;;;11;11;11
31908;10000030;2024-03-23;;;;13;13;13
31910;10000030;2024-03-23;26;26;26;10;11;11
31916;10000030;2024-03-23;7;7;7;25;25;25
31918;10000030;2024-03-23;10;10;10;30;30;30
31922;10000030;2024-03-23;35;35;35;128;129;129
31924;10000030;2024-03-23;21;21;21;81;81;81
31926;10000030;2024-03-23;32;32;32;10;10;10
31928;10000030;2024-03-23;16;16;16;40;49;52
31930;10000030;2024-03-23;10;10;10;25;26;29
31932;10000030;2024-03-23;26;26;26;36;38;39
31936;10000030;2024-03-23;19;19;19;6;8;8
31942;10000030;2024-03-23;6;6;6;11;11;12
31944;10000030;2024-03-23;14;14;15;6;6;8
31946;10000030;2024-03-23;10;10;10;2;2;2
31952;10000030;2024-03-23;18;18;18;9;10;10
31954;10000030;2024-03-23;;;;3;4;4
31955;10000030;2024-03-23;;;;1;2;2
31956;10000030;2024-03-23;;;;1;2;2
31957;10000030;2024-03-23;;;;1;1;1
31958;10000030;2024-03-23;;;;1;1;1
31959;10000030;2024-03-23;;;;2;2;2
31975;10000030;2024-03-23;;;;1;1;1
31979;10000030;2024-03-23;;;;1;1;1
31982;10000030;2024-03-23;11355;11355;11355;2579;2601;2629
31990;10000030;2024-03-23;10165;10165;10165;7702;7844;8160
31998;10000030;2024-03-23;110499775;110499775;110499775;8328;10874;11808
32006;10000030;2024-03-23;10;10;10;21661;21916;27648
32014;10000030;2024-03-23;393;411;419;9434;9547;10583
32025;10000030;2024-03-23;199;199;199;299;299;299
32026;10000030;2024-03-23;;;;440;440;440
32027;10000030;2024-03-23;;;;249;250;252
32028;10000030;2024-03-23;;;;440;440;440
32029;10000030;2024-03-23;;;;13;13;13
32031;10000030;2024-03-23;99;99;99;11;11;11
32033;10000030;2024-03-23;;;;298;298;298
32034;10000030;2024-03-23;;;;440;440;440
32035;10000030;2024-03-23;;;;151;151;151
32036;10000030;2024-03-23;;;;440;440;440
32037;10000030;2024-03-23;;;;6;6;6
32039;10000030;2024-03-23;100;100;100;1;1;1
32041;10000030;2024-03-23;;;;348;348;348
32042;10000030;2024-03-23;;;;440;440;440
32043;10000030;2024-03-23;194;194;194;198;198;198
32044;10000030;2024-03-23;;;;440;440;440
32045;10000030;2024-03-23;;;;16;16;16
32047;10000030;2024-03-23;10;10;10;56;56;56
32049;10000030;2024-03-23;;;;179;179;179
32050;10000030;2024-03-23;;;;440;440;440
32051;10000030;2024-03-23;;;;7;7;7
32052;10000030;2024-03-23;;;;440;440;440
32053;10000030;2024-03-23;;;;14;14;14
32055;10000030;2024-03-23;;;;7;7;7
32057;10000030;2024-03-23;;;;415;415;415
32058;10000030;2024-03-23;;;;440;440;440
32059;10000030;2024-03-23;;;;125;127;128
32060;10000030;2024-03-23;;;;440;440;440
32061;10000030;2024-03-23;;;;17;18;19
32063;10000030;2024-03-23;97;97;97;4;4;4
32069;10000030;2024-03-23;;;;178;179;196
32070;10000030;2024-03-23;;;;440;440;440
32071;10000030;2024-03-23;;;;73;74;90
32072;10000030;2024-03-23;;;;440;440;440
32073;10000030;2024-03-23;;;;10;10;10
32075;10000030;2024-03-23;100;100;100;5;5;5
32081;10000030;2024-03-23;;;;181;181;181
32082;10000030;2024-03-23;;;;440;440;440
32083;10000030;2024-03-23;;;;106;107;108
32084;10000030;2024-03-23;;;;440;440;440
32085;10000030;2024-03-23;;;;10;10;10
32087;10000030;2024-03-23;99;99;99;1;1;1
32089;10000030;2024-03-23;;;;74;74;74
32090;10000030;2024-03-23;;;;440;440;440
32091;10000030;2024-03-23;;;;42;42;42
32092;10000030;2024-03-23;;;;440;440;440
32093;10000030;2024-03-23;;;;2;2;2
32095;10000030;2024-03-23;100;100;100;7;7;7
32099;10000030;2024-03-23;311;311;311;224;226;229
32107;10000030;2024-03-23;;;;1;1;1
32246;10000030;2024-03-23;34;34;34;21;21;21
32248;10000030;2024-03-23;;;;24;24;24
32254;10000030;2024-03-23;3;3;3;;;
32255;10000030;2024-03-23;2;2;2;2;2;2
32260;10000030;2024-03-23;1;1;1;1;1;1
32262;10000030;2024-03-23;5;5;5;2;2;2
32305;10000030;2024-03-23;6;6;6;2;2;2
32307;10000030;2024-03-23;10;10;10;5;5;5
32309;10000030;2024-03-23;16;16;16;5;5;6
32311;10000030;2024-03-23;7;7;7;6;7;7
32325;10000030;2024-03-23;5;5;5;;;
32326;10000030;2024-03-23;;;;1328;1328;1328
32339;10000030;2024-03-23;1;1;1;914;914;914
32340;10000030;2024-03-23;50;50;50;6;6;6
32341;10000030;2024-03-23;;;;1328;1328;1328
32342;10000030;2024-03-23;10;10;10;72;72;72
32343;10000030;2024-03-23;;;;1328;1328;1328
32344;10000030;2024-03-23;50;50;50;20;20;20
32345;10000030;2024-03-23;;;;1328;1328;1328
32414;10000030;2024-03-23;18;18;18;14;14;15
32435;10000030;2024-03-23;;;;20265;20265;20265
32437;10000030;2024-03-23;;;;70;70;70
32438;10000030;2024-03-23;10000;10000;10000;;;
32439;10000030;2024-03-23;;;;70;70;70
32441;10000030;2024-03-23;;;;70;70;70
32443;10000030;2024-03-23;;;;70;70;70
32444;10000030;2024-03-23;6;6;6;;;
32459;10000030;2024-03-23;;;;4;6;6
32772;10000030;2024-03-23;135;174;182;329;363;429
32774;10000030;2024-03-23;107;107;107;1023;1037;1121
32780;10000030;2024-03-23;24;24;24;150;151;153
32782;10000030;2024-03-23;;;;4093999;4093999;4093999
32783;10000030;2024-03-23;;;;49;49;49
32787;10000030;2024-03-23;262;263;266;9777;9822;9868
32797;10000030;2024-03-23;;;;9155;9155;9155
32817;10000030;2024-03-23;30;30;30;63;63;63
32818;10000030;2024-03-23;;;;26;26;26
32819;10000030;2024-03-23;30;30;30;394;398;419
32820;10000030;2024-03-23;;;;26;26;26
32839;10000030;2024-03-23;;;;133332;133332;133332
32853;10000030;2024-03-23;2;2;2;1;1;1
32854;10000030;2024-03-23;;;;133332;133332;133332
32855;10000030;2024-03-23;;;;133332;133332;133332
32858;10000030;2024-03-23;;;;12;13;15
32872;10000030;2024-03-23;56;56;56;70;70;79
32873;10000030;2024-03-23;;;;3;3;3
32874;10000030;2024-03-23;17;18;18;88;91;103
32876;10000030;2024-03-23;36;36;36;95;98;102
32878;10000030;2024-03-23;227;227;227;76;83;93
32879;10000030;2024-03-23;;;;193;193;193
32880;10000030;2024-03-23;435;512;585;424;436;442
32881;10000030;2024-03-23;;;;4;4;4
32918;10000030;2024-03-23;91;91;91;9194;9195;9195
32982;10000030;2024-03-23;1;1;1;423;423;423
32993;10000030;2024-03-23;9700;9700;9700;300;300;300
32994;10000030;2024-03-23;9700;9700;9700;1754;1754;1754
32995;10000030;2024-03-23;9700;9700;9700;1603;1603;1603
32999;10000030;2024-03-23;;;;9155;9155;9155
33000;10000030;2024-03-23;;;;9156;9156;9156
33001;10000030;2024-03-23;;;;9155;9155;9155
33002;10000030;2024-03-23;;;;9155;9155;9155
33003;10000030;2024-03-23;3;3;3;261;261;261
33005;10000030;2024-03-23;;;;61;62;62
33006;10000030;2024-03-23;1;1;1;19;19;19
33007;10000030;2024-03-23;500;500;500;283;288;293
33008;10000030;2024-03-23;1;1;1;7;7;7
33009;10000030;2024-03-23;;;;687;688;688
33011;10000030;2024-03-23;1;1;1;1124;1227;1280
33019;10000030;2024-03-23;;;;2;2;2
33023;10000030;2024-03-23;;;;1;1;1
33024;10000030;2024-03-23;99;99;99;;;
33027;10000030;2024-03-23;16;16;16;3;3;3
33028;10000030;2024-03-23;;;;1;1;1
33038;10000030;2024-03-23;;;;1;1;1
33054;10000030;2024-03-23;;;;1;1;1
33062;10000030;2024-03-23;96;96;96;1;1;1
33063;10000030;2024-03-23;301;301;301;1;1;1
33064;10000030;2024-03-23;1;1;1;1;1;1
33066;10000030;2024-03-23;;;;2;2;2
33076;10000030;2024-03-23;674;681;688;2664;2737;2904
33078;10000030;2024-03-23;;;;9156;9156;9156
33091;10000030;2024-03-23;148;150;151;9207;9208;9208
33092;10000030;2024-03-23;83;83;83;9235;9236;9236
33093;10000030;2024-03-23;96;96;96;9246;9246;9246
33094;10000030;2024-03-23;749;752;753;9207;9210;9212
33095;10000030;2024-03-23;4;4;4;9160;9161;9161
33096;10000030;2024-03-23;1;1;1;9157;9157;9157
33097;10000030;2024-03-23;5;5;5;9155;9156;9156
33098;10000030;2024-03-23;;;;9155;9155;9155
33101;10000030;2024-03-23;265;272;272;114;120;159
33103;10000030;2024-03-23;113;113;113;281;281;281
33107;10000030;2024-03-23;2;2;2;;;
33109;10000030;2024-03-23;2;2;2;;;
33138;10000030;2024-03-23;27;28;28;25;25;25
33139;10000030;2024-03-23;70;74;75;31;31;31
33140;10000030;2024-03-23;93;93;93;44;44;44
33141;10000030;2024-03-23;74;75;75;37;37;37
33150;10000030;2024-03-23;;;;4992;4992;4992
33151;10000030;2024-03-23;13;13;13;9;10;12
33153;10000030;2024-03-23;7;7;7;13;14;15
33155;10000030;2024-03-23;10;10;10;3;3;3
33157;10000030;2024-03-23;9;9;9;11;12;13
33176;10000030;2024-03-23;192;192;192;426;430;439
33177;10000030;2024-03-23;;;;206;206;206
33178;10000030;2024-03-23;77;78;78;499;501;503
33179;10000030;2024-03-23;;;;206;206;206
33180;10000030;2024-03-23;207;208;209;706;730;767
33181;10000030;2024-03-23;;;;206;206;206
33195;10000030;2024-03-23;2893;2958;2986;55;80;93
33197;10000030;2024-03-23;23;23;23;203;205;205
33199;10000030;2024-03-23;25;25;25;61;63;64
33201;10000030;2024-03-23;78;78;78;55;56;56
33270;10000030;2024-03-23;;;;618;618;618
33272;10000030;2024-03-23;38;38;38;173;173;173
33277;10000030;2024-03-23;;;;3;3;3
33278;10000030;2024-03-23;;;;440;440;440
33279;10000030;2024-03-23;100;100;100;;;
33281;10000030;2024-03-23;19;19;19;2;2;2
33282;10000030;2024-03-23;;;;440;440;440
33283;10000030;2024-03-23;4;4;4;;;
33285;10000030;2024-03-23;100;100;100;10;10;10
33286;10000030;2024-03-23;;;;440;440;440
33287;10000030;2024-03-23;4;4;4;3;3;3
33290;10000030;2024-03-23;;;;440;440;440
33291;10000030;2024-03-23;100;100;100;;;
33293;10000030;2024-03-23;14;14;14;2;2;2
33294;10000030;2024-03-23;;;;440;440;440
33295;10000030;2024-03-23;5;5;5;;;
33297;10000030;2024-03-23;50;50;50;4;4;4
33298;10000030;2024-03-23;5;5;5;1;1;1
33299;10000030;2024-03-23;;;;440;440;440
33301;10000030;2024-03-23;4;4;4;1;1;1
33303;10000030;2024-03-23;;;;3;3;3
33305;10000030;2024-03-23;10;10;10;;;
33307;10000030;2024-03-23;100;100;100;;;
33308;10000030;2024-03-23;;;;440;440;440
33309;10000030;2024-03-23;4;4;4;;;
33311;10000030;2024-03-23;;;;2;2;2
33312;10000030;2024-03-23;;;;440;440;440
33313;10000030;2024-03-23;4;4;4;;;
33329;10000030;2024-03-23;3;3;3;;;
33330;10000030;2024-03-23;99999563;99999563;99999563;3253;3253;3253
33332;10000030;2024-03-23;9844;9844;9844;32329;35214;36369
33334;10000030;2024-03-23;99999948;99999948;99999948;2402;2484;2602
33359;10000030;2024-03-23;13362;13362;13362;90700;90700;90700
33360;10000030;2024-03-23;22680;22689;22695;19988;22265;22488
33361;10000030;2024-03-23;17842;17842;17842;23744;42494;48744
33362;10000030;2024-03-23;10000;10000;10000;24447;24447;24447
33377;10000030;2024-03-23;1;1;1;;;
33378;10000030;2024-03-23;1;1;1;;;
33379;10000030;2024-03-23;1;1;1;;;
33380;10000030;2024-03-23;1;1;1;;;
33381;10000030;2024-03-23;1;1;1;;;
33382;10000030;2024-03-23;1;1;1;;;
33383;10000030;2024-03-23;1;1;1;;;
33384;10000030;2024-03-23;1;1;1;;;
33393;10000030;2024-03-23;7;7;7;8;8;8
33394;10000030;2024-03-23;6;6;6;14;14;14
33399;10000030;2024-03-23;;;;1831;1831;1831
33400;10000030;2024-03-23;2;2;2;88;99;103
33401;10000030;2024-03-23;;;;4992;4992;4992
33403;10000030;2024-03-23;;;;2;2;2
33404;10000030;2024-03-23;;;;5;5;5
33405;10000030;2024-03-23;3;3;3;1;1;1
33406;10000030;2024-03-23;;;;2;2;2
33407;10000030;2024-03-23;1;1;1;1835;1835;1835
33440;10000030;2024-03-23;1073;1078;1080;637;637;637
33441;10000030;2024-03-23;10170;10171;10172;200;200;200
33442;10000030;2024-03-23;961;963;964;189;190;190
33446;10000030;2024-03-23;10;10;10;22;22;22
33448;10000030;2024-03-23;271;271;271;136;141;189
33449;10000030;2024-03-23;;;;24;24;24
33450;10000030;2024-03-23;109;109;109;369;375;381
33453;10000030;2024-03-23;9;9;9;4;4;4
33459;10000030;2024-03-23;200;200;200;;;
33466;10000030;2024-03-23;327;328;328;242;242;242
33467;10000030;2024-03-23;;;;9162;9162;9162
33468;10000030;2024-03-23;19;19;19;37;39;39
33470;10000030;2024-03-23;14;14;15;6;6;7
33472;10000030;2024-03-23;4;5;5;4;5;5
33474;10000030;2024-03-23;19;24;25;258;282;305
33475;10000030;2024-03-23;54;55;56;533;560;620
33476;10000030;2024-03-23;;;;10;10;10
33513;10000030;2024-03-23;5;5;5;7;8;8
33516;10000030;2024-03-23;3;3;3;5;5;5
33517;10000030;2024-03-23;10;10;10;10259;10259;10259
33518;10000030;2024-03-23;;;;4;4;4
33519;10000030;2024-03-23;10;10;10;55;55;55
33520;10000030;2024-03-23;6;6;6;36;36;37
33522;10000030;2024-03-23;3;3;3;9;9;9
33525;10000030;2024-03-23;1;1;1;5;5;5
33526;10000030;2024-03-23;1;1;1;7;7;7
33527;10000030;2024-03-23;1;1;1;7;7;7
33528;10000030;2024-03-23;1;1;1;4;4;4
33529;10000030;2024-03-23;2;2;2;1;1;1
33539;10000030;2024-03-23;2875;3098;3189;539;554;586
33555;10000030;2024-03-23;1;1;1;7;7;7
33557;10000030;2024-03-23;1;1;1;2;2;2
33559;10000030;2024-03-23;1;1;1;5;5;6
33561;10000030;2024-03-23;1;1;1;6;6;6
33563;10000030;2024-03-23;1;1;1;5;5;5
33565;10000030;2024-03-23;1;1;1;8;8;8
33569;10000030;2024-03-23;;;;1200;1200;1200
33571;10000030;2024-03-23;102240;102240;102240;51638;51638;51638
33572;10000030;2024-03-23;10000;10000;10000;61363;61363;61363
33573;10000030;2024-03-23;5102;5102;5102;1460;1460;1460
33577;10000030;2024-03-23;7510;7511;7514;1442;1454;1464
33578;10000030;2024-03-23;10;10;10;;;
33579;10000030;2024-03-23;10;10;10;;;
33589;10000030;2024-03-23;;;;9;9;12
33590;10000030;2024-03-23;;;;206;206;206
33591;10000030;2024-03-23;;;;29;30;42
33592;10000030;2024-03-23;5;5;5;4;4;4
33618;10000030;2024-03-23;12;13;13;6;6;8
33619;10000030;2024-03-23;9;9;10;1;1;1
33620;10000030;2024-03-23;;;;1;1;1
33671;10000030;2024-03-23;;;;130;130;130
33672;10000030;2024-03-23;;;;1328;1328;1328
33681;10000030;2024-03-23;21;21;22;60;62;63
33697;10000030;2024-03-23;17;17;17;47;49;52
33699;10000030;2024-03-23;;;;9155;9155;9155
33700;10000030;2024-03-23;3;3;3;54;71;76
33702;10000030;2024-03-23;48;48;48;5;5;5
33704;10000030;2024-03-23;;;;208;208;208
33705;10000030;2024-03-23;;;;1328;1328;1328
33706;10000030;2024-03-23;;;;372;392;464
33707;10000030;2024-03-23;;;;1328;1328;1328
33708;10000030;2024-03-23;295;295;295;38;38;38
33710;10000030;2024-03-23;299;299;299;10;10;10
33712;10000030;2024-03-23;297;297;297;42;42;42
33715;10000030;2024-03-23;1;1;1;;;
33716;10000030;2024-03-23;1;1;1;;;
33719;10000030;2024-03-23;1;1;1;;;
33720;10000030;2024-03-23;1;1;1;;;
33726;10000030;2024-03-23;1;1;1;;;
33727;10000030;2024-03-23;1;1;1;;;
33728;10000030;2024-03-23;1;1;1;;;
33729;10000030;2024-03-23;1;1;1;;;
33730;10000030;2024-03-23;1;1;1;;;
33731;10000030;2024-03-23;1;1;1;;;
33732;10000030;2024-03-23;1;1;1;;;
33733;10000030;2024-03-23;1;1;1;;;
33734;10000030;2024-03-23;1;1;1;;;
33742;10000030;2024-03-23;1;1;1;;;
33744;10000030;2024-03-23;1;1;1;;;
33745;10000030;2024-03-23;2;2;2;1;1;1
33753;10000030;2024-03-23;1;1;1;;;
33767;10000030;2024-03-23;5;5;5;;;
33768;10000030;2024-03-23;5;5;5;;;
33769;10000030;2024-03-23;5;5;5;;;
33770;10000030;2024-03-23;5;5;5;;;
33793;10000030;2024-03-23;;;;3;3;3
33803;10000030;2024-03-23;5;5;5;;;
33804;10000030;2024-03-23;5;5;5;;;
33812;10000030;2024-03-23;5;5;5;;;
33813;10000030;2024-03-23;5;5;5;;;
33816;10000030;2024-03-23;18;18;18;13;13;13
33818;10000030;2024-03-23;7;7;7;2;3;3
33820;10000030;2024-03-23;4;4;4;1;2;2
33822;10000030;2024-03-23;180;180;180;348;349;349
33823;10000030;2024-03-23;;;;1328;1328;1328
33824;10000030;2024-03-23;141;141;141;274;277;281
33826;10000030;2024-03-23;8;8;8;5;5;5
33828;10000030;2024-03-23;15;15;15;30;30;30
33830;10000030;2024-03-23;4;4;4;28;28;28
33832;10000030;2024-03-23;4;4;4;14;14;14
33842;10000030;2024-03-23;21;21;21;11;11;11
33844;10000030;2024-03-23;9;9;9;2;2;2
33846;10000030;2024-03-23;10;10;10;1;1;1
33848;10000030;2024-03-23;11;11;11;14;14;14
33850;10000030;2024-03-23;3;3;3;10;10;10
33852;10000030;2024-03-23;7;7;7;11;11;11
33856;10000030;2024-03-23;1;1;1;913;913;913
33890;10000030;2024-03-23;170;170;170;2155;2226;2399
33892;10000030;2024-03-23;33;33;33;601;624;699
33894;10000030;2024-03-23;2;2;2;170;173;183
33896;10000030;2024-03-23;3;3;3;104;111;116
33898;10000030;2024-03-23;5;5;5;58;58;67
33900;10000030;2024-03-23;19;19;19;26;26;26
33902;10000030;2024-03-23;25;25;25;5;5;5
33904;10000030;2024-03-23;5;5;5;;;
33915;10000030;2024-03-23;32;32;32;226;228;238
33922;10000030;2024-03-23;;;;1;1;1
33925;10000030;2024-03-23;;;;3;3;3
33926;10000030;2024-03-23;2;2;2;3;3;3
33927;10000030;2024-03-23;;;;5;5;5
33928;10000030;2024-03-23;;;;1;1;1
33930;10000030;2024-03-23;;;;1;1;1
33933;10000030;2024-03-23;;;;1;1;1
33938;10000030;2024-03-23;;;;1;1;1
33939;10000030;2024-03-23;;;;1;1;1
33941;10000030;2024-03-23;;;;1;1;1
33942;10000030;2024-03-23;;;;1;1;1
33943;10000030;2024-03-23;;;;1;1;1
33944;10000030;2024-03-23;;;;1;1;1
33945;10000030;2024-03-23;;;;1;1;1
33946;10000030;2024-03-23;;;;1;1;1
33948;10000030;2024-03-23;;;;1;1;1
33949;10000030;2024-03-23;;;;1;1;1
33950;10000030;2024-03-23;;;;1;1;1
33952;10000030;2024-03-23;;;;1;1;1
33953;10000030;2024-03-23;;;;3;3;3
33954;10000030;2024-03-23;;;;3;3;3
33955;10000030;2024-03-23;;;;2;2;2
33956;10000030;2024-03-23;2;2;2;1;1;1
33957;10000030;2024-03-23;;;;2;2;2
33958;10000030;2024-03-23;2;2;2;;;
33959;10000030;2024-03-23;;;;1;1;1
33963;10000030;2024-03-23;5;5;5;;;
33964;10000030;2024-03-23;1;1;1;1;1;1
33968;10000030;2024-03-23;;;;1;1;1
33969;10000030;2024-03-23;;;;1;1;1
33972;10000030;2024-03-23;1;1;1;;;
33973;10000030;2024-03-23;1;1;1;;;
33974;10000030;2024-03-23;1;1;1;;;
33975;10000030;2024-03-23;;;;1;1;1
33976;10000030;2024-03-23;1;1;1;;;
33981;10000030;2024-03-23;11;11;11;59;59;65
33983;10000030;2024-03-23;7;7;7;59;60;61
33985;10000030;2024-03-23;8;9;10;17;18;18
33989;10000030;2024-03-23;1;1;1;;;
34035;10000030;2024-03-23;;;;1;1;1
34047;10000030;2024-03-23;1;1;1;;;
34048;10000030;2024-03-23;;;;1;1;1
34049;10000030;2024-03-23;1;1;1;;;
34052;10000030;2024-03-23;1;1;1;;;
34054;10000030;2024-03-23;1;1;1;;;
34056;10000030;2024-03-23;2;2;2;;;
34057;10000030;2024-03-23;3;3;3;;;
34062;10000030;2024-03-23;2;2;2;;;
34068;10000030;2024-03-23;;;;7;7;7
34080;10000030;2024-03-23;1;1;1;;;
34089;10000030;2024-03-23;92;92;92;2;2;2
34091;10000030;2024-03-23;1;1;1;;;
34099;10000030;2024-03-23;1;1;1;;;
34100;10000030;2024-03-23;91;91;91;6;6;6
34102;10000030;2024-03-23;1;1;1;;;
34105;10000030;2024-03-23;1;1;1;;;
34110;10000030;2024-03-23;1;1;1;;;
34111;10000030;2024-03-23;92;92;92;7;7;7
34122;10000030;2024-03-23;100;100;100;17;17;17
34124;10000030;2024-03-23;25;25;25;23;24;33
34126;10000030;2024-03-23;5;5;5;6;6;6
34132;10000030;2024-03-23;2;2;2;;;
34133;10000030;2024-03-23;5;5;5;1;1;1
34164;10000030;2024-03-23;;;;1;1;1
34167;10000030;2024-03-23;;;;10;10;10
34174;10000030;2024-03-23;10;10;10;2;2;2
34177;10000030;2024-03-23;;;;1;1;1
34201;10000030;2024-03-23;1447;1510;1554;195;195;198
34202;10000030;2024-03-23;575;672;726;26;30;34
34203;10000030;2024-03-23;1125;1203;1322;102;140;149
34204;10000030;2024-03-23;395;410;424;85;98;114
34205;10000030;2024-03-23;2171;2204;2271;233;260;267
34206;10000030;2024-03-23;2857;2946;2979;235;242;250
34207;10000030;2024-03-23;159;182;194;12;13;15
34208;10000030;2024-03-23;225;226;227;16;17;17
34210;10000030;2024-03-23;5;5;5;;;
34211;10000030;2024-03-23;1;1;1;;;
34260;10000030;2024-03-23;10;10;10;818;818;818
34264;10000030;2024-03-23;520;520;520;62;62;62
34266;10000030;2024-03-23;;;;126;126;138
34267;10000030;2024-03-23;;;;222;222;222
34268;10000030;2024-03-23;9;9;9;232;233;235
34269;10000030;2024-03-23;;;;222;222;222
34272;10000030;2024-03-23;60;60;60;78;78;78
34274;10000030;2024-03-23;250;250;250;53;53;53
34276;10000030;2024-03-23;150;150;150;20;20;20
34278;10000030;2024-03-23;70;70;70;4;4;4
34280;10000030;2024-03-23;60;60;60;71;71;71
34282;10000030;2024-03-23;176;176;176;47;47;47
34284;10000030;2024-03-23;107;107;107;43;55;55
34286;10000030;2024-03-23;50;50;50;125;125;125
34288;10000030;2024-03-23;287;287;287;43;43;51
34290;10000030;2024-03-23;29;29;29;52;52;52
34292;10000030;2024-03-23;156;156;156;15;16;25
34294;10000030;2024-03-23;107;107;107;8;8;8
34306;10000030;2024-03-23;;;;55;58;62
34307;10000030;2024-03-23;;;;222;222;222
34308;10000030;2024-03-23;100;100;100;1;1;1
34309;10000030;2024-03-23;;;;222;222;222
34317;10000030;2024-03-23;9;9;9;17;18;18
34327;10000030;2024-03-23;;;;9158;9158;9158
34328;10000030;2024-03-23;3;4;4;4;4;4
34329;10000030;2024-03-23;;;;1;1;1
34349;10000030;2024-03-23;;;;1;1;1
34354;10000030;2024-03-23;97;97;97;;;
34362;10000030;2024-03-23;;;;3;3;3
34390;10000030;2024-03-23;;;;9157;9157;9157
34393;10000030;2024-03-23;;;;6;6;6
34394;10000030;2024-03-23;;;;3;3;3
34396;10000030;2024-03-23;400;400;400;;;
34397;10000030;2024-03-23;;;;166665;166665;166665
34412;10000030;2024-03-23;17;17;17;;;
34414;10000030;2024-03-23;90;90;90;1;1;1
34416;10000030;2024-03-23;193;193;193;;;
34419;10000030;2024-03-23;;;;1;1;1
34420;10000030;2024-03-23;;;;1;1;1
34427;10000030;2024-03-23;;;;1;1;1
34430;10000030;2024-03-23;;;;1;1;1
34434;10000030;2024-03-23;;;;1;1;1
34435;10000030;2024-03-23;;;;2;2;2
34436;10000030;2024-03-23;937;937;937;1;1;1
34481;10000030;2024-03-23;2;2;2;6;6;6
34483;10000030;2024-03-23;3;3;3;3;3;3
34485;10000030;2024-03-23;13;13;13;9;9;9
34487;10000030;2024-03-23;17;17;17;14;14;14
34489;10000030;2024-03-23;9;9;9;3;3;3
34496;10000030;2024-03-23;30;30;30;60;60;60
34533;10000030;2024-03-23;;;;9155;9155;9155
34562;10000030;2024-03-23;6;6;6;20;24;26
34575;10000030;2024-03-23;102;106;106;;;
