type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55328;10000043;2024-05-07;;;;2;2;2
55329;10000043;2024-05-07;1087;1256;1266;6;6;7
55330;10000043;2024-05-07;11;11;11;6;6;6
55331;10000043;2024-05-07;94;94;94;75;76;77
55332;10000043;2024-05-07;63;63;63;11;12;12
55334;10000043;2024-05-07;1;1;1;13;14;14
55335;10000043;2024-05-07;34;34;34;5;6;6
55336;10000043;2024-05-07;44;54;54;4;4;4
55337;10000043;2024-05-07;;;;8;8;8
55338;10000043;2024-05-07;;;;22;24;25
55339;10000043;2024-05-07;995;995;995;4;5;5
55340;10000043;2024-05-07;;;;14;14;15
55341;10000043;2024-05-07;31;37;37;15;15;15
55343;10000043;2024-05-07;34;34;34;10;10;10
55344;10000043;2024-05-07;;;;9;12;14
55345;10000043;2024-05-07;;;;27;28;28
55346;10000043;2024-05-07;30;31;31;16;16;16
55347;10000043;2024-05-07;32;32;32;15;15;15
55348;10000043;2024-05-07;;;;7;8;8
55349;10000043;2024-05-07;2000;2000;2000;14;14;14
55350;10000043;2024-05-07;2;2;2;21;21;21
55351;10000043;2024-05-07;9995;9995;9995;8;8;8
55352;10000043;2024-05-07;7;7;7;8;8;8
55353;10000043;2024-05-07;81;81;81;6;6;6
55354;10000043;2024-05-07;1;1;1;12;12;12
55355;10000043;2024-05-07;1;1;1;1;1;1
55356;10000043;2024-05-07;31;31;31;13;13;13
55358;10000043;2024-05-07;1460;1909;1920;647;648;649
55359;10000043;2024-05-07;2383;2399;2429;164;171;174
55511;10000043;2024-05-07;3;3;3;1336;1336;1336
55512;10000043;2024-05-07;124;124;124;3;3;3
55513;10000043;2024-05-07;6;6;6;4;5;5
55514;10000043;2024-05-07;3020;3020;3020;14;14;14
55515;10000043;2024-05-07;119;146;148;18;18;18
55516;10000043;2024-05-07;10;10;10;6;6;6
55517;10000043;2024-05-07;15;15;15;6;6;6
55518;10000043;2024-05-07;9;12;12;10;10;10
55519;10000043;2024-05-07;25;26;26;4;4;4
55520;10000043;2024-05-07;3;3;3;3;3;4
55521;10000043;2024-05-07;999;999;999;4;4;4
55522;10000043;2024-05-07;1;1;1;7;8;8
55523;10000043;2024-05-07;32;32;32;10;11;11
55524;10000043;2024-05-07;953;954;954;7;7;7
55525;10000043;2024-05-07;21;21;21;15;16;16
55526;10000043;2024-05-07;1;1;1;12;12;12
55527;10000043;2024-05-07;6;8;8;7;7;7
55528;10000043;2024-05-07;64;64;64;10;10;10
55529;10000043;2024-05-07;;;;8;8;8
55530;10000043;2024-05-07;9989;10828;10876;20;20;20
55531;10000043;2024-05-07;33;33;33;12;12;13
55532;10000043;2024-05-07;1085;1085;1085;23;23;23
55533;10000043;2024-05-07;;;;14;14;15
55534;10000043;2024-05-07;1949;1949;1949;23;23;23
55535;10000043;2024-05-07;55;55;55;24;24;24
55536;10000043;2024-05-07;;;;24;24;24
55537;10000043;2024-05-07;12;13;13;4;4;4
55538;10000043;2024-05-07;;;;2;2;3
55539;10000043;2024-05-07;9998;10032;10034;3;4;5
55540;10000043;2024-05-07;9986;9987;9987;18;18;18
55541;10000043;2024-05-07;61;61;61;15;15;15
55542;10000043;2024-05-07;3;3;3;18;18;19
55543;10000043;2024-05-07;13;13;13;1;1;1
55544;10000043;2024-05-07;31;31;31;9;10;10
55545;10000043;2024-05-07;28;28;28;5;6;7
55546;10000043;2024-05-07;17;17;17;9;10;10
55547;10000043;2024-05-07;1016;1016;1016;5;5;5
55548;10000043;2024-05-07;;;;17;17;17
55549;10000043;2024-05-07;;;;14;14;14
55550;10000043;2024-05-07;26;30;30;3;4;5
55551;10000043;2024-05-07;32;32;32;7;7;8
55552;10000043;2024-05-07;;;;10;11;11
55553;10000043;2024-05-07;9;9;9;25;25;26
55554;10000043;2024-05-07;;;;8;8;8
55555;10000043;2024-05-07;18;18;18;6;6;6
55556;10000043;2024-05-07;2;2;2;3;3;3
55557;10000043;2024-05-07;;;;3;3;3
55558;10000043;2024-05-07;8;9;9;4;5;5
55559;10000043;2024-05-07;34;34;34;19;19;20
55560;10000043;2024-05-07;;;;4;4;4
55561;10000043;2024-05-07;108;108;108;8;8;8
55562;10000043;2024-05-07;;;;6;6;6
55563;10000043;2024-05-07;;;;3;3;3
55564;10000043;2024-05-07;9998;9998;9998;2;2;2
55565;10000043;2024-05-07;34;34;34;9;9;9
55566;10000043;2024-05-07;;;;2;2;2
55567;10000043;2024-05-07;5;5;5;5;5;5
55568;10000043;2024-05-07;16;16;16;7;7;7
55569;10000043;2024-05-07;;;;15;15;15
55570;10000043;2024-05-07;6;6;6;14;14;14
55571;10000043;2024-05-07;;;;9;10;10
55572;10000043;2024-05-07;19;20;20;7;7;7
55573;10000043;2024-05-07;;;;1;1;1
55574;10000043;2024-05-07;1975;1975;1975;22;22;22
55575;10000043;2024-05-07;2052;2052;2052;16;16;16
55576;10000043;2024-05-07;1945;1945;1945;16;17;17
55577;10000043;2024-05-07;1001;1001;1001;10;10;10
55578;10000043;2024-05-07;29;30;30;12;13;13
55579;10000043;2024-05-07;33;42;42;12;12;12
55580;10000043;2024-05-07;7;7;7;7;7;7
55581;10000043;2024-05-07;1062;1062;1062;2;2;2
55582;10000043;2024-05-07;963;963;963;8;8;8
55583;10000043;2024-05-07;;;;11;11;11
55584;10000043;2024-05-07;17;17;17;20;20;20
55585;10000043;2024-05-07;4;4;4;15;15;16
55586;10000043;2024-05-07;6;6;6;9;9;9
55587;10000043;2024-05-07;23;23;23;12;12;12
55588;10000043;2024-05-07;;;;11;11;11
55589;10000043;2024-05-07;26;26;26;12;12;12
55590;10000043;2024-05-07;11;11;11;1;1;1
55591;10000043;2024-05-07;33;33;33;9;9;9
55592;10000043;2024-05-07;8;8;8;5;5;5
55593;10000043;2024-05-07;1000;1014;1014;22;24;24
55594;10000043;2024-05-07;19988;19988;19988;12;12;12
55595;10000043;2024-05-07;94;94;94;23;23;23
55596;10000043;2024-05-07;142;142;142;12;12;12
55597;10000043;2024-05-07;;;;7;7;7
55598;10000043;2024-05-07;9997;9997;9997;15;15;15
55599;10000043;2024-05-07;134;134;134;9;9;9
55600;10000043;2024-05-07;148;148;148;8;9;9
55601;10000043;2024-05-07;15;15;15;9;10;10
55602;10000043;2024-05-07;31;31;31;2;2;2
55603;10000043;2024-05-07;23;23;23;6;8;8
55604;10000043;2024-05-07;14;15;15;6;7;7
55605;10000043;2024-05-07;;;;17;17;17
55606;10000043;2024-05-07;;;;2;2;2
55607;10000043;2024-05-07;76;76;76;23;23;23
55608;10000043;2024-05-07;25;25;25;6;6;6
55609;10000043;2024-05-07;28;28;28;3;3;3
55610;10000043;2024-05-07;1;1;1;8;8;9
55611;10000043;2024-05-07;34;34;34;11;11;11
55612;10000043;2024-05-07;1996;1996;1996;7;7;7
55613;10000043;2024-05-07;;;;14;14;14
55614;10000043;2024-05-07;;;;8;8;8
55615;10000043;2024-05-07;928;928;928;17;17;18
55616;10000043;2024-05-07;34;34;34;8;10;10
55617;10000043;2024-05-07;38;39;39;16;16;16
55618;10000043;2024-05-07;;;;5;6;6
55619;10000043;2024-05-07;18;18;18;11;11;11
55620;10000043;2024-05-07;;;;2;2;2
55621;10000043;2024-05-07;44;44;44;8;8;8
55622;10000043;2024-05-07;5;5;5;14;14;14
55623;10000043;2024-05-07;;;;8;9;9
55624;10000043;2024-05-07;99;99;99;9;10;10
55625;10000043;2024-05-07;3;4;4;2;2;2
55626;10000043;2024-05-07;103;103;103;11;12;12
55627;10000043;2024-05-07;17;17;17;1;1;1
55628;10000043;2024-05-07;82;82;82;20;20;20
55629;10000043;2024-05-07;;;;11;11;11
55630;10000043;2024-05-07;;;;2;2;2
55631;10000043;2024-05-07;1988;1988;1988;20;20;20
55632;10000043;2024-05-07;31;40;40;5;6;6
55633;10000043;2024-05-07;;;;10;10;11
55634;10000043;2024-05-07;;;;2;2;2
55635;10000043;2024-05-07;999;999;999;8;8;8
55637;10000043;2024-05-07;12010;12010;12010;12;12;12
55638;10000043;2024-05-07;22;22;22;4;4;4
55639;10000043;2024-05-07;1093;1093;1093;13;13;13
55640;10000043;2024-05-07;917;917;917;12;13;13
55641;10000043;2024-05-07;19989;19989;19989;9;9;9
55642;10000043;2024-05-07;;;;22;23;23
55643;10000043;2024-05-07;;;;13;13;14
55644;10000043;2024-05-07;854;854;854;31;31;31
55645;10000043;2024-05-07;;;;9;10;10
55646;10000043;2024-05-07;9988;9988;9988;60;61;61
55647;10000043;2024-05-07;;;;7;9;9
55648;10000043;2024-05-07;903;903;903;7;7;7
55649;10000043;2024-05-07;9995;9996;9996;7;7;8
55650;10000043;2024-05-07;;;;15;15;15
55651;10000043;2024-05-07;;;;15;15;15
55652;10000043;2024-05-07;9;9;9;3;3;3
55653;10000043;2024-05-07;3;3;3;8;9;9
55654;10000043;2024-05-07;33;33;33;8;8;8
55655;10000043;2024-05-07;31;31;31;3;3;3
55656;10000043;2024-05-07;4;4;4;3;3;3
55657;10000043;2024-05-07;;;;11;11;11
55658;10000043;2024-05-07;;;;2;2;2
55659;10000043;2024-05-07;;;;10;10;10
55660;10000043;2024-05-07;24;24;24;11;11;11
55661;10000043;2024-05-07;;;;6;7;7
55662;10000043;2024-05-07;;;;7;8;8
55663;10000043;2024-05-07;;;;6;7;7
55664;10000043;2024-05-07;15;15;15;5;5;5
55665;10000043;2024-05-07;22;23;23;5;5;5
55666;10000043;2024-05-07;15;15;15;2;2;2
55667;10000043;2024-05-07;;;;7;7;7
55669;10000043;2024-05-07;1;1;1;4;4;4
55670;10000043;2024-05-07;33;33;33;10;10;10
55671;10000043;2024-05-07;1;1;1;10;11;11
55672;10000043;2024-05-07;;;;2;2;2
55673;10000043;2024-05-07;11;11;11;2;2;2
55674;10000043;2024-05-07;33;34;34;4;4;4
55675;10000043;2024-05-07;34;34;34;4;4;5
55676;10000043;2024-05-07;;;;14;17;17
55677;10000043;2024-05-07;964;964;964;15;15;17
55678;10000043;2024-05-07;997;997;997;7;7;7
55679;10000043;2024-05-07;;;;11;14;14
55680;10000043;2024-05-07;12;12;12;7;7;7
55681;10000043;2024-05-07;1;1;1;11;11;11
55682;10000043;2024-05-07;34;34;34;12;12;12
55683;10000043;2024-05-07;;;;9;9;9
55684;10000043;2024-05-07;;;;11;11;11
55685;10000043;2024-05-07;;;;2;2;2
55686;10000043;2024-05-07;7;7;7;10;10;10
55687;10000043;2024-05-07;;;;9;11;12
55688;10000043;2024-05-07;19;19;19;14;14;14
55689;10000043;2024-05-07;16;19;19;8;10;10
55690;10000043;2024-05-07;11;11;11;7;7;7
55691;10000043;2024-05-07;;;;21;22;22
55692;10000043;2024-05-07;;;;17;17;17
55693;10000043;2024-05-07;7;9;9;9;9;9
55694;10000043;2024-05-07;4;4;4;24;24;24
55695;10000043;2024-05-07;;;;2;2;2
55696;10000043;2024-05-07;;;;10;10;10
55697;10000043;2024-05-07;19;19;19;9;9;9
55698;10000043;2024-05-07;6;6;6;4;4;4
55717;10000043;2024-05-07;100;100;100;;;
55751;10000043;2024-05-07;;;;1;1;1
55752;10000043;2024-05-07;457;457;457;13;14;16
55753;10000043;2024-05-07;;;;9;10;11
55754;10000043;2024-05-07;;;;11;11;13
55755;10000043;2024-05-07;35;35;35;1;1;1
55756;10000043;2024-05-07;540;581;582;12;13;15
55757;10000043;2024-05-07;9;9;9;11;11;11
55758;10000043;2024-05-07;19;19;19;7;7;7
55760;10000043;2024-05-07;714;905;923;920;956;984
55761;10000043;2024-05-07;105;118;118;88;117;122
55763;10000043;2024-05-07;1;1;1;;;
55826;10000043;2024-05-07;6;6;6;4;4;6
55831;10000043;2024-05-07;47338;47390;47567;14082;15386;17765
55855;10000043;2024-05-07;3;3;3;;;
55856;10000043;2024-05-07;1;1;1;;;
55857;10000043;2024-05-07;1;1;1;;;
55858;10000043;2024-05-07;2;2;2;;;
55860;10000043;2024-05-07;10000;10000;10000;3;3;3
55862;10000043;2024-05-07;10000;10000;10000;2;2;2
55930;10000043;2024-05-07;136888;136888;136888;4;4;4
55931;10000043;2024-05-07;135421;135426;135430;;;
55932;10000043;2024-05-07;133435;133451;133459;1;1;1
55933;10000043;2024-05-07;136404;136410;136411;18;18;18
55985;10000043;2024-05-07;2;2;2;;;
55986;10000043;2024-05-07;4;4;4;;;
56065;10000043;2024-05-07;8266;8449;13292;8682;8810;8902
56066;10000043;2024-05-07;10;10;10;1273;1376;1811
56067;10000043;2024-05-07;271;343;388;47;47;47
56068;10000043;2024-05-07;159;195;203;434;453;467
56069;10000043;2024-05-07;184;233;237;11;12;14
56070;10000043;2024-05-07;1586;1710;1749;515;673;804
56071;10000043;2024-05-07;172;204;206;151;154;158
56072;10000043;2024-05-07;4555;4688;4694;1381;1433;1526
56073;10000043;2024-05-07;2407;2407;2407;282;285;291
56074;10000043;2024-05-07;467;468;469;1582;1603;1642
56075;10000043;2024-05-07;44;61;62;376;378;387
56076;10000043;2024-05-07;540;691;708;749;780;812
56077;10000043;2024-05-07;536;707;715;116;119;130
56078;10000043;2024-05-07;877;895;901;689;695;714
56079;10000043;2024-05-07;73;73;73;42;49;49
56080;10000043;2024-05-07;928;968;970;1285;1287;1292
56081;10000043;2024-05-07;324;408;421;152;152;152
56089;10000043;2024-05-07;;;;1;1;1
56090;10000043;2024-05-07;;;;3;3;3
56131;10000043;2024-05-07;343;385;402;7817;8311;8536
56132;10000043;2024-05-07;1881;2247;2300;861;1042;1054
56133;10000043;2024-05-07;2727;3140;3178;644;665;717
56134;10000043;2024-05-07;913;1040;1065;3177;3187;3192
56136;10000043;2024-05-07;2260;2292;2312;557;585;619
56139;10000043;2024-05-07;23;25;28;20;21;23
56140;10000043;2024-05-07;23;34;37;96;109;110
56141;10000043;2024-05-07;14;14;14;73;74;76
56142;10000043;2024-05-07;81;112;116;73;78;81
56143;10000043;2024-05-07;33;42;46;48;50;55
56144;10000043;2024-05-07;1;1;1;1;1;1
56145;10000043;2024-05-07;3;3;3;3;3;3
56146;10000043;2024-05-07;5;5;5;;;
56201;10000043;2024-05-07;2422;2660;2674;1336;1337;1338
56202;10000043;2024-05-07;2673;2678;2679;1338;1339;1340
56203;10000043;2024-05-07;2424;2662;2676;1341;1343;1343
56204;10000043;2024-05-07;1919;2633;2669;1334;1335;1335
56205;10000043;2024-05-07;2669;2670;2670;1333;1336;1337
56206;10000043;2024-05-07;2419;2660;2669;1332;1334;1334
56207;10000043;2024-05-07;208;264;266;132;132;132
56208;10000043;2024-05-07;241;265;266;132;132;132
56209;10000043;2024-05-07;2;2;2;1;1;1
56211;10000043;2024-05-07;5;5;5;;;
56212;10000043;2024-05-07;1;1;1;;;
56224;10000043;2024-05-07;1;1;1;;;
56225;10000043;2024-05-07;2;2;2;;;
56226;10000043;2024-05-07;2;2;2;;;
56264;10000043;2024-05-07;2;2;2;;;
56265;10000043;2024-05-07;1;1;1;;;
56266;10000043;2024-05-07;1;1;1;;;
56267;10000043;2024-05-07;1;1;1;;;
56269;10000043;2024-05-07;;;;11;11;11
56271;10000043;2024-05-07;;;;2;2;2
56272;10000043;2024-05-07;;;;1;1;1
56273;10000043;2024-05-07;;;;2;2;3
56276;10000043;2024-05-07;1;1;1;;;
56278;10000043;2024-05-07;;;;4;4;4
56279;10000043;2024-05-07;1;1;1;;;
56282;10000043;2024-05-07;1;1;1;;;
56283;10000043;2024-05-07;10;10;10;;;
56284;10000043;2024-05-07;1;1;1;;;
56285;10000043;2024-05-07;10;10;10;10;12;12
56286;10000043;2024-05-07;2;2;2;;;
56287;10000043;2024-05-07;10;10;10;;;
56288;10000043;2024-05-07;1;1;1;;;
56289;10000043;2024-05-07;;;;1;1;1
56290;10000043;2024-05-07;1;1;1;;;
56291;10000043;2024-05-07;10;10;10;;;
56294;10000043;2024-05-07;10;10;10;1;1;1
56299;10000043;2024-05-07;36;36;36;28;28;28
56300;10000043;2024-05-07;1;1;1;;;
56365;10000043;2024-05-07;48;48;48;;;
56591;10000043;2024-05-07;12;17;17;12;12;13
56592;10000043;2024-05-07;5;5;5;;;
56593;10000043;2024-05-07;9;9;9;5;5;5
56594;10000043;2024-05-07;1;1;1;;;
56596;10000043;2024-05-07;15;15;15;9;9;9
56603;10000043;2024-05-07;14;15;15;6;6;6
56604;10000043;2024-05-07;14;15;15;6;6;6
56605;10000043;2024-05-07;32;42;42;19;19;19
56606;10000043;2024-05-07;1;1;1;1;1;1
56607;10000043;2024-05-07;8;11;11;;;
56608;10000043;2024-05-07;7;8;8;4;4;4
56609;10000043;2024-05-07;10;11;11;35;41;41
56610;10000043;2024-05-07;11;11;11;2;2;2
56611;10000043;2024-05-07;10;10;10;;;
56612;10000043;2024-05-07;1;1;1;;;
56613;10000043;2024-05-07;12;12;12;;;
56614;10000043;2024-05-07;13;13;13;;;
56615;10000043;2024-05-07;18;18;18;2;2;2
56616;10000043;2024-05-07;11;11;11;;;
56617;10000043;2024-05-07;19;22;22;8;9;11
56618;10000043;2024-05-07;10;11;11;;;
56627;10000043;2024-05-07;10789;10789;10789;;;
56628;10000043;2024-05-07;7976;7976;7976;;;
56629;10000043;2024-05-07;3005;3005;3005;;;
56630;10000043;2024-05-07;5000;5000;5000;;;
56634;10000043;2024-05-07;25;25;25;;;
56635;10000043;2024-05-07;18;18;18;8;8;8
56636;10000043;2024-05-07;1855;1855;1855;6;6;6
56637;10000043;2024-05-07;24;24;24;6;6;6
56638;10000043;2024-05-07;;;;2;2;2
56639;10000043;2024-05-07;981;981;981;10;10;10
56701;10000043;2024-05-07;12;12;12;19;19;19
56708;10000043;2024-05-07;911311;911828;912294;60582;60756;61267
56710;10000043;2024-05-07;;;;2;2;2
56714;10000043;2024-05-07;9;9;9;;;
56733;10000043;2024-05-07;98;98;98;75;75;75
56734;10000043;2024-05-07;;;;410;491;492
56745;10000043;2024-05-07;40429;51830;52488;24386;24390;24586
56748;10000043;2024-05-07;3065;3153;3193;2494;2509;2569
56749;10000043;2024-05-07;;;;542;542;542
56782;10000043;2024-05-07;6;6;6;3;3;3
56783;10000043;2024-05-07;4;5;5;9;9;9
56784;10000043;2024-05-07;3;3;3;3;4;4
56785;10000043;2024-05-07;5;7;7;11;11;11
56788;10000043;2024-05-07;1614;1709;1714;5392;5396;5412
56789;10000043;2024-05-07;23;23;23;6;6;6
56790;10000043;2024-05-07;21;23;23;2;2;2
56791;10000043;2024-05-07;25;29;29;3;4;4
56792;10000043;2024-05-07;5;5;5;12;12;12
56793;10000043;2024-05-07;1;1;1;3;3;3
56794;10000043;2024-05-07;9;9;9;2;2;2
56795;10000043;2024-05-07;30;30;30;7;7;7
56796;10000043;2024-05-07;;;;4;4;4
56797;10000043;2024-05-07;;;;2;4;4
56845;10000043;2024-05-07;1;1;1;;;
56846;10000043;2024-05-07;1;1;1;;;
56849;10000043;2024-05-07;;;;1;1;1
56850;10000043;2024-05-07;6;6;6;;;
56851;10000043;2024-05-07;5;6;6;;;
56852;10000043;2024-05-07;2;2;2;1;1;1
56853;10000043;2024-05-07;5;6;6;;;
56854;10000043;2024-05-07;28;30;30;15;15;15
56855;10000043;2024-05-07;12;12;12;6;7;7
56856;10000043;2024-05-07;6;8;8;1;1;1
56857;10000043;2024-05-07;10;10;10;;;
56861;10000043;2024-05-07;1;1;1;5;5;6
56862;10000043;2024-05-07;28;29;29;5;6;6
56863;10000043;2024-05-07;11;11;11;2;2;2
56864;10000043;2024-05-07;20;20;21;6;6;7
56865;10000043;2024-05-07;24;25;25;6;7;8
56866;10000043;2024-05-07;28;29;29;;;
56867;10000043;2024-05-07;20;20;20;7;7;7
56880;10000043;2024-05-07;3;4;4;2;2;2
56881;10000043;2024-05-07;1;1;1;1;1;1
56882;10000043;2024-05-07;;;;1;1;1
56883;10000043;2024-05-07;;;;1;1;1
56884;10000043;2024-05-07;1;1;1;;;
56885;10000043;2024-05-07;1;1;1;2;2;2
56886;10000043;2024-05-07;;;;1;1;1
56887;10000043;2024-05-07;1;1;1;;;
56888;10000043;2024-05-07;1;1;1;;;
56889;10000043;2024-05-07;1;1;1;1;1;1
56890;10000043;2024-05-07;1;1;1;1;1;1
56891;10000043;2024-05-07;2;2;2;1;1;1
56912;10000043;2024-05-07;1;1;1;;;
56916;10000043;2024-05-07;4;4;4;3;3;3
56936;10000043;2024-05-07;;;;1;1;1
56937;10000043;2024-05-07;;;;1;1;1
56944;10000043;2024-05-07;888;888;888;1571;1764;1816
56946;10000043;2024-05-07;1;1;1;;;
56952;10000043;2024-05-07;4;5;5;;;
56953;10000043;2024-05-07;1;1;1;1;1;1
56954;10000043;2024-05-07;5;5;5;;;
56955;10000043;2024-05-07;1;1;1;1;1;1
56956;10000043;2024-05-07;1;1;1;1;1;1
56957;10000043;2024-05-07;3;3;3;2;2;2
56958;10000043;2024-05-07;6;7;7;;;
56971;10000043;2024-05-07;;;;13;14;14
56972;10000043;2024-05-07;;;;5;5;5
56973;10000043;2024-05-07;;;;7;7;7
56974;10000043;2024-05-07;;;;15;15;15
56975;10000043;2024-05-07;;;;8;8;8
56976;10000043;2024-05-07;;;;3;3;3
56977;10000043;2024-05-07;;;;1;1;1
56978;10000043;2024-05-07;;;;1;1;1
56979;10000043;2024-05-07;;;;15;15;15
56980;10000043;2024-05-07;;;;2;2;2
56981;10000043;2024-05-07;;;;8;8;8
56982;10000043;2024-05-07;;;;14;14;14
56983;10000043;2024-05-07;85;85;85;8;8;8
57004;10000043;2024-05-07;3;4;4;4;5;5
57005;10000043;2024-05-07;24;26;26;5;5;5
57006;10000043;2024-05-07;;;;2;2;2
57008;10000043;2024-05-07;;;;3;3;3
57009;10000043;2024-05-07;100;100;100;5;5;5
57010;10000043;2024-05-07;21;21;21;9;9;9
57011;10000043;2024-05-07;100;100;100;1;1;1
57012;10000043;2024-05-07;106;106;106;4;5;5
57013;10000043;2024-05-07;2;2;2;6;6;6
57014;10000043;2024-05-07;21;21;21;4;4;4
57015;10000043;2024-05-07;15;15;15;1;1;1
57016;10000043;2024-05-07;104;104;104;10;10;10
57017;10000043;2024-05-07;22;22;22;1;1;1
57018;10000043;2024-05-07;3;3;3;3;3;4
57019;10000043;2024-05-07;3;3;3;2;2;2
57020;10000043;2024-05-07;;;;1;1;1
57021;10000043;2024-05-07;5;7;7;5;5;5
57022;10000043;2024-05-07;8;8;8;2;2;3
57023;10000043;2024-05-07;2;2;2;1;1;1
57024;10000043;2024-05-07;4;4;4;3;3;4
57025;10000043;2024-05-07;5;5;5;1;1;1
57052;10000043;2024-05-07;6;6;6;12;12;12
57054;10000043;2024-05-07;9;9;9;10;10;10
57055;10000043;2024-05-07;2;2;2;;;
57056;10000043;2024-05-07;2;2;2;8;8;8
57059;10000043;2024-05-07;2;2;2;;;
57060;10000043;2024-05-07;12;12;12;11;11;11
57062;10000043;2024-05-07;21;21;21;5;5;5
57063;10000043;2024-05-07;2;2;2;;;
57064;10000043;2024-05-07;3;3;3;12;15;15
57065;10000043;2024-05-07;3;3;3;;;
57067;10000043;2024-05-07;1;1;1;;;
57068;10000043;2024-05-07;3;3;3;;;
57069;10000043;2024-05-07;1;1;1;;;
57070;10000043;2024-05-07;4;4;4;;;
57071;10000043;2024-05-07;1;1;1;;;
57072;10000043;2024-05-07;1;1;1;;;
57073;10000043;2024-05-07;;;;4;5;5
57074;10000043;2024-05-07;29;29;29;;;
57075;10000043;2024-05-07;2;2;2;6;6;7
57076;10000043;2024-05-07;13;17;17;;;
57077;10000043;2024-05-07;207;207;207;2;2;2
57078;10000043;2024-05-07;149;149;149;6;6;6
57079;10000043;2024-05-07;11;11;11;1;1;1
57110;10000043;2024-05-07;4;4;4;4;4;4
57111;10000043;2024-05-07;2;2;2;8;9;12
57112;10000043;2024-05-07;100;100;100;1;1;1
57114;10000043;2024-05-07;;;;2;2;2
57117;10000043;2024-05-07;;;;6;6;7
57118;10000043;2024-05-07;;;;4;5;5
57119;10000043;2024-05-07;;;;7;7;7
57120;10000043;2024-05-07;1;1;1;6;6;6
57121;10000043;2024-05-07;;;;1;1;1
57122;10000043;2024-05-07;;;;4;5;5
57123;10000043;2024-05-07;1;1;1;1;1;1
57124;10000043;2024-05-07;1;1;1;1;1;1
57125;10000043;2024-05-07;3;3;3;2;2;2
57126;10000043;2024-05-07;2;2;2;5;5;5
57127;10000043;2024-05-07;1;1;1;4;4;4
57128;10000043;2024-05-07;5;5;5;3;3;3
57149;10000043;2024-05-07;31874;41709;41974;4680;5404;6380
57150;10000043;2024-05-07;4018;4018;4018;6467;6467;6467
57158;10000043;2024-05-07;1;1;1;;;
57164;10000043;2024-05-07;3;3;3;5644;5644;5645
57166;10000043;2024-05-07;8;8;8;;;
57168;10000043;2024-05-07;10;10;10;;;
57180;10000043;2024-05-07;5;5;5;;;
57307;10000043;2024-05-07;;;;1;1;1
57317;10000043;2024-05-07;2;2;2;446;446;446
57318;10000043;2024-05-07;5;5;5;445;445;445
57319;10000043;2024-05-07;32;33;33;36;36;38
57333;10000043;2024-05-07;;;;1;1;1
57334;10000043;2024-05-07;1;1;1;1;1;1
57343;10000043;2024-05-07;;;;1;1;1
57344;10000043;2024-05-07;25;29;29;1;1;1
57384;10000043;2024-05-07;1;1;1;;;
57386;10000043;2024-05-07;2;2;2;1;1;1
57388;10000043;2024-05-07;5;5;5;1;1;1
57389;10000043;2024-05-07;;;;1;1;1
57390;10000043;2024-05-07;2;2;2;3;3;3
57391;10000043;2024-05-07;2;2;2;;;
57393;10000043;2024-05-07;5;5;5;;;
57394;10000043;2024-05-07;5;5;5;1;1;1
57395;10000043;2024-05-07;99;99;99;;;
57396;10000043;2024-05-07;;;;1;1;1
57422;10000043;2024-05-07;88888;88888;88888;;;
57429;10000043;2024-05-07;;;;1;1;1
57442;10000043;2024-05-07;22;26;26;29;30;30
57443;10000043;2024-05-07;46;52;53;25;26;30
57444;10000043;2024-05-07;7;7;7;32;32;32
57445;10000043;2024-05-07;2459;3318;3411;1129;1381;1512
57446;10000043;2024-05-07;1865;2104;2218;562;589;642
57447;10000043;2024-05-07;780;818;880;1586;1586;1586
57448;10000043;2024-05-07;1357;1430;1450;29;32;35
57449;10000043;2024-05-07;27;29;30;119;120;122
57450;10000043;2024-05-07;42;47;50;78;83;87
57451;10000043;2024-05-07;37;42;42;37;37;37
57452;10000043;2024-05-07;1328;1829;1952;829;859;910
57453;10000043;2024-05-07;246851;264043;264361;106599;106599;106599
57454;10000043;2024-05-07;2457;2939;2957;1929;2146;2754
57455;10000043;2024-05-07;603969;651191;653969;8403;8404;8404
57456;10000043;2024-05-07;229974;284871;290224;92072;111257;122072
57457;10000043;2024-05-07;375742;468669;482842;204413;238777;261302
57458;10000043;2024-05-07;3;3;3;44;44;44
57459;10000043;2024-05-07;1425;1592;1595;2956;3878;4156
57460;10000043;2024-05-07;1949;1949;1949;8399;8399;8399
57461;10000043;2024-05-07;2564;3132;3164;9194;9562;11654
57462;10000043;2024-05-07;2107;2494;2507;4231;4252;5371
57463;10000043;2024-05-07;4000;4944;5000;3606;3606;3606
57464;10000043;2024-05-07;2100;3064;3100;885;885;885
57465;10000043;2024-05-07;1000;1000;1000;800;800;800
57466;10000043;2024-05-07;2200;2200;2200;3197;3222;3227
57467;10000043;2024-05-07;100;100;100;1020;1020;1020
57468;10000043;2024-05-07;1010;1010;1010;564;564;564
57469;10000043;2024-05-07;2344;2344;2344;251;251;251
57470;10000043;2024-05-07;56;79;81;119;128;134
57471;10000043;2024-05-07;25;31;32;271;282;286
57472;10000043;2024-05-07;51;60;61;118;120;124
57473;10000043;2024-05-07;33;36;40;113;126;129
57474;10000043;2024-05-07;35;35;35;15;15;15
57475;10000043;2024-05-07;9;9;9;14;14;14
57476;10000043;2024-05-07;14;14;14;7;7;7
57477;10000043;2024-05-07;105;105;105;12;12;12
