type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47366;10000032;2024-05-08;9;9;9;3;3;3
47368;10000032;2024-05-08;1;1;1;1;1;1
47372;10000032;2024-05-08;20;20;20;12;12;12
47376;10000032;2024-05-08;1;1;1;;;
47445;10000032;2024-05-08;1;1;1;8030;8030;8030
47447;10000032;2024-05-08;35;40;45;12;14;15
47448;10000032;2024-05-08;14;15;16;3;4;5
47450;10000032;2024-05-08;7340;7340;7340;;;
47466;10000032;2024-05-08;20;22;23;34;36;39
47475;10000032;2024-05-08;152;153;157;10;10;12
47477;10000032;2024-05-08;1141;1143;1144;3;4;4
47478;10000032;2024-05-08;119;119;119;10;11;11
47479;10000032;2024-05-08;120;120;120;3;3;3
47480;10000032;2024-05-08;180;180;180;3;3;4
47493;10000032;2024-05-08;;;;3;3;3
47495;10000032;2024-05-08;;;;2;2;2
47496;10000032;2024-05-08;;;;7;7;7
47497;10000032;2024-05-08;;;;1;1;1
47498;10000032;2024-05-08;;;;3;3;3
47499;10000032;2024-05-08;2;2;2;4;4;4
47500;10000032;2024-05-08;;;;1;1;1
47501;10000032;2024-05-08;;;;6;6;6
47503;10000032;2024-05-08;;;;4;4;4
47504;10000032;2024-05-08;;;;2;2;2
47505;10000032;2024-05-08;;;;3;3;3
47507;10000032;2024-05-08;;;;1;1;1
47508;10000032;2024-05-08;;;;2;2;2
47512;10000032;2024-05-08;1;1;1;;;
47513;10000032;2024-05-08;2;2;2;;;
47514;10000032;2024-05-08;2;2;2;;;
47515;10000032;2024-05-08;2;2;2;;;
47516;10000032;2024-05-08;2;2;2;;;
47528;10000032;2024-05-08;1;1;1;;;
47531;10000032;2024-05-08;9;9;9;7;7;7
47532;10000032;2024-05-08;21;21;21;12;12;13
47541;10000032;2024-05-08;3;3;3;3;3;3
47544;10000032;2024-05-08;;;;4;4;4
47545;10000032;2024-05-08;;;;5;5;6
47546;10000032;2024-05-08;33;33;33;5;6;6
47547;10000032;2024-05-08;;;;9;9;9
47548;10000032;2024-05-08;;;;4;4;4
47623;10000032;2024-05-08;;;;1;1;1
47625;10000032;2024-05-08;;;;1;1;1
47626;10000032;2024-05-08;;;;1;1;1
47629;10000032;2024-05-08;;;;1;1;1
47631;10000032;2024-05-08;;;;2;2;2
47633;10000032;2024-05-08;;;;2;2;2
47634;10000032;2024-05-08;;;;2;2;2
47637;10000032;2024-05-08;2;2;2;;;
47638;10000032;2024-05-08;;;;3;3;3
47647;10000032;2024-05-08;101;101;101;27;27;27
47648;10000032;2024-05-08;1;1;1;5;5;5
47649;10000032;2024-05-08;13;13;13;2;2;2
47650;10000032;2024-05-08;1;1;1;6;6;6
47651;10000032;2024-05-08;1;1;1;3;3;3
47680;10000032;2024-05-08;2;2;2;;;
47681;10000032;2024-05-08;1;1;1;;;
47682;10000032;2024-05-08;1;1;1;;;
47683;10000032;2024-05-08;1;1;1;;;
47684;10000032;2024-05-08;;;;1;1;1
47699;10000032;2024-05-08;1250;1250;1251;84;84;84
47700;10000032;2024-05-08;2;2;2;6;6;6
47701;10000032;2024-05-08;90;90;90;33;38;38
47729;10000032;2024-05-08;997;997;997;5;5;5
47730;10000032;2024-05-08;7;7;7;22;22;22
47731;10000032;2024-05-08;27;27;27;58;62;63
47733;10000032;2024-05-08;1618;1619;1619;129;129;129
47734;10000032;2024-05-08;3;3;3;6;6;6
47735;10000032;2024-05-08;44;44;44;11;11;11
47737;10000032;2024-05-08;95;111;114;1;1;1
47738;10000032;2024-05-08;1;1;1;16;16;16
47739;10000032;2024-05-08;2;2;2;43;43;43
47741;10000032;2024-05-08;7;7;7;3;3;3
47743;10000032;2024-05-08;7;7;7;14;14;14
47744;10000032;2024-05-08;18;18;18;13;13;13
47746;10000032;2024-05-08;7;7;7;2;2;2
47747;10000032;2024-05-08;25;25;25;24;24;24
47748;10000032;2024-05-08;10;10;10;20;20;20
47750;10000032;2024-05-08;29;39;40;52;52;52
47751;10000032;2024-05-08;1;1;1;5;5;5
47752;10000032;2024-05-08;51;51;51;9;9;9
47754;10000032;2024-05-08;224;242;244;60;60;61
47755;10000032;2024-05-08;2;2;2;8;8;8
47756;10000032;2024-05-08;110;110;110;5;5;5
47761;10000032;2024-05-08;1622;1670;1723;247;248;251
47762;10000032;2024-05-08;931;931;931;1228;1228;1228
47763;10000032;2024-05-08;13190;13214;13224;14444;14453;14490
47764;10000032;2024-05-08;4156;4181;4187;3395;3413;3456
47765;10000032;2024-05-08;341;364;381;4798;5142;5343
47766;10000032;2024-05-08;1126;1126;1126;23;23;23
47767;10000032;2024-05-08;61;61;61;1;1;1
47768;10000032;2024-05-08;30;30;30;;;
47770;10000032;2024-05-08;58;58;58;7;7;7
47771;10000032;2024-05-08;3;3;3;31;31;31
47772;10000032;2024-05-08;20;20;20;26;34;36
47774;10000032;2024-05-08;2;2;2;116;117;117
47775;10000032;2024-05-08;6;6;6;;;
47776;10000032;2024-05-08;10;10;10;5;5;5
47778;10000032;2024-05-08;;;;15;15;15
47780;10000032;2024-05-08;;;;8;8;8
47782;10000032;2024-05-08;49;50;51;3;3;3
47783;10000032;2024-05-08;2;2;2;25;25;25
47784;10000032;2024-05-08;58;58;58;;;
47786;10000032;2024-05-08;;;;6;6;6
47787;10000032;2024-05-08;6;6;6;26;26;26
47788;10000032;2024-05-08;9;9;9;13;13;13
47790;10000032;2024-05-08;994;994;996;;;
47791;10000032;2024-05-08;5;5;5;7;7;7
47792;10000032;2024-05-08;20;20;20;41;41;41
47797;10000032;2024-05-08;9937;9938;9940;6;6;6
47798;10000032;2024-05-08;11;11;11;1;1;1
47799;10000032;2024-05-08;11;11;11;;;
47801;10000032;2024-05-08;46;47;49;9;9;9
47802;10000032;2024-05-08;4;4;4;3;3;3
47803;10000032;2024-05-08;15;15;15;3;3;3
47805;10000032;2024-05-08;405;405;406;5;7;7
47806;10000032;2024-05-08;5;5;5;3;3;3
47807;10000032;2024-05-08;31;31;31;10;11;12
47809;10000032;2024-05-08;1010;1010;1010;28;28;28
47810;10000032;2024-05-08;5;5;5;;;
47811;10000032;2024-05-08;1045;1045;1045;;;
47813;10000032;2024-05-08;97;97;98;95;96;97
47814;10000032;2024-05-08;3;3;3;;;
47815;10000032;2024-05-08;17;17;17;21;21;21
47816;10000032;2024-05-08;;;;9;9;9
47818;10000032;2024-05-08;11;11;11;7;7;7
47819;10000032;2024-05-08;7;7;7;6;6;6
47821;10000032;2024-05-08;9937;9937;9937;1;1;1
47822;10000032;2024-05-08;1;1;1;1;1;1
47825;10000032;2024-05-08;2;2;2;10;10;10
47826;10000032;2024-05-08;10;10;10;;;
47829;10000032;2024-05-08;166;166;166;32;33;33
47830;10000032;2024-05-08;2;2;2;2;2;2
47831;10000032;2024-05-08;71;72;72;25;25;25
47835;10000032;2024-05-08;1;1;1;1;1;1
47837;10000032;2024-05-08;1;1;1;8;8;8
47839;10000032;2024-05-08;1;1;1;5;5;5
47841;10000032;2024-05-08;2;2;2;12;12;12
47843;10000032;2024-05-08;13;13;13;5;5;5
47845;10000032;2024-05-08;1;1;1;7;7;7
47867;10000032;2024-05-08;67;67;67;1172;1173;1174
47868;10000032;2024-05-08;1600;1600;1600;574;575;580
47869;10000032;2024-05-08;1650;1650;1650;181;183;187
47870;10000032;2024-05-08;100;100;100;1240;1241;1242
47871;10000032;2024-05-08;999;999;999;2608;2610;2615
47872;10000032;2024-05-08;500;500;500;471;474;479
47873;10000032;2024-05-08;1;1;1;28;30;32
47874;10000032;2024-05-08;29;29;29;44;46;49
47875;10000032;2024-05-08;9;9;9;7;8;9
47885;10000032;2024-05-08;236270;236270;236270;232797;233145;234297
47886;10000032;2024-05-08;224842;224842;224842;97356;106426;112356
47887;10000032;2024-05-08;94633;94633;94633;213863;214801;215363
47888;10000032;2024-05-08;729;737;739;907;914;935
47889;10000032;2024-05-08;35;43;44;88;89;91
47890;10000032;2024-05-08;71;73;73;35;36;36
47891;10000032;2024-05-08;33;33;33;26;27;27
47892;10000032;2024-05-08;345;349;350;168;177;178
47893;10000032;2024-05-08;555;562;564;11;11;12
47894;10000032;2024-05-08;119;121;122;31;33;36
47895;10000032;2024-05-08;59;60;61;21;21;21
47896;10000032;2024-05-08;13527;13538;13540;257;258;260
47897;10000032;2024-05-08;314;317;317;207;211;213
47898;10000032;2024-05-08;309;310;310;76;77;77
47899;10000032;2024-05-08;30;30;30;44;46;46
47900;10000032;2024-05-08;3336;3345;3348;346;350;368
47901;10000032;2024-05-08;43;55;59;58;59;61
47902;10000032;2024-05-08;5;5;5;56;56;60
47903;10000032;2024-05-08;12;14;14;11;11;11
47904;10000032;2024-05-08;1038;1038;1039;501;501;501
47905;10000032;2024-05-08;391;417;437;225;225;226
47906;10000032;2024-05-08;77;77;77;91;99;105
47907;10000032;2024-05-08;28;28;28;7;7;7
47908;10000032;2024-05-08;29;29;30;44;47;51
47911;10000032;2024-05-08;81;81;82;395;407;413
47912;10000032;2024-05-08;5;5;5;19;19;19
47913;10000032;2024-05-08;12;12;12;9;13;14
47914;10000032;2024-05-08;4;4;4;104;105;107
47915;10000032;2024-05-08;11;11;11;9;12;14
47916;10000032;2024-05-08;15;15;15;9;9;9
47917;10000032;2024-05-08;5;5;5;10;10;10
47918;10000032;2024-05-08;5;5;5;52;53;55
47919;10000032;2024-05-08;4;4;4;22;23;23
47920;10000032;2024-05-08;5;5;5;8;8;8
47921;10000032;2024-05-08;3;3;3;3;3;3
47922;10000032;2024-05-08;11;11;11;2;2;2
47923;10000032;2024-05-08;10;10;10;13;15;15
47924;10000032;2024-05-08;187188;187188;187188;384789;385137;386289
47925;10000032;2024-05-08;123420;123420;123420;224224;224920;227224
47926;10000032;2024-05-08;194971;195060;195471;206524;209028;216295
47927;10000032;2024-05-08;146537;178459;187165;462951;479482;502951
47928;10000032;2024-05-08;76496;76585;76996;256331;262354;267719
47929;10000032;2024-05-08;144255;144255;144255;236426;240881;243926
47931;10000032;2024-05-08;407353;407353;407353;396299;416073;449694
47932;10000032;2024-05-08;61642;61642;61642;205316;210807;221816
47933;10000032;2024-05-08;148393;148393;148393;215579;216534;218079
47934;10000032;2024-05-08;240212;240212;240212;363372;373068;387372
47935;10000032;2024-05-08;244043;244043;244043;350350;355359;357850
47961;10000032;2024-05-08;100;100;100;;;
47962;10000032;2024-05-08;;;;2;2;2
47963;10000032;2024-05-08;14;14;14;2;2;2
47975;10000032;2024-05-08;11973;17766;19858;28811;29661;30012
48081;10000032;2024-05-08;5;5;5;;;
48112;10000032;2024-05-08;21671;22856;23593;43237;43515;44295
48113;10000032;2024-05-08;27;27;27;56;58;58
48114;10000032;2024-05-08;25;25;25;40;41;41
48115;10000032;2024-05-08;57;58;58;27;28;30
48121;10000032;2024-05-08;41053;46330;61922;1372;1416;1478
48135;10000032;2024-05-08;18;18;18;1;1;1
48136;10000032;2024-05-08;79;79;79;;;
48137;10000032;2024-05-08;53;53;53;;;
48138;10000032;2024-05-08;;;;1;1;1
48140;10000032;2024-05-08;36;36;36;;;
48146;10000032;2024-05-08;5;5;5;2;2;2
48148;10000032;2024-05-08;1;1;1;;;
48149;10000032;2024-05-08;3;3;3;2;2;2
48171;10000032;2024-05-08;1;1;1;;;
48187;10000032;2024-05-08;;;;5;5;5
48219;10000032;2024-05-08;;;;8;8;8
48220;10000032;2024-05-08;;;;1;1;1
48221;10000032;2024-05-08;;;;1;1;1
48223;10000032;2024-05-08;1;1;1;;;
48225;10000032;2024-05-08;;;;1;1;1
48227;10000032;2024-05-08;1;1;1;;;
48228;10000032;2024-05-08;;;;1;1;1
48229;10000032;2024-05-08;;;;1;1;1
48230;10000032;2024-05-08;3;3;3;1;1;1
48231;10000032;2024-05-08;9;9;9;2;2;2
48380;10000032;2024-05-08;11;11;11;;;
48381;10000032;2024-05-08;5;5;5;;;
48382;10000032;2024-05-08;5;5;5;;;
48383;10000032;2024-05-08;3;3;3;;;
48384;10000032;2024-05-08;1;1;1;;;
48386;10000032;2024-05-08;98;98;98;11;12;12
48387;10000032;2024-05-08;47;47;47;33;34;34
48420;10000032;2024-05-08;;;;5;5;5
48421;10000032;2024-05-08;14;14;14;;;
48422;10000032;2024-05-08;5;5;5;2;2;2
48424;10000032;2024-05-08;988;988;988;4;4;4
48425;10000032;2024-05-08;18;18;18;2;2;2
48426;10000032;2024-05-08;4;4;4;1;1;1
48428;10000032;2024-05-08;75;75;75;4;4;4
48429;10000032;2024-05-08;10;10;10;;;
48430;10000032;2024-05-08;;;;14;14;14
48432;10000032;2024-05-08;28;28;28;8;9;9
48433;10000032;2024-05-08;23;23;23;;;
48436;10000032;2024-05-08;6;6;6;;;
48437;10000032;2024-05-08;5;5;5;3;3;3
48438;10000032;2024-05-08;6;6;6;6;6;6
48486;10000032;2024-05-08;;;;1;1;1
48487;10000032;2024-05-08;;;;1;1;1
48488;10000032;2024-05-08;2;2;2;;;
48494;10000032;2024-05-08;1;1;1;1;1;1
48496;10000032;2024-05-08;1;1;1;;;
48497;10000032;2024-05-08;2;2;2;;;
48502;10000032;2024-05-08;;;;1;1;1
48507;10000032;2024-05-08;1;1;1;;;
48509;10000032;2024-05-08;1;1;1;;;
48513;10000032;2024-05-08;1;1;1;;;
48514;10000032;2024-05-08;2;2;2;;;
48516;10000032;2024-05-08;1;1;1;;;
48565;10000032;2024-05-08;1;1;1;;;
48566;10000032;2024-05-08;3;3;3;;;
48576;10000032;2024-05-08;12;12;12;3;3;4
48582;10000032;2024-05-08;51;55;66;165;169;171
48585;10000032;2024-05-08;60;60;60;18;18;18
48587;10000032;2024-05-08;34;34;34;2;2;2
48588;10000032;2024-05-08;;;;1;1;1
48589;10000032;2024-05-08;50;50;50;;;
48590;10000032;2024-05-08;53;53;53;1;1;1
48591;10000032;2024-05-08;;;;1;1;1
48651;10000032;2024-05-08;1;1;1;;;
48719;10000032;2024-05-08;1;1;1;;;
48720;10000032;2024-05-08;1;1;1;1;1;1
48721;10000032;2024-05-08;1;1;1;1;1;1
48722;10000032;2024-05-08;1;1;1;;;
48726;10000032;2024-05-08;4;4;4;14;14;14
48727;10000032;2024-05-08;1;1;1;;;
48729;10000032;2024-05-08;;;;1;1;1
48731;10000032;2024-05-08;;;;1;1;1
48744;10000032;2024-05-08;6;6;6;3;3;3
48746;10000032;2024-05-08;5;5;5;1;1;1
48747;10000032;2024-05-08;5;5;5;;;
48750;10000032;2024-05-08;2;2;2;;;
48756;10000032;2024-05-08;54;54;54;;;
48769;10000032;2024-05-08;;;;1;1;1
48775;10000032;2024-05-08;;;;1;1;1
48777;10000032;2024-05-08;;;;1;1;1
48778;10000032;2024-05-08;;;;1;1;1
48893;10000032;2024-05-08;2;2;2;5;5;5
48894;10000032;2024-05-08;2;2;2;1;1;1
48895;10000032;2024-05-08;2;2;2;1;1;1
48896;10000032;2024-05-08;2;2;2;2;2;2
48927;10000032;2024-05-08;5083;5083;5084;16;16;16
48928;10000032;2024-05-08;4;4;4;;;
48953;10000032;2024-05-08;;;;1;1;1
48954;10000032;2024-05-08;;;;1;1;1
49099;10000032;2024-05-08;25;25;25;4;4;4
49100;10000032;2024-05-08;;;;3366;3366;3366
49146;10000032;2024-05-08;;;;1;1;1
49423;10000032;2024-05-08;1;1;1;;;
49432;10000032;2024-05-08;1;1;1;3;3;3
49433;10000032;2024-05-08;1;1;1;8;8;8
49434;10000032;2024-05-08;1;1;1;5;5;5
49435;10000032;2024-05-08;26;26;26;15;15;15
49619;10000032;2024-05-08;544;544;544;;;
49620;10000032;2024-05-08;541;541;541;1;1;1
49621;10000032;2024-05-08;93;93;93;1;1;1
49634;10000032;2024-05-08;;;;1;1;1
49641;10000032;2024-05-08;46;46;46;1;1;1
49645;10000032;2024-05-08;;;;1;1;1
49647;10000032;2024-05-08;;;;1;1;1
49648;10000032;2024-05-08;;;;1;1;1
49651;10000032;2024-05-08;;;;1;1;1
49652;10000032;2024-05-08;23;23;23;1;1;1
49653;10000032;2024-05-08;19;19;19;;;
49668;10000032;2024-05-08;1;1;1;;;
49670;10000032;2024-05-08;8;8;8;;;
49671;10000032;2024-05-08;2;2;2;;;
49672;10000032;2024-05-08;;;;1;1;1
49673;10000032;2024-05-08;;;;2;2;2
49676;10000032;2024-05-08;2;2;2;;;
49677;10000032;2024-05-08;2;2;2;;;
49679;10000032;2024-05-08;2;2;2;;;
49680;10000032;2024-05-08;7;7;7;;;
49681;10000032;2024-05-08;;;;2;2;2
49682;10000032;2024-05-08;;;;3;3;3
49683;10000032;2024-05-08;2;2;2;;;
49684;10000032;2024-05-08;2;2;2;;;
49685;10000032;2024-05-08;1;1;1;;;
49705;10000032;2024-05-08;;;;1;1;1
49707;10000032;2024-05-08;;;;1;1;1
49708;10000032;2024-05-08;182;182;182;10;11;11
49709;10000032;2024-05-08;94;94;94;16;16;16
49710;10000032;2024-05-08;126;126;127;47;47;48
49711;10000032;2024-05-08;12;12;12;12;14;15
49712;10000032;2024-05-08;23;23;23;8;8;10
49713;10000032;2024-05-08;5;5;5;10;10;10
49719;10000032;2024-05-08;74;74;74;6;6;6
49721;10000032;2024-05-08;;;;34;34;34
49723;10000032;2024-05-08;63;63;63;1;1;1
49724;10000032;2024-05-08;60;60;60;1;1;1
49725;10000032;2024-05-08;7;7;7;4;4;4
49727;10000032;2024-05-08;176;176;176;24;24;24
49728;10000032;2024-05-08;20;20;20;3;3;3
49729;10000032;2024-05-08;7;8;8;5;5;5
49731;10000032;2024-05-08;50;50;50;4;4;4
49732;10000032;2024-05-08;8;8;8;13;13;13
49733;10000032;2024-05-08;7;7;7;15;15;15
49735;10000032;2024-05-08;18;18;18;149;150;151
49736;10000032;2024-05-08;22;22;22;17;17;17
49737;10000032;2024-05-08;14;14;14;1;1;1
49739;10000032;2024-05-08;67;67;67;25;26;26
49740;10000032;2024-05-08;35;35;35;5;5;5
49741;10000032;2024-05-08;9;9;9;9;9;9
49742;10000032;2024-05-08;1800;1800;1800;2062;2064;2065
49743;10000032;2024-05-08;1600;1600;1600;518;519;524
49746;10000032;2024-05-08;51;51;51;13;13;13
49748;10000032;2024-05-08;;;;18;18;18
49770;10000032;2024-05-08;3;3;3;3;3;3
49771;10000032;2024-05-08;15;15;15;1;1;1
49772;10000032;2024-05-08;10;10;10;16;16;16
49773;10000032;2024-05-08;1;1;1;4;5;6
49774;10000032;2024-05-08;9;9;9;2;2;2
49790;10000032;2024-05-08;1;1;1;8;8;8
49791;10000032;2024-05-08;3;3;3;2;2;2
49792;10000032;2024-05-08;5;5;5;4;4;4
49794;10000032;2024-05-08;;;;6;6;6
49795;10000032;2024-05-08;1;1;1;3;3;3
49796;10000032;2024-05-08;1;1;1;2;2;2
49797;10000032;2024-05-08;;;;5;5;5
49798;10000032;2024-05-08;10;10;10;3;3;3
49799;10000032;2024-05-08;;;;2;2;2
49800;10000032;2024-05-08;100;100;100;4;4;4
49801;10000032;2024-05-08;9;9;9;8;8;8
49802;10000032;2024-05-08;50;50;50;;;
49803;10000032;2024-05-08;99;99;99;6;6;6
49805;10000032;2024-05-08;50;50;50;2;2;2
49816;10000032;2024-05-08;2;2;2;;;
49817;10000032;2024-05-08;3;3;3;;;
49818;10000032;2024-05-08;1;1;1;;;
49819;10000032;2024-05-08;1;1;1;;;
49820;10000032;2024-05-08;2;2;2;;;
49821;10000032;2024-05-08;2;2;2;;;
49822;10000032;2024-05-08;2;2;2;;;
49824;10000032;2024-05-08;2;2;2;;;
49923;10000032;2024-05-08;2;2;2;1;1;1
49926;10000032;2024-05-08;;;;1;1;1
49928;10000032;2024-05-08;2;2;2;;;
49980;10000032;2024-05-08;;;;3;3;3
49984;10000032;2024-05-08;20;20;20;3;3;3
49985;10000032;2024-05-08;;;;3;3;3
49987;10000032;2024-05-08;;;;6;6;6
49991;10000032;2024-05-08;7319;7319;7319;;;
49992;10000032;2024-05-08;21578;21862;21879;;;
50002;10000032;2024-05-08;3;3;3;;;
50034;10000032;2024-05-08;1;1;1;;;
50035;10000032;2024-05-08;1;1;1;1;1;1
50039;10000032;2024-05-08;;;;1;1;1
50040;10000032;2024-05-08;;;;1;1;1
50042;10000032;2024-05-08;;;;1;1;1
50043;10000032;2024-05-08;2;2;2;;;
50046;10000032;2024-05-08;20;20;20;;;
50051;10000032;2024-05-08;5;5;5;;;
50052;10000032;2024-05-08;7;7;7;;;
50053;10000032;2024-05-08;2;2;2;1;1;1
50066;10000032;2024-05-08;2;2;2;;;
50067;10000032;2024-05-08;2;2;2;;;
50130;10000032;2024-05-08;;;;2;2;2
50131;10000032;2024-05-08;;;;5;5;5
50133;10000032;2024-05-08;22;22;22;6;6;6
50138;10000032;2024-05-08;14951;14951;14951;;;
50140;10000032;2024-05-08;2;2;2;;;
50144;10000032;2024-05-08;2;2;2;2;2;2
50145;10000032;2024-05-08;8;8;8;13;14;14
50147;10000032;2024-05-08;;;;1;1;1
50149;10000032;2024-05-08;7;7;7;8;8;8
50156;10000032;2024-05-08;1;1;1;;;
52188;10000032;2024-05-08;;;;39;39;39
52189;10000032;2024-05-08;;;;16;16;16
52198;10000032;2024-05-08;118;118;118;6;7;7
52200;10000032;2024-05-08;94;95;95;7;7;8
52201;10000032;2024-05-08;;;;35;36;36
52219;10000032;2024-05-08;12765;12772;12804;960;1042;1060
52224;10000032;2024-05-08;58;58;58;42;42;42
52225;10000032;2024-05-08;27;27;27;17;17;17
52226;10000032;2024-05-08;2;2;2;5;5;5
52228;10000032;2024-05-08;45;45;45;9;9;9
52229;10000032;2024-05-08;56;56;56;31;35;36
52231;10000032;2024-05-08;6;6;6;4;4;4
52236;10000032;2024-05-08;3;3;3;;;
52238;10000032;2024-05-08;3;3;3;;;
52240;10000032;2024-05-08;3;3;3;;;
52242;10000032;2024-05-08;2;2;2;;;
52244;10000032;2024-05-08;1;1;1;;;
52250;10000032;2024-05-08;6;6;6;20;22;24
52252;10000032;2024-05-08;4;4;4;9;10;11
52254;10000032;2024-05-08;4;4;4;20;20;21
52273;10000032;2024-05-08;;;;1;1;1
52274;10000032;2024-05-08;;;;1;1;1
52275;10000032;2024-05-08;;;;2;2;2
52277;10000032;2024-05-08;;;;2;2;2
52278;10000032;2024-05-08;1;1;1;4;4;4
52279;10000032;2024-05-08;;;;6;6;6
52280;10000032;2024-05-08;1;1;1;3;3;3
52281;10000032;2024-05-08;1;1;1;46;46;46
52282;10000032;2024-05-08;1;1;1;4;4;4
52283;10000032;2024-05-08;1;1;1;4;4;4
52284;10000032;2024-05-08;;;;1;1;1
52285;10000032;2024-05-08;;;;3;3;3
52286;10000032;2024-05-08;1;1;1;11;11;11
52287;10000032;2024-05-08;1;1;1;6;6;6
52290;10000032;2024-05-08;50;50;50;2;2;2
52291;10000032;2024-05-08;9;9;9;2;2;2
52292;10000032;2024-05-08;;;;1;1;1
52294;10000032;2024-05-08;50;50;50;1;1;1
52295;10000032;2024-05-08;3;3;3;1;1;1
52296;10000032;2024-05-08;20;20;20;10;10;10
52297;10000032;2024-05-08;5;5;5;1;1;1
52298;10000032;2024-05-08;8;8;8;2;2;2
52299;10000032;2024-05-08;26;26;26;1;1;1
52300;10000032;2024-05-08;52;52;52;1;1;1
52301;10000032;2024-05-08;1;1;1;2;2;2
52302;10000032;2024-05-08;;;;1;1;1
52306;10000032;2024-05-08;29863;29863;29863;;;
52307;10000032;2024-05-08;624;624;624;106;107;107
52308;10000032;2024-05-08;10137;10137;10137;315;316;316
52309;10000032;2024-05-08;18146;18164;18170;5906;5942;6244
52310;10000032;2024-05-08;8718;8722;8725;4534;4534;4535
52311;10000032;2024-05-08;19931;19936;19938;7845;7848;7852
52312;10000032;2024-05-08;4211;4263;4285;6839;6839;6848
52313;10000032;2024-05-08;12006;12059;12106;19992;19995;19998
52314;10000032;2024-05-08;15508;15515;15521;2746;2746;2746
52315;10000032;2024-05-08;18492;18492;18492;;;
52316;10000032;2024-05-08;99955;99955;99955;140;140;140
52323;10000032;2024-05-08;1;1;1;;;
52397;10000032;2024-05-08;1;1;1;;;
52398;10000032;2024-05-08;1;1;1;;;
52420;10000032;2024-05-08;;;;2;2;2
52423;10000032;2024-05-08;;;;2;2;2
52435;10000032;2024-05-08;4;4;4;;;
52436;10000032;2024-05-08;5;5;5;4;4;5
52437;10000032;2024-05-08;1;1;1;;;
52438;10000032;2024-05-08;3;3;3;;;
52439;10000032;2024-05-08;;;;1;1;1
52444;10000032;2024-05-08;2;2;2;;;
52553;10000032;2024-05-08;3;3;3;;;
52560;10000032;2024-05-08;1;1;1;;;
52562;10000032;2024-05-08;12;12;12;7;7;7
52568;10000032;2024-05-08;2364;2364;2364;22786;22786;22786
52595;10000032;2024-05-08;;;;1;1;1
52674;10000032;2024-05-08;100;100;100;1;1;1
52679;10000032;2024-05-08;;;;1;1;1
52680;10000032;2024-05-08;;;;1;1;1
52681;10000032;2024-05-08;;;;1;1;1
52682;10000032;2024-05-08;;;;1;1;1
52694;10000032;2024-05-08;51;51;51;37;42;43
52695;10000032;2024-05-08;;;;739;739;739
52705;10000032;2024-05-08;2;2;2;;;
52707;10000032;2024-05-08;;;;1;1;1
52722;10000032;2024-05-08;1;1;1;;;
52723;10000032;2024-05-08;;;;4;4;4
52730;10000032;2024-05-08;1;1;1;;;
52761;10000032;2024-05-08;39;39;39;3;3;3
52772;10000032;2024-05-08;3;4;4;15;15;15
52780;10000032;2024-05-08;;;;1;1;1
52785;10000032;2024-05-08;;;;2;2;3
52786;10000032;2024-05-08;;;;1;1;1
52787;10000032;2024-05-08;;;;2;2;2
52788;10000032;2024-05-08;;;;1;1;1
52789;10000032;2024-05-08;;;;1;1;1
52790;10000032;2024-05-08;;;;2;2;2
52847;10000032;2024-05-08;31;31;31;25;26;27
52863;10000032;2024-05-08;10;10;10;1;1;1
52866;10000032;2024-05-08;10;10;10;1;1;1
52877;10000032;2024-05-08;22;22;22;9;9;9
52879;10000032;2024-05-08;20;20;20;1;1;1
52882;10000032;2024-05-08;;;;1;1;1
52907;10000032;2024-05-08;2;2;2;;;
52915;10000032;2024-05-08;5;5;5;;;
52916;10000032;2024-05-08;1000000;1000000;1000000;12636;12636;12636
52918;10000032;2024-05-08;10;10;10;2;2;2
52919;10000032;2024-05-08;10;10;10;2;2;2
52920;10000032;2024-05-08;10;10;10;3;3;3
52921;10000032;2024-05-08;10;10;10;2;2;2
52922;10000032;2024-05-08;1;1;1;3;3;3
52997;10000032;2024-05-08;1;1;1;15;16;16
52998;10000032;2024-05-08;1;1;1;13;15;15
53008;10000032;2024-05-08;2;2;2;;;
53011;10000032;2024-05-08;3;3;3;8;8;9
53013;10000032;2024-05-08;15;15;15;4;4;4
53016;10000032;2024-05-08;4;4;4;5;5;5
53021;10000032;2024-05-08;1;1;1;3;3;3
53037;10000032;2024-05-08;;;;1;1;1
53038;10000032;2024-05-08;2;2;2;;;
53040;10000032;2024-05-08;8;9;9;19;19;20
53041;10000032;2024-05-08;;;;1;1;1
53053;10000032;2024-05-08;20;20;20;2;2;2
53056;10000032;2024-05-08;20;20;20;;;
53059;10000032;2024-05-08;29;29;29;;;
53060;10000032;2024-05-08;;;;2;2;2
53135;10000032;2024-05-08;1;1;1;;;
53152;10000032;2024-05-08;44;44;44;20;21;22
53154;10000032;2024-05-08;;;;2;2;2
53165;10000032;2024-05-08;1;1;1;;;
53166;10000032;2024-05-08;;;;1;1;1
53167;10000032;2024-05-08;3;3;3;20;20;21
53209;10000032;2024-05-08;;;;3;3;3
53228;10000032;2024-05-08;24;26;26;19;19;19
53229;10000032;2024-05-08;;;;1;1;1
53288;10000032;2024-05-08;;;;2000;2000;2000
53289;10000032;2024-05-08;;;;505;505;505
53290;10000032;2024-05-08;;;;1187;1187;1187
53291;10000032;2024-05-08;;;;1;1;1
