type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45612;10000002;2024-02-05;216;232;237;101;126;136
45613;10000002;2024-02-05;53;57;60;112;130;139
45614;10000002;2024-02-05;34;38;41;186;238;277
45615;10000002;2024-02-05;119;134;154;83;99;121
45616;10000002;2024-02-05;40;41;41;125;145;155
45617;10000002;2024-02-05;110;112;114;209;251;269
45618;10000002;2024-02-05;25;27;29;80;99;111
45619;10000002;2024-02-05;143;144;145;139;154;158
45620;10000002;2024-02-05;64;72;77;195;213;245
45621;10000002;2024-02-05;101;125;140;194;238;268
45622;10000002;2024-02-05;15;17;19;53;62;70
45623;10000002;2024-02-05;64;73;77;142;184;206
45624;10000002;2024-02-05;16;21;21;141;186;196
45625;10000002;2024-02-05;60;60;61;104;116;122
45626;10000002;2024-02-05;100;106;110;136;171;210
45627;10000002;2024-02-05;133;140;143;161;179;184
45628;10000002;2024-02-05;31;31;32;132;160;168
45629;10000002;2024-02-05;31;32;36;145;166;179
45630;10000002;2024-02-05;43;44;46;71;91;99
45631;10000002;2024-02-05;44;49;64;67;85;92
45632;10000002;2024-02-05;79;99;109;114;147;162
45633;10000002;2024-02-05;39;43;47;179;237;268
45635;10000002;2024-02-05;132;150;158;218;313;379
45640;10000002;2024-02-05;1;1;1;2;2;2
45641;10000002;2024-02-05;1;1;1;1;1;1
45645;10000002;2024-02-05;1;1;1;;;
45652;10000002;2024-02-05;578;583;584;586;797;918
45653;10000002;2024-02-05;682;682;682;464;464;464
45654;10000002;2024-02-05;1353;1364;1364;445;567;591
45655;10000002;2024-02-05;504;563;564;1022;1412;1471
45656;10000002;2024-02-05;30;30;30;500001;500001;500001
45657;10000002;2024-02-05;29;29;29;500003;500003;500003
45658;10000002;2024-02-05;28;28;28;500006;500006;500006
45659;10000002;2024-02-05;27;27;27;499998;500018;500020
45660;10000002;2024-02-05;32475;38530;43182;64403;76073;84647
45661;10000002;2024-02-05;320174;358822;370151;89672;121392;147362
45662;10000002;2024-02-05;148616;154246;159147;28595;38883;44182
45663;10000002;2024-02-05;71218;86613;94382;29864;39182;47561
45664;10000002;2024-02-05;2;2;2;1;1;1
45665;10000002;2024-02-05;2;2;2;;;
45666;10000002;2024-02-05;21;21;21;1;1;1
45667;10000002;2024-02-05;7;7;7;1;1;1
45668;10000002;2024-02-05;11;12;12;9;10;11
45734;10000002;2024-02-05;2311;2311;2311;8;10;10
45735;10000002;2024-02-05;53;53;53;6;7;8
45736;10000002;2024-02-05;29;31;31;58;58;58
45737;10000002;2024-02-05;6;6;6;15;19;21
45738;10000002;2024-02-05;29;29;29;10;13;14
45739;10000002;2024-02-05;333;333;333;20;27;29
45740;10000002;2024-02-05;162;162;162;9;11;13
45741;10000002;2024-02-05;24;24;24;7;9;9
45742;10000002;2024-02-05;25;29;29;5;7;7
45743;10000002;2024-02-05;1274;1278;1278;8;11;12
45744;10000002;2024-02-05;53;53;53;21;26;26
45745;10000002;2024-02-05;14;14;14;10;12;13
45746;10000002;2024-02-05;14;20;23;6454;7718;7933
45748;10000002;2024-02-05;24;25;25;7099;7719;7864
45749;10000002;2024-02-05;15;16;16;6446;7744;7802
45750;10000002;2024-02-05;10;12;12;7196;7753;7806
45751;10000002;2024-02-05;122;122;122;29;40;42
45752;10000002;2024-02-05;40;40;40;16;18;18
45753;10000002;2024-02-05;300;300;300;163;202;205
45754;10000002;2024-02-05;27;28;28;88;95;96
45755;10000002;2024-02-05;27;27;27;202;216;218
45756;10000002;2024-02-05;63;63;63;36;43;45
45757;10000002;2024-02-05;45;46;46;87;97;98
45758;10000002;2024-02-05;29;30;31;62;66;67
45759;10000002;2024-02-05;20;20;21;15;21;23
45760;10000002;2024-02-05;46;47;47;21;29;33
45761;10000002;2024-02-05;86;86;86;51;52;52
45762;10000002;2024-02-05;87;88;88;12;16;20
45763;10000002;2024-02-05;32;32;32;29;30;30
45764;10000002;2024-02-05;37;37;37;38;52;55
45765;10000002;2024-02-05;20;20;20;74;85;92
45766;10000002;2024-02-05;16;16;16;180;198;201
45767;10000002;2024-02-05;24;24;24;25;28;29
45768;10000002;2024-02-05;28;28;28;53;62;62
45769;10000002;2024-02-05;60;60;60;546;560;561
45770;10000002;2024-02-05;29;29;29;388;425;429
45771;10000002;2024-02-05;36;36;36;108;117;118
45772;10000002;2024-02-05;13;13;13;15;21;22
45773;10000002;2024-02-05;4;5;5;18;24;27
45774;10000002;2024-02-05;40;41;41;19;26;28
45775;10000002;2024-02-05;153;153;153;68;90;93
45776;10000002;2024-02-05;23;23;23;13;17;21
45777;10000002;2024-02-05;27;27;27;12;18;23
45778;10000002;2024-02-05;16;16;16;101;107;110
45779;10000002;2024-02-05;31;49;51;37;45;46
45780;10000002;2024-02-05;13;13;13;19;22;24
45781;10000002;2024-02-05;25;25;25;11;16;18
45782;10000002;2024-02-05;6;6;6;31;39;42
45783;10000002;2024-02-05;20;21;22;45;62;63
45784;10000002;2024-02-05;6;6;6;9;10;11
45785;10000002;2024-02-05;10;10;10;82;95;98
45786;10000002;2024-02-05;16;17;17;21;26;28
45787;10000002;2024-02-05;39;42;44;52;62;63
45788;10000002;2024-02-05;27;27;27;19;27;28
45789;10000002;2024-02-05;9;9;9;17;22;24
45790;10000002;2024-02-05;46;46;46;28;39;44
45791;10000002;2024-02-05;105;105;105;41;43;43
45792;10000002;2024-02-05;29;32;32;32;38;40
45793;10000002;2024-02-05;13;14;14;23;27;28
45794;10000002;2024-02-05;4;5;6;36;38;38
45795;10000002;2024-02-05;17;17;17;26;30;31
45796;10000002;2024-02-05;8;8;8;5;6;7
45797;10000002;2024-02-05;17;17;17;5;7;7
45798;10000002;2024-02-05;3;3;3;21;30;32
45799;10000002;2024-02-05;4;4;4;99;102;103
45800;10000002;2024-02-05;3;3;3;10;10;10
45801;10000002;2024-02-05;2;2;2;10;12;13
45802;10000002;2024-02-05;5;5;5;9;12;12
45803;10000002;2024-02-05;4;4;4;5;6;6
45804;10000002;2024-02-05;28;28;28;58;66;67
45805;10000002;2024-02-05;97;105;105;319;332;336
45806;10000002;2024-02-05;66;66;66;118;126;128
45807;10000002;2024-02-05;12;12;12;30;33;34
45808;10000002;2024-02-05;4;4;4;13;17;18
45809;10000002;2024-02-05;17;17;17;13;16;17
45810;10000002;2024-02-05;59;59;59;36;45;48
45811;10000002;2024-02-05;89;90;90;42;57;60
45812;10000002;2024-02-05;136;136;136;121;169;182
45813;10000002;2024-02-05;45;47;47;111;120;121
45814;10000002;2024-02-05;40;40;40;154;198;208
45815;10000002;2024-02-05;83;83;83;103;116;119
45816;10000002;2024-02-05;36;36;36;68;71;72
45817;10000002;2024-02-05;28;29;30;26;37;39
45818;10000002;2024-02-05;63;63;63;87;99;101
45819;10000002;2024-02-05;30;30;30;79;86;93
45820;10000002;2024-02-05;14;14;14;63;71;73
45821;10000002;2024-02-05;181;181;181;99;109;113
45822;10000002;2024-02-05;22;23;23;150;166;173
45823;10000002;2024-02-05;952;952;952;135;163;165
45824;10000002;2024-02-05;9;9;9;117;133;134
45825;10000002;2024-02-05;14;14;14;101;108;109
45826;10000002;2024-02-05;25;25;25;87;98;100
45827;10000002;2024-02-05;25;25;25;45;49;50
45828;10000002;2024-02-05;91;91;91;81;90;93
45829;10000002;2024-02-05;34;34;34;67;91;94
45830;10000002;2024-02-05;28;28;28;59;60;61
45831;10000002;2024-02-05;31;31;31;26;35;40
45832;10000002;2024-02-05;27;27;27;10;13;14
45833;10000002;2024-02-05;1;1;1;284;359;375
45834;10000002;2024-02-05;34;37;55;38;46;48
45835;10000002;2024-02-05;15;16;16;24;30;36
45836;10000002;2024-02-05;31;32;32;17;23;25
45837;10000002;2024-02-05;9;10;10;17;19;20
45838;10000002;2024-02-05;9;9;9;29;35;36
45839;10000002;2024-02-05;18;18;18;16;22;24
45840;10000002;2024-02-05;7;7;7;18;24;26
45841;10000002;2024-02-05;12;12;12;20;22;23
45842;10000002;2024-02-05;18;19;19;13;16;16
45843;10000002;2024-02-05;3;3;3;16;22;23
45844;10000002;2024-02-05;19;19;19;79;104;116
45845;10000002;2024-02-05;34;35;35;26;33;35
45846;10000002;2024-02-05;11;12;12;30;37;40
45847;10000002;2024-02-05;68;68;69;47;50;50
45848;10000002;2024-02-05;54;55;55;33;42;43
45849;10000002;2024-02-05;7;7;8;27;32;32
45850;10000002;2024-02-05;29;30;30;29;38;39
45851;10000002;2024-02-05;18;18;18;13;16;17
45852;10000002;2024-02-05;9;9;9;32;36;36
45853;10000002;2024-02-05;4;4;4;5;6;8
45854;10000002;2024-02-05;6;7;7;15;21;23
45855;10000002;2024-02-05;16;20;20;18;21;21
45856;10000002;2024-02-05;10;10;10;9;12;13
45857;10000002;2024-02-05;6;6;6;11;13;14
45858;10000002;2024-02-05;6;6;6;26;29;29
45859;10000002;2024-02-05;6;6;6;8;10;10
45860;10000002;2024-02-05;2;2;2;11;13;13
45861;10000002;2024-02-05;7;7;7;9;12;13
45862;10000002;2024-02-05;4;4;4;9;12;13
45863;10000002;2024-02-05;27;27;27;39;45;46
45864;10000002;2024-02-05;24;27;27;17;19;20
45865;10000002;2024-02-05;7;7;7;12;17;18
45866;10000002;2024-02-05;23;23;23;24;26;27
45867;10000002;2024-02-05;5;5;5;4;5;5
45868;10000002;2024-02-05;3;3;3;5;5;5
45869;10000002;2024-02-05;118;118;118;35;38;39
45870;10000002;2024-02-05;55;56;56;62;70;72
45871;10000002;2024-02-05;57;57;57;85;86;86
45872;10000002;2024-02-05;55;56;57;47;48;48
45873;10000002;2024-02-05;41;41;41;20;27;28
45874;10000002;2024-02-05;106;106;106;358;408;415
45875;10000002;2024-02-05;53;53;53;29;33;35
45876;10000002;2024-02-05;85;85;85;34;42;43
45877;10000002;2024-02-05;137;138;139;93;120;125
45878;10000002;2024-02-05;83;84;85;671;674;675
45879;10000002;2024-02-05;25;26;26;18;24;26
45880;10000002;2024-02-05;176;176;176;50;66;68
45881;10000002;2024-02-05;130;132;134;72;83;86
45882;10000002;2024-02-05;43;43;43;29;37;38
45883;10000002;2024-02-05;30;30;30;173;251;257
45884;10000002;2024-02-05;34;34;34;24;30;33
45885;10000002;2024-02-05;17;17;17;44;62;65
45886;10000002;2024-02-05;24;24;24;452;465;467
45887;10000002;2024-02-05;141;142;143;45;61;70
45888;10000002;2024-02-05;61;63;63;83;93;94
45889;10000002;2024-02-05;9;9;9;67;79;80
45890;10000002;2024-02-05;12;12;12;251;258;260
45891;10000002;2024-02-05;67;67;67;163;167;173
45892;10000002;2024-02-05;25;25;25;138;146;147
45893;10000002;2024-02-05;224;224;224;32;33;33
45894;10000002;2024-02-05;9;9;9;44;55;57
45895;10000002;2024-02-05;50;50;50;22;27;31
45896;10000002;2024-02-05;13;13;14;19;22;24
45897;10000002;2024-02-05;18;18;19;18;20;20
45898;10000002;2024-02-05;16;16;16;25;26;27
45899;10000002;2024-02-05;27;27;27;30;34;35
45900;10000002;2024-02-05;18;19;19;35;43;44
45901;10000002;2024-02-05;85;91;95;26;29;30
45902;10000002;2024-02-05;6;6;6;7;9;9
45903;10000002;2024-02-05;31;31;31;48;57;58
45904;10000002;2024-02-05;43;44;44;36;48;52
45905;10000002;2024-02-05;23;23;23;22;23;24
45906;10000002;2024-02-05;141;141;141;16;23;27
45907;10000002;2024-02-05;31;32;32;23;31;34
45908;10000002;2024-02-05;3;3;3;15;21;25
45909;10000002;2024-02-05;118;118;118;12;16;16
45910;10000002;2024-02-05;12;13;13;30;42;43
45911;10000002;2024-02-05;6;6;6;6;8;8
45912;10000002;2024-02-05;9;9;9;9;12;13
45913;10000002;2024-02-05;63;63;63;22;27;28
45914;10000002;2024-02-05;13;15;15;24;28;29
45915;10000002;2024-02-05;6;6;6;15;19;20
45916;10000002;2024-02-05;4;4;4;20;26;27
45917;10000002;2024-02-05;7;8;8;24;31;33
45918;10000002;2024-02-05;33;33;33;5;6;8
45919;10000002;2024-02-05;7;7;7;12;14;14
45920;10000002;2024-02-05;8;8;8;5;7;7
45921;10000002;2024-02-05;6;6;6;15;18;18
45922;10000002;2024-02-05;106;106;108;28;30;31
45923;10000002;2024-02-05;24;24;24;57;77;81
45924;10000002;2024-02-05;9;9;9;34;47;51
45925;10000002;2024-02-05;99;99;99;49;68;73
45926;10000002;2024-02-05;72;73;73;67;97;112
45927;10000002;2024-02-05;8;11;11;17;19;19
45928;10000002;2024-02-05;9;10;10;21;27;30
45929;10000002;2024-02-05;6;6;6;9;13;13
45930;10000002;2024-02-05;3;3;3;11;12;13
45931;10000002;2024-02-05;63;63;64;78;94;99
45932;10000002;2024-02-05;121;128;128;33;47;50
45933;10000002;2024-02-05;61;62;62;27;38;40
45934;10000002;2024-02-05;28;28;28;22;24;26
45935;10000002;2024-02-05;19;20;21;43;57;60
45936;10000002;2024-02-05;45;45;45;33;44;45
45937;10000002;2024-02-05;30;31;31;26;37;39
45938;10000002;2024-02-05;71;72;72;57;76;87
45939;10000002;2024-02-05;57;57;57;15;18;19
45940;10000002;2024-02-05;31;34;34;46;63;67
45941;10000002;2024-02-05;24;25;25;82;116;121
45942;10000002;2024-02-05;58;59;59;29;33;36
45943;10000002;2024-02-05;24;25;26;485;487;488
45944;10000002;2024-02-05;21;23;23;37;39;39
45945;10000002;2024-02-05;5;5;5;21;23;24
45946;10000002;2024-02-05;39;39;39;91;100;101
45947;10000002;2024-02-05;44;44;44;28;37;38
45948;10000002;2024-02-05;35;36;37;39;52;53
45949;10000002;2024-02-05;19;20;21;39;42;42
45950;10000002;2024-02-05;31;32;32;29;40;43
45951;10000002;2024-02-05;131;131;131;44;48;49
45952;10000002;2024-02-05;15;15;15;88;91;91
45953;10000002;2024-02-05;31;31;31;35;48;50
45954;10000002;2024-02-05;26;26;26;123;128;131
45955;10000002;2024-02-05;157;158;158;43;52;53
45956;10000002;2024-02-05;52;52;52;53;59;60
45957;10000002;2024-02-05;51;53;54;68;88;92
45958;10000002;2024-02-05;8;8;8;24;27;28
45959;10000002;2024-02-05;19;19;19;74;105;109
45960;10000002;2024-02-05;16;17;17;36;43;44
45961;10000002;2024-02-05;19;19;19;18;19;19
45962;10000002;2024-02-05;9;9;9;27;34;34
45963;10000002;2024-02-05;13;14;14;35;44;47
45964;10000002;2024-02-05;11;11;11;3;4;4
45965;10000002;2024-02-05;15;16;16;57;69;73
45966;10000002;2024-02-05;6;6;6;23;33;35
45967;10000002;2024-02-05;27;27;27;41;51;54
45968;10000002;2024-02-05;17;17;17;20;23;24
45969;10000002;2024-02-05;21;21;21;20;26;28
45970;10000002;2024-02-05;48;48;48;12;13;14
45971;10000002;2024-02-05;5;5;5;6;8;8
45972;10000002;2024-02-05;30;31;31;26;29;30
45973;10000002;2024-02-05;15;17;17;68;80;81
45974;10000002;2024-02-05;14;14;14;47;60;62
45975;10000002;2024-02-05;11;12;12;35;44;46
45976;10000002;2024-02-05;6;8;8;21;28;30
45977;10000002;2024-02-05;28;29;29;17;19;19
45978;10000002;2024-02-05;5;5;5;93;97;98
45979;10000002;2024-02-05;9;9;9;17;18;18
45980;10000002;2024-02-05;7;7;7;13;16;17
45981;10000002;2024-02-05;6;7;7;6;8;8
45982;10000002;2024-02-05;4;4;4;7;8;9
45983;10000002;2024-02-05;1;1;1;18;22;23
45984;10000002;2024-02-05;23;23;23;46;57;59
45985;10000002;2024-02-05;20;22;24;57;77;83
45986;10000002;2024-02-05;38;38;38;69;88;91
45987;10000002;2024-02-05;5;5;5;23;26;26
45988;10000002;2024-02-05;32;32;32;12;13;14
45989;10000002;2024-02-05;4;5;5;10;13;14
45990;10000002;2024-02-05;4;5;5;9;12;12
45991;10000002;2024-02-05;8;8;8;18;20;21
45992;10000002;2024-02-05;7;7;7;7;9;10
45996;10000002;2024-02-05;229;229;229;359;386;392
45997;10000002;2024-02-05;3;3;3;4;5;5
45998;10000002;2024-02-05;4941;5241;5318;4182;6065;6467
45999;10000002;2024-02-05;2325;2390;2413;6004;6450;6656
46000;10000002;2024-02-05;584;619;629;2414;3363;3633
46001;10000002;2024-02-05;35113;35512;35712;17149;21210;22767
46002;10000002;2024-02-05;2648;2789;3046;4008;5582;6327
46003;10000002;2024-02-05;891;1044;1056;1178;1519;1645
46004;10000002;2024-02-05;36104;36166;36204;13014;14430;14799
46005;10000002;2024-02-05;1120;1302;1514;3151;3854;4185
46006;10000002;2024-02-05;1490;1673;1710;612;874;979
46014;10000002;2024-02-05;1;1;1;1;1;1
46015;10000002;2024-02-05;6;6;6;1;1;1
46016;10000002;2024-02-05;1;1;1;2;2;2
46017;10000002;2024-02-05;1;1;1;1;1;1
46018;10000002;2024-02-05;2;2;2;1;1;1
46020;10000002;2024-02-05;5;5;5;3;3;3
46021;10000002;2024-02-05;8;8;8;3;4;4
46022;10000002;2024-02-05;3;3;3;14;20;20
46024;10000002;2024-02-05;5;5;5;9;11;12
46025;10000002;2024-02-05;4;4;4;6;8;8
46026;10000002;2024-02-05;6;6;6;16;22;24
46038;10000002;2024-02-05;10;10;10;10;12;12
46039;10000002;2024-02-05;8;8;8;9;11;11
46040;10000002;2024-02-05;1;1;1;5;6;6
46041;10000002;2024-02-05;1;1;1;2;2;2
46042;10000002;2024-02-05;2;2;2;4;6;6
46043;10000002;2024-02-05;3;3;3;3;3;3
46044;10000002;2024-02-05;3;3;3;1;1;1
46045;10000002;2024-02-05;6;6;6;4;6;6
46050;10000002;2024-02-05;1368;1518;1534;610;646;656
46051;10000002;2024-02-05;112;112;112;4;5;5
46089;10000002;2024-02-05;2;2;2;2;2;2
46090;10000002;2024-02-05;3;3;3;;;
46091;10000002;2024-02-05;2;2;2;3;3;3
46092;10000002;2024-02-05;2;2;2;1;1;1
46093;10000002;2024-02-05;2;2;2;3;4;4
46094;10000002;2024-02-05;2;2;2;;;
46095;10000002;2024-02-05;6;6;6;1;1;1
46096;10000002;2024-02-05;7;7;7;2;3;3
46097;10000002;2024-02-05;3;4;4;1;1;1
46098;10000002;2024-02-05;3;3;3;1;1;1
46099;10000002;2024-02-05;3;3;3;1;1;1
46100;10000002;2024-02-05;4;4;4;2;2;2
46101;10000002;2024-02-05;4;4;4;1;1;1
46102;10000002;2024-02-05;1;1;1;;;
46103;10000002;2024-02-05;5;5;5;1;1;1
46104;10000002;2024-02-05;2;2;2;;;
46105;10000002;2024-02-05;2;2;2;1;1;1
46106;10000002;2024-02-05;1;1;1;3;3;3
46107;10000002;2024-02-05;1;1;1;2;2;2
46108;10000002;2024-02-05;2;2;2;2;2;2
46109;10000002;2024-02-05;2;2;2;3;3;3
46110;10000002;2024-02-05;4;4;4;3;3;3
46111;10000002;2024-02-05;17;23;24;38;43;45
46112;10000002;2024-02-05;5;5;5;1;1;1
46113;10000002;2024-02-05;3;3;3;1;1;1
46114;10000002;2024-02-05;3;3;3;2;2;2
46115;10000002;2024-02-05;3;3;3;2;2;2
46116;10000002;2024-02-05;1;1;1;;;
46117;10000002;2024-02-05;3;3;3;;;
46118;10000002;2024-02-05;6;6;6;10;12;12
46119;10000002;2024-02-05;2;2;2;1;1;1
46120;10000002;2024-02-05;3;3;3;17;19;19
46121;10000002;2024-02-05;6;6;6;;;
46122;10000002;2024-02-05;3;4;4;2;2;2
46123;10000002;2024-02-05;5;5;5;2;2;2
46124;10000002;2024-02-05;4;4;4;2;2;2
46125;10000002;2024-02-05;3;3;3;2;2;2
46126;10000002;2024-02-05;2;2;2;5;6;6
46127;10000002;2024-02-05;4;4;4;4;4;4
46128;10000002;2024-02-05;7;7;7;3;3;3
46129;10000002;2024-02-05;6;6;6;5;5;5
46130;10000002;2024-02-05;2;2;2;1;1;1
46131;10000002;2024-02-05;4;4;4;2;2;2
46132;10000002;2024-02-05;1;1;1;;;
46133;10000002;2024-02-05;2;2;2;5;6;8
46134;10000002;2024-02-05;2;2;2;1;1;1
46135;10000002;2024-02-05;3;3;3;5;6;6
46136;10000002;2024-02-05;7;7;7;3;4;4
46137;10000002;2024-02-05;2;2;2;2;2;2
46138;10000002;2024-02-05;2;2;2;1;1;1
46139;10000002;2024-02-05;1;1;1;;;
46140;10000002;2024-02-05;2;2;2;3;3;3
46141;10000002;2024-02-05;4;4;4;2;2;2
46142;10000002;2024-02-05;4;4;4;7;7;7
46143;10000002;2024-02-05;5;5;5;11;11;11
46144;10000002;2024-02-05;2;2;2;1;1;1
46145;10000002;2024-02-05;3;3;3;1;1;1
46146;10000002;2024-02-05;4;4;4;9;12;13
46147;10000002;2024-02-05;21;21;21;10;15;15
46148;10000002;2024-02-05;4;4;4;7;8;8
46149;10000002;2024-02-05;132;132;132;4;5;5
46152;10000002;2024-02-05;4;5;5;200;201;201
46153;10000002;2024-02-05;9;9;9;224;226;227
46154;10000002;2024-02-05;5;5;5;193;195;195
46155;10000002;2024-02-05;6;6;6;195;197;197
46156;10000002;2024-02-05;10;10;10;192;194;194
46157;10000002;2024-02-05;49;50;53;266;308;317
46158;10000002;2024-02-05;38;39;42;237;317;329
46159;10000002;2024-02-05;34;35;49;281;319;338
46160;10000002;2024-02-05;41;47;51;315;317;323
46161;10000002;2024-02-05;32;33;36;271;318;323
46162;10000002;2024-02-05;30;36;40;280;326;334
46163;10000002;2024-02-05;39;46;49;276;309;324
46164;10000002;2024-02-05;33;42;48;238;294;307
46165;10000002;2024-02-05;35;42;45;232;310;329
46166;10000002;2024-02-05;51;60;66;303;346;350
46167;10000002;2024-02-05;44;47;51;315;349;361
46168;10000002;2024-02-05;46;58;66;271;388;414
46169;10000002;2024-02-05;35;46;50;311;322;331
46170;10000002;2024-02-05;43;52;58;318;347;357
46171;10000002;2024-02-05;48;58;63;230;322;336
46172;10000002;2024-02-05;35;46;50;328;329;329
46173;10000002;2024-02-05;44;45;49;278;322;329
46174;10000002;2024-02-05;38;42;48;285;362;365
46175;10000002;2024-02-05;46;54;61;293;311;312
46176;10000002;2024-02-05;36;46;51;288;310;322
46177;10000002;2024-02-05;43;45;49;273;316;329
46178;10000002;2024-02-05;36;40;47;335;344;345
46179;10000002;2024-02-05;36;43;56;251;309;332
46180;10000002;2024-02-05;50;51;55;257;303;311
46181;10000002;2024-02-05;57;70;80;335;345;348
46182;10000002;2024-02-05;49;54;63;291;368;386
46183;10000002;2024-02-05;36;45;51;321;336;343
46184;10000002;2024-02-05;35;44;50;315;338;349
46185;10000002;2024-02-05;55;56;60;313;324;343
46186;10000002;2024-02-05;44;47;56;292;348;368
46187;10000002;2024-02-05;;;;241;276;285
46188;10000002;2024-02-05;29;29;29;238;283;288
46189;10000002;2024-02-05;38;38;38;232;282;288
46190;10000002;2024-02-05;20;20;20;257;291;295
46191;10000002;2024-02-05;13;13;13;231;265;275
46192;10000002;2024-02-05;25;25;25;262;291;302
46193;10000002;2024-02-05;35;35;35;257;293;306
46194;10000002;2024-02-05;21;21;21;238;284;297
46195;10000002;2024-02-05;26;26;26;218;278;286
46196;10000002;2024-02-05;26;26;26;259;278;278
46197;10000002;2024-02-05;20;20;20;239;275;279
46198;10000002;2024-02-05;24;24;24;268;293;298
46199;10000002;2024-02-05;25;25;25;265;291;294
46200;10000002;2024-02-05;30;30;30;234;286;292
46201;10000002;2024-02-05;27;27;27;240;286;288
46202;10000002;2024-02-05;37;37;37;286;303;304
46203;10000002;2024-02-05;32;32;32;262;279;280
46204;10000002;2024-02-05;49;49;49;323;323;323
46205;10000002;2024-02-05;16;22;26;300;342;357
46206;10000002;2024-02-05;36;44;51;321;345;351
46207;10000002;2024-02-05;41;45;51;261;297;330
46208;10000002;2024-02-05;31;40;55;261;324;340
46209;10000002;2024-02-05;38;44;54;292;297;306
46210;10000002;2024-02-05;45;47;51;337;340;344
46211;10000002;2024-02-05;40;49;55;270;348;362
46212;10000002;2024-02-05;41;49;56;282;345;358
46213;10000002;2024-02-05;39;48;54;304;313;316
46214;10000002;2024-02-05;43;46;54;279;335;350
46215;10000002;2024-02-05;39;47;54;261;322;325
46216;10000002;2024-02-05;46;48;51;243;287;305
46217;10000002;2024-02-05;34;43;49;261;315;343
46218;10000002;2024-02-05;43;55;63;270;301;310
46219;10000002;2024-02-05;10;11;11;73;94;102
46221;10000002;2024-02-05;586;588;596;120;137;150
46222;10000002;2024-02-05;20;20;20;32;33;34
46223;10000002;2024-02-05;32;32;32;19;31;37
46224;10000002;2024-02-05;70;70;70;106;137;149
46225;10000002;2024-02-05;41;41;41;22;24;26
46226;10000002;2024-02-05;35;47;47;13;20;25
46227;10000002;2024-02-05;18;18;18;47;66;69
46228;10000002;2024-02-05;11;11;11;91;92;95
46229;10000002;2024-02-05;11;11;11;15;22;24
46230;10000002;2024-02-05;32;40;48;38;52;64
46231;10000002;2024-02-05;27;36;40;5;6;7
46232;10000002;2024-02-05;857;858;858;64;72;74
46234;10000002;2024-02-05;19;19;19;109;141;145
46235;10000002;2024-02-05;8;8;9;9;13;16
46236;10000002;2024-02-05;22;30;32;13;15;15
46237;10000002;2024-02-05;28;28;28;3;4;4
46238;10000002;2024-02-05;27;27;27;21;30;37
46240;10000002;2024-02-05;38;38;38;23;30;33
46241;10000002;2024-02-05;12;12;12;21;30;31
46242;10000002;2024-02-05;17;17;17;11;13;15
46243;10000002;2024-02-05;8;9;9;16;18;18
46244;10000002;2024-02-05;4;4;4;3;4;4
46245;10000002;2024-02-05;15;15;15;6;8;9
46246;10000002;2024-02-05;6;6;6;15;21;24
46247;10000002;2024-02-05;5;5;5;3;3;3
46248;10000002;2024-02-05;7;7;7;1;1;1
46249;10000002;2024-02-05;3;3;3;3;3;4
46250;10000002;2024-02-05;3;3;3;5;6;6
46251;10000002;2024-02-05;10;12;18;23;35;41
46270;10000002;2024-02-05;18;18;21;16;19;21
46273;10000002;2024-02-05;2;2;2;1;1;1
46276;10000002;2024-02-05;1;1;1;1;1;1
46277;10000002;2024-02-05;1;1;1;;;
46280;10000002;2024-02-05;111680;114451;115290;210338;210427;210440
46281;10000002;2024-02-05;545957;545957;545957;3671;5050;5340
46282;10000002;2024-02-05;214444;216636;217033;10200;12300;14185
46283;10000002;2024-02-05;119184;119184;119184;1;1;1
46285;10000002;2024-02-05;270848;270899;270991;14668;14668;14668
46286;10000002;2024-02-05;116433;117481;117592;131258;132266;148960
46287;10000002;2024-02-05;209254;209254;209254;6834;6918;6923
46288;10000002;2024-02-05;99985;100667;100693;;;
46289;10000002;2024-02-05;763;763;763;;;
46290;10000002;2024-02-05;147887;147887;147887;77;77;77
46291;10000002;2024-02-05;900;900;900;;;
46292;10000002;2024-02-05;1023953;1023953;1023953;5;5;5
46293;10000002;2024-02-05;866;866;866;;;
46295;10000002;2024-02-05;100000;100619;100631;;;
46296;10000002;2024-02-05;1303821;1303821;1303821;11896;11959;11970
46297;10000002;2024-02-05;16933;16933;16933;753;839;846
46298;10000002;2024-02-05;87716;87716;87716;15759;17212;17335
46299;10000002;2024-02-05;19161;19161;19161;8;8;8
46300;10000002;2024-02-05;1304274;1304274;1304274;4884;4919;4920
46301;10000002;2024-02-05;2103397;2103397;2103397;3;3;3
46302;10000002;2024-02-05;157858;157858;157858;16673;16719;16724
46303;10000002;2024-02-05;30118;30118;30118;2012;2074;2075
46305;10000002;2024-02-05;10000;12061;12100;;;
46306;10000002;2024-02-05;6172;6199;6205;18471;19582;19673
46307;10000002;2024-02-05;1003263;1003279;1003283;;;
46308;10000002;2024-02-05;5760;5760;5760;6951;7909;8401
46309;10000002;2024-02-05;542;542;542;4247;4247;4247
46310;10000002;2024-02-05;7194;7194;7194;1024;1024;1024
46311;10000002;2024-02-05;497627;497627;497627;;;
46312;10000002;2024-02-05;16389;16389;16389;18537;22947;23287
46313;10000002;2024-02-05;7503;7503;7503;;;
46314;10000002;2024-02-05;42783;42783;42783;5696;5792;5796
46315;10000002;2024-02-05;56400;56400;56400;29274;29274;29274
