type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57078;10000042;2024-03-08;;;;1;1;1
57079;10000042;2024-03-08;;;;5;5;7
57080;10000042;2024-03-08;1;1;1;4;4;4
57110;10000042;2024-03-08;;;;1;1;1
57111;10000042;2024-03-08;;;;1;1;1
57113;10000042;2024-03-08;;;;1;1;1
57117;10000042;2024-03-08;;;;2;2;2
57119;10000042;2024-03-08;;;;1;1;1
57121;10000042;2024-03-08;;;;1;1;1
57122;10000042;2024-03-08;;;;2;2;2
57123;10000042;2024-03-08;1;1;1;1;1;1
57124;10000042;2024-03-08;1;1;1;1;1;1
57125;10000042;2024-03-08;1;1;1;1;1;1
57126;10000042;2024-03-08;1;1;1;1;1;1
57127;10000042;2024-03-08;1;1;1;1;1;1
57128;10000042;2024-03-08;2;2;2;1;1;1
57149;10000042;2024-03-08;31379;31379;31379;13937;13937;13937
57150;10000042;2024-03-08;103807;103807;103807;3342;3407;3442
57164;10000042;2024-03-08;110;110;110;13113;13113;13113
57166;10000042;2024-03-08;10100;10100;10100;;;
57168;10000042;2024-03-08;;;;1;1;1
57307;10000042;2024-03-08;10000;10000;10000;2;2;2
57317;10000042;2024-03-08;;;;252;252;252
57318;10000042;2024-03-08;;;;252;252;252
57319;10000042;2024-03-08;26;26;26;49;53;57
57343;10000042;2024-03-08;;;;1;1;1
57387;10000042;2024-03-08;;;;2;2;2
57388;10000042;2024-03-08;;;;1;1;1
57389;10000042;2024-03-08;;;;1;1;1
57391;10000042;2024-03-08;;;;1;1;1
57395;10000042;2024-03-08;;;;1;1;1
57429;10000042;2024-03-08;;;;42;42;42
57442;10000042;2024-03-08;40;40;40;;;
57443;10000042;2024-03-08;13;13;13;6;6;6
57444;10000042;2024-03-08;25;25;25;;;
57445;10000042;2024-03-08;1872;1872;1872;279;285;291
57446;10000042;2024-03-08;804;813;817;124;126;126
57447;10000042;2024-03-08;834;869;903;45;47;47
57448;10000042;2024-03-08;1093;1119;1140;97;106;107
57449;10000042;2024-03-08;14;14;14;2;2;2
57450;10000042;2024-03-08;15;16;16;14;14;14
57451;10000042;2024-03-08;3;3;3;1;1;1
57452;10000042;2024-03-08;850;855;862;61;61;61
57454;10000042;2024-03-08;100;100;100;;;
57456;10000042;2024-03-08;34992;34992;34992;44721;44746;44821
57457;10000042;2024-03-08;68976;68976;68976;70661;82720;85051
57458;10000042;2024-03-08;;;;40;40;40
57459;10000042;2024-03-08;10;10;10;205;205;205
57460;10000042;2024-03-08;476;476;476;;;
57461;10000042;2024-03-08;100;100;100;1335;1335;1339
57462;10000042;2024-03-08;200;200;200;;;
57466;10000042;2024-03-08;10;10;10;;;
57467;10000042;2024-03-08;;;;22;22;22
57470;10000042;2024-03-08;28;29;29;12;12;12
57471;10000042;2024-03-08;255;268;275;107;107;107
57472;10000042;2024-03-08;53;53;54;22;24;24
57473;10000042;2024-03-08;200;200;200;15;21;23
57474;10000042;2024-03-08;;;;2;2;2
57475;10000042;2024-03-08;;;;2;2;2
57476;10000042;2024-03-08;;;;5;5;5
57478;10000042;2024-03-08;4673;4673;4673;12743;13334;13452
57479;10000042;2024-03-08;87;87;87;128;130;134
57486;10000042;2024-03-08;1013;1021;1027;7778;8561;9029
57487;10000042;2024-03-08;4;4;4;;;
57488;10000042;2024-03-08;;;;2;2;2
57489;10000042;2024-03-08;2;2;2;;;
57490;10000042;2024-03-08;10;10;10;616;616;616
57491;10000042;2024-03-08;10;10;10;616;616;616
57492;10000042;2024-03-08;10;10;10;616;616;616
57493;10000042;2024-03-08;20;20;20;616;616;616
57494;10000042;2024-03-08;20;20;20;616;616;616
57495;10000042;2024-03-08;10;10;10;616;616;616
57496;10000042;2024-03-08;10;10;10;616;616;616
57497;10000042;2024-03-08;10;10;10;616;616;616
57498;10000042;2024-03-08;10;10;10;616;616;616
57499;10000042;2024-03-08;20;20;20;617;617;617
57500;10000042;2024-03-08;10;10;10;617;617;617
57501;10000042;2024-03-08;10;10;10;617;617;617
57502;10000042;2024-03-08;10;10;10;617;617;617
57503;10000042;2024-03-08;20;20;20;617;617;617
57504;10000042;2024-03-08;10;10;10;616;616;616
57505;10000042;2024-03-08;20;20;20;617;617;617
57506;10000042;2024-03-08;10;10;10;618;618;618
57507;10000042;2024-03-08;;;;616;616;616
57508;10000042;2024-03-08;;;;616;616;616
57509;10000042;2024-03-08;;;;616;616;616
57510;10000042;2024-03-08;;;;616;616;616
57513;10000042;2024-03-08;;;;1;1;1
57514;10000042;2024-03-08;;;;406776;406776;406776
57515;10000042;2024-03-08;1;1;1;10152;10152;10152
57516;10000042;2024-03-08;;;;101688;101688;101688
57517;10000042;2024-03-08;;;;101688;101688;101688
57518;10000042;2024-03-08;;;;101688;101688;101688
57519;10000042;2024-03-08;;;;101688;101688;101688
57520;10000042;2024-03-08;;;;101688;101688;101688
57521;10000042;2024-03-08;;;;101688;101688;101688
57522;10000042;2024-03-08;;;;101688;101688;101688
57523;10000042;2024-03-08;1;1;1;101689;101689;101689
57524;10000042;2024-03-08;;;;101688;101688;101688
57525;10000042;2024-03-08;;;;101688;101688;101688
57526;10000042;2024-03-08;;;;101688;101688;101688
57729;10000042;2024-03-08;4;4;4;1;1;1
57730;10000042;2024-03-08;13;13;13;;;
57731;10000042;2024-03-08;5;5;5;2;2;2
57732;10000042;2024-03-08;5;5;5;1;1;1
57733;10000042;2024-03-08;3;3;3;2;2;2
57734;10000042;2024-03-08;5;5;5;1;1;1
57735;10000042;2024-03-08;5;5;5;2;2;2
57736;10000042;2024-03-08;5;5;5;;;
57737;10000042;2024-03-08;4;4;4;;;
57738;10000042;2024-03-08;4;4;4;;;
57739;10000042;2024-03-08;4;4;4;2;2;2
57740;10000042;2024-03-08;3;3;3;2;2;2
57811;10000042;2024-03-08;;;;1;1;1
57813;10000042;2024-03-08;;;;1;1;1
57814;10000042;2024-03-08;;;;1;1;1
57818;10000042;2024-03-08;19;19;19;;;
58757;10000042;2024-03-08;21;21;21;2;2;2
58767;10000042;2024-03-08;6;6;6;3;3;3
58768;10000042;2024-03-08;24;24;24;5;5;5
58769;10000042;2024-03-08;24;24;24;6;6;6
58787;10000042;2024-03-08;1;1;1;;;
58811;10000042;2024-03-08;1;1;1;;;
58819;10000042;2024-03-08;1;1;1;;;
58824;10000042;2024-03-08;1;1;1;1;1;1
58829;10000042;2024-03-08;;;;2;2;2
58861;10000042;2024-03-08;;;;1;1;1
58862;10000042;2024-03-08;;;;1;1;1
58863;10000042;2024-03-08;;;;1;1;1
58864;10000042;2024-03-08;;;;1;1;1
58865;10000042;2024-03-08;;;;1;1;1
58866;10000042;2024-03-08;;;;1;1;1
58872;10000042;2024-03-08;;;;1;1;1
58873;10000042;2024-03-08;;;;2;2;2
58876;10000042;2024-03-08;;;;1;1;1
58877;10000042;2024-03-08;;;;2;2;2
58878;10000042;2024-03-08;;;;1;1;1
58879;10000042;2024-03-08;;;;1;1;1
58884;10000042;2024-03-08;;;;2;2;2
58886;10000042;2024-03-08;;;;1;1;1
58888;10000042;2024-03-08;;;;1;1;1
58891;10000042;2024-03-08;;;;1;1;1
58894;10000042;2024-03-08;;;;1;1;1
58896;10000042;2024-03-08;;;;2;2;2
58900;10000042;2024-03-08;;;;1;1;1
58902;10000042;2024-03-08;;;;7;7;7
58903;10000042;2024-03-08;;;;1;1;1
58904;10000042;2024-03-08;10;10;10;12;13;13
58905;10000042;2024-03-08;;;;42;42;42
58919;10000042;2024-03-08;14;14;14;469;488;568
58943;10000042;2024-03-08;1;1;1;;;
58945;10000042;2024-03-08;6;6;6;16;16;18
58948;10000042;2024-03-08;1;1;1;;;
58950;10000042;2024-03-08;8;8;8;14;15;16
58955;10000042;2024-03-08;;;;1008;1008;1008
58956;10000042;2024-03-08;19;19;19;15737;15737;15737
58966;10000042;2024-03-08;34;34;34;74;74;75
58971;10000042;2024-03-08;76;76;76;176;177;186
58972;10000042;2024-03-08;184;184;184;226;231;237
59171;10000042;2024-03-08;;;;10152;10152;10152
59178;10000042;2024-03-08;;;;1;1;1
59179;10000042;2024-03-08;;;;3;3;3
59181;10000042;2024-03-08;;;;1;1;1
59185;10000042;2024-03-08;;;;1;1;1
59187;10000042;2024-03-08;;;;2;2;2
59196;10000042;2024-03-08;;;;1;1;1
59198;10000042;2024-03-08;;;;3;3;3
59238;10000042;2024-03-08;;;;1;1;1
59246;10000042;2024-03-08;;;;1;1;1
59316;10000042;2024-03-08;1;1;1;;;
59326;10000042;2024-03-08;2;2;2;1;1;1
59335;10000042;2024-03-08;;;;1;1;1
59366;10000042;2024-03-08;;;;2;2;2
59367;10000042;2024-03-08;;;;1;1;1
59368;10000042;2024-03-08;;;;3;3;3
59370;10000042;2024-03-08;;;;2;2;2
59405;10000042;2024-03-08;;;;4;4;4
59406;10000042;2024-03-08;;;;1;1;1
59407;10000042;2024-03-08;;;;2;2;2
59408;10000042;2024-03-08;;;;3;3;3
59429;10000042;2024-03-08;;;;1;1;1
59468;10000042;2024-03-08;;;;1;1;1
59473;10000042;2024-03-08;;;;1;1;1
59474;10000042;2024-03-08;;;;1;1;1
59630;10000042;2024-03-08;5;5;5;1;1;1
59632;10000042;2024-03-08;;;;42;42;42
59752;10000042;2024-03-08;1039965;1039965;1039965;;;
59815;10000042;2024-03-08;;;;1;1;1
59816;10000042;2024-03-08;;;;1;1;1
59820;10000042;2024-03-08;1;1;1;;;
59828;10000042;2024-03-08;1;1;1;;;
59837;10000042;2024-03-08;1;1;1;;;
59842;10000042;2024-03-08;1;1;1;;;
59851;10000042;2024-03-08;1;1;1;;;
59859;10000042;2024-03-08;;;;1;1;1
59860;10000042;2024-03-08;1;1;1;;;
59866;10000042;2024-03-08;;;;1;1;1
59868;10000042;2024-03-08;1;1;1;;;
60032;10000042;2024-03-08;3;3;3;2;2;2
60214;10000042;2024-03-08;29;29;29;7;9;9
60215;10000042;2024-03-08;4;4;4;3;3;3
60216;10000042;2024-03-08;49;49;49;;;
60217;10000042;2024-03-08;4;4;4;10;10;10
60218;10000042;2024-03-08;33;33;33;2;2;2
60220;10000042;2024-03-08;39;39;39;2;2;2
60221;10000042;2024-03-08;9;9;9;5;5;5
60222;10000042;2024-03-08;49;49;49;2;2;2
60223;10000042;2024-03-08;5;5;5;11;11;11
60224;10000042;2024-03-08;44;44;44;2;2;2
60226;10000042;2024-03-08;5;5;5;1;1;1
60244;10000042;2024-03-08;10;10;10;6;6;6
60276;10000042;2024-03-08;1167;1167;1167;1381;1534;1825
60279;10000042;2024-03-08;645;645;645;441;456;491
60280;10000042;2024-03-08;100;100;100;83;83;83
60281;10000042;2024-03-08;978;978;978;908;918;942
60283;10000042;2024-03-08;529;529;529;301;333;365
60284;10000042;2024-03-08;100;100;100;4;4;4
60285;10000042;2024-03-08;579;579;579;2364;2365;2366
60286;10000042;2024-03-08;491;491;491;192;195;207
60288;10000042;2024-03-08;235;235;235;1160;1171;1180
60289;10000042;2024-03-08;429;429;429;397;399;407
60291;10000042;2024-03-08;83;83;83;990;995;1006
60293;10000042;2024-03-08;10;10;10;;;
60294;10000042;2024-03-08;954;954;954;228;229;230
60295;10000042;2024-03-08;1289;1289;1289;406;406;406
60296;10000042;2024-03-08;;;;320;320;320
60297;10000042;2024-03-08;577;577;577;553;553;553
60298;10000042;2024-03-08;100;100;100;72;74;74
60300;10000042;2024-03-08;880;931;977;252;253;254
60301;10000042;2024-03-08;110;110;110;501;501;501
60304;10000042;2024-03-08;;;;109;109;109
60306;10000042;2024-03-08;;;;144;144;144
60307;10000042;2024-03-08;;;;99;99;99
60311;10000042;2024-03-08;;;;1;1;1
60312;10000042;2024-03-08;;;;94;94;94
60313;10000042;2024-03-08;32;32;32;81;88;95
60314;10000042;2024-03-08;17;18;19;93;94;97
60315;10000042;2024-03-08;15;15;15;4;4;4
60338;10000042;2024-03-08;;;;14616;14616;14616
60341;10000042;2024-03-08;;;;80;80;80
60343;10000042;2024-03-08;;;;80;80;80
60345;10000042;2024-03-08;;;;80;80;80
60347;10000042;2024-03-08;;;;80;80;80
60349;10000042;2024-03-08;;;;80;80;80
60363;10000042;2024-03-08;;;;81;81;81
60364;10000042;2024-03-08;;;;80;80;80
60365;10000042;2024-03-08;;;;80;80;80
60366;10000042;2024-03-08;;;;80;80;80
60367;10000042;2024-03-08;;;;80;80;80
60368;10000042;2024-03-08;;;;80;80;80
60369;10000042;2024-03-08;;;;80;80;80
60370;10000042;2024-03-08;;;;80;80;80
60371;10000042;2024-03-08;;;;80;80;80
60372;10000042;2024-03-08;;;;80;80;80
60373;10000042;2024-03-08;;;;80;80;80
60374;10000042;2024-03-08;;;;80;80;80
60377;10000042;2024-03-08;100;100;100;4097;4097;4097
60378;10000042;2024-03-08;;;;4097;4097;4097
60379;10000042;2024-03-08;10;10;10;4097;4097;4097
60380;10000042;2024-03-08;10;10;10;4099;4099;4099
60381;10000042;2024-03-08;11;11;11;3;3;3
60434;10000042;2024-03-08;;;;1;1;1
60451;10000042;2024-03-08;;;;1;1;1
60459;10000042;2024-03-08;20142;20142;20142;;;
60460;10000042;2024-03-08;;;;21;21;21
60461;10000042;2024-03-08;14;14;14;;;
60462;10000042;2024-03-08;;;;20;20;20
60463;10000042;2024-03-08;;;;47;47;47
60464;10000042;2024-03-08;86;86;86;14;14;14
60465;10000042;2024-03-08;;;;14;14;14
60466;10000042;2024-03-08;;;;16;16;16
60467;10000042;2024-03-08;;;;15;15;15
60469;10000042;2024-03-08;;;;13;13;13
60470;10000042;2024-03-08;;;;7;7;7
60471;10000042;2024-03-08;;;;16;16;16
60472;10000042;2024-03-08;;;;11;11;11
60473;10000042;2024-03-08;19;19;19;8;8;8
60474;10000042;2024-03-08;;;;15;15;15
60475;10000042;2024-03-08;;;;10;10;10
60477;10000042;2024-03-08;50;50;50;10;10;10
60515;10000042;2024-03-08;10;10;10;62;62;62
60563;10000042;2024-03-08;;;;1;1;1
60565;10000042;2024-03-08;;;;1;1;1
60568;10000042;2024-03-08;;;;1;1;1
60571;10000042;2024-03-08;;;;2;2;2
60573;10000042;2024-03-08;;;;1;1;1
60574;10000042;2024-03-08;100;100;100;;;
60575;10000042;2024-03-08;28;28;28;60;60;60
60633;10000042;2024-03-08;214679;214679;214679;4;4;4
60639;10000042;2024-03-08;4;4;4;5;5;5
60645;10000042;2024-03-08;;;;5;5;5
60647;10000042;2024-03-08;4;4;4;9;9;9
60655;10000042;2024-03-08;;;;4;4;4
60657;10000042;2024-03-08;;;;3;3;3
60658;10000042;2024-03-08;;;;3;3;3
60659;10000042;2024-03-08;22;22;22;4;4;4
60660;10000042;2024-03-08;100;100;100;2;2;2
60661;10000042;2024-03-08;100;100;100;2;2;2
60662;10000042;2024-03-08;;;;3;3;3
60663;10000042;2024-03-08;10;10;10;2;2;2
60664;10000042;2024-03-08;5;5;5;1;1;1
60665;10000042;2024-03-08;;;;1;1;1
60666;10000042;2024-03-08;;;;5;5;5
60667;10000042;2024-03-08;18;18;18;3;3;3
60668;10000042;2024-03-08;;;;1;1;1
60669;10000042;2024-03-08;;;;1;1;1
60670;10000042;2024-03-08;2;2;2;3;3;3
60671;10000042;2024-03-08;1;1;1;6;6;6
60672;10000042;2024-03-08;;;;1;1;1
60673;10000042;2024-03-08;;;;1;1;1
60675;10000042;2024-03-08;1;1;1;7;7;7
60676;10000042;2024-03-08;;;;3;3;3
60677;10000042;2024-03-08;;;;1;1;1
60678;10000042;2024-03-08;;;;2;2;2
60680;10000042;2024-03-08;;;;4;4;4
60759;10000042;2024-03-08;1;1;1;1;1;1
60760;10000042;2024-03-08;;;;1;1;1
60762;10000042;2024-03-08;11;11;11;;;
60763;10000042;2024-03-08;;;;1;1;1
60766;10000042;2024-03-08;5;5;5;;;
60771;10000042;2024-03-08;833333;833333;833333;1823;1852;1937
60905;10000042;2024-03-08;7487;7487;7487;;;
60906;10000042;2024-03-08;;;;1;1;1
60909;10000042;2024-03-08;;;;2;2;2
60912;10000042;2024-03-08;;;;2;2;2
60913;10000042;2024-03-08;3;3;3;2;2;2
60917;10000042;2024-03-08;;;;1;1;1
60919;10000042;2024-03-08;;;;1;1;1
60920;10000042;2024-03-08;1;1;1;;;
60921;10000042;2024-03-08;9;9;9;2;2;2
60922;10000042;2024-03-08;;;;2;2;2
60924;10000042;2024-03-08;;;;1;1;1
60925;10000042;2024-03-08;5;5;5;3;3;3
60939;10000042;2024-03-08;25800;25800;25800;1939;1939;1939
60944;10000042;2024-03-08;3;3;4;1;1;1
60952;10000042;2024-03-08;11;11;11;6;6;6
60953;10000042;2024-03-08;6;6;6;;;
60954;10000042;2024-03-08;12;12;12;;;
60957;10000042;2024-03-08;1;1;1;;;
61127;10000042;2024-03-08;6;6;7;3;3;4
61182;10000042;2024-03-08;;;;1;1;1
61185;10000042;2024-03-08;;;;1;1;1
61197;10000042;2024-03-08;;;;54;54;54
61198;10000042;2024-03-08;;;;3;3;3
61199;10000042;2024-03-08;248;248;248;158;172;178
61200;10000042;2024-03-08;;;;96;96;96
61203;10000042;2024-03-08;;;;13;13;13
61204;10000042;2024-03-08;;;;252;252;252
61211;10000042;2024-03-08;40;40;40;17;17;17
61215;10000042;2024-03-08;;;;96;96;96
61217;10000042;2024-03-08;;;;80;80;80
61218;10000042;2024-03-08;;;;80;80;80
61221;10000042;2024-03-08;;;;80;80;80
61222;10000042;2024-03-08;;;;80;80;80
61225;10000042;2024-03-08;;;;80;80;80
61226;10000042;2024-03-08;;;;80;80;80
61229;10000042;2024-03-08;;;;80;80;80
61230;10000042;2024-03-08;;;;80;80;80
61233;10000042;2024-03-08;;;;80;80;80
61234;10000042;2024-03-08;;;;80;80;80
61532;10000042;2024-03-08;;;;3;3;3
61533;10000042;2024-03-08;;;;3;3;3
61654;10000042;2024-03-08;214679;214679;214679;1;1;1
61655;10000042;2024-03-08;214679;214679;214679;;;
61656;10000042;2024-03-08;214679;214679;214679;;;
61848;10000042;2024-03-08;6;6;6;;;
61861;10000042;2024-03-08;;;;4;4;4
61862;10000042;2024-03-08;;;;2;2;2
61863;10000042;2024-03-08;;;;1;1;1
61864;10000042;2024-03-08;;;;4;4;4
61865;10000042;2024-03-08;;;;2;2;2
61866;10000042;2024-03-08;;;;2;2;2
61867;10000042;2024-03-08;;;;1;1;1
61868;10000042;2024-03-08;1;1;1;1;1;1
61870;10000042;2024-03-08;;;;2;2;2
61871;10000042;2024-03-08;;;;5;5;5
61872;10000042;2024-03-08;;;;2;2;2
61873;10000042;2024-03-08;;;;4;4;4
61874;10000042;2024-03-08;;;;1;1;1
61875;10000042;2024-03-08;;;;1;1;1
61876;10000042;2024-03-08;2;2;2;1;1;1
61877;10000042;2024-03-08;;;;1;1;1
61878;10000042;2024-03-08;;;;2;2;2
61949;10000042;2024-03-08;2;2;2;;;
62010;10000042;2024-03-08;;;;5;5;5
62012;10000042;2024-03-08;;;;1;1;1
62013;10000042;2024-03-08;;;;2;2;2
62014;10000042;2024-03-08;;;;2;2;2
62015;10000042;2024-03-08;;;;2;2;2
62016;10000042;2024-03-08;;;;1;1;1
62017;10000042;2024-03-08;;;;2;2;2
62021;10000042;2024-03-08;;;;2;2;2
62031;10000042;2024-03-08;214679;214679;214679;;;
62032;10000042;2024-03-08;214679;214679;214679;;;
62033;10000042;2024-03-08;214679;214679;214679;;;
62034;10000042;2024-03-08;214679;214679;214679;;;
62035;10000042;2024-03-08;214679;214679;214679;;;
62036;10000042;2024-03-08;214679;214679;214679;;;
62037;10000042;2024-03-08;214679;214679;214679;;;
62038;10000042;2024-03-08;214679;214679;214679;;;
62039;10000042;2024-03-08;214679;214679;214679;;;
62040;10000042;2024-03-08;214679;214679;214679;;;
62041;10000042;2024-03-08;214679;214679;214679;;;
62042;10000042;2024-03-08;214679;214679;214679;;;
62043;10000042;2024-03-08;214679;214679;214679;;;
62044;10000042;2024-03-08;214679;214679;214679;;;
62045;10000042;2024-03-08;214679;214679;214679;;;
62046;10000042;2024-03-08;;;;1;1;1
62047;10000042;2024-03-08;;;;1;1;1
62048;10000042;2024-03-08;42;42;42;;;
62051;10000042;2024-03-08;14;14;14;;;
62055;10000042;2024-03-08;214679;214679;214679;;;
62056;10000042;2024-03-08;214679;214679;214679;;;
62057;10000042;2024-03-08;214679;214679;214679;;;
62221;10000042;2024-03-08;;;;2;2;2
62224;10000042;2024-03-08;;;;1;1;1
62227;10000042;2024-03-08;;;;1;1;1
62229;10000042;2024-03-08;1;1;1;;;
62230;10000042;2024-03-08;;;;1;1;1
62377;10000042;2024-03-08;5000;5000;5000;;;
62379;10000042;2024-03-08;;;;2500;2762;2800
62380;10000042;2024-03-08;6000;6000;6000;;;
62381;10000042;2024-03-08;5000;5000;5000;;;
62382;10000042;2024-03-08;;;;964;964;964
62383;10000042;2024-03-08;3000;3000;3000;;;
62384;10000042;2024-03-08;;;;2255;2255;2255
62385;10000042;2024-03-08;2000;2000;2000;;;
62386;10000042;2024-03-08;7700;7738;8000;;;
62387;10000042;2024-03-08;3000;3000;3000;;;
62390;10000042;2024-03-08;15000;15000;15000;30292;30292;30292
62396;10000042;2024-03-08;5000;5000;5000;;;
62397;10000042;2024-03-08;147035;147035;147035;;;
62398;10000042;2024-03-08;10000;10000;10000;;;
62399;10000042;2024-03-08;106000;106000;106000;;;
62400;10000042;2024-03-08;53191;53221;53429;;;
62402;10000042;2024-03-08;58537;58537;58537;;;
62403;10000042;2024-03-08;42736;42736;42736;;;
62404;10000042;2024-03-08;5809;5809;5809;2167;2167;2167
62405;10000042;2024-03-08;14724;14724;14724;5240;5240;5240
62406;10000042;2024-03-08;20000;20000;20000;;;
62450;10000042;2024-03-08;8;8;8;146629;146629;146629
62451;10000042;2024-03-08;15;15;15;146628;146628;146628
62452;10000042;2024-03-08;29;29;29;146628;146628;146628
62453;10000042;2024-03-08;5;5;5;146628;146628;146628
62454;10000042;2024-03-08;437427;437427;437427;101092;103155;105559
62455;10000042;2024-03-08;116642;116642;116642;84410;84410;84410
62456;10000042;2024-03-08;20000;20000;20000;170637;170637;170637
62458;10000042;2024-03-08;3623;3623;3623;434839;434839;434839
62459;10000042;2024-03-08;130314;130314;130314;69209;69209;69209
62460;10000042;2024-03-08;98480;98480;98480;137442;137442;137442
62461;10000042;2024-03-08;80768;80768;80768;166282;166282;166282
62463;10000042;2024-03-08;376174;376174;376174;4638;4638;4638
62464;10000042;2024-03-08;318130;318130;318130;23270;23270;23270
62466;10000042;2024-03-08;34125;34125;34125;98355;105704;105840
62467;10000042;2024-03-08;119994;119994;119994;112497;115935;115999
62480;10000042;2024-03-08;40000;40000;40000;;;
62503;10000042;2024-03-08;;;;12;12;12
62516;10000042;2024-03-08;117073194;123682523;127073194;8866801;9113220;11078385
62517;10000042;2024-03-08;120117107;127581273;130117107;36851337;41017252;47681619
62518;10000042;2024-03-08;101174072;108103744;111174072;3530135;5313830;6503721
62520;10000042;2024-03-08;99693101;99693101;99693101;1244084;1244084;1244084
62521;10000042;2024-03-08;63946467;67568917;69367252;3488329;5325893;6231631
62522;10000042;2024-03-08;106052747;113214773;116625533;5977871;7259395;8311244
62524;10000042;2024-03-08;12556684;12556684;12556684;505890;505890;505890
62525;10000042;2024-03-08;9551756;9551756;9551756;;;
62526;10000042;2024-03-08;8629076;8629076;8629076;25874;25874;25874
62528;10000042;2024-03-08;37653059;45490214;49639609;7104185;7442283;8205186
62529;10000042;2024-03-08;42453720;50033571;53319060;1908738;1999440;2090141
62530;10000042;2024-03-08;47164155;55326514;59362155;7338683;7434382;7541124
62532;10000042;2024-03-08;776987;800744;803653;1237479;1237479;1237479
62534;10000042;2024-03-08;104094;104094;104094;;;
62536;10000042;2024-03-08;384691;384691;384691;2000;2000;2000
62537;10000042;2024-03-08;612389;612389;612389;64;64;64
62538;10000042;2024-03-08;342866;342866;342866;6394;6394;6394
62540;10000042;2024-03-08;;;;75189;80989;103710
62541;10000042;2024-03-08;89675;89675;89675;;;
62542;10000042;2024-03-08;32862;32862;32862;51752;51752;51752
62544;10000042;2024-03-08;91805;105169;106805;76609;76609;76609
62545;10000042;2024-03-08;10659;10659;10659;;;
62546;10000042;2024-03-08;11819;12153;12966;12469;12469;12469
62548;10000042;2024-03-08;128905;128905;128905;8436;8436;8436
62549;10000042;2024-03-08;215587;215731;216083;91018;91018;91018
62550;10000042;2024-03-08;139576;139576;139576;300;300;300
62552;10000042;2024-03-08;1158103;1158103;1158103;;;
62553;10000042;2024-03-08;99983;99983;99983;14;14;14
62554;10000042;2024-03-08;241882;241994;242735;52;52;52
62556;10000042;2024-03-08;2875;2875;2875;;;
62557;10000042;2024-03-08;24649;24649;24649;388;388;388
62558;10000042;2024-03-08;14694;14694;14694;;;
62559;10000042;2024-03-08;87314;87877;87946;;;
62560;10000042;2024-03-08;27342;27342;27342;;;
62561;10000042;2024-03-08;19887;19887;19887;;;
62562;10000042;2024-03-08;14053;14065;14093;;;
62563;10000042;2024-03-08;90644;90644;90644;1036;1036;1036
62564;10000042;2024-03-08;51202;51202;51202;49917;49917;49917
62565;10000042;2024-03-08;50000;50000;50000;;;
62566;10000042;2024-03-08;24667;24667;24667;;;
62568;10000042;2024-03-08;14816;14816;14816;145233;145233;145233
62569;10000042;2024-03-08;14758;14758;14758;;;
62570;10000042;2024-03-08;23538;23538;23538;;;
62572;10000042;2024-03-08;14731;14731;14731;;;
62573;10000042;2024-03-08;4386;4386;4386;;;
62574;10000042;2024-03-08;5000;5000;5000;;;
62577;10000042;2024-03-08;;;;2887;2887;2887
62586;10000042;2024-03-08;3400;3400;3400;23948;23948;23948
62587;10000042;2024-03-08;303;303;303;;;
62588;10000042;2024-03-08;312;312;312;38;38;38
62590;10000042;2024-03-08;8;8;8;4;4;5
62591;10000042;2024-03-08;5;5;5;12;13;14
62592;10000042;2024-03-08;;;;40656;40656;40656
62593;10000042;2024-03-08;;;;4056;4056;4056
62622;10000042;2024-03-08;3;3;3;20;24;26
62624;10000042;2024-03-08;20;20;20;6;6;7
62625;10000042;2024-03-08;2;2;2;16;17;17
62626;10000042;2024-03-08;2;2;2;3;4;4
62628;10000042;2024-03-08;3;3;3;7;8;10
62630;10000042;2024-03-08;1;1;1;3;3;3
62631;10000042;2024-03-08;2;2;2;13;13;14
62632;10000042;2024-03-08;4;4;4;7;7;7
62633;10000042;2024-03-08;3;3;3;2;2;2
62634;10000042;2024-03-08;3;3;3;1;1;1
62635;10000042;2024-03-08;5;5;5;1;1;1
62636;10000042;2024-03-08;2;2;2;2;2;2
62638;10000042;2024-03-08;;;;2;2;2
62639;10000042;2024-03-08;;;;1;1;1
62640;10000042;2024-03-08;;;;2;2;2
62641;10000042;2024-03-08;;;;1;1;1
62642;10000042;2024-03-08;;;;1;1;1
62643;10000042;2024-03-08;;;;2;2;2
62644;10000042;2024-03-08;;;;2;2;2
62645;10000042;2024-03-08;;;;1;1;1
62646;10000042;2024-03-08;;;;2;2;2
62647;10000042;2024-03-08;;;;2;2;2
62648;10000042;2024-03-08;;;;4;4;4
62649;10000042;2024-03-08;;;;1;1;1
62652;10000042;2024-03-08;;;;40656;40656;40656
62669;10000042;2024-03-08;;;;40656;40656;40656
62670;10000042;2024-03-08;;;;40656;40656;40656
62671;10000042;2024-03-08;;;;40656;40656;40656
62672;10000042;2024-03-08;;;;40656;40656;40656
62673;10000042;2024-03-08;;;;40656;40656;40656
62674;10000042;2024-03-08;;;;40656;40656;40656
62675;10000042;2024-03-08;;;;40656;40656;40656
62676;10000042;2024-03-08;;;;40656;40656;40656
62677;10000042;2024-03-08;;;;40656;40656;40656
62678;10000042;2024-03-08;;;;40656;40656;40656
62679;10000042;2024-03-08;;;;40656;40656;40656
62709;10000042;2024-03-08;;;;159;159;159
63028;10000042;2024-03-08;;;;3;3;3
