type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55617;10000042;2024-02-05;33;33;33;2;2;2
55618;10000042;2024-02-05;;;;3;3;3
55619;10000042;2024-02-05;;;;2;2;2
55620;10000042;2024-02-05;;;;2;2;2
55621;10000042;2024-02-05;;;;1;1;1
55622;10000042;2024-02-05;;;;2;2;2
55623;10000042;2024-02-05;;;;1;1;1
55624;10000042;2024-02-05;;;;1;1;1
55625;10000042;2024-02-05;34;34;34;2;2;2
55626;10000042;2024-02-05;;;;2;2;2
55627;10000042;2024-02-05;;;;4;4;4
55628;10000042;2024-02-05;;;;1;1;1
55629;10000042;2024-02-05;;;;3;3;3
55630;10000042;2024-02-05;;;;3;3;3
55631;10000042;2024-02-05;;;;7;7;7
55632;10000042;2024-02-05;;;;11;11;11
55633;10000042;2024-02-05;;;;1;1;1
55634;10000042;2024-02-05;;;;6;6;6
55635;10000042;2024-02-05;;;;1;1;1
55636;10000042;2024-02-05;;;;2;2;2
55637;10000042;2024-02-05;;;;4;4;4
55638;10000042;2024-02-05;35;35;35;1;1;1
55639;10000042;2024-02-05;;;;1;1;1
55640;10000042;2024-02-05;;;;2;2;2
55643;10000042;2024-02-05;4;4;4;3;3;3
55644;10000042;2024-02-05;7;7;7;13;14;14
55645;10000042;2024-02-05;;;;8;8;8
55646;10000042;2024-02-05;9;9;9;2;2;2
55647;10000042;2024-02-05;15;15;15;;;
55648;10000042;2024-02-05;2;2;2;11;11;11
55649;10000042;2024-02-05;;;;13;13;13
55650;10000042;2024-02-05;;;;1;1;1
55652;10000042;2024-02-05;4;5;5;1;1;1
55653;10000042;2024-02-05;9;9;9;3;3;3
55654;10000042;2024-02-05;;;;5;5;6
55655;10000042;2024-02-05;42;42;42;3;3;3
55656;10000042;2024-02-05;35;35;35;1;1;1
55657;10000042;2024-02-05;;;;6;6;6
55659;10000042;2024-02-05;;;;8;9;9
55660;10000042;2024-02-05;;;;4;4;4
55661;10000042;2024-02-05;6;6;6;7;7;8
55663;10000042;2024-02-05;;;;1;1;1
55664;10000042;2024-02-05;35;35;35;5;5;5
55665;10000042;2024-02-05;9;9;9;1;1;1
55666;10000042;2024-02-05;35;35;35;2;2;2
55669;10000042;2024-02-05;;;;1;1;1
55670;10000042;2024-02-05;;;;3;3;3
55672;10000042;2024-02-05;;;;7;7;7
55673;10000042;2024-02-05;;;;2;2;2
55674;10000042;2024-02-05;44;44;44;2;2;2
55675;10000042;2024-02-05;;;;2;2;2
55676;10000042;2024-02-05;;;;2;2;2
55677;10000042;2024-02-05;;;;4;4;4
55678;10000042;2024-02-05;;;;4;4;4
55679;10000042;2024-02-05;;;;3;3;3
55680;10000042;2024-02-05;;;;3;3;3
55682;10000042;2024-02-05;;;;1;1;1
55684;10000042;2024-02-05;;;;4;4;4
55685;10000042;2024-02-05;;;;6;6;6
55686;10000042;2024-02-05;;;;1;1;1
55687;10000042;2024-02-05;;;;6;6;6
55688;10000042;2024-02-05;;;;3;3;3
55689;10000042;2024-02-05;;;;2;2;2
55690;10000042;2024-02-05;;;;1;1;1
55691;10000042;2024-02-05;;;;4;4;4
55692;10000042;2024-02-05;;;;2;2;2
55693;10000042;2024-02-05;;;;4;4;4
55694;10000042;2024-02-05;;;;3;3;3
55695;10000042;2024-02-05;;;;11;11;11
55696;10000042;2024-02-05;;;;3;3;3
55697;10000042;2024-02-05;;;;1;1;1
55698;10000042;2024-02-05;;;;5;5;5
55715;10000042;2024-02-05;1;1;1;;;
55751;10000042;2024-02-05;;;;1;1;1
55752;10000042;2024-02-05;;;;4;4;4
55753;10000042;2024-02-05;;;;2;2;2
55754;10000042;2024-02-05;;;;3;3;3
55755;10000042;2024-02-05;;;;4;4;4
55756;10000042;2024-02-05;;;;2;2;2
55757;10000042;2024-02-05;;;;1;1;1
55760;10000042;2024-02-05;67;92;92;522;534;572
55761;10000042;2024-02-05;55;55;55;174;183;184
55826;10000042;2024-02-05;3;3;3;;;
55832;10000042;2024-02-05;220;263;264;74;74;74
55855;10000042;2024-02-05;1;1;1;;;
55856;10000042;2024-02-05;1;1;1;;;
55857;10000042;2024-02-05;1;1;1;;;
55858;10000042;2024-02-05;2;2;2;;;
55862;10000042;2024-02-05;;;;3;3;3
55930;10000042;2024-02-05;202479;202479;202479;26;26;26
55931;10000042;2024-02-05;201486;211277;211477;23;23;23
55932;10000042;2024-02-05;201740;201769;201770;16;16;16
55933;10000042;2024-02-05;201486;201676;201680;15;15;15
55984;10000042;2024-02-05;;;;1;1;1
55985;10000042;2024-02-05;;;;1;1;1
55986;10000042;2024-02-05;;;;1;1;1
56065;10000042;2024-02-05;;;;512;555;619
56067;10000042;2024-02-05;;;;58;58;58
56068;10000042;2024-02-05;16;18;18;685;689;693
56069;10000042;2024-02-05;25;25;25;117;117;117
56070;10000042;2024-02-05;4;4;4;1252;1254;1256
56071;10000042;2024-02-05;20;20;20;50;51;51
56072;10000042;2024-02-05;3;3;3;795;796;797
56073;10000042;2024-02-05;;;;3;3;3
56074;10000042;2024-02-05;10;10;10;1100;1103;1105
56075;10000042;2024-02-05;;;;676;676;676
56076;10000042;2024-02-05;179;189;189;520;524;538
56077;10000042;2024-02-05;100;103;103;534;534;534
56078;10000042;2024-02-05;196;208;208;420;426;427
56079;10000042;2024-02-05;99;99;99;62;62;62
56080;10000042;2024-02-05;181;183;186;962;964;968
56081;10000042;2024-02-05;250;250;250;200;200;200
56090;10000042;2024-02-05;;;;1;1;1
56131;10000042;2024-02-05;356;358;386;1248;1252;1259
56132;10000042;2024-02-05;639;643;669;1446;1449;1464
56133;10000042;2024-02-05;2611;2614;2641;933;934;934
56134;10000042;2024-02-05;303;343;372;3559;3559;3559
56136;10000042;2024-02-05;2224;2279;2307;2396;2682;2729
56139;10000042;2024-02-05;24;26;26;16;16;17
56140;10000042;2024-02-05;19;19;19;20;20;20
56141;10000042;2024-02-05;31;31;31;1;1;1
56142;10000042;2024-02-05;17;17;17;35;35;43
56143;10000042;2024-02-05;10;10;10;39;39;39
56146;10000042;2024-02-05;1;1;1;;;
56201;10000042;2024-02-05;2665;2669;2669;11334;11334;11334
56202;10000042;2024-02-05;2333;2663;2670;11335;11335;11335
56203;10000042;2024-02-05;2665;2670;2670;11334;11334;11334
56204;10000042;2024-02-05;2442;2661;2665;11332;11332;11332
56205;10000042;2024-02-05;2664;2664;2664;11332;11332;11332
56206;10000042;2024-02-05;1998;2653;2666;11332;11332;11332
56207;10000042;2024-02-05;242;264;264;1132;1132;1132
56208;10000042;2024-02-05;198;263;264;1132;1132;1132
56209;10000042;2024-02-05;;;;1;1;1
56210;10000042;2024-02-05;1;1;1;;;
56212;10000042;2024-02-05;1;1;1;;;
56225;10000042;2024-02-05;1;1;1;;;
56226;10000042;2024-02-05;1;1;1;;;
56264;10000042;2024-02-05;1;1;1;;;
56266;10000042;2024-02-05;1;1;1;;;
56270;10000042;2024-02-05;1000;1000;1000;;;
56271;10000042;2024-02-05;100;100;100;1;1;1
56272;10000042;2024-02-05;1000;1000;1000;;;
56273;10000042;2024-02-05;100;100;100;3;3;3
56274;10000042;2024-02-05;;;;160;160;160
56279;10000042;2024-02-05;1000;1000;1000;;;
56282;10000042;2024-02-05;1000;1000;1000;;;
56284;10000042;2024-02-05;1000;1000;1000;;;
56286;10000042;2024-02-05;1000;1000;1000;;;
56288;10000042;2024-02-05;1000;1000;1000;;;
56290;10000042;2024-02-05;1000;1000;1000;;;
56293;10000042;2024-02-05;1000;1000;1000;;;
56300;10000042;2024-02-05;1000;1000;1000;;;
56591;10000042;2024-02-05;;;;1;1;1
56596;10000042;2024-02-05;;;;1;1;1
56599;10000042;2024-02-05;1;1;1;;;
56602;10000042;2024-02-05;2;2;2;;;
56603;10000042;2024-02-05;;;;2;2;2
56604;10000042;2024-02-05;1;1;1;;;
56605;10000042;2024-02-05;2;2;2;1;1;1
56606;10000042;2024-02-05;1;1;1;;;
56608;10000042;2024-02-05;;;;2;2;2
56609;10000042;2024-02-05;169;169;169;3;3;3
56610;10000042;2024-02-05;;;;4;4;4
56612;10000042;2024-02-05;1;1;1;1;1;1
56614;10000042;2024-02-05;2;2;2;;;
56615;10000042;2024-02-05;169;169;169;;;
56616;10000042;2024-02-05;;;;1;1;1
56617;10000042;2024-02-05;8;8;8;4;4;4
56627;10000042;2024-02-05;;;;144;144;144
56634;10000042;2024-02-05;10;10;10;1;1;1
56636;10000042;2024-02-05;;;;83;83;83
56637;10000042;2024-02-05;10;10;10;;;
56639;10000042;2024-02-05;;;;87;88;88
56701;10000042;2024-02-05;2;2;2;1;1;1
56708;10000042;2024-02-05;99731;99857;99885;779;779;779
56733;10000042;2024-02-05;;;;47;47;47
56734;10000042;2024-02-05;;;;696;696;696
56735;10000042;2024-02-05;1;1;1;;;
56745;10000042;2024-02-05;102038;109767;110038;;;
56748;10000042;2024-02-05;4680;4680;4680;68;84;90
56749;10000042;2024-02-05;;;;758;758;758
56782;10000042;2024-02-05;;;;2;2;2
56783;10000042;2024-02-05;2;2;2;2;2;2
56784;10000042;2024-02-05;2;2;2;3;3;3
56785;10000042;2024-02-05;10;10;10;3;3;3
56790;10000042;2024-02-05;;;;1;1;1
56791;10000042;2024-02-05;;;;2;2;2
56792;10000042;2024-02-05;;;;4;4;4
56793;10000042;2024-02-05;;;;4;4;4
56794;10000042;2024-02-05;;;;2;2;2
56795;10000042;2024-02-05;;;;1;1;1
56796;10000042;2024-02-05;;;;1;1;1
56854;10000042;2024-02-05;12;12;12;5;5;5
56855;10000042;2024-02-05;21;21;21;4;4;4
56861;10000042;2024-02-05;;;;2;2;2
56862;10000042;2024-02-05;;;;1;1;1
56863;10000042;2024-02-05;;;;1;1;1
56864;10000042;2024-02-05;;;;1;1;1
56865;10000042;2024-02-05;;;;2;2;2
56880;10000042;2024-02-05;;;;2;2;2
56885;10000042;2024-02-05;;;;1;1;1
56889;10000042;2024-02-05;;;;1;1;1
56914;10000042;2024-02-05;;;;1;1;1
56924;10000042;2024-02-05;;;;1;1;1
56931;10000042;2024-02-05;;;;1;1;1
56944;10000042;2024-02-05;10700;10994;11000;200;200;200
56946;10000042;2024-02-05;;;;1;1;1
56952;10000042;2024-02-05;3;3;3;;;
56953;10000042;2024-02-05;3;3;3;;;
56954;10000042;2024-02-05;20;20;20;;;
56955;10000042;2024-02-05;3;3;3;;;
56956;10000042;2024-02-05;3;3;3;;;
56957;10000042;2024-02-05;5;5;5;1;1;1
56958;10000042;2024-02-05;3;3;3;;;
56981;10000042;2024-02-05;;;;2;2;2
57004;10000042;2024-02-05;2;2;2;2;2;2
57008;10000042;2024-02-05;;;;3;3;3
57009;10000042;2024-02-05;;;;1;1;1
57010;10000042;2024-02-05;;;;1;1;1
57011;10000042;2024-02-05;;;;1;1;1
57012;10000042;2024-02-05;;;;2;2;2
57013;10000042;2024-02-05;;;;3;3;3
57014;10000042;2024-02-05;;;;3;3;3
57015;10000042;2024-02-05;;;;2;2;2
57016;10000042;2024-02-05;;;;3;3;3
57017;10000042;2024-02-05;;;;1;1;1
57019;10000042;2024-02-05;;;;1;1;1
57021;10000042;2024-02-05;;;;1;1;1
57022;10000042;2024-02-05;;;;1;1;1
57023;10000042;2024-02-05;;;;3;3;3
57025;10000042;2024-02-05;;;;2;2;2
57054;10000042;2024-02-05;;;;1;1;1
57062;10000042;2024-02-05;;;;1;1;1
57070;10000042;2024-02-05;1;1;1;;;
57072;10000042;2024-02-05;1;1;1;;;
57073;10000042;2024-02-05;;;;6;6;6
57074;10000042;2024-02-05;9;9;9;3;3;3
57075;10000042;2024-02-05;;;;7;8;8
57076;10000042;2024-02-05;7;7;7;2;2;2
57077;10000042;2024-02-05;;;;1;1;1
57078;10000042;2024-02-05;100000;100000;100000;2;2;2
57079;10000042;2024-02-05;;;;5;5;5
57080;10000042;2024-02-05;4;4;4;6;6;6
57110;10000042;2024-02-05;;;;1;1;1
57111;10000042;2024-02-05;;;;2;2;2
57112;10000042;2024-02-05;;;;1;1;1
57113;10000042;2024-02-05;;;;1;1;1
57116;10000042;2024-02-05;;;;1;1;1
57119;10000042;2024-02-05;;;;2;2;2
57120;10000042;2024-02-05;;;;1;1;1
57121;10000042;2024-02-05;;;;1;1;1
57122;10000042;2024-02-05;10;10;10;1;1;1
57123;10000042;2024-02-05;10;11;11;1;1;1
57124;10000042;2024-02-05;1;1;1;1;1;1
57125;10000042;2024-02-05;1;1;1;1;1;1
57126;10000042;2024-02-05;1;1;1;1;1;1
57127;10000042;2024-02-05;1;1;1;1;1;1
57128;10000042;2024-02-05;2;2;2;1;1;1
57149;10000042;2024-02-05;22100;22100;22100;6125;6125;6125
57150;10000042;2024-02-05;96485;106268;106604;4261;4261;4261
57164;10000042;2024-02-05;20;20;20;13109;13109;13109
57166;10000042;2024-02-05;10100;10100;10100;;;
57168;10000042;2024-02-05;;;;1;1;1
57307;10000042;2024-02-05;10000;10000;10000;2;2;2
57310;10000042;2024-02-05;;;;1;1;1
57317;10000042;2024-02-05;;;;252;252;252
57318;10000042;2024-02-05;;;;252;252;252
57319;10000042;2024-02-05;21;26;26;70;75;78
57343;10000042;2024-02-05;;;;1;1;1
57384;10000042;2024-02-05;;;;2;2;2
57387;10000042;2024-02-05;;;;2;2;2
57388;10000042;2024-02-05;;;;1;1;1
57389;10000042;2024-02-05;;;;2;2;2
57391;10000042;2024-02-05;;;;1;1;1
57393;10000042;2024-02-05;;;;1;1;1
57395;10000042;2024-02-05;;;;1;1;1
57429;10000042;2024-02-05;;;;42;42;42
57442;10000042;2024-02-05;21;21;21;1;1;1
57443;10000042;2024-02-05;15;20;21;3;3;3
57444;10000042;2024-02-05;21;21;21;;;
57445;10000042;2024-02-05;232;232;232;181;181;181
57446;10000042;2024-02-05;585;722;1085;75;75;75
57447;10000042;2024-02-05;147;147;147;134;134;134
57448;10000042;2024-02-05;617;624;661;109;109;109
57449;10000042;2024-02-05;2;2;2;;;
57450;10000042;2024-02-05;7;9;9;11;13;13
57451;10000042;2024-02-05;4;4;4;1;1;1
57452;10000042;2024-02-05;447;580;585;;;
57453;10000042;2024-02-05;5000000;5000000;5000000;12600;12600;12600
57454;10000042;2024-02-05;1000;1000;1000;;;
57455;10000042;2024-02-05;4000000;4000000;4000000;;;
57456;10000042;2024-02-05;23854;24840;25154;30825;32264;35718
57457;10000042;2024-02-05;24032;25012;25032;47623;53666;58501
57458;10000042;2024-02-05;2000;2000;2000;;;
57459;10000042;2024-02-05;20000;20000;20000;205;205;205
57460;10000042;2024-02-05;476;476;476;;;
57462;10000042;2024-02-05;106;106;106;24;24;24
57463;10000042;2024-02-05;1000;1000;1000;80;80;80
57464;10000042;2024-02-05;;;;80;80;80
57465;10000042;2024-02-05;;;;180;180;180
57466;10000042;2024-02-05;;;;10;10;10
57467;10000042;2024-02-05;1000;1000;1000;41;41;41
57468;10000042;2024-02-05;11;11;11;250;250;250
57469;10000042;2024-02-05;;;;214;214;214
57470;10000042;2024-02-05;24;24;24;62;64;65
57471;10000042;2024-02-05;226;265;266;51;52;52
57472;10000042;2024-02-05;44;44;44;18;19;20
57473;10000042;2024-02-05;4;4;4;59;59;60
57474;10000042;2024-02-05;;;;2;2;2
57475;10000042;2024-02-05;;;;1;1;1
57476;10000042;2024-02-05;;;;3;3;3
57477;10000042;2024-02-05;;;;2;2;2
57478;10000042;2024-02-05;2815;2923;2925;3500;4056;4341
57479;10000042;2024-02-05;115;115;115;77;80;84
57483;10000042;2024-02-05;;;;1;1;1
57486;10000042;2024-02-05;550;550;550;2042;2097;2137
57487;10000042;2024-02-05;4;5;5;;;
57488;10000042;2024-02-05;;;;2;2;2
57489;10000042;2024-02-05;2;2;2;;;
57490;10000042;2024-02-05;10;10;10;616;616;616
57491;10000042;2024-02-05;10;10;10;616;616;617
57492;10000042;2024-02-05;10;10;10;617;617;617
57493;10000042;2024-02-05;20;20;20;616;616;616
57494;10000042;2024-02-05;20;20;20;617;617;617
57495;10000042;2024-02-05;10;10;10;616;616;616
57496;10000042;2024-02-05;10;10;10;617;617;617
57497;10000042;2024-02-05;10;10;10;617;617;617
57498;10000042;2024-02-05;10;10;10;617;617;617
57499;10000042;2024-02-05;20;20;20;617;617;617
57500;10000042;2024-02-05;10;10;10;616;616;616
57501;10000042;2024-02-05;10;10;10;616;616;616
57502;10000042;2024-02-05;10;10;10;616;616;616
57503;10000042;2024-02-05;20;20;20;616;616;616
57504;10000042;2024-02-05;10;10;10;617;617;617
57505;10000042;2024-02-05;20;20;20;617;617;617
57506;10000042;2024-02-05;10;10;10;616;616;616
57507;10000042;2024-02-05;;;;616;616;616
57508;10000042;2024-02-05;;;;616;616;616
57509;10000042;2024-02-05;;;;616;616;616
57510;10000042;2024-02-05;;;;616;616;616
57511;10000042;2024-02-05;;;;1;1;1
57512;10000042;2024-02-05;;;;1;1;1
57513;10000042;2024-02-05;;;;2;2;2
57514;10000042;2024-02-05;;;;406776;406776;406776
57515;10000042;2024-02-05;1;1;1;10152;10152;10152
57516;10000042;2024-02-05;20;20;20;101688;101688;101688
57517;10000042;2024-02-05;20;20;20;101688;101688;101688
57518;10000042;2024-02-05;10;10;10;101688;101688;101688
57519;10000042;2024-02-05;6;6;6;101688;101688;101688
57520;10000042;2024-02-05;10;10;10;101688;101688;101688
57521;10000042;2024-02-05;10;10;10;101688;101688;101688
57522;10000042;2024-02-05;10;10;10;101688;101688;101688
57523;10000042;2024-02-05;1;1;1;101688;101688;101688
57524;10000042;2024-02-05;;;;101688;101688;101688
57525;10000042;2024-02-05;;;;101688;101688;101688
57526;10000042;2024-02-05;;;;101688;101688;101688
57729;10000042;2024-02-05;2;2;2;1;1;1
57730;10000042;2024-02-05;13;13;13;2;2;2
57731;10000042;2024-02-05;2;2;2;2;2;2
57732;10000042;2024-02-05;;;;1;1;1
57733;10000042;2024-02-05;3;3;3;2;2;2
57734;10000042;2024-02-05;2;2;2;;;
57735;10000042;2024-02-05;;;;2;2;2
57737;10000042;2024-02-05;1;1;1;;;
57738;10000042;2024-02-05;2;2;2;;;
57739;10000042;2024-02-05;3;3;3;3;3;3
57740;10000042;2024-02-05;3;3;3;2;2;2
57786;10000042;2024-02-05;5;5;5;;;
57811;10000042;2024-02-05;;;;1;1;1
57813;10000042;2024-02-05;;;;1;1;1
57814;10000042;2024-02-05;;;;1;1;1
57815;10000042;2024-02-05;1;1;1;1;1;1
57818;10000042;2024-02-05;19;19;19;;;
58757;10000042;2024-02-05;24;24;24;3;3;3
58768;10000042;2024-02-05;25;25;25;2;2;2
58769;10000042;2024-02-05;25;25;25;5;5;5
58787;10000042;2024-02-05;1;1;1;;;
58811;10000042;2024-02-05;1;1;1;;;
58819;10000042;2024-02-05;1;1;1;;;
58824;10000042;2024-02-05;40;40;40;1;1;1
58829;10000042;2024-02-05;;;;2;2;2
58862;10000042;2024-02-05;;;;1;1;1
58863;10000042;2024-02-05;;;;1;1;1
58866;10000042;2024-02-05;;;;1;1;1
58867;10000042;2024-02-05;;;;1;1;1
58868;10000042;2024-02-05;;;;1;1;1
58871;10000042;2024-02-05;;;;3;3;3
58872;10000042;2024-02-05;;;;1;1;1
58873;10000042;2024-02-05;;;;3;3;3
58878;10000042;2024-02-05;;;;3;3;3
58879;10000042;2024-02-05;;;;1;1;1
58888;10000042;2024-02-05;;;;1;1;1
58902;10000042;2024-02-05;;;;7;7;7
58903;10000042;2024-02-05;;;;1;1;1
58904;10000042;2024-02-05;14;14;14;4;4;4
58905;10000042;2024-02-05;;;;42;42;42
58919;10000042;2024-02-05;6;6;6;108;110;112
58934;10000042;2024-02-05;5;5;5;;;
58943;10000042;2024-02-05;1;1;1;;;
58945;10000042;2024-02-05;10;12;12;15;16;18
58948;10000042;2024-02-05;1;1;1;;;
58950;10000042;2024-02-05;20;20;20;15;16;17
58955;10000042;2024-02-05;;;;1008;1008;1008
58956;10000042;2024-02-05;9;9;9;15730;15730;15730
58966;10000042;2024-02-05;30;30;30;45;46;47
58971;10000042;2024-02-05;56;56;56;170;171;172
58972;10000042;2024-02-05;132;161;162;403;419;453
59171;10000042;2024-02-05;;;;10152;10152;10152
59178;10000042;2024-02-05;;;;1;1;1
59179;10000042;2024-02-05;;;;4;4;4
59180;10000042;2024-02-05;;;;1;1;1
59181;10000042;2024-02-05;;;;1;1;1
59185;10000042;2024-02-05;;;;2;2;2
59187;10000042;2024-02-05;;;;4;4;4
59196;10000042;2024-02-05;;;;1;1;1
59198;10000042;2024-02-05;;;;4;4;4
59230;10000042;2024-02-05;;;;1;1;1
59231;10000042;2024-02-05;;;;1;1;1
59238;10000042;2024-02-05;;;;1;1;1
59246;10000042;2024-02-05;;;;1;1;1
59316;10000042;2024-02-05;1;1;1;;;
59326;10000042;2024-02-05;;;;1;1;1
59335;10000042;2024-02-05;;;;1;1;1
59366;10000042;2024-02-05;;;;3;3;3
59367;10000042;2024-02-05;;;;2;2;2
59368;10000042;2024-02-05;;;;3;3;3
59370;10000042;2024-02-05;;;;3;3;3
59405;10000042;2024-02-05;;;;3;3;3
59406;10000042;2024-02-05;;;;1;1;1
59407;10000042;2024-02-05;;;;2;2;2
59408;10000042;2024-02-05;;;;2;2;2
59429;10000042;2024-02-05;;;;1;1;1
59464;10000042;2024-02-05;;;;1;1;1
59468;10000042;2024-02-05;;;;1;1;1
59473;10000042;2024-02-05;;;;1;1;1
59474;10000042;2024-02-05;;;;1;1;1
59630;10000042;2024-02-05;5;5;5;1;1;1
59632;10000042;2024-02-05;;;;42;42;42
59633;10000042;2024-02-05;10;10;10;;;
59752;10000042;2024-02-05;989100;1038948;1039965;47;47;47
59815;10000042;2024-02-05;;;;1;1;1
59816;10000042;2024-02-05;;;;1;1;1
59837;10000042;2024-02-05;1;1;1;;;
59842;10000042;2024-02-05;1;1;1;;;
59859;10000042;2024-02-05;;;;1;1;1
59866;10000042;2024-02-05;;;;1;1;1
60032;10000042;2024-02-05;3;3;3;1;1;1
60098;10000042;2024-02-05;1;1;1;;;
60199;10000042;2024-02-05;;;;1;1;1
60213;10000042;2024-02-05;;;;3;3;3
60214;10000042;2024-02-05;21;21;21;11;11;11
60215;10000042;2024-02-05;;;;4;4;4
60216;10000042;2024-02-05;44;44;44;3;3;3
60217;10000042;2024-02-05;48;48;48;11;11;11
60218;10000042;2024-02-05;29;29;29;4;4;4
60219;10000042;2024-02-05;;;;2;2;2
60220;10000042;2024-02-05;35;35;35;5;5;5
60221;10000042;2024-02-05;;;;3;3;3
60222;10000042;2024-02-05;44;54;54;3;3;3
60223;10000042;2024-02-05;2;2;2;7;7;7
60224;10000042;2024-02-05;40;40;40;1;1;1
60226;10000042;2024-02-05;;;;1;1;1
60244;10000042;2024-02-05;10;10;10;2;2;2
60276;10000042;2024-02-05;14636;14636;14658;2779;3095;3322
60279;10000042;2024-02-05;1858;1858;1858;1024;1034;1038
60280;10000042;2024-02-05;10000;10000;10000;10;10;10
60281;10000042;2024-02-05;1121;1542;1551;1229;1320;1367
60283;10000042;2024-02-05;808;1009;1013;304;446;504
60284;10000042;2024-02-05;;;;109;109;109
60285;10000042;2024-02-05;604;604;612;2713;2785;2805
60286;10000042;2024-02-05;493;493;493;185;185;185
60288;10000042;2024-02-05;240;246;250;1209;1264;1277
60289;10000042;2024-02-05;263;263;263;482;483;484
60291;10000042;2024-02-05;65;65;65;1298;1375;1377
60294;10000042;2024-02-05;1084;1084;1084;207;209;209
60295;10000042;2024-02-05;1108;1391;1397;247;248;249
60296;10000042;2024-02-05;;;;320;320;320
60297;10000042;2024-02-05;934;945;954;928;935;955
60298;10000042;2024-02-05;25;25;25;805;805;805
60300;10000042;2024-02-05;990;1085;1087;432;432;432
60301;10000042;2024-02-05;50;50;50;104;104;104
60304;10000042;2024-02-05;;;;59;59;59
60311;10000042;2024-02-05;25;25;25;51;66;66
60312;10000042;2024-02-05;;;;98;98;98
60313;10000042;2024-02-05;42;55;55;51;52;55
60314;10000042;2024-02-05;79;85;85;213;225;233
60315;10000042;2024-02-05;8;10;10;4;4;4
60338;10000042;2024-02-05;;;;14616;14616;14616
60341;10000042;2024-02-05;;;;80;80;80
60343;10000042;2024-02-05;;;;80;80;80
60345;10000042;2024-02-05;;;;80;80;80
60347;10000042;2024-02-05;;;;80;80;80
60349;10000042;2024-02-05;;;;80;80;80
60363;10000042;2024-02-05;;;;80;80;80
60364;10000042;2024-02-05;;;;80;80;80
60365;10000042;2024-02-05;;;;80;80;80
60366;10000042;2024-02-05;;;;80;80;80
60367;10000042;2024-02-05;;;;80;80;80
60368;10000042;2024-02-05;;;;80;80;80
60369;10000042;2024-02-05;;;;80;80;80
60370;10000042;2024-02-05;;;;80;80;80
60371;10000042;2024-02-05;;;;80;80;80
60372;10000042;2024-02-05;;;;80;80;80
60373;10000042;2024-02-05;;;;80;80;80
60374;10000042;2024-02-05;;;;80;80;80
60377;10000042;2024-02-05;100;100;100;4097;4097;4097
60378;10000042;2024-02-05;;;;4097;4097;4097
60379;10000042;2024-02-05;;;;4097;4097;4097
60380;10000042;2024-02-05;;;;4098;4098;4098
60434;10000042;2024-02-05;;;;1;1;1
60435;10000042;2024-02-05;;;;1;1;1
60451;10000042;2024-02-05;;;;1;1;1
60459;10000042;2024-02-05;20142;20142;20142;11365;11365;11365
60460;10000042;2024-02-05;;;;67;67;67
60461;10000042;2024-02-05;14;14;14;;;
60462;10000042;2024-02-05;;;;49;49;49
60463;10000042;2024-02-05;;;;43;43;43
60464;10000042;2024-02-05;86;86;86;14;14;14
60465;10000042;2024-02-05;;;;56;56;56
60466;10000042;2024-02-05;;;;65;65;65
60467;10000042;2024-02-05;;;;44;44;44
60468;10000042;2024-02-05;;;;9;9;9
60469;10000042;2024-02-05;;;;52;52;52
60470;10000042;2024-02-05;;;;7;7;7
60471;10000042;2024-02-05;;;;20;20;20
60472;10000042;2024-02-05;;;;6;6;6
60473;10000042;2024-02-05;20;27;27;12;12;12
60474;10000042;2024-02-05;;;;14;14;14
60475;10000042;2024-02-05;;;;7;7;7
60477;10000042;2024-02-05;50;50;50;10;10;10
60515;10000042;2024-02-05;200;210;210;62;62;62
60563;10000042;2024-02-05;;;;1;1;1
60565;10000042;2024-02-05;;;;1;1;1
60568;10000042;2024-02-05;1;1;1;3;3;3
60570;10000042;2024-02-05;;;;1;1;1
60571;10000042;2024-02-05;;;;1;1;1
60573;10000042;2024-02-05;;;;1;1;1
60575;10000042;2024-02-05;17;17;17;75;75;77
60633;10000042;2024-02-05;213013;214646;214679;3;3;3
60639;10000042;2024-02-05;;;;2;2;2
60645;10000042;2024-02-05;;;;6;7;7
60647;10000042;2024-02-05;;;;6;6;6
60655;10000042;2024-02-05;;;;3;3;3
60657;10000042;2024-02-05;;;;2;2;2
60658;10000042;2024-02-05;9;9;9;4;4;4
60659;10000042;2024-02-05;22;22;22;4;4;4
60660;10000042;2024-02-05;6;6;6;4;4;4
60661;10000042;2024-02-05;9;9;9;2;2;2
60662;10000042;2024-02-05;10;10;10;4;4;4
60663;10000042;2024-02-05;20;20;20;;;
60664;10000042;2024-02-05;10;10;10;2;2;2
60665;10000042;2024-02-05;;;;3;3;3
60666;10000042;2024-02-05;;;;4;4;4
60667;10000042;2024-02-05;18;18;18;2;2;2
60668;10000042;2024-02-05;;;;1;1;1
60670;10000042;2024-02-05;2;2;2;2;2;2
60671;10000042;2024-02-05;1;1;1;5;5;5
60672;10000042;2024-02-05;;;;1;1;1
60673;10000042;2024-02-05;1;1;1;;;
60675;10000042;2024-02-05;1;1;1;8;8;8
60676;10000042;2024-02-05;8;8;8;4;4;4
60678;10000042;2024-02-05;10;10;10;2;2;2
60680;10000042;2024-02-05;;;;4;4;4
60759;10000042;2024-02-05;1;1;1;1;1;1
60760;10000042;2024-02-05;;;;1;1;1
