type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19925;10000043;2024-05-12;1226;1232;1237;474;474;477
19927;10000043;2024-05-12;889;1083;1097;557;557;559
19929;10000043;2024-05-12;1118;1130;1140;411;418;449
19931;10000043;2024-05-12;1349;1356;1364;896;896;897
19937;10000043;2024-05-12;500;519;569;12;12;13
19939;10000043;2024-05-12;6137;6297;6351;1554;1555;1556
19942;10000043;2024-05-12;376;377;377;1064;1064;1064
19944;10000043;2024-05-12;1563;1565;1567;1008;1009;1009
19946;10000043;2024-05-12;1284;1429;1433;993;993;994
19948;10000043;2024-05-12;518;524;530;1531;1531;1531
19950;10000043;2024-05-12;9;14;16;115;115;115
19952;10000043;2024-05-12;13;13;15;517;517;517
19962;10000043;2024-05-12;927812;928001;928812;18279;18279;18279
19964;10000043;2024-05-12;37178;37178;37178;39884;39884;39884
19966;10000043;2024-05-12;100000;122566;123000;307365;307365;307365
19968;10000043;2024-05-12;98000;98000;98000;1000;1000;1000
19970;10000043;2024-05-12;730965;757297;759153;447942;447942;447942
19972;10000043;2024-05-12;1317119;1645421;1917119;170705;170705;170705
19974;10000043;2024-05-12;1832421;1832421;1832421;48132;48132;48132
19976;10000043;2024-05-12;541167;695002;701035;135416;135416;135416
19978;10000043;2024-05-12;2550;3158;3195;1229;1230;1234
19980;10000043;2024-05-12;2021;2025;2030;317;317;318
19982;10000043;2024-05-12;943;948;951;9;9;9
19984;10000043;2024-05-12;284;286;287;17;17;17
19986;10000043;2024-05-12;75067;75067;75067;;;
19988;10000043;2024-05-12;338809;360292;361134;26760;26760;26760
19990;10000043;2024-05-12;156211;177588;178230;1800;1800;1800
19992;10000043;2024-05-12;372921;390435;390772;1890;2937;3390
19994;10000043;2024-05-12;1493261;1493261;1493261;122594;123383;123594
19996;10000043;2024-05-12;13128111;13128111;13128111;52215;69342;76103
19998;10000043;2024-05-12;213821;213821;213821;78735;79261;80735
20000;10000043;2024-05-12;31312611;31312611;31312611;22462;22462;22462
20002;10000043;2024-05-12;80435;80435;80435;35693;35693;35693
20004;10000043;2024-05-12;37571;37571;37571;30478;31344;31478
20006;10000043;2024-05-12;11066;11066;11066;26852;26852;26852
20008;10000043;2024-05-12;84320;112554;113108;146146;146146;146146
20010;10000043;2024-05-12;2586;2600;2602;388;388;388
20012;10000043;2024-05-12;1138;1142;1145;46;46;46
20014;10000043;2024-05-12;1604;1606;1606;21;21;22
20016;10000043;2024-05-12;78;79;79;40;40;40
20018;10000043;2024-05-12;254;262;268;86;86;86
20020;10000043;2024-05-12;185;188;192;100;101;101
20022;10000043;2024-05-12;238;240;242;218;218;218
20024;10000043;2024-05-12;96;96;96;105;105;105
20026;10000043;2024-05-12;40;56;56;42;42;42
20028;10000043;2024-05-12;97;97;97;25;25;25
20030;10000043;2024-05-12;89;89;89;1;1;1
20032;10000043;2024-05-12;76;76;76;28;28;28
20034;10000043;2024-05-12;1032491;1032491;1032491;3000;3000;3000
20036;10000043;2024-05-12;10000;10000;10000;;;
20038;10000043;2024-05-12;50000;50000;50000;4699;4699;4699
20040;10000043;2024-05-12;39000;39000;39000;23690;23690;23690
20043;10000043;2024-05-12;446498;446687;447498;18116;18430;19000
20045;10000043;2024-05-12;75240;75240;75240;2032;2032;2032
20047;10000043;2024-05-12;124000;172276;174000;58900;58900;58900
20049;10000043;2024-05-12;50000;50000;50000;;;
20051;10000043;2024-05-12;83920;83920;83920;10539;10539;10539
20053;10000043;2024-05-12;50000;50000;50000;;;
20055;10000043;2024-05-12;22227;22227;22227;968;968;968
20057;10000043;2024-05-12;28560;28560;28560;1000;1000;1000
20059;10000043;2024-05-12;5;7;7;3;4;4
20060;10000043;2024-05-12;8;11;12;3;4;5
20061;10000043;2024-05-12;4;5;5;5;5;5
20062;10000043;2024-05-12;7;8;9;3;3;4
20063;10000043;2024-05-12;4;4;4;3;3;3
20064;10000043;2024-05-12;6;6;6;4;4;4
20065;10000043;2024-05-12;4;5;5;5;5;5
20066;10000043;2024-05-12;8;8;8;2;3;3
20110;10000043;2024-05-12;170;173;174;33;33;34
20114;10000043;2024-05-12;50533;56946;57113;7952;7998;8116
20115;10000043;2024-05-12;29873;30772;30803;6332;6336;6438
20121;10000043;2024-05-12;2;2;2;16;16;17
20125;10000043;2024-05-12;15;20;20;47;47;48
20138;10000043;2024-05-12;3509;4042;4063;4168;4168;4168
20157;10000043;2024-05-12;6;7;7;19;19;19
20158;10000043;2024-05-12;1;1;1;13;13;13
20159;10000043;2024-05-12;4;4;4;18;18;18
20160;10000043;2024-05-12;2;2;2;13;14;14
20161;10000043;2024-05-12;3;3;3;7;8;9
20171;10000043;2024-05-12;2133;2762;3116;1946;3193;3895
20172;10000043;2024-05-12;3091;3238;3299;17465;17582;17899
20183;10000043;2024-05-12;20;22;23;13;13;14
20184;10000043;2024-05-12;2;2;2;276;276;276
20185;10000043;2024-05-12;13;17;18;17;19;23
20186;10000043;2024-05-12;;;;1;1;1
20187;10000043;2024-05-12;9;13;13;16;18;18
20188;10000043;2024-05-12;;;;1;1;1
20189;10000043;2024-05-12;11;11;11;4;5;5
20190;10000043;2024-05-12;;;;1;1;1
20199;10000043;2024-05-12;65;83;84;64;66;68
20201;10000043;2024-05-12;10000;10000;10000;;;
20205;10000043;2024-05-12;10000;10000;10000;;;
20207;10000043;2024-05-12;10000;10000;10000;;;
20209;10000043;2024-05-12;100;112;112;44;44;44
20210;10000043;2024-05-12;151;151;151;435;435;435
20211;10000043;2024-05-12;10;10;10;41;41;41
20212;10000043;2024-05-12;119;120;120;38;38;39
20213;10000043;2024-05-12;40;50;50;24;31;34
20280;10000043;2024-05-12;16;16;16;20;20;20
20281;10000043;2024-05-12;;;;7140;7140;7140
20306;10000043;2024-05-12;553878;556540;558950;2138968;2284060;2409753
20307;10000043;2024-05-12;5102772;5320117;5359072;4681098;5384177;5460328
20308;10000043;2024-05-12;1295320;1295720;1295920;6828816;6832907;6833816
20312;10000043;2024-05-12;18;20;21;41;41;41
20314;10000043;2024-05-12;41;41;41;179;180;180
20315;10000043;2024-05-12;3;3;3;11;12;12
20327;10000043;2024-05-12;8;9;9;227;228;228
20342;10000043;2024-05-12;9;11;11;5643;5644;5645
20345;10000043;2024-05-12;1587;1633;1645;547;554;557
20347;10000043;2024-05-12;60;63;65;246;260;265
20349;10000043;2024-05-12;244;259;292;486;499;505
20351;10000043;2024-05-12;87;102;102;368;376;383
20353;10000043;2024-05-12;195;196;198;682;701;741
20358;10000043;2024-05-12;11;12;12;11;12;12
20371;10000043;2024-05-12;4;4;5;2;2;3
20410;10000043;2024-05-12;4954;5036;5071;142;142;142
20411;10000043;2024-05-12;31511;36016;36696;23044;23491;24040
20412;10000043;2024-05-12;3007;3809;3910;3639;3673;4064
20413;10000043;2024-05-12;14829;21886;22354;12002;12451;13980
20414;10000043;2024-05-12;11004;12657;14223;7130;8747;10453
20415;10000043;2024-05-12;16438;21599;21816;3739;4589;4860
20416;10000043;2024-05-12;32066;39706;40214;19096;20079;23621
20417;10000043;2024-05-12;6266;6397;6531;;;
20418;10000043;2024-05-12;3332;3627;4881;11925;12109;12425
20419;10000043;2024-05-12;2459;2941;3644;7621;10046;12089
20420;10000043;2024-05-12;18665;18973;19123;17687;18052;18120
20421;10000043;2024-05-12;24381;27071;30226;6470;6823;8041
20423;10000043;2024-05-12;7986;8529;8624;4091;4362;4480
20424;10000043;2024-05-12;40490;41869;44490;32452;32697;33632
20425;10000043;2024-05-12;50452;51142;51205;4909;4913;5009
20433;10000043;2024-05-12;;;;504;504;504
20443;10000043;2024-05-12;2;2;2;8;8;8
20444;10000043;2024-05-12;12;12;12;;;
20445;10000043;2024-05-12;;;;28560;28560;28560
20446;10000043;2024-05-12;9;9;9;13;13;13
20447;10000043;2024-05-12;;;;28560;28560;28560
20448;10000043;2024-05-12;33;33;33;5;5;5
20450;10000043;2024-05-12;10;10;10;13;13;15
20452;10000043;2024-05-12;18;18;18;3;3;3
20454;10000043;2024-05-12;21;21;21;3;3;3
20494;10000043;2024-05-12;;;;5630;5631;5631
20495;10000043;2024-05-12;;;;5667;5667;5667
20498;10000043;2024-05-12;3;3;3;7;7;7
20499;10000043;2024-05-12;3;4;4;13;14;15
20500;10000043;2024-05-12;5;5;5;5;5;5
20501;10000043;2024-05-12;5;6;6;15;16;18
20502;10000043;2024-05-12;9;9;9;6;6;6
20503;10000043;2024-05-12;2;2;2;8;11;12
20504;10000043;2024-05-12;10;10;10;2;2;2
20505;10000043;2024-05-12;3;3;3;7;9;10
20506;10000043;2024-05-12;1;1;1;2;2;2
20507;10000043;2024-05-12;3;3;3;13;13;14
20508;10000043;2024-05-12;2;2;2;2;2;2
20509;10000043;2024-05-12;5;5;5;11;11;11
20524;10000043;2024-05-12;13;13;13;2259;2259;2259
20525;10000043;2024-05-12;2;2;2;2256;2257;2257
20526;10000043;2024-05-12;10;10;10;11;12;13
20527;10000043;2024-05-12;3;3;3;6;6;6
20528;10000043;2024-05-12;7;7;7;11;12;12
20530;10000043;2024-05-12;3;3;3;7;7;7
20531;10000043;2024-05-12;1;1;1;12;12;12
20532;10000043;2024-05-12;1;1;1;5;6;6
20533;10000043;2024-05-12;3;3;3;5633;5634;5634
20539;10000043;2024-05-12;18;19;19;7;7;7
20555;10000043;2024-05-12;3;3;3;13;13;13
20557;10000043;2024-05-12;2;2;2;32;32;33
20559;10000043;2024-05-12;6;6;8;26;26;26
20561;10000043;2024-05-12;1;1;1;6;6;6
20563;10000043;2024-05-12;4;4;4;4;4;4
20565;10000043;2024-05-12;8;11;11;14;15;15
20567;10000043;2024-05-12;20;23;23;25;26;28
20569;10000043;2024-05-12;15;19;19;46;49;50
20573;10000043;2024-05-12;10000;10000;10000;23;24;24
20575;10000043;2024-05-12;4;4;4;12;12;12
20579;10000043;2024-05-12;7;7;7;17;17;17
20581;10000043;2024-05-12;10;14;14;2;2;2
20587;10000043;2024-05-12;34;34;34;35;35;35
20589;10000043;2024-05-12;;;;10;10;10
20591;10000043;2024-05-12;17;17;17;29;29;29
20593;10000043;2024-05-12;23;23;23;53;53;53
20595;10000043;2024-05-12;12;12;12;38;38;38
20597;10000043;2024-05-12;14;17;17;59;59;59
20599;10000043;2024-05-12;12;12;12;13;13;13
20601;10000043;2024-05-12;14;14;14;22;22;22
20603;10000043;2024-05-12;10;10;10;10;12;13
20605;10000043;2024-05-12;2;2;2;17;17;17
20607;10000043;2024-05-12;13;13;13;7;7;7
20609;10000043;2024-05-12;4;4;4;5;5;5
20611;10000043;2024-05-12;12;13;14;25;26;26
20613;10000043;2024-05-12;10;14;14;9;9;9
20617;10000043;2024-05-12;3;3;3;22;22;22
20619;10000043;2024-05-12;12;12;12;29;29;29
20621;10000043;2024-05-12;9;10;10;11;11;11
20623;10000043;2024-05-12;7;7;8;14;14;14
20625;10000043;2024-05-12;20;26;26;11;11;11
20627;10000043;2024-05-12;5;5;5;68;68;68
20629;10000043;2024-05-12;10;11;11;9;9;10
20631;10000043;2024-05-12;9;9;9;23;24;24
20633;10000043;2024-05-12;10000;10000;10000;16;16;16
20635;10000043;2024-05-12;18;18;18;6;6;6
20637;10000043;2024-05-12;12;16;16;25;26;26
20639;10000043;2024-05-12;32;36;36;7;8;8
20641;10000043;2024-05-12;10000;10000;10000;11;11;11
20700;10000043;2024-05-12;1;1;1;5;5;5
20701;10000043;2024-05-12;34;34;34;46;46;46
20702;10000043;2024-05-12;;;;14280;14280;14280
20703;10000043;2024-05-12;5;7;7;3;3;3
20721;10000043;2024-05-12;1103994;1104562;1105994;230716;230716;230716
20723;10000043;2024-05-12;1337666;1418816;1421998;168415;168415;168415
20725;10000043;2024-05-12;1216394;1253155;1254597;33952;33952;33952
20727;10000043;2024-05-12;266554;266554;266554;175505;175505;175505
20729;10000043;2024-05-12;8335547;8383622;8384547;50226;50226;50226
20731;10000043;2024-05-12;32214;32214;32214;10222;10222;10222
20733;10000043;2024-05-12;40301;40301;40301;37771;37771;37771
20735;10000043;2024-05-12;47521;47521;47521;114823;114823;114823
20737;10000043;2024-05-12;14240;14240;14240;23072;23072;23072
20739;10000043;2024-05-12;15298;15298;15298;71188;71188;71188
20741;10000043;2024-05-12;47352;56975;57352;150051;150051;150051
20743;10000043;2024-05-12;13211;13211;13211;44610;44610;44610
20745;10000043;2024-05-12;15000;15000;15000;15750;15750;15750
20747;10000043;2024-05-12;30555;30555;30555;168365;168365;168365
20749;10000043;2024-05-12;15000;15000;15000;23000;23000;23000
20751;10000043;2024-05-12;48999;48999;48999;49000;49000;49000
20753;10000043;2024-05-12;258269;258967;259269;14778;15344;15778
20755;10000043;2024-05-12;2422336;2422336;2422336;112890;112890;112890
20757;10000043;2024-05-12;100000;100000;100000;1000;1000;1000
20759;10000043;2024-05-12;22035;23891;23927;495;495;495
20761;10000043;2024-05-12;13441412;13441412;13441412;;;
20763;10000043;2024-05-12;322462;322462;322462;2021;2021;2021
20765;10000043;2024-05-12;254002;254002;254002;920;920;920
20767;10000043;2024-05-12;89929;99552;99929;1195;1195;1195
20769;10000043;2024-05-12;289317;289506;290317;26609;26609;26609
20771;10000043;2024-05-12;153275;153275;153275;88181;88181;88181
20773;10000043;2024-05-12;173364;173364;173364;500;500;500
20777;10000043;2024-05-12;5313;5313;5313;2979;2979;2979
20779;10000043;2024-05-12;11058;11058;11058;311;311;311
20781;10000043;2024-05-12;13564;13564;13564;3627;3627;3627
20783;10000043;2024-05-12;15960;15960;15960;3114;3114;3114
20785;10000043;2024-05-12;1569984;1569984;1569984;32460;32460;32460
20787;10000043;2024-05-12;304662;319430;320813;11000;11000;11000
20789;10000043;2024-05-12;631311;635430;635511;2500;2500;2500
20791;10000043;2024-05-12;114944;126718;126944;3571;3571;3571
20793;10000043;2024-05-12;121945;146538;147020;1000;1000;1000
20795;10000043;2024-05-12;33684;33684;33684;6214;6214;6214
20797;10000043;2024-05-12;16725;16803;17225;800;800;800
20799;10000043;2024-05-12;2876;2876;2876;2092;2092;2092
20817;10000043;2024-05-12;136;138;139;42;42;42
20819;10000043;2024-05-12;171;171;172;6;6;6
20821;10000043;2024-05-12;117;117;117;113;113;113
20823;10000043;2024-05-12;181;182;182;49;49;49
20825;10000043;2024-05-12;25;25;25;1;1;1
20827;10000043;2024-05-12;159;160;160;23;23;23
20829;10000043;2024-05-12;112;112;112;1;1;1
20831;10000043;2024-05-12;74;79;79;67;67;67
20833;10000043;2024-05-12;205;267;268;82;82;82
20835;10000043;2024-05-12;55;61;62;28;28;28
20837;10000043;2024-05-12;317;317;317;3;3;3
20839;10000043;2024-05-12;165;165;165;108;108;108
20841;10000043;2024-05-12;84;84;84;22;22;22
20843;10000043;2024-05-12;103;103;103;50;50;50
20845;10000043;2024-05-12;34;34;34;44;44;44
20847;10000043;2024-05-12;131;131;131;146;146;146
20849;10000043;2024-05-12;84;89;90;112;122;136
20851;10000043;2024-05-12;1140;1212;1217;88;88;88
20853;10000043;2024-05-12;94;94;95;61;63;63
20855;10000043;2024-05-12;66;66;66;11;12;12
20857;10000043;2024-05-12;31;35;35;14;14;14
20859;10000043;2024-05-12;503;503;503;1;1;1
20861;10000043;2024-05-12;12;12;12;5;5;5
20863;10000043;2024-05-12;3;3;3;10;10;10
20865;10000043;2024-05-12;161;162;162;64;64;64
20867;10000043;2024-05-12;69;91;100;2;2;2
20869;10000043;2024-05-12;43;43;43;33;34;34
20871;10000043;2024-05-12;20;29;29;1;1;1
20873;10000043;2024-05-12;33;33;33;;;
20875;10000043;2024-05-12;47;47;47;11;11;11
20877;10000043;2024-05-12;13;13;13;13;13;13
20879;10000043;2024-05-12;6;6;6;;;
20881;10000043;2024-05-12;110;110;110;186;186;186
20883;10000043;2024-05-12;195;216;216;222;222;222
20885;10000043;2024-05-12;62;75;76;130;130;130
20887;10000043;2024-05-12;98;126;127;114;114;114
20889;10000043;2024-05-12;103;113;113;81;81;81
20891;10000043;2024-05-12;109;131;138;41;41;41
20893;10000043;2024-05-12;15;15;15;51;57;63
20895;10000043;2024-05-12;37;37;37;91;91;91
20913;10000043;2024-05-12;570846;602057;608745;41197;42050;42697
20915;10000043;2024-05-12;1706008;1853677;1861453;77889;78716;78889
20917;10000043;2024-05-12;674000;674480;674500;;;
20919;10000043;2024-05-12;1717999;1717999;1717999;4000;4000;4000
20921;10000043;2024-05-12;703742;703742;703742;;;
20923;10000043;2024-05-12;69700;69700;69700;16604;16604;16604
20925;10000043;2024-05-12;626089;626089;626089;989;989;989
20927;10000043;2024-05-12;636861;636861;636861;1000;1000;1000
20929;10000043;2024-05-12;105999;120711;120999;120252;120252;120252
20931;10000043;2024-05-12;15000;16962;17000;25000;25000;25000
20933;10000043;2024-05-12;115000;115000;115000;25000;25000;25000
20935;10000043;2024-05-12;15000;15000;15000;20000;24219;27684
20937;10000043;2024-05-12;15000;15000;15000;25000;25000;25000
20939;10000043;2024-05-12;15000;15000;15000;23000;23000;23000
20941;10000043;2024-05-12;15000;15000;15000;26000;26000;26000
20943;10000043;2024-05-12;103000;117712;118000;26727;26727;26727
20945;10000043;2024-05-12;47000;47000;47000;13505;13505;13505
20947;10000043;2024-05-12;35474;35474;35474;4000;4000;4000
20949;10000043;2024-05-12;161300;195022;195940;2744;2744;2744
20951;10000043;2024-05-12;50000;50000;50000;;;
20953;10000043;2024-05-12;23000;23000;23000;;;
20955;10000043;2024-05-12;50000;50000;50000;;;
20957;10000043;2024-05-12;19000;19000;19000;;;
20959;10000043;2024-05-12;98976;98976;98976;1400;1400;1400
20961;10000043;2024-05-12;105212;105212;105212;4960;4960;4960
20963;10000043;2024-05-12;8890;8890;8890;31812;31812;31812
20965;10000043;2024-05-12;94520;94520;94520;167034;167034;167034
20967;10000043;2024-05-12;14000;14000;14000;;;
20969;10000043;2024-05-12;;;;1100;1100;1100
20971;10000043;2024-05-12;49500;49500;49500;10270;10270;10270
20973;10000043;2024-05-12;58698;58698;58698;;;
20975;10000043;2024-05-12;90568;90568;90568;;;
20977;10000043;2024-05-12;85000;85000;85000;19580;19580;19580
20979;10000043;2024-05-12;2529861;2774295;2780831;2100;2100;2100
20981;10000043;2024-05-12;98000;98000;98000;2000;2000;2000
20983;10000043;2024-05-12;1147500;1243223;1245100;;;
20985;10000043;2024-05-12;9000;9000;9000;;;
20987;10000043;2024-05-12;1048200;1146277;1148200;;;
20989;10000043;2024-05-12;148400;148400;148400;4000;4000;4000
20991;10000043;2024-05-12;164225;261812;263725;;;
21009;10000043;2024-05-12;173;222;223;133;144;151
21010;10000043;2024-05-12;;;;1;1;1
21011;10000043;2024-05-12;250;277;278;32;32;32
21012;10000043;2024-05-12;;;;948;948;948
21013;10000043;2024-05-12;109;153;154;54;56;58
21014;10000043;2024-05-12;;;;1;1;1
21017;10000043;2024-05-12;211;277;278;237;238;242
21018;10000043;2024-05-12;;;;276;276;276
21019;10000043;2024-05-12;193;252;253;46;46;46
21020;10000043;2024-05-12;;;;276;276;276
21021;10000043;2024-05-12;156;163;163;74;77;96
21022;10000043;2024-05-12;;;;1428;1428;1428
21023;10000043;2024-05-12;101;111;111;46;46;46
21024;10000043;2024-05-12;;;;1;1;1
21025;10000043;2024-05-12;195;195;195;20;20;20
21026;10000043;2024-05-12;2;2;2;7140;7140;7140
21027;10000043;2024-05-12;288;288;288;61;62;63
21028;10000043;2024-05-12;1;1;1;7140;7140;7140
21029;10000043;2024-05-12;320;320;320;560;560;560
21030;10000043;2024-05-12;;;;1;1;1
21035;10000043;2024-05-12;144;204;206;109;109;109
21036;10000043;2024-05-12;;;;1;1;1
21037;10000043;2024-05-12;207;214;215;544;545;549
21038;10000043;2024-05-12;;;;1;1;1
21039;10000043;2024-05-12;339;339;339;23;23;23
21040;10000043;2024-05-12;;;;708;708;708
21041;10000043;2024-05-12;163;163;163;11;11;11
21042;10000043;2024-05-12;;;;1;1;1
21059;10000043;2024-05-12;500;500;500;5630;5630;5630
21071;10000043;2024-05-12;2002;2050;2051;191;191;191
21073;10000043;2024-05-12;5;5;5;2;2;2
21074;10000043;2024-05-12;102;104;112;1;1;1
21075;10000043;2024-05-12;9826;9987;9999;118;119;121
21076;10000043;2024-05-12;1392;1392;1392;7;7;7
21077;10000043;2024-05-12;10888;10890;10890;36;36;36
21078;10000043;2024-05-12;1604;1608;1613;15;16;17
21079;10000043;2024-05-12;708;884;888;45;46;47
21080;10000043;2024-05-12;963;965;966;19;19;20
21081;10000043;2024-05-12;9443;9451;9643;42;47;56
21082;10000043;2024-05-12;1584;1585;1586;9;9;9
21084;10000043;2024-05-12;2580;2585;2587;60;60;61
21085;10000043;2024-05-12;2111;2331;2343;28;28;28
21086;10000043;2024-05-12;1303;1383;1386;41;41;41
21087;10000043;2024-05-12;8754;8846;8849;18;18;18
21088;10000043;2024-05-12;42;59;60;1;1;1
21089;10000043;2024-05-12;326;425;428;;;
21096;10000043;2024-05-12;160;163;170;146;147;153
21097;10000043;2024-05-12;52;52;52;11;11;11
21194;10000043;2024-05-12;2676;2677;2679;205;205;208
21196;10000043;2024-05-12;498;504;504;19;21;22
21198;10000043;2024-05-12;98;139;140;49;49;49
21200;10000043;2024-05-12;74;104;105;9;9;9
21202;10000043;2024-05-12;33;35;35;156;157;158
21204;10000043;2024-05-12;31;37;37;20;20;21
21206;10000043;2024-05-12;48;65;66;2;2;2
21208;10000043;2024-05-12;174;174;174;59;59;61
21210;10000043;2024-05-12;9960;9960;9960;1;1;1
21212;10000043;2024-05-12;91;91;92;5;5;5
21214;10000043;2024-05-12;279;279;279;7;7;7
21216;10000043;2024-05-12;38;38;38;41;43;46
21218;10000043;2024-05-12;274;279;281;10;10;10
21220;10000043;2024-05-12;175;230;240;13;13;13
21222;10000043;2024-05-12;175;175;175;91;91;91
21224;10000043;2024-05-12;471;492;497;77;77;81
21226;10000043;2024-05-12;109;150;153;72;78;122
21228;10000043;2024-05-12;152;158;162;47;47;47
21230;10000043;2024-05-12;174;176;178;;;
21232;10000043;2024-05-12;50;50;50;41;41;41
21234;10000043;2024-05-12;49;49;49;3;3;3
21236;10000043;2024-05-12;100;117;117;;;
21238;10000043;2024-05-12;31;31;31;;;
21252;10000043;2024-05-12;30;30;30;;;
21256;10000043;2024-05-12;2467;2527;2528;61;62;65
21258;10000043;2024-05-12;521;527;528;128;128;128
21260;10000043;2024-05-12;590;592;592;16;17;22
21262;10000043;2024-05-12;1207;1249;1250;10;10;10
21264;10000043;2024-05-12;95;101;101;11;11;12
21266;10000043;2024-05-12;86;86;86;7;7;9
21268;10000043;2024-05-12;15;15;15;13;13;13
21270;10000043;2024-05-12;7;10;10;7;7;7
21272;10000043;2024-05-12;173;174;174;76;76;76
21274;10000043;2024-05-12;120;125;125;64;64;64
21276;10000043;2024-05-12;409;409;410;94;100;104
21278;10000043;2024-05-12;166;169;172;53;53;53
21280;10000043;2024-05-12;106;106;106;48;48;48
21282;10000043;2024-05-12;15;19;19;58;58;58
21284;10000043;2024-05-12;474;527;534;88;88;88
21286;10000043;2024-05-12;57;57;57;8;8;8
21288;10000043;2024-05-12;60;62;62;;;
21290;10000043;2024-05-12;162;162;162;19;19;19
21292;10000043;2024-05-12;10;10;10;;;
21294;10000043;2024-05-12;101;106;106;3;3;3
21296;10000043;2024-05-12;20;20;20;7;7;7
21298;10000043;2024-05-12;10;10;10;;;
21300;10000043;2024-05-12;5;5;5;;;
21302;10000043;2024-05-12;4;6;6;;;
21320;10000043;2024-05-12;1002;1002;1002;31094;31094;31094
21322;10000043;2024-05-12;15876;15876;15876;5674;5674;5674
21324;10000043;2024-05-12;45000;59915;60500;42000;42000;42000
21326;10000043;2024-05-12;20000;20000;20000;1000;1000;1000
21328;10000043;2024-05-12;50000;50000;50000;3000;3000;3000
21330;10000043;2024-05-12;50000;50000;50000;5000;5000;5000
21332;10000043;2024-05-12;;;;1000;1000;1000
21334;10000043;2024-05-12;34745;34745;34745;65411;67864;70411
21336;10000043;2024-05-12;9710;9710;9710;24052;24052;24052
21338;10000043;2024-05-12;91500;91500;91500;194991;194991;194991
21340;10000043;2024-05-12;51000;51000;51000;1600;1600;1600
21342;10000043;2024-05-12;50000;50000;50000;23900;24315;24900
21344;10000043;2024-05-12;50000;50000;50000;;;
21346;10000043;2024-05-12;50000;50000;50000;;;
21348;10000043;2024-05-12;59591;59591;59591;999;999;999
21350;10000043;2024-05-12;47513;47513;47513;4907;4907;4907
21354;10000043;2024-05-12;665928;665928;665928;133204;133204;133204
21356;10000043;2024-05-12;2189996;2189996;2189996;211004;211004;211004
21358;10000043;2024-05-12;291000;291000;291000;;;
21360;10000043;2024-05-12;10196500;10294577;10296500;26500;26500;26500
21362;10000043;2024-05-12;655241;655241;655241;12500;12500;12500
21364;10000043;2024-05-12;10112980;11240374;11262480;7500;7500;7500
21366;10000043;2024-05-12;121500;121500;121500;;;
21368;10000043;2024-05-12;111535;111535;111535;52513;52513;52513
21370;10000043;2024-05-12;17129;17129;17129;6155;6155;6155
21374;10000043;2024-05-12;30351;30351;30351;7038;7038;7038
21378;10000043;2024-05-12;100000;100000;100000;;;
21382;10000043;2024-05-12;11111;11111;11111;600;600;600
21384;10000043;2024-05-12;1149756;1149756;1149756;7198;7198;7198
21386;10000043;2024-05-12;40686;40686;40686;;;
21388;10000043;2024-05-12;1363321;1383917;1384321;;;
21390;10000043;2024-05-12;1375494;1375494;1375494;900;900;900
21394;10000043;2024-05-12;25362;25362;25362;;;
21396;10000043;2024-05-12;44000;44000;44000;;;
21398;10000043;2024-05-12;172932;191742;192111;2314;2314;2314
21400;10000043;2024-05-12;244437;244908;244937;500;500;500
21402;10000043;2024-05-12;24199;24199;24199;12399;12399;12399
21404;10000043;2024-05-12;26035;26035;26035;29700;31138;31900
21406;10000043;2024-05-12;949735;949735;949735;9598;9598;9598
21408;10000043;2024-05-12;149500;149500;149500;4000;4000;4000
21410;10000043;2024-05-12;98492;98492;98492;3298;3298;3298
21412;10000043;2024-05-12;10000;10000;10000;2500;2500;2500
21414;10000043;2024-05-12;22562;22562;22562;;;
21416;10000043;2024-05-12;140620;140620;140620;;;
21418;10000043;2024-05-12;10097900;10195977;10197900;;;
21420;10000043;2024-05-12;392553;490630;492553;6293;6293;6293
21422;10000043;2024-05-12;12521043;12619120;12621043;;;
21424;10000043;2024-05-12;112000;112000;112000;2900;2900;2900
21426;10000043;2024-05-12;291623;291623;291623;878;878;878
21428;10000043;2024-05-12;210412;210412;210412;;;
21430;10000043;2024-05-12;347417;347417;347417;1007;1007;1007
21450;10000043;2024-05-12;238;238;238;41;41;41
21470;10000043;2024-05-12;7;9;9;5;5;5
21472;10000043;2024-05-12;12;16;16;12;12;12
21474;10000043;2024-05-12;7;7;7;10;10;10
21476;10000043;2024-05-12;9;9;9;4;4;4
21478;10000043;2024-05-12;5;6;6;7;7;7
21480;10000043;2024-05-12;4;4;4;4;4;4
21484;10000043;2024-05-12;9;10;10;23;24;24
21486;10000043;2024-05-12;6;6;6;19;19;19
21491;10000043;2024-05-12;7;7;7;14;15;15
21493;10000043;2024-05-12;9;9;9;7;7;7
21496;10000043;2024-05-12;12;14;14;4;4;4
21498;10000043;2024-05-12;25;25;25;2;2;2
21500;10000043;2024-05-12;5;5;5;14;15;15
21504;10000043;2024-05-12;12;12;12;1;1;1
21506;10000043;2024-05-12;10000;10000;10000;9;9;9
21508;10000043;2024-05-12;1;1;1;6;6;6
21510;10000043;2024-05-12;23;23;24;19;20;22
21512;10000043;2024-05-12;12;15;15;4;4;4
21527;10000043;2024-05-12;18;18;18;26;26;26
21532;10000043;2024-05-12;10000;10000;10000;;;
21534;10000043;2024-05-12;10000;10000;10000;;;
21536;10000043;2024-05-12;10000;10000;10000;;;
21538;10000043;2024-05-12;3;3;3;4;4;4
