type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12541;10000032;2024-04-13;266;279;283;241;250;257
12542;10000032;2024-04-13;229;229;229;9;9;9
12543;10000032;2024-04-13;1121;1122;1122;12;12;13
12544;10000032;2024-04-13;66;66;66;1;1;1
12545;10000032;2024-04-13;166;166;166;;;
12546;10000032;2024-04-13;141;141;141;5;5;5
12547;10000032;2024-04-13;40;41;42;11;11;11
12548;10000032;2024-04-13;505;506;506;119;119;120
12549;10000032;2024-04-13;102;102;102;2;2;2
12550;10000032;2024-04-13;94;94;94;;;
12551;10000032;2024-04-13;3115;3115;3115;;;
12557;10000032;2024-04-13;16862;16863;16864;732;744;774
12559;10000032;2024-04-13;809;809;809;2091;2100;2135
12563;10000032;2024-04-13;1130;1150;1180;1131;1146;1161
12565;10000032;2024-04-13;604;604;604;5540;5561;5580
12608;10000032;2024-04-13;790447;790447;790447;6657340;6678369;6689807
12612;10000032;2024-04-13;1125193;1131592;1134791;13265804;13418471;13640274
12614;10000032;2024-04-13;6797848;6799706;6800578;5804395;5958739;6106540
12618;10000032;2024-04-13;383471;383471;383471;3357846;3424085;3451920
12620;10000032;2024-04-13;142405;157709;182405;1047403;1079411;1088917
12625;10000032;2024-04-13;205875;216926;238446;1233466;1241961;1248326
12631;10000032;2024-04-13;1500000;1500000;1500000;508597;515274;525396
12633;10000032;2024-04-13;11140698;11140698;11140698;185597;190374;199631
12709;10000032;2024-04-13;249;249;249;110;114;119
12710;10000032;2024-04-13;;;;20;20;20
12729;10000032;2024-04-13;6;7;7;10;12;13
12731;10000032;2024-04-13;9;10;10;12;14;18
12733;10000032;2024-04-13;9;9;9;28;29;29
12735;10000032;2024-04-13;9;9;9;29;29;29
12743;10000032;2024-04-13;11;12;12;49;50;51
12745;10000032;2024-04-13;8;8;8;23;25;27
12747;10000032;2024-04-13;6;6;6;17;18;18
12753;10000032;2024-04-13;14;14;14;36;36;36
12761;10000032;2024-04-13;690746;690746;690746;118500;122070;125671
12765;10000032;2024-04-13;430911;430911;430911;300359;354395;375359
12767;10000032;2024-04-13;34025;34025;34025;176363;176551;178749
12771;10000032;2024-04-13;2026888;2026888;2026888;252519;252661;254665
12773;10000032;2024-04-13;182526;182526;182526;608892;628767;647392
12775;10000032;2024-04-13;123149;123442;123493;1413295;1499066;1915347
12777;10000032;2024-04-13;245295;245295;245295;900749;936979;968668
12779;10000032;2024-04-13;111799;111799;111799;1678173;1707666;1728853
12785;10000032;2024-04-13;361630;361675;362133;1354573;1379553;1397721
12787;10000032;2024-04-13;683714;683714;683714;1362976;1392145;1433436
12789;10000032;2024-04-13;253550;254732;255266;3498965;3545152;3583181
12791;10000032;2024-04-13;707602;707602;707602;2684835;2695235;2800783
12801;10000032;2024-04-13;772840;772840;772840;1074170;1106999;1128170
12803;10000032;2024-04-13;52278;52278;52278;1984917;2030528;2047918
12805;10000032;2024-04-13;1172403;1172441;1172603;1680831;1684754;1694831
12807;10000032;2024-04-13;517671;517671;517671;721205;723814;737223
12814;10000032;2024-04-13;514;514;514;870;881;886
12816;10000032;2024-04-13;108;108;108;1661;1755;1787
12818;10000032;2024-04-13;1092;1092;1092;627;636;637
12820;10000032;2024-04-13;3207;3314;3707;2648;2764;2788
12822;10000032;2024-04-13;20110;20110;20110;1635;1646;1669
12824;10000032;2024-04-13;10654;10654;10654;1248;1254;1258
12826;10000032;2024-04-13;251046;251046;251046;813;828;851
12828;10000032;2024-04-13;438;438;438;426;436;446
12836;10000032;2024-04-13;1623;1702;1723;5579;6136;6448
12865;10000032;2024-04-13;;;;25;25;25
13000;10000032;2024-04-13;1;1;1;36;36;36
13001;10000032;2024-04-13;26;26;26;443;449;451
13003;10000032;2024-04-13;159;159;159;185;187;192
13119;10000032;2024-04-13;10482238;10482426;10482738;528115;537588;548115
13166;10000032;2024-04-13;;;;7;7;9
13209;10000032;2024-04-13;2;2;2;49;49;49
13216;10000032;2024-04-13;22;22;22;46;47;51
13217;10000032;2024-04-13;;;;13;13;13
13218;10000032;2024-04-13;8;8;8;17;18;18
13219;10000032;2024-04-13;;;;32;32;32
13220;10000032;2024-04-13;;;;44;44;44
13221;10000032;2024-04-13;3;3;3;3;3;3
13222;10000032;2024-04-13;;;;6;6;6
13223;10000032;2024-04-13;6;6;6;17;17;17
13224;10000032;2024-04-13;3;3;3;24;24;25
13225;10000032;2024-04-13;64;64;65;10;10;10
13226;10000032;2024-04-13;49;52;52;21;21;21
13227;10000032;2024-04-13;100;100;100;4;4;4
13228;10000032;2024-04-13;97;97;97;7;7;7
13229;10000032;2024-04-13;47;47;47;20;20;20
13230;10000032;2024-04-13;100;100;100;2;2;2
13231;10000032;2024-04-13;46;46;46;2;2;2
13232;10000032;2024-04-13;;;;41;41;41
13233;10000032;2024-04-13;50;50;50;;;
13234;10000032;2024-04-13;;;;1;1;1
13236;10000032;2024-04-13;;;;2;2;2
13237;10000032;2024-04-13;2;2;2;18;18;18
13238;10000032;2024-04-13;;;;4;4;6
13239;10000032;2024-04-13;1;1;1;20;20;20
13240;10000032;2024-04-13;1;1;1;4;5;5
13241;10000032;2024-04-13;100;100;100;;;
13242;10000032;2024-04-13;5;5;5;2;2;2
13243;10000032;2024-04-13;137;137;137;15;15;15
13244;10000032;2024-04-13;10;10;10;50;50;51
13245;10000032;2024-04-13;;;;16;16;16
13246;10000032;2024-04-13;;;;7;7;8
13247;10000032;2024-04-13;5;5;5;13;14;14
13248;10000032;2024-04-13;10;10;10;38;38;38
13249;10000032;2024-04-13;2;2;2;121;121;122
13250;10000032;2024-04-13;6;6;6;34;34;35
13251;10000032;2024-04-13;;;;23;23;23
13252;10000032;2024-04-13;;;;9;9;9
13253;10000032;2024-04-13;;;;33;34;35
13254;10000032;2024-04-13;10;10;10;6;6;6
13255;10000032;2024-04-13;;;;5;5;5
13256;10000032;2024-04-13;9;9;9;33;33;34
13257;10000032;2024-04-13;13;13;13;16;17;17
13258;10000032;2024-04-13;30;31;31;11;11;11
13259;10000032;2024-04-13;11;11;11;65;66;66
13260;10000032;2024-04-13;7;7;7;27;28;29
13261;10000032;2024-04-13;10;10;10;70;71;74
13262;10000032;2024-04-13;8;8;8;4;5;6
13263;10000032;2024-04-13;25;25;25;17;20;22
13265;10000032;2024-04-13;;;;16;16;16
13267;10000032;2024-04-13;1766;1829;1926;307;307;307
13278;10000032;2024-04-13;;;;8024;8024;8024
13279;10000032;2024-04-13;;;;8023;8023;8023
13283;10000032;2024-04-13;739;742;743;136;136;136
13284;10000032;2024-04-13;1164;1164;1165;16;17;18
13285;10000032;2024-04-13;28;28;28;130;130;130
13286;10000032;2024-04-13;301;306;308;48;49;50
13287;10000032;2024-04-13;183;183;183;11;11;11
13320;10000032;2024-04-13;154;154;154;1350;1350;1350
13321;10000032;2024-04-13;;;;22;22;22
13774;10000032;2024-04-13;;;;16;16;16
13775;10000032;2024-04-13;10;10;10;9;9;9
13780;10000032;2024-04-13;1;1;1;7;7;7
13784;10000032;2024-04-13;;;;10;10;10
13793;10000032;2024-04-13;;;;12;12;12
13799;10000032;2024-04-13;;;;8;8;8
13801;10000032;2024-04-13;;;;4;4;4
13805;10000032;2024-04-13;;;;6;6;6
13807;10000032;2024-04-13;;;;5;5;5
13809;10000032;2024-04-13;;;;4;4;4
13813;10000032;2024-04-13;;;;8;8;8
13815;10000032;2024-04-13;;;;13;13;13
13817;10000032;2024-04-13;5;5;5;;;
13820;10000032;2024-04-13;;;;8;8;8
13827;10000032;2024-04-13;;;;11;11;11
13828;10000032;2024-04-13;6;6;6;16;16;16
13829;10000032;2024-04-13;2;2;2;1;1;1
13831;10000032;2024-04-13;;;;7;7;7
13832;10000032;2024-04-13;4;4;4;18;18;19
13834;10000032;2024-04-13;5;5;5;6;6;6
13856;10000032;2024-04-13;1871440;1871440;1871440;306088;353088;359088
13864;10000032;2024-04-13;10;10;10;7;7;7
13865;10000032;2024-04-13;20;20;20;20;20;20
13866;10000032;2024-04-13;32;32;32;23;23;23
13867;10000032;2024-04-13;10;10;10;2;2;2
13868;10000032;2024-04-13;;;;17;17;18
13872;10000032;2024-04-13;16;16;16;6;6;6
13873;10000032;2024-04-13;17;17;17;11;11;11
13874;10000032;2024-04-13;9;9;9;18;18;18
13876;10000032;2024-04-13;;;;51;51;51
13878;10000032;2024-04-13;12;12;12;20;20;20
13879;10000032;2024-04-13;29;29;29;24;24;24
13880;10000032;2024-04-13;;;;29;29;29
13881;10000032;2024-04-13;;;;8;8;8
13882;10000032;2024-04-13;12;12;12;10;10;10
13883;10000032;2024-04-13;;;;22;22;22
13884;10000032;2024-04-13;43;43;44;10;10;10
13885;10000032;2024-04-13;29;29;29;2;2;2
13886;10000032;2024-04-13;16;16;16;20;20;20
13887;10000032;2024-04-13;33;33;33;21;21;21
13888;10000032;2024-04-13;17;17;18;3;3;3
13889;10000032;2024-04-13;25;25;25;;;
13890;10000032;2024-04-13;25;25;25;22;22;22
13891;10000032;2024-04-13;35;35;35;5;5;5
13892;10000032;2024-04-13;16;16;17;10;10;10
13893;10000032;2024-04-13;10;10;10;36;36;36
13894;10000032;2024-04-13;5;5;5;7;7;7
13919;10000032;2024-04-13;10;10;10;10;10;10
13920;10000032;2024-04-13;10;10;10;12;12;12
13921;10000032;2024-04-13;12;12;12;18;18;18
13922;10000032;2024-04-13;12;12;12;5;5;5
13923;10000032;2024-04-13;20;20;20;17;17;17
13924;10000032;2024-04-13;26;26;26;12;12;12
13925;10000032;2024-04-13;;;;5;5;5
13926;10000032;2024-04-13;9;9;9;13;13;13
13927;10000032;2024-04-13;42;42;42;15;15;15
13929;10000032;2024-04-13;19;19;19;21;21;21
13935;10000032;2024-04-13;14;14;14;10;10;10
13937;10000032;2024-04-13;10;11;12;29;32;32
13939;10000032;2024-04-13;14;14;14;6;6;6
13941;10000032;2024-04-13;11;11;11;11;11;11
13943;10000032;2024-04-13;14;14;14;6;6;6
13945;10000032;2024-04-13;18;18;19;17;18;19
13947;10000032;2024-04-13;5;5;5;35;37;39
13948;10000032;2024-04-13;11;11;11;9;9;9
13949;10000032;2024-04-13;;;;14;14;14
13950;10000032;2024-04-13;6;6;6;8;8;8
13951;10000032;2024-04-13;1;1;1;15;15;16
13952;10000032;2024-04-13;5;5;5;6;6;6
13953;10000032;2024-04-13;5;5;6;19;19;20
13954;10000032;2024-04-13;4;4;4;2;2;3
13955;10000032;2024-04-13;7;7;7;5;5;5
13956;10000032;2024-04-13;10;10;10;23;23;23
13957;10000032;2024-04-13;4;4;4;20;20;20
13958;10000032;2024-04-13;4;4;4;5;6;7
13959;10000032;2024-04-13;7;7;7;14;15;15
13960;10000032;2024-04-13;14;14;14;17;17;17
13963;10000032;2024-04-13;17;17;17;6;6;6
13964;10000032;2024-04-13;18;18;18;14;15;15
13965;10000032;2024-04-13;12;12;12;20;20;20
13966;10000032;2024-04-13;6;6;6;24;25;26
13967;10000032;2024-04-13;507;507;507;14;14;14
13968;10000032;2024-04-13;15;15;15;19;19;20
13969;10000032;2024-04-13;4;5;5;11;12;12
13972;10000032;2024-04-13;;;;5;5;5
13974;10000032;2024-04-13;118;118;118;10;10;10
13976;10000032;2024-04-13;1;1;1;17;17;17
13978;10000032;2024-04-13;25;25;25;14;14;14
13980;10000032;2024-04-13;37;37;37;27;27;27
13982;10000032;2024-04-13;21;26;27;7;7;10
13984;10000032;2024-04-13;15;15;15;7;8;9
13986;10000032;2024-04-13;;;;7;7;7
13988;10000032;2024-04-13;;;;6;6;6
13990;10000032;2024-04-13;;;;3;3;3
13992;10000032;2024-04-13;17;17;17;5;5;5
13994;10000032;2024-04-13;9;9;9;7;7;7
13995;10000032;2024-04-13;509;509;509;1;1;1
13996;10000032;2024-04-13;;;;25;25;25
13997;10000032;2024-04-13;;;;2;2;2
13998;10000032;2024-04-13;12;12;12;14;14;14
13999;10000032;2024-04-13;6;6;6;8;8;8
14001;10000032;2024-04-13;22;22;22;16;16;16
14003;10000032;2024-04-13;11;12;12;15;17;17
14005;10000032;2024-04-13;;;;5;5;5
14007;10000032;2024-04-13;;;;14;14;14
14009;10000032;2024-04-13;;;;9;9;9
14011;10000032;2024-04-13;260;260;260;3;3;3
14013;10000032;2024-04-13;6;6;6;1;1;1
14015;10000032;2024-04-13;;;;8;8;8
14017;10000032;2024-04-13;;;;107;107;107
14019;10000032;2024-04-13;;;;14;17;18
14021;10000032;2024-04-13;;;;5;5;5
14023;10000032;2024-04-13;;;;4;4;4
14025;10000032;2024-04-13;8;8;8;55;57;57
14027;10000032;2024-04-13;;;;3;3;3
14029;10000032;2024-04-13;;;;13;13;14
14031;10000032;2024-04-13;20;20;20;23;23;23
14033;10000032;2024-04-13;22;22;22;7;7;7
14035;10000032;2024-04-13;19;19;19;4;4;4
14037;10000032;2024-04-13;14;14;14;4;4;5
14039;10000032;2024-04-13;16;16;16;10;10;10
14041;10000032;2024-04-13;19;19;19;3;4;4
14043;10000032;2024-04-13;16;16;16;12;12;12
14045;10000032;2024-04-13;8;8;8;11;13;13
14047;10000032;2024-04-13;2;2;2;38;38;38
14049;10000032;2024-04-13;73;74;75;32;33;33
14051;10000032;2024-04-13;136;136;139;36;36;37
14053;10000032;2024-04-13;315;315;317;54;54;55
14055;10000032;2024-04-13;38;39;44;57;58;59
14057;10000032;2024-04-13;85;85;85;12;12;12
14059;10000032;2024-04-13;397;403;407;10;10;11
14061;10000032;2024-04-13;100;126;138;18;19;20
14063;10000032;2024-04-13;65;65;65;3;4;4
14065;10000032;2024-04-13;1;1;1;11;12;13
14067;10000032;2024-04-13;24;24;24;22;22;23
14068;10000032;2024-04-13;12;12;12;30;35;39
14069;10000032;2024-04-13;26;27;28;5;7;7
14070;10000032;2024-04-13;26;26;26;13;13;14
14072;10000032;2024-04-13;45;45;45;25;27;29
14074;10000032;2024-04-13;59;60;61;36;37;40
14076;10000032;2024-04-13;6;6;6;19;19;19
14078;10000032;2024-04-13;3;3;3;20;20;20
14080;10000032;2024-04-13;223;223;225;5;5;5
14082;10000032;2024-04-13;;;;8;8;8
14084;10000032;2024-04-13;10;10;10;32;36;36
14086;10000032;2024-04-13;288;288;288;26;26;26
14088;10000032;2024-04-13;;;;8;8;8
14090;10000032;2024-04-13;;;;45;45;45
14092;10000032;2024-04-13;201;202;203;2;2;2
14094;10000032;2024-04-13;;;;15;15;15
14096;10000032;2024-04-13;;;;22;22;22
14098;10000032;2024-04-13;343;343;346;6;6;7
14100;10000032;2024-04-13;12;12;12;9;9;9
14102;10000032;2024-04-13;7;7;7;10;11;11
14104;10000032;2024-04-13;3;4;5;7;7;8
14106;10000032;2024-04-13;9;9;9;5;7;7
14108;10000032;2024-04-13;7;7;7;5;6;7
14110;10000032;2024-04-13;12;12;12;6;6;6
14112;10000032;2024-04-13;12;12;13;19;19;19
14114;10000032;2024-04-13;5;5;5;9;9;9
14116;10000032;2024-04-13;14;14;14;8;8;9
14118;10000032;2024-04-13;1;1;1;6;6;6
14120;10000032;2024-04-13;11;11;11;5;6;6
14122;10000032;2024-04-13;6;6;6;5;5;5
14124;10000032;2024-04-13;5;5;5;6;6;6
14126;10000032;2024-04-13;8;8;8;3;3;3
14127;10000032;2024-04-13;14;14;14;15;15;15
14128;10000032;2024-04-13;9;9;9;29;32;33
14130;10000032;2024-04-13;105;105;105;26;26;26
14132;10000032;2024-04-13;14;14;14;8;8;8
14134;10000032;2024-04-13;16;16;16;38;38;39
14136;10000032;2024-04-13;16;16;16;22;22;23
14138;10000032;2024-04-13;15;15;15;2;2;2
14140;10000032;2024-04-13;14;14;14;25;26;27
14142;10000032;2024-04-13;13;13;13;31;32;33
14144;10000032;2024-04-13;20;20;20;22;22;22
14146;10000032;2024-04-13;23;23;23;11;11;12
14148;10000032;2024-04-13;9;9;9;2;2;2
14150;10000032;2024-04-13;5;5;5;2;2;2
14152;10000032;2024-04-13;7;7;7;16;16;16
14154;10000032;2024-04-13;18;18;18;16;16;16
14156;10000032;2024-04-13;8;8;8;8;8;8
14158;10000032;2024-04-13;;;;11;11;11
14160;10000032;2024-04-13;4;4;4;6;6;6
14162;10000032;2024-04-13;7;7;7;8;8;8
14164;10000032;2024-04-13;11;11;11;8;8;8
14166;10000032;2024-04-13;11;11;11;10;10;10
14168;10000032;2024-04-13;12;12;12;10;10;10
14170;10000032;2024-04-13;7;7;7;13;13;13
14172;10000032;2024-04-13;9;9;9;8;8;8
14174;10000032;2024-04-13;1;1;1;10;10;10
14176;10000032;2024-04-13;15;15;15;8;8;9
14178;10000032;2024-04-13;7;7;7;5;5;5
14184;10000032;2024-04-13;;;;2;2;2
14186;10000032;2024-04-13;;;;4;4;4
14188;10000032;2024-04-13;4;4;4;11;11;11
14190;10000032;2024-04-13;5;5;5;10;10;10
14192;10000032;2024-04-13;6;6;6;;;
14194;10000032;2024-04-13;2;2;2;4;4;4
14200;10000032;2024-04-13;9;9;9;7;7;7
14202;10000032;2024-04-13;11;11;11;4;4;4
14204;10000032;2024-04-13;4;4;4;9;9;9
14206;10000032;2024-04-13;6;6;6;14;14;14
14208;10000032;2024-04-13;7;7;7;5;5;5
14210;10000032;2024-04-13;9;9;9;6;6;6
14214;10000032;2024-04-13;;;;4;4;4
14220;10000032;2024-04-13;2;2;2;11;11;12
14222;10000032;2024-04-13;10;10;10;1;1;1
14226;10000032;2024-04-13;;;;4;4;4
14228;10000032;2024-04-13;11;11;11;;;
14230;10000032;2024-04-13;9;9;9;18;19;19
14232;10000032;2024-04-13;5;5;5;8;8;8
14234;10000032;2024-04-13;12;12;12;19;19;19
14236;10000032;2024-04-13;14;15;15;15;17;17
14238;10000032;2024-04-13;15;15;15;11;12;13
14240;10000032;2024-04-13;1;1;1;37;37;37
14242;10000032;2024-04-13;13;13;13;1;1;1
14244;10000032;2024-04-13;7;7;7;3;3;4
14246;10000032;2024-04-13;14;14;14;33;33;33
14248;10000032;2024-04-13;9;9;9;9;10;10
14250;10000032;2024-04-13;9;9;9;3;4;5
14252;10000032;2024-04-13;7;7;7;4;4;4
14254;10000032;2024-04-13;5;5;5;3;3;3
14256;10000032;2024-04-13;21;21;21;29;32;34
14258;10000032;2024-04-13;16;16;16;6;7;8
14260;10000032;2024-04-13;21;21;21;15;15;15
14262;10000032;2024-04-13;10;10;10;14;14;14
14264;10000032;2024-04-13;14;14;14;5;6;6
14266;10000032;2024-04-13;14;14;14;37;37;37
14268;10000032;2024-04-13;15;15;15;4;4;4
14270;10000032;2024-04-13;12;12;12;17;18;18
14272;10000032;2024-04-13;1480;1488;1492;188;189;190
14274;10000032;2024-04-13;533;537;542;33;34;38
14276;10000032;2024-04-13;872;895;921;961;962;966
14278;10000032;2024-04-13;367;375;381;739;742;747
14280;10000032;2024-04-13;133;161;173;18;19;20
14282;10000032;2024-04-13;186;204;211;17;17;17
14284;10000032;2024-04-13;110;110;111;8;8;8
14286;10000032;2024-04-13;111;114;115;59;61;62
14292;10000032;2024-04-13;;;;15;19;21
14295;10000032;2024-04-13;;;;12;12;13
14296;10000032;2024-04-13;;;;67;67;68
14297;10000032;2024-04-13;6;6;6;11;12;14
14299;10000032;2024-04-13;8;8;9;12;12;13
14343;10000032;2024-04-13;;;;1;1;1
14439;10000032;2024-04-13;1;1;1;;;
14455;10000032;2024-04-13;1;1;1;;;
14528;10000032;2024-04-13;1;1;1;;;
14530;10000032;2024-04-13;1;1;1;;;
14532;10000032;2024-04-13;1;1;1;;;
14534;10000032;2024-04-13;1;1;1;;;
14536;10000032;2024-04-13;1;1;1;;;
14538;10000032;2024-04-13;1;1;1;;;
14540;10000032;2024-04-13;1;1;1;;;
14542;10000032;2024-04-13;1;1;1;;;
14556;10000032;2024-04-13;1;1;1;;;
14560;10000032;2024-04-13;1;1;1;;;
14648;10000032;2024-04-13;1;1;1;;;
14650;10000032;2024-04-13;1;1;1;;;
14652;10000032;2024-04-13;1;1;1;;;
14654;10000032;2024-04-13;1;1;1;;;
14656;10000032;2024-04-13;1;1;1;;;
14658;10000032;2024-04-13;1;1;1;;;
14660;10000032;2024-04-13;1;1;1;;;
14662;10000032;2024-04-13;1;1;1;;;
14664;10000032;2024-04-13;1;1;1;;;
14666;10000032;2024-04-13;1;1;1;;;
14668;10000032;2024-04-13;1;1;1;;;
14670;10000032;2024-04-13;1;1;1;;;
14684;10000032;2024-04-13;2;2;2;;;
14686;10000032;2024-04-13;1;1;1;;;
14688;10000032;2024-04-13;1;1;1;;;
14690;10000032;2024-04-13;1;1;1;;;
14708;10000032;2024-04-13;1;1;1;;;
14764;10000032;2024-04-13;1;1;1;;;
14765;10000032;2024-04-13;1;1;1;;;
14766;10000032;2024-04-13;1;1;1;;;
14767;10000032;2024-04-13;1;1;1;;;
14798;10000032;2024-04-13;1;1;1;;;
14800;10000032;2024-04-13;1;1;1;;;
14802;10000032;2024-04-13;1;1;1;;;
14804;10000032;2024-04-13;1;1;1;;;
14806;10000032;2024-04-13;1;1;1;;;
14808;10000032;2024-04-13;1;1;1;;;
14810;10000032;2024-04-13;1;1;1;;;
14812;10000032;2024-04-13;1;1;1;;;
14814;10000032;2024-04-13;1;1;1;;;
14848;10000032;2024-04-13;;;;1;1;1
14855;10000032;2024-04-13;1;1;1;;;
14856;10000032;2024-04-13;1;1;1;;;
14858;10000032;2024-04-13;1;1;1;;;
14860;10000032;2024-04-13;1;1;1;;;
14862;10000032;2024-04-13;1;1;1;;;
14864;10000032;2024-04-13;1;1;1;;;
14866;10000032;2024-04-13;1;1;1;;;
14868;10000032;2024-04-13;1;1;1;;;
14870;10000032;2024-04-13;1;1;1;;;
14936;10000032;2024-04-13;1;1;1;;;
14938;10000032;2024-04-13;1;1;1;;;
14940;10000032;2024-04-13;1;1;1;;;
14942;10000032;2024-04-13;1;1;1;;;
14944;10000032;2024-04-13;1;1;1;;;
14946;10000032;2024-04-13;1;1;1;;;
14948;10000032;2024-04-13;1;1;1;;;
14950;10000032;2024-04-13;1;1;1;;;
14966;10000032;2024-04-13;1;1;1;;;
15094;10000032;2024-04-13;1;1;1;;;
15096;10000032;2024-04-13;1;1;1;;;
15098;10000032;2024-04-13;1;1;1;;;
15100;10000032;2024-04-13;1;1;1;;;
15102;10000032;2024-04-13;1;1;1;;;
15104;10000032;2024-04-13;1;1;1;;;
15106;10000032;2024-04-13;1;1;1;;;
15108;10000032;2024-04-13;1;1;1;;;
15110;10000032;2024-04-13;1;1;1;;;
15142;10000032;2024-04-13;1;1;1;;;
15144;10000032;2024-04-13;1;1;1;;;
15146;10000032;2024-04-13;1;1;1;;;
15148;10000032;2024-04-13;1;1;1;;;
15150;10000032;2024-04-13;1;1;1;;;
15164;10000032;2024-04-13;1;1;1;;;
15166;10000032;2024-04-13;1;1;1;;;
15168;10000032;2024-04-13;1;1;1;;;
15170;10000032;2024-04-13;1;1;1;;;
15204;10000032;2024-04-13;1;1;1;;;
15206;10000032;2024-04-13;1;1;1;;;
15208;10000032;2024-04-13;1;1;1;;;
15210;10000032;2024-04-13;1;1;1;;;
15284;10000032;2024-04-13;1;1;1;;;
15286;10000032;2024-04-13;1;1;1;;;
15288;10000032;2024-04-13;1;1;1;;;
15290;10000032;2024-04-13;1;1;1;;;
15292;10000032;2024-04-13;1;1;1;;;
15294;10000032;2024-04-13;1;1;1;;;
15296;10000032;2024-04-13;1;1;1;;;
15298;10000032;2024-04-13;1;1;1;;;
15317;10000032;2024-04-13;14083;14083;14083;54259;54259;54259
15331;10000032;2024-04-13;99334;101393;104317;184;225;362
15410;10000032;2024-04-13;16;16;16;;;
15447;10000032;2024-04-13;1;1;1;;;
15457;10000032;2024-04-13;;;;4;4;4
15458;10000032;2024-04-13;;;;203;203;203
15459;10000032;2024-04-13;28;28;28;46;46;46
15460;10000032;2024-04-13;;;;1;1;1
15461;10000032;2024-04-13;;;;58;58;58
15462;10000032;2024-04-13;130;130;130;57;57;57
15463;10000032;2024-04-13;120;120;120;369;374;387
15464;10000032;2024-04-13;73;73;73;77;77;77
15465;10000032;2024-04-13;50;50;50;53;53;53
15466;10000032;2024-04-13;20;20;20;93;95;97
15477;10000032;2024-04-13;200;200;200;142;145;145
15478;10000032;2024-04-13;31;31;31;125;125;125
15479;10000032;2024-04-13;33;33;33;361;364;368
15480;10000032;2024-04-13;2;2;2;112;113;116
15508;10000032;2024-04-13;6206;6966;7391;2894;2953;3638
15509;10000032;2024-04-13;;;;208;208;208
15510;10000032;2024-04-13;2187;2233;2270;1878;1936;2381
15511;10000032;2024-04-13;;;;208;208;208
15587;10000032;2024-04-13;1075;1100;1122;182;183;211
15588;10000032;2024-04-13;2041;2045;2049;5;5;5
15589;10000032;2024-04-13;674;687;692;20;20;20
15590;10000032;2024-04-13;677;693;701;43;57;59
15591;10000032;2024-04-13;128;129;130;1;1;1
15592;10000032;2024-04-13;112;112;112;194;194;194
15593;10000032;2024-04-13;1283;1283;1283;48;48;48
15594;10000032;2024-04-13;543;543;543;3;3;3
15596;10000032;2024-04-13;3624;3845;4027;371;428;444
15597;10000032;2024-04-13;3901;3919;3926;110;134;139
15598;10000032;2024-04-13;3524;3534;3538;84;93;95
15599;10000032;2024-04-13;3495;4071;4408;1558;1635;1847
15600;10000032;2024-04-13;4248;4430;4506;1256;1276;1331
15601;10000032;2024-04-13;3689;3689;3689;101;101;101
15602;10000032;2024-04-13;4899;4915;4948;474;545;647
15604;10000032;2024-04-13;3194;3201;3245;676;697;722
15605;10000032;2024-04-13;3048;3057;3083;733;749;763
15607;10000032;2024-04-13;3306;3306;3306;224;231;233
15608;10000032;2024-04-13;3615;3622;3623;245;258;271
15609;10000032;2024-04-13;3921;3921;3921;143;145;147
15610;10000032;2024-04-13;3796;3815;3836;223;242;264
15611;10000032;2024-04-13;3140;3141;3141;113;118;119
15612;10000032;2024-04-13;2938;2938;2938;126;128;129
15613;10000032;2024-04-13;6210;6254;6295;623;636;654
15614;10000032;2024-04-13;4303;4442;4681;1185;1359;1419
15615;10000032;2024-04-13;3618;3689;3817;518;532;541
15617;10000032;2024-04-13;3860;3860;3860;6;6;6
15618;10000032;2024-04-13;3015;3015;3015;13;13;13
15619;10000032;2024-04-13;2954;2954;2954;5;5;5
15620;10000032;2024-04-13;2718;2718;2718;6;6;6
15621;10000032;2024-04-13;2718;2718;2718;;;
15622;10000032;2024-04-13;2718;2718;2718;;;
15623;10000032;2024-04-13;2718;2718;2718;1;1;1
15625;10000032;2024-04-13;144;161;181;6;6;6
15626;10000032;2024-04-13;664;675;680;24;24;24
15627;10000032;2024-04-13;584;587;588;;;
15628;10000032;2024-04-13;160;165;167;8;8;8
15629;10000032;2024-04-13;1145;1147;1147;36;36;36
15630;10000032;2024-04-13;757;758;758;60;60;60
15631;10000032;2024-04-13;511;514;515;16;16;16
15632;10000032;2024-04-13;120;120;120;5;5;5
15634;10000032;2024-04-13;2727;2727;2727;;;
15635;10000032;2024-04-13;2723;2723;2723;;;
15636;10000032;2024-04-13;2728;2728;2728;;;
15640;10000032;2024-04-13;2718;2718;2718;;;
15641;10000032;2024-04-13;2723;2723;2723;;;
15642;10000032;2024-04-13;2718;2718;2718;;;
15643;10000032;2024-04-13;2718;2718;2718;;;
15646;10000032;2024-04-13;3167;3168;3169;50;50;50
15647;10000032;2024-04-13;10;10;10;;;
15648;10000032;2024-04-13;20;20;20;;;
15649;10000032;2024-04-13;50;50;50;;;
15650;10000032;2024-04-13;35;35;35;;;
15653;10000032;2024-04-13;2768;2768;2768;;;
15654;10000032;2024-04-13;2723;2723;2723;;;
15655;10000032;2024-04-13;2728;2728;2728;;;
15656;10000032;2024-04-13;3232;3232;3232;3203;3264;3292
15657;10000032;2024-04-13;2718;2720;2723;;;
15660;10000032;2024-04-13;1473;1478;1479;7;10;10
15661;10000032;2024-04-13;177;177;177;;;
