type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47361;10000043;2024-02-05;;;;56;56;56
47362;10000043;2024-02-05;3;3;3;;;
47364;10000043;2024-02-05;5;5;5;;;
47366;10000043;2024-02-05;9;9;9;1;1;1
47368;10000043;2024-02-05;21;21;21;2;2;2
47375;10000043;2024-02-05;1;1;1;;;
47376;10000043;2024-02-05;1;1;1;;;
47377;10000043;2024-02-05;1;1;1;;;
47445;10000043;2024-02-05;1;1;1;5631;5631;5631
47447;10000043;2024-02-05;65;87;91;129;139;168
47448;10000043;2024-02-05;12;17;17;13;13;14
47466;10000043;2024-02-05;48;59;62;14;17;21
47475;10000043;2024-02-05;20;21;21;2;2;2
47476;10000043;2024-02-05;13;13;13;3;4;4
47477;10000043;2024-02-05;50;51;51;8;8;8
47478;10000043;2024-02-05;10;10;10;2;2;2
47479;10000043;2024-02-05;149;149;149;2;2;2
47480;10000043;2024-02-05;48;48;48;13;13;13
47493;10000043;2024-02-05;25;29;30;10;10;10
47494;10000043;2024-02-05;26;26;26;7;7;7
47495;10000043;2024-02-05;14;14;14;7;7;7
47496;10000043;2024-02-05;11;11;11;6;6;7
47497;10000043;2024-02-05;;;;2;2;2
47498;10000043;2024-02-05;17;21;22;4;4;4
47499;10000043;2024-02-05;25;32;33;4;4;4
47500;10000043;2024-02-05;10;12;12;4;4;4
47501;10000043;2024-02-05;;;;9;9;9
47502;10000043;2024-02-05;12;12;12;5;5;5
47503;10000043;2024-02-05;;;;4;4;4
47504;10000043;2024-02-05;1;1;1;2;2;2
47505;10000043;2024-02-05;5;5;5;9;9;9
47506;10000043;2024-02-05;5;7;7;12;12;12
47507;10000043;2024-02-05;;;;6;6;6
47508;10000043;2024-02-05;5;5;5;1;1;1
47510;10000043;2024-02-05;5;5;5;;;
47511;10000043;2024-02-05;2;2;2;;;
47512;10000043;2024-02-05;2;2;2;;;
47513;10000043;2024-02-05;2;2;2;;;
47514;10000043;2024-02-05;2;2;2;;;
47515;10000043;2024-02-05;2;2;2;;;
47516;10000043;2024-02-05;2;2;2;;;
47528;10000043;2024-02-05;3;4;4;;;
47531;10000043;2024-02-05;6;6;7;12;13;13
47536;10000043;2024-02-05;1;1;1;;;
47541;10000043;2024-02-05;2;2;2;5;5;5
47544;10000043;2024-02-05;109;109;109;9;9;9
47545;10000043;2024-02-05;1;1;1;1;1;1
47547;10000043;2024-02-05;113;113;113;7;7;7
47548;10000043;2024-02-05;3;3;3;1;1;1
47549;10000043;2024-02-05;1;1;1;2;2;2
47551;10000043;2024-02-05;10;10;10;1;1;1
47552;10000043;2024-02-05;12;12;12;;;
47619;10000043;2024-02-05;2;2;2;;;
47621;10000043;2024-02-05;;;;5;5;5
47622;10000043;2024-02-05;;;;2;2;2
47623;10000043;2024-02-05;6;6;6;3;3;3
47624;10000043;2024-02-05;4;4;4;1;1;1
47625;10000043;2024-02-05;8;8;8;2;2;2
47626;10000043;2024-02-05;4;4;4;5;5;5
47627;10000043;2024-02-05;3;3;3;5;5;5
47628;10000043;2024-02-05;5;5;5;6;6;6
47629;10000043;2024-02-05;2;2;2;;;
47630;10000043;2024-02-05;;;;11;11;11
47631;10000043;2024-02-05;;;;2;2;2
47632;10000043;2024-02-05;3;3;3;1;1;1
47633;10000043;2024-02-05;3;3;3;4;4;4
47634;10000043;2024-02-05;;;;3;3;3
47635;10000043;2024-02-05;;;;2;2;2
47636;10000043;2024-02-05;7;7;7;3;3;3
47637;10000043;2024-02-05;;;;4;4;4
47638;10000043;2024-02-05;;;;7;7;7
47647;10000043;2024-02-05;104;104;104;31;31;31
47648;10000043;2024-02-05;4;6;6;4;4;4
47649;10000043;2024-02-05;3;3;3;14;14;14
47650;10000043;2024-02-05;6;6;7;5;7;7
47651;10000043;2024-02-05;11;14;14;14;14;14
47653;10000043;2024-02-05;10;10;10;;;
47654;10000043;2024-02-05;1;1;1;;;
47680;10000043;2024-02-05;4;5;5;;;
47681;10000043;2024-02-05;6;6;6;1;1;1
47682;10000043;2024-02-05;4;4;4;2;2;2
47683;10000043;2024-02-05;5;5;5;2;2;2
47684;10000043;2024-02-05;1;1;1;1;1;1
47699;10000043;2024-02-05;2422;2741;2823;383;383;383
47700;10000043;2024-02-05;19;24;25;10;10;11
47701;10000043;2024-02-05;84;96;100;23;26;31
47729;10000043;2024-02-05;2375;2540;2546;552;599;600
47730;10000043;2024-02-05;24;25;25;42;42;43
47731;10000043;2024-02-05;113;147;153;174;181;184
47733;10000043;2024-02-05;1640;1768;2522;124;124;124
47734;10000043;2024-02-05;28;34;38;6;8;11
47735;10000043;2024-02-05;51;57;59;96;96;101
47737;10000043;2024-02-05;63;63;63;8;8;8
47738;10000043;2024-02-05;8;8;8;2;2;2
47741;10000043;2024-02-05;10;11;14;35;35;35
47742;10000043;2024-02-05;20;30;30;31;33;35
47743;10000043;2024-02-05;5;5;5;14;14;14
47744;10000043;2024-02-05;5;5;5;27;27;27
47746;10000043;2024-02-05;1347;1347;1347;64;64;64
47748;10000043;2024-02-05;5;5;5;111;111;111
47750;10000043;2024-02-05;224;224;224;3;3;3
47751;10000043;2024-02-05;6;8;8;27;27;27
47752;10000043;2024-02-05;27;34;35;1;1;1
47754;10000043;2024-02-05;251;305;396;64;65;68
47755;10000043;2024-02-05;10;14;15;25;25;25
47756;10000043;2024-02-05;23;26;26;18;18;18
47761;10000043;2024-02-05;1740;1805;1841;4650;4718;4748
47762;10000043;2024-02-05;10360;11492;11660;6169;6181;6194
47763;10000043;2024-02-05;47690;51800;52195;2352;2359;2380
47764;10000043;2024-02-05;32085;40938;41353;12617;12637;12673
47765;10000043;2024-02-05;4002;4429;4591;1573;1780;1842
47766;10000043;2024-02-05;719;805;807;756;756;756
47767;10000043;2024-02-05;7;7;7;111;112;113
47768;10000043;2024-02-05;324;410;421;14;14;14
47770;10000043;2024-02-05;152;152;153;107;110;117
47771;10000043;2024-02-05;17;17;17;26;26;26
47772;10000043;2024-02-05;28;33;34;63;63;63
47774;10000043;2024-02-05;366;366;366;131;131;131
47775;10000043;2024-02-05;30;40;43;24;24;24
47776;10000043;2024-02-05;10;10;13;31;31;31
47778;10000043;2024-02-05;887;888;889;13;13;13
47779;10000043;2024-02-05;29;29;29;18;18;18
47780;10000043;2024-02-05;284;287;305;75;76;76
47782;10000043;2024-02-05;;;;170;171;174
47783;10000043;2024-02-05;53;72;80;50;51;52
47784;10000043;2024-02-05;;;;68;72;75
47786;10000043;2024-02-05;975;995;1000;249;250;250
47787;10000043;2024-02-05;62;77;81;21;21;21
47788;10000043;2024-02-05;124;125;125;30;30;30
47790;10000043;2024-02-05;85;88;104;39;39;42
47791;10000043;2024-02-05;24;26;26;11;12;13
47792;10000043;2024-02-05;13;13;14;28;28;29
47797;10000043;2024-02-05;9;10;13;64;64;65
47798;10000043;2024-02-05;19;23;23;41;41;41
47799;10000043;2024-02-05;234;262;334;96;100;102
47801;10000043;2024-02-05;1133;1134;1135;318;318;318
47802;10000043;2024-02-05;6;11;12;27;27;27
47803;10000043;2024-02-05;219;266;280;158;159;159
47805;10000043;2024-02-05;176;178;180;44;44;48
47806;10000043;2024-02-05;10;10;10;11;12;15
47807;10000043;2024-02-05;7;7;7;3;4;5
47809;10000043;2024-02-05;2953;3922;3944;64;74;80
47811;10000043;2024-02-05;154;154;154;135;135;135
47813;10000043;2024-02-05;197;214;215;136;136;136
47815;10000043;2024-02-05;122;122;122;67;67;67
47816;10000043;2024-02-05;388;508;588;30;43;43
47818;10000043;2024-02-05;2;2;2;16;16;16
47819;10000043;2024-02-05;6;6;6;23;23;23
47821;10000043;2024-02-05;2627;3406;4318;233;233;233
47822;10000043;2024-02-05;23;23;23;10;10;10
47823;10000043;2024-02-05;;;;9;9;9
47825;10000043;2024-02-05;1842;1981;2770;420;420;420
47826;10000043;2024-02-05;20;22;22;8;9;9
47827;10000043;2024-02-05;19;25;25;48;48;48
47829;10000043;2024-02-05;69;72;72;42;42;42
47830;10000043;2024-02-05;10;10;10;19;20;20
47831;10000043;2024-02-05;10;10;10;36;36;37
47835;10000043;2024-02-05;17;21;22;7;8;8
47837;10000043;2024-02-05;8;8;8;8;8;8
47839;10000043;2024-02-05;11;11;11;10;10;11
47841;10000043;2024-02-05;4;5;5;10;10;10
47867;10000043;2024-02-05;92;92;92;426;435;492
47868;10000043;2024-02-05;27;27;27;1706;1714;1771
47869;10000043;2024-02-05;100;101;101;332;346;353
47871;10000043;2024-02-05;13;13;13;798;805;863
47872;10000043;2024-02-05;1;1;1;1373;1377;1385
47873;10000043;2024-02-05;44;51;54;87;91;94
47874;10000043;2024-02-05;23;28;30;64;66;70
47875;10000043;2024-02-05;6;7;7;12;15;16
47886;10000043;2024-02-05;318377;347551;368739;247994;264201;286560
47887;10000043;2024-02-05;232128;272525;289264;381307;397530;429503
47888;10000043;2024-02-05;6282;6804;6916;2635;2645;2647
47889;10000043;2024-02-05;185;211;227;432;449;478
47890;10000043;2024-02-05;121;159;172;297;305;315
47891;10000043;2024-02-05;106;135;161;68;71;76
47892;10000043;2024-02-05;3805;4709;4782;1511;1535;1585
47893;10000043;2024-02-05;634;816;865;497;507;559
47894;10000043;2024-02-05;235;324;348;247;290;361
47895;10000043;2024-02-05;70;79;84;51;64;78
47896;10000043;2024-02-05;346;383;415;385;390;391
47897;10000043;2024-02-05;4107;4225;4263;1511;1517;1564
47898;10000043;2024-02-05;202;298;312;920;978;1020
47899;10000043;2024-02-05;265;267;270;108;108;108
47900;10000043;2024-02-05;1332;1377;1399;659;670;677
47901;10000043;2024-02-05;222;262;284;251;262;396
47902;10000043;2024-02-05;89;123;144;108;140;161
47903;10000043;2024-02-05;209;210;211;26;28;38
47904;10000043;2024-02-05;7096;8252;8531;2254;2351;2356
47905;10000043;2024-02-05;803;1105;1172;617;629;648
47906;10000043;2024-02-05;278;368;402;189;202;238
47907;10000043;2024-02-05;91;116;127;86;89;95
47908;10000043;2024-02-05;419;538;558;61;63;68
47909;10000043;2024-02-05;2759;3023;3063;492;509;513
47911;10000043;2024-02-05;135;204;246;661;674;686
47912;10000043;2024-02-05;11;11;11;26;26;26
47913;10000043;2024-02-05;11;12;12;7;7;7
47914;10000043;2024-02-05;21;25;28;140;146;149
47915;10000043;2024-02-05;9;11;11;27;28;29
47916;10000043;2024-02-05;8;8;8;11;14;15
47917;10000043;2024-02-05;8;10;10;1;1;1
47918;10000043;2024-02-05;23;25;25;39;46;52
47919;10000043;2024-02-05;13;17;19;56;59;60
47920;10000043;2024-02-05;6;7;7;6;6;6
47921;10000043;2024-02-05;13;15;15;19;19;19
47922;10000043;2024-02-05;17;20;21;39;40;41
47923;10000043;2024-02-05;17;22;23;24;26;28
47924;10000043;2024-02-05;412181;552296;569492;1039727;1050253;1072741
47925;10000043;2024-02-05;320039;428711;518742;295128;300587;306363
47926;10000043;2024-02-05;197224;199888;200332;904083;907154;910583
47927;10000043;2024-02-05;112196;152918;155196;926969;933430;935484
47928;10000043;2024-02-05;625063;667570;709636;175324;189907;201878
47929;10000043;2024-02-05;252343;315788;357343;590495;608002;615495
47930;10000043;2024-02-05;575625;796777;837975;691742;717567;733296
47931;10000043;2024-02-05;225742;232397;240133;566428;577292;600428
47932;10000043;2024-02-05;122228;163861;177248;752826;796164;805235
47933;10000043;2024-02-05;146952;170130;192379;219985;227742;259813
47934;10000043;2024-02-05;249088;322931;332206;322617;348197;356701
47935;10000043;2024-02-05;245213;345773;437213;284110;299130;303110
47962;10000043;2024-02-05;3;3;3;2;2;2
47963;10000043;2024-02-05;1;1;1;3;3;3
47975;10000043;2024-02-05;58906;78102;83721;63340;64453;67451
48081;10000043;2024-02-05;4;5;5;2;2;2
48082;10000043;2024-02-05;3;3;3;;;
48112;10000043;2024-02-05;417177;448193;461391;46522;49000;50288
48113;10000043;2024-02-05;56;70;72;52;56;61
48114;10000043;2024-02-05;90;121;129;56;57;60
48115;10000043;2024-02-05;78;96;100;102;102;102
48121;10000043;2024-02-05;150002;153775;159564;4324;4614;4722
48137;10000043;2024-02-05;1;1;1;;;
48140;10000043;2024-02-05;18;18;18;;;
48142;10000043;2024-02-05;18;18;18;;;
48143;10000043;2024-02-05;44;44;44;;;
48146;10000043;2024-02-05;2;2;2;;;
48148;10000043;2024-02-05;2;2;2;1;1;1
48149;10000043;2024-02-05;5;6;6;1;1;1
48155;10000043;2024-02-05;2;2;2;;;
48161;10000043;2024-02-05;3;3;3;;;
48162;10000043;2024-02-05;2;2;2;;;
48163;10000043;2024-02-05;2;2;2;;;
48164;10000043;2024-02-05;2;2;2;;;
48171;10000043;2024-02-05;2;2;2;;;
48172;10000043;2024-02-05;1;1;1;3;3;3
48173;10000043;2024-02-05;2;2;2;;;
48174;10000043;2024-02-05;2;2;2;;;
48175;10000043;2024-02-05;2;2;2;;;
48177;10000043;2024-02-05;2;2;2;;;
48180;10000043;2024-02-05;2;2;2;;;
48181;10000043;2024-02-05;2;2;2;;;
48183;10000043;2024-02-05;2;2;2;;;
48184;10000043;2024-02-05;100;100;100;;;
48185;10000043;2024-02-05;3;3;3;;;
48186;10000043;2024-02-05;2;2;2;;;
48187;10000043;2024-02-05;6;6;7;27;28;29
48188;10000043;2024-02-05;2;2;2;;;
48189;10000043;2024-02-05;1;1;1;;;
48190;10000043;2024-02-05;2;2;2;;;
48192;10000043;2024-02-05;10;10;10;;;
48194;10000043;2024-02-05;3;3;3;1;1;1
48197;10000043;2024-02-05;2;2;2;;;
48198;10000043;2024-02-05;100;100;100;;;
48199;10000043;2024-02-05;2;2;2;;;
48200;10000043;2024-02-05;2;2;2;;;
48201;10000043;2024-02-05;2;2;2;;;
48202;10000043;2024-02-05;2;2;2;;;
48203;10000043;2024-02-05;2;2;2;;;
48204;10000043;2024-02-05;2;2;2;;;
48205;10000043;2024-02-05;2;2;2;;;
48206;10000043;2024-02-05;2;2;2;;;
48208;10000043;2024-02-05;2;2;2;;;
48209;10000043;2024-02-05;2;2;2;;;
48210;10000043;2024-02-05;2;2;2;;;
48211;10000043;2024-02-05;2;2;2;;;
48214;10000043;2024-02-05;2;2;2;;;
48215;10000043;2024-02-05;4;5;5;;;
48216;10000043;2024-02-05;2;2;2;;;
48218;10000043;2024-02-05;;;;2;2;3
48219;10000043;2024-02-05;;;;1;1;1
48220;10000043;2024-02-05;2;2;2;;;
48222;10000043;2024-02-05;;;;1;1;1
48223;10000043;2024-02-05;1;1;1;;;
48226;10000043;2024-02-05;;;;4;4;4
48228;10000043;2024-02-05;1;1;1;;;
48229;10000043;2024-02-05;1;1;1;;;
48230;10000043;2024-02-05;;;;2;2;3
48231;10000043;2024-02-05;20;20;20;2;2;2
48380;10000043;2024-02-05;4;4;4;3;3;3
48381;10000043;2024-02-05;5;5;5;;;
48383;10000043;2024-02-05;3;3;3;2;2;2
48385;10000043;2024-02-05;3;3;3;;;
48386;10000043;2024-02-05;18;18;24;26;27;28
48387;10000043;2024-02-05;28;36;37;22;23;24
48416;10000043;2024-02-05;10791;11608;12430;34;34;34
48418;10000043;2024-02-05;24;24;24;;;
48421;10000043;2024-02-05;62;62;62;14;14;14
48422;10000043;2024-02-05;86;103;103;33;33;34
48424;10000043;2024-02-05;36;36;36;76;76;76
48425;10000043;2024-02-05;25;25;25;146;146;146
48426;10000043;2024-02-05;24;25;25;18;18;18
48428;10000043;2024-02-05;563;658;660;13;13;13
48429;10000043;2024-02-05;;;;9;9;9
48430;10000043;2024-02-05;22;22;22;14;14;14
48433;10000043;2024-02-05;221;234;312;195;195;195
48434;10000043;2024-02-05;52;76;77;27;27;31
48436;10000043;2024-02-05;177;193;266;198;206;226
48437;10000043;2024-02-05;13;13;13;21;22;23
48438;10000043;2024-02-05;26;36;36;15;16;16
48485;10000043;2024-02-05;;;;2;2;2
48486;10000043;2024-02-05;;;;2;2;2
48487;10000043;2024-02-05;;;;2;3;3
48488;10000043;2024-02-05;6;6;6;;;
48489;10000043;2024-02-05;;;;2;2;2
48491;10000043;2024-02-05;;;;2;2;2
48494;10000043;2024-02-05;;;;1;1;1
48495;10000043;2024-02-05;1;1;1;2;2;2
48496;10000043;2024-02-05;5;5;5;3;3;3
48497;10000043;2024-02-05;;;;1;1;1
48498;10000043;2024-02-05;1;1;1;3;3;3
48499;10000043;2024-02-05;;;;1;1;1
48500;10000043;2024-02-05;;;;1;1;1
48501;10000043;2024-02-05;;;;1;1;1
48502;10000043;2024-02-05;3;3;3;1;1;1
48504;10000043;2024-02-05;2;2;2;2;2;2
48505;10000043;2024-02-05;2;2;2;1;1;1
48506;10000043;2024-02-05;;;;3;3;3
48507;10000043;2024-02-05;;;;1;1;1
48508;10000043;2024-02-05;;;;1;1;1
48509;10000043;2024-02-05;;;;1;1;1
48510;10000043;2024-02-05;5;5;5;2;2;2
48511;10000043;2024-02-05;6;6;6;1;1;1
48513;10000043;2024-02-05;6;6;6;1;1;1
48515;10000043;2024-02-05;;;;5;5;5
48516;10000043;2024-02-05;;;;3;3;3
48517;10000043;2024-02-05;;;;2;2;2
48518;10000043;2024-02-05;;;;1;1;1
48519;10000043;2024-02-05;2;2;2;1;1;1
48520;10000043;2024-02-05;;;;2;2;2
48521;10000043;2024-02-05;2;2;2;;;
48543;10000043;2024-02-05;5;5;5;1;1;1
48544;10000043;2024-02-05;7;7;7;;;
48550;10000043;2024-02-05;3;3;3;;;
48553;10000043;2024-02-05;2;3;3;1;1;1
48554;10000043;2024-02-05;1;1;1;;;
48559;10000043;2024-02-05;1;1;1;;;
48562;10000043;2024-02-05;8;8;8;;;
48563;10000043;2024-02-05;1;1;1;;;
48564;10000043;2024-02-05;2;2;2;;;
48565;10000043;2024-02-05;3;3;3;;;
48576;10000043;2024-02-05;7;7;7;9;9;9
48577;10000043;2024-02-05;8;8;8;;;
48578;10000043;2024-02-05;4;4;4;;;
48579;10000043;2024-02-05;4;4;4;;;
48580;10000043;2024-02-05;2;2;2;;;
48581;10000043;2024-02-05;2;2;2;;;
48582;10000043;2024-02-05;109;123;133;71;76;79
48585;10000043;2024-02-05;474;488;488;11;11;11
48586;10000043;2024-02-05;;;;5;5;5
48587;10000043;2024-02-05;73;73;73;;;
48588;10000043;2024-02-05;;;;8;8;8
48589;10000043;2024-02-05;;;;4;4;4
48590;10000043;2024-02-05;137;137;137;;;
48592;10000043;2024-02-05;;;;4;4;4
48593;10000043;2024-02-05;1;1;1;6;6;6
48650;10000043;2024-02-05;1;1;1;;;
48651;10000043;2024-02-05;3;3;3;;;
48654;10000043;2024-02-05;2;2;2;1;1;1
48655;10000043;2024-02-05;2;2;2;;;
48719;10000043;2024-02-05;5;6;8;2;2;2
48720;10000043;2024-02-05;4;5;5;2;2;2
48721;10000043;2024-02-05;4;5;7;4;5;5
48722;10000043;2024-02-05;8;11;12;7;7;7
48724;10000043;2024-02-05;1;1;1;;;
48726;10000043;2024-02-05;7;10;11;12;13;13
48727;10000043;2024-02-05;1;1;1;1;1;1
48729;10000043;2024-02-05;1;1;1;3;3;3
48730;10000043;2024-02-05;1;1;1;1;1;1
48735;10000043;2024-02-05;1;1;1;1;1;1
48744;10000043;2024-02-05;6;6;7;45;45;45
48746;10000043;2024-02-05;7;8;8;3;3;3
48747;10000043;2024-02-05;13;19;19;5;5;5
48750;10000043;2024-02-05;6;8;8;;;
48753;10000043;2024-02-05;;;;2;2;2
48755;10000043;2024-02-05;98;98;98;;;
48756;10000043;2024-02-05;18;22;22;;;
48760;10000043;2024-02-05;9;9;9;;;
48764;10000043;2024-02-05;18706;18706;18706;;;
48765;10000043;2024-02-05;76836;76836;76836;;;
48767;10000043;2024-02-05;98590;108376;108589;1;1;1
48768;10000043;2024-02-05;98700;108499;108699;1;1;1
48769;10000043;2024-02-05;98702;98702;98702;1;1;1
48770;10000043;2024-02-05;98701;98701;98701;1;1;1
48771;10000043;2024-02-05;89695;89695;89695;1;1;1
48772;10000043;2024-02-05;98604;98604;98604;;;
48774;10000043;2024-02-05;76780;76780;76780;;;
48775;10000043;2024-02-05;198707;198707;198707;;;
48777;10000043;2024-02-05;897676;897676;897676;1;1;1
48778;10000043;2024-02-05;987564;987564;987564;1;1;1
48830;10000043;2024-02-05;1;1;1;;;
48833;10000043;2024-02-05;5;5;5;;;
48846;10000043;2024-02-05;20;20;20;;;
48857;10000043;2024-02-05;100;100;100;;;
48860;10000043;2024-02-05;100;100;100;;;
48861;10000043;2024-02-05;1;1;1;;;
48893;10000043;2024-02-05;7;8;8;2;2;2
48894;10000043;2024-02-05;9;9;9;2;2;2
48895;10000043;2024-02-05;4;4;4;3;3;3
48896;10000043;2024-02-05;5;6;6;3;3;3
48927;10000043;2024-02-05;10649;13978;14054;10108;10137;10196
48928;10000043;2024-02-05;3;3;3;;;
48952;10000043;2024-02-05;;;;1;1;1
49099;10000043;2024-02-05;53;67;69;119;128;140
49100;10000043;2024-02-05;;;;532;532;532
49146;10000043;2024-02-05;1;1;1;1;1;1
49147;10000043;2024-02-05;1;1;1;3;3;3
49148;10000043;2024-02-05;2;2;2;;;
49149;10000043;2024-02-05;2;2;2;;;
49150;10000043;2024-02-05;1;1;1;;;
49151;10000043;2024-02-05;1;1;1;;;
49154;10000043;2024-02-05;1;1;1;1;1;1
49420;10000043;2024-02-05;2;2;2;;;
49421;10000043;2024-02-05;1;1;1;;;
49422;10000043;2024-02-05;2;2;2;;;
49423;10000043;2024-02-05;8;9;9;;;
49426;10000043;2024-02-05;100;100;100;;;
49427;10000043;2024-02-05;100;100;100;;;
49428;10000043;2024-02-05;1;1;1;;;
49429;10000043;2024-02-05;100;100;100;;;
49430;10000043;2024-02-05;1;1;1;;;
49432;10000043;2024-02-05;14;18;18;23;23;23
49433;10000043;2024-02-05;33;35;35;17;17;19
49434;10000043;2024-02-05;5;6;7;13;13;13
49435;10000043;2024-02-05;13;14;14;10;11;12
49619;10000043;2024-02-05;33;33;33;13;13;13
49620;10000043;2024-02-05;49;49;49;15;15;15
49634;10000043;2024-02-05;516;516;516;9;9;9
49641;10000043;2024-02-05;64;64;64;3;3;3
49644;10000043;2024-02-05;129;129;129;10;10;10
49645;10000043;2024-02-05;95;95;95;16;16;16
49646;10000043;2024-02-05;984;984;984;2;2;2
49647;10000043;2024-02-05;979;979;979;16;16;16
49648;10000043;2024-02-05;997;1004;1005;8;8;8
49649;10000043;2024-02-05;87;87;87;19;19;19
49650;10000043;2024-02-05;1001;1013;1015;14;14;14
49651;10000043;2024-02-05;1011;1099;1111;6;6;6
49652;10000043;2024-02-05;179;203;204;5;5;5
49653;10000043;2024-02-05;997;997;997;12;12;12
49668;10000043;2024-02-05;3;3;3;;;
49670;10000043;2024-02-05;1;1;1;;;
49672;10000043;2024-02-05;19;19;19;7;7;7
49673;10000043;2024-02-05;19;25;26;1;1;1
49679;10000043;2024-02-05;1;1;1;;;
49681;10000043;2024-02-05;47;47;48;6;6;6
49682;10000043;2024-02-05;58;58;58;3;3;3
49684;10000043;2024-02-05;2;2;2;;;
49705;10000043;2024-02-05;41;41;41;2;2;2
49707;10000043;2024-02-05;996;996;996;9;9;9
49708;10000043;2024-02-05;598;612;615;95;98;98
49709;10000043;2024-02-05;7;8;10;2;2;2
49710;10000043;2024-02-05;39;49;55;65;69;72
49711;10000043;2024-02-05;24;26;26;46;49;50
49712;10000043;2024-02-05;28;32;32;23;25;26
49713;10000043;2024-02-05;9;11;11;32;32;32
49719;10000043;2024-02-05;59;59;59;35;35;35
49720;10000043;2024-02-05;8;8;8;;;
49721;10000043;2024-02-05;;;;56;56;56
49723;10000043;2024-02-05;341;363;387;211;212;213
49724;10000043;2024-02-05;166;167;168;18;20;21
49725;10000043;2024-02-05;3;3;4;28;30;32
49727;10000043;2024-02-05;87;93;109;501;502;507
49728;10000043;2024-02-05;57;63;68;9;10;15
49729;10000043;2024-02-05;21;23;23;1;2;2
49731;10000043;2024-02-05;254;269;286;47;64;72
49732;10000043;2024-02-05;21;22;23;20;20;24
49733;10000043;2024-02-05;13;16;17;26;28;31
49735;10000043;2024-02-05;694;704;775;30;33;35
49736;10000043;2024-02-05;40;56;57;18;19;21
49737;10000043;2024-02-05;16;21;23;11;11;13
49739;10000043;2024-02-05;83;111;117;22;23;25
49740;10000043;2024-02-05;57;61;69;50;51;52
49741;10000043;2024-02-05;3;4;4;17;18;19
49742;10000043;2024-02-05;20;20;20;5195;5204;5262
49743;10000043;2024-02-05;74;74;74;1825;1832;1889
49746;10000043;2024-02-05;83;92;92;35;35;35
49748;10000043;2024-02-05;141;191;194;29;29;29
49752;10000043;2024-02-05;3;3;3;;;
49770;10000043;2024-02-05;2;2;2;6;6;6
49771;10000043;2024-02-05;3;3;3;5;5;5
49772;10000043;2024-02-05;98;106;107;18;18;18
49773;10000043;2024-02-05;17;17;17;39;40;41
49774;10000043;2024-02-05;5;5;5;2;2;3
49790;10000043;2024-02-05;8;8;8;20;23;29
49791;10000043;2024-02-05;7;7;8;4;5;5
49792;10000043;2024-02-05;14;14;14;26;26;26
49794;10000043;2024-02-05;123;123;123;20;20;20
49795;10000043;2024-02-05;20;20;20;2;2;2
49796;10000043;2024-02-05;37;47;47;5;5;5
49797;10000043;2024-02-05;5;5;5;6;9;11
49798;10000043;2024-02-05;9990;9990;9990;16;17;17
49799;10000043;2024-02-05;7;7;7;13;13;13
49800;10000043;2024-02-05;1;1;1;17;17;17
49801;10000043;2024-02-05;;;;12;12;12
49802;10000043;2024-02-05;1;1;1;4;4;4
49803;10000043;2024-02-05;;;;4;4;4
49804;10000043;2024-02-05;27;31;32;6;6;6
49805;10000043;2024-02-05;5;5;5;8;8;8
49811;10000043;2024-02-05;;;;1;1;1
49812;10000043;2024-02-05;;;;2;2;2
49813;10000043;2024-02-05;;;;2;2;2
49816;10000043;2024-02-05;1;1;1;;;
49817;10000043;2024-02-05;6;6;6;1;1;1
49818;10000043;2024-02-05;3;3;3;;;
49819;10000043;2024-02-05;5;5;5;;;
49820;10000043;2024-02-05;3;4;4;;;
49821;10000043;2024-02-05;3;3;3;1;1;1
49822;10000043;2024-02-05;4;4;4;;;
49823;10000043;2024-02-05;3;3;3;;;
49824;10000043;2024-02-05;3;3;3;;;
49825;10000043;2024-02-05;3;3;3;;;
49922;10000043;2024-02-05;1;1;1;3;3;3
49923;10000043;2024-02-05;3;3;3;1;1;1
49924;10000043;2024-02-05;1;1;1;7;7;7
49925;10000043;2024-02-05;;;;1;1;1
49926;10000043;2024-02-05;1;1;1;;;
49927;10000043;2024-02-05;1;2;2;4;4;5
49928;10000043;2024-02-05;2;2;2;1;1;1
49935;10000043;2024-02-05;2;2;2;;;
49936;10000043;2024-02-05;1;1;1;;;
49948;10000043;2024-02-05;1;1;1;;;
49956;10000043;2024-02-05;1;1;1;;;
49957;10000043;2024-02-05;2;2;2;;;
49958;10000043;2024-02-05;5;5;5;;;
49960;10000043;2024-02-05;100;100;100;;;
49961;10000043;2024-02-05;3;3;3;;;
49962;10000043;2024-02-05;1;1;1;;;
49963;10000043;2024-02-05;15;15;15;;;
49978;10000043;2024-02-05;22;22;22;5;5;5
49980;10000043;2024-02-05;143;143;143;8;8;8
49985;10000043;2024-02-05;6;6;6;;;
49986;10000043;2024-02-05;;;;3;3;3
49987;10000043;2024-02-05;6;6;6;7;7;7
49991;10000043;2024-02-05;13879;16829;17476;4385;4385;4385
49992;10000043;2024-02-05;18291;22742;22891;22615;22664;22865
50002;10000043;2024-02-05;1;1;1;;;
50003;10000043;2024-02-05;1;1;1;;;
50031;10000043;2024-02-05;2;2;2;1;1;1
50033;10000043;2024-02-05;;;;1;1;1
50034;10000043;2024-02-05;3;3;3;2;2;2
50035;10000043;2024-02-05;3;3;3;;;
50039;10000043;2024-02-05;83;83;84;43;43;43
50041;10000043;2024-02-05;;;;1;1;1
