type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46710;10000043;2024-04-26;1;1;1;;;
46711;10000043;2024-04-26;1;1;1;;;
46712;10000043;2024-04-26;11;11;11;9;9;9
46713;10000043;2024-04-26;18;18;18;16;16;16
46714;10000043;2024-04-26;1;1;1;;;
46715;10000043;2024-04-26;5;5;5;;;
46717;10000043;2024-04-26;8;8;8;3;3;3
46718;10000043;2024-04-26;8;8;8;4;4;4
46720;10000043;2024-04-26;2;2;2;;;
46721;10000043;2024-04-26;1;1;1;;;
46722;10000043;2024-04-26;1;1;1;7;8;8
46723;10000043;2024-04-26;4;4;4;7;7;7
46725;10000043;2024-04-26;1;1;1;1;1;1
46734;10000043;2024-04-26;224;224;224;21;21;21
46736;10000043;2024-04-26;4;4;4;;;
46737;10000043;2024-04-26;16;16;16;;;
46739;10000043;2024-04-26;36;36;36;;;
46740;10000043;2024-04-26;5;5;5;;;
46741;10000043;2024-04-26;3;3;3;;;
46743;10000043;2024-04-26;;;;1;1;1
46746;10000043;2024-04-26;100;100;100;;;
46747;10000043;2024-04-26;1;1;1;;;
46750;10000043;2024-04-26;9;9;9;12;12;12
46751;10000043;2024-04-26;3;3;3;;;
46756;10000043;2024-04-26;2;2;2;;;
46766;10000043;2024-04-26;50;50;50;;;
46771;10000043;2024-04-26;50;50;50;;;
46772;10000043;2024-04-26;50;50;50;;;
46773;10000043;2024-04-26;11;11;11;8;8;8
46774;10000043;2024-04-26;5;5;5;6;6;6
46775;10000043;2024-04-26;;;;4;4;4
46776;10000043;2024-04-26;;;;4;4;5
46777;10000043;2024-04-26;4;4;4;9;9;9
46778;10000043;2024-04-26;;;;3;3;3
46779;10000043;2024-04-26;11;11;11;2;2;2
46780;10000043;2024-04-26;;;;3;3;3
46781;10000043;2024-04-26;;;;3;3;3
46782;10000043;2024-04-26;;;;8;8;8
46783;10000043;2024-04-26;;;;2;2;2
46784;10000043;2024-04-26;5;5;5;6;6;6
46785;10000043;2024-04-26;11;11;11;4;4;4
46786;10000043;2024-04-26;;;;4;5;5
46787;10000043;2024-04-26;10;10;10;2;2;2
46788;10000043;2024-04-26;1;1;1;7;7;7
46789;10000043;2024-04-26;;;;3;3;3
46790;10000043;2024-04-26;;;;6;6;6
46791;10000043;2024-04-26;12;12;12;3;3;3
46792;10000043;2024-04-26;4;4;4;6;6;6
46793;10000043;2024-04-26;2;3;3;4;4;5
46794;10000043;2024-04-26;;;;2;2;2
46795;10000043;2024-04-26;5;5;5;4;4;4
46796;10000043;2024-04-26;10;10;10;4;4;4
46797;10000043;2024-04-26;5;5;5;1;1;1
46798;10000043;2024-04-26;3;3;3;3;3;3
46799;10000043;2024-04-26;7;7;7;3;3;3
46800;10000043;2024-04-26;10;10;10;8;8;8
46801;10000043;2024-04-26;19;19;19;3;3;3
46802;10000043;2024-04-26;11;11;11;4;4;5
46803;10000043;2024-04-26;6;6;6;2;2;2
46804;10000043;2024-04-26;5;5;5;2;2;2
46805;10000043;2024-04-26;10;10;10;1;1;1
46806;10000043;2024-04-26;2;2;2;4;4;4
46807;10000043;2024-04-26;5;5;5;6;6;6
46808;10000043;2024-04-26;4;4;4;3;3;5
46809;10000043;2024-04-26;4;4;4;2;2;2
46810;10000043;2024-04-26;1;1;1;5;5;5
46811;10000043;2024-04-26;8;8;8;3;3;3
46812;10000043;2024-04-26;1;1;1;;;
46813;10000043;2024-04-26;22;22;22;7;7;7
46814;10000043;2024-04-26;1;1;1;3;3;3
46815;10000043;2024-04-26;4;4;4;1;1;1
46817;10000043;2024-04-26;11;11;11;6;6;6
46818;10000043;2024-04-26;2;2;2;6;7;7
46819;10000043;2024-04-26;;;;6;6;6
46820;10000043;2024-04-26;106;106;106;7;7;9
46821;10000043;2024-04-26;1;1;1;3;4;5
46822;10000043;2024-04-26;;;;2;2;2
46823;10000043;2024-04-26;;;;3;3;3
46824;10000043;2024-04-26;5;5;5;3;3;3
46825;10000043;2024-04-26;20;20;20;;;
46827;10000043;2024-04-26;;;;1;1;1
46828;10000043;2024-04-26;10;10;10;4;4;4
46829;10000043;2024-04-26;;;;8;8;10
46830;10000043;2024-04-26;17;17;17;6;6;6
46831;10000043;2024-04-26;9;9;9;1;1;1
46832;10000043;2024-04-26;;;;2;2;2
46833;10000043;2024-04-26;;;;4;4;4
46834;10000043;2024-04-26;;;;6;6;6
46835;10000043;2024-04-26;;;;2;2;2
46836;10000043;2024-04-26;;;;3;3;3
46837;10000043;2024-04-26;;;;6;6;6
46839;10000043;2024-04-26;13;13;13;6;6;6
46840;10000043;2024-04-26;;;;5;5;5
46841;10000043;2024-04-26;4;4;4;6;6;8
46842;10000043;2024-04-26;;;;7;7;7
46843;10000043;2024-04-26;5;5;5;4;4;4
46844;10000043;2024-04-26;;;;6;6;6
46845;10000043;2024-04-26;11;11;11;5;5;5
46846;10000043;2024-04-26;;;;2;2;2
46847;10000043;2024-04-26;4;4;4;2;2;2
46848;10000043;2024-04-26;1;1;1;7;7;10
46849;10000043;2024-04-26;3;3;3;2;2;3
46850;10000043;2024-04-26;11;11;11;3;3;3
46851;10000043;2024-04-26;12;12;12;4;4;4
46852;10000043;2024-04-26;3;3;3;3;3;3
46853;10000043;2024-04-26;5;5;5;6;6;6
46854;10000043;2024-04-26;8;8;8;2;2;2
46855;10000043;2024-04-26;;;;2;2;2
46856;10000043;2024-04-26;2;2;2;3;3;4
46857;10000043;2024-04-26;5;5;5;2;2;2
46858;10000043;2024-04-26;3;3;3;6;6;6
46859;10000043;2024-04-26;5;5;5;5;6;6
46860;10000043;2024-04-26;2;2;2;4;5;5
46861;10000043;2024-04-26;;;;3;4;4
46862;10000043;2024-04-26;4;4;4;2;2;2
46863;10000043;2024-04-26;3;3;3;5;5;5
46864;10000043;2024-04-26;;;;8;8;8
46865;10000043;2024-04-26;5;5;5;6;6;6
46866;10000043;2024-04-26;5;5;5;3;3;3
46867;10000043;2024-04-26;;;;2;2;2
46868;10000043;2024-04-26;1;1;1;2;2;2
46869;10000043;2024-04-26;24;24;24;7;7;7
46870;10000043;2024-04-26;;;;1;1;1
46871;10000043;2024-04-26;3;3;3;4;4;4
46872;10000043;2024-04-26;5;5;5;;;
46873;10000043;2024-04-26;1;1;1;11;11;11
46874;10000043;2024-04-26;2;2;2;3;3;3
46875;10000043;2024-04-26;1;1;1;1;1;1
46876;10000043;2024-04-26;;;;4;4;4
46877;10000043;2024-04-26;5;5;5;2;2;2
46878;10000043;2024-04-26;;;;3;3;3
46879;10000043;2024-04-26;;;;2;2;2
46880;10000043;2024-04-26;1;1;1;4;4;4
46881;10000043;2024-04-26;1;1;1;2;2;2
46882;10000043;2024-04-26;12;12;12;3;3;3
46883;10000043;2024-04-26;9;9;9;3;4;4
46884;10000043;2024-04-26;;;;3;3;3
46885;10000043;2024-04-26;6;6;6;4;4;4
46886;10000043;2024-04-26;3;3;3;7;7;7
46887;10000043;2024-04-26;;;;7;7;7
46888;10000043;2024-04-26;;;;1;1;1
46889;10000043;2024-04-26;1;1;1;2;2;2
46890;10000043;2024-04-26;7;7;7;7;7;7
46891;10000043;2024-04-26;;;;1;1;1
46892;10000043;2024-04-26;9;9;9;3;3;3
46893;10000043;2024-04-26;;;;4;4;4
46894;10000043;2024-04-26;;;;1;1;1
46895;10000043;2024-04-26;;;;2;2;2
46896;10000043;2024-04-26;4;4;4;2;2;2
46897;10000043;2024-04-26;;;;10;10;10
46898;10000043;2024-04-26;;;;6;6;6
46899;10000043;2024-04-26;;;;3;3;3
46900;10000043;2024-04-26;5;5;5;4;4;4
46901;10000043;2024-04-26;2;2;2;1;1;1
46902;10000043;2024-04-26;27;27;27;1;1;1
46903;10000043;2024-04-26;4;4;4;5;5;5
46904;10000043;2024-04-26;12;12;12;2;2;2
46905;10000043;2024-04-26;11;11;11;6;6;7
46906;10000043;2024-04-26;3;3;3;3;3;3
46907;10000043;2024-04-26;11;11;11;5;5;5
46908;10000043;2024-04-26;3;3;3;2;2;2
46909;10000043;2024-04-26;;;;3;3;3
46910;10000043;2024-04-26;5;5;5;6;7;7
46911;10000043;2024-04-26;;;;1;1;1
46912;10000043;2024-04-26;4;4;4;;;
46913;10000043;2024-04-26;4;4;4;3;3;4
46914;10000043;2024-04-26;6;6;6;3;3;3
46915;10000043;2024-04-26;;;;2;2;2
46916;10000043;2024-04-26;5;5;5;;;
46917;10000043;2024-04-26;5;5;5;5;5;5
46918;10000043;2024-04-26;2;2;2;3;3;3
46919;10000043;2024-04-26;8;8;8;2;2;3
46920;10000043;2024-04-26;;;;3;3;3
46921;10000043;2024-04-26;11;11;11;5;5;5
46922;10000043;2024-04-26;2;2;2;19;19;19
46923;10000043;2024-04-26;5;5;5;3;3;3
46924;10000043;2024-04-26;4;4;4;2;2;3
46925;10000043;2024-04-26;3;3;3;2;2;2
46926;10000043;2024-04-26;13;13;13;6;7;7
46927;10000043;2024-04-26;13;13;13;4;4;4
46928;10000043;2024-04-26;10;10;10;3;3;4
46929;10000043;2024-04-26;;;;2;2;2
46930;10000043;2024-04-26;;;;3;3;3
46931;10000043;2024-04-26;5;5;5;5;5;5
46932;10000043;2024-04-26;;;;6;6;6
46933;10000043;2024-04-26;;;;2;2;2
46934;10000043;2024-04-26;97;97;97;7;7;7
46935;10000043;2024-04-26;;;;5;5;5
46936;10000043;2024-04-26;4;4;4;4;4;4
46937;10000043;2024-04-26;;;;1;1;1
46938;10000043;2024-04-26;;;;2;2;2
46939;10000043;2024-04-26;;;;8;8;8
46940;10000043;2024-04-26;8;8;8;1;1;1
46941;10000043;2024-04-26;11;11;11;6;6;6
46942;10000043;2024-04-26;10;10;10;1;1;1
46943;10000043;2024-04-26;10;10;10;1;1;1
46944;10000043;2024-04-26;;;;3;3;3
46945;10000043;2024-04-26;;;;3;3;3
46946;10000043;2024-04-26;8;8;8;9;9;9
46947;10000043;2024-04-26;;;;1;1;1
46948;10000043;2024-04-26;3;3;3;5;6;6
46949;10000043;2024-04-26;10;10;10;1;1;1
46950;10000043;2024-04-26;5;5;5;2;2;2
46951;10000043;2024-04-26;2;2;2;2;2;2
46952;10000043;2024-04-26;1;1;1;1;1;1
46953;10000043;2024-04-26;;;;5;6;6
46954;10000043;2024-04-26;1;1;1;1;1;1
46955;10000043;2024-04-26;11;11;11;5;5;5
46956;10000043;2024-04-26;;;;4;4;4
46957;10000043;2024-04-26;13;13;13;3;3;4
46958;10000043;2024-04-26;12;12;12;5;5;5
46959;10000043;2024-04-26;10;10;10;1;1;1
46960;10000043;2024-04-26;7;7;7;4;4;4
46961;10000043;2024-04-26;1;1;1;6;6;6
46962;10000043;2024-04-26;;;;4;4;4
46963;10000043;2024-04-26;7;7;7;1;1;1
46964;10000043;2024-04-26;5;5;5;4;4;4
46965;10000043;2024-04-26;;;;9;9;9
46966;10000043;2024-04-26;;;;6;6;6
46967;10000043;2024-04-26;;;;1;1;1
46968;10000043;2024-04-26;6;6;6;8;8;8
46969;10000043;2024-04-26;;;;2;2;2
46970;10000043;2024-04-26;;;;2;2;2
46971;10000043;2024-04-26;;;;3;3;4
46972;10000043;2024-04-26;5;5;5;3;3;3
46973;10000043;2024-04-26;11;11;11;9;9;9
46974;10000043;2024-04-26;;;;4;4;4
46975;10000043;2024-04-26;;;;5;5;7
46976;10000043;2024-04-26;5;5;5;3;3;3
46977;10000043;2024-04-26;1;1;1;6;6;6
46978;10000043;2024-04-26;8;8;8;4;4;4
46979;10000043;2024-04-26;3;3;3;5;5;5
46980;10000043;2024-04-26;5;5;5;3;3;3
46981;10000043;2024-04-26;;;;1;1;1
46982;10000043;2024-04-26;10;10;15;1;1;1
46983;10000043;2024-04-26;16;16;16;11;11;11
46984;10000043;2024-04-26;11;11;11;2;2;2
46985;10000043;2024-04-26;13;13;13;9;9;9
46986;10000043;2024-04-26;6;6;6;6;7;7
46987;10000043;2024-04-26;8;8;8;2;2;2
46988;10000043;2024-04-26;17;17;17;10;10;10
46989;10000043;2024-04-26;8;8;8;11;11;11
46990;10000043;2024-04-26;;;;6;6;6
46991;10000043;2024-04-26;7;7;7;5;5;5
46992;10000043;2024-04-26;8;8;8;3;3;4
46993;10000043;2024-04-26;11;11;11;11;11;11
46994;10000043;2024-04-26;3;3;3;;;
46995;10000043;2024-04-26;6;6;6;3;3;3
46996;10000043;2024-04-26;4;4;4;11;11;11
46997;10000043;2024-04-26;13;13;13;4;4;4
46998;10000043;2024-04-26;;;;2;2;3
46999;10000043;2024-04-26;;;;5;5;5
47000;10000043;2024-04-26;12;12;12;4;4;4
47001;10000043;2024-04-26;4;4;4;3;3;3
47002;10000043;2024-04-26;100;100;100;1;1;1
47003;10000043;2024-04-26;12;12;12;7;7;7
47004;10000043;2024-04-26;2;2;2;8;8;8
47005;10000043;2024-04-26;1;1;1;6;6;6
47006;10000043;2024-04-26;;;;3;3;3
47007;10000043;2024-04-26;5;5;5;3;3;3
47008;10000043;2024-04-26;2;2;2;5;5;5
47009;10000043;2024-04-26;5;5;5;4;4;4
47010;10000043;2024-04-26;2;2;2;2;2;2
47011;10000043;2024-04-26;4;4;4;6;6;6
47012;10000043;2024-04-26;10;10;10;3;3;3
47013;10000043;2024-04-26;1;1;1;4;4;4
47014;10000043;2024-04-26;5;5;5;2;2;2
47015;10000043;2024-04-26;;;;1;1;1
47028;10000043;2024-04-26;32;32;32;20;23;24
47029;10000043;2024-04-26;2;2;2;1;1;1
47030;10000043;2024-04-26;4;4;4;;;
47031;10000043;2024-04-26;14;14;14;6;6;6
47032;10000043;2024-04-26;3;3;3;3;3;3
47035;10000043;2024-04-26;10;10;10;36;56;63
47036;10000043;2024-04-26;100;100;100;10;10;10
47037;10000043;2024-04-26;17;17;17;28;31;31
47038;10000043;2024-04-26;;;;1;1;1
47039;10000043;2024-04-26;100;100;100;;;
47045;10000043;2024-04-26;50;50;50;;;
47053;10000043;2024-04-26;58;58;58;13;13;13
47054;10000043;2024-04-26;48;48;48;;;
47055;10000043;2024-04-26;50;50;50;2;2;2
47056;10000043;2024-04-26;48;48;48;;;
47057;10000043;2024-04-26;49;49;49;;;
47062;10000043;2024-04-26;18;18;18;2;2;2
47064;10000043;2024-04-26;12;12;12;;;
47069;10000043;2024-04-26;16;16;16;2;2;2
47070;10000043;2024-04-26;14;14;14;1;1;1
47071;10000043;2024-04-26;53;53;53;4;4;4
47072;10000043;2024-04-26;10;10;10;1;1;1
47073;10000043;2024-04-26;10;10;10;4;4;4
47074;10000043;2024-04-26;12;12;12;1;1;1
47101;10000043;2024-04-26;1;1;1;;;
47107;10000043;2024-04-26;;;;56;56;56
47109;10000043;2024-04-26;;;;56;56;56
47110;10000043;2024-04-26;;;;56;56;56
47111;10000043;2024-04-26;;;;56;56;56
47112;10000043;2024-04-26;;;;56;56;56
47113;10000043;2024-04-26;;;;56;56;56
47114;10000043;2024-04-26;;;;56;56;56
47115;10000043;2024-04-26;;;;56;56;56
47116;10000043;2024-04-26;;;;8;8;8
47117;10000043;2024-04-26;171;171;171;25;25;25
47119;10000043;2024-04-26;;;;7;7;7
47120;10000043;2024-04-26;136;136;136;;;
47121;10000043;2024-04-26;118;118;118;;;
47122;10000043;2024-04-26;4;4;4;25;25;25
47123;10000043;2024-04-26;98;98;98;29;29;29
47124;10000043;2024-04-26;195;195;195;9;9;9
47126;10000043;2024-04-26;194;194;194;6;6;6
47127;10000043;2024-04-26;228;228;228;13;13;13
47128;10000043;2024-04-26;124;124;124;;;
47129;10000043;2024-04-26;140;140;140;;;
47130;10000043;2024-04-26;128;128;128;58;58;58
47132;10000043;2024-04-26;;;;7;7;7
47133;10000043;2024-04-26;20;20;20;17;19;22
47134;10000043;2024-04-26;72;72;72;10;10;10
47136;10000043;2024-04-26;6;6;6;5;5;5
47137;10000043;2024-04-26;18;18;18;1;1;1
47138;10000043;2024-04-26;5;5;5;90;90;90
47139;10000043;2024-04-26;154;154;154;56;61;64
47140;10000043;2024-04-26;14;14;14;22;22;22
47141;10000043;2024-04-26;19;19;19;47;63;66
47142;10000043;2024-04-26;10;10;10;17;17;17
47143;10000043;2024-04-26;46;46;46;46;46;46
47144;10000043;2024-04-26;152;152;152;116;118;118
47145;10000043;2024-04-26;196;201;206;20;25;30
47146;10000043;2024-04-26;100;100;100;24;24;24
47147;10000043;2024-04-26;;;;28;28;28
47148;10000043;2024-04-26;;;;4;4;4
47150;10000043;2024-04-26;;;;10;10;10
47151;10000043;2024-04-26;;;;27;27;27
47154;10000043;2024-04-26;50;50;50;;;
47160;10000043;2024-04-26;2;2;2;;;
47161;10000043;2024-04-26;2;2;2;;;
47168;10000043;2024-04-26;100;100;100;;;
47175;10000043;2024-04-26;1;1;1;;;
47182;10000043;2024-04-26;;;;4;4;4
47183;10000043;2024-04-26;;;;1;1;1
47184;10000043;2024-04-26;;;;1;1;1
47185;10000043;2024-04-26;10;10;10;5;5;5
47186;10000043;2024-04-26;1;1;1;;;
47187;10000043;2024-04-26;;;;4;4;4
47188;10000043;2024-04-26;;;;5;5;5
47189;10000043;2024-04-26;;;;2;2;2
47190;10000043;2024-04-26;2;2;2;2;2;2
47191;10000043;2024-04-26;19;19;19;5;5;5
47192;10000043;2024-04-26;34;34;34;4;4;4
47193;10000043;2024-04-26;24;24;24;3;3;3
47208;10000043;2024-04-26;;;;350;350;350
47209;10000043;2024-04-26;;;;350;350;350
47210;10000043;2024-04-26;;;;350;350;350
47211;10000043;2024-04-26;;;;350;350;350
47213;10000043;2024-04-26;;;;350;350;350
47216;10000043;2024-04-26;;;;350;350;350
47219;10000043;2024-04-26;;;;350;350;350
47222;10000043;2024-04-26;;;;350;350;350
47224;10000043;2024-04-26;;;;350;350;350
47226;10000043;2024-04-26;;;;350;350;350
47228;10000043;2024-04-26;1;1;1;350;350;350
47230;10000043;2024-04-26;;;;350;350;350
47233;10000043;2024-04-26;1;1;1;350;350;350
47234;10000043;2024-04-26;;;;350;350;350
47235;10000043;2024-04-26;;;;350;350;350
47236;10000043;2024-04-26;;;;350;350;350
47241;10000043;2024-04-26;;;;350;350;350
47243;10000043;2024-04-26;;;;350;350;350
47245;10000043;2024-04-26;1;1;1;350;350;350
47247;10000043;2024-04-26;;;;350;350;350
47249;10000043;2024-04-26;5;5;5;;;
47250;10000043;2024-04-26;8;8;8;;;
47251;10000043;2024-04-26;1;1;1;;;
47253;10000043;2024-04-26;50;50;50;;;
47254;10000043;2024-04-26;1931;2077;2131;2442;2515;2542
47255;10000043;2024-04-26;2106;2177;2206;429;447;453
47256;10000043;2024-04-26;173;177;180;1107;1159;1164
47257;10000043;2024-04-26;859;866;882;1051;1135;1151
47258;10000043;2024-04-26;18;19;19;9;11;11
47259;10000043;2024-04-26;;;;1008;1008;1008
47261;10000043;2024-04-26;8;8;8;3;4;4
47262;10000043;2024-04-26;9;9;9;2;3;3
47263;10000043;2024-04-26;8;8;8;;;
47264;10000043;2024-04-26;5000;5000;5000;338;338;338
47269;10000043;2024-04-26;28;28;28;58;59;63
47270;10000043;2024-04-26;31;32;33;40;46;49
47271;10000043;2024-04-26;16;19;21;30;33;36
47272;10000043;2024-04-26;9;9;9;49;49;50
47273;10000043;2024-04-26;1;1;1;20;20;20
47274;10000043;2024-04-26;4;4;4;11;11;11
47286;10000043;2024-04-26;4;4;4;1;1;1
47287;10000043;2024-04-26;4;4;4;2;2;2
47297;10000043;2024-04-26;3;3;3;1;1;1
47298;10000043;2024-04-26;9;9;9;2;2;2
47299;10000043;2024-04-26;11;12;13;48;48;48
47300;10000043;2024-04-26;4780;4955;4980;15006;15006;15006
47301;10000043;2024-04-26;10900;10900;10900;;;
47302;10000043;2024-04-26;14789;14789;14789;2178;2178;2178
47303;10000043;2024-04-26;50;50;50;146;146;146
47304;10000043;2024-04-26;9;9;9;2;2;2
47305;10000043;2024-04-26;2;2;2;4;4;4
47306;10000043;2024-04-26;2;2;2;2;2;2
47307;10000043;2024-04-26;5;5;5;2;2;2
47308;10000043;2024-04-26;4;4;4;1;1;1
47309;10000043;2024-04-26;2;2;2;1;1;1
47310;10000043;2024-04-26;;;;1;1;1
47311;10000043;2024-04-26;;;;3;3;3
47312;10000043;2024-04-26;8;8;8;3;3;3
47314;10000043;2024-04-26;;;;2;2;2
47315;10000043;2024-04-26;;;;4;4;4
47316;10000043;2024-04-26;;;;6;6;6
47317;10000043;2024-04-26;3;3;3;1;1;1
47318;10000043;2024-04-26;;;;2;2;2
47319;10000043;2024-04-26;;;;1;1;1
47320;10000043;2024-04-26;;;;1;1;1
47321;10000043;2024-04-26;;;;1;1;1
47323;10000043;2024-04-26;6;6;6;3;3;3
47325;10000043;2024-04-26;5;5;5;1;1;1
47327;10000043;2024-04-26;15;15;15;1;1;1
47330;10000043;2024-04-26;5;5;5;4;4;4
47332;10000043;2024-04-26;5;5;5;;;
47334;10000043;2024-04-26;12;12;12;1;1;1
47336;10000043;2024-04-26;39;39;39;19;21;21
47337;10000043;2024-04-26;10;10;10;56;56;56
47338;10000043;2024-04-26;14;14;14;;;
47340;10000043;2024-04-26;8;8;8;1;1;1
47342;10000043;2024-04-26;11;11;11;;;
47344;10000043;2024-04-26;10;10;10;;;
47347;10000043;2024-04-26;12;12;12;1;1;1
47348;10000043;2024-04-26;15;15;15;;;
47351;10000043;2024-04-26;10;10;10;;;
47352;10000043;2024-04-26;105;105;105;12;12;12
47353;10000043;2024-04-26;6;6;6;1;1;1
47354;10000043;2024-04-26;;;;56;56;56
47356;10000043;2024-04-26;4;4;4;4;4;4
47357;10000043;2024-04-26;;;;56;56;56
47358;10000043;2024-04-26;6;6;6;5;5;5
47360;10000043;2024-04-26;95;95;95;12;12;12
47361;10000043;2024-04-26;;;;56;56;56
47362;10000043;2024-04-26;2;2;2;;;
47364;10000043;2024-04-26;6;6;6;1;1;1
47366;10000043;2024-04-26;26;26;26;;;
47368;10000043;2024-04-26;11;11;11;1;1;1
47371;10000043;2024-04-26;;;;1;1;1
47372;10000043;2024-04-26;13;13;13;19;20;20
47375;10000043;2024-04-26;3;3;3;1;1;1
47376;10000043;2024-04-26;1;1;1;;;
47377;10000043;2024-04-26;1;1;1;;;
47445;10000043;2024-04-26;;;;5637;5637;5637
47447;10000043;2024-04-26;16;20;21;82;86;91
47448;10000043;2024-04-26;15;15;16;15;15;15
47450;10000043;2024-04-26;5776;5776;5776;47;47;47
47466;10000043;2024-04-26;50;52;56;65;71;75
47475;10000043;2024-04-26;14;14;14;4;5;5
47476;10000043;2024-04-26;;;;4;4;4
47477;10000043;2024-04-26;51;51;51;5;5;5
47478;10000043;2024-04-26;;;;24;24;24
47479;10000043;2024-04-26;50;50;50;;;
47480;10000043;2024-04-26;47;47;47;1;1;1
47482;10000043;2024-04-26;50;50;50;;;
47493;10000043;2024-04-26;24;24;24;2;2;2
47494;10000043;2024-04-26;15;15;15;4;4;4
47495;10000043;2024-04-26;10;10;10;6;6;6
47496;10000043;2024-04-26;10;10;10;7;7;7
47497;10000043;2024-04-26;;;;2;3;3
47498;10000043;2024-04-26;17;17;17;2;2;2
47499;10000043;2024-04-26;26;26;26;4;4;4
47500;10000043;2024-04-26;2;2;2;5;5;5
47501;10000043;2024-04-26;3;3;3;6;6;6
47502;10000043;2024-04-26;11;11;11;8;8;8
47503;10000043;2024-04-26;9;9;9;14;14;14
47504;10000043;2024-04-26;;;;4;5;5
47505;10000043;2024-04-26;;;;6;6;6
47506;10000043;2024-04-26;;;;8;8;8
47507;10000043;2024-04-26;;;;10;10;10
47508;10000043;2024-04-26;3;3;3;5;5;5
47509;10000043;2024-04-26;100;100;100;;;
47510;10000043;2024-04-26;4;4;4;;;
47511;10000043;2024-04-26;2;2;2;;;
47512;10000043;2024-04-26;3;3;3;;;
47513;10000043;2024-04-26;3;3;3;1;1;1
47514;10000043;2024-04-26;3;3;3;;;
47515;10000043;2024-04-26;3;3;3;;;
47516;10000043;2024-04-26;3;3;3;;;
47531;10000043;2024-04-26;63;63;63;4;4;4
47532;10000043;2024-04-26;11;12;12;19;20;21
47541;10000043;2024-04-26;5;5;5;6;6;6
47544;10000043;2024-04-26;;;;12;12;12
47545;10000043;2024-04-26;99;99;99;;;
47547;10000043;2024-04-26;3;3;3;9;9;10
47548;10000043;2024-04-26;102;102;102;2;2;2
47549;10000043;2024-04-26;;;;2;3;3
47551;10000043;2024-04-26;10;10;10;1;1;1
47622;10000043;2024-04-26;;;;8;8;8
47623;10000043;2024-04-26;1;1;1;3;3;3
47624;10000043;2024-04-26;4;4;4;1;1;1
47625;10000043;2024-04-26;5;5;5;3;3;3
47626;10000043;2024-04-26;10;10;10;1;1;1
47627;10000043;2024-04-26;3;3;3;6;6;6
47628;10000043;2024-04-26;5;5;5;6;6;6
47629;10000043;2024-04-26;;;;1;1;1
47630;10000043;2024-04-26;;;;8;8;8
47631;10000043;2024-04-26;;;;2;2;2
47632;10000043;2024-04-26;;;;7;7;7
47633;10000043;2024-04-26;13;13;13;8;8;8
47634;10000043;2024-04-26;;;;3;3;3
47635;10000043;2024-04-26;;;;5;5;5
47636;10000043;2024-04-26;3;3;3;2;2;2
47637;10000043;2024-04-26;;;;2;2;2
47638;10000043;2024-04-26;;;;5;5;5
47647;10000043;2024-04-26;16;16;16;41;41;41
47648;10000043;2024-04-26;;;;7;7;7
47649;10000043;2024-04-26;7;7;7;1;1;1
47650;10000043;2024-04-26;28;28;28;12;12;12
47651;10000043;2024-04-26;12;12;12;18;19;20
47653;10000043;2024-04-26;10;10;10;;;
47654;10000043;2024-04-26;1;1;1;;;
47680;10000043;2024-04-26;;;;1;1;1
47681;10000043;2024-04-26;6;6;6;;;
47682;10000043;2024-04-26;4;4;4;1;1;1
47683;10000043;2024-04-26;4;4;4;1;1;1
47684;10000043;2024-04-26;;;;1;1;1
47699;10000043;2024-04-26;749;751;759;1130;1130;1130
47700;10000043;2024-04-26;9;9;9;17;17;18
47701;10000043;2024-04-26;5;5;5;130;130;130
47729;10000043;2024-04-26;50595;50601;50602;2745;2745;2747
47730;10000043;2024-04-26;28;28;28;98;98;99
47731;10000043;2024-04-26;86;86;86;130;131;134
47733;10000043;2024-04-26;966;973;977;17;17;17
47734;10000043;2024-04-26;35;35;35;16;16;17
47735;10000043;2024-04-26;41;41;41;111;111;112
47737;10000043;2024-04-26;57;57;57;47;47;48
47738;10000043;2024-04-26;4;4;4;4;4;4
47739;10000043;2024-04-26;13;13;13;10;10;11
47742;10000043;2024-04-26;410;410;410;37;38;39
47743;10000043;2024-04-26;12;12;13;16;16;17
47744;10000043;2024-04-26;31;31;31;4;5;5
47746;10000043;2024-04-26;1340;1342;1343;10;13;15
47747;10000043;2024-04-26;41;41;41;12;12;12
47748;10000043;2024-04-26;253;253;253;176;177;178
47750;10000043;2024-04-26;188;188;188;12;12;12
47751;10000043;2024-04-26;50;50;50;4;4;4
47752;10000043;2024-04-26;50;50;51;25;25;25
47754;10000043;2024-04-26;60;61;61;50;52;59
47755;10000043;2024-04-26;5;5;5;17;17;18
47756;10000043;2024-04-26;29;29;30;3;3;4
47761;10000043;2024-04-26;14777;14847;14993;4416;4476;4657
47762;10000043;2024-04-26;40338;40455;40531;1344;1504;1543
47763;10000043;2024-04-26;117106;117175;117235;1909;1942;1999
47764;10000043;2024-04-26;36497;36579;36694;21690;21710;21751
47765;10000043;2024-04-26;19552;19861;20111;1864;1901;1997
47766;10000043;2024-04-26;799;802;803;708;708;708
47767;10000043;2024-04-26;20;20;20;74;74;74
47768;10000043;2024-04-26;109;125;137;25;26;26
47770;10000043;2024-04-26;74;74;74;28;28;28
47771;10000043;2024-04-26;19;19;19;4;4;5
47772;10000043;2024-04-26;62;62;62;100;100;100
47774;10000043;2024-04-26;124;125;125;76;78;82
47775;10000043;2024-04-26;38;38;38;86;86;86
