type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46211;10000032;2024-01-27;;;;104;104;104
46212;10000032;2024-01-27;10;10;10;105;105;105
46213;10000032;2024-01-27;10;10;10;104;104;104
46214;10000032;2024-01-27;10;10;10;104;104;104
46215;10000032;2024-01-27;;;;105;105;105
46216;10000032;2024-01-27;1;1;1;104;104;104
46217;10000032;2024-01-27;;;;104;104;104
46218;10000032;2024-01-27;1;1;1;104;104;104
46219;10000032;2024-01-27;100000;100000;100000;8;8;8
46220;10000032;2024-01-27;100000;100000;100000;;;
46221;10000032;2024-01-27;100000;100000;100000;6;6;6
46222;10000032;2024-01-27;100000;100000;100000;1;1;1
46223;10000032;2024-01-27;100000;100000;100000;3;3;3
46224;10000032;2024-01-27;100000;100000;100000;;;
46225;10000032;2024-01-27;100000;100000;100000;;;
46226;10000032;2024-01-27;100000;100000;100000;;;
46227;10000032;2024-01-27;100000;100000;100000;;;
46228;10000032;2024-01-27;100000;100000;100000;7;7;7
46229;10000032;2024-01-27;100000;100000;100000;;;
46230;10000032;2024-01-27;100000;100000;100000;;;
46231;10000032;2024-01-27;100000;100000;100000;1;1;1
46232;10000032;2024-01-27;100000;100000;100000;;;
46233;10000032;2024-01-27;100000;100000;100000;;;
46234;10000032;2024-01-27;1000000;1000000;1000000;;;
46235;10000032;2024-01-27;100000;100000;100000;1;1;1
46236;10000032;2024-01-27;100000;100000;100000;;;
46237;10000032;2024-01-27;100000;100000;100000;;;
46238;10000032;2024-01-27;100000;100000;100000;;;
46240;10000032;2024-01-27;100000;100000;100000;;;
46241;10000032;2024-01-27;100000;100000;100000;;;
46242;10000032;2024-01-27;100000;100000;100000;;;
46243;10000032;2024-01-27;100000;100000;100000;;;
46244;10000032;2024-01-27;100000;100000;100000;;;
46245;10000032;2024-01-27;100000;100000;100000;;;
46246;10000032;2024-01-27;100000;100000;100000;;;
46247;10000032;2024-01-27;100000;100000;100000;;;
46248;10000032;2024-01-27;100000;100000;100000;;;
46249;10000032;2024-01-27;100000;100000;100000;;;
46250;10000032;2024-01-27;100000;100000;100000;;;
46251;10000032;2024-01-27;100000;100000;100000;;;
46270;10000032;2024-01-27;8;8;8;;;
46273;10000032;2024-01-27;1;1;1;;;
46280;10000032;2024-01-27;268346;271917;318346;71;71;71
46281;10000032;2024-01-27;23800;23800;23800;;;
46282;10000032;2024-01-27;147980;151551;197980;55;55;55
46283;10000032;2024-01-27;44296;44296;44296;;;
46284;10000032;2024-01-27;113762;114658;124196;;;
46285;10000032;2024-01-27;38813;38813;38813;;;
46286;10000032;2024-01-27;200000;200000;200000;22;22;22
46287;10000032;2024-01-27;17178;17178;17178;;;
46300;10000032;2024-01-27;99870;99870;99870;;;
46323;10000032;2024-01-27;2;2;2;3;3;3
46324;10000032;2024-01-27;2;2;2;1;1;1
46325;10000032;2024-01-27;2;2;2;2;2;2
46326;10000032;2024-01-27;2;2;2;1;1;1
46327;10000032;2024-01-27;;;;1;1;1
46350;10000032;2024-01-27;;;;40;40;40
46352;10000032;2024-01-27;;;;40;40;40
46355;10000032;2024-01-27;310;310;310;1594;1675;1679
46356;10000032;2024-01-27;259;259;259;530;597;606
46357;10000032;2024-01-27;;;;40;40;40
46359;10000032;2024-01-27;;;;40;40;40
46361;10000032;2024-01-27;;;;40;40;40
46365;10000032;2024-01-27;996;996;996;302;302;302
46366;10000032;2024-01-27;92;92;92;663;663;663
46367;10000032;2024-01-27;17;17;17;628;637;648
46368;10000032;2024-01-27;2363;2363;2363;325;335;349
46369;10000032;2024-01-27;10000000;10000000;10000000;113;121;123
46370;10000032;2024-01-27;1478;1478;1478;595;597;597
46371;10000032;2024-01-27;9999995;9999995;9999995;39;39;39
46372;10000032;2024-01-27;2481;2481;2481;331;331;331
46375;10000032;2024-01-27;133;134;136;61;66;68
46381;10000032;2024-01-27;73;73;73;6;7;8
46388;10000032;2024-01-27;;;;1;1;1
46417;10000032;2024-01-27;;;;7;7;7
46484;10000032;2024-01-27;3;3;3;1;1;1
46485;10000032;2024-01-27;;;;1;1;1
46486;10000032;2024-01-27;3;3;3;1;1;1
46487;10000032;2024-01-27;;;;1;1;1
46488;10000032;2024-01-27;2;2;2;1;1;1
46489;10000032;2024-01-27;;;;1;1;1
46490;10000032;2024-01-27;2;2;2;1;1;1
46491;10000032;2024-01-27;;;;1;1;1
46492;10000032;2024-01-27;;;;1;1;1
46493;10000032;2024-01-27;;;;1;1;1
46494;10000032;2024-01-27;;;;1;1;1
46495;10000032;2024-01-27;3;3;3;1;1;1
46496;10000032;2024-01-27;;;;1;1;1
46501;10000032;2024-01-27;;;;34;34;34
46503;10000032;2024-01-27;;;;34;34;34
46505;10000032;2024-01-27;;;;34;34;34
46506;10000032;2024-01-27;;;;34;34;34
46508;10000032;2024-01-27;;;;34;34;34
46510;10000032;2024-01-27;;;;34;34;34
46512;10000032;2024-01-27;;;;34;34;34
46514;10000032;2024-01-27;;;;34;34;34
46516;10000032;2024-01-27;;;;34;34;34
46518;10000032;2024-01-27;;;;34;34;34
46520;10000032;2024-01-27;1;1;1;4;4;4
46521;10000032;2024-01-27;4;4;4;3;3;3
46522;10000032;2024-01-27;4;4;4;3;3;3
46534;10000032;2024-01-27;1;1;1;;;
46535;10000032;2024-01-27;5;5;5;;;
46536;10000032;2024-01-27;1;1;1;;;
46549;10000032;2024-01-27;;;;2;2;2
46563;10000032;2024-01-27;1;1;1;;;
46564;10000032;2024-01-27;;;;1;1;1
46575;10000032;2024-01-27;1;1;1;7;7;7
46577;10000032;2024-01-27;1;1;1;;;
46633;10000032;2024-01-27;4;4;4;1;1;1
46634;10000032;2024-01-27;2;2;2;1;1;1
46635;10000032;2024-01-27;3;3;3;2;2;2
46636;10000032;2024-01-27;4;4;4;1;1;1
46637;10000032;2024-01-27;2;2;2;2;2;2
46638;10000032;2024-01-27;2;2;2;1;1;1
46639;10000032;2024-01-27;2;2;2;1;1;1
46643;10000032;2024-01-27;;;;34;34;34
46645;10000032;2024-01-27;;;;34;34;34
46647;10000032;2024-01-27;;;;34;34;34
46649;10000032;2024-01-27;;;;34;34;34
46651;10000032;2024-01-27;;;;34;34;34
46660;10000032;2024-01-27;1;1;1;;;
46675;10000032;2024-01-27;1395;1450;1491;7993;8172;8213
46677;10000032;2024-01-27;1987457;1987457;1987457;2;2;2
46679;10000032;2024-01-27;5000;5000;5000;;;
46681;10000032;2024-01-27;9997964;9997964;9997964;;;
46688;10000032;2024-01-27;7293;7293;7293;;;
46689;10000032;2024-01-27;1000000;1000000;1000000;;;
46691;10000032;2024-01-27;100000;100000;100000;;;
46692;10000032;2024-01-27;1100000;1100000;1100000;;;
46693;10000032;2024-01-27;1100000;1100000;1100000;;;
46694;10000032;2024-01-27;100000;100000;100000;;;
46695;10000032;2024-01-27;100000;100000;100000;;;
46696;10000032;2024-01-27;10100000;10100000;10100000;;;
46697;10000032;2024-01-27;4000;4000;4000;;;
46698;10000032;2024-01-27;100000;100000;100000;;;
46699;10000032;2024-01-27;11100000;11100000;11100000;;;
46700;10000032;2024-01-27;100000;100000;100000;;;
46702;10000032;2024-01-27;1000000;1000000;1000000;;;
46704;10000032;2024-01-27;200;200;200;65;65;65
46705;10000032;2024-01-27;1000;1000;1000;;;
46707;10000032;2024-01-27;7;7;7;6;6;6
46708;10000032;2024-01-27;62;62;62;2;2;2
46712;10000032;2024-01-27;8;8;8;3;3;3
46713;10000032;2024-01-27;49;49;49;3;3;3
46715;10000032;2024-01-27;1;1;1;;;
46717;10000032;2024-01-27;28;28;28;4;4;4
46718;10000032;2024-01-27;16;16;16;5;5;6
46719;10000032;2024-01-27;15;15;15;;;
46720;10000032;2024-01-27;1;1;1;;;
46722;10000032;2024-01-27;;;;9;9;9
46723;10000032;2024-01-27;49;49;49;4;4;4
46725;10000032;2024-01-27;2;2;2;;;
46734;10000032;2024-01-27;25;25;25;2;3;3
46740;10000032;2024-01-27;;;;1;1;1
46743;10000032;2024-01-27;;;;1;1;1
46756;10000032;2024-01-27;16;16;16;;;
46773;10000032;2024-01-27;;;;6;6;6
46774;10000032;2024-01-27;1;1;1;;;
46775;10000032;2024-01-27;;;;6;7;7
46776;10000032;2024-01-27;;;;1;1;1
46777;10000032;2024-01-27;;;;3;3;3
46778;10000032;2024-01-27;;;;2;2;2
46779;10000032;2024-01-27;;;;3;3;3
46780;10000032;2024-01-27;;;;3;3;3
46781;10000032;2024-01-27;;;;1;1;1
46782;10000032;2024-01-27;3;3;3;5;5;5
46783;10000032;2024-01-27;;;;4;4;4
46784;10000032;2024-01-27;;;;3;3;3
46785;10000032;2024-01-27;;;;5;5;5
46786;10000032;2024-01-27;;;;1;1;1
46787;10000032;2024-01-27;;;;6;6;6
46788;10000032;2024-01-27;;;;4;4;4
46789;10000032;2024-01-27;;;;2;2;2
46790;10000032;2024-01-27;;;;3;3;3
46791;10000032;2024-01-27;;;;3;4;4
46792;10000032;2024-01-27;;;;3;3;3
46793;10000032;2024-01-27;;;;3;4;4
46794;10000032;2024-01-27;;;;4;4;4
46795;10000032;2024-01-27;10;10;10;4;4;4
46796;10000032;2024-01-27;;;;1;1;1
46797;10000032;2024-01-27;;;;6;6;6
46798;10000032;2024-01-27;;;;5;5;5
46799;10000032;2024-01-27;;;;2;2;2
46800;10000032;2024-01-27;;;;3;3;3
46801;10000032;2024-01-27;;;;4;4;4
46802;10000032;2024-01-27;;;;1;1;1
46803;10000032;2024-01-27;;;;3;3;3
46804;10000032;2024-01-27;;;;2;2;2
46805;10000032;2024-01-27;;;;3;3;3
46806;10000032;2024-01-27;4;4;4;1;1;1
46807;10000032;2024-01-27;;;;3;3;3
46808;10000032;2024-01-27;;;;2;2;2
46809;10000032;2024-01-27;;;;3;3;3
46810;10000032;2024-01-27;;;;1;1;1
46811;10000032;2024-01-27;;;;3;3;3
46812;10000032;2024-01-27;;;;1;1;1
46813;10000032;2024-01-27;;;;6;6;6
46814;10000032;2024-01-27;1;1;1;7;7;7
46815;10000032;2024-01-27;6;6;6;4;4;4
46816;10000032;2024-01-27;1;1;1;4;4;4
46817;10000032;2024-01-27;;;;2;2;2
46818;10000032;2024-01-27;;;;2;2;2
46819;10000032;2024-01-27;;;;2;2;2
46820;10000032;2024-01-27;;;;4;4;4
46821;10000032;2024-01-27;;;;5;5;5
46822;10000032;2024-01-27;;;;1;1;1
46824;10000032;2024-01-27;;;;1;1;1
46827;10000032;2024-01-27;;;;4;4;4
46828;10000032;2024-01-27;;;;4;4;4
46830;10000032;2024-01-27;;;;3;3;3
46831;10000032;2024-01-27;;;;7;7;7
46832;10000032;2024-01-27;;;;4;4;4
46833;10000032;2024-01-27;;;;4;4;4
46834;10000032;2024-01-27;;;;3;3;3
46835;10000032;2024-01-27;9;9;9;4;4;4
46836;10000032;2024-01-27;;;;1;1;1
46837;10000032;2024-01-27;;;;1;1;1
46838;10000032;2024-01-27;;;;5;5;6
46839;10000032;2024-01-27;;;;10;10;11
46840;10000032;2024-01-27;;;;3;3;3
46841;10000032;2024-01-27;;;;2;2;2
46842;10000032;2024-01-27;;;;3;3;3
46843;10000032;2024-01-27;;;;1;1;1
46844;10000032;2024-01-27;;;;2;2;2
46845;10000032;2024-01-27;;;;5;5;5
46846;10000032;2024-01-27;;;;5;5;5
46848;10000032;2024-01-27;;;;2;2;2
46849;10000032;2024-01-27;;;;6;6;6
46850;10000032;2024-01-27;2;2;2;3;3;3
46851;10000032;2024-01-27;5;5;5;3;3;3
46852;10000032;2024-01-27;;;;2;2;2
46853;10000032;2024-01-27;;;;1;1;1
46854;10000032;2024-01-27;;;;3;3;3
46855;10000032;2024-01-27;;;;2;2;2
46858;10000032;2024-01-27;;;;5;5;5
46859;10000032;2024-01-27;;;;1;1;1
46861;10000032;2024-01-27;;;;1;1;1
46863;10000032;2024-01-27;;;;1;1;1
46864;10000032;2024-01-27;;;;1;1;1
46865;10000032;2024-01-27;;;;1;1;1
46866;10000032;2024-01-27;;;;1;1;1
46867;10000032;2024-01-27;;;;2;2;2
46868;10000032;2024-01-27;;;;1;1;1
46870;10000032;2024-01-27;;;;5;5;5
46871;10000032;2024-01-27;;;;4;4;4
46872;10000032;2024-01-27;;;;2;2;2
46873;10000032;2024-01-27;;;;2;2;2
46874;10000032;2024-01-27;2;2;2;2;2;2
46875;10000032;2024-01-27;10;10;10;2;2;2
46876;10000032;2024-01-27;;;;3;3;3
46877;10000032;2024-01-27;;;;3;3;3
46878;10000032;2024-01-27;;;;1;1;1
46879;10000032;2024-01-27;;;;4;5;5
46880;10000032;2024-01-27;;;;4;4;4
46881;10000032;2024-01-27;2;2;2;3;3;3
46882;10000032;2024-01-27;;;;3;3;3
46883;10000032;2024-01-27;;;;4;4;4
46884;10000032;2024-01-27;;;;1;1;1
46885;10000032;2024-01-27;;;;3;3;3
46886;10000032;2024-01-27;;;;2;2;2
46887;10000032;2024-01-27;;;;3;3;3
46888;10000032;2024-01-27;;;;4;4;4
46889;10000032;2024-01-27;;;;2;2;2
46890;10000032;2024-01-27;;;;8;8;8
46891;10000032;2024-01-27;1;1;1;3;3;3
46892;10000032;2024-01-27;;;;3;3;3
46893;10000032;2024-01-27;;;;2;2;2
46894;10000032;2024-01-27;;;;4;4;4
46895;10000032;2024-01-27;;;;2;2;2
46896;10000032;2024-01-27;;;;2;2;3
46897;10000032;2024-01-27;;;;3;3;3
46898;10000032;2024-01-27;;;;4;4;4
46900;10000032;2024-01-27;;;;3;3;3
46901;10000032;2024-01-27;3;3;3;2;2;2
46902;10000032;2024-01-27;;;;3;3;3
46903;10000032;2024-01-27;;;;2;2;2
46904;10000032;2024-01-27;;;;1;1;1
46905;10000032;2024-01-27;;;;2;2;2
46906;10000032;2024-01-27;2;2;2;5;5;5
46907;10000032;2024-01-27;;;;4;4;4
46908;10000032;2024-01-27;2;2;2;1;1;1
46909;10000032;2024-01-27;;;;1;1;1
46910;10000032;2024-01-27;;;;3;3;3
46911;10000032;2024-01-27;;;;2;2;2
46912;10000032;2024-01-27;;;;2;2;2
46913;10000032;2024-01-27;;;;1;1;1
46914;10000032;2024-01-27;2;2;2;4;4;4
46915;10000032;2024-01-27;;;;5;5;5
46916;10000032;2024-01-27;;;;6;6;6
46917;10000032;2024-01-27;6;6;6;2;2;2
46918;10000032;2024-01-27;;;;4;4;4
46919;10000032;2024-01-27;;;;5;5;5
46920;10000032;2024-01-27;;;;1;1;1
46921;10000032;2024-01-27;;;;4;4;4
46922;10000032;2024-01-27;;;;5;5;5
46924;10000032;2024-01-27;;;;3;3;3
46925;10000032;2024-01-27;;;;3;3;3
46926;10000032;2024-01-27;;;;3;3;3
46927;10000032;2024-01-27;;;;2;2;2
46928;10000032;2024-01-27;;;;2;2;2
46929;10000032;2024-01-27;;;;8;8;8
46930;10000032;2024-01-27;;;;1;1;1
46931;10000032;2024-01-27;9;9;9;4;4;4
46932;10000032;2024-01-27;;;;2;2;2
46933;10000032;2024-01-27;;;;5;5;5
46934;10000032;2024-01-27;;;;3;3;3
46935;10000032;2024-01-27;;;;3;3;3
46936;10000032;2024-01-27;;;;4;4;4
46937;10000032;2024-01-27;3;3;3;6;6;6
46938;10000032;2024-01-27;;;;4;4;4
46939;10000032;2024-01-27;;;;4;4;4
46940;10000032;2024-01-27;;;;7;7;7
46941;10000032;2024-01-27;3;3;3;5;5;5
46942;10000032;2024-01-27;;;;2;2;2
46943;10000032;2024-01-27;;;;3;4;4
46944;10000032;2024-01-27;;;;3;3;3
46945;10000032;2024-01-27;;;;2;2;2
46946;10000032;2024-01-27;;;;1;1;1
46947;10000032;2024-01-27;;;;5;5;5
46948;10000032;2024-01-27;;;;2;2;2
46950;10000032;2024-01-27;;;;1;1;1
46951;10000032;2024-01-27;2;2;2;5;5;5
46952;10000032;2024-01-27;;;;3;3;3
46953;10000032;2024-01-27;;;;3;3;3
46954;10000032;2024-01-27;;;;6;6;6
46955;10000032;2024-01-27;;;;4;4;4
46957;10000032;2024-01-27;;;;1;1;1
46958;10000032;2024-01-27;;;;2;2;2
46959;10000032;2024-01-27;;;;5;5;5
46960;10000032;2024-01-27;;;;2;2;2
46961;10000032;2024-01-27;12;12;12;1;1;1
46962;10000032;2024-01-27;;;;1;1;1
46963;10000032;2024-01-27;10;10;10;2;2;2
46964;10000032;2024-01-27;8;8;8;2;2;2
46965;10000032;2024-01-27;;;;5;5;5
46966;10000032;2024-01-27;;;;5;5;5
46968;10000032;2024-01-27;2;2;2;;;
46969;10000032;2024-01-27;12;12;12;5;5;5
46970;10000032;2024-01-27;1;1;1;;;
46971;10000032;2024-01-27;1;1;1;4;5;5
46972;10000032;2024-01-27;;;;12;12;12
46973;10000032;2024-01-27;;;;1;1;1
46974;10000032;2024-01-27;;;;1;1;1
46975;10000032;2024-01-27;;;;3;3;3
46976;10000032;2024-01-27;8;8;8;2;2;2
46977;10000032;2024-01-27;;;;3;3;3
46978;10000032;2024-01-27;;;;3;3;3
46979;10000032;2024-01-27;;;;3;3;3
46980;10000032;2024-01-27;;;;2;2;2
46983;10000032;2024-01-27;;;;2;2;2
46984;10000032;2024-01-27;;;;5;5;5
46985;10000032;2024-01-27;;;;2;2;2
46988;10000032;2024-01-27;;;;7;7;7
46989;10000032;2024-01-27;;;;1;1;1
46990;10000032;2024-01-27;;;;1;1;1
46991;10000032;2024-01-27;2;2;2;;;
46992;10000032;2024-01-27;;;;4;4;4
46995;10000032;2024-01-27;1;1;1;3;3;3
46996;10000032;2024-01-27;;;;2;2;2
46997;10000032;2024-01-27;;;;1;1;1
46998;10000032;2024-01-27;;;;4;4;4
46999;10000032;2024-01-27;1;1;1;3;3;3
47000;10000032;2024-01-27;;;;4;4;4
47001;10000032;2024-01-27;;;;1;1;1
47002;10000032;2024-01-27;14;14;14;3;3;3
47003;10000032;2024-01-27;5;5;5;11;11;11
47004;10000032;2024-01-27;10;10;10;2;2;2
47005;10000032;2024-01-27;;;;3;3;3
47006;10000032;2024-01-27;;;;2;2;2
47007;10000032;2024-01-27;9;9;9;3;3;3
47008;10000032;2024-01-27;3;3;3;2;2;2
47009;10000032;2024-01-27;;;;1;1;1
47010;10000032;2024-01-27;2;2;2;;;
47011;10000032;2024-01-27;;;;3;3;3
47012;10000032;2024-01-27;;;;6;6;6
47013;10000032;2024-01-27;4;4;4;4;4;4
47014;10000032;2024-01-27;5;5;5;3;3;3
47015;10000032;2024-01-27;3;3;3;3;3;3
47028;10000032;2024-01-27;14;14;14;26;28;30
47031;10000032;2024-01-27;2;2;2;2;2;2
47032;10000032;2024-01-27;6;6;6;2;2;2
47035;10000032;2024-01-27;10;10;10;;;
47036;10000032;2024-01-27;60;60;60;14;14;14
47037;10000032;2024-01-27;10;10;10;;;
47038;10000032;2024-01-27;10;10;10;;;
47039;10000032;2024-01-27;10;10;10;;;
47042;10000032;2024-01-27;;;;4;4;4
47045;10000032;2024-01-27;;;;1;1;1
47048;10000032;2024-01-27;50;50;50;3;3;3
47060;10000032;2024-01-27;29;29;29;;;
47062;10000032;2024-01-27;29;29;29;;;
47063;10000032;2024-01-27;29;29;29;;;
47064;10000032;2024-01-27;29;29;29;2;2;2
47069;10000032;2024-01-27;;;;3;3;3
47070;10000032;2024-01-27;1;1;1;;;
47071;10000032;2024-01-27;10;10;10;2;2;2
47072;10000032;2024-01-27;1;1;1;;;
47073;10000032;2024-01-27;1;1;1;;;
47074;10000032;2024-01-27;1;1;1;;;
47102;10000032;2024-01-27;1;1;1;;;
47107;10000032;2024-01-27;;;;34;34;34
47109;10000032;2024-01-27;;;;34;34;34
47110;10000032;2024-01-27;;;;34;34;34
47111;10000032;2024-01-27;;;;34;34;34
47112;10000032;2024-01-27;;;;34;34;34
47113;10000032;2024-01-27;;;;34;34;34
47114;10000032;2024-01-27;;;;34;34;34
47115;10000032;2024-01-27;;;;34;34;34
47116;10000032;2024-01-27;10;10;10;;;
47117;10000032;2024-01-27;10;10;10;3;3;3
47118;10000032;2024-01-27;10;10;10;;;
47119;10000032;2024-01-27;10;10;10;;;
47120;10000032;2024-01-27;10;10;10;;;
47121;10000032;2024-01-27;10;10;10;;;
47122;10000032;2024-01-27;10;10;10;;;
47123;10000032;2024-01-27;20;20;20;;;
47124;10000032;2024-01-27;10;10;10;12;12;12
47125;10000032;2024-01-27;10;10;10;;;
47126;10000032;2024-01-27;10;10;10;2;2;2
47127;10000032;2024-01-27;10;10;10;;;
47128;10000032;2024-01-27;10;10;10;;;
47129;10000032;2024-01-27;10;10;10;10;10;10
47130;10000032;2024-01-27;10;10;10;1;1;1
47131;10000032;2024-01-27;10;10;10;;;
47132;10000032;2024-01-27;10;10;10;;;
47133;10000032;2024-01-27;10;10;10;6;6;6
47134;10000032;2024-01-27;10;10;10;;;
47135;10000032;2024-01-27;10;10;10;;;
47136;10000032;2024-01-27;20;20;20;1;1;1
47137;10000032;2024-01-27;9;10;10;7;7;7
47138;10000032;2024-01-27;152;152;152;22;22;22
47139;10000032;2024-01-27;10;10;10;11;16;20
47140;10000032;2024-01-27;140;140;140;30;30;30
47141;10000032;2024-01-27;38;38;38;3;3;3
47142;10000032;2024-01-27;110;110;110;;;
47143;10000032;2024-01-27;49;49;49;;;
47144;10000032;2024-01-27;110;110;110;;;
47145;10000032;2024-01-27;109;109;109;45;45;45
47146;10000032;2024-01-27;10;10;10;16;16;16
47147;10000032;2024-01-27;60;60;60;45;45;45
47148;10000032;2024-01-27;110;110;110;;;
47149;10000032;2024-01-27;144;144;144;;;
47150;10000032;2024-01-27;110;110;110;;;
47151;10000032;2024-01-27;110;110;110;;;
47182;10000032;2024-01-27;;;;5;5;5
47184;10000032;2024-01-27;;;;2;2;2
47186;10000032;2024-01-27;;;;3;3;3
47188;10000032;2024-01-27;;;;4;4;4
47189;10000032;2024-01-27;;;;4;4;4
47190;10000032;2024-01-27;21;21;21;7;7;7
47191;10000032;2024-01-27;23;23;23;4;4;4
47192;10000032;2024-01-27;;;;11;11;11
47193;10000032;2024-01-27;;;;2;2;2
47208;10000032;2024-01-27;;;;216;216;216
47209;10000032;2024-01-27;;;;216;216;216
47210;10000032;2024-01-27;;;;216;216;216
47211;10000032;2024-01-27;;;;216;216;216
47213;10000032;2024-01-27;;;;216;216;216
47216;10000032;2024-01-27;;;;216;216;216
47219;10000032;2024-01-27;;;;216;216;216
47222;10000032;2024-01-27;;;;216;216;216
47224;10000032;2024-01-27;;;;216;216;216
47226;10000032;2024-01-27;;;;216;216;216
47228;10000032;2024-01-27;;;;216;216;216
47230;10000032;2024-01-27;;;;216;216;216
47233;10000032;2024-01-27;;;;216;216;216
47234;10000032;2024-01-27;;;;216;216;216
47235;10000032;2024-01-27;;;;216;216;216
47236;10000032;2024-01-27;;;;216;216;216
47241;10000032;2024-01-27;;;;216;216;216
47243;10000032;2024-01-27;;;;216;216;216
47245;10000032;2024-01-27;;;;216;216;216
47247;10000032;2024-01-27;;;;216;216;216
47249;10000032;2024-01-27;4;4;4;;;
47250;10000032;2024-01-27;3;3;3;;;
47251;10000032;2024-01-27;5;5;5;1;1;1
47254;10000032;2024-01-27;290;291;291;41;43;45
47255;10000032;2024-01-27;75;77;77;758;759;759
47256;10000032;2024-01-27;12018;12019;12019;121;122;122
47257;10000032;2024-01-27;209;210;210;74;84;95
47258;10000032;2024-01-27;14;14;14;9;10;10
47259;10000032;2024-01-27;;;;426;426;426
47261;10000032;2024-01-27;;;;1;1;1
47262;10000032;2024-01-27;;;;1;1;1
47264;10000032;2024-01-27;5350;5350;5350;;;
47269;10000032;2024-01-27;43;43;43;23;24;26
47270;10000032;2024-01-27;15;15;15;11;11;11
47271;10000032;2024-01-27;10;10;10;5;6;7
47272;10000032;2024-01-27;15;15;15;35;39;41
47273;10000032;2024-01-27;15;15;15;20;20;20
47274;10000032;2024-01-27;6;6;6;1;1;1
47286;10000032;2024-01-27;5;5;5;;;
47287;10000032;2024-01-27;6;6;6;1;1;1
47293;10000032;2024-01-27;2;2;2;;;
47297;10000032;2024-01-27;3;3;3;14;15;16
47298;10000032;2024-01-27;4;4;4;7;7;7
47299;10000032;2024-01-27;1040;1040;1040;11;11;11
47300;10000032;2024-01-27;3159;3159;3159;2743;2743;2743
47301;10000032;2024-01-27;10000;10000;10000;;;
47302;10000032;2024-01-27;8400;8400;8400;600;600;600
47303;10000032;2024-01-27;;;;31;31;31
47304;10000032;2024-01-27;;;;3;3;3
47305;10000032;2024-01-27;;;;1;1;1
47306;10000032;2024-01-27;1;1;1;1;1;1
47307;10000032;2024-01-27;;;;1;1;1
47309;10000032;2024-01-27;4;4;4;1;1;1
47313;10000032;2024-01-27;;;;1;1;1
47314;10000032;2024-01-27;10;10;10;;;
47316;10000032;2024-01-27;;;;2;2;2
47318;10000032;2024-01-27;1;1;1;3;3;3
47320;10000032;2024-01-27;10;10;10;;;
47321;10000032;2024-01-27;;;;3;3;3
47323;10000032;2024-01-27;5;5;5;1;1;1
47325;10000032;2024-01-27;4;4;4;1;1;1
47327;10000032;2024-01-27;4;4;4;2;2;2
47330;10000032;2024-01-27;7;7;7;1;1;1
47332;10000032;2024-01-27;5;5;5;1;1;1
47334;10000032;2024-01-27;8;8;8;7;7;7
47336;10000032;2024-01-27;;;;35;35;35
47337;10000032;2024-01-27;;;;34;34;34
47338;10000032;2024-01-27;8;8;8;1;1;1
47340;10000032;2024-01-27;8;8;8;1;1;1
47342;10000032;2024-01-27;10;10;10;3;3;3
47344;10000032;2024-01-27;10;10;10;1;1;1
47347;10000032;2024-01-27;1;1;1;;;
47348;10000032;2024-01-27;10;10;10;;;
47351;10000032;2024-01-27;6;6;6;4;4;4
47352;10000032;2024-01-27;8;8;8;8;8;8
47353;10000032;2024-01-27;6;6;6;4;4;4
47354;10000032;2024-01-27;;;;34;34;34
47356;10000032;2024-01-27;8;8;8;5;5;5
47357;10000032;2024-01-27;;;;34;34;34
47358;10000032;2024-01-27;4;4;4;2;2;2
47360;10000032;2024-01-27;1;1;1;10;10;10
47361;10000032;2024-01-27;;;;34;34;34
47362;10000032;2024-01-27;7;7;7;13;13;13
47364;10000032;2024-01-27;9;9;9;;;
47366;10000032;2024-01-27;9;9;9;2;2;2
47368;10000032;2024-01-27;8;8;8;1;1;1
47372;10000032;2024-01-27;1;1;1;;;
47445;10000032;2024-01-27;;;;8023;8023;8023
47447;10000032;2024-01-27;34;35;37;17;17;22
47448;10000032;2024-01-27;16;16;16;3;3;5
47450;10000032;2024-01-27;7340;7340;7340;25;25;25
47466;10000032;2024-01-27;20;21;21;58;61;63
47475;10000032;2024-01-27;2;2;2;;;
47476;10000032;2024-01-27;;;;2;2;2
47477;10000032;2024-01-27;;;;2;2;2
47479;10000032;2024-01-27;;;;1;1;1
47480;10000032;2024-01-27;25;25;25;1;1;1
47493;10000032;2024-01-27;;;;3;3;3
47494;10000032;2024-01-27;;;;7;7;7
47495;10000032;2024-01-27;;;;5;5;5
47496;10000032;2024-01-27;;;;5;5;5
47497;10000032;2024-01-27;;;;1;1;1
47498;10000032;2024-01-27;;;;6;6;6
47499;10000032;2024-01-27;;;;4;4;4
47500;10000032;2024-01-27;;;;4;4;4
47501;10000032;2024-01-27;;;;5;5;5
47502;10000032;2024-01-27;;;;10;10;11
47503;10000032;2024-01-27;;;;4;4;4
47504;10000032;2024-01-27;;;;4;4;4
47505;10000032;2024-01-27;;;;7;7;7
47506;10000032;2024-01-27;;;;16;16;16
47507;10000032;2024-01-27;;;;2;2;2
47508;10000032;2024-01-27;;;;1;1;1
47512;10000032;2024-01-27;1;1;1;;;
47513;10000032;2024-01-27;2;2;2;;;
47514;10000032;2024-01-27;2;2;2;;;
47515;10000032;2024-01-27;2;2;2;;;
47516;10000032;2024-01-27;2;2;2;;;
47531;10000032;2024-01-27;5;5;5;8;8;9
