type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
60027;10000043;2024-05-09;1;1;1;;;
60028;10000043;2024-05-09;3;3;3;;;
60029;10000043;2024-05-09;2;2;2;1;1;1
60030;10000043;2024-05-09;1;1;1;;;
60031;10000043;2024-05-09;1;1;1;;;
60032;10000043;2024-05-09;18;19;19;7;9;10
60097;10000043;2024-05-09;3;3;3;1;1;1
60098;10000043;2024-05-09;1;1;1;1;1;1
60099;10000043;2024-05-09;1;1;1;1;1;1
60156;10000043;2024-05-09;5;7;7;;;
60159;10000043;2024-05-09;;;;1;1;1
60160;10000043;2024-05-09;2;2;2;;;
60161;10000043;2024-05-09;3;3;3;;;
60162;10000043;2024-05-09;7;7;7;;;
60163;10000043;2024-05-09;6;6;6;;;
60165;10000043;2024-05-09;1;1;1;;;
60166;10000043;2024-05-09;1;1;1;;;
60167;10000043;2024-05-09;1;1;1;;;
60168;10000043;2024-05-09;8;8;8;;;
60169;10000043;2024-05-09;8;8;8;;;
60170;10000043;2024-05-09;3;3;3;;;
60171;10000043;2024-05-09;1;1;1;;;
60197;10000043;2024-05-09;2;2;2;2;2;2
60198;10000043;2024-05-09;2;2;2;1;1;1
60199;10000043;2024-05-09;;;;4;4;4
60200;10000043;2024-05-09;3;3;3;1;1;1
60208;10000043;2024-05-09;5;5;5;;;
60210;10000043;2024-05-09;8;8;8;;;
60213;10000043;2024-05-09;9;12;12;7;9;9
60214;10000043;2024-05-09;27;27;27;7;7;7
60215;10000043;2024-05-09;8;8;8;13;13;13
60216;10000043;2024-05-09;10;13;13;19;21;23
60217;10000043;2024-05-09;98;99;99;15;17;17
60218;10000043;2024-05-09;7;8;8;13;13;14
60219;10000043;2024-05-09;12;12;12;12;12;13
60220;10000043;2024-05-09;3;3;3;13;13;13
60221;10000043;2024-05-09;2;2;2;10;10;10
60222;10000043;2024-05-09;33;35;35;23;23;23
60223;10000043;2024-05-09;;;;15;17;17
60224;10000043;2024-05-09;5;5;5;5;5;5
60225;10000043;2024-05-09;2;2;2;;;
60226;10000043;2024-05-09;2;2;2;;;
60230;10000043;2024-05-09;1;1;1;;;
60237;10000043;2024-05-09;100;100;100;;;
60241;10000043;2024-05-09;9;9;9;;;
60244;10000043;2024-05-09;15;20;20;2;2;2
60260;10000043;2024-05-09;6;6;6;1;1;1
60262;10000043;2024-05-09;5;5;5;;;
60264;10000043;2024-05-09;1;1;1;;;
60276;10000043;2024-05-09;11192;12690;12799;2971;3163;3413
60279;10000043;2024-05-09;595;815;826;612;684;783
60280;10000043;2024-05-09;486;486;486;1177;1177;1177
60281;10000043;2024-05-09;732;1043;1085;2325;2746;2780
60283;10000043;2024-05-09;1180;1384;1717;1051;1293;1370
60284;10000043;2024-05-09;354;383;384;192;198;198
60285;10000043;2024-05-09;1225;1373;1452;256;269;278
60286;10000043;2024-05-09;521;604;606;1048;1099;1123
60287;10000043;2024-05-09;449;547;549;44;45;48
60288;10000043;2024-05-09;4558;4637;4674;767;788;827
60289;10000043;2024-05-09;553;623;653;1849;1850;1864
60290;10000043;2024-05-09;291;297;297;18;18;23
60291;10000043;2024-05-09;2496;3530;3580;1186;1206;1246
60292;10000043;2024-05-09;682;910;920;1810;1810;1810
60293;10000043;2024-05-09;222;294;297;19;25;25
60294;10000043;2024-05-09;638;740;772;986;1020;1042
60295;10000043;2024-05-09;445;537;546;1058;1095;1119
60296;10000043;2024-05-09;250;250;250;43;43;43
60297;10000043;2024-05-09;1293;1299;1299;1088;1091;1094
60298;10000043;2024-05-09;301;367;370;513;513;517
60299;10000043;2024-05-09;148;155;155;12;12;12
60300;10000043;2024-05-09;461;497;561;2031;2124;2140
60301;10000043;2024-05-09;894;1108;1138;605;609;640
60302;10000043;2024-05-09;320;322;322;16;16;16
60304;10000043;2024-05-09;;;;1218;1219;1231
60305;10000043;2024-05-09;2;2;2;14;14;14
60306;10000043;2024-05-09;25;25;25;10;10;10
60308;10000043;2024-05-09;20;20;20;17;17;17
60309;10000043;2024-05-09;113;122;122;870;870;870
60310;10000043;2024-05-09;20;20;20;8;8;8
60311;10000043;2024-05-09;82;108;110;905;960;963
60312;10000043;2024-05-09;;;;2;2;2
60313;10000043;2024-05-09;107;107;107;578;583;590
60314;10000043;2024-05-09;148;190;192;99;110;130
60315;10000043;2024-05-09;18;26;27;32;36;41
60338;10000043;2024-05-09;1;1;1;1000;1000;1000
60341;10000043;2024-05-09;4;4;4;39;41;41
60343;10000043;2024-05-09;5;5;5;39;41;41
60345;10000043;2024-05-09;10;10;10;39;41;41
60347;10000043;2024-05-09;4;4;4;36;41;41
60349;10000043;2024-05-09;2;2;2;39;41;41
60363;10000043;2024-05-09;8;8;8;39;41;41
60364;10000043;2024-05-09;10;10;10;39;41;41
60365;10000043;2024-05-09;10;10;10;39;41;41
60366;10000043;2024-05-09;1;1;1;38;41;41
60367;10000043;2024-05-09;;;;41;41;41
60368;10000043;2024-05-09;2;2;2;41;41;41
60369;10000043;2024-05-09;2;2;2;41;41;41
60370;10000043;2024-05-09;2;2;2;40;41;41
60371;10000043;2024-05-09;;;;39;41;41
60372;10000043;2024-05-09;2;2;2;39;41;41
60373;10000043;2024-05-09;2;2;2;41;41;41
60374;10000043;2024-05-09;2;2;2;41;41;41
60377;10000043;2024-05-09;7;7;7;9384;9385;9385
60378;10000043;2024-05-09;10;10;10;8528;9357;9390
60379;10000043;2024-05-09;4;4;4;9339;9396;9398
60380;10000043;2024-05-09;1;1;1;9401;9401;9401
60381;10000043;2024-05-09;2;2;2;6;8;8
60432;10000043;2024-05-09;997;997;997;26;26;26
60434;10000043;2024-05-09;9;11;11;15;16;18
60435;10000043;2024-05-09;992;992;992;23;25;25
60436;10000043;2024-05-09;;;;21;24;24
60451;10000043;2024-05-09;6;6;6;;;
60452;10000043;2024-05-09;5;5;5;1;1;1
60453;10000043;2024-05-09;4;4;4;1;1;1
60459;10000043;2024-05-09;16812;16812;16812;;;
60460;10000043;2024-05-09;70;70;70;28;28;28
60461;10000043;2024-05-09;62;82;82;128;128;128
60462;10000043;2024-05-09;14;14;14;9;9;9
60463;10000043;2024-05-09;60;60;60;21;21;21
60464;10000043;2024-05-09;61;66;66;87;87;87
60465;10000043;2024-05-09;9;9;9;11;11;11
60466;10000043;2024-05-09;10;10;10;3;3;3
60467;10000043;2024-05-09;93;93;93;37;37;37
60469;10000043;2024-05-09;85;85;85;110;110;110
60470;10000043;2024-05-09;59;59;59;2;2;2
60471;10000043;2024-05-09;160;170;170;259;259;259
60472;10000043;2024-05-09;20;21;21;;;
60473;10000043;2024-05-09;31;31;31;2;2;2
60474;10000043;2024-05-09;37;51;52;1;1;1
60475;10000043;2024-05-09;69;89;89;;;
60476;10000043;2024-05-09;5;5;5;12;12;12
60477;10000043;2024-05-09;21;21;21;57;57;57
60515;10000043;2024-05-09;9;10;10;71;71;72
60563;10000043;2024-05-09;22;22;22;9;9;9
60565;10000043;2024-05-09;14;14;14;5;5;5
60568;10000043;2024-05-09;9;12;12;3;3;3
60570;10000043;2024-05-09;16;16;16;7;10;10
60571;10000043;2024-05-09;1;1;1;2;2;2
60572;10000043;2024-05-09;1;1;1;1;1;1
60573;10000043;2024-05-09;1;1;1;3;3;3
60574;10000043;2024-05-09;1;1;1;;;
60575;10000043;2024-05-09;28;31;31;182;183;183
60633;10000043;2024-05-09;131481;131481;131481;2;2;2
60639;10000043;2024-05-09;84;84;84;5;5;5
60645;10000043;2024-05-09;3;4;4;8;9;9
60647;10000043;2024-05-09;19;25;25;18;18;18
60655;10000043;2024-05-09;52;54;54;6;6;6
60657;10000043;2024-05-09;9;9;9;8;9;9
60658;10000043;2024-05-09;21;21;21;16;17;17
60659;10000043;2024-05-09;29;39;39;7;8;8
60660;10000043;2024-05-09;5;5;5;3;3;3
60661;10000043;2024-05-09;18;26;26;8;8;8
60662;10000043;2024-05-09;4;5;5;23;23;23
60663;10000043;2024-05-09;12;12;12;6;6;6
60664;10000043;2024-05-09;5;5;5;12;12;12
60665;10000043;2024-05-09;21;21;21;10;10;10
60666;10000043;2024-05-09;23;34;36;11;11;11
60667;10000043;2024-05-09;7;7;8;6;8;9
60668;10000043;2024-05-09;95;99;99;3;3;3
60669;10000043;2024-05-09;5;7;7;13;14;14
60670;10000043;2024-05-09;1;1;1;13;13;13
60672;10000043;2024-05-09;9;9;9;3;3;3
60673;10000043;2024-05-09;;;;24;24;24
60674;10000043;2024-05-09;;;;5;5;5
60675;10000043;2024-05-09;;;;12;12;12
60676;10000043;2024-05-09;10;10;10;6;7;7
60677;10000043;2024-05-09;22;22;22;5;5;6
60678;10000043;2024-05-09;17;20;21;26;26;26
60679;10000043;2024-05-09;41;41;41;17;18;19
60680;10000043;2024-05-09;16;17;17;19;21;21
60750;10000043;2024-05-09;288;288;288;;;
60751;10000043;2024-05-09;247;247;247;44;44;44
60752;10000043;2024-05-09;76;76;76;41;41;41
60753;10000043;2024-05-09;20;22;22;9;9;9
60757;10000043;2024-05-09;3;3;3;1;1;1
60758;10000043;2024-05-09;2;2;2;2;2;2
60759;10000043;2024-05-09;3;3;3;3;3;3
60760;10000043;2024-05-09;1;1;1;3;3;3
60761;10000043;2024-05-09;2;2;2;;;
60764;10000043;2024-05-09;2;2;2;;;
60766;10000043;2024-05-09;19;19;19;;;
60771;10000043;2024-05-09;833333;833333;833333;1527;2032;2161
60905;10000043;2024-05-09;12170;12170;12170;3750;3796;3800
60906;10000043;2024-05-09;2;2;2;2;2;2
60907;10000043;2024-05-09;;;;2;2;2
60908;10000043;2024-05-09;16;16;16;3;3;3
60909;10000043;2024-05-09;26;26;26;;;
60910;10000043;2024-05-09;;;;4;4;4
60911;10000043;2024-05-09;;;;7;7;7
60912;10000043;2024-05-09;5;5;5;1;1;1
60913;10000043;2024-05-09;11;11;11;2;2;2
60914;10000043;2024-05-09;;;;3;3;3
60915;10000043;2024-05-09;;;;3;3;3
60916;10000043;2024-05-09;9;9;9;4;4;4
60917;10000043;2024-05-09;20;25;25;7;10;10
60918;10000043;2024-05-09;;;;2;2;2
60919;10000043;2024-05-09;;;;5;6;6
60920;10000043;2024-05-09;;;;2;2;2
60921;10000043;2024-05-09;27;27;27;3;3;3
60922;10000043;2024-05-09;2;2;2;3;3;3
60923;10000043;2024-05-09;10;10;10;5;5;5
60924;10000043;2024-05-09;2;2;2;5;5;5
60925;10000043;2024-05-09;13;13;13;5;5;5
60926;10000043;2024-05-09;2;2;2;8;8;8
60939;10000043;2024-05-09;41500;42456;42475;8191;8191;8191
60944;10000043;2024-05-09;54;69;69;12;12;13
60945;10000043;2024-05-09;1;1;1;;;
60946;10000043;2024-05-09;1;1;1;;;
60947;10000043;2024-05-09;1;1;1;;;
60950;10000043;2024-05-09;22;22;22;;;
60951;10000043;2024-05-09;1;1;1;5;6;6
60952;10000043;2024-05-09;22;22;22;23;23;23
60953;10000043;2024-05-09;6;8;8;12;14;14
60956;10000043;2024-05-09;2;2;2;;;
60958;10000043;2024-05-09;1;1;1;;;
61125;10000043;2024-05-09;5;5;5;;;
61127;10000043;2024-05-09;7;9;9;12;13;13
61182;10000043;2024-05-09;1;1;1;1;1;1
61183;10000043;2024-05-09;2;2;2;1;1;1
61184;10000043;2024-05-09;2;2;2;;;
61185;10000043;2024-05-09;;;;3;3;3
61186;10000043;2024-05-09;2;2;2;6;8;8
61187;10000043;2024-05-09;1;1;1;;;
61189;10000043;2024-05-09;;;;1;1;1
61190;10000043;2024-05-09;4;4;4;1;1;1
61191;10000043;2024-05-09;1;1;1;2;2;2
61193;10000043;2024-05-09;;;;1;1;1
61197;10000043;2024-05-09;228;229;229;945;1040;1042
61199;10000043;2024-05-09;1000;1285;1299;1447;1764;1784
61201;10000043;2024-05-09;46;46;46;96;96;96
61202;10000043;2024-05-09;6;6;6;10;10;10
61206;10000043;2024-05-09;20;20;20;22;22;22
61207;10000043;2024-05-09;10000;10226;10230;1;1;1
61208;10000043;2024-05-09;;;;4;4;4
61209;10000043;2024-05-09;117;117;117;29;29;29
61210;10000043;2024-05-09;14;14;14;9;9;9
61212;10000043;2024-05-09;;;;22;22;22
61213;10000043;2024-05-09;1000;1000;1000;58;58;58
61214;10000043;2024-05-09;34;34;34;105;105;105
61215;10000043;2024-05-09;10000;10391;10406;97;97;97
61216;10000043;2024-05-09;12;12;12;9;9;9
61217;10000043;2024-05-09;4;4;4;38;41;41
61218;10000043;2024-05-09;;;;41;41;41
61221;10000043;2024-05-09;2;2;2;40;41;41
61222;10000043;2024-05-09;;;;39;41;41
61225;10000043;2024-05-09;;;;41;41;41
61226;10000043;2024-05-09;2;2;2;41;41;41
61229;10000043;2024-05-09;2;2;2;41;41;41
61230;10000043;2024-05-09;1;1;1;40;41;41
61233;10000043;2024-05-09;2;2;2;39;41;41
61234;10000043;2024-05-09;2;2;2;39;41;41
61532;10000043;2024-05-09;10;10;10;31;31;31
61533;10000043;2024-05-09;1000;1000;1000;5;5;5
61535;10000043;2024-05-09;3;4;4;;;
61536;10000043;2024-05-09;2;2;2;1;1;1
61654;10000043;2024-05-09;94318;130793;131481;;;
61655;10000043;2024-05-09;131481;131481;131481;;;
61656;10000043;2024-05-09;100379;130905;131481;;;
61848;10000043;2024-05-09;1;1;1;;;
61861;10000043;2024-05-09;1;1;1;1;1;1
61862;10000043;2024-05-09;;;;2;2;2
61863;10000043;2024-05-09;;;;6;6;6
61864;10000043;2024-05-09;25;25;25;2;2;2
61865;10000043;2024-05-09;1;1;1;9;9;9
61866;10000043;2024-05-09;;;;5;5;5
61867;10000043;2024-05-09;9;9;9;1;1;1
61868;10000043;2024-05-09;;;;3;3;3
61869;10000043;2024-05-09;8;8;8;1;1;1
61870;10000043;2024-05-09;;;;19;19;19
61871;10000043;2024-05-09;6;6;6;5;5;5
61872;10000043;2024-05-09;;;;3;4;4
61873;10000043;2024-05-09;;;;1;1;1
61874;10000043;2024-05-09;;;;2;2;2
61875;10000043;2024-05-09;;;;3;3;3
61877;10000043;2024-05-09;;;;4;4;4
61878;10000043;2024-05-09;;;;4;4;4
61949;10000043;2024-05-09;1;1;1;;;
62010;10000043;2024-05-09;149;149;149;3;3;3
62011;10000043;2024-05-09;100;100;100;3;3;3
62012;10000043;2024-05-09;15;15;15;6;7;7
62013;10000043;2024-05-09;126;126;126;6;6;7
62014;10000043;2024-05-09;97;97;97;7;8;8
62015;10000043;2024-05-09;4;5;5;6;7;8
62016;10000043;2024-05-09;98;98;98;5;5;6
62017;10000043;2024-05-09;99;99;99;5;5;6
62018;10000043;2024-05-09;99;99;99;5;5;5
62019;10000043;2024-05-09;98;98;98;8;8;8
62020;10000043;2024-05-09;99;99;99;6;6;6
62021;10000043;2024-05-09;12;12;12;14;14;14
62031;10000043;2024-05-09;119318;150885;151481;16186;16186;16186
62032;10000043;2024-05-09;131481;131481;131481;;;
62033;10000043;2024-05-09;114820;131172;131481;98;98;98
62034;10000043;2024-05-09;127593;131409;131481;;;
62035;10000043;2024-05-09;122595;131316;131481;;;
62037;10000043;2024-05-09;116508;131204;131481;;;
62038;10000043;2024-05-09;128704;131430;131481;;;
62039;10000043;2024-05-09;128148;131419;131481;;;
62040;10000043;2024-05-09;122595;131286;131481;;;
62041;10000043;2024-05-09;13332;13332;13332;;;
62042;10000043;2024-05-09;126483;131316;131481;;;
62043;10000043;2024-05-09;129815;131450;131481;;;
62044;10000043;2024-05-09;115931;131193;131481;;;
62045;10000043;2024-05-09;117621;131224;131481;;;
62046;10000043;2024-05-09;50;50;50;6;6;6
62047;10000043;2024-05-09;350;396;398;2;2;2
62048;10000043;2024-05-09;55;61;61;;;
62049;10000043;2024-05-09;1000;1031;1032;12;12;12
62050;10000043;2024-05-09;37;37;37;2;2;2
62051;10000043;2024-05-09;100;143;144;;;
62052;10000043;2024-05-09;33;33;33;;;
62053;10000043;2024-05-09;39;45;45;2;2;2
62054;10000043;2024-05-09;47;47;47;5;5;5
62055;10000043;2024-05-09;121483;131296;131481;;;
62056;10000043;2024-05-09;115400;131183;131481;;;
62057;10000043;2024-05-09;109822;131080;131481;;;
62221;10000043;2024-05-09;1;1;1;2;2;3
62222;10000043;2024-05-09;1;1;1;1;1;1
62223;10000043;2024-05-09;1;1;1;;;
62224;10000043;2024-05-09;1;1;1;4;4;4
62225;10000043;2024-05-09;1;1;1;2;2;2
62226;10000043;2024-05-09;1;1;1;3;3;3
62227;10000043;2024-05-09;1;1;1;3;3;3
62228;10000043;2024-05-09;1;1;1;1;1;1
62230;10000043;2024-05-09;1;1;1;5;6;6
62231;10000043;2024-05-09;1;1;1;1;1;1
62232;10000043;2024-05-09;2;2;2;;;
62373;10000043;2024-05-09;1;1;1;;;
62377;10000043;2024-05-09;3647;3647;3647;;;
62379;10000043;2024-05-09;7830;7830;7830;6786;6786;6786
62380;10000043;2024-05-09;41027;41027;41027;;;
62381;10000043;2024-05-09;4700;4700;4700;;;
62382;10000043;2024-05-09;10805;14317;14458;3780;4920;6316
62383;10000043;2024-05-09;20466;27516;27966;28331;28331;28331
62384;10000043;2024-05-09;13962;16904;16962;9962;9962;9962
62385;10000043;2024-05-09;22491;23962;23991;4950;5003;5100
62387;10000043;2024-05-09;100000;100000;100000;;;
62390;10000043;2024-05-09;100000;100000;100000;;;
62391;10000043;2024-05-09;100000;100000;100000;560;560;560
62393;10000043;2024-05-09;5000;5000;5000;;;
62394;10000043;2024-05-09;8210;8210;8210;2809;2809;2809
62397;10000043;2024-05-09;110000;144799;170039;245382;274254;283382
62398;10000043;2024-05-09;257302;341381;351575;29273;35228;39091
62399;10000043;2024-05-09;19863;21572;23503;294750;297067;297150
62400;10000043;2024-05-09;107637;131463;138842;16627;16627;16627
62402;10000043;2024-05-09;146216;182580;215759;102026;106921;112208
62403;10000043;2024-05-09;64980;90158;97542;45030;51374;60106
62404;10000043;2024-05-09;179593;238095;275249;39900;39900;39900
62405;10000043;2024-05-09;81910;105673;109660;89193;123034;123785
62406;10000043;2024-05-09;90297;101284;107415;95576;116224;124996
62450;10000043;2024-05-09;3;4;4;113331;113331;113331
62451;10000043;2024-05-09;2;2;2;113330;113330;113330
62452;10000043;2024-05-09;2;2;2;113337;113337;113337
62453;10000043;2024-05-09;2;2;2;113331;113331;113331
62454;10000043;2024-05-09;1694408;2224744;2343060;572159;572159;572159
62455;10000043;2024-05-09;2435099;2805121;2856489;288332;360861;452365
62456;10000043;2024-05-09;1636473;2246675;2270144;66041;66041;66041
62457;10000043;2024-05-09;1051619;1056127;1057093;1969314;1971955;2041198
62458;10000043;2024-05-09;1344820;1376423;1379071;515574;522032;522161
62459;10000043;2024-05-09;1171629;1382280;1396623;222666;222666;222666
62460;10000043;2024-05-09;1233475;1392826;1433475;713400;776922;789397
62461;10000043;2024-05-09;687528;999232;1015476;389906;396978;414701
62463;10000043;2024-05-09;1215177;1705257;1721795;1973790;2009785;2010505
62464;10000043;2024-05-09;1387311;1804624;1835856;1413274;1534994;1625017
62466;10000043;2024-05-09;876238;1168427;1181782;70897;70897;70897
62467;10000043;2024-05-09;1175522;1488569;1567142;258278;297896;299450
62468;10000043;2024-05-09;30000;30000;30000;;;
62469;10000043;2024-05-09;29918;29918;29918;;;
62470;10000043;2024-05-09;39529;39529;39529;;;
62471;10000043;2024-05-09;49898;49898;49898;840;840;840
62472;10000043;2024-05-09;49742;49742;49742;;;
62473;10000043;2024-05-09;49726;49726;49726;;;
62474;10000043;2024-05-09;56482;56482;56482;;;
62475;10000043;2024-05-09;8820;8820;8820;4745;4745;4745
62476;10000043;2024-05-09;39687;39687;39687;;;
62477;10000043;2024-05-09;49865;49865;49865;9288;9288;9288
62478;10000043;2024-05-09;33388;33388;33388;;;
62479;10000043;2024-05-09;29961;29961;29961;;;
62480;10000043;2024-05-09;363967;363967;363967;;;
62482;10000043;2024-05-09;30000;39348;39708;;;
62483;10000043;2024-05-09;17468;17468;17468;;;
62484;10000043;2024-05-09;78654;78654;78654;;;
62485;10000043;2024-05-09;99719;99719;99719;4999;4999;4999
62486;10000043;2024-05-09;49844;59608;59796;45950;45950;45950
62487;10000043;2024-05-09;68585;85725;86753;;;
62488;10000043;2024-05-09;49894;58993;59350;62673;62673;62673
62489;10000043;2024-05-09;139948;139948;139948;167798;200168;200767
62490;10000043;2024-05-09;31396;41048;41237;85;85;85
62491;10000043;2024-05-09;200000;229444;230000;;;
62492;10000043;2024-05-09;20000;20000;20000;;;
62493;10000043;2024-05-09;20000;20000;20000;;;
62494;10000043;2024-05-09;20000;20000;20000;;;
62495;10000043;2024-05-09;99969;118544;118901;2593;2593;2593
62496;10000043;2024-05-09;46553;46553;46553;12869;12869;12869
62497;10000043;2024-05-09;18894;18894;18894;40602;40602;40602
62498;10000043;2024-05-09;19972;19972;19972;;;
62499;10000043;2024-05-09;29989;29989;29989;;;
62500;10000043;2024-05-09;19939;19939;19939;;;
62501;10000043;2024-05-09;20000;20000;20000;166;166;166
62502;10000043;2024-05-09;59894;59894;59894;;;
62503;10000043;2024-05-09;19621;19621;19621;;;
62504;10000043;2024-05-09;13185;18071;18185;9661;9661;9661
62505;10000043;2024-05-09;19512;19512;19512;2250;2250;2250
62506;10000043;2024-05-09;29850;29850;29850;;;
62507;10000043;2024-05-09;26740;26740;26740;86;86;86
62508;10000043;2024-05-09;34696;40363;40476;;;
62509;10000043;2024-05-09;19897;19897;19897;;;
62510;10000043;2024-05-09;23833;23833;23833;18712;18712;18712
62511;10000043;2024-05-09;4869;4869;4869;199;199;199
62512;10000043;2024-05-09;19904;19904;19904;;;
62513;10000043;2024-05-09;36373;41275;41373;131127;131127;131127
62514;10000043;2024-05-09;9692;9692;9692;65665;65665;65665
62515;10000043;2024-05-09;59790;59790;59790;;;
62516;10000043;2024-05-09;128343686;153062604;198343686;819982235;895906001;943472235
62517;10000043;2024-05-09;427826293;529682957;559157064;24456884;36132785;49295082
62518;10000043;2024-05-09;128093450;166655805;182183366;156452343;186721544;273072623
62520;10000043;2024-05-09;76294136;86133686;90811082;171633217;175382160;180132523
62521;10000043;2024-05-09;104174861;119397861;124181076;7433906;9142442;12344973
62522;10000043;2024-05-09;105913036;130922565;140416704;16069507;19967737;27249929
62523;10000043;2024-05-09;999804;999804;999804;;;
62524;10000043;2024-05-09;39237851;48078878;49872761;4406909;4406909;4406909
62525;10000043;2024-05-09;9098301;14467646;15460043;3170906;3347091;3486292
62526;10000043;2024-05-09;19531291;21092546;22162736;3690169;4235637;4418634
62528;10000043;2024-05-09;4060000;6194405;6467068;9193029;9193029;9193029
62529;10000043;2024-05-09;8959409;13298344;13495568;165137;165137;165137
62531;10000043;2024-05-09;93553;93553;93553;;;
62532;10000043;2024-05-09;3000307;3069724;3083121;1949097;1949097;1949097
62534;10000043;2024-05-09;100000;103076;103766;699031;699031;699031
62536;10000043;2024-05-09;2632089;3426651;3502730;864748;961257;967238
62538;10000043;2024-05-09;831645;1270234;1290344;809413;810373;819401
62539;10000043;2024-05-09;9966;9966;9966;;;
62540;10000043;2024-05-09;1607647;1607647;1607647;434756;438949;456675
62541;10000043;2024-05-09;651307;838175;842815;259993;284737;287993
62542;10000043;2024-05-09;425630;529065;531397;12;12;12
62543;10000043;2024-05-09;99674;99674;99674;;;
62544;10000043;2024-05-09;138140;158960;248140;680141;690728;691120
62547;10000043;2024-05-09;39602;39602;39602;;;
62548;10000043;2024-05-09;96856;99337;100188;156231;156231;156231
62550;10000043;2024-05-09;300063;300063;300063;3418;3418;3418
62551;10000043;2024-05-09;49437;50419;50437;;;
62552;10000043;2024-05-09;1935647;2255978;2632770;479477;691112;785594
62554;10000043;2024-05-09;390583;501510;628704;82939;82950;82999
62555;10000043;2024-05-09;59791;59791;59791;;;
62556;10000043;2024-05-09;213426;213426;213426;38868;38868;38868
62557;10000043;2024-05-09;116308;122304;126904;73730;92296;94799
62558;10000043;2024-05-09;33098;40530;41950;99116;170787;178100
62559;10000043;2024-05-09;20107;20205;21143;21200;24810;24952
62560;10000043;2024-05-09;36684;42252;43550;176711;181139;253459
62561;10000043;2024-05-09;71802;73083;85637;45848;46037;46041
62562;10000043;2024-05-09;122676;159770;176481;48674;50444;67432
62563;10000043;2024-05-09;55479;61851;64502;4029;4029;4029
62564;10000043;2024-05-09;629589;688776;695530;33743;33926;34337
62566;10000043;2024-05-09;7938;7938;7938;;;
62567;10000043;2024-05-09;144937;144937;144937;;;
62568;10000043;2024-05-09;356650;423097;432583;99602;100564;101402
62569;10000043;2024-05-09;71306;71306;71306;;;
62570;10000043;2024-05-09;12704;12704;12704;86;86;86
62571;10000043;2024-05-09;30000;34818;35000;83;83;83
62572;10000043;2024-05-09;14956;14956;14956;43220;43220;43220
62573;10000043;2024-05-09;5904;5904;5904;7537;7537;7537
62574;10000043;2024-05-09;17873;17873;17873;;;
62575;10000043;2024-05-09;1000;1000;1000;2921;2921;2921
62576;10000043;2024-05-09;19024;19805;22408;;;
62577;10000043;2024-05-09;10000;10000;10000;;;
62578;10000043;2024-05-09;2509;2509;2509;;;
62579;10000043;2024-05-09;11407;11407;11407;;;
62580;10000043;2024-05-09;10000;10000;10000;19;23;24
62583;10000043;2024-05-09;20000;20000;20000;;;
62584;10000043;2024-05-09;10000;10000;10000;;;
62586;10000043;2024-05-09;26082;33356;33848;46668;47856;53793
62587;10000043;2024-05-09;6898;9464;9565;224;224;224
62588;10000043;2024-05-09;7568;9582;9679;;;
62590;10000043;2024-05-09;31;42;44;28;34;40
62591;10000043;2024-05-09;26;38;39;36;42;43
62592;10000043;2024-05-09;;;;28560;28560;28560
62593;10000043;2024-05-09;;;;2856;2856;2856
62622;10000043;2024-05-09;59;66;71;72;74;77
62624;10000043;2024-05-09;7;7;7;11;14;16
62625;10000043;2024-05-09;22;30;32;33;36;39
62626;10000043;2024-05-09;7;9;9;7;8;8
62628;10000043;2024-05-09;12;13;14;35;37;38
62630;10000043;2024-05-09;6;7;7;10;10;10
62631;10000043;2024-05-09;7;10;10;19;23;26
62632;10000043;2024-05-09;11;12;12;18;20;21
62633;10000043;2024-05-09;3;3;3;9;10;10
62634;10000043;2024-05-09;5;5;5;6;6;6
62635;10000043;2024-05-09;7;9;9;5;5;5
62636;10000043;2024-05-09;3;3;3;6;7;7
62638;10000043;2024-05-09;98;98;98;6;6;6
62639;10000043;2024-05-09;100;100;100;4;5;5
62640;10000043;2024-05-09;22;31;31;6;6;7
62641;10000043;2024-05-09;99;99;99;4;5;5
62642;10000043;2024-05-09;100;101;101;7;8;9
62643;10000043;2024-05-09;;;;5;7;7
62644;10000043;2024-05-09;98;99;99;5;5;5
62645;10000043;2024-05-09;100;100;100;9;9;9
62646;10000043;2024-05-09;108;108;108;7;7;8
62647;10000043;2024-05-09;101;101;101;10;10;10
62648;10000043;2024-05-09;99;99;99;6;7;8
62649;10000043;2024-05-09;100;100;100;8;9;9
62652;10000043;2024-05-09;10;10;10;28560;28560;28560
62669;10000043;2024-05-09;10;10;10;28560;28560;28560
62670;10000043;2024-05-09;10;10;10;28560;28560;28560
62671;10000043;2024-05-09;10;10;10;28560;28560;28560
62672;10000043;2024-05-09;10;10;10;28560;28560;28560
62673;10000043;2024-05-09;10;10;10;28560;28560;28560
62674;10000043;2024-05-09;10;10;10;28560;28560;28560
62675;10000043;2024-05-09;10;10;10;28560;28560;28560
62676;10000043;2024-05-09;10;10;10;28560;28560;28560
62677;10000043;2024-05-09;10;10;10;28560;28560;28560
62678;10000043;2024-05-09;;;;28560;28560;28560
62679;10000043;2024-05-09;10;10;10;28560;28560;28560
62709;10000043;2024-05-09;;;;25;25;25
63028;10000043;2024-05-09;15;15;15;7;7;7
63029;10000043;2024-05-09;9;11;11;17;18;18
63030;10000043;2024-05-09;2;3;3;5;5;6
63031;10000043;2024-05-09;10;10;10;6;6;6
