type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41176;10000030;2024-02-25;10;10;10;;;
41180;10000030;2024-02-25;6;6;6;;;
41181;10000030;2024-02-25;10;10;10;;;
41191;10000030;2024-02-25;6;6;6;14;14;14
41196;10000030;2024-02-25;2;2;2;12;12;13
41197;10000030;2024-02-25;;;;1;1;1
41198;10000030;2024-02-25;;;;22;22;22
41199;10000030;2024-02-25;;;;10;10;10
41200;10000030;2024-02-25;8;8;8;3;3;3
41201;10000030;2024-02-25;6;6;6;4;4;5
41202;10000030;2024-02-25;6;6;6;3;3;3
41212;10000030;2024-02-25;22;22;22;92;92;92
41214;10000030;2024-02-25;3;3;3;12;14;19
41215;10000030;2024-02-25;28;29;30;44;48;51
41217;10000030;2024-02-25;10;10;10;10;11;11
41218;10000030;2024-02-25;85;85;86;131;136;140
41220;10000030;2024-02-25;8;8;10;22;25;28
41221;10000030;2024-02-25;;;;40;40;40
41223;10000030;2024-02-25;5;5;5;;;
41224;10000030;2024-02-25;10;10;10;;;
41230;10000030;2024-02-25;;;;252836;252836;252836
41236;10000030;2024-02-25;1;1;1;2;2;2
41237;10000030;2024-02-25;6;6;6;;;
41238;10000030;2024-02-25;6;6;6;;;
41239;10000030;2024-02-25;6;6;6;;;
41240;10000030;2024-02-25;;;;1;1;1
41242;10000030;2024-02-25;;;;40;40;40
41243;10000030;2024-02-25;;;;66;66;66
41249;10000030;2024-02-25;4;4;4;;;
41250;10000030;2024-02-25;5;5;5;;;
41251;10000030;2024-02-25;6;6;6;;;
41252;10000030;2024-02-25;6;6;6;;;
41253;10000030;2024-02-25;5;5;5;1;1;1
41256;10000030;2024-02-25;;;;26;26;26
41257;10000030;2024-02-25;;;;6;6;6
41258;10000030;2024-02-25;;;;20;20;20
41263;10000030;2024-02-25;;;;601;601;601
41264;10000030;2024-02-25;;;;59;59;59
41265;10000030;2024-02-25;;;;77;77;77
41266;10000030;2024-02-25;;;;83;83;83
41267;10000030;2024-02-25;148;148;148;;;
41268;10000030;2024-02-25;183;183;183;285;285;285
41269;10000030;2024-02-25;;;;88;88;88
41270;10000030;2024-02-25;;;;20;20;20
41273;10000030;2024-02-25;;;;6860;6860;6860
41274;10000030;2024-02-25;;;;134;134;134
41277;10000030;2024-02-25;;;;69;69;69
41286;10000030;2024-02-25;;;;13;13;13
41295;10000030;2024-02-25;;;;15;15;15
41299;10000030;2024-02-25;;;;25;25;25
41302;10000030;2024-02-25;;;;211;211;211
41304;10000030;2024-02-25;242;242;242;;;
41305;10000030;2024-02-25;;;;61;61;61
41306;10000030;2024-02-25;;;;62;62;62
41307;10000030;2024-02-25;;;;53;53;53
41308;10000030;2024-02-25;226;226;226;108;108;108
41309;10000030;2024-02-25;;;;66;66;66
41310;10000030;2024-02-25;;;;15;15;15
41311;10000030;2024-02-25;;;;33;33;33
41312;10000030;2024-02-25;;;;7;7;7
41314;10000030;2024-02-25;20000;20000;20000;35000;36007;36282
41316;10000030;2024-02-25;20000;20000;20000;38400;40364;40900
41318;10000030;2024-02-25;;;;97;97;97
41322;10000030;2024-02-25;;;;42192;42192;42192
41324;10000030;2024-02-25;;;;31836;31836;31836
41330;10000030;2024-02-25;;;;40;40;40
41332;10000030;2024-02-25;;;;40;40;40
41355;10000030;2024-02-25;;;;1328;1328;1328
41361;10000030;2024-02-25;;;;1328;1328;1328
41363;10000030;2024-02-25;;;;1328;1328;1328
41365;10000030;2024-02-25;;;;1328;1328;1328
41367;10000030;2024-02-25;;;;1328;1328;1328
41369;10000030;2024-02-25;;;;1328;1328;1328
41371;10000030;2024-02-25;;;;1328;1328;1328
41373;10000030;2024-02-25;;;;1328;1328;1328
41376;10000030;2024-02-25;;;;1328;1328;1328
41379;10000030;2024-02-25;;;;1328;1328;1328
41382;10000030;2024-02-25;;;;1328;1328;1328
41385;10000030;2024-02-25;;;;1328;1328;1328
41390;10000030;2024-02-25;;;;48;48;48
41391;10000030;2024-02-25;;;;192;192;192
41393;10000030;2024-02-25;;;;48;48;48
41394;10000030;2024-02-25;;;;48;48;48
41403;10000030;2024-02-25;;;;358;358;358
41404;10000030;2024-02-25;;;;359;359;359
41409;10000030;2024-02-25;;;;1831;1831;1831
41410;10000030;2024-02-25;;;;1832;1832;1832
41411;10000030;2024-02-25;46;46;46;2;2;2
41412;10000030;2024-02-25;;;;492;492;492
41413;10000030;2024-02-25;;;;128;128;128
41414;10000030;2024-02-25;100;100;100;1;1;1
41415;10000030;2024-02-25;13;13;13;2;2;2
41417;10000030;2024-02-25;2;2;2;;;
41438;10000030;2024-02-25;;;;130;130;130
41439;10000030;2024-02-25;3;3;3;;;
41440;10000030;2024-02-25;3;3;3;;;
41441;10000030;2024-02-25;3;3;3;;;
41442;10000030;2024-02-25;3;3;3;;;
41443;10000030;2024-02-25;3;3;3;;;
41444;10000030;2024-02-25;3;3;3;;;
41448;10000030;2024-02-25;;;;192;192;192
41451;10000030;2024-02-25;;;;192;192;192
41459;10000030;2024-02-25;4;4;4;;;
41463;10000030;2024-02-25;6;6;6;3;3;3
41464;10000030;2024-02-25;6;6;6;;;
41465;10000030;2024-02-25;6;6;6;;;
41466;10000030;2024-02-25;10;10;10;;;
41469;10000030;2024-02-25;6;6;6;3;3;3
41470;10000030;2024-02-25;6;6;6;;;
41471;10000030;2024-02-25;6;6;6;;;
41475;10000030;2024-02-25;100;100;100;;;
41476;10000030;2024-02-25;23;23;23;82;82;82
41477;10000030;2024-02-25;73;73;73;89;89;90
41478;10000030;2024-02-25;79;79;79;34;34;34
41479;10000030;2024-02-25;20;20;20;1;1;1
41480;10000030;2024-02-25;164;164;164;42;43;43
41481;10000030;2024-02-25;31;31;31;31;31;31
41482;10000030;2024-02-25;52;52;53;35;36;36
41483;10000030;2024-02-25;25;25;25;6;6;6
41485;10000030;2024-02-25;6;6;6;;;
41486;10000030;2024-02-25;50;50;50;;;
41489;10000030;2024-02-25;9627;9627;9627;42905;42921;43825
41490;10000030;2024-02-25;60;60;60;1920;2135;2192
41491;10000030;2024-02-25;7;7;7;1;1;1
41492;10000030;2024-02-25;11;11;11;;;
41493;10000030;2024-02-25;9;9;9;;;
41498;10000030;2024-02-25;6;6;6;2;2;2
41499;10000030;2024-02-25;6;6;6;;;
41500;10000030;2024-02-25;6;6;6;2;2;2
41503;10000030;2024-02-25;6;6;6;4;4;4
41504;10000030;2024-02-25;6;6;6;2;2;2
41505;10000030;2024-02-25;6;6;6;1;1;1
41506;10000030;2024-02-25;5;5;5;;;
41507;10000030;2024-02-25;4;4;4;3;3;3
41511;10000030;2024-02-25;14;14;14;;;
41512;10000030;2024-02-25;10;10;10;;;
41514;10000030;2024-02-25;10;10;10;;;
41515;10000030;2024-02-25;6;6;6;;;
41516;10000030;2024-02-25;33;33;33;;;
41517;10000030;2024-02-25;;;;499;499;499
41518;10000030;2024-02-25;;;;804;808;813
41519;10000030;2024-02-25;;;;2246;2246;2246
41520;10000030;2024-02-25;;;;1449;1449;1449
41521;10000030;2024-02-25;;;;399;399;399
41522;10000030;2024-02-25;;;;789;789;789
41523;10000030;2024-02-25;;;;442;442;442
41524;10000030;2024-02-25;;;;794;794;794
41525;10000030;2024-02-25;6;6;6;1;1;1
41528;10000030;2024-02-25;6;6;6;;;
41532;10000030;2024-02-25;;;;130;130;130
41533;10000030;2024-02-25;5;6;6;6;6;6
41534;10000030;2024-02-25;6;7;7;8;8;8
41537;10000030;2024-02-25;1;1;1;911;911;911
41565;10000030;2024-02-25;20;20;20;;;
41566;10000030;2024-02-25;4;4;4;;;
41575;10000030;2024-02-25;1;1;1;;;
41579;10000030;2024-02-25;15;15;15;3;3;3
41582;10000030;2024-02-25;;;;1;1;1
41583;10000030;2024-02-25;;;;1;1;1
41584;10000030;2024-02-25;;;;1;1;1
41585;10000030;2024-02-25;;;;192;192;192
41590;10000030;2024-02-25;;;;25282;25282;25282
41591;10000030;2024-02-25;;;;25282;25282;25282
41592;10000030;2024-02-25;;;;25282;25282;25282
41593;10000030;2024-02-25;;;;25282;25282;25282
41594;10000030;2024-02-25;;;;25282;25282;25282
41595;10000030;2024-02-25;;;;25282;25282;25282
41596;10000030;2024-02-25;;;;25282;25282;25282
41597;10000030;2024-02-25;;;;25282;25282;25282
41598;10000030;2024-02-25;;;;80;80;80
41607;10000030;2024-02-25;;;;64;64;64
41609;10000030;2024-02-25;;;;128;128;128
41615;10000030;2024-02-25;;;;66;66;66
41633;10000030;2024-02-25;;;;996;996;996
41644;10000030;2024-02-25;;;;80;80;80
41662;10000030;2024-02-25;;;;18;18;18
41667;10000030;2024-02-25;;;;12;12;12
41681;10000030;2024-02-25;24;24;24;;;
42145;10000030;2024-02-25;;;;3;3;3
42149;10000030;2024-02-25;22;22;22;6;6;6
42196;10000030;2024-02-25;;;;1;1;1
42201;10000030;2024-02-25;;;;1;1;1
42202;10000030;2024-02-25;5;5;5;3;3;3
42203;10000030;2024-02-25;3;3;3;;;
42204;10000030;2024-02-25;1;1;1;4;4;4
42205;10000030;2024-02-25;1;1;1;4;4;4
42206;10000030;2024-02-25;1;1;1;4;4;5
42207;10000030;2024-02-25;1;1;1;4;4;4
42208;10000030;2024-02-25;2;2;2;3;3;3
42209;10000030;2024-02-25;3;3;3;2;2;2
42210;10000030;2024-02-25;1;1;1;5;5;5
42211;10000030;2024-02-25;1;1;1;6;6;6
42212;10000030;2024-02-25;1;1;1;6;6;6
42213;10000030;2024-02-25;1;1;1;3;3;3
42214;10000030;2024-02-25;1;1;1;4;4;4
42215;10000030;2024-02-25;2;2;2;3;3;3
42226;10000030;2024-02-25;6745;6745;6745;15;15;15
42243;10000030;2024-02-25;1;1;1;;;
42244;10000030;2024-02-25;10;10;11;45;47;48
42522;10000030;2024-02-25;10;10;10;1;1;1
42526;10000030;2024-02-25;15;15;15;54;55;60
42527;10000030;2024-02-25;100;100;100;24;25;25
42528;10000030;2024-02-25;69;69;69;172;174;174
42529;10000030;2024-02-25;150;150;150;81;83;85
42530;10000030;2024-02-25;100;100;100;198;201;208
42544;10000030;2024-02-25;;;;1;1;1
42546;10000030;2024-02-25;;;;1;1;1
42563;10000030;2024-02-25;;;;1;1;1
42567;10000030;2024-02-25;;;;1;1;1
42568;10000030;2024-02-25;;;;1;1;1
42574;10000030;2024-02-25;2;2;2;;;
42578;10000030;2024-02-25;;;;1;1;1
42579;10000030;2024-02-25;;;;1;1;1
42582;10000030;2024-02-25;;;;1;1;1
42583;10000030;2024-02-25;;;;1;1;1
42586;10000030;2024-02-25;;;;1;1;1
42587;10000030;2024-02-25;;;;1;1;1
42588;10000030;2024-02-25;1;1;1;;;
42589;10000030;2024-02-25;23;23;23;;;
42590;10000030;2024-02-25;;;;1;1;1
42591;10000030;2024-02-25;23;23;23;;;
42594;10000030;2024-02-25;;;;1;1;1
42596;10000030;2024-02-25;5;5;5;1;1;1
42619;10000030;2024-02-25;15;15;15;13;13;13
42620;10000030;2024-02-25;27;27;27;;;
42685;10000030;2024-02-25;7;7;7;35;36;38
42694;10000030;2024-02-25;35702;35702;35702;825405;834941;837705
42695;10000030;2024-02-25;32192;32192;32192;761876;774978;780838
42696;10000030;2024-02-25;106261;106261;106261;851132;866996;874941
42699;10000030;2024-02-25;;;;4;4;4
42700;10000030;2024-02-25;;;;3;3;3
42702;10000030;2024-02-25;10;10;10;7;7;8
42703;10000030;2024-02-25;16;16;16;1;1;1
42705;10000030;2024-02-25;;;;1;1;1
42706;10000030;2024-02-25;;;;1;1;1
42717;10000030;2024-02-25;;;;2;2;2
42718;10000030;2024-02-25;;;;1;1;1
42721;10000030;2024-02-25;;;;3;3;3
42726;10000030;2024-02-25;;;;1;1;1
42733;10000030;2024-02-25;;;;5;5;5
42743;10000030;2024-02-25;;;;5;5;5
42749;10000030;2024-02-25;2;2;2;8;8;8
42751;10000030;2024-02-25;;;;7;7;7
42754;10000030;2024-02-25;1;1;1;1;1;1
42755;10000030;2024-02-25;;;;1;1;1
42756;10000030;2024-02-25;;;;1;1;1
42758;10000030;2024-02-25;;;;1;1;1
42759;10000030;2024-02-25;;;;1;1;1
42761;10000030;2024-02-25;;;;3;3;3
42765;10000030;2024-02-25;;;;2;3;3
42769;10000030;2024-02-25;;;;2;3;3
42771;10000030;2024-02-25;;;;3;3;3
42772;10000030;2024-02-25;;;;3;3;3
42776;10000030;2024-02-25;;;;1;1;1
42777;10000030;2024-02-25;;;;1;1;1
42778;10000030;2024-02-25;;;;1;1;1
42780;10000030;2024-02-25;;;;1;1;1
42781;10000030;2024-02-25;;;;2;2;2
42782;10000030;2024-02-25;;;;1;1;1
42784;10000030;2024-02-25;;;;3;3;3
42785;10000030;2024-02-25;;;;4;4;4
42786;10000030;2024-02-25;;;;2;2;2
42787;10000030;2024-02-25;1;1;1;1;1;1
42789;10000030;2024-02-25;16;16;16;2;2;2
42790;10000030;2024-02-25;;;;7;7;7
42791;10000030;2024-02-25;;;;2;2;2
42792;10000030;2024-02-25;;;;2;2;2
42793;10000030;2024-02-25;;;;2;2;2
42794;10000030;2024-02-25;;;;4;4;4
42797;10000030;2024-02-25;1;1;1;1;1;1
42798;10000030;2024-02-25;5;5;5;2;2;2
42799;10000030;2024-02-25;;;;1;1;1
42800;10000030;2024-02-25;;;;1;1;1
42829;10000030;2024-02-25;926292;926395;926432;1134224;1155444;1174157
42830;10000030;2024-02-25;129654;129757;129794;1225086;1247015;1266108
42831;10000030;2024-02-25;180259;180263;180269;1016497;1034918;1052224
42832;10000030;2024-02-25;5013;5013;5013;945669;947062;947669
42833;10000030;2024-02-25;8588;8588;8588;729023;730459;731323
42834;10000030;2024-02-25;9697;9697;9697;786849;788242;788849
42835;10000030;2024-02-25;;;;715993;717386;717993
42836;10000030;2024-02-25;;;;549789;551182;551789
42837;10000030;2024-02-25;;;;493296;494689;495296
42838;10000030;2024-02-25;;;;205868;207261;207868
42839;10000030;2024-02-25;497800;497800;497800;286173;287566;288173
42840;10000030;2024-02-25;498800;498800;498800;182630;184023;184630
42880;10000030;2024-02-25;;;;2;2;2
42881;10000030;2024-02-25;;;;6;6;6
42882;10000030;2024-02-25;;;;8;8;9
42883;10000030;2024-02-25;;;;996;996;996
42884;10000030;2024-02-25;;;;996;996;996
42885;10000030;2024-02-25;;;;996;996;996
42886;10000030;2024-02-25;;;;996;996;996
42887;10000030;2024-02-25;;;;996;996;996
42888;10000030;2024-02-25;;;;996;996;996
42889;10000030;2024-02-25;;;;2;2;2
42890;10000030;2024-02-25;3;3;3;1;1;1
42905;10000030;2024-02-25;;;;4;4;4
42907;10000030;2024-02-25;;;;2;2;2
42908;10000030;2024-02-25;;;;4;4;4
43482;10000030;2024-02-25;;;;5;5;5
43487;10000030;2024-02-25;;;;3;3;3
43497;10000030;2024-02-25;;;;4;4;4
43501;10000030;2024-02-25;;;;1;1;1
43508;10000030;2024-02-25;;;;3;3;3
43519;10000030;2024-02-25;;;;1;1;1
43530;10000030;2024-02-25;8;8;8;8;8;8
43531;10000030;2024-02-25;;;;1;1;1
43544;10000030;2024-02-25;;;;15;15;15
43545;10000030;2024-02-25;;;;996;996;996
43546;10000030;2024-02-25;;;;996;996;996
43551;10000030;2024-02-25;100;103;106;111;146;168
43552;10000030;2024-02-25;297;297;297;94;95;96
43554;10000030;2024-02-25;648;648;648;106;107;107
43555;10000030;2024-02-25;83;83;83;122;127;140
43556;10000030;2024-02-25;297;298;302;226;227;227
43658;10000030;2024-02-25;33;33;33;;;
43660;10000030;2024-02-25;20;20;20;;;
43662;10000030;2024-02-25;5;5;5;;;
43664;10000030;2024-02-25;5;5;5;;;
43665;10000030;2024-02-25;;;;192;192;192
43670;10000030;2024-02-25;26;26;26;;;
43671;10000030;2024-02-25;1;1;1;;;
43681;10000030;2024-02-25;2;2;2;7;7;7
43682;10000030;2024-02-25;50;50;50;;;
43683;10000030;2024-02-25;47;47;47;9;9;9
43684;10000030;2024-02-25;50;50;50;;;
43685;10000030;2024-02-25;50;50;50;;;
43686;10000030;2024-02-25;50;50;50;;;
43687;10000030;2024-02-25;50;50;50;;;
43688;10000030;2024-02-25;17;17;17;;;
43691;10000030;2024-02-25;50;50;50;;;
43694;10000030;2024-02-25;49;49;54;220;227;231
43699;10000030;2024-02-25;203;207;208;1273;1273;1273
43700;10000030;2024-02-25;112;112;112;229;229;229
43701;10000030;2024-02-25;16;16;16;49;49;50
43702;10000030;2024-02-25;;;;9155;9155;9155
43703;10000030;2024-02-25;;;;9155;9155;9155
43707;10000030;2024-02-25;;;;1;1;1
43709;10000030;2024-02-25;;;;1;1;1
43712;10000030;2024-02-25;;;;1;1;1
43714;10000030;2024-02-25;;;;1;1;1
43716;10000030;2024-02-25;;;;1;1;1
43718;10000030;2024-02-25;;;;1;1;1
43720;10000030;2024-02-25;;;;1;1;1
43722;10000030;2024-02-25;;;;1;1;1
43724;10000030;2024-02-25;;;;1;1;1
43726;10000030;2024-02-25;;;;1;1;1
43728;10000030;2024-02-25;1;1;1;9155;9155;9155
43729;10000030;2024-02-25;;;;1;1;1
43732;10000030;2024-02-25;;;;1;1;1
43733;10000030;2024-02-25;;;;1;1;1
43734;10000030;2024-02-25;;;;1;1;1
43749;10000030;2024-02-25;;;;4;4;4
43751;10000030;2024-02-25;;;;2;2;2
43752;10000030;2024-02-25;;;;1;1;1
43754;10000030;2024-02-25;;;;1;1;1
43756;10000030;2024-02-25;13;13;13;;;
43757;10000030;2024-02-25;;;;1;1;1
43759;10000030;2024-02-25;1;1;1;;;
43760;10000030;2024-02-25;1;1;1;;;
43762;10000030;2024-02-25;;;;7;8;8
43763;10000030;2024-02-25;;;;1;1;1
43765;10000030;2024-02-25;;;;5;5;5
43767;10000030;2024-02-25;;;;3;3;3
43769;10000030;2024-02-25;15;15;15;;;
43775;10000030;2024-02-25;2;2;2;1;1;1
43776;10000030;2024-02-25;;;;3;3;3
43779;10000030;2024-02-25;;;;6;6;6
43784;10000030;2024-02-25;;;;1;1;1
43786;10000030;2024-02-25;;;;4;4;4
43787;10000030;2024-02-25;;;;1;1;1
43788;10000030;2024-02-25;;;;3;3;3
43789;10000030;2024-02-25;66;66;67;11;11;11
43790;10000030;2024-02-25;;;;12;12;12
43791;10000030;2024-02-25;;;;13;13;13
43792;10000030;2024-02-25;;;;4;4;4
43794;10000030;2024-02-25;;;;9;9;9
43795;10000030;2024-02-25;;;;1;1;1
43796;10000030;2024-02-25;;;;1;1;1
43797;10000030;2024-02-25;;;;1;1;1
43799;10000030;2024-02-25;2;2;2;5;5;5
43801;10000030;2024-02-25;;;;1;1;1
43815;10000030;2024-02-25;;;;2;2;2
43819;10000030;2024-02-25;;;;1;1;1
43820;10000030;2024-02-25;;;;1;1;1
43821;10000030;2024-02-25;21;21;21;;;
43825;10000030;2024-02-25;1;1;1;;;
43827;10000030;2024-02-25;1;1;1;1;1;1
43831;10000030;2024-02-25;;;;1;1;1
43835;10000030;2024-02-25;18;18;18;;;
43841;10000030;2024-02-25;;;;4;4;4
43842;10000030;2024-02-25;;;;2;2;2
43844;10000030;2024-02-25;;;;5;5;5
43845;10000030;2024-02-25;;;;5;5;5
43846;10000030;2024-02-25;25;25;25;5;5;5
43847;10000030;2024-02-25;25;25;25;;;
43850;10000030;2024-02-25;;;;1;1;1
43851;10000030;2024-02-25;;;;5;5;5
43853;10000030;2024-02-25;;;;1;1;1
43854;10000030;2024-02-25;;;;1;1;1
43855;10000030;2024-02-25;;;;1;1;1
43856;10000030;2024-02-25;;;;1;1;1
43857;10000030;2024-02-25;;;;1;1;1
43858;10000030;2024-02-25;;;;1;1;1
43859;10000030;2024-02-25;;;;1;1;1
43860;10000030;2024-02-25;;;;1;1;1
43861;10000030;2024-02-25;;;;1;1;1
43862;10000030;2024-02-25;;;;1;1;1
43863;10000030;2024-02-25;;;;1;1;1
43864;10000030;2024-02-25;;;;1;1;1
43865;10000030;2024-02-25;;;;1;1;1
43866;10000030;2024-02-25;;;;1;1;1
43867;10000030;2024-02-25;;;;1;1;1
43868;10000030;2024-02-25;;;;1;1;1
43869;10000030;2024-02-25;;;;1;1;1
43870;10000030;2024-02-25;;;;2;2;2
43871;10000030;2024-02-25;;;;1;1;1
43872;10000030;2024-02-25;;;;1;1;1
43873;10000030;2024-02-25;;;;1;1;1
43874;10000030;2024-02-25;;;;1;1;1
43875;10000030;2024-02-25;;;;1;1;1
43876;10000030;2024-02-25;;;;1;1;1
43877;10000030;2024-02-25;;;;1;1;1
43878;10000030;2024-02-25;;;;1;1;1
43879;10000030;2024-02-25;;;;1;1;1
43880;10000030;2024-02-25;;;;1;1;1
43881;10000030;2024-02-25;;;;1;1;1
43882;10000030;2024-02-25;;;;2;2;2
43883;10000030;2024-02-25;;;;1;1;1
43884;10000030;2024-02-25;;;;1;1;1
43885;10000030;2024-02-25;;;;1;1;1
43886;10000030;2024-02-25;;;;1;1;1
43887;10000030;2024-02-25;;;;1;1;1
43888;10000030;2024-02-25;;;;1;1;1
43889;10000030;2024-02-25;;;;1;1;1
43890;10000030;2024-02-25;;;;1;1;1
43891;10000030;2024-02-25;;;;1;1;1
43892;10000030;2024-02-25;;;;1;1;1
43893;10000030;2024-02-25;;;;1;1;1
43894;10000030;2024-02-25;;;;316;316;316
43896;10000030;2024-02-25;97;97;97;271;271;271
43898;10000030;2024-02-25;;;;13;13;13
43900;10000030;2024-02-25;33;33;33;;;
43902;10000030;2024-02-25;;;;32;32;32
43904;10000030;2024-02-25;;;;32;32;32
43906;10000030;2024-02-25;;;;32;32;32
43908;10000030;2024-02-25;;;;32;32;32
43910;10000030;2024-02-25;;;;1;1;1
43911;10000030;2024-02-25;;;;55;55;55
43919;10000030;2024-02-25;;;;1;1;1
43920;10000030;2024-02-25;;;;1;1;1
43921;10000030;2024-02-25;;;;1;1;1
43925;10000030;2024-02-25;;;;25;25;25
43926;10000030;2024-02-25;;;;25;25;25
43927;10000030;2024-02-25;;;;25;25;25
43928;10000030;2024-02-25;;;;25;25;25
43929;10000030;2024-02-25;;;;25;25;25
44002;10000030;2024-02-25;;;;25;25;25
44004;10000030;2024-02-25;;;;25;25;25
44006;10000030;2024-02-25;;;;25;25;25
44008;10000030;2024-02-25;;;;25;25;25
44010;10000030;2024-02-25;;;;25;25;25
44012;10000030;2024-02-25;;;;25;25;25
44014;10000030;2024-02-25;;;;25;25;25
44016;10000030;2024-02-25;;;;25;25;25
44018;10000030;2024-02-25;;;;25;25;25
44020;10000030;2024-02-25;;;;25;25;25
44022;10000030;2024-02-25;;;;25;25;25
44024;10000030;2024-02-25;;;;25;25;25
44026;10000030;2024-02-25;;;;25;25;25
44028;10000030;2024-02-25;;;;25;25;25
44030;10000030;2024-02-25;;;;25;25;25
44032;10000030;2024-02-25;;;;25;25;25
44034;10000030;2024-02-25;;;;25;25;25
44036;10000030;2024-02-25;;;;25;25;25
44038;10000030;2024-02-25;;;;25;25;25
44040;10000030;2024-02-25;;;;25;25;25
44042;10000030;2024-02-25;;;;25;25;25
44044;10000030;2024-02-25;;;;25;25;25
44046;10000030;2024-02-25;;;;25;25;25
44048;10000030;2024-02-25;;;;25;25;25
44050;10000030;2024-02-25;;;;25;25;25
44052;10000030;2024-02-25;;;;25;25;25
44054;10000030;2024-02-25;;;;25;25;25
44056;10000030;2024-02-25;;;;25;25;25
44058;10000030;2024-02-25;;;;25;25;25
44060;10000030;2024-02-25;;;;25;25;25
44062;10000030;2024-02-25;;;;25;25;25
44064;10000030;2024-02-25;;;;25;25;25
44067;10000030;2024-02-25;;;;9155;9155;9155
44070;10000030;2024-02-25;6;6;6;;;
44074;10000030;2024-02-25;;;;25;25;25
44076;10000030;2024-02-25;;;;25;25;25
44078;10000030;2024-02-25;;;;25;25;25
44080;10000030;2024-02-25;;;;25;25;25
44082;10000030;2024-02-25;;;;25;25;25
44084;10000030;2024-02-25;;;;25;25;25
44086;10000030;2024-02-25;;;;25;25;25
44088;10000030;2024-02-25;;;;25;25;25
44090;10000030;2024-02-25;;;;25;25;25
44092;10000030;2024-02-25;;;;25;25;25
44094;10000030;2024-02-25;;;;25;25;25
44096;10000030;2024-02-25;;;;25;25;25
44102;10000030;2024-02-25;;;;3;3;3
44103;10000030;2024-02-25;;;;484;484;484
44109;10000030;2024-02-25;26;26;26;4;4;4
44110;10000030;2024-02-25;8215;8215;8215;6044;9039;10703
44112;10000030;2024-02-25;;;;2;2;2
44114;10000030;2024-02-25;410;410;410;;;
44122;10000030;2024-02-25;;;;2;2;2
44123;10000030;2024-02-25;;;;2;2;2
44124;10000030;2024-02-25;;;;1;1;1
44125;10000030;2024-02-25;;;;5;5;5
44135;10000030;2024-02-25;;;;2;2;2
44136;10000030;2024-02-25;;;;2;2;2
44137;10000030;2024-02-25;;;;4;4;4
44138;10000030;2024-02-25;;;;1;1;1
44139;10000030;2024-02-25;;;;6;6;6
44141;10000030;2024-02-25;;;;1;1;1
44143;10000030;2024-02-25;;;;3;3;3
44144;10000030;2024-02-25;;;;2;2;2
44145;10000030;2024-02-25;;;;4;4;4
44146;10000030;2024-02-25;;;;1;1;1
44148;10000030;2024-02-25;;;;6;6;6
44149;10000030;2024-02-25;;;;3;3;3
44150;10000030;2024-02-25;;;;1;1;1
44151;10000030;2024-02-25;;;;11;11;11
44152;10000030;2024-02-25;;;;2;2;2
44154;10000030;2024-02-25;;;;2;2;2
44155;10000030;2024-02-25;1;1;1;1;1;1
44156;10000030;2024-02-25;;;;2;2;2
44157;10000030;2024-02-25;;;;2;2;2
44158;10000030;2024-02-25;;;;1;1;1
44159;10000030;2024-02-25;;;;3;3;3
44161;10000030;2024-02-25;;;;5;5;5
44162;10000030;2024-02-25;;;;19;19;19
44163;10000030;2024-02-25;;;;5;5;5
44164;10000030;2024-02-25;;;;14;14;14
44165;10000030;2024-02-25;;;;9;9;9
44166;10000030;2024-02-25;;;;10;12;12
44167;10000030;2024-02-25;1;1;1;4;4;4
44168;10000030;2024-02-25;;;;6;6;6
44169;10000030;2024-02-25;;;;2;2;2
44171;10000030;2024-02-25;;;;3;3;3
44172;10000030;2024-02-25;;;;1;1;1
44173;10000030;2024-02-25;;;;1;1;1
44174;10000030;2024-02-25;;;;2;2;2
44176;10000030;2024-02-25;;;;5;5;5
44177;10000030;2024-02-25;;;;1;1;1
44178;10000030;2024-02-25;;;;1;1;1
44179;10000030;2024-02-25;;;;2;2;2
44180;10000030;2024-02-25;;;;1;1;1
44181;10000030;2024-02-25;;;;6;6;6
44182;10000030;2024-02-25;;;;1;1;1
44183;10000030;2024-02-25;;;;1;1;1
44186;10000030;2024-02-25;;;;8;8;8
44200;10000030;2024-02-25;6;6;6;;;
44213;10000030;2024-02-25;11;11;11;;;
44215;10000030;2024-02-25;;;;2;2;2
44218;10000030;2024-02-25;10;10;10;1;1;1
44219;10000030;2024-02-25;10;10;10;9;9;9
44260;10000030;2024-02-25;5839;5839;5839;3387;3831;3987
44261;10000030;2024-02-25;10157;14370;16657;2111;2111;2111
44262;10000030;2024-02-25;15773;15773;15773;869;869;869
44263;10000030;2024-02-25;9200;9370;9400;2500;2500;2500
44264;10000030;2024-02-25;6800;6800;6800;150;150;150
44265;10000030;2024-02-25;9900;9900;9900;50;50;50
44266;10000030;2024-02-25;1000;1000;1000;;;
44267;10000030;2024-02-25;7644;7644;7644;1369;1369;1369
44268;10000030;2024-02-25;8754;8954;9054;4000;4033;4044
44269;10000030;2024-02-25;17178;17178;17178;1213;1213;1213
44270;10000030;2024-02-25;16045;16045;16045;4840;4840;4840
44887;10000030;2024-02-25;;;;1;1;1
44888;10000030;2024-02-25;;;;1;1;1
44889;10000030;2024-02-25;;;;2;2;2
44890;10000030;2024-02-25;;;;2;2;2
44891;10000030;2024-02-25;;;;5;5;5
44892;10000030;2024-02-25;;;;3;3;3
