type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
54746;10000030;2024-02-05;2;2;2;1;1;1
54747;10000030;2024-02-05;2;2;2;1;1;1
54748;10000030;2024-02-05;1;1;1;1;1;1
54749;10000030;2024-02-05;14;14;14;;;
54750;10000030;2024-02-05;33;33;33;1;1;1
54751;10000030;2024-02-05;13;13;13;2;2;2
54752;10000030;2024-02-05;17;17;17;1;1;1
54753;10000030;2024-02-05;1;1;1;1;1;1
54754;10000030;2024-02-05;1;1;1;;;
54759;10000030;2024-02-05;;;;1;1;1
54760;10000030;2024-02-05;;;;1;1;1
54761;10000030;2024-02-05;;;;1;1;1
54764;10000030;2024-02-05;;;;1;1;1
54766;10000030;2024-02-05;;;;1;1;1
54768;10000030;2024-02-05;;;;1;1;1
54769;10000030;2024-02-05;;;;1684;1684;1684
54770;10000030;2024-02-05;;;;5830;5830;5830
54771;10000030;2024-02-05;;;;1439;1439;1439
54772;10000030;2024-02-05;;;;544;544;544
54773;10000030;2024-02-05;;;;5960;5965;5970
54775;10000030;2024-02-05;;;;14891;14891;14891
54776;10000030;2024-02-05;;;;1300;1300;1300
54777;10000030;2024-02-05;25000;25000;25000;12886;12886;12886
54778;10000030;2024-02-05;;;;4357;4357;4357
54779;10000030;2024-02-05;;;;11879;11879;11879
54780;10000030;2024-02-05;;;;1852;1852;1852
54781;10000030;2024-02-05;;;;11107;11107;11107
54782;10000030;2024-02-05;1000000;1000000;1000000;;;
54783;10000030;2024-02-05;1000000;1000000;1000000;24038;24038;24038
54784;10000030;2024-02-05;;;;11125;11125;11125
54785;10000030;2024-02-05;3000;3000;3000;9426;9426;9426
54786;10000030;2024-02-05;1;1;1;23053;23053;23053
54787;10000030;2024-02-05;;;;2;2;2
54788;10000030;2024-02-05;;;;2;2;2
54789;10000030;2024-02-05;;;;1;1;1
54800;10000030;2024-02-05;;;;1;1;1
54804;10000030;2024-02-05;10000;10000;10000;;;
54805;10000030;2024-02-05;10000;10000;10000;;;
54806;10000030;2024-02-05;1000;1000;1000;;;
54827;10000030;2024-02-05;2;2;2;;;
54828;10000030;2024-02-05;3;3;3;1;1;1
54829;10000030;2024-02-05;3;3;3;2;2;2
54830;10000030;2024-02-05;284;285;285;7;8;8
54902;10000030;2024-02-05;18;18;18;;;
54906;10000030;2024-02-05;1;1;1;;;
54914;10000030;2024-02-05;;;;1;1;1
54915;10000030;2024-02-05;1;1;1;;;
54926;10000030;2024-02-05;;;;1;1;1
54927;10000030;2024-02-05;3;3;3;;;
54943;10000030;2024-02-05;;;;4;4;4
54944;10000030;2024-02-05;;;;1;1;1
54948;10000030;2024-02-05;;;;2;2;2
54949;10000030;2024-02-05;;;;11;11;11
54965;10000030;2024-02-05;5;5;5;4;4;4
54966;10000030;2024-02-05;;;;2;2;2
54970;10000030;2024-02-05;1987;1987;1987;;;
54971;10000030;2024-02-05;;;;13120;13120;13120
54972;10000030;2024-02-05;29015;29015;29015;38553;38553;38553
54973;10000030;2024-02-05;4;4;4;4;4;4
54974;10000030;2024-02-05;7;7;7;1;1;1
54975;10000030;2024-02-05;12;12;12;12;12;12
54993;10000030;2024-02-05;45;45;45;;;
55025;10000030;2024-02-05;2;2;2;1;1;1
55294;10000030;2024-02-05;5;5;5;;;
55296;10000030;2024-02-05;5;5;5;2;2;2
55297;10000030;2024-02-05;;;;2;2;2
55298;10000030;2024-02-05;9;9;9;3;3;3
55300;10000030;2024-02-05;;;;4;4;4
55301;10000030;2024-02-05;;;;2;2;2
55302;10000030;2024-02-05;;;;2;2;2
55303;10000030;2024-02-05;9;9;9;8;8;8
55304;10000030;2024-02-05;;;;6;6;6
55305;10000030;2024-02-05;;;;3;3;3
55306;10000030;2024-02-05;;;;8;8;8
55307;10000030;2024-02-05;;;;5;5;5
55308;10000030;2024-02-05;;;;3;3;3
55309;10000030;2024-02-05;;;;2;2;2
55310;10000030;2024-02-05;;;;4;4;4
55311;10000030;2024-02-05;31;31;31;6;7;8
55312;10000030;2024-02-05;;;;14;14;14
55314;10000030;2024-02-05;9;9;9;1;1;1
55315;10000030;2024-02-05;4;4;4;4;4;4
55316;10000030;2024-02-05;9;9;9;1;1;1
55317;10000030;2024-02-05;;;;3;3;4
55319;10000030;2024-02-05;;;;14;14;14
55320;10000030;2024-02-05;14;14;14;3;3;3
55321;10000030;2024-02-05;;;;1;1;1
55322;10000030;2024-02-05;2;2;2;3;3;3
55323;10000030;2024-02-05;1;1;1;5;5;5
55324;10000030;2024-02-05;;;;8;8;8
55325;10000030;2024-02-05;;;;2;2;2
55326;10000030;2024-02-05;;;;3;3;3
55327;10000030;2024-02-05;;;;1;1;1
55328;10000030;2024-02-05;;;;2;2;2
55330;10000030;2024-02-05;11;11;11;3;3;3
55331;10000030;2024-02-05;;;;17;17;17
55332;10000030;2024-02-05;;;;17;17;17
55335;10000030;2024-02-05;;;;3;3;3
55336;10000030;2024-02-05;43;43;43;4;5;5
55337;10000030;2024-02-05;;;;6;6;7
55338;10000030;2024-02-05;;;;7;7;7
55339;10000030;2024-02-05;;;;12;12;12
55340;10000030;2024-02-05;;;;1;1;1
55341;10000030;2024-02-05;100;100;100;2;2;2
55342;10000030;2024-02-05;;;;2;2;2
55344;10000030;2024-02-05;;;;2;2;2
55345;10000030;2024-02-05;4;4;4;1;1;1
55347;10000030;2024-02-05;;;;3;3;3
55348;10000030;2024-02-05;;;;3;3;3
55350;10000030;2024-02-05;11;11;11;2;2;2
55351;10000030;2024-02-05;;;;1;1;1
55352;10000030;2024-02-05;8;8;8;1;1;1
55353;10000030;2024-02-05;;;;1;1;1
55354;10000030;2024-02-05;;;;2;2;2
55355;10000030;2024-02-05;;;;1;1;1
55356;10000030;2024-02-05;;;;2;2;2
55358;10000030;2024-02-05;1206;1245;1256;3;3;3
55359;10000030;2024-02-05;372;451;472;82;82;82
55512;10000030;2024-02-05;4;4;4;7;7;7
55513;10000030;2024-02-05;;;;3;3;3
55514;10000030;2024-02-05;;;;3;3;3
55515;10000030;2024-02-05;;;;1;1;1
55516;10000030;2024-02-05;30;30;30;5;5;5
55517;10000030;2024-02-05;8;8;8;3;3;3
55518;10000030;2024-02-05;9;9;9;2;2;2
55519;10000030;2024-02-05;;;;1;1;1
55520;10000030;2024-02-05;5;5;5;2;2;2
55521;10000030;2024-02-05;;;;1;1;1
55522;10000030;2024-02-05;;;;4;4;4
55523;10000030;2024-02-05;;;;3;3;3
55524;10000030;2024-02-05;;;;1;1;1
55525;10000030;2024-02-05;;;;7;7;7
55526;10000030;2024-02-05;;;;3;3;3
55527;10000030;2024-02-05;;;;1;1;1
55528;10000030;2024-02-05;9;9;9;10;10;10
55529;10000030;2024-02-05;;;;3;3;3
55530;10000030;2024-02-05;;;;25;25;25
55531;10000030;2024-02-05;;;;2;2;2
55532;10000030;2024-02-05;;;;18;18;18
55533;10000030;2024-02-05;;;;3;3;3
55534;10000030;2024-02-05;;;;13;13;13
55535;10000030;2024-02-05;;;;20;20;20
55537;10000030;2024-02-05;4;4;4;7;7;7
55538;10000030;2024-02-05;;;;6;6;6
55539;10000030;2024-02-05;;;;1;1;1
55540;10000030;2024-02-05;6;7;7;10;10;10
55541;10000030;2024-02-05;;;;11;11;11
55542;10000030;2024-02-05;;;;1;1;1
55543;10000030;2024-02-05;9;9;9;3;3;3
55544;10000030;2024-02-05;;;;5;5;5
55545;10000030;2024-02-05;1;1;1;4;4;4
55546;10000030;2024-02-05;32;32;32;2;2;2
55548;10000030;2024-02-05;6;6;6;6;6;6
55549;10000030;2024-02-05;8;8;8;3;3;3
55550;10000030;2024-02-05;4;4;4;4;4;4
55551;10000030;2024-02-05;;;;2;2;2
55554;10000030;2024-02-05;;;;4;4;4
55555;10000030;2024-02-05;;;;4;4;4
55556;10000030;2024-02-05;;;;2;2;2
55557;10000030;2024-02-05;;;;6;6;6
55558;10000030;2024-02-05;;;;4;4;4
55559;10000030;2024-02-05;10;10;10;4;4;4
55560;10000030;2024-02-05;;;;3;3;3
55561;10000030;2024-02-05;;;;2;2;2
55562;10000030;2024-02-05;;;;2;2;2
55563;10000030;2024-02-05;;;;1;1;1
55564;10000030;2024-02-05;;;;1;1;1
55565;10000030;2024-02-05;;;;13;13;14
55567;10000030;2024-02-05;;;;1;1;1
55568;10000030;2024-02-05;;;;1;1;1
55569;10000030;2024-02-05;;;;3;3;3
55570;10000030;2024-02-05;;;;1;1;1
55571;10000030;2024-02-05;;;;1;1;1
55573;10000030;2024-02-05;;;;3;3;3
55574;10000030;2024-02-05;;;;7;7;7
55575;10000030;2024-02-05;;;;4;4;4
55576;10000030;2024-02-05;;;;1;1;1
55577;10000030;2024-02-05;;;;10;10;10
55578;10000030;2024-02-05;;;;5;5;5
55579;10000030;2024-02-05;;;;4;4;4
55580;10000030;2024-02-05;;;;5;5;5
55581;10000030;2024-02-05;;;;1;1;1
55582;10000030;2024-02-05;;;;1;1;1
55583;10000030;2024-02-05;997;997;997;;;
55584;10000030;2024-02-05;8;8;8;1;1;1
55585;10000030;2024-02-05;;;;2;2;2
55586;10000030;2024-02-05;;;;13;13;14
55587;10000030;2024-02-05;;;;4;4;5
55588;10000030;2024-02-05;;;;3;3;3
55589;10000030;2024-02-05;;;;3;3;3
55590;10000030;2024-02-05;5;5;5;2;2;2
55591;10000030;2024-02-05;;;;1;1;1
55592;10000030;2024-02-05;;;;1;1;1
55593;10000030;2024-02-05;;;;2;2;2
55594;10000030;2024-02-05;;;;15;15;15
55595;10000030;2024-02-05;;;;12;12;12
55596;10000030;2024-02-05;;;;8;8;9
55597;10000030;2024-02-05;;;;4;4;4
55598;10000030;2024-02-05;;;;14;14;14
55600;10000030;2024-02-05;41;41;41;3;3;3
55601;10000030;2024-02-05;5;5;5;2;2;2
55602;10000030;2024-02-05;5;5;5;2;2;2
55603;10000030;2024-02-05;3;4;4;3;4;4
55604;10000030;2024-02-05;43;43;43;2;2;2
55605;10000030;2024-02-05;3;3;3;1;1;1
55606;10000030;2024-02-05;;;;2;2;2
55607;10000030;2024-02-05;;;;3;3;3
55608;10000030;2024-02-05;44;44;44;4;4;4
55609;10000030;2024-02-05;;;;2;2;2
55611;10000030;2024-02-05;;;;2;2;2
55612;10000030;2024-02-05;;;;2;2;2
55613;10000030;2024-02-05;;;;4;4;4
55614;10000030;2024-02-05;;;;2;2;2
55615;10000030;2024-02-05;;;;2;2;2
55616;10000030;2024-02-05;;;;2;2;2
55617;10000030;2024-02-05;15;15;15;3;3;3
55618;10000030;2024-02-05;;;;2;2;2
55619;10000030;2024-02-05;;;;2;2;2
55620;10000030;2024-02-05;;;;2;2;2
55621;10000030;2024-02-05;;;;1;1;1
55622;10000030;2024-02-05;;;;3;3;3
55625;10000030;2024-02-05;;;;1;1;1
55626;10000030;2024-02-05;;;;1;1;1
55627;10000030;2024-02-05;;;;2;2;2
55628;10000030;2024-02-05;;;;3;3;3
55629;10000030;2024-02-05;;;;15;15;15
55630;10000030;2024-02-05;;;;3;3;3
55631;10000030;2024-02-05;;;;7;7;7
55632;10000030;2024-02-05;33;33;33;2;2;2
55633;10000030;2024-02-05;;;;2;2;2
55634;10000030;2024-02-05;;;;4;4;4
55635;10000030;2024-02-05;;;;2;2;2
55637;10000030;2024-02-05;4;4;4;17;17;17
55638;10000030;2024-02-05;5;5;5;;;
55639;10000030;2024-02-05;;;;5;5;5
55640;10000030;2024-02-05;;;;18;18;18
55641;10000030;2024-02-05;;;;12;12;12
55642;10000030;2024-02-05;2;2;2;11;11;11
55643;10000030;2024-02-05;;;;10;10;10
55644;10000030;2024-02-05;6;6;6;1;1;1
55645;10000030;2024-02-05;;;;15;15;15
55646;10000030;2024-02-05;2;2;2;2;2;2
55648;10000030;2024-02-05;45;45;45;3;3;3
55649;10000030;2024-02-05;8;8;8;;;
55650;10000030;2024-02-05;;;;7;7;7
55651;10000030;2024-02-05;1;1;1;7;7;7
55652;10000030;2024-02-05;;;;1;1;1
55653;10000030;2024-02-05;5;5;5;3;3;3
55655;10000030;2024-02-05;;;;2;2;2
55656;10000030;2024-02-05;;;;4;4;4
55657;10000030;2024-02-05;;;;16;16;16
55658;10000030;2024-02-05;4;4;4;29;29;29
55659;10000030;2024-02-05;;;;5;5;5
55660;10000030;2024-02-05;;;;2;2;2
55661;10000030;2024-02-05;41;41;41;9;10;10
55662;10000030;2024-02-05;6;6;6;3;3;3
55663;10000030;2024-02-05;;;;6;7;7
55664;10000030;2024-02-05;5;5;5;1;1;1
55665;10000030;2024-02-05;;;;1;1;1
55666;10000030;2024-02-05;15;15;15;;;
55667;10000030;2024-02-05;;;;16;16;16
55670;10000030;2024-02-05;7;7;7;3;3;3
55671;10000030;2024-02-05;;;;4;4;4
55672;10000030;2024-02-05;;;;4;4;4
55673;10000030;2024-02-05;;;;1;1;1
55674;10000030;2024-02-05;;;;3;3;3
55675;10000030;2024-02-05;7;7;7;2;2;2
55676;10000030;2024-02-05;7;7;7;8;8;8
55677;10000030;2024-02-05;9;9;9;3;4;4
55678;10000030;2024-02-05;5;5;5;4;4;4
55679;10000030;2024-02-05;21;21;21;3;3;3
55680;10000030;2024-02-05;5;5;5;1;1;1
55681;10000030;2024-02-05;33;33;33;2;2;2
55682;10000030;2024-02-05;;;;2;2;2
55683;10000030;2024-02-05;7;7;7;2;2;2
55684;10000030;2024-02-05;8;8;8;1;1;1
55685;10000030;2024-02-05;5;5;5;2;2;2
55686;10000030;2024-02-05;;;;4;4;4
55687;10000030;2024-02-05;;;;2;2;2
55688;10000030;2024-02-05;;;;2;2;2
55689;10000030;2024-02-05;4;4;4;1;1;1
55690;10000030;2024-02-05;;;;4;4;4
55691;10000030;2024-02-05;6;6;6;1;1;1
55692;10000030;2024-02-05;6;6;6;3;3;3
55693;10000030;2024-02-05;6;6;6;2;2;2
55694;10000030;2024-02-05;8;8;8;3;3;3
55695;10000030;2024-02-05;;;;1;1;1
55696;10000030;2024-02-05;;;;3;3;3
55697;10000030;2024-02-05;43;43;43;1;1;1
55698;10000030;2024-02-05;;;;2;2;2
55718;10000030;2024-02-05;38;38;38;;;
55721;10000030;2024-02-05;22;22;22;;;
55751;10000030;2024-02-05;;;;2;2;2
55752;10000030;2024-02-05;;;;3;3;3
55753;10000030;2024-02-05;;;;4;4;4
55754;10000030;2024-02-05;;;;4;4;4
55755;10000030;2024-02-05;;;;2;2;2
55756;10000030;2024-02-05;;;;2;2;2
55757;10000030;2024-02-05;;;;2;2;2
55758;10000030;2024-02-05;;;;5;5;5
55760;10000030;2024-02-05;221;222;251;529;549;554
55761;10000030;2024-02-05;;;;101;125;129
55826;10000030;2024-02-05;5;5;5;1;1;1
55830;10000030;2024-02-05;1346;1346;1346;374;374;374
55831;10000030;2024-02-05;3987;4067;4089;3;3;3
55832;10000030;2024-02-05;10561;10561;10561;;;
55855;10000030;2024-02-05;2;2;2;;;
55856;10000030;2024-02-05;2;2;2;;;
55857;10000030;2024-02-05;2;2;2;;;
55858;10000030;2024-02-05;2;2;2;;;
55930;10000030;2024-02-05;1000944;1000944;1000944;;;
55931;10000030;2024-02-05;1001885;1001885;1001885;;;
55932;10000030;2024-02-05;1400;1400;1400;2;2;2
55933;10000030;2024-02-05;2000;2000;2000;;;
55986;10000030;2024-02-05;;;;1;1;1
56065;10000030;2024-02-05;138;138;138;709;709;709
56066;10000030;2024-02-05;7;7;7;447;448;448
56067;10000030;2024-02-05;10;10;10;;;
56068;10000030;2024-02-05;36;36;36;50;58;67
56069;10000030;2024-02-05;32;32;32;3;3;3
56070;10000030;2024-02-05;10;10;10;6;8;8
56071;10000030;2024-02-05;9;9;9;36;39;44
56073;10000030;2024-02-05;8;8;8;14;14;14
56074;10000030;2024-02-05;120;120;120;11;11;11
56075;10000030;2024-02-05;7;7;7;14;14;14
56076;10000030;2024-02-05;231;231;231;114;119;119
56077;10000030;2024-02-05;7;7;7;26;26;26
56079;10000030;2024-02-05;15;15;15;32;32;32
56080;10000030;2024-02-05;42;42;42;40;43;60
56081;10000030;2024-02-05;256;256;256;20;20;20
56090;10000030;2024-02-05;1;1;1;;;
56131;10000030;2024-02-05;313;313;314;906;916;934
56132;10000030;2024-02-05;2488;2488;2489;506;509;512
56133;10000030;2024-02-05;186;187;188;461;466;467
56136;10000030;2024-02-05;35;36;36;326;327;327
56139;10000030;2024-02-05;31;31;31;3;3;4
56140;10000030;2024-02-05;24;24;24;;;
56141;10000030;2024-02-05;54;54;54;7;7;7
56142;10000030;2024-02-05;9;9;9;10;10;10
56143;10000030;2024-02-05;14;14;14;20;20;20
56144;10000030;2024-02-05;;;;1;1;1
56201;10000030;2024-02-05;673;673;673;668;668;668
56202;10000030;2024-02-05;672;672;672;673;673;674
56203;10000030;2024-02-05;671;671;671;669;669;669
56204;10000030;2024-02-05;668;668;668;666;666;666
56205;10000030;2024-02-05;667;667;667;666;666;666
56206;10000030;2024-02-05;668;668;668;666;666;666
56207;10000030;2024-02-05;66;66;66;66;66;66
56208;10000030;2024-02-05;66;66;66;66;66;66
56210;10000030;2024-02-05;1;1;1;;;
56264;10000030;2024-02-05;1;1;1;;;
56266;10000030;2024-02-05;2;2;2;;;
56269;10000030;2024-02-05;1000;1000;1000;;;
56270;10000030;2024-02-05;1000;1000;1000;;;
56271;10000030;2024-02-05;1000;1000;1000;;;
56272;10000030;2024-02-05;1000;1000;1000;;;
56273;10000030;2024-02-05;1000;1000;1000;;;
56274;10000030;2024-02-05;1000;1000;1000;;;
56275;10000030;2024-02-05;1000;1000;1000;;;
56276;10000030;2024-02-05;1000;1000;1000;;;
56277;10000030;2024-02-05;1000;1000;1000;;;
56278;10000030;2024-02-05;1000;1000;1000;;;
56279;10000030;2024-02-05;1000;1000;1000;;;
56280;10000030;2024-02-05;1000;1000;1000;;;
56281;10000030;2024-02-05;1000;1000;1000;;;
56282;10000030;2024-02-05;1000;1000;1000;;;
56283;10000030;2024-02-05;1000;1000;1000;;;
56284;10000030;2024-02-05;1000;1000;1000;;;
56285;10000030;2024-02-05;1000;1000;1000;;;
56286;10000030;2024-02-05;1000;1000;1000;;;
56287;10000030;2024-02-05;1000;1000;1000;;;
56288;10000030;2024-02-05;1000;1000;1000;;;
56289;10000030;2024-02-05;999;999;999;;;
56290;10000030;2024-02-05;1000;1000;1000;;;
56291;10000030;2024-02-05;1000;1000;1000;;;
56292;10000030;2024-02-05;999;999;999;;;
56293;10000030;2024-02-05;1000;1000;1000;;;
56294;10000030;2024-02-05;1000;1000;1000;;;
56299;10000030;2024-02-05;1000;1000;1000;;;
56300;10000030;2024-02-05;1000;1000;1000;;;
56301;10000030;2024-02-05;10;10;10;;;
56591;10000030;2024-02-05;5;5;5;3;3;3
56596;10000030;2024-02-05;6;6;6;2;2;2
56603;10000030;2024-02-05;3;3;3;4;4;4
56605;10000030;2024-02-05;;;;8;8;8
56608;10000030;2024-02-05;;;;4;4;4
56609;10000030;2024-02-05;;;;7;7;7
56610;10000030;2024-02-05;1;1;1;6;6;6
56611;10000030;2024-02-05;11;11;11;;;
56612;10000030;2024-02-05;1;1;1;;;
56615;10000030;2024-02-05;;;;1;1;1
56634;10000030;2024-02-05;;;;1;1;1
56635;10000030;2024-02-05;12;12;12;1;1;1
56636;10000030;2024-02-05;1;1;1;11;13;13
56638;10000030;2024-02-05;4;4;4;;;
56639;10000030;2024-02-05;6;6;6;10;10;10
56701;10000030;2024-02-05;;;;5;5;5
56708;10000030;2024-02-05;27526;27526;27526;;;
56733;10000030;2024-02-05;;;;11;11;11
56734;10000030;2024-02-05;;;;348;348;348
56745;10000030;2024-02-05;8600;8600;8600;1836;1901;1936
56748;10000030;2024-02-05;5000;5000;5000;839;839;839
56749;10000030;2024-02-05;;;;308;308;308
56782;10000030;2024-02-05;10;10;10;1;1;1
56783;10000030;2024-02-05;;;;2;2;2
56784;10000030;2024-02-05;;;;8;8;8
56785;10000030;2024-02-05;10;10;10;6;6;6
56788;10000030;2024-02-05;1089;1089;1089;203;203;203
56791;10000030;2024-02-05;;;;3;3;3
56792;10000030;2024-02-05;;;;8;8;8
56793;10000030;2024-02-05;;;;1;1;1
56846;10000030;2024-02-05;;;;2;2;2
56847;10000030;2024-02-05;10;10;10;2;2;2
56851;10000030;2024-02-05;;;;1;1;1
56854;10000030;2024-02-05;29;29;29;4;5;5
56855;10000030;2024-02-05;58;58;58;5;5;5
56861;10000030;2024-02-05;;;;5;5;5
56863;10000030;2024-02-05;;;;3;3;3
56864;10000030;2024-02-05;;;;6;6;6
56865;10000030;2024-02-05;;;;4;4;4
56880;10000030;2024-02-05;;;;1;1;1
56883;10000030;2024-02-05;1;1;1;;;
56914;10000030;2024-02-05;10;10;10;;;
56916;10000030;2024-02-05;;;;2;2;2
56923;10000030;2024-02-05;;;;2;2;2
56944;10000030;2024-02-05;2463;2463;2463;;;
56957;10000030;2024-02-05;;;;3;3;3
56971;10000030;2024-02-05;;;;3;3;3
56972;10000030;2024-02-05;;;;2;2;2
56973;10000030;2024-02-05;;;;3;3;3
56977;10000030;2024-02-05;;;;4;4;4
56978;10000030;2024-02-05;;;;4;4;4
56979;10000030;2024-02-05;;;;2;2;2
56980;10000030;2024-02-05;;;;1;1;1
57004;10000030;2024-02-05;1;1;1;1;1;1
57008;10000030;2024-02-05;;;;2;2;2
57009;10000030;2024-02-05;;;;2;2;2
57010;10000030;2024-02-05;;;;1;1;1
57012;10000030;2024-02-05;;;;1;1;1
57013;10000030;2024-02-05;;;;3;3;3
57014;10000030;2024-02-05;;;;3;3;3
57015;10000030;2024-02-05;;;;1;1;1
57017;10000030;2024-02-05;;;;1;1;1
57018;10000030;2024-02-05;;;;2;2;2
57020;10000030;2024-02-05;;;;2;2;2
57021;10000030;2024-02-05;;;;1;1;1
57023;10000030;2024-02-05;;;;4;4;4
57024;10000030;2024-02-05;;;;10;10;10
57054;10000030;2024-02-05;;;;1;1;1
57062;10000030;2024-02-05;;;;1;1;1
57067;10000030;2024-02-05;1;1;1;;;
57069;10000030;2024-02-05;18;18;18;;;
57072;10000030;2024-02-05;2;2;2;;;
57073;10000030;2024-02-05;;;;2;2;2
57077;10000030;2024-02-05;;;;2;2;2
57078;10000030;2024-02-05;;;;2;2;2
57112;10000030;2024-02-05;;;;2;2;2
57117;10000030;2024-02-05;;;;1;1;1
57119;10000030;2024-02-05;;;;1;1;1
57120;10000030;2024-02-05;;;;1;1;1
57121;10000030;2024-02-05;;;;1;1;1
57122;10000030;2024-02-05;;;;1;1;1
57123;10000030;2024-02-05;;;;1;1;1
57124;10000030;2024-02-05;;;;1;1;1
57125;10000030;2024-02-05;;;;1;1;1
57126;10000030;2024-02-05;;;;1;1;1
57127;10000030;2024-02-05;;;;1;1;1
57149;10000030;2024-02-05;1820;1820;1820;4200;4331;4400
57150;10000030;2024-02-05;9700;9700;9700;8267;8398;8467
57164;10000030;2024-02-05;1;1;1;10123;10123;10123
57168;10000030;2024-02-05;;;;1;1;1
57307;10000030;2024-02-05;;;;5;5;5
57317;10000030;2024-02-05;;;;504;504;504
57318;10000030;2024-02-05;;;;504;504;504
57319;10000030;2024-02-05;14;14;14;64;64;65
57341;10000030;2024-02-05;1;1;1;;;
57344;10000030;2024-02-05;;;;1;1;1
57386;10000030;2024-02-05;;;;1;1;1
57387;10000030;2024-02-05;;;;1;1;1
57396;10000030;2024-02-05;16;16;16;;;
57422;10000030;2024-02-05;10000;10000;10000;;;
57429;10000030;2024-02-05;;;;6;6;6
57442;10000030;2024-02-05;20;20;20;;;
57443;10000030;2024-02-05;15;16;17;9;9;9
57444;10000030;2024-02-05;5;5;5;2;2;2
57445;10000030;2024-02-05;2005;2005;2005;93;93;93
57446;10000030;2024-02-05;1856;1868;1878;44;51;76
57447;10000030;2024-02-05;1605;1618;1655;181;184;200
57448;10000030;2024-02-05;1045;1048;1051;135;137;172
57449;10000030;2024-02-05;10;10;10;9;9;9
57450;10000030;2024-02-05;18;18;18;15;15;16
57451;10000030;2024-02-05;10;10;10;23;23;23
57453;10000030;2024-02-05;2000;2000;2000;145857;145857;145857
57454;10000030;2024-02-05;100;100;100;1049;1049;1049
57456;10000030;2024-02-05;97739;97739;97739;95000;116431;119562
57457;10000030;2024-02-05;125600;125600;125600;263033;267266;268033
57458;10000030;2024-02-05;1000;1000;1000;;;
57459;10000030;2024-02-05;1000;1000;1000;819;819;819
57460;10000030;2024-02-05;1000;1000;1000;;;
57461;10000030;2024-02-05;90;90;90;;;
57462;10000030;2024-02-05;1000;1000;1000;;;
57463;10000030;2024-02-05;1000;1000;1000;;;
57464;10000030;2024-02-05;1000;1000;1000;;;
57465;10000030;2024-02-05;1000;1000;1000;;;
57468;10000030;2024-02-05;1000;1000;1000;516;516;516
57469;10000030;2024-02-05;999;999;999;1580;1580;1580
57470;10000030;2024-02-05;350;350;350;65;66;73
57471;10000030;2024-02-05;2;2;2;18;18;18
57472;10000030;2024-02-05;2;2;2;29;41;44
57473;10000030;2024-02-05;220;220;220;160;160;160
57474;10000030;2024-02-05;;;;2;2;2
57475;10000030;2024-02-05;;;;3;3;3
57476;10000030;2024-02-05;;;;2;2;2
57477;10000030;2024-02-05;;;;2;2;2
57478;10000030;2024-02-05;5343;5343;5343;2925;3411;3811
57479;10000030;2024-02-05;3087;3087;3087;244;246;249
57480;10000030;2024-02-05;100;100;100;;;
57481;10000030;2024-02-05;100;100;100;;;
57482;10000030;2024-02-05;100;100;100;;;
57483;10000030;2024-02-05;30;30;30;2;2;2
57484;10000030;2024-02-05;100;100;100;;;
57485;10000030;2024-02-05;100;100;100;;;
57486;10000030;2024-02-05;2261;2261;2261;7163;8068;11311
57487;10000030;2024-02-05;4;4;4;;;
57488;10000030;2024-02-05;;;;2;2;2
57489;10000030;2024-02-05;3;3;3;;;
57490;10000030;2024-02-05;10;10;10;78;78;78
57491;10000030;2024-02-05;10;10;10;81;81;81
57492;10000030;2024-02-05;10;10;10;78;78;78
57493;10000030;2024-02-05;10;10;10;77;77;77
57494;10000030;2024-02-05;10;10;10;78;78;78
57495;10000030;2024-02-05;10;10;10;77;77;77
57496;10000030;2024-02-05;10;10;10;78;78;78
57497;10000030;2024-02-05;10;10;10;78;78;78
57498;10000030;2024-02-05;10;10;10;77;78;78
57499;10000030;2024-02-05;;;;78;78;78
57500;10000030;2024-02-05;10;10;10;77;77;77
57501;10000030;2024-02-05;10;10;10;78;78;78
57502;10000030;2024-02-05;10;10;10;77;77;77
57503;10000030;2024-02-05;;;;77;77;77
57504;10000030;2024-02-05;10;10;10;77;77;77
57505;10000030;2024-02-05;;;;77;78;78
57506;10000030;2024-02-05;10;10;10;77;77;77
57507;10000030;2024-02-05;;;;77;77;77
57508;10000030;2024-02-05;;;;77;77;77
57509;10000030;2024-02-05;;;;77;77;77
57510;10000030;2024-02-05;;;;77;77;77
57511;10000030;2024-02-05;;;;1;1;1
57512;10000030;2024-02-05;;;;1;1;1
57513;10000030;2024-02-05;;;;2;2;2
57514;10000030;2024-02-05;;;;203388;203388;203388
57515;10000030;2024-02-05;;;;5076;5076;5076
57516;10000030;2024-02-05;;;;50844;50844;50844
57517;10000030;2024-02-05;;;;50844;50844;50844
57518;10000030;2024-02-05;;;;50844;50844;50844
57519;10000030;2024-02-05;;;;50844;50844;50844
57520;10000030;2024-02-05;;;;50844;50844;50844
57521;10000030;2024-02-05;;;;50844;50844;50844
57522;10000030;2024-02-05;;;;50844;50844;50844
57523;10000030;2024-02-05;;;;50844;50844;50844
57524;10000030;2024-02-05;;;;50844;50844;50844
57525;10000030;2024-02-05;;;;50844;50844;50844
57526;10000030;2024-02-05;;;;50844;50844;50844
57533;10000030;2024-02-05;;;;1;1;1
57708;10000030;2024-02-05;1;1;1;;;
57729;10000030;2024-02-05;1;1;1;2;2;2
