type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25968;10000064;2024-05-08;;;;3;3;3
25970;10000064;2024-05-08;;;;3;3;3
25972;10000064;2024-05-08;;;;3;3;3
25974;10000064;2024-05-08;;;;3;3;3
25976;10000064;2024-05-08;;;;3;3;3
25978;10000064;2024-05-08;;;;3;3;3
25980;10000064;2024-05-08;;;;3;3;3
25996;10000064;2024-05-08;;;;3;3;3
25997;10000064;2024-05-08;;;;1415;1415;1415
25998;10000064;2024-05-08;;;;3;3;3
25999;10000064;2024-05-08;;;;1415;1415;1415
26000;10000064;2024-05-08;;;;3;3;3
26001;10000064;2024-05-08;;;;1415;1415;1415
26002;10000064;2024-05-08;;;;3;3;3
26003;10000064;2024-05-08;;;;1415;1415;1415
26004;10000064;2024-05-08;;;;3;3;3
26005;10000064;2024-05-08;;;;1415;1415;1415
26006;10000064;2024-05-08;;;;2;2;2
26007;10000064;2024-05-08;;;;1415;1415;1415
26008;10000064;2024-05-08;;;;5;5;5
26009;10000064;2024-05-08;;;;1415;1415;1415
26016;10000064;2024-05-08;;;;3;3;3
26017;10000064;2024-05-08;;;;216;216;216
26020;10000064;2024-05-08;;;;3;3;3
26021;10000064;2024-05-08;;;;216;216;216
26022;10000064;2024-05-08;;;;7;7;7
26023;10000064;2024-05-08;;;;216;216;216
26026;10000064;2024-05-08;;;;3;3;3
26027;10000064;2024-05-08;;;;216;216;216
26028;10000064;2024-05-08;;;;3;3;3
26029;10000064;2024-05-08;;;;216;216;216
26030;10000064;2024-05-08;;;;36;36;36
26031;10000064;2024-05-08;;;;216;216;216
26038;10000064;2024-05-08;;;;3;3;3
26039;10000064;2024-05-08;;;;222;222;222
26040;10000064;2024-05-08;;;;101;101;101
26041;10000064;2024-05-08;;;;222;222;222
26042;10000064;2024-05-08;;;;89;89;89
26043;10000064;2024-05-08;;;;222;222;222
26047;10000064;2024-05-08;;;;222;222;222
26048;10000064;2024-05-08;;;;88;88;88
26049;10000064;2024-05-08;;;;222;222;222
26056;10000064;2024-05-08;;;;102;102;102
26057;10000064;2024-05-08;;;;222;222;222
26058;10000064;2024-05-08;;;;56;56;56
26059;10000064;2024-05-08;;;;222;222;222
26060;10000064;2024-05-08;;;;5;5;5
26061;10000064;2024-05-08;;;;222;222;222
26062;10000064;2024-05-08;;;;3;3;3
26063;10000064;2024-05-08;;;;222;222;222
26066;10000064;2024-05-08;;;;3;3;3
26067;10000064;2024-05-08;;;;222;222;222
26068;10000064;2024-05-08;;;;27;27;27
26069;10000064;2024-05-08;;;;222;222;222
26070;10000064;2024-05-08;;;;3;3;3
26071;10000064;2024-05-08;;;;222;222;222
26072;10000064;2024-05-08;;;;64;64;64
26073;10000064;2024-05-08;;;;222;222;222
26076;10000064;2024-05-08;;;;77;77;77
26077;10000064;2024-05-08;;;;216;216;216
26078;10000064;2024-05-08;;;;2;2;2
26079;10000064;2024-05-08;;;;216;216;216
26080;10000064;2024-05-08;;;;3;3;3
26081;10000064;2024-05-08;;;;216;216;216
26082;10000064;2024-05-08;;;;15;15;15
26083;10000064;2024-05-08;;;;216;216;216
26084;10000064;2024-05-08;;;;40;40;40
26085;10000064;2024-05-08;;;;216;216;216
26087;10000064;2024-05-08;;;;216;216;216
26088;10000064;2024-05-08;86;87;87;14;14;14
26089;10000064;2024-05-08;;;;216;216;216
26090;10000064;2024-05-08;;;;3;3;3
26091;10000064;2024-05-08;;;;216;216;216
26096;10000064;2024-05-08;;;;3;3;3
26097;10000064;2024-05-08;;;;1415;1415;1415
26100;10000064;2024-05-08;;;;12;12;12
26101;10000064;2024-05-08;;;;1415;1415;1415
26102;10000064;2024-05-08;;;;4;4;4
26103;10000064;2024-05-08;;;;1415;1415;1415
26104;10000064;2024-05-08;;;;3;3;3
26105;10000064;2024-05-08;;;;1415;1415;1415
26106;10000064;2024-05-08;;;;3;3;3
26107;10000064;2024-05-08;;;;216;216;216
26108;10000064;2024-05-08;;;;3;3;3
26109;10000064;2024-05-08;;;;216;216;216
26110;10000064;2024-05-08;;;;3;3;3
26111;10000064;2024-05-08;;;;216;216;216
26112;10000064;2024-05-08;;;;51;51;51
26113;10000064;2024-05-08;;;;216;216;216
26224;10000064;2024-05-08;4;4;4;2;2;2
26252;10000064;2024-05-08;;;;5903;5905;5907
26253;10000064;2024-05-08;;;;5809;5809;5809
26254;10000064;2024-05-08;;;;5695;5695;5695
26255;10000064;2024-05-08;;;;5775;5775;5776
26256;10000064;2024-05-08;;;;5698;5699;5699
26257;10000064;2024-05-08;;;;5769;5769;5769
26258;10000064;2024-05-08;;;;5892;5893;5894
26259;10000064;2024-05-08;;;;5907;5907;5908
26260;10000064;2024-05-08;;;;5803;5804;5805
26261;10000064;2024-05-08;1;1;1;5676;5676;5676
26286;10000064;2024-05-08;;;;2;2;2
26288;10000064;2024-05-08;;;;5;5;5
26290;10000064;2024-05-08;;;;4;4;4
26292;10000064;2024-05-08;;;;5;5;5
26294;10000064;2024-05-08;;;;6;6;6
26296;10000064;2024-05-08;;;;2;2;2
26302;10000064;2024-05-08;;;;11;11;11
26304;10000064;2024-05-08;;;;12;12;12
26310;10000064;2024-05-08;10;10;10;1;1;1
26322;10000064;2024-05-08;;;;5;5;5
19767;10000064;2024-05-08;;;;5680;5680;5680
19806;10000064;2024-05-08;17;17;17;557;558;558
19810;10000064;2024-05-08;5981;5981;5981;1027;1027;1027
19812;10000064;2024-05-08;98;98;98;438;439;439
19814;10000064;2024-05-08;71;78;81;1456;1457;1460
19921;10000064;2024-05-08;;;;5705;5705;5705
19922;10000064;2024-05-08;;;;5678;5678;5678
19923;10000064;2024-05-08;140;140;140;458;458;458
19925;10000064;2024-05-08;74;74;74;147;147;147
19927;10000064;2024-05-08;153;153;153;408;408;408
19929;10000064;2024-05-08;340;340;340;258;259;259
19931;10000064;2024-05-08;128;128;128;356;356;356
19935;10000064;2024-05-08;51;51;51;78;78;78
19937;10000064;2024-05-08;70;70;71;466;466;466
19939;10000064;2024-05-08;69;69;69;528;528;529
19942;10000064;2024-05-08;129;129;129;252;252;252
19944;10000064;2024-05-08;298;298;298;206;206;206
19946;10000064;2024-05-08;919;919;920;594;594;594
19948;10000064;2024-05-08;174;174;174;1;1;1
19950;10000064;2024-05-08;175;175;175;747;747;747
19952;10000064;2024-05-08;79;79;79;129;129;129
19962;10000064;2024-05-08;1075958;1075958;1075958;187928;188785;188928
19964;10000064;2024-05-08;1035000;1035714;1036000;71567;71567;71567
19966;10000064;2024-05-08;102200;102200;102200;9022;9022;9022
19968;10000064;2024-05-08;46000;46000;46000;;;
19970;10000064;2024-05-08;;;;1588;1588;1588
19972;10000064;2024-05-08;;;;67259;67259;67259
19974;10000064;2024-05-08;;;;21880;21880;21880
19978;10000064;2024-05-08;500;500;500;29;29;29
19982;10000064;2024-05-08;499;499;499;6;6;6
19984;10000064;2024-05-08;500;500;500;48;48;48
19990;10000064;2024-05-08;;;;70000;70000;70000
19992;10000064;2024-05-08;;;;8717;8717;8717
19994;10000064;2024-05-08;25000;25000;25000;3000;3000;3000
20000;10000064;2024-05-08;20000;20000;20000;;;
20010;10000064;2024-05-08;499;499;499;46;46;46
20012;10000064;2024-05-08;500;500;500;31;31;31
20014;10000064;2024-05-08;500;500;500;12;12;12
20016;10000064;2024-05-08;500;500;500;11;11;11
20018;10000064;2024-05-08;250;250;250;44;44;44
20020;10000064;2024-05-08;250;250;250;41;41;41
20022;10000064;2024-05-08;250;250;250;27;27;27
20024;10000064;2024-05-08;250;250;250;42;42;42
20032;10000064;2024-05-08;;;;9;9;9
20040;10000064;2024-05-08;98000;98000;98000;;;
20043;10000064;2024-05-08;48908;48908;48908;74800;74800;74800
20045;10000064;2024-05-08;50000;50000;50000;4999;4999;4999
20047;10000064;2024-05-08;48000;48000;48000;16872;16872;16872
20049;10000064;2024-05-08;50000;50000;50000;3968;3968;3968
20053;10000064;2024-05-08;49000;49000;49000;;;
20060;10000064;2024-05-08;;;;1;1;1
20065;10000064;2024-05-08;1;1;1;;;
20114;10000064;2024-05-08;5407;5407;5407;134;134;134
20115;10000064;2024-05-08;2982;2982;2982;;;
20121;10000064;2024-05-08;;;;3;3;3
20125;10000064;2024-05-08;3;3;3;4;4;4
20138;10000064;2024-05-08;43;43;43;196;196;196
20157;10000064;2024-05-08;;;;4;4;4
20158;10000064;2024-05-08;;;;3;3;3
20159;10000064;2024-05-08;;;;1;1;1
20160;10000064;2024-05-08;;;;2;2;2
20161;10000064;2024-05-08;;;;1;1;1
20171;10000064;2024-05-08;784;812;823;48;48;48
20172;10000064;2024-05-08;955;1264;1390;55;55;55
20183;10000064;2024-05-08;3;3;3;;;
20184;10000064;2024-05-08;;;;1;1;1
20185;10000064;2024-05-08;3;3;3;;;
20186;10000064;2024-05-08;;;;1;1;1
20187;10000064;2024-05-08;3;3;3;;;
20188;10000064;2024-05-08;;;;96;96;96
20189;10000064;2024-05-08;1;1;1;;;
20190;10000064;2024-05-08;;;;1;1;1
20199;10000064;2024-05-08;25;25;25;13;13;13
20209;10000064;2024-05-08;;;;22;22;22
20210;10000064;2024-05-08;;;;25;25;25
20212;10000064;2024-05-08;1;1;1;10;10;10
20213;10000064;2024-05-08;;;;2;2;2
20280;10000064;2024-05-08;100;100;100;1;1;1
20281;10000064;2024-05-08;;;;2496;2496;2496
20306;10000064;2024-05-08;44278;44278;44278;787787;787787;787787
20307;10000064;2024-05-08;132906;132906;132906;861950;861950;861950
20308;10000064;2024-05-08;49107;49107;49107;441212;441212;441212
20312;10000064;2024-05-08;1;1;1;;;
20314;10000064;2024-05-08;1;1;1;3;3;4
20315;10000064;2024-05-08;;;;2;2;3
20327;10000064;2024-05-08;;;;3;3;3
20342;10000064;2024-05-08;;;;5676;5676;5676
20345;10000064;2024-05-08;102;102;102;59;59;59
20347;10000064;2024-05-08;106;108;109;305;305;306
20349;10000064;2024-05-08;100;100;100;612;612;612
20351;10000064;2024-05-08;120;120;120;180;180;180
20353;10000064;2024-05-08;16;16;16;170;170;170
20358;10000064;2024-05-08;;;;1;1;1
20371;10000064;2024-05-08;;;;2;2;2
20410;10000064;2024-05-08;1190;1201;1205;7659;7659;7659
20411;10000064;2024-05-08;1483;1547;1572;487;487;487
20412;10000064;2024-05-08;1561;1561;1561;6078;6078;6078
20413;10000064;2024-05-08;482;482;482;1417;1425;1428
20414;10000064;2024-05-08;907;916;919;160;160;160
20415;10000064;2024-05-08;801;801;801;710;710;710
20416;10000064;2024-05-08;1893;1904;1920;370;370;370
20417;10000064;2024-05-08;803;803;803;5498;5498;5498
20418;10000064;2024-05-08;1819;1855;1870;5019;5019;5019
20419;10000064;2024-05-08;1817;1889;1918;139;141;143
20420;10000064;2024-05-08;1718;1718;1718;48;48;48
20421;10000064;2024-05-08;291;291;291;317;317;317
20423;10000064;2024-05-08;1371;1382;1387;1058;1058;1058
20424;10000064;2024-05-08;1424;1585;1649;5391;5391;5391
20425;10000064;2024-05-08;3024;3024;3024;;;
20433;10000064;2024-05-08;;;;2;2;2
20444;10000064;2024-05-08;3;3;3;;;
20446;10000064;2024-05-08;5;5;5;;;
20448;10000064;2024-05-08;6;6;6;;;
20450;10000064;2024-05-08;10;10;10;;;
20451;10000064;2024-05-08;;;;996;996;996
20452;10000064;2024-05-08;3;3;3;;;
20454;10000064;2024-05-08;5;5;5;;;
20494;10000064;2024-05-08;;;;5708;5708;5708
20495;10000064;2024-05-08;;;;5681;5681;5681
20499;10000064;2024-05-08;;;;2;2;2
20501;10000064;2024-05-08;;;;3;3;3
20503;10000064;2024-05-08;;;;2;2;2
20505;10000064;2024-05-08;;;;2;2;2
20507;10000064;2024-05-08;;;;3;3;3
20509;10000064;2024-05-08;;;;1;1;1
20524;10000064;2024-05-08;;;;1;1;1
20526;10000064;2024-05-08;;;;1;1;1
20527;10000064;2024-05-08;2;2;2;2270;2270;2270
20528;10000064;2024-05-08;;;;2;2;2
20531;10000064;2024-05-08;;;;2270;2270;2270
20533;10000064;2024-05-08;5;5;5;5676;5676;5676
20539;10000064;2024-05-08;5;5;5;;;
20555;10000064;2024-05-08;10;10;10;;;
20557;10000064;2024-05-08;10;10;10;;;
20559;10000064;2024-05-08;10;10;10;1;1;1
20561;10000064;2024-05-08;4;4;4;;;
20563;10000064;2024-05-08;100;100;100;2;2;2
20565;10000064;2024-05-08;100;100;100;1;1;1
20573;10000064;2024-05-08;10;10;10;;;
20575;10000064;2024-05-08;10;10;10;;;
20577;10000064;2024-05-08;10;10;10;;;
20579;10000064;2024-05-08;10;10;10;;;
20589;10000064;2024-05-08;10;10;10;5;5;5
20591;10000064;2024-05-08;100;100;100;;;
20593;10000064;2024-05-08;;;;8;8;8
20595;10000064;2024-05-08;100;100;100;2;2;2
20597;10000064;2024-05-08;50;50;50;3;3;3
20599;10000064;2024-05-08;10;10;10;;;
20601;10000064;2024-05-08;10;10;10;2;2;2
20603;10000064;2024-05-08;10;10;10;;;
20619;10000064;2024-05-08;100;100;100;;;
20621;10000064;2024-05-08;100;100;100;;;
20623;10000064;2024-05-08;100;100;100;;;
20625;10000064;2024-05-08;99;99;99;;;
20627;10000064;2024-05-08;100;100;100;1;1;1
20629;10000064;2024-05-08;100;100;100;5;5;5
20631;10000064;2024-05-08;100;100;100;;;
20637;10000064;2024-05-08;9;9;9;2;2;2
20639;10000064;2024-05-08;10;10;10;;;
20701;10000064;2024-05-08;5;5;5;;;
20702;10000064;2024-05-08;;;;4998;4998;4998
20703;10000064;2024-05-08;100;100;100;;;
20721;10000064;2024-05-08;1300;1300;1300;;;
20725;10000064;2024-05-08;;;;1000;1000;1000
20727;10000064;2024-05-08;20000;20000;20000;;;
20731;10000064;2024-05-08;;;;59;59;59
20735;10000064;2024-05-08;100000;100000;100000;81;81;81
20739;10000064;2024-05-08;;;;72;72;72
20775;10000064;2024-05-08;20000;20000;20000;;;
20783;10000064;2024-05-08;20000;20000;20000;1400;1400;1400
20789;10000064;2024-05-08;100000;100000;100000;;;
20791;10000064;2024-05-08;50000;50000;50000;;;
20795;10000064;2024-05-08;100000;100000;100000;;;
20797;10000064;2024-05-08;100000;100000;100000;;;
20799;10000064;2024-05-08;28558;28558;28558;;;
20817;10000064;2024-05-08;500;500;500;39;39;39
20819;10000064;2024-05-08;500;500;500;45;45;45
20823;10000064;2024-05-08;500;500;500;58;58;58
20827;10000064;2024-05-08;500;500;500;37;37;37
20833;10000064;2024-05-08;250;250;250;47;47;47
20839;10000064;2024-05-08;;;;24;24;24
20847;10000064;2024-05-08;;;;9;9;9
20849;10000064;2024-05-08;500;500;500;44;44;44
20853;10000064;2024-05-08;500;500;500;36;36;36
20855;10000064;2024-05-08;500;500;500;;;
20857;10000064;2024-05-08;500;500;500;10;10;10
20865;10000064;2024-05-08;500;500;500;40;40;40
20867;10000064;2024-05-08;500;500;500;36;36;36
20869;10000064;2024-05-08;500;500;500;15;15;15
20881;10000064;2024-05-08;35;35;35;;;
20883;10000064;2024-05-08;36;36;36;68;68;68
20885;10000064;2024-05-08;35;35;35;;;
20887;10000064;2024-05-08;36;36;36;20;20;20
20889;10000064;2024-05-08;24;24;24;;;
20891;10000064;2024-05-08;24;24;24;;;
20893;10000064;2024-05-08;16;16;16;;;
20895;10000064;2024-05-08;16;16;16;;;
20913;10000064;2024-05-08;50000;50000;50000;2000;2000;2000
20917;10000064;2024-05-08;50000;50000;50000;;;
20933;10000064;2024-05-08;;;;1000;1000;1000
20945;10000064;2024-05-08;30918;30918;30918;29467;29467;29467
20947;10000064;2024-05-08;89280;89280;89280;27438;27438;27438
20949;10000064;2024-05-08;93992;93992;93992;;;
20953;10000064;2024-05-08;99000;99000;99000;;;
20961;10000064;2024-05-08;50000;50000;50000;19900;19900;19900
20989;10000064;2024-05-08;50000;50000;50000;1204;1204;1204
21012;10000064;2024-05-08;;;;330;330;330
21014;10000064;2024-05-08;;;;498;498;498
21026;10000064;2024-05-08;;;;2496;2496;2496
21028;10000064;2024-05-08;;;;2496;2496;2496
21030;10000064;2024-05-08;;;;96;96;96
21037;10000064;2024-05-08;;;;1;1;1
21038;10000064;2024-05-08;;;;96;96;96
21040;10000064;2024-05-08;;;;246;246;246
21059;10000064;2024-05-08;;;;5676;5676;5676
21071;10000064;2024-05-08;;;;12;12;13
21096;10000064;2024-05-08;90;93;94;174;174;174
21097;10000064;2024-05-08;8;8;8;3;3;3
21194;10000064;2024-05-08;3657;3657;3657;;;
21208;10000064;2024-05-08;500;500;500;49;49;49
21210;10000064;2024-05-08;500;500;500;39;39;39
21218;10000064;2024-05-08;500;500;500;25;25;25
21220;10000064;2024-05-08;500;500;500;19;19;19
21222;10000064;2024-05-08;500;500;500;78;78;78
21224;10000064;2024-05-08;250;250;250;11;11;11
21226;10000064;2024-05-08;250;250;250;40;40;40
21228;10000064;2024-05-08;250;250;250;45;45;45
21230;10000064;2024-05-08;250;250;250;42;42;42
21254;10000064;2024-05-08;;;;8;8;8
21258;10000064;2024-05-08;500;500;500;29;29;29
21260;10000064;2024-05-08;500;500;500;27;27;27
21272;10000064;2024-05-08;36;36;36;10;10;10
21274;10000064;2024-05-08;24;24;24;;;
21276;10000064;2024-05-08;24;24;24;;;
21278;10000064;2024-05-08;16;16;16;;;
21280;10000064;2024-05-08;24;24;24;;;
21282;10000064;2024-05-08;24;24;24;;;
21284;10000064;2024-05-08;16;16;16;;;
21286;10000064;2024-05-08;16;16;16;;;
21322;10000064;2024-05-08;1010000;1010000;1010000;1000;1000;1000
21336;10000064;2024-05-08;50000;50000;50000;2001;2001;2001
21384;10000064;2024-05-08;50000;50000;50000;9000;9000;9000
21386;10000064;2024-05-08;1000000;1000000;1000000;51000;51000;51000
21392;10000064;2024-05-08;50000;50000;50000;822;822;822
21398;10000064;2024-05-08;50000;50000;50000;;;
21400;10000064;2024-05-08;50000;50000;50000;;;
21414;10000064;2024-05-08;50000;50000;50000;;;
21416;10000064;2024-05-08;100000;100000;100000;;;
21450;10000064;2024-05-08;500;500;500;37;37;37
21470;10000064;2024-05-08;100;100;100;;;
21472;10000064;2024-05-08;25;25;25;1;1;1
21474;10000064;2024-05-08;10;10;10;1;1;1
21476;10000064;2024-05-08;25;25;25;;;
21478;10000064;2024-05-08;15;15;15;;;
21480;10000064;2024-05-08;5;5;5;;;
21491;10000064;2024-05-08;100;100;100;;;
21493;10000064;2024-05-08;43;43;43;1;1;1
21496;10000064;2024-05-08;100;100;100;;;
21498;10000064;2024-05-08;100;100;100;;;
21500;10000064;2024-05-08;100;100;100;;;
21508;10000064;2024-05-08;;;;2;2;2
21536;10000064;2024-05-08;100;100;100;;;
21538;10000064;2024-05-08;100;100;100;;;
21547;10000064;2024-05-08;100;100;100;;;
21549;10000064;2024-05-08;50;50;50;6;6;6
21551;10000064;2024-05-08;25;25;25;;;
21553;10000064;2024-05-08;25;25;25;;;
21555;10000064;2024-05-08;25;25;25;4;4;4
21557;10000064;2024-05-08;2;2;2;;;
21559;10000064;2024-05-08;100;100;100;;;
21561;10000064;2024-05-08;100;100;100;;;
21569;10000064;2024-05-08;4;4;4;;;
21570;10000064;2024-05-08;9;9;9;;;
21587;10000064;2024-05-08;940;983;1000;;;
21588;10000064;2024-05-08;834;878;895;;;
21589;10000064;2024-05-08;766;766;766;;;
21590;10000064;2024-05-08;986;986;986;34;34;34
21591;10000064;2024-05-08;962;962;962;;;
21592;10000064;2024-05-08;;;;70;70;70
21594;10000064;2024-05-08;;;;45;45;45
21603;10000064;2024-05-08;;;;52;52;52
21604;10000064;2024-05-08;;;;246;246;246
21610;10000064;2024-05-08;;;;5676;5676;5676
21611;10000064;2024-05-08;;;;5676;5676;5676
21638;10000064;2024-05-08;185;185;185;1342;1347;1356
21640;10000064;2024-05-08;80;89;93;2304;2304;2304
21666;10000064;2024-05-08;;;;225;225;225
21667;10000064;2024-05-08;;;;3;3;3
21668;10000064;2024-05-08;;;;9;9;9
21718;10000064;2024-05-08;;;;5719;5719;5719
21724;10000064;2024-05-08;1000;1000;1000;;;
21725;10000064;2024-05-08;1000;1000;1000;;;
21726;10000064;2024-05-08;1000;1000;1000;;;
21727;10000064;2024-05-08;1000;1000;1000;;;
21728;10000064;2024-05-08;1000;1000;1000;;;
21740;10000064;2024-05-08;212783;212783;212783;247168;247168;247168
21789;10000064;2024-05-08;;;;10;10;10
21790;10000064;2024-05-08;50;50;50;289;289;289
21791;10000064;2024-05-08;50;50;50;255;255;256
21802;10000064;2024-05-08;;;;1;1;1
21803;10000064;2024-05-08;;;;51;51;51
21841;10000064;2024-05-08;;;;745;745;745
21867;10000064;2024-05-08;62742;62742;62742;607526;607526;607526
21888;10000064;2024-05-08;;;;12;12;12
21889;10000064;2024-05-08;4;4;4;12;12;12
21890;10000064;2024-05-08;;;;11;11;11
21894;10000064;2024-05-08;141949;141949;141949;442098;442226;442993
21896;10000064;2024-05-08;136795;136795;136795;1574886;1574886;1574886
21898;10000064;2024-05-08;48771;48771;48771;810223;814477;819999
21902;10000064;2024-05-08;147996;147996;147996;48358;48501;49358
21904;10000064;2024-05-08;210264;210264;210264;246242;246242;246242
21906;10000064;2024-05-08;44394;44394;44394;205351;209235;212537
21910;10000064;2024-05-08;19000;19000;19000;33412;33412;33412
21912;10000064;2024-05-08;70000;70000;70000;7500;7500;7500
21914;10000064;2024-05-08;10000;10000;10000;115138;115209;115638
21918;10000064;2024-05-08;113908;113908;113908;13375;13518;14375
21922;10000064;2024-05-08;123680;123680;123680;319260;319260;319260
21924;10000064;2024-05-08;106165;106165;106165;445445;449719;453663
21926;10000064;2024-05-08;110600;110600;110600;46024;46024;46024
21928;10000064;2024-05-08;25000;25000;25000;5723;5723;5723
21931;10000064;2024-05-08;15000;15000;15000;44928;44928;44928
21935;10000064;2024-05-08;40000;40000;40000;17667;17810;18667
21937;10000064;2024-05-08;20000;20000;20000;180712;180712;180712
21939;10000064;2024-05-08;9954;9954;9954;176260;176260;176260
21948;10000064;2024-05-08;;;;2496;2496;2496
21950;10000064;2024-05-08;;;;2496;2496;2496
21952;10000064;2024-05-08;;;;2496;2496;2496
21954;10000064;2024-05-08;;;;2496;2496;2496
21956;10000064;2024-05-08;;;;2496;2496;2496
21958;10000064;2024-05-08;;;;2496;2496;2496
21960;10000064;2024-05-08;;;;2496;2496;2496
21962;10000064;2024-05-08;;;;2496;2496;2496
21964;10000064;2024-05-08;;;;2496;2496;2496
21966;10000064;2024-05-08;;;;2496;2496;2496
21968;10000064;2024-05-08;;;;2496;2496;2496
21970;10000064;2024-05-08;;;;2496;2496;2496
22043;10000064;2024-05-08;;;;51;51;51
22107;10000064;2024-05-08;;;;2;2;2
22108;10000064;2024-05-08;;;;1;1;1
22109;10000064;2024-05-08;5;5;5;1;1;1
22111;10000064;2024-05-08;;;;2;2;2
22112;10000064;2024-05-08;;;;2;2;2
22120;10000064;2024-05-08;;;;1;1;1
22127;10000064;2024-05-08;1;1;1;1;1;1
22129;10000064;2024-05-08;5;5;5;;;
22130;10000064;2024-05-08;1;1;1;;;
22175;10000064;2024-05-08;317;317;318;3596;3683;3750
22176;10000064;2024-05-08;;;;5676;5676;5676
22177;10000064;2024-05-08;893;895;904;1000;1007;1011
22178;10000064;2024-05-08;;;;5676;5676;5676
22229;10000064;2024-05-08;11;12;13;179;179;179
22242;10000064;2024-05-08;;;;5676;5676;5676
22291;10000064;2024-05-08;15;15;15;1255;1256;1257
22428;10000064;2024-05-08;1;1;1;2;2;2
22430;10000064;2024-05-08;1;1;1;;;
22436;10000064;2024-05-08;1;1;1;;;
22440;10000064;2024-05-08;1;1;1;1;1;1
22442;10000064;2024-05-08;1;1;1;;;
22444;10000064;2024-05-08;1;1;1;3;3;3
22446;10000064;2024-05-08;3;3;3;;;
22448;10000064;2024-05-08;1;1;1;2;2;2
22452;10000064;2024-05-08;1;1;1;16;16;16
22456;10000064;2024-05-08;1;1;1;1;1;1
22460;10000064;2024-05-08;8;8;8;6;6;6
22464;10000064;2024-05-08;8;8;8;5;5;5
22466;10000064;2024-05-08;4;4;4;2;2;2
22468;10000064;2024-05-08;2;2;2;2;2;2
22470;10000064;2024-05-08;1;1;1;3;3;3
22474;10000064;2024-05-08;3;3;3;1;1;1
22534;10000064;2024-05-08;;;;16;16;16
22535;10000064;2024-05-08;;;;4;4;4
22536;10000064;2024-05-08;;;;32;32;32
22541;10000064;2024-05-08;;;;5676;5676;5676
22542;10000064;2024-05-08;5472;5474;5475;917;921;926
22543;10000064;2024-05-08;;;;583273;583273;583273
22544;10000064;2024-05-08;3;3;3;8;9;9
22546;10000064;2024-05-08;5;5;5;9;9;9
22548;10000064;2024-05-08;4;4;4;14;14;14
22551;10000064;2024-05-08;1;1;1;5676;5676;5676
22552;10000064;2024-05-08;;;;64;64;64
22559;10000064;2024-05-08;;;;11;11;11
22571;10000064;2024-05-08;;;;1;1;1
22572;10000064;2024-05-08;;;;29;29;29
22573;10000064;2024-05-08;;;;1328;1328;1328
22576;10000064;2024-05-08;;;;401;401;401
22577;10000064;2024-05-08;;;;583273;583273;583273
22578;10000064;2024-05-08;46;46;46;5238;5238;5238
22611;10000064;2024-05-08;6;6;6;8;8;8
22613;10000064;2024-05-08;5;5;5;2;2;2
22615;10000064;2024-05-08;11;11;11;1;1;1
22619;10000064;2024-05-08;96;96;96;;;
22621;10000064;2024-05-08;4;4;4;2;2;2
22623;10000064;2024-05-08;10;10;10;1;1;1
22761;10000064;2024-05-08;;;;5678;5678;5678
22765;10000064;2024-05-08;;;;254;254;254
22766;10000064;2024-05-08;;;;1328;1328;1328
22778;10000064;2024-05-08;5000;5000;5000;741;741;741
22779;10000064;2024-05-08;;;;642;642;642
22782;10000064;2024-05-08;60;60;60;102;102;102
22783;10000064;2024-05-08;;;;30;30;30
22806;10000064;2024-05-08;;;;5688;5688;5688
22807;10000064;2024-05-08;;;;5692;5693;5694
22808;10000064;2024-05-08;;;;5676;5676;5676
22809;10000064;2024-05-08;1;1;1;5677;5677;5677
22852;10000064;2024-05-08;2;2;2;;;
22889;10000064;2024-05-08;100;100;100;1;1;1
22899;10000064;2024-05-08;100;100;100;;;
22901;10000064;2024-05-08;100;100;100;;;
22907;10000064;2024-05-08;9;9;9;2;2;2
22909;10000064;2024-05-08;15;15;15;4;4;4
22913;10000064;2024-05-08;10;10;10;;;
22915;10000064;2024-05-08;100;100;100;4;4;4
22929;10000064;2024-05-08;50;50;50;;;
22931;10000064;2024-05-08;50;50;50;;;
22933;10000064;2024-05-08;50;50;50;;;
22937;10000064;2024-05-08;25;25;25;;;
22945;10000064;2024-05-08;10;10;10;;;
22949;10000064;2024-05-08;50;50;50;6;6;6
22961;10000064;2024-05-08;1090431;1092545;1094991;2407546;2413210;2426192
22963;10000064;2024-05-08;5000;5000;5000;15860;15860;15860
22965;10000064;2024-05-08;50000;50000;50000;76328;76328;76328
22967;10000064;2024-05-08;49920;49920;49920;301688;301688;301688
22969;10000064;2024-05-08;50000;50000;50000;32273;32273;32273
22971;10000064;2024-05-08;46000;47714;50000;86620;86817;87996
22973;10000064;2024-05-08;49500;49500;49500;45338;45338;45338
22975;10000064;2024-05-08;49096;49096;49096;300735;300735;300735
22977;10000064;2024-05-08;334245;334245;334245;1703418;1704216;1707001
22979;10000064;2024-05-08;50000;50000;50000;6499;6499;6499
22981;10000064;2024-05-08;49000;49000;49000;90585;90585;90585
22983;10000064;2024-05-08;47280;47280;47280;248982;248982;248982
22985;10000064;2024-05-08;48968;48968;48968;312155;312155;312155
22987;10000064;2024-05-08;50000;50000;50000;58168;58168;58168
22989;10000064;2024-05-08;49943;49943;49943;800;800;800
22991;10000064;2024-05-08;49998;49998;49998;318069;318069;318069
22993;10000064;2024-05-08;241875;241875;241875;996042;996042;996042
