type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
7829;10000043;2024-03-24;151;187;205;20;22;23
7831;10000043;2024-03-24;127;129;134;41;41;41
7833;10000043;2024-03-24;510;557;560;6;6;6
7997;10000043;2024-03-24;1536;1541;1545;2055;2143;2152
8001;10000043;2024-03-24;48;49;49;136;136;136
8007;10000043;2024-03-24;1448;1460;1469;87;93;107
8023;10000043;2024-03-24;13356;14702;14785;1487;1591;1595
8025;10000043;2024-03-24;2516;2525;2542;593;597;611
8027;10000043;2024-03-24;2030;2034;2039;191;298;368
8089;10000043;2024-03-24;14678;17173;17359;1199;1233;1269
8091;10000043;2024-03-24;9189;9224;9247;3003;3044;3078
8101;10000043;2024-03-24;1347;1361;1372;1132;1137;1144
8103;10000043;2024-03-24;1065;1419;1448;247;251;251
8105;10000043;2024-03-24;715;783;807;256;296;335
8115;10000043;2024-03-24;1482;1901;1926;143;143;143
8117;10000043;2024-03-24;2929;2997;3029;5278;5332;5384
8133;10000043;2024-03-24;2210;2499;2524;786;791;793
8135;10000043;2024-03-24;19846;20779;20819;131;136;140
8175;10000043;2024-03-24;10839;12241;12440;927;958;985
8177;10000043;2024-03-24;1347;1453;1586;1068;1144;1166
8225;10000043;2024-03-24;6743;7200;7280;1926;2031;2064
8263;10000043;2024-03-24;5026;5728;5853;2814;3125;3187
8295;10000043;2024-03-24;11222;11453;11462;419;419;419
8297;10000043;2024-03-24;1876;1881;1885;946;947;947
8335;10000043;2024-03-24;2253;2258;2260;187;191;194
8337;10000043;2024-03-24;893;898;900;1121;1143;1147
8419;10000043;2024-03-24;1420;1762;1811;605;616;622
8427;10000043;2024-03-24;1317;1640;1665;655;674;682
8433;10000043;2024-03-24;1063;1071;1085;75;109;149
8517;10000043;2024-03-24;552;677;695;200;227;245
8521;10000043;2024-03-24;205;213;218;643;685;704
8529;10000043;2024-03-24;8317;8348;8399;1448;1476;1514
8531;10000043;2024-03-24;1634;1994;2072;63;79;85
8535;10000043;2024-03-24;2246;2276;2309;162;163;165
8537;10000043;2024-03-24;1982;2045;2118;152;158;175
8579;10000043;2024-03-24;3874;4683;4713;622;633;658
8583;10000043;2024-03-24;553;568;583;666;674;680
8585;10000043;2024-03-24;3094;3107;3115;2595;2602;2606
8635;10000043;2024-03-24;1143;1564;1631;576;643;650
8639;10000043;2024-03-24;961;1087;1133;102;106;108
8641;10000043;2024-03-24;440;614;657;167;177;181
8748;10000043;2024-03-24;993;1070;1079;910;927;946
8759;10000043;2024-03-24;28;29;30;7;7;8
8785;10000043;2024-03-24;1928;1928;1929;96;115;144
8787;10000043;2024-03-24;4539;4621;4627;6;7;8
8789;10000043;2024-03-24;54;63;64;65;68;69
8815;10000043;2024-03-24;1185;1186;1188;259;260;261
8817;10000043;2024-03-24;5430;6337;6373;291;293;294
8819;10000043;2024-03-24;1476;1476;1476;135;135;135
8821;10000043;2024-03-24;835;836;838;379;383;411
8863;10000043;2024-03-24;133;164;226;191;199;202
8865;10000043;2024-03-24;860;864;871;388;389;391
8867;10000043;2024-03-24;344;371;375;142;142;143
8869;10000043;2024-03-24;577;636;662;169;182;199
8903;10000043;2024-03-24;1398;1402;1407;258;264;273
8905;10000043;2024-03-24;2333;2333;2333;216;216;216
8907;10000043;2024-03-24;821;935;942;39;41;42
8909;10000043;2024-03-24;531;543;547;36;39;45
9071;10000043;2024-03-24;10056;11019;11038;144;146;157
9073;10000043;2024-03-24;262;272;284;4;4;4
9091;10000043;2024-03-24;22;22;23;1;1;1
9093;10000043;2024-03-24;1181;1185;1191;69;71;74
9127;10000043;2024-03-24;95;109;113;27;30;40
9129;10000043;2024-03-24;9;11;13;74;74;74
9131;10000043;2024-03-24;;;;23;23;23
9133;10000043;2024-03-24;3370;3370;3371;63;63;63
9135;10000043;2024-03-24;2338;2732;2888;389;398;407
9137;10000043;2024-03-24;1252;1327;1350;45;45;45
9139;10000043;2024-03-24;1108;1253;1272;316;317;317
9141;10000043;2024-03-24;1068;1182;1200;147;152;171
9207;10000043;2024-03-24;830;839;850;353;360;382
9209;10000043;2024-03-24;918;938;966;80;81;82
9211;10000043;2024-03-24;861;908;951;15;15;17
9213;10000043;2024-03-24;229;259;277;48;49;50
9247;10000043;2024-03-24;780;929;940;203;203;204
9249;10000043;2024-03-24;18;23;26;139;139;140
9251;10000043;2024-03-24;397;406;417;126;126;126
9253;10000043;2024-03-24;330;376;429;116;123;146
9287;10000043;2024-03-24;66;74;85;59;59;59
9289;10000043;2024-03-24;614;633;644;24;25;26
9291;10000043;2024-03-24;321;340;351;99;99;99
9293;10000043;2024-03-24;341;359;371;18;19;19
9327;10000043;2024-03-24;292;350;365;12;15;18
9329;10000043;2024-03-24;908;911;913;59;65;67
9331;10000043;2024-03-24;441;460;471;99;100;104
9333;10000043;2024-03-24;304;416;429;26;28;30
9367;10000043;2024-03-24;701;771;787;45;45;45
9369;10000043;2024-03-24;557;597;607;24;31;36
9371;10000043;2024-03-24;268;370;383;47;47;47
9377;10000043;2024-03-24;498;560;571;7;9;9
9411;10000043;2024-03-24;24;30;34;35;38;46
9413;10000043;2024-03-24;234;236;238;192;192;192
9415;10000043;2024-03-24;543;577;582;94;115;117
9417;10000043;2024-03-24;1231;1250;1258;33;36;43
9451;10000043;2024-03-24;272;273;283;61;85;94
9453;10000043;2024-03-24;245;287;325;34;34;34
9455;10000043;2024-03-24;497;528;547;135;135;135
9457;10000043;2024-03-24;638;645;659;319;323;325
9491;10000043;2024-03-24;824;833;843;444;473;500
9493;10000043;2024-03-24;476;501;523;122;123;125
9495;10000043;2024-03-24;50;53;70;230;244;246
9497;10000043;2024-03-24;394;401;414;582;630;638
9521;10000043;2024-03-24;595;600;604;279;280;291
9556;10000043;2024-03-24;1623;1634;1641;240;258;262
9568;10000043;2024-03-24;1391;1405;1415;1457;1468;1478
9580;10000043;2024-03-24;1135;1214;1245;1150;1161;1170
9582;10000043;2024-03-24;2776;2998;3016;1743;1744;1745
9608;10000043;2024-03-24;736;748;772;649;658;678
9622;10000043;2024-03-24;8555;8884;9065;938;1060;1070
9632;10000043;2024-03-24;591;617;810;1672;1753;1833
9646;10000043;2024-03-24;254;293;313;328;330;330
9660;10000043;2024-03-24;1327;1839;1894;443;449;455
9668;10000043;2024-03-24;505;585;712;237;249;273
9670;10000043;2024-03-24;2518;3246;3319;87;90;98
9678;10000043;2024-03-24;1490;1519;1554;194;195;199
9680;10000043;2024-03-24;2461;2503;2531;92;93;94
9702;10000043;2024-03-24;18;18;18;;;
9728;10000043;2024-03-24;1785;1829;1862;108;116;125
9734;10000043;2024-03-24;1149;1450;1471;92;100;108
9744;10000043;2024-03-24;2837;2853;2883;116;124;134
9762;10000043;2024-03-24;1197;1702;1760;153;154;155
9772;10000043;2024-03-24;474;531;582;602;605;609
9784;10000043;2024-03-24;4354;4731;4767;223;224;227
9790;10000043;2024-03-24;150;150;150;1;1;1
9800;10000043;2024-03-24;910;1294;1350;175;178;189
9808;10000043;2024-03-24;934;1338;1393;255;258;265
9826;10000043;2024-03-24;136638;156716;157696;34721;34723;34782
9828;10000043;2024-03-24;2127148;2643670;3307148;3154601;3155853;3156201
9830;10000043;2024-03-24;265019;329819;345019;490249;498007;507354
9832;10000043;2024-03-24;120409;163143;170815;659980;710699;769701
9834;10000043;2024-03-24;10867;13053;13540;37165;38992;41407
9836;10000043;2024-03-24;99943;121610;127619;612061;618124;623951
9838;10000043;2024-03-24;379594;398566;402308;528355;539054;545355
9840;10000043;2024-03-24;245260;254731;259370;216902;285383;293377
9842;10000043;2024-03-24;375009;424514;428075;372551;379805;382605
9844;10000043;2024-03-24;11099;11101;11101;844;854;854
9846;10000043;2024-03-24;6934;6934;6934;4739;6063;7195
9848;10000043;2024-03-24;149328;167568;169591;156458;168198;179176
9850;10000043;2024-03-24;532834;588344;589608;97000;97000;97000
9852;10000043;2024-03-24;2104730;2104749;2104761;255363;255364;255364
9899;10000043;2024-03-24;108;118;118;151;163;177
9941;10000043;2024-03-24;108;148;155;72;79;83
9942;10000043;2024-03-24;121;123;126;33;41;48
9943;10000043;2024-03-24;73;81;81;68;74;79
9944;10000043;2024-03-24;1709;1713;1719;243;253;257
9945;10000043;2024-03-24;;;;708;708;708
9947;10000043;2024-03-24;128;155;171;332;341;343
9950;10000043;2024-03-24;203;204;206;896;958;1048
9956;10000043;2024-03-24;94;108;112;156;192;197
9957;10000043;2024-03-24;34;36;36;23;25;28
10039;10000043;2024-03-24;2978;2979;2979;854;856;858
10040;10000043;2024-03-24;;;;50;50;50
10152;10000043;2024-03-24;29;29;29;63;63;63
10155;10000043;2024-03-24;42;42;42;395;400;404
10156;10000043;2024-03-24;56;56;56;99;99;99
10164;10000043;2024-03-24;136;136;136;101;101;101
10165;10000043;2024-03-24;48;48;48;61;61;61
10166;10000043;2024-03-24;19;19;19;13;13;13
10188;10000043;2024-03-24;38;40;40;16;16;16
10190;10000043;2024-03-24;727;978;1030;1089;1220;1346
10204;10000043;2024-03-24;10;10;10;61;68;69
10208;10000043;2024-03-24;55;76;80;38;46;55
10209;10000043;2024-03-24;7;9;10;64;67;70
10212;10000043;2024-03-24;63;84;86;61;69;79
10213;10000043;2024-03-24;12;12;12;71;74;78
10216;10000043;2024-03-24;50;59;71;32;38;42
10217;10000043;2024-03-24;5;7;8;16;19;21
10221;10000043;2024-03-24;97;112;114;27;38;49
10222;10000043;2024-03-24;14;15;16;20;23;26
10225;10000043;2024-03-24;64;87;91;77;84;89
10226;10000043;2024-03-24;10;14;14;81;84;86
10228;10000043;2024-03-24;53;61;61;84;85;85
10244;10000043;2024-03-24;11;13;13;8;9;9
10246;10000043;2024-03-24;14693;14695;14696;7095;7333;7550
10247;10000043;2024-03-24;;;;62;80;80
10250;10000043;2024-03-24;2199;2915;3021;4149;5038;5189
10629;10000043;2024-03-24;2848;2848;2848;6180;6644;6668
10630;10000043;2024-03-24;;;;78;78;78
10631;10000043;2024-03-24;264;377;385;402;436;468
10678;10000043;2024-03-24;406;406;407;184;184;184
10679;10000043;2024-03-24;;;;53;53;53
10680;10000043;2024-03-24;91;91;91;338;356;365
10690;10000043;2024-03-24;2016;3724;3947;381;514;531
10692;10000043;2024-03-24;728;833;839;315;393;404
10694;10000043;2024-03-24;680;687;713;65;90;98
10836;10000043;2024-03-24;914;914;914;2680;2690;2696
10837;10000043;2024-03-24;;;;60;60;60
10838;10000043;2024-03-24;349;350;350;2773;2773;2773
10839;10000043;2024-03-24;;;;7140;7140;7140
10840;10000043;2024-03-24;299;299;299;1031;1032;1032
10841;10000043;2024-03-24;;;;7140;7140;7140
10842;10000043;2024-03-24;56;57;58;179;213;215
10850;10000043;2024-03-24;962;973;975;642;654;659
10858;10000043;2024-03-24;580;702;713;409;416;423
10868;10000043;2024-03-24;1873;1884;1896;805;809;811
10872;10000043;2024-03-24;1811;1826;1841;187;190;192
10876;10000043;2024-03-24;1339;1762;1783;104;112;147
10880;10000043;2024-03-24;1748;1783;1803;450;455;459
10884;10000043;2024-03-24;1283;1312;1334;387;389;390
10888;10000043;2024-03-24;730;838;920;170;171;171
10998;10000043;2024-03-24;5562;6604;6652;7975;9340;10665
11082;10000043;2024-03-24;54;55;55;12;13;14
11083;10000043;2024-03-24;75;75;75;222;222;222
11084;10000043;2024-03-24;7;8;9;145;148;149
11105;10000043;2024-03-24;1571;1624;1657;571;596;618
11129;10000043;2024-03-24;2572;2577;2579;13864;14774;15129
11130;10000043;2024-03-24;;;;482;485;485
11132;10000043;2024-03-24;9197;9199;9200;2318;2333;2340
11133;10000043;2024-03-24;;;;1328;1328;1328
11134;10000043;2024-03-24;13718;13856;13932;10392;10444;10481
11135;10000043;2024-03-24;;;;1712;1733;1733
11172;10000043;2024-03-24;42;43;43;70;73;77
11174;10000043;2024-03-24;41;47;47;78;79;80
11176;10000043;2024-03-24;41;46;46;118;121;128
11178;10000043;2024-03-24;27;27;27;65;66;68
11182;10000043;2024-03-24;35;37;41;69;71;76
11184;10000043;2024-03-24;34;34;34;61;64;65
11186;10000043;2024-03-24;41;41;43;10;13;14
11188;10000043;2024-03-24;29;42;43;83;88;92
11190;10000043;2024-03-24;16;19;19;80;84;89
11192;10000043;2024-03-24;63;86;88;211;242;248
11194;10000043;2024-03-24;36;36;36;115;115;115
11196;10000043;2024-03-24;26;26;26;52;54;58
11198;10000043;2024-03-24;64;89;93;82;90;95
11200;10000043;2024-03-24;38;38;38;124;124;125
11202;10000043;2024-03-24;24;33;35;98;114;116
11207;10000043;2024-03-24;6;6;6;572;573;574
11215;10000043;2024-03-24;;;;1;1;1
11217;10000043;2024-03-24;263;263;263;1424;1424;1425
11218;10000043;2024-03-24;;;;268;268;268
11219;10000043;2024-03-24;39;39;40;58;59;59
11225;10000043;2024-03-24;3;3;3;;;
11227;10000043;2024-03-24;271;271;271;828;828;828
11228;10000043;2024-03-24;;;;268;268;268
11229;10000043;2024-03-24;125;125;125;166;170;177
11235;10000043;2024-03-24;3;3;3;8;8;8
11237;10000043;2024-03-24;342;342;342;1261;1262;1262
11238;10000043;2024-03-24;;;;268;268;268
11239;10000043;2024-03-24;403;498;500;298;339;341
11245;10000043;2024-03-24;50;50;50;6;6;6
11247;10000043;2024-03-24;91;91;91;1816;1847;1849
11248;10000043;2024-03-24;;;;268;268;268
11249;10000043;2024-03-24;249;249;249;310;312;320
11255;10000043;2024-03-24;50;50;50;18;18;18
11257;10000043;2024-03-24;290;290;290;1079;1079;1079
11258;10000043;2024-03-24;;;;268;268;268
11259;10000043;2024-03-24;61;62;62;12;14;18
11265;10000043;2024-03-24;41;41;41;20;20;21
11267;10000043;2024-03-24;3015;3332;3353;2012;2034;2040
11268;10000043;2024-03-24;;;;314;314;314
11269;10000043;2024-03-24;481;579;651;1603;1722;1817
11277;10000043;2024-03-24;1119;1119;1119;219;219;220
11278;10000043;2024-03-24;;;;252;252;252
11279;10000043;2024-03-24;265;287;296;258;305;309
11280;10000043;2024-03-24;;;;276;276;276
11283;10000043;2024-03-24;103840;135000;136815;13177;14178;14812
11284;10000043;2024-03-24;;;;236;236;236
11285;10000043;2024-03-24;8530;12177;12273;26356;27862;28280
11286;10000043;2024-03-24;;;;236;236;236
11287;10000043;2024-03-24;5150;5562;5598;5868;7150;8999
11288;10000043;2024-03-24;;;;236;236;236
11289;10000043;2024-03-24;121146;121749;122554;84840;85204;85526
11290;10000043;2024-03-24;;;;236;236;236
11293;10000043;2024-03-24;361;481;488;248;347;359
11294;10000043;2024-03-24;;;;276;276;276
11295;10000043;2024-03-24;909;909;909;8318;8380;8383
11296;10000043;2024-03-24;;;;271;276;276
11297;10000043;2024-03-24;585;587;589;100;127;128
11298;10000043;2024-03-24;;;;276;276;276
11299;10000043;2024-03-24;54;60;62;28;29;30
11300;10000043;2024-03-24;;;;276;276;276
11301;10000043;2024-03-24;2242;2515;2531;217;219;222
11302;10000043;2024-03-24;;;;252;252;252
11303;10000043;2024-03-24;2565;2566;2566;377;377;379
11304;10000043;2024-03-24;;;;252;252;252
11305;10000043;2024-03-24;478;496;497;600;600;601
11306;10000043;2024-03-24;;;;252;252;252
11309;10000043;2024-03-24;2668;3352;3418;400;411;430
11311;10000043;2024-03-24;2344;3263;3370;508;511;515
11317;10000043;2024-03-24;647;769;849;342;354;363
11319;10000043;2024-03-24;452;508;635;203;209;214
11325;10000043;2024-03-24;1182;1226;1283;561;593;624
11327;10000043;2024-03-24;718;918;956;610;617;623
11341;10000043;2024-03-24;3790;4001;4720;940;952;959
11343;10000043;2024-03-24;4207;4327;4412;472;484;495
11349;10000043;2024-03-24;3161;3234;3290;204;211;221
11351;10000043;2024-03-24;1347;1713;1854;372;384;390
11355;10000043;2024-03-24;1522;1522;1522;423;425;432
11356;10000043;2024-03-24;;;;240;240;240
11357;10000043;2024-03-24;85;85;85;739;742;745
11358;10000043;2024-03-24;;;;240;240;240
11359;10000043;2024-03-24;716;716;716;421;423;423
11360;10000043;2024-03-24;;;;240;240;240
11365;10000043;2024-03-24;28;39;39;55;58;59
11370;10000043;2024-03-24;318;331;403;2045;2376;2445
11371;10000043;2024-03-24;40;40;40;21;22;24
11377;10000043;2024-03-24;63;90;92;142;155;159
11379;10000043;2024-03-24;36;44;44;43;49;51
11381;10000043;2024-03-24;39;39;39;23;24;27
11387;10000043;2024-03-24;48;48;48;32;33;34
11393;10000043;2024-03-24;64;65;66;28;33;37
11395;10000043;2024-03-24;9;10;10;9247;9247;9248
11396;10000043;2024-03-24;8887;8887;8887;1151;1151;1151
11399;10000043;2024-03-24;214629;228715;248016;200236;215140;229300
11400;10000043;2024-03-24;24;30;30;30;31;33
11433;10000043;2024-03-24;30;33;34;5720;5724;5726
11441;10000043;2024-03-24;51;68;68;5680;5684;5686
11442;10000043;2024-03-24;36;42;42;5634;5635;5635
11443;10000043;2024-03-24;27;28;28;5740;5741;5741
11444;10000043;2024-03-24;31;32;32;5683;5684;5684
11445;10000043;2024-03-24;50;57;58;5687;5690;5692
11446;10000043;2024-03-24;18;19;20;5644;5646;5647
11447;10000043;2024-03-24;80;87;87;5678;5679;5680
11448;10000043;2024-03-24;7;10;10;5664;5666;5667
11450;10000043;2024-03-24;50;50;51;5661;5664;5666
11451;10000043;2024-03-24;49;74;77;5706;5707;5708
11453;10000043;2024-03-24;13;13;13;5638;5640;5641
11454;10000043;2024-03-24;18;19;19;5691;5694;5695
11455;10000043;2024-03-24;49;60;61;5646;5650;5651
11457;10000043;2024-03-24;;;;20902;20902;20902
11458;10000043;2024-03-24;100000;100771;100800;105461;105461;105461
11459;10000043;2024-03-24;700;768;800;1311;1311;1311
11460;10000043;2024-03-24;19600;19600;19600;9486;9486;9486
11461;10000043;2024-03-24;700;787;800;54648;54648;54648
11462;10000043;2024-03-24;7800;7800;7800;12311;13131;13146
11463;10000043;2024-03-24;3394;3398;3494;8579;8579;8579
11464;10000043;2024-03-24;3502;3502;3502;8241;8241;8241
11465;10000043;2024-03-24;211;211;211;57848;57848;57848
11466;10000043;2024-03-24;300;300;300;100;100;100
11467;10000043;2024-03-24;;;;999;999;999
11475;10000043;2024-03-24;205826;206001;206026;180591;180787;180898
11476;10000043;2024-03-24;109891;126792;129890;116009;144955;145694
11478;10000043;2024-03-24;202604;202691;203110;222401;222462;222531
11481;10000043;2024-03-24;123780;162007;163148;113519;113796;114038
11482;10000043;2024-03-24;123179;123435;123579;98544;98626;98744
11483;10000043;2024-03-24;175381;177130;177204;168811;168912;169059
11484;10000043;2024-03-24;114723;114741;114753;73442;76033;77239
11486;10000043;2024-03-24;57815;58078;58315;265584;266397;266688
11487;10000043;2024-03-24;3;4;4;;;
11488;10000043;2024-03-24;125;125;125;165;167;168
11489;10000043;2024-03-24;45;47;49;127;138;143
11496;10000043;2024-03-24;11126;13269;13476;1460;1527;1528
11529;10000043;2024-03-24;9;10;10;5640;5644;5644
11530;10000043;2024-03-24;28049;28748;28773;40336;43816;44306
11531;10000043;2024-03-24;9977;12701;12887;52971;53034;53093
11532;10000043;2024-03-24;12654;12928;12954;28934;29198;29434
11533;10000043;2024-03-24;42700;43628;43693;139817;140227;140784
11534;10000043;2024-03-24;24090;25969;26089;64964;66380;67969
11535;10000043;2024-03-24;43215;43221;43221;32178;33180;33809
11536;10000043;2024-03-24;14647;14684;14847;60906;67807;68416
11537;10000043;2024-03-24;10068;10095;10161;37433;38626;38931
11538;10000043;2024-03-24;7844;10170;12969;16605;17866;19501
11539;10000043;2024-03-24;13511;17252;21051;29515;30933;31759
11540;10000043;2024-03-24;26568;26853;27028;27345;30006;32602
11541;10000043;2024-03-24;23149;27045;27521;37404;41068;44880
11542;10000043;2024-03-24;133207;142116;143207;196994;196994;196994
11543;10000043;2024-03-24;131507;146950;152151;226166;251411;286174
11544;10000043;2024-03-24;33642;38366;47134;594845;599804;603319
11545;10000043;2024-03-24;148249;203586;204657;188095;190137;191840
11547;10000043;2024-03-24;4415;4867;4876;1888;1933;1978
11548;10000043;2024-03-24;2000;2452;2500;52152;56506;56587
11549;10000043;2024-03-24;8341;12768;12971;6541;6571;6578
11550;10000043;2024-03-24;10409;10761;10777;29181;29221;29314
11551;10000043;2024-03-24;5525;7057;7227;101420;103147;103420
11552;10000043;2024-03-24;16965;17302;17315;12150;12302;12478
11553;10000043;2024-03-24;17123;22406;22683;85130;87074;90119
11554;10000043;2024-03-24;12598;13419;14766;10172;11685;14072
11555;10000043;2024-03-24;2539;3028;3318;83347;83657;84302
11556;10000043;2024-03-24;9217;9223;9223;23676;24214;24676
11557;10000043;2024-03-24;15883;21395;21610;20212;20305;20767
11558;10000043;2024-03-24;5174;6576;6629;22493;22989;23993
11561;10000043;2024-03-24;180;180;181;461;467;468
11562;10000043;2024-03-24;;;;44;62;62
11563;10000043;2024-03-24;351;364;369;455;500;533
11564;10000043;2024-03-24;;;;261;261;261
11566;10000043;2024-03-24;2;2;2;5646;5646;5646
11567;10000043;2024-03-24;1;1;1;;;
11568;10000043;2024-03-24;;;;276;276;276
11569;10000043;2024-03-24;104;104;104;599;599;600
11572;10000043;2024-03-24;;;;594;594;595
11574;10000043;2024-03-24;7;7;7;5085;5630;5640
11577;10000043;2024-03-24;178;193;221;570;661;740
11578;10000043;2024-03-24;350;469;495;840;925;958
11579;10000043;2024-03-24;3;4;4;611;611;611
11584;10000043;2024-03-24;;;;5665;5665;5666
11585;10000043;2024-03-24;59546;59624;59626;13592;13592;13592
11588;10000043;2024-03-24;;;;4;4;4
11612;10000043;2024-03-24;;;;2650;2650;2650
11613;10000043;2024-03-24;;;;708;708;708
11614;10000043;2024-03-24;;;;426;426;426
11616;10000043;2024-03-24;;;;49;49;49
11617;10000043;2024-03-24;;;;666;666;666
11619;10000043;2024-03-24;;;;2470;2470;2470
11620;10000043;2024-03-24;;;;642;642;642
11621;10000043;2024-03-24;;;;1998;1998;1998
11628;10000043;2024-03-24;;;;426;426;426
11629;10000043;2024-03-24;;;;758;758;758
11630;10000043;2024-03-24;;;;440;440;440
11631;10000043;2024-03-24;;;;604;604;604
11632;10000043;2024-03-24;;;;1998;1998;1998
11634;10000043;2024-03-24;;;;222;222;222
11640;10000043;2024-03-24;966;1034;1050;406;435;466
11642;10000043;2024-03-24;146;152;155;165;166;168
11644;10000043;2024-03-24;91;95;97;506;507;509
11646;10000043;2024-03-24;163;172;176;57;62;67
11648;10000043;2024-03-24;109;153;157;32;42;45
11688;10000043;2024-03-24;9999;10000;10000;40509;40693;40805
11689;10000043;2024-03-24;20080;26182;26615;32383;33443;34052
11690;10000043;2024-03-24;18327;18433;18437;71679;71751;71779
11691;10000043;2024-03-24;24508;24650;24939;65401;65607;65918
11692;10000043;2024-03-24;2050;2265;3017;47679;47690;47697
11693;10000043;2024-03-24;15703;17326;17409;55030;55186;55304
11694;10000043;2024-03-24;6775;6775;6775;15436;15524;15577
11695;10000043;2024-03-24;39968;45647;45956;62693;62798;62889
11724;10000043;2024-03-24;6648;6648;6649;58;58;58
11725;10000043;2024-03-24;2886;2887;2887;89;90;90
11732;10000043;2024-03-24;3885;3885;3885;;;
11733;10000043;2024-03-24;2366;2367;2367;236;262;262
11734;10000043;2024-03-24;;;;18;18;18
11735;10000043;2024-03-24;50842;50855;50868;143;176;177
11736;10000043;2024-03-24;9616;11194;11266;1;1;1
11737;10000043;2024-03-24;2857;2857;2857;2600;2609;2609
11738;10000043;2024-03-24;975;975;975;;;
11739;10000043;2024-03-24;1446;1456;1458;133;133;133
11740;10000043;2024-03-24;2252;2252;2252;;;
11741;10000043;2024-03-24;3065;3066;3067;50;50;50
11746;10000043;2024-03-24;10000;10000;10000;26487;26487;26487
11798;10000043;2024-03-24;;;;60;60;60
11803;10000043;2024-03-24;;;;642;642;642
11855;10000043;2024-03-24;216783;255943;257449;;;
11857;10000043;2024-03-24;;;;9;9;9
11859;10000043;2024-03-24;;;;115;121;121
11870;10000043;2024-03-24;;;;117;117;117
11872;10000043;2024-03-24;;;;116;116;116
11873;10000043;2024-03-24;;;;115;116;116
11877;10000043;2024-03-24;;;;1998;1998;1998
11878;10000043;2024-03-24;;;;1328;1344;1353
11879;10000043;2024-03-24;;;;6;6;6
11880;10000043;2024-03-24;;;;4980;4980;4980
11881;10000043;2024-03-24;;;;642;658;667
11882;10000043;2024-03-24;;;;6;6;6
11883;10000043;2024-03-24;;;;10;10;10
11885;10000043;2024-03-24;;;;1304;1304;1304
11886;10000043;2024-03-24;;;;8;8;8
11887;10000043;2024-03-24;;;;116;116;116
11889;10000043;2024-03-24;;;;116;116;116
11890;10000043;2024-03-24;;;;116;116;116
11891;10000043;2024-03-24;;;;116;116;116
11936;10000043;2024-03-24;1;1;1;;;
11938;10000043;2024-03-24;1;1;1;;;
11944;10000043;2024-03-24;1893;1903;1913;133;133;133
11957;10000043;2024-03-24;6;7;8;48;53;53
11959;10000043;2024-03-24;17;24;24;23;24;24
11961;10000043;2024-03-24;16;16;16;22;22;23
11963;10000043;2024-03-24;19;19;19;17;18;18
11965;10000043;2024-03-24;19;26;26;14;16;17
11969;10000043;2024-03-24;17;19;20;27;28;30
11971;10000043;2024-03-24;16;17;17;29;29;29
11978;10000043;2024-03-24;21;23;23;41;45;46
11985;10000043;2024-03-24;17;22;22;64;65;66
11987;10000043;2024-03-24;36;36;36;34;40;40
11989;10000043;2024-03-24;15;18;18;18;21;21
11993;10000043;2024-03-24;19;27;28;62;65;66
11995;10000043;2024-03-24;15;17;17;24;28;28
11999;10000043;2024-03-24;33;41;41;23;25;26
12003;10000043;2024-03-24;19;26;26;12;14;15
12005;10000043;2024-03-24;18;24;26;65;70;73
12011;10000043;2024-03-24;30;36;36;35;36;36
12013;10000043;2024-03-24;23;25;25;19;20;20
12015;10000043;2024-03-24;29;37;37;28;32;33
12017;10000043;2024-03-24;23;23;23;25;25;25
12019;10000043;2024-03-24;16;21;22;39;41;42
12021;10000043;2024-03-24;22;25;25;18;19;19
12023;10000043;2024-03-24;23;26;26;24;26;27
12032;10000043;2024-03-24;38;54;56;31;39;45
12034;10000043;2024-03-24;35;36;36;123;127;131
12038;10000043;2024-03-24;40;40;40;52;56;59
12042;10000043;2024-03-24;33;33;33;32;35;36
12044;10000043;2024-03-24;19;24;24;52;55;55
12049;10000043;2024-03-24;29464;29487;29489;;;
12052;10000043;2024-03-24;502;513;527;1626;1798;1880
12053;10000043;2024-03-24;;;;108;108;108
12054;10000043;2024-03-24;86;87;87;1042;1045;1046
12055;10000043;2024-03-24;;;;108;108;108
12056;10000043;2024-03-24;1445;1718;1742;2346;2399;2446
12057;10000043;2024-03-24;;;;78;78;78
12058;10000043;2024-03-24;259;282;345;599;639;663
12066;10000043;2024-03-24;1750;1760;1775;1057;1063;1068
12067;10000043;2024-03-24;;;;78;78;78
12068;10000043;2024-03-24;190;194;200;10;12;17
12076;10000043;2024-03-24;121;143;159;303;329;350
12084;10000043;2024-03-24;82;90;93;80;118;122
12092;10000043;2024-03-24;3;3;3;9561;9562;9562
12093;10000043;2024-03-24;134;140;141;622;622;622
12095;10000043;2024-03-24;6;7;8;186;186;187
12096;10000043;2024-03-24;6;6;6;171;173;173
12098;10000043;2024-03-24;23;26;26;5637;5656;5656
12102;10000043;2024-03-24;48;54;55;102;135;143
12108;10000043;2024-03-24;434;476;479;120;124;125
12109;10000043;2024-03-24;;;;44;45;45
12110;10000043;2024-03-24;1119;1119;1119;25;25;25
12179;10000043;2024-03-24;8;8;8;567;568;568
12189;10000043;2024-03-24;2;2;2;9689;9689;9690
12196;10000043;2024-03-24;;;;6195;6195;6196
12198;10000043;2024-03-24;1054;1063;1070;258;269;309
12199;10000043;2024-03-24;36;39;41;94;101;102
12200;10000043;2024-03-24;29;30;30;104;104;104
12201;10000043;2024-03-24;28;38;38;12;12;12
