type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57488;10000043;2024-04-12;17;17;17;1;1;1
57489;10000043;2024-04-12;2;2;2;1;1;1
57490;10000043;2024-04-12;10;10;10;168;168;168
57491;10000043;2024-04-12;;;;169;169;169
57492;10000043;2024-04-12;10;10;10;169;169;169
57493;10000043;2024-04-12;9;9;9;169;169;169
57494;10000043;2024-04-12;8;8;8;168;169;169
57495;10000043;2024-04-12;;;;168;168;168
57496;10000043;2024-04-12;;;;168;168;168
57497;10000043;2024-04-12;9;9;9;168;168;168
57498;10000043;2024-04-12;10;10;10;169;169;169
57499;10000043;2024-04-12;10;10;10;168;168;168
57500;10000043;2024-04-12;;;;168;168;168
57501;10000043;2024-04-12;;;;168;168;168
57502;10000043;2024-04-12;;;;168;168;168
57503;10000043;2024-04-12;;;;168;168;168
57504;10000043;2024-04-12;;;;168;168;168
57505;10000043;2024-04-12;20;20;20;168;168;168
57506;10000043;2024-04-12;20;20;20;168;168;168
57507;10000043;2024-04-12;;;;168;168;168
57508;10000043;2024-04-12;;;;168;168;168
57509;10000043;2024-04-12;;;;168;168;168
57510;10000043;2024-04-12;;;;168;168;168
57511;10000043;2024-04-12;;;;285708;285708;285708
57512;10000043;2024-04-12;;;;1;1;1
57513;10000043;2024-04-12;;;;1;1;1
57514;10000043;2024-04-12;;;;1;1;1
57515;10000043;2024-04-12;1;1;1;7140;7140;7140
57516;10000043;2024-04-12;1;1;1;71424;71424;71424
57517;10000043;2024-04-12;;;;71424;71424;71424
57518;10000043;2024-04-12;;;;71425;71425;71425
57519;10000043;2024-04-12;;;;71424;71424;71424
57520;10000043;2024-04-12;;;;71424;71424;71424
57521;10000043;2024-04-12;;;;71424;71424;71424
57522;10000043;2024-04-12;;;;71424;71424;71424
57523;10000043;2024-04-12;1;1;1;71425;71425;71425
57524;10000043;2024-04-12;;;;71424;71424;71424
57525;10000043;2024-04-12;;;;71424;71424;71424
57526;10000043;2024-04-12;;;;71424;71424;71424
57529;10000043;2024-04-12;;;;2;2;2
57530;10000043;2024-04-12;10;10;10;1;1;1
57531;10000043;2024-04-12;2;2;2;2;2;2
57532;10000043;2024-04-12;3;3;3;;;
57533;10000043;2024-04-12;;;;1;1;1
57534;10000043;2024-04-12;15;15;15;1;1;1
57535;10000043;2024-04-12;3;3;3;;;
57707;10000043;2024-04-12;2;2;2;;;
57729;10000043;2024-04-12;1;1;1;12;12;12
57730;10000043;2024-04-12;4;4;4;5;5;5
57731;10000043;2024-04-12;2;2;2;6;6;6
57732;10000043;2024-04-12;5;5;5;3;3;3
57733;10000043;2024-04-12;2;2;2;1;1;1
57734;10000043;2024-04-12;1;1;1;6;6;6
57735;10000043;2024-04-12;14;14;14;6;6;6
57736;10000043;2024-04-12;5;5;5;2;2;2
57737;10000043;2024-04-12;;;;5;5;5
57738;10000043;2024-04-12;10;10;10;1;1;1
57739;10000043;2024-04-12;13;13;13;1;1;1
57740;10000043;2024-04-12;6;8;8;4;4;4
57776;10000043;2024-04-12;10;10;10;;;
57777;10000043;2024-04-12;;;;1;1;1
57778;10000043;2024-04-12;1;1;1;;;
57779;10000043;2024-04-12;10;10;10;;;
57780;10000043;2024-04-12;5;5;5;1;1;1
57781;10000043;2024-04-12;10;10;10;;;
57783;10000043;2024-04-12;1;1;1;;;
57786;10000043;2024-04-12;5;5;5;4;4;4
57787;10000043;2024-04-12;5;5;5;;;
57810;10000043;2024-04-12;3;3;3;;;
57811;10000043;2024-04-12;1;1;1;;;
57812;10000043;2024-04-12;4;4;4;;;
57813;10000043;2024-04-12;2;2;2;2;2;2
57814;10000043;2024-04-12;2;2;2;1;1;1
57815;10000043;2024-04-12;2;2;2;4;4;4
57816;10000043;2024-04-12;7;7;7;;;
57817;10000043;2024-04-12;8;8;8;;;
57818;10000043;2024-04-12;10;10;10;;;
58757;10000043;2024-04-12;48;48;48;22;22;22
58767;10000043;2024-04-12;25;25;25;16;16;16
58768;10000043;2024-04-12;66;66;66;13;13;13
58769;10000043;2024-04-12;;;;10;10;10
58811;10000043;2024-04-12;1;1;1;;;
58815;10000043;2024-04-12;;;;1;1;1
58821;10000043;2024-04-12;1000;1000;1000;17;17;17
58822;10000043;2024-04-12;;;;1;1;1
58823;10000043;2024-04-12;1;1;1;;;
58824;10000043;2024-04-12;;;;1;1;1
58825;10000043;2024-04-12;;;;1;1;1
58829;10000043;2024-04-12;;;;16;17;17
58859;10000043;2024-04-12;24;24;24;3;3;3
58860;10000043;2024-04-12;24;24;24;4;4;4
58861;10000043;2024-04-12;;;;6;6;6
58862;10000043;2024-04-12;25;25;25;;;
58863;10000043;2024-04-12;9;9;9;1;1;1
58864;10000043;2024-04-12;;;;2;2;2
58865;10000043;2024-04-12;10;10;10;7;7;7
58866;10000043;2024-04-12;;;;4;4;4
58867;10000043;2024-04-12;;;;9;9;9
58868;10000043;2024-04-12;;;;2;2;2
58869;10000043;2024-04-12;;;;7;7;7
58870;10000043;2024-04-12;3;4;4;2;2;2
58871;10000043;2024-04-12;;;;1;1;1
58872;10000043;2024-04-12;;;;5;5;5
58873;10000043;2024-04-12;;;;6;6;6
58874;10000043;2024-04-12;;;;3;4;4
58875;10000043;2024-04-12;1000;1000;1000;5;5;6
58876;10000043;2024-04-12;1000;1000;1000;7;7;7
58877;10000043;2024-04-12;1000;1000;1000;1;1;1
58878;10000043;2024-04-12;;;;3;3;3
58879;10000043;2024-04-12;1000;1000;1000;4;4;4
58880;10000043;2024-04-12;100;100;100;1;1;1
58881;10000043;2024-04-12;1;1;1;1;1;1
58882;10000043;2024-04-12;5;5;5;1;1;1
58883;10000043;2024-04-12;1009;1010;1010;2;2;2
58884;10000043;2024-04-12;;;;6;6;6
58885;10000043;2024-04-12;;;;7;7;8
58886;10000043;2024-04-12;5;5;5;3;3;3
58887;10000043;2024-04-12;;;;2;2;2
58888;10000043;2024-04-12;4;4;4;5;5;5
58889;10000043;2024-04-12;;;;6;6;6
58890;10000043;2024-04-12;;;;2;2;2
58891;10000043;2024-04-12;;;;2;2;2
58892;10000043;2024-04-12;;;;1;1;1
58893;10000043;2024-04-12;100;100;100;;;
58894;10000043;2024-04-12;;;;14;14;14
58895;10000043;2024-04-12;;;;3;3;4
58896;10000043;2024-04-12;4;4;4;3;3;3
58897;10000043;2024-04-12;;;;1;1;1
58898;10000043;2024-04-12;13;13;13;2;2;2
58899;10000043;2024-04-12;6;6;6;14;14;14
58900;10000043;2024-04-12;;;;4;4;4
58901;10000043;2024-04-12;23;24;24;4;4;4
58902;10000043;2024-04-12;6;6;6;4;4;4
58903;10000043;2024-04-12;1;1;1;7;7;7
58904;10000043;2024-04-12;23;24;24;80;80;80
58919;10000043;2024-04-12;2109;2154;2157;1506;1519;1529
58935;10000043;2024-04-12;1;1;1;;;
58945;10000043;2024-04-12;7;8;10;11;16;19
58950;10000043;2024-04-12;20;26;27;33;35;37
58955;10000043;2024-04-12;;;;708;708;708
58956;10000043;2024-04-12;10;10;10;6756;6757;6758
58966;10000043;2024-04-12;73;73;73;384;390;392
58971;10000043;2024-04-12;202;222;222;206;209;212
58972;10000043;2024-04-12;359;361;362;572;581;589
59171;10000043;2024-04-12;;;;7140;7140;7140
59178;10000043;2024-04-12;;;;18;18;18
59179;10000043;2024-04-12;1;1;1;4;4;5
59180;10000043;2024-04-12;103;103;103;10;10;10
59181;10000043;2024-04-12;2;2;2;17;17;17
59185;10000043;2024-04-12;;;;12;12;12
59187;10000043;2024-04-12;;;;11;11;11
59196;10000043;2024-04-12;27;27;27;6;6;6
59198;10000043;2024-04-12;;;;9;9;9
59199;10000043;2024-04-12;50;50;50;1;1;1
59200;10000043;2024-04-12;50;50;50;;;
59201;10000043;2024-04-12;50;50;50;;;
59202;10000043;2024-04-12;50;50;50;;;
59211;10000043;2024-04-12;2;2;2;;;
59212;10000043;2024-04-12;2;2;2;;;
59213;10000043;2024-04-12;1;1;1;;;
59216;10000043;2024-04-12;5;5;5;;;
59221;10000043;2024-04-12;50;50;50;;;
59223;10000043;2024-04-12;50;50;50;1;1;1
59226;10000043;2024-04-12;50;50;50;;;
59227;10000043;2024-04-12;50;50;50;;;
59228;10000043;2024-04-12;50;50;50;;;
59229;10000043;2024-04-12;50;50;50;;;
59230;10000043;2024-04-12;50;50;50;;;
59231;10000043;2024-04-12;50;50;50;;;
59232;10000043;2024-04-12;50;50;50;;;
59233;10000043;2024-04-12;50;50;50;;;
59235;10000043;2024-04-12;;;;1;1;1
59238;10000043;2024-04-12;5;5;5;;;
59239;10000043;2024-04-12;;;;1;1;1
59241;10000043;2024-04-12;1;1;1;1;1;1
59245;10000043;2024-04-12;;;;2;2;2
59247;10000043;2024-04-12;;;;1;1;1
59311;10000043;2024-04-12;3;3;3;;;
59316;10000043;2024-04-12;1;1;1;;;
59325;10000043;2024-04-12;1;1;1;2;2;2
59326;10000043;2024-04-12;4;4;4;1;1;1
59327;10000043;2024-04-12;3;3;3;1;1;1
59328;10000043;2024-04-12;2;2;2;1;1;1
59329;10000043;2024-04-12;2;2;2;1;1;1
59330;10000043;2024-04-12;2;2;2;;;
59331;10000043;2024-04-12;2;2;2;;;
59332;10000043;2024-04-12;3;3;3;;;
59333;10000043;2024-04-12;2;2;2;1;1;1
59334;10000043;2024-04-12;3;3;3;1;1;1
59339;10000043;2024-04-12;1;1;1;;;
59366;10000043;2024-04-12;;;;4;4;4
59367;10000043;2024-04-12;;;;9;9;9
59368;10000043;2024-04-12;;;;9;9;9
59370;10000043;2024-04-12;;;;7;7;7
59405;10000043;2024-04-12;578;578;578;10;10;11
59406;10000043;2024-04-12;342;342;342;8;8;8
59407;10000043;2024-04-12;505;505;505;11;11;11
59408;10000043;2024-04-12;331;331;331;3;3;3
59426;10000043;2024-04-12;;;;1;1;1
59468;10000043;2024-04-12;;;;1;1;1
59630;10000043;2024-04-12;18;18;18;11;11;11
59632;10000043;2024-04-12;12;12;12;1;1;1
59752;10000043;2024-04-12;44854;47074;47114;;;
59809;10000043;2024-04-12;;;;1;1;1
59815;10000043;2024-04-12;5;5;5;1;1;1
59820;10000043;2024-04-12;1;1;1;;;
59825;10000043;2024-04-12;100;100;100;;;
59828;10000043;2024-04-12;1;1;1;1;1;1
59833;10000043;2024-04-12;100;100;100;;;
59835;10000043;2024-04-12;;;;1;1;1
59840;10000043;2024-04-12;100;100;100;;;
59849;10000043;2024-04-12;100;100;100;;;
59850;10000043;2024-04-12;2;2;2;;;
59854;10000043;2024-04-12;;;;1;1;1
59857;10000043;2024-04-12;100;100;100;;;
59862;10000043;2024-04-12;2;2;2;;;
59863;10000043;2024-04-12;2;2;2;;;
59865;10000043;2024-04-12;2;2;2;;;
59866;10000043;2024-04-12;3;3;3;;;
59869;10000043;2024-04-12;;;;1;1;1
59873;10000043;2024-04-12;100;100;100;;;
59874;10000043;2024-04-12;2;2;2;;;
60027;10000043;2024-04-12;2;2;2;;;
60029;10000043;2024-04-12;2;2;2;;;
60030;10000043;2024-04-12;2;2;2;;;
60031;10000043;2024-04-12;2;2;2;;;
60032;10000043;2024-04-12;10;14;14;25;25;25
60097;10000043;2024-04-12;3;3;3;1;1;1
60099;10000043;2024-04-12;1;1;1;;;
60106;10000043;2024-04-12;;;;1;1;1
60156;10000043;2024-04-12;7;7;7;;;
60159;10000043;2024-04-12;;;;1;1;1
60160;10000043;2024-04-12;2;2;2;;;
60161;10000043;2024-04-12;3;3;3;;;
60162;10000043;2024-04-12;7;7;7;;;
60163;10000043;2024-04-12;8;9;9;;;
60164;10000043;2024-04-12;;;;1;1;1
60165;10000043;2024-04-12;2;2;2;;;
60166;10000043;2024-04-12;1;1;1;;;
60167;10000043;2024-04-12;1;1;1;;;
60168;10000043;2024-04-12;8;8;8;;;
60169;10000043;2024-04-12;3;3;3;;;
60170;10000043;2024-04-12;1;1;1;;;
60171;10000043;2024-04-12;2;2;2;;;
60194;10000043;2024-04-12;2;2;2;;;
60197;10000043;2024-04-12;2;2;2;2;2;2
60198;10000043;2024-04-12;2;2;2;4;4;4
60199;10000043;2024-04-12;1;1;1;3;3;3
60200;10000043;2024-04-12;3;3;3;1;1;1
60208;10000043;2024-04-12;5;5;5;;;
60210;10000043;2024-04-12;5;5;5;;;
60213;10000043;2024-04-12;13;13;13;12;12;12
60214;10000043;2024-04-12;22;23;23;11;14;16
60215;10000043;2024-04-12;12;12;12;9;11;11
60216;10000043;2024-04-12;14;14;14;19;19;19
60217;10000043;2024-04-12;1;1;1;24;24;25
60218;10000043;2024-04-12;23;24;24;10;11;11
60219;10000043;2024-04-12;4;4;4;23;23;23
60220;10000043;2024-04-12;5;6;6;18;21;21
60221;10000043;2024-04-12;94;94;94;9;9;9
60222;10000043;2024-04-12;3;3;3;21;22;22
60223;10000043;2024-04-12;;;;16;19;19
60224;10000043;2024-04-12;4;5;5;5;5;5
60225;10000043;2024-04-12;2;2;2;;;
60226;10000043;2024-04-12;2;2;2;;;
60241;10000043;2024-04-12;9;9;9;;;
60244;10000043;2024-04-12;19;19;19;2;2;2
60260;10000043;2024-04-12;3;3;3;;;
60264;10000043;2024-04-12;1;1;1;;;
60265;10000043;2024-04-12;;;;1;1;1
60266;10000043;2024-04-12;1;1;1;;;
60276;10000043;2024-04-12;13207;13244;14207;3809;3885;3915
60279;10000043;2024-04-12;908;1034;1082;272;290;296
60280;10000043;2024-04-12;486;486;486;1488;1488;1488
60281;10000043;2024-04-12;2327;2481;2533;5362;5415;5491
60283;10000043;2024-04-12;1346;1424;1446;3199;3302;3414
60284;10000043;2024-04-12;395;395;395;169;169;169
60285;10000043;2024-04-12;1937;1937;1937;806;806;806
60286;10000043;2024-04-12;521;629;632;1401;1402;1402
60287;10000043;2024-04-12;549;549;549;72;72;72
60288;10000043;2024-04-12;191;284;286;1915;1922;1927
60289;10000043;2024-04-12;368;477;498;1041;1052;1073
60290;10000043;2024-04-12;294;294;294;7;7;7
60291;10000043;2024-04-12;3142;3734;3745;1377;1383;1397
60292;10000043;2024-04-12;745;856;870;1681;1694;1716
60293;10000043;2024-04-12;294;294;294;47;47;47
60294;10000043;2024-04-12;663;754;974;444;521;543
60295;10000043;2024-04-12;455;530;541;874;946;962
60296;10000043;2024-04-12;250;250;250;71;71;71
60297;10000043;2024-04-12;1194;1276;1277;627;629;629
60298;10000043;2024-04-12;235;273;274;723;728;729
60299;10000043;2024-04-12;157;157;157;22;22;22
60300;10000043;2024-04-12;544;557;644;958;958;958
60301;10000043;2024-04-12;1151;1161;1161;697;698;707
60302;10000043;2024-04-12;332;332;332;30;30;30
60303;10000043;2024-04-12;10;10;10;86;86;86
60304;10000043;2024-04-12;100;100;100;1193;1193;1193
60305;10000043;2024-04-12;2;2;2;35;35;35
60306;10000043;2024-04-12;25;25;25;11;11;11
60307;10000043;2024-04-12;100;100;100;1063;1063;1063
60308;10000043;2024-04-12;20;20;20;9;9;9
60309;10000043;2024-04-12;123;123;123;843;843;843
60310;10000043;2024-04-12;20;20;20;25;25;25
60311;10000043;2024-04-12;132;132;132;974;976;976
60312;10000043;2024-04-12;;;;2;2;2
60313;10000043;2024-04-12;46;48;48;738;780;794
60314;10000043;2024-04-12;78;91;91;103;116;127
60315;10000043;2024-04-12;14;16;17;11;12;13
60338;10000043;2024-04-12;1;1;1;1000;1000;1000
60341;10000043;2024-04-12;;;;41;41;41
60343;10000043;2024-04-12;7;7;7;41;41;41
60345;10000043;2024-04-12;2;2;2;41;41;41
60347;10000043;2024-04-12;5;5;5;41;41;41
60349;10000043;2024-04-12;2;2;2;41;41;41
60363;10000043;2024-04-12;8;8;8;41;41;41
60364;10000043;2024-04-12;10;10;10;41;41;41
60365;10000043;2024-04-12;10;10;10;41;41;41
60366;10000043;2024-04-12;1;1;1;41;41;41
60367;10000043;2024-04-12;;;;41;41;41
60368;10000043;2024-04-12;2;2;2;41;41;41
60369;10000043;2024-04-12;2;2;2;41;41;41
60370;10000043;2024-04-12;2;2;2;41;41;41
60371;10000043;2024-04-12;;;;41;41;41
60372;10000043;2024-04-12;2;2;2;41;41;41
60373;10000043;2024-04-12;2;2;2;41;41;41
60374;10000043;2024-04-12;2;2;2;41;41;41
60377;10000043;2024-04-12;8;8;8;9381;9381;9381
60378;10000043;2024-04-12;3;3;3;9380;9380;9380
60379;10000043;2024-04-12;4;4;4;9380;9380;9380
60380;10000043;2024-04-12;1;1;1;9380;9380;9380
60381;10000043;2024-04-12;1;1;1;6;8;10
60432;10000043;2024-04-12;4;4;4;19;19;19
60434;10000043;2024-04-12;9;9;9;7;7;7
60435;10000043;2024-04-12;1000;1000;1000;24;24;24
60436;10000043;2024-04-12;7;7;7;19;19;20
60451;10000043;2024-04-12;6;6;6;;;
60452;10000043;2024-04-12;5;5;5;1;1;1
60453;10000043;2024-04-12;4;4;4;;;
60459;10000043;2024-04-12;19031;19031;19031;28;28;28
60460;10000043;2024-04-12;89;89;89;61;61;61
60461;10000043;2024-04-12;66;69;78;132;140;170
60462;10000043;2024-04-12;1;1;1;10;10;10
60463;10000043;2024-04-12;50;68;72;23;23;23
60464;10000043;2024-04-12;8;8;8;67;67;67
60465;10000043;2024-04-12;10;13;14;17;17;17
60466;10000043;2024-04-12;26;44;48;5;5;5
60467;10000043;2024-04-12;30;30;30;38;38;38
60468;10000043;2024-04-12;50;50;50;100;100;100
60469;10000043;2024-04-12;55;55;55;116;116;116
60470;10000043;2024-04-12;39;39;39;2;2;2
60471;10000043;2024-04-12;140;140;140;267;267;267
60472;10000043;2024-04-12;21;21;21;;;
60473;10000043;2024-04-12;30;30;30;4;5;8
60474;10000043;2024-04-12;65;65;65;23;23;23
60475;10000043;2024-04-12;109;109;109;;;
60476;10000043;2024-04-12;98;98;98;11;11;11
60477;10000043;2024-04-12;21;21;21;57;57;57
60515;10000043;2024-04-12;4;5;5;64;64;64
60563;10000043;2024-04-12;24;24;24;7;7;7
60565;10000043;2024-04-12;14;14;14;8;8;8
60568;10000043;2024-04-12;13;13;13;5;5;5
60570;10000043;2024-04-12;21;21;21;9;9;9
60571;10000043;2024-04-12;1;1;1;;;
60572;10000043;2024-04-12;1;1;1;2;2;2
60573;10000043;2024-04-12;1;1;1;3;3;3
60574;10000043;2024-04-12;1;1;1;;;
60575;10000043;2024-04-12;22;22;22;142;144;144
60633;10000043;2024-04-12;131481;131481;131481;4;4;4
60639;10000043;2024-04-12;3;3;3;10;12;12
60645;10000043;2024-04-12;10;10;10;5;5;5
60647;10000043;2024-04-12;31;31;31;26;27;27
60655;10000043;2024-04-12;52;59;59;4;4;4
60657;10000043;2024-04-12;9;9;9;8;8;8
60658;10000043;2024-04-12;26;26;26;13;13;14
60659;10000043;2024-04-12;41;41;41;5;5;5
60660;10000043;2024-04-12;5;5;5;7;7;7
60661;10000043;2024-04-12;11;11;11;11;11;11
60662;10000043;2024-04-12;8;8;8;8;8;8
60663;10000043;2024-04-12;12;12;12;2;2;2
60664;10000043;2024-04-12;5;5;5;10;10;10
60665;10000043;2024-04-12;24;25;25;13;13;13
60666;10000043;2024-04-12;35;35;35;8;8;9
60667;10000043;2024-04-12;8;8;8;8;9;9
60668;10000043;2024-04-12;96;101;101;4;4;5
60669;10000043;2024-04-12;7;7;7;6;6;7
60670;10000043;2024-04-12;4;5;5;12;13;14
60671;10000043;2024-04-12;100;100;100;16;16;16
60672;10000043;2024-04-12;;;;6;6;7
60673;10000043;2024-04-12;;;;3;3;4
60674;10000043;2024-04-12;5;5;5;2;2;3
60675;10000043;2024-04-12;;;;12;12;12
60676;10000043;2024-04-12;4;4;4;9;9;9
60677;10000043;2024-04-12;1;1;1;7;7;7
60678;10000043;2024-04-12;17;17;17;7;7;7
60679;10000043;2024-04-12;44;45;45;23;23;25
60680;10000043;2024-04-12;17;17;17;16;16;18
60750;10000043;2024-04-12;293;293;299;;;
60751;10000043;2024-04-12;;;;30;34;34
60752;10000043;2024-04-12;92;92;92;26;27;27
60753;10000043;2024-04-12;;;;4;5;5
60754;10000043;2024-04-12;100;100;100;;;
60757;10000043;2024-04-12;3;3;3;1;1;1
60758;10000043;2024-04-12;2;2;2;;;
60759;10000043;2024-04-12;2;2;2;3;3;3
60760;10000043;2024-04-12;1;1;1;3;3;3
60761;10000043;2024-04-12;2;2;2;;;
60763;10000043;2024-04-12;2;2;2;;;
60764;10000043;2024-04-12;1;1;1;;;
60766;10000043;2024-04-12;19;19;19;;;
60771;10000043;2024-04-12;833333;833333;833333;1874;1886;1988
60905;10000043;2024-04-12;17170;17313;17470;13529;13529;13529
60906;10000043;2024-04-12;;;;1;1;1
60907;10000043;2024-04-12;;;;2;2;2
60908;10000043;2024-04-12;16;16;16;2;2;2
60909;10000043;2024-04-12;27;27;27;;;
60911;10000043;2024-04-12;;;;1;1;1
60912;10000043;2024-04-12;8;8;8;1;1;1
60913;10000043;2024-04-12;10;10;10;1;1;1
60914;10000043;2024-04-12;;;;1;1;1
60915;10000043;2024-04-12;;;;4;4;4
60916;10000043;2024-04-12;19;20;20;3;3;3
60917;10000043;2024-04-12;20;20;20;10;10;10
60918;10000043;2024-04-12;;;;1;1;1
60919;10000043;2024-04-12;;;;7;7;7
60921;10000043;2024-04-12;27;27;27;3;3;3
60922;10000043;2024-04-12;2;2;2;5;5;5
60923;10000043;2024-04-12;10;10;10;6;6;6
60924;10000043;2024-04-12;3;3;3;3;3;3
60925;10000043;2024-04-12;13;13;13;3;3;3
60926;10000043;2024-04-12;;;;3;3;3
60939;10000043;2024-04-12;29942;30012;33442;8000;8000;8000
60944;10000043;2024-04-12;48;49;49;5;5;5
60945;10000043;2024-04-12;1;1;1;;;
60952;10000043;2024-04-12;27;27;27;17;18;19
60953;10000043;2024-04-12;8;8;8;15;15;15
60956;10000043;2024-04-12;5;5;5;;;
60958;10000043;2024-04-12;1;1;1;;;
61125;10000043;2024-04-12;6;6;6;;;
61127;10000043;2024-04-12;11;11;11;20;21;21
61182;10000043;2024-04-12;;;;1;1;1
61183;10000043;2024-04-12;1;1;1;1;1;1
61184;10000043;2024-04-12;1;1;1;;;
61185;10000043;2024-04-12;1;1;1;2;2;2
61186;10000043;2024-04-12;1;1;1;4;4;4
61187;10000043;2024-04-12;1;1;1;1;1;1
61189;10000043;2024-04-12;;;;1;1;1
61190;10000043;2024-04-12;4;4;4;1;1;1
61191;10000043;2024-04-12;1;1;1;2;2;2
61197;10000043;2024-04-12;260;260;260;985;1026;1027
61198;10000043;2024-04-12;;;;33;33;33
61199;10000043;2024-04-12;408;427;428;1614;1654;1727
61200;10000043;2024-04-12;;;;5;5;5
61201;10000043;2024-04-12;120;120;120;104;104;104
61202;10000043;2024-04-12;106;106;106;26;26;26
61203;10000043;2024-04-12;155;155;155;515;528;529
61204;10000043;2024-04-12;10;10;10;5;5;5
61205;10000043;2024-04-12;250;250;250;11;11;11
61206;10000043;2024-04-12;20;20;20;52;52;52
61207;10000043;2024-04-12;10240;10240;10240;11;11;11
61208;10000043;2024-04-12;;;;4;4;4
61209;10000043;2024-04-12;100;132;133;50;50;50
61210;10000043;2024-04-12;14;14;14;16;16;16
61212;10000043;2024-04-12;;;;22;22;22
61213;10000043;2024-04-12;1;1;1;81;81;81
61214;10000043;2024-04-12;34;34;34;114;114;114
61215;10000043;2024-04-12;10000;10409;10416;;;
61216;10000043;2024-04-12;13;13;13;20;20;20
61217;10000043;2024-04-12;4;4;4;41;41;41
61218;10000043;2024-04-12;;;;41;41;41
61221;10000043;2024-04-12;2;2;2;41;41;41
61222;10000043;2024-04-12;;;;41;41;41
61225;10000043;2024-04-12;;;;41;41;41
61226;10000043;2024-04-12;2;2;2;41;41;41
61229;10000043;2024-04-12;2;2;2;41;41;41
61230;10000043;2024-04-12;2;2;2;41;41;41
61233;10000043;2024-04-12;2;2;2;41;41;41
61234;10000043;2024-04-12;2;2;2;41;41;41
61532;10000043;2024-04-12;;;;30;30;30
61533;10000043;2024-04-12;1000;1000;1000;3;3;3
61535;10000043;2024-04-12;2;2;2;1;1;1
61536;10000043;2024-04-12;2;2;2;2;2;2
61654;10000043;2024-04-12;131481;131481;131481;1;1;1
61655;10000043;2024-04-12;131481;131481;131481;;;
61656;10000043;2024-04-12;129815;131451;131481;;;
61848;10000043;2024-04-12;1;1;1;;;
61861;10000043;2024-04-12;1;1;1;3;3;3
61862;10000043;2024-04-12;;;;2;2;2
61863;10000043;2024-04-12;1;1;1;5;5;5
61864;10000043;2024-04-12;26;26;26;1;1;1
61865;10000043;2024-04-12;1;1;1;11;11;11
61866;10000043;2024-04-12;;;;8;8;8
61867;10000043;2024-04-12;8;8;8;4;4;4
61868;10000043;2024-04-12;;;;1;1;1
61869;10000043;2024-04-12;17;17;17;;;
61870;10000043;2024-04-12;;;;17;17;17
61871;10000043;2024-04-12;8;8;8;4;4;4
61872;10000043;2024-04-12;;;;3;3;3
61873;10000043;2024-04-12;;;;1;1;1
61874;10000043;2024-04-12;;;;1;1;1
61875;10000043;2024-04-12;;;;3;3;3
61876;10000043;2024-04-12;18;18;18;10;10;10
61877;10000043;2024-04-12;15;19;19;3;3;3
61878;10000043;2024-04-12;;;;2;2;2
61949;10000043;2024-04-12;1;1;1;;;
62010;10000043;2024-04-12;;;;2;2;3
62011;10000043;2024-04-12;;;;3;3;3
62012;10000043;2024-04-12;;;;3;3;3
62013;10000043;2024-04-12;16;16;16;5;5;5
62014;10000043;2024-04-12;;;;9;9;9
62016;10000043;2024-04-12;;;;5;6;6
62017;10000043;2024-04-12;10;10;10;5;5;5
62019;10000043;2024-04-12;10;10;10;5;5;5
62020;10000043;2024-04-12;;;;2;2;2
62021;10000043;2024-04-12;4;5;5;10;10;10
62031;10000043;2024-04-12;131481;131481;131481;16058;16058;16058
62032;10000043;2024-04-12;129815;131451;131481;;;
62033;10000043;2024-04-12;131481;131481;131481;14;14;14
62034;10000043;2024-04-12;130370;131461;131481;3;3;3
62035;10000043;2024-04-12;131481;131481;131481;;;
62036;10000043;2024-04-12;127593;131412;131481;28;28;28
62037;10000043;2024-04-12;131481;131481;131481;;;
62038;10000043;2024-04-12;131481;131481;131481;;;
62039;10000043;2024-04-12;131481;131481;131481;9;9;9
62040;10000043;2024-04-12;131481;131481;131481;17;17;17
62041;10000043;2024-04-12;131481;131481;131481;;;
62042;10000043;2024-04-12;131481;131481;131481;;;
62043;10000043;2024-04-12;131481;131481;131481;;;
62044;10000043;2024-04-12;131481;131481;131481;;;
62045;10000043;2024-04-12;131481;131481;131481;;;
62046;10000043;2024-04-12;50;50;50;13;13;13
62047;10000043;2024-04-12;50;50;50;2;2;2
62048;10000043;2024-04-12;61;61;61;;;
62049;10000043;2024-04-12;1000;1000;1000;18;18;18
62050;10000043;2024-04-12;37;37;37;2;2;2
62051;10000043;2024-04-12;145;145;145;2;2;2
62052;10000043;2024-04-12;35;35;35;;;
62053;10000043;2024-04-12;49;49;49;1;1;1
62054;10000043;2024-04-12;47;47;47;5;5;5
62055;10000043;2024-04-12;131481;131481;131481;;;
62056;10000043;2024-04-12;131481;131481;131481;;;
62057;10000043;2024-04-12;131481;131481;131481;;;
62221;10000043;2024-04-12;;;;2;2;2
62222;10000043;2024-04-12;;;;2;2;2
62224;10000043;2024-04-12;;;;3;3;3
62225;10000043;2024-04-12;;;;2;2;2
62226;10000043;2024-04-12;;;;2;2;2
62227;10000043;2024-04-12;;;;2;2;2
62228;10000043;2024-04-12;;;;1;1;1
62230;10000043;2024-04-12;;;;4;4;4
62231;10000043;2024-04-12;;;;1;1;1
62372;10000043;2024-04-12;1;1;1;;;
62373;10000043;2024-04-12;1;1;1;;;
62377;10000043;2024-04-12;6147;6147;6147;;;
62379;10000043;2024-04-12;12830;12830;12830;4038;4038;4038
62380;10000043;2024-04-12;35583;35710;36583;17703;20073;21220
