type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55532;10000002;2024-04-26;1704;1704;1706;36;37;39
55534;10000002;2024-04-26;250;250;250;73;73;73
55536;10000002;2024-04-26;2138;2142;2147;21;22;22
55537;10000002;2024-04-26;24;26;26;11;12;13
55538;10000002;2024-04-26;245;265;340;64;82;109
55539;10000002;2024-04-26;150;155;159;45;49;53
55540;10000002;2024-04-26;756;804;949;36;38;40
55541;10000002;2024-04-26;1173;1173;1173;55;56;56
55542;10000002;2024-04-26;243;244;245;345;346;346
55543;10000002;2024-04-26;48;48;48;28;37;40
55544;10000002;2024-04-26;75;75;75;45;48;49
55545;10000002;2024-04-26;23;24;24;32;39;42
55546;10000002;2024-04-26;10;10;10;9;11;11
55547;10000002;2024-04-26;3043;3044;3045;80;84;86
55549;10000002;2024-04-26;88;89;90;45;51;55
55550;10000002;2024-04-26;326;326;327;25;26;27
55551;10000002;2024-04-26;162;163;163;40;44;46
55552;10000002;2024-04-26;299;299;299;5;5;5
55553;10000002;2024-04-26;1259;1285;1459;24;25;26
55554;10000002;2024-04-26;781;781;781;42;54;63
55555;10000002;2024-04-26;197;197;197;63;63;63
55556;10000002;2024-04-26;889;890;890;109;110;111
55557;10000002;2024-04-26;754;757;758;17;18;28
55558;10000002;2024-04-26;120;122;122;41;55;63
55559;10000002;2024-04-26;165;165;165;15;15;16
55561;10000002;2024-04-26;156;156;157;6;7;10
55563;10000002;2024-04-26;112;115;118;67;69;70
55564;10000002;2024-04-26;542;543;543;94;94;95
55565;10000002;2024-04-26;1257;1257;1257;70;71;71
55566;10000002;2024-04-26;997;1000;1001;34;36;38
55567;10000002;2024-04-26;493;494;495;62;70;76
55568;10000002;2024-04-26;282;282;283;9;10;11
55569;10000002;2024-04-26;883;884;885;76;93;105
55571;10000002;2024-04-26;557;557;558;7;8;8
55573;10000002;2024-04-26;551;551;551;60;73;81
55574;10000002;2024-04-26;832;834;838;39;42;43
55575;10000002;2024-04-26;277;281;284;241;244;246
55576;10000002;2024-04-26;739;742;744;80;83;87
55577;10000002;2024-04-26;876;876;876;24;24;24
55578;10000002;2024-04-26;78;78;79;27;38;41
55579;10000002;2024-04-26;279;281;281;48;51;54
55580;10000002;2024-04-26;184;185;186;22;25;28
55581;10000002;2024-04-26;1548;1549;1550;72;75;78
55582;10000002;2024-04-26;266;268;270;46;49;52
55583;10000002;2024-04-26;445;445;445;76;76;76
55584;10000002;2024-04-26;1134;1139;1141;83;85;85
55585;10000002;2024-04-26;1570;1570;1570;55;55;55
55586;10000002;2024-04-26;530;534;538;22;22;23
55587;10000002;2024-04-26;79;79;79;85;86;87
55589;10000002;2024-04-26;97;99;100;75;86;89
55590;10000002;2024-04-26;42;42;42;11;11;11
55591;10000002;2024-04-26;104;104;104;17;21;24
55592;10000002;2024-04-26;112;112;112;33;40;44
55593;10000002;2024-04-26;60;60;60;55;57;57
55596;10000002;2024-04-26;3156;3162;3165;30;31;33
55597;10000002;2024-04-26;531;531;531;46;56;58
55598;10000002;2024-04-26;859;859;859;37;38;38
55599;10000002;2024-04-26;455;456;456;99;126;152
55600;10000002;2024-04-26;99;102;103;87;91;92
55601;10000002;2024-04-26;23;23;23;18;19;20
55602;10000002;2024-04-26;383;383;383;25;26;26
55603;10000002;2024-04-26;1466;1470;1474;23;25;26
55604;10000002;2024-04-26;47;49;50;11;15;19
55605;10000002;2024-04-26;192;192;192;233;233;233
55606;10000002;2024-04-26;1003;1006;1009;186;187;188
55607;10000002;2024-04-26;74;76;76;62;67;68
55608;10000002;2024-04-26;54;54;55;46;51;52
55609;10000002;2024-04-26;20;20;20;28;29;30
55611;10000002;2024-04-26;138;141;147;102;110;115
55613;10000002;2024-04-26;513;513;513;38;38;38
55614;10000002;2024-04-26;501;501;501;24;25;26
55615;10000002;2024-04-26;209;212;213;1126;1133;1135
55616;10000002;2024-04-26;60;61;62;55;64;68
55617;10000002;2024-04-26;25;25;25;21;23;25
55618;10000002;2024-04-26;315;315;316;72;75;77
55619;10000002;2024-04-26;212;213;214;105;110;115
55620;10000002;2024-04-26;574;574;574;95;95;95
55621;10000002;2024-04-26;10;10;11;32;36;37
55622;10000002;2024-04-26;1611;1613;1614;101;111;117
55623;10000002;2024-04-26;422;424;426;32;34;36
55624;10000002;2024-04-26;11030;11031;11032;69;72;77
55625;10000002;2024-04-26;176;177;177;18;20;22
55626;10000002;2024-04-26;1474;1474;1474;48;61;72
55627;10000002;2024-04-26;29;29;29;31;37;38
55629;10000002;2024-04-26;550;550;550;43;46;48
55632;10000002;2024-04-26;99;100;100;40;43;45
55633;10000002;2024-04-26;134;134;134;90;90;90
55634;10000002;2024-04-26;551;551;551;46;46;46
55635;10000002;2024-04-26;503;504;504;16;18;20
55636;10000002;2024-04-26;90;90;91;13;13;15
55637;10000002;2024-04-26;1610;1612;1614;47;49;49
55638;10000002;2024-04-26;32;32;32;11;13;15
55640;10000002;2024-04-26;1060;1063;1067;23;25;27
55641;10000002;2024-04-26;45;46;46;76;76;76
55642;10000002;2024-04-26;5697;5697;5697;253;256;258
55643;10000002;2024-04-26;186;193;195;204;210;217
55644;10000002;2024-04-26;389;389;389;96;97;98
55645;10000002;2024-04-26;592;602;692;101;105;111
55646;10000002;2024-04-26;758;758;759;24;24;24
55647;10000002;2024-04-26;1225;1225;1225;27;30;33
55649;10000002;2024-04-26;120;120;120;59;63;65
55650;10000002;2024-04-26;1191;1191;1191;57;58;60
55651;10000002;2024-04-26;483;484;486;32;38;60
55652;10000002;2024-04-26;57;65;66;10;12;14
55653;10000002;2024-04-26;139;139;139;17;19;20
55654;10000002;2024-04-26;80;80;80;14;14;14
55655;10000002;2024-04-26;169;172;172;21;23;24
55656;10000002;2024-04-26;25;25;26;25;26;26
55657;10000002;2024-04-26;377;377;377;31;32;32
55658;10000002;2024-04-26;318;320;322;41;43;44
55659;10000002;2024-04-26;2291;2291;2291;101;101;101
55660;10000002;2024-04-26;218;248;312;84;87;89
55663;10000002;2024-04-26;459;459;459;20;21;22
55664;10000002;2024-04-26;245;245;245;22;25;27
55665;10000002;2024-04-26;81;81;81;10;11;11
55667;10000002;2024-04-26;1035;1035;1035;43;43;43
55669;10000002;2024-04-26;219;219;219;25;25;25
55670;10000002;2024-04-26;1958;1958;1958;35;37;38
55671;10000002;2024-04-26;1240;1241;1243;42;47;60
55672;10000002;2024-04-26;241;241;241;29;30;30
55673;10000002;2024-04-26;121;121;121;13;16;17
55674;10000002;2024-04-26;31;31;32;34;37;42
55675;10000002;2024-04-26;205;205;205;32;37;41
55676;10000002;2024-04-26;385;385;385;40;51;60
55677;10000002;2024-04-26;1880;1882;1884;48;53;57
55678;10000002;2024-04-26;281;284;288;48;49;50
55679;10000002;2024-04-26;26;26;27;57;58;60
55680;10000002;2024-04-26;98;98;98;14;15;15
55681;10000002;2024-04-26;604;604;604;40;41;42
55682;10000002;2024-04-26;28;29;29;17;20;21
55683;10000002;2024-04-26;563;564;564;18;18;18
55686;10000002;2024-04-26;90;90;91;44;46;47
55688;10000002;2024-04-26;9;10;10;60;67;73
55689;10000002;2024-04-26;20;20;21;10;14;16
55692;10000002;2024-04-26;779;779;779;35;41;46
55697;10000002;2024-04-26;266;268;269;135;136;137
55698;10000002;2024-04-26;131;132;132;69;72;75
55712;10000002;2024-04-26;2;2;2;;;
55713;10000002;2024-04-26;2;2;2;1;1;1
55714;10000002;2024-04-26;2;2;2;2;2;2
55715;10000002;2024-04-26;1;1;1;2;3;3
55716;10000002;2024-04-26;1;1;1;1;1;1
55717;10000002;2024-04-26;3;3;3;;;
55718;10000002;2024-04-26;2;2;2;;;
55719;10000002;2024-04-26;2;2;2;2;2;2
55720;10000002;2024-04-26;4;4;4;1;1;1
55721;10000002;2024-04-26;1;1;1;3;3;3
55722;10000002;2024-04-26;3;3;3;2;2;2
55723;10000002;2024-04-26;1;1;1;2;2;2
55724;10000002;2024-04-26;4;4;4;1;1;1
55725;10000002;2024-04-26;1;1;1;3;3;3
55726;10000002;2024-04-26;2;2;2;3;3;3
55751;10000002;2024-04-26;92;95;98;7;8;8
55752;10000002;2024-04-26;257;257;258;96;98;98
55753;10000002;2024-04-26;1410;1410;1410;67;74;79
55754;10000002;2024-04-26;67;67;69;5;6;7
55755;10000002;2024-04-26;184;187;190;95;103;107
55756;10000002;2024-04-26;134;135;135;58;60;60
55757;10000002;2024-04-26;217;218;218;57;59;60
55758;10000002;2024-04-26;136;136;138;108;127;133
55760;10000002;2024-04-26;1213;1213;1217;2086;2421;2584
55761;10000002;2024-04-26;755;773;794;345;477;581
55763;10000002;2024-04-26;2;2;2;;;
55816;10000002;2024-04-26;3;3;3;1;1;1
55817;10000002;2024-04-26;2;2;2;3;4;4
55826;10000002;2024-04-26;28;30;31;38;43;46
55827;10000002;2024-04-26;12;12;12;;;
55830;10000002;2024-04-26;870126;900260;951499;2027018;2290623;2328939
55831;10000002;2024-04-26;277167;284539;295722;68704;87489;99619
55832;10000002;2024-04-26;4437;4563;4767;17472;17752;17934
55855;10000002;2024-04-26;2;2;2;2;3;3
55856;10000002;2024-04-26;2;2;2;1;1;1
55857;10000002;2024-04-26;2;2;2;;;
55858;10000002;2024-04-26;4;4;4;2;2;2
55860;10000002;2024-04-26;123;123;123;12;13;15
55862;10000002;2024-04-26;1010;1010;1010;45;49;49
55930;10000002;2024-04-26;165423;165615;165781;349;389;492
55931;10000002;2024-04-26;224093;224175;224304;125;131;135
55932;10000002;2024-04-26;135860;135961;136103;101;149;167
55933;10000002;2024-04-26;137933;138079;138240;126;178;201
55984;10000002;2024-04-26;9;9;9;2;2;2
55985;10000002;2024-04-26;8;8;8;7;8;9
55986;10000002;2024-04-26;4;4;4;7;8;9
56065;10000002;2024-04-26;32377;33930;35382;84105;87646;91166
56066;10000002;2024-04-26;10172;10361;10569;3909;5281;5647
56067;10000002;2024-04-26;563;609;636;152;157;169
56068;10000002;2024-04-26;1082;1300;1509;4542;5032;5345
56069;10000002;2024-04-26;572;604;703;252;371;447
56070;10000002;2024-04-26;7045;7501;8212;35635;36921;38033
56071;10000002;2024-04-26;4550;4685;4823;5709;5992;6225
56072;10000002;2024-04-26;13586;14176;14871;25839;33664;35624
56073;10000002;2024-04-26;7003;7119;7303;5697;6116;6426
56074;10000002;2024-04-26;38093;38631;39326;33177;35973;41477
56075;10000002;2024-04-26;3703;3834;3975;13524;13891;14210
56076;10000002;2024-04-26;7300;7445;7626;3185;3514;3879
56077;10000002;2024-04-26;605;650;684;2031;2650;2876
56078;10000002;2024-04-26;12868;13074;13259;8936;9427;9769
56079;10000002;2024-04-26;1642;1687;1713;1937;2217;2412
56080;10000002;2024-04-26;1854;1984;2125;3924;4336;4565
56081;10000002;2024-04-26;1119;1144;1162;2671;2925;3188
56089;10000002;2024-04-26;6;6;6;8;8;8
56090;10000002;2024-04-26;3;3;3;6;8;8
56131;10000002;2024-04-26;1947;2307;2634;3778;5075;6014
56132;10000002;2024-04-26;17212;17611;18654;6266;8064;9806
56133;10000002;2024-04-26;7152;8568;9354;8900;9487;10099
56134;10000002;2024-04-26;28107;29230;29491;12010;13426;13880
56136;10000002;2024-04-26;52096;54393;55753;14541;15435;16206
56139;10000002;2024-04-26;401;446;579;98;124;154
56140;10000002;2024-04-26;205;258;338;1113;1230;1287
56141;10000002;2024-04-26;179;241;301;869;912;954
56142;10000002;2024-04-26;1997;2074;2122;415;549;673
56143;10000002;2024-04-26;724;756;798;71;98;146
56144;10000002;2024-04-26;7;7;7;4;5;5
56145;10000002;2024-04-26;3;3;3;11;13;14
56146;10000002;2024-04-26;2;2;2;2;2;2
56147;10000002;2024-04-26;7;7;7;3;3;3
56190;10000002;2024-04-26;1;1;1;3;3;4
56191;10000002;2024-04-26;3;3;3;1;1;1
56192;10000002;2024-04-26;1;1;1;4;5;6
56193;10000002;2024-04-26;1;1;1;;;
56194;10000002;2024-04-26;1;1;1;2;2;2
56195;10000002;2024-04-26;1;1;1;5;5;5
56196;10000002;2024-04-26;1;1;1;2;3;3
56197;10000002;2024-04-26;1;1;1;4;4;4
56198;10000002;2024-04-26;8;8;8;3;4;4
56199;10000002;2024-04-26;1;1;1;4;4;4
56201;10000002;2024-04-26;691;692;693;4010;4013;4016
56202;10000002;2024-04-26;688;690;690;4005;4009;4013
56203;10000002;2024-04-26;680;682;683;4007;4008;4009
56204;10000002;2024-04-26;673;673;673;4001;4002;4003
56205;10000002;2024-04-26;671;671;671;4003;4004;4004
56206;10000002;2024-04-26;672;672;672;4004;4004;4004
56207;10000002;2024-04-26;66;66;66;398;398;398
56208;10000002;2024-04-26;68;68;68;399;399;399
56209;10000002;2024-04-26;37;37;37;3;4;4
56210;10000002;2024-04-26;12;12;12;3;4;4
56211;10000002;2024-04-26;4;4;4;1;1;1
56212;10000002;2024-04-26;6;6;6;2;2;2
56223;10000002;2024-04-26;1;1;1;;;
56224;10000002;2024-04-26;5;5;5;1;1;1
56225;10000002;2024-04-26;3;3;3;1;1;1
56226;10000002;2024-04-26;2;2;2;1;1;1
56264;10000002;2024-04-26;2;2;2;;;
56265;10000002;2024-04-26;1;1;1;;;
56266;10000002;2024-04-26;2;2;2;;;
56267;10000002;2024-04-26;1;1;1;;;
56269;10000002;2024-04-26;122;126;128;737;763;793
56270;10000002;2024-04-26;7;7;7;7;7;7
56271;10000002;2024-04-26;4;4;4;4;5;5
56272;10000002;2024-04-26;15;15;15;9;11;12
56273;10000002;2024-04-26;54;54;54;16;17;17
56274;10000002;2024-04-26;1535;1540;1546;397;452;509
56275;10000002;2024-04-26;229;234;237;478;510;547
56276;10000002;2024-04-26;7;7;7;2;2;2
56277;10000002;2024-04-26;33;33;33;1;1;1
56278;10000002;2024-04-26;1058;1063;1066;477;490;500
56279;10000002;2024-04-26;26;26;26;10;13;14
56280;10000002;2024-04-26;32;32;32;6;8;9
56281;10000002;2024-04-26;595;606;610;356;381;386
56282;10000002;2024-04-26;2;2;2;3;4;4
56283;10000002;2024-04-26;6;6;6;6;7;7
56284;10000002;2024-04-26;2;2;2;1;1;1
56285;10000002;2024-04-26;836;838;840;332;332;332
56286;10000002;2024-04-26;5;5;5;6;6;6
56287;10000002;2024-04-26;3;3;3;2;3;3
56288;10000002;2024-04-26;3;3;3;7;8;8
56289;10000002;2024-04-26;2219;2220;2223;89;107;126
56290;10000002;2024-04-26;16;16;16;9;10;11
56291;10000002;2024-04-26;9;9;9;20;20;20
56292;10000002;2024-04-26;9999975;9999976;9999978;427;458;470
56293;10000002;2024-04-26;10;10;10;6;7;8
56294;10000002;2024-04-26;17;17;17;2;3;4
56300;10000002;2024-04-26;3;3;3;3;3;3
56301;10000002;2024-04-26;6;6;6;2;2;2
56365;10000002;2024-04-26;170;171;173;120;128;133
56590;10000002;2024-04-26;3;3;3;1;1;1
56591;10000002;2024-04-26;81;81;81;23;27;28
56592;10000002;2024-04-26;2;2;2;2;2;2
56593;10000002;2024-04-26;46;46;46;48;51;54
56594;10000002;2024-04-26;2;2;2;1;1;1
56595;10000002;2024-04-26;2;2;2;3;3;3
56596;10000002;2024-04-26;63;63;63;43;49;53
56597;10000002;2024-04-26;2;2;2;2;2;2
56598;10000002;2024-04-26;2;2;2;1;1;1
56599;10000002;2024-04-26;2;2;2;1;1;1
56600;10000002;2024-04-26;3;3;3;1;1;1
56601;10000002;2024-04-26;1;1;1;2;2;2
56602;10000002;2024-04-26;4;4;4;1;1;1
56603;10000002;2024-04-26;70;70;70;54;57;60
56604;10000002;2024-04-26;22;23;26;17;20;23
56605;10000002;2024-04-26;97;100;102;104;108;120
56606;10000002;2024-04-26;1;1;1;;;
56607;10000002;2024-04-26;2;2;2;;;
56608;10000002;2024-04-26;19;21;21;5;6;7
56609;10000002;2024-04-26;100;115;123;29;33;36
56610;10000002;2024-04-26;21;23;23;9;11;13
56611;10000002;2024-04-26;2;2;2;;;
56612;10000002;2024-04-26;2;2;2;7;8;8
56613;10000002;2024-04-26;4;4;4;1;1;1
56614;10000002;2024-04-26;3;3;3;;;
56615;10000002;2024-04-26;4;4;4;4;5;5
56616;10000002;2024-04-26;4;4;4;6;6;6
56617;10000002;2024-04-26;105;112;118;76;82;87
56618;10000002;2024-04-26;2;2;2;10;10;10
56625;10000002;2024-04-26;10091;10091;10091;7906;7906;7906
56626;10000002;2024-04-26;13784;13784;13784;1116;1134;1135
56627;10000002;2024-04-26;11423;11423;11423;3178;3178;3178
56628;10000002;2024-04-26;15523;15523;15523;950;950;950
56629;10000002;2024-04-26;41511;41511;41511;308;308;308
56630;10000002;2024-04-26;99861;99861;99861;523;523;523
56634;10000002;2024-04-26;241;241;241;31;34;35
56635;10000002;2024-04-26;4;4;5;6;7;10
56636;10000002;2024-04-26;497;506;517;203;226;259
56637;10000002;2024-04-26;37;37;37;42;46;47
56638;10000002;2024-04-26;51;52;59;9;11;12
56639;10000002;2024-04-26;281;284;289;181;188;194
56701;10000002;2024-04-26;24;28;32;204;212;234
56708;10000002;2024-04-26;11681255;15253290;16879069;10941679;12070034;12776611
56709;10000002;2024-04-26;398;401;411;70;75;89
56710;10000002;2024-04-26;77;81;94;70;78;86
56711;10000002;2024-04-26;76;76;76;20;22;22
56712;10000002;2024-04-26;25;25;25;5;6;6
56713;10000002;2024-04-26;25696;25720;25776;468;468;468
56714;10000002;2024-04-26;133;148;155;110;142;147
56715;10000002;2024-04-26;215;215;215;;;
56716;10000002;2024-04-26;10;10;10;;;
56733;10000002;2024-04-26;769;769;769;713;771;775
56734;10000002;2024-04-26;1;1;1;150;150;150
56735;10000002;2024-04-26;4;4;4;1;1;1
56745;10000002;2024-04-26;1222997;1224797;1227997;838898;860757;866690
56748;10000002;2024-04-26;35406;38055;40833;11560;15699;17833
56749;10000002;2024-04-26;2;2;2;1138;1138;1138
56782;10000002;2024-04-26;14;15;15;47;56;59
56783;10000002;2024-04-26;7;7;7;32;36;37
56784;10000002;2024-04-26;7;7;7;15;19;20
56785;10000002;2024-04-26;43;58;63;55;58;60
56788;10000002;2024-04-26;3565;4935;5422;4872;5253;5401
56789;10000002;2024-04-26;999;999;999;32;35;37
56790;10000002;2024-04-26;30;33;36;10;12;14
56791;10000002;2024-04-26;6;6;6;7;8;9
56792;10000002;2024-04-26;240;246;248;204;207;210
56793;10000002;2024-04-26;4;4;4;20;24;27
56794;10000002;2024-04-26;14;16;19;10;12;13
56795;10000002;2024-04-26;16;17;17;15;21;23
56797;10000002;2024-04-26;129;129;129;46;48;50
56845;10000002;2024-04-26;12;12;13;2;2;2
56846;10000002;2024-04-26;25;25;25;5;7;7
56847;10000002;2024-04-26;25;25;25;5;6;7
56848;10000002;2024-04-26;33;33;33;16;21;22
56849;10000002;2024-04-26;18;18;18;3;4;4
56850;10000002;2024-04-26;9;9;9;3;4;4
56851;10000002;2024-04-26;4;4;4;7;8;9
56852;10000002;2024-04-26;7;8;8;7;10;12
56853;10000002;2024-04-26;11;11;11;1;1;1
56854;10000002;2024-04-26;48;51;53;93;101;105
56855;10000002;2024-04-26;43;56;79;84;86;89
56856;10000002;2024-04-26;3;3;3;5;6;6
56857;10000002;2024-04-26;11;11;11;7;10;11
56862;10000002;2024-04-26;8;8;8;40;42;45
56863;10000002;2024-04-26;11;11;11;39;44;47
56864;10000002;2024-04-26;17;20;28;31;37;38
56865;10000002;2024-04-26;18;18;18;25;34;35
56866;10000002;2024-04-26;3;3;3;5;7;8
56867;10000002;2024-04-26;38;39;39;25;31;34
56880;10000002;2024-04-26;35;38;40;30;34;37
56881;10000002;2024-04-26;12;12;12;31;32;33
56882;10000002;2024-04-26;17;17;17;9;10;10
56883;10000002;2024-04-26;11;11;11;6;7;8
56885;10000002;2024-04-26;6;6;6;4;5;5
56886;10000002;2024-04-26;7;7;7;8;9;9
56887;10000002;2024-04-26;11;11;11;13;14;15
56888;10000002;2024-04-26;9;9;9;6;7;8
56889;10000002;2024-04-26;13;14;14;16;17;17
56890;10000002;2024-04-26;8;8;8;5;6;7
56891;10000002;2024-04-26;11;11;11;25;29;31
56894;10000002;2024-04-26;3;3;3;1;1;1
56895;10000002;2024-04-26;7;7;7;;;
56896;10000002;2024-04-26;5;5;5;3;3;3
56897;10000002;2024-04-26;2;2;2;;;
56898;10000002;2024-04-26;6;6;6;1;1;1
56899;10000002;2024-04-26;10;10;10;2;2;2
56900;10000002;2024-04-26;4;4;4;1;1;1
56901;10000002;2024-04-26;2;2;2;;;
56902;10000002;2024-04-26;7;7;7;;;
56903;10000002;2024-04-26;1;1;1;;;
56904;10000002;2024-04-26;10;10;10;5;6;6
56905;10000002;2024-04-26;1;1;1;;;
56906;10000002;2024-04-26;2;2;2;1;1;1
56908;10000002;2024-04-26;2;2;2;2;2;2
56909;10000002;2024-04-26;1;1;1;;;
56910;10000002;2024-04-26;1;1;1;;;
56911;10000002;2024-04-26;1;1;1;8;8;8
56912;10000002;2024-04-26;3;3;3;;;
56913;10000002;2024-04-26;3;3;3;2;2;2
56914;10000002;2024-04-26;3;3;3;6;6;6
56915;10000002;2024-04-26;1;1;1;;;
56916;10000002;2024-04-26;105;106;106;9;13;14
56917;10000002;2024-04-26;2;2;2;1;1;1
56918;10000002;2024-04-26;2;2;2;;;
56919;10000002;2024-04-26;1;1;1;;;
56920;10000002;2024-04-26;4;4;4;7;8;8
56921;10000002;2024-04-26;1;1;1;;;
56922;10000002;2024-04-26;2;2;2;1;1;1
56923;10000002;2024-04-26;312;318;321;20;22;24
56924;10000002;2024-04-26;1;1;1;7;7;7
56925;10000002;2024-04-26;1;1;1;4;4;4
56926;10000002;2024-04-26;2;2;2;1;1;1
56927;10000002;2024-04-26;11;11;11;;;
56928;10000002;2024-04-26;1;1;1;3;3;3
56929;10000002;2024-04-26;2;2;2;;;
56930;10000002;2024-04-26;2;2;2;1;1;1
56931;10000002;2024-04-26;2;2;2;1;1;1
56932;10000002;2024-04-26;1;1;1;5;5;5
56933;10000002;2024-04-26;1;1;1;;;
56934;10000002;2024-04-26;2;2;2;2;3;3
56935;10000002;2024-04-26;4;4;4;;;
56936;10000002;2024-04-26;4;4;4;1;1;1
56937;10000002;2024-04-26;6;6;6;2;2;2
56938;10000002;2024-04-26;2;2;2;2;2;2
56944;10000002;2024-04-26;14116;14527;15116;32019;36186;37399
56946;10000002;2024-04-26;3;3;3;5;5;5
56952;10000002;2024-04-26;6;6;6;7;8;8
56953;10000002;2024-04-26;4;4;4;3;4;5
56954;10000002;2024-04-26;2;2;2;12;13;13
56955;10000002;2024-04-26;2;2;2;4;5;6
56956;10000002;2024-04-26;2;2;2;4;4;4
56957;10000002;2024-04-26;5;5;6;19;21;23
56958;10000002;2024-04-26;3;3;3;18;18;18
56971;10000002;2024-04-26;1787;1787;1787;4;4;4
56972;10000002;2024-04-26;1934;1936;1937;26;27;27
56973;10000002;2024-04-26;781;782;782;3;3;4
56974;10000002;2024-04-26;542;543;543;5;6;7
56975;10000002;2024-04-26;575;576;576;5;6;7
56976;10000002;2024-04-26;734;735;736;28;30;30
56977;10000002;2024-04-26;1919;1921;1922;2;2;2
56978;10000002;2024-04-26;;;;29;30;30
56979;10000002;2024-04-26;889;890;890;12;12;12
56980;10000002;2024-04-26;538;538;538;20;22;22
56981;10000002;2024-04-26;661;661;661;12;14;14
56982;10000002;2024-04-26;441;444;444;10;11;11
56983;10000002;2024-04-26;652;652;652;3;3;3
57004;10000002;2024-04-26;12;12;12;40;43;46
57005;10000002;2024-04-26;9;9;9;60;64;65
57006;10000002;2024-04-26;4;4;4;11;15;17
57008;10000002;2024-04-26;40;40;40;29;29;29
57009;10000002;2024-04-26;20;20;20;38;39;39
57010;10000002;2024-04-26;60;60;60;12;15;18
57011;10000002;2024-04-26;47;49;52;42;50;57
57012;10000002;2024-04-26;20;20;20;30;35;37
57013;10000002;2024-04-26;15;15;15;44;45;46
57014;10000002;2024-04-26;30;30;30;42;57;61
57015;10000002;2024-04-26;24;24;24;40;46;49
57016;10000002;2024-04-26;3;3;3;30;37;39
57017;10000002;2024-04-26;7;7;7;15;18;19
57018;10000002;2024-04-26;11;11;11;46;51;54
57019;10000002;2024-04-26;24;24;24;28;32;34
57020;10000002;2024-04-26;11;11;11;27;28;28
57021;10000002;2024-04-26;8;8;8;40;41;43
57022;10000002;2024-04-26;7;7;7;21;25;27
57023;10000002;2024-04-26;9;9;9;32;37;40
57024;10000002;2024-04-26;18;18;18;22;23;25
57025;10000002;2024-04-26;18;18;18;22;30;31
57052;10000002;2024-04-26;66;70;71;32;36;38
57053;10000002;2024-04-26;8;8;8;3;4;4
57054;10000002;2024-04-26;13;13;13;37;51;57
57055;10000002;2024-04-26;9;9;9;4;4;4
57056;10000002;2024-04-26;162;164;165;22;25;26
57057;10000002;2024-04-26;2;2;2;2;3;3
57058;10000002;2024-04-26;3;3;3;8;9;10
57059;10000002;2024-04-26;2;2;2;7;7;8
57060;10000002;2024-04-26;29;33;34;25;27;29
57061;10000002;2024-04-26;7;7;7;;;
57062;10000002;2024-04-26;13;13;13;25;26;26
57063;10000002;2024-04-26;3;3;3;4;5;5
57064;10000002;2024-04-26;17;21;22;38;42;45
57065;10000002;2024-04-26;3;3;3;4;6;6
57066;10000002;2024-04-26;2;2;2;5;5;5
57067;10000002;2024-04-26;4;4;4;2;2;2
57068;10000002;2024-04-26;3;3;3;4;5;5
57069;10000002;2024-04-26;2;2;2;4;4;4
57070;10000002;2024-04-26;1;1;1;3;4;4
57071;10000002;2024-04-26;2;2;2;7;8;9
57072;10000002;2024-04-26;2;2;2;4;5;5
57073;10000002;2024-04-26;265;268;269;116;120;124
57074;10000002;2024-04-26;167;168;169;13;17;18
57075;10000002;2024-04-26;1417;1419;1421;148;203;250
57076;10000002;2024-04-26;222;223;224;16;23;25
57077;10000002;2024-04-26;199;201;202;6;9;10
57078;10000002;2024-04-26;1194;1196;1197;79;81;82
57079;10000002;2024-04-26;1462;1463;1464;149;169;185
57080;10000002;2024-04-26;268;269;270;28;32;35
57106;10000002;2024-04-26;1;1;1;;;
57107;10000002;2024-04-26;101;101;101;;;
57108;10000002;2024-04-26;2;2;2;;;
57109;10000002;2024-04-26;10;10;10;;;
57110;10000002;2024-04-26;9;10;11;88;92;96
57111;10000002;2024-04-26;11;11;14;41;53;59
57112;10000002;2024-04-26;13;14;16;25;29;32
57113;10000002;2024-04-26;8;8;8;7;8;10
57114;10000002;2024-04-26;8;8;8;11;16;17
57116;10000002;2024-04-26;18;18;18;11;12;12
57117;10000002;2024-04-26;24;24;24;54;56;57
57118;10000002;2024-04-26;11;11;11;54;60;62
57119;10000002;2024-04-26;9;9;9;53;59;60
57120;10000002;2024-04-26;6;6;6;6;7;8
57121;10000002;2024-04-26;7;7;7;6;7;8
57122;10000002;2024-04-26;5;5;5;26;27;27
57123;10000002;2024-04-26;6;6;6;28;30;32
57124;10000002;2024-04-26;4;4;4;22;24;25
57125;10000002;2024-04-26;5;5;5;22;24;27
57126;10000002;2024-04-26;10;10;10;10;12;15
57127;10000002;2024-04-26;6;6;7;16;16;17
57128;10000002;2024-04-26;6;6;6;12;13;14
57150;10000002;2024-04-26;72818;73638;74418;416841;419001;420835
57156;10000002;2024-04-26;2;2;2;;;
57157;10000002;2024-04-26;1;1;1;1;1;1
57158;10000002;2024-04-26;7;7;7;;;
57159;10000002;2024-04-26;3;4;4;;;
57160;10000002;2024-04-26;1;1;1;3;3;3
57161;10000002;2024-04-26;5;5;5;2;2;2
57162;10000002;2024-04-26;1;1;1;2;2;2
57163;10000002;2024-04-26;2;2;2;2;2;2
57164;10000002;2024-04-26;8;8;8;8779;8779;8779
57166;10000002;2024-04-26;1157;1157;1157;561;561;561
57168;10000002;2024-04-26;101;104;105;195;199;200
57170;10000002;2024-04-26;126;129;130;17;21;21
