type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
37022;10000030;2024-01-06;;;;25;25;25
37023;10000030;2024-01-06;;;;25;25;25
37028;10000030;2024-01-06;;;;25;25;25
37029;10000030;2024-01-06;;;;25;25;25
37030;10000030;2024-01-06;;;;25;25;25
37032;10000030;2024-01-06;;;;25;25;25
37034;10000030;2024-01-06;;;;25;25;25
37041;10000030;2024-01-06;;;;25;25;25
37043;10000030;2024-01-06;;;;25;25;25
37044;10000030;2024-01-06;;;;25;25;25
37045;10000030;2024-01-06;;;;25;25;25
37047;10000030;2024-01-06;;;;25;25;25
37048;10000030;2024-01-06;;;;25;25;25
37060;10000030;2024-01-06;;;;25;25;25
37066;10000030;2024-01-06;;;;25;25;25
37080;10000030;2024-01-06;;;;25;25;25
37081;10000030;2024-01-06;;;;25;25;25
37083;10000030;2024-01-06;;;;25;25;25
37087;10000030;2024-01-06;;;;25;25;25
37135;10000030;2024-01-06;21;21;21;131;134;135
37146;10000030;2024-01-06;;;;1;1;1
37147;10000030;2024-01-06;;;;1;1;1
37148;10000030;2024-01-06;;;;1;1;1
37149;10000030;2024-01-06;;;;1;1;1
37150;10000030;2024-01-06;;;;1;1;1
37151;10000030;2024-01-06;;;;1;1;1
37152;10000030;2024-01-06;;;;2;2;2
37153;10000030;2024-01-06;;;;1;1;1
37154;10000030;2024-01-06;;;;1;1;1
37155;10000030;2024-01-06;;;;1;1;1
37156;10000030;2024-01-06;;;;1;1;1
37157;10000030;2024-01-06;;;;1;1;1
37158;10000030;2024-01-06;;;;1;1;1
37159;10000030;2024-01-06;;;;1;1;1
37160;10000030;2024-01-06;;;;1;1;1
37161;10000030;2024-01-06;;;;1;1;1
37162;10000030;2024-01-06;;;;1;1;1
37163;10000030;2024-01-06;;;;1;1;1
37164;10000030;2024-01-06;;;;1;1;1
37166;10000030;2024-01-06;;;;1;1;1
37168;10000030;2024-01-06;;;;1;1;1
37170;10000030;2024-01-06;;;;1;1;1
37173;10000030;2024-01-06;;;;1;1;1
37174;10000030;2024-01-06;;;;1;1;1
37216;10000030;2024-01-06;;;;1;1;1
37217;10000030;2024-01-06;;;;1;1;1
37218;10000030;2024-01-06;;;;1;1;1
37219;10000030;2024-01-06;;;;1;1;1
37220;10000030;2024-01-06;;;;2;2;2
37221;10000030;2024-01-06;;;;1;1;1
37222;10000030;2024-01-06;;;;1;1;1
37223;10000030;2024-01-06;;;;1;1;1
37228;10000030;2024-01-06;;;;1;1;1
37229;10000030;2024-01-06;;;;1;1;1
37230;10000030;2024-01-06;;;;1;1;1
37231;10000030;2024-01-06;;;;2;2;2
37232;10000030;2024-01-06;;;;1;1;1
37233;10000030;2024-01-06;;;;1;1;1
37234;10000030;2024-01-06;;;;1;1;1
37235;10000030;2024-01-06;;;;1;1;1
37248;10000030;2024-01-06;;;;1;1;1
37250;10000030;2024-01-06;;;;1;1;1
37254;10000030;2024-01-06;;;;1;1;1
37256;10000030;2024-01-06;;;;1;1;1
37258;10000030;2024-01-06;;;;2;2;2
37260;10000030;2024-01-06;;;;1;1;1
37288;10000030;2024-01-06;10;10;10;;;
37289;10000030;2024-01-06;8;8;8;;;
37290;10000030;2024-01-06;10;10;10;;;
37291;10000030;2024-01-06;10;10;10;;;
37292;10000030;2024-01-06;43;43;43;6;6;6
37294;10000030;2024-01-06;6;6;6;;;
37295;10000030;2024-01-06;56;56;56;2;2;2
37296;10000030;2024-01-06;10;10;10;6;6;6
37297;10000030;2024-01-06;10;10;10;;;
37298;10000030;2024-01-06;10;10;10;12;12;12
37299;10000030;2024-01-06;6;6;6;;;
37300;10000030;2024-01-06;6;6;6;;;
37302;10000030;2024-01-06;13;13;13;3;3;3
37303;10000030;2024-01-06;6;6;6;2;2;2
37304;10000030;2024-01-06;8;8;8;4;4;4
37305;10000030;2024-01-06;10;10;10;;;
37306;10000030;2024-01-06;10;10;10;5;5;5
37307;10000030;2024-01-06;6;6;6;;;
37309;10000030;2024-01-06;;;;25;25;25
37310;10000030;2024-01-06;;;;25;25;25
37330;10000030;2024-01-06;;;;25;25;25
37332;10000030;2024-01-06;;;;25;25;25
37334;10000030;2024-01-06;;;;25;25;25
37338;10000030;2024-01-06;;;;25;25;25
37343;10000030;2024-01-06;;;;25;25;25
37346;10000030;2024-01-06;;;;25;25;25
37376;10000030;2024-01-06;;;;25;25;25
37378;10000030;2024-01-06;;;;25;25;25
37380;10000030;2024-01-06;;;;25;25;25
37382;10000030;2024-01-06;;;;25;25;25
37384;10000030;2024-01-06;;;;25;25;25
37390;10000030;2024-01-06;;;;25;25;25
37392;10000030;2024-01-06;;;;25;25;25
37394;10000030;2024-01-06;;;;25;25;25
37396;10000030;2024-01-06;;;;25;25;25
37410;10000030;2024-01-06;;;;25;25;25
37413;10000030;2024-01-06;;;;25;25;25
37417;10000030;2024-01-06;;;;25;25;25
37419;10000030;2024-01-06;;;;25;25;25
37421;10000030;2024-01-06;;;;25;25;25
37423;10000030;2024-01-06;;;;25;25;25
37431;10000030;2024-01-06;;;;25;25;25
37435;10000030;2024-01-06;;;;25;25;25
37437;10000030;2024-01-06;;;;25;25;25
37450;10000030;2024-01-06;59;60;60;338;340;341
37451;10000030;2024-01-06;135;135;135;222;227;228
37452;10000030;2024-01-06;17;17;17;21;21;21
37453;10000030;2024-01-06;17;17;17;33;33;35
37454;10000030;2024-01-06;16;17;17;53;54;56
37455;10000030;2024-01-06;20;20;20;32;32;32
37456;10000030;2024-01-06;13;13;13;22;22;22
37457;10000030;2024-01-06;10;10;10;48;48;48
37458;10000030;2024-01-06;5;5;5;3;3;3
37459;10000030;2024-01-06;11;11;11;22;22;22
37460;10000030;2024-01-06;11;11;11;17;18;18
37479;10000030;2024-01-06;207;209;218;333;334;335
37480;10000030;2024-01-06;22;23;24;11;12;12
37481;10000030;2024-01-06;17;17;17;17;17;18
37482;10000030;2024-01-06;8;8;8;14;14;14
37483;10000030;2024-01-06;13;13;13;19;20;20
37488;10000030;2024-01-06;40;40;40;5;6;6
37502;10000030;2024-01-06;;;;3;3;3
37503;10000030;2024-01-06;;;;1;1;1
37510;10000030;2024-01-06;;;;1;1;1
37515;10000030;2024-01-06;;;;1;1;1
37532;10000030;2024-01-06;;;;14;14;14
37538;10000030;2024-01-06;;;;25;25;25
37541;10000030;2024-01-06;;;;25;25;25
37543;10000030;2024-01-06;;;;50;50;50
37544;10000030;2024-01-06;21386;21393;21400;416;416;416
37545;10000030;2024-01-06;20172;20178;20183;357;357;357
37546;10000030;2024-01-06;110;110;110;180;180;180
37549;10000030;2024-01-06;;;;5;5;5
37552;10000030;2024-01-06;;;;1;1;1
37566;10000030;2024-01-06;;;;5;5;5
37573;10000030;2024-01-06;;;;2;2;2
37574;10000030;2024-01-06;;;;1;1;1
37578;10000030;2024-01-06;;;;4;4;4
37579;10000030;2024-01-06;;;;1;1;1
37580;10000030;2024-01-06;;;;3;3;3
37583;10000030;2024-01-06;;;;1;1;1
37584;10000030;2024-01-06;;;;1;1;1
37594;10000030;2024-01-06;;;;1;1;1
37600;10000030;2024-01-06;6;6;6;6;6;6
37601;10000030;2024-01-06;1;1;1;;;
37603;10000030;2024-01-06;1;1;1;1;1;1
37604;10000030;2024-01-06;1;1;1;;;
37605;10000030;2024-01-06;2;2;2;;;
37606;10000030;2024-01-06;3;3;3;1;1;1
37607;10000030;2024-01-06;2;2;2;;;
37608;10000030;2024-01-06;106;114;137;47;72;79
37610;10000030;2024-01-06;116;170;214;50;65;71
37611;10000030;2024-01-06;126;133;146;46;87;93
37612;10000030;2024-01-06;2;2;2;5;5;5
37613;10000030;2024-01-06;13;13;13;1;1;1
37615;10000030;2024-01-06;;;;9155;9155;9155
37621;10000030;2024-01-06;;;;26;26;26
37622;10000030;2024-01-06;3;3;3;3;3;3
37623;10000030;2024-01-06;5;5;5;3;3;3
37624;10000030;2024-01-06;4;4;4;5;5;5
37625;10000030;2024-01-06;12;12;12;2;2;2
37626;10000030;2024-01-06;9;9;9;3;3;3
37627;10000030;2024-01-06;8;8;8;9;9;9
37628;10000030;2024-01-06;6;6;6;2;2;2
37629;10000030;2024-01-06;8;8;8;3;3;3
37630;10000030;2024-01-06;6;6;6;2;2;2
37631;10000030;2024-01-06;4;4;4;2;2;2
37796;10000030;2024-01-06;;;;9155;9155;9155
37797;10000030;2024-01-06;;;;9155;9155;9155
37798;10000030;2024-01-06;;;;9155;9155;9155
37799;10000030;2024-01-06;;;;9155;9155;9155
37805;10000030;2024-01-06;28;28;28;;;
37810;10000030;2024-01-06;;;;3;3;3
37815;10000030;2024-01-06;;;;1;1;1
37816;10000030;2024-01-06;;;;1;1;1
37817;10000030;2024-01-06;;;;2;2;2
37820;10000030;2024-01-06;14;14;14;16;20;22
37821;10000030;2024-01-06;;;;13;13;13
37822;10000030;2024-01-06;;;;368;368;368
37823;10000030;2024-01-06;;;;344;344;344
37824;10000030;2024-01-06;;;;335;335;335
37825;10000030;2024-01-06;;;;89;89;89
37833;10000030;2024-01-06;;;;25;25;25
37834;10000030;2024-01-06;;;;25;25;25
37835;10000030;2024-01-06;;;;25;25;25
37836;10000030;2024-01-06;;;;25;25;25
37843;10000030;2024-01-06;;;;100;100;100
37844;10000030;2024-01-06;;;;100;100;100
37846;10000030;2024-01-06;85553;85553;85553;14935;14935;14935
37847;10000030;2024-01-06;197000;197000;197000;400;401;450
37848;10000030;2024-01-06;92862;92862;92862;9900;9902;10000
37849;10000030;2024-01-06;;;;219;219;219
37852;10000030;2024-01-06;;;;25;25;25
37853;10000030;2024-01-06;;;;25;25;25
37855;10000030;2024-01-06;;;;25;25;25
37856;10000030;2024-01-06;;;;25;25;25
37857;10000030;2024-01-06;;;;25;25;25
37858;10000030;2024-01-06;;;;25;25;25
37859;10000030;2024-01-06;;;;25;25;25
37863;10000030;2024-01-06;1;1;1;;;
37865;10000030;2024-01-06;;;;14;14;14
37866;10000030;2024-01-06;1;1;1;8;8;8
37880;10000030;2024-01-06;;;;1;1;1
37881;10000030;2024-01-06;97;97;97;;;
37883;10000030;2024-01-06;;;;3;3;3
37886;10000030;2024-01-06;;;;3;3;3
37888;10000030;2024-01-06;1000;1000;1000;;;
38660;10000030;2024-01-06;;;;1332;1332;1332
40308;10000030;2024-01-06;100;100;100;;;
40310;10000030;2024-01-06;100;100;100;;;
40328;10000030;2024-01-06;10;10;10;80;80;80
40334;10000030;2024-01-06;;;;1620;1621;1626
40335;10000030;2024-01-06;;;;1089;1099;1602
40336;10000030;2024-01-06;;;;252836;252836;252836
40337;10000030;2024-01-06;;;;252836;252836;252836
40338;10000030;2024-01-06;;;;648;648;648
40347;10000030;2024-01-06;;;;9;9;9
40348;10000030;2024-01-06;3;3;3;3;3;3
40349;10000030;2024-01-06;6;6;6;;;
40350;10000030;2024-01-06;110;110;110;1;1;1
40351;10000030;2024-01-06;60;60;60;11;11;11
40354;10000030;2024-01-06;8;8;8;;;
40355;10000030;2024-01-06;5;5;5;;;
40356;10000030;2024-01-06;6;6;6;;;
40357;10000030;2024-01-06;6;6;6;2;2;2
40358;10000030;2024-01-06;;;;5;5;5
40360;10000030;2024-01-06;;;;21;21;21
40361;10000030;2024-01-06;;;;33;33;33
40362;10000030;2024-01-06;50;50;50;;;
40364;10000030;2024-01-06;;;;5;5;5
40458;10000030;2024-01-06;1;1;1;4;4;4
40460;10000030;2024-01-06;;;;6;6;6
40462;10000030;2024-01-06;;;;3;3;3
40464;10000030;2024-01-06;;;;2;2;2
40519;10000030;2024-01-06;84;86;89;48;50;50
40520;10000030;2024-01-06;56;58;58;217;228;245
40525;10000030;2024-01-06;1;1;1;;;
40552;10000030;2024-01-06;100;100;100;;;
40553;10000030;2024-01-06;100;100;100;12;12;12
40554;10000030;2024-01-06;100;100;100;;;
40556;10000030;2024-01-06;230;230;230;;;
40557;10000030;2024-01-06;10;10;10;;;
40558;10000030;2024-01-06;20;20;20;20;20;20
40559;10000030;2024-01-06;65;65;65;65;65;65
40560;10000030;2024-01-06;33;33;33;1;1;1
40561;10000030;2024-01-06;50;50;50;;;
40562;10000030;2024-01-06;50;50;50;5;5;5
40563;10000030;2024-01-06;3;3;3;;;
40564;10000030;2024-01-06;;;;7;7;7
40565;10000030;2024-01-06;3;3;3;;;
40566;10000030;2024-01-06;5;5;5;27;27;27
40567;10000030;2024-01-06;33;33;33;;;
40568;10000030;2024-01-06;100;100;100;8;8;8
40569;10000030;2024-01-06;100;100;100;;;
40570;10000030;2024-01-06;;;;16;16;16
40571;10000030;2024-01-06;;;;21;21;21
40572;10000030;2024-01-06;;;;911;911;911
40573;10000030;2024-01-06;1;1;1;911;911;911
40583;10000030;2024-01-06;;;;1;1;1
40584;10000030;2024-01-06;;;;4;5;5
40593;10000030;2024-01-06;1;1;1;;;
40631;10000030;2024-01-06;3;3;3;;;
40632;10000030;2024-01-06;3;3;3;;;
40633;10000030;2024-01-06;3;3;3;;;
40634;10000030;2024-01-06;3;3;3;;;
40635;10000030;2024-01-06;5;5;5;;;
40636;10000030;2024-01-06;5;5;5;;;
40659;10000030;2024-01-06;9;9;9;2;2;2
40660;10000030;2024-01-06;10;10;10;2;2;2
40661;10000030;2024-01-06;8;8;8;2;2;2
40662;10000030;2024-01-06;6;6;6;4;4;4
40665;10000030;2024-01-06;11;11;11;;;
40666;10000030;2024-01-06;4;4;4;;;
40667;10000030;2024-01-06;5;5;5;3;3;3
40668;10000030;2024-01-06;5;5;5;1;1;1
40672;10000030;2024-01-06;;;;21;21;21
40673;10000030;2024-01-06;;;;55;55;55
40690;10000030;2024-01-06;63;63;63;;;
40696;10000030;2024-01-06;5;5;5;1;1;1
40697;10000030;2024-01-06;10;10;10;;;
40698;10000030;2024-01-06;11;11;11;;;
40699;10000030;2024-01-06;5;5;5;;;
40714;10000030;2024-01-06;5;5;5;1;1;1
40715;10000030;2024-01-06;6;6;6;;;
40716;10000030;2024-01-06;6;6;6;1;1;1
40717;10000030;2024-01-06;5;5;5;3;3;3
40719;10000030;2024-01-06;;;;16;16;16
40730;10000030;2024-01-06;5;5;5;;;
40731;10000030;2024-01-06;33;33;33;;;
40732;10000030;2024-01-06;32;32;32;;;
40733;10000030;2024-01-06;27;27;27;;;
40734;10000030;2024-01-06;5;5;5;1;1;1
40736;10000030;2024-01-06;1;1;1;;;
40740;10000030;2024-01-06;;;;30;30;30
40741;10000030;2024-01-06;;;;30;30;30
40750;10000030;2024-01-06;5;5;5;1;1;1
40751;10000030;2024-01-06;;;;108;108;108
40752;10000030;2024-01-06;8;8;8;;;
40754;10000030;2024-01-06;8;8;8;;;
40756;10000030;2024-01-06;9;9;9;;;
40758;10000030;2024-01-06;5;5;5;;;
40762;10000030;2024-01-06;10;10;10;;;
40764;10000030;2024-01-06;10;10;10;;;
40770;10000030;2024-01-06;;;;9;9;9
40773;10000030;2024-01-06;;;;2;2;2
41030;10000030;2024-01-06;12;12;12;11;11;11
41031;10000030;2024-01-06;1823;1839;1841;313;313;313
41032;10000030;2024-01-06;2601;2626;2629;1308;1308;1310
41033;10000030;2024-01-06;827;846;851;318;324;325
41034;10000030;2024-01-06;234;255;259;1398;1407;1411
41038;10000030;2024-01-06;8;8;8;;;
41040;10000030;2024-01-06;66;66;66;3;3;3
41054;10000030;2024-01-06;339;352;362;152;154;155
41055;10000030;2024-01-06;415;421;423;75;89;101
41056;10000030;2024-01-06;412;421;429;104;105;107
41057;10000030;2024-01-06;20;20;20;57;59;62
41058;10000030;2024-01-06;65;65;65;2;2;2
41059;10000030;2024-01-06;45;45;45;1;1;1
41061;10000030;2024-01-06;5;5;5;2;2;2
41062;10000030;2024-01-06;4;4;4;;;
41064;10000030;2024-01-06;10;10;10;;;
41065;10000030;2024-01-06;10;10;10;;;
41067;10000030;2024-01-06;10;10;10;;;
41076;10000030;2024-01-06;100;100;100;;;
41077;10000030;2024-01-06;10;10;10;;;
41078;10000030;2024-01-06;13;13;13;;;
41080;10000030;2024-01-06;25;25;25;;;
41081;10000030;2024-01-06;14;14;14;;;
41082;10000030;2024-01-06;10;10;10;;;
41085;10000030;2024-01-06;;;;1;1;1
41086;10000030;2024-01-06;;;;66;66;66
41088;10000030;2024-01-06;;;;66;66;66
41089;10000030;2024-01-06;;;;66;66;66
41092;10000030;2024-01-06;;;;192;192;192
41093;10000030;2024-01-06;;;;996;996;996
41099;10000030;2024-01-06;11;11;11;;;
41100;10000030;2024-01-06;10;10;10;;;
41101;10000030;2024-01-06;10;10;10;;;
41102;10000030;2024-01-06;17;17;17;;;
41114;10000030;2024-01-06;10;10;10;3;3;3
41115;10000030;2024-01-06;14;14;14;;;
41117;10000030;2024-01-06;14;14;14;;;
41127;10000030;2024-01-06;10;10;10;;;
41128;10000030;2024-01-06;13;13;13;;;
41129;10000030;2024-01-06;20;20;20;;;
41132;10000030;2024-01-06;;;;66;66;66
41134;10000030;2024-01-06;;;;66;66;66
41135;10000030;2024-01-06;;;;66;66;66
41140;10000030;2024-01-06;5;5;5;;;
41141;10000030;2024-01-06;10;10;10;;;
41143;10000030;2024-01-06;;;;66;66;66
41146;10000030;2024-01-06;;;;66;66;66
41148;10000030;2024-01-06;;;;66;66;66
41150;10000030;2024-01-06;20;20;20;;;
41151;10000030;2024-01-06;14;14;14;;;
41152;10000030;2024-01-06;25;25;25;;;
41153;10000030;2024-01-06;8;8;8;;;
41155;10000030;2024-01-06;45;50;53;946;950;957
41157;10000030;2024-01-06;20;20;20;;;
41158;10000030;2024-01-06;17;17;17;;;
41159;10000030;2024-01-06;20;20;20;;;
41161;10000030;2024-01-06;;;;996;996;996
41168;10000030;2024-01-06;;;;996;996;996
41175;10000030;2024-01-06;6;6;6;;;
41176;10000030;2024-01-06;10;10;10;;;
41180;10000030;2024-01-06;6;6;6;;;
41181;10000030;2024-01-06;10;10;10;;;
41191;10000030;2024-01-06;8;8;8;6;6;6
41196;10000030;2024-01-06;2;2;2;17;17;17
41198;10000030;2024-01-06;4;4;4;15;15;15
41199;10000030;2024-01-06;;;;9;9;9
41200;10000030;2024-01-06;6;6;7;1;1;1
41201;10000030;2024-01-06;6;6;6;2;2;2
41202;10000030;2024-01-06;6;6;6;2;2;2
41203;10000030;2024-01-06;1;1;1;;;
41204;10000030;2024-01-06;1;1;1;;;
41205;10000030;2024-01-06;1;1;1;;;
41206;10000030;2024-01-06;1;1;1;;;
41207;10000030;2024-01-06;1;1;1;;;
41210;10000030;2024-01-06;1;1;1;;;
41212;10000030;2024-01-06;51;51;51;126;149;152
41214;10000030;2024-01-06;2;2;2;1;1;1
41215;10000030;2024-01-06;13;13;13;52;59;61
41217;10000030;2024-01-06;10;10;10;9;9;9
41218;10000030;2024-01-06;46;46;46;102;105;121
41220;10000030;2024-01-06;16;16;16;8;10;11
41221;10000030;2024-01-06;;;;40;40;40
41223;10000030;2024-01-06;5;5;5;;;
41224;10000030;2024-01-06;10;10;10;;;
41230;10000030;2024-01-06;;;;252836;252836;252836
41236;10000030;2024-01-06;2;2;2;2;2;2
41237;10000030;2024-01-06;6;6;6;;;
41238;10000030;2024-01-06;6;6;6;;;
41239;10000030;2024-01-06;6;6;6;;;
41240;10000030;2024-01-06;;;;1;1;1
41242;10000030;2024-01-06;;;;40;40;40
41243;10000030;2024-01-06;;;;66;66;66
41249;10000030;2024-01-06;4;4;4;;;
41250;10000030;2024-01-06;5;5;5;;;
41251;10000030;2024-01-06;6;6;6;;;
41252;10000030;2024-01-06;6;6;6;;;
41253;10000030;2024-01-06;5;5;5;2;2;2
41256;10000030;2024-01-06;;;;26;26;26
41257;10000030;2024-01-06;;;;6;6;6
41258;10000030;2024-01-06;;;;20;20;20
41263;10000030;2024-01-06;;;;47;47;47
41264;10000030;2024-01-06;;;;80;80;80
41265;10000030;2024-01-06;;;;77;77;77
41267;10000030;2024-01-06;151;151;151;70;70;70
41268;10000030;2024-01-06;178;178;178;312;312;312
41269;10000030;2024-01-06;;;;1;1;1
41270;10000030;2024-01-06;;;;3450;3450;3450
41272;10000030;2024-01-06;;;;3450;3450;3450
41273;10000030;2024-01-06;;;;7905;7905;7905
41274;10000030;2024-01-06;;;;3450;3450;3450
41275;10000030;2024-01-06;;;;3450;3450;3450
41276;10000030;2024-01-06;;;;3000;3000;3000
41277;10000030;2024-01-06;;;;3000;3000;3000
41291;10000030;2024-01-06;;;;5135;5135;5135
41304;10000030;2024-01-06;242;242;242;;;
41305;10000030;2024-01-06;;;;30;30;30
41306;10000030;2024-01-06;;;;28;28;28
41308;10000030;2024-01-06;199;199;199;;;
41309;10000030;2024-01-06;;;;20;20;20
41314;10000030;2024-01-06;20000;20000;20000;21282;21282;21282
41316;10000030;2024-01-06;20000;20000;20000;21000;21000;21000
41322;10000030;2024-01-06;10000000;10000000;10000000;4000;4000;4000
41324;10000030;2024-01-06;10000000;10000000;10000000;;;
41330;10000030;2024-01-06;;;;1;1;1
41332;10000030;2024-01-06;;;;2;2;2
41355;10000030;2024-01-06;;;;1328;1328;1328
41361;10000030;2024-01-06;;;;1328;1328;1328
41363;10000030;2024-01-06;;;;1328;1328;1328
41365;10000030;2024-01-06;;;;1328;1328;1328
41367;10000030;2024-01-06;;;;1328;1328;1328
41369;10000030;2024-01-06;;;;1328;1328;1328
41371;10000030;2024-01-06;;;;1328;1328;1328
41373;10000030;2024-01-06;;;;1328;1328;1328
41376;10000030;2024-01-06;;;;1328;1328;1328
41379;10000030;2024-01-06;;;;1328;1328;1328
41382;10000030;2024-01-06;;;;1328;1328;1328
41385;10000030;2024-01-06;;;;1328;1328;1328
41390;10000030;2024-01-06;;;;48;48;48
41391;10000030;2024-01-06;;;;192;192;192
41393;10000030;2024-01-06;;;;48;48;48
41394;10000030;2024-01-06;;;;48;48;48
41403;10000030;2024-01-06;;;;358;358;358
41404;10000030;2024-01-06;;;;359;359;359
41405;10000030;2024-01-06;;;;2;2;2
41406;10000030;2024-01-06;;;;2;2;2
41407;10000030;2024-01-06;;;;1;1;1
41408;10000030;2024-01-06;;;;1;1;1
41409;10000030;2024-01-06;;;;1833;1833;1833
41410;10000030;2024-01-06;;;;1832;1832;1832
41411;10000030;2024-01-06;47;47;47;3;3;3
41412;10000030;2024-01-06;;;;492;492;492
41413;10000030;2024-01-06;;;;128;128;128
41414;10000030;2024-01-06;100;100;100;1;1;1
41415;10000030;2024-01-06;11;11;11;9;9;9
41417;10000030;2024-01-06;9;9;9;;;
41438;10000030;2024-01-06;;;;130;130;130
41439;10000030;2024-01-06;3;3;3;;;
41440;10000030;2024-01-06;3;3;3;;;
41441;10000030;2024-01-06;3;3;3;;;
41442;10000030;2024-01-06;3;3;3;;;
41443;10000030;2024-01-06;3;3;3;;;
41444;10000030;2024-01-06;3;3;3;;;
41448;10000030;2024-01-06;;;;192;192;192
41451;10000030;2024-01-06;;;;192;192;192
41456;10000030;2024-01-06;20;20;20;2;2;2
41459;10000030;2024-01-06;4;4;4;3;3;3
41461;10000030;2024-01-06;;;;3;3;3
41462;10000030;2024-01-06;;;;1;1;1
41463;10000030;2024-01-06;6;6;6;6;6;6
41464;10000030;2024-01-06;6;6;6;;;
41465;10000030;2024-01-06;6;6;6;3;3;3
41466;10000030;2024-01-06;10;10;10;;;
41469;10000030;2024-01-06;6;6;6;3;3;3
41470;10000030;2024-01-06;6;6;6;;;
41471;10000030;2024-01-06;6;6;6;;;
41475;10000030;2024-01-06;100;100;100;;;
41476;10000030;2024-01-06;26;26;26;80;80;80
41477;10000030;2024-01-06;56;56;56;77;77;78
41478;10000030;2024-01-06;79;79;79;22;26;27
41479;10000030;2024-01-06;20;20;20;;;
41480;10000030;2024-01-06;164;164;164;14;15;15
41481;10000030;2024-01-06;33;33;33;84;87;88
41482;10000030;2024-01-06;53;53;53;27;27;27
41483;10000030;2024-01-06;25;25;25;10;10;10
41485;10000030;2024-01-06;6;6;6;;;
41486;10000030;2024-01-06;50;50;50;1;1;1
41489;10000030;2024-01-06;26614;26614;26614;124944;125020;127447
41490;10000030;2024-01-06;620;620;620;4651;4845;5334
41491;10000030;2024-01-06;7;7;7;1;1;1
41492;10000030;2024-01-06;11;11;11;;;
41493;10000030;2024-01-06;9;9;9;;;
41498;10000030;2024-01-06;6;6;6;2;2;2
41499;10000030;2024-01-06;6;6;6;;;
41500;10000030;2024-01-06;6;6;6;2;2;2
41503;10000030;2024-01-06;6;6;6;;;
41504;10000030;2024-01-06;6;6;6;;;
41505;10000030;2024-01-06;6;6;6;1;1;1
41506;10000030;2024-01-06;4;4;4;;;
41507;10000030;2024-01-06;5;5;5;1;1;1
41511;10000030;2024-01-06;14;14;14;;;
41512;10000030;2024-01-06;10;10;10;;;
41514;10000030;2024-01-06;10;10;10;;;
41515;10000030;2024-01-06;6;6;6;1;1;1
41516;10000030;2024-01-06;33;33;33;6;6;6
41517;10000030;2024-01-06;;;;501;516;548
41518;10000030;2024-01-06;;;;815;815;815
41519;10000030;2024-01-06;;;;2247;2247;2247
41520;10000030;2024-01-06;;;;1452;1452;1452
41521;10000030;2024-01-06;;;;400;400;400
41522;10000030;2024-01-06;;;;993;993;993
41523;10000030;2024-01-06;;;;642;642;642
41524;10000030;2024-01-06;;;;825;825;825
41525;10000030;2024-01-06;6;6;6;1;1;1
41528;10000030;2024-01-06;6;6;6;;;
41532;10000030;2024-01-06;;;;130;130;130
41533;10000030;2024-01-06;5;5;5;5;5;5
41534;10000030;2024-01-06;3;3;3;5;6;6
41537;10000030;2024-01-06;1;1;1;911;911;911
41565;10000030;2024-01-06;20;20;20;2;2;2
41566;10000030;2024-01-06;4;4;4;;;
41579;10000030;2024-01-06;8;8;8;4;4;4
41582;10000030;2024-01-06;;;;1;1;1
41583;10000030;2024-01-06;;;;1;1;1
41584;10000030;2024-01-06;;;;1;1;1
41585;10000030;2024-01-06;;;;192;192;192
41590;10000030;2024-01-06;;;;25282;25282;25282
41591;10000030;2024-01-06;;;;25282;25282;25282
41592;10000030;2024-01-06;;;;25282;25282;25282
41593;10000030;2024-01-06;;;;25282;25282;25282
41594;10000030;2024-01-06;;;;25282;25282;25282
41595;10000030;2024-01-06;;;;25282;25282;25282
41596;10000030;2024-01-06;;;;25282;25282;25282
41597;10000030;2024-01-06;;;;25282;25282;25282
41598;10000030;2024-01-06;;;;80;80;80
41607;10000030;2024-01-06;;;;64;64;64
41609;10000030;2024-01-06;;;;128;128;128
41615;10000030;2024-01-06;;;;66;66;66
41633;10000030;2024-01-06;;;;996;996;996
41644;10000030;2024-01-06;;;;80;80;80
41662;10000030;2024-01-06;;;;18;18;18
41667;10000030;2024-01-06;;;;12;12;12
42149;10000030;2024-01-06;24;24;24;7;8;8
42200;10000030;2024-01-06;5;5;5;;;
42202;10000030;2024-01-06;5;5;5;2;2;2
42203;10000030;2024-01-06;3;3;3;1;1;1
42204;10000030;2024-01-06;255;255;255;1;1;1
42205;10000030;2024-01-06;5;5;5;3;3;3
42206;10000030;2024-01-06;5;5;5;;;
42207;10000030;2024-01-06;5;5;5;1;1;1
42208;10000030;2024-01-06;3;3;3;2;2;2
42209;10000030;2024-01-06;2;2;2;3;3;3
42210;10000030;2024-01-06;1;1;1;6;6;6
42211;10000030;2024-01-06;;;;2;2;2
42212;10000030;2024-01-06;3;3;3;1;1;1
42214;10000030;2024-01-06;2;2;2;2;2;2
42215;10000030;2024-01-06;1;1;1;;;
42226;10000030;2024-01-06;6666;6666;6666;62;62;62
42243;10000030;2024-01-06;1;1;1;;;
42244;10000030;2024-01-06;9;10;10;21;23;26
42522;10000030;2024-01-06;10;10;10;1;1;1
42526;10000030;2024-01-06;94;94;94;54;55;55
42527;10000030;2024-01-06;10;10;10;39;40;40
42528;10000030;2024-01-06;47;47;47;143;144;145
42529;10000030;2024-01-06;26;26;26;53;57;62
