type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19289;10000060;2024-04-24;3;3;3;;;
19295;10000060;2024-04-24;4;4;4;;;
19301;10000060;2024-04-24;6;6;6;;;
19303;10000060;2024-04-24;2;2;2;;;
19311;10000060;2024-04-24;2;2;2;;;
19313;10000060;2024-04-24;2;2;2;;;
19315;10000060;2024-04-24;1;1;1;;;
19317;10000060;2024-04-24;1;1;1;;;
19319;10000060;2024-04-24;3;3;3;;;
19321;10000060;2024-04-24;2;2;2;;;
19323;10000060;2024-04-24;1;1;1;;;
19325;10000060;2024-04-24;3;3;3;;;
19327;10000060;2024-04-24;2;2;2;;;
19329;10000060;2024-04-24;1;1;1;;;
19335;10000060;2024-04-24;1;1;1;;;
19339;10000060;2024-04-24;3;3;3;;;
19345;10000060;2024-04-24;2;2;2;;;
19353;10000060;2024-04-24;2;2;2;;;
19359;10000060;2024-04-24;2;2;2;;;
19361;10000060;2024-04-24;1;1;1;;;
19407;10000060;2024-04-24;40;40;40;;;
19408;10000060;2024-04-24;71;71;71;;;
19409;10000060;2024-04-24;19;19;19;;;
19411;10000060;2024-04-24;2;2;2;;;
19412;10000060;2024-04-24;1;1;1;;;
19413;10000060;2024-04-24;14;14;14;;;
19414;10000060;2024-04-24;6;6;6;;;
19415;10000060;2024-04-24;2;2;2;;;
19416;10000060;2024-04-24;2;2;2;;;
19418;10000060;2024-04-24;4;4;4;;;
19419;10000060;2024-04-24;43;43;43;;;
19422;10000060;2024-04-24;2;2;2;;;
19500;10000060;2024-04-24;555;555;555;;;
19534;10000060;2024-04-24;2;2;2;;;
19535;10000060;2024-04-24;10;10;10;;;
19536;10000060;2024-04-24;10;10;10;;;
19537;10000060;2024-04-24;10;10;10;;;
19538;10000060;2024-04-24;10;10;10;;;
19539;10000060;2024-04-24;3;3;3;;;
19540;10000060;2024-04-24;10;10;10;;;
19689;10000060;2024-04-24;2;2;2;;;
19720;10000060;2024-04-24;2;2;2;;;
19722;10000060;2024-04-24;2;2;2;;;
19724;10000060;2024-04-24;3;3;3;;;
19726;10000060;2024-04-24;2;2;2;;;
19739;10000060;2024-04-24;42;42;42;16;16;16
19744;10000060;2024-04-24;4;4;4;3;3;3
19806;10000060;2024-04-24;;;;1;1;1
19810;10000060;2024-04-24;;;;8;8;8
19812;10000060;2024-04-24;5519;5519;5519;;;
19814;10000060;2024-04-24;10;10;10;34;34;34
19929;10000060;2024-04-24;;;;1;1;1
19935;10000060;2024-04-24;381;381;381;1;1;1
19937;10000060;2024-04-24;994;994;994;;;
19939;10000060;2024-04-24;1006;1006;1006;1;1;1
20059;10000060;2024-04-24;;;;1;1;1
20121;10000060;2024-04-24;100;100;100;;;
20125;10000060;2024-04-24;1;1;1;2;2;2
20157;10000060;2024-04-24;100;100;100;;;
20158;10000060;2024-04-24;100;100;100;;;
20159;10000060;2024-04-24;100;100;100;;;
26448;10000060;2024-04-24;4;4;4;;;
26450;10000060;2024-04-24;100;100;100;;;
26452;10000060;2024-04-24;100;100;100;;;
26888;10000060;2024-04-24;7;7;7;;;
26890;10000060;2024-04-24;4;4;4;;;
26892;10000060;2024-04-24;8;8;8;1;1;1
26912;10000060;2024-04-24;1;1;1;;;
26913;10000060;2024-04-24;19;19;19;;;
26914;10000060;2024-04-24;2;2;2;8;8;8
26929;10000060;2024-04-24;;;;39;39;39
26931;10000060;2024-04-24;73;73;73;24;24;24
27064;10000060;2024-04-24;6;6;6;;;
27096;10000060;2024-04-24;;;;1;1;1
27122;10000060;2024-04-24;1;1;1;;;
27127;10000060;2024-04-24;1;1;1;5;5;5
27143;10000060;2024-04-24;;;;1;1;1
27148;10000060;2024-04-24;100;100;100;;;
27174;10000060;2024-04-24;2;2;2;;;
27257;10000060;2024-04-24;;;;2;2;2
27315;10000060;2024-04-24;2742;2742;2742;16250;16250;16250
27321;10000060;2024-04-24;16637;16637;16637;11244;11244;11244
27327;10000060;2024-04-24;12423;12423;12423;;;
27333;10000060;2024-04-24;8562;8562;8562;27026;27026;27026
27339;10000060;2024-04-24;37133;37133;37133;48964;48964;48964
27343;10000060;2024-04-24;22555;22555;22555;;;
27345;10000060;2024-04-24;10000;10000;10000;51976;51976;51976
27351;10000060;2024-04-24;24162;24162;24162;55194;55194;55194
27357;10000060;2024-04-24;33555;33555;33555;;;
27359;10000060;2024-04-24;;;;55972;55972;55972
27361;10000060;2024-04-24;30000;30000;30000;27673;27673;27673
27371;10000060;2024-04-24;;;;24347;24347;24347
27377;10000060;2024-04-24;1385;1385;1385;45996;45996;45996
27381;10000060;2024-04-24;;;;26100;26100;26100
27387;10000060;2024-04-24;30000;30000;30000;1044;1044;1044
27395;10000060;2024-04-24;;;;26526;26526;26526
27401;10000060;2024-04-24;13049;13049;13049;45110;45110;45110
27405;10000060;2024-04-24;9059;9059;9059;8544;8544;8544
27413;10000060;2024-04-24;5266;5266;5266;63714;63714;63714
27419;10000060;2024-04-24;;;;4700;4700;4700
27423;10000060;2024-04-24;10913;10913;10913;;;
27429;10000060;2024-04-24;14284;14284;14284;;;
27435;10000060;2024-04-24;;;;74000;74000;74000
27441;10000060;2024-04-24;6654;6654;6654;23447;23447;23447
27447;10000060;2024-04-24;;;;37340;37340;37340
27453;10000060;2024-04-24;15496;15496;15496;35192;35192;35192
27912;10000060;2024-04-24;109;109;109;;;
27914;10000060;2024-04-24;22;22;22;;;
27916;10000060;2024-04-24;5;5;5;88;88;88
27918;10000060;2024-04-24;100;100;100;26;26;26
27920;10000060;2024-04-24;11;11;11;70;70;70
27922;10000060;2024-04-24;23;23;23;;;
27924;10000060;2024-04-24;;;;74;74;74
27951;10000060;2024-04-24;5;5;5;;;
28197;10000060;2024-04-24;285;285;285;;;
28199;10000060;2024-04-24;56;56;56;;;
28209;10000060;2024-04-24;173;173;173;87;87;87
28211;10000060;2024-04-24;316;316;316;82;82;82
28213;10000060;2024-04-24;256;256;256;7;7;7
28215;10000060;2024-04-24;115;115;115;53;53;53
28231;10000060;2024-04-24;9087;9087;9087;;;
28236;10000060;2024-04-24;9087;9087;9087;;;
28237;10000060;2024-04-24;9087;9087;9087;;;
28238;10000060;2024-04-24;9087;9087;9087;;;
28262;10000060;2024-04-24;10;10;10;;;
28264;10000060;2024-04-24;49;49;49;;;
28268;10000060;2024-04-24;25;25;25;;;
28270;10000060;2024-04-24;;;;9;9;9
28272;10000060;2024-04-24;36;36;36;;;
28276;10000060;2024-04-24;24;24;24;;;
28280;10000060;2024-04-24;53;53;53;;;
28284;10000060;2024-04-24;40;40;40;;;
28288;10000060;2024-04-24;20;20;20;;;
28292;10000060;2024-04-24;33;33;33;;;
28294;10000060;2024-04-24;48;48;48;;;
28296;10000060;2024-04-24;37;37;37;;;
28300;10000060;2024-04-24;18;18;18;;;
28302;10000060;2024-04-24;10;10;10;7;7;7
28304;10000060;2024-04-24;39;39;39;;;
28308;10000060;2024-04-24;25;25;25;;;
28332;10000060;2024-04-24;;;;1172;1172;1172
12034;10000060;2024-04-24;2;2;2;4;4;4
12038;10000060;2024-04-24;11;11;11;12;12;12
12042;10000060;2024-04-24;1;1;1;;;
12044;10000060;2024-04-24;3;3;3;2;2;2
12054;10000060;2024-04-24;10;10;10;;;
12056;10000060;2024-04-24;;;;49;49;49
12058;10000060;2024-04-24;34;34;34;105;105;105
12068;10000060;2024-04-24;15;15;15;9;9;9
12076;10000060;2024-04-24;3;3;3;14;14;14
12084;10000060;2024-04-24;27;27;27;;;
12102;10000060;2024-04-24;8;8;8;;;
12108;10000060;2024-04-24;492;492;492;12;12;12
12198;10000060;2024-04-24;94;94;94;43;43;43
12199;10000060;2024-04-24;20;20;20;;;
12200;10000060;2024-04-24;20;20;20;;;
12209;10000060;2024-04-24;3;3;3;;;
12219;10000060;2024-04-24;4;4;4;;;
12223;10000060;2024-04-24;5;5;5;;;
12241;10000060;2024-04-24;1;1;1;;;
12257;10000060;2024-04-24;;;;1;1;1
12259;10000060;2024-04-24;3;3;3;2;2;2
12263;10000060;2024-04-24;8;8;8;;;
12267;10000060;2024-04-24;;;;30;30;30
12271;10000060;2024-04-24;13;13;13;2;2;2
12346;10000060;2024-04-24;64;64;64;;;
12533;10000060;2024-04-24;4969;4969;4969;;;
12557;10000060;2024-04-24;;;;57;57;57
12559;10000060;2024-04-24;;;;107;107;107
12563;10000060;2024-04-24;21;21;21;9;9;9
12565;10000060;2024-04-24;;;;137;137;137
12608;10000060;2024-04-24;;;;90088;90088;90088
12612;10000060;2024-04-24;21773;21773;21773;101019;101019;101019
12614;10000060;2024-04-24;;;;70759;70759;70759
12620;10000060;2024-04-24;4448;4448;4448;40000;40000;40000
12625;10000060;2024-04-24;99584;99584;99584;312216;312216;312216
12631;10000060;2024-04-24;14484;14484;14484;99800;99800;99800
12633;10000060;2024-04-24;29022;29022;29022;9900;9900;9900
12709;10000060;2024-04-24;;;;23;23;23
12729;10000060;2024-04-24;2;2;2;;;
12731;10000060;2024-04-24;1;1;1;;;
12733;10000060;2024-04-24;4;4;4;4;4;4
12735;10000060;2024-04-24;1;1;1;2;2;2
12743;10000060;2024-04-24;2;2;2;1;1;1
12745;10000060;2024-04-24;3;3;3;;;
12747;10000060;2024-04-24;3;3;3;;;
12753;10000060;2024-04-24;2;2;2;;;
12761;10000060;2024-04-24;;;;296000;296000;296000
12765;10000060;2024-04-24;10518;10518;10518;40954;40954;40954
12767;10000060;2024-04-24;24420;24420;24420;6000;6000;6000
12771;10000060;2024-04-24;19161;19161;19161;91254;91254;91254
12773;10000060;2024-04-24;16880;16880;16880;21858;21858;21858
12775;10000060;2024-04-24;12509;12509;12509;;;
12777;10000060;2024-04-24;30000;30000;30000;;;
12779;10000060;2024-04-24;;;;5793;5793;5793
12785;10000060;2024-04-24;26504;26504;26504;11618;11618;11618
12789;10000060;2024-04-24;;;;16023;16023;16023
12791;10000060;2024-04-24;28560;28560;28560;;;
12801;10000060;2024-04-24;26500;26500;26500;35000;35000;35000
12803;10000060;2024-04-24;20972;20972;20972;;;
12805;10000060;2024-04-24;28934;28934;28934;50000;50000;50000
12807;10000060;2024-04-24;;;;6775;6775;6775
12814;10000060;2024-04-24;;;;98;98;98
12816;10000060;2024-04-24;283;283;283;2316;2316;2316
12818;10000060;2024-04-24;;;;69;69;69
12820;10000060;2024-04-24;223;223;223;1880;1880;1880
12822;10000060;2024-04-24;3459;3459;3459;27;27;27
12826;10000060;2024-04-24;;;;30;30;30
12828;10000060;2024-04-24;3;3;3;;;
12865;10000060;2024-04-24;;;;4;4;4
13001;10000060;2024-04-24;;;;18;18;18
13003;10000060;2024-04-24;;;;19;19;19
13209;10000060;2024-04-24;2;2;2;;;
13217;10000060;2024-04-24;;;;3;3;3
13224;10000060;2024-04-24;;;;3;3;3
13231;10000060;2024-04-24;;;;1;1;1
13240;10000060;2024-04-24;;;;3;3;3
13242;10000060;2024-04-24;100;100;100;;;
13244;10000060;2024-04-24;;;;4;4;4
13249;10000060;2024-04-24;;;;1;1;1
16273;10000060;2024-04-24;;;;310845;311284;312185
16274;10000060;2024-04-24;578016;578016;578016;6444982;6444982;6444982
16275;10000060;2024-04-24;34955;34955;34955;58317;58317;58317
16301;10000060;2024-04-24;5541;5541;5541;;;
16303;10000060;2024-04-24;1000;1000;1000;23;23;23
16305;10000060;2024-04-24;;;;1;1;1
16357;10000060;2024-04-24;429;429;429;;;
16365;10000060;2024-04-24;1000;1000;1000;;;
16367;10000060;2024-04-24;955;955;955;;;
16383;10000060;2024-04-24;73;73;73;;;
16407;10000060;2024-04-24;466;466;466;;;
16415;10000060;2024-04-24;159;159;159;;;
16433;10000060;2024-04-24;;;;4;4;4
16435;10000060;2024-04-24;;;;1;1;1
16439;10000060;2024-04-24;10;10;10;;;
16447;10000060;2024-04-24;2;2;2;23;23;23
16457;10000060;2024-04-24;2;2;2;5;5;5
16467;10000060;2024-04-24;97;97;97;26;26;26
16469;10000060;2024-04-24;104;104;104;1;1;1
16475;10000060;2024-04-24;9;9;9;;;
16477;10000060;2024-04-24;32;32;32;4;4;4
16487;10000060;2024-04-24;20;20;20;;;
16489;10000060;2024-04-24;10;10;10;;;
16497;10000060;2024-04-24;102;102;102;3;3;3
16499;10000060;2024-04-24;7;7;7;;;
16505;10000060;2024-04-24;7;7;7;45;45;45
16507;10000060;2024-04-24;;;;8;8;8
16519;10000060;2024-04-24;;;;79;79;79
16527;10000060;2024-04-24;9;9;9;;;
16599;10000060;2024-04-24;2;2;2;;;
16601;10000060;2024-04-24;2;2;2;;;
16603;10000060;2024-04-24;2;2;2;;;
16605;10000060;2024-04-24;2;2;2;;;
16617;10000060;2024-04-24;14274;14274;14274;;;
16631;10000060;2024-04-24;;;;5;5;5
16634;10000060;2024-04-24;342174;342174;342174;;;
16635;10000060;2024-04-24;461162;461162;461162;;;
16637;10000060;2024-04-24;52000;52000;52000;;;
16638;10000060;2024-04-24;15000;15000;15000;;;
16640;10000060;2024-04-24;10000;10000;10000;;;
16641;10000060;2024-04-24;158077;158077;158077;;;
16642;10000060;2024-04-24;113979;113979;113979;;;
16644;10000060;2024-04-24;47287;47287;47287;;;
16646;10000060;2024-04-24;10000;10000;10000;;;
16647;10000060;2024-04-24;12085;12085;12085;;;
16648;10000060;2024-04-24;19626;19626;19626;;;
16650;10000060;2024-04-24;7000;7000;7000;;;
16651;10000060;2024-04-24;;;;1500;1500;1500
16655;10000060;2024-04-24;9800;9800;9800;;;
16656;10000060;2024-04-24;80098;80098;80098;;;
16657;10000060;2024-04-24;5739;5739;5739;;;
16658;10000060;2024-04-24;876;876;876;;;
16659;10000060;2024-04-24;72851;72851;72851;;;
16660;10000060;2024-04-24;9289;9289;9289;;;
16664;10000060;2024-04-24;9695;9695;9695;;;
16668;10000060;2024-04-24;1437;1437;1437;;;
16670;10000060;2024-04-24;;;;405;405;405
16671;10000060;2024-04-24;;;;78601;78601;78601
16672;10000060;2024-04-24;;;;474;474;474
16678;10000060;2024-04-24;4454;4454;4454;;;
16680;10000060;2024-04-24;;;;4481;4481;4481
16681;10000060;2024-04-24;10853;10853;10853;147;147;147
16682;10000060;2024-04-24;2000;2000;2000;723;723;723
16683;10000060;2024-04-24;;;;691;691;691
17255;10000060;2024-04-24;53;53;53;;;
17317;10000060;2024-04-24;763;763;763;136;136;136
17366;10000060;2024-04-24;;;;21;21;21
17368;10000060;2024-04-24;137;137;137;;;
17392;10000060;2024-04-24;;;;32;32;32
17426;10000060;2024-04-24;12893;12893;12893;;;
17428;10000060;2024-04-24;20000;20000;20000;;;
17429;10000060;2024-04-24;5996;5996;5996;;;
17433;10000060;2024-04-24;155504;155504;155504;;;
17444;10000060;2024-04-24;499137;499137;499137;;;
17452;10000060;2024-04-24;4950;4950;4950;;;
17453;10000060;2024-04-24;325953;325953;325953;;;
17460;10000060;2024-04-24;636111;636111;636111;;;
17464;10000060;2024-04-24;;;;62;62;62
17466;10000060;2024-04-24;98497;98497;98497;;;
17467;10000060;2024-04-24;555530;555530;555530;;;
17471;10000060;2024-04-24;;;;71;71;71
17476;10000060;2024-04-24;3;3;3;;;
17478;10000060;2024-04-24;3;3;3;;;
17480;10000060;2024-04-24;4;4;4;6;6;6
15463;10000060;2024-04-24;;;;1;1;1
15464;10000060;2024-04-24;;;;10;10;10
15466;10000060;2024-04-24;;;;111;111;111
15479;10000060;2024-04-24;;;;33;33;33
15587;10000060;2024-04-24;9087;9087;9087;;;
15588;10000060;2024-04-24;9087;9087;9087;;;
15589;10000060;2024-04-24;9087;9087;9087;;;
15590;10000060;2024-04-24;9087;9087;9087;;;
15591;10000060;2024-04-24;9087;9087;9087;;;
15592;10000060;2024-04-24;9087;9087;9087;;;
15593;10000060;2024-04-24;9087;9087;9087;;;
15594;10000060;2024-04-24;9087;9087;9087;;;
15596;10000060;2024-04-24;9087;9087;9087;;;
15597;10000060;2024-04-24;9087;9087;9087;1;1;1
15598;10000060;2024-04-24;9087;9087;9087;;;
15599;10000060;2024-04-24;9087;9087;9087;;;
15600;10000060;2024-04-24;9087;9087;9087;;;
15601;10000060;2024-04-24;9179;9179;9179;;;
15602;10000060;2024-04-24;9112;9112;9112;;;
15604;10000060;2024-04-24;9258;9258;9258;;;
15605;10000060;2024-04-24;9142;9142;9142;;;
15607;10000060;2024-04-24;9087;9087;9087;;;
15608;10000060;2024-04-24;9087;9087;9087;;;
15609;10000060;2024-04-24;9087;9087;9087;;;
15610;10000060;2024-04-24;9211;9211;9211;;;
15611;10000060;2024-04-24;9087;9087;9087;;;
15612;10000060;2024-04-24;9087;9087;9087;;;
15613;10000060;2024-04-24;9175;9175;9175;;;
15614;10000060;2024-04-24;9087;9087;9087;;;
15615;10000060;2024-04-24;9189;9189;9189;;;
15617;10000060;2024-04-24;9087;9087;9087;26;26;26
15618;10000060;2024-04-24;9087;9087;9087;31;31;31
15619;10000060;2024-04-24;9087;9087;9087;18;18;18
15620;10000060;2024-04-24;9087;9087;9087;12;12;12
15621;10000060;2024-04-24;9087;9087;9087;;;
15622;10000060;2024-04-24;9087;9087;9087;;;
15623;10000060;2024-04-24;9087;9087;9087;;;
15625;10000060;2024-04-24;9087;9087;9087;;;
15626;10000060;2024-04-24;9087;9087;9087;;;
15627;10000060;2024-04-24;9087;9087;9087;;;
15628;10000060;2024-04-24;9087;9087;9087;;;
15629;10000060;2024-04-24;9087;9087;9087;;;
15630;10000060;2024-04-24;9087;9087;9087;;;
15631;10000060;2024-04-24;9087;9087;9087;;;
15632;10000060;2024-04-24;9087;9087;9087;;;
15634;10000060;2024-04-24;9087;9087;9087;;;
15635;10000060;2024-04-24;9087;9087;9087;;;
15636;10000060;2024-04-24;9087;9087;9087;;;
15640;10000060;2024-04-24;9087;9087;9087;;;
15641;10000060;2024-04-24;9087;9087;9087;;;
15642;10000060;2024-04-24;9087;9087;9087;;;
15643;10000060;2024-04-24;9087;9087;9087;;;
15646;10000060;2024-04-24;9087;9087;9087;;;
15647;10000060;2024-04-24;9087;9087;9087;;;
15648;10000060;2024-04-24;9087;9087;9087;;;
15649;10000060;2024-04-24;9087;9087;9087;;;
15650;10000060;2024-04-24;9087;9087;9087;;;
15653;10000060;2024-04-24;9087;9087;9087;;;
15654;10000060;2024-04-24;9087;9087;9087;;;
15655;10000060;2024-04-24;9087;9087;9087;;;
15656;10000060;2024-04-24;9087;9087;9087;;;
15657;10000060;2024-04-24;9087;9087;9087;;;
15660;10000060;2024-04-24;9087;9087;9087;;;
15661;10000060;2024-04-24;9087;9087;9087;;;
15662;10000060;2024-04-24;9087;9087;9087;;;
15663;10000060;2024-04-24;9087;9087;9087;;;
15664;10000060;2024-04-24;9087;9087;9087;;;
15666;10000060;2024-04-24;9087;9087;9087;;;
15669;10000060;2024-04-24;9185;9185;9185;;;
15670;10000060;2024-04-24;9087;9087;9087;;;
15671;10000060;2024-04-24;9087;9087;9087;;;
15672;10000060;2024-04-24;9087;9087;9087;;;
15673;10000060;2024-04-24;9087;9087;9087;;;
15675;10000060;2024-04-24;3;3;3;;;
15681;10000060;2024-04-24;15;15;15;;;
15683;10000060;2024-04-24;5;5;5;;;
15693;10000060;2024-04-24;10;10;10;;;
15709;10000060;2024-04-24;48;48;48;;;
15729;10000060;2024-04-24;15;15;15;2;2;2
15739;10000060;2024-04-24;4;4;4;;;
15747;10000060;2024-04-24;2;2;2;;;
15749;10000060;2024-04-24;2;2;2;;;
15753;10000060;2024-04-24;3;3;3;;;
15757;10000060;2024-04-24;2;2;2;;;
15759;10000060;2024-04-24;3;3;3;;;
15764;10000060;2024-04-24;3;3;3;;;
15766;10000060;2024-04-24;4;4;4;1;1;1
15768;10000060;2024-04-24;4;4;4;;;
15770;10000060;2024-04-24;4;4;4;;;
15786;10000060;2024-04-24;2;2;2;;;
15790;10000060;2024-04-24;6;6;6;;;
15792;10000060;2024-04-24;4;4;4;;;
15806;10000060;2024-04-24;6;6;6;;;
15810;10000060;2024-04-24;20;20;20;;;
15812;10000060;2024-04-24;5;5;5;;;
15863;10000060;2024-04-24;10;10;10;;;
15867;10000060;2024-04-24;5;5;5;;;
15877;10000060;2024-04-24;;;;1;1;1
15887;10000060;2024-04-24;4;4;4;;;
15889;10000060;2024-04-24;6;6;6;;;
15891;10000060;2024-04-24;2;2;2;;;
15893;10000060;2024-04-24;2;2;2;;;
15895;10000060;2024-04-24;2;2;2;;;
15900;10000060;2024-04-24;1;1;1;;;
15905;10000060;2024-04-24;4;4;4;;;
15963;10000060;2024-04-24;9;9;9;;;
15965;10000060;2024-04-24;6;6;6;;;
15981;10000060;2024-04-24;14274;14274;14274;;;
15992;10000060;2024-04-24;9087;9087;9087;;;
15993;10000060;2024-04-24;9087;9087;9087;;;
15994;10000060;2024-04-24;9087;9087;9087;;;
15996;10000060;2024-04-24;9087;9087;9087;;;
15997;10000060;2024-04-24;9087;9087;9087;;;
15998;10000060;2024-04-24;9087;9087;9087;;;
15999;10000060;2024-04-24;9087;9087;9087;;;
16000;10000060;2024-04-24;9087;9087;9087;;;
16001;10000060;2024-04-24;9087;9087;9087;;;
16002;10000060;2024-04-24;9087;9087;9087;;;
16062;10000060;2024-04-24;9;9;9;;;
16067;10000060;2024-04-24;5;5;5;;;
16118;10000060;2024-04-24;14274;14274;14274;14;14;14
16119;10000060;2024-04-24;14274;14274;14274;2;2;2
16120;10000060;2024-04-24;14274;14274;14274;5;5;5
16121;10000060;2024-04-24;14274;14274;14274;8;8;8
16122;10000060;2024-04-24;14274;14274;14274;4;4;4
16123;10000060;2024-04-24;14274;14274;14274;3;3;3
16124;10000060;2024-04-24;14274;14274;14274;15;15;15
16125;10000060;2024-04-24;14274;14274;14274;5;5;5
16179;10000060;2024-04-24;9087;9087;9087;;;
16180;10000060;2024-04-24;9087;9087;9087;;;
16181;10000060;2024-04-24;9087;9087;9087;;;
16182;10000060;2024-04-24;9087;9087;9087;;;
16183;10000060;2024-04-24;9087;9087;9087;;;
16184;10000060;2024-04-24;9087;9087;9087;;;
16185;10000060;2024-04-24;9087;9087;9087;;;
16186;10000060;2024-04-24;9087;9087;9087;;;
16187;10000060;2024-04-24;9087;9087;9087;;;
16188;10000060;2024-04-24;9087;9087;9087;;;
16189;10000060;2024-04-24;9087;9087;9087;;;
16227;10000060;2024-04-24;2;2;2;1;1;1
16229;10000060;2024-04-24;2;2;2;2;2;2
16231;10000060;2024-04-24;3;3;3;1;1;1
16233;10000060;2024-04-24;2;2;2;1;1;1
16236;10000060;2024-04-24;;;;4;4;4
16238;10000060;2024-04-24;;;;4;4;4
16240;10000060;2024-04-24;8;8;8;8;8;8
16242;10000060;2024-04-24;10;10;10;12;12;12
16266;10000060;2024-04-24;1807;1807;1807;;;
16267;10000060;2024-04-24;1038;1038;1038;;;
16268;10000060;2024-04-24;552;552;552;;;
16269;10000060;2024-04-24;6000;6000;6000;;;
16272;10000060;2024-04-24;8000;8000;8000;8000;8000;8000
11287;10000060;2024-04-24;;;;1741;1741;1741
11289;10000060;2024-04-24;;;;2081;2081;2081
11293;10000060;2024-04-24;;;;1;1;1
11309;10000060;2024-04-24;366;366;366;;;
11311;10000060;2024-04-24;338;338;338;;;
11317;10000060;2024-04-24;500;500;500;;;
11319;10000060;2024-04-24;10;10;10;;;
11327;10000060;2024-04-24;298;298;298;1;1;1
11341;10000060;2024-04-24;;;;3;3;3
11349;10000060;2024-04-24;;;;2;2;2
11351;10000060;2024-04-24;;;;1;1;1
11365;10000060;2024-04-24;6;6;6;;;
11370;10000060;2024-04-24;2;2;2;48;48;48
11371;10000060;2024-04-24;3;3;3;;;
11377;10000060;2024-04-24;7;7;7;12;12;12
11379;10000060;2024-04-24;3;3;3;1;1;1
11381;10000060;2024-04-24;3;3;3;1;1;1
11387;10000060;2024-04-24;6;6;6;4;4;4
11393;10000060;2024-04-24;1;1;1;3;3;3
11396;10000060;2024-04-24;306;306;306;;;
11400;10000060;2024-04-24;3;3;3;1;1;1
11478;10000060;2024-04-24;100000;100000;100000;;;
11489;10000060;2024-04-24;;;;7;7;7
11531;10000060;2024-04-24;2877;2877;2877;;;
11535;10000060;2024-04-24;941;941;941;;;
11536;10000060;2024-04-24;10000;10000;10000;;;
11538;10000060;2024-04-24;10000;10000;10000;;;
11539;10000060;2024-04-24;71;71;71;;;
11541;10000060;2024-04-24;41100;41100;41100;;;
11542;10000060;2024-04-24;50000;50000;50000;;;
11543;10000060;2024-04-24;416;416;416;;;
11545;10000060;2024-04-24;229;229;229;;;
11547;10000060;2024-04-24;140;140;140;;;
11548;10000060;2024-04-24;50000;50000;50000;;;
11549;10000060;2024-04-24;1872;1872;1872;;;
11550;10000060;2024-04-24;1000;1000;1000;;;
11551;10000060;2024-04-24;50000;50000;50000;;;
11554;10000060;2024-04-24;1000;1000;1000;;;
11555;10000060;2024-04-24;50000;50000;50000;;;
11556;10000060;2024-04-24;1688;1688;1688;;;
11558;10000060;2024-04-24;1000;1000;1000;;;
11563;10000060;2024-04-24;;;;28;28;28
11567;10000060;2024-04-24;2;2;2;;;
11577;10000060;2024-04-24;63;63;63;33;33;33
11578;10000060;2024-04-24;70;70;70;15;15;15
11640;10000060;2024-04-24;28;28;28;35;35;35
11642;10000060;2024-04-24;10;10;10;20;20;20
11644;10000060;2024-04-24;8;8;8;8;8;8
11646;10000060;2024-04-24;39;39;39;5;5;5
11648;10000060;2024-04-24;12;12;12;;;
11688;10000060;2024-04-24;9216;9216;9216;;;
11957;10000060;2024-04-24;4;4;4;1;1;1
11959;10000060;2024-04-24;6;6;6;;;
11961;10000060;2024-04-24;1;1;1;;;
11963;10000060;2024-04-24;2;2;2;1;1;1
11965;10000060;2024-04-24;8;8;8;2;2;2
11969;10000060;2024-04-24;2;2;2;2;2;2
11971;10000060;2024-04-24;2;2;2;1;1;1
11978;10000060;2024-04-24;1;1;1;;;
11985;10000060;2024-04-24;6;6;6;;;
11987;10000060;2024-04-24;1;1;1;;;
11989;10000060;2024-04-24;1;1;1;;;
11993;10000060;2024-04-24;5;5;5;5;5;5
11995;10000060;2024-04-24;3;3;3;;;
11999;10000060;2024-04-24;1;1;1;;;
12003;10000060;2024-04-24;4;4;4;;;
12005;10000060;2024-04-24;5;5;5;8;8;8
12011;10000060;2024-04-24;6;6;6;2;2;2
12013;10000060;2024-04-24;2;2;2;;;
12015;10000060;2024-04-24;3;3;3;1;1;1
12017;10000060;2024-04-24;6;6;6;;;
12019;10000060;2024-04-24;2;2;2;;;
12021;10000060;2024-04-24;2;2;2;;;
12023;10000060;2024-04-24;3;3;3;;;
12032;10000060;2024-04-24;1;1;1;10;10;10
9491;10000060;2024-04-24;11;11;11;5;5;5
9493;10000060;2024-04-24;220;220;220;;;
9495;10000060;2024-04-24;227;227;227;;;
9497;10000060;2024-04-24;69;69;69;;;
9556;10000060;2024-04-24;1001;1001;1001;;;
9580;10000060;2024-04-24;986;986;986;1;1;1
9622;10000060;2024-04-24;;;;1;1;1
9632;10000060;2024-04-24;25;25;25;;;
9660;10000060;2024-04-24;20;20;20;;;
9670;10000060;2024-04-24;65;65;65;;;
9678;10000060;2024-04-24;;;;60;60;60
9744;10000060;2024-04-24;;;;1;1;1
9828;10000060;2024-04-24;235380;235380;235380;;;
9830;10000060;2024-04-24;12006;12006;12006;;;
9838;10000060;2024-04-24;;;;44;44;44
9844;10000060;2024-04-24;61496;61496;61496;;;
9846;10000060;2024-04-24;151;151;151;;;
9899;10000060;2024-04-24;;;;3;3;3
9941;10000060;2024-04-24;100;100;100;3;3;3
9942;10000060;2024-04-24;;;;2;2;2
9943;10000060;2024-04-24;100;100;100;3;3;3
9944;10000060;2024-04-24;;;;1;1;1
9947;10000060;2024-04-24;;;;16;16;16
9950;10000060;2024-04-24;10;10;10;15;15;15
9956;10000060;2024-04-24;;;;25;25;25
