type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41159;10000030;2024-05-12;20;20;20;;;
41160;10000030;2024-05-12;10;10;10;;;
41161;10000030;2024-05-12;;;;996;996;996
41168;10000030;2024-05-12;;;;996;996;996
41174;10000030;2024-05-12;10;10;10;;;
41175;10000030;2024-05-12;7;7;7;;;
41176;10000030;2024-05-12;10;10;10;;;
41180;10000030;2024-05-12;7;7;7;;;
41181;10000030;2024-05-12;10;10;10;;;
41182;10000030;2024-05-12;10;10;10;;;
41191;10000030;2024-05-12;7;7;7;13;14;14
41196;10000030;2024-05-12;11;11;11;4;4;4
41197;10000030;2024-05-12;3;3;3;;;
41198;10000030;2024-05-12;10;10;10;12;12;12
41199;10000030;2024-05-12;;;;6;6;6
41200;10000030;2024-05-12;8;8;8;2;2;2
41201;10000030;2024-05-12;6;6;6;3;3;3
41202;10000030;2024-05-12;7;7;7;8;8;8
41212;10000030;2024-05-12;40;40;40;125;126;128
41214;10000030;2024-05-12;3;3;3;7;8;10
41215;10000030;2024-05-12;36;36;36;85;89;90
41216;10000030;2024-05-12;100;100;100;;;
41217;10000030;2024-05-12;7;7;7;10;10;10
41218;10000030;2024-05-12;73;76;76;104;109;113
41219;10000030;2024-05-12;21;21;21;;;
41220;10000030;2024-05-12;12;12;12;15;15;17
41221;10000030;2024-05-12;;;;40;40;40
41223;10000030;2024-05-12;5;5;5;;;
41224;10000030;2024-05-12;10;10;10;;;
41230;10000030;2024-05-12;;;;252836;252836;252836
41236;10000030;2024-05-12;3;3;3;;;
41237;10000030;2024-05-12;8;8;8;;;
41238;10000030;2024-05-12;8;8;8;1;1;1
41239;10000030;2024-05-12;7;7;7;;;
41240;10000030;2024-05-12;10;10;10;;;
41241;10000030;2024-05-12;10;10;10;;;
41242;10000030;2024-05-12;;;;40;40;40
41243;10000030;2024-05-12;;;;66;66;66
41249;10000030;2024-05-12;5;5;5;;;
41250;10000030;2024-05-12;6;6;6;;;
41251;10000030;2024-05-12;7;7;7;;;
41252;10000030;2024-05-12;7;7;7;;;
41253;10000030;2024-05-12;5;5;5;;;
41254;10000030;2024-05-12;10;10;10;1;1;1
41255;10000030;2024-05-12;10;10;10;;;
41256;10000030;2024-05-12;;;;26;26;26
41257;10000030;2024-05-12;;;;6;6;6
41258;10000030;2024-05-12;;;;20;20;20
41263;10000030;2024-05-12;;;;73;73;73
41266;10000030;2024-05-12;;;;164;164;164
41267;10000030;2024-05-12;200;200;200;;;
41268;10000030;2024-05-12;206;206;206;;;
41269;10000030;2024-05-12;;;;45;45;45
41304;10000030;2024-05-12;;;;36;36;36
41306;10000030;2024-05-12;;;;44;44;44
41307;10000030;2024-05-12;;;;42;42;42
41308;10000030;2024-05-12;1134;1134;1134;;;
41309;10000030;2024-05-12;;;;9;9;9
41311;10000030;2024-05-12;;;;2;2;2
41314;10000030;2024-05-12;;;;3000;3000;3000
41316;10000030;2024-05-12;;;;7500;7500;7500
41318;10000030;2024-05-12;;;;3000;3000;3000
41320;10000030;2024-05-12;;;;3144;3144;3144
41322;10000030;2024-05-12;;;;7000;7000;7000
41324;10000030;2024-05-12;;;;29998;29998;29998
41326;10000030;2024-05-12;;;;3000;3000;3000
41328;10000030;2024-05-12;;;;3000;3000;3000
41330;10000030;2024-05-12;;;;5;5;5
41332;10000030;2024-05-12;;;;2;2;2
41334;10000030;2024-05-12;;;;5;5;5
41336;10000030;2024-05-12;;;;5;5;5
41355;10000030;2024-05-12;;;;1328;1328;1328
41361;10000030;2024-05-12;;;;1328;1328;1328
41363;10000030;2024-05-12;;;;1328;1328;1328
41365;10000030;2024-05-12;;;;1328;1328;1328
41367;10000030;2024-05-12;;;;1328;1328;1328
41369;10000030;2024-05-12;;;;1328;1328;1328
41371;10000030;2024-05-12;;;;1328;1328;1328
41373;10000030;2024-05-12;;;;1328;1328;1328
41376;10000030;2024-05-12;;;;1328;1328;1328
41379;10000030;2024-05-12;;;;1328;1328;1328
41382;10000030;2024-05-12;;;;1328;1328;1328
41385;10000030;2024-05-12;;;;1328;1328;1328
41390;10000030;2024-05-12;;;;48;48;48
41391;10000030;2024-05-12;;;;192;192;192
41393;10000030;2024-05-12;;;;48;48;48
41394;10000030;2024-05-12;;;;48;48;48
41403;10000030;2024-05-12;;;;358;358;358
41404;10000030;2024-05-12;;;;358;358;358
41405;10000030;2024-05-12;;;;5;5;5
41406;10000030;2024-05-12;;;;9;9;9
41407;10000030;2024-05-12;;;;4;4;4
41408;10000030;2024-05-12;;;;3;3;3
41409;10000030;2024-05-12;;;;1832;1832;1832
41410;10000030;2024-05-12;;;;1837;1837;1837
41411;10000030;2024-05-12;31;32;32;1;1;1
41412;10000030;2024-05-12;;;;492;492;492
41413;10000030;2024-05-12;;;;128;128;128
41414;10000030;2024-05-12;5;5;5;1;1;1
41415;10000030;2024-05-12;6;6;6;2;2;2
41417;10000030;2024-05-12;7;7;7;2;2;2
41438;10000030;2024-05-12;;;;130;130;130
41448;10000030;2024-05-12;;;;192;192;192
41451;10000030;2024-05-12;;;;192;192;192
41456;10000030;2024-05-12;;;;1;1;1
41459;10000030;2024-05-12;4;4;4;;;
41460;10000030;2024-05-12;10;10;10;;;
41461;10000030;2024-05-12;10;10;10;;;
41462;10000030;2024-05-12;4;4;4;;;
41463;10000030;2024-05-12;8;8;8;1;1;1
41464;10000030;2024-05-12;7;7;7;;;
41465;10000030;2024-05-12;9;9;9;;;
41466;10000030;2024-05-12;11;11;11;;;
41467;10000030;2024-05-12;10;10;10;;;
41468;10000030;2024-05-12;10;10;10;;;
41469;10000030;2024-05-12;8;8;8;3;3;3
41470;10000030;2024-05-12;8;8;8;;;
41471;10000030;2024-05-12;9;9;9;1;1;1
41472;10000030;2024-05-12;10;10;10;;;
41473;10000030;2024-05-12;10;10;10;;;
41474;10000030;2024-05-12;4;4;4;;;
41475;10000030;2024-05-12;100;100;100;;;
41476;10000030;2024-05-12;38;38;38;61;61;61
41477;10000030;2024-05-12;2;2;2;59;59;59
41478;10000030;2024-05-12;75;75;75;44;44;44
41479;10000030;2024-05-12;20;20;20;5;5;5
41480;10000030;2024-05-12;20;20;20;34;34;34
41481;10000030;2024-05-12;13;15;15;40;40;40
41482;10000030;2024-05-12;52;52;52;31;31;31
41483;10000030;2024-05-12;25;25;25;9;9;9
41484;10000030;2024-05-12;;;;2;2;2
41485;10000030;2024-05-12;7;7;7;2;2;2
41486;10000030;2024-05-12;50;50;50;;;
41487;10000030;2024-05-12;2;2;2;;;
41488;10000030;2024-05-12;10;10;10;;;
41489;10000030;2024-05-12;2223;2223;2223;11688;11692;11694
41490;10000030;2024-05-12;4951;4965;4983;2308;2343;2378
41491;10000030;2024-05-12;8;8;8;4;4;4
41492;10000030;2024-05-12;11;11;11;;;
41493;10000030;2024-05-12;10;10;10;;;
41494;10000030;2024-05-12;10;10;10;;;
41495;10000030;2024-05-12;10;10;10;;;
41498;10000030;2024-05-12;7;7;7;;;
41499;10000030;2024-05-12;7;7;7;;;
41500;10000030;2024-05-12;7;7;7;1;1;1
41501;10000030;2024-05-12;10;10;10;;;
41502;10000030;2024-05-12;10;10;10;;;
41503;10000030;2024-05-12;7;7;7;3;3;3
41504;10000030;2024-05-12;7;7;7;1;1;1
41505;10000030;2024-05-12;7;7;7;;;
41506;10000030;2024-05-12;5;5;5;;;
41507;10000030;2024-05-12;4;4;4;2;2;2
41508;10000030;2024-05-12;10;10;10;;;
41509;10000030;2024-05-12;10;10;10;;;
41510;10000030;2024-05-12;4;4;4;;;
41511;10000030;2024-05-12;14;14;14;;;
41512;10000030;2024-05-12;10;10;10;;;
41514;10000030;2024-05-12;10;10;10;;;
41515;10000030;2024-05-12;9;9;9;;;
41516;10000030;2024-05-12;33;33;33;;;
41518;10000030;2024-05-12;;;;5;5;5
41519;10000030;2024-05-12;;;;5;5;5
41520;10000030;2024-05-12;;;;999;1010;1199
41521;10000030;2024-05-12;;;;5;5;5
41522;10000030;2024-05-12;;;;5;5;5
41523;10000030;2024-05-12;;;;5;5;5
41525;10000030;2024-05-12;7;7;7;;;
41526;10000030;2024-05-12;10;10;10;;;
41527;10000030;2024-05-12;10;10;10;;;
41528;10000030;2024-05-12;7;7;7;;;
41529;10000030;2024-05-12;10;10;10;;;
41530;10000030;2024-05-12;10;10;10;;;
41531;10000030;2024-05-12;4;4;4;;;
41532;10000030;2024-05-12;;;;130;130;130
41533;10000030;2024-05-12;4;4;4;12;13;13
41534;10000030;2024-05-12;2;2;2;3;3;4
41537;10000030;2024-05-12;1;1;1;912;912;912
41565;10000030;2024-05-12;20;20;20;;;
41566;10000030;2024-05-12;5;5;5;;;
41575;10000030;2024-05-12;1;1;1;;;
41579;10000030;2024-05-12;16;16;16;2;2;2
41580;10000030;2024-05-12;1;1;1;;;
41582;10000030;2024-05-12;;;;1;1;1
41583;10000030;2024-05-12;;;;1;1;1
41584;10000030;2024-05-12;;;;1;1;1
41585;10000030;2024-05-12;;;;192;192;192
41590;10000030;2024-05-12;;;;25282;25282;25282
41591;10000030;2024-05-12;;;;25282;25282;25282
41592;10000030;2024-05-12;;;;25282;25282;25282
41593;10000030;2024-05-12;;;;25282;25282;25282
41594;10000030;2024-05-12;;;;25282;25282;25282
41595;10000030;2024-05-12;;;;25282;25282;25282
41596;10000030;2024-05-12;;;;25282;25282;25282
41597;10000030;2024-05-12;;;;25282;25282;25282
41598;10000030;2024-05-12;;;;80;80;80
41607;10000030;2024-05-12;;;;64;64;64
41609;10000030;2024-05-12;;;;128;128;128
41615;10000030;2024-05-12;;;;66;66;66
41633;10000030;2024-05-12;;;;996;996;996
41644;10000030;2024-05-12;;;;80;80;80
41662;10000030;2024-05-12;;;;18;18;18
41667;10000030;2024-05-12;;;;12;12;12
42124;10000030;2024-05-12;1;1;1;;;
42125;10000030;2024-05-12;1;1;1;;;
42126;10000030;2024-05-12;1;1;1;;;
42145;10000030;2024-05-12;10;10;10;2;2;2
42146;10000030;2024-05-12;10;10;10;3;3;3
42149;10000030;2024-05-12;31;31;31;3;3;3
42196;10000030;2024-05-12;1;1;1;3;4;4
42200;10000030;2024-05-12;10;10;10;1;1;1
42201;10000030;2024-05-12;10;10;10;3;3;3
42202;10000030;2024-05-12;10;10;10;1;1;1
42203;10000030;2024-05-12;3;3;3;1;1;1
42204;10000030;2024-05-12;200;200;200;4;4;4
42205;10000030;2024-05-12;1;1;1;2;2;2
42206;10000030;2024-05-12;1;1;1;7;7;7
42207;10000030;2024-05-12;1;1;1;6;6;6
42208;10000030;2024-05-12;2;2;2;7;7;7
42209;10000030;2024-05-12;3;3;3;5;5;5
42210;10000030;2024-05-12;3;3;3;5;5;5
42211;10000030;2024-05-12;1;1;1;7;7;7
42212;10000030;2024-05-12;1;1;1;7;8;8
42213;10000030;2024-05-12;1;1;1;4;4;4
42214;10000030;2024-05-12;1;1;1;6;6;6
42215;10000030;2024-05-12;2;2;2;4;4;4
42226;10000030;2024-05-12;6717;6717;6717;10;10;10
42241;10000030;2024-05-12;1;1;1;;;
42242;10000030;2024-05-12;1;1;1;;;
42243;10000030;2024-05-12;1;1;1;;;
42244;10000030;2024-05-12;13;13;13;12;13;14
42522;10000030;2024-05-12;2;2;2;1;1;1
42526;10000030;2024-05-12;10;10;10;73;74;74
42527;10000030;2024-05-12;97;97;97;55;56;56
42528;10000030;2024-05-12;127;128;128;148;149;149
42529;10000030;2024-05-12;161;163;164;110;110;110
42530;10000030;2024-05-12;15;16;16;268;268;268
42544;10000030;2024-05-12;;;;1;1;1
42546;10000030;2024-05-12;;;;1;1;1
42556;10000030;2024-05-12;1;1;1;;;
42561;10000030;2024-05-12;;;;1;1;1
42563;10000030;2024-05-12;;;;1;1;1
42566;10000030;2024-05-12;;;;3;3;3
42567;10000030;2024-05-12;;;;1;1;1
42568;10000030;2024-05-12;;;;1;1;1
42570;10000030;2024-05-12;1;1;1;;;
42571;10000030;2024-05-12;2;2;2;1;1;1
42573;10000030;2024-05-12;1;1;1;;;
42578;10000030;2024-05-12;;;;1;1;1
42579;10000030;2024-05-12;;;;1;1;1
42582;10000030;2024-05-12;;;;1;1;1
42583;10000030;2024-05-12;;;;1;1;1
42585;10000030;2024-05-12;;;;1;1;1
42586;10000030;2024-05-12;;;;1;1;1
42587;10000030;2024-05-12;1;1;1;1;1;1
42589;10000030;2024-05-12;;;;1;1;1
42590;10000030;2024-05-12;;;;1;1;1
42592;10000030;2024-05-12;;;;1;1;1
42593;10000030;2024-05-12;;;;1;1;1
42594;10000030;2024-05-12;;;;1;1;1
42595;10000030;2024-05-12;;;;1;1;1
42596;10000030;2024-05-12;5;5;5;1;1;1
42599;10000030;2024-05-12;1;1;1;;;
42619;10000030;2024-05-12;3;3;3;3;3;3
42649;10000030;2024-05-12;1;1;1;;;
42685;10000030;2024-05-12;267;274;279;33;36;38
42694;10000030;2024-05-12;40799;40799;40799;602214;602214;602214
42695;10000030;2024-05-12;22682;22682;22682;320484;320484;320484
42696;10000030;2024-05-12;16664;16678;16770;270815;279077;282595
42699;10000030;2024-05-12;;;;3;3;3
42700;10000030;2024-05-12;;;;3;3;3
42702;10000030;2024-05-12;8;8;8;1;1;1
42703;10000030;2024-05-12;7;7;7;3;3;3
42705;10000030;2024-05-12;;;;1;1;1
42706;10000030;2024-05-12;;;;4;4;4
42707;10000030;2024-05-12;;;;1;1;1
42712;10000030;2024-05-12;;;;1;1;1
42717;10000030;2024-05-12;;;;2;2;2
42718;10000030;2024-05-12;;;;1;1;1
42733;10000030;2024-05-12;;;;4;4;4
42738;10000030;2024-05-12;;;;1;1;1
42743;10000030;2024-05-12;;;;5;5;5
42746;10000030;2024-05-12;;;;2;2;2
42747;10000030;2024-05-12;;;;1;1;1
42748;10000030;2024-05-12;;;;2;2;2
42749;10000030;2024-05-12;;;;6;6;6
42751;10000030;2024-05-12;;;;5;5;5
42752;10000030;2024-05-12;;;;1;1;1
42753;10000030;2024-05-12;;;;2;2;2
42754;10000030;2024-05-12;;;;1;1;1
42755;10000030;2024-05-12;5;5;5;;;
42759;10000030;2024-05-12;;;;3;3;3
42761;10000030;2024-05-12;;;;3;3;3
42763;10000030;2024-05-12;;;;5;5;5
42765;10000030;2024-05-12;;;;4;4;4
42766;10000030;2024-05-12;;;;1;1;1
42769;10000030;2024-05-12;;;;5;5;5
42771;10000030;2024-05-12;;;;3;3;3
42772;10000030;2024-05-12;;;;3;3;3
42773;10000030;2024-05-12;;;;5;5;5
42774;10000030;2024-05-12;;;;3;3;3
42775;10000030;2024-05-12;;;;1;1;1
42776;10000030;2024-05-12;;;;3;3;3
42777;10000030;2024-05-12;;;;2;2;2
42778;10000030;2024-05-12;;;;2;2;2
42779;10000030;2024-05-12;;;;1;1;1
42781;10000030;2024-05-12;;;;2;2;2
42782;10000030;2024-05-12;;;;2;2;2
42784;10000030;2024-05-12;10;10;10;1;1;1
42785;10000030;2024-05-12;10;10;10;2;2;2
42786;10000030;2024-05-12;10;10;10;;;
42787;10000030;2024-05-12;1;1;1;1;1;1
42788;10000030;2024-05-12;2;2;2;;;
42789;10000030;2024-05-12;;;;2;2;2
42790;10000030;2024-05-12;10;10;10;7;7;7
42791;10000030;2024-05-12;10;10;10;2;2;2
42792;10000030;2024-05-12;10;10;10;3;3;3
42793;10000030;2024-05-12;10;10;10;3;3;3
42794;10000030;2024-05-12;10;10;10;4;4;4
42796;10000030;2024-05-12;;;;5;5;5
42797;10000030;2024-05-12;;;;2;2;2
42798;10000030;2024-05-12;5;5;5;2;2;2
42799;10000030;2024-05-12;;;;1;1;1
42800;10000030;2024-05-12;10;10;10;1;1;1
42829;10000030;2024-05-12;966717;966717;966717;403606;412031;435105
42830;10000030;2024-05-12;131674;131674;131674;125985;132816;154985
42831;10000030;2024-05-12;126096;126096;126096;455487;456687;459238
42832;10000030;2024-05-12;10000;10000;10000;454575;454709;454780
42833;10000030;2024-05-12;4158;4158;4158;606612;606612;606612
42834;10000030;2024-05-12;10000;10000;10000;694916;694916;694916
42835;10000030;2024-05-12;100000;100000;100000;665571;669286;673171
42836;10000030;2024-05-12;100000;100000;100000;453480;458286;468704
42837;10000030;2024-05-12;100000;100000;100000;327954;335256;352330
42838;10000030;2024-05-12;;;;194740;196873;198340
42839;10000030;2024-05-12;;;;633586;636011;637776
42840;10000030;2024-05-12;98845;98845;98845;137980;140645;142477
42880;10000030;2024-05-12;;;;18;18;18
42881;10000030;2024-05-12;;;;10;10;10
42882;10000030;2024-05-12;;;;18;18;18
42883;10000030;2024-05-12;;;;996;996;996
42884;10000030;2024-05-12;;;;996;996;996
42885;10000030;2024-05-12;;;;996;996;996
42886;10000030;2024-05-12;;;;996;996;996
42887;10000030;2024-05-12;;;;996;996;996
42888;10000030;2024-05-12;;;;996;996;996
42889;10000030;2024-05-12;;;;2;2;2
42890;10000030;2024-05-12;2;2;2;;;
42905;10000030;2024-05-12;28;28;28;4;4;4
42906;10000030;2024-05-12;49;49;49;1;1;1
42907;10000030;2024-05-12;10;10;10;;;
42908;10000030;2024-05-12;10;10;10;3;3;3
42909;10000030;2024-05-12;;;;1;1;1
43482;10000030;2024-05-12;;;;4;4;4
43487;10000030;2024-05-12;;;;5;5;5
43497;10000030;2024-05-12;;;;3;3;3
43501;10000030;2024-05-12;;;;1;1;1
43508;10000030;2024-05-12;;;;3;3;3
43519;10000030;2024-05-12;;;;1;1;1
43530;10000030;2024-05-12;12;12;12;10;10;10
43531;10000030;2024-05-12;;;;1;1;1
43544;10000030;2024-05-12;;;;23;23;23
43545;10000030;2024-05-12;;;;996;996;996
43546;10000030;2024-05-12;;;;996;996;996
43551;10000030;2024-05-12;49;49;49;112;114;115
43552;10000030;2024-05-12;384;384;384;170;171;171
43554;10000030;2024-05-12;697;697;697;126;126;127
43555;10000030;2024-05-12;109;114;115;149;155;170
43556;10000030;2024-05-12;291;294;294;280;281;282
43665;10000030;2024-05-12;;;;192;192;192
43681;10000030;2024-05-12;2;2;2;8;8;8
43682;10000030;2024-05-12;50;50;50;;;
43683;10000030;2024-05-12;47;47;47;;;
43684;10000030;2024-05-12;50;50;50;;;
43685;10000030;2024-05-12;50;50;50;;;
43686;10000030;2024-05-12;50;50;50;;;
43687;10000030;2024-05-12;50;50;50;;;
43688;10000030;2024-05-12;7;7;7;;;
43691;10000030;2024-05-12;50;50;50;;;
43694;10000030;2024-05-12;44;44;44;229;229;229
43699;10000030;2024-05-12;155;155;155;701;713;722
43700;10000030;2024-05-12;70;70;70;191;192;195
43701;10000030;2024-05-12;15;15;15;38;38;38
43702;10000030;2024-05-12;;;;9155;9155;9155
43703;10000030;2024-05-12;;;;9165;9165;9165
43707;10000030;2024-05-12;;;;1;1;1
43709;10000030;2024-05-12;;;;1;1;1
43712;10000030;2024-05-12;;;;1;1;1
43714;10000030;2024-05-12;;;;1;1;1
43716;10000030;2024-05-12;;;;1;1;1
43718;10000030;2024-05-12;;;;1;1;1
43720;10000030;2024-05-12;;;;1;1;1
43722;10000030;2024-05-12;;;;1;1;1
43724;10000030;2024-05-12;;;;1;1;1
43726;10000030;2024-05-12;;;;1;1;1
43728;10000030;2024-05-12;1;1;1;9156;9156;9156
43729;10000030;2024-05-12;;;;1;1;1
43732;10000030;2024-05-12;;;;1;1;1
43733;10000030;2024-05-12;;;;1;1;1
43734;10000030;2024-05-12;;;;1;1;1
43749;10000030;2024-05-12;;;;4;4;4
43752;10000030;2024-05-12;;;;1;1;1
43754;10000030;2024-05-12;;;;1;1;1
43755;10000030;2024-05-12;;;;1;1;1
43757;10000030;2024-05-12;;;;1;1;1
43759;10000030;2024-05-12;1;1;1;2;2;2
43760;10000030;2024-05-12;1;1;1;;;
43762;10000030;2024-05-12;;;;9;9;9
43763;10000030;2024-05-12;;;;2;2;2
43765;10000030;2024-05-12;;;;3;3;3
43775;10000030;2024-05-12;1;1;1;4;4;4
43776;10000030;2024-05-12;;;;5;5;5
43786;10000030;2024-05-12;;;;2;2;2
43789;10000030;2024-05-12;38;38;38;7;7;7
43790;10000030;2024-05-12;;;;1;1;1
43794;10000030;2024-05-12;;;;1;1;1
43799;10000030;2024-05-12;1;1;1;;;
43800;10000030;2024-05-12;;;;1;1;1
43815;10000030;2024-05-12;;;;2;2;2
43820;10000030;2024-05-12;;;;1;1;1
43825;10000030;2024-05-12;1;1;1;;;
43827;10000030;2024-05-12;1;1;1;2;2;2
43841;10000030;2024-05-12;;;;7;7;7
43842;10000030;2024-05-12;;;;1;1;1
43844;10000030;2024-05-12;;;;5;5;5
43846;10000030;2024-05-12;;;;4;4;4
43850;10000030;2024-05-12;;;;1;1;1
43851;10000030;2024-05-12;4;4;4;6;6;6
43854;10000030;2024-05-12;;;;1;1;1
43855;10000030;2024-05-12;;;;1;1;1
43856;10000030;2024-05-12;;;;1;1;1
43857;10000030;2024-05-12;;;;1;1;1
43858;10000030;2024-05-12;;;;1;1;1
43859;10000030;2024-05-12;;;;1;1;1
43860;10000030;2024-05-12;;;;1;1;1
43861;10000030;2024-05-12;;;;1;1;1
43862;10000030;2024-05-12;;;;1;1;1
43863;10000030;2024-05-12;;;;1;1;1
43864;10000030;2024-05-12;;;;1;1;1
43865;10000030;2024-05-12;;;;1;1;1
43866;10000030;2024-05-12;;;;1;1;1
43867;10000030;2024-05-12;;;;2;2;2
43868;10000030;2024-05-12;;;;1;1;1
43869;10000030;2024-05-12;;;;1;1;1
43870;10000030;2024-05-12;;;;2;2;2
43871;10000030;2024-05-12;;;;1;1;1
43872;10000030;2024-05-12;;;;1;1;1
43873;10000030;2024-05-12;;;;1;1;1
43874;10000030;2024-05-12;;;;1;1;1
43875;10000030;2024-05-12;;;;1;1;1
43876;10000030;2024-05-12;;;;1;1;1
43877;10000030;2024-05-12;;;;1;1;1
43878;10000030;2024-05-12;;;;1;1;1
43879;10000030;2024-05-12;;;;1;1;1
43880;10000030;2024-05-12;;;;3;3;3
43881;10000030;2024-05-12;;;;1;1;1
43882;10000030;2024-05-12;;;;1;1;1
43883;10000030;2024-05-12;;;;1;1;1
43884;10000030;2024-05-12;;;;1;1;1
43885;10000030;2024-05-12;;;;1;1;1
43886;10000030;2024-05-12;;;;1;1;1
43887;10000030;2024-05-12;;;;1;1;1
43888;10000030;2024-05-12;;;;1;1;1
43889;10000030;2024-05-12;;;;1;1;1
43890;10000030;2024-05-12;;;;1;1;1
43891;10000030;2024-05-12;;;;1;1;1
43892;10000030;2024-05-12;;;;1;1;1
43893;10000030;2024-05-12;;;;1;1;1
43894;10000030;2024-05-12;;;;134;134;134
43896;10000030;2024-05-12;;;;120;120;121
43898;10000030;2024-05-12;;;;29;29;29
43900;10000030;2024-05-12;33;33;33;;;
43902;10000030;2024-05-12;;;;32;32;32
43904;10000030;2024-05-12;;;;32;32;32
43906;10000030;2024-05-12;;;;32;32;32
43908;10000030;2024-05-12;;;;32;32;32
43910;10000030;2024-05-12;10000;10000;10000;2;2;2
43911;10000030;2024-05-12;;;;55;55;55
43919;10000030;2024-05-12;;;;1;1;1
43920;10000030;2024-05-12;;;;1;1;1
43921;10000030;2024-05-12;;;;1;1;1
43925;10000030;2024-05-12;;;;25;25;25
43926;10000030;2024-05-12;;;;25;25;25
43927;10000030;2024-05-12;;;;25;25;25
43928;10000030;2024-05-12;;;;25;25;25
43929;10000030;2024-05-12;;;;25;25;25
44002;10000030;2024-05-12;;;;25;25;25
44004;10000030;2024-05-12;;;;25;25;25
44006;10000030;2024-05-12;;;;25;25;25
44008;10000030;2024-05-12;;;;25;25;25
44010;10000030;2024-05-12;;;;25;25;25
44012;10000030;2024-05-12;;;;25;25;25
44014;10000030;2024-05-12;;;;25;25;25
44016;10000030;2024-05-12;;;;25;25;25
44018;10000030;2024-05-12;;;;25;25;25
44020;10000030;2024-05-12;;;;25;25;25
44022;10000030;2024-05-12;;;;25;25;25
44024;10000030;2024-05-12;;;;25;25;25
44026;10000030;2024-05-12;;;;25;25;25
44028;10000030;2024-05-12;;;;25;25;25
44030;10000030;2024-05-12;;;;25;25;25
44032;10000030;2024-05-12;;;;25;25;25
44034;10000030;2024-05-12;;;;25;25;25
44036;10000030;2024-05-12;;;;25;25;25
44038;10000030;2024-05-12;;;;25;25;25
44040;10000030;2024-05-12;;;;25;25;25
44042;10000030;2024-05-12;;;;25;25;25
44044;10000030;2024-05-12;;;;25;25;25
44046;10000030;2024-05-12;;;;25;25;25
44048;10000030;2024-05-12;;;;25;25;25
44050;10000030;2024-05-12;;;;25;25;25
44052;10000030;2024-05-12;;;;25;25;25
44054;10000030;2024-05-12;;;;25;25;25
44056;10000030;2024-05-12;;;;25;25;25
44058;10000030;2024-05-12;;;;25;25;25
44060;10000030;2024-05-12;;;;25;25;25
44062;10000030;2024-05-12;;;;25;25;25
44064;10000030;2024-05-12;;;;25;25;25
44067;10000030;2024-05-12;1;1;1;9156;9156;9156
44074;10000030;2024-05-12;;;;25;25;25
44076;10000030;2024-05-12;;;;25;25;25
44078;10000030;2024-05-12;;;;25;25;25
44080;10000030;2024-05-12;;;;25;25;25
44082;10000030;2024-05-12;;;;25;25;25
44084;10000030;2024-05-12;;;;25;25;25
44086;10000030;2024-05-12;;;;25;25;25
44088;10000030;2024-05-12;;;;25;25;25
44090;10000030;2024-05-12;;;;25;25;25
44092;10000030;2024-05-12;;;;25;25;25
44094;10000030;2024-05-12;;;;25;25;25
44096;10000030;2024-05-12;;;;25;25;25
44102;10000030;2024-05-12;20;20;20;21;21;21
44103;10000030;2024-05-12;;;;484;484;484
44109;10000030;2024-05-12;23;23;23;;;
44110;10000030;2024-05-12;11311;11311;11311;3549;3549;3549
44111;10000030;2024-05-12;10;10;10;;;
44112;10000030;2024-05-12;;;;2;2;2
44113;10000030;2024-05-12;10;10;10;;;
44114;10000030;2024-05-12;400;400;400;;;
44120;10000030;2024-05-12;;;;3;3;3
44121;10000030;2024-05-12;;;;2;2;2
44122;10000030;2024-05-12;;;;2;2;2
44123;10000030;2024-05-12;;;;2;2;2
44125;10000030;2024-05-12;;;;2;2;2
44134;10000030;2024-05-12;;;;4;4;4
44135;10000030;2024-05-12;;;;2;2;2
44136;10000030;2024-05-12;;;;1;1;1
44137;10000030;2024-05-12;;;;4;4;4
44139;10000030;2024-05-12;;;;6;6;6
44140;10000030;2024-05-12;;;;2;2;2
44141;10000030;2024-05-12;;;;2;2;2
44142;10000030;2024-05-12;;;;2;2;2
44143;10000030;2024-05-12;;;;4;4;4
44144;10000030;2024-05-12;;;;3;3;3
44145;10000030;2024-05-12;;;;4;4;4
44148;10000030;2024-05-12;;;;6;6;6
44149;10000030;2024-05-12;;;;1;1;1
44150;10000030;2024-05-12;;;;1;1;1
44151;10000030;2024-05-12;;;;11;11;11
44152;10000030;2024-05-12;;;;3;3;3
44154;10000030;2024-05-12;;;;1;1;1
44155;10000030;2024-05-12;1;1;1;;;
44156;10000030;2024-05-12;;;;1;1;1
44157;10000030;2024-05-12;;;;2;2;2
44158;10000030;2024-05-12;;;;3;3;3
44159;10000030;2024-05-12;;;;3;3;3
44161;10000030;2024-05-12;;;;5;5;5
44162;10000030;2024-05-12;;;;13;13;13
44163;10000030;2024-05-12;;;;5;5;5
44164;10000030;2024-05-12;;;;13;13;13
44165;10000030;2024-05-12;;;;7;7;7
44166;10000030;2024-05-12;;;;3;3;3
44167;10000030;2024-05-12;1;1;1;8;8;8
44168;10000030;2024-05-12;;;;6;6;6
44169;10000030;2024-05-12;;;;3;3;3
44170;10000030;2024-05-12;;;;10;10;10
44171;10000030;2024-05-12;;;;4;4;4
44172;10000030;2024-05-12;1;1;1;3;4;4
44175;10000030;2024-05-12;;;;3;3;3
44176;10000030;2024-05-12;;;;4;4;4
44177;10000030;2024-05-12;;;;1;1;1
44178;10000030;2024-05-12;;;;7;7;7
