type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63140;10000002;2024-05-04;5;5;5;19;22;24
63141;10000002;2024-05-04;16;18;26;146;151;154
63142;10000002;2024-05-04;46;50;52;33;36;45
63143;10000002;2024-05-04;41;42;43;39;46;47
63144;10000002;2024-05-04;114;114;116;13;16;18
63164;10000002;2024-05-04;1;1;1;3;3;3
63165;10000002;2024-05-04;1173374;1570092;1744257;295431;312618;316556
63195;10000002;2024-05-04;223527;233340;240427;100631;141251;159338
63196;10000002;2024-05-04;;;;99;99;99
63201;10000002;2024-05-04;1;1;1;4;5;6
63202;10000002;2024-05-04;1;1;1;3;3;3
63203;10000002;2024-05-04;3;3;3;11;13;14
63204;10000002;2024-05-04;1;1;1;3;4;4
63205;10000002;2024-05-04;1;1;1;;;
63206;10000002;2024-05-04;1;1;1;2;2;2
63207;10000002;2024-05-04;1;1;1;7;8;9
63208;10000002;2024-05-04;3;3;3;2;2;2
63209;10000002;2024-05-04;4;4;4;11;13;13
63210;10000002;2024-05-04;2;2;2;1;1;1
63211;10000002;2024-05-04;1;1;1;1;1;1
63212;10000002;2024-05-04;1;1;1;1;1;1
63241;10000002;2024-05-04;167;169;172;18;25;28
63243;10000002;2024-05-04;214;217;219;19;21;22
63244;10000002;2024-05-04;17;19;23;155;169;175
63245;10000002;2024-05-04;225;227;232;51;54;56
63246;10000002;2024-05-04;311;315;334;32;37;40
63253;10000002;2024-05-04;17;17;18;4;6;6
63257;10000002;2024-05-04;415;417;423;49;60;70
63260;10000002;2024-05-04;4;4;4;4;4;4
63643;10000002;2024-05-04;14;17;18;20;27;29
63644;10000002;2024-05-04;17;19;22;26;32;35
63683;10000002;2024-05-04;1;1;1;5;7;7
63684;10000002;2024-05-04;3;3;3;3;4;4
63685;10000002;2024-05-04;10;10;10;1;1;1
63686;10000002;2024-05-04;1;1;1;3;3;3
63687;10000002;2024-05-04;7;7;7;2;3;3
63688;10000002;2024-05-04;10;10;10;4;4;4
63689;10000002;2024-05-04;3;3;3;6;8;8
63690;10000002;2024-05-04;1;1;1;3;3;3
63691;10000002;2024-05-04;3;3;3;3;4;4
63692;10000002;2024-05-04;3;3;3;4;5;5
63693;10000002;2024-05-04;6;6;6;2;3;3
63694;10000002;2024-05-04;1;1;1;3;3;3
63695;10000002;2024-05-04;47;58;64;42;52;64
63696;10000002;2024-05-04;3;3;3;9;12;12
63697;10000002;2024-05-04;3;3;3;2;2;2
63698;10000002;2024-05-04;88;88;88;22;25;25
63699;10000002;2024-05-04;88230;88230;88230;99;99;99
63704;10000002;2024-05-04;103;103;103;3;4;4
63705;10000002;2024-05-04;11;11;11;1;1;1
63706;10000002;2024-05-04;5;5;5;7;7;7
63707;10000002;2024-05-04;101;101;101;1;1;1
63708;10000002;2024-05-04;12;12;12;6;7;7
63709;10000002;2024-05-04;10;10;10;5;5;5
63710;10000002;2024-05-04;8;8;8;2;2;2
63711;10000002;2024-05-04;12;12;12;3;4;4
63712;10000002;2024-05-04;4;4;4;4;5;5
63713;10000002;2024-05-04;5;5;5;5;6;6
63747;10000002;2024-05-04;7;7;7;5;6;6
63748;10000002;2024-05-04;6;6;6;5;7;7
63749;10000002;2024-05-04;2;2;2;3;4;5
63750;10000002;2024-05-04;2;2;2;2;2;2
63771;10000002;2024-05-04;1075;1075;1075;12;15;15
63772;10000002;2024-05-04;4990;4992;4993;24;25;25
63773;10000002;2024-05-04;1899;1903;1907;19;23;24
63774;10000002;2024-05-04;144;158;174;90;95;95
63775;10000002;2024-05-04;2041;2050;2061;10;13;13
63776;10000002;2024-05-04;1188;1188;1188;4;5;5
63777;10000002;2024-05-04;1844;1847;1849;18;24;24
63778;10000002;2024-05-04;6480;6484;6486;130;132;133
63779;10000002;2024-05-04;9938;9943;9946;100;121;125
63780;10000002;2024-05-04;1006;1007;1008;22;30;31
63781;10000002;2024-05-04;1178;1178;1179;5;7;8
63782;10000002;2024-05-04;914;966;1014;20;23;23
63783;10000002;2024-05-04;325;325;325;30;30;30
63784;10000002;2024-05-04;485;486;486;3;4;4
63785;10000002;2024-05-04;1069;1069;1072;4;4;6
63786;10000002;2024-05-04;1043;1044;1044;13;13;13
63787;10000002;2024-05-04;1207;1208;1208;1;1;1
63789;10000002;2024-05-04;20;21;23;11;14;15
63790;10000002;2024-05-04;11;11;11;13;14;14
63855;10000002;2024-05-04;98;101;103;35;41;49
63856;10000002;2024-05-04;38;45;48;49;55;60
63857;10000002;2024-05-04;58;61;62;13;16;19
63858;10000002;2024-05-04;12;12;12;22;29;32
63859;10000002;2024-05-04;33;33;33;18;23;27
63860;10000002;2024-05-04;26;27;31;29;37;42
63861;10000002;2024-05-04;17;19;21;28;35;40
63862;10000002;2024-05-04;124;125;125;40;45;49
63863;10000002;2024-05-04;11;13;15;100;105;106
63864;10000002;2024-05-04;41;41;41;132;141;146
63865;10000002;2024-05-04;25;26;28;87;89;90
63866;10000002;2024-05-04;8;11;13;71;75;76
63867;10000002;2024-05-04;60;61;62;17;19;20
63868;10000002;2024-05-04;10;13;15;17;20;24
63869;10000002;2024-05-04;12;20;21;40;43;45
63870;10000002;2024-05-04;3;4;4;32;34;36
64033;10000002;2024-05-04;154947;154947;154947;190;251;268
64034;10000002;2024-05-04;33;35;36;16;19;20
64096;10000002;2024-05-04;1;1;1;2;2;2
64097;10000002;2024-05-04;2;2;2;2;2;2
64098;10000002;2024-05-04;4;4;4;5;6;6
64189;10000002;2024-05-04;7;8;9;20;27;30
64190;10000002;2024-05-04;9;11;12;20;26;27
64195;10000002;2024-05-04;18;18;18;4;5;5
64196;10000002;2024-05-04;5;5;6;5;6;6
64201;10000002;2024-05-04;170;174;180;7;8;8
64202;10000002;2024-05-04;25;26;27;1;1;1
64203;10000002;2024-05-04;25;26;27;2;3;3
64204;10000002;2024-05-04;13;13;13;2;3;3
64268;10000002;2024-05-04;1;1;1;4;5;5
64269;10000002;2024-05-04;30;32;34;6;8;9
64270;10000002;2024-05-04;71;71;71;7;7;7
64271;10000002;2024-05-04;147;163;174;4;4;4
64377;10000002;2024-05-04;178;180;181;34;37;39
64378;10000002;2024-05-04;20;20;20;7;9;10
64379;10000002;2024-05-04;113;115;118;53;70;75
64380;10000002;2024-05-04;23;23;24;11;14;15
64390;10000002;2024-05-04;2;2;2;;;
64391;10000002;2024-05-04;2;2;2;;;
64392;10000002;2024-05-04;3;3;3;;;
64393;10000002;2024-05-04;2;2;2;;;
64394;10000002;2024-05-04;1;1;1;;;
64395;10000002;2024-05-04;1;1;1;;;
64396;10000002;2024-05-04;1;1;1;;;
64397;10000002;2024-05-04;1;1;1;;;
64398;10000002;2024-05-04;10;10;10;;;
64399;10000002;2024-05-04;3;3;3;;;
64400;10000002;2024-05-04;10;10;10;;;
64401;10000002;2024-05-04;20;20;20;;;
64402;10000002;2024-05-04;10;10;10;;;
64405;10000002;2024-05-04;3;3;3;1;1;2
64406;10000002;2024-05-04;2;2;2;3;4;4
64407;10000002;2024-05-04;11;11;11;4;5;5
64408;10000002;2024-05-04;3;3;3;5;6;6
64409;10000002;2024-05-04;1;1;1;6;7;7
64410;10000002;2024-05-04;2;2;2;4;5;6
64411;10000002;2024-05-04;10;10;10;3;3;3
64412;10000002;2024-05-04;2;2;2;2;3;3
64413;10000002;2024-05-04;11;11;11;9;10;10
64568;10000002;2024-05-04;76;82;93;16;29;33
64569;10000002;2024-05-04;;;;3;4;4
64570;10000002;2024-05-04;7;7;7;1;1;1
64571;10000002;2024-05-04;5;5;5;1;1;1
64572;10000002;2024-05-04;4;4;4;8;9;9
64573;10000002;2024-05-04;3;3;3;2;3;3
64574;10000002;2024-05-04;1;1;1;6;7;7
64587;10000002;2024-05-04;4;4;4;4;5;6
64588;10000002;2024-05-04;2;2;2;2;3;3
64589;10000002;2024-05-04;6;6;6;6;7;8
64590;10000002;2024-05-04;3;3;3;6;8;8
64591;10000002;2024-05-04;6;6;6;7;8;8
64592;10000002;2024-05-04;3;3;3;;;
64593;10000002;2024-05-04;6;6;6;3;4;4
64594;10000002;2024-05-04;7;7;7;4;4;4
64595;10000002;2024-05-04;1;1;1;2;2;2
64596;10000002;2024-05-04;3;3;3;3;3;3
64597;10000002;2024-05-04;3;3;3;4;5;5
64598;10000002;2024-05-04;9;9;9;2;3;3
64907;10000002;2024-05-04;3;3;3;;;
64908;10000002;2024-05-04;4;4;4;;;
64909;10000002;2024-05-04;2;2;2;;;
64910;10000002;2024-05-04;7;8;8;;;
64911;10000002;2024-05-04;10;10;10;;;
70798;10000002;2024-05-04;2;2;2;;;
70799;10000002;2024-05-04;3;3;3;;;
70836;10000002;2024-05-04;3;3;3;;;
70837;10000002;2024-05-04;3;3;3;;;
70838;10000002;2024-05-04;17;17;18;14;17;18
70839;10000002;2024-05-04;1;1;1;7;9;10
70840;10000002;2024-05-04;6;6;6;3;3;3
70841;10000002;2024-05-04;6;6;6;5;5;5
70842;10000002;2024-05-04;6;6;6;2;3;3
70843;10000002;2024-05-04;5;5;5;5;7;7
70844;10000002;2024-05-04;2;3;3;3;4;5
70845;10000002;2024-05-04;6;6;6;4;5;5
70846;10000002;2024-05-04;4;4;4;5;7;8
70847;10000002;2024-05-04;40;40;41;10;12;12
70848;10000002;2024-05-04;3;3;4;5;7;8
70849;10000002;2024-05-04;5;5;5;3;3;3
70850;10000002;2024-05-04;5;5;5;3;4;4
70851;10000002;2024-05-04;2;2;2;3;3;4
70852;10000002;2024-05-04;3;3;3;3;4;4
70853;10000002;2024-05-04;2;2;2;5;6;6
70854;10000002;2024-05-04;5;5;5;3;3;3
70855;10000002;2024-05-04;5;5;5;3;3;3
71721;10000002;2024-05-04;2;2;2;5;5;5
71722;10000002;2024-05-04;1;1;1;5;6;6
71723;10000002;2024-05-04;2;2;2;9;12;13
71724;10000002;2024-05-04;4;4;4;5;6;6
71725;10000002;2024-05-04;1;1;1;13;15;15
71726;10000002;2024-05-04;4;4;4;11;12;12
71727;10000002;2024-05-04;2;2;2;10;11;12
71728;10000002;2024-05-04;4;4;4;8;10;11
71729;10000002;2024-05-04;2;2;2;2;2;2
71730;10000002;2024-05-04;;;;5;6;6
71731;10000002;2024-05-04;3;3;3;3;4;4
71732;10000002;2024-05-04;3;3;3;7;9;9
71733;10000002;2024-05-04;1;1;1;6;8;8
71734;10000002;2024-05-04;3;3;3;4;5;5
71755;10000002;2024-05-04;206371;206512;206771;205381;210655;212681
72258;10000002;2024-05-04;10921564;10921564;10921564;2320;2815;2826
72552;10000002;2024-05-04;4;5;5;4;5;5
72553;10000002;2024-05-04;7;8;8;5;6;7
72554;10000002;2024-05-04;6;6;7;2;2;2
72555;10000002;2024-05-04;8;10;11;3;4;5
72556;10000002;2024-05-04;8;8;9;2;2;2
72557;10000002;2024-05-04;3;3;3;3;3;4
72811;10000002;2024-05-04;84;90;94;401;456;489
72812;10000002;2024-05-04;42;43;44;99;138;184
72869;10000002;2024-05-04;36;39;41;21;25;27
72872;10000002;2024-05-04;30;32;34;114;127;137
72903;10000002;2024-05-04;121;134;161;147;154;159
72904;10000002;2024-05-04;343;346;348;20;31;41
72907;10000002;2024-05-04;140;141;142;132;138;142
72913;10000002;2024-05-04;121;122;122;178;244;265
73225;10000002;2024-05-04;;;;6;6;6
73226;10000002;2024-05-04;;;;4;4;4
73227;10000002;2024-05-04;6;6;6;53;54;55
73228;10000002;2024-05-04;100;100;100;19;19;19
73248;10000002;2024-05-04;10921564;10921564;10921564;26;26;26
73249;10000002;2024-05-04;209292;209292;209292;3029;3783;3797
73250;10000002;2024-05-04;336485;336485;336485;1407;1408;1408
73251;10000002;2024-05-04;133332;133332;133332;1540;1540;1540
73270;10000002;2024-05-04;1000;1000;1000;5;5;5
73271;10000002;2024-05-04;10;10;10;2;2;2
73272;10000002;2024-05-04;;;;16;21;21
73273;10000002;2024-05-04;1;1;1;5;5;5
73366;10000002;2024-05-04;52;52;52;217;231;237
73367;10000002;2024-05-04;129;129;129;281;288;296
73368;10000002;2024-05-04;120;120;120;126;135;137
73369;10000002;2024-05-04;8;8;8;203;216;224
73370;10000002;2024-05-04;6;7;7;181;207;215
73371;10000002;2024-05-04;35;35;35;304;310;316
73372;10000002;2024-05-04;153;153;153;343;372;379
73373;10000002;2024-05-04;22;22;22;49;56;60
73397;10000002;2024-05-04;36;36;36;;;
73398;10000002;2024-05-04;5;5;5;;;
73399;10000002;2024-05-04;596;603;606;;;
73400;10000002;2024-05-04;7;7;7;;;
73401;10000002;2024-05-04;1000941;1000941;1000941;23;23;23
73402;10000002;2024-05-04;10;10;10;4;4;4
73403;10000002;2024-05-04;416;419;421;64;68;68
73404;10000002;2024-05-04;96;96;96;55;61;61
73408;10000002;2024-05-04;1307567;1370390;1385859;948909;1046854;1055186
73423;10000002;2024-05-04;5;5;5;10;13;13
73424;10000002;2024-05-04;8;8;8;10;13;14
73425;10000002;2024-05-04;6;6;6;7;9;10
73426;10000002;2024-05-04;10;10;10;2;2;2
73436;10000002;2024-05-04;8;8;8;2;2;2
73437;10000002;2024-05-04;8;8;8;2;2;2
73451;10000002;2024-05-04;4;4;4;7;8;8
73452;10000002;2024-05-04;3;3;3;5;7;7
73453;10000002;2024-05-04;5;5;5;11;13;15
73454;10000002;2024-05-04;3;3;4;5;7;9
73455;10000002;2024-05-04;4;4;4;10;12;13
73456;10000002;2024-05-04;4;4;4;9;12;14
73457;10000002;2024-05-04;5;5;5;13;16;17
73458;10000002;2024-05-04;31;31;31;11;14;16
73459;10000002;2024-05-04;8;8;8;8;10;12
73460;10000002;2024-05-04;41;41;41;20;28;30
73461;10000002;2024-05-04;9;9;9;8;10;11
73462;10000002;2024-05-04;6;6;6;9;11;12
73463;10000002;2024-05-04;7;7;8;25;28;29
73464;10000002;2024-05-04;2;2;2;15;16;17
73465;10000002;2024-05-04;14;14;14;11;13;14
73466;10000002;2024-05-04;11;11;11;10;12;13
73468;10000002;2024-05-04;;;;14;18;19
73474;10000002;2024-05-04;8;8;8;4;5;6
73787;10000002;2024-05-04;2;2;2;1;1;1
73789;10000002;2024-05-04;98;116;121;126;152;176
73790;10000002;2024-05-04;2;2;3;5;7;8
73792;10000002;2024-05-04;3;3;3;1;1;1
73793;10000002;2024-05-04;3;3;3;3;4;4
73794;10000002;2024-05-04;68;71;79;448;541;562
73795;10000002;2024-05-04;137;154;185;118;159;173
73796;10000002;2024-05-04;173;200;232;172;206;224
73838;10000002;2024-05-04;97;97;97;14;15;15
73839;10000002;2024-05-04;177;179;180;41;47;52
73840;10000002;2024-05-04;190;190;190;89;115;120
73841;10000002;2024-05-04;222;222;222;39;49;51
73869;10000002;2024-05-04;173;180;186;82;104;129
73870;10000002;2024-05-04;299;302;307;208;258;282
73871;10000002;2024-05-04;120;120;120;66;76;86
73872;10000002;2024-05-04;221;221;224;151;165;184
73873;10000002;2024-05-04;22;22;22;2;2;2
73874;10000002;2024-05-04;11;12;13;52;53;53
73875;10000002;2024-05-04;14;15;16;8;11;12
73876;10000002;2024-05-04;13;13;13;10;13;14
73877;10000002;2024-05-04;34;42;42;34;45;50
73878;10000002;2024-05-04;8;9;9;11;15;17
73879;10000002;2024-05-04;25;25;25;3;3;3
73880;10000002;2024-05-04;6;6;6;9;11;11
73910;10000002;2024-05-04;3;3;3;1599;1718;1754
73912;10000002;2024-05-04;8;8;8;2634;2641;2642
74001;10000002;2024-05-04;153618;153618;153618;203;266;268
74115;10000002;2024-05-04;1;1;1;4;5;5
74116;10000002;2024-05-04;3;3;3;5;6;6
74117;10000002;2024-05-04;3;3;3;4;6;6
74141;10000002;2024-05-04;2;2;2;;;
74143;10000002;2024-05-04;4;4;5;23;25;26
74144;10000002;2024-05-04;10;10;10;23;34;37
74145;10000002;2024-05-04;23;24;27;34;41;43
74146;10000002;2024-05-04;27;27;27;30;39;40
74147;10000002;2024-05-04;24;24;24;37;47;52
74148;10000002;2024-05-04;18;19;19;18;24;28
74149;10000002;2024-05-04;27;28;28;18;20;21
74150;10000002;2024-05-04;35;35;35;26;32;35
74151;10000002;2024-05-04;8;8;8;42;51;54
74152;10000002;2024-05-04;5;5;6;16;22;25
74153;10000002;2024-05-04;8;8;8;26;36;38
74154;10000002;2024-05-04;15;15;15;6;9;10
74155;10000002;2024-05-04;5;5;5;16;17;19
74156;10000002;2024-05-04;18;18;18;9;10;11
74157;10000002;2024-05-04;8;8;8;16;24;30
74158;10000002;2024-05-04;22;22;22;15;21;23
74160;10000002;2024-05-04;8;8;8;16;22;24
74316;10000002;2024-05-04;1;1;1;;;
74386;10000002;2024-05-04;819694;825059;828694;517814;525344;526445
74387;10000002;2024-05-04;864;869;872;38;40;42
74427;10000002;2024-05-04;;;;4;4;4
74428;10000002;2024-05-04;;;;53;72;75
74429;10000002;2024-05-04;;;;2;2;2
74431;10000002;2024-05-04;;;;44;47;48
74433;10000002;2024-05-04;;;;2;2;2
74521;10000002;2024-05-04;8924659;8941867;8950704;898583;898583;898583
74524;10000002;2024-05-04;812041;812041;812041;;;
74525;10000002;2024-05-04;3846104;4022736;4133072;264612;298174;493064
74528;10000002;2024-05-04;2899424;2951210;2999424;109381;109381;109381
74529;10000002;2024-05-04;103530;103939;104225;2991;3595;4943
74532;10000002;2024-05-04;2147483441;2147483441;2147483441;2579;2593;2594
74533;10000002;2024-05-04;39951;40584;40998;9810;11230;12661
74536;10000002;2024-05-04;556;556;556;;;
75265;10000002;2024-05-04;3;3;3;9;11;11
75266;10000002;2024-05-04;14;14;15;6;7;8
75267;10000002;2024-05-04;11;11;11;3;3;4
75268;10000002;2024-05-04;4;4;4;10;12;12
75269;10000002;2024-05-04;8;8;8;4;5;6
75270;10000002;2024-05-04;6;6;7;8;9;9
75271;10000002;2024-05-04;6;6;6;34;40;41
75272;10000002;2024-05-04;1;1;1;10;13;13
75273;10000002;2024-05-04;9;9;9;8;10;11
75275;10000002;2024-05-04;10509832;10531391;10543049;4265664;5299858;5554701
75278;10000002;2024-05-04;6969618;7217245;7469618;8599453;10053191;10409171
75279;10000002;2024-05-04;10090541;10457326;10734409;3784688;5287806;6407795
75282;10000002;2024-05-04;26903155;26940762;27596974;20300067;23264369;26571240
75283;10000002;2024-05-04;630453;644698;658559;183100;226878;236905
75286;10000002;2024-05-04;14011;14014;14087;65196;78642;98418
75287;10000002;2024-05-04;230605;247400;279488;113439;151634;166927
75290;10000002;2024-05-04;463662;489909;493662;216830;252818;261287
75898;10000002;2024-05-04;12;12;12;10;13;14
75899;10000002;2024-05-04;2;2;2;4;5;5
75906;10000002;2024-05-04;1;1;1;5;6;6
75907;10000002;2024-05-04;3;3;3;5;7;7
75908;10000002;2024-05-04;2;2;2;38;48;49
75909;10000002;2024-05-04;5;5;5;7;9;9
75910;10000002;2024-05-04;6;6;6;14;17;19
75911;10000002;2024-05-04;3;4;5;8;10;11
76203;10000002;2024-05-04;310;381;413;200;242;322
76204;10000002;2024-05-04;296;296;296;106;117;117
76207;10000002;2024-05-04;5792;5842;5992;9761;10785;10925
76208;10000002;2024-05-04;53332;53332;53332;115695;121980;124600
76209;10000002;2024-05-04;2369;2393;2469;346;402;403
76210;10000002;2024-05-04;840;840;840;2622;3955;4308
76211;10000002;2024-05-04;19675;19675;19675;21804;27435;29687
76212;10000002;2024-05-04;423;423;423;56;82;89
76281;10000002;2024-05-04;5;5;5;2;3;3
76282;10000002;2024-05-04;32;32;33;3;3;3
76283;10000002;2024-05-04;3;3;3;6;8;8
76284;10000002;2024-05-04;2;2;2;1;1;1
76285;10000002;2024-05-04;2;2;2;3;4;4
76286;10000002;2024-05-04;1;1;1;3;3;4
76287;10000002;2024-05-04;2;2;2;4;5;5
76288;10000002;2024-05-04;5;6;6;7;9;9
76289;10000002;2024-05-04;10;10;10;4;5;5
76290;10000002;2024-05-04;4;4;4;2;3;3
76291;10000002;2024-05-04;4;4;4;4;6;6
76292;10000002;2024-05-04;3;3;3;3;4;4
76293;10000002;2024-05-04;2;2;2;5;7;7
76294;10000002;2024-05-04;3;3;3;5;6;6
76373;10000002;2024-05-04;249463;296863;328463;294998;393250;436998
76374;10000002;2024-05-04;1113643;1147572;1151643;8873;9511;9837
76375;10000002;2024-05-04;10;10;10;24;24;24
76485;10000002;2024-05-04;47;48;49;18;24;29
76486;10000002;2024-05-04;50;52;53;40;46;49
76487;10000002;2024-05-04;8;9;9;8;10;11
76488;10000002;2024-05-04;137;139;139;44;57;62
76489;10000002;2024-05-04;164;164;164;23;23;23
76490;10000002;2024-05-04;39;40;40;28;35;37
76491;10000002;2024-05-04;54;55;55;25;30;32
76492;10000002;2024-05-04;79;88;96;43;54;61
76493;10000002;2024-05-04;92;115;136;34;42;46
76494;10000002;2024-05-04;13;13;14;14;18;22
76495;10000002;2024-05-04;85;86;87;30;34;36
76496;10000002;2024-05-04;45;45;45;33;39;42
76951;10000002;2024-05-04;2;2;2;9;10;10
76952;10000002;2024-05-04;5;5;5;5;6;7
76953;10000002;2024-05-04;7;7;7;5;7;7
76954;10000002;2024-05-04;7;7;7;9;11;11
76955;10000002;2024-05-04;7;7;7;8;9;10
76956;10000002;2024-05-04;2;2;2;3;3;3
76957;10000002;2024-05-04;9;9;9;6;8;8
76958;10000002;2024-05-04;3;3;3;5;7;7
76963;10000002;2024-05-04;2230075;2335823;2478675;481721;491317;493527
76964;10000002;2024-05-04;1242;1244;1246;440;561;586
77055;10000002;2024-05-04;15;15;15;4;5;5
77114;10000002;2024-05-04;248;271;289;234;267;293
77118;10000002;2024-05-04;38129;38129;38129;39634;46976;47634
77164;10000002;2024-05-04;3;3;3;10;14;15
77165;10000002;2024-05-04;6;6;6;4;5;7
77166;10000002;2024-05-04;7;7;7;6;8;8
77167;10000002;2024-05-04;64;64;64;3;4;5
77168;10000002;2024-05-04;12;12;12;12;15;16
77169;10000002;2024-05-04;5;5;5;6;8;8
77170;10000002;2024-05-04;11;11;11;10;13;14
77171;10000002;2024-05-04;22;22;22;12;14;14
77172;10000002;2024-05-04;11;12;12;7;10;11
77173;10000002;2024-05-04;20;21;21;13;17;19
77174;10000002;2024-05-04;13;13;13;17;19;20
77175;10000002;2024-05-04;22;22;22;48;52;56
77176;10000002;2024-05-04;29;30;30;29;34;35
77177;10000002;2024-05-04;12;12;12;26;30;31
77178;10000002;2024-05-04;26;26;26;10;12;13
77281;10000002;2024-05-04;1;1;1;;;
77283;10000002;2024-05-04;1;1;1;;;
77284;10000002;2024-05-04;1;1;1;;;
77288;10000002;2024-05-04;1;1;1;1;1;1
77398;10000002;2024-05-04;6;6;6;5;7;7
77399;10000002;2024-05-04;11;11;11;4;5;6
77400;10000002;2024-05-04;11;11;11;1;1;1
77401;10000002;2024-05-04;8;8;8;2;3;3
77403;10000002;2024-05-04;;;;1;1;1
77404;10000002;2024-05-04;;;;97;124;126
77405;10000002;2024-05-04;;;;1;1;1
77418;10000002;2024-05-04;54425;54425;54425;75128;83048;84993
77419;10000002;2024-05-04;26633;26633;26633;24235;30999;31335
77420;10000002;2024-05-04;32805;32805;32805;53734;61461;61897
77421;10000002;2024-05-04;29045;29045;29045;14428;19836;20227
77427;10000002;2024-05-04;1024;1166;1319;65;87;101
77524;10000002;2024-05-04;31339;31339;31339;15192;19569;19993
77707;10000002;2024-05-04;8326;8332;8333;496;518;524
77708;10000002;2024-05-04;8714;8714;8714;16;20;21
77725;10000002;2024-05-04;2;2;2;3976;5210;5265
77726;10000002;2024-05-04;2;2;2;;;
77738;10000002;2024-05-04;6;6;6;477;522;524
77739;10000002;2024-05-04;11;11;11;478;522;524
77867;10000002;2024-05-04;3;3;3;2;3;3
77868;10000002;2024-05-04;12;12;12;8;10;13
77869;10000002;2024-05-04;3;3;3;3;3;3
77872;10000002;2024-05-04;21;21;21;10;15;17
77873;10000002;2024-05-04;23;23;23;50;54;56
77874;10000002;2024-05-04;15;15;16;13;16;18
77886;10000002;2024-05-04;5;5;5;52;63;65
77887;10000002;2024-05-04;26;26;26;13;15;20
77946;10000002;2024-05-04;10000007;10000007;10000007;;;
77947;10000002;2024-05-04;10214;10214;10214;466;496;548
77948;10000002;2024-05-04;10000010;10000010;10000010;97;97;97
77949;10000002;2024-05-04;220;220;220;;;
77957;10000002;2024-05-04;6;6;7;9;11;12
77958;10000002;2024-05-04;9;9;9;9;13;14
77959;10000002;2024-05-04;2;2;2;6;7;9
77960;10000002;2024-05-04;7;7;7;7;8;9
77961;10000002;2024-05-04;6;7;7;10;11;11
77962;10000002;2024-05-04;11;11;11;8;10;11
77963;10000002;2024-05-04;2;2;2;11;13;14
77964;10000002;2024-05-04;9;9;9;19;20;21
78267;10000002;2024-05-04;4;6;7;7;9;9
78300;10000002;2024-05-04;;;;29;29;29
78301;10000002;2024-05-04;;;;20;20;20
78317;10000002;2024-05-04;;;;1;1;1
78333;10000002;2024-05-04;50;50;50;6;9;10
78366;10000002;2024-05-04;17;21;25;28;33;35
78367;10000002;2024-05-04;31;32;33;40;58;68
78369;10000002;2024-05-04;16;18;19;68;90;105
78405;10000002;2024-05-04;3;3;3;8;10;10
78406;10000002;2024-05-04;3;3;3;8;11;12
78407;10000002;2024-05-04;2;2;2;9;12;13
78408;10000002;2024-05-04;6;6;6;10;13;13
78409;10000002;2024-05-04;3;3;3;3;4;4
78410;10000002;2024-05-04;7;7;7;8;9;9
78411;10000002;2024-05-04;9;9;9;9;12;12
78412;10000002;2024-05-04;5;5;5;8;10;10
78414;10000002;2024-05-04;2;2;2;;;
78576;10000002;2024-05-04;4;4;4;;;
78622;10000002;2024-05-04;66;70;74;60;74;81
78623;10000002;2024-05-04;647;647;647;677;811;882
78624;10000002;2024-05-04;17;18;18;9;12;15
78631;10000002;2024-05-04;;;;2811;2812;2815
78633;10000002;2024-05-04;2;2;2;748;748;748
78634;10000002;2024-05-04;;;;300;306;306
78636;10000002;2024-05-04;3;3;3;;;
78637;10000002;2024-05-04;;;;930;1125;1167
78638;10000002;2024-05-04;;;;66;69;69
78639;10000002;2024-05-04;;;;36;39;40
78640;10000002;2024-05-04;;;;14;23;24
78641;10000002;2024-05-04;;;;2608;2608;2608
78649;10000002;2024-05-04;;;;161;163;163
78650;10000002;2024-05-04;;;;16;16;16
78652;10000002;2024-05-04;;;;22;31;32
78653;10000002;2024-05-04;;;;3;3;3
78655;10000002;2024-05-04;;;;3;3;3
78656;10000002;2024-05-04;;;;63;65;68
78657;10000002;2024-05-04;;;;351;353;354
78659;10000002;2024-05-04;;;;990;990;990
78661;10000002;2024-05-04;;;;29;29;29
78664;10000002;2024-05-04;;;;3219;3221;3221
78665;10000002;2024-05-04;;;;279;321;323
78666;10000002;2024-05-04;;;;24;24;24
78667;10000002;2024-05-04;;;;7;7;7
78668;10000002;2024-05-04;103;103;103;2452;2546;2556
78670;10000002;2024-05-04;;;;3;3;3
78676;10000002;2024-05-04;;;;44;46;61
78688;10000002;2024-05-04;2;2;2;;;
78689;10000002;2024-05-04;1;1;1;;;
78690;10000002;2024-05-04;2;2;2;;;
78740;10000002;2024-05-04;7;7;7;1;1;1
78741;10000002;2024-05-04;1;1;1;2;2;2
78776;10000002;2024-05-04;27;32;32;260;280;286
78785;10000002;2024-05-04;24;24;24;64;69;71
78787;10000002;2024-05-04;20;20;20;35;40;44
78816;10000002;2024-05-04;3;3;3;9;12;12
78817;10000002;2024-05-04;5;5;5;10;11;12
78818;10000002;2024-05-04;3;3;3;6;8;8
78819;10000002;2024-05-04;3;3;3;10;12;12
78820;10000002;2024-05-04;2;2;2;5;6;6
78821;10000002;2024-05-04;2;2;2;10;11;12
78822;10000002;2024-05-04;1;1;1;8;10;10
78823;10000002;2024-05-04;2;2;2;6;8;8
78886;10000002;2024-05-04;1376;1376;1376;4;5;5
78887;10000002;2024-05-04;1792;1792;1792;24;25;26
