type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18985;10000043;2024-01-07;39;39;40;33;34;34
18987;10000043;2024-01-07;58;58;58;39;39;39
18989;10000043;2024-01-07;22;22;22;27;28;28
18991;10000043;2024-01-07;15;15;16;13;13;14
18999;10000043;2024-01-07;17;19;19;26;26;27
19001;10000043;2024-01-07;17;17;17;14;14;14
19003;10000043;2024-01-07;53;55;55;60;62;66
19005;10000043;2024-01-07;19;19;19;14;15;15
19007;10000043;2024-01-07;16;16;16;15;16;16
19009;10000043;2024-01-07;34;38;39;34;44;49
19011;10000043;2024-01-07;28;28;28;13;16;18
19013;10000043;2024-01-07;25;25;25;8;9;10
19015;10000043;2024-01-07;52;54;55;54;58;59
19017;10000043;2024-01-07;26;26;28;22;24;26
19019;10000043;2024-01-07;19;19;19;23;26;26
19021;10000043;2024-01-07;16;16;16;33;34;36
19023;10000043;2024-01-07;40;41;42;20;22;24
19025;10000043;2024-01-07;15;16;16;17;17;19
19027;10000043;2024-01-07;23;23;23;15;16;17
19029;10000043;2024-01-07;25;26;26;33;35;41
19031;10000043;2024-01-07;23;23;23;16;17;18
19033;10000043;2024-01-07;16;16;16;6;6;6
19035;10000043;2024-01-07;23;23;23;7;7;7
19036;10000043;2024-01-07;9;9;9;7;7;7
19037;10000043;2024-01-07;6;6;6;9;9;10
19038;10000043;2024-01-07;7;8;10;23;26;27
19039;10000043;2024-01-07;13;13;13;10;10;11
19040;10000043;2024-01-07;13;16;17;11;12;13
19041;10000043;2024-01-07;13;13;13;20;20;20
19042;10000043;2024-01-07;9;10;10;7;7;7
19043;10000043;2024-01-07;9;9;9;7;7;7
19044;10000043;2024-01-07;12;13;13;4;4;4
19045;10000043;2024-01-07;16;17;17;17;18;21
19046;10000043;2024-01-07;19;19;19;20;21;22
19047;10000043;2024-01-07;25;25;25;13;13;13
19049;10000043;2024-01-07;32;32;32;2;2;2
19051;10000043;2024-01-07;77;80;81;66;69;71
19053;10000043;2024-01-07;34;36;37;44;46;50
19055;10000043;2024-01-07;21;21;22;26;28;29
19057;10000043;2024-01-07;24;25;25;40;41;43
19065;10000043;2024-01-07;8;8;8;4;4;4
19067;10000043;2024-01-07;124;124;124;19;19;19
19069;10000043;2024-01-07;77;78;80;7;10;11
19071;10000043;2024-01-07;220;220;220;13;13;13
19073;10000043;2024-01-07;97;97;97;12;13;13
19075;10000043;2024-01-07;316;316;317;78;79;79
19077;10000043;2024-01-07;69;72;91;14;14;14
19079;10000043;2024-01-07;92;92;92;1;1;1
19081;10000043;2024-01-07;59;59;59;10;11;11
19083;10000043;2024-01-07;84;84;84;14;14;14
19085;10000043;2024-01-07;68;68;68;44;46;47
19087;10000043;2024-01-07;27;28;28;10;11;13
19101;10000043;2024-01-07;13;13;13;12;12;12
19103;10000043;2024-01-07;18;18;18;9;9;9
19105;10000043;2024-01-07;33;34;35;68;69;70
19107;10000043;2024-01-07;67;67;68;48;50;50
19109;10000043;2024-01-07;15;15;15;8;8;9
19111;10000043;2024-01-07;20;20;20;30;30;30
19113;10000043;2024-01-07;13;13;13;23;24;24
19115;10000043;2024-01-07;19;19;19;23;23;24
19117;10000043;2024-01-07;14;14;14;35;35;35
19119;10000043;2024-01-07;32;32;32;28;29;29
19129;10000043;2024-01-07;23;23;23;8;8;8
19131;10000043;2024-01-07;94;94;94;6;6;6
19133;10000043;2024-01-07;28;28;28;7;8;13
19135;10000043;2024-01-07;16;16;16;3;3;3
19137;10000043;2024-01-07;17;17;17;15;15;15
19139;10000043;2024-01-07;16;16;16;8;8;9
19141;10000043;2024-01-07;36;37;37;25;26;32
19143;10000043;2024-01-07;44;46;48;13;13;13
19145;10000043;2024-01-07;35;35;36;11;11;11
19147;10000043;2024-01-07;67;70;77;31;33;34
19149;10000043;2024-01-07;69;73;74;19;19;19
19151;10000043;2024-01-07;34;35;35;30;32;32
19169;10000043;2024-01-07;7;7;8;7;7;7
19171;10000043;2024-01-07;11;11;11;3;3;4
19173;10000043;2024-01-07;10;11;11;1;1;1
19175;10000043;2024-01-07;7;7;7;6;6;6
19177;10000043;2024-01-07;9;9;9;3;3;4
19179;10000043;2024-01-07;16;16;16;2;2;2
19181;10000043;2024-01-07;28;29;31;4;5;5
19183;10000043;2024-01-07;10;12;12;16;17;19
19185;10000043;2024-01-07;7;7;7;9;11;13
19187;10000043;2024-01-07;23;25;28;62;73;94
19189;10000043;2024-01-07;10;10;10;4;6;6
19191;10000043;2024-01-07;9;9;9;9;10;17
19193;10000043;2024-01-07;16;16;16;5;5;5
19194;10000043;2024-01-07;9;10;10;8;9;9
19195;10000043;2024-01-07;9;9;9;11;11;11
19196;10000043;2024-01-07;5;5;5;3;3;3
19197;10000043;2024-01-07;8;8;8;6;7;7
19198;10000043;2024-01-07;7;7;8;15;17;18
19199;10000043;2024-01-07;13;13;13;8;8;8
19200;10000043;2024-01-07;17;17;17;5;6;7
19201;10000043;2024-01-07;12;13;14;10;11;13
19202;10000043;2024-01-07;19;19;19;12;12;12
19203;10000043;2024-01-07;12;12;13;13;16;20
19204;10000043;2024-01-07;16;16;18;19;19;19
19205;10000043;2024-01-07;17;17;17;12;13;14
19206;10000043;2024-01-07;11;11;11;13;13;13
19207;10000043;2024-01-07;15;17;17;34;38;44
19208;10000043;2024-01-07;13;13;14;21;22;24
19209;10000043;2024-01-07;145;146;146;183;184;185
19211;10000043;2024-01-07;56;56;56;350;352;353
19213;10000043;2024-01-07;286;286;286;308;316;332
19215;10000043;2024-01-07;86;90;110;63;66;70
19217;10000043;2024-01-07;83;83;83;29;29;29
19219;10000043;2024-01-07;18;19;23;18;18;19
19221;10000043;2024-01-07;10;10;10;30;30;30
19223;10000043;2024-01-07;20;21;25;15;15;16
19225;10000043;2024-01-07;183;183;183;101;103;104
19227;10000043;2024-01-07;16;20;23;20;22;24
19229;10000043;2024-01-07;9;9;9;92;95;97
19231;10000043;2024-01-07;34;34;34;12;14;20
19233;10000043;2024-01-07;20;20;20;21;22;22
19235;10000043;2024-01-07;61;61;61;38;38;38
19237;10000043;2024-01-07;10;10;10;39;39;39
19239;10000043;2024-01-07;9;9;9;109;109;110
19241;10000043;2024-01-07;32;32;32;51;52;53
19243;10000043;2024-01-07;81;81;81;53;53;53
19245;10000043;2024-01-07;52;52;52;18;18;19
19247;10000043;2024-01-07;23;23;23;20;22;23
19249;10000043;2024-01-07;24;24;24;18;18;18
19251;10000043;2024-01-07;28;28;28;21;21;21
19253;10000043;2024-01-07;75;76;78;33;33;33
19255;10000043;2024-01-07;21;21;21;23;24;24
19257;10000043;2024-01-07;13;13;13;47;47;47
19258;10000043;2024-01-07;12;13;13;50;50;50
19259;10000043;2024-01-07;42;42;42;32;32;33
19260;10000043;2024-01-07;19;21;21;20;20;20
19261;10000043;2024-01-07;18;18;18;15;15;15
19262;10000043;2024-01-07;50;50;50;21;21;21
19263;10000043;2024-01-07;15;16;17;13;13;13
19264;10000043;2024-01-07;19;19;19;;;
19265;10000043;2024-01-07;12;13;14;3;3;3
19266;10000043;2024-01-07;8;8;8;5;5;5
19267;10000043;2024-01-07;17;20;27;25;25;25
19268;10000043;2024-01-07;8;9;11;5;6;6
19269;10000043;2024-01-07;37;37;37;12;12;12
19270;10000043;2024-01-07;55;55;55;60;60;60
19271;10000043;2024-01-07;32;32;32;48;48;48
19272;10000043;2024-01-07;24;24;24;9;9;9
19273;10000043;2024-01-07;19;20;24;21;21;21
19274;10000043;2024-01-07;14;15;19;35;35;36
19275;10000043;2024-01-07;34;37;44;46;46;47
19276;10000043;2024-01-07;52;52;52;53;53;54
19277;10000043;2024-01-07;26;27;31;4;4;4
19278;10000043;2024-01-07;13;13;13;10;11;12
19279;10000043;2024-01-07;7;8;9;5;5;5
19280;10000043;2024-01-07;13;14;15;6;7;7
19281;10000043;2024-01-07;11;11;12;22;23;24
19282;10000043;2024-01-07;24;25;25;13;15;16
19283;10000043;2024-01-07;14;14;14;32;32;32
19284;10000043;2024-01-07;11;11;11;26;30;32
19285;10000043;2024-01-07;25;25;25;53;53;53
19286;10000043;2024-01-07;85;85;85;52;53;54
19287;10000043;2024-01-07;14;14;14;55;56;56
19288;10000043;2024-01-07;61;62;62;34;35;36
19289;10000043;2024-01-07;10;11;11;14;14;14
19293;10000043;2024-01-07;10;10;11;11;11;11
19295;10000043;2024-01-07;14;15;18;40;41;45
19297;10000043;2024-01-07;12;12;14;14;14;14
19299;10000043;2024-01-07;10;10;10;20;20;20
19301;10000043;2024-01-07;13;13;13;14;14;14
19303;10000043;2024-01-07;12;13;13;10;10;10
19311;10000043;2024-01-07;18;18;18;12;12;13
19313;10000043;2024-01-07;19;19;19;14;16;17
19315;10000043;2024-01-07;18;18;18;7;9;9
19317;10000043;2024-01-07;14;14;14;8;8;9
19319;10000043;2024-01-07;16;16;16;4;4;5
19321;10000043;2024-01-07;12;12;12;11;11;12
19323;10000043;2024-01-07;10;10;10;5;5;5
19325;10000043;2024-01-07;46;46;46;33;37;42
19327;10000043;2024-01-07;5;5;5;1;1;1
19329;10000043;2024-01-07;8;8;8;3;3;4
19335;10000043;2024-01-07;14;14;14;5;6;6
19337;10000043;2024-01-07;8;8;8;15;15;15
19339;10000043;2024-01-07;17;17;17;12;12;13
19341;10000043;2024-01-07;9;9;9;6;6;6
19343;10000043;2024-01-07;13;13;13;14;14;14
19345;10000043;2024-01-07;12;12;12;12;13;18
19347;10000043;2024-01-07;8;8;8;8;8;8
19349;10000043;2024-01-07;13;14;14;13;15;16
19351;10000043;2024-01-07;10;10;10;16;16;17
19353;10000043;2024-01-07;9;9;9;6;6;6
19359;10000043;2024-01-07;12;13;13;13;14;17
19361;10000043;2024-01-07;15;15;15;1;1;1
19363;10000043;2024-01-07;93;93;94;33;34;35
19398;10000043;2024-01-07;;;;930;930;930
19400;10000043;2024-01-07;7240;7286;7328;146;152;162
19401;10000043;2024-01-07;68079;68083;68083;2;2;2
19402;10000043;2024-01-07;69171;69172;69172;2;2;2
19403;10000043;2024-01-07;71036;71037;71038;1;1;1
19404;10000043;2024-01-07;67917;67995;68045;282;289;395
19405;10000043;2024-01-07;69229;69389;69559;878;908;1223
19406;10000043;2024-01-07;70553;70734;70914;1146;1232;1650
19407;10000043;2024-01-07;67501;67595;67701;1054;1108;1390
19408;10000043;2024-01-07;67520;67533;67539;307;313;392
19409;10000043;2024-01-07;67046;67057;67076;285;288;332
19410;10000043;2024-01-07;66806;66810;66811;56;58;70
19411;10000043;2024-01-07;66827;66830;66833;19;20;26
19412;10000043;2024-01-07;66732;66735;66736;50;51;54
19413;10000043;2024-01-07;66815;66818;66820;33;34;36
19414;10000043;2024-01-07;66710;66713;66715;26;26;26
19415;10000043;2024-01-07;66918;66919;66922;15;15;19
19416;10000043;2024-01-07;66693;66696;66699;21;22;24
19417;10000043;2024-01-07;66713;66716;66720;7;7;8
19418;10000043;2024-01-07;66683;66684;66685;8;8;9
19419;10000043;2024-01-07;66714;66715;66718;9;10;12
19420;10000043;2024-01-07;66707;66710;66711;10;10;10
19421;10000043;2024-01-07;66716;66718;66718;16;16;16
19422;10000043;2024-01-07;66807;66817;66826;243;248;311
19500;10000043;2024-01-07;5082;5090;5098;26;33;37
19534;10000043;2024-01-07;3;3;3;6;7;7
19536;10000043;2024-01-07;9;9;9;10;10;10
19537;10000043;2024-01-07;6;6;6;1;1;1
19538;10000043;2024-01-07;2;2;2;5;5;5
19539;10000043;2024-01-07;2;2;2;5;5;5
19540;10000043;2024-01-07;3;3;3;2;2;2
19547;10000043;2024-01-07;17;17;17;18;19;19
19548;10000043;2024-01-07;9;9;9;12;12;12
19549;10000043;2024-01-07;10;10;10;15;16;16
19550;10000043;2024-01-07;16;16;16;9;10;14
19551;10000043;2024-01-07;5;5;5;5;5;5
19553;10000043;2024-01-07;1;1;1;3;3;3
19554;10000043;2024-01-07;11;11;11;4;4;4
19555;10000043;2024-01-07;1;1;1;2;2;2
19556;10000043;2024-01-07;8;8;8;2;2;2
19660;10000043;2024-01-07;845;845;845;3704;3704;3704
19684;10000043;2024-01-07;18;18;18;10;11;11
19685;10000043;2024-01-07;16;16;16;11;12;12
19686;10000043;2024-01-07;7;7;7;17;19;20
19687;10000043;2024-01-07;12;12;12;23;24;26
19688;10000043;2024-01-07;2;2;2;7;7;7
19689;10000043;2024-01-07;4;4;4;25;26;26
19690;10000043;2024-01-07;26;26;27;7;7;7
19691;10000043;2024-01-07;2;2;2;10;10;11
19692;10000043;2024-01-07;6;6;6;6;6;6
19693;10000043;2024-01-07;7;7;7;25;26;26
19694;10000043;2024-01-07;1;1;1;8;10;12
19695;10000043;2024-01-07;14;14;14;25;26;26
19696;10000043;2024-01-07;6;6;7;26;26;26
19697;10000043;2024-01-07;9;9;9;15;15;15
19698;10000043;2024-01-07;6;6;6;5;5;5
19699;10000043;2024-01-07;15;15;15;60;62;63
19700;10000043;2024-01-07;2;2;2;;;
19719;10000043;2024-01-07;4;4;4;2075;2075;2075
19720;10000043;2024-01-07;5;5;5;4;4;4
19721;10000043;2024-01-07;2;2;2;24;24;24
19722;10000043;2024-01-07;7;7;7;3;3;4
19723;10000043;2024-01-07;1;1;1;2;2;2
19724;10000043;2024-01-07;5;5;5;3;3;3
19725;10000043;2024-01-07;1;1;1;1;1;1
19726;10000043;2024-01-07;4;4;4;;;
19727;10000043;2024-01-07;1;1;1;3;3;3
19739;10000043;2024-01-07;696;709;716;635;657;682
19744;10000043;2024-01-07;709;719;725;374;386;419
19745;10000043;2024-01-07;1;1;1;276;276;276
19759;10000043;2024-01-07;3;3;3;5815;5817;5817
19760;10000043;2024-01-07;101;101;101;5760;5760;5761
19761;10000043;2024-01-07;;;;5640;5640;5640
19766;10000043;2024-01-07;104;104;104;5686;5686;5686
19767;10000043;2024-01-07;2;2;2;5686;5687;5688
19806;10000043;2024-01-07;295;299;302;102;110;120
19810;10000043;2024-01-07;12616;12657;12705;1224;1234;1242
19812;10000043;2024-01-07;4036;4052;4068;1337;1384;1395
19814;10000043;2024-01-07;15464;15481;15494;577;585;594
19921;10000043;2024-01-07;13;13;15;5871;5872;5873
19922;10000043;2024-01-07;5;5;5;5763;5763;5764
19923;10000043;2024-01-07;2258;2269;2280;915;916;923
19925;10000043;2024-01-07;821;823;828;543;543;543
19927;10000043;2024-01-07;17625;17635;17645;555;558;560
19929;10000043;2024-01-07;1336;1351;1361;863;866;871
19931;10000043;2024-01-07;4008;4020;4028;666;670;673
19935;10000043;2024-01-07;517;568;614;955;960;963
19937;10000043;2024-01-07;1001;1054;1097;485;529;571
19939;10000043;2024-01-07;9996;10002;10006;471;471;471
19942;10000043;2024-01-07;1112;1162;1173;704;710;714
19944;10000043;2024-01-07;2139;2146;2149;543;544;551
19946;10000043;2024-01-07;5850;5870;5875;997;1000;1003
19948;10000043;2024-01-07;2557;2571;2579;656;662;664
19950;10000043;2024-01-07;2690;2701;2709;575;576;576
19952;10000043;2024-01-07;6281;6301;6314;1259;1263;1264
19962;10000043;2024-01-07;167420;167420;167420;50599;51028;51599
19964;10000043;2024-01-07;581957;581957;581957;83139;87103;89139
19966;10000043;2024-01-07;10084000;10084000;10084000;76239;79453;81239
19968;10000043;2024-01-07;5660;5660;5660;200;200;200
19970;10000043;2024-01-07;263894;263894;263894;147287;147680;147787
19972;10000043;2024-01-07;35262;35262;35262;115108;115501;115608
19974;10000043;2024-01-07;68944;68944;68944;44334;44334;44334
19976;10000043;2024-01-07;159238;159238;159238;30999;30999;30999
19978;10000043;2024-01-07;456;482;501;1501;1510;1540
19980;10000043;2024-01-07;588;609;623;90;94;104
19982;10000043;2024-01-07;883;886;890;173;175;179
19984;10000043;2024-01-07;1505;1508;1510;190;191;194
19986;10000043;2024-01-07;99978054;99978340;99979054;1000;1000;1000
19988;10000043;2024-01-07;44723;44723;44723;64564;64854;65166
19990;10000043;2024-01-07;33157;33157;33157;10836;10836;10836
19992;10000043;2024-01-07;138558;138837;138958;11490;12355;12387
19994;10000043;2024-01-07;486137;486137;486137;73533;73533;73533
19996;10000043;2024-01-07;9950365;9951472;9951865;66675;67104;67675
19998;10000043;2024-01-07;9970399;9970399;9970399;33418;33418;33418
20000;10000043;2024-01-07;91520;91756;92020;5656;5656;5656
20002;10000043;2024-01-07;9990293;9990293;9990293;12387;12387;12387
20004;10000043;2024-01-07;21706;21706;21706;232;232;232
20006;10000043;2024-01-07;19443;19443;19443;7761;7761;7761
20008;10000043;2024-01-07;13953;13953;13953;16532;17195;17248
20010;10000043;2024-01-07;243;244;245;349;350;350
20012;10000043;2024-01-07;241;242;244;10;10;10
20014;10000043;2024-01-07;11;11;11;18;19;19
20016;10000043;2024-01-07;1209;1209;1209;1;1;1
20018;10000043;2024-01-07;2700;2705;2722;196;209;214
20020;10000043;2024-01-07;2650;2652;2659;323;326;327
20022;10000043;2024-01-07;1933;1935;1939;60;62;62
20024;10000043;2024-01-07;46;47;53;118;118;118
20026;10000043;2024-01-07;92;92;92;60;71;75
20028;10000043;2024-01-07;97;97;97;45;45;45
20030;10000043;2024-01-07;92;92;92;24;24;24
20032;10000043;2024-01-07;100;100;100;56;66;71
20034;10000043;2024-01-07;10277766;10277766;10277766;13435;13435;13435
20036;10000043;2024-01-07;16000;16000;16000;21491;21491;21491
20038;10000043;2024-01-07;38000;38000;38000;3799;3799;3799
20040;10000043;2024-01-07;19000;19000;19000;7600;7600;7600
20043;10000043;2024-01-07;876488;876506;877488;65590;66019;66590
20045;10000043;2024-01-07;55429;55679;56429;505436;505436;505436
20047;10000043;2024-01-07;9988999;9988999;9988999;1500;1500;1500
20049;10000043;2024-01-07;110840;110840;110840;2000;2000;2000
20051;10000043;2024-01-07;106500;106500;106500;3000;3000;3000
20053;10000043;2024-01-07;26000;26000;26000;1500;1500;1500
20055;10000043;2024-01-07;26727;26727;26727;2000;2000;2000
20057;10000043;2024-01-07;28560;28560;28560;10000;10000;10000
20059;10000043;2024-01-07;6;6;6;9;9;9
20060;10000043;2024-01-07;12;12;14;5;6;7
20061;10000043;2024-01-07;5;5;5;3;3;3
20062;10000043;2024-01-07;9;9;9;16;16;16
20063;10000043;2024-01-07;11;11;12;4;4;4
20064;10000043;2024-01-07;5;5;5;7;7;7
20065;10000043;2024-01-07;5;5;5;4;4;4
20066;10000043;2024-01-07;6;6;6;8;9;9
20110;10000043;2024-01-07;107;123;124;5;5;5
20114;10000043;2024-01-07;37288;37401;37531;657;747;939
20115;10000043;2024-01-07;27827;28009;28191;2548;2553;2575
20121;10000043;2024-01-07;6;6;6;20;21;21
20125;10000043;2024-01-07;19;19;19;28;29;30
20138;10000043;2024-01-07;3744;3744;3744;2774;2788;2798
20157;10000043;2024-01-07;10;10;10;24;25;25
20158;10000043;2024-01-07;6;6;6;22;23;24
20159;10000043;2024-01-07;7;7;7;21;24;24
20160;10000043;2024-01-07;4;4;4;22;22;22
20161;10000043;2024-01-07;7;7;7;5;5;5
20171;10000043;2024-01-07;6891;7876;8688;8837;9098;9556
20172;10000043;2024-01-07;8841;8935;8967;23872;24108;24281
20175;10000043;2024-01-07;8;8;8;1;1;1
20183;10000043;2024-01-07;17;18;18;6;8;8
20184;10000043;2024-01-07;3;3;3;276;276;276
20185;10000043;2024-01-07;18;18;18;5;5;5
20186;10000043;2024-01-07;;;;1;1;1
20187;10000043;2024-01-07;11;11;11;9;9;10
20188;10000043;2024-01-07;;;;2;2;2
20189;10000043;2024-01-07;11;11;12;3;4;4
20190;10000043;2024-01-07;;;;2;2;2
20199;10000043;2024-01-07;84;84;84;14;14;15
20201;10000043;2024-01-07;2;2;2;;;
20209;10000043;2024-01-07;46;46;46;13;13;13
20210;10000043;2024-01-07;108;108;108;3;3;3
20211;10000043;2024-01-07;41;41;41;2;2;2
20212;10000043;2024-01-07;19;19;19;5;5;6
20213;10000043;2024-01-07;30;30;31;27;28;29
20280;10000043;2024-01-07;2;2;2;14;14;14
20281;10000043;2024-01-07;;;;7140;7140;7140
20306;10000043;2024-01-07;51640;54436;57701;2004254;2037520;2064378
20308;10000043;2024-01-07;560902;564422;569757;7979524;8009808;8057704
20312;10000043;2024-01-07;9;9;9;20;20;20
20314;10000043;2024-01-07;45;45;45;69;69;69
20315;10000043;2024-01-07;5;5;5;22;22;23
20327;10000043;2024-01-07;9;9;9;232;232;232
20342;10000043;2024-01-07;3;3;3;5634;5634;5634
20345;10000043;2024-01-07;136;136;136;862;867;872
20347;10000043;2024-01-07;109;110;112;490;497;506
20349;10000043;2024-01-07;428;433;434;109;120;122
20351;10000043;2024-01-07;517;557;569;475;487;498
20353;10000043;2024-01-07;539;550;554;454;476;504
20358;10000043;2024-01-07;7;7;7;5;5;5
20371;10000043;2024-01-07;4;4;4;;;
20410;10000043;2024-01-07;22243;22734;24268;5852;6092;7102
20411;10000043;2024-01-07;46551;46912;47137;10741;11041;11291
20412;10000043;2024-01-07;3021;3423;3712;821;828;847
20413;10000043;2024-01-07;28260;28883;29536;14520;14637;14978
20414;10000043;2024-01-07;19175;20678;21147;2261;2589;3027
20415;10000043;2024-01-07;7450;9442;10640;18452;18706;19010
20416;10000043;2024-01-07;42383;42453;42614;21204;21204;21204
20417;10000043;2024-01-07;15077;15217;15410;1272;1351;1368
20418;10000043;2024-01-07;10379;11139;11827;6570;8001;8463
20419;10000043;2024-01-07;6560;6981;8022;5153;5460;5716
20420;10000043;2024-01-07;4464;4603;4945;44306;44717;45170
20421;10000043;2024-01-07;19492;19936;20217;22149;22298;22483
20423;10000043;2024-01-07;9829;10531;10720;3188;3251;3304
20424;10000043;2024-01-07;38560;39003;39772;4839;5090;5487
20425;10000043;2024-01-07;30462;30613;30792;1475;1578;1601
20433;10000043;2024-01-07;;;;165;166;167
20443;10000043;2024-01-07;2;2;2;6;7;7
20444;10000043;2024-01-07;6;6;6;14;14;14
20445;10000043;2024-01-07;;;;28560;28560;28560
20446;10000043;2024-01-07;9;9;9;48;48;48
20447;10000043;2024-01-07;;;;28560;28560;28560
20448;10000043;2024-01-07;33;33;33;8;8;8
20450;10000043;2024-01-07;8;8;8;20;22;23
20452;10000043;2024-01-07;8;8;8;52;52;52
20454;10000043;2024-01-07;17;17;17;20;20;20
20494;10000043;2024-01-07;1;1;1;5724;5724;5724
20495;10000043;2024-01-07;;;;5685;5686;5686
20498;10000043;2024-01-07;3;3;3;13;13;13
20499;10000043;2024-01-07;13;13;13;17;18;20
20500;10000043;2024-01-07;5;5;5;12;12;13
20501;10000043;2024-01-07;3;3;3;10;10;11
20502;10000043;2024-01-07;2;2;2;8;8;9
20503;10000043;2024-01-07;4;4;4;4;4;6
20504;10000043;2024-01-07;5;5;5;2;2;2
20505;10000043;2024-01-07;8;8;8;9;9;9
20506;10000043;2024-01-07;2;2;3;6;6;6
20507;10000043;2024-01-07;7;8;8;8;8;9
20508;10000043;2024-01-07;4;4;4;4;4;4
20509;10000043;2024-01-07;4;4;4;3;3;3
20524;10000043;2024-01-07;1;1;1;2255;2255;2255
20525;10000043;2024-01-07;9;9;9;2259;2259;2259
20526;10000043;2024-01-07;1;1;1;4;5;5
20527;10000043;2024-01-07;1;1;1;2;2;2
20528;10000043;2024-01-07;10;10;10;2;2;3
20530;10000043;2024-01-07;2;2;2;4;4;4
20531;10000043;2024-01-07;5;5;5;9;9;9
20532;10000043;2024-01-07;5;5;5;10;10;10
20533;10000043;2024-01-07;3;3;3;5630;5630;5631
20539;10000043;2024-01-07;13;13;13;10;10;10
20555;10000043;2024-01-07;10;10;10;21;21;22
20557;10000043;2024-01-07;11;11;11;31;31;32
20559;10000043;2024-01-07;8;8;8;30;30;30
20561;10000043;2024-01-07;4;4;4;2;2;2
20563;10000043;2024-01-07;10;10;10;6;6;6
20565;10000043;2024-01-07;7;7;7;2;2;3
20567;10000043;2024-01-07;26;26;26;58;62;64
20569;10000043;2024-01-07;32;32;32;38;39;39
20573;10000043;2024-01-07;4;4;4;10;10;10
20575;10000043;2024-01-07;2;2;2;7;7;7
20577;10000043;2024-01-07;4;4;4;7;7;7
20579;10000043;2024-01-07;10;10;10;15;15;15
20581;10000043;2024-01-07;16;16;16;5;5;6
20587;10000043;2024-01-07;;;;15;15;15
20589;10000043;2024-01-07;;;;12;12;12
20591;10000043;2024-01-07;34;34;34;36;36;36
20593;10000043;2024-01-07;22;23;27;70;70;70
20595;10000043;2024-01-07;28;28;28;19;19;19
20597;10000043;2024-01-07;28;28;28;46;46;46
20599;10000043;2024-01-07;18;18;18;8;8;8
20601;10000043;2024-01-07;;;;11;11;11
20603;10000043;2024-01-07;14;14;14;9;9;9
20605;10000043;2024-01-07;12;12;12;10;10;10
20607;10000043;2024-01-07;10;10;10;10;11;11
20609;10000043;2024-01-07;7;7;7;12;12;12
20611;10000043;2024-01-07;8;8;10;22;23;23
20613;10000043;2024-01-07;11;12;12;20;20;20
20617;10000043;2024-01-07;16;16;16;132;133;137
20619;10000043;2024-01-07;7;7;8;26;29;29
20621;10000043;2024-01-07;13;13;13;52;57;57
20623;10000043;2024-01-07;9;9;9;10;11;11
20625;10000043;2024-01-07;14;14;14;10;11;11
20627;10000043;2024-01-07;9;9;9;93;93;93
20629;10000043;2024-01-07;4;4;4;6;7;8
20631;10000043;2024-01-07;16;16;16;11;11;11
20633;10000043;2024-01-07;10;10;10;11;11;11
20635;10000043;2024-01-07;22;22;22;9;9;9
20637;10000043;2024-01-07;10;11;11;3;3;4
20639;10000043;2024-01-07;49;49;49;5;5;5
20641;10000043;2024-01-07;10;10;10;5;5;5
20700;10000043;2024-01-07;1;1;1;2;2;2
20701;10000043;2024-01-07;24;24;24;55;56;56
20702;10000043;2024-01-07;;;;14280;14280;14280
20703;10000043;2024-01-07;17;20;20;3;3;3
20721;10000043;2024-01-07;74983;76728;76862;111011;114754;119911
20723;10000043;2024-01-07;210972;211883;211972;119276;119276;119276
20725;10000043;2024-01-07;236471;238291;238431;690799;690799;690799
20727;10000043;2024-01-07;152882;152882;152882;14000;14000;14000
20729;10000043;2024-01-07;82500;82500;82500;84700;84700;84700
20731;10000043;2024-01-07;32180;32180;32180;27848;28144;28155
20733;10000043;2024-01-07;;;;73949;73949;73949
20735;10000043;2024-01-07;41463;41463;41463;19316;19316;19316
20737;10000043;2024-01-07;8000;8000;8000;29459;29459;29459
20739;10000043;2024-01-07;21708;21708;21708;206766;206766;206766
20741;10000043;2024-01-07;105172;105172;105172;57195;58171;62435
20743;10000043;2024-01-07;4036;4036;4036;40916;40916;40916
20745;10000043;2024-01-07;15000;15000;15000;28000;28000;28000
20747;10000043;2024-01-07;10000;10000;10000;107486;108336;112486
20749;10000043;2024-01-07;10000;10000;10000;35000;35000;35000
20751;10000043;2024-01-07;10555;10555;10555;89924;89924;89924
20753;10000043;2024-01-07;49989;49989;49989;58723;58723;58723
20755;10000043;2024-01-07;9998256;9998302;9998490;26496;26496;26496
20757;10000043;2024-01-07;100309654;100310618;100310654;18866;18866;18866
20759;10000043;2024-01-07;9912;9912;9912;2008;2008;2008
20761;10000043;2024-01-07;9999000;9999000;9999000;1000;1000;1000
20763;10000043;2024-01-07;10094946;10094946;10094946;3021;3021;3021
20765;10000043;2024-01-07;9999000;9999000;9999000;95;95;95
20767;10000043;2024-01-07;719;719;719;12;12;12
20769;10000043;2024-01-07;9968267;9968747;9968794;6000;6000;6000
20771;10000043;2024-01-07;9987281;9987281;9987281;27414;27414;27414
20773;10000043;2024-01-07;9999000;9999000;9999000;50157;50157;50157
20775;10000043;2024-01-07;14388;14388;14388;4454;4454;4454
20777;10000043;2024-01-07;12834;12834;12834;5280;5280;5280
20779;10000043;2024-01-07;8400;8400;8400;6466;6466;6466
20781;10000043;2024-01-07;6568;6568;6568;4850;5364;7250
20783;10000043;2024-01-07;22940;22940;22940;8;8;8
