type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11694;10000043;2024-03-17;4720;6664;6705;22110;22220;22551
11695;10000043;2024-03-17;29881;35727;36966;57197;57321;57925
11724;10000043;2024-03-17;6753;6823;6878;58;58;58
11725;10000043;2024-03-17;3024;3025;3029;1683;1683;1683
11733;10000043;2024-03-17;3049;3225;3371;236;260;262
11734;10000043;2024-03-17;9999990;9999991;9999993;4;4;4
11735;10000043;2024-03-17;68222;68398;68564;140;172;174
11736;10000043;2024-03-17;9061;11329;11575;1372;1372;1372
11737;10000043;2024-03-17;2870;2871;2874;1955;1963;1964
11738;10000043;2024-03-17;991;1241;1350;142;142;142
11739;10000043;2024-03-17;1484;1485;1488;59;59;59
11741;10000043;2024-03-17;3077;3079;3089;48;48;48
11746;10000043;2024-03-17;7774;7909;7974;26187;26187;26187
11798;10000043;2024-03-17;;;;60;60;60
11803;10000043;2024-03-17;;;;642;642;642
11855;10000043;2024-03-17;216783;256587;257452;;;
11857;10000043;2024-03-17;;;;9;9;9
11859;10000043;2024-03-17;;;;117;123;125
11870;10000043;2024-03-17;;;;117;117;117
11872;10000043;2024-03-17;;;;116;116;116
11873;10000043;2024-03-17;;;;116;116;116
11877;10000043;2024-03-17;;;;1998;1998;1998
11878;10000043;2024-03-17;;;;1353;1353;1353
11879;10000043;2024-03-17;;;;6;6;6
11880;10000043;2024-03-17;;;;4980;4980;4980
11881;10000043;2024-03-17;;;;667;667;667
11882;10000043;2024-03-17;;;;6;6;6
11883;10000043;2024-03-17;;;;10;10;10
11885;10000043;2024-03-17;;;;1304;1304;1304
11886;10000043;2024-03-17;;;;8;8;8
11887;10000043;2024-03-17;;;;116;116;116
11889;10000043;2024-03-17;;;;116;116;116
11890;10000043;2024-03-17;;;;116;116;116
11891;10000043;2024-03-17;;;;116;116;116
11936;10000043;2024-03-17;1;1;1;;;
11938;10000043;2024-03-17;1;1;1;;;
11944;10000043;2024-03-17;1963;1984;2003;87;87;87
11957;10000043;2024-03-17;7;11;14;42;44;46
11959;10000043;2024-03-17;16;23;24;16;19;20
11961;10000043;2024-03-17;14;14;14;30;30;31
11963;10000043;2024-03-17;19;20;20;15;16;16
11965;10000043;2024-03-17;24;25;26;11;13;14
11969;10000043;2024-03-17;12;18;18;25;27;28
11971;10000043;2024-03-17;15;16;16;26;27;27
11978;10000043;2024-03-17;20;23;23;35;37;41
11985;10000043;2024-03-17;19;24;24;32;34;35
11987;10000043;2024-03-17;30;35;36;25;30;34
11989;10000043;2024-03-17;18;21;21;11;14;17
11993;10000043;2024-03-17;18;26;27;54;57;58
11995;10000043;2024-03-17;18;21;21;32;34;37
11999;10000043;2024-03-17;38;45;45;24;26;27
12003;10000043;2024-03-17;23;27;28;10;12;15
12005;10000043;2024-03-17;21;26;28;86;91;96
12011;10000043;2024-03-17;27;33;33;28;30;33
12013;10000043;2024-03-17;22;26;27;15;17;18
12015;10000043;2024-03-17;30;37;38;34;35;35
12017;10000043;2024-03-17;10;14;14;25;25;27
12019;10000043;2024-03-17;16;21;21;22;29;31
12021;10000043;2024-03-17;22;26;26;11;12;13
12023;10000043;2024-03-17;21;24;24;23;26;34
12032;10000043;2024-03-17;27;35;36;40;48;60
12034;10000043;2024-03-17;34;37;40;67;74;77
12038;10000043;2024-03-17;55;57;58;71;79;85
12042;10000043;2024-03-17;27;32;39;16;21;28
12044;10000043;2024-03-17;20;27;28;39;49;57
12052;10000043;2024-03-17;378;405;407;461;540;715
12053;10000043;2024-03-17;;;;108;108;108
12054;10000043;2024-03-17;101;105;112;1039;1041;1042
12055;10000043;2024-03-17;;;;108;108;108
12056;10000043;2024-03-17;1738;1787;1790;2209;2222;2236
12057;10000043;2024-03-17;;;;78;78;78
12058;10000043;2024-03-17;258;272;293;347;388;422
12066;10000043;2024-03-17;1716;1717;1723;825;836;856
12067;10000043;2024-03-17;;;;78;78;78
12068;10000043;2024-03-17;132;136;137;237;250;263
12076;10000043;2024-03-17;220;289;309;144;154;163
12084;10000043;2024-03-17;81;84;85;118;156;165
12092;10000043;2024-03-17;1;1;1;9573;9573;9573
12093;10000043;2024-03-17;133;139;139;616;616;617
12095;10000043;2024-03-17;5;6;6;184;184;184
12096;10000043;2024-03-17;6;6;6;176;178;178
12098;10000043;2024-03-17;20;24;24;5641;5660;5660
12102;10000043;2024-03-17;21;22;22;16;18;19
12108;10000043;2024-03-17;434;475;479;56;63;69
12109;10000043;2024-03-17;;;;44;45;45
12110;10000043;2024-03-17;1189;1189;1189;20;20;20
12179;10000043;2024-03-17;5;7;7;570;570;570
12189;10000043;2024-03-17;2;2;2;9690;9690;9691
12196;10000043;2024-03-17;1;1;1;6201;6202;6203
12198;10000043;2024-03-17;1051;1066;1068;346;365;377
12199;10000043;2024-03-17;36;48;50;79;86;87
12200;10000043;2024-03-17;23;24;24;94;95;99
12201;10000043;2024-03-17;43;43;43;11;11;11
12202;10000043;2024-03-17;64;64;64;4;4;4
12203;10000043;2024-03-17;31;39;44;9;10;11
12204;10000043;2024-03-17;102;102;103;240;245;246
12205;10000043;2024-03-17;24;24;24;270;270;270
12206;10000043;2024-03-17;37;38;38;7;7;8
12207;10000043;2024-03-17;1;1;1;6;6;6
12208;10000043;2024-03-17;32;40;41;8;8;8
12209;10000043;2024-03-17;21;30;30;16;16;17
12210;10000043;2024-03-17;47;47;47;4;5;5
12211;10000043;2024-03-17;31;31;31;3;4;4
12212;10000043;2024-03-17;9;9;9;8;8;9
12213;10000043;2024-03-17;200;227;231;265;267;269
12214;10000043;2024-03-17;96;107;108;386;387;387
12215;10000043;2024-03-17;41;43;43;249;261;264
12217;10000043;2024-03-17;10;10;10;233;233;233
12218;10000043;2024-03-17;;;;3918;3918;3918
12219;10000043;2024-03-17;11;14;14;13;13;13
12220;10000043;2024-03-17;;;;3918;3918;3918
12221;10000043;2024-03-17;72;72;73;95;102;111
12223;10000043;2024-03-17;12;12;12;10;10;10
12225;10000043;2024-03-17;90;90;90;37;37;37
12226;10000043;2024-03-17;;;;3918;3918;3918
12235;10000043;2024-03-17;9;12;13;4;5;5
12236;10000043;2024-03-17;4;4;4;5;5;5
12237;10000043;2024-03-17;21;22;23;8;9;11
12238;10000043;2024-03-17;3;3;3;2;3;3
12239;10000043;2024-03-17;9;10;10;4;4;5
12241;10000043;2024-03-17;2;2;2;563;563;563
12243;10000043;2024-03-17;932;1157;1179;1;1;1
12257;10000043;2024-03-17;32;32;32;165;204;212
12258;10000043;2024-03-17;;;;666;666;666
12259;10000043;2024-03-17;31;35;39;58;69;78
12261;10000043;2024-03-17;195;217;219;41;41;41
12262;10000043;2024-03-17;;;;667;667;667
12263;10000043;2024-03-17;24;25;25;55;55;55
12265;10000043;2024-03-17;142;143;143;779;779;780
12266;10000043;2024-03-17;;;;542;542;542
12267;10000043;2024-03-17;119;151;163;369;379;404
12269;10000043;2024-03-17;179;184;186;151;172;189
12270;10000043;2024-03-17;;;;542;542;542
12271;10000043;2024-03-17;236;247;254;251;277;288
12274;10000043;2024-03-17;1344;1346;1346;1077;1085;1093
12275;10000043;2024-03-17;;;;28;28;28
12300;10000043;2024-03-17;;;;3;3;3
12301;10000043;2024-03-17;;;;1;1;1
12302;10000043;2024-03-17;;;;4;4;4
12304;10000043;2024-03-17;2040;2040;2040;;;
12305;10000043;2024-03-17;98;100;100;6031;6032;6034
12345;10000043;2024-03-17;;;;30;30;30
12346;10000043;2024-03-17;59;77;89;209;265;275
12354;10000043;2024-03-17;125;125;125;87;90;90
12355;10000043;2024-03-17;;;;30;30;30
12356;10000043;2024-03-17;33;44;45;85;96;97
12365;10000043;2024-03-17;;;;5667;5667;5667
12366;10000043;2024-03-17;;;;5085;5630;5640
12367;10000043;2024-03-17;;;;3987;5650;5692
12441;10000043;2024-03-17;8;10;10;75;76;77
12442;10000043;2024-03-17;100;111;112;96;106;108
12484;10000043;2024-03-17;272;328;336;486;511;518
12485;10000043;2024-03-17;35;36;36;123;125;127
12486;10000043;2024-03-17;44;49;49;4;5;6
12487;10000043;2024-03-17;1;1;1;130;130;130
12528;10000043;2024-03-17;588;611;613;48;49;50
12529;10000043;2024-03-17;2;2;2;50;52;52
12530;10000043;2024-03-17;3347;5113;5153;842;843;844
12531;10000043;2024-03-17;870;987;993;8;9;9
12532;10000043;2024-03-17;113;132;146;493;522;532
12533;10000043;2024-03-17;496;519;538;220;231;247
12534;10000043;2024-03-17;13;13;13;;;
12535;10000043;2024-03-17;12395;12816;12868;1910;2004;2070
12536;10000043;2024-03-17;391;394;395;314;318;320
12537;10000043;2024-03-17;27;27;27;8;8;9
12538;10000043;2024-03-17;1014;1038;1041;23;24;24
12539;10000043;2024-03-17;10;10;10;78;78;78
12540;10000043;2024-03-17;146;146;146;6;6;6
12541;10000043;2024-03-17;613;755;764;12;13;13
12542;10000043;2024-03-17;162;164;164;52;52;52
12543;10000043;2024-03-17;835;835;836;72;76;77
12544;10000043;2024-03-17;10267;10381;10396;35;36;36
12545;10000043;2024-03-17;247;248;253;650;650;650
12546;10000043;2024-03-17;138;139;141;192;192;192
12547;10000043;2024-03-17;59;67;74;124;141;154
12548;10000043;2024-03-17;4838;4896;4904;733;742;753
12549;10000043;2024-03-17;716;838;856;903;917;923
12550;10000043;2024-03-17;545;549;551;1416;1510;1530
12551;10000043;2024-03-17;3226;3682;3710;602;629;647
12557;10000043;2024-03-17;313;357;360;1260;1390;1766
12559;10000043;2024-03-17;731;877;913;6030;6195;6351
12563;10000043;2024-03-17;907;1032;1063;4916;5188;5418
12565;10000043;2024-03-17;1355;1548;1722;24802;25005;25202
12608;10000043;2024-03-17;2843820;5289136;5401448;802528;961299;1091686
12612;10000043;2024-03-17;3537345;4427387;4594465;7167329;7523238;7970922
12614;10000043;2024-03-17;2379224;2475998;2505895;2732585;2834893;2912585
12618;10000043;2024-03-17;4704868;5685090;5705468;1513433;1649077;1803433
12620;10000043;2024-03-17;1133661;1134318;1134514;10557434;12658557;12899540
12625;10000043;2024-03-17;776887;841789;853260;1405616;1543211;2014962
12631;10000043;2024-03-17;4093265;4195127;4217825;2638120;2641640;2642540
12633;10000043;2024-03-17;218584;229666;233500;4014044;4213039;4218044
12709;10000043;2024-03-17;3167;3274;3277;135;142;159
12710;10000043;2024-03-17;;;;10;10;10
12729;10000043;2024-03-17;33;35;36;38;40;42
12731;10000043;2024-03-17;23;29;30;13;17;20
12733;10000043;2024-03-17;25;29;33;35;38;39
12735;10000043;2024-03-17;35;40;41;14;16;17
12743;10000043;2024-03-17;31;43;45;15;20;22
12745;10000043;2024-03-17;28;37;38;19;22;24
12747;10000043;2024-03-17;23;28;29;8;9;10
12753;10000043;2024-03-17;26;31;31;3;4;5
12761;10000043;2024-03-17;1297185;1531445;1554906;2098922;2124074;2139002
12765;10000043;2024-03-17;320171;320171;320171;142564;145607;152564
12767;10000043;2024-03-17;447208;460065;477208;1435056;1450040;1454556
12771;10000043;2024-03-17;970326;1754818;1961366;8968454;8970890;8972454
12773;10000043;2024-03-17;589061;768532;781840;3620613;3654213;3674178
12775;10000043;2024-03-17;1094669;1144803;1174883;490748;706134;839630
12777;10000043;2024-03-17;1606711;1606732;1606744;1593124;2068714;2190038
12779;10000043;2024-03-17;618241;716940;954494;4221941;4405130;4512359
12785;10000043;2024-03-17;119571;188870;201557;6788047;6827211;6864365
12787;10000043;2024-03-17;2245971;2331685;2345971;852374;852553;853624
12789;10000043;2024-03-17;554935;558058;558682;7010812;7174330;7633958
12791;10000043;2024-03-17;839789;850743;872422;7080275;7882263;8166483
12801;10000043;2024-03-17;3153369;3846001;3872694;1459682;1550101;1659682
12803;10000043;2024-03-17;417015;428591;608015;772449;778207;800227
12805;10000043;2024-03-17;4869563;4958059;4970271;2765963;2789526;2812416
12807;10000043;2024-03-17;626091;777042;785651;2153522;2288289;2378522
12814;10000043;2024-03-17;1851;2190;2280;1128;1312;1659
12816;10000043;2024-03-17;5068;7337;7492;3201;3901;4379
12818;10000043;2024-03-17;954;1167;1347;1532;1665;1767
12820;10000043;2024-03-17;3366;4348;5165;5355;5774;6543
12822;10000043;2024-03-17;221;248;252;980;1137;1171
12824;10000043;2024-03-17;2081;2345;2373;257;290;321
12826;10000043;2024-03-17;87;87;87;2248;2248;2248
12828;10000043;2024-03-17;1701;1980;2002;1224;1333;1436
12836;10000043;2024-03-17;25721;37516;43267;48623;51243;52141
12865;10000043;2024-03-17;19989;19989;19989;54945;54945;54945
13000;10000043;2024-03-17;;;;8;9;9
13001;10000043;2024-03-17;233;298;321;270;289;303
13003;10000043;2024-03-17;227;328;337;321;339;364
13119;10000043;2024-03-17;81109;81892;82934;1564100;1567227;1579100
13166;10000043;2024-03-17;20;26;26;31;34;37
13209;10000043;2024-03-17;27;31;31;8;10;11
13216;10000043;2024-03-17;31;31;32;73;75;79
13217;10000043;2024-03-17;7;7;7;2;3;3
13218;10000043;2024-03-17;13;14;14;4;4;4
13219;10000043;2024-03-17;12;14;14;2;2;2
13220;10000043;2024-03-17;21;21;21;3;4;4
13221;10000043;2024-03-17;33;33;33;25;26;26
13222;10000043;2024-03-17;5;5;7;32;34;41
13223;10000043;2024-03-17;79;84;86;49;51;53
13224;10000043;2024-03-17;159;174;176;25;27;28
13225;10000043;2024-03-17;67;68;69;53;54;56
13226;10000043;2024-03-17;2;2;2;40;40;41
13227;10000043;2024-03-17;50;50;50;7;7;7
13228;10000043;2024-03-17;22;22;22;;;
13229;10000043;2024-03-17;11;11;11;13;13;13
13230;10000043;2024-03-17;9;9;9;1;1;1
13231;10000043;2024-03-17;7;7;7;15;16;17
13232;10000043;2024-03-17;30;30;30;1;1;1
13233;10000043;2024-03-17;6;7;7;16;16;16
13234;10000043;2024-03-17;;;;1;1;1
13235;10000043;2024-03-17;10;10;10;8;8;8
13236;10000043;2024-03-17;16;16;16;34;37;37
13237;10000043;2024-03-17;27;27;27;39;40;42
13238;10000043;2024-03-17;68;68;68;36;36;37
13239;10000043;2024-03-17;4;4;4;2;2;2
13240;10000043;2024-03-17;16;17;18;27;29;31
13241;10000043;2024-03-17;16;16;16;14;14;14
13242;10000043;2024-03-17;12;14;14;7;8;9
13243;10000043;2024-03-17;27;31;33;45;46;47
13244;10000043;2024-03-17;26;27;27;56;63;69
13245;10000043;2024-03-17;21;21;21;23;23;23
13246;10000043;2024-03-17;10;13;13;7;8;9
13247;10000043;2024-03-17;10;11;11;8;9;9
13248;10000043;2024-03-17;2;2;2;45;46;48
13249;10000043;2024-03-17;22;32;32;78;81;83
13250;10000043;2024-03-17;43;53;54;36;38;39
13251;10000043;2024-03-17;18;18;18;10;10;13
13252;10000043;2024-03-17;26;30;31;36;37;37
13253;10000043;2024-03-17;82;105;106;16;16;16
13254;10000043;2024-03-17;10;13;13;3;3;3
13255;10000043;2024-03-17;22;22;22;3;3;4
13256;10000043;2024-03-17;39;40;40;71;74;75
13257;10000043;2024-03-17;69;72;72;74;75;76
13258;10000043;2024-03-17;59;68;69;28;29;30
13259;10000043;2024-03-17;39;39;39;57;60;62
13260;10000043;2024-03-17;21;22;23;15;24;26
13261;10000043;2024-03-17;49;49;50;31;33;40
13262;10000043;2024-03-17;8;8;8;8;8;8
13263;10000043;2024-03-17;52;52;52;99;102;104
13265;10000043;2024-03-17;19;19;19;18;21;21
13267;10000043;2024-03-17;27287;28463;28616;36675;36687;36705
13278;10000043;2024-03-17;;;;5087;5571;5642
13279;10000043;2024-03-17;16;16;16;4005;5436;5670
13283;10000043;2024-03-17;482;505;508;442;443;444
13284;10000043;2024-03-17;170;208;210;23;23;23
13285;10000043;2024-03-17;30;32;32;4;5;6
13286;10000043;2024-03-17;194;258;264;224;224;225
13287;10000043;2024-03-17;38;39;39;6;6;6
13320;10000043;2024-03-17;1059;1059;1059;2626;2628;2637
13321;10000043;2024-03-17;;;;28;28;28
13773;10000043;2024-03-17;19;19;19;1;1;1
13774;10000043;2024-03-17;49;49;49;18;18;18
13775;10000043;2024-03-17;31;39;40;7;7;7
13776;10000043;2024-03-17;10;10;10;;;
13777;10000043;2024-03-17;12;14;14;15;15;15
13778;10000043;2024-03-17;10;10;10;4;4;4
13779;10000043;2024-03-17;10;10;10;;;
13780;10000043;2024-03-17;4;4;4;2;2;2
13781;10000043;2024-03-17;9;9;9;;;
13782;10000043;2024-03-17;16;16;16;1;1;1
13783;10000043;2024-03-17;3;3;3;5;5;5
13784;10000043;2024-03-17;8;8;8;16;16;16
13785;10000043;2024-03-17;6;9;10;3;3;3
13786;10000043;2024-03-17;10;10;10;1;1;1
13787;10000043;2024-03-17;33;42;43;2;2;2
13788;10000043;2024-03-17;15;15;15;14;14;14
13791;10000043;2024-03-17;12;12;12;39;43;45
13793;10000043;2024-03-17;39;48;49;45;45;45
13795;10000043;2024-03-17;45;46;46;43;43;43
13797;10000043;2024-03-17;19;19;19;20;20;20
13799;10000043;2024-03-17;62;62;62;4;4;4
13801;10000043;2024-03-17;40;40;40;19;19;19
13803;10000043;2024-03-17;33;42;43;9;9;9
13805;10000043;2024-03-17;8;8;8;6;6;6
13807;10000043;2024-03-17;24;24;24;8;8;8
13809;10000043;2024-03-17;14;17;18;13;13;15
13811;10000043;2024-03-17;28;32;33;4;4;4
13813;10000043;2024-03-17;25;34;35;39;39;39
13815;10000043;2024-03-17;38;48;49;49;49;49
13817;10000043;2024-03-17;25;28;28;21;21;21
13819;10000043;2024-03-17;34;35;35;6;6;6
13820;10000043;2024-03-17;70;97;99;78;79;79
13821;10000043;2024-03-17;53;53;53;75;75;75
13822;10000043;2024-03-17;46;60;65;74;80;82
13823;10000043;2024-03-17;63;64;64;44;44;44
13824;10000043;2024-03-17;26;34;35;45;45;46
13825;10000043;2024-03-17;24;28;28;19;19;19
13826;10000043;2024-03-17;28;37;38;28;28;28
13827;10000043;2024-03-17;5;7;7;31;31;31
13828;10000043;2024-03-17;61;68;68;15;15;15
13829;10000043;2024-03-17;14;14;14;22;27;27
13830;10000043;2024-03-17;50;50;50;18;19;19
13831;10000043;2024-03-17;39;48;49;194;195;195
13832;10000043;2024-03-17;20;28;31;40;42;44
13833;10000043;2024-03-17;61;61;61;26;26;26
13834;10000043;2024-03-17;20;25;25;47;49;49
13856;10000043;2024-03-17;2230914;2230914;2230914;2168166;2168166;2168166
13864;10000043;2024-03-17;96;111;112;2;2;2
13865;10000043;2024-03-17;11;15;15;17;22;22
13866;10000043;2024-03-17;29;34;34;2;2;2
13868;10000043;2024-03-17;10;10;10;12;15;16
13872;10000043;2024-03-17;24;24;24;5;5;7
13873;10000043;2024-03-17;7;7;7;11;11;11
13874;10000043;2024-03-17;19;19;19;29;29;29
13876;10000043;2024-03-17;19;19;19;79;79;79
13878;10000043;2024-03-17;25;28;29;12;13;16
13879;10000043;2024-03-17;5;5;5;27;27;27
13880;10000043;2024-03-17;21;21;21;24;24;24
13881;10000043;2024-03-17;6;6;6;24;24;24
13882;10000043;2024-03-17;14;14;14;50;50;50
13883;10000043;2024-03-17;;;;25;25;25
13884;10000043;2024-03-17;30;30;30;37;37;37
13885;10000043;2024-03-17;14;18;19;16;16;16
13886;10000043;2024-03-17;13;13;13;28;28;28
13887;10000043;2024-03-17;13;14;14;40;40;40
13888;10000043;2024-03-17;7;7;7;14;17;18
13889;10000043;2024-03-17;8;10;14;41;41;41
13890;10000043;2024-03-17;10;10;10;66;66;66
13891;10000043;2024-03-17;5;5;5;6;6;6
13892;10000043;2024-03-17;28;28;28;35;36;39
13893;10000043;2024-03-17;39;47;48;13;13;13
13894;10000043;2024-03-17;18;18;18;2;2;2
13918;10000043;2024-03-17;;;;1;1;1
13919;10000043;2024-03-17;18;22;22;23;27;27
13920;10000043;2024-03-17;12;12;12;25;25;25
13921;10000043;2024-03-17;21;24;24;2;2;2
13922;10000043;2024-03-17;17;23;23;7;7;7
13923;10000043;2024-03-17;19;21;22;7;7;7
13924;10000043;2024-03-17;10;10;10;34;34;34
13925;10000043;2024-03-17;10;10;10;31;31;31
13926;10000043;2024-03-17;10;12;12;17;18;18
13927;10000043;2024-03-17;18;25;25;16;16;16
13929;10000043;2024-03-17;26;34;35;12;15;16
13931;10000043;2024-03-17;30;36;36;9;9;9
13933;10000043;2024-03-17;7;7;7;5;5;5
13935;10000043;2024-03-17;14;20;20;3;3;3
13937;10000043;2024-03-17;10;12;14;5;7;9
13939;10000043;2024-03-17;16;17;17;42;42;42
13941;10000043;2024-03-17;12;17;17;17;17;18
13943;10000043;2024-03-17;30;43;45;27;29;30
13945;10000043;2024-03-17;13;15;15;16;16;17
13947;10000043;2024-03-17;10;14;15;91;96;99
13948;10000043;2024-03-17;10;13;14;18;18;18
13949;10000043;2024-03-17;12;13;13;36;39;41
13950;10000043;2024-03-17;4;4;4;2;2;2
13951;10000043;2024-03-17;11;15;15;34;35;35
13952;10000043;2024-03-17;4;6;6;;;
13953;10000043;2024-03-17;10;14;15;27;33;34
13954;10000043;2024-03-17;9;9;10;18;18;18
13955;10000043;2024-03-17;12;16;22;27;29;29
13956;10000043;2024-03-17;13;15;15;34;35;35
13957;10000043;2024-03-17;3;4;4;11;13;15
13958;10000043;2024-03-17;4;5;5;4;5;6
13959;10000043;2024-03-17;7;8;9;20;21;22
13960;10000043;2024-03-17;10;14;14;29;32;32
13962;10000043;2024-03-17;10;10;10;;;
13963;10000043;2024-03-17;16;16;16;46;48;51
13964;10000043;2024-03-17;7;9;9;36;38;41
13965;10000043;2024-03-17;13;13;13;14;15;16
13966;10000043;2024-03-17;10;12;14;16;18;19
13967;10000043;2024-03-17;113;151;157;38;38;38
13968;10000043;2024-03-17;4;4;4;18;18;18
13969;10000043;2024-03-17;7;9;9;38;40;41
13970;10000043;2024-03-17;44;52;54;28;36;43
13972;10000043;2024-03-17;90;106;108;420;438;469
13974;10000043;2024-03-17;120;122;123;45;48;48
13976;10000043;2024-03-17;1011;1025;1025;119;122;126
13978;10000043;2024-03-17;249;287;300;26;28;31
13980;10000043;2024-03-17;193;205;218;1265;1266;1267
13982;10000043;2024-03-17;29;36;36;4;4;5
13984;10000043;2024-03-17;74;80;82;97;114;129
13986;10000043;2024-03-17;17;19;21;10;10;10
13990;10000043;2024-03-17;5;5;5;9;9;9
13992;10000043;2024-03-17;10;10;12;24;24;26
13994;10000043;2024-03-17;28;28;28;4;5;5
13995;10000043;2024-03-17;86;90;90;3;3;3
13996;10000043;2024-03-17;8;8;8;8;9;9
13997;10000043;2024-03-17;5;6;7;4;5;5
13998;10000043;2024-03-17;6;8;8;26;27;28
13999;10000043;2024-03-17;24;24;24;14;14;15
14001;10000043;2024-03-17;61;67;70;53;60;64
14003;10000043;2024-03-17;75;95;100;47;61;65
14005;10000043;2024-03-17;10;10;10;8;10;10
14007;10000043;2024-03-17;274;375;381;127;128;128
14009;10000043;2024-03-17;456;456;456;77;77;77
14011;10000043;2024-03-17;10;10;10;4;5;5
14013;10000043;2024-03-17;190;249;253;97;98;99
14015;10000043;2024-03-17;45;53;55;10;11;12
14017;10000043;2024-03-17;29;29;29;;;
14019;10000043;2024-03-17;378;473;480;74;77;78
14021;10000043;2024-03-17;103;139;145;32;38;38
14023;10000043;2024-03-17;2;2;2;5;5;6
14025;10000043;2024-03-17;148;157;159;47;48;49
14027;10000043;2024-03-17;234;235;237;29;29;30
14029;10000043;2024-03-17;1008;1008;1008;22;24;26
14031;10000043;2024-03-17;552;579;582;46;46;46
14033;10000043;2024-03-17;12;14;15;12;13;16
14035;10000043;2024-03-17;36;42;43;34;34;35
14037;10000043;2024-03-17;18;20;20;21;23;25
14039;10000043;2024-03-17;119;121;121;34;34;34
14041;10000043;2024-03-17;14;17;18;6;7;10
14043;10000043;2024-03-17;27;36;36;41;44;46
14045;10000043;2024-03-17;13;16;16;14;15;15
14047;10000043;2024-03-17;8;13;13;27;28;28
14049;10000043;2024-03-17;74;81;83;14;18;19
14051;10000043;2024-03-17;78;86;86;25;25;25
14053;10000043;2024-03-17;27;36;37;;;
14055;10000043;2024-03-17;989;989;989;;;
14057;10000043;2024-03-17;21;21;22;7;8;8
14059;10000043;2024-03-17;34;37;37;7;9;9
14061;10000043;2024-03-17;16;16;16;29;30;32
14063;10000043;2024-03-17;2;2;2;21;21;21
14065;10000043;2024-03-17;10;10;10;18;19;19
14067;10000043;2024-03-17;10;15;15;35;35;37
14068;10000043;2024-03-17;11;14;15;32;33;33
14069;10000043;2024-03-17;6;6;6;2;2;2
14070;10000043;2024-03-17;33;42;47;33;38;40
14072;10000043;2024-03-17;40;46;47;70;77;79
14074;10000043;2024-03-17;16;22;24;59;67;69
14076;10000043;2024-03-17;77;77;77;54;55;56
14078;10000043;2024-03-17;63;80;83;16;17;17
14080;10000043;2024-03-17;97;97;97;49;54;55
14082;10000043;2024-03-17;105;122;124;25;28;30
14084;10000043;2024-03-17;52;57;62;38;41;42
14086;10000043;2024-03-17;52;70;71;51;51;51
14088;10000043;2024-03-17;268;310;311;305;312;312
14090;10000043;2024-03-17;288;368;380;78;79;80
14092;10000043;2024-03-17;78;79;79;12;13;13
14094;10000043;2024-03-17;187;197;197;51;52;54
14096;10000043;2024-03-17;230;230;231;95;96;97
14098;10000043;2024-03-17;78;78;78;64;64;64
14100;10000043;2024-03-17;20;23;24;7;10;11
14102;10000043;2024-03-17;12;15;16;14;14;15
14104;10000043;2024-03-17;12;12;12;16;17;17
14106;10000043;2024-03-17;13;18;19;12;14;14
14108;10000043;2024-03-17;14;18;18;11;12;13
14110;10000043;2024-03-17;12;13;13;6;6;6
14112;10000043;2024-03-17;10;13;14;16;17;18
14114;10000043;2024-03-17;12;14;14;18;20;20
14116;10000043;2024-03-17;6;8;8;7;8;9
14118;10000043;2024-03-17;5;7;10;13;15;16
14120;10000043;2024-03-17;5;7;7;16;18;18
14122;10000043;2024-03-17;13;15;15;13;14;15
14124;10000043;2024-03-17;13;18;18;6;7;8
14126;10000043;2024-03-17;6;8;8;7;8;9
14127;10000043;2024-03-17;9;12;13;38;41;45
14128;10000043;2024-03-17;20;21;22;50;51;51
14130;10000043;2024-03-17;30;41;43;39;45;48
14132;10000043;2024-03-17;8;8;8;7;7;7
14134;10000043;2024-03-17;16;27;29;65;66;68
14136;10000043;2024-03-17;20;32;33;38;40;41
14138;10000043;2024-03-17;6;6;6;1;1;1
14140;10000043;2024-03-17;74;79;81;38;41;43
14142;10000043;2024-03-17;43;43;43;9;9;10
14144;10000043;2024-03-17;30;48;51;91;94;97
14146;10000043;2024-03-17;26;39;41;31;32;33
14148;10000043;2024-03-17;14;18;19;38;38;39
14150;10000043;2024-03-17;28;30;30;17;18;18
14152;10000043;2024-03-17;23;25;26;42;47;48
14154;10000043;2024-03-17;27;29;30;45;50;52
14156;10000043;2024-03-17;17;19;19;62;65;67
14158;10000043;2024-03-17;6;8;9;45;46;46
14160;10000043;2024-03-17;7;10;10;17;18;19
14162;10000043;2024-03-17;7;8;8;21;21;22
14164;10000043;2024-03-17;13;16;17;26;28;29
14166;10000043;2024-03-17;12;14;14;27;29;30
14168;10000043;2024-03-17;3;3;3;22;26;26
14170;10000043;2024-03-17;20;27;28;29;31;32
14172;10000043;2024-03-17;7;8;8;11;11;12
14174;10000043;2024-03-17;20;21;21;32;33;33
14176;10000043;2024-03-17;31;37;39;43;45;45
14178;10000043;2024-03-17;12;15;15;29;40;41
14184;10000043;2024-03-17;18;23;23;2;2;2
14186;10000043;2024-03-17;5;7;7;11;12;13
14188;10000043;2024-03-17;18;20;22;6;8;8
14190;10000043;2024-03-17;10;14;15;7;7;9
14192;10000043;2024-03-17;13;13;14;10;10;11
14194;10000043;2024-03-17;14;18;20;20;25;28
14200;10000043;2024-03-17;13;18;18;9;10;12
14202;10000043;2024-03-17;84;87;87;21;22;23
14204;10000043;2024-03-17;2;3;3;17;17;17
