type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47516;10000043;2024-01-26;2;2;2;;;
47528;10000043;2024-01-26;4;4;4;;;
47531;10000043;2024-01-26;11;11;11;12;12;12
47532;10000043;2024-01-26;6;6;6;3;4;5
47536;10000043;2024-01-26;1;1;1;;;
47541;10000043;2024-01-26;2;2;2;5;5;5
47544;10000043;2024-01-26;109;109;109;9;9;9
47545;10000043;2024-01-26;1;1;1;1;1;1
47546;10000043;2024-01-26;;;;3;3;3
47547;10000043;2024-01-26;113;113;113;6;6;6
47548;10000043;2024-01-26;3;3;3;2;2;2
47549;10000043;2024-01-26;;;;5;5;5
47551;10000043;2024-01-26;10;10;10;1;1;1
47552;10000043;2024-01-26;12;12;12;;;
47619;10000043;2024-01-26;2;2;2;;;
47622;10000043;2024-01-26;;;;1;1;1
47623;10000043;2024-01-26;6;6;6;2;2;2
47624;10000043;2024-01-26;3;3;3;;;
47625;10000043;2024-01-26;8;8;8;1;1;1
47626;10000043;2024-01-26;4;4;4;4;4;4
47627;10000043;2024-01-26;3;5;5;2;2;2
47628;10000043;2024-01-26;5;5;5;5;5;5
47629;10000043;2024-01-26;2;2;2;;;
47630;10000043;2024-01-26;;;;6;6;6
47631;10000043;2024-01-26;;;;5;5;5
47632;10000043;2024-01-26;3;3;3;1;1;1
47633;10000043;2024-01-26;3;3;3;2;2;2
47634;10000043;2024-01-26;;;;2;2;2
47635;10000043;2024-01-26;;;;1;1;1
47636;10000043;2024-01-26;7;7;7;1;1;1
47637;10000043;2024-01-26;;;;2;2;2
47638;10000043;2024-01-26;;;;2;2;2
47647;10000043;2024-01-26;105;105;105;29;29;29
47648;10000043;2024-01-26;5;5;5;7;7;7
47649;10000043;2024-01-26;8;8;8;14;14;14
47650;10000043;2024-01-26;9;10;13;5;5;5
47651;10000043;2024-01-26;12;12;12;10;10;10
47653;10000043;2024-01-26;10;10;10;;;
47654;10000043;2024-01-26;1;1;1;;;
47680;10000043;2024-01-26;5;5;5;;;
47681;10000043;2024-01-26;6;6;6;1;1;1
47682;10000043;2024-01-26;4;4;4;3;3;3
47683;10000043;2024-01-26;4;4;4;2;2;2
47684;10000043;2024-01-26;1;1;1;1;1;1
47699;10000043;2024-01-26;2881;2882;2882;248;254;263
47700;10000043;2024-01-26;23;24;27;17;20;22
47701;10000043;2024-01-26;108;128;133;51;52;56
47729;10000043;2024-01-26;2648;2648;2648;607;619;638
47730;10000043;2024-01-26;39;39;39;2;2;3
47731;10000043;2024-01-26;137;137;137;143;143;143
47733;10000043;2024-01-26;2613;2619;2621;68;72;82
47734;10000043;2024-01-26;39;39;39;2;2;2
47735;10000043;2024-01-26;58;59;59;107;108;108
47737;10000043;2024-01-26;82;91;92;3;3;5
47738;10000043;2024-01-26;8;8;8;6;7;8
47739;10000043;2024-01-26;11;11;11;2;2;2
47741;10000043;2024-01-26;10;10;10;27;27;27
47742;10000043;2024-01-26;43;51;84;42;42;42
47743;10000043;2024-01-26;11;11;11;13;13;13
47744;10000043;2024-01-26;22;22;22;22;23;26
47746;10000043;2024-01-26;1348;1348;1348;42;43;43
47747;10000043;2024-01-26;9;14;15;26;26;26
47748;10000043;2024-01-26;21;21;21;10;12;15
47750;10000043;2024-01-26;250;250;250;5;6;8
47751;10000043;2024-01-26;9;9;9;33;33;33
47752;10000043;2024-01-26;31;31;31;14;14;14
47754;10000043;2024-01-26;363;364;365;133;133;134
47755;10000043;2024-01-26;14;14;14;18;18;18
47756;10000043;2024-01-26;27;27;27;28;28;28
47761;10000043;2024-01-26;2542;2672;2706;4185;4197;4211
47762;10000043;2024-01-26;10422;10525;10585;5804;6090;6192
47763;10000043;2024-01-26;89184;89875;90252;1905;2147;2402
47764;10000043;2024-01-26;49964;50071;50214;13227;13246;13280
47765;10000043;2024-01-26;3787;3961;4069;2685;2812;2933
47766;10000043;2024-01-26;726;727;727;804;804;804
47767;10000043;2024-01-26;17;21;23;56;60;75
47768;10000043;2024-01-26;428;428;428;40;41;47
47770;10000043;2024-01-26;199;199;199;126;127;129
47772;10000043;2024-01-26;21;21;21;57;59;62
47774;10000043;2024-01-26;399;400;402;149;149;150
47775;10000043;2024-01-26;48;49;50;15;17;19
47776;10000043;2024-01-26;4;4;5;16;18;21
47778;10000043;2024-01-26;943;946;946;12;12;12
47779;10000043;2024-01-26;45;45;45;12;12;12
47780;10000043;2024-01-26;318;318;318;77;77;77
47782;10000043;2024-01-26;51;54;55;185;185;187
47783;10000043;2024-01-26;89;89;89;43;43;44
47784;10000043;2024-01-26;9;9;9;70;70;70
47786;10000043;2024-01-26;1972;1973;1973;230;233;234
47787;10000043;2024-01-26;30;30;30;26;26;26
47788;10000043;2024-01-26;130;130;130;66;66;66
47790;10000043;2024-01-26;41;44;45;15;16;20
47791;10000043;2024-01-26;27;27;29;11;11;11
47792;10000043;2024-01-26;13;13;13;17;17;17
47797;10000043;2024-01-26;587;591;592;25;25;27
47798;10000043;2024-01-26;35;35;35;37;37;37
47799;10000043;2024-01-26;336;337;337;71;78;83
47801;10000043;2024-01-26;1176;1178;1179;307;307;309
47802;10000043;2024-01-26;8;10;10;19;23;24
47803;10000043;2024-01-26;299;299;299;150;159;160
47805;10000043;2024-01-26;212;214;215;5;8;9
47806;10000043;2024-01-26;9;9;9;11;12;13
47807;10000043;2024-01-26;16;16;16;8;8;8
47809;10000043;2024-01-26;3970;3970;3971;102;102;102
47810;10000043;2024-01-26;20;20;20;71;71;71
47811;10000043;2024-01-26;191;191;191;136;137;138
47813;10000043;2024-01-26;232;234;234;159;163;168
47814;10000043;2024-01-26;11;11;11;55;55;56
47815;10000043;2024-01-26;125;125;125;69;69;69
47816;10000043;2024-01-26;654;654;655;39;45;46
47818;10000043;2024-01-26;3;3;3;12;12;13
47819;10000043;2024-01-26;7;7;7;19;20;20
47821;10000043;2024-01-26;4565;4567;4567;194;209;216
47822;10000043;2024-01-26;32;32;32;1;1;1
47823;10000043;2024-01-26;2;2;2;2;2;2
47825;10000043;2024-01-26;2839;2839;2839;435;435;437
47826;10000043;2024-01-26;21;21;24;5;5;5
47827;10000043;2024-01-26;32;32;32;45;45;45
47829;10000043;2024-01-26;30;32;33;38;38;38
47830;10000043;2024-01-26;3;3;3;18;18;18
47831;10000043;2024-01-26;6;6;6;38;38;38
47835;10000043;2024-01-26;25;25;25;1;1;1
47837;10000043;2024-01-26;8;8;8;6;6;6
47839;10000043;2024-01-26;10;10;10;7;7;7
47841;10000043;2024-01-26;2;2;3;9;9;9
47843;10000043;2024-01-26;7;7;7;;;
47845;10000043;2024-01-26;19;19;19;1;1;1
47867;10000043;2024-01-26;99;99;99;500;510;524
47868;10000043;2024-01-26;69;69;69;1699;1765;1803
47869;10000043;2024-01-26;101;101;101;370;376;383
47870;10000043;2024-01-26;104;104;104;5714;5722;5732
47871;10000043;2024-01-26;8;10;10;916;923;933
47872;10000043;2024-01-26;2;2;2;1365;1371;1377
47873;10000043;2024-01-26;39;39;41;60;73;91
47874;10000043;2024-01-26;30;30;30;55;56;58
47875;10000043;2024-01-26;12;12;12;6;7;8
47885;10000043;2024-01-26;658674;659138;661227;834618;867807;881053
47886;10000043;2024-01-26;378739;379503;381942;436235;466211;513336
47887;10000043;2024-01-26;281466;287157;295465;634030;655995;691053
47888;10000043;2024-01-26;7619;7662;7762;2287;2433;2602
47889;10000043;2024-01-26;313;335;350;438;439;442
47890;10000043;2024-01-26;147;151;156;303;330;352
47891;10000043;2024-01-26;119;124;132;36;42;49
47892;10000043;2024-01-26;3676;3690;3698;1256;1263;1282
47893;10000043;2024-01-26;890;918;932;488;617;638
47894;10000043;2024-01-26;554;568;587;73;73;74
47895;10000043;2024-01-26;37;40;42;68;74;80
47896;10000043;2024-01-26;809;837;865;627;698;755
47897;10000043;2024-01-26;3568;3582;3595;3184;3197;3218
47898;10000043;2024-01-26;304;340;376;746;784;801
47899;10000043;2024-01-26;238;260;283;127;143;156
47900;10000043;2024-01-26;2310;2348;2379;697;728;752
47901;10000043;2024-01-26;358;374;389;262;291;346
47902;10000043;2024-01-26;107;127;144;80;93;113
47903;10000043;2024-01-26;102;109;113;100;102;103
47904;10000043;2024-01-26;6886;6922;6944;2648;2669;2682
47905;10000043;2024-01-26;946;966;980;712;799;885
47906;10000043;2024-01-26;318;321;325;101;116;130
47907;10000043;2024-01-26;114;116;119;64;67;67
47908;10000043;2024-01-26;486;491;501;40;40;40
47909;10000043;2024-01-26;2959;2971;2977;705;705;705
47911;10000043;2024-01-26;348;368;380;406;450;505
47912;10000043;2024-01-26;9;9;12;26;26;28
47913;10000043;2024-01-26;14;14;15;12;13;14
47914;10000043;2024-01-26;40;44;46;79;99;120
47915;10000043;2024-01-26;15;16;17;22;23;24
47916;10000043;2024-01-26;12;12;12;8;8;8
47917;10000043;2024-01-26;9;9;9;10;11;15
47918;10000043;2024-01-26;12;18;23;114;116;120
47919;10000043;2024-01-26;15;17;17;40;43;47
47920;10000043;2024-01-26;8;8;8;4;4;4
47921;10000043;2024-01-26;20;20;20;26;26;26
47922;10000043;2024-01-26;27;27;27;29;30;31
47923;10000043;2024-01-26;24;24;24;10;11;12
47924;10000043;2024-01-26;716208;716651;718644;1158995;1165454;1167616
47925;10000043;2024-01-26;461694;490646;496258;238962;250964;262715
47926;10000043;2024-01-26;115933;153941;183091;679395;752870;869395
47927;10000043;2024-01-26;407121;475858;507121;518946;529615;543546
47928;10000043;2024-01-26;118471;119398;122971;288201;296907;309201
47929;10000043;2024-01-26;197501;220584;223501;60611;64468;66896
47930;10000043;2024-01-26;976845;1005977;1026845;634933;660479;669158
47931;10000043;2024-01-26;220985;264822;280985;509064;515768;517564
47932;10000043;2024-01-26;104045;109871;116446;900832;911072;946600
47933;10000043;2024-01-26;210744;213414;215807;292796;298414;300396
47934;10000043;2024-01-26;388426;393248;394505;76659;96341;121659
47935;10000043;2024-01-26;332332;334150;337332;513470;524348;542496
47962;10000043;2024-01-26;3;3;3;2;2;2
47963;10000043;2024-01-26;1;1;1;2;2;2
47975;10000043;2024-01-26;89389;92142;95063;42507;43429;46314
48081;10000043;2024-01-26;4;4;4;2;2;2
48082;10000043;2024-01-26;3;3;3;;;
48112;10000043;2024-01-26;472906;478139;482083;12734;17569;23922
48113;10000043;2024-01-26;99;99;99;56;58;62
48114;10000043;2024-01-26;125;127;127;36;44;52
48115;10000043;2024-01-26;111;112;113;100;102;105
48121;10000043;2024-01-26;159142;165645;169404;5107;5352;7399
48137;10000043;2024-01-26;1;1;1;;;
48140;10000043;2024-01-26;18;18;18;;;
48142;10000043;2024-01-26;18;18;18;;;
48143;10000043;2024-01-26;44;44;44;;;
48146;10000043;2024-01-26;2;2;2;;;
48147;10000043;2024-01-26;126;126;126;1;1;1
48148;10000043;2024-01-26;2;2;2;1;1;1
48149;10000043;2024-01-26;6;6;6;1;1;1
48155;10000043;2024-01-26;2;2;2;;;
48161;10000043;2024-01-26;3;3;3;;;
48162;10000043;2024-01-26;2;2;2;;;
48163;10000043;2024-01-26;2;2;2;;;
48164;10000043;2024-01-26;2;2;2;;;
48171;10000043;2024-01-26;2;2;2;;;
48172;10000043;2024-01-26;1;1;1;3;3;3
48173;10000043;2024-01-26;2;2;2;;;
48174;10000043;2024-01-26;2;2;2;;;
48175;10000043;2024-01-26;2;2;2;;;
48177;10000043;2024-01-26;2;2;2;;;
48180;10000043;2024-01-26;2;2;2;;;
48181;10000043;2024-01-26;2;2;2;;;
48183;10000043;2024-01-26;2;2;2;;;
48184;10000043;2024-01-26;100;100;100;;;
48185;10000043;2024-01-26;3;3;3;;;
48186;10000043;2024-01-26;3;3;3;;;
48187;10000043;2024-01-26;15;15;15;39;41;42
48188;10000043;2024-01-26;2;2;2;;;
48189;10000043;2024-01-26;1;1;1;;;
48190;10000043;2024-01-26;2;2;2;;;
48192;10000043;2024-01-26;10;10;10;;;
48194;10000043;2024-01-26;3;3;3;1;1;1
48197;10000043;2024-01-26;2;2;2;;;
48198;10000043;2024-01-26;100;100;100;;;
48199;10000043;2024-01-26;2;2;2;;;
48200;10000043;2024-01-26;2;2;2;;;
48201;10000043;2024-01-26;2;2;2;;;
48202;10000043;2024-01-26;2;2;2;;;
48203;10000043;2024-01-26;2;2;2;;;
48204;10000043;2024-01-26;2;2;2;;;
48205;10000043;2024-01-26;2;2;2;;;
48206;10000043;2024-01-26;2;2;2;;;
48207;10000043;2024-01-26;1;1;1;;;
48208;10000043;2024-01-26;2;2;2;;;
48209;10000043;2024-01-26;2;2;2;;;
48210;10000043;2024-01-26;2;2;2;;;
48211;10000043;2024-01-26;2;2;2;;;
48214;10000043;2024-01-26;4;4;4;;;
48215;10000043;2024-01-26;5;5;5;;;
48216;10000043;2024-01-26;2;2;2;;;
48218;10000043;2024-01-26;;;;3;3;3
48219;10000043;2024-01-26;217;217;217;2;2;2
48220;10000043;2024-01-26;2;2;2;;;
48222;10000043;2024-01-26;;;;1;1;1
48223;10000043;2024-01-26;1;1;1;;;
48224;10000043;2024-01-26;1;1;1;;;
48226;10000043;2024-01-26;;;;5;5;5
48227;10000043;2024-01-26;1;1;1;;;
48228;10000043;2024-01-26;1;1;1;;;
48229;10000043;2024-01-26;1;1;1;;;
48230;10000043;2024-01-26;;;;3;3;3
48231;10000043;2024-01-26;21;21;21;2;2;2
48380;10000043;2024-01-26;4;4;4;3;3;3
48381;10000043;2024-01-26;5;5;5;;;
48383;10000043;2024-01-26;5;5;5;2;2;3
48385;10000043;2024-01-26;3;3;3;;;
48386;10000043;2024-01-26;21;21;21;21;21;21
48387;10000043;2024-01-26;44;44;44;20;20;20
48416;10000043;2024-01-26;12479;12480;12480;71;71;71
48417;10000043;2024-01-26;101;101;101;;;
48418;10000043;2024-01-26;27;27;27;3;3;3
48420;10000043;2024-01-26;492;493;493;19;20;21
48421;10000043;2024-01-26;71;71;71;11;11;11
48422;10000043;2024-01-26;363;363;363;32;32;32
48424;10000043;2024-01-26;809;812;812;62;62;62
48425;10000043;2024-01-26;125;125;125;143;150;150
48426;10000043;2024-01-26;26;26;26;13;14;14
48428;10000043;2024-01-26;707;708;708;18;18;18
48429;10000043;2024-01-26;7;7;7;6;6;6
48430;10000043;2024-01-26;26;27;27;11;11;11
48432;10000043;2024-01-26;1210;1210;1210;55;55;55
48433;10000043;2024-01-26;323;323;323;194;194;194
48434;10000043;2024-01-26;89;89;89;33;33;33
48436;10000043;2024-01-26;293;295;296;266;268;274
48437;10000043;2024-01-26;1;1;1;25;25;26
48438;10000043;2024-01-26;30;31;32;11;13;13
48485;10000043;2024-01-26;;;;2;2;2
48486;10000043;2024-01-26;;;;1;1;1
48487;10000043;2024-01-26;;;;3;3;3
48488;10000043;2024-01-26;6;6;6;;;
48489;10000043;2024-01-26;1;1;1;2;2;2
48490;10000043;2024-01-26;1;1;1;;;
48491;10000043;2024-01-26;1;1;1;2;2;2
48492;10000043;2024-01-26;1;1;1;1;1;1
48494;10000043;2024-01-26;1;1;1;1;1;1
48495;10000043;2024-01-26;1;1;1;2;2;2
48496;10000043;2024-01-26;5;5;5;3;3;3
48497;10000043;2024-01-26;1;1;1;1;1;1
48498;10000043;2024-01-26;1;1;1;3;3;3
48499;10000043;2024-01-26;1;1;1;1;1;1
48500;10000043;2024-01-26;;;;1;1;1
48501;10000043;2024-01-26;1;1;1;4;4;4
48502;10000043;2024-01-26;3;3;3;2;2;2
48503;10000043;2024-01-26;1;1;1;;;
48504;10000043;2024-01-26;2;2;2;3;3;3
48505;10000043;2024-01-26;2;2;2;;;
48506;10000043;2024-01-26;;;;2;2;2
48507;10000043;2024-01-26;1;1;1;1;1;1
48508;10000043;2024-01-26;;;;1;1;1
48509;10000043;2024-01-26;;;;1;1;1
48510;10000043;2024-01-26;5;5;5;2;2;2
48511;10000043;2024-01-26;6;6;6;1;1;1
48512;10000043;2024-01-26;1;1;1;1;1;1
48513;10000043;2024-01-26;6;6;6;1;1;1
48515;10000043;2024-01-26;1;1;1;4;4;4
48516;10000043;2024-01-26;1;1;1;2;2;2
48517;10000043;2024-01-26;1;1;1;2;2;2
48518;10000043;2024-01-26;;;;1;1;1
48519;10000043;2024-01-26;2;2;2;1;1;1
48520;10000043;2024-01-26;;;;2;2;2
48521;10000043;2024-01-26;2;2;2;;;
48543;10000043;2024-01-26;5;5;5;1;1;1
48544;10000043;2024-01-26;10;10;10;;;
48550;10000043;2024-01-26;3;3;3;;;
48553;10000043;2024-01-26;3;3;3;1;1;1
48554;10000043;2024-01-26;1;1;1;;;
48559;10000043;2024-01-26;1;1;1;;;
48562;10000043;2024-01-26;8;8;8;;;
48563;10000043;2024-01-26;1;1;1;;;
48564;10000043;2024-01-26;2;2;2;;;
48565;10000043;2024-01-26;3;3;3;;;
48576;10000043;2024-01-26;7;7;7;7;8;8
48577;10000043;2024-01-26;8;8;8;1;1;1
48578;10000043;2024-01-26;4;4;4;;;
48579;10000043;2024-01-26;4;4;4;;;
48580;10000043;2024-01-26;2;2;2;;;
48581;10000043;2024-01-26;2;2;2;;;
48582;10000043;2024-01-26;45;47;48;67;81;88
48585;10000043;2024-01-26;488;488;488;11;11;11
48586;10000043;2024-01-26;;;;5;5;5
48587;10000043;2024-01-26;73;73;73;1;1;1
48588;10000043;2024-01-26;;;;8;8;8
48589;10000043;2024-01-26;;;;4;4;4
48590;10000043;2024-01-26;137;137;137;;;
48591;10000043;2024-01-26;2;2;2;;;
48592;10000043;2024-01-26;;;;4;4;4
48593;10000043;2024-01-26;1;1;1;6;6;6
48650;10000043;2024-01-26;1;1;1;;;
48651;10000043;2024-01-26;2;2;2;;;
48654;10000043;2024-01-26;2;2;2;1;1;1
48655;10000043;2024-01-26;2;2;2;;;
48719;10000043;2024-01-26;7;7;7;2;2;2
48720;10000043;2024-01-26;6;6;6;3;3;3
48721;10000043;2024-01-26;6;6;6;5;5;5
48722;10000043;2024-01-26;10;10;10;10;10;11
48724;10000043;2024-01-26;1;1;1;;;
48726;10000043;2024-01-26;2;2;2;;;
48727;10000043;2024-01-26;1;1;1;1;1;1
48729;10000043;2024-01-26;1;1;1;3;3;3
48730;10000043;2024-01-26;1;1;1;1;1;1
48735;10000043;2024-01-26;1;1;1;;;
48744;10000043;2024-01-26;14;14;14;38;38;38
48746;10000043;2024-01-26;7;7;7;;;
48747;10000043;2024-01-26;17;17;17;9;9;9
48750;10000043;2024-01-26;8;8;8;;;
48753;10000043;2024-01-26;;;;2;2;2
48755;10000043;2024-01-26;98;98;98;;;
48756;10000043;2024-01-26;22;22;22;;;
48760;10000043;2024-01-26;9;9;9;;;
48764;10000043;2024-01-26;18706;18707;18707;;;
48765;10000043;2024-01-26;76836;76837;76837;;;
48767;10000043;2024-01-26;108589;108589;108589;1;1;1
48768;10000043;2024-01-26;108699;108699;108699;1;1;1
48769;10000043;2024-01-26;98702;98702;98702;1;1;1
48770;10000043;2024-01-26;98701;98701;98701;1;1;1
48771;10000043;2024-01-26;89695;89695;89695;1;1;1
48772;10000043;2024-01-26;98604;98604;98604;;;
48774;10000043;2024-01-26;76781;76781;76781;;;
48775;10000043;2024-01-26;198708;198708;198708;;;
48777;10000043;2024-01-26;897676;897677;897677;1;1;1
48778;10000043;2024-01-26;987565;987565;987565;1;1;1
48830;10000043;2024-01-26;1;1;1;;;
48833;10000043;2024-01-26;5;5;5;;;
48846;10000043;2024-01-26;20;20;20;;;
48857;10000043;2024-01-26;100;100;100;;;
48893;10000043;2024-01-26;7;7;7;2;2;2
48894;10000043;2024-01-26;9;9;9;1;1;1
48895;10000043;2024-01-26;4;4;4;1;2;2
48896;10000043;2024-01-26;6;6;6;3;3;3
48927;10000043;2024-01-26;13990;13990;13991;10006;10006;10006
48928;10000043;2024-01-26;3;3;3;;;
48952;10000043;2024-01-26;;;;1;1;1
49099;10000043;2024-01-26;83;85;86;36;40;44
49100;10000043;2024-01-26;;;;532;532;532
49146;10000043;2024-01-26;1;1;1;1;1;1
49147;10000043;2024-01-26;1;1;1;3;3;3
49148;10000043;2024-01-26;2;2;2;;;
49149;10000043;2024-01-26;2;2;2;;;
49150;10000043;2024-01-26;1;1;1;;;
49151;10000043;2024-01-26;1;1;1;;;
49154;10000043;2024-01-26;1;1;1;1;1;1
49420;10000043;2024-01-26;2;2;2;;;
49421;10000043;2024-01-26;1;1;1;;;
49422;10000043;2024-01-26;2;2;2;;;
49423;10000043;2024-01-26;8;8;8;;;
49426;10000043;2024-01-26;1;1;1;;;
49427;10000043;2024-01-26;100;100;100;;;
49428;10000043;2024-01-26;1;1;1;;;
49429;10000043;2024-01-26;100;100;100;;;
49430;10000043;2024-01-26;1;1;1;;;
49432;10000043;2024-01-26;29;29;29;20;21;21
49433;10000043;2024-01-26;32;32;32;16;17;17
49434;10000043;2024-01-26;8;8;8;9;10;10
49435;10000043;2024-01-26;16;16;16;6;7;7
49619;10000043;2024-01-26;33;33;33;3;3;3
49620;10000043;2024-01-26;49;49;49;4;4;4
49621;10000043;2024-01-26;26;26;26;9;9;9
49634;10000043;2024-01-26;516;516;516;9;9;9
49641;10000043;2024-01-26;64;64;64;5;5;5
49644;10000043;2024-01-26;129;129;129;10;10;10
49645;10000043;2024-01-26;95;95;95;16;16;16
49646;10000043;2024-01-26;984;984;984;2;2;2
49647;10000043;2024-01-26;979;979;979;16;16;16
49648;10000043;2024-01-26;1005;1005;1005;8;8;8
49649;10000043;2024-01-26;87;87;87;19;19;19
49650;10000043;2024-01-26;1015;1015;1015;14;14;14
49651;10000043;2024-01-26;1111;1111;1111;6;6;6
49652;10000043;2024-01-26;204;204;204;5;5;5
49653;10000043;2024-01-26;997;997;997;12;12;12
49668;10000043;2024-01-26;3;3;3;;;
49670;10000043;2024-01-26;1;1;1;;;
49672;10000043;2024-01-26;22;22;24;9;9;9
49673;10000043;2024-01-26;28;28;29;8;8;8
49679;10000043;2024-01-26;1;1;1;;;
49681;10000043;2024-01-26;48;48;50;4;4;4
49682;10000043;2024-01-26;59;59;59;4;4;4
49684;10000043;2024-01-26;1;1;1;;;
49705;10000043;2024-01-26;42;42;42;3;3;3
49707;10000043;2024-01-26;996;996;996;9;9;9
49708;10000043;2024-01-26;618;618;618;103;107;108
49709;10000043;2024-01-26;10;10;10;2;2;2
49710;10000043;2024-01-26;73;77;78;36;42;49
49711;10000043;2024-01-26;39;39;40;30;33;39
49712;10000043;2024-01-26;31;31;32;31;32;33
49713;10000043;2024-01-26;12;12;12;31;32;32
49719;10000043;2024-01-26;62;62;62;35;35;35
49720;10000043;2024-01-26;8;8;8;;;
49721;10000043;2024-01-26;;;;56;56;56
49723;10000043;2024-01-26;221;224;228;861;861;861
49724;10000043;2024-01-26;173;173;173;18;19;19
49725;10000043;2024-01-26;6;6;6;35;38;41
49727;10000043;2024-01-26;97;98;99;540;540;542
49728;10000043;2024-01-26;80;101;110;17;17;17
49729;10000043;2024-01-26;25;25;31;10;10;11
49731;10000043;2024-01-26;285;285;285;21;21;21
49732;10000043;2024-01-26;36;50;56;25;25;26
49733;10000043;2024-01-26;26;26;26;17;17;17
49735;10000043;2024-01-26;795;795;796;19;19;22
49736;10000043;2024-01-26;80;82;83;20;20;20
49737;10000043;2024-01-26;20;21;22;9;11;14
49739;10000043;2024-01-26;70;70;70;6;7;8
49740;10000043;2024-01-26;61;61;71;1;1;1
49741;10000043;2024-01-26;7;7;7;11;13;15
49742;10000043;2024-01-26;20;20;20;5333;5341;5353
49743;10000043;2024-01-26;75;75;75;1906;1913;1921
49746;10000043;2024-01-26;104;104;104;24;24;24
49748;10000043;2024-01-26;212;212;212;29;29;29
49750;10000043;2024-01-26;1;1;1;;;
49751;10000043;2024-01-26;1;1;1;;;
49752;10000043;2024-01-26;4;4;4;;;
49770;10000043;2024-01-26;2;2;2;8;9;9
49771;10000043;2024-01-26;3;3;3;4;4;4
49772;10000043;2024-01-26;108;108;108;10;14;15
49773;10000043;2024-01-26;17;17;17;40;40;41
49774;10000043;2024-01-26;1;1;1;4;4;4
49790;10000043;2024-01-26;56;56;56;10;10;10
49791;10000043;2024-01-26;9;9;9;8;8;8
49792;10000043;2024-01-26;17;17;17;29;29;29
49794;10000043;2024-01-26;124;124;124;19;19;19
49795;10000043;2024-01-26;22;22;22;3;4;4
49796;10000043;2024-01-26;49;49;49;9;9;9
49797;10000043;2024-01-26;7;7;7;11;11;12
49798;10000043;2024-01-26;9992;9992;9992;17;18;18
49799;10000043;2024-01-26;9;9;10;15;15;15
49800;10000043;2024-01-26;3;3;3;20;21;21
49801;10000043;2024-01-26;;;;10;11;12
49802;10000043;2024-01-26;1;1;1;4;4;4
49803;10000043;2024-01-26;;;;3;3;3
49804;10000043;2024-01-26;125;125;125;5;5;5
49805;10000043;2024-01-26;5;5;5;8;8;8
49811;10000043;2024-01-26;;;;1;1;1
49812;10000043;2024-01-26;;;;2;2;2
49813;10000043;2024-01-26;;;;1;1;1
49816;10000043;2024-01-26;1;1;1;1;1;1
49817;10000043;2024-01-26;6;6;6;1;1;1
49818;10000043;2024-01-26;3;3;3;;;
49819;10000043;2024-01-26;5;5;5;;;
49820;10000043;2024-01-26;4;4;4;;;
49821;10000043;2024-01-26;3;3;3;1;1;1
49822;10000043;2024-01-26;4;4;4;;;
49823;10000043;2024-01-26;3;3;3;;;
49824;10000043;2024-01-26;3;3;3;;;
49825;10000043;2024-01-26;3;3;3;;;
49922;10000043;2024-01-26;1;1;1;2;2;2
49923;10000043;2024-01-26;3;3;3;1;1;1
49924;10000043;2024-01-26;1;1;1;7;7;7
49925;10000043;2024-01-26;;;;1;1;1
49926;10000043;2024-01-26;1;1;1;;;
49927;10000043;2024-01-26;2;2;2;6;6;6
49928;10000043;2024-01-26;2;2;2;2;2;2
49935;10000043;2024-01-26;2;2;2;;;
49936;10000043;2024-01-26;1;1;1;;;
49948;10000043;2024-01-26;1;1;1;;;
49956;10000043;2024-01-26;1;1;1;;;
49957;10000043;2024-01-26;2;2;2;;;
49958;10000043;2024-01-26;5;5;5;;;
49960;10000043;2024-01-26;100;100;100;;;
49961;10000043;2024-01-26;3;3;3;;;
49963;10000043;2024-01-26;15;15;15;;;
49975;10000043;2024-01-26;4;4;4;;;
49978;10000043;2024-01-26;25;25;25;3;3;3
49980;10000043;2024-01-26;146;146;146;6;6;6
49984;10000043;2024-01-26;28;28;30;4;4;4
49985;10000043;2024-01-26;8;8;10;;;
49986;10000043;2024-01-26;;;;3;3;3
49987;10000043;2024-01-26;7;7;9;9;9;9
49991;10000043;2024-01-26;14876;14876;14876;4435;4435;4435
49992;10000043;2024-01-26;28679;28788;29279;22612;22667;22912
50002;10000043;2024-01-26;1;1;1;;;
50003;10000043;2024-01-26;1;1;1;;;
50031;10000043;2024-01-26;2;2;2;1;1;1
50033;10000043;2024-01-26;;;;1;1;1
50034;10000043;2024-01-26;3;3;3;1;1;1
50035;10000043;2024-01-26;3;3;3;;;
50039;10000043;2024-01-26;85;85;85;43;43;43
50041;10000043;2024-01-26;;;;1;1;1
50043;10000043;2024-01-26;1;1;1;;;
50050;10000043;2024-01-26;1;1;1;;;
50051;10000043;2024-01-26;6;6;6;2;2;2
50052;10000043;2024-01-26;3;3;3;1;1;1
50053;10000043;2024-01-26;14;14;14;2;2;2
50066;10000043;2024-01-26;6;6;6;1;1;1
50067;10000043;2024-01-26;4;4;4;;;
50070;10000043;2024-01-26;100;100;100;;;
50074;10000043;2024-01-26;8;8;8;;;
50084;10000043;2024-01-26;100;100;100;;;
50130;10000043;2024-01-26;39;39;41;10;10;10
50131;10000043;2024-01-26;262;262;264;12;12;12
50132;10000043;2024-01-26;1937;1939;1939;20;21;22
50133;10000043;2024-01-26;136;136;139;2;2;2
50138;10000043;2024-01-26;20226;20262;20276;21761;21761;21761
