type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
36754;10000016;2024-01-06;3;3;3;;;
36764;10000016;2024-01-06;2;2;2;;;
36768;10000016;2024-01-06;2;2;2;;;
36770;10000016;2024-01-06;6;6;6;3;3;3
36770;10000041;2024-01-06;;;;1;1;1
36770;10000066;2024-01-06;100;100;100;;;
36778;10000016;2024-01-06;14;14;14;1;1;1
36778;10000066;2024-01-06;99;99;99;;;
36801;10000016;2024-01-06;19;19;19;1;1;1
36801;10000020;2024-01-06;;;;1;1;1
36801;10000052;2024-01-06;;;;1;1;1
36801;10000058;2024-01-06;;;;1;1;1
36801;10000064;2024-01-06;7;8;9;8;8;8
36801;10000066;2024-01-06;97;97;97;;;
36801;10000068;2024-01-06;5;5;5;2;2;2
36908;10000015;2024-01-06;;;;12;12;12
36908;10000033;2024-01-06;;;;10;10;10
36908;10000048;2024-01-06;;;;4;4;4
36908;10000060;2024-01-06;1;1;1;;;
36908;10000066;2024-01-06;5;5;5;;;
36909;10000001;2024-01-06;32;32;32;;;
36909;10000012;2024-01-06;;;;3;3;3
36909;10000015;2024-01-06;;;;11;11;11
36909;10000016;2024-01-06;;;;1;1;1
36909;10000058;2024-01-06;;;;1;1;1
36909;10000060;2024-01-06;2;2;2;;;
36909;10000064;2024-01-06;;;;1;1;1
36909;10000066;2024-01-06;5;5;5;;;
36909;10000067;2024-01-06;;;;2;2;2
36910;10000001;2024-01-06;;;;1;1;1
36910;10000015;2024-01-06;;;;11;11;11
36910;10000016;2024-01-06;;;;3;3;3
36910;10000058;2024-01-06;;;;45;46;46
36910;10000060;2024-01-06;3;3;3;;;
36910;10000067;2024-01-06;;;;6;6;6
36910;10000070;2024-01-06;;;;3;3;3
36911;10000015;2024-01-06;;;;12;12;12
36911;10000016;2024-01-06;;;;3;3;3
36911;10000044;2024-01-06;;;;1;1;1
36911;10000048;2024-01-06;;;;8;8;8
36911;10000058;2024-01-06;;;;23;23;23
36911;10000060;2024-01-06;2;2;2;;;
36911;10000066;2024-01-06;5;5;5;;;
36911;11000031;2024-01-06;;;;1;1;1
36912;10000015;2024-01-06;;;;11;11;11
36912;10000016;2024-01-06;;;;5;5;5
36912;10000022;2024-01-06;;;;4;4;4
36912;10000023;2024-01-06;;;;2;2;2
36912;10000028;2024-01-06;;;;3;3;3
36912;10000048;2024-01-06;;;;2;2;2
36912;10000058;2024-01-06;;;;1;1;1
36912;10000060;2024-01-06;2;2;2;;;
36912;10000069;2024-01-06;;;;24;24;24
36912;10000070;2024-01-06;;;;3;3;3
36912;11000031;2024-01-06;;;;1;1;1
36913;10000033;2024-01-06;1000;1000;1000;16;16;16
36913;10000064;2024-01-06;;;;4;4;4
36914;10000016;2024-01-06;;;;1;1;1
36953;10000016;2024-01-06;;;;10560;10560;10560
36953;10000020;2024-01-06;;;;2380;2380;2380
36953;10000028;2024-01-06;;;;9984;9984;9984
36953;10000033;2024-01-06;;;;8096;8096;8096
36953;10000036;2024-01-06;;;;595;595;595
36953;10000038;2024-01-06;;;;1190;1190;1190
36953;10000041;2024-01-06;;;;1086;1086;1086
36953;10000044;2024-01-06;;;;4992;4992;4992
36953;10000048;2024-01-06;;;;7897;7897;7897
36953;10000052;2024-01-06;;;;2380;2380;2380
36953;10000054;2024-01-06;;;;7140;7140;7140
36953;10000064;2024-01-06;;;;2496;2496;2496
36953;10000065;2024-01-06;;;;2380;2380;2380
36953;10000067;2024-01-06;;;;2380;2380;2380
36953;10000068;2024-01-06;;;;2912;2912;2912
36953;10000069;2024-01-06;;;;3882;3882;3882
36954;10000016;2024-01-06;;;;10560;10560;10560
36954;10000020;2024-01-06;;;;2380;2380;2380
36954;10000028;2024-01-06;;;;9984;9984;9984
36954;10000033;2024-01-06;;;;8096;8096;8096
36954;10000036;2024-01-06;;;;595;595;595
36954;10000038;2024-01-06;;;;1190;1190;1190
36954;10000041;2024-01-06;;;;1086;1086;1086
36954;10000044;2024-01-06;;;;4992;4992;4992
36954;10000048;2024-01-06;;;;7897;7897;7897
36954;10000052;2024-01-06;;;;2380;2380;2380
36954;10000054;2024-01-06;;;;7140;7140;7140
36954;10000064;2024-01-06;;;;2496;2496;2496
36954;10000065;2024-01-06;;;;2380;2380;2380
36954;10000067;2024-01-06;;;;2380;2380;2380
36954;10000068;2024-01-06;;;;2912;2912;2912
36954;10000069;2024-01-06;;;;3882;3882;3882
36955;10000016;2024-01-06;;;;10560;10560;10560
36955;10000020;2024-01-06;;;;2380;2380;2380
36955;10000028;2024-01-06;;;;9984;9984;9984
36955;10000033;2024-01-06;;;;8096;8096;8096
36955;10000036;2024-01-06;;;;595;595;595
36955;10000038;2024-01-06;;;;1190;1190;1190
36955;10000041;2024-01-06;;;;1086;1086;1086
36955;10000044;2024-01-06;;;;4992;4992;4992
36955;10000048;2024-01-06;;;;7897;7897;7897
36955;10000052;2024-01-06;;;;2380;2380;2380
36955;10000054;2024-01-06;;;;7140;7140;7140
36955;10000064;2024-01-06;;;;2496;2496;2496
36955;10000065;2024-01-06;;;;2380;2380;2380
36955;10000067;2024-01-06;;;;2380;2380;2380
36955;10000068;2024-01-06;;;;2912;2912;2912
36955;10000069;2024-01-06;;;;3882;3882;3882
36958;10000020;2024-01-06;;;;1;1;1
36960;10000016;2024-01-06;;;;174;174;174
36960;10000020;2024-01-06;;;;61;61;61
36960;10000023;2024-01-06;;;;166;166;166
36960;10000033;2024-01-06;;;;103;103;103
36960;10000036;2024-01-06;;;;43;43;43
36960;10000037;2024-01-06;;;;16;16;16
36960;10000038;2024-01-06;;;;24;24;24
36960;10000041;2024-01-06;;;;170;170;170
36960;10000044;2024-01-06;;;;25;25;25
36960;10000048;2024-01-06;;;;33;33;33
36960;10000052;2024-01-06;;;;33;33;33
36960;10000054;2024-01-06;;;;42;42;42
36960;10000057;2024-01-06;;;;173;173;173
36960;10000064;2024-01-06;;;;24;24;24
36960;10000065;2024-01-06;;;;52;52;52
36960;10000067;2024-01-06;;;;38;38;38
36960;10000068;2024-01-06;;;;9;9;9
36961;10000016;2024-01-06;;;;174;174;174
36961;10000020;2024-01-06;;;;61;61;61
36961;10000023;2024-01-06;;;;166;166;166
36961;10000033;2024-01-06;;;;103;103;103
36961;10000036;2024-01-06;;;;43;43;43
36961;10000037;2024-01-06;;;;16;16;16
36961;10000038;2024-01-06;;;;24;24;24
36961;10000041;2024-01-06;;;;170;170;170
36961;10000044;2024-01-06;;;;25;25;25
36961;10000048;2024-01-06;;;;33;33;33
36961;10000052;2024-01-06;;;;33;33;33
36961;10000054;2024-01-06;;;;42;42;42
36961;10000057;2024-01-06;;;;173;173;173
36961;10000064;2024-01-06;;;;24;24;24
36961;10000065;2024-01-06;;;;52;52;52
36961;10000067;2024-01-06;;;;38;38;38
36961;10000068;2024-01-06;;;;9;9;9
36966;10000016;2024-01-06;;;;174;174;174
36966;10000020;2024-01-06;;;;61;61;61
36966;10000023;2024-01-06;;;;166;166;166
36966;10000033;2024-01-06;;;;103;103;103
36966;10000036;2024-01-06;;;;43;43;43
36966;10000037;2024-01-06;;;;16;16;16
36966;10000038;2024-01-06;;;;24;24;24
36966;10000041;2024-01-06;;;;170;170;170
36966;10000044;2024-01-06;;;;25;25;25
36966;10000048;2024-01-06;;;;33;33;33
36966;10000052;2024-01-06;;;;33;33;33
36966;10000054;2024-01-06;;;;42;42;42
36966;10000057;2024-01-06;;;;173;173;173
36966;10000064;2024-01-06;;;;24;24;24
36966;10000065;2024-01-06;;;;52;52;52
36966;10000067;2024-01-06;;;;38;38;38
36966;10000068;2024-01-06;;;;9;9;9
36967;10000001;2024-01-06;1;1;1;;;
36967;10000016;2024-01-06;1;1;1;174;174;174
36967;10000020;2024-01-06;;;;61;61;61
36967;10000023;2024-01-06;;;;166;166;166
36967;10000033;2024-01-06;;;;103;103;103
36967;10000036;2024-01-06;;;;43;43;43
36967;10000037;2024-01-06;1;1;1;16;16;16
36967;10000038;2024-01-06;;;;24;24;24
36967;10000041;2024-01-06;;;;170;170;170
36967;10000044;2024-01-06;;;;25;25;25
36967;10000048;2024-01-06;;;;33;33;33
36967;10000052;2024-01-06;;;;33;33;33
36967;10000054;2024-01-06;;;;42;42;42
36967;10000057;2024-01-06;;;;173;173;173
36967;10000064;2024-01-06;3;3;3;24;24;24
36967;10000065;2024-01-06;;;;52;52;52
36967;10000067;2024-01-06;;;;38;38;38
36967;10000068;2024-01-06;;;;9;9;9
36967;10000069;2024-01-06;1;1;1;;;
36968;10000001;2024-01-06;1;1;1;;;
36968;10000016;2024-01-06;;;;174;174;174
36968;10000020;2024-01-06;;;;61;61;61
36968;10000023;2024-01-06;;;;166;166;166
36968;10000033;2024-01-06;;;;103;103;103
36968;10000036;2024-01-06;;;;43;43;43
36968;10000037;2024-01-06;;;;16;16;16
36968;10000038;2024-01-06;;;;24;24;24
36968;10000041;2024-01-06;;;;170;170;170
36968;10000044;2024-01-06;;;;25;25;25
36968;10000048;2024-01-06;;;;33;33;33
36968;10000052;2024-01-06;;;;33;33;33
36968;10000054;2024-01-06;;;;42;42;42
36968;10000057;2024-01-06;;;;173;173;173
36968;10000064;2024-01-06;;;;24;24;24
36968;10000065;2024-01-06;;;;52;52;52
36968;10000067;2024-01-06;;;;38;38;38
36968;10000068;2024-01-06;;;;9;9;9
36971;10000016;2024-01-06;;;;174;174;174
36971;10000020;2024-01-06;;;;61;61;61
36971;10000023;2024-01-06;;;;166;166;166
36971;10000033;2024-01-06;;;;103;103;103
36971;10000036;2024-01-06;;;;43;43;43
36971;10000037;2024-01-06;;;;16;16;16
36971;10000038;2024-01-06;;;;24;24;24
36971;10000041;2024-01-06;;;;170;170;170
36971;10000044;2024-01-06;;;;25;25;25
36971;10000048;2024-01-06;;;;33;33;33
36971;10000052;2024-01-06;;;;33;33;33
36971;10000054;2024-01-06;;;;42;42;42
36971;10000057;2024-01-06;;;;173;173;173
36971;10000064;2024-01-06;;;;24;24;24
36971;10000065;2024-01-06;;;;52;52;52
36971;10000067;2024-01-06;;;;38;38;38
36971;10000068;2024-01-06;;;;9;9;9
36972;10000001;2024-01-06;1;1;1;;;
36972;10000016;2024-01-06;1;1;1;174;174;174
36972;10000020;2024-01-06;;;;61;61;61
36972;10000023;2024-01-06;;;;166;166;166
36972;10000033;2024-01-06;;;;103;103;103
36972;10000036;2024-01-06;;;;43;43;43
36972;10000037;2024-01-06;1;1;1;16;16;16
36972;10000038;2024-01-06;;;;24;24;24
36972;10000041;2024-01-06;;;;170;170;170
36972;10000044;2024-01-06;;;;25;25;25
36972;10000048;2024-01-06;;;;33;33;33
36972;10000052;2024-01-06;;;;33;33;33
36972;10000054;2024-01-06;;;;42;42;42
36972;10000057;2024-01-06;;;;173;173;173
36972;10000064;2024-01-06;2;2;2;24;24;24
36972;10000065;2024-01-06;;;;52;52;52
36972;10000067;2024-01-06;;;;38;38;38
36972;10000068;2024-01-06;;;;9;9;9
36972;10000069;2024-01-06;1;1;1;;;
36973;10000001;2024-01-06;1;1;1;;;
36973;10000016;2024-01-06;;;;174;174;174
36973;10000020;2024-01-06;;;;61;61;61
36973;10000023;2024-01-06;;;;166;166;166
36973;10000033;2024-01-06;;;;103;103;103
36973;10000036;2024-01-06;;;;43;43;43
36973;10000037;2024-01-06;;;;16;16;16
36973;10000038;2024-01-06;;;;24;24;24
36973;10000041;2024-01-06;;;;170;170;170
36973;10000044;2024-01-06;;;;25;25;25
36973;10000048;2024-01-06;;;;33;33;33
36973;10000052;2024-01-06;;;;33;33;33
36973;10000054;2024-01-06;;;;42;42;42
36973;10000057;2024-01-06;;;;173;173;173
36973;10000064;2024-01-06;;;;24;24;24
36973;10000065;2024-01-06;;;;52;52;52
36973;10000067;2024-01-06;;;;38;38;38
36973;10000068;2024-01-06;;;;9;9;9
36977;10000016;2024-01-06;;;;174;174;174
36977;10000020;2024-01-06;;;;61;61;61
36977;10000023;2024-01-06;;;;166;166;166
36977;10000033;2024-01-06;;;;103;103;103
36977;10000036;2024-01-06;;;;43;43;43
36977;10000037;2024-01-06;;;;16;16;16
36977;10000038;2024-01-06;;;;24;24;24
36977;10000041;2024-01-06;;;;170;170;170
36977;10000044;2024-01-06;;;;25;25;25
36977;10000048;2024-01-06;;;;33;33;33
36977;10000052;2024-01-06;;;;33;33;33
36977;10000054;2024-01-06;;;;42;42;42
36977;10000057;2024-01-06;;;;173;173;173
36977;10000064;2024-01-06;;;;24;24;24
36977;10000065;2024-01-06;;;;52;52;52
36977;10000067;2024-01-06;;;;38;38;38
36977;10000068;2024-01-06;;;;9;9;9
36978;10000001;2024-01-06;1;1;1;;;
36978;10000016;2024-01-06;1;1;1;174;174;174
36978;10000020;2024-01-06;;;;61;61;61
36978;10000023;2024-01-06;;;;166;166;166
36978;10000033;2024-01-06;;;;103;103;103
36978;10000036;2024-01-06;;;;43;43;43
36978;10000037;2024-01-06;1;1;1;16;16;16
36978;10000038;2024-01-06;;;;24;24;24
36978;10000041;2024-01-06;;;;170;170;170
36978;10000044;2024-01-06;;;;25;25;25
36978;10000048;2024-01-06;;;;33;33;33
36978;10000052;2024-01-06;;;;33;33;33
36978;10000054;2024-01-06;;;;42;42;42
36978;10000057;2024-01-06;;;;173;173;173
36978;10000064;2024-01-06;1;1;1;24;24;24
36978;10000065;2024-01-06;;;;52;52;52
36978;10000067;2024-01-06;;;;38;38;38
36978;10000068;2024-01-06;;;;9;9;9
36978;10000069;2024-01-06;1;1;1;;;
37008;10000016;2024-01-06;;;;174;174;174
37008;10000020;2024-01-06;;;;61;61;61
37008;10000023;2024-01-06;;;;166;166;166
37008;10000033;2024-01-06;;;;103;103;103
37008;10000036;2024-01-06;;;;43;43;43
37008;10000037;2024-01-06;;;;16;16;16
37008;10000038;2024-01-06;;;;24;24;24
37008;10000041;2024-01-06;;;;170;170;170
37008;10000044;2024-01-06;;;;25;25;25
37008;10000048;2024-01-06;;;;33;33;33
37008;10000052;2024-01-06;;;;33;33;33
37008;10000054;2024-01-06;;;;42;42;42
37008;10000057;2024-01-06;;;;173;173;173
37008;10000064;2024-01-06;;;;24;24;24
37008;10000065;2024-01-06;;;;52;52;52
37008;10000067;2024-01-06;;;;38;38;38
37008;10000068;2024-01-06;;;;9;9;9
37020;10000016;2024-01-06;;;;174;174;174
37020;10000020;2024-01-06;;;;61;61;61
37020;10000023;2024-01-06;;;;166;166;166
37020;10000033;2024-01-06;;;;103;103;103
37020;10000036;2024-01-06;;;;43;43;43
37020;10000037;2024-01-06;;;;16;16;16
37020;10000038;2024-01-06;;;;24;24;24
37020;10000041;2024-01-06;;;;170;170;170
37020;10000044;2024-01-06;;;;25;25;25
37020;10000048;2024-01-06;;;;33;33;33
37020;10000052;2024-01-06;;;;33;33;33
37020;10000054;2024-01-06;;;;42;42;42
37020;10000057;2024-01-06;;;;173;173;173
37020;10000064;2024-01-06;;;;24;24;24
37020;10000065;2024-01-06;;;;52;52;52
37020;10000067;2024-01-06;;;;38;38;38
37020;10000068;2024-01-06;;;;9;9;9
37022;10000016;2024-01-06;;;;174;174;174
37022;10000020;2024-01-06;;;;61;61;61
37022;10000023;2024-01-06;;;;166;166;166
37022;10000033;2024-01-06;;;;103;103;103
37022;10000036;2024-01-06;;;;43;43;43
37022;10000037;2024-01-06;;;;16;16;16
37022;10000038;2024-01-06;;;;24;24;24
37022;10000041;2024-01-06;;;;170;170;170
37022;10000044;2024-01-06;;;;25;25;25
37022;10000048;2024-01-06;;;;33;33;33
37022;10000052;2024-01-06;;;;33;33;33
37022;10000054;2024-01-06;;;;42;42;42
37022;10000057;2024-01-06;;;;173;173;173
37022;10000064;2024-01-06;;;;24;24;24
37022;10000065;2024-01-06;;;;52;52;52
37022;10000067;2024-01-06;;;;38;38;38
37022;10000068;2024-01-06;;;;9;9;9
37023;10000016;2024-01-06;;;;174;174;174
37023;10000020;2024-01-06;;;;61;61;61
37023;10000023;2024-01-06;;;;166;166;166
37023;10000033;2024-01-06;;;;103;103;103
37023;10000036;2024-01-06;;;;43;43;43
37023;10000037;2024-01-06;;;;16;16;16
37023;10000038;2024-01-06;;;;24;24;24
37023;10000041;2024-01-06;;;;170;170;170
37023;10000044;2024-01-06;;;;25;25;25
37023;10000048;2024-01-06;;;;33;33;33
37023;10000052;2024-01-06;;;;33;33;33
37023;10000054;2024-01-06;;;;42;42;42
37023;10000057;2024-01-06;;;;173;173;173
37023;10000064;2024-01-06;;;;24;24;24
37023;10000065;2024-01-06;;;;52;52;52
37023;10000067;2024-01-06;;;;38;38;38
37023;10000068;2024-01-06;;;;9;9;9
37028;10000016;2024-01-06;;;;174;174;174
37028;10000020;2024-01-06;;;;61;61;61
37028;10000023;2024-01-06;;;;166;166;166
37028;10000033;2024-01-06;;;;103;103;103
37028;10000036;2024-01-06;;;;43;43;43
37028;10000037;2024-01-06;;;;16;16;16
37028;10000038;2024-01-06;;;;24;24;24
37028;10000041;2024-01-06;;;;170;170;170
37028;10000044;2024-01-06;;;;25;25;25
37028;10000048;2024-01-06;;;;33;33;33
37028;10000052;2024-01-06;;;;33;33;33
37028;10000054;2024-01-06;;;;42;42;42
37028;10000057;2024-01-06;;;;173;173;173
37028;10000064;2024-01-06;;;;24;24;24
37028;10000065;2024-01-06;;;;52;52;52
37028;10000067;2024-01-06;;;;38;38;38
37028;10000068;2024-01-06;;;;9;9;9
37029;10000016;2024-01-06;;;;174;174;174
37029;10000020;2024-01-06;;;;61;61;61
37029;10000023;2024-01-06;;;;166;166;166
37029;10000033;2024-01-06;;;;103;103;103
37029;10000036;2024-01-06;;;;43;43;43
37029;10000037;2024-01-06;;;;16;16;16
37029;10000038;2024-01-06;;;;24;24;24
37029;10000041;2024-01-06;;;;170;170;170
37029;10000044;2024-01-06;;;;25;25;25
37029;10000048;2024-01-06;;;;33;33;33
37029;10000052;2024-01-06;;;;33;33;33
37029;10000054;2024-01-06;;;;42;42;42
37029;10000057;2024-01-06;;;;173;173;173
37029;10000064;2024-01-06;;;;24;24;24
37029;10000065;2024-01-06;;;;52;52;52
37029;10000067;2024-01-06;;;;38;38;38
37029;10000068;2024-01-06;;;;9;9;9
37030;10000016;2024-01-06;;;;174;174;174
37030;10000020;2024-01-06;;;;61;61;61
37030;10000023;2024-01-06;;;;166;166;166
37030;10000033;2024-01-06;;;;103;103;103
37030;10000036;2024-01-06;;;;43;43;43
37030;10000037;2024-01-06;;;;16;16;16
37030;10000038;2024-01-06;;;;24;24;24
37030;10000041;2024-01-06;;;;170;170;170
37030;10000044;2024-01-06;;;;25;25;25
37030;10000048;2024-01-06;;;;33;33;33
37030;10000052;2024-01-06;;;;33;33;33
37030;10000054;2024-01-06;;;;42;42;42
37030;10000057;2024-01-06;;;;173;173;173
37030;10000064;2024-01-06;;;;24;24;24
37030;10000065;2024-01-06;;;;52;52;52
37030;10000067;2024-01-06;;;;38;38;38
37030;10000068;2024-01-06;;;;9;9;9
37032;10000016;2024-01-06;;;;174;174;174
37032;10000020;2024-01-06;;;;61;61;61
37032;10000023;2024-01-06;;;;166;166;166
37032;10000033;2024-01-06;;;;103;103;103
37032;10000036;2024-01-06;;;;43;43;43
37032;10000037;2024-01-06;;;;16;16;16
37032;10000038;2024-01-06;;;;24;24;24
37032;10000041;2024-01-06;;;;170;170;170
37032;10000044;2024-01-06;;;;25;25;25
37032;10000048;2024-01-06;;;;33;33;33
37032;10000052;2024-01-06;;;;33;33;33
37032;10000054;2024-01-06;;;;42;42;42
37032;10000057;2024-01-06;;;;173;173;173
37032;10000064;2024-01-06;;;;24;24;24
37032;10000065;2024-01-06;;;;52;52;52
37032;10000067;2024-01-06;;;;38;38;38
37032;10000068;2024-01-06;;;;9;9;9
37034;10000016;2024-01-06;;;;174;174;174
37034;10000020;2024-01-06;;;;61;61;61
37034;10000023;2024-01-06;;;;166;166;166
37034;10000033;2024-01-06;;;;103;103;103
37034;10000036;2024-01-06;;;;43;43;43
37034;10000037;2024-01-06;;;;16;16;16
37034;10000038;2024-01-06;;;;24;24;24
37034;10000041;2024-01-06;;;;170;170;170
37034;10000044;2024-01-06;;;;25;25;25
37034;10000048;2024-01-06;;;;33;33;33
37034;10000052;2024-01-06;;;;33;33;33
37034;10000054;2024-01-06;;;;42;42;42
37034;10000057;2024-01-06;;;;173;173;173
37034;10000064;2024-01-06;;;;24;24;24
37034;10000065;2024-01-06;;;;52;52;52
37034;10000067;2024-01-06;;;;38;38;38
37034;10000068;2024-01-06;;;;9;9;9
37041;10000016;2024-01-06;;;;174;174;174
37041;10000020;2024-01-06;;;;61;61;61
37041;10000023;2024-01-06;;;;166;166;166
37041;10000033;2024-01-06;;;;103;103;103
37041;10000036;2024-01-06;;;;43;43;43
37041;10000037;2024-01-06;;;;16;16;16
37041;10000038;2024-01-06;;;;24;24;24
37041;10000041;2024-01-06;;;;170;170;170
37041;10000044;2024-01-06;;;;25;25;25
37041;10000048;2024-01-06;;;;33;33;33
37041;10000052;2024-01-06;;;;33;33;33
37041;10000054;2024-01-06;;;;42;42;42
37041;10000057;2024-01-06;;;;173;173;173
37041;10000064;2024-01-06;;;;24;24;24
37041;10000065;2024-01-06;;;;52;52;52
37041;10000067;2024-01-06;;;;38;38;38
37041;10000068;2024-01-06;;;;9;9;9
37043;10000016;2024-01-06;;;;174;174;174
37043;10000020;2024-01-06;;;;61;61;61
37043;10000023;2024-01-06;;;;166;166;166
37043;10000033;2024-01-06;;;;103;103;103
37043;10000036;2024-01-06;;;;43;43;43
37043;10000037;2024-01-06;;;;16;16;16
37043;10000038;2024-01-06;;;;24;24;24
37043;10000041;2024-01-06;;;;170;170;170
37043;10000044;2024-01-06;;;;25;25;25
37043;10000048;2024-01-06;;;;33;33;33
37043;10000052;2024-01-06;;;;33;33;33
37043;10000054;2024-01-06;;;;42;42;42
37043;10000057;2024-01-06;;;;173;173;173
37043;10000064;2024-01-06;;;;24;24;24
37043;10000065;2024-01-06;;;;52;52;52
37043;10000067;2024-01-06;;;;38;38;38
37043;10000068;2024-01-06;;;;9;9;9
37044;10000016;2024-01-06;;;;174;174;174
37044;10000020;2024-01-06;;;;61;61;61
37044;10000023;2024-01-06;;;;166;166;166
37044;10000033;2024-01-06;;;;103;103;103
37044;10000036;2024-01-06;;;;43;43;43
37044;10000037;2024-01-06;;;;16;16;16
37044;10000038;2024-01-06;;;;24;24;24
37044;10000041;2024-01-06;;;;170;170;170
37044;10000044;2024-01-06;;;;25;25;25
37044;10000048;2024-01-06;;;;33;33;33
37044;10000052;2024-01-06;;;;33;33;33
37044;10000054;2024-01-06;;;;42;42;42
37044;10000057;2024-01-06;;;;173;173;173
37044;10000064;2024-01-06;;;;24;24;24
37044;10000065;2024-01-06;;;;52;52;52
37044;10000067;2024-01-06;;;;38;38;38
37044;10000068;2024-01-06;;;;9;9;9
37045;10000016;2024-01-06;;;;174;174;174
37045;10000020;2024-01-06;;;;61;61;61
37045;10000023;2024-01-06;;;;166;166;166
37045;10000033;2024-01-06;;;;103;103;103
37045;10000036;2024-01-06;;;;43;43;43
37045;10000037;2024-01-06;;;;16;16;16
37045;10000038;2024-01-06;;;;24;24;24
37045;10000041;2024-01-06;;;;170;170;170
37045;10000044;2024-01-06;;;;25;25;25
37045;10000048;2024-01-06;;;;33;33;33
37045;10000052;2024-01-06;;;;33;33;33
37045;10000054;2024-01-06;;;;42;42;42
37045;10000057;2024-01-06;;;;173;173;173
37045;10000064;2024-01-06;;;;24;24;24
37045;10000065;2024-01-06;;;;52;52;52
37045;10000067;2024-01-06;;;;38;38;38
37045;10000068;2024-01-06;;;;9;9;9
37047;10000016;2024-01-06;;;;174;174;174
37047;10000020;2024-01-06;;;;61;61;61
37047;10000023;2024-01-06;;;;166;166;166
37047;10000033;2024-01-06;;;;103;103;103
37047;10000036;2024-01-06;;;;43;43;43
37047;10000037;2024-01-06;;;;16;16;16
37047;10000038;2024-01-06;;;;24;24;24
37047;10000041;2024-01-06;;;;170;170;170
37047;10000044;2024-01-06;;;;25;25;25
37047;10000048;2024-01-06;;;;33;33;33
37047;10000052;2024-01-06;;;;33;33;33
37047;10000054;2024-01-06;;;;42;42;42
37047;10000057;2024-01-06;;;;173;173;173
37047;10000064;2024-01-06;;;;24;24;24
37047;10000065;2024-01-06;;;;52;52;52
37047;10000067;2024-01-06;;;;38;38;38
37047;10000068;2024-01-06;;;;9;9;9
37048;10000016;2024-01-06;;;;174;174;174
37048;10000020;2024-01-06;;;;61;61;61
37048;10000023;2024-01-06;;;;166;166;166
37048;10000033;2024-01-06;;;;103;103;103
37048;10000036;2024-01-06;;;;43;43;43
37048;10000037;2024-01-06;;;;16;16;16
37048;10000038;2024-01-06;;;;24;24;24
37048;10000041;2024-01-06;;;;170;170;170
37048;10000044;2024-01-06;;;;25;25;25
37048;10000048;2024-01-06;;;;33;33;33
37048;10000052;2024-01-06;;;;33;33;33
37048;10000054;2024-01-06;;;;42;42;42
37048;10000057;2024-01-06;;;;173;173;173
37048;10000064;2024-01-06;;;;24;24;24
37048;10000065;2024-01-06;;;;52;52;52
37048;10000067;2024-01-06;;;;38;38;38
37048;10000068;2024-01-06;;;;9;9;9
37055;10000001;2024-01-06;10;10;10;;;
37055;10000037;2024-01-06;10;10;10;;;
37056;10000001;2024-01-06;10;10;10;;;
37056;10000037;2024-01-06;5;5;5;;;
37057;10000001;2024-01-06;10;10;10;;;
37057;10000037;2024-01-06;10;10;10;;;
37060;10000016;2024-01-06;;;;174;174;174
37060;10000020;2024-01-06;;;;61;61;61
37060;10000023;2024-01-06;;;;166;166;166
37060;10000033;2024-01-06;;;;103;103;103
37060;10000036;2024-01-06;;;;43;43;43
37060;10000037;2024-01-06;;;;16;16;16
37060;10000038;2024-01-06;;;;24;24;24
37060;10000041;2024-01-06;;;;170;170;170
37060;10000044;2024-01-06;;;;25;25;25
37060;10000048;2024-01-06;;;;33;33;33
37060;10000052;2024-01-06;;;;33;33;33
37060;10000054;2024-01-06;;;;42;42;42
37060;10000057;2024-01-06;;;;173;173;173
37060;10000064;2024-01-06;;;;24;24;24
37060;10000065;2024-01-06;;;;52;52;52
37060;10000067;2024-01-06;;;;38;38;38
37060;10000068;2024-01-06;;;;9;9;9
37066;10000016;2024-01-06;;;;174;174;174
37066;10000020;2024-01-06;;;;61;61;61
37066;10000023;2024-01-06;;;;166;166;166
37066;10000033;2024-01-06;;;;103;103;103
37066;10000036;2024-01-06;;;;43;43;43
37066;10000037;2024-01-06;;;;16;16;16
37066;10000038;2024-01-06;;;;24;24;24
37066;10000041;2024-01-06;;;;170;170;170
37066;10000044;2024-01-06;;;;25;25;25
37066;10000048;2024-01-06;;;;33;33;33
37066;10000052;2024-01-06;;;;33;33;33
37066;10000054;2024-01-06;;;;42;42;42
37066;10000057;2024-01-06;;;;173;173;173
37066;10000064;2024-01-06;;;;24;24;24
37066;10000065;2024-01-06;;;;52;52;52
37066;10000067;2024-01-06;;;;38;38;38
37066;10000068;2024-01-06;;;;9;9;9
37080;10000016;2024-01-06;;;;174;174;174
37080;10000020;2024-01-06;;;;61;61;61
37080;10000023;2024-01-06;;;;166;166;166
37080;10000033;2024-01-06;;;;103;103;103
37080;10000036;2024-01-06;;;;43;43;43
37080;10000037;2024-01-06;;;;16;16;16
37080;10000038;2024-01-06;;;;24;24;24
37080;10000041;2024-01-06;;;;170;170;170
37080;10000044;2024-01-06;;;;25;25;25
37080;10000048;2024-01-06;;;;33;33;33
37080;10000052;2024-01-06;;;;33;33;33
37080;10000054;2024-01-06;;;;42;42;42
37080;10000057;2024-01-06;;;;173;173;173
37080;10000064;2024-01-06;;;;24;24;24
37080;10000065;2024-01-06;;;;52;52;52
37080;10000067;2024-01-06;;;;38;38;38
37080;10000068;2024-01-06;;;;9;9;9
37081;10000016;2024-01-06;;;;174;174;174
