type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11448;10000067;2024-04-26;;;;2857;2857;2857
11449;10000067;2024-04-26;;;;2855;2855;2855
11450;10000067;2024-04-26;;;;2869;2869;2869
11451;10000067;2024-04-26;;;;2855;2855;2855
11452;10000067;2024-04-26;;;;2858;2858;2858
11453;10000067;2024-04-26;;;;2855;2855;2855
11454;10000067;2024-04-26;;;;2868;2868;2868
11455;10000067;2024-04-26;;;;2859;2859;2859
11475;10000067;2024-04-26;14300;14300;14300;;;
11476;10000067;2024-04-26;8900;8900;8900;;;
11478;10000067;2024-04-26;9800;9800;9800;;;
11481;10000067;2024-04-26;;;;400;400;400
11483;10000067;2024-04-26;9200;9200;9200;2827;2827;2827
11484;10000067;2024-04-26;10000;10000;10000;;;
11496;10000067;2024-04-26;10000;10000;10000;;;
11529;10000067;2024-04-26;;;;2856;2856;2856
11530;10000067;2024-04-26;4080;4080;4083;;;
11531;10000067;2024-04-26;813;814;820;;;
11532;10000067;2024-04-26;934;934;934;;;
11533;10000067;2024-04-26;186;186;186;;;
11534;10000067;2024-04-26;24996;24997;25000;;;
11535;10000067;2024-04-26;212;212;212;;;
11536;10000067;2024-04-26;940;940;942;;;
11537;10000067;2024-04-26;683;683;683;;;
11538;10000067;2024-04-26;4549;4549;4552;;;
11540;10000067;2024-04-26;138;139;144;;;
11541;10000067;2024-04-26;15596;15597;15600;625;625;625
11542;10000067;2024-04-26;998319;998319;998320;;;
11543;10000067;2024-04-26;3610;3610;3611;;;
11544;10000067;2024-04-26;20109;20109;20110;;;
11547;10000067;2024-04-26;1240;1240;1240;;;
11548;10000067;2024-04-26;977;977;977;;;
11551;10000067;2024-04-26;813;813;813;;;
11552;10000067;2024-04-26;1468;1468;1468;;;
11553;10000067;2024-04-26;4903;4903;4903;;;
11554;10000067;2024-04-26;270;295;472;9;9;9
11555;10000067;2024-04-26;96;96;96;;;
11556;10000067;2024-04-26;2785;2787;2789;;;
11557;10000067;2024-04-26;100;100;100;;;
11558;10000067;2024-04-26;97;97;97;;;
11561;10000067;2024-04-26;;;;16;16;16
11562;10000067;2024-04-26;;;;40;40;40
11563;10000067;2024-04-26;17;17;17;55;56;56
11564;10000067;2024-04-26;;;;12;12;12
11566;10000067;2024-04-26;;;;2855;2855;2856
11567;10000067;2024-04-26;1;1;1;;;
11568;10000067;2024-04-26;;;;92;92;92
11569;10000067;2024-04-26;;;;283;283;283
11572;10000067;2024-04-26;;;;283;283;283
11574;10000067;2024-04-26;;;;2857;2857;2857
11577;10000067;2024-04-26;33;33;33;96;97;98
11578;10000067;2024-04-26;17;17;17;78;79;79
11579;10000067;2024-04-26;;;;302;302;302
11584;10000067;2024-04-26;;;;2855;2855;2855
11585;10000067;2024-04-26;;;;2812;2812;2812
11612;10000067;2024-04-26;;;;990;990;990
11613;10000067;2024-04-26;;;;236;236;236
11614;10000067;2024-04-26;;;;426;426;426
11619;10000067;2024-04-26;;;;1062;1062;1062
11620;10000067;2024-04-26;;;;642;642;642
11621;10000067;2024-04-26;;;;1332;1332;1332
11629;10000067;2024-04-26;;;;432;432;432
11630;10000067;2024-04-26;;;;880;880;880
11631;10000067;2024-04-26;;;;992;992;992
11632;10000067;2024-04-26;;;;1332;1332;1332
11634;10000067;2024-04-26;;;;216;216;216
11640;10000067;2024-04-26;45;45;45;97;97;98
11642;10000067;2024-04-26;27;27;27;69;69;69
11644;10000067;2024-04-26;5;6;7;140;140;140
11646;10000067;2024-04-26;56;56;56;61;61;61
11648;10000067;2024-04-26;32;33;33;90;90;90
11688;10000067;2024-04-26;488;489;498;;;
11691;10000067;2024-04-26;992;992;992;;;
11693;10000067;2024-04-26;9161;9161;9161;;;
11694;10000067;2024-04-26;9794;9794;9794;;;
11695;10000067;2024-04-26;204;204;204;;;
11724;10000067;2024-04-26;111059;111059;111059;;;
11725;10000067;2024-04-26;948;948;948;;;
11732;10000067;2024-04-26;8490;8490;8490;;;
11733;10000067;2024-04-26;66565;66565;66565;;;
11736;10000067;2024-04-26;7496;7496;7496;;;
11737;10000067;2024-04-26;8694;8694;8694;;;
11738;10000067;2024-04-26;12445;12445;12445;;;
11740;10000067;2024-04-26;4427;4427;4427;;;
11798;10000067;2024-04-26;;;;60;60;60
11803;10000067;2024-04-26;;;;642;642;642
11859;10000067;2024-04-26;;;;30;30;30
11870;10000067;2024-04-26;;;;30;30;30
11872;10000067;2024-04-26;;;;30;30;30
11873;10000067;2024-04-26;;;;30;30;30
11877;10000067;2024-04-26;;;;1332;1332;1332
11880;10000067;2024-04-26;;;;996;996;996
11881;10000067;2024-04-26;;;;642;642;642
11887;10000067;2024-04-26;;;;30;30;30
11889;10000067;2024-04-26;;;;30;30;30
11890;10000067;2024-04-26;;;;30;30;30
11891;10000067;2024-04-26;;;;31;31;31
11944;10000067;2024-04-26;;;;10;10;10
11957;10000067;2024-04-26;1;1;1;3;3;3
11959;10000067;2024-04-26;1;1;1;5;5;6
11961;10000067;2024-04-26;1;1;1;2;2;2
11963;10000067;2024-04-26;1;1;1;2;2;2
11965;10000067;2024-04-26;1;1;1;4;4;4
11969;10000067;2024-04-26;1;1;1;5;5;5
11971;10000067;2024-04-26;1;1;1;5;5;6
11978;10000067;2024-04-26;2;2;2;3;3;3
11985;10000067;2024-04-26;2;2;2;1;1;1
11987;10000067;2024-04-26;2;2;2;5;5;5
11989;10000067;2024-04-26;1;1;1;8;8;8
11993;10000067;2024-04-26;2;2;2;6;6;6
11995;10000067;2024-04-26;2;2;2;3;3;3
11999;10000067;2024-04-26;2;2;2;6;6;6
12003;10000067;2024-04-26;1;1;1;3;3;3
6005;10000067;2024-04-26;71;72;73;59;59;59
6073;10000067;2024-04-26;477;478;479;115;115;115
6131;10000067;2024-04-26;995;995;995;101;101;101
6159;10000067;2024-04-26;477;478;478;;;
6160;10000067;2024-04-26;870;872;874;667;667;668
6173;10000067;2024-04-26;491;492;493;1430;1430;1430
6176;10000067;2024-04-26;576;578;579;251;251;251
6296;10000067;2024-04-26;891;897;902;1148;1149;1149
6325;10000067;2024-04-26;585;586;587;180;180;180
6437;10000067;2024-04-26;491;492;493;204;204;204
6441;10000067;2024-04-26;490;491;492;182;182;182
6485;10000067;2024-04-26;461;464;466;598;598;599
6527;10000067;2024-04-26;99985;99986;99986;36;36;36
6569;10000067;2024-04-26;99940;99943;99947;170;170;170
6631;10000067;2024-04-26;969;969;969;;;
6633;10000067;2024-04-26;466;468;470;1;1;1
6635;10000067;2024-04-26;981;982;982;1;1;1
6637;10000067;2024-04-26;948;948;948;;;
6671;10000067;2024-04-26;966;967;967;1;1;1
6673;10000067;2024-04-26;966;966;966;;;
6675;10000067;2024-04-26;984;984;984;22;22;22
6715;10000067;2024-04-26;980;980;980;;;
6719;10000067;2024-04-26;991;991;991;33;33;33
6721;10000067;2024-04-26;977;978;978;;;
6757;10000067;2024-04-26;995;995;995;2;2;2
6759;10000067;2024-04-26;995;995;995;108;108;108
6761;10000067;2024-04-26;997;998;998;54;54;54
6763;10000067;2024-04-26;995;995;995;80;80;80
6805;10000067;2024-04-26;998;998;998;30;30;30
6809;10000067;2024-04-26;13;13;13;;;
6811;10000067;2024-04-26;41;41;41;;;
6859;10000067;2024-04-26;987;988;988;77;77;77
6861;10000067;2024-04-26;983;984;985;36;36;36
6863;10000067;2024-04-26;987;988;989;60;60;60
6865;10000067;2024-04-26;992;993;993;83;83;83
6919;10000067;2024-04-26;482;483;484;3;3;3
6921;10000067;2024-04-26;489;490;490;3;3;3
6923;10000067;2024-04-26;479;479;479;168;168;168
6925;10000067;2024-04-26;980;980;980;61;61;61
6959;10000067;2024-04-26;479;479;481;55;55;55
6961;10000067;2024-04-26;478;478;478;40;40;40
6963;10000067;2024-04-26;988;988;988;111;111;111
6965;10000067;2024-04-26;85;86;86;163;163;163
6999;10000067;2024-04-26;89;90;91;;;
7001;10000067;2024-04-26;989;989;989;;;
7003;10000067;2024-04-26;988;988;988;;;
7005;10000067;2024-04-26;990;991;992;;;
7043;10000067;2024-04-26;78;78;79;8;8;8
7045;10000067;2024-04-26;980;980;981;16;16;16
7047;10000067;2024-04-26;63;64;65;12;12;12
7049;10000067;2024-04-26;991;992;993;13;13;13
7083;10000067;2024-04-26;7;8;9;4;4;4
7085;10000067;2024-04-26;91;91;91;12;12;12
7087;10000067;2024-04-26;992;992;993;1;1;1
7089;10000067;2024-04-26;990;990;990;4;4;4
7123;10000067;2024-04-26;20;21;22;10;10;10
7125;10000067;2024-04-26;984;984;984;14;14;14
7127;10000067;2024-04-26;89;89;89;6;6;6
7131;10000067;2024-04-26;990;990;990;10;10;10
7167;10000067;2024-04-26;82;82;83;5;5;6
7169;10000067;2024-04-26;992;992;992;9;9;10
7171;10000067;2024-04-26;990;991;992;5;5;5
7173;10000067;2024-04-26;993;993;993;4;4;4
7247;10000067;2024-04-26;986;987;989;5;5;5
7251;10000067;2024-04-26;961;961;961;11;11;11
7253;10000067;2024-04-26;991;991;991;41;41;41
7287;10000067;2024-04-26;1017;1017;1017;39;39;39
7289;10000067;2024-04-26;965;965;966;6;6;6
7291;10000067;2024-04-26;927;927;928;;;
7293;10000067;2024-04-26;27;27;27;152;152;152
7327;10000067;2024-04-26;998;998;999;31;31;31
7329;10000067;2024-04-26;970;970;970;18;18;18
7331;10000067;2024-04-26;975;975;975;22;22;22
7333;10000067;2024-04-26;971;971;971;23;23;23
7367;10000067;2024-04-26;1006;1007;1009;100;100;100
7369;10000067;2024-04-26;943;944;944;1;1;1
7371;10000067;2024-04-26;916;918;920;12;12;12
7373;10000067;2024-04-26;959;960;960;72;72;72
7407;10000067;2024-04-26;992;993;994;5;5;5
7409;10000067;2024-04-26;993;994;994;;;
7411;10000067;2024-04-26;999;999;999;;;
7413;10000067;2024-04-26;1000;1000;1000;;;
7447;10000067;2024-04-26;105;105;105;2;2;2
7449;10000067;2024-04-26;105;105;105;7;7;7
7451;10000067;2024-04-26;154;154;154;5;5;5
7453;10000067;2024-04-26;149;149;149;1;1;1
7487;10000067;2024-04-26;992;992;992;29;29;29
7489;10000067;2024-04-26;984;984;984;;;
7491;10000067;2024-04-26;986;986;986;;;
7535;10000067;2024-04-26;984;984;984;30;32;33
7537;10000067;2024-04-26;969;969;969;;;
7539;10000067;2024-04-26;961;962;962;;;
7541;10000067;2024-04-26;976;976;976;2;2;2
7579;10000067;2024-04-26;190;190;190;1;1;1
7581;10000067;2024-04-26;974;974;974;1;1;1
7583;10000067;2024-04-26;964;964;964;;;
7585;10000067;2024-04-26;986;986;986;2;2;2
7619;10000067;2024-04-26;993;993;993;45;45;45
7621;10000067;2024-04-26;991;991;991;;;
7623;10000067;2024-04-26;989;989;989;;;
7625;10000067;2024-04-26;991;991;991;3;3;3
7663;10000067;2024-04-26;995;995;995;54;54;54
7665;10000067;2024-04-26;993;993;993;1;1;1
7667;10000067;2024-04-26;989;989;989;;;
7669;10000067;2024-04-26;999;999;999;;;
7705;10000067;2024-04-26;994;994;994;;;
7707;10000067;2024-04-26;978;978;978;;;
7709;10000067;2024-04-26;989;990;990;;;
7743;10000067;2024-04-26;996;996;996;8;8;8
7745;10000067;2024-04-26;995;995;995;6;6;6
7747;10000067;2024-04-26;990;990;990;4;4;4
7749;10000067;2024-04-26;995;995;995;6;6;6
7783;10000067;2024-04-26;100;100;100;18;18;18
7785;10000067;2024-04-26;95;95;96;;;
7787;10000067;2024-04-26;95;95;95;6;6;6
7789;10000067;2024-04-26;999;999;999;4;4;4
7827;10000067;2024-04-26;992;992;992;7;7;7
7829;10000067;2024-04-26;994;994;994;4;4;4
7831;10000067;2024-04-26;994;994;995;4;4;4
7833;10000067;2024-04-26;1000;1000;1000;;;
7997;10000067;2024-04-26;77;77;77;32;32;32
8001;10000067;2024-04-26;992;992;992;;;
8007;10000067;2024-04-26;979;979;979;36;36;36
8023;10000067;2024-04-26;936;937;937;472;472;472
8025;10000067;2024-04-26;968;968;969;40;40;40
8027;10000067;2024-04-26;15;15;15;19;23;24
8089;10000067;2024-04-26;949;951;952;125;126;128
8091;10000067;2024-04-26;479;479;479;1203;1203;1203
8101;10000067;2024-04-26;986;986;986;48;48;48
8103;10000067;2024-04-26;979;979;980;;;
8105;10000067;2024-04-26;117;117;117;181;185;186
8113;10000067;2024-04-26;982;982;982;1;1;1
8115;10000067;2024-04-26;988;988;988;;;
8117;10000067;2024-04-26;996;997;997;251;251;251
8133;10000067;2024-04-26;;;;7;7;7
8135;10000067;2024-04-26;23;25;26;290;291;292
8175;10000067;2024-04-26;478;483;487;926;926;926
8177;10000067;2024-04-26;482;483;485;609;609;609
8225;10000067;2024-04-26;484;489;492;154;154;154
8263;10000067;2024-04-26;480;483;484;178;178;179
8295;10000067;2024-04-26;28;28;28;;;
8297;10000067;2024-04-26;79;80;81;;;
8335;10000067;2024-04-26;11;11;11;272;272;272
8337;10000067;2024-04-26;488;488;488;;;
8419;10000067;2024-04-26;88;89;89;301;301;301
8427;10000067;2024-04-26;999;1000;1000;38;38;38
8433;10000067;2024-04-26;23;23;23;76;76;77
8517;10000067;2024-04-26;16;17;17;22;22;23
8521;10000067;2024-04-26;180;181;181;58;58;58
8529;10000067;2024-04-26;100;100;100;426;426;426
8531;10000067;2024-04-26;332;332;332;13;13;13
8535;10000067;2024-04-26;333;335;337;3;3;3
8537;10000067;2024-04-26;352;355;359;42;42;42
8579;10000067;2024-04-26;178;178;178;27;27;27
8583;10000067;2024-04-26;481;482;483;65;65;65
8585;10000067;2024-04-26;486;486;487;56;56;56
8635;10000067;2024-04-26;47;47;47;80;80;80
8639;10000067;2024-04-26;111;111;112;6;6;6
8641;10000067;2024-04-26;224;224;225;;;
8748;10000067;2024-04-26;492;492;492;169;169;169
8759;10000067;2024-04-26;43;43;43;;;
8785;10000067;2024-04-26;997;997;997;;;
8787;10000067;2024-04-26;994;994;994;1;1;1
8789;10000067;2024-04-26;299;299;299;29;29;29
8815;10000067;2024-04-26;995;995;995;45;45;45
8817;10000067;2024-04-26;955;955;955;;;
8819;10000067;2024-04-26;988;988;988;;;
8821;10000067;2024-04-26;984;985;985;33;33;33
8863;10000067;2024-04-26;70;71;71;33;33;33
8865;10000067;2024-04-26;969;970;970;;;
8867;10000067;2024-04-26;986;986;986;;;
8869;10000067;2024-04-26;982;982;982;;;
8903;10000067;2024-04-26;69;70;70;49;49;49
8905;10000067;2024-04-26;982;982;982;;;
8907;10000067;2024-04-26;990;990;990;;;
8909;10000067;2024-04-26;987;987;987;;;
9071;10000067;2024-04-26;999;999;999;50;50;50
9073;10000067;2024-04-26;997;997;997;12;12;12
9091;10000067;2024-04-26;998;998;998;1;1;1
9093;10000067;2024-04-26;999;999;999;53;53;53
9127;10000067;2024-04-26;111;111;111;;;
9129;10000067;2024-04-26;998;998;998;11;11;11
9131;10000067;2024-04-26;999;999;999;;;
9133;10000067;2024-04-26;999;999;999;48;48;48
9135;10000067;2024-04-26;;;;89;89;89
9137;10000067;2024-04-26;990;990;990;;;
9139;10000067;2024-04-26;995;995;995;;;
9141;10000067;2024-04-26;993;993;993;;;
9207;10000067;2024-04-26;;;;48;48;48
9209;10000067;2024-04-26;986;986;986;6;6;6
9211;10000067;2024-04-26;992;992;992;;;
9213;10000067;2024-04-26;997;997;997;;;
9247;10000067;2024-04-26;1000;1000;1000;;;
9249;10000067;2024-04-26;997;998;998;;;
9251;10000067;2024-04-26;998;998;998;;;
9253;10000067;2024-04-26;997;997;997;;;
9287;10000067;2024-04-26;997;997;997;7;7;7
9289;10000067;2024-04-26;999;999;999;;;
9291;10000067;2024-04-26;997;997;997;;;
16236;10000067;2024-04-26;41;41;41;23;23;23
16237;10000067;2024-04-26;;;;92;92;92
16238;10000067;2024-04-26;21;21;21;37;37;38
16239;10000067;2024-04-26;;;;1;1;1
16240;10000067;2024-04-26;53;53;53;453;454;455
16241;10000067;2024-04-26;;;;4;4;4
16242;10000067;2024-04-26;80;80;80;74;75;76
16243;10000067;2024-04-26;;;;5;5;5
16245;10000067;2024-04-26;;;;3;3;3
16247;10000067;2024-04-26;;;;1;1;1
16248;10000067;2024-04-26;;;;1;1;1
16249;10000067;2024-04-26;;;;2;2;2
16262;10000067;2024-04-26;4784;4784;4784;16;16;16
16266;10000067;2024-04-26;;;;63;63;63
16272;10000067;2024-04-26;10336470;10336470;10336470;10275420;10279170;10285420
16273;10000067;2024-04-26;2746609;2746609;2746609;426991;601991;626991
16274;10000067;2024-04-26;1224299;1224299;1224299;3465965;3468965;3473965
16275;10000067;2024-04-26;332474;332474;332474;53946;53946;53946
16278;10000067;2024-04-26;17;17;17;62;62;62
16281;10000067;2024-04-26;;;;23129;23129;23129
16297;10000067;2024-04-26;15;15;15;2;2;2
16299;10000067;2024-04-26;1;1;1;39;39;40
16301;10000067;2024-04-26;16;17;17;22;22;22
16303;10000067;2024-04-26;;;;33;33;33
16305;10000067;2024-04-26;18;18;19;24;24;24
16313;10000067;2024-04-26;496;496;496;1;1;1
16321;10000067;2024-04-26;492;493;493;;;
16329;10000067;2024-04-26;491;491;492;1;1;1
16337;10000067;2024-04-26;491;493;494;;;
16345;10000067;2024-04-26;493;493;493;;;
16357;10000067;2024-04-26;63;63;63;2;2;2
16359;10000067;2024-04-26;99;99;99;41;41;41
16365;10000067;2024-04-26;;;;4;4;4
16367;10000067;2024-04-26;161;162;163;26;26;26
16373;10000067;2024-04-26;12;12;12;32;32;32
16375;10000067;2024-04-26;160;161;162;40;40;40
16381;10000067;2024-04-26;53;55;59;32;32;32
16383;10000067;2024-04-26;149;150;152;50;50;50
16391;10000067;2024-04-26;10;10;10;138;139;141
16399;10000067;2024-04-26;494;495;495;;;
16407;10000067;2024-04-26;41;42;42;23;23;23
16415;10000067;2024-04-26;6;7;7;37;37;37
16423;10000067;2024-04-26;492;493;494;21;21;21
16431;10000067;2024-04-26;492;493;495;;;
16433;10000067;2024-04-26;483;483;483;1;1;1
16435;10000067;2024-04-26;1;1;1;;;
16439;10000067;2024-04-26;87;88;89;;;
16441;10000067;2024-04-26;495;495;495;2;2;2
16443;10000067;2024-04-26;490;490;490;12;12;15
16447;10000067;2024-04-26;100466;100466;100467;17;17;17
16449;10000067;2024-04-26;500;500;500;54;54;54
16451;10000067;2024-04-26;500;500;500;8;8;8
16455;10000067;2024-04-26;500;500;500;12;12;12
16457;10000067;2024-04-26;30;30;30;14;14;14
16467;10000067;2024-04-26;39;39;39;136;136;136
16469;10000067;2024-04-26;94;95;95;130;130;130
16475;10000067;2024-04-26;26;26;26;76;76;76
16477;10000067;2024-04-26;136;137;139;72;72;72
16481;10000067;2024-04-26;995;996;997;35;35;35
16487;10000067;2024-04-26;36;36;36;63;63;63
16489;10000067;2024-04-26;978;979;979;;;
16495;10000067;2024-04-26;43;43;43;;;
16497;10000067;2024-04-26;47;47;47;49;50;51
16499;10000067;2024-04-26;95;96;97;25;25;25
16505;10000067;2024-04-26;1072;1072;1072;154;154;154
16507;10000067;2024-04-26;1487;1488;1488;8;8;8
16513;10000067;2024-04-26;;;;35;35;35
16515;10000067;2024-04-26;995;996;996;2;2;2
16517;10000067;2024-04-26;489;489;489;51;51;51
16519;10000067;2024-04-26;;;;258;258;258
16521;10000067;2024-04-26;885;885;885;222;222;222
16523;10000067;2024-04-26;476;476;476;1;1;1
16525;10000067;2024-04-26;496;497;498;493;494;494
16527;10000067;2024-04-26;54;54;54;89;89;89
16533;10000067;2024-04-26;6;8;8;9;9;9
16535;10000067;2024-04-26;33;33;33;20;20;20
16537;10000067;2024-04-26;500;500;500;2;2;2
16594;10000067;2024-04-26;;;;571;571;571
16595;10000067;2024-04-26;;;;571;571;571
16596;10000067;2024-04-26;;;;571;571;571
16597;10000067;2024-04-26;;;;571;571;571
16598;10000067;2024-04-26;;;;571;571;571
16622;10000067;2024-04-26;;;;571;571;571
16633;10000067;2024-04-26;1000;1000;1000;20507;20507;20507
16634;10000067;2024-04-26;31711;31711;31711;18000;18000;18000
16635;10000067;2024-04-26;99556;99556;99556;17500;17500;17500
16636;10000067;2024-04-26;83757;83757;83757;10000;10000;10000
16642;10000067;2024-04-26;142400;142400;142400;;;
16644;10000067;2024-04-26;75000;75000;75000;;;
16647;10000067;2024-04-26;50000;50000;50000;;;
16650;10000067;2024-04-26;;;;7;7;7
16659;10000067;2024-04-26;100000;100000;100000;;;
16661;10000067;2024-04-26;99400;99400;99400;;;
16662;10000067;2024-04-26;50000;50000;50000;;;
16670;10000067;2024-04-26;17994;17994;17994;58;58;58
16671;10000067;2024-04-26;125000;125000;125000;207201;207201;207201
16672;10000067;2024-04-26;1059089;1059089;1059089;;;
16673;10000067;2024-04-26;58637;58637;58637;101000;101000;101000
16678;10000067;2024-04-26;104788;104788;104788;64008;64008;64008
16679;10000067;2024-04-26;204178;204178;204178;18782;18782;18782
16680;10000067;2024-04-26;21804;21804;21804;6416;6416;6416
16681;10000067;2024-04-26;24454;24454;24454;;;
16682;10000067;2024-04-26;8864;8877;8884;;;
16683;10000067;2024-04-26;9979;9979;9979;4724;4724;4724
17136;10000067;2024-04-26;999;999;999;;;
17192;10000067;2024-04-26;;;;350;351;351
17200;10000067;2024-04-26;35;35;35;2;2;2
17201;10000067;2024-04-26;13;13;13;1;1;1
17202;10000067;2024-04-26;266;267;267;3;3;3
17203;10000067;2024-04-26;335;335;335;;;
17207;10000067;2024-04-26;11;11;11;;;
17210;10000067;2024-04-26;5;5;5;;;
17213;10000067;2024-04-26;;;;3;3;3
17215;10000067;2024-04-26;69;69;69;34;34;34
17216;10000067;2024-04-26;15;15;15;;;
17217;10000067;2024-04-26;11;11;11;;;
17231;10000067;2024-04-26;284;284;284;;;
17233;10000067;2024-04-26;350;353;353;;;
17239;10000067;2024-04-26;391;392;392;1;1;1
17266;10000067;2024-04-26;48;48;48;;;
17317;10000067;2024-04-26;2512;2512;2512;;;
17322;10000067;2024-04-26;;;;44444400;44444400;44444400
17324;10000067;2024-04-26;;;;44444400;44444400;44444400
17325;10000067;2024-04-26;;;;44444400;44444400;44444400
17326;10000067;2024-04-26;;;;44444400;44444400;44444400
17327;10000067;2024-04-26;;;;21505350;21505350;21505350
17328;10000067;2024-04-26;;;;21505350;21505350;21505350
17330;10000067;2024-04-26;;;;33333300;33333300;33333300
17332;10000067;2024-04-26;;;;21505350;21505350;21505350
17333;10000067;2024-04-26;;;;44444400;44444400;44444400
17334;10000067;2024-04-26;;;;33333300;33333300;33333300
17335;10000067;2024-04-26;;;;33333300;33333300;33333300
17336;10000067;2024-04-26;;;;33333300;33333300;33333300
17338;10000067;2024-04-26;;;;33333300;33333300;33333300
17340;10000067;2024-04-26;;;;21505350;21505350;21505350
17342;10000067;2024-04-26;;;;44444400;44444400;44444400
17346;10000067;2024-04-26;;;;44444400;44444400;44444400
17347;10000067;2024-04-26;;;;44444400;44444400;44444400
17348;10000067;2024-04-26;;;;33333300;33333300;33333300
17349;10000067;2024-04-26;;;;33333300;33333300;33333300
17350;10000067;2024-04-26;;;;33333300;33333300;33333300
17351;10000067;2024-04-26;;;;21505350;21505350;21505350
17352;10000067;2024-04-26;;;;21505350;21505350;21505350
17353;10000067;2024-04-26;;;;21505350;21505350;21505350
17354;10000067;2024-04-26;;;;21505350;21505350;21505350
17355;10000067;2024-04-26;;;;44444400;44444400;44444400
17356;10000067;2024-04-26;;;;21505350;21505350;21505350
17359;10000067;2024-04-26;;;;33333300;33333300;33333300
17366;10000067;2024-04-26;;;;501;514;521
17367;10000067;2024-04-26;;;;39;39;39
17368;10000067;2024-04-26;5;5;5;124;135;140
17392;10000067;2024-04-26;24374;24374;24374;;;
17424;10000067;2024-04-26;700;700;700;;;
17437;10000067;2024-04-26;;;;376;376;376
17448;10000067;2024-04-26;19991;19991;19991;;;
17449;10000067;2024-04-26;1035026;1035026;1035026;1571;1571;1571
17452;10000067;2024-04-26;344550;344550;344550;7438;7438;7438
17453;10000067;2024-04-26;21379;21379;21379;504;504;504
17455;10000067;2024-04-26;499866;499866;499866;;;
15168;10000067;2024-04-26;;;;3;3;3
15256;10000067;2024-04-26;;;;2;2;2
15262;10000067;2024-04-26;;;;1;1;1
15264;10000067;2024-04-26;;;;1;1;1
15310;10000067;2024-04-26;;;;2;2;2
15312;10000067;2024-04-26;;;;1;1;1
15317;10000067;2024-04-26;59945;59945;59945;;;
15458;10000067;2024-04-26;;;;30;30;30
15459;10000067;2024-04-26;;;;15;15;15
15460;10000067;2024-04-26;;;;2;2;2
15463;10000067;2024-04-26;;;;5;5;5
15464;10000067;2024-04-26;;;;5;5;5
15465;10000067;2024-04-26;;;;5;5;5
15466;10000067;2024-04-26;;;;12;12;12
15479;10000067;2024-04-26;5;5;5;47;47;47
15480;10000067;2024-04-26;;;;7;7;7
15508;10000067;2024-04-26;1163;1164;1164;1448;1459;1461
15509;10000067;2024-04-26;;;;32;32;32
15510;10000067;2024-04-26;1008;1010;1011;1213;1213;1215
15511;10000067;2024-04-26;;;;32;32;32
15587;10000067;2024-04-26;1851;1851;1851;;;
15588;10000067;2024-04-26;2647;2648;2649;;;
15589;10000067;2024-04-26;1864;1864;1864;;;
15590;10000067;2024-04-26;1062;1062;1062;5;5;5
15591;10000067;2024-04-26;864;864;864;;;
15592;10000067;2024-04-26;1244;1244;1244;;;
15593;10000067;2024-04-26;967;967;967;26;26;26
15594;10000067;2024-04-26;1033;1033;1033;;;
15596;10000067;2024-04-26;1413;1413;1413;;;
15597;10000067;2024-04-26;1544;1546;1546;;;
15598;10000067;2024-04-26;1569;1569;1569;;;
15599;10000067;2024-04-26;1716;1716;1716;;;
15600;10000067;2024-04-26;500;500;500;;;
15601;10000067;2024-04-26;514;514;514;;;
15602;10000067;2024-04-26;527;527;527;5;5;5
15604;10000067;2024-04-26;162;163;164;;;
15605;10000067;2024-04-26;94;97;99;;;
15607;10000067;2024-04-26;8571;8577;8581;;;
15608;10000067;2024-04-26;992;992;992;29;29;29
15609;10000067;2024-04-26;10663;10663;10663;;;
15610;10000067;2024-04-26;289;292;297;39;39;39
15611;10000067;2024-04-26;933;942;953;;;
15612;10000067;2024-04-26;300;300;300;4;4;4
15613;10000067;2024-04-26;429;430;431;6;6;6
15614;10000067;2024-04-26;661;665;672;;;
15615;10000067;2024-04-26;216;219;225;;;
15625;10000067;2024-04-26;864;864;864;22;26;28
15626;10000067;2024-04-26;864;864;864;;;
15627;10000067;2024-04-26;864;864;864;;;
15628;10000067;2024-04-26;864;864;864;6;6;6
15629;10000067;2024-04-26;864;864;864;;;
15630;10000067;2024-04-26;1806;1806;1806;2;2;2
15631;10000067;2024-04-26;1044;1044;1044;6;6;6
15632;10000067;2024-04-26;970;970;970;;;
15646;10000067;2024-04-26;864;864;864;;;
15647;10000067;2024-04-26;864;864;864;;;
15648;10000067;2024-04-26;864;864;864;;;
15649;10000067;2024-04-26;864;864;864;;;
15650;10000067;2024-04-26;864;864;864;;;
15656;10000067;2024-04-26;94;94;94;;;
15660;10000067;2024-04-26;864;864;864;5;5;5
15661;10000067;2024-04-26;940;940;940;;;
15662;10000067;2024-04-26;864;864;864;;;
15663;10000067;2024-04-26;864;864;864;;;
15664;10000067;2024-04-26;864;864;864;;;
15666;10000067;2024-04-26;864;864;864;;;
15669;10000067;2024-04-26;399;399;399;;;
15673;10000067;2024-04-26;881;881;881;;;
15674;10000067;2024-04-26;1904;1904;1904;;;
15675;10000067;2024-04-26;100;100;100;1;1;1
15677;10000067;2024-04-26;;;;1;1;1
15681;10000067;2024-04-26;3;3;3;12;12;12
15683;10000067;2024-04-26;;;;5;5;5
15729;10000067;2024-04-26;6;6;6;5;5;5
15735;10000067;2024-04-26;;;;1;1;1
15739;10000067;2024-04-26;;;;4;4;4
15741;10000067;2024-04-26;100;100;100;;;
