type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3443;10000042;2024-01-07;4;4;4;3779;3779;3779
3444;10000042;2024-01-07;10;10;10;2526;2526;2526
3446;10000042;2024-01-07;1384;1387;1388;2567;2568;2573
3447;10000042;2024-01-07;4;4;4;2621;2621;2621
3449;10000042;2024-01-07;1000;1000;1000;7665;7665;7665
3450;10000042;2024-01-07;97;97;97;12632;12632;12632
3451;10000042;2024-01-07;;;;12625;12625;12625
3452;10000042;2024-01-07;479;480;483;12651;12652;12654
3453;10000042;2024-01-07;99;99;99;12634;12634;12634
3454;10000042;2024-01-07;99;99;99;12625;12625;12625
3455;10000042;2024-01-07;100;100;100;7655;7655;7655
3456;10000042;2024-01-07;109;109;109;13109;13109;13109
3465;10000042;2024-01-07;;;;89;89;89
3466;10000042;2024-01-07;142;142;142;208;208;208
3467;10000042;2024-01-07;11;11;11;448;453;454
3469;10000042;2024-01-07;10;10;10;9;9;9
3470;10000042;2024-01-07;10;10;10;;;
3475;10000042;2024-01-07;10;10;10;;;
3478;10000042;2024-01-07;10;10;10;;;
3479;10000042;2024-01-07;10;10;10;7;7;7
3481;10000042;2024-01-07;;;;3;3;3
3482;10000042;2024-01-07;2;2;2;2;2;2
3488;10000042;2024-01-07;256;256;256;96;98;104
3496;10000042;2024-01-07;248;250;250;287;296;312
3504;10000042;2024-01-07;159;161;165;314;318;331
3512;10000042;2024-01-07;19;19;19;343;345;346
3514;10000042;2024-01-07;1;1;1;;;
3520;10000042;2024-01-07;117;117;117;378;386;388
3528;10000042;2024-01-07;143;143;143;570;571;571
3529;10000042;2024-01-07;;;;167;167;167
3530;10000042;2024-01-07;195;216;225;871;882;891
3532;10000042;2024-01-07;9;9;9;20;20;22
3534;10000042;2024-01-07;5;5;5;;;
3536;10000042;2024-01-07;3;3;3;;;
3538;10000042;2024-01-07;1072;1072;1073;813;814;816
3539;10000042;2024-01-07;;;;9569;9570;9570
3540;10000042;2024-01-07;92;93;93;285;287;288
3542;10000042;2024-01-07;4;4;4;4;5;5
3544;10000042;2024-01-07;4;4;4;2;2;2
3546;10000042;2024-01-07;6;6;6;;;
3550;10000042;2024-01-07;6;6;6;;;
3551;10000042;2024-01-07;;;;12632;12632;12632
3552;10000042;2024-01-07;9840;9840;9840;19741;19741;19741
3553;10000042;2024-01-07;;;;80;80;80
3554;10000042;2024-01-07;7153;7157;7157;34035;34493;35735
3555;10000042;2024-01-07;;;;80;80;80
3559;10000042;2024-01-07;4;4;4;;;
3561;10000042;2024-01-07;4;4;4;;;
3563;10000042;2024-01-07;;;;1;1;1
3565;10000042;2024-01-07;41;41;41;;;
3566;10000042;2024-01-07;327;327;327;268;269;271
3567;10000042;2024-01-07;;;;96;96;96
3568;10000042;2024-01-07;283;284;284;261;263;263
3571;10000042;2024-01-07;4;4;4;;;
3573;10000042;2024-01-07;5;5;5;;;
3575;10000042;2024-01-07;4;4;4;;;
3576;10000042;2024-01-07;70;70;70;9;9;9
3577;10000042;2024-01-07;;;;80;80;80
3578;10000042;2024-01-07;261;262;262;166;166;167
3581;10000042;2024-01-07;19;19;19;14;14;14
3586;10000042;2024-01-07;542;542;542;243;245;259
3587;10000042;2024-01-07;;;;632;632;632
3588;10000042;2024-01-07;100;100;100;29;33;52
3596;10000042;2024-01-07;486;486;486;32;37;47
3597;10000042;2024-01-07;;;;632;632;632
3598;10000042;2024-01-07;42;42;42;293;295;295
3606;10000042;2024-01-07;194;194;194;2;2;2
3607;10000042;2024-01-07;;;;632;632;632
3608;10000042;2024-01-07;31;33;35;201;201;203
3616;10000042;2024-01-07;18;18;18;17;17;17
3617;10000042;2024-01-07;;;;632;632;632
3643;10000042;2024-01-07;197756;197756;197756;172124;172124;172124
3645;10000042;2024-01-07;2767043;2912828;3005430;263474;288553;308623
3647;10000042;2024-01-07;1114848;1114848;1114848;1092617;1477506;1525617
3651;10000042;2024-01-07;100648;100653;100655;62;64;65
3653;10000042;2024-01-07;97;97;97;43;43;43
3655;10000042;2024-01-07;8;8;8;9;10;10
3663;10000042;2024-01-07;250;250;250;47;47;47
3665;10000042;2024-01-07;299;299;299;;;
3673;10000042;2024-01-07;1077690;1077718;1077740;65;81;85
3683;10000042;2024-01-07;2536177;2662228;2857733;588877;592710;600915
3685;10000042;2024-01-07;432079;432079;432079;3055924;3055925;3055929
3687;10000042;2024-01-07;537620;537620;537620;426966;426966;426966
3689;10000042;2024-01-07;80086;85353;86312;68400;79280;81526
3691;10000042;2024-01-07;50564;51768;52679;78654;80405;84535
3693;10000042;2024-01-07;63745;63912;64915;6766;7102;11326
3695;10000042;2024-01-07;175556;175556;175556;36250;36250;36250
3697;10000042;2024-01-07;39410;39410;39410;3880;3880;3880
3699;10000042;2024-01-07;906020;906020;906020;272348;272348;272348
3703;10000042;2024-01-07;9945;9950;9960;1019;1019;1019
3705;10000042;2024-01-07;95122;95128;95132;4841;4841;4841
3707;10000042;2024-01-07;;;;597;597;597
3709;10000042;2024-01-07;;;;1511;1521;1521
3711;10000042;2024-01-07;9920;9947;9950;466;466;466
3713;10000042;2024-01-07;7560;7560;7560;79039;79058;79059
3715;10000042;2024-01-07;167824;167824;167824;283956;283970;283996
3719;10000042;2024-01-07;904;924;944;403;405;413
3721;10000042;2024-01-07;;;;80;80;80
3723;10000042;2024-01-07;936;936;936;;;
3725;10000042;2024-01-07;35984;36913;37984;111385;111385;111385
3727;10000042;2024-01-07;9997;9997;9997;;;
3731;10000042;2024-01-07;;;;13109;13109;13109
3732;10000042;2024-01-07;;;;12625;12625;12625
3756;10000042;2024-01-07;35;35;35;97;98;99
3764;10000042;2024-01-07;2;2;2;;;
3766;10000042;2024-01-07;94;96;96;323;327;338
3767;10000042;2024-01-07;;;;291;291;291
3771;10000042;2024-01-07;69436;69436;69436;;;
3773;10000042;2024-01-07;481;481;481;;;
3775;10000042;2024-01-07;101857;101857;101857;11814;11814;11814
3777;10000042;2024-01-07;987;989;997;35;38;45
3779;10000042;2024-01-07;564485;586685;598085;338919;353998;360254
3806;10000042;2024-01-07;9405;9405;9405;608;608;608
3810;10000042;2024-01-07;18643;18670;18673;82;82;82
3812;10000042;2024-01-07;151093;151094;151103;145029;145029;145029
3814;10000042;2024-01-07;95550;95562;95580;10296;10301;10316
3818;10000042;2024-01-07;;;;1303;1313;1313
3820;10000042;2024-01-07;9960;9960;9960;531;531;531
3822;10000042;2024-01-07;;;;2012;2012;2012
3824;10000042;2024-01-07;1987;1990;1997;199;199;199
3828;10000042;2024-01-07;197206;197206;197206;57493;57660;57993
3829;10000042;2024-01-07;743;744;744;3962;4013;4059
3830;10000042;2024-01-07;;;;23;23;23
3831;10000042;2024-01-07;382;389;391;1267;1308;1363
3839;10000042;2024-01-07;545;546;548;327;362;394
3841;10000042;2024-01-07;668;674;688;897;932;975
3887;10000042;2024-01-07;;;;1336;1343;1350
3888;10000042;2024-01-07;79;82;83;358;368;374
3893;10000042;2024-01-07;1;1;1;12;12;12
3894;10000042;2024-01-07;;;;7;7;7
3895;10000042;2024-01-07;25;25;25;2;4;4
3898;10000042;2024-01-07;48;48;48;37;39;49
3937;10000042;2024-01-07;16;16;16;1;1;1
3939;10000042;2024-01-07;;;;8;8;8
3941;10000042;2024-01-07;18;18;18;3;3;3
3943;10000042;2024-01-07;;;;45;45;45
3947;10000042;2024-01-07;41;41;41;;;
3949;10000042;2024-01-07;;;;5;5;5
3953;10000042;2024-01-07;151;151;151;2;2;2
3955;10000042;2024-01-07;;;;141;141;141
3962;10000042;2024-01-07;19;19;19;25;25;25
3977;10000042;2024-01-07;38;38;38;2;2;2
3978;10000042;2024-01-07;;;;9568;9568;9568
3979;10000042;2024-01-07;;;;224;224;224
3981;10000042;2024-01-07;57;57;57;1;1;1
3982;10000042;2024-01-07;;;;9568;9568;9568
3983;10000042;2024-01-07;;;;26;26;26
3986;10000042;2024-01-07;100;100;100;20;20;20
3987;10000042;2024-01-07;87;87;87;17;17;17
3988;10000042;2024-01-07;;;;9568;9568;9568
3989;10000042;2024-01-07;;;;90;90;91
3993;10000042;2024-01-07;57;57;60;4;4;4
3994;10000042;2024-01-07;;;;943;943;943
3995;10000042;2024-01-07;298;298;298;2;2;2
3999;10000042;2024-01-07;1000;1000;1000;;;
4003;10000042;2024-01-07;1000;1000;1000;;;
4004;10000042;2024-01-07;1;1;1;;;
4009;10000042;2024-01-07;1;1;1;;;
4025;10000042;2024-01-07;1806;1806;1806;1544;1544;1544
4027;10000042;2024-01-07;744;756;763;1473;1489;1503
4033;10000042;2024-01-07;998;998;998;;;
4038;10000042;2024-01-07;3;3;3;1;1;1
4051;10000042;2024-01-07;124632;124632;124632;137855;139246;139822
4054;10000042;2024-01-07;;;;1;1;1
4061;10000042;2024-01-07;;;;1;1;1
4066;10000042;2024-01-07;5;5;5;;;
4067;10000042;2024-01-07;5;5;5;;;
4070;10000042;2024-01-07;1000;1000;1000;;;
4071;10000042;2024-01-07;1000;1000;1000;;;
4072;10000042;2024-01-07;1000;1000;1000;;;
4073;10000042;2024-01-07;1000;1000;1000;;;
4078;10000042;2024-01-07;3;3;3;1;1;1
4106;10000042;2024-01-07;;;;2;2;2
4135;10000042;2024-01-07;1;1;1;;;
4136;10000042;2024-01-07;9998;9998;9998;;;
4137;10000042;2024-01-07;;;;1;1;1
4141;10000042;2024-01-07;1000;1000;1000;;;
4144;10000042;2024-01-07;999;999;999;4;4;4
4147;10000042;2024-01-07;26;26;26;117;117;117
4191;10000042;2024-01-07;;;;1;1;1
4201;10000042;2024-01-07;1;1;1;;;
4216;10000042;2024-01-07;1;1;1;;;
4238;10000042;2024-01-07;;;;1;1;1
4242;10000042;2024-01-07;;;;1;1;1
4245;10000042;2024-01-07;1;1;1;;;
4246;10000042;2024-01-07;97051;97051;97051;764079;851737;886772
4247;10000042;2024-01-07;120481;120481;120481;299223;300302;300423
4248;10000042;2024-01-07;10;10;10;44;44;44
4250;10000042;2024-01-07;53;55;56;620;637;643
4252;10000042;2024-01-07;3;3;3;;;
4254;10000042;2024-01-07;26;26;26;427;458;460
4256;10000042;2024-01-07;97;97;97;62;63;63
4258;10000042;2024-01-07;137;137;138;375;442;454
4260;10000042;2024-01-07;44;45;45;103;104;105
4292;10000042;2024-01-07;5;5;5;4;4;4
4294;10000042;2024-01-07;5;5;5;3;3;3
4296;10000042;2024-01-07;10;10;10;20;20;20
4299;10000042;2024-01-07;100;100;100;11;11;11
4302;10000042;2024-01-07;16;16;16;5;6;6
4305;10000042;2024-01-07;;;;1;1;1
4306;10000042;2024-01-07;19;19;19;46;46;46
4307;10000042;2024-01-07;;;;1;1;1
4308;10000042;2024-01-07;18;18;18;15;15;15
4309;10000042;2024-01-07;;;;1;1;1
4310;10000042;2024-01-07;33;34;34;39;41;43
4311;10000042;2024-01-07;;;;368;368;368
4312;10000042;2024-01-07;118596;118596;118596;1016128;1017096;1018028
4313;10000042;2024-01-07;;;;462;462;462
4314;10000042;2024-01-07;;;;462;462;462
4315;10000042;2024-01-07;;;;462;462;462
4316;10000042;2024-01-07;;;;462;462;462
4345;10000042;2024-01-07;6;6;6;6;6;7
4346;10000042;2024-01-07;7;7;7;2;2;2
4347;10000042;2024-01-07;5;5;5;1;1;1
4348;10000042;2024-01-07;7;7;7;6;6;6
4349;10000042;2024-01-07;9;10;10;40;41;42
4358;10000042;2024-01-07;12166;12169;12176;10;10;10
4363;10000042;2024-01-07;3;3;3;;;
4365;10000042;2024-01-07;5;5;5;;;
4366;10000042;2024-01-07;5;5;5;;;
4383;10000042;2024-01-07;21;22;23;185;190;193
4385;10000042;2024-01-07;109;109;109;12632;12632;12632
4388;10000042;2024-01-07;3;3;3;;;
4391;10000042;2024-01-07;132;132;132;119;121;124
4393;10000042;2024-01-07;207;208;208;551;559;565
4395;10000042;2024-01-07;86;86;86;712;727;736
4396;10000042;2024-01-07;;;;30;30;30
4397;10000042;2024-01-07;6;6;6;19;21;22
4398;10000042;2024-01-07;;;;30;30;30
4399;10000042;2024-01-07;;;;56;61;62
4401;10000042;2024-01-07;39;39;39;11;11;11
4403;10000042;2024-01-07;119;126;139;690;700;710
4405;10000042;2024-01-07;352;360;362;812;843;878
4409;10000042;2024-01-07;350;350;350;283;283;283
4411;10000042;2024-01-07;;;;12625;12625;12625
4435;10000042;2024-01-07;1183;1196;1203;219;222;231
4471;10000042;2024-01-07;1627;1638;1645;1701;1705;1713
4477;10000042;2024-01-07;657;657;660;879;881;883
4529;10000042;2024-01-07;2231;2250;2262;11413;11417;11419
4533;10000042;2024-01-07;931;933;934;316;316;316
4569;10000042;2024-01-07;559;562;567;230;240;252
4573;10000042;2024-01-07;545;545;545;42;42;42
4609;10000042;2024-01-07;911;915;919;278;281;285
4613;10000042;2024-01-07;1030;1033;1037;145;147;152
4787;10000042;2024-01-07;10822;10830;10839;1840;1857;1881
4833;10000042;2024-01-07;2043;2051;2058;548;553;558
4959;10000042;2024-01-07;9;9;9;3;3;3
5011;10000042;2024-01-07;910;943;1010;614;616;616
5051;10000042;2024-01-07;126;136;142;273;274;275
5091;10000042;2024-01-07;698;730;743;138;138;138
5093;10000042;2024-01-07;582;713;785;98;99;102
5137;10000042;2024-01-07;2679;2686;2690;503;514;518
5141;10000042;2024-01-07;578;586;591;1055;1060;1067
5175;10000042;2024-01-07;133;134;134;131;131;131
5177;10000042;2024-01-07;1450;1450;1450;367;367;367
5179;10000042;2024-01-07;37;37;37;334;334;334
5181;10000042;2024-01-07;1468;1470;1471;123;123;123
5215;10000042;2024-01-07;1934;1934;1936;217;217;217
5217;10000042;2024-01-07;1010;1014;1018;106;106;106
5219;10000042;2024-01-07;1084;1086;1087;43;45;46
5221;10000042;2024-01-07;128;129;132;109;109;109
5233;10000042;2024-01-07;100;100;100;;;
5245;10000042;2024-01-07;1902;1925;1940;429;538;568
5279;10000042;2024-01-07;662;665;671;328;328;328
5281;10000042;2024-01-07;913;1069;1163;211;211;211
5282;10000042;2024-01-07;549;549;550;316;316;316
5299;10000042;2024-01-07;1654;1682;1754;152;152;152
5301;10000042;2024-01-07;1468;1470;1472;56;56;56
5302;10000042;2024-01-07;670;673;674;3;3;3
5319;10000042;2024-01-07;1592;1595;1599;426;426;426
5320;10000042;2024-01-07;596;626;696;211;213;213
5321;10000042;2024-01-07;1443;1504;1535;100;101;102
5322;10000042;2024-01-07;1286;1288;1291;289;300;319
5339;10000042;2024-01-07;1856;1863;1866;83;83;83
5340;10000042;2024-01-07;2962;2962;2963;23;23;23
5342;10000042;2024-01-07;2023;2023;2023;79;79;79
5361;10000042;2024-01-07;1586;1589;1591;79;80;80
5363;10000042;2024-01-07;1046;1048;1048;377;380;383
5365;10000042;2024-01-07;1338;1339;1341;26;26;27
5399;10000042;2024-01-07;1631;1647;1659;387;387;388
5403;10000042;2024-01-07;1080;1089;1094;387;391;393
5405;10000042;2024-01-07;722;736;742;1247;1252;1258
5439;10000042;2024-01-07;1169;1193;1220;2664;2669;2676
5443;10000042;2024-01-07;188;200;209;917;932;939
5445;10000042;2024-01-07;1160;1173;1187;1725;1733;1743
5493;10000042;2024-01-07;1367;1371;1373;1127;1133;1138
5533;10000042;2024-01-07;264;270;277;212;232;254
5599;10000042;2024-01-07;396;398;401;1383;1393;1404
5631;10000042;2024-01-07;31;33;36;1514;1515;1516
5647;10000042;2024-01-07;164;166;167;464;475;481
5649;10000042;2024-01-07;660;661;662;151;151;151
5683;10000042;2024-01-07;392;393;394;295;295;295
5693;10000042;2024-01-07;1488;1491;1492;64;64;64
5697;10000042;2024-01-07;465;467;468;28;29;36
5719;10000042;2024-01-07;33;34;34;3;3;3
5721;10000042;2024-01-07;103;109;114;50;50;51
5723;10000042;2024-01-07;371;376;378;219;219;220
5743;10000042;2024-01-07;251;251;251;84;84;84
5745;10000042;2024-01-07;988;1010;1026;135;137;138
5747;10000042;2024-01-07;931;933;935;132;132;132
5755;10000042;2024-01-07;349;352;357;41;42;42
5757;10000042;2024-01-07;1092;1094;1095;66;67;67
5759;10000042;2024-01-07;175;180;184;28;29;30
5839;10000042;2024-01-07;450;454;455;551;561;581
5849;10000042;2024-01-07;404;405;407;1834;1835;1837
5865;10000042;2024-01-07;1058;1058;1059;92;92;92
5867;10000042;2024-01-07;842;852;859;263;264;265
5869;10000042;2024-01-07;2119;2139;2151;93;93;93
5871;10000042;2024-01-07;99;99;99;37;37;37
5933;10000042;2024-01-07;613;623;634;749;770;786
5945;10000042;2024-01-07;598;619;648;155;157;158
5955;10000042;2024-01-07;1474;1491;1524;288;301;303
5971;10000042;2024-01-07;1901;1915;1931;684;708;745
5973;10000042;2024-01-07;1940;1976;1988;145;216;254
5975;10000042;2024-01-07;993;1008;1020;443;508;543
6001;10000042;2024-01-07;2479;2516;2531;2602;2635;2659
6003;10000042;2024-01-07;1057;1073;1080;3284;3301;3309
6005;10000042;2024-01-07;1965;1980;1990;1646;1649;1656
6073;10000042;2024-01-07;2934;2992;3134;1128;1132;1172
6131;10000042;2024-01-07;2880;2886;2889;1653;1657;1660
6135;10000042;2024-01-07;984;985;985;149;152;154
6159;10000042;2024-01-07;572;657;872;714;719;722
6160;10000042;2024-01-07;567;591;609;1395;1403;1411
6173;10000042;2024-01-07;1543;1544;1548;737;743;746
6176;10000042;2024-01-07;964;970;973;132;134;136
6296;10000042;2024-01-07;3016;3027;3040;1299;1319;1363
6325;10000042;2024-01-07;73;76;82;555;562;565
6437;10000042;2024-01-07;1191;1201;1206;1502;1504;1508
6441;10000042;2024-01-07;450;460;468;1608;1619;1643
6485;10000042;2024-01-07;978;1010;1027;856;857;857
6527;10000042;2024-01-07;10099;10107;10111;128;128;130
6569;10000042;2024-01-07;3043;3049;3059;475;490;500
6635;10000042;2024-01-07;306;307;309;7;7;8
6637;10000042;2024-01-07;23;23;24;7;7;7
6671;10000042;2024-01-07;2012;2012;2013;673;673;674
6673;10000042;2024-01-07;2953;2958;2959;4;4;4
6675;10000042;2024-01-07;2210;2211;2211;341;351;353
6677;10000042;2024-01-07;2;2;2;1139;1139;1139
6715;10000042;2024-01-07;12060;12061;12062;1;1;1
6717;10000042;2024-01-07;1940;1940;1940;7;7;7
6719;10000042;2024-01-07;196;196;196;22;24;25
6721;10000042;2024-01-07;9;10;11;24;24;24
6757;10000042;2024-01-07;148;149;149;3;3;3
6759;10000042;2024-01-07;98;98;98;125;125;125
6761;10000042;2024-01-07;306;306;306;305;305;305
6763;10000042;2024-01-07;245;272;345;27;27;27
6805;10000042;2024-01-07;1116;1117;1119;5;5;5
6807;10000042;2024-01-07;5157;5157;5157;72;72;72
6809;10000042;2024-01-07;23;23;23;197;197;197
6811;10000042;2024-01-07;364;365;365;101;101;101
6859;10000042;2024-01-07;1205;1205;1205;74;74;74
6861;10000042;2024-01-07;1431;1432;1433;13;13;13
6863;10000042;2024-01-07;315;315;315;675;675;675
6865;10000042;2024-01-07;;;;8;8;8
6919;10000042;2024-01-07;154;154;155;198;198;198
6921;10000042;2024-01-07;277;278;279;54;54;54
6923;10000042;2024-01-07;10521;10521;10521;513;513;513
6925;10000042;2024-01-07;170;170;171;6;6;6
6959;10000042;2024-01-07;69;69;69;198;201;203
6961;10000042;2024-01-07;86;90;91;120;123;125
6963;10000042;2024-01-07;143;143;143;917;922;922
6965;10000042;2024-01-07;225;225;225;92;92;92
6999;10000042;2024-01-07;317;317;320;135;135;135
7001;10000042;2024-01-07;159;161;162;97;97;97
7003;10000042;2024-01-07;96;96;96;4;4;4
7005;10000042;2024-01-07;27;28;30;68;68;68
7043;10000042;2024-01-07;110;113;115;138;138;139
7045;10000042;2024-01-07;98;101;104;41;45;46
7047;10000042;2024-01-07;130;130;131;9;9;9
7049;10000042;2024-01-07;107;110;112;19;22;23
7083;10000042;2024-01-07;54;55;55;22;22;22
7085;10000042;2024-01-07;150;154;156;47;47;47
7087;10000042;2024-01-07;5;5;5;29;29;29
7089;10000042;2024-01-07;91;93;94;28;28;28
7123;10000042;2024-01-07;131;134;134;29;29;30
7125;10000042;2024-01-07;261;264;266;16;21;23
7127;10000042;2024-01-07;276;279;286;25;25;25
7131;10000042;2024-01-07;46;52;53;26;29;31
7167;10000042;2024-01-07;117;118;118;32;39;44
7169;10000042;2024-01-07;48;49;51;4;4;4
7171;10000042;2024-01-07;29;30;30;41;41;41
7173;10000042;2024-01-07;97;99;99;1;1;1
7247;10000042;2024-01-07;116;116;117;1;1;1
7249;10000042;2024-01-07;2197;2199;2200;69;69;70
7251;10000042;2024-01-07;2378;2382;2383;494;495;497
7253;10000042;2024-01-07;1969;1971;1972;34;39;44
7287;10000042;2024-01-07;126;127;128;81;93;107
7289;10000042;2024-01-07;1159;1166;1170;39;39;39
7291;10000042;2024-01-07;842;845;849;49;51;54
7293;10000042;2024-01-07;39;42;43;;;
7327;10000042;2024-01-07;121;122;123;428;428;428
7329;10000042;2024-01-07;1212;1213;1215;202;202;202
7331;10000042;2024-01-07;355;357;361;88;88;88
7333;10000042;2024-01-07;475;476;476;3;3;3
7367;10000042;2024-01-07;110;111;111;408;408;408
7369;10000042;2024-01-07;373;378;382;98;101;103
7371;10000042;2024-01-07;1067;1071;1076;101;101;101
7373;10000042;2024-01-07;137;138;139;164;164;164
7407;10000042;2024-01-07;14;14;15;348;348;348
7409;10000042;2024-01-07;120;121;123;95;95;95
7411;10000042;2024-01-07;84;84;85;76;76;76
7413;10000042;2024-01-07;149;149;149;;;
7447;10000042;2024-01-07;169;171;172;32;32;32
7449;10000042;2024-01-07;117;120;121;40;40;40
7451;10000042;2024-01-07;268;268;268;21;21;21
7453;10000042;2024-01-07;273;277;277;7;7;7
7487;10000042;2024-01-07;;;;37;37;37
7489;10000042;2024-01-07;1166;1166;1166;8;8;8
7491;10000042;2024-01-07;2085;2086;2086;22;22;22
7493;10000042;2024-01-07;266;267;268;76;77;78
7535;10000042;2024-01-07;1455;1455;1455;58;59;60
7537;10000042;2024-01-07;2117;2118;2118;23;23;23
7539;10000042;2024-01-07;1915;1916;1917;1;1;1
7541;10000042;2024-01-07;1071;1073;1073;104;104;104
7579;10000042;2024-01-07;975;977;977;98;99;100
7581;10000042;2024-01-07;1173;1174;1174;12;13;13
7583;10000042;2024-01-07;1093;1095;1095;51;51;56
7585;10000042;2024-01-07;36;38;42;95;103;109
7619;10000042;2024-01-07;;;;114;114;114
7621;10000042;2024-01-07;150;150;150;2;2;2
7623;10000042;2024-01-07;588;588;588;41;41;41
7625;10000042;2024-01-07;88;88;88;1;1;1
7663;10000042;2024-01-07;987;987;988;68;69;69
7665;10000042;2024-01-07;125;125;125;35;35;35
7667;10000042;2024-01-07;117;118;118;20;20;20
7669;10000042;2024-01-07;;;;29;30;30
7703;10000042;2024-01-07;101;101;101;523;530;533
7705;10000042;2024-01-07;155;155;156;14;14;14
7707;10000042;2024-01-07;40;41;41;61;61;61
7709;10000042;2024-01-07;292;292;292;243;243;243
7743;10000042;2024-01-07;166;166;167;17;17;18
7745;10000042;2024-01-07;55;55;55;19;19;19
7747;10000042;2024-01-07;40;40;41;31;31;31
7749;10000042;2024-01-07;104;104;104;23;24;24
7783;10000042;2024-01-07;5;5;5;;;
7785;10000042;2024-01-07;17;17;19;13;13;14
7787;10000042;2024-01-07;43;44;45;20;20;20
7789;10000042;2024-01-07;90;91;91;5;5;5
7827;10000042;2024-01-07;108;108;108;30;30;30
7829;10000042;2024-01-07;125;138;175;19;19;19
7831;10000042;2024-01-07;56;60;61;23;23;23
7833;10000042;2024-01-07;126;126;126;1;1;1
8001;10000042;2024-01-07;786;786;786;19;19;19
8007;10000042;2024-01-07;850;853;855;301;301;301
8023;10000042;2024-01-07;1902;1909;1915;513;513;513
8025;10000042;2024-01-07;799;801;801;738;741;742
8027;10000042;2024-01-07;761;765;766;452;464;471
8089;10000042;2024-01-07;207;222;231;8019;8056;8162
8091;10000042;2024-01-07;2383;2388;2392;990;1022;1052
8103;10000042;2024-01-07;2089;2092;2096;14;19;20
8105;10000042;2024-01-07;296;301;303;199;207;217
8113;10000042;2024-01-07;189;190;192;290;290;290
8115;10000042;2024-01-07;685;685;687;158;158;158
8117;10000042;2024-01-07;254;254;256;260;263;264
8133;10000042;2024-01-07;161;163;163;50;55;60
8135;10000042;2024-01-07;543;543;544;13;13;13
8175;10000042;2024-01-07;2285;2288;2291;652;655;655
8177;10000042;2024-01-07;1969;1978;1984;1112;1128;1137
8225;10000042;2024-01-07;1968;1971;1973;835;838;839
8263;10000042;2024-01-07;2451;2455;2460;99;110;112
8295;10000042;2024-01-07;465;467;468;43;43;56
8297;10000042;2024-01-07;660;662;664;50;50;50
8337;10000042;2024-01-07;2637;2641;2642;243;253;260
8419;10000042;2024-01-07;453;455;457;1625;1717;1727
8427;10000042;2024-01-07;182;183;183;340;347;354
8433;10000042;2024-01-07;545;550;551;117;125;136
8517;10000042;2024-01-07;176;192;199;83;116;131
8521;10000042;2024-01-07;398;400;400;507;510;516
8529;10000042;2024-01-07;197;198;199;1938;1949;1956
8531;10000042;2024-01-07;1301;1308;1314;15;19;24
8535;10000042;2024-01-07;901;914;922;110;111;113
8537;10000042;2024-01-07;182;191;197;113;116;119
8579;10000042;2024-01-07;1089;1092;1095;281;292;304
8583;10000042;2024-01-07;1340;1348;1354;223;236;239
8585;10000042;2024-01-07;1071;1071;1073;198;212;215
8635;10000042;2024-01-07;44;47;50;99;99;99
8639;10000042;2024-01-07;149;153;156;60;60;61
8641;10000042;2024-01-07;236;239;243;102;103;104
8748;10000042;2024-01-07;1224;1231;1232;458;459;461
8759;10000042;2024-01-07;63;69;72;50;52;53
8785;10000042;2024-01-07;226;226;226;265;267;269
8787;10000042;2024-01-07;160;165;168;138;138;139
8789;10000042;2024-01-07;35;38;40;58;59;61
8815;10000042;2024-01-07;126;126;126;59;61;62
8817;10000042;2024-01-07;527;529;530;593;593;593
8819;10000042;2024-01-07;335;338;340;1837;1843;1844
8821;10000042;2024-01-07;738;739;742;151;151;151
8863;10000042;2024-01-07;313;316;321;297;312;347
8865;10000042;2024-01-07;2867;2872;2876;333;334;334
8867;10000042;2024-01-07;291;296;299;147;147;154
8869;10000042;2024-01-07;332;335;338;284;308;331
8903;10000042;2024-01-07;474;477;479;183;197;206
8905;10000042;2024-01-07;750;756;762;257;264;265
8907;10000042;2024-01-07;2057;2059;2061;157;159;164
8909;10000042;2024-01-07;300;307;309;136;144;148
9071;10000042;2024-01-07;201;201;201;128;128;128
9073;10000042;2024-01-07;1885;1886;1886;44;47;51
9091;10000042;2024-01-07;170;170;170;211;214;216
9093;10000042;2024-01-07;2054;2054;2054;218;219;219
9127;10000042;2024-01-07;135;137;137;29;34;43
9131;10000042;2024-01-07;885;928;985;1;1;1
9135;10000042;2024-01-07;141;141;141;205;205;205
9137;10000042;2024-01-07;252;253;253;145;145;145
9139;10000042;2024-01-07;619;620;621;7;7;7
9141;10000042;2024-01-07;133;133;133;137;145;154
9207;10000042;2024-01-07;314;314;315;29;32;33
9209;10000042;2024-01-07;295;301;304;133;136;139
9211;10000042;2024-01-07;33;34;37;63;63;63
9213;10000042;2024-01-07;528;528;528;3;3;3
9247;10000042;2024-01-07;482;483;483;106;106;106
9249;10000042;2024-01-07;99;101;101;9;9;9
9251;10000042;2024-01-07;1039;1039;1039;17;17;17
9253;10000042;2024-01-07;119;120;120;146;146;146
9287;10000042;2024-01-07;148;150;154;56;56;56
9289;10000042;2024-01-07;68;69;71;40;40;40
9291;10000042;2024-01-07;87;87;87;36;36;36
9293;10000042;2024-01-07;23;24;25;6;6;6
9327;10000042;2024-01-07;202;208;214;21;26;28
9329;10000042;2024-01-07;13;14;18;55;55;55
9331;10000042;2024-01-07;184;184;186;8;8;9
9333;10000042;2024-01-07;156;158;160;16;16;16
