type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47129;10000042;2024-01-20;10;10;10;;;
47130;10000042;2024-01-20;10;10;10;;;
47131;10000042;2024-01-20;10;10;10;;;
47133;10000042;2024-01-20;;;;12;12;12
47134;10000042;2024-01-20;10;10;10;;;
47135;10000042;2024-01-20;10;10;10;;;
47136;10000042;2024-01-20;60;60;60;;;
47137;10000042;2024-01-20;10;10;10;;;
47138;10000042;2024-01-20;50;50;50;22;22;22
47139;10000042;2024-01-20;;;;11;11;11
47140;10000042;2024-01-20;;;;81;84;94
47141;10000042;2024-01-20;10;10;10;52;52;52
47142;10000042;2024-01-20;10;10;10;;;
47143;10000042;2024-01-20;10;10;10;27;27;27
47144;10000042;2024-01-20;10;10;10;42;42;42
47145;10000042;2024-01-20;;;;23;23;23
47146;10000042;2024-01-20;;;;5;5;5
47147;10000042;2024-01-20;;;;20;20;20
47148;10000042;2024-01-20;10;10;10;;;
47149;10000042;2024-01-20;10;10;10;;;
47150;10000042;2024-01-20;10;10;10;;;
47151;10000042;2024-01-20;10;10;10;7;7;7
47177;10000042;2024-01-20;1;1;1;;;
47179;10000042;2024-01-20;1;1;1;;;
47183;10000042;2024-01-20;;;;3;3;3
47186;10000042;2024-01-20;;;;1;1;1
47187;10000042;2024-01-20;;;;3;3;3
47188;10000042;2024-01-20;;;;1;1;1
47189;10000042;2024-01-20;;;;1;1;1
47190;10000042;2024-01-20;8;8;8;5;5;5
47191;10000042;2024-01-20;1;1;1;1;1;1
47192;10000042;2024-01-20;25;25;25;;;
47193;10000042;2024-01-20;25;25;25;3;3;4
47208;10000042;2024-01-20;;;;1262;1262;1262
47209;10000042;2024-01-20;;;;1262;1262;1262
47210;10000042;2024-01-20;;;;1262;1262;1262
47211;10000042;2024-01-20;;;;1262;1262;1262
47213;10000042;2024-01-20;;;;1262;1262;1262
47216;10000042;2024-01-20;;;;1262;1262;1262
47219;10000042;2024-01-20;;;;1262;1262;1262
47222;10000042;2024-01-20;;;;1262;1262;1262
47224;10000042;2024-01-20;;;;1262;1262;1262
47226;10000042;2024-01-20;;;;1262;1262;1262
47228;10000042;2024-01-20;;;;1262;1262;1262
47230;10000042;2024-01-20;;;;1262;1262;1262
47233;10000042;2024-01-20;;;;1262;1262;1262
47234;10000042;2024-01-20;;;;1262;1262;1262
47235;10000042;2024-01-20;;;;1262;1262;1262
47236;10000042;2024-01-20;;;;1262;1262;1262
47241;10000042;2024-01-20;;;;1262;1262;1262
47243;10000042;2024-01-20;;;;1262;1262;1262
47245;10000042;2024-01-20;;;;1262;1262;1262
47247;10000042;2024-01-20;;;;1262;1262;1262
47249;10000042;2024-01-20;3;3;3;1;1;1
47250;10000042;2024-01-20;4;4;4;;;
47251;10000042;2024-01-20;;;;1;1;1
47254;10000042;2024-01-20;100;100;100;422;432;437
47255;10000042;2024-01-20;35;36;36;50;52;52
47256;10000042;2024-01-20;1454;1455;1456;214;214;214
47257;10000042;2024-01-20;88;88;88;355;369;383
47259;10000042;2024-01-20;;;;870;870;870
47261;10000042;2024-01-20;10;10;10;;;
47262;10000042;2024-01-20;;;;2;2;2
47264;10000042;2024-01-20;20500;20500;20500;104;104;104
47269;10000042;2024-01-20;14;14;14;24;24;25
47270;10000042;2024-01-20;21;21;23;15;15;15
47271;10000042;2024-01-20;9;9;9;5;5;5
47272;10000042;2024-01-20;2;2;2;;;
47273;10000042;2024-01-20;6;6;6;4;4;4
47274;10000042;2024-01-20;1;1;1;9;9;9
47287;10000042;2024-01-20;2;2;2;;;
47297;10000042;2024-01-20;1;1;1;14;14;14
47298;10000042;2024-01-20;12;12;12;5;5;5
47299;10000042;2024-01-20;98;98;98;146;146;146
47300;10000042;2024-01-20;87929;87929;87929;;;
47301;10000042;2024-01-20;11000;11000;11000;;;
47302;10000042;2024-01-20;134940;134940;134940;596;596;596
47303;10000042;2024-01-20;;;;148;148;148
47304;10000042;2024-01-20;;;;2;2;2
47305;10000042;2024-01-20;;;;3;3;3
47307;10000042;2024-01-20;;;;1;1;1
47308;10000042;2024-01-20;;;;1;1;1
47309;10000042;2024-01-20;;;;1;1;1
47311;10000042;2024-01-20;;;;1;1;1
47312;10000042;2024-01-20;;;;1;1;1
47313;10000042;2024-01-20;;;;1;1;1
47316;10000042;2024-01-20;;;;2;2;2
47318;10000042;2024-01-20;;;;1;1;1
47321;10000042;2024-01-20;;;;1;1;1
47323;10000042;2024-01-20;8;8;8;2;2;2
47325;10000042;2024-01-20;5;5;5;;;
47327;10000042;2024-01-20;10;10;10;2;2;2
47330;10000042;2024-01-20;9;9;9;;;
47332;10000042;2024-01-20;11;11;11;1;1;1
47334;10000042;2024-01-20;8;8;8;1;1;1
47336;10000042;2024-01-20;;;;5;5;5
47337;10000042;2024-01-20;;;;228;228;228
47338;10000042;2024-01-20;5;5;5;5;5;5
47340;10000042;2024-01-20;7;7;7;1;1;1
47342;10000042;2024-01-20;9;9;9;1;1;1
47344;10000042;2024-01-20;10;10;10;1;1;1
47347;10000042;2024-01-20;10;10;10;1;1;1
47348;10000042;2024-01-20;10;10;10;;;
47351;10000042;2024-01-20;9;9;9;3;3;3
47352;10000042;2024-01-20;10;10;10;9;9;9
47353;10000042;2024-01-20;10;10;10;4;4;4
47354;10000042;2024-01-20;;;;228;228;228
47356;10000042;2024-01-20;6;6;6;2;2;2
47357;10000042;2024-01-20;;;;228;228;228
47358;10000042;2024-01-20;9;9;9;3;3;3
47360;10000042;2024-01-20;1;1;1;4;4;4
47361;10000042;2024-01-20;;;;228;228;228
47362;10000042;2024-01-20;7;7;7;1;1;1
47364;10000042;2024-01-20;10;10;10;1;1;1
47366;10000042;2024-01-20;10;10;10;5;5;5
47368;10000042;2024-01-20;4;4;4;2;2;2
47372;10000042;2024-01-20;2;2;2;;;
47376;10000042;2024-01-20;1;1;1;;;
47445;10000042;2024-01-20;12;12;12;12625;12625;12625
47447;10000042;2024-01-20;;;;10;11;11
47448;10000042;2024-01-20;9;9;9;1;1;1
47450;10000042;2024-01-20;11695;11695;11695;;;
47466;10000042;2024-01-20;17;18;19;59;60;61
47475;10000042;2024-01-20;24;24;24;;;
47476;10000042;2024-01-20;10;10;10;;;
47477;10000042;2024-01-20;25;25;25;;;
47478;10000042;2024-01-20;9;9;9;;;
47479;10000042;2024-01-20;25;25;25;;;
47480;10000042;2024-01-20;10;10;10;;;
47493;10000042;2024-01-20;;;;3;3;3
47496;10000042;2024-01-20;;;;3;3;3
47498;10000042;2024-01-20;;;;2;2;2
47499;10000042;2024-01-20;;;;2;2;2
47500;10000042;2024-01-20;;;;1;1;1
47501;10000042;2024-01-20;;;;1;1;1
47502;10000042;2024-01-20;;;;1;1;1
47505;10000042;2024-01-20;;;;1;1;1
47506;10000042;2024-01-20;;;;2;2;2
47507;10000042;2024-01-20;;;;1;1;1
47508;10000042;2024-01-20;;;;4;4;4
47510;10000042;2024-01-20;;;;1;1;1
47512;10000042;2024-01-20;2;2;2;;;
47513;10000042;2024-01-20;2;2;2;;;
47514;10000042;2024-01-20;2;2;2;;;
47515;10000042;2024-01-20;2;2;2;;;
47516;10000042;2024-01-20;2;2;2;;;
47531;10000042;2024-01-20;;;;4;4;4
47541;10000042;2024-01-20;3;3;3;3;3;3
47544;10000042;2024-01-20;;;;1;1;1
47545;10000042;2024-01-20;;;;1;1;1
47547;10000042;2024-01-20;;;;2;2;2
47623;10000042;2024-01-20;;;;2;2;2
47625;10000042;2024-01-20;;;;1;1;1
47629;10000042;2024-01-20;;;;2;2;2
47633;10000042;2024-01-20;;;;1;1;1
47635;10000042;2024-01-20;;;;1;1;1
47638;10000042;2024-01-20;;;;1;1;1
47647;10000042;2024-01-20;;;;1;1;1
47649;10000042;2024-01-20;25;25;25;3;3;3
47650;10000042;2024-01-20;;;;3;3;3
47682;10000042;2024-01-20;1;1;1;;;
47699;10000042;2024-01-20;24;24;24;381;381;381
47700;10000042;2024-01-20;1000;1000;1000;9;9;9
47701;10000042;2024-01-20;1009;1009;1009;56;56;56
47729;10000042;2024-01-20;1861;1861;1861;19;19;19
47730;10000042;2024-01-20;16;16;16;24;24;24
47731;10000042;2024-01-20;100;100;100;31;31;31
47733;10000042;2024-01-20;967;967;968;262;262;262
47734;10000042;2024-01-20;11;11;11;1;1;1
47735;10000042;2024-01-20;1;1;1;80;80;80
47737;10000042;2024-01-20;36;36;36;71;71;71
47738;10000042;2024-01-20;1;1;1;1;1;1
47739;10000042;2024-01-20;100;100;100;46;46;46
47741;10000042;2024-01-20;1;1;1;26;26;26
47742;10000042;2024-01-20;146;146;146;1;1;1
47743;10000042;2024-01-20;5;5;5;12;12;12
47744;10000042;2024-01-20;100;100;100;40;40;40
47746;10000042;2024-01-20;27;27;28;145;145;145
47747;10000042;2024-01-20;100;100;100;51;51;51
47748;10000042;2024-01-20;100;100;100;89;89;89
47750;10000042;2024-01-20;;;;53;53;53
47751;10000042;2024-01-20;25;25;25;14;14;14
47752;10000042;2024-01-20;100;100;100;45;45;45
47754;10000042;2024-01-20;;;;149;149;149
47755;10000042;2024-01-20;1000;1000;1000;24;24;24
47756;10000042;2024-01-20;105;105;105;67;67;67
47761;10000042;2024-01-20;2615;2631;2643;141;162;166
47762;10000042;2024-01-20;104;112;122;4487;4511;4601
47763;10000042;2024-01-20;10118;10119;10119;8181;8182;8184
47764;10000042;2024-01-20;50473;50478;50487;31411;31457;31532
47765;10000042;2024-01-20;4270;4357;4381;656;657;658
47766;10000042;2024-01-20;1052;1052;1053;30;30;30
47767;10000042;2024-01-20;1000;1000;1000;22;22;22
47768;10000042;2024-01-20;100;100;100;60;60;60
47770;10000042;2024-01-20;38;38;39;111;111;111
47771;10000042;2024-01-20;33;33;33;16;16;16
47772;10000042;2024-01-20;33;33;33;15;15;15
47774;10000042;2024-01-20;1032;1032;1032;257;257;257
47775;10000042;2024-01-20;38;38;38;24;24;25
47776;10000042;2024-01-20;100;100;100;87;87;87
47778;10000042;2024-01-20;1119;1119;1119;6;6;6
47779;10000042;2024-01-20;1000;1000;1000;1;1;1
47780;10000042;2024-01-20;50;50;50;14;14;14
47782;10000042;2024-01-20;196;196;196;90;90;90
47783;10000042;2024-01-20;1008;1008;1008;51;51;51
47784;10000042;2024-01-20;99;99;99;151;153;154
47786;10000042;2024-01-20;201;201;201;43;45;45
47787;10000042;2024-01-20;1047;1047;1047;52;52;52
47788;10000042;2024-01-20;18;18;18;34;34;34
47790;10000042;2024-01-20;;;;2;2;2
47791;10000042;2024-01-20;1000;1000;1000;4;4;4
47792;10000042;2024-01-20;100;100;100;24;24;25
47797;10000042;2024-01-20;1900;1900;1900;8;8;8
47798;10000042;2024-01-20;999;999;999;6;6;6
47799;10000042;2024-01-20;19;19;19;15;15;15
47801;10000042;2024-01-20;934;934;934;80;80;80
47802;10000042;2024-01-20;48;48;48;12;12;12
47803;10000042;2024-01-20;100;100;100;108;108;108
47805;10000042;2024-01-20;1071;1072;1074;53;53;53
47806;10000042;2024-01-20;9;9;9;14;14;14
47807;10000042;2024-01-20;10;10;10;24;24;25
47809;10000042;2024-01-20;962;962;962;21;21;21
47810;10000042;2024-01-20;3;3;3;102;102;102
47811;10000042;2024-01-20;20;20;20;6;6;6
47813;10000042;2024-01-20;;;;220;220;220
47814;10000042;2024-01-20;999;999;999;20;20;20
47815;10000042;2024-01-20;100;100;100;102;102;102
47816;10000042;2024-01-20;71;71;71;171;171;171
47818;10000042;2024-01-20;5;5;5;6;6;6
47819;10000042;2024-01-20;16;16;16;14;14;14
47821;10000042;2024-01-20;1792;1792;1792;15;15;15
47822;10000042;2024-01-20;1000;1000;1000;38;38;38
47823;10000042;2024-01-20;100;100;100;17;17;17
47825;10000042;2024-01-20;881;881;881;;;
47826;10000042;2024-01-20;50;50;50;;;
47827;10000042;2024-01-20;100;100;100;11;11;11
47829;10000042;2024-01-20;106;106;106;208;208;208
47830;10000042;2024-01-20;2000;2000;2000;10;10;10
47831;10000042;2024-01-20;20;20;20;33;33;33
47835;10000042;2024-01-20;10;10;10;2;2;2
47837;10000042;2024-01-20;11;11;11;5;5;5
47839;10000042;2024-01-20;20;20;20;6;6;6
47841;10000042;2024-01-20;25;25;25;20;20;20
47843;10000042;2024-01-20;1000;1000;1000;10;10;10
47845;10000042;2024-01-20;10;10;10;13;13;13
47867;10000042;2024-01-20;122;122;122;173;174;175
47868;10000042;2024-01-20;20;20;20;280;281;282
47869;10000042;2024-01-20;8;9;9;82;89;91
47871;10000042;2024-01-20;;;;91;94;94
47872;10000042;2024-01-20;;;;81;81;81
47873;10000042;2024-01-20;404;404;404;9;10;12
47874;10000042;2024-01-20;8;8;8;32;32;34
47875;10000042;2024-01-20;4;4;4;6;8;8
47885;10000042;2024-01-20;954303;954303;954303;485997;488496;494442
47886;10000042;2024-01-20;30000;30000;30000;74820;75052;75570
47887;10000042;2024-01-20;500000;500000;500000;136585;136585;136585
47888;10000042;2024-01-20;393;393;393;239;239;239
47889;10000042;2024-01-20;99;100;101;155;156;157
47890;10000042;2024-01-20;29;29;29;23;25;27
47891;10000042;2024-01-20;15;15;15;4;4;4
47892;10000042;2024-01-20;145;145;145;152;152;154
47893;10000042;2024-01-20;323;324;324;716;718;726
47894;10000042;2024-01-20;49;49;49;25;25;28
47895;10000042;2024-01-20;119;119;119;7;8;10
47896;10000042;2024-01-20;111;112;112;1306;1322;1327
47897;10000042;2024-01-20;302;303;303;226;226;226
47898;10000042;2024-01-20;87;87;87;54;54;54
47899;10000042;2024-01-20;84;84;84;34;37;40
47900;10000042;2024-01-20;747;769;827;65;69;70
47901;10000042;2024-01-20;238;256;264;87;95;97
47902;10000042;2024-01-20;19;19;19;77;77;77
47903;10000042;2024-01-20;6;6;6;59;59;59
47904;10000042;2024-01-20;592;618;642;292;301;302
47905;10000042;2024-01-20;895;896;896;164;168;171
47906;10000042;2024-01-20;7;7;7;52;57;67
47907;10000042;2024-01-20;34;45;49;;;
47908;10000042;2024-01-20;;;;4;4;4
47909;10000042;2024-01-20;500;501;502;107;107;107
47911;10000042;2024-01-20;150;150;150;217;220;227
47912;10000042;2024-01-20;30;30;30;2;2;2
47913;10000042;2024-01-20;11;11;11;;;
47914;10000042;2024-01-20;4;4;4;52;55;60
47915;10000042;2024-01-20;5;5;5;10;11;12
47916;10000042;2024-01-20;3;3;3;8;8;8
47917;10000042;2024-01-20;4;4;4;2;2;2
47918;10000042;2024-01-20;7;7;7;36;36;38
47919;10000042;2024-01-20;6;6;6;13;14;14
47920;10000042;2024-01-20;63;63;63;6;6;6
47921;10000042;2024-01-20;101;101;101;8;8;8
47922;10000042;2024-01-20;10;10;10;2;2;2
47923;10000042;2024-01-20;6;6;6;9;9;9
47924;10000042;2024-01-20;87579;87579;87579;467334;471111;475012
47925;10000042;2024-01-20;13424;13424;13424;246544;248185;250544
47926;10000042;2024-01-20;236459;236459;236459;411792;434422;445181
47927;10000042;2024-01-20;185237;185237;185237;413418;437369;449908
47928;10000042;2024-01-20;120000;120000;120000;162851;163083;163601
47929;10000042;2024-01-20;59197;59197;59197;196484;202079;204684
47930;10000042;2024-01-20;64874;64874;64874;587610;592183;600610
47931;10000042;2024-01-20;52782;52782;52782;662759;677071;683609
47932;10000042;2024-01-20;91090;91090;91090;119012;119012;119012
47933;10000042;2024-01-20;500000;500000;500000;101629;101629;101629
47934;10000042;2024-01-20;100000;100000;100000;190631;195358;210631
47935;10000042;2024-01-20;100000;100000;100000;212047;212047;212047
47975;10000042;2024-01-20;16736;19808;22288;6729;6876;7067
48112;10000042;2024-01-20;20339;23234;25338;24323;24324;24330
48113;10000042;2024-01-20;19;19;19;36;36;36
48114;10000042;2024-01-20;4;5;6;21;21;21
48115;10000042;2024-01-20;28;28;28;49;49;49
48121;10000042;2024-01-20;45228;46641;48183;4658;6081;7843
48140;10000042;2024-01-20;90;90;90;;;
48142;10000042;2024-01-20;88;88;88;;;
48143;10000042;2024-01-20;500;500;500;;;
48146;10000042;2024-01-20;3;3;3;2;2;2
48148;10000042;2024-01-20;2;2;2;;;
48149;10000042;2024-01-20;3;3;3;;;
48171;10000042;2024-01-20;1;1;1;;;
48187;10000042;2024-01-20;1;1;1;8;8;8
48194;10000042;2024-01-20;;;;1;1;1
48199;10000042;2024-01-20;;;;1;1;1
48219;10000042;2024-01-20;;;;8;8;8
48220;10000042;2024-01-20;1;1;1;1;1;1
48221;10000042;2024-01-20;;;;1;1;1
48223;10000042;2024-01-20;1;1;1;;;
48225;10000042;2024-01-20;;;;1;1;1
48230;10000042;2024-01-20;10;10;10;5;5;5
48383;10000042;2024-01-20;3;3;3;1;1;1
48386;10000042;2024-01-20;11;11;11;8;8;8
48387;10000042;2024-01-20;17;17;17;7;7;8
48416;10000042;2024-01-20;;;;10;10;10
48417;10000042;2024-01-20;100;100;100;15;15;15
48418;10000042;2024-01-20;1000;1000;1000;3;3;3
48420;10000042;2024-01-20;96;96;96;39;39;39
48421;10000042;2024-01-20;110;110;110;12;12;12
48422;10000042;2024-01-20;999;999;999;43;43;43
48424;10000042;2024-01-20;24;24;24;43;43;43
48425;10000042;2024-01-20;22;22;22;41;41;41
48426;10000042;2024-01-20;1000;1000;1000;1;1;1
48428;10000042;2024-01-20;1908;1909;1910;4;4;4
48429;10000042;2024-01-20;9;9;9;;;
48430;10000042;2024-01-20;1018;1018;1018;6;6;6
48432;10000042;2024-01-20;917;917;917;21;21;21
48433;10000042;2024-01-20;100;100;100;16;16;16
48434;10000042;2024-01-20;1000;1000;1000;5;5;5
48436;10000042;2024-01-20;926;926;927;116;116;116
48437;10000042;2024-01-20;100;100;100;9;9;9
48438;10000042;2024-01-20;1000;1000;1000;7;7;7
48486;10000042;2024-01-20;;;;1;1;1
48494;10000042;2024-01-20;;;;1;1;1
48502;10000042;2024-01-20;;;;1;1;1
48503;10000042;2024-01-20;;;;1;1;1
48509;10000042;2024-01-20;;;;1;1;1
48515;10000042;2024-01-20;1;1;1;1;1;1
48516;10000042;2024-01-20;;;;1;1;1
48517;10000042;2024-01-20;;;;1;1;1
48576;10000042;2024-01-20;;;;1;1;1
48577;10000042;2024-01-20;;;;1;1;1
48582;10000042;2024-01-20;25;27;29;59;60;63
48585;10000042;2024-01-20;171;171;171;;;
48590;10000042;2024-01-20;52;52;52;;;
48593;10000042;2024-01-20;;;;2;2;2
48650;10000042;2024-01-20;;;;1;1;1
48656;10000042;2024-01-20;1;1;1;2;2;2
48719;10000042;2024-01-20;156;156;156;1;1;1
48720;10000042;2024-01-20;2;2;2;2;2;2
48721;10000042;2024-01-20;;;;1;1;1
48722;10000042;2024-01-20;;;;1;1;1
48744;10000042;2024-01-20;5;5;5;2;3;3
48746;10000042;2024-01-20;6;6;6;;;
48747;10000042;2024-01-20;5;5;5;10;10;10
48750;10000042;2024-01-20;5;5;5;;;
48754;10000042;2024-01-20;4;4;4;;;
48755;10000042;2024-01-20;118;118;118;;;
48756;10000042;2024-01-20;118;118;118;;;
48760;10000042;2024-01-20;100;100;100;;;
48836;10000042;2024-01-20;10;10;10;1;1;1
48893;10000042;2024-01-20;;;;2;2;2
48894;10000042;2024-01-20;;;;1;1;1
48896;10000042;2024-01-20;;;;1;1;1
48927;10000042;2024-01-20;100186;100186;100186;;;
49099;10000042;2024-01-20;21;21;21;44;44;44
49100;10000042;2024-01-20;;;;6732;6732;6732
49146;10000042;2024-01-20;1;1;1;;;
49147;10000042;2024-01-20;;;;1;1;1
49420;10000042;2024-01-20;10;10;10;;;
49421;10000042;2024-01-20;10;10;10;;;
49422;10000042;2024-01-20;10;10;10;;;
49423;10000042;2024-01-20;10;10;10;;;
49424;10000042;2024-01-20;10;10;10;;;
49425;10000042;2024-01-20;10;10;10;;;
49426;10000042;2024-01-20;10;10;10;;;
49427;10000042;2024-01-20;10;10;10;;;
49428;10000042;2024-01-20;10;10;10;;;
49429;10000042;2024-01-20;10;10;10;;;
49430;10000042;2024-01-20;2;2;2;;;
49431;10000042;2024-01-20;10;10;10;;;
49432;10000042;2024-01-20;13;13;13;7;7;7
49433;10000042;2024-01-20;15;15;15;5;5;5
49434;10000042;2024-01-20;105;110;114;12;12;12
49435;10000042;2024-01-20;22;22;22;5;5;5
49619;10000042;2024-01-20;92;92;92;;;
49620;10000042;2024-01-20;89;89;89;1;1;1
49621;10000042;2024-01-20;86;86;86;;;
49652;10000042;2024-01-20;88;88;88;;;
49673;10000042;2024-01-20;;;;3;3;3
49682;10000042;2024-01-20;;;;2;2;2
49708;10000042;2024-01-20;;;;2;2;2
49709;10000042;2024-01-20;;;;3;3;3
49710;10000042;2024-01-20;21;21;21;32;33;34
49711;10000042;2024-01-20;12;12;12;12;12;12
49712;10000042;2024-01-20;27;27;27;3;3;3
49713;10000042;2024-01-20;6;6;6;2;2;2
49721;10000042;2024-01-20;;;;228;228;228
49723;10000042;2024-01-20;;;;52;52;52
49724;10000042;2024-01-20;100;100;100;6;6;6
49725;10000042;2024-01-20;10;10;10;21;21;21
49727;10000042;2024-01-20;98;98;98;200;200;200
49728;10000042;2024-01-20;10;10;10;54;54;54
49729;10000042;2024-01-20;2;2;2;30;30;30
49731;10000042;2024-01-20;27;27;27;245;248;250
49732;10000042;2024-01-20;31;31;31;34;34;34
49733;10000042;2024-01-20;7;7;7;29;29;29
49735;10000042;2024-01-20;171;171;171;3;3;3
49736;10000042;2024-01-20;100;100;100;5;5;5
49737;10000042;2024-01-20;50;50;50;10;10;10
49739;10000042;2024-01-20;6;6;6;116;118;126
49740;10000042;2024-01-20;1;1;1;42;42;42
49741;10000042;2024-01-20;10;10;10;10;10;11
49742;10000042;2024-01-20;19;19;19;114;114;114
49743;10000042;2024-01-20;15;15;15;198;199;200
49748;10000042;2024-01-20;;;;9;9;9
49750;10000042;2024-01-20;1;1;1;;;
49751;10000042;2024-01-20;1;1;1;;;
49752;10000042;2024-01-20;1;1;1;;;
49770;10000042;2024-01-20;98;98;98;4;4;4
49771;10000042;2024-01-20;10;10;10;;;
49772;10000042;2024-01-20;10;10;10;3;3;3
49773;10000042;2024-01-20;109;109;109;1;1;1
49774;10000042;2024-01-20;16;16;16;3;3;3
49790;10000042;2024-01-20;30;30;30;2;2;2
49791;10000042;2024-01-20;43;43;43;2;2;2
49792;10000042;2024-01-20;3;3;3;1;1;1
49794;10000042;2024-01-20;;;;4;4;4
49795;10000042;2024-01-20;10;10;10;5;5;5
49797;10000042;2024-01-20;1;1;1;2;2;2
49798;10000042;2024-01-20;19;19;19;12;12;12
49799;10000042;2024-01-20;;;;3;3;3
49800;10000042;2024-01-20;;;;1;1;1
49803;10000042;2024-01-20;;;;1;1;1
49811;10000042;2024-01-20;;;;1;1;1
49814;10000042;2024-01-20;1;1;1;2;2;2
49816;10000042;2024-01-20;2;2;2;;;
49817;10000042;2024-01-20;2;2;2;;;
49819;10000042;2024-01-20;3;3;3;;;
49820;10000042;2024-01-20;1;1;1;;;
49822;10000042;2024-01-20;3;3;3;;;
49923;10000042;2024-01-20;2;2;2;;;
49924;10000042;2024-01-20;;;;1;1;1
49925;10000042;2024-01-20;;;;1;1;1
49926;10000042;2024-01-20;;;;1;1;1
49927;10000042;2024-01-20;1;1;1;;;
49928;10000042;2024-01-20;1;1;1;;;
49934;10000042;2024-01-20;1;1;1;;;
49935;10000042;2024-01-20;;;;1;1;1
49936;10000042;2024-01-20;1;1;1;;;
49978;10000042;2024-01-20;;;;5;5;5
49980;10000042;2024-01-20;100;100;100;1;1;1
49981;10000042;2024-01-20;5;5;5;;;
49984;10000042;2024-01-20;;;;4;4;4
49985;10000042;2024-01-20;;;;1;1;1
49986;10000042;2024-01-20;;;;2;2;2
49987;10000042;2024-01-20;;;;13;13;13
49991;10000042;2024-01-20;25704;25704;25704;1791;1791;1791
49992;10000042;2024-01-20;119200;119200;119200;395;395;395
50031;10000042;2024-01-20;;;;1;1;1
50053;10000042;2024-01-20;1;1;1;1;1;1
50066;10000042;2024-01-20;11;11;11;1;1;1
50067;10000042;2024-01-20;1;1;1;;;
50132;10000042;2024-01-20;;;;23;23;23
50133;10000042;2024-01-20;10;10;10;;;
50138;10000042;2024-01-20;21042;21042;21042;;;
50140;10000042;2024-01-20;2;2;2;;;
50142;10000042;2024-01-20;;;;2;2;2
50144;10000042;2024-01-20;3;3;3;1;1;1
50145;10000042;2024-01-20;1;1;1;1;1;1
52188;10000042;2024-01-20;;;;2;2;2
52189;10000042;2024-01-20;;;;3;3;3
52198;10000042;2024-01-20;25;25;25;4;4;4
52200;10000042;2024-01-20;10;10;10;3;3;3
52201;10000042;2024-01-20;25;25;25;2;2;2
52202;10000042;2024-01-20;10;10;10;1;1;1
52219;10000042;2024-01-20;117678;117691;117700;146;146;146
52224;10000042;2024-01-20;49;50;51;38;38;38
52225;10000042;2024-01-20;41;41;41;35;35;35
52226;10000042;2024-01-20;8;8;8;9;9;9
52228;10000042;2024-01-20;;;;127;127;127
52229;10000042;2024-01-20;996;996;996;116;116;116
52231;10000042;2024-01-20;50;50;50;19;19;19
52236;10000042;2024-01-20;2;2;2;;;
52238;10000042;2024-01-20;1;1;1;;;
52240;10000042;2024-01-20;12;12;12;;;
52242;10000042;2024-01-20;1;1;1;;;
52244;10000042;2024-01-20;13;13;13;;;
52250;10000042;2024-01-20;12;12;12;7;9;11
52252;10000042;2024-01-20;6;6;6;2;2;3
52254;10000042;2024-01-20;7;7;7;7;7;8
52279;10000042;2024-01-20;;;;2;3;3
52280;10000042;2024-01-20;25;25;25;3;3;3
52281;10000042;2024-01-20;;;;3;3;3
52283;10000042;2024-01-20;;;;1;1;1
52284;10000042;2024-01-20;;;;1;1;1
52285;10000042;2024-01-20;;;;1;1;1
52286;10000042;2024-01-20;10;10;10;1;1;1
52287;10000042;2024-01-20;;;;1;1;1
52291;10000042;2024-01-20;2;2;2;;;
52295;10000042;2024-01-20;;;;22;22;22
52296;10000042;2024-01-20;16;16;16;;;
52307;10000042;2024-01-20;;;;1;1;1
52308;10000042;2024-01-20;;;;30;30;31
52309;10000042;2024-01-20;360;360;360;1914;1928;1954
52310;10000042;2024-01-20;1318;1335;2280;;;
52311;10000042;2024-01-20;516;516;516;25;25;25
52312;10000042;2024-01-20;1686;1686;1686;719;722;724
52313;10000042;2024-01-20;310;310;310;1394;1484;1512
52314;10000042;2024-01-20;1233;1233;1233;;;
52315;10000042;2024-01-20;;;;1000;1000;1000
52316;10000042;2024-01-20;;;;315;315;315
52321;10000042;2024-01-20;1;1;1;;;
52322;10000042;2024-01-20;1;1;1;;;
52323;10000042;2024-01-20;1;1;1;;;
52418;10000042;2024-01-20;1;1;1;;;
52419;10000042;2024-01-20;1;1;1;;;
52420;10000042;2024-01-20;;;;1;1;1
52423;10000042;2024-01-20;;;;1;1;1
52425;10000042;2024-01-20;;;;1;1;1
52430;10000042;2024-01-20;;;;1;1;1
52436;10000042;2024-01-20;10;10;10;;;
52443;10000042;2024-01-20;1;1;1;;;
52444;10000042;2024-01-20;1;1;1;;;
52568;10000042;2024-01-20;4340;4340;4340;301;312;321
52570;10000042;2024-01-20;;;;1;1;1
52577;10000042;2024-01-20;;;;1;1;1
52595;10000042;2024-01-20;;;;1;1;1
52596;10000042;2024-01-20;;;;1;1;1
52694;10000042;2024-01-20;72;72;72;173;175;175
52695;10000042;2024-01-20;;;;985;985;985
52743;10000042;2024-01-20;;;;1;1;1
52751;10000042;2024-01-20;;;;1;1;1
52780;10000042;2024-01-20;;;;1;1;1
52790;10000042;2024-01-20;3;3;3;;;
52864;10000042;2024-01-20;;;;1;1;1
52866;10000042;2024-01-20;;;;2;2;2
52869;10000042;2024-01-20;;;;1;1;1
52877;10000042;2024-01-20;;;;2;2;2
52879;10000042;2024-01-20;;;;1;1;1
52907;10000042;2024-01-20;3;3;3;;;
