type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46938;10000002;2024-05-09;17;17;17;22;23;24
46939;10000002;2024-05-09;70;70;70;79;108;113
46940;10000002;2024-05-09;68;68;68;34;42;43
46941;10000002;2024-05-09;23;23;23;27;28;29
46942;10000002;2024-05-09;93;93;93;29;38;40
46943;10000002;2024-05-09;16;16;16;22;29;30
46945;10000002;2024-05-09;24;24;24;26;33;35
46946;10000002;2024-05-09;62;62;62;15;21;22
46947;10000002;2024-05-09;49;49;49;2;2;2
46948;10000002;2024-05-09;10;10;10;29;41;42
46949;10000002;2024-05-09;19;20;20;43;54;57
46950;10000002;2024-05-09;18;18;18;21;26;27
46951;10000002;2024-05-09;130;130;130;27;32;33
46952;10000002;2024-05-09;29;29;29;6;8;9
46953;10000002;2024-05-09;67;67;67;29;35;37
46954;10000002;2024-05-09;103;103;103;18;19;19
46955;10000002;2024-05-09;15;15;15;11;13;15
46956;10000002;2024-05-09;73;76;78;6;8;9
46957;10000002;2024-05-09;40;40;40;5;6;7
46958;10000002;2024-05-09;13;13;13;12;14;15
46959;10000002;2024-05-09;31;31;31;4;5;5
46960;10000002;2024-05-09;10;10;10;14;16;17
46961;10000002;2024-05-09;19;19;19;31;41;42
46962;10000002;2024-05-09;60;60;60;16;20;21
46963;10000002;2024-05-09;31;31;31;28;33;37
46964;10000002;2024-05-09;46;46;46;13;16;17
46965;10000002;2024-05-09;17;17;17;39;52;55
46966;10000002;2024-05-09;9;9;9;29;31;32
46967;10000002;2024-05-09;17;17;17;16;20;22
46968;10000002;2024-05-09;23;24;24;27;36;38
46969;10000002;2024-05-09;4;4;4;5;7;7
46971;10000002;2024-05-09;10;10;10;25;30;31
46972;10000002;2024-05-09;90;90;90;11;14;14
46973;10000002;2024-05-09;25;25;26;11;13;16
46974;10000002;2024-05-09;5;5;5;8;10;12
46975;10000002;2024-05-09;3;3;3;8;10;10
46976;10000002;2024-05-09;27;27;27;13;18;20
46977;10000002;2024-05-09;35;35;35;11;13;13
46978;10000002;2024-05-09;113;113;113;9;10;11
46979;10000002;2024-05-09;23;23;23;21;27;28
46980;10000002;2024-05-09;4;4;4;2;2;2
46981;10000002;2024-05-09;18;18;18;11;11;11
46982;10000002;2024-05-09;89;90;99;9;12;13
46983;10000002;2024-05-09;11;11;11;17;20;22
46984;10000002;2024-05-09;5;5;5;13;17;22
46985;10000002;2024-05-09;11;11;11;24;30;32
46986;10000002;2024-05-09;18;18;19;30;34;35
46987;10000002;2024-05-09;25;25;25;26;37;40
46988;10000002;2024-05-09;8;10;11;6;8;9
46989;10000002;2024-05-09;11;11;11;15;19;23
46990;10000002;2024-05-09;2;2;2;5;6;7
46991;10000002;2024-05-09;23;23;24;19;27;31
46992;10000002;2024-05-09;8;8;8;13;17;18
46993;10000002;2024-05-09;26;26;26;105;110;111
46994;10000002;2024-05-09;22;22;22;24;31;32
46995;10000002;2024-05-09;29;29;29;8;9;11
46996;10000002;2024-05-09;59;59;59;6;8;8
46997;10000002;2024-05-09;48;48;48;39;46;48
46998;10000002;2024-05-09;48;51;53;17;22;24
46999;10000002;2024-05-09;7;7;7;17;20;20
47000;10000002;2024-05-09;7;7;7;14;17;18
47001;10000002;2024-05-09;26;26;26;16;21;23
47002;10000002;2024-05-09;19;19;19;32;39;40
47003;10000002;2024-05-09;15;15;15;14;18;23
47004;10000002;2024-05-09;16;16;16;13;19;20
47005;10000002;2024-05-09;17;17;17;28;36;41
47006;10000002;2024-05-09;36;36;36;5;8;8
47007;10000002;2024-05-09;33;33;33;9;13;13
47008;10000002;2024-05-09;26;30;30;28;39;44
47009;10000002;2024-05-09;37;37;37;12;13;13
47010;10000002;2024-05-09;9;9;9;16;18;18
47011;10000002;2024-05-09;304;304;304;16;22;25
47012;10000002;2024-05-09;23;30;33;17;24;27
47013;10000002;2024-05-09;22;22;22;8;12;12
47014;10000002;2024-05-09;11;11;11;29;38;45
47015;10000002;2024-05-09;14;14;14;19;24;26
47028;10000002;2024-05-09;280;316;343;391;493;557
47029;10000002;2024-05-09;3;3;4;22;32;36
47030;10000002;2024-05-09;1;1;1;4;5;5
47031;10000002;2024-05-09;19;19;19;16;22;23
47032;10000002;2024-05-09;17;17;17;31;38;41
47035;10000002;2024-05-09;73;75;77;101;120;125
47036;10000002;2024-05-09;145;172;181;64;89;104
47037;10000002;2024-05-09;63;69;71;571;623;628
47038;10000002;2024-05-09;70;70;70;342;342;342
47039;10000002;2024-05-09;33;33;33;185;186;186
47042;10000002;2024-05-09;51;51;51;7;9;9
47043;10000002;2024-05-09;113;113;113;6;6;6
47044;10000002;2024-05-09;131;131;131;6;6;6
47045;10000002;2024-05-09;56;56;56;2;3;3
47046;10000002;2024-05-09;1042;1042;1042;199;199;199
47047;10000002;2024-05-09;35;35;35;18;20;20
47048;10000002;2024-05-09;58;58;58;8;8;8
47049;10000002;2024-05-09;10;10;10;;;
47050;10000002;2024-05-09;10;10;10;;;
47051;10000002;2024-05-09;10;10;10;;;
47052;10000002;2024-05-09;10;10;10;;;
47053;10000002;2024-05-09;23;23;23;19;23;23
47054;10000002;2024-05-09;160;160;160;6;7;7
47055;10000002;2024-05-09;175;175;175;2;2;2
47056;10000002;2024-05-09;10;10;10;15;16;16
47057;10000002;2024-05-09;195;195;195;3;3;3
47058;10000002;2024-05-09;63;63;63;12;14;14
47059;10000002;2024-05-09;107;107;107;22;25;25
47060;10000002;2024-05-09;431;431;431;221;222;223
47062;10000002;2024-05-09;32;32;32;34;40;40
47063;10000002;2024-05-09;233;233;233;11;13;13
47064;10000002;2024-05-09;29;29;29;18;22;22
47069;10000002;2024-05-09;12;12;12;11;14;15
47070;10000002;2024-05-09;7;7;7;2;2;2
47071;10000002;2024-05-09;7;7;7;2;3;3
47072;10000002;2024-05-09;4;4;4;13;14;15
47073;10000002;2024-05-09;9;9;9;24;27;27
47074;10000002;2024-05-09;5;5;5;;;
47101;10000002;2024-05-09;3;3;3;8;10;11
47102;10000002;2024-05-09;2;2;2;10;11;12
47103;10000002;2024-05-09;2;2;2;4;5;5
47104;10000002;2024-05-09;6;6;6;7;8;8
47105;10000002;2024-05-09;2;2;2;5;7;7
47106;10000002;2024-05-09;3;3;3;6;8;8
47107;10000002;2024-05-09;10;10;10;75;98;99
47109;10000002;2024-05-09;;;;84;97;99
47110;10000002;2024-05-09;;;;88;98;99
47111;10000002;2024-05-09;;;;76;95;99
47112;10000002;2024-05-09;;;;99;99;99
47113;10000002;2024-05-09;1;1;1;85;97;99
47114;10000002;2024-05-09;;;;83;96;99
47115;10000002;2024-05-09;;;;91;97;99
47116;10000002;2024-05-09;46;46;46;12;12;12
47117;10000002;2024-05-09;46;46;46;40;49;55
47118;10000002;2024-05-09;80;80;80;8;11;11
47119;10000002;2024-05-09;98;98;98;6;6;6
47120;10000002;2024-05-09;44;44;44;9;9;9
47121;10000002;2024-05-09;12;12;12;;;
47122;10000002;2024-05-09;10;10;10;1;1;1
47123;10000002;2024-05-09;287;287;287;290;359;408
47124;10000002;2024-05-09;47;47;47;40;58;59
47125;10000002;2024-05-09;76;76;76;4;5;5
47126;10000002;2024-05-09;75;75;75;10;12;12
47127;10000002;2024-05-09;68;68;68;20;21;21
47128;10000002;2024-05-09;36;36;36;6;6;6
47129;10000002;2024-05-09;69;69;69;4;4;4
47130;10000002;2024-05-09;70;70;70;;;
47131;10000002;2024-05-09;6;6;6;35;45;47
47132;10000002;2024-05-09;53;53;53;623;642;644
47133;10000002;2024-05-09;43;43;43;63;69;73
47134;10000002;2024-05-09;51;51;51;16;22;23
47135;10000002;2024-05-09;80;80;80;15;15;15
47136;10000002;2024-05-09;14;14;14;33;41;44
47137;10000002;2024-05-09;61;61;61;6;6;6
47138;10000002;2024-05-09;74;79;81;219;259;273
47139;10000002;2024-05-09;118;127;168;768;792;813
47141;10000002;2024-05-09;44;44;44;82;108;131
47142;10000002;2024-05-09;37;37;37;59;70;71
47143;10000002;2024-05-09;53;56;58;58;81;103
47144;10000002;2024-05-09;104;104;104;107;141;152
47145;10000002;2024-05-09;14;14;14;42;58;60
47146;10000002;2024-05-09;55;55;55;20;20;20
47147;10000002;2024-05-09;30;30;30;51;58;59
47148;10000002;2024-05-09;32;32;32;24;33;38
47149;10000002;2024-05-09;62;62;62;42;53;54
47150;10000002;2024-05-09;44;44;44;50;68;75
47151;10000002;2024-05-09;58;58;58;21;26;27
47154;10000002;2024-05-09;3;3;3;;;
47158;10000002;2024-05-09;1;1;1;;;
47159;10000002;2024-05-09;2;2;2;;;
47160;10000002;2024-05-09;1;1;1;3;3;3
47161;10000002;2024-05-09;4;4;4;17;23;25
47162;10000002;2024-05-09;4;4;4;2;2;2
47163;10000002;2024-05-09;1;1;1;;;
47164;10000002;2024-05-09;3;3;3;;;
47166;10000002;2024-05-09;1;1;1;;;
47167;10000002;2024-05-09;3;3;3;1;1;1
47168;10000002;2024-05-09;3;3;3;1;1;1
47169;10000002;2024-05-09;3;3;3;1;1;1
47170;10000002;2024-05-09;1;1;1;;;
47171;10000002;2024-05-09;3;3;3;6;8;8
47172;10000002;2024-05-09;4;4;4;;;
47173;10000002;2024-05-09;6;6;6;2;2;2
47174;10000002;2024-05-09;1;1;1;;;
47175;10000002;2024-05-09;1;1;1;2;2;2
47176;10000002;2024-05-09;5;5;5;1;1;1
47177;10000002;2024-05-09;3;3;3;2;2;2
47178;10000002;2024-05-09;2;2;2;2;2;2
47179;10000002;2024-05-09;2;2;2;;;
47182;10000002;2024-05-09;125;128;130;46;51;51
47183;10000002;2024-05-09;360;362;363;50;69;72
47184;10000002;2024-05-09;104;109;112;8;12;13
47185;10000002;2024-05-09;137;142;146;16;22;25
47186;10000002;2024-05-09;996;999;1003;36;39;39
47187;10000002;2024-05-09;314;318;321;16;17;17
47188;10000002;2024-05-09;491;494;495;226;252;254
47189;10000002;2024-05-09;35;40;45;28;35;37
47190;10000002;2024-05-09;174;175;175;67;80;84
47191;10000002;2024-05-09;1077;1095;1127;40;50;55
47192;10000002;2024-05-09;165;165;165;50;65;72
47193;10000002;2024-05-09;1166;1166;1166;102;124;131
47208;10000002;2024-05-09;2;2;2;452;507;526
47209;10000002;2024-05-09;2;2;2;446;515;526
47210;10000002;2024-05-09;;;;405;503;526
47211;10000002;2024-05-09;2;2;2;428;506;526
47213;10000002;2024-05-09;;;;409;505;526
47216;10000002;2024-05-09;;;;426;501;526
47219;10000002;2024-05-09;;;;450;510;526
47222;10000002;2024-05-09;;;;468;511;527
47224;10000002;2024-05-09;;;;445;507;526
47226;10000002;2024-05-09;;;;409;501;526
47228;10000002;2024-05-09;;;;488;519;526
47230;10000002;2024-05-09;;;;407;494;526
47233;10000002;2024-05-09;;;;449;511;526
47234;10000002;2024-05-09;;;;425;497;526
47235;10000002;2024-05-09;;;;448;505;526
47236;10000002;2024-05-09;;;;434;502;526
47241;10000002;2024-05-09;;;;467;514;526
47243;10000002;2024-05-09;;;;488;516;526
47245;10000002;2024-05-09;;;;425;512;526
47247;10000002;2024-05-09;;;;465;511;526
47249;10000002;2024-05-09;2;2;2;6;7;8
47250;10000002;2024-05-09;3;3;3;3;4;5
47251;10000002;2024-05-09;2;2;2;5;7;7
47253;10000002;2024-05-09;2;2;2;;;
47254;10000002;2024-05-09;1260;1267;1273;17362;17830;17907
47255;10000002;2024-05-09;6669;7498;7843;8130;10827;11284
47256;10000002;2024-05-09;126891;130306;130504;2397;3357;3475
47257;10000002;2024-05-09;1211;1265;1357;3771;3935;4076
47258;10000002;2024-05-09;17;20;23;68;92;99
47259;10000002;2024-05-09;1;1;1;2204;2403;2458
47261;10000002;2024-05-09;19;21;21;23;32;35
47262;10000002;2024-05-09;10;10;10;7;9;12
47263;10000002;2024-05-09;3;4;4;3;4;4
47264;10000002;2024-05-09;3105;3105;3105;5055;5368;5436
47269;10000002;2024-05-09;125;140;147;53;73;79
47270;10000002;2024-05-09;153;168;177;107;130;149
47271;10000002;2024-05-09;32;36;39;66;86;97
47272;10000002;2024-05-09;70;75;79;80;105;111
47273;10000002;2024-05-09;39;39;41;71;87;94
47274;10000002;2024-05-09;8;8;8;65;88;94
47286;10000002;2024-05-09;9;9;9;14;18;20
47287;10000002;2024-05-09;9;9;9;8;11;12
47289;10000002;2024-05-09;1;1;1;2;2;2
47290;10000002;2024-05-09;1;1;1;2;2;2
47291;10000002;2024-05-09;1;1;1;1;1;1
47292;10000002;2024-05-09;1;1;1;2;2;2
47293;10000002;2024-05-09;4;4;4;5;7;7
47294;10000002;2024-05-09;1;1;1;6;8;8
47295;10000002;2024-05-09;5;5;5;3;3;3
47297;10000002;2024-05-09;80;89;97;73;94;107
47298;10000002;2024-05-09;29;32;34;85;117;131
47299;10000002;2024-05-09;953;971;982;252;383;436
47300;10000002;2024-05-09;2078700;2087014;2109001;423142;443341;445441
47301;10000002;2024-05-09;101;101;101;;;
47302;10000002;2024-05-09;49800;49994;50000;121854;125003;131954
47303;10000002;2024-05-09;50567;50567;50567;7652;7857;7924
47304;10000002;2024-05-09;17;17;17;18;20;21
47305;10000002;2024-05-09;81;81;81;8;10;11
47306;10000002;2024-05-09;;;;25;28;29
47307;10000002;2024-05-09;3;3;3;4;5;5
47308;10000002;2024-05-09;19;19;19;5;6;6
47309;10000002;2024-05-09;9;9;9;13;15;15
47310;10000002;2024-05-09;10;10;10;7;7;7
47311;10000002;2024-05-09;6;6;6;7;8;8
47312;10000002;2024-05-09;12;12;12;3;3;4
47313;10000002;2024-05-09;21;21;21;9;12;13
47314;10000002;2024-05-09;7;7;8;8;9;11
47315;10000002;2024-05-09;16;16;16;5;7;8
47316;10000002;2024-05-09;36;36;36;19;19;19
47317;10000002;2024-05-09;27;27;27;16;18;20
47318;10000002;2024-05-09;21;21;21;11;13;14
47319;10000002;2024-05-09;3;3;3;9;13;14
47320;10000002;2024-05-09;4;4;4;8;11;12
47321;10000002;2024-05-09;4;4;4;5;6;6
47323;10000002;2024-05-09;30;33;35;31;43;49
47325;10000002;2024-05-09;19;19;20;13;18;19
47327;10000002;2024-05-09;2;2;3;20;23;25
47330;10000002;2024-05-09;4;5;6;22;29;35
47332;10000002;2024-05-09;13;14;15;44;51;53
47334;10000002;2024-05-09;17;18;19;20;28;32
47336;10000002;2024-05-09;48;61;78;98;140;154
47337;10000002;2024-05-09;;;;73;92;99
47338;10000002;2024-05-09;11;12;12;53;68;70
47340;10000002;2024-05-09;9;11;12;22;29;30
47342;10000002;2024-05-09;10;13;16;40;48;53
47344;10000002;2024-05-09;9;9;9;6;8;9
47347;10000002;2024-05-09;15;16;16;9;11;11
47348;10000002;2024-05-09;8;8;8;19;26;28
47351;10000002;2024-05-09;8;8;9;19;23;24
47352;10000002;2024-05-09;15;15;15;7;9;9
47353;10000002;2024-05-09;5;5;5;14;17;20
47354;10000002;2024-05-09;;;;92;97;99
47356;10000002;2024-05-09;36;42;45;6;7;9
47357;10000002;2024-05-09;;;;80;93;99
47358;10000002;2024-05-09;7;8;8;29;39;43
47360;10000002;2024-05-09;9;10;11;22;28;30
47361;10000002;2024-05-09;;;;86;98;99
47362;10000002;2024-05-09;15;16;16;24;32;35
47364;10000002;2024-05-09;9;9;9;6;8;8
47366;10000002;2024-05-09;9;9;10;12;17;19
47368;10000002;2024-05-09;10;10;10;9;10;11
47371;10000002;2024-05-09;1;1;1;4;5;5
47372;10000002;2024-05-09;179;181;185;44;54;68
47375;10000002;2024-05-09;2;2;2;2;3;3
47376;10000002;2024-05-09;2;2;2;2;3;3
47377;10000002;2024-05-09;2;3;3;2;3;3
47445;10000002;2024-05-09;8;8;8;5713;7750;7823
47447;10000002;2024-05-09;164;165;166;2121;2212;2229
47448;10000002;2024-05-09;45;46;48;38;48;52
47450;10000002;2024-05-09;8367;8368;8368;53;53;53
47466;10000002;2024-05-09;554;577;639;158;235;261
47475;10000002;2024-05-09;52;63;69;54;71;86
47476;10000002;2024-05-09;563;568;573;36;48;53
47477;10000002;2024-05-09;280;291;301;13;20;21
47478;10000002;2024-05-09;175;199;213;32;43;47
47480;10000002;2024-05-09;103;105;107;26;30;32
47482;10000002;2024-05-09;5;5;5;;;
47493;10000002;2024-05-09;42;42;42;36;39;40
47494;10000002;2024-05-09;41;41;41;49;51;53
47495;10000002;2024-05-09;120;120;120;67;100;108
47496;10000002;2024-05-09;6;6;6;5;6;7
47497;10000002;2024-05-09;42;42;42;26;32;34
47498;10000002;2024-05-09;34;34;34;16;21;26
47499;10000002;2024-05-09;40;40;40;8;11;15
47500;10000002;2024-05-09;11;11;11;82;118;120
47501;10000002;2024-05-09;15;15;15;15;21;24
47502;10000002;2024-05-09;10;10;10;5;7;9
47503;10000002;2024-05-09;3;3;3;18;21;21
47504;10000002;2024-05-09;5;5;5;20;29;35
47505;10000002;2024-05-09;13;13;13;21;28;32
47506;10000002;2024-05-09;153;153;153;52;65;69
47507;10000002;2024-05-09;109;109;109;21;22;22
47508;10000002;2024-05-09;34;34;34;87;90;92
47509;10000002;2024-05-09;1;1;1;5;6;6
47510;10000002;2024-05-09;2;2;2;5;7;7
47511;10000002;2024-05-09;2;2;2;7;7;7
47512;10000002;2024-05-09;1;1;1;;;
47513;10000002;2024-05-09;3;3;3;1;1;1
47514;10000002;2024-05-09;1;1;1;1;1;1
47516;10000002;2024-05-09;2;2;2;3;4;4
47522;10000002;2024-05-09;1;1;1;;;
47523;10000002;2024-05-09;1;1;1;;;
47524;10000002;2024-05-09;1;1;1;;;
47526;10000002;2024-05-09;6;6;6;;;
47527;10000002;2024-05-09;4;4;4;4;5;6
47528;10000002;2024-05-09;1;1;1;;;
47529;10000002;2024-05-09;1;1;1;1;1;1
47530;10000002;2024-05-09;2;2;3;;;
47531;10000002;2024-05-09;45;46;46;229;246;250
47532;10000002;2024-05-09;44;46;47;30;38;40
47533;10000002;2024-05-09;1;1;1;1;1;1
47534;10000002;2024-05-09;2;2;2;2;3;3
47535;10000002;2024-05-09;2;2;2;;;
47536;10000002;2024-05-09;1;1;1;1;1;1
47537;10000002;2024-05-09;1;1;1;1;1;1
47538;10000002;2024-05-09;1;1;1;1;1;1
47539;10000002;2024-05-09;2;2;2;2;2;2
47540;10000002;2024-05-09;1;1;1;3;3;3
47541;10000002;2024-05-09;14;14;14;11;11;11
47544;10000002;2024-05-09;151;155;158;32;40;43
47545;10000002;2024-05-09;8;11;11;12;17;18
47546;10000002;2024-05-09;19;19;19;20;24;30
47547;10000002;2024-05-09;12;13;14;38;40;42
47548;10000002;2024-05-09;10;11;13;16;22;24
47549;10000002;2024-05-09;11;16;21;26;37;45
47550;10000002;2024-05-09;1;1;1;;;
47551;10000002;2024-05-09;1;1;1;4;6;6
47552;10000002;2024-05-09;1;1;1;;;
47610;10000002;2024-05-09;2;2;2;;;
47611;10000002;2024-05-09;2;2;2;;;
47612;10000002;2024-05-09;2;2;2;;;
47613;10000002;2024-05-09;3;3;3;1;1;1
47614;10000002;2024-05-09;2;2;2;;;
47615;10000002;2024-05-09;2;2;2;1;1;1
47616;10000002;2024-05-09;2;2;2;;;
47617;10000002;2024-05-09;8;8;8;1;1;1
47618;10000002;2024-05-09;1;1;1;1;1;1
47619;10000002;2024-05-09;1;1;1;3;3;3
47621;10000002;2024-05-09;9;9;9;14;18;18
47622;10000002;2024-05-09;15;15;15;13;13;13
47623;10000002;2024-05-09;52;52;52;15;16;16
47624;10000002;2024-05-09;11;11;11;27;33;35
47625;10000002;2024-05-09;12;12;12;39;42;43
47626;10000002;2024-05-09;26;26;26;14;16;20
47627;10000002;2024-05-09;19;19;19;14;16;18
47628;10000002;2024-05-09;6;6;6;4;5;5
47629;10000002;2024-05-09;14;14;14;23;25;26
47630;10000002;2024-05-09;16;16;17;30;37;39
47631;10000002;2024-05-09;23;23;23;30;30;30
47632;10000002;2024-05-09;7;7;7;9;11;12
47633;10000002;2024-05-09;22;22;22;13;18;19
47634;10000002;2024-05-09;8;8;8;26;35;37
47635;10000002;2024-05-09;29;29;29;13;18;19
47636;10000002;2024-05-09;5;5;5;8;9;9
47637;10000002;2024-05-09;21;21;21;12;14;15
47638;10000002;2024-05-09;10;10;10;13;16;16
47639;10000002;2024-05-09;1;2;2;6;8;8
47640;10000002;2024-05-09;2;2;2;1;1;1
47641;10000002;2024-05-09;1;1;1;3;4;4
47642;10000002;2024-05-09;10;10;10;;;
47643;10000002;2024-05-09;1;1;1;2;2;2
47644;10000002;2024-05-09;1;1;1;1;1;1
47645;10000002;2024-05-09;1;1;1;3;3;3
47646;10000002;2024-05-09;1;1;1;1;1;1
47647;10000002;2024-05-09;101;101;101;15;21;22
47648;10000002;2024-05-09;78;78;78;117;164;172
47649;10000002;2024-05-09;145;149;155;122;153;160
47650;10000002;2024-05-09;159;159;159;7;11;12
47651;10000002;2024-05-09;140;140;145;150;162;166
47652;10000002;2024-05-09;4;4;4;1;1;1
47653;10000002;2024-05-09;2;2;2;2;2;2
47654;10000002;2024-05-09;1;1;1;1;1;1
47655;10000002;2024-05-09;3;3;3;2;3;3
47680;10000002;2024-05-09;6;6;6;6;8;8
47681;10000002;2024-05-09;4;4;4;8;11;11
47682;10000002;2024-05-09;8;8;9;5;7;7
47683;10000002;2024-05-09;5;5;5;5;7;7
47684;10000002;2024-05-09;12;12;12;1;1;1
47698;10000002;2024-05-09;1;1;1;4;5;6
47699;10000002;2024-05-09;4725;4840;4906;641;738;811
47700;10000002;2024-05-09;44;56;61;48;59;72
47701;10000002;2024-05-09;255;340;514;258;377;416
47729;10000002;2024-05-09;12579;22108;22579;673;852;959
47730;10000002;2024-05-09;393;427;441;811;855;892
47731;10000002;2024-05-09;816;857;886;636;770;826
47733;10000002;2024-05-09;7154;7359;7553;3298;3480;3545
47734;10000002;2024-05-09;175;189;199;133;166;199
47735;10000002;2024-05-09;144;172;176;492;572;698
47737;10000002;2024-05-09;553;679;709;365;412;433
47738;10000002;2024-05-09;18;22;32;44;71;92
47739;10000002;2024-05-09;132;157;169;113;155;173
47741;10000002;2024-05-09;285;305;315;77;108;117
47742;10000002;2024-05-09;654;711;806;185;227;263
47743;10000002;2024-05-09;38;54;58;92;129;147
47744;10000002;2024-05-09;55;61;75;129;162;225
47746;10000002;2024-05-09;717;738;753;631;825;914
47747;10000002;2024-05-09;252;257;261;246;323;341
47748;10000002;2024-05-09;356;370;417;136;193;208
47750;10000002;2024-05-09;300;319;329;293;383;404
47751;10000002;2024-05-09;40;43;51;102;147;163
47752;10000002;2024-05-09;81;91;100;93;115;156
47754;10000002;2024-05-09;666;703;820;301;426;472
47755;10000002;2024-05-09;57;62;69;95;119;129
47756;10000002;2024-05-09;502;532;566;127;154;186
47761;10000002;2024-05-09;10947;11900;12743;14126;17125;18519
47762;10000002;2024-05-09;36049;44905;50938;37499;51343;53986
47763;10000002;2024-05-09;104532;105482;106279;40398;45042;47641
47764;10000002;2024-05-09;98092;105949;111127;14394;21066;23109
47765;10000002;2024-05-09;115749;116830;117841;25955;29888;31857
47766;10000002;2024-05-09;3699;3722;3733;478;498;525
47767;10000002;2024-05-09;113;124;133;154;221;265
47768;10000002;2024-05-09;990;1014;1090;211;273;311
47770;10000002;2024-05-09;667;701;718;592;727;804
47771;10000002;2024-05-09;91;102;111;68;92;113
47772;10000002;2024-05-09;261;280;290;55;84;115
47774;10000002;2024-05-09;2125;2150;2163;584;775;823
47775;10000002;2024-05-09;132;148;162;245;299;320
47776;10000002;2024-05-09;215;228;236;378;482;534
47778;10000002;2024-05-09;860;886;891;406;471;491
47779;10000002;2024-05-09;376;388;395;234;263;279
47780;10000002;2024-05-09;1937;2161;2207;591;673;721
47782;10000002;2024-05-09;4968;5004;5023;1477;2314;2393
47783;10000002;2024-05-09;481;617;653;69;95;124
47784;10000002;2024-05-09;621;668;682;866;1199;1363
47786;10000002;2024-05-09;1219;1258;1285;869;927;947
47787;10000002;2024-05-09;337;356;368;57;87;113
47788;10000002;2024-05-09;576;588;598;185;250;275
47790;10000002;2024-05-09;1369;1400;1431;393;505;547
47791;10000002;2024-05-09;71;83;97;118;158;168
47792;10000002;2024-05-09;210;234;256;235;301;347
47797;10000002;2024-05-09;39300;39335;39375;1128;1338;1367
47798;10000002;2024-05-09;336;345;350;183;271;317
47801;10000002;2024-05-09;11383;11420;11449;1368;1384;1393
47802;10000002;2024-05-09;140;157;161;59;79;92
47803;10000002;2024-05-09;327;366;424;82;95;114
47805;10000002;2024-05-09;1399;1420;1441;289;301;315
47806;10000002;2024-05-09;82;93;99;13;19;24
47807;10000002;2024-05-09;293;303;321;140;191;215
47809;10000002;2024-05-09;1660;1688;1703;841;882;894
47810;10000002;2024-05-09;88;99;107;316;356;431
47811;10000002;2024-05-09;2712;2722;2729;454;586;623
47813;10000002;2024-05-09;1216;1242;1255;731;928;963
47814;10000002;2024-05-09;359;375;387;146;186;201
47815;10000002;2024-05-09;835;866;884;198;251;297
47816;10000002;2024-05-09;1261;1287;1297;446;531;553
47818;10000002;2024-05-09;16;24;32;124;151;167
47819;10000002;2024-05-09;300;319;330;268;353;395
47821;10000002;2024-05-09;2397;2466;2500;879;887;890
47822;10000002;2024-05-09;499;546;616;44;56;85
47823;10000002;2024-05-09;412;431;445;99;138;146
47825;10000002;2024-05-09;15219;15272;15300;3314;3771;3818
47826;10000002;2024-05-09;196;205;225;71;93;105
47827;10000002;2024-05-09;109;139;190;186;239;252
47829;10000002;2024-05-09;3281;3333;3358;1036;1047;1059
47830;10000002;2024-05-09;114;124;129;23;29;43
47831;10000002;2024-05-09;102;155;210;119;157;169
47835;10000002;2024-05-09;19;20;20;165;220;224
47837;10000002;2024-05-09;76;89;91;31;42;49
47839;10000002;2024-05-09;26;27;28;44;56;59
47841;10000002;2024-05-09;109;130;134;24;33;37
47843;10000002;2024-05-09;51;65;67;45;51;54
47845;10000002;2024-05-09;49;51;52;28;39;44
47867;10000002;2024-05-09;2047;2125;2254;12761;15660;15837
47868;10000002;2024-05-09;1083;1100;1114;1718;2175;2240
47869;10000002;2024-05-09;119;119;120;1049;1087;1113
47870;10000002;2024-05-09;693;713;744;15358;18895;19887
47872;10000002;2024-05-09;603;635;675;970;1246;1319
47873;10000002;2024-05-09;191;216;230;269;318;343
47874;10000002;2024-05-09;158;184;212;226;250;270
47875;10000002;2024-05-09;34;38;42;33;45;53
47885;10000002;2024-05-09;3702416;3894813;3976161;2576460;3621868;3852905
47886;10000002;2024-05-09;670511;701075;798106;171209;224257;309221
47887;10000002;2024-05-09;434756;519851;553171;1137091;1495083;1753043
47888;10000002;2024-05-09;13188;13703;14545;10933;12845;15072
47889;10000002;2024-05-09;1445;1676;1915;635;789;952
47890;10000002;2024-05-09;794;864;1031;2169;2658;2935
47891;10000002;2024-05-09;401;456;526;87;121;168
47892;10000002;2024-05-09;11554;12148;12669;10510;11558;11894
47893;10000002;2024-05-09;2884;3133;3381;2006;2790;3062
47894;10000002;2024-05-09;2932;3307;3835;1526;1974;2386
47895;10000002;2024-05-09;261;340;452;578;725;783
47896;10000002;2024-05-09;22101;22451;22950;19150;19515;19652
47897;10000002;2024-05-09;4453;4582;4686;4684;5676;6078
47898;10000002;2024-05-09;2336;2914;3330;3301;4100;4511
47899;10000002;2024-05-09;851;962;1112;879;1114;1406
47900;10000002;2024-05-09;12060;12903;13633;11835;16814;18471
47901;10000002;2024-05-09;1391;1539;1640;829;1093;1331
47902;10000002;2024-05-09;336;397;482;678;1006;1144
47903;10000002;2024-05-09;261;329;387;592;730;837
47904;10000002;2024-05-09;3645;4478;5330;3013;4223;4800
47905;10000002;2024-05-09;3300;3550;3894;3896;4557;4810
47906;10000002;2024-05-09;485;567;667;972;1292;1540
47907;10000002;2024-05-09;282;380;454;721;914;1093
47908;10000002;2024-05-09;1147;1720;2182;1500;1730;1856
