type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
54393;10000032;2024-05-06;2;2;2;6;6;6
54394;10000032;2024-05-06;1;1;1;6;6;6
54395;10000032;2024-05-06;1;1;1;5;5;5
54396;10000032;2024-05-06;2;2;2;3;3;3
54397;10000032;2024-05-06;3;3;3;8;8;8
54398;10000032;2024-05-06;;;;4;4;4
54399;10000032;2024-05-06;;;;2;2;2
54400;10000032;2024-05-06;;;;3;3;3
54401;10000032;2024-05-06;;;;4;4;4
54402;10000032;2024-05-06;;;;1;1;1
54403;10000032;2024-05-06;2;2;2;1;1;1
54404;10000032;2024-05-06;100;100;100;1;1;1
54405;10000032;2024-05-06;;;;2;2;2
54406;10000032;2024-05-06;;;;1;1;1
54408;10000032;2024-05-06;;;;1;1;1
54409;10000032;2024-05-06;;;;1;1;1
54433;10000032;2024-05-06;;;;2;2;2
54434;10000032;2024-05-06;;;;2;2;2
54436;10000032;2024-05-06;2;2;2;4;4;4
54437;10000032;2024-05-06;;;;2;2;2
54440;10000032;2024-05-06;;;;2;2;2
54442;10000032;2024-05-06;;;;2;2;2
54534;10000032;2024-05-06;5;5;5;1;1;1
54535;10000032;2024-05-06;3;3;3;1;1;1
54536;10000032;2024-05-06;1;1;1;;;
54537;10000032;2024-05-06;5;5;5;1;1;1
54538;10000032;2024-05-06;3;3;3;1;1;1
54539;10000032;2024-05-06;2;2;2;;;
54540;10000032;2024-05-06;5;5;5;13;13;13
54541;10000032;2024-05-06;5;5;5;2;2;2
54542;10000032;2024-05-06;5;5;5;;;
54543;10000032;2024-05-06;4;4;4;;;
54544;10000032;2024-05-06;3;3;3;1;1;1
54545;10000032;2024-05-06;2;2;2;;;
54554;10000032;2024-05-06;3;3;3;2;2;2
54555;10000032;2024-05-06;3;3;3;1;1;1
54556;10000032;2024-05-06;2;2;2;1;1;1
54558;10000032;2024-05-06;2;2;2;1;1;1
54559;10000032;2024-05-06;;;;1;1;1
54562;10000032;2024-05-06;110;110;110;7;7;7
54564;10000032;2024-05-06;308952;315793;318952;14092;14530;14692
54714;10000032;2024-05-06;1092;1093;1094;3;3;4
54715;10000032;2024-05-06;6;6;6;;;
54719;10000032;2024-05-06;7;7;7;;;
54731;10000032;2024-05-06;12;12;12;7;7;7
54732;10000032;2024-05-06;4;4;4;5;5;5
54733;10000032;2024-05-06;7;7;7;6;6;6
54739;10000032;2024-05-06;7;7;7;1;1;1
54740;10000032;2024-05-06;1;1;1;2;2;2
54741;10000032;2024-05-06;1;1;1;2;2;2
54742;10000032;2024-05-06;2;2;2;8;8;8
54743;10000032;2024-05-06;3;3;3;3;3;3
54745;10000032;2024-05-06;5;5;5;2;2;2
54746;10000032;2024-05-06;1;1;1;2;2;2
54747;10000032;2024-05-06;1;1;1;2;2;2
54748;10000032;2024-05-06;2;2;2;7;7;7
54749;10000032;2024-05-06;3;3;3;4;4;4
54750;10000032;2024-05-06;1;1;1;1;1;2
54751;10000032;2024-05-06;1;1;1;1;1;1
54752;10000032;2024-05-06;1;1;1;1;1;1
54753;10000032;2024-05-06;3;3;3;3;3;5
54754;10000032;2024-05-06;3;3;3;1;1;1
54759;10000032;2024-05-06;;;;1;1;1
54760;10000032;2024-05-06;;;;1;1;1
54761;10000032;2024-05-06;1;1;1;1;1;1
54766;10000032;2024-05-06;;;;1;1;1
54769;10000032;2024-05-06;13217;13217;13217;10422;11082;11147
54770;10000032;2024-05-06;14604;14604;14604;13750;13750;13750
54771;10000032;2024-05-06;12080;12080;12080;16505;18653;18775
54772;10000032;2024-05-06;12026;12026;12026;10985;10985;10985
54773;10000032;2024-05-06;31233;31233;31233;56433;59737;60933
54774;10000032;2024-05-06;4332;4332;4332;8860;8860;8860
54775;10000032;2024-05-06;500;500;500;27527;27527;27527
54776;10000032;2024-05-06;5433;5433;5433;15784;15985;16274
54777;10000032;2024-05-06;35445;35445;35445;15505;15505;15505
54778;10000032;2024-05-06;13547;13547;13547;12959;12959;12959
54779;10000032;2024-05-06;63460;63460;63460;17902;20212;20343
54780;10000032;2024-05-06;12980;12980;12980;5679;5679;5679
54781;10000032;2024-05-06;14966;14966;14966;24720;24720;24720
54782;10000032;2024-05-06;10555;10555;10555;49267;59834;80967
54783;10000032;2024-05-06;37400;37400;37400;79353;79353;79353
54784;10000032;2024-05-06;35533;35533;35533;37110;37110;37110
54785;10000032;2024-05-06;50000;50000;50000;98446;106964;148446
54786;10000032;2024-05-06;17558;17558;17558;151757;153114;153757
54787;10000032;2024-05-06;;;;2;2;2
54788;10000032;2024-05-06;;;;1;1;1
54794;10000032;2024-05-06;4;4;4;674;674;674
54798;10000032;2024-05-06;;;;1;1;1
54799;10000032;2024-05-06;;;;1;1;1
54804;10000032;2024-05-06;;;;1;1;1
54805;10000032;2024-05-06;;;;1;1;1
54826;10000032;2024-05-06;2;2;2;675;676;676
54827;10000032;2024-05-06;3;3;3;47;48;50
54828;10000032;2024-05-06;12;12;12;9;10;10
54829;10000032;2024-05-06;8;8;8;14;15;16
54830;10000032;2024-05-06;1955;1956;1957;16;16;16
54840;10000032;2024-05-06;4;4;4;676;676;676
54841;10000032;2024-05-06;3;3;3;678;678;678
54900;10000032;2024-05-06;1;1;1;;;
54907;10000032;2024-05-06;2;2;2;;;
54914;10000032;2024-05-06;1;1;1;;;
54926;10000032;2024-05-06;16;16;16;;;
54943;10000032;2024-05-06;;;;2;2;2
54944;10000032;2024-05-06;22;23;24;6;6;6
54948;10000032;2024-05-06;34;34;35;5;5;5
54949;10000032;2024-05-06;;;;13;13;13
54965;10000032;2024-05-06;5;5;5;1;1;1
54966;10000032;2024-05-06;4;4;4;;;
54968;10000032;2024-05-06;27;27;27;;;
54970;10000032;2024-05-06;175;175;175;;;
54971;10000032;2024-05-06;3051;3051;3051;4762;4762;4762
54972;10000032;2024-05-06;;;;6190;6190;6190
54973;10000032;2024-05-06;6;6;6;7;8;8
54974;10000032;2024-05-06;5;5;5;4;4;4
54975;10000032;2024-05-06;12;12;12;17;18;23
54993;10000032;2024-05-06;5;5;5;3;3;3
55025;10000032;2024-05-06;10;10;10;2;2;2
55031;10000032;2024-05-06;1;1;1;3368;3368;3368
55032;10000032;2024-05-06;1;1;1;673;673;673
55033;10000032;2024-05-06;2;3;3;672;673;673
55034;10000032;2024-05-06;4;4;4;676;677;677
55035;10000032;2024-05-06;2;2;2;564;674;677
55294;10000032;2024-05-06;1;1;1;1;1;1
55295;10000032;2024-05-06;13;13;13;3;3;3
55296;10000032;2024-05-06;11;11;11;3;4;4
55297;10000032;2024-05-06;;;;4;4;4
55298;10000032;2024-05-06;;;;7;7;7
55299;10000032;2024-05-06;993;993;993;23;23;23
55300;10000032;2024-05-06;35;35;35;7;7;7
55302;10000032;2024-05-06;;;;15;15;15
55303;10000032;2024-05-06;;;;13;14;14
55304;10000032;2024-05-06;;;;17;18;18
55305;10000032;2024-05-06;;;;3;4;4
55306;10000032;2024-05-06;;;;8;11;12
55307;10000032;2024-05-06;;;;2;3;3
55308;10000032;2024-05-06;;;;1;1;1
55309;10000032;2024-05-06;;;;3;3;3
55310;10000032;2024-05-06;;;;10;10;10
55311;10000032;2024-05-06;;;;5;5;5
55312;10000032;2024-05-06;;;;2;3;3
55314;10000032;2024-05-06;36;36;36;4;4;4
55315;10000032;2024-05-06;;;;3;3;3
55316;10000032;2024-05-06;11;11;11;3;3;3
55317;10000032;2024-05-06;;;;18;18;18
55318;10000032;2024-05-06;;;;15;18;18
55319;10000032;2024-05-06;;;;7;8;8
55320;10000032;2024-05-06;;;;3;3;3
55321;10000032;2024-05-06;6;6;6;4;4;4
55322;10000032;2024-05-06;;;;15;15;15
55323;10000032;2024-05-06;;;;4;4;4
55324;10000032;2024-05-06;;;;10;11;12
55325;10000032;2024-05-06;;;;3;3;4
55326;10000032;2024-05-06;;;;7;7;7
55327;10000032;2024-05-06;;;;5;5;5
55328;10000032;2024-05-06;986;986;986;24;25;25
55329;10000032;2024-05-06;;;;15;15;15
55330;10000032;2024-05-06;11;11;11;3;3;3
55332;10000032;2024-05-06;;;;10;12;13
55333;10000032;2024-05-06;;;;14;14;14
55334;10000032;2024-05-06;;;;2;2;2
55335;10000032;2024-05-06;;;;12;12;12
55336;10000032;2024-05-06;;;;8;8;8
55338;10000032;2024-05-06;;;;12;12;12
55339;10000032;2024-05-06;;;;3;3;3
55340;10000032;2024-05-06;;;;9;9;9
55341;10000032;2024-05-06;;;;2;2;2
55342;10000032;2024-05-06;;;;6;6;6
55343;10000032;2024-05-06;;;;12;12;12
55344;10000032;2024-05-06;;;;3;3;3
55345;10000032;2024-05-06;;;;2;2;2
55346;10000032;2024-05-06;;;;4;4;4
55347;10000032;2024-05-06;;;;7;7;7
55348;10000032;2024-05-06;;;;10;10;10
55349;10000032;2024-05-06;;;;4;4;4
55350;10000032;2024-05-06;12;12;12;28;28;28
55351;10000032;2024-05-06;;;;8;8;8
55352;10000032;2024-05-06;19;19;19;6;6;6
55353;10000032;2024-05-06;;;;2;2;2
55355;10000032;2024-05-06;;;;12;12;12
55356;10000032;2024-05-06;;;;6;6;6
55358;10000032;2024-05-06;249;251;252;64;64;65
55359;10000032;2024-05-06;1213;1215;1217;99;100;101
55511;10000032;2024-05-06;3;3;3;672;672;672
55512;10000032;2024-05-06;;;;6;6;6
55513;10000032;2024-05-06;14;14;14;5;5;5
55514;10000032;2024-05-06;;;;2;2;2
55515;10000032;2024-05-06;;;;1;1;1
55516;10000032;2024-05-06;;;;1;1;1
55517;10000032;2024-05-06;11;11;11;1;1;1
55518;10000032;2024-05-06;11;11;11;4;4;4
55519;10000032;2024-05-06;;;;5;5;5
55520;10000032;2024-05-06;;;;5;5;5
55521;10000032;2024-05-06;;;;4;4;4
55522;10000032;2024-05-06;;;;9;9;9
55523;10000032;2024-05-06;;;;4;4;4
55524;10000032;2024-05-06;;;;24;26;26
55525;10000032;2024-05-06;6;6;6;4;4;4
55526;10000032;2024-05-06;23;23;23;13;13;13
55527;10000032;2024-05-06;9;9;9;2;2;2
55528;10000032;2024-05-06;990;990;990;23;24;24
55529;10000032;2024-05-06;;;;5;6;6
55530;10000032;2024-05-06;;;;11;11;11
55531;10000032;2024-05-06;;;;8;8;8
55532;10000032;2024-05-06;;;;6;8;8
55533;10000032;2024-05-06;;;;8;10;10
55534;10000032;2024-05-06;;;;1;1;1
55535;10000032;2024-05-06;;;;10;11;12
55536;10000032;2024-05-06;;;;4;6;6
55538;10000032;2024-05-06;;;;12;15;15
55539;10000032;2024-05-06;;;;3;4;4
55540;10000032;2024-05-06;;;;7;8;8
55541;10000032;2024-05-06;;;;2;2;2
55542;10000032;2024-05-06;;;;8;8;8
55543;10000032;2024-05-06;32;32;32;1;1;1
55544;10000032;2024-05-06;;;;5;5;5
55545;10000032;2024-05-06;31;31;31;7;7;7
55546;10000032;2024-05-06;;;;4;4;4
55547;10000032;2024-05-06;;;;3;3;3
55548;10000032;2024-05-06;;;;2;2;2
55549;10000032;2024-05-06;;;;12;12;12
55550;10000032;2024-05-06;10;10;10;5;5;5
55551;10000032;2024-05-06;1;1;1;4;4;4
55552;10000032;2024-05-06;;;;11;11;11
55553;10000032;2024-05-06;;;;9;9;9
55554;10000032;2024-05-06;;;;10;10;10
55555;10000032;2024-05-06;;;;12;12;12
55556;10000032;2024-05-06;;;;2;2;2
55557;10000032;2024-05-06;;;;8;8;8
55558;10000032;2024-05-06;;;;6;6;6
55559;10000032;2024-05-06;27;27;27;8;8;8
55560;10000032;2024-05-06;;;;10;10;10
55561;10000032;2024-05-06;;;;4;4;4
55562;10000032;2024-05-06;;;;8;8;8
55563;10000032;2024-05-06;;;;2;2;2
55564;10000032;2024-05-06;;;;1;1;1
55567;10000032;2024-05-06;;;;8;8;8
55568;10000032;2024-05-06;36;36;36;2;2;2
55569;10000032;2024-05-06;;;;5;5;5
55570;10000032;2024-05-06;;;;9;9;9
55571;10000032;2024-05-06;;;;2;2;2
55572;10000032;2024-05-06;12;12;12;2;2;2
55573;10000032;2024-05-06;;;;13;13;13
55574;10000032;2024-05-06;;;;3;3;3
55575;10000032;2024-05-06;;;;15;15;15
55576;10000032;2024-05-06;;;;4;4;5
55578;10000032;2024-05-06;;;;7;8;8
55579;10000032;2024-05-06;3;3;3;9;9;9
55580;10000032;2024-05-06;;;;5;5;5
55581;10000032;2024-05-06;;;;4;4;5
55582;10000032;2024-05-06;;;;6;7;7
55583;10000032;2024-05-06;;;;10;10;10
55584;10000032;2024-05-06;31;31;31;13;13;13
55585;10000032;2024-05-06;;;;14;14;14
55587;10000032;2024-05-06;;;;2;2;2
55588;10000032;2024-05-06;;;;5;6;6
55589;10000032;2024-05-06;;;;4;4;4
55590;10000032;2024-05-06;11;11;11;2;2;2
55591;10000032;2024-05-06;14;14;14;4;4;4
55592;10000032;2024-05-06;22;22;22;2;2;2
55593;10000032;2024-05-06;;;;11;11;11
55594;10000032;2024-05-06;5;5;5;6;9;9
55595;10000032;2024-05-06;;;;17;17;17
55596;10000032;2024-05-06;;;;3;4;4
55597;10000032;2024-05-06;;;;6;7;7
55598;10000032;2024-05-06;985;985;985;12;13;13
55599;10000032;2024-05-06;;;;8;9;9
55600;10000032;2024-05-06;;;;3;3;3
55601;10000032;2024-05-06;13;13;13;3;3;3
55602;10000032;2024-05-06;3;3;3;3;3;3
55603;10000032;2024-05-06;7;7;7;18;19;19
55604;10000032;2024-05-06;14;14;14;1;1;1
55605;10000032;2024-05-06;;;;7;7;7
55606;10000032;2024-05-06;;;;8;8;8
55607;10000032;2024-05-06;;;;9;9;9
55608;10000032;2024-05-06;;;;8;8;8
55609;10000032;2024-05-06;;;;8;8;8
55610;10000032;2024-05-06;;;;7;8;9
55611;10000032;2024-05-06;;;;7;8;8
55612;10000032;2024-05-06;;;;5;5;5
55613;10000032;2024-05-06;;;;13;13;13
55614;10000032;2024-05-06;;;;7;7;7
55615;10000032;2024-05-06;;;;10;10;10
55616;10000032;2024-05-06;29;29;29;5;5;5
55617;10000032;2024-05-06;14;14;14;9;9;9
55618;10000032;2024-05-06;;;;3;3;3
55619;10000032;2024-05-06;;;;9;9;9
55620;10000032;2024-05-06;;;;2;2;2
55621;10000032;2024-05-06;;;;7;7;7
55622;10000032;2024-05-06;30;30;30;6;6;6
55623;10000032;2024-05-06;;;;4;4;4
55624;10000032;2024-05-06;;;;11;11;11
55625;10000032;2024-05-06;11;11;11;4;5;5
55626;10000032;2024-05-06;31;31;31;7;7;7
55627;10000032;2024-05-06;1;1;1;6;6;6
55628;10000032;2024-05-06;;;;8;8;8
55629;10000032;2024-05-06;;;;30;30;30
55630;10000032;2024-05-06;;;;3;3;3
55631;10000032;2024-05-06;;;;3;3;3
55632;10000032;2024-05-06;30;30;30;14;14;14
55633;10000032;2024-05-06;;;;13;13;13
55634;10000032;2024-05-06;;;;7;7;7
55635;10000032;2024-05-06;;;;5;5;5
55636;10000032;2024-05-06;10;10;10;;;
55637;10000032;2024-05-06;;;;1;1;1
55638;10000032;2024-05-06;3;3;3;4;4;4
55639;10000032;2024-05-06;;;;2;3;3
55640;10000032;2024-05-06;;;;2;2;2
55641;10000032;2024-05-06;;;;4;6;6
55642;10000032;2024-05-06;;;;37;37;37
55643;10000032;2024-05-06;;;;31;31;31
55644;10000032;2024-05-06;;;;10;10;10
55645;10000032;2024-05-06;;;;15;16;16
55646;10000032;2024-05-06;;;;18;18;18
55647;10000032;2024-05-06;;;;7;7;7
55648;10000032;2024-05-06;;;;4;5;5
55649;10000032;2024-05-06;;;;11;12;13
55650;10000032;2024-05-06;;;;10;11;11
55651;10000032;2024-05-06;;;;8;9;9
55653;10000032;2024-05-06;3;3;3;3;4;4
55654;10000032;2024-05-06;;;;6;7;7
55655;10000032;2024-05-06;;;;5;6;6
55656;10000032;2024-05-06;33;33;33;4;4;4
55657;10000032;2024-05-06;;;;3;3;3
55658;10000032;2024-05-06;;;;3;3;3
55660;10000032;2024-05-06;;;;5;5;5
55661;10000032;2024-05-06;;;;17;17;17
55662;10000032;2024-05-06;;;;3;4;4
55663;10000032;2024-05-06;;;;10;10;10
55664;10000032;2024-05-06;3;3;3;8;8;8
55665;10000032;2024-05-06;11;11;11;1;1;1
55666;10000032;2024-05-06;3;3;3;2;3;3
55667;10000032;2024-05-06;;;;2;2;2
55669;10000032;2024-05-06;;;;4;4;4
55670;10000032;2024-05-06;;;;1;1;1
55671;10000032;2024-05-06;;;;2;2;2
55672;10000032;2024-05-06;;;;9;9;9
55673;10000032;2024-05-06;;;;6;6;6
55674;10000032;2024-05-06;;;;4;4;4
55675;10000032;2024-05-06;;;;2;2;2
55676;10000032;2024-05-06;;;;10;10;10
55677;10000032;2024-05-06;;;;2;2;2
55678;10000032;2024-05-06;;;;8;8;8
55679;10000032;2024-05-06;23;23;23;10;10;10
55680;10000032;2024-05-06;10;10;10;6;6;6
55681;10000032;2024-05-06;21;21;21;1;1;1
55682;10000032;2024-05-06;4;4;4;4;4;4
55684;10000032;2024-05-06;;;;12;12;12
55686;10000032;2024-05-06;;;;1;1;1
55687;10000032;2024-05-06;;;;4;4;4
55688;10000032;2024-05-06;;;;5;5;5
55690;10000032;2024-05-06;;;;11;11;12
55691;10000032;2024-05-06;;;;5;5;5
55692;10000032;2024-05-06;;;;2;2;2
55693;10000032;2024-05-06;;;;1;1;1
55694;10000032;2024-05-06;;;;14;14;14
55695;10000032;2024-05-06;;;;6;6;6
55696;10000032;2024-05-06;;;;2;2;2
55697;10000032;2024-05-06;31;31;31;3;3;3
55698;10000032;2024-05-06;;;;12;12;12
55712;10000032;2024-05-06;2;2;2;;;
55713;10000032;2024-05-06;1;1;1;;;
55714;10000032;2024-05-06;2;2;2;;;
55715;10000032;2024-05-06;1;1;1;;;
55716;10000032;2024-05-06;2;2;2;;;
55717;10000032;2024-05-06;2;2;2;;;
55718;10000032;2024-05-06;2;2;2;;;
55752;10000032;2024-05-06;46;46;46;8;8;8
55753;10000032;2024-05-06;;;;15;15;15
55754;10000032;2024-05-06;;;;5;5;5
55755;10000032;2024-05-06;;;;3;3;3
55756;10000032;2024-05-06;;;;5;5;5
55757;10000032;2024-05-06;5;5;5;6;6;6
55758;10000032;2024-05-06;;;;1;1;1
55760;10000032;2024-05-06;119;119;119;586;618;636
55761;10000032;2024-05-06;117;119;120;60;60;63
55826;10000032;2024-05-06;3;3;3;11;11;11
55830;10000032;2024-05-06;388059;388248;388348;33369;33369;33370
55831;10000032;2024-05-06;22053;22243;22363;12796;12796;12797
55832;10000032;2024-05-06;1999;2000;2000;298;298;299
55855;10000032;2024-05-06;5;5;5;;;
55856;10000032;2024-05-06;2;2;2;;;
55857;10000032;2024-05-06;2;2;2;;;
55858;10000032;2024-05-06;2;2;2;;;
55860;10000032;2024-05-06;;;;4;4;4
55862;10000032;2024-05-06;;;;12;12;12
55930;10000032;2024-05-06;67902;67902;67902;11;12;13
55931;10000032;2024-05-06;68835;68835;68835;11;11;11
55932;10000032;2024-05-06;67456;67456;67456;1;1;1
55933;10000032;2024-05-06;67453;67453;67453;8;8;8
55984;10000032;2024-05-06;;;;1;1;1
55986;10000032;2024-05-06;;;;1;1;1
56066;10000032;2024-05-06;187;223;237;97;97;97
56067;10000032;2024-05-06;1090;1104;1110;52;53;53
56068;10000032;2024-05-06;66;70;80;117;126;167
56069;10000032;2024-05-06;47;51;52;60;62;65
56070;10000032;2024-05-06;369;397;422;292;292;293
56071;10000032;2024-05-06;1350;1350;1350;196;197;197
56072;10000032;2024-05-06;476;515;549;940;941;942
56073;10000032;2024-05-06;162;163;163;429;429;429
56074;10000032;2024-05-06;676;677;677;1425;1425;1426
56075;10000032;2024-05-06;149;150;150;742;742;742
56076;10000032;2024-05-06;789;802;809;871;874;879
56077;10000032;2024-05-06;383;383;383;241;244;247
56078;10000032;2024-05-06;1678;1679;1680;581;582;585
56079;10000032;2024-05-06;156;157;157;729;730;730
56080;10000032;2024-05-06;800;800;800;878;880;880
56081;10000032;2024-05-06;263;263;263;252;254;254
56131;10000032;2024-05-06;446;476;496;2697;2754;2784
56132;10000032;2024-05-06;2201;2268;2301;998;1018;1180
56133;10000032;2024-05-06;317;344;370;121;124;126
56134;10000032;2024-05-06;1603;1621;1703;10363;10763;10877
56139;10000032;2024-05-06;16;16;16;5;6;7
56140;10000032;2024-05-06;8;8;8;10;10;10
56141;10000032;2024-05-06;6;7;7;10;10;10
56142;10000032;2024-05-06;16;16;16;20;21;21
56143;10000032;2024-05-06;28;28;28;41;42;42
56146;10000032;2024-05-06;2;2;2;;;
56190;10000032;2024-05-06;1;1;1;;;
56195;10000032;2024-05-06;1;1;1;;;
56201;10000032;2024-05-06;4667;4667;4667;1335;1335;1335
56202;10000032;2024-05-06;4668;4668;4668;1335;1335;1335
56203;10000032;2024-05-06;4667;4667;4667;1336;1336;1336
56204;10000032;2024-05-06;4667;4667;4667;1333;1333;1333
56205;10000032;2024-05-06;4665;4665;4665;1332;1332;1332
56206;10000032;2024-05-06;4664;4664;4664;1332;1332;1332
56207;10000032;2024-05-06;464;464;464;132;132;132
56208;10000032;2024-05-06;466;466;466;132;132;132
56209;10000032;2024-05-06;2;2;2;;;
56210;10000032;2024-05-06;7;7;7;;;
56211;10000032;2024-05-06;2;2;2;;;
56212;10000032;2024-05-06;9;9;9;;;
56223;10000032;2024-05-06;1;1;1;;;
56225;10000032;2024-05-06;5;5;5;;;
56226;10000032;2024-05-06;2;2;2;;;
56264;10000032;2024-05-06;1;1;1;;;
56265;10000032;2024-05-06;1;1;1;;;
56266;10000032;2024-05-06;2;2;2;;;
56270;10000032;2024-05-06;1;1;1;;;
56272;10000032;2024-05-06;1;1;1;;;
56276;10000032;2024-05-06;1;1;1;;;
56279;10000032;2024-05-06;1;1;1;;;
56282;10000032;2024-05-06;1;1;1;;;
56284;10000032;2024-05-06;1;1;1;;;
56286;10000032;2024-05-06;1;1;1;;;
56288;10000032;2024-05-06;1;1;1;;;
56290;10000032;2024-05-06;1;1;1;;;
56293;10000032;2024-05-06;1;1;1;;;
56300;10000032;2024-05-06;1;1;1;;;
56365;10000032;2024-05-06;101;101;101;3;3;3
56591;10000032;2024-05-06;5;5;5;6;6;6
56593;10000032;2024-05-06;1;1;1;4;4;4
56596;10000032;2024-05-06;1;1;1;5;5;5
56603;10000032;2024-05-06;1;1;1;2;2;2
56604;10000032;2024-05-06;2;2;2;8;10;10
56605;10000032;2024-05-06;15;15;15;19;19;19
56608;10000032;2024-05-06;16;16;16;1;1;1
56609;10000032;2024-05-06;43;43;43;19;19;21
56610;10000032;2024-05-06;6;6;6;6;6;6
56612;10000032;2024-05-06;3;3;3;;;
56615;10000032;2024-05-06;9;9;9;;;
56617;10000032;2024-05-06;6;6;6;12;12;12
56618;10000032;2024-05-06;;;;1;1;1
56634;10000032;2024-05-06;10;10;10;4;4;4
56635;10000032;2024-05-06;;;;3;3;3
56637;10000032;2024-05-06;25;25;25;10;10;10
56638;10000032;2024-05-06;;;;2;2;2
56701;10000032;2024-05-06;10;10;10;24;25;25
56708;10000032;2024-05-06;585222;585576;585611;277207;277207;277207
56710;10000032;2024-05-06;;;;1;1;1
56733;10000032;2024-05-06;10;10;10;52;52;52
56734;10000032;2024-05-06;;;;522;522;522
56745;10000032;2024-05-06;101564;101799;101964;1426;1426;1426
56748;10000032;2024-05-06;1275;1275;1275;485;512;530
56749;10000032;2024-05-06;;;;1074;1074;1074
56782;10000032;2024-05-06;3;3;3;15;15;15
56783;10000032;2024-05-06;10;10;10;2;2;2
56784;10000032;2024-05-06;;;;2;2;2
56785;10000032;2024-05-06;;;;3;3;3
56788;10000032;2024-05-06;385;385;385;242;242;242
56789;10000032;2024-05-06;;;;2;2;2
56790;10000032;2024-05-06;3;3;3;;;
56791;10000032;2024-05-06;1;1;1;2;2;2
56792;10000032;2024-05-06;9;10;10;13;13;14
56793;10000032;2024-05-06;6;6;6;2;2;2
56794;10000032;2024-05-06;;;;1;2;2
56795;10000032;2024-05-06;;;;1;1;1
56796;10000032;2024-05-06;;;;4;4;4
56797;10000032;2024-05-06;;;;2;2;2
56844;10000032;2024-05-06;5;5;5;;;
56845;10000032;2024-05-06;5;5;5;;;
56846;10000032;2024-05-06;3;3;3;;;
56847;10000032;2024-05-06;4;4;4;;;
56848;10000032;2024-05-06;5;5;5;;;
56849;10000032;2024-05-06;5;5;5;1;1;1
56850;10000032;2024-05-06;6;6;6;;;
56851;10000032;2024-05-06;1;1;1;;;
56852;10000032;2024-05-06;4;4;4;;;
56853;10000032;2024-05-06;5;5;5;;;
56854;10000032;2024-05-06;44;47;49;5;5;6
56855;10000032;2024-05-06;86;86;86;3;3;4
56856;10000032;2024-05-06;2;2;2;2;2;2
56857;10000032;2024-05-06;1;1;1;;;
56861;10000032;2024-05-06;;;;5;5;5
56862;10000032;2024-05-06;1;1;1;;;
56863;10000032;2024-05-06;;;;3;4;4
56864;10000032;2024-05-06;;;;2;2;2
56865;10000032;2024-05-06;;;;4;5;5
56866;10000032;2024-05-06;2;2;2;;;
56867;10000032;2024-05-06;;;;3;3;3
56880;10000032;2024-05-06;3;3;3;2;2;2
56881;10000032;2024-05-06;;;;1;1;1
56888;10000032;2024-05-06;1;1;1;;;
56891;10000032;2024-05-06;;;;2;2;2
56916;10000032;2024-05-06;;;;1;1;1
56923;10000032;2024-05-06;42;42;42;14;15;16
56925;10000032;2024-05-06;1;1;1;;;
56944;10000032;2024-05-06;2489;4416;4489;563;563;563
56953;10000032;2024-05-06;3;3;3;;;
56954;10000032;2024-05-06;3;3;3;;;
56957;10000032;2024-05-06;4;4;4;;;
56958;10000032;2024-05-06;4;4;4;;;
56971;10000032;2024-05-06;;;;1;1;1
56972;10000032;2024-05-06;;;;2;2;2
56973;10000032;2024-05-06;;;;5;5;5
56974;10000032;2024-05-06;;;;2;2;2
56975;10000032;2024-05-06;;;;3;3;3
56977;10000032;2024-05-06;;;;2;2;2
56978;10000032;2024-05-06;;;;1;1;1
56979;10000032;2024-05-06;;;;1;1;1
56981;10000032;2024-05-06;10;10;10;2;2;2
56982;10000032;2024-05-06;;;;2;2;2
56983;10000032;2024-05-06;;;;1;1;1
57005;10000032;2024-05-06;;;;1;1;1
57006;10000032;2024-05-06;;;;2;2;2
57008;10000032;2024-05-06;1;1;1;;;
57009;10000032;2024-05-06;17;17;17;1;1;1
57010;10000032;2024-05-06;;;;2;2;2
57011;10000032;2024-05-06;;;;1;1;1
57012;10000032;2024-05-06;;;;2;2;2
57013;10000032;2024-05-06;;;;1;1;1
57014;10000032;2024-05-06;;;;5;5;5
57016;10000032;2024-05-06;;;;3;3;3
57017;10000032;2024-05-06;2;2;2;1;1;1
57018;10000032;2024-05-06;;;;2;2;2
57020;10000032;2024-05-06;;;;4;4;5
57022;10000032;2024-05-06;;;;2;2;2
57025;10000032;2024-05-06;;;;1;1;1
57052;10000032;2024-05-06;;;;9;10;10
57053;10000032;2024-05-06;1;1;1;;;
57054;10000032;2024-05-06;;;;5;5;5
57055;10000032;2024-05-06;1;1;1;;;
57056;10000032;2024-05-06;5;5;5;8;10;10
57057;10000032;2024-05-06;1;1;1;;;
57059;10000032;2024-05-06;1;1;1;;;
57060;10000032;2024-05-06;21;21;21;8;9;9
57062;10000032;2024-05-06;;;;5;5;5
57063;10000032;2024-05-06;1;1;1;;;
57064;10000032;2024-05-06;12;12;12;7;8;8
57065;10000032;2024-05-06;1;1;1;;;
57068;10000032;2024-05-06;1;1;1;;;
57069;10000032;2024-05-06;1;1;1;;;
57070;10000032;2024-05-06;2;2;2;;;
57071;10000032;2024-05-06;1;1;1;;;
57072;10000032;2024-05-06;1;1;1;;;
57073;10000032;2024-05-06;94;94;94;4;4;5
57074;10000032;2024-05-06;9;9;9;4;4;5
